PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P422
Station name,Foot_Hill_ID2007
Begin Date, 2007-04-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.7978654703 North Latitude, -116.9796840726 East Longitude, 843.72883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-11-30,-1.72, 1.85, 4.63, 2.18, 1.60, 7.17, supp6,
2018-12-01,0.22, 1.46, 8.22, 2.21, 1.55, 6.97, supp6,
2018-12-02,0.02, 0.66, 9.75, 2.24, 1.60, 7.06, supp6,
2018-12-03,0.83, 1.75, -1.73, 2.17, 1.56, 7.11, supp6,
2018-12-04,-0.75, 0.97, -0.36, 2.32, 1.65, 7.41, supp6,
2018-12-05,-0.73, 1.74, 3.18, 2.34, 1.63, 7.33, supp6,
2018-12-06,-0.47, 1.36, -0.15, 2.23, 1.61, 7.28, supp6,
2018-12-07,0.07, 2.28, -1.21, 2.30, 1.69, 7.51, supp6,
2018-12-08,0.12, 1.52, -0.98, 2.18, 1.55, 7.06, supp6,
2018-12-09,-0.44, 1.94, 0.75, 2.26, 1.62, 7.27, supp6,
2018-12-10,-0.21, 1.21, 5.19, 2.27, 1.59, 7.14, supp6,
2018-12-11,-0.50, 0.97, 7.04, 2.11, 1.54, 6.86, supp6,
2018-12-12,0.89, 1.12, 8.41, 2.20, 1.58, 7.11, supp6,
2018-12-13,-0.89, 1.78, 7.81, 2.11, 1.52, 6.86, supp6,
2018-12-14,-1.17, 2.68, 6.05, 2.21, 1.56, 7.09, supp6,
2018-12-15,-1.36, 1.90, 12.65, 2.15, 1.56, 7.04, supp6,
2018-12-16,0.23, 2.00, 2.45, 2.23, 1.62, 7.17, supp6,
2018-12-17,0.41, 2.99, 6.93, 2.21, 1.60, 7.09, supp6,
2018-12-18,-1.47, 2.78, 7.55, 2.14, 1.53, 6.91, supp6,
2018-12-19,-0.59, 1.80, 6.06, 2.25, 1.61, 7.23, supp6,
2018-12-20,-1.27, 3.43, 7.28, 2.16, 1.53, 6.93, supp6,
2018-12-21,-0.80, 0.67, 6.64, 2.16, 1.55, 6.94, supp6,
2018-12-22,-0.09, 1.32, -0.15, 2.20, 1.62, 7.30, supp6,
2018-12-23,0.56, 2.56, -4.37, 2.26, 1.68, 7.43, supp6,
2018-12-24,1.49, -0.17, -7.43, 2.22, 1.56, 6.93, supp6,
2018-12-25,-1.08, 1.78, -0.58, 2.07, 1.49, 6.66, supp6,
2018-12-26,1.78, 1.49, -0.44, 2.57, 1.70, 7.87, supp6,
2018-12-27,0.29, 0.99, -3.45, 2.39, 1.69, 7.53, supp6,
2018-12-28,-1.09, 1.19, -2.24, 2.25, 1.56, 7.06, supp6,
2018-12-29,0.14, 0.80, -3.46, 2.20, 1.55, 7.04, supp6,
2018-12-30,-2.44, 1.20, 8.14, 2.20, 1.58, 7.11, supp6,
2018-12-31,-0.14, 1.98, -5.34, 2.17, 1.57, 6.96, supp6,
2019-01-01,-0.90, 1.40, -7.98, 2.81, 1.80, 8.52, supp6,
2019-01-02,-0.26, 1.70, 1.48, 2.27, 1.56, 7.13, supp6,
2019-01-03,-0.95, 2.00, 4.45, 2.18, 1.61, 7.16, supp6,
2019-01-04,-1.13, 1.18, 5.66, 2.19, 1.59, 7.21, supp6,
2019-01-05,-1.15, 1.85, 3.68, 2.15, 1.52, 6.86, supp6,
2019-01-06,0.12, 2.00, 7.64, 2.15, 1.53, 6.87, supp6,
2019-01-07,-1.52, 0.35, 4.18, 2.19, 1.54, 7.04, supp6,
2019-01-08,0.17, 1.00, -8.61, 2.33, 1.65, 7.39, supp6,
2019-01-09,0.10, 2.21, -12.36, 2.21, 1.57, 7.10, supp6,
2019-01-10,0.41, 1.39, -9.05, 2.25, 1.68, 7.42, supp6,
2019-01-11,-0.49, 2.95, -7.42, 2.24, 1.58, 7.06, supp6,
2019-01-12,0.54, 3.14, -2.40, 2.38, 1.67, 7.56, supp6,
2019-01-13,-0.80, 1.65, -5.21, 2.28, 1.64, 7.32, supp6,
2019-01-14,0.82, 2.17, -8.87, 2.18, 1.60, 7.08, supp6,
2019-01-15,1.46, 1.83, -9.67, 2.26, 1.69, 7.42, supp6,
2019-01-16,-0.02, 2.62, 1.72, 2.29, 1.66, 7.29, supp6,
2019-01-17,1.52, 1.37, 1.36, 2.22, 1.55, 6.97, supp6,
2019-01-18,1.87, 2.19, -3.60, 2.23, 1.59, 7.06, supp6,
2019-01-19,1.70, 1.93, -6.23, 2.17, 1.57, 7.05, supp6,
2019-01-20,0.80, 0.78, -13.00, 2.22, 1.61, 7.23, supp6,
2019-01-21,-0.59, 1.61, -0.66, 2.18, 1.55, 6.97, supp6,
2019-01-22,-1.76, 2.01, -3.96, 2.46, 1.72, 7.57, supp6,
2019-01-23,-0.22, 1.60, -3.35, 2.29, 1.67, 7.31, supp6,
2019-01-24,0.45, 1.13, -7.65, 2.32, 1.62, 7.25, supp6,
2019-01-25,-0.23, 1.62, -11.35, 2.28, 1.59, 7.12, supp6,
2019-01-26,-1.43, 0.51, -10.69, 2.20, 1.59, 7.20, supp6,
2019-01-27,-0.54, 1.34, -1.95, 2.22, 1.58, 7.18, supp6,
2019-01-28,0.61, 2.03, -5.78, 2.28, 1.65, 7.34, supp6,
2019-01-29,1.81, 0.88, -9.66, 2.14, 1.55, 6.98, supp6,
2019-01-30,-0.09, 1.41, -1.16, 2.14, 1.56, 6.99, supp6,
2019-01-31,-0.26, 1.22, -1.99, 2.32, 1.71, 7.53, supp6,
2019-02-01,-0.16, 1.85, 5.24, 2.21, 1.56, 6.98, supp6,
2019-02-02,0.11, 3.14, 7.13, 2.21, 1.57, 7.03, supp6,
2019-02-03,0.09, 1.84, 5.14, 2.15, 1.58, 7.00, supp6,
2019-02-04,0.79, 1.46, 2.79, 2.13, 1.54, 6.87, supp6,
2019-02-05,-0.22, 1.96, 5.75, 2.15, 1.55, 6.95, supp6,
2019-02-06,-0.34, 2.36, 5.80, 2.15, 1.56, 7.03, supp6,
2019-02-07,-0.54, 1.74, -6.05, 2.22, 1.58, 7.14, supp6,
2019-02-08,-1.00, 1.91, 1.17, 2.22, 1.58, 7.13, supp6,
2019-02-09,-0.07, 2.87, -6.32, 2.28, 1.66, 7.23, supp6,
2019-02-10,-0.21, 2.57, -0.78, 2.14, 1.54, 6.92, supp6,
2019-02-11,1.23, 0.01, -4.28, 2.18, 1.55, 6.97, supp6,
2019-02-12,0.76, 1.74, 0.73, 2.29, 1.61, 7.29, supp6,
2019-02-13,1.85, 0.91, 7.38, 2.14, 1.52, 6.83, supp6,
2019-02-14,-0.32, 2.05, 14.87, 2.18, 1.58, 7.01, supp6,
2019-02-15,-0.16, 2.30, 8.58, 2.35, 1.72, 7.52, supp6,
2019-02-16,-0.35, 1.20, 1.25, 2.17, 1.58, 7.08, supp6,
2019-02-17,0.84, 0.76, -4.95, 2.18, 1.58, 6.99, supp6,
2019-02-18,1.05, 1.08, -9.50, 2.15, 1.52, 6.86, supp6,
2019-02-19,-1.63, 2.26, 2.55, 2.14, 1.55, 6.94, supp6,
2019-02-20,-0.12, 1.95, -2.60, 2.28, 1.63, 7.20, supp6,
2019-02-21,0.86, 1.97, -1.19, 2.22, 1.55, 6.97, supp6,
2019-02-22,0.51, 1.16, -4.01, 2.15, 1.53, 6.92, supp6,
2019-02-23,-0.34, 0.44, -12.69, 2.14, 1.52, 6.84, supp6,
2019-02-24,0.09, 1.18, -12.15, 2.13, 1.52, 6.83, supp6,
2019-02-25,-0.13, 2.19, -1.71, 2.21, 1.54, 6.91, supp6,
2019-02-26,0.71, 1.13, -11.14, 2.17, 1.57, 7.15, supp6,
2019-02-27,1.74, 1.72, -7.14, 2.22, 1.56, 6.99, supp6,
2019-02-28,-0.25, 2.03, -6.39, 2.27, 1.58, 7.21, supp6,
2019-03-01,1.41, 1.20, -13.96, 2.13, 1.53, 6.81, supp6,
2019-03-02,1.47, 1.73, -14.15, 2.08, 1.51, 6.77, supp6,
2019-03-03,0.10, 2.13, -15.41, 2.17, 1.60, 7.11, supp6,
2019-03-04,0.59, 2.48, -11.77, 2.39, 1.82, 7.99, supp6,
2019-03-05,-0.76, 1.77, -9.18, 2.14, 1.55, 6.95, supp6,
2019-03-06,0.23, 2.76, -1.99, 2.22, 1.59, 7.16, supp6,
2019-03-07,0.21, 1.85, -5.76, 2.27, 1.60, 7.21, supp6,
2019-03-08,0.25, 1.51, -0.82, 2.25, 1.61, 7.09, supp6,
2019-03-09,0.42, 1.15, -11.89, 2.32, 1.69, 7.34, supp6,
2019-03-10,-0.01, 1.21, -9.64, 2.35, 1.69, 7.64, supp6,
2019-03-11,-1.06, 2.29, -5.09, 2.21, 1.61, 7.20, supp6,
2019-03-12,0.89, 1.12, -7.24, 2.13, 1.54, 6.86, supp6,
2019-03-13,2.07, -0.50, -9.42, 2.19, 1.53, 6.81, supp6,
2019-03-14,-0.41, 1.75, -10.21, 2.32, 1.66, 7.30, supp6,
2019-03-15,-0.12, 0.92, -17.67, 2.29, 1.61, 7.13, supp6,
2019-03-16,-0.48, 1.47, -16.00, 2.25, 1.64, 7.26, supp6,
2019-03-17,-0.45, 0.93, -16.30, 2.17, 1.54, 6.91, supp6,
2019-03-18,-0.92, 1.79, -15.75, 2.21, 1.57, 6.96, supp6,
2019-03-19,0.40, 1.45, -16.69, 2.27, 1.61, 7.19, supp6,
2019-03-20,0.49, 1.74, -8.81, 2.79, 2.17, 8.99, supp6,
2019-03-21,-0.41, 0.40, -11.16, 2.25, 1.56, 6.99, supp6,
2019-03-22,1.25, 1.24, -14.10, 2.27, 1.63, 7.39, supp6,
2019-03-23,0.12, 1.26, -9.22, 2.16, 1.56, 6.89, supp6,
2019-03-24,0.64, 0.43, -15.39, 2.13, 1.53, 6.85, supp6,
2019-03-25,-1.48, 1.23, -7.62, 2.20, 1.58, 6.96, supp6,
2019-03-26,-0.01, 0.42, -11.98, 2.25, 1.62, 7.22, supp6,
2019-03-27,-0.03, 0.79, -6.34, 2.19, 1.57, 7.04, supp6,
2019-03-28,-1.18, 0.52, -4.64, 2.28, 1.61, 7.12, supp6,
2019-03-29,0.23, 0.95, -14.61, 2.20, 1.58, 6.99, supp6,
2019-03-30,-0.91, 0.68, -16.29, 2.23, 1.60, 7.15, supp6,
2019-03-31,1.04, 1.11, -18.13, 2.29, 1.61, 7.28, supp6,
2019-04-01,-1.99, -0.53, -12.35, 2.21, 1.56, 7.07, supp6,
2019-04-02,-0.06, 0.55, -4.81, 2.26, 1.61, 7.11, supp6,
2019-04-03,0.46, 0.73, -5.19, 2.26, 1.62, 7.20, supp6,
2019-04-04,0.51, 0.24, -13.08, 2.18, 1.55, 6.89, supp6,
2019-04-05,0.13, 0.53, 0.07, 2.19, 1.57, 7.08, supp6,
2019-04-06,-1.72, 1.05, 1.66, 2.29, 1.59, 7.06, supp6,
2019-04-07,-0.75, 0.30, -2.08, 2.28, 1.63, 7.17, supp6,
2019-04-08,-0.44, 1.20, -12.03, 2.27, 1.59, 7.04, supp6,
2019-04-09,-0.31, 0.74, -8.29, 2.18, 1.54, 6.94, supp6,
2019-04-10,0.59, -0.74, -12.80, 2.27, 1.65, 7.26, supp6,
2019-04-11,1.45, 0.74, -11.88, 2.24, 1.57, 7.02, supp6,
2019-04-12,-1.53, 0.57, -2.69, 2.29, 1.60, 7.21, supp6,
2019-04-13,-1.18, 1.64, -5.02, 2.18, 1.54, 6.84, supp6,
2019-04-14,0.76, 0.09, -9.36, 2.24, 1.58, 6.97, supp6,
2019-04-15,-0.18, 0.03, -6.03, 2.21, 1.55, 6.95, supp6,
2019-04-16,0.14, 0.81, -4.88, 2.21, 1.55, 6.91, supp6,
2019-04-17,-1.06, -0.08, -6.64, 2.43, 1.71, 7.54, supp6,
2019-04-18,-0.17, 0.82, -13.57, 2.19, 1.58, 6.94, supp6,
2019-04-19,1.20, 0.60, -12.17, 2.22, 1.55, 7.01, supp6,
2019-04-20,0.41, 1.18, -8.14, 2.17, 1.53, 6.86, supp6,
2019-04-21,0.84, 1.04, -12.59, 2.17, 1.55, 6.85, supp6,
2019-04-22,-0.59, 1.04, -18.30, 2.17, 1.55, 6.91, supp6,
2019-04-23,-0.12, 1.36, -11.08, 2.24, 1.61, 7.07, supp6,
2019-04-24,-0.64, 0.33, -4.86, 2.24, 1.59, 7.01, supp6,
2019-04-25,-0.16, 1.33, -15.22, 2.37, 1.71, 7.54, supp6,
2019-04-26,-1.03, 1.60, -9.60, 2.15, 1.52, 6.77, supp6,
2019-04-27,0.59, 1.09, -6.67, 2.15, 1.53, 6.80, supp6,
2019-04-28,-0.18, 1.15, -9.81, 2.20, 1.55, 6.88, supp6,
2019-04-29,0.13, 1.44, -8.41, 2.21, 1.56, 6.97, supp6,
2019-04-30,0.95, 2.61, -10.02, 2.22, 1.58, 6.95, supp6,
2019-05-01,-0.25, 1.58, -11.70, 2.21, 1.58, 6.98, supp6,
2019-05-02,0.05, 1.75, -7.58, 2.19, 1.58, 7.02, supp6,
2019-05-03,-0.88, 1.97, -6.21, 2.17, 1.57, 6.95, supp6,
2019-05-04,-0.54, 1.40, -6.34, 2.15, 1.52, 6.75, supp6,
2019-05-05,-0.46, 1.45, -8.14, 2.21, 1.56, 6.98, supp6,
2019-05-06,-0.40, 2.24, -5.79, 2.25, 1.56, 7.08, supp6,
2019-05-07,-0.46, 1.21, -10.59, 2.28, 1.57, 7.06, supp6,
2019-05-08,-1.11, 2.25, -3.25, 2.20, 1.53, 6.80, supp6,
2019-05-09,2.23, 2.55, -8.45, 2.12, 1.51, 6.67, supp6,
2019-05-10,-0.57, 1.29, -9.31, 2.14, 1.53, 6.75, supp6,
2019-05-11,-0.17, 1.58, -2.61, 2.09, 1.50, 6.69, supp6,
2019-05-12,0.06, 0.77, -3.57, 2.07, 1.49, 6.62, supp6,
2019-05-13,-1.22, 2.24, 0.50, 2.13, 1.51, 6.65, supp6,
2019-05-14,-1.06, 1.56, 1.23, 2.07, 1.48, 6.59, supp6,
2019-05-15,-0.32, 1.81, -4.00, 2.06, 1.49, 6.61, supp6,
2019-05-16,0.18, 2.00, 4.00, 2.06, 1.49, 6.65, supp6,
2019-05-17,-0.62, 1.09, -4.19, 2.06, 1.47, 6.57, supp6,
2019-05-18,-0.88, 1.96, -1.95, 2.16, 1.55, 6.85, supp6,
2019-05-19,0.46, 2.01, -5.21, 2.18, 1.52, 6.78, supp6,
2019-05-20,-0.96, 1.69, 0.55, 2.09, 1.49, 6.68, supp6,
2019-05-21,-0.14, 1.57, 2.88, 2.08, 1.52, 6.77, supp6,
2019-05-22,0.46, 1.72, -6.54, 2.10, 1.54, 6.73, supp6,
2019-05-23,2.89, 2.45, -11.82, 2.07, 1.47, 6.58, supp6,
2019-05-24,-0.65, 1.71, -3.55, 2.06, 1.48, 6.59, supp6,
2019-05-25,-0.51, 0.90, -2.89, 2.05, 1.48, 6.55, supp6,
2019-05-26,0.12, 2.07, -5.31, 2.05, 1.50, 6.61, supp6,
2019-05-27,-0.22, 1.86, -1.22, 2.07, 1.49, 6.64, supp6,
2019-05-28,1.16, 1.71, -2.23, 2.08, 1.49, 6.60, supp6,
2019-05-29,1.44, 1.11, -1.21, 2.05, 1.49, 6.61, supp6,
2019-05-30,0.65, 1.05, -8.54, 2.06, 1.48, 6.57, supp6,
2019-05-31,0.31, 0.31, -12.69, 2.08, 1.51, 6.64, supp6,
2019-06-01,-0.21, 0.93, -0.48, 2.12, 1.51, 6.81, supp6,
2019-06-02,0.67, 2.73, -5.31, 2.08, 1.49, 6.65, supp6,
2019-06-03,-1.09, 0.33, -1.41, 2.07, 1.49, 6.63, supp6,
2019-06-04,-0.79, -0.12, -0.93, 2.07, 1.48, 6.61, supp6,
2019-06-05,-0.98, 2.67, -4.68, 2.04, 1.46, 6.45, supp6,
2019-06-06,-0.18, 0.38, 0.36, 2.09, 1.52, 6.72, supp6,
2019-06-07,-0.91, -0.36, 0.13, 2.08, 1.48, 6.60, supp6,
2019-06-08,-0.58, 0.65, -2.76, 2.08, 1.49, 6.65, supp6,
2019-06-09,0.56, 1.44, -12.71, 2.07, 1.49, 6.60, supp6,
2019-06-10,-0.88, 2.18, -10.45, 2.09, 1.49, 6.60, supp6,
2019-06-11,-0.26, 1.32, -12.29, 2.10, 1.50, 6.63, supp6,
2019-06-12,0.97, 1.96, -4.86, 2.12, 1.52, 6.75, supp6,
2019-06-13,0.41, 2.09, -0.07, 2.13, 1.53, 6.84, supp6,
2019-06-14,0.82, 0.95, -7.66, 2.11, 1.51, 6.71, supp6,
2019-06-15,0.07, 1.59, -1.27, 2.10, 1.50, 6.65, supp6,
2019-06-16,0.70, 1.30, -3.91, 2.09, 1.50, 6.63, supp6,
2019-06-17,0.34, 1.53, -4.15, 2.11, 1.50, 6.66, supp6,
2019-06-18,0.03, 1.76, 5.03, 2.11, 1.50, 6.68, supp6,
2019-06-19,-0.57, 0.64, 2.05, 2.24, 1.57, 6.99, supp6,
2019-06-20,0.15, 0.38, -0.13, 2.22, 1.56, 6.90, supp6,
2019-06-21,-0.95, 0.58, 0.22, 2.80, 1.83, 8.58, supp6,
2019-06-22,1.06, 0.11, -5.18, 2.12, 1.51, 6.70, supp6,
2019-06-23,-0.84, 1.63, 0.75, 2.11, 1.51, 6.67, supp6,
2019-06-24,-1.14, 1.28, 0.04, 2.13, 1.52, 6.74, supp6,
2019-06-25,0.11, 1.36, 3.67, 2.10, 1.50, 6.66, supp6,
2019-06-26,-1.50, 0.41, -2.15, 2.11, 1.52, 6.73, supp6,
2019-06-27,-0.20, 1.51, -3.96, 2.11, 1.50, 6.66, supp6,
2019-06-28,0.06, 0.49, -8.94, 2.11, 1.50, 6.68, supp6,
2019-06-29,1.32, 0.92, -6.62, 2.08, 1.48, 6.63, supp6,
2019-06-30,0.48, 1.40, -4.54, 2.05, 1.47, 6.56, supp6,
2019-07-01,1.02, 0.70, -1.90, 2.08, 1.49, 6.67, supp6,
2019-07-02,0.22, 1.34, -5.85, 2.05, 1.48, 6.55, supp6,
2019-07-03,0.14, 1.06, -0.75, 2.05, 1.46, 6.54, supp6,
2019-07-04,1.18, 0.99, -7.09, 2.06, 1.47, 6.54, supp6,
2019-07-05,0.65, 2.35, -2.06, 2.05, 1.46, 6.53, supp6,
2019-07-06,-0.53, 1.96, -0.11, 2.14, 1.56, 6.90, supp6,
2019-07-07,-0.02, 0.83, -1.95, 2.05, 1.47, 6.55, supp6,
2019-07-08,0.88, 1.19, -4.82, 2.06, 1.47, 6.56, supp6,
2019-07-09,0.59, 1.78, -0.57, 2.07, 1.48, 6.60, supp6,
2019-07-10,0.35, 1.21, -1.05, 2.06, 1.47, 6.56, supp6,
2019-07-11,0.95, 0.57, -6.10, 2.04, 1.47, 6.54, supp6,
2019-07-12,0.63, 2.75, -1.53, 2.06, 1.49, 6.63, suppl,
2019-07-13,-0.86, 1.21, 0.04, 2.14, 1.53, 6.82, suppl,
2019-07-14,1.11, 1.51, -1.60, 2.12, 1.51, 6.74, supp6,
2019-07-15,0.06, 0.80, 2.78, 2.11, 1.50, 6.68, supp6,
2019-07-16,-0.94, 1.93, -2.63, 2.11, 1.50, 6.69, supp6,
2019-07-17,0.21, 1.13, 3.40, 2.07, 1.51, 6.72, supp6,
2019-07-18,-0.53, 0.67, 7.38, 2.10, 1.52, 6.80, supp6,
2019-07-19,0.46, 0.12, 4.52, 2.16, 1.52, 6.84, supp6,
2019-07-20,0.50, -0.23, 2.04, 2.04, 1.46, 6.50, supp6,
2019-07-21,0.31, 1.55, -3.53, 2.11, 1.51, 6.72, supp6,
2019-07-22,0.70, 1.23, -4.51, 2.10, 1.52, 6.77, supp6,
2019-07-23,0.03, 2.00, 6.87, 2.09, 1.52, 6.76, supp6,
2019-07-24,-0.47, 0.34, -8.17, 2.13, 1.54, 6.83, supp6,
2019-07-25,0.62, 1.10, -0.70, 2.05, 1.47, 6.55, supp6,
2019-07-26,-0.82, 1.73, -1.76, 2.12, 1.55, 6.85, suppl,
2019-07-27,1.31, 1.16, 2.99, 2.05, 1.48, 6.60, supp6,
2019-07-28,-1.07, 1.74, -1.01, 2.07, 1.49, 6.62, supp6,
2019-07-29,-0.23, 2.08, 0.42, 2.11, 1.52, 6.82, supp6,
2019-07-30,-0.41, 1.17, 2.92, 2.05, 1.47, 6.56, supp6,
2019-07-31,0.34, 1.01, -4.25, 2.08, 1.52, 6.67, supp6,
2019-08-01,0.05, 1.14, 4.32, 2.05, 1.48, 6.59, supp6,
2019-08-02,0.37, -0.15, -1.11, 2.07, 1.51, 6.72, supp6,
2019-08-03,1.06, 1.31, 1.06, 2.09, 1.50, 6.71, supp6,
2019-08-04,1.28, 0.62, -0.68, 2.07, 1.47, 6.60, supp6,
2019-08-05,-0.77, 1.22, 7.55, 2.17, 1.53, 6.85, supp6,
2019-08-06,0.16, 2.07, 4.62, 2.08, 1.50, 6.70, supp6,
2019-08-07,-0.03, 1.04, 6.88, 2.17, 1.55, 6.89, supp6,
2019-08-08,-1.51, 1.41, 5.12, 2.20, 1.62, 7.12, supp6,
2019-08-09,0.48, 0.59, -4.08, 2.07, 1.48, 6.66, supp6,
2019-08-10,-0.32, 1.74, -2.57, 2.15, 1.55, 6.91, supp6,
2019-08-11,1.01, 1.17, 3.92, 2.13, 1.53, 6.86, supp6,
2019-08-12,-0.45, 0.49, -5.28, 2.06, 1.49, 6.61, supp6,
2019-08-13,-1.10, 1.17, 7.90, 2.12, 1.52, 6.76, supp6,
2019-08-14,0.44, 1.39, 1.00, 2.07, 1.49, 6.64, supp6,
2019-08-15,-2.11, 1.33, 3.78, 2.15, 1.51, 6.79, supp6,
2019-08-16,-1.06, 0.68, 1.81, 2.09, 1.50, 6.68, supp6,
2019-08-17,-0.44, 0.83, 9.75, 2.13, 1.51, 6.73, supp6,
2019-08-18,-0.83, 1.51, 9.98, 2.06, 1.48, 6.61, supp6,
2019-08-19,-2.23, 0.85, 10.24, 2.11, 1.52, 6.81, supp6,
2019-08-20,-0.81, 1.81, 4.30, 2.06, 1.49, 6.67, supp6,
2019-08-21,-1.73, 1.76, 9.44, 2.07, 1.48, 6.64, supp6,
2019-08-22,-1.30, 0.40, 8.43, 2.04, 1.46, 6.53, supp6,
2019-08-23,-1.11, 1.46, 1.99, 2.19, 1.54, 6.85, supp6,
2019-08-24,-0.68, 0.81, 7.93, 2.13, 1.58, 6.90, supp6,
2019-08-25,-0.35, 1.97, 2.33, 2.05, 1.47, 6.61, supp6,
2019-08-26,-1.52, 1.43, 6.52, 2.06, 1.48, 6.60, supp6,
2019-08-27,-0.33, 1.49, 6.81, 2.17, 1.55, 6.92, supp6,
2019-08-28,0.65, 1.39, 4.55, 2.28, 1.60, 7.15, supp6,
2019-08-29,-1.07, 1.02, 3.54, 2.15, 1.51, 6.80, supp6,
2019-08-30,-1.35, -0.03, -0.07, 2.13, 1.51, 6.75, supp6,
2019-08-31,-1.61, 2.14, 3.69, 2.06, 1.50, 6.69, supp6,
2019-09-01,-0.05, 1.92, 4.06, 2.08, 1.50, 6.74, supp6,
2019-09-02,0.03, 3.16, 4.61, 2.13, 1.52, 6.81, supp6,
2019-09-03,-0.49, 1.48, 2.63, 2.12, 1.52, 6.80, supp6,
2019-09-04,1.09, 1.11, 0.14, 2.07, 1.49, 6.65, supp6,
2019-09-05,-1.83, 3.03, 3.39, 2.17, 1.56, 6.99, supp6,
2019-09-06,0.17, 0.95, 1.33, 2.23, 1.59, 7.07, supp6,
2019-09-07,0.51, 1.56, -7.64, 2.12, 1.51, 6.70, supp6,
2019-09-08,-1.12, 3.03, 5.48, 2.13, 1.51, 6.85, supp6,
2019-09-09,-1.28, 1.27, 6.45, 2.12, 1.51, 6.72, supp6,
2019-09-10,-2.27, 2.03, 6.56, 2.14, 1.56, 6.87, supp6,
2019-09-11,-0.97, 1.02, -3.33, 2.06, 1.49, 6.66, supp6,
2019-09-12,-1.25, 1.22, 0.50, 2.13, 1.52, 6.78, supp6,
2019-09-13,-0.13, 3.27, 3.83, 2.20, 1.56, 7.01, supp6,
2019-09-14,-0.19, 1.92, 3.65, 2.14, 1.52, 6.90, supp6,
2019-09-15,-1.40, 1.69, 5.53, 2.11, 1.53, 6.75, supp6,
2019-09-16,-0.69, 0.85, 7.65, 2.13, 1.52, 6.90, supp6,
2019-09-17,-1.38, 2.38, 7.51, 2.10, 1.50, 6.66, supp6,
2019-09-18,0.42, 0.97, -2.01, 2.14, 1.53, 6.79, supp6,
2019-09-19,-0.63, 2.07, 6.87, 2.07, 1.47, 6.59, supp6,
2019-09-20,-0.15, 1.45, 6.40, 2.30, 1.60, 7.18, supp6,
2019-09-21,-0.58, 1.18, 10.03, 2.20, 1.54, 7.00, supp6,
2019-09-22,-1.63, 0.74, 4.88, 2.13, 1.53, 6.98, supp6,
2019-09-23,-2.32, 0.44, 10.42, 2.04, 1.47, 6.59, supp6,
2019-09-24,-2.70, 1.84, 8.05, 2.08, 1.49, 6.72, supp6,
2019-09-25,-0.90, 1.57, 5.06, 2.14, 1.52, 6.90, supp6,
2019-09-26,-1.19, 0.17, 8.97, 2.11, 1.55, 6.91, supp6,
2019-09-27,-2.10, 0.63, 5.89, 2.06, 1.51, 6.74, supp6,
2019-09-28,-0.84, 2.73, 7.81, 2.21, 1.56, 7.07, supp6,
2019-09-29,-1.10, 1.00, 2.88, 2.09, 1.50, 6.73, supp6,
2019-09-30,-1.33, 2.13, 6.24, 2.13, 1.51, 6.81, supp6,
2019-10-01,-1.16, 0.69, 4.08, 2.18, 1.58, 7.07, supp6,
2019-10-02,-0.31, 0.09, -5.80, 2.17, 1.57, 7.04, supp6,
2019-10-03,-1.35, 1.19, 5.12, 2.27, 1.64, 7.34, supp6,
2019-10-04,-0.80, 1.41, 1.29, 2.25, 1.63, 7.22, supp6,
2019-10-05,-0.84, 1.69, 1.86, 2.21, 1.57, 7.12, supp6,
2019-10-06,-1.74, 1.69, 0.98, 2.02, 1.45, 6.90, supp6,
2019-10-07,-0.36, 1.15, 1.45, 2.04, 1.49, 7.10, supp6,
2019-10-08,0.18, 0.69, 12.24, 2.10, 1.54, 7.34, supp6,
2019-10-09,-0.91, 1.30, -0.16, 2.04, 1.48, 6.94, supp6,
2019-10-10,-0.36, 1.50, 2.22, 2.09, 1.55, 7.26, supp6,
2019-10-11,-1.09, 1.98, 5.99, 2.08, 1.50, 7.14, supp6,
2019-10-12,0.18, 0.83, 3.42, 2.07, 1.52, 7.22, supp6,
2019-10-13,-0.82, 2.00, 7.64, 2.08, 1.52, 7.26, supp6,
2019-10-14,-0.19, 1.52, 7.01, 2.09, 1.53, 7.29, supp6,
2019-10-15,-0.44, 1.94, 2.66, 2.07, 1.50, 7.12, supp6,
2019-10-16,0.63, 1.77, 5.63, 2.09, 1.51, 7.17, supp6,
2019-10-17,0.23, 0.69, 12.98, 2.08, 1.50, 7.14, supp6,
2019-10-18,-0.90, 1.13, 17.54, 2.06, 1.50, 7.10, supp6,
2019-10-19,-0.05, 0.84, 1.13, 2.07, 1.51, 7.15, supp6,
2019-10-20,0.41, 0.95, 1.44, 2.04, 1.48, 7.00, supp6,
2019-10-21,-0.92, 1.43, 6.37, 2.04, 1.47, 6.92, supp6,
2019-10-22,-2.80, 1.33, 4.50, 2.07, 1.49, 7.06, supp6,
2019-10-23,-0.09, 0.69, 3.02, 2.08, 1.50, 7.18, supp6,
2019-10-24,-0.95, 1.04, -0.44, 2.06, 1.51, 7.16, supp6,
2019-10-25,-1.46, 1.58, 4.01, 2.07, 1.51, 7.21, supp6,
2019-10-26,0.00, 1.29, 10.04, 2.07, 1.49, 7.10, supp6,
