PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P609
Station name,YucaipaRidCS2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0626867904 North Latitude, -116.8928184047 East Longitude, 2721.22201 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-03-23,3.24, -0.89, -2.99, 1.86, 1.61, 7.10, repro,
2016-03-24,-0.60, -1.52, 7.73, 1.86, 1.63, 7.15, repro,
2016-03-25,2.16, -0.21, 7.74, 1.90, 1.66, 7.26, repro,
2016-03-26,-0.40, -1.09, 13.97, 1.87, 1.64, 7.30, repro,
2016-03-27,1.32, -0.72, 9.96, 1.86, 1.64, 7.21, repro,
2016-03-28,0.30, -0.50, 6.50, 1.85, 1.63, 7.16, repro,
2016-03-29,0.52, -1.45, 0.18, 1.89, 1.63, 7.26, repro,
2016-03-30,0.00, 0.33, -1.65, 1.88, 1.68, 7.31, repro,
2016-03-31,4.33, 1.05, 10.44, 1.85, 1.63, 7.16, repro,
2016-04-01,5.70, 2.88, 7.61, 1.86, 1.64, 7.17, repro,
2016-04-02,1.69, -0.20, 4.66, 1.86, 1.68, 7.26, repro,
2016-04-03,0.92, -0.33, 5.32, 1.87, 1.67, 7.25, repro,
2016-04-04,2.08, -0.93, 4.99, 1.87, 1.66, 7.23, repro,
2016-04-05,1.23, -0.56, 3.67, 1.85, 1.64, 7.18, repro,
2016-04-06,1.74, -0.27, 7.06, 1.86, 1.64, 7.19, repro,
2016-04-07,1.56, 0.21, 7.33, 1.87, 1.66, 7.26, repro,
2016-04-08,0.64, 1.17, 5.79, 1.85, 1.63, 7.18, repro,
2016-04-09,1.78, -0.58, 9.84, 1.86, 1.62, 7.15, repro,
2016-04-10,0.73, 0.46, 3.28, 1.86, 1.63, 7.18, repro,
2016-04-11,1.95, -0.09, -5.04, 1.86, 1.65, 7.20, repro,
2016-04-12,1.56, 0.48, 3.77, 1.93, 1.74, 7.48, repro,
2016-04-13,1.28, -0.27, 7.38, 1.85, 1.62, 7.10, repro,
2016-04-14,1.94, 0.07, 10.68, 1.87, 1.66, 7.23, repro,
2016-04-15,2.30, -1.45, 9.10, 1.93, 1.77, 7.57, repro,
2016-04-16,5.19, 0.34, 5.96, 1.85, 1.62, 7.15, repro,
2016-04-17,4.41, 0.67, 8.48, 1.85, 1.63, 7.13, repro,
2016-04-18,1.84, -0.02, 7.98, 1.86, 1.64, 7.19, repro,
2016-04-19,1.65, -0.57, 14.41, 1.93, 1.69, 7.50, repro,
2016-04-20,1.28, -0.49, 10.75, 1.92, 1.67, 7.52, repro,
2016-04-21,0.82, -1.08, 3.84, 1.89, 1.68, 7.37, repro,
2016-04-22,2.76, -1.10, 8.30, 1.91, 1.67, 7.37, repro,
2016-04-23,2.08, -1.93, 5.39, 1.85, 1.63, 7.19, repro,
2016-04-24,2.60, -1.17, 9.83, 1.90, 1.72, 7.42, repro,
2016-04-25,1.21, 0.10, 10.69, 1.86, 1.67, 7.28, repro,
2016-04-26,2.16, -1.70, 7.67, 1.84, 1.61, 7.08, repro,
2016-04-27,1.57, -1.39, 4.00, 1.89, 1.65, 7.29, repro,
2016-04-28,1.95, -0.26, 6.02, 1.86, 1.63, 7.19, repro,
2016-04-29,-1.65, -1.59, 12.51, 1.87, 1.66, 7.25, repro,
2016-04-30,6.11, -0.02, 10.26, 1.85, 1.63, 7.14, repro,
2016-05-01,8.40, 0.78, 1.33, 1.86, 1.64, 7.22, repro,
2016-05-02,2.57, -0.99, 2.51, 1.89, 1.64, 7.32, repro,
2016-05-03,1.53, -0.74, 2.53, 1.92, 1.67, 7.44, repro,
2016-05-04,2.05, -2.48, 2.56, 1.92, 1.68, 7.44, repro,
2016-05-05,1.57, -1.22, 7.96, 1.94, 1.66, 7.49, repro,
2016-05-06,1.84, -1.64, 7.07, 1.92, 1.64, 7.40, repro,
2016-05-07,1.77, -1.13, 11.46, 1.89, 1.67, 7.30, repro,
2016-05-08,0.81, -1.93, 4.95, 1.92, 1.70, 7.49, repro,
2016-05-09,1.00, -2.14, 2.19, 1.88, 1.66, 7.25, repro,
2016-05-10,1.22, -1.72, 4.40, 1.88, 1.66, 7.22, repro,
2016-05-11,0.73, 0.28, 6.04, 1.86, 1.64, 7.17, repro,
2016-05-12,-0.10, -0.74, 7.35, 1.88, 1.66, 7.26, repro,
2016-05-13,1.94, -0.44, 5.63, 1.88, 1.67, 7.31, repro,
2016-05-14,1.50, -0.11, 9.67, 1.88, 1.66, 7.29, repro,
2016-05-15,0.94, -1.51, 11.64, 1.85, 1.62, 7.13, repro,
2016-05-16,1.91, -0.61, 14.97, 1.85, 1.62, 7.13, repro,
2016-05-17,0.87, -1.38, 11.85, 1.85, 1.62, 7.09, repro,
2016-05-18,7.13, 2.90, 5.17, 1.86, 1.63, 7.18, repro,
2016-05-19,0.52, -1.61, 10.10, 1.93, 1.73, 7.60, repro,
2016-05-20,2.36, -1.59, 9.08, 1.87, 1.66, 7.26, repro,
2016-05-21,0.46, -2.41, 3.77, 1.83, 1.62, 7.11, repro,
2016-05-22,1.27, -1.90, 4.56, 1.88, 1.65, 7.24, repro,
2016-05-23,1.22, -0.44, 5.17, 1.84, 1.61, 7.08, repro,
2016-05-24,0.13, -0.95, 10.22, 1.88, 1.66, 7.24, repro,
2016-05-25,2.27, -0.40, 3.03, 1.85, 1.62, 7.14, repro,
2016-05-26,-0.63, -2.70, 4.04, 1.89, 1.66, 7.27, repro,
2016-05-27,0.70, -0.93, 1.44, 1.95, 1.67, 7.46, repro,
2016-05-28,0.29, -1.77, 8.65, 1.85, 1.62, 7.12, repro,
2016-05-29,3.25, -0.78, -1.89, 1.84, 1.61, 7.06, repro,
2016-05-30,4.37, 0.47, 7.68, 1.86, 1.63, 7.21, repro,
2016-05-31,5.80, 0.83, 0.97, 1.84, 1.63, 7.13, repro,
2016-06-01,-0.52, -1.67, 4.15, 1.88, 1.67, 7.34, repro,
2016-06-02,0.64, -1.65, 3.50, 1.89, 1.66, 7.31, repro,
2016-06-03,1.94, -0.05, 8.37, 1.90, 1.70, 7.43, repro,
2016-06-04,1.15, -1.08, 0.55, 1.89, 1.65, 7.25, repro,
2016-06-05,1.30, -1.24, 7.63, 1.85, 1.62, 7.16, repro,
2016-06-06,0.54, -1.31, 7.02, 1.85, 1.62, 7.14, repro,
2016-06-07,2.08, -1.76, 8.01, 1.88, 1.66, 7.28, repro,
2016-06-08,0.19, -1.20, 8.20, 1.85, 1.62, 7.11, repro,
2016-06-09,0.88, -1.15, 7.38, 1.86, 1.61, 7.09, repro,
2016-06-10,1.17, -2.06, 7.67, 1.87, 1.62, 7.17, repro,
2016-06-11,0.83, -1.00, 3.95, 1.88, 1.66, 7.23, repro,
2016-06-12,1.20, -1.86, 3.80, 1.85, 1.64, 7.18, repro,
2016-06-13,1.55, -0.92, 3.75, 1.87, 1.64, 7.20, repro,
2016-06-14,1.61, -0.62, 14.37, 1.87, 1.64, 7.19, repro,
2016-06-15,0.19, -2.24, 11.59, 1.86, 1.63, 7.15, repro,
2016-06-16,0.89, -1.64, 4.49, 1.86, 1.63, 7.18, repro,
2016-06-17,0.92, -1.77, 5.93, 1.85, 1.64, 7.13, repro,
2016-06-18,1.44, -2.75, 4.92, 1.88, 1.66, 7.22, repro,
2016-06-19,2.69, 0.44, 7.95, 1.89, 1.66, 7.25, repro,
2016-06-20,0.44, -0.68, 6.04, 1.87, 1.63, 7.19, repro,
2016-06-21,1.48, -1.91, 8.01, 1.88, 1.63, 7.24, repro,
2016-06-22,1.27, -1.63, 3.85, 1.86, 1.62, 7.15, repro,
2016-06-23,1.39, -2.57, 6.07, 1.87, 1.64, 7.18, repro,
2016-06-24,1.19, -1.99, 11.48, 1.91, 1.65, 7.22, repro,
2016-06-25,0.09, -1.39, 9.82, 1.90, 1.68, 7.30, repro,
2016-06-26,0.64, -1.11, 7.85, 1.89, 1.66, 7.28, repro,
2016-06-27,-0.11, -1.48, 3.79, 1.86, 1.62, 7.14, repro,
2016-06-28,0.02, -3.98, 9.32, 1.87, 1.64, 7.25, repro,
2016-06-29,-0.04, -0.07, 12.26, 1.92, 1.73, 7.53, repro,
2016-06-30,-0.70, -3.03, 9.38, 1.95, 1.65, 7.53, repro,
2016-07-01,0.42, -0.52, 4.95, 1.94, 1.67, 7.47, repro,
2016-07-02,0.32, -0.72, 8.55, 1.85, 1.64, 7.20, repro,
2016-07-03,2.82, -0.61, 11.68, 1.91, 1.64, 7.35, repro,
2016-07-04,1.17, -1.64, 7.88, 1.94, 1.69, 7.48, repro,
2016-07-05,1.62, -2.25, 12.35, 1.87, 1.64, 7.27, repro,
2016-07-06,1.79, -1.36, 8.51, 1.89, 1.68, 7.34, repro,
2016-07-07,0.96, -2.05, 11.34, 1.86, 1.63, 7.21, repro,
2016-07-08,0.90, -1.92, 5.83, 1.92, 1.70, 7.40, repro,
2016-07-09,0.46, -1.92, 7.15, 1.86, 1.64, 7.23, repro,
2016-07-10,1.93, -2.11, 10.69, 1.88, 1.64, 7.34, repro,
2016-07-11,0.96, -1.72, 12.19, 1.86, 1.62, 7.19, repro,
2016-07-12,1.08, -1.05, 9.46, 1.85, 1.62, 7.18, repro,
2016-07-13,-0.28, -1.44, 11.40, 1.86, 1.63, 7.22, repro,
2016-07-14,0.61, -1.38, 4.63, 1.86, 1.64, 7.24, repro,
2016-07-15,2.62, -1.37, 4.43, 1.88, 1.64, 7.29, repro,
2016-07-16,1.36, -1.09, 9.92, 1.89, 1.66, 7.36, repro,
2016-07-17,1.05, -1.09, 9.42, 1.85, 1.62, 7.15, repro,
2016-07-18,1.14, -1.04, 10.58, 1.86, 1.62, 7.16, repro,
2016-07-19,1.52, -0.96, 1.64, 1.86, 1.62, 7.19, repro,
2016-07-20,1.03, -1.95, 5.60, 1.91, 1.70, 7.46, repro,
2016-07-21,2.06, -1.64, 5.80, 1.87, 1.64, 7.23, repro,
2016-07-22,1.08, -2.47, 11.47, 1.91, 1.68, 7.44, repro,
2016-07-23,1.20, -0.92, 11.79, 1.89, 1.63, 7.23, repro,
2016-07-24,1.29, -1.23, 14.18, 1.88, 1.64, 7.22, repro,
2016-07-25,2.34, -3.61, 7.36, 1.88, 1.63, 7.20, repro,
2016-07-26,1.59, -2.47, 9.81, 1.90, 1.67, 7.25, repro,
2016-07-27,1.79, -2.94, 5.62, 2.06, 1.74, 7.84, repro,
2016-07-28,2.11, -1.52, 15.58, 1.88, 1.63, 7.25, repro,
2016-07-29,-0.06, -2.26, 22.18, 1.95, 1.67, 7.57, repro,
2016-07-30,1.27, -2.16, 16.71, 1.96, 1.71, 7.52, repro,
2016-07-31,-0.15, -2.80, 8.81, 1.87, 1.62, 7.19, repro,
2016-08-01,3.33, -2.86, 4.26, 1.86, 1.62, 7.19, repro,
2016-08-02,0.17, -1.81, 12.93, 1.90, 1.65, 7.41, repro,
2016-08-03,-0.26, -1.38, 11.81, 1.87, 1.64, 7.33, repro,
2016-08-04,0.37, -2.96, 6.52, 1.88, 1.64, 7.30, repro,
2016-08-05,0.60, -2.69, 15.34, 1.87, 1.64, 7.28, repro,
2016-08-06,2.80, -1.80, 13.67, 1.85, 1.62, 7.23, repro,
2016-08-07,1.68, -1.23, 9.85, 1.87, 1.63, 7.28, repro,
2016-08-08,2.56, -1.83, 8.42, 1.88, 1.63, 7.33, repro,
2016-08-09,1.95, -1.51, 11.36, 1.89, 1.63, 7.25, repro,
2016-08-10,1.37, -1.72, 7.84, 1.86, 1.63, 7.22, repro,
2016-08-11,1.63, -1.52, 6.71, 1.86, 1.63, 7.22, repro,
2016-08-12,-1.19, -2.42, 8.81, 1.86, 1.63, 7.22, repro,
2016-08-13,0.01, -3.26, 7.91, 1.86, 1.63, 7.23, repro,
2016-08-14,1.09, -1.36, 5.20, 1.87, 1.62, 7.25, repro,
2016-08-15,3.20, -1.19, 11.15, 1.87, 1.63, 7.27, repro,
2016-08-16,2.41, -1.96, 15.66, 1.89, 1.69, 7.37, repro,
2016-08-17,0.90, -1.63, 14.12, 1.87, 1.63, 7.27, repro,
2016-08-18,0.78, -2.52, 15.49, 1.86, 1.63, 7.27, repro,
2016-08-19,0.44, -0.62, 10.78, 1.93, 1.65, 7.41, repro,
2016-08-20,1.43, -0.63, 9.44, 1.86, 1.63, 7.22, repro,
2016-08-21,1.67, -1.69, 10.37, 1.86, 1.62, 7.23, repro,
2016-08-22,1.31, -1.16, 9.16, 1.88, 1.67, 7.42, repro,
2016-08-23,0.28, -2.11, 11.85, 1.86, 1.62, 7.25, repro,
2016-08-24,-0.72, -1.58, 13.19, 1.86, 1.63, 7.30, repro,
2016-08-25,0.07, -2.25, 6.23, 1.85, 1.62, 7.21, repro,
2016-08-26,2.22, -1.51, 14.09, 1.90, 1.67, 7.45, repro,
2016-08-27,0.45, -1.35, -1.10, 1.87, 1.63, 7.32, repro,
2016-08-28,-1.71, -2.85, 7.47, 1.87, 1.62, 7.24, repro,
2016-08-29,0.10, -1.55, 11.42, 1.86, 1.63, 7.25, repro,
2016-08-30,-0.43, -1.78, 7.86, 1.86, 1.63, 7.32, repro,
2016-08-31,2.60, -0.78, 10.20, 1.91, 1.64, 7.32, repro,
2016-09-01,1.82, -1.70, 11.59, 1.86, 1.63, 7.22, repro,
2016-09-02,1.09, -0.89, 18.23, 1.92, 1.73, 7.55, repro,
2016-09-03,0.43, -3.32, 12.88, 1.87, 1.66, 7.35, repro,
2016-09-04,0.83, -2.25, 11.09, 1.84, 1.62, 7.15, repro,
2016-09-05,0.37, -1.97, 15.91, 1.86, 1.63, 7.29, repro,
2016-09-06,-0.11, -1.41, 14.02, 1.90, 1.68, 7.45, repro,
2016-09-07,0.42, -1.38, 17.48, 1.96, 1.75, 7.67, repro,
2016-09-08,-0.30, -1.02, 5.86, 1.97, 1.71, 7.58, repro,
2016-09-09,1.45, -2.28, -2.23, 1.91, 1.68, 7.49, repro,
2016-09-10,0.27, -1.87, -0.21, 1.85, 1.62, 7.22, repro,
2016-09-11,-0.57, -1.58, 5.47, 1.87, 1.63, 7.28, repro,
2016-09-12,-0.29, -0.74, 17.67, 1.87, 1.63, 7.29, repro,
2016-09-13,-0.07, -1.22, 11.47, 1.87, 1.67, 7.37, repro,
2016-09-14,0.37, -3.14, 10.26, 1.88, 1.68, 7.28, repro,
2016-09-15,1.67, -2.24, 6.26, 1.89, 1.71, 7.42, repro,
2016-09-16,1.14, -1.37, 11.25, 1.95, 1.66, 7.59, repro,
2016-09-17,-0.70, -2.82, 18.49, 1.87, 1.62, 7.22, repro,
2016-09-18,1.42, -1.69, 18.42, 1.86, 1.62, 7.20, repro,
2016-09-19,0.64, -2.30, 14.96, 1.86, 1.62, 7.22, repro,
2016-09-20,1.26, -2.76, 9.15, 1.86, 1.65, 7.30, repro,
2016-09-21,-1.81, -1.54, 14.84, 1.86, 1.62, 7.23, repro,
2016-09-22,-1.12, -1.30, 15.94, 1.93, 1.73, 7.54, repro,
2016-09-23,1.12, -2.68, 17.26, 1.89, 1.68, 7.35, repro,
2016-09-24,0.13, -1.23, 14.25, 1.87, 1.63, 7.24, repro,
2016-09-25,1.23, -0.96, 0.32, 1.87, 1.64, 7.38, repro,
2016-09-26,1.37, -0.79, 13.34, 1.85, 1.62, 7.24, repro,
2016-09-27,-0.50, 0.65, 9.24, 1.87, 1.62, 7.28, repro,
2016-09-28,-1.13, -1.67, 9.64, 1.88, 1.65, 7.38, repro,
2016-09-29,-0.76, -1.80, 7.36, 1.88, 1.65, 7.33, repro,
2016-09-30,-2.97, -2.85, 17.47, 1.87, 1.63, 7.34, repro,
2016-10-01,-1.22, -2.73, 12.42, 1.85, 1.61, 7.25, repro,
2016-10-02,0.06, -2.12, 16.52, 1.85, 1.61, 7.21, repro,
2016-10-03,-1.28, -1.47, 17.27, 1.84, 1.61, 7.13, repro,
2016-10-04,-2.19, -1.65, 22.70, 1.85, 1.61, 7.17, repro,
2016-10-05,-1.48, -1.55, 20.68, 1.89, 1.64, 7.33, repro,
2016-10-06,-1.11, -1.51, 15.91, 1.88, 1.62, 7.30, repro,
2016-10-07,-0.43, -2.49, 15.08, 1.86, 1.62, 7.25, repro,
2016-10-08,-0.83, -2.52, 15.58, 1.84, 1.59, 7.08, repro,
2016-10-09,0.48, -1.26, 12.82, 1.85, 1.61, 7.18, repro,
2016-10-10,-1.69, -0.95, 20.00, 1.86, 1.62, 7.23, repro,
2016-10-11,-2.23, -1.25, 21.20, 1.89, 1.66, 7.44, repro,
2016-10-12,0.32, -2.84, 13.60, 1.88, 1.66, 7.41, repro,
2016-10-13,0.16, -2.60, 11.97, 1.84, 1.61, 7.17, repro,
2016-10-14,-0.60, -2.87, 19.90, 1.86, 1.62, 7.24, repro,
2016-10-15,-0.07, -0.32, 21.98, 1.88, 1.64, 7.33, repro,
2016-10-16,0.71, -0.54, 9.98, 1.86, 1.61, 7.20, repro,
2016-10-17,-0.16, -1.28, 16.39, 1.91, 1.71, 7.63, repro,
2016-10-18,-0.04, -2.68, 19.37, 1.89, 1.67, 7.45, repro,
2016-10-19,0.66, -2.98, 12.10, 1.84, 1.61, 7.15, repro,
2016-10-20,1.24, -2.84, 10.53, 1.90, 1.67, 7.40, repro,
2016-10-21,1.04, -0.41, 10.73, 1.89, 1.68, 7.46, repro,
2016-10-22,0.93, -2.80, 16.77, 1.85, 1.61, 7.15, repro,
2016-10-23,0.04, -1.53, 16.18, 1.87, 1.66, 7.34, repro,
2017-04-06,-12.16, 1.44, 14.69, 7.32, 7.04, 36.22, repro,
2017-04-07,-4.66, -1.85, -0.50, 1.86, 1.66, 7.31, repro,
2017-04-08,-5.20, -3.49, 5.94, 1.88, 1.68, 7.38, repro,
2017-04-09,-6.87, -2.86, 6.41, 1.86, 1.61, 7.17, repro,
2017-04-10,-5.43, -3.36, -5.57, 1.88, 1.67, 7.33, repro,
2017-04-11,-6.68, -2.42, -1.37, 1.86, 1.61, 7.18, repro,
2017-04-12,-6.92, -3.05, -1.46, 1.84, 1.60, 7.09, repro,
2017-04-13,-7.22, -3.71, -0.03, 1.85, 1.62, 7.19, repro,
2017-04-14,-5.60, -3.22, -2.35, 1.85, 1.62, 7.22, repro,
2017-04-15,-6.33, -2.41, -2.03, 1.84, 1.61, 7.13, repro,
2017-04-16,-7.07, -3.06, 0.04, 1.85, 1.61, 7.17, repro,
2017-04-17,-7.52, -2.13, 1.51, 1.84, 1.60, 7.14, repro,
2017-04-18,-6.63, -3.59, -4.14, 1.87, 1.67, 7.30, repro,
2017-04-19,-5.53, -2.76, -1.81, 1.88, 1.67, 7.34, repro,
2017-04-20,-6.77, -2.59, 2.80, 1.85, 1.62, 7.17, repro,
2017-04-21,-5.49, -3.07, 2.15, 1.84, 1.61, 7.09, repro,
2017-04-22,-6.59, -2.75, -2.13, 1.87, 1.67, 7.31, repro,
2017-04-23,-6.32, -4.25, -2.05, 1.87, 1.66, 7.29, repro,
2017-04-24,-8.35, -3.60, 4.74, 1.86, 1.63, 7.19, repro,
2017-04-25,-8.90, -4.91, 0.50, 1.91, 1.66, 7.49, repro,
2017-04-26,-4.97, -1.24, -2.16, 1.86, 1.66, 7.27, repro,
2017-04-27,-7.00, -2.25, 4.37, 1.88, 1.66, 7.40, repro,
2017-04-28,-5.37, -2.64, 3.22, 1.90, 1.70, 7.53, repro,
2017-04-29,-4.43, -1.90, -4.24, 1.84, 1.60, 7.11, repro,
2017-04-30,-6.74, -2.02, 0.95, 1.87, 1.64, 7.31, repro,
2017-05-01,-5.87, -2.33, 4.38, 1.84, 1.60, 7.11, repro,
2017-05-02,-8.17, -2.02, 1.96, 1.86, 1.62, 7.19, repro,
2017-05-03,-7.77, -3.02, -1.20, 1.85, 1.61, 7.17, repro,
2017-05-04,-6.74, -1.75, 0.11, 1.86, 1.62, 7.23, repro,
2017-05-05,-6.25, -1.47, 5.99, 1.88, 1.63, 7.38, repro,
2017-05-06,-6.42, -2.15, 0.45, 1.84, 1.61, 7.13, repro,
2017-05-07,-8.34, -2.02, -3.11, 1.87, 1.63, 7.16, repro,
2017-05-08,-7.77, -3.30, -5.21, 1.84, 1.60, 7.13, repro,
2017-05-09,0.46, 2.05, -4.05, 1.88, 1.67, 7.35, repro,
2017-05-10,-4.52, 1.09, 1.89, 1.85, 1.62, 7.16, repro,
2017-05-11,-7.45, -3.69, -4.70, 1.87, 1.65, 7.28, repro,
2017-05-12,-9.03, -3.34, 2.69, 1.86, 1.66, 7.24, repro,
2017-05-13,-5.90, -2.63, 4.14, 1.85, 1.65, 7.21, repro,
2017-05-14,-8.34, -3.07, 4.29, 1.85, 1.62, 7.16, repro,
2017-05-15,-7.51, -2.85, 8.59, 1.85, 1.61, 7.14, repro,
2017-05-16,-7.97, -2.66, 9.68, 1.85, 1.63, 7.23, repro,
2017-05-17,-11.45, -4.57, 9.12, 1.84, 1.61, 7.12, repro,
2017-05-18,-7.91, -4.14, 7.43, 1.90, 1.70, 7.57, repro,
2017-05-19,-6.73, -3.59, -4.99, 1.89, 1.62, 7.27, repro,
2017-05-20,-6.48, -2.74, 5.19, 1.88, 1.65, 7.31, repro,
2017-05-21,-7.85, -2.09, 4.07, 1.86, 1.66, 7.24, repro,
2017-05-22,-7.96, -4.19, 0.69, 1.83, 1.61, 7.10, repro,
2017-05-23,-7.08, -3.53, 0.83, 1.84, 1.60, 7.06, repro,
2017-05-24,-7.52, -2.61, 10.21, 1.86, 1.62, 7.21, repro,
2017-05-25,-8.94, -4.50, 15.94, 1.89, 1.66, 7.36, repro,
2017-05-26,-8.11, -3.39, 3.93, 1.85, 1.61, 7.15, repro,
2017-05-27,-7.16, -3.69, 5.06, 1.84, 1.61, 7.10, repro,
2017-05-28,-8.63, -3.56, 1.83, 1.85, 1.61, 7.11, repro,
2017-05-29,-8.31, -3.55, 10.23, 1.86, 1.63, 7.22, repro,
2017-05-30,-8.38, -4.34, 9.14, 1.84, 1.61, 7.12, repro,
2017-05-31,-8.16, -2.95, 5.92, 1.85, 1.62, 7.16, repro,
2017-06-01,-7.03, -3.66, 6.50, 1.85, 1.62, 7.13, repro,
2017-06-02,-8.14, -3.15, 11.22, 1.86, 1.66, 7.21, repro,
2017-06-03,-8.90, -3.21, 4.30, 1.87, 1.66, 7.24, repro,
2017-06-04,-7.40, -3.51, 7.22, 1.86, 1.62, 7.18, repro,
2017-06-05,-9.37, -2.85, 11.59, 1.89, 1.66, 7.36, repro,
2017-06-06,-7.69, -3.42, 10.62, 1.87, 1.67, 7.24, repro,
2017-06-07,-7.03, -3.75, 2.62, 1.86, 1.62, 7.15, repro,
2017-06-08,-7.68, -4.30, 4.92, 1.84, 1.60, 7.05, repro,
2017-06-09,-8.56, -3.15, 10.82, 1.88, 1.67, 7.35, repro,
2017-06-10,-7.80, -3.58, 8.38, 1.86, 1.61, 7.19, repro,
2017-06-11,-7.82, -4.11, 7.33, 1.88, 1.66, 7.31, repro,
2017-06-12,-7.67, -3.24, 7.06, 1.86, 1.65, 7.25, repro,
2017-06-13,-6.88, -4.20, 6.82, 1.87, 1.64, 7.20, repro,
2017-06-14,-8.73, -4.23, 10.36, 1.86, 1.60, 7.11, repro,
2017-06-15,-8.20, -4.53, 8.96, 1.88, 1.67, 7.31, repro,
2017-06-16,-7.85, -3.75, 3.02, 1.91, 1.73, 7.50, repro,
2017-06-17,-8.01, -3.93, 9.91, 1.87, 1.67, 7.28, repro,
2017-06-18,-6.69, -2.60, 7.53, 1.86, 1.66, 7.27, repro,
2017-06-19,-8.09, -4.79, 7.64, 1.86, 1.61, 7.16, repro,
2017-06-20,-7.46, -3.66, 8.48, 1.85, 1.62, 7.17, repro,
2017-06-21,-8.39, -4.24, 10.68, 1.87, 1.64, 7.26, repro,
2017-06-22,-8.11, -4.48, 8.20, 1.85, 1.61, 7.14, repro,
2017-06-23,-6.49, -2.66, 5.87, 1.84, 1.61, 7.09, repro,
2017-06-24,-7.99, -4.67, 7.48, 1.84, 1.62, 7.15, repro,
2017-06-25,-10.50, -3.13, 11.77, 1.86, 1.62, 7.22, repro,
2017-06-26,-10.05, -2.89, 15.09, 1.85, 1.62, 7.14, repro,
2017-06-27,-8.05, -3.99, 5.76, 1.85, 1.61, 7.12, repro,
2017-06-28,-7.99, -3.28, 6.29, 1.85, 1.62, 7.15, repro,
2017-06-29,-7.39, -2.34, 8.97, 1.86, 1.66, 7.22, repro,
2017-06-30,-8.10, -3.25, 2.82, 1.88, 1.62, 7.26, repro,
2017-07-01,-8.64, -3.28, 8.15, 1.85, 1.63, 7.21, repro,
2017-07-02,-9.23, -2.78, 8.86, 1.85, 1.62, 7.17, repro,
2017-07-03,-8.28, -3.30, 8.36, 1.85, 1.62, 7.17, repro,
2017-07-04,-7.75, -3.62, 3.21, 1.85, 1.63, 7.19, repro,
2017-07-05,-7.80, -2.93, 0.80, 1.86, 1.62, 7.17, repro,
2017-07-06,-9.17, -3.34, 6.66, 1.96, 1.66, 7.46, repro,
2017-07-07,-9.47, -2.58, 8.42, 1.92, 1.63, 7.32, repro,
2017-07-08,-8.11, -2.95, 8.68, 1.86, 1.62, 7.17, repro,
2017-07-09,-7.63, -3.38, 1.90, 1.86, 1.62, 7.20, repro,
2017-07-10,-7.15, -3.17, 13.50, 1.86, 1.62, 7.15, repro,
2017-07-11,-9.25, -4.92, 12.49, 1.88, 1.63, 7.20, repro,
2017-07-12,-9.98, -4.30, 15.02, 1.90, 1.66, 7.32, repro,
2017-07-13,-8.49, -3.05, 8.20, 1.87, 1.66, 7.25, repro,
2017-07-14,-8.92, -3.04, 5.89, 1.90, 1.68, 7.41, repro,
2017-07-15,-6.44, -3.08, 4.10, 2.00, 1.67, 7.50, repro,
2017-07-16,-7.55, -4.39, 8.52, 1.90, 1.66, 7.45, repro,
2017-07-17,-7.69, -4.30, 9.28, 1.88, 1.64, 7.21, repro,
2017-07-18,-8.58, -2.97, 13.31, 1.85, 1.63, 7.20, repro,
2017-07-19,-6.62, -4.13, 6.88, 1.85, 1.63, 7.14, repro,
2017-07-20,-7.92, -3.73, 3.57, 1.88, 1.67, 7.34, repro,
2017-07-21,-8.24, -3.34, 3.29, 1.87, 1.64, 7.25, repro,
2017-07-22,-8.20, -3.59, 5.65, 1.88, 1.64, 7.28, repro,
2017-07-23,-9.44, -3.46, 12.21, 1.87, 1.64, 7.27, repro,
2017-07-24,-7.86, -3.01, 8.97, 1.86, 1.63, 7.21, repro,
2017-07-25,-7.96, -4.14, 6.07, 1.88, 1.66, 7.28, repro,
2017-07-26,-8.66, -2.45, 6.13, 2.03, 1.66, 7.62, repro,
2017-07-27,-9.93, -4.35, 10.81, 1.87, 1.62, 7.25, repro,
2017-07-28,-8.20, -3.30, 9.51, 1.91, 1.65, 7.33, repro,
2017-07-29,-8.64, -4.65, 9.08, 1.86, 1.62, 7.18, repro,
2017-07-30,-7.90, -3.97, 3.86, 1.85, 1.63, 7.14, repro,
2017-07-31,-7.52, -3.68, 11.83, 1.86, 1.63, 7.20, repro,
2017-08-01,-9.60, -1.96, 1.10, 1.95, 1.69, 7.57, repro,
2017-08-02,-8.26, -1.86, 1.09, 1.86, 1.62, 7.14, repro,
2017-08-03,-9.56, -3.24, 2.36, 1.92, 1.71, 7.43, repro,
2017-08-04,-11.36, -3.61, -1.53, 1.90, 1.65, 7.34, repro,
2017-08-05,-8.95, -3.35, 7.66, 1.88, 1.63, 7.25, repro,
2017-08-06,-7.34, -4.54, 3.46, 1.87, 1.63, 7.27, repro,
2017-08-07,-9.09, -3.34, 9.87, 1.86, 1.63, 7.25, repro,
2017-08-08,-6.58, -3.27, 5.80, 1.86, 1.64, 7.20, repro,
