PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P457
Station name,HLF_WapitiMT2007
Begin Date, 2007-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0412275788 North Latitude, -111.2726335153 East Longitude, 2261.91645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-01,1.75, 2.66, -1.67, 2.11, 1.51, 6.76, supp6,
2019-08-02,2.93, 3.47, 4.50, 2.12, 1.56, 6.85, supp6,
2019-08-03,3.64, 3.41, 8.64, 2.05, 1.50, 6.68, supp6,
2019-08-04,1.44, 3.53, 15.97, 2.07, 1.53, 6.71, supp6,
2019-08-05,2.57, 3.52, 7.31, 2.15, 1.57, 6.93, supp6,
2019-08-06,2.77, 2.55, 8.68, 2.04, 1.49, 6.62, supp6,
2019-08-07,4.26, 3.70, 3.90, 2.14, 1.53, 6.83, supp6,
2019-08-08,3.59, 2.71, 7.90, 2.11, 1.53, 6.81, supp6,
2019-08-09,3.88, 4.34, 0.12, 2.07, 1.52, 6.69, supp6,
2019-08-10,3.43, 3.31, -4.29, 2.22, 1.67, 7.22, supp6,
2019-08-11,1.40, 0.88, -5.46, 2.15, 1.57, 6.98, supp6,
2019-08-12,2.90, 2.76, -1.22, 2.04, 1.48, 6.60, supp6,
2019-08-13,3.30, 2.91, -2.39, 2.08, 1.51, 6.74, supp6,
2019-08-14,3.37, 2.67, 1.29, 2.04, 1.48, 6.61, supp6,
2019-08-15,2.86, 2.30, 7.67, 2.06, 1.49, 6.66, supp6,
2019-08-16,1.34, 1.90, 5.06, 2.11, 1.53, 6.79, supp6,
2019-08-17,2.80, 3.14, 11.22, 2.04, 1.47, 6.59, supp6,
2019-08-18,3.22, 3.65, 13.55, 2.03, 1.48, 6.58, supp6,
2019-08-19,2.85, 4.03, 10.30, 2.02, 1.48, 6.54, supp6,
2019-08-20,3.12, 3.49, 9.95, 2.04, 1.48, 6.58, supp6,
2019-08-21,1.91, 3.28, 7.92, 2.05, 1.48, 6.61, supp6,
2019-08-22,3.22, 3.92, 9.29, 2.08, 1.51, 6.67, supp6,
2019-08-23,3.01, 3.76, 8.03, 2.13, 1.55, 6.90, supp6,
2019-08-24,2.02, 3.70, 8.96, 2.01, 1.48, 6.57, supp6,
2019-08-25,3.83, 3.31, 8.46, 2.03, 1.49, 6.61, supp6,
2019-08-26,1.55, 2.89, 3.94, 2.05, 1.48, 6.64, supp6,
2019-08-27,2.39, 3.84, 7.73, 2.05, 1.48, 6.61, supp6,
2019-08-28,2.93, 2.42, 6.99, 2.14, 1.56, 6.91, supp6,
2019-08-29,3.22, 2.62, 5.33, 2.11, 1.52, 6.79, supp6,
2019-08-30,3.24, 2.31, 10.58, 2.09, 1.50, 6.71, supp6,
2019-08-31,2.13, 3.94, 2.72, 2.06, 1.49, 6.63, supp6,
2019-09-01,2.36, 3.33, 7.21, 2.05, 1.48, 6.61, supp6,
2019-09-02,2.03, 3.59, 6.88, 2.05, 1.48, 6.62, supp6,
2019-09-03,3.25, 3.49, 2.76, 2.05, 1.49, 6.64, supp6,
2019-09-04,2.33, 1.16, 6.58, 2.07, 1.54, 6.76, supp6,
2019-09-05,0.89, 3.73, 5.65, 2.08, 1.53, 6.72, supp6,
2019-09-06,4.12, 3.65, -0.44, 2.13, 1.56, 6.88, supp6,
2019-09-07,3.90, 3.22, 3.49, 2.05, 1.48, 6.64, supp6,
2019-09-08,2.95, 3.76, 0.97, 2.05, 1.49, 6.67, supp6,
2019-09-09,2.16, 3.29, 13.20, 2.09, 1.53, 6.80, supp6,
2019-09-10,2.83, 3.50, 7.05, 2.08, 1.51, 6.73, supp6,
2019-09-11,3.29, 2.89, -0.59, 2.03, 1.47, 6.53, supp6,
2019-09-12,3.26, 3.50, 1.44, 2.04, 1.48, 6.62, supp6,
2019-09-13,1.43, 3.29, -0.00, 2.06, 1.49, 6.68, supp6,
2019-09-14,3.25, 2.42, 9.35, 2.06, 1.50, 6.70, supp6,
2019-09-15,0.90, 3.41, 11.67, 2.05, 1.50, 6.70, supp6,
2019-09-16,-2.33, 2.99, 4.82, 2.05, 1.48, 6.64, supp6,
2019-09-17,-0.02, 2.65, 4.55, 2.04, 1.48, 6.62, supp6,
2019-09-18,0.98, 4.44, 4.95, 2.07, 1.50, 6.71, supp6,
2019-09-19,1.89, 3.44, 6.44, 2.04, 1.49, 6.62, supp6,
2019-09-20,2.49, 3.43, 5.06, 2.18, 1.55, 6.97, supp6,
2019-09-21,3.56, 2.94, -2.00, 2.16, 1.54, 6.93, supp6,
2019-09-22,2.91, 4.23, 5.05, 2.03, 1.48, 6.56, supp6,
2019-09-23,2.98, 4.02, 5.73, 2.04, 1.50, 6.66, supp6,
2019-09-24,2.77, 4.49, 6.05, 2.03, 1.50, 6.65, supp6,
2019-09-25,1.88, 4.52, 15.90, 2.05, 1.49, 6.65, supp6,
2019-09-26,3.18, 2.82, 15.99, 2.06, 1.49, 6.69, supp6,
2019-09-27,3.39, 2.00, 9.59, 2.04, 1.49, 6.62, supp6,
2019-09-28,3.67, 4.27, 4.70, 2.13, 1.54, 6.93, supp6,
2019-09-29,2.82, 2.79, 3.69, 2.07, 1.52, 6.79, supp6,
2019-09-30,3.11, 3.65, 6.65, 2.04, 1.50, 6.66, supp6,
2019-10-01,3.76, 3.55, 0.71, 2.11, 1.56, 6.92, supp6,
2019-10-02,2.71, 4.28, 2.94, 2.10, 1.54, 6.82, supp6,
2019-10-03,2.95, 3.19, 5.70, 2.12, 1.62, 7.14, supp6,
2019-10-04,1.94, 3.83, -1.92, 2.07, 1.54, 6.87, supp6,
2019-10-05,3.27, 3.48, 3.48, 2.02, 1.49, 6.62, supp6,
2019-10-06,2.15, 4.00, 3.13, 1.98, 1.47, 6.97, supp6,
2019-10-07,1.86, 4.00, 9.57, 2.03, 1.50, 7.18, supp6,
2019-10-08,3.70, 3.93, 1.76, 2.04, 1.52, 7.28, supp6,
2019-10-09,1.99, 4.24, 9.30, 2.02, 1.50, 7.15, supp6,
2019-10-10,2.51, 5.27, 3.23, 2.05, 1.54, 7.34, supp6,
2019-10-11,1.96, 4.63, 8.27, 2.01, 1.47, 7.02, supp6,
2019-10-12,2.34, 4.92, 4.42, 2.02, 1.50, 7.12, supp6,
2019-10-13,2.63, 4.15, 11.36, 2.03, 1.51, 7.22, supp6,
2019-10-14,1.73, 5.33, 16.44, 2.03, 1.52, 7.27, supp6,
2019-10-15,1.84, 4.55, 5.88, 2.05, 1.51, 7.25, supp6,
2019-10-16,4.20, 5.33, 8.62, 2.04, 1.52, 7.28, supp6,
2019-10-17,1.91, 3.94, 13.88, 2.02, 1.51, 7.17, supp6,
2019-10-18,0.68, 5.28, 15.77, 2.03, 1.51, 7.18, supp6,
2019-10-19,2.65, 4.09, 11.25, 2.02, 1.51, 7.19, supp6,
2019-10-20,1.56, 3.78, 9.55, 1.99, 1.47, 6.96, supp6,
2019-10-21,2.72, 4.21, 5.86, 2.02, 1.49, 7.11, supp6,
2019-10-22,0.80, 4.70, 6.14, 2.02, 1.49, 7.11, supp6,
2019-10-23,2.28, 3.02, 5.72, 2.02, 1.50, 7.17, supp6,
2019-10-24,0.79, 4.77, 2.74, 2.02, 1.51, 7.18, supp6,
2019-10-25,0.29, 4.52, 4.72, 2.01, 1.50, 7.12, supp6,
2019-10-26,0.48, 3.65, 5.53, 2.03, 1.50, 7.14, supp6,
2019-10-27,2.48, 3.86, 7.06, 2.02, 1.48, 7.06, supp6,
2019-10-28,1.78, 4.03, 3.53, 2.03, 1.50, 7.13, supp6,
2019-10-29,2.60, 4.40, 3.66, 2.00, 1.47, 6.99, supp6,
2019-10-30,2.19, 4.56, 2.58, 1.99, 1.48, 7.02, supp6,
2019-10-31,1.79, 4.12, 0.79, 2.03, 1.50, 7.07, supp6,
2019-11-01,0.80, 4.76, -0.21, 2.05, 1.51, 7.10, supp6,
2019-11-02,0.93, 4.98, 2.74, 2.01, 1.48, 7.06, supp6,
2019-11-03,0.74, 3.73, 11.43, 2.00, 1.48, 7.03, supp6,
2019-11-04,2.48, 4.88, 9.15, 2.00, 1.48, 7.04, supp6,
2019-11-05,0.06, 5.76, 7.93, 2.06, 1.51, 7.26, supp6,
2019-11-06,1.20, 6.07, -0.66, 1.99, 1.49, 7.06, supp6,
2019-11-07,1.65, 4.47, -0.35, 2.02, 1.49, 7.11, supp6,
2019-11-08,1.19, 5.24, 1.74, 2.03, 1.50, 7.17, supp6,
2019-11-09,0.41, 5.38, 7.34, 2.01, 1.49, 7.13, supp6,
2019-11-10,1.29, 5.42, 8.00, 2.02, 1.51, 7.19, supp6,
2019-11-11,1.47, 4.65, -3.24, 1.99, 1.49, 7.07, supp6,
2019-11-12,1.35, 3.88, 1.57, 2.02, 1.51, 7.19, supp6,
2019-11-13,1.76, 3.54, 11.06, 2.04, 1.54, 7.31, supp6,
2019-11-14,1.15, 4.12, 4.67, 2.00, 1.48, 7.07, supp6,
2019-11-15,0.99, 3.60, 9.67, 2.08, 1.51, 7.18, supp6,
2019-11-16,0.63, 5.30, 6.86, 2.02, 1.50, 7.20, supp6,
2019-11-17,-0.02, 5.22, 10.13, 2.04, 1.52, 7.28, supp6,
2019-11-18,1.22, 3.64, 9.21, 2.01, 1.50, 7.12, supp6,
2019-11-19,1.76, 2.78, 12.91, 2.03, 1.51, 7.22, supp6,
2019-11-20,1.51, 4.01, 10.29, 1.99, 1.48, 7.03, supp6,
2019-11-21,1.69, 4.26, 7.50, 2.04, 1.52, 7.29, supp6,
2019-11-22,0.53, 4.00, 13.31, 2.02, 1.49, 7.09, supp6,
2019-11-23,1.12, 3.45, 14.32, 2.02, 1.49, 7.12, supp6,
2019-11-24,1.25, 4.08, 12.94, 2.02, 1.52, 7.21, supp6,
2019-11-25,1.76, 3.93, 14.06, 2.02, 1.50, 7.16, supp6,
2019-11-26,2.63, 3.70, 10.84, 2.01, 1.48, 7.07, supp6,
2019-11-27,2.83, 4.88, 10.29, 2.01, 1.49, 7.10, supp6,
2019-11-28,2.11, 5.41, 7.11, 2.00, 1.48, 7.02, supp6,
2019-11-29,1.57, 5.31, 8.11, 1.99, 1.47, 6.97, supp6,
2019-11-30,1.65, 5.10, 7.14, 2.00, 1.48, 7.04, supp6,
2019-12-01,0.52, 5.11, 13.54, 2.01, 1.48, 7.04, supp6,
2019-12-02,1.31, 3.90, 11.97, 2.02, 1.50, 7.18, supp6,
2019-12-03,0.07, 4.64, 14.26, 2.02, 1.48, 7.09, supp6,
2019-12-04,1.45, 4.18, 12.15, 2.00, 1.48, 7.05, supp6,
2019-12-05,1.92, 4.88, 13.13, 2.01, 1.49, 7.07, supp6,
2019-12-06,1.51, 5.94, 7.67, 2.00, 1.49, 7.08, supp6,
2019-12-07,-0.53, 3.54, 11.71, 2.01, 1.50, 7.14, supp6,
2019-12-08,-0.33, 3.21, 12.50, 2.00, 1.48, 7.02, supp6,
2019-12-09,1.59, 3.96, 8.49, 1.99, 1.47, 6.98, supp6,
2019-12-10,1.21, 5.37, 7.22, 2.01, 1.48, 7.05, supp6,
2019-12-11,2.30, 5.13, 6.88, 2.00, 1.49, 7.08, supp6,
2019-12-12,0.81, 4.47, 6.42, 2.00, 1.49, 7.08, supp6,
2019-12-13,1.06, 5.57, 7.72, 1.99, 1.48, 7.01, supp6,
2019-12-14,1.01, 5.54, 12.12, 2.09, 1.53, 7.31, supp6,
2019-12-15,1.18, 4.77, 11.97, 1.99, 1.48, 6.99, supp6,
2019-12-16,1.06, 4.57, 7.54, 2.00, 1.48, 7.04, supp6,
2019-12-17,0.19, 4.87, 2.20, 2.01, 1.49, 7.12, supp6,
2019-12-18,1.80, 6.46, 10.94, 1.99, 1.48, 7.02, supp6,
2019-12-19,2.45, 3.90, 12.99, 2.02, 1.51, 7.15, supp6,
2019-12-20,2.92, 5.08, 9.04, 2.01, 1.50, 7.15, supp6,
2019-12-21,1.81, 3.95, -1.08, 2.01, 1.49, 7.09, supp6,
2019-12-22,1.69, 4.00, 5.97, 2.01, 1.49, 7.07, supp6,
2019-12-23,0.35, 4.75, 9.64, 2.02, 1.49, 7.13, supp6,
2019-12-24,1.63, 4.52, 7.18, 2.01, 1.50, 7.12, supp6,
2019-12-25,2.56, 4.82, 13.77, 1.99, 1.48, 7.01, supp6,
2019-12-26,1.58, 4.62, 10.13, 1.99, 1.47, 6.97, supp6,
2019-12-27,1.84, 4.38, 9.01, 2.00, 1.48, 7.01, supp6,
2019-12-28,2.26, 4.33, 7.63, 2.01, 1.49, 7.09, supp6,
2019-12-29,2.46, 4.76, 8.77, 2.01, 1.50, 7.14, supp6,
2019-12-30,2.54, 4.25, 8.65, 2.01, 1.50, 7.14, supp6,
2019-12-31,1.26, 4.24, 9.96, 2.02, 1.48, 7.05, supp6,
2020-01-01,0.83, 2.49, 17.48, 2.02, 1.49, 7.08, supp6,
2020-01-02,1.48, 4.88, 11.77, 2.02, 1.48, 7.02, supp6,
2020-01-03,1.06, 5.28, 10.40, 2.05, 1.53, 7.21, supp6,
2020-01-04,1.01, 3.22, -1.51, 2.06, 1.54, 7.30, supp6,
2020-01-05,1.93, 5.44, 6.62, 2.07, 1.55, 7.34, supp6,
2020-01-06,1.96, 5.39, 0.46, 2.07, 1.53, 7.25, supp6,
2020-01-07,1.93, 3.86, 0.65, 2.05, 1.53, 7.18, supp6,
2020-01-08,0.13, 3.88, 7.60, 2.01, 1.48, 7.01, supp6,
2020-01-09,3.47, 4.19, 3.52, 2.04, 1.51, 7.16, supp6,
2020-01-10,2.87, 3.77, -0.94, 2.06, 1.51, 7.18, supp6,
2020-01-11,4.40, 4.65, 1.99, 2.00, 1.49, 7.03, supp6,
2020-01-12,2.59, 4.31, 3.98, 1.99, 1.48, 6.97, supp6,
2020-01-13,1.49, 4.08, 3.46, 2.00, 1.47, 6.96, supp6,
2020-01-14,1.35, 4.78, 8.08, 1.98, 1.47, 6.94, supp6,
2020-01-15,1.92, 5.70, 8.52, 1.97, 1.46, 6.90, supp6,
2020-01-16,1.03, 4.49, -2.57, 2.03, 1.51, 7.10, supp6,
2020-01-17,0.24, 5.15, 0.62, 2.01, 1.50, 6.97, supp6,
2020-01-18,2.09, 5.53, 2.83, 1.96, 1.46, 6.85, supp6,
2020-01-19,1.30, 4.59, -4.55, 1.96, 1.46, 6.88, supp6,
2020-01-20,1.15, 4.98, 0.08, 1.98, 1.46, 6.93, supp6,
2020-01-21,1.79, 4.87, 6.10, 1.97, 1.46, 6.88, supp6,
2020-01-22,1.00, 4.15, 5.42, 1.97, 1.47, 6.90, supp6,
2020-01-23,0.62, 5.07, 6.41, 1.95, 1.46, 6.82, supp6,
2020-01-24,0.67, 4.82, 5.50, 1.95, 1.45, 6.81, supp6,
2020-01-25,1.45, 4.03, 8.56, 1.97, 1.46, 6.89, supp6,
2020-01-26,0.01, 3.87, 9.55, 1.97, 1.46, 6.90, supp6,
2020-01-27,1.29, 4.83, 5.97, 1.96, 1.47, 6.88, supp6,
2020-01-28,-0.07, 5.27, 8.62, 1.96, 1.46, 6.87, supp6,
2020-01-29,-0.21, 5.37, 8.65, 1.95, 1.45, 6.81, supp6,
2020-01-30,-0.19, 4.90, 3.28, 1.97, 1.47, 6.91, supp6,
2020-01-31,-0.37, 5.27, 12.24, 1.98, 1.47, 6.94, supp6,
2020-02-01,0.12, 2.63, 4.31, 1.98, 1.48, 6.97, supp6,
2020-02-02,-0.38, 3.35, 2.69, 1.97, 1.47, 6.90, supp6,
2020-02-03,2.49, 6.36, 4.73, 1.95, 1.45, 6.77, supp6,
2020-02-04,-0.07, 5.95, 1.64, 1.96, 1.46, 6.87, supp6,
2020-02-05,-1.44, 4.21, 8.94, 1.98, 1.46, 6.89, supp6,
2020-02-06,0.66, 5.01, -11.66, 1.96, 1.46, 6.85, supp6,
2020-02-07,6.32, 7.65, -16.25, 1.97, 1.46, 6.87, supp6,
2020-02-08,0.14, 3.54, 11.17, 1.97, 1.47, 6.90, supp6,
2020-02-09,1.00, 4.94, 9.25, 1.99, 1.48, 7.02, supp6,
2020-02-10,-1.20, 4.89, 6.10, 1.98, 1.47, 6.93, supp6,
2020-02-11,-0.26, 4.26, 8.85, 1.98, 1.47, 6.96, supp6,
2020-02-12,0.45, 4.84, 9.77, 1.97, 1.47, 6.92, supp6,
2020-02-13,-0.58, 5.23, 9.03, 2.01, 1.51, 7.06, supp6,
2020-02-14,-0.39, 4.93, 7.37, 2.02, 1.51, 7.13, supp6,
2020-02-15,0.32, 4.99, 8.44, 1.97, 1.47, 6.90, supp6,
2020-02-16,1.26, 4.01, -0.96, 1.99, 1.47, 6.95, supp6,
2020-02-17,0.93, 5.29, 6.05, 2.00, 1.49, 7.04, supp6,
2020-02-18,0.85, 3.88, 4.30, 1.99, 1.48, 6.96, supp6,
2020-02-19,0.98, 4.98, -4.51, 1.99, 1.49, 7.02, supp6,
2020-02-20,-0.28, 4.74, 0.89, 2.01, 1.51, 7.18, supp6,
2020-02-21,-0.24, 4.28, 5.07, 2.02, 1.51, 7.18, supp6,
2020-02-22,0.65, 4.15, 0.79, 1.99, 1.49, 7.03, supp6,
2020-02-23,-0.14, 4.66, 5.91, 1.99, 1.48, 6.96, supp6,
2020-02-24,0.13, 3.02, 1.05, 1.97, 1.47, 6.90, supp6,
2020-02-25,1.78, 4.28, -5.95, 1.99, 1.48, 6.97, supp6,
2020-02-26,0.66, 4.90, -4.81, 1.99, 1.49, 6.99, supp6,
2020-02-27,0.39, 5.77, 1.04, 2.00, 1.49, 7.03, supp6,
2020-02-28,-0.13, 5.35, 0.57, 2.01, 1.49, 7.06, supp6,
2020-02-29,-0.74, 4.61, -0.17, 1.98, 1.47, 6.90, supp6,
2020-03-01,1.23, 3.70, 4.01, 1.99, 1.47, 6.92, supp6,
2020-03-02,0.05, 4.25, 8.45, 2.00, 1.48, 7.00, supp6,
2020-03-03,-0.14, 3.59, 9.93, 2.00, 1.49, 7.04, supp6,
2020-03-04,-0.37, 1.34, -2.13, 1.99, 1.48, 6.95, supp6,
2020-03-05,0.32, 3.91, -0.75, 1.99, 1.48, 6.99, supp6,
2020-03-06,-1.38, 4.25, -4.90, 1.99, 1.48, 6.97, supp6,
2020-03-07,-1.01, 4.05, -1.68, 2.01, 1.50, 7.10, supp6,
2020-03-08,1.99, 6.07, 3.95, 1.98, 1.46, 6.86, supp6,
2020-03-09,0.63, 3.98, 2.90, 1.97, 1.46, 6.84, supp6,
2020-03-10,0.00, 5.35, 0.40, 1.99, 1.48, 6.91, supp6,
2020-03-11,-0.24, 5.90, 11.59, 2.02, 1.50, 7.04, supp6,
2020-03-12,0.16, 3.64, 5.72, 2.04, 1.52, 7.17, supp6,
2020-03-13,1.97, 3.61, -1.95, 2.06, 1.52, 7.25, supp6,
2020-03-14,1.72, 3.98, -2.37, 2.03, 1.49, 7.05, supp6,
2020-03-15,2.65, 4.07, -12.44, 2.01, 1.47, 6.96, supp6,
2020-03-16,0.94, 4.15, 5.08, 2.02, 1.49, 7.05, supp6,
2020-03-17,1.58, 3.06, 2.32, 2.01, 1.49, 7.01, supp6,
2020-03-18,1.54, 3.75, -4.97, 2.03, 1.49, 7.06, supp6,
2020-03-19,1.22, 3.78, -1.50, 2.26, 1.63, 7.69, supp6,
2020-03-20,2.47, 4.27, -6.06, 2.06, 1.56, 7.42, supp6,
2020-03-21,1.14, 3.63, -2.34, 2.06, 1.53, 7.32, supp6,
2020-03-22,1.05, 3.36, -0.98, 2.01, 1.51, 7.07, supp6,
2020-03-23,0.74, 4.13, 5.67, 2.02, 1.50, 7.11, supp6,
2020-03-24,0.80, 3.27, -1.30, 2.01, 1.50, 7.08, supp6,
2020-03-25,1.62, 4.05, 4.38, 2.02, 1.49, 7.07, supp6,
2020-03-26,2.96, 4.46, 0.28, 2.01, 1.49, 7.02, supp6,
2020-03-27,1.33, 3.37, 1.70, 1.99, 1.48, 6.96, supp6,
2020-03-28,1.58, 3.24, -2.45, 2.01, 1.49, 7.01, supp6,
2020-03-29,2.76, 4.29, -3.12, 2.02, 1.50, 7.08, supp6,
2020-03-30,2.54, 3.16, -4.37, 2.03, 1.50, 7.09, supp6,
2020-03-31,0.51, 2.36, -7.72, 2.03, 1.52, 7.20, supp6,
2020-04-01,1.98, 3.18, -10.02, 2.01, 1.50, 7.05, supp6,
2020-04-02,2.01, 4.03, -7.14, 1.99, 1.49, 6.98, supp6,
2020-04-03,1.87, 5.44, -7.03, 2.01, 1.50, 7.09, supp6,
2020-04-04,2.23, 5.60, -3.06, 2.03, 1.50, 7.12, supp6,
2020-04-05,1.39, 4.32, 0.68, 2.03, 1.52, 7.15, supp6,
2020-04-06,2.75, 4.54, 1.69, 2.06, 1.51, 7.20, supp6,
2020-04-07,0.09, 3.05, -2.30, 2.04, 1.52, 7.23, supp6,
2020-04-08,1.16, 4.11, -4.68, 2.03, 1.52, 7.19, supp6,
2020-04-09,1.43, 3.78, -2.53, 2.02, 1.50, 7.07, supp6,
2020-04-10,2.24, 2.54, -4.29, 2.07, 1.53, 7.32, final,
2020-04-11,2.07, 4.41, -0.08, 2.03, 1.51, 7.12, final,
2020-04-12,2.86, 3.47, -8.36, 2.12, 1.53, 7.20, supp6,
2020-04-13,1.72, 3.71, -5.68, 2.11, 1.53, 7.19, supp6,
2020-04-14,0.68, 3.76, -3.05, 2.02, 1.50, 7.06, supp6,
2020-04-15,1.64, 3.90, -5.90, 2.00, 1.48, 6.95, supp6,
2020-04-16,1.42, 3.88, -3.92, 2.01, 1.48, 6.98, supp6,
2020-04-17,1.05, 3.71, 0.57, 2.03, 1.51, 7.13, supp6,
2020-04-18,1.02, 2.84, 4.56, 2.02, 1.51, 7.11, supp6,
2020-04-19,1.54, 3.51, 3.54, 2.00, 1.48, 6.99, supp6,
2020-04-20,0.87, 2.77, 2.81, 2.01, 1.50, 7.09, supp6,
2020-04-21,1.30, 4.13, 1.18, 2.05, 1.52, 7.25, supp6,
2020-04-22,2.22, 2.77, -5.92, 2.02, 1.50, 7.09, supp6,
2020-04-23,1.29, 4.48, 4.02, 2.08, 1.54, 7.24, supp6,
2020-04-24,0.40, 3.43, 0.02, 2.09, 1.54, 7.32, supp6,
2020-04-25,0.73, 3.68, -9.09, 2.01, 1.49, 7.00, supp6,
2020-04-26,1.43, 5.77, 1.96, 2.02, 1.49, 7.08, supp6,
2020-04-27,0.55, 3.62, 2.55, 2.01, 1.48, 7.02, supp6,
2020-04-28,0.91, 3.77, -4.96, 2.00, 1.47, 6.96, supp6,
2020-04-29,1.06, 3.47, -0.88, 1.98, 1.46, 6.88, supp6,
2020-04-30,-0.27, 3.94, -4.66, 1.99, 1.47, 6.90, supp6,
2020-05-01,1.35, 4.52, -3.36, 1.99, 1.46, 6.93, supp6,
2020-05-02,0.14, 3.74, -2.82, 2.02, 1.48, 7.05, supp6,
2020-05-03,-0.67, 1.66, 0.96, 2.00, 1.47, 6.95, supp6,
2020-05-04,1.32, 2.96, -5.29, 1.99, 1.47, 6.94, supp6,
2020-05-05,0.76, 3.37, -7.44, 2.00, 1.50, 7.04, supp6,
2020-05-06,0.93, 2.79, -7.60, 2.00, 1.48, 6.98, supp6,
2020-05-07,1.02, 3.33, -4.76, 1.99, 1.47, 6.94, supp6,
2020-05-08,1.15, 2.23, -10.10, 2.04, 1.51, 7.12, supp6,
2020-05-09,2.22, 2.74, -13.47, 2.02, 1.48, 7.01, supp6,
2020-05-10,2.07, 2.70, -10.35, 2.02, 1.50, 7.11, supp6,
2020-05-11,1.78, 2.93, -3.33, 1.99, 1.47, 6.95, supp6,
2020-05-12,-0.38, 2.85, -2.50, 1.98, 1.45, 6.83, supp6,
2020-05-13,0.33, 2.64, 6.23, 1.99, 1.47, 6.94, supp6,
2020-05-14,0.33, 1.40, 2.57, 2.01, 1.48, 6.96, supp6,
2020-05-15,1.18, 2.57, -3.49, 2.01, 1.48, 6.98, supp6,
2020-05-16,-0.82, 2.35, -2.75, 1.99, 1.47, 6.95, supp6,
2020-05-17,-0.88, 3.32, 3.23, 2.00, 1.47, 6.96, supp6,
2020-05-18,-0.89, 4.11, -0.52, 1.99, 1.47, 6.91, supp6,
2020-05-19,1.19, 2.12, -5.13, 1.99, 1.47, 6.92, supp6,
2020-05-20,-0.10, 3.66, 5.42, 2.01, 1.48, 7.01, supp6,
2020-05-21,-0.97, 1.66, 5.15, 2.02, 1.47, 6.92, supp6,
2020-05-22,-1.20, 2.73, 3.14, 2.04, 1.48, 7.01, supp6,
2020-05-23,1.14, 1.64, -0.25, 1.97, 1.44, 6.77, supp6,
2020-05-24,0.01, 2.01, -3.69, 1.97, 1.45, 6.82, supp6,
2020-05-25,0.60, 1.96, -3.28, 1.99, 1.46, 6.88, supp6,
2020-05-26,1.01, 2.81, -3.59, 2.00, 1.46, 6.92, supp6,
2020-05-27,-0.42, 1.67, -1.69, 1.99, 1.47, 6.97, supp6,
2020-05-28,1.21, 1.52, -8.51, 2.05, 1.51, 7.16, supp6,
2020-05-29,1.21, 2.95, -0.09, 1.99, 1.46, 6.89, supp6,
2020-05-30,0.31, 3.81, -1.71, 2.01, 1.48, 7.03, supp6,
2020-05-31,-3.04, 0.63, 1.33, 2.05, 1.52, 7.23, supp6,
2020-06-01,0.78, 2.19, 7.70, 2.02, 1.49, 7.09, supp6,
2020-06-02,-0.15, 3.26, 3.65, 2.00, 1.49, 7.03, supp6,
2020-06-03,-0.22, 3.07, 4.61, 2.01, 1.50, 7.12, supp6,
2020-06-04,0.36, 1.95, 0.07, 2.08, 1.55, 7.30, supp6,
2020-06-05,0.93, 1.17, -2.61, 2.11, 1.55, 7.40, supp6,
2020-06-06,-0.62, 3.20, 0.48, 2.04, 1.53, 7.22, supp6,
2020-06-07,0.78, 1.02, 2.03, 2.03, 1.51, 7.15, supp6,
2020-06-08,0.36, 1.33, -0.69, 1.99, 1.50, 6.99, supp6,
2020-06-09,1.24, 2.46, 2.86, 1.98, 1.51, 7.00, supp6,
2020-06-10,2.31, 1.91, 2.31, 2.00, 1.51, 7.08, supp6,
2020-06-11,1.37, 2.98, 8.06, 2.01, 1.51, 7.10, supp6,
2020-06-12,0.28, 2.73, -6.06, 1.99, 1.48, 6.97, supp6,
2020-06-13,-0.69, 3.82, 9.47, 1.99, 1.48, 6.98, supp6,
2020-06-14,-0.54, 0.70, 0.51, 1.97, 1.48, 6.94, supp6,
2020-06-15,-0.49, 1.69, 0.64, 1.97, 1.49, 6.95, supp6,
2020-06-16,0.93, 3.77, 5.01, 1.98, 1.48, 6.91, supp6,
2020-06-17,1.60, 1.82, 1.03, 1.98, 1.49, 6.91, supp6,
2020-06-18,0.78, 2.13, -0.85, 1.98, 1.49, 6.91, supp6,
2020-06-19,0.23, 2.29, 5.10, 1.95, 1.46, 6.80, supp6,
2020-06-20,0.85, 1.05, -0.24, 1.97, 1.49, 6.86, supp6,
2020-06-21,0.35, 1.97, 9.27, 1.99, 1.51, 6.96, supp6,
2020-06-22,2.39, 1.10, 0.09, 2.00, 1.50, 6.92, supp6,
2020-06-23,1.44, 1.87, 0.16, 2.00, 1.50, 6.93, supp6,
2020-06-24,-0.58, 3.58, 1.52, 1.99, 1.48, 6.90, supp6,
2020-06-25,0.37, 1.20, 2.26, 2.01, 1.51, 7.03, supp6,
2020-06-26,1.17, 2.14, -4.32, 2.03, 1.53, 7.05, supp6,
2020-06-27,-1.48, 3.41, 9.57, 2.03, 1.52, 7.07, supp6,
2020-06-28,1.73, 2.65, 8.56, 2.06, 1.55, 7.13, supp6,
2020-06-29,2.72, 2.35, 4.11, 2.03, 1.52, 7.03, supp6,
2020-06-30,3.59, 3.60, 7.06, 2.03, 1.52, 6.98, supp6,
