PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P257
Station name,TomPainSlgCN2005
Begin Date, 2005-11-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7552906920 North Latitude, -121.4640359684 East Longitude, -24.68875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-30,4.71, -0.55, -9.26, 1.93, 1.52, 6.98, repro,
2015-12-31,5.52, 0.37, -11.22, 1.94, 1.53, 7.01, repro,
2016-01-01,5.24, 0.36, -8.09, 1.93, 1.52, 6.99, repro,
2016-01-02,5.16, 0.13, -10.37, 2.09, 1.61, 7.37, repro,
2016-01-03,4.43, 0.76, -13.34, 1.93, 1.52, 6.98, repro,
2016-01-04,4.55, -0.07, -4.03, 1.94, 1.54, 7.04, repro,
2016-01-05,4.44, -0.98, 4.04, 1.94, 1.52, 6.93, repro,
2016-01-06,3.53, -1.65, -6.15, 1.93, 1.53, 6.95, repro,
2016-01-07,4.16, 0.54, -7.08, 1.96, 1.55, 7.05, repro,
2016-01-08,4.85, 1.04, -13.96, 1.98, 1.60, 7.21, repro,
2016-01-09,13.17, 39.38, -55.80, 140.19, 327.55, 458.10, repro,
2016-01-10,5.15, 0.57, -8.13, 1.94, 1.52, 6.97, repro,
2016-01-11,4.00, 0.10, -15.10, 1.94, 1.52, 6.92, repro,
2016-01-12,5.29, 1.46, -15.35, 1.93, 1.51, 6.92, repro,
2016-01-13,6.31, 1.86, -0.72, 1.96, 1.53, 7.06, repro,
2016-01-14,5.65, -1.09, -12.43, 1.92, 1.51, 6.90, repro,
2016-01-15,5.98, -0.03, -10.07, 1.99, 1.56, 7.05, repro,
2016-01-16,4.79, -1.22, -5.40, 1.95, 1.53, 6.99, repro,
2016-01-17,5.15, -0.97, -6.81, 1.95, 1.52, 6.93, repro,
2016-01-18,5.64, 1.03, -7.68, 1.94, 1.52, 6.95, repro,
2016-01-19,5.41, 1.55, -2.79, 1.94, 1.53, 6.99, repro,
2016-01-20,6.52, 1.03, -14.76, 1.94, 1.51, 6.91, repro,
2016-01-21,5.37, -0.10, -13.16, 1.95, 1.53, 6.95, repro,
2016-01-22,6.39, -1.42, -12.95, 1.95, 1.52, 6.94, repro,
2016-01-23,3.52, -0.56, -1.49, 1.96, 1.53, 7.02, repro,
2016-01-24,4.89, -0.77, -9.45, 1.93, 1.52, 6.92, repro,
2016-01-25,6.35, -0.88, -2.71, 1.96, 1.53, 7.03, repro,
2016-01-26,5.85, -0.94, -14.22, 1.97, 1.55, 7.08, repro,
2016-01-27,5.71, -0.28, -13.81, 1.98, 1.55, 7.08, repro,
2016-01-28,4.96, -1.78, -11.95, 1.96, 1.54, 7.02, repro,
2016-01-29,5.33, -0.95, -4.84, 2.02, 1.56, 7.19, repro,
2016-01-30,7.08, -0.40, 0.57, 1.96, 1.54, 7.02, repro,
2016-01-31,6.70, -0.12, -1.09, 2.03, 1.57, 7.16, repro,
2016-02-01,5.62, 0.11, -0.11, 1.97, 1.55, 7.00, repro,
2016-02-02,6.21, -0.99, -8.41, 1.95, 1.54, 7.02, repro,
2016-02-03,4.54, 0.05, -12.56, 1.95, 1.55, 7.04, repro,
2016-02-04,5.72, 0.92, -19.07, 1.96, 1.56, 7.10, repro,
2016-02-05,5.43, 0.85, -19.56, 1.96, 1.55, 7.04, repro,
2016-02-06,4.80, 0.55, -16.27, 1.95, 1.54, 7.00, repro,
2016-02-07,4.84, 0.42, -14.66, 1.95, 1.54, 6.99, repro,
2016-02-08,5.57, 1.05, -16.75, 1.94, 1.54, 7.00, repro,
2016-02-09,5.94, 0.32, -15.54, 1.93, 1.53, 6.98, repro,
2016-02-10,4.73, 0.43, -16.10, 1.95, 1.54, 7.05, repro,
2016-02-11,5.90, -0.56, -15.04, 1.95, 1.54, 7.01, repro,
2016-02-12,5.75, -0.27, -12.12, 1.94, 1.53, 6.96, repro,
2016-02-13,4.73, -0.49, -15.25, 1.95, 1.53, 7.02, repro,
2016-02-14,4.33, 0.35, -14.71, 1.93, 1.53, 6.96, repro,
2016-02-15,5.09, 0.48, -9.32, 1.95, 1.54, 7.04, repro,
2016-02-16,4.89, 0.16, -10.31, 1.96, 1.54, 7.05, repro,
2016-02-17,5.80, -0.80, -4.34, 2.01, 1.56, 7.26, repro,
2016-02-18,6.67, 1.17, 7.86, 1.97, 1.54, 7.07, repro,
2016-02-19,5.41, -2.89, -8.44, 1.95, 1.53, 6.96, repro,
2016-02-20,7.22, 0.80, -9.74, 1.94, 1.54, 7.01, repro,
2016-02-21,5.16, 0.52, -16.02, 1.96, 1.54, 7.04, repro,
2016-02-22,4.68, 0.57, -17.60, 1.94, 1.54, 6.98, repro,
2016-02-23,5.29, -0.55, -7.76, 1.95, 1.53, 6.95, repro,
2016-02-24,5.06, 0.00, -10.90, 1.95, 1.53, 7.00, repro,
2016-02-25,5.13, 0.74, -15.77, 1.95, 1.55, 7.09, repro,
2016-02-26,5.31, 0.54, -16.88, 1.99, 1.57, 7.24, repro,
2016-02-27,6.58, 0.24, -13.73, 2.04, 1.68, 7.53, repro,
2016-02-28,4.65, 0.78, -7.84, 1.97, 1.58, 7.10, repro,
2016-02-29,5.22, 0.69, -9.66, 1.98, 1.58, 7.10, repro,
2016-03-01,5.47, 0.69, -9.43, 1.97, 1.57, 7.07, repro,
2016-03-02,4.53, -0.05, -8.17, 1.94, 1.54, 6.99, repro,
2016-03-03,2.82, 1.41, -2.46, 1.94, 1.55, 7.00, repro,
2016-03-04,4.34, 1.45, -9.73, 1.98, 1.60, 7.18, repro,
2016-03-05,4.18, 1.15, -9.23, 1.95, 1.54, 6.99, repro,
2016-03-06,5.69, -0.02, 2.53, 1.99, 1.59, 7.17, repro,
2016-03-07,4.46, 0.76, -4.87, 1.99, 1.59, 7.17, repro,
2016-03-08,4.82, 0.08, -6.87, 2.02, 1.59, 7.22, repro,
2016-03-09,4.49, 0.06, -7.72, 1.94, 1.54, 6.94, repro,
2016-03-10,3.83, 1.16, 2.53, 1.93, 1.57, 6.91, repro,
2016-03-11,5.85, 0.19, -13.03, 1.94, 1.55, 6.96, repro,
2016-03-12,4.29, -0.31, -4.47, 1.91, 1.53, 6.82, repro,
2016-03-13,5.42, 1.09, 1.61, 1.91, 1.53, 6.82, repro,
2016-03-14,3.33, 2.44, -0.28, 1.94, 1.58, 6.93, repro,
2016-03-15,3.70, 1.39, -13.12, 1.94, 1.58, 6.91, repro,
2016-03-16,5.26, 1.78, -8.17, 1.97, 1.62, 7.03, repro,
2016-03-17,5.61, 1.48, -5.82, 1.98, 1.59, 7.08, repro,
2016-03-18,4.65, 2.02, -15.13, 2.03, 1.64, 7.26, repro,
2016-03-19,5.19, 0.95, -12.15, 1.94, 1.55, 6.90, repro,
2016-03-20,2.86, 2.05, -19.53, 1.98, 1.59, 7.06, repro,
2016-03-21,2.92, 0.31, -10.04, 1.91, 1.53, 6.82, repro,
2016-03-22,4.55, 1.07, -8.52, 1.91, 1.53, 6.82, repro,
2016-03-23,4.41, 0.97, -13.85, 1.91, 1.53, 6.80, repro,
2016-03-24,5.73, 0.88, -13.90, 1.90, 1.53, 6.76, repro,
2016-03-25,5.25, 2.08, -8.34, 1.91, 1.53, 6.79, repro,
2016-03-26,4.90, 0.79, -6.73, 1.90, 1.52, 6.75, repro,
2016-03-27,5.25, 0.38, -8.79, 1.90, 1.52, 6.76, repro,
2016-03-28,4.79, 1.77, -9.35, 1.90, 1.53, 6.78, repro,
2016-03-29,5.82, 1.04, -7.93, 1.94, 1.54, 6.96, repro,
2016-03-30,3.79, 1.98, -9.45, 1.89, 1.53, 6.76, repro,
2016-03-31,4.86, 1.22, -7.81, 1.90, 1.54, 6.80, repro,
2016-04-01,4.14, 1.09, -8.48, 1.89, 1.53, 6.80, repro,
2016-04-02,4.70, 2.39, -9.80, 1.90, 1.53, 6.78, repro,
2016-04-03,3.85, 2.55, -8.08, 1.89, 1.53, 6.76, repro,
2016-04-04,4.95, 1.46, -9.44, 1.91, 1.54, 6.84, repro,
2016-04-05,4.33, 1.74, -11.98, 1.91, 1.55, 6.84, repro,
2016-04-06,4.25, 1.34, -14.64, 1.90, 1.54, 6.82, repro,
2016-04-07,4.40, 1.17, -3.58, 1.92, 1.58, 6.94, repro,
2016-04-08,4.34, 1.82, -12.55, 1.90, 1.53, 6.80, repro,
2016-04-09,3.88, 1.49, -7.05, 1.89, 1.53, 6.76, repro,
2016-04-10,3.14, 1.61, -3.72, 1.90, 1.54, 6.81, repro,
2016-04-11,5.58, 0.87, -15.42, 1.90, 1.55, 6.86, repro,
2016-04-12,5.21, 0.70, -10.97, 1.91, 1.54, 6.85, repro,
2016-04-13,4.09, 2.52, -13.85, 1.90, 1.53, 6.78, repro,
2016-04-14,6.60, 3.38, -1.79, 1.90, 1.54, 6.79, repro,
2016-04-15,6.03, 1.56, -11.16, 1.91, 1.54, 6.83, repro,
2016-04-16,5.33, 1.06, -12.15, 1.89, 1.54, 6.78, repro,
2016-04-17,6.48, 1.38, -14.83, 1.90, 1.55, 6.85, repro,
2016-04-18,5.64, 0.77, -11.40, 1.90, 1.54, 6.79, repro,
2016-04-19,5.71, 1.17, -8.01, 1.93, 1.56, 6.97, repro,
2016-04-20,4.75, 1.31, -11.66, 1.94, 1.56, 6.99, repro,
2016-04-21,4.37, 0.46, -10.75, 1.90, 1.54, 6.81, repro,
2016-04-22,1.61, 0.53, -10.61, 1.92, 1.55, 6.91, repro,
2016-04-23,6.52, 0.75, -17.26, 1.90, 1.54, 6.87, repro,
2016-04-24,5.90, -0.04, -10.29, 1.90, 1.54, 6.83, repro,
2016-04-25,4.36, 1.14, -5.62, 1.90, 1.54, 6.84, repro,
2016-04-26,4.13, 1.57, -6.72, 1.89, 1.54, 6.80, repro,
2016-04-27,4.97, -0.47, -11.10, 1.89, 1.54, 6.83, repro,
2016-04-28,5.93, 0.37, -9.26, 1.93, 1.57, 7.01, repro,
2016-04-29,6.07, 0.61, -13.31, 1.90, 1.55, 6.85, repro,
2016-04-30,7.67, 0.68, -9.35, 1.90, 1.54, 6.84, repro,
2016-05-01,5.69, 0.63, -13.33, 1.89, 1.54, 6.82, repro,
2016-05-02,5.31, 0.48, -8.32, 1.94, 1.55, 6.97, repro,
2016-05-03,5.24, 1.78, -14.46, 1.95, 1.55, 7.00, repro,
2016-05-04,3.40, -0.00, -10.30, 1.95, 1.55, 7.00, repro,
2016-05-05,4.34, 1.64, -11.29, 2.00, 1.64, 7.32, repro,
2016-05-06,4.93, 0.69, -9.37, 1.98, 1.58, 7.17, repro,
2016-05-07,4.51, 1.29, -9.44, 1.95, 1.58, 7.05, repro,
2016-05-08,3.32, 1.55, -12.26, 1.94, 1.57, 6.99, repro,
2016-05-09,3.76, 1.38, -12.99, 1.90, 1.53, 6.78, repro,
2016-05-10,3.48, 1.20, -17.34, 1.91, 1.54, 6.78, repro,
2016-05-11,5.91, 1.97, -17.21, 1.90, 1.54, 6.78, repro,
2016-05-12,4.66, 1.73, -16.06, 1.89, 1.54, 6.81, repro,
2016-05-13,2.06, 0.98, -10.47, 1.89, 1.54, 6.81, repro,
2016-05-14,3.11, 0.61, -15.63, 1.94, 1.59, 6.94, repro,
2016-05-15,4.34, 1.50, -6.40, 1.89, 1.53, 6.75, repro,
2016-05-16,4.53, 2.21, -12.54, 1.91, 1.54, 6.82, repro,
2016-05-17,5.15, 2.60, -12.68, 3.10, 2.56, 11.34, repro,
2016-05-18,4.14, 3.00, -19.70, 1.89, 1.54, 6.81, repro,
2016-05-19,3.56, 0.37, -9.03, 1.95, 1.56, 7.02, repro,
2016-05-20,4.66, 2.75, -6.66, 1.90, 1.54, 6.82, repro,
2016-05-21,4.25, 0.79, -15.53, 1.89, 1.53, 6.75, repro,
2016-05-22,4.07, 1.50, -11.06, 1.89, 1.54, 6.79, repro,
2016-05-23,4.97, 1.45, -14.50, 1.89, 1.53, 6.78, repro,
2016-05-24,3.78, 1.92, -13.72, 1.89, 1.53, 6.79, repro,
2016-05-25,4.06, 2.13, -13.09, 1.89, 1.54, 6.82, repro,
2016-05-26,4.68, 1.79, -13.11, 1.91, 1.54, 6.77, repro,
2016-05-27,4.64, 2.31, -12.36, 1.97, 1.55, 6.93, repro,
2016-05-28,2.75, 1.86, -12.82, 1.89, 1.53, 6.79, repro,
2016-05-29,3.51, 1.30, -15.09, 1.90, 1.55, 6.85, repro,
2016-05-30,4.49, 1.87, -17.47, 1.88, 1.54, 6.79, repro,
2016-05-31,5.09, 1.79, -13.85, 1.90, 1.55, 6.85, repro,
2016-06-01,3.67, 0.72, -12.65, 1.92, 1.59, 6.91, repro,
2016-06-02,4.31, 1.51, -14.90, 1.89, 1.53, 6.79, repro,
2016-06-03,6.12, 1.24, -18.31, 1.95, 1.63, 7.20, repro,
2016-06-04,3.58, 1.07, -16.77, 1.89, 1.54, 6.80, repro,
2016-06-05,2.67, 2.22, -8.92, 1.90, 1.54, 6.82, repro,
2016-06-06,4.44, 0.83, -12.27, 1.89, 1.53, 6.75, repro,
2016-06-07,3.96, 1.00, -7.34, 1.88, 1.53, 6.74, repro,
2016-06-08,2.45, 1.98, -13.89, 1.89, 1.54, 6.78, repro,
2016-06-09,3.13, 0.58, -17.40, 1.90, 1.54, 6.86, repro,
2016-06-10,5.25, 1.28, -13.53, 1.90, 1.54, 6.82, repro,
2016-06-11,4.09, 1.22, -21.70, 1.91, 1.55, 6.85, repro,
2016-06-12,3.94, 1.08, -12.58, 1.89, 1.54, 6.79, repro,
2016-06-13,3.78, 2.47, -15.54, 1.90, 1.55, 6.85, repro,
2016-06-14,6.14, -0.21, -16.33, 1.90, 1.54, 6.86, repro,
2016-06-15,1.60, -2.82, -10.79, 1.91, 1.55, 6.88, repro,
2016-06-16,4.23, 0.96, -11.82, 1.91, 1.54, 6.83, repro,
2016-06-17,3.52, 1.28, -5.38, 1.90, 1.54, 6.81, repro,
2016-06-18,3.85, 0.32, -13.51, 1.89, 1.54, 6.79, repro,
2016-06-19,3.61, 2.38, -16.52, 1.89, 1.53, 6.76, repro,
2016-06-20,4.81, 1.25, -13.08, 1.91, 1.54, 6.86, repro,
2016-06-21,4.26, 1.03, -6.66, 1.91, 1.54, 6.86, repro,
2016-06-22,5.09, 1.36, -14.55, 1.89, 1.54, 6.84, repro,
2016-06-23,3.96, 1.82, -2.00, 1.88, 1.53, 6.78, repro,
2016-06-24,4.57, 0.65, -1.40, 1.93, 1.57, 6.91, repro,
2016-06-25,3.63, 2.49, -6.22, 1.94, 1.59, 6.95, repro,
2016-06-26,4.54, 1.79, -7.14, 1.91, 1.54, 6.84, repro,
2016-06-27,3.04, 1.11, -9.06, 1.90, 1.54, 6.80, repro,
2016-06-28,3.21, 1.71, -3.79, 1.88, 1.53, 6.77, repro,
2016-06-29,2.99, 1.07, -16.63, 1.89, 1.53, 6.77, repro,
2016-06-30,2.85, 1.36, -10.56, 1.88, 1.52, 6.74, repro,
2016-07-01,2.57, 1.42, -6.33, 1.89, 1.53, 6.75, repro,
2016-07-02,2.97, 2.11, -4.20, 1.91, 1.54, 6.87, repro,
2016-07-03,3.66, 0.42, -7.14, 1.94, 1.55, 6.98, repro,
2016-07-04,1.61, 1.15, -7.72, 1.94, 1.54, 6.97, repro,
2016-07-05,2.28, 2.17, -5.65, 1.89, 1.55, 6.86, repro,
2016-07-06,4.81, 1.78, -11.08, 1.91, 1.59, 6.94, repro,
2016-07-07,4.57, 0.84, -9.65, 1.90, 1.54, 6.82, repro,
2016-07-08,4.21, 1.44, -11.42, 1.94, 1.57, 6.98, repro,
2016-07-09,3.32, -0.41, -17.77, 1.90, 1.54, 6.86, repro,
2016-07-10,4.65, 0.39, -14.90, 1.91, 1.54, 6.88, repro,
2016-07-11,3.70, 1.43, -7.09, 1.89, 1.53, 6.79, repro,
2016-07-12,2.58, 1.54, -6.45, 1.90, 1.53, 6.80, repro,
2016-07-13,3.35, 2.44, -10.68, 1.89, 1.53, 6.82, repro,
2016-07-14,4.50, 2.00, -11.64, 1.90, 1.54, 6.85, repro,
2016-07-15,3.97, 1.37, -11.67, 1.91, 1.55, 6.94, repro,
2016-07-16,2.72, 2.13, -9.99, 1.90, 1.54, 6.85, repro,
2016-07-17,3.54, 2.53, -11.35, 1.89, 1.52, 6.72, repro,
2016-07-18,3.22, 3.52, -8.55, 1.90, 1.54, 6.83, repro,
2016-07-19,3.83, 2.23, -11.76, 1.90, 1.54, 6.82, repro,
2016-07-20,4.59, 0.58, -12.14, 1.93, 1.58, 6.97, repro,
2016-07-21,4.48, 1.40, -8.75, 1.90, 1.54, 6.86, repro,
2016-07-22,3.91, 1.34, -7.16, 1.94, 1.57, 6.96, repro,
2016-07-23,4.60, 1.38, -8.70, 1.90, 1.53, 6.79, repro,
2016-07-24,2.32, 1.41, -6.50, 1.90, 1.53, 6.78, repro,
2016-07-25,5.58, -2.20, -3.48, 1.91, 1.55, 6.90, repro,
2016-07-26,4.40, 0.37, -9.03, 1.94, 1.59, 6.95, repro,
2016-07-27,5.80, -1.13, -10.19, 2.14, 1.64, 7.45, repro,
2016-07-28,4.92, 1.95, -1.51, 1.90, 1.54, 6.84, repro,
2016-07-29,3.98, 1.68, -4.27, 1.96, 1.56, 6.97, repro,
2016-07-30,3.27, 2.03, 0.95, 1.91, 1.55, 6.82, repro,
2016-07-31,3.62, 2.85, -6.73, 1.90, 1.55, 6.86, repro,
2016-08-01,5.46, 1.40, -7.63, 1.89, 1.53, 6.80, repro,
2016-08-02,5.57, 1.87, -8.90, 1.90, 1.53, 6.84, repro,
2016-08-03,2.76, 1.62, -8.38, 1.90, 1.54, 6.82, repro,
2016-08-04,3.42, 2.10, -9.29, 1.91, 1.54, 6.87, repro,
2016-08-05,4.46, 0.65, -2.80, 1.90, 1.54, 6.82, repro,
2016-08-06,4.93, 1.38, -2.66, 1.95, 1.61, 7.08, repro,
2016-08-07,4.53, 0.62, -9.45, 1.89, 1.54, 6.86, repro,
2016-08-08,3.28, 1.83, -4.76, 1.91, 1.54, 6.88, repro,
2016-08-09,3.54, 1.08, -7.61, 1.90, 1.54, 6.81, repro,
2016-08-10,4.32, 1.68, -6.42, 1.90, 1.54, 6.82, repro,
2016-08-11,3.99, 1.15, -7.24, 1.90, 1.54, 6.82, repro,
2016-08-12,3.72, 3.03, -13.75, 1.90, 1.53, 6.78, repro,
2016-08-13,4.02, 2.51, -9.24, 1.89, 1.53, 6.78, repro,
2016-08-14,4.79, 2.76, -11.88, 1.90, 1.54, 6.81, repro,
2016-08-15,5.57, 1.54, -9.16, 1.89, 1.54, 6.80, repro,
2016-08-16,5.73, 1.84, -8.53, 1.93, 1.59, 7.01, repro,
2016-08-17,3.95, 2.26, -7.34, 1.89, 1.53, 6.79, repro,
2016-08-18,3.70, 1.90, -11.73, 1.89, 1.53, 6.79, repro,
2016-08-19,3.52, 2.67, -9.97, 1.96, 1.56, 6.92, repro,
2016-08-20,3.58, 2.60, -5.80, 1.89, 1.53, 6.78, repro,
2016-08-21,3.59, 2.19, -5.63, 1.89, 1.53, 6.79, repro,
2016-08-22,3.06, 1.07, -2.70, 1.90, 1.54, 6.84, repro,
2016-08-23,4.29, 2.88, -6.24, 1.91, 1.54, 6.86, repro,
2016-08-24,3.35, 2.77, -10.00, 1.89, 1.53, 6.78, repro,
2016-08-25,4.25, 2.34, -11.22, 1.90, 1.54, 6.86, repro,
2016-08-26,4.81, 1.16, -13.53, 1.92, 1.56, 6.94, repro,
2016-08-27,3.54, 2.23, -13.44, 1.91, 1.53, 6.79, repro,
2016-08-28,3.23, 2.09, -11.32, 1.90, 1.54, 6.83, repro,
2016-08-29,2.81, 3.84, -11.15, 1.90, 1.53, 6.80, repro,
2016-08-30,1.93, 4.65, -4.79, 1.89, 1.54, 6.83, repro,
2016-08-31,5.73, 3.51, -10.51, 1.94, 1.61, 7.07, repro,
2016-09-01,3.66, 2.89, -8.24, 1.90, 1.54, 6.82, repro,
2016-09-02,3.30, 3.46, -2.53, 1.94, 1.58, 6.95, repro,
2016-09-03,2.76, 1.57, -8.34, 1.90, 1.54, 6.84, repro,
2016-09-04,3.69, 1.66, -1.94, 1.89, 1.53, 6.77, repro,
2016-09-05,3.80, 1.92, -8.16, 1.90, 1.54, 6.82, repro,
2016-09-06,3.97, 2.12, -3.50, 1.90, 1.54, 6.80, repro,
2016-09-07,4.01, 0.91, -6.91, 1.97, 1.60, 7.11, repro,
2016-09-08,4.38, 1.81, -11.65, 2.05, 1.62, 7.26, repro,
2016-09-09,4.31, 2.40, -9.16, 1.99, 1.58, 7.08, repro,
2016-09-10,3.74, 2.90, -12.48, 1.89, 1.53, 6.76, repro,
2016-09-11,3.43, 1.99, -11.05, 1.89, 1.53, 6.79, repro,
2016-09-12,3.96, 2.74, -5.46, 1.93, 1.58, 6.93, repro,
2016-09-13,3.72, 0.53, -4.75, 1.90, 1.54, 6.85, repro,
2016-09-14,4.00, 2.31, -7.21, 1.93, 1.57, 6.91, repro,
2016-09-15,3.50, 3.05, -9.69, 1.98, 1.65, 7.19, repro,
2016-09-16,4.06, 1.27, -8.53, 1.98, 1.56, 7.11, repro,
2016-09-17,3.65, 0.73, -6.16, 1.89, 1.53, 6.78, repro,
2016-09-18,5.36, 2.49, -0.46, 1.91, 1.54, 6.89, repro,
2016-09-19,2.89, 1.12, -2.10, 1.91, 1.53, 6.84, repro,
2016-09-20,4.53, 1.77, -7.95, 1.91, 1.53, 6.81, repro,
2016-09-21,1.07, 3.40, -3.29, 1.90, 1.54, 6.83, repro,
2016-09-22,4.80, -0.09, -4.64, 1.91, 1.58, 6.83, repro,
2016-09-23,4.70, -0.01, -3.95, 1.94, 1.60, 7.01, repro,
2016-09-24,3.50, 2.13, -3.13, 1.90, 1.55, 6.86, repro,
2016-09-25,4.37, 1.80, -7.08, 1.90, 1.53, 6.83, repro,
2016-09-26,3.48, 1.23, -1.07, 1.90, 1.53, 6.79, repro,
2016-09-27,3.55, 1.46, -5.14, 1.90, 1.54, 6.78, repro,
2016-09-28,3.78, 0.04, -6.39, 1.89, 1.54, 6.80, repro,
2016-09-29,3.26, 2.13, -12.80, 1.90, 1.54, 6.85, repro,
2016-09-30,2.34, 0.36, -11.52, 1.91, 1.55, 6.92, repro,
2016-10-01,1.40, 1.10, -8.92, 1.92, 1.55, 6.92, repro,
2016-10-02,4.03, 2.29, -2.34, 1.91, 1.53, 6.82, repro,
2016-10-03,3.55, 1.78, -6.66, 1.92, 1.54, 6.89, repro,
2016-10-04,3.64, 0.72, -3.53, 1.89, 1.54, 6.81, repro,
2016-10-05,2.99, 1.34, -2.55, 1.90, 1.53, 6.82, repro,
2016-10-06,2.84, 1.82, -1.70, 1.91, 1.54, 6.86, repro,
2016-10-07,3.68, 1.16, -7.46, 1.90, 1.52, 6.77, repro,
2016-10-08,3.80, 1.00, -2.54, 1.89, 1.52, 6.76, repro,
2016-10-09,3.43, 1.62, -6.82, 1.90, 1.54, 6.85, repro,
2016-10-10,2.28, 0.80, -3.39, 1.89, 1.53, 6.80, repro,
2016-10-11,2.75, 2.21, -6.86, 1.90, 1.54, 6.89, repro,
2016-10-12,3.02, 1.63, -5.95, 1.90, 1.53, 6.82, repro,
2016-10-13,4.19, 0.57, -8.26, 1.89, 1.52, 6.77, repro,
2016-10-14,4.43, 1.00, 4.18, 1.91, 1.54, 6.86, repro,
2016-10-15,3.95, 2.49, 4.96, 1.92, 1.55, 6.92, repro,
2016-10-16,5.51, 5.00, -1.98, 1.95, 1.59, 7.17, repro,
2016-10-17,6.27, 5.29, 9.54, 1.95, 1.57, 6.97, repro,
2016-10-18,3.40, 1.23, -4.61, 1.91, 1.53, 6.86, repro,
2016-10-19,3.81, 0.61, -10.82, 1.91, 1.53, 6.83, repro,
2016-10-20,5.99, 0.63, -14.18, 1.90, 1.54, 6.82, repro,
2016-10-21,5.14, 1.14, -9.79, 1.90, 1.53, 6.80, repro,
2016-10-22,3.53, 1.94, -7.31, 1.91, 1.55, 6.87, repro,
2016-10-23,3.23, 2.47, -7.88, 1.91, 1.54, 6.86, repro,
2016-10-24,1.27, 1.27, -4.87, 1.92, 1.55, 6.93, repro,
2016-10-25,0.90, 0.66, -11.73, 1.92, 1.55, 6.87, repro,
2016-10-26,4.06, 1.18, -14.23, 1.89, 1.53, 6.78, repro,
2016-10-27,3.96, 2.70, -8.06, 1.92, 1.55, 6.90, repro,
2016-10-28,3.31, 0.81, -5.00, 1.89, 1.53, 6.78, repro,
2016-10-29,3.23, -0.20, -2.47, 1.92, 1.54, 6.83, repro,
2016-10-30,6.59, 4.97, -2.19, 1.93, 1.56, 6.98, repro,
2016-10-31,4.50, 2.48, -6.91, 1.89, 1.53, 6.78, repro,
2016-11-01,5.80, 0.08, -6.36, 1.89, 1.53, 6.77, repro,
2016-11-02,4.53, 1.04, -10.84, 2.07, 1.68, 7.54, repro,
2016-11-03,5.26, 2.14, -19.03, 1.89, 1.52, 6.75, repro,
2016-11-04,4.33, 1.14, -18.93, 1.90, 1.53, 6.82, repro,
2016-11-05,3.83, 1.52, -17.20, 1.90, 1.53, 6.84, repro,
2016-11-06,3.69, 2.32, -15.23, 1.89, 1.53, 6.80, repro,
2016-11-07,5.31, 1.45, -16.17, 1.89, 1.53, 6.78, repro,
2016-11-08,4.65, 1.57, -14.05, 1.90, 1.52, 6.81, repro,
2016-11-09,3.26, 1.96, -10.53, 1.91, 1.53, 6.82, repro,
2016-11-10,3.81, 0.99, -14.90, 1.94, 1.55, 6.88, repro,
2016-11-11,4.09, 1.87, -12.81, 1.89, 1.52, 6.76, repro,
2016-11-12,5.47, 1.99, -6.12, 1.88, 1.53, 6.76, repro,
2016-11-13,4.97, 2.13, -15.40, 1.90, 1.52, 6.78, repro,
2016-11-14,4.71, 1.51, -16.99, 1.91, 1.53, 6.81, repro,
2016-11-15,4.09, 3.13, -5.25, 1.93, 1.58, 6.95, repro,
2016-11-16,3.98, 2.32, 6.54, 1.96, 1.57, 7.06, repro,
2016-11-17,4.65, 1.58, -12.06, 1.89, 1.53, 6.81, repro,
2016-11-18,4.31, 1.56, -16.06, 1.89, 1.53, 6.79, repro,
2016-11-19,2.73, 0.30, -3.78, 1.91, 1.54, 6.88, repro,
2016-11-20,2.98, 1.02, -1.11, 1.92, 1.53, 6.84, repro,
2016-11-21,3.51, 0.59, -1.94, 1.90, 1.52, 6.77, repro,
2016-11-22,4.09, 1.70, -11.07, 1.90, 1.54, 6.85, repro,
2016-11-23,4.87, 1.56, -10.69, 1.90, 1.54, 6.83, repro,
2016-11-24,4.44, 1.87, -13.74, 1.89, 1.53, 6.76, repro,
2016-11-25,4.16, 1.61, -11.68, 1.91, 1.53, 6.81, repro,
2016-11-26,3.98, 0.40, -12.81, 1.94, 1.57, 6.98, repro,
2016-11-27,4.30, 0.98, -8.60, 1.93, 1.57, 6.94, repro,
2016-11-28,5.74, 0.82, -4.32, 1.94, 1.55, 7.01, repro,
2016-11-29,5.79, 0.38, -11.40, 1.88, 1.53, 6.77, repro,
2016-11-30,4.25, 0.84, -12.59, 1.90, 1.52, 6.77, repro,
2016-12-01,5.03, 0.76, -10.65, 1.93, 1.56, 6.92, repro,
2016-12-02,5.12, 1.31, -13.10, 1.93, 1.57, 7.00, repro,
2016-12-03,5.62, 1.43, -13.38, 1.90, 1.54, 6.84, repro,
2016-12-04,5.34, 0.69, -15.81, 1.88, 1.53, 6.77, repro,
2016-12-05,4.85, 0.24, -12.69, 1.88, 1.53, 6.75, repro,
2016-12-06,4.79, 0.06, -10.25, 1.90, 1.53, 6.79, repro,
2016-12-07,5.73, -0.53, -15.92, 1.91, 1.53, 6.82, repro,
