PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AR27
Station name,Area_27_CPCA2013
Begin Date, 2013-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.3418496218 North Latitude, -117.3249311587 East Longitude, 32.30386 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-28,1.56, 0.74, 3.64, 1.80, 1.58, 6.99, repro,
2016-09-29,1.53, -0.48, -6.32, 1.84, 1.63, 7.14, repro,
2016-09-30,0.42, 0.06, 9.07, 1.79, 1.56, 6.88, repro,
2016-10-01,0.90, 1.33, 6.18, 1.79, 1.57, 6.95, repro,
2016-10-02,0.63, 1.31, 8.85, 1.81, 1.58, 7.00, repro,
2016-10-03,0.25, 0.66, 7.03, 1.81, 1.58, 7.02, repro,
2016-10-04,0.47, 0.55, 10.36, 1.80, 1.58, 6.96, repro,
2016-10-05,-0.56, -0.03, 7.40, 1.79, 1.57, 6.89, repro,
2016-10-06,0.54, -0.16, 9.66, 1.79, 1.56, 6.88, repro,
2016-10-07,-0.26, 0.72, 9.36, 1.79, 1.57, 6.90, repro,
2016-10-08,0.31, -0.01, 9.69, 1.81, 1.58, 6.99, repro,
2016-10-09,-0.05, 0.52, 7.19, 1.81, 1.58, 7.01, repro,
2016-10-10,-0.32, 0.23, 9.22, 1.79, 1.57, 6.91, repro,
2016-10-11,-0.47, 0.39, 7.85, 1.78, 1.56, 6.88, repro,
2016-10-12,0.39, 0.35, 5.17, 1.81, 1.62, 7.00, repro,
2016-10-13,1.61, 0.66, -1.07, 1.80, 1.57, 6.94, repro,
2016-10-14,1.29, -0.62, 8.32, 1.82, 1.58, 7.03, repro,
2016-10-15,0.31, -0.30, 11.72, 1.81, 1.58, 6.97, repro,
2016-10-16,0.73, -0.22, 3.56, 1.80, 1.57, 6.92, repro,
2016-10-17,0.74, -0.83, 2.51, 1.79, 1.57, 6.96, repro,
2016-10-18,0.14, 0.47, 6.82, 1.81, 1.58, 6.97, repro,
2016-10-19,1.41, -0.97, 4.94, 1.81, 1.58, 7.01, repro,
2016-10-20,2.12, -0.75, 4.95, 1.80, 1.58, 6.95, repro,
2016-10-21,0.96, 0.23, 4.79, 1.80, 1.58, 6.95, repro,
2016-10-22,0.93, 0.26, 9.09, 1.81, 1.57, 6.96, repro,
2016-10-23,0.50, 0.89, 6.67, 1.80, 1.58, 6.95, repro,
2016-10-24,1.92, -1.53, 6.67, 1.84, 1.60, 7.12, repro,
2016-10-25,0.83, -0.63, 4.10, 1.85, 1.64, 7.16, repro,
2016-10-26,0.19, -0.41, -2.88, 1.80, 1.58, 6.93, repro,
2016-10-27,1.00, -0.34, -0.99, 1.80, 1.57, 6.96, repro,
2016-10-28,0.86, -0.32, 4.93, 1.81, 1.58, 6.97, repro,
2016-10-29,0.56, 0.14, 4.58, 1.80, 1.58, 6.96, repro,
2016-10-30,1.43, -0.43, 2.92, 1.83, 1.64, 7.14, repro,
2016-10-31,1.02, -0.84, 5.63, 1.80, 1.57, 6.93, repro,
2016-11-01,0.85, 0.76, -0.91, 1.80, 1.57, 6.92, repro,
2016-11-02,1.62, -0.66, 2.34, 1.99, 1.71, 7.69, repro,
2016-11-03,0.54, 0.13, -2.26, 1.80, 1.57, 6.94, repro,
2016-11-04,0.53, 0.53, -3.14, 1.80, 1.57, 6.92, repro,
2016-11-05,1.70, -0.01, -2.34, 1.80, 1.57, 6.91, repro,
2016-11-06,0.59, -0.86, 4.74, 1.80, 1.57, 6.92, repro,
2016-11-07,1.03, 1.05, 1.11, 1.80, 1.57, 6.92, repro,
2016-11-08,1.34, 1.11, 2.26, 1.80, 1.57, 6.91, repro,
2016-11-09,0.71, 0.39, 3.46, 1.80, 1.57, 6.93, repro,
2016-11-10,1.36, 0.08, 3.02, 1.85, 1.59, 7.06, repro,
2016-11-11,1.44, 2.07, 6.13, 1.81, 1.58, 6.98, repro,
2016-11-12,1.85, 0.99, 5.81, 1.80, 1.57, 6.95, repro,
2016-11-13,2.03, 1.88, -1.21, 1.81, 1.57, 6.97, repro,
2016-11-14,1.36, 0.98, -0.25, 1.80, 1.57, 6.92, repro,
2016-11-15,1.29, 0.20, 6.39, 1.81, 1.59, 7.04, repro,
2016-11-16,0.82, 0.81, 3.46, 1.81, 1.59, 6.99, repro,
2016-11-17,1.64, -0.08, -0.25, 1.81, 1.57, 6.94, repro,
2016-11-18,1.92, 0.59, -2.10, 1.80, 1.57, 6.92, repro,
2016-11-19,2.28, 0.67, 0.90, 1.88, 1.73, 7.50, repro,
2016-11-20,1.34, 1.02, 5.21, 1.81, 1.59, 7.01, repro,
2016-11-21,0.34, -0.90, 2.74, 1.84, 1.66, 7.25, repro,
2016-11-22,0.47, 0.96, 2.00, 1.80, 1.58, 6.94, repro,
2016-11-23,1.82, 0.83, 1.52, 1.80, 1.57, 6.92, repro,
2016-11-24,1.82, 1.71, -0.14, 1.81, 1.58, 6.98, repro,
2016-11-25,2.28, 1.36, 1.63, 1.81, 1.58, 6.99, repro,
2016-11-26,1.39, 0.26, -2.63, 1.82, 1.63, 7.11, repro,
2016-11-27,1.78, -0.69, 2.21, 1.82, 1.62, 7.09, repro,
2016-11-28,1.69, -0.01, 2.20, 1.79, 1.57, 6.90, repro,
2016-11-29,2.18, -0.17, 1.83, 1.80, 1.57, 6.92, repro,
2016-11-30,2.14, 0.34, 6.61, 1.82, 1.59, 7.04, repro,
2016-12-01,2.78, 1.53, 2.24, 1.82, 1.61, 7.06, repro,
2016-12-02,1.91, 0.29, -3.04, 1.83, 1.62, 7.11, repro,
2016-12-03,2.21, 0.32, -2.69, 1.80, 1.58, 6.94, repro,
2016-12-04,1.37, 0.62, 4.39, 1.80, 1.56, 6.89, repro,
2016-12-05,1.20, 0.68, 7.24, 1.81, 1.57, 6.99, repro,
2016-12-06,2.72, 1.20, 3.99, 1.93, 1.81, 7.72, repro,
2016-12-07,1.29, 0.35, -0.11, 1.80, 1.58, 6.96, repro,
2016-12-08,0.75, 0.69, -2.15, 1.93, 1.74, 7.54, repro,
2016-12-09,1.40, 0.97, -4.75, 1.84, 1.59, 7.05, repro,
2016-12-10,1.71, 0.01, 1.67, 1.79, 1.57, 6.88, repro,
2016-12-11,2.35, 0.23, 7.64, 1.81, 1.59, 6.99, repro,
2016-12-12,2.35, 0.65, -1.11, 1.82, 1.62, 7.08, repro,
2016-12-13,1.57, 1.13, 0.57, 1.83, 1.63, 7.14, repro,
2016-12-14,0.52, 0.40, 0.48, 1.82, 1.62, 7.09, repro,
2016-12-15,1.03, 0.81, -3.19, 1.80, 1.58, 6.94, repro,
2016-12-16,0.53, -0.70, 4.13, 1.85, 1.64, 7.13, repro,
2016-12-17,2.63, -0.45, 3.03, 1.81, 1.58, 6.97, repro,
2016-12-18,2.80, 0.36, -5.34, 1.80, 1.58, 6.95, repro,
2016-12-19,1.80, 0.87, 0.52, 1.98, 1.67, 7.48, repro,
2016-12-20,1.68, 0.62, 1.23, 1.79, 1.57, 6.91, repro,
2016-12-21,2.28, 0.36, 7.16, 1.85, 1.64, 7.18, repro,
2016-12-22,0.86, -1.04, 9.78, 1.84, 1.60, 7.11, repro,
2016-12-23,3.08, 0.40, 1.67, 1.81, 1.58, 6.95, repro,
2016-12-24,0.77, -0.79, 8.50, 1.80, 1.58, 6.98, repro,
2016-12-25,1.34, 0.99, 2.69, 1.79, 1.57, 6.90, repro,
2016-12-26,1.76, 0.54, 0.80, 1.79, 1.57, 6.91, repro,
2016-12-27,2.77, 0.32, -0.03, 1.82, 1.58, 6.99, repro,
2016-12-28,1.75, 0.22, 1.83, 1.80, 1.57, 6.92, repro,
2016-12-29,2.57, 1.09, 1.30, 1.80, 1.58, 6.95, repro,
2016-12-30,1.73, 1.40, 6.58, 1.85, 1.68, 7.27, repro,
2016-12-31,0.83, 0.29, 6.34, 1.79, 1.57, 6.88, repro,
2017-01-01,2.38, -0.05, 1.65, 1.81, 1.57, 6.93, repro,
2017-01-02,1.47, -0.12, 3.66, 1.81, 1.58, 7.00, repro,
2017-01-03,0.75, 0.90, -3.65, 1.80, 1.57, 6.94, repro,
2017-01-04,0.99, 0.55, -6.95, 1.79, 1.58, 6.97, repro,
2017-01-05,1.24, 0.10, -1.71, 1.78, 1.57, 6.87, repro,
2017-01-06,0.70, -0.33, -0.07, 1.79, 1.56, 6.88, repro,
2017-01-07,2.25, 0.02, -0.71, 1.83, 1.57, 6.99, repro,
2017-01-08,1.71, 0.29, -3.79, 1.82, 1.57, 6.98, repro,
2017-01-09,2.84, -0.16, 2.03, 1.83, 1.59, 7.06, repro,
2017-01-10,1.75, 0.11, -4.48, 1.84, 1.59, 7.11, repro,
2017-01-11,1.58, -0.79, -0.08, 1.80, 1.57, 6.90, repro,
2017-01-12,1.99, -0.72, -6.25, 1.81, 1.58, 6.97, repro,
2017-01-13,1.70, -1.20, -3.33, 1.82, 1.57, 6.98, repro,
2017-01-14,2.56, -1.02, -1.63, 1.81, 1.58, 6.98, repro,
2017-01-15,1.56, 0.26, -5.60, 1.80, 1.58, 6.94, repro,
2017-01-16,1.35, -0.11, -3.89, 1.78, 1.58, 6.91, repro,
2017-01-17,1.86, -1.00, 0.59, 1.84, 1.62, 7.06, repro,
2017-01-18,2.12, -1.14, -3.70, 1.86, 1.63, 7.12, repro,
2017-01-19,1.85, -2.82, 7.19, 1.87, 1.62, 7.18, repro,
2017-01-20,1.32, -0.59, 6.77, 1.81, 1.60, 7.01, repro,
2017-01-21,1.16, -1.34, 3.00, 1.83, 1.65, 7.13, repro,
2017-01-22,2.00, 1.42, -3.30, 1.79, 1.58, 6.92, repro,
2017-01-23,2.84, 2.51, 3.12, 2.80, 2.69, 11.14, repro,
2017-01-30,1.90, 0.21, -1.74, 3.07, 2.49, 11.43, repro,
2017-01-31,3.02, 0.83, -4.88, 1.83, 1.64, 7.12, repro,
2017-02-01,2.02, 0.73, -4.97, 1.79, 1.57, 6.92, repro,
2017-02-02,1.86, 0.65, -5.65, 1.79, 1.57, 6.92, repro,
2017-02-03,2.15, 1.30, -7.35, 1.79, 1.58, 6.92, repro,
2017-02-04,3.51, 0.43, -4.46, 1.80, 1.58, 6.93, repro,
2017-02-05,1.53, -0.57, -1.98, 1.80, 1.58, 6.95, repro,
2017-02-06,2.24, 1.77, -1.30, 1.83, 1.63, 7.15, repro,
2017-02-07,2.20, -1.62, 6.03, 1.83, 1.60, 7.06, repro,
2017-02-08,1.89, 0.65, -1.34, 1.81, 1.57, 6.91, repro,
2017-02-09,2.02, 0.62, -1.20, 1.80, 1.58, 6.92, repro,
2017-02-10,2.41, 0.23, -2.55, 1.81, 1.58, 6.98, repro,
2017-02-11,0.93, 1.77, -1.70, 1.82, 1.63, 7.14, repro,
2017-02-12,2.66, 0.05, -10.46, 1.80, 1.58, 6.97, repro,
2017-02-13,1.47, 1.29, -6.78, 1.80, 1.59, 6.98, repro,
2017-02-14,1.86, 0.58, -5.74, 1.80, 1.58, 6.94, repro,
2017-02-15,1.78, 0.89, -5.95, 1.80, 1.58, 6.95, repro,
2017-02-16,2.38, 1.59, 5.78, 1.80, 1.58, 6.94, repro,
2017-02-17,0.58, 0.90, 2.72, 1.79, 1.58, 6.95, repro,
2017-02-18,1.78, 0.16, 4.69, 1.79, 1.57, 6.92, repro,
2017-02-19,1.34, -0.16, 2.48, 1.80, 1.58, 6.96, repro,
2017-02-20,2.34, 2.06, -4.66, 1.80, 1.58, 6.92, repro,
2017-02-21,1.69, 1.77, -6.36, 1.80, 1.58, 6.97, repro,
2017-02-22,2.08, 0.80, -6.52, 1.79, 1.57, 6.92, repro,
2017-02-23,1.94, 1.82, -7.62, 1.82, 1.62, 7.04, repro,
2017-02-24,2.32, 0.22, -6.41, 1.84, 1.62, 7.07, repro,
2017-02-25,0.89, 1.54, -4.37, 1.95, 1.65, 7.37, repro,
2017-02-26,1.09, 1.25, -0.87, 1.80, 1.59, 6.96, repro,
2017-02-27,2.40, 0.40, -4.87, 1.85, 1.61, 7.11, repro,
2017-02-28,2.06, 1.36, -4.57, 1.83, 1.62, 7.07, repro,
2017-03-01,1.05, 1.35, -7.37, 1.80, 1.58, 6.94, repro,
2017-03-02,1.94, 1.47, -5.78, 1.80, 1.58, 6.96, repro,
2017-03-03,1.73, 0.74, -4.28, 1.80, 1.57, 6.94, repro,
2017-03-04,1.92, 1.39, -3.31, 1.80, 1.58, 6.95, repro,
2017-03-05,0.99, 0.71, -2.99, 1.79, 1.58, 6.92, repro,
2017-03-06,0.79, 0.19, -3.22, 1.85, 1.59, 7.09, repro,
2017-03-07,1.29, 1.46, -4.60, 1.83, 1.63, 7.01, repro,
2017-03-08,1.33, 1.42, -7.26, 1.81, 1.59, 7.02, repro,
2017-03-09,0.22, 0.53, -8.54, 1.81, 1.58, 6.95, repro,
2017-03-10,0.71, 1.99, -8.35, 1.80, 1.57, 6.91, repro,
2017-03-11,0.44, 1.30, -10.00, 1.79, 1.58, 6.90, repro,
2017-03-12,1.87, 2.17, -5.38, 1.79, 1.57, 6.90, repro,
2017-03-13,1.83, 1.68, -4.08, 1.79, 1.58, 6.95, repro,
2017-03-14,1.02, 0.75, -5.19, 1.80, 1.58, 6.93, repro,
2017-03-15,1.42, 1.58, -1.02, 1.81, 1.59, 7.01, repro,
2017-03-16,1.64, 0.88, -0.99, 1.82, 1.62, 7.07, repro,
2017-03-17,1.16, 1.77, -6.31, 1.79, 1.58, 6.92, repro,
2017-03-18,1.84, 1.15, -3.51, 1.79, 1.58, 6.92, repro,
2017-03-19,0.68, 0.65, -5.43, 1.79, 1.58, 6.93, repro,
2017-03-20,1.21, 1.19, -0.86, 1.80, 1.58, 6.95, repro,
2017-03-21,1.97, 1.84, -2.40, 1.79, 1.57, 6.91, repro,
2017-03-22,2.86, 1.33, -0.99, 1.82, 1.61, 7.09, repro,
2017-03-23,2.45, -0.11, 4.36, 1.92, 1.76, 7.49, repro,
2017-03-24,1.85, 0.63, -4.18, 1.81, 1.62, 7.01, repro,
2017-03-25,2.40, 0.41, -3.38, 1.80, 1.57, 6.94, repro,
2017-03-26,1.93, 0.59, -1.41, 1.80, 1.57, 6.96, repro,
2017-03-27,1.34, 1.28, -0.69, 1.79, 1.58, 6.93, repro,
2017-03-28,0.81, 0.66, 4.14, 1.80, 1.58, 6.96, repro,
2017-03-29,2.05, 0.72, -6.37, 1.79, 1.58, 6.95, repro,
2017-03-30,1.22, 0.70, -7.62, 1.78, 1.57, 6.91, repro,
2017-03-31,-0.95, 1.07, 1.43, 1.80, 1.58, 6.93, repro,
2017-04-01,1.63, 1.51, -4.51, 1.79, 1.57, 6.91, repro,
2017-04-02,1.43, 0.65, -0.07, 1.80, 1.58, 6.92, repro,
2017-04-03,1.41, 0.76, -3.00, 1.80, 1.59, 6.98, repro,
2017-04-04,1.52, 0.51, -1.65, 1.79, 1.57, 6.93, repro,
2017-04-05,1.60, 0.83, -3.60, 1.79, 1.57, 6.95, repro,
2017-04-06,1.68, 0.43, -1.10, 1.80, 1.57, 6.94, repro,
2017-04-07,2.26, 0.40, -1.62, 1.79, 1.57, 6.91, repro,
2017-04-08,1.43, 1.31, -2.65, 1.95, 1.79, 7.71, repro,
2017-04-09,2.47, 0.10, 0.43, 1.81, 1.58, 6.99, repro,
2017-04-10,1.62, 0.79, -8.77, 1.79, 1.57, 6.92, repro,
2017-04-11,1.12, 1.02, -3.41, 1.80, 1.58, 6.97, repro,
2017-04-12,0.59, 0.02, 0.30, 1.79, 1.57, 6.93, repro,
2017-04-13,0.93, -0.35, -4.92, 1.81, 1.62, 7.11, repro,
2017-04-14,1.58, 0.30, -5.05, 1.81, 1.59, 7.03, repro,
2017-04-15,1.36, 0.05, -6.07, 1.80, 1.58, 6.95, repro,
2017-04-16,1.25, 0.77, -4.09, 1.80, 1.57, 6.94, repro,
2017-04-17,2.26, 0.75, -3.31, 1.80, 1.57, 6.97, repro,
2017-04-18,1.17, -0.18, -4.22, 1.79, 1.58, 6.93, repro,
2017-04-19,1.28, 1.70, -3.80, 1.80, 1.59, 7.00, repro,
2017-04-20,1.99, 0.48, -2.79, 1.81, 1.58, 6.95, repro,
2017-04-21,2.37, 0.37, -2.53, 1.84, 1.63, 7.10, repro,
2017-04-22,1.06, 0.69, -1.43, 1.80, 1.56, 6.88, repro,
2017-04-23,1.45, 0.20, -3.16, 1.80, 1.57, 6.88, repro,
2017-04-24,1.68, -0.64, -1.05, 1.80, 1.58, 6.95, repro,
2017-04-25,1.19, 1.17, 3.07, 1.84, 1.60, 7.16, repro,
2017-04-26,1.17, 0.95, -4.37, 1.80, 1.57, 6.94, repro,
2017-04-27,1.21, -0.23, 0.74, 1.82, 1.61, 7.08, repro,
2017-04-28,1.74, 1.74, -2.84, 1.82, 1.60, 7.05, repro,
2017-04-29,1.16, 0.68, -3.51, 1.80, 1.58, 6.94, repro,
2017-04-30,1.77, 0.82, -5.02, 1.80, 1.57, 6.96, repro,
2017-05-01,2.05, 0.53, 0.68, 1.81, 1.57, 6.94, repro,
2017-05-02,1.57, 0.64, -1.66, 1.80, 1.57, 6.91, repro,
2017-05-03,1.03, 0.55, -4.81, 1.79, 1.56, 6.89, repro,
2017-05-04,0.30, 0.39, -5.26, 1.79, 1.57, 6.89, repro,
2017-05-05,1.27, 1.57, -3.95, 1.83, 1.59, 7.17, repro,
2017-05-06,1.33, 0.53, -0.69, 1.80, 1.57, 6.92, repro,
2017-05-07,1.64, 1.50, -0.28, 1.80, 1.57, 6.94, repro,
2017-05-08,0.70, 0.12, -5.00, 1.79, 1.56, 6.90, repro,
2017-05-09,0.79, 0.53, -1.82, 1.79, 1.57, 6.89, repro,
2017-05-10,1.31, 0.49, -3.36, 1.79, 1.57, 6.89, repro,
2017-05-11,1.61, 1.13, -6.21, 1.82, 1.62, 7.11, repro,
2017-05-12,0.66, 0.81, -3.94, 1.80, 1.57, 6.90, repro,
2017-05-13,1.34, 1.08, -3.88, 1.79, 1.57, 6.91, repro,
2017-05-14,1.05, 0.97, -5.00, 1.82, 1.62, 7.05, repro,
2017-05-15,0.39, 0.29, -2.41, 1.80, 1.57, 6.89, repro,
2017-05-16,1.79, 0.58, -0.61, 1.80, 1.58, 6.96, repro,
2017-05-17,1.00, 0.11, 2.26, 1.80, 1.58, 6.96, repro,
2017-05-18,1.36, 1.15, -7.64, 1.85, 1.69, 7.38, repro,
2017-05-19,2.73, 0.23, -10.67, 1.89, 1.59, 7.23, repro,
2017-05-20,1.93, 0.14, 1.95, 2.16, 1.75, 8.05, repro,
2017-05-21,0.91, -0.19, 0.75, 1.79, 1.56, 6.88, repro,
2017-05-22,0.75, -0.22, -2.80, 1.81, 1.59, 7.02, repro,
2017-05-23,2.38, -0.03, -0.32, 1.81, 1.58, 6.96, repro,
2017-05-24,0.29, 1.00, 1.04, 1.80, 1.57, 6.94, repro,
2017-05-25,0.69, 0.03, 4.89, 1.79, 1.57, 6.88, repro,
2017-05-26,1.44, 0.35, 1.47, 1.79, 1.56, 6.86, repro,
2017-05-27,0.86, 0.12, -2.12, 1.80, 1.58, 6.96, repro,
2017-05-28,1.10, 0.54, -0.98, 1.81, 1.59, 6.99, repro,
2017-05-29,1.49, 1.30, -1.00, 1.80, 1.57, 6.92, repro,
2017-05-30,0.22, 0.32, -1.53, 1.78, 1.56, 6.85, repro,
2017-05-31,0.15, 0.95, 5.49, 1.79, 1.58, 6.92, repro,
2017-06-01,1.34, -0.83, 2.87, 1.84, 1.62, 7.06, repro,
2017-06-02,1.84, 0.73, 3.88, 1.83, 1.64, 7.14, repro,
2017-06-03,1.10, 0.26, 2.21, 1.80, 1.58, 6.95, repro,
2017-06-04,0.59, 0.80, 4.25, 1.78, 1.58, 6.92, repro,
2017-06-05,0.43, -0.33, 0.81, 1.84, 1.67, 7.19, repro,
2017-06-06,1.52, 0.64, 4.67, 1.83, 1.63, 7.11, repro,
2017-06-07,1.30, 0.47, -1.22, 1.84, 1.60, 7.07, repro,
2017-06-08,1.57, 0.83, 1.80, 1.82, 1.58, 6.99, repro,
2017-06-09,0.03, 0.95, 3.88, 1.81, 1.57, 6.99, repro,
2017-06-10,-0.59, 1.05, 6.06, 1.81, 1.61, 6.97, repro,
2017-06-11,1.58, 0.38, 4.10, 1.87, 1.64, 7.17, repro,
2017-06-12,1.02, -0.28, 4.80, 1.80, 1.58, 6.91, repro,
2017-06-13,1.56, -0.56, 0.43, 1.84, 1.63, 7.10, repro,
2017-06-14,0.47, 0.66, 5.23, 1.83, 1.62, 7.07, repro,
2017-06-15,1.55, -0.37, 0.01, 1.80, 1.60, 6.98, repro,
2017-06-16,0.95, -0.01, -0.80, 1.89, 1.72, 7.36, repro,
2017-06-17,1.87, -0.45, 0.54, 1.79, 1.58, 6.96, repro,
2017-06-18,1.06, -0.22, 2.07, 1.81, 1.58, 6.97, repro,
2017-06-19,0.74, 0.43, -4.03, 1.80, 1.57, 6.91, repro,
2017-06-20,1.44, 0.57, -0.12, 1.78, 1.56, 6.86, repro,
2017-06-21,0.76, 0.35, 6.05, 1.80, 1.57, 6.91, repro,
2017-06-22,0.35, -0.80, 2.83, 1.80, 1.59, 6.98, repro,
2017-06-23,2.01, 2.20, 1.92, 1.80, 1.58, 6.96, repro,
2017-06-24,2.37, 1.24, -0.01, 1.80, 1.57, 6.94, repro,
2017-06-25,0.07, 0.84, 1.37, 1.79, 1.57, 6.87, repro,
2017-06-26,0.71, 1.16, 3.87, 1.80, 1.56, 6.90, repro,
2017-06-27,1.25, -0.19, 2.07, 1.80, 1.56, 6.89, repro,
2017-06-28,1.29, -0.01, 4.44, 1.80, 1.59, 6.97, repro,
2017-06-29,1.37, 0.93, 3.48, 1.81, 1.58, 6.94, repro,
2017-06-30,-0.12, 0.57, 0.39, 1.93, 1.72, 7.70, repro,
2017-07-01,0.02, 1.07, -1.28, 1.83, 1.62, 7.06, repro,
2017-07-02,1.12, 0.75, 2.32, 1.83, 1.57, 7.05, repro,
2017-07-03,0.95, 1.38, 2.11, 1.80, 1.58, 6.95, repro,
2017-07-04,0.25, 0.47, -3.57, 1.80, 1.58, 6.96, repro,
2017-07-05,0.26, 1.58, -1.60, 1.81, 1.58, 6.96, repro,
2017-07-06,2.39, 1.32, -2.63, 1.87, 1.59, 7.07, repro,
2017-07-07,1.12, 1.73, 1.63, 1.88, 1.57, 7.06, repro,
2017-07-08,0.62, 1.68, 2.81, 1.81, 1.58, 6.97, repro,
2017-07-09,1.17, 1.74, -1.72, 1.82, 1.59, 6.98, repro,
2017-07-10,1.81, 1.29, 6.41, 1.80, 1.58, 6.93, repro,
2017-07-11,0.21, 0.23, 3.24, 1.81, 1.58, 6.93, repro,
2017-07-12,0.74, 0.92, 3.96, 1.86, 1.61, 7.09, repro,
2017-07-13,1.91, 0.07, 5.91, 1.82, 1.60, 6.94, repro,
2017-07-14,2.02, 0.99, -6.49, 1.81, 1.59, 6.96, repro,
2017-07-15,1.68, 0.25, 0.45, 1.97, 1.66, 7.47, repro,
2017-07-16,0.92, 0.63, 3.93, 1.79, 1.58, 6.90, repro,
2017-07-17,2.09, -0.68, 8.89, 1.81, 1.59, 6.97, repro,
2017-07-18,2.13, -0.29, 3.57, 1.81, 1.58, 6.95, repro,
2017-07-19,1.15, -0.41, -4.41, 1.80, 1.57, 6.91, repro,
2017-07-20,2.34, 0.48, -3.02, 1.80, 1.58, 6.93, repro,
2017-07-21,0.78, 0.42, 0.46, 1.79, 1.58, 6.91, repro,
2017-07-22,1.35, -0.58, 0.01, 1.80, 1.57, 6.95, repro,
2017-07-23,-0.06, -0.41, 3.99, 1.81, 1.58, 6.96, repro,
2017-07-24,1.98, 1.74, 3.25, 1.83, 1.63, 7.11, repro,
2017-07-25,1.00, -0.29, -0.19, 1.80, 1.57, 6.92, repro,
2017-07-26,1.36, 0.75, 4.40, 1.80, 1.58, 6.94, repro,
2017-07-27,1.40, -0.73, -3.78, 1.80, 1.58, 6.93, repro,
2017-07-28,0.22, 0.31, 6.02, 1.80, 1.57, 6.92, repro,
2017-07-29,1.44, -0.68, 2.03, 1.80, 1.58, 6.95, repro,
2017-07-30,0.43, 0.45, -0.55, 1.79, 1.57, 6.87, repro,
2017-07-31,0.38, 1.31, 2.63, 1.80, 1.58, 6.92, repro,
2017-08-01,-0.75, -0.06, -1.27, 1.93, 1.71, 7.47, repro,
2017-08-02,0.29, 1.19, 2.19, 1.82, 1.58, 6.94, repro,
2017-08-03,-0.54, 0.25, 5.81, 1.84, 1.60, 7.08, repro,
2017-08-04,1.61, 0.22, -5.33, 1.84, 1.60, 7.01, repro,
2017-08-05,0.22, 1.54, -1.72, 1.80, 1.58, 6.91, repro,
2017-08-06,1.26, 1.33, -0.86, 1.80, 1.58, 6.89, repro,
2017-08-07,1.06, 0.16, 0.30, 1.81, 1.58, 6.92, repro,
2017-08-08,0.46, -0.32, 0.09, 1.80, 1.58, 6.95, repro,
2017-08-09,1.05, 0.36, -3.59, 1.79, 1.57, 6.86, repro,
2017-08-10,0.81, 1.47, -2.39, 1.80, 1.59, 6.95, repro,
2017-08-11,1.48, -0.30, -1.12, 1.85, 1.60, 7.11, repro,
2017-08-12,0.46, 1.40, 4.19, 1.81, 1.58, 6.92, repro,
2017-08-13,1.29, 0.15, 2.55, 1.80, 1.58, 6.91, repro,
2017-08-14,0.54, 0.29, 3.93, 1.96, 1.69, 7.40, repro,
2017-08-15,1.35, 0.13, -0.30, 1.83, 1.63, 7.03, repro,
2017-08-16,1.69, 0.19, -0.93, 1.82, 1.59, 6.96, repro,
2017-08-17,1.73, 1.11, -4.93, 1.84, 1.63, 7.04, repro,
2017-08-18,1.62, 0.97, -1.59, 1.87, 1.65, 7.15, repro,
2017-08-19,-0.22, 1.37, -0.12, 1.85, 1.69, 7.18, repro,
2017-08-20,0.66, 0.56, -1.66, 1.79, 1.57, 6.83, repro,
2017-08-21,0.23, 0.04, -5.52, 1.80, 1.58, 6.90, repro,
2017-08-22,0.80, 1.28, -1.67, 1.84, 1.60, 7.06, repro,
2017-08-23,3.46, 0.40, -1.97, 1.80, 1.58, 6.90, repro,
2017-08-24,0.23, -0.55, -3.64, 1.80, 1.59, 6.96, repro,
2017-08-25,0.90, 0.14, -2.33, 1.84, 1.59, 7.06, repro,
2017-08-26,1.21, -0.24, -2.80, 1.79, 1.58, 6.88, repro,
2017-08-27,0.05, 1.03, 2.50, 1.82, 1.59, 6.97, repro,
2017-08-28,0.03, 0.34, -4.54, 2.00, 1.71, 7.53, repro,
2017-08-29,0.43, 0.49, 1.54, 1.83, 1.62, 6.97, repro,
2017-08-30,-0.30, 0.71, -1.77, 1.79, 1.58, 6.88, repro,
2017-08-31,-0.33, 0.26, -0.28, 1.91, 1.68, 7.28, repro,
2017-09-01,0.30, 2.50, -0.64, 1.85, 1.62, 7.01, repro,
2017-09-02,2.75, 1.31, 5.23, 1.82, 1.58, 6.96, repro,
2017-09-03,3.44, 0.46, 6.61, 1.91, 1.67, 7.27, repro,
2017-09-04,1.62, -1.00, 5.37, 1.81, 1.58, 6.93, repro,
2017-09-05,0.72, 0.99, -3.04, 1.80, 1.58, 6.87, repro,
2017-09-06,-0.03, -0.96, 9.79, 1.81, 1.58, 6.87, repro,
2017-09-07,1.09, -0.31, -3.51, 1.83, 1.63, 7.05, repro,
2017-09-08,1.91, -1.97, 4.14, 1.86, 1.63, 7.11, repro,
2017-09-09,0.69, -0.13, 4.37, 1.83, 1.60, 7.01, repro,
2017-09-10,2.22, 0.21, 0.87, 1.86, 1.69, 7.22, repro,
2017-09-11,0.99, -1.86, 4.59, 1.80, 1.59, 6.91, repro,
2017-09-12,0.56, 1.23, 3.04, 1.82, 1.61, 6.93, repro,
