PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCDU
Station name,Duck_3
Begin Date, 2008-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1816776181 North Latitude, -75.7513360148 East Longitude, -26.15825 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-22,-1.71, -1.19, -0.52, 3.26, 3.03, 15.07, suppf,
2021-01-23,-0.28, -2.35, -14.23, 3.75, 3.85, 14.58, suppf,
2021-01-24,-0.64, -5.50, -7.86, 4.68, 3.56, 15.40, suppf,
2021-01-25,-0.17, -0.44, -20.43, 3.70, 3.65, 15.98, suppf,
2021-01-26,0.31, -1.67, -14.45, 4.53, 3.78, 15.35, suppf,
2021-01-27,3.66, 22.30, -1.88, 5.77, 12.10, 22.16, suppf,
2021-01-28,2.46, -2.16, -8.98, 4.86, 3.74, 17.85, suppf,
2021-01-29,-0.20, -2.70, -23.95, 4.85, 3.95, 17.34, suppf,
2021-01-30,1.84, -1.65, -21.13, 3.35, 3.17, 14.41, suppf,
2021-01-31,2.22, -0.72, -22.68, 3.74, 3.33, 15.99, suppf,
2021-02-01,-0.59, -3.71, -7.53, 2.54, 2.43, 10.88, suppf,
2021-02-02,0.50, -3.21, -8.34, 1.92, 1.75, 8.43, suppf,
2021-02-03,-0.27, -2.07, -4.47, 1.77, 1.56, 7.49, suppf,
2021-02-04,0.55, -2.18, -10.85, 1.79, 1.54, 7.46, suppf,
2021-02-05,0.95, -3.39, -20.25, 1.83, 1.57, 7.72, suppf,
2021-02-06,0.29, -1.70, -14.62, 1.77, 1.55, 7.48, suppf,
2021-02-07,0.38, -2.30, -11.32, 1.77, 1.55, 7.46, suppf,
2021-02-08,0.93, -3.13, -9.29, 1.77, 1.55, 7.47, suppf,
2021-02-09,0.15, -1.83, -8.38, 1.80, 1.56, 7.57, suppf,
2021-02-10,-0.12, -2.68, -10.34, 1.75, 1.53, 7.31, suppf,
2021-02-11,0.44, -2.91, -10.52, 1.77, 1.54, 7.47, suppf,
2021-02-12,1.02, -2.26, -18.12, 1.78, 1.55, 7.58, suppf,
2021-02-13,0.10, -2.39, -15.36, 1.77, 1.54, 7.44, suppf,
2021-02-14,0.02, -3.92, -12.88, 1.77, 1.53, 7.43, suppf,
2021-02-15,1.09, -2.76, -17.41, 1.79, 1.56, 7.58, suppf,
2021-02-16,0.28, -4.35, -5.28, 1.80, 1.57, 7.66, suppf,
2021-02-17,0.90, -2.04, -14.37, 1.76, 1.52, 7.30, suppf,
2021-02-18,0.74, -2.59, -6.54, 1.86, 1.61, 7.85, suppf,
2021-02-19,-0.25, -2.40, -16.29, 1.78, 1.55, 7.49, suppf,
2021-02-20,0.35, -4.07, -12.29, 1.79, 1.54, 7.45, suppf,
2021-02-21,0.34, -3.28, -11.62, 1.77, 1.54, 7.47, suppf,
2021-02-22,-0.66, -2.89, -5.15, 1.76, 1.53, 7.40, suppf,
2021-02-23,0.10, -2.31, -0.14, 1.84, 1.59, 7.69, suppf,
2021-02-24,-0.62, -1.57, 0.55, 1.76, 1.54, 7.39, suppf,
2021-02-25,-0.68, -2.16, -7.78, 1.97, 1.67, 8.19, suppf,
2021-02-26,0.44, -2.69, 0.31, 1.82, 1.53, 7.63, suppf,
2021-02-27,-0.14, -2.01, -13.76, 1.93, 1.64, 7.85, suppf,
2021-02-28,0.71, -0.88, -6.12, 1.94, 1.63, 7.99, suppf,
2021-03-01,-1.20, -1.52, 8.61, 1.84, 1.60, 7.84, suppf,
2021-03-02,0.22, -2.82, -4.12, 1.79, 1.55, 7.47, suppf,
2021-03-03,-0.84, -1.84, -9.76, 1.77, 1.52, 7.36, suppf,
2021-03-04,-1.84, -1.49, -0.68, 1.75, 1.52, 7.26, suppf,
2021-03-05,-0.37, -2.14, -12.13, 1.78, 1.57, 7.39, suppf,
2021-03-06,-0.71, -2.63, -9.58, 1.79, 1.59, 7.51, suppf,
2021-03-07,-0.48, -2.16, -10.36, 1.81, 1.59, 7.51, suppf,
2021-03-08,-0.02, -1.92, -8.76, 1.84, 1.63, 7.53, suppf,
2021-03-09,0.04, -3.12, -4.01, 1.75, 1.51, 7.23, suppf,
2021-03-10,0.60, -2.71, -3.13, 1.77, 1.53, 7.30, suppf,
2021-03-11,0.22, -1.06, -12.16, 1.77, 1.54, 7.36, suppf,
2021-03-12,0.88, -2.02, -9.24, 1.82, 1.56, 7.59, suppf,
2021-03-13,-0.17, -1.10, -7.27, 1.78, 1.53, 7.40, suppf,
2021-03-14,-0.13, -1.79, -14.49, 1.79, 1.54, 7.42, suppf,
2021-03-15,1.81, -1.74, -13.83, 1.77, 1.53, 7.32, suppf,
2021-03-16,-0.12, -0.19, -7.60, 1.80, 1.58, 7.56, suppf,
2021-03-17,-0.24, -1.39, -9.63, 1.79, 1.55, 7.50, suppf,
2021-03-18,0.71, -3.61, -5.17, 1.86, 1.60, 7.78, suppf,
2021-03-19,0.72, -1.79, -10.56, 1.83, 1.61, 7.66, suppf,
2021-03-20,0.86, -2.32, -13.57, 1.76, 1.50, 7.23, suppf,
2021-03-21,0.08, -2.84, -15.05, 1.78, 1.53, 7.36, suppf,
2021-03-22,-0.91, -2.92, -9.50, 1.84, 1.61, 7.80, suppf,
2021-03-23,0.40, -1.78, -11.50, 1.81, 1.56, 7.56, suppf,
2021-03-24,0.14, -2.37, -14.66, 1.84, 1.60, 7.83, suppf,
2021-03-25,-2.05, -1.35, -7.79, 1.86, 1.61, 7.67, suppf,
2021-03-26,-1.88, -1.35, -3.67, 1.83, 1.58, 7.70, suppf,
2021-03-27,-1.02, 0.07, -12.30, 1.84, 1.63, 7.87, suppf,
2021-03-28,1.60, -0.39, 1.46, 1.89, 1.61, 7.95, suppf,
2021-03-29,0.79, -1.98, -8.01, 1.83, 1.62, 7.85, suppf,
2021-03-30,0.78, 0.27, -3.56, 2.34, 1.97, 9.51, suppf,
2021-03-31,-0.07, -2.93, -12.26, 2.53, 2.28, 10.72, suppf,
2021-04-01,-0.79, -0.14, -2.66, 1.80, 1.60, 7.63, suppf,
2021-04-02,-0.58, -2.20, -10.31, 1.77, 1.51, 7.33, suppf,
2021-04-03,1.05, -2.39, -10.63, 1.81, 1.54, 7.50, suppf,
2021-04-04,-0.18, -1.33, -6.97, 1.77, 1.51, 7.34, suppf,
2021-04-05,0.42, -1.23, -6.51, 1.79, 1.54, 7.56, suppf,
2021-04-06,0.56, -0.20, -8.61, 1.76, 1.51, 7.30, suppf,
2021-04-07,-0.01, -0.56, -1.41, 1.77, 1.52, 7.36, suppf,
2021-04-08,-0.68, -1.38, -1.02, 1.80, 1.53, 7.47, suppf,
2021-04-09,0.30, -0.81, 3.81, 1.81, 1.54, 7.54, suppf,
2021-04-10,0.08, -1.82, 1.40, 1.81, 1.59, 7.74, suppf,
2021-04-11,2.20, -0.92, 14.47, 1.85, 1.57, 7.72, suppf,
2021-04-12,0.25, 0.69, -0.71, 1.82, 1.56, 7.56, suppf,
2021-04-13,-0.19, -1.26, -6.09, 1.81, 1.56, 7.54, suppf,
2021-04-14,0.44, -1.89, -2.37, 1.80, 1.54, 7.46, suppf,
2021-04-15,1.07, -1.06, -3.74, 1.82, 1.55, 7.56, suppf,
2021-04-16,0.20, -1.00, 1.05, 1.80, 1.53, 7.45, suppf,
2021-04-17,0.27, -0.24, -3.16, 1.80, 1.53, 7.46, suppf,
2021-04-18,0.43, -0.05, -4.16, 1.81, 1.53, 7.49, suppf,
2021-04-19,-1.74, -2.01, -2.44, 1.88, 1.57, 7.83, suppf,
2021-04-20,0.46, -1.53, -4.43, 1.79, 1.53, 7.44, suppf,
2021-04-21,-0.10, 0.86, -4.36, 1.85, 1.57, 7.70, suppf,
2021-04-22,0.70, -0.16, -2.63, 1.85, 1.54, 7.65, suppf,
2021-04-23,0.42, -1.14, 0.59, 2.17, 1.76, 8.84, suppf,
2021-04-24,-0.41, -0.24, -1.72, 1.78, 1.51, 7.43, suppf,
2021-04-25,0.93, -0.86, -2.84, 1.78, 1.52, 7.44, suppf,
2021-04-26,0.65, -0.26, -11.09, 1.78, 1.50, 7.36, suppf,
2021-04-27,0.37, -0.53, -3.42, 1.82, 1.53, 7.49, suppf,
2021-04-28,-0.46, 0.57, 0.52, 1.82, 1.53, 7.50, suppf,
2021-04-29,0.67, 1.26, -7.88, 1.80, 1.55, 7.64, suppf,
2021-04-30,0.60, -0.50, -2.83, 1.86, 1.57, 7.93, suppf,
2021-05-01,0.71, 0.30, -3.28, 1.80, 1.54, 7.59, suppf,
2021-05-02,-0.44, -0.23, 5.92, 1.77, 1.49, 7.30, suppf,
2021-05-03,0.57, 0.26, 5.07, 1.82, 1.55, 7.66, suppf,
2021-05-04,-0.29, -0.72, -1.15, 1.82, 1.55, 7.65, suppf,
2021-05-05,-1.06, 2.73, 2.70, 1.88, 1.59, 8.00, suppf,
2021-05-06,-1.49, 0.78, -5.76, 1.85, 1.55, 7.83, suppf,
2021-05-07,0.30, -0.74, -2.70, 1.79, 1.51, 7.42, suppf,
2021-05-08,-0.47, 0.08, 1.42, 1.81, 1.53, 7.55, suppf,
2021-05-09,0.29, -0.47, -1.85, 1.78, 1.51, 7.42, suppf,
2021-05-10,0.62, 0.27, -13.46, 1.88, 1.61, 8.01, suppf,
2021-05-11,0.27, -0.76, 2.25, 1.79, 1.54, 7.57, suppf,
2021-05-12,1.25, -0.75, -10.67, 1.77, 1.49, 7.34, suppf,
2021-05-13,0.57, -2.03, -6.08, 1.76, 1.49, 7.30, suppf,
2021-05-14,0.63, -0.87, -7.45, 1.78, 1.50, 7.33, suppf,
2021-05-15,-0.01, -1.11, -7.92, 1.76, 1.50, 7.31, suppf,
2021-05-16,0.09, -0.37, -8.40, 1.76, 1.49, 7.27, suppf,
2021-05-17,1.90, -0.98, -13.01, 1.77, 1.50, 7.32, suppf,
2021-05-18,0.89, -1.71, -4.96, 1.80, 1.55, 7.54, suppf,
2021-05-19,0.86, -1.58, -13.16, 1.79, 1.55, 7.52, suppf,
2021-05-20,0.66, 0.01, 0.91, 1.87, 1.59, 7.72, suppf,
2021-05-21,1.75, -0.51, -13.04, 1.85, 1.56, 7.68, suppf,
2021-05-22,0.82, -0.39, -9.44, 1.77, 1.52, 7.36, suppf,
2021-05-23,0.62, 0.48, -7.14, 1.79, 1.51, 7.46, suppf,
2021-05-24,1.52, -0.36, -9.51, 1.77, 1.49, 7.28, suppf,
2021-05-25,0.26, -0.88, -5.41, 1.76, 1.50, 7.33, suppf,
2021-05-26,-1.38, -0.35, -4.08, 1.78, 1.52, 7.45, suppf,
2021-05-27,1.05, 1.92, -2.05, 1.80, 1.53, 7.54, suppf,
2021-05-28,4.34, 2.29, -0.45, 1.84, 1.57, 7.83, suppf,
2021-05-29,2.22, 0.69, -8.81, 1.82, 1.55, 7.68, suppf,
2021-05-30,0.15, 2.96, -2.82, 1.85, 1.60, 7.99, suppf,
2021-05-31,-0.19, -0.11, -9.11, 1.77, 1.52, 7.46, suppf,
2021-06-01,0.16, -0.91, -3.94, 1.79, 1.53, 7.44, suppf,
2021-06-02,1.17, -0.63, -12.91, 1.80, 1.56, 7.69, suppf,
2021-06-03,-0.92, 1.23, -6.39, 1.85, 1.60, 7.93, suppf,
2021-06-04,-0.26, 1.25, -5.45, 1.89, 1.65, 8.21, suppf,
2021-06-05,-0.06, 1.14, -5.23, 1.83, 1.57, 7.82, suppf,
2021-06-06,1.67, 1.35, -10.22, 1.80, 1.54, 7.58, suppf,
2021-06-07,-0.20, 0.66, -3.20, 1.78, 1.54, 7.50, suppf,
2021-06-08,1.56, 1.95, -5.46, 1.78, 1.56, 7.61, suppf,
2021-06-09,1.70, 2.01, -11.57, 1.78, 1.52, 7.44, suppf,
2021-06-10,0.10, 1.27, -12.37, 1.82, 1.61, 7.79, suppf,
2021-06-11,1.85, 0.85, -8.52, 1.88, 1.65, 8.05, suppf,
2021-06-12,2.02, 1.80, -14.98, 1.89, 1.59, 8.07, suppf,
2021-06-13,1.42, -0.12, -7.98, 1.84, 1.56, 7.77, suppf,
2021-06-14,0.03, 1.84, -2.18, 1.82, 1.57, 7.70, suppf,
2021-06-15,-3.42, 5.74, -4.47, 1.93, 1.69, 8.35, suppf,
2021-06-16,0.97, 2.38, -9.46, 1.79, 1.55, 7.52, suppf,
2021-06-17,0.43, 2.05, -4.56, 1.81, 1.56, 7.64, suppf,
2021-06-18,-1.17, 0.88, -9.95, 1.76, 1.51, 7.31, suppf,
2021-06-19,-0.09, 1.35, 0.97, 1.79, 1.54, 7.51, suppf,
2021-06-20,1.01, 1.72, -16.51, 1.87, 1.62, 8.04, suppf,
2021-06-21,1.75, 1.85, -9.76, 1.90, 1.60, 7.90, suppf,
2021-06-22,0.02, 1.32, -4.54, 1.84, 1.55, 7.69, suppf,
2021-06-23,1.29, 0.74, -1.45, 1.92, 1.64, 8.26, suppf,
2021-06-24,2.09, -0.15, -15.57, 1.83, 1.54, 7.61, suppf,
2021-06-25,1.92, -0.49, -14.50, 1.83, 1.58, 7.77, suppf,
2021-06-26,0.22, 0.23, -12.85, 1.82, 1.53, 7.52, suppf,
2021-06-27,1.58, 1.59, -13.99, 1.82, 1.55, 7.56, suppf,
2021-06-28,0.80, -0.08, -13.68, 1.84, 1.54, 7.61, suppf,
2021-06-29,0.73, -0.01, -10.02, 1.82, 1.55, 7.60, suppf,
2021-06-30,1.09, -0.88, -12.03, 1.84, 1.57, 7.74, suppf,
2021-07-01,1.45, 0.83, -10.10, 1.87, 1.58, 7.70, suppf,
2021-07-02,2.25, 1.89, -9.50, 1.96, 1.62, 8.13, suppf,
2021-07-03,1.06, 1.31, -17.76, 1.94, 1.63, 8.27, suppf,
2021-07-04,1.29, 0.64, -10.30, 1.80, 1.54, 7.51, suppf,
2021-07-05,-0.02, -1.44, -9.66, 1.80, 1.53, 7.45, suppf,
2021-07-06,-0.91, 0.30, -9.28, 1.81, 1.56, 7.57, suppf,
2021-07-07,0.96, 0.86, -15.89, 1.88, 1.62, 8.00, suppf,
2021-07-08,0.88, 1.96, -2.54, 1.89, 1.62, 7.96, suppf,
2021-07-09,0.28, 3.04, -8.91, 1.93, 1.68, 8.19, suppf,
2021-07-10,2.19, 0.70, -18.85, 1.86, 1.57, 7.72, suppf,
2021-07-11,2.25, 1.95, -10.09, 1.86, 1.58, 7.72, suppf,
2021-07-12,1.01, 1.78, -8.20, 1.80, 1.54, 7.49, suppf,
2021-07-13,1.18, 2.12, -13.94, 1.84, 1.58, 7.64, suppf,
2021-07-14,-0.30, 2.37, -11.26, 1.84, 1.55, 7.58, suppf,
2021-07-15,0.06, 1.51, -15.88, 2.06, 1.70, 8.56, suppf,
2021-07-16,0.94, 2.32, -8.99, 2.05, 1.73, 8.59, suppf,
2021-07-17,0.64, 1.98, -11.60, 1.82, 1.57, 7.70, suppf,
2021-07-18,2.67, 2.95, -11.26, 1.88, 1.61, 7.97, suppf,
2021-07-19,-0.20, 0.74, -21.45, 1.87, 1.58, 7.81, suppf,
2021-07-20,2.44, -1.12, -21.16, 1.87, 1.59, 7.81, suppf,
2021-07-21,2.74, -1.64, -18.62, 1.91, 1.64, 8.03, suppf,
2021-07-22,0.12, 0.41, -6.30, 1.91, 1.63, 8.02, suppf,
2021-07-23,1.11, 0.51, -24.38, 1.89, 1.60, 7.87, suppf,
2021-07-24,-0.44, 1.74, -11.10, 1.80, 1.53, 7.41, suppf,
2021-07-25,1.00, 0.36, -6.08, 1.83, 1.55, 7.55, suppf,
2021-07-26,0.69, 1.22, -8.81, 1.84, 1.55, 7.59, suppf,
2021-07-27,1.97, 2.75, -8.14, 1.88, 1.60, 7.93, suppf,
2021-07-28,1.26, 2.48, -6.22, 1.87, 1.59, 7.77, suppf,
2021-07-29,-1.30, 2.09, -9.48, 1.84, 1.59, 7.73, suppf,
2021-07-30,-1.23, 1.52, -2.76, 1.91, 1.59, 7.87, suppf,
2021-07-31,1.20, 0.43, 0.73, 1.87, 1.62, 7.96, suppf,
2021-08-01,-1.04, 1.10, -8.02, 1.89, 1.63, 7.99, suppf,
2021-08-02,4.38, 1.24, -15.96, 2.32, 2.00, 8.94, suppf,
2021-08-03,1.09, 0.78, -12.85, 1.83, 1.57, 7.65, suppf,
2021-08-04,0.09, 1.51, -13.87, 1.84, 1.56, 7.62, suppf,
2021-08-05,0.34, 0.40, -8.95, 1.83, 1.57, 7.67, suppf,
2021-08-06,-0.40, 1.90, 2.84, 1.86, 1.60, 7.88, suppf,
2021-08-07,2.08, 1.19, -7.59, 1.92, 1.60, 7.96, suppf,
2021-08-08,0.31, 2.03, -3.73, 1.82, 1.57, 7.61, suppf,
2021-08-09,0.18, 2.44, -9.19, 1.81, 1.56, 7.60, suppf,
2021-08-10,0.24, 1.57, -8.59, 1.83, 1.56, 7.58, suppf,
2021-08-11,0.69, 2.88, -8.11, 1.83, 1.57, 7.57, suppf,
2021-08-12,1.07, 3.23, -13.86, 1.88, 1.60, 7.79, suppf,
2021-08-13,0.12, 2.53, -8.92, 1.87, 1.64, 7.96, suppf,
2021-08-14,0.80, 0.90, -16.28, 1.84, 1.58, 7.74, suppf,
2021-08-15,1.59, 1.21, -17.08, 1.82, 1.56, 7.57, suppf,
2021-08-16,0.72, 3.33, -10.25, 1.94, 1.68, 8.29, suppf,
2021-08-17,1.15, 0.38, -14.86, 1.87, 1.66, 8.09, suppf,
2021-08-18,1.15, -0.71, -7.95, 1.91, 1.65, 8.15, suppf,
2021-08-19,1.22, 2.50, -14.84, 1.88, 1.62, 7.91, suppf,
2021-08-20,3.87, 0.21, 0.35, 1.93, 1.68, 8.22, suppf,
2021-08-21,0.36, 2.70, -8.99, 1.96, 1.66, 8.24, suppf,
2021-08-22,1.78, 1.67, -9.27, 1.89, 1.64, 7.93, suppf,
2021-08-23,0.31, 2.72, -9.53, 1.88, 1.62, 7.89, suppf,
2021-08-24,0.53, 3.63, -7.12, 1.82, 1.56, 7.59, suppf,
2021-08-25,1.34, 1.56, 3.04, 1.87, 1.60, 7.86, suppf,
2021-08-26,0.18, 2.49, -11.80, 1.85, 1.58, 7.77, suppf,
2021-08-27,2.28, 0.83, -6.27, 1.82, 1.57, 7.64, suppf,
2021-08-28,0.57, 2.04, -6.04, 1.82, 1.58, 7.66, suppf,
2021-08-29,1.66, 2.04, -11.58, 1.81, 1.56, 7.55, suppf,
2021-08-30,-0.17, 3.81, -9.83, 2.01, 1.79, 8.57, suppf,
2021-08-31,-2.65, 3.60, 8.65, 1.92, 1.69, 8.35, suppf,
2021-09-01,2.06, 4.86, -2.91, 1.95, 1.72, 8.39, suppf,
2021-09-02,3.18, 4.67, -15.08, 2.11, 1.87, 8.98, suppf,
2021-09-03,2.43, 1.32, -7.00, 1.99, 1.73, 8.53, suppf,
2021-09-04,1.07, 1.65, -5.89, 1.91, 1.68, 7.88, suppf,
2021-09-05,0.52, 1.37, -8.46, 1.92, 1.64, 7.86, suppf,
2021-09-06,1.37, 3.05, -12.32, 1.84, 1.59, 7.69, suppf,
2021-09-07,1.21, 1.84, -6.97, 1.96, 1.70, 8.19, suppf,
2021-09-08,1.11, 3.20, -6.92, 2.04, 1.78, 8.58, suppf,
2021-09-09,1.59, 3.58, -5.84, 1.90, 1.66, 7.97, suppf,
2021-09-10,1.67, 1.58, -6.99, 1.92, 1.68, 8.31, suppf,
2021-09-11,0.59, 1.62, -8.69, 1.82, 1.57, 7.57, suppf,
2021-09-12,-0.73, 1.48, -4.26, 1.82, 1.56, 7.53, suppf,
2021-09-13,0.88, 2.17, -3.45, 1.84, 1.60, 7.68, suppf,
2021-09-14,1.21, 2.49, -0.65, 1.98, 1.73, 8.32, suppf,
2021-09-15,0.28, 3.58, 4.18, 1.89, 1.62, 7.92, suppf,
2021-09-16,0.80, 1.37, -13.18, 1.89, 1.63, 7.97, suppf,
2021-09-17,0.71, 2.05, -4.38, 1.83, 1.58, 7.55, suppf,
2021-09-18,0.45, 2.17, -3.67, 1.79, 1.54, 7.41, suppf,
2021-09-19,-0.51, 2.43, -4.65, 1.79, 1.55, 7.46, suppf,
2021-09-20,1.46, 0.77, -9.28, 1.81, 1.56, 7.52, suppf,
2021-09-21,2.77, 1.72, -7.64, 1.81, 1.57, 7.66, suppf,
2021-09-22,0.83, 1.83, -6.73, 2.13, 1.85, 8.90, suppf,
2021-09-23,0.37, 0.10, -13.36, 2.39, 2.16, 10.24, suppf,
2021-09-24,-0.69, 1.81, -13.60, 2.25, 1.90, 9.52, suppf,
2021-09-25,-0.05, 0.82, -10.19, 1.79, 1.54, 7.40, suppf,
2021-09-26,1.26, 2.54, -5.21, 1.80, 1.56, 7.51, suppf,
2021-09-27,1.20, 1.44, -6.26, 1.88, 1.62, 7.79, suppf,
2021-10-01,-0.23, -0.12, -8.05, 2.66, 2.32, 10.95, suppf,
2021-10-02,0.54, 1.13, -5.31, 1.79, 1.55, 7.44, suppf,
2021-10-03,1.39, 2.26, -6.59, 1.80, 1.55, 7.50, suppf,
2021-10-04,-1.52, 3.05, -1.67, 1.89, 1.62, 7.96, suppf,
2021-10-05,0.25, -0.15, -6.36, 1.81, 1.56, 7.59, suppf,
2021-10-06,0.94, 0.97, -7.42, 1.81, 1.57, 7.61, suppf,
2021-10-07,-0.19, -0.39, -6.77, 2.20, 1.88, 9.42, suppf,
2021-10-08,-1.18, -0.34, -16.22, 2.79, 2.43, 11.66, suppf,
2021-10-09,-1.33, 1.77, -5.35, 1.84, 1.59, 7.77, suppf,
2021-10-10,-1.85, 0.75, -11.39, 1.86, 1.60, 7.84, suppf,
2021-10-11,0.24, 2.04, -10.73, 1.80, 1.55, 7.47, suppf,
2021-10-12,0.15, 0.53, -7.04, 1.79, 1.55, 7.42, suppf,
2021-10-13,-0.40, 1.44, -9.63, 1.79, 1.55, 7.46, suppf,
2021-10-14,-0.67, 3.50, 0.51, 1.93, 1.67, 8.13, suppf,
2021-10-15,0.26, 1.97, -4.69, 1.88, 1.64, 7.97, suppf,
2021-10-16,-0.85, 3.10, 2.63, 1.80, 1.55, 7.50, suppf,
2021-10-17,-0.18, 1.86, 6.72, 1.83, 1.57, 7.62, suppf,
2021-10-18,-0.47, 2.49, -2.85, 1.79, 1.54, 7.42, suppf,
2021-10-19,-0.22, 1.40, -3.64, 1.79, 1.54, 7.40, suppf,
2021-10-20,0.32, 1.53, -7.96, 1.82, 1.56, 7.47, suppf,
2021-10-21,0.50, 1.88, -8.87, 1.82, 1.57, 7.48, suppf,
2021-10-22,-2.08, 3.33, 2.96, 1.85, 1.59, 7.75, suppf,
2021-10-23,-1.31, 1.13, -4.62, 1.83, 1.56, 7.50, suppf,
2021-10-24,0.03, 1.76, -3.22, 1.84, 1.57, 7.49, suppf,
2021-10-25,-2.37, 1.88, 1.40, 1.85, 1.57, 7.63, suppf,
2021-10-26,-1.78, 2.56, -8.21, 1.88, 1.63, 7.93, suppf,
2021-10-27,0.07, 1.87, -0.60, 1.85, 1.62, 7.91, suppf,
2021-10-28,-0.88, 2.15, 2.46, 1.85, 1.62, 7.92, suppf,
2021-10-29,-0.03, 2.59, -8.99, 1.99, 1.75, 8.79, suppf,
2021-10-30,-0.03, 1.89, -0.06, 1.87, 1.64, 8.02, suppf,
2021-10-31,0.37, 2.95, -9.82, 1.84, 1.62, 7.90, suppf,
2021-11-01,-0.66, 1.95, -8.47, 1.83, 1.60, 7.72, suppf,
2021-11-02,-0.19, 0.25, -6.86, 1.82, 1.59, 7.70, suppf,
2021-11-03,0.25, 0.44, -14.66, 1.82, 1.58, 7.59, suppf,
2021-11-04,0.29, -0.03, -14.77, 1.81, 1.57, 7.57, suppf,
2021-11-05,0.66, -0.17, -11.03, 1.81, 1.56, 7.54, suppf,
2021-11-06,-0.39, 0.59, -3.72, 1.82, 1.56, 7.53, suppf,
2021-11-07,-2.67, 0.05, -6.55, 1.84, 1.61, 7.83, suppf,
2021-11-08,-0.03, -2.13, -3.42, 1.87, 1.63, 7.91, suppf,
2021-11-09,-0.19, 0.26, -4.43, 1.78, 1.53, 7.30, suppf,
2021-11-10,-0.28, 1.82, -6.73, 1.79, 1.55, 7.42, suppf,
2021-11-11,-0.22, 0.70, -10.30, 1.79, 1.54, 7.39, suppf,
2021-11-12,-1.89, 3.76, 7.15, 1.94, 1.67, 8.08, suppf,
2021-11-13,-0.48, 1.51, -7.74, 1.84, 1.64, 7.67, suppf,
2021-11-14,1.44, 0.91, -4.91, 1.84, 1.63, 7.61, suppf,
2021-11-15,-0.48, 1.58, -5.61, 1.87, 1.57, 7.60, suppf,
2021-11-16,0.40, 0.51, -11.02, 1.85, 1.56, 7.58, suppf,
2021-11-17,0.96, -0.24, -8.76, 1.77, 1.53, 7.33, suppf,
2021-11-18,-0.37, 1.74, -3.70, 1.79, 1.57, 7.54, suppf,
2021-11-19,-0.52, 2.01, -5.99, 1.84, 1.60, 7.69, suppf,
2021-11-20,-0.01, -1.20, -7.44, 1.78, 1.54, 7.35, suppf,
2021-11-21,0.12, 0.86, -9.43, 1.79, 1.55, 7.41, suppf,
2021-11-22,-0.60, 1.74, -7.67, 1.80, 1.55, 7.45, suppf,
2021-11-23,0.01, 0.79, -1.17, 1.78, 1.54, 7.38, suppf,
2021-11-24,0.63, -0.25, -11.19, 1.78, 1.54, 7.35, suppf,
2021-11-25,0.79, -0.62, -12.91, 1.78, 1.54, 7.36, suppf,
2021-11-26,-0.40, -0.39, -3.50, 1.80, 1.57, 7.60, suppf,
2021-11-27,-0.26, -0.04, -8.37, 1.77, 1.53, 7.32, suppf,
2021-11-28,-0.36, 0.92, 1.23, 1.78, 1.54, 7.37, suppf,
2021-11-29,-0.02, 1.32, -3.33, 1.79, 1.55, 7.43, suppf,
2021-11-30,0.98, 0.45, -3.24, 1.78, 1.53, 7.34, suppf,
2021-12-01,0.35, 0.40, -8.45, 1.81, 1.56, 7.49, suppf,
2021-12-02,-0.59, 0.84, -2.32, 1.80, 1.56, 7.48, suppf,
2021-12-03,-0.13, 0.67, 0.77, 1.84, 1.64, 7.77, suppf,
2021-12-04,-0.64, 0.92, -5.72, 1.83, 1.59, 7.66, suppf,
2021-12-05,0.77, -0.09, -10.28, 1.82, 1.59, 7.68, suppf,
2021-12-06,-1.02, 2.64, -9.01, 1.81, 1.59, 7.62, suppf,
2021-12-07,0.47, 1.26, -4.32, 1.87, 1.62, 7.96, suppf,
2021-12-08,-0.47, 0.43, -7.36, 1.88, 1.63, 8.03, suppf,
2021-12-09,-0.07, -0.34, -2.78, 1.83, 1.63, 7.65, suppf,
2021-12-10,-0.56, -0.36, 6.00, 1.87, 1.67, 7.89, suppf,
2021-12-11,-1.06, 1.28, -5.89, 1.81, 1.58, 7.59, suppf,
2021-12-12,0.24, 1.43, -5.42, 1.86, 1.65, 7.95, suppf,
2021-12-13,0.09, -0.59, -0.18, 1.80, 1.58, 7.52, suppf,
2021-12-14,-0.46, -1.31, -8.22, 1.79, 1.57, 7.47, suppf,
2021-12-15,0.98, -1.19, -18.67, 1.86, 1.62, 7.72, suppf,
2021-12-16,0.55, 0.12, -7.61, 1.90, 1.66, 8.01, suppf,
2021-12-17,-0.32, 2.05, -11.57, 1.91, 1.69, 8.12, suppf,
2021-12-18,0.67, 2.02, -4.18, 1.91, 1.67, 8.09, suppf,
2021-12-19,-0.19, 0.27, -13.58, 1.87, 1.64, 7.85, suppf,
2021-12-20,-0.10, -0.76, -8.80, 1.85, 1.61, 7.64, suppf,
2021-12-21,1.67, 0.03, -7.74, 1.85, 1.61, 7.70, suppf,
2021-12-22,0.38, -0.45, -11.54, 2.04, 1.78, 8.48, suppf,
2021-12-23,0.37, 0.50, -0.31, 1.84, 1.62, 7.64, suppf,
