PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VABG
Station name,Leesville
Begin Date, 2005-04-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8557366019 North Latitude, -82.7602286991 East Longitude, 573.99087 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-16,0.52, 1.39, 15.63, 1.83, 1.59, 7.20, repro,
2015-06-17,0.25, 1.77, 14.40, 1.91, 1.69, 7.55, repro,
2015-06-18,2.23, 4.29, 17.74, 2.06, 1.71, 7.97, repro,
2015-06-19,0.48, 1.11, 24.06, 1.99, 1.70, 7.79, repro,
2015-06-20,0.04, 2.60, 21.83, 1.90, 1.64, 7.47, repro,
2015-06-21,2.24, 0.63, 25.36, 2.12, 1.94, 8.63, repro,
2015-06-22,2.17, 2.49, 19.99, 1.84, 1.60, 7.21, repro,
2015-06-23,0.77, 2.49, 14.61, 1.87, 1.62, 7.37, repro,
2015-06-24,0.38, 3.57, 13.76, 1.97, 1.79, 7.78, repro,
2015-06-25,3.62, 2.90, 18.58, 1.89, 1.61, 7.33, repro,
2015-06-26,2.43, 2.50, 23.09, 1.92, 1.68, 7.54, repro,
2015-06-27,1.78, 3.58, 19.55, 2.00, 1.75, 7.88, repro,
2015-06-28,4.69, 1.76, 20.91, 1.82, 1.57, 7.07, repro,
2015-06-29,1.81, 2.41, 17.18, 1.86, 1.60, 7.29, repro,
2015-06-30,1.09, 1.34, 14.41, 1.89, 1.65, 7.53, repro,
2015-07-01,2.11, 2.17, 25.02, 1.90, 1.66, 7.49, repro,
2015-07-02,2.20, 0.39, 17.08, 1.88, 1.64, 7.35, repro,
2015-07-03,3.05, 1.14, 19.94, 1.84, 1.59, 7.21, repro,
2015-07-04,1.95, 2.42, 11.06, 1.91, 1.71, 7.74, repro,
2015-07-05,-0.12, 1.66, 21.20, 1.94, 1.72, 7.79, repro,
2015-07-06,3.03, 4.02, 15.95, 1.86, 1.61, 7.34, repro,
2015-07-07,3.08, 2.53, 8.88, 1.89, 1.62, 7.44, repro,
2015-07-08,0.48, 3.31, 16.26, 1.85, 1.61, 7.34, repro,
2015-07-09,0.55, 3.00, 19.74, 1.85, 1.60, 7.26, repro,
2015-07-10,0.51, 3.80, 14.44, 1.99, 1.73, 7.71, repro,
2015-07-11,3.62, 3.06, 16.54, 1.92, 1.72, 7.64, repro,
2015-07-12,4.42, 2.44, 7.31, 1.88, 1.61, 7.35, repro,
2015-07-13,1.62, 2.74, 13.76, 1.96, 1.78, 7.88, repro,
2015-07-14,3.47, 2.42, 16.51, 1.87, 1.62, 7.38, repro,
2015-07-15,3.56, 0.92, 16.79, 1.90, 1.62, 7.35, repro,
2015-07-16,3.21, 4.44, 18.46, 1.89, 1.61, 7.30, repro,
2015-07-17,1.79, 3.72, 17.63, 1.83, 1.60, 7.23, repro,
2015-07-18,2.87, 2.01, 12.54, 1.94, 1.66, 7.49, repro,
2015-07-19,2.69, 1.94, 20.98, 1.92, 1.68, 7.67, repro,
2015-07-20,3.56, 1.64, 19.83, 2.07, 1.87, 8.36, repro,
2015-07-21,2.58, 4.30, 28.61, 1.87, 1.64, 7.42, repro,
2015-07-22,2.22, 1.94, 22.71, 1.83, 1.59, 7.20, repro,
2015-07-23,2.42, 2.21, 16.02, 1.83, 1.59, 7.21, repro,
2015-07-24,2.86, 3.48, 21.05, 1.82, 1.59, 7.17, repro,
2015-07-25,3.31, 4.07, 12.19, 1.87, 1.63, 7.40, repro,
2015-07-26,0.71, 4.07, 11.08, 1.83, 1.58, 7.16, repro,
2015-07-27,1.81, 3.97, 25.09, 1.85, 1.61, 7.33, repro,
2015-07-28,4.21, 5.21, 17.60, 1.89, 1.74, 7.51, repro,
2015-07-29,2.83, 1.73, 13.58, 1.87, 1.68, 7.38, repro,
2015-07-30,3.66, 2.43, 14.52, 1.87, 1.64, 7.46, repro,
2015-07-31,1.42, 0.95, 22.51, 1.84, 1.57, 7.16, repro,
2015-08-01,2.98, 3.21, 18.81, 1.83, 1.59, 7.18, repro,
2015-08-02,4.32, 3.91, 27.22, 1.82, 1.59, 7.18, repro,
2015-08-03,0.71, 4.44, 21.69, 1.85, 1.62, 7.27, repro,
2015-08-04,3.81, 4.18, 10.78, 1.98, 1.74, 7.83, repro,
2015-08-05,3.78, -0.73, 17.53, 1.89, 1.64, 7.38, repro,
2015-08-06,2.62, 2.74, 13.83, 1.88, 1.62, 7.29, repro,
2015-08-07,4.04, 2.38, 23.77, 1.93, 1.63, 7.39, repro,
2015-08-08,2.82, 3.62, 22.60, 1.90, 1.66, 7.45, repro,
2015-08-09,4.19, 3.84, 18.91, 2.05, 1.81, 8.12, repro,
2015-08-10,3.19, 2.51, 7.18, 1.91, 1.65, 7.48, repro,
2015-08-11,3.61, -0.08, 13.53, 1.99, 1.75, 7.90, repro,
2015-08-12,1.26, -0.78, 17.67, 1.84, 1.61, 7.13, repro,
2015-08-13,1.84, 2.98, 14.79, 1.86, 1.61, 7.24, repro,
2015-08-14,0.76, 1.41, 23.74, 2.06, 1.97, 8.42, repro,
2015-08-15,3.14, 3.34, 19.16, 1.96, 1.79, 7.62, repro,
2015-08-16,2.88, 4.85, 20.41, 1.84, 1.62, 7.21, repro,
2015-08-17,1.73, 4.41, 20.82, 1.86, 1.61, 7.21, repro,
2015-08-18,2.77, 3.45, 24.71, 1.89, 1.63, 7.25, repro,
2015-08-19,3.61, 1.48, 21.32, 1.89, 1.68, 7.47, repro,
2015-08-20,1.02, 2.18, 21.75, 1.85, 1.61, 7.21, repro,
2015-08-21,2.52, 4.16, 15.52, 1.83, 1.60, 7.12, repro,
2015-08-22,2.47, 2.21, 14.81, 1.83, 1.60, 7.09, repro,
2015-08-23,3.77, 2.17, 21.81, 1.90, 1.71, 7.44, repro,
2015-08-24,2.97, 3.22, 15.32, 1.88, 1.64, 7.30, repro,
2015-08-25,2.34, 3.55, 20.84, 1.88, 1.63, 7.25, repro,
2015-08-26,2.62, 3.49, 18.42, 1.83, 1.60, 7.09, repro,
2015-08-27,2.99, 1.87, 15.47, 1.84, 1.62, 7.15, repro,
2015-08-28,2.29, 3.91, 18.18, 1.83, 1.62, 7.12, repro,
2015-08-29,3.06, 3.76, 26.96, 1.82, 1.61, 7.10, repro,
2015-08-30,1.62, 2.82, 24.54, 1.82, 1.62, 7.16, repro,
2015-08-31,0.71, 5.19, 27.37, 1.83, 1.63, 7.21, repro,
2015-09-01,2.11, 4.33, 19.99, 1.86, 1.66, 7.29, repro,
2015-09-02,2.00, 4.93, 20.14, 1.93, 1.89, 7.70, repro,
2015-09-03,3.09, 4.19, 17.76, 1.82, 1.61, 7.05, repro,
2015-09-04,2.46, 6.14, 15.48, 1.84, 1.62, 7.21, repro,
2015-09-05,4.27, 4.80, 23.46, 1.86, 1.68, 7.38, repro,
2015-09-06,2.49, 4.60, 23.25, 1.84, 1.61, 7.14, repro,
2015-09-07,2.70, 3.60, 25.01, 1.82, 1.61, 7.06, repro,
2015-09-08,1.73, 4.05, 27.31, 1.81, 1.60, 7.02, repro,
2015-09-09,1.26, 3.48, 27.74, 1.82, 1.60, 7.06, repro,
2015-09-10,2.33, 4.37, 20.07, 1.83, 1.63, 7.20, repro,
2015-09-11,2.05, 4.75, 15.52, 1.86, 1.63, 7.25, repro,
2015-09-12,2.37, 2.68, 17.83, 1.85, 1.61, 7.17, repro,
2015-09-13,3.75, 1.78, 25.35, 1.82, 1.59, 7.02, repro,
2015-09-14,3.07, 3.46, 16.04, 1.81, 1.60, 7.00, repro,
2015-09-15,3.49, 3.53, 15.95, 1.83, 1.61, 7.11, repro,
2015-09-16,1.92, 4.08, 16.30, 1.82, 1.61, 7.09, repro,
2015-09-17,3.17, 2.98, 21.81, 1.82, 1.61, 7.08, repro,
2015-09-18,1.92, 4.10, 20.69, 1.81, 1.60, 7.05, repro,
2015-09-19,3.83, 2.71, 17.92, 1.85, 1.64, 7.14, repro,
2015-09-20,2.93, 2.69, 20.75, 1.89, 1.64, 7.32, repro,
2015-09-21,2.57, 1.25, 20.86, 1.85, 1.64, 7.23, repro,
2015-09-22,4.00, 4.45, 19.07, 1.86, 1.65, 7.20, repro,
2015-09-23,2.82, 2.93, 20.54, 1.82, 1.60, 7.05, repro,
2015-09-24,3.18, 4.37, 16.34, 1.84, 1.61, 7.13, repro,
2015-09-25,4.38, 3.10, 16.67, 1.84, 1.60, 7.09, repro,
2015-09-26,-0.64, 1.34, 13.08, 1.84, 1.63, 7.16, repro,
2015-09-27,-1.19, 6.55, 20.01, 1.83, 1.62, 7.12, repro,
2015-09-28,-0.20, 5.29, 14.53, 1.85, 1.65, 7.28, repro,
2015-09-29,1.67, 4.12, 18.30, 1.87, 1.63, 7.25, repro,
2015-09-30,1.20, 3.97, 18.60, 1.94, 1.71, 7.62, repro,
2015-10-01,3.40, 4.28, 13.21, 1.98, 1.75, 7.71, repro,
2015-10-02,5.24, 1.29, 7.20, 1.91, 1.68, 7.48, repro,
2015-10-03,2.73, 1.66, 3.78, 1.83, 1.61, 7.08, repro,
2015-10-04,1.92, -0.66, 5.85, 1.83, 1.63, 7.16, repro,
2015-10-05,2.77, 4.01, 13.34, 1.83, 1.62, 7.13, repro,
2015-10-06,3.44, 4.04, 12.42, 1.83, 1.61, 7.07, repro,
2015-10-07,2.36, 3.90, 12.68, 1.83, 1.60, 7.04, repro,
2015-10-08,1.80, 3.58, 9.12, 1.84, 1.60, 7.09, repro,
2015-10-09,1.55, 0.85, 13.49, 1.86, 1.62, 7.16, repro,
2015-10-10,3.94, 1.56, 10.65, 1.84, 1.63, 7.09, repro,
2015-10-11,3.11, 2.97, 16.91, 1.83, 1.61, 7.12, repro,
2015-10-12,2.17, 3.26, 21.22, 1.87, 1.63, 7.15, repro,
2015-10-13,2.69, 1.62, 21.07, 1.85, 1.61, 7.14, repro,
2015-10-14,4.00, 2.82, 17.22, 1.97, 1.77, 7.91, repro,
2015-10-15,3.81, 1.33, 17.17, 1.84, 1.62, 7.08, repro,
2015-10-16,3.43, 1.62, 17.28, 1.82, 1.61, 7.08, repro,
2015-10-17,4.25, 1.13, 13.88, 1.84, 1.60, 7.09, repro,
2015-10-18,4.01, -0.02, 13.84, 1.84, 1.60, 7.08, repro,
2015-10-19,2.23, 2.77, 15.94, 1.84, 1.60, 7.09, repro,
2015-10-20,4.48, 2.33, 16.27, 1.82, 1.59, 7.01, repro,
2015-10-21,2.98, 1.83, 9.55, 1.81, 1.59, 6.99, repro,
2015-10-22,2.75, 1.88, 13.22, 1.82, 1.60, 7.05, repro,
2015-10-23,2.25, 1.35, 16.00, 1.85, 1.60, 7.08, repro,
2015-10-24,1.89, 3.21, 17.74, 1.84, 1.60, 7.08, repro,
2015-10-25,2.76, 2.21, 12.20, 1.83, 1.60, 7.05, repro,
2015-10-26,4.24, 1.95, 9.64, 1.81, 1.60, 7.02, repro,
2015-10-27,2.05, 3.03, 8.50, 1.82, 1.60, 7.03, repro,
2015-10-28,-3.33, 2.86, 9.52, 1.91, 1.65, 7.42, repro,
2015-10-29,1.09, 0.62, 27.26, 1.88, 1.66, 7.18, repro,
2015-10-30,0.75, -1.07, 24.80, 1.84, 1.59, 7.05, repro,
2015-10-31,1.69, -1.34, 18.60, 1.85, 1.62, 7.19, repro,
2015-11-01,3.44, -0.32, 15.10, 1.82, 1.60, 7.05, repro,
2015-11-02,2.15, 1.28, 16.49, 1.83, 1.61, 7.09, repro,
2015-11-03,1.04, 0.43, 19.26, 1.85, 1.61, 7.11, repro,
2015-11-04,0.04, 0.31, 17.42, 1.84, 1.60, 7.07, repro,
2015-11-05,0.90, 0.30, 17.30, 1.84, 1.60, 7.09, repro,
2015-11-06,0.51, -0.23, 15.67, 1.83, 1.62, 7.12, repro,
2015-11-07,1.85, 0.06, 14.62, 1.83, 1.61, 7.14, repro,
2015-11-08,0.95, -1.45, 12.55, 1.83, 1.60, 7.08, repro,
2015-11-09,1.20, -0.59, 11.32, 1.88, 1.63, 7.24, repro,
2015-11-10,2.60, -0.19, 9.77, 1.88, 1.63, 7.24, repro,
2015-11-11,0.48, -0.33, 15.24, 1.87, 1.64, 7.27, repro,
2015-11-12,-0.53, -0.72, 19.35, 1.87, 1.66, 7.34, repro,
2015-11-13,1.48, -2.58, 22.31, 1.85, 1.63, 7.17, repro,
2015-11-14,0.95, -0.82, 16.81, 1.85, 1.63, 7.15, repro,
2015-11-15,0.93, -1.79, 7.86, 1.86, 1.62, 7.15, repro,
2015-11-16,0.72, -1.98, 12.14, 1.86, 1.65, 7.27, repro,
2015-11-17,0.48, -0.93, 9.99, 1.89, 1.67, 7.40, repro,
2015-11-18,-4.60, 9.05, 3.11, 1.87, 1.65, 7.32, repro,
2015-11-19,-1.26, -1.54, 16.70, 1.89, 1.65, 7.37, repro,
2015-11-20,0.58, -1.76, 14.76, 1.85, 1.62, 7.12, repro,
2015-11-22,1.48, -1.76, 13.82, 1.88, 1.64, 7.26, repro,
2015-11-23,0.28, -0.97, 17.93, 1.86, 1.63, 7.22, repro,
2015-11-24,0.05, -0.90, 13.87, 1.87, 1.65, 7.32, repro,
2015-11-25,0.68, -1.89, 8.40, 1.88, 1.63, 7.23, repro,
2015-11-26,1.63, -0.39, 3.57, 1.88, 1.63, 7.24, repro,
2015-11-27,0.40, -0.60, 9.61, 1.87, 1.63, 7.20, repro,
2015-11-28,0.36, -0.89, 9.95, 1.86, 1.65, 7.25, repro,
2015-11-29,1.02, 0.55, 11.05, 1.87, 1.65, 7.27, repro,
2015-11-30,0.81, -0.99, 8.09, 1.87, 1.64, 7.25, repro,
2015-12-01,0.11, -0.76, 8.12, 1.88, 1.64, 7.24, repro,
2015-12-02,2.06, -2.11, 2.17, 1.88, 1.64, 7.25, repro,
2015-12-03,0.20, -1.16, 18.27, 1.88, 1.64, 7.25, repro,
2015-12-04,0.93, -0.49, 8.92, 1.86, 1.63, 7.22, repro,
2015-12-05,0.90, -0.74, 5.03, 1.85, 1.62, 7.15, repro,
2015-12-06,1.24, -1.45, 6.37, 1.84, 1.61, 7.12, repro,
2015-12-07,0.69, -2.13, 9.16, 1.89, 1.62, 7.28, repro,
2015-12-08,0.83, -0.68, 13.60, 1.89, 1.62, 7.28, repro,
2015-12-09,0.55, -1.28, 14.65, 1.90, 1.63, 7.34, repro,
2015-12-10,0.03, -1.01, 13.49, 1.93, 1.66, 7.47, repro,
2015-12-11,-1.97, -1.62, 11.72, 1.98, 1.72, 7.64, repro,
2015-12-12,-1.49, -0.70, 8.97, 1.89, 1.61, 7.23, repro,
2015-12-13,-0.28, 0.75, 11.54, 1.88, 1.61, 7.23, repro,
2015-12-14,-0.62, 1.89, 8.21, 1.86, 1.62, 7.18, repro,
2015-12-15,0.23, -0.50, 19.74, 1.83, 1.60, 7.09, repro,
2015-12-16,0.57, -0.25, 18.11, 1.85, 1.62, 7.16, repro,
2015-12-17,2.76, -1.37, 11.36, 1.93, 1.68, 7.59, repro,
2015-12-18,0.18, -1.58, 18.50, 1.87, 1.64, 7.28, repro,
2015-12-19,-0.83, -2.32, 10.86, 1.84, 1.59, 7.07, repro,
2015-12-20,0.44, -1.69, 8.11, 1.84, 1.60, 7.12, repro,
2015-12-21,-0.39, -2.09, 6.23, 1.85, 1.62, 7.17, repro,
2015-12-22,-0.67, -0.01, 17.27, 1.85, 1.61, 7.16, repro,
2015-12-23,3.62, -0.56, 13.24, 1.84, 1.60, 7.11, repro,
2015-12-24,-0.77, 1.30, 11.22, 1.87, 1.62, 7.23, repro,
2015-12-25,-0.40, -2.81, 6.09, 1.85, 1.61, 7.19, repro,
2015-12-26,-0.15, -1.16, 4.59, 1.84, 1.61, 7.16, repro,
2015-12-27,-0.05, -0.62, 7.61, 1.83, 1.61, 7.13, repro,
2015-12-28,-0.14, 1.62, 2.53, 1.86, 1.63, 7.22, repro,
2015-12-29,-0.02, -1.36, 5.08, 1.85, 1.61, 7.16, repro,
2015-12-30,0.19, -1.09, -1.26, 1.84, 1.60, 7.10, repro,
2015-12-31,-0.20, -0.01, 9.94, 1.84, 1.60, 7.14, repro,
2016-01-01,0.64, -1.10, 8.96, 1.83, 1.60, 7.11, repro,
2016-01-02,0.99, -2.30, 6.97, 1.87, 1.64, 7.24, repro,
2016-01-03,1.72, -1.61, 12.87, 1.86, 1.63, 7.17, repro,
2016-01-04,1.41, -2.68, 13.08, 1.84, 1.59, 7.09, repro,
2016-01-05,1.40, -1.65, 6.90, 1.83, 1.59, 7.08, repro,
2016-01-06,0.77, -1.95, 10.17, 1.82, 1.58, 7.04, repro,
2016-01-07,1.52, -1.39, 6.25, 1.88, 1.62, 7.19, repro,
2016-01-08,0.08, -1.42, 13.61, 1.94, 1.65, 7.33, repro,
2016-01-09,-0.65, 1.25, 6.21, 1.90, 1.61, 7.22, repro,
2016-01-10,0.19, -1.08, 14.93, 1.83, 1.58, 7.02, repro,
2016-01-11,1.05, -1.37, 15.44, 1.87, 1.61, 7.16, repro,
2016-01-12,1.28, -2.98, 11.32, 1.82, 1.58, 7.04, repro,
2016-01-13,1.38, -1.16, 16.30, 1.84, 1.59, 7.09, repro,
2016-01-14,-0.54, -1.03, 17.83, 1.82, 1.58, 7.01, repro,
2016-01-15,0.30, -1.82, 20.76, 1.89, 1.62, 7.24, repro,
2016-01-16,0.60, -2.74, 20.37, 1.84, 1.59, 7.10, repro,
2016-01-17,1.23, -1.98, 24.24, 1.84, 1.59, 7.11, repro,
2016-01-18,1.23, -1.67, 16.43, 1.94, 1.69, 7.60, repro,
2016-01-19,0.24, -1.70, 13.09, 1.84, 1.58, 7.07, repro,
2016-01-20,0.93, -1.90, 14.43, 1.84, 1.58, 7.09, repro,
2016-01-21,1.32, -2.11, 25.68, 1.90, 1.62, 7.33, repro,
2016-01-22,4.29, 6.71, 91.95, 1.98, 1.74, 7.99, repro,
2016-01-23,0.95, -3.62, 48.46, 1.88, 1.64, 7.27, repro,
2016-01-24,-2.31, 0.53, 53.15, 1.94, 1.67, 7.54, repro,
2016-01-25,-9.25, -7.10, 23.54, 1.96, 1.67, 7.52, repro,
2016-01-26,1.12, -2.81, 4.61, 1.88, 1.60, 7.21, repro,
2016-01-27,1.61, -2.34, 9.10, 1.89, 1.61, 7.24, repro,
2016-01-28,1.57, -1.55, 17.16, 1.88, 1.60, 7.20, repro,
2016-01-29,1.18, 0.04, 18.69, 1.90, 1.64, 7.30, repro,
2016-01-30,-0.48, -0.67, 18.01, 1.87, 1.59, 7.15, repro,
2016-01-31,-2.97, -2.55, 15.42, 1.91, 1.64, 7.41, repro,
2016-02-01,0.40, 0.49, 9.72, 1.88, 1.61, 7.31, repro,
2016-02-02,-1.97, 0.35, 8.64, 1.87, 1.60, 7.19, repro,
2016-02-03,-2.57, 3.85, -2.80, 1.93, 1.64, 7.54, repro,
2016-02-04,0.53, -1.79, 11.70, 1.87, 1.59, 7.19, repro,
2016-02-05,1.12, -2.61, 9.65, 1.86, 1.59, 7.18, repro,
2016-02-06,0.63, -2.20, 8.60, 1.88, 1.60, 7.26, repro,
2016-02-07,0.82, -1.85, 12.99, 1.88, 1.60, 7.29, repro,
2016-02-08,0.23, -2.98, 14.53, 1.87, 1.59, 7.22, repro,
2016-02-09,1.50, -3.17, 22.24, 1.87, 1.59, 7.19, repro,
2016-02-10,1.69, -3.48, 16.54, 1.88, 1.60, 7.26, repro,
2016-02-11,1.07, -1.46, 15.71, 1.87, 1.59, 7.22, repro,
2016-02-12,-1.24, -2.03, 15.04, 1.90, 1.64, 7.38, repro,
2016-02-13,0.64, -1.45, 15.01, 1.87, 1.59, 7.21, repro,
2016-02-14,1.40, -2.09, 11.90, 1.86, 1.59, 7.15, repro,
2016-02-15,4.26, -2.68, 27.30, 2.21, 1.88, 8.70, repro,
2016-02-16,0.94, -0.19, 11.91, 1.99, 1.66, 7.59, repro,
2016-02-17,1.81, -0.53, 14.80, 1.87, 1.59, 7.22, repro,
2016-02-18,1.69, -1.78, 7.54, 1.87, 1.59, 7.21, repro,
2016-02-19,-0.29, -1.40, 12.97, 1.87, 1.59, 7.21, repro,
2016-02-20,-0.70, -2.00, 15.67, 1.88, 1.59, 7.20, repro,
2016-02-21,-0.32, -1.72, 10.03, 1.88, 1.60, 7.23, repro,
2016-02-22,2.04, -0.21, 9.94, 1.87, 1.59, 7.21, repro,
2016-02-23,1.54, 0.18, 10.52, 1.88, 1.60, 7.26, repro,
2016-02-24,-1.13, 3.29, 5.46, 1.93, 1.64, 7.45, repro,
2016-02-25,-0.60, -1.78, 19.93, 1.89, 1.60, 7.28, repro,
2016-02-26,0.25, -2.37, 12.85, 1.91, 1.65, 7.36, repro,
2016-02-27,0.68, -1.85, 9.94, 1.87, 1.59, 7.18, repro,
2016-02-28,0.45, -2.08, 18.28, 1.90, 1.64, 7.35, repro,
2016-02-29,1.74, 0.36, 7.59, 1.92, 1.65, 7.42, repro,
2016-03-01,-0.76, -0.73, 15.97, 1.87, 1.60, 7.24, repro,
2016-03-02,-0.20, -1.64, 9.66, 1.88, 1.59, 7.22, repro,
2016-03-03,0.05, -1.48, 10.90, 1.88, 1.59, 7.23, repro,
2016-03-04,1.92, -1.69, 6.64, 1.91, 1.60, 7.34, repro,
2016-03-05,0.99, -1.82, 11.73, 1.86, 1.59, 7.18, repro,
2016-03-06,2.78, -2.01, 9.25, 1.86, 1.59, 7.18, repro,
2016-03-07,-1.43, 0.24, 15.35, 1.90, 1.64, 7.40, repro,
2016-03-08,-0.58, -0.19, 20.29, 1.92, 1.68, 7.56, repro,
2016-03-09,-1.28, 1.74, 11.61, 1.88, 1.59, 7.19, repro,
2016-03-10,-3.48, -1.59, 19.81, 1.89, 1.60, 7.37, repro,
2016-03-11,0.95, 0.65, 3.37, 1.86, 1.55, 7.12, repro,
2016-03-12,0.83, -0.54, 11.62, 1.85, 1.56, 7.16, repro,
2016-03-13,-0.54, 1.63, 12.87, 1.88, 1.57, 7.24, repro,
2016-03-14,-0.05, -1.13, 12.34, 1.91, 1.57, 7.28, repro,
2016-03-15,0.25, 1.31, 8.05, 1.92, 1.58, 7.35, repro,
2016-03-16,-0.95, -0.13, 9.15, 1.98, 1.62, 7.68, repro,
2016-03-17,-1.49, 0.11, 12.39, 1.94, 1.61, 7.60, repro,
2016-03-18,0.01, -1.25, 12.46, 1.95, 1.64, 7.58, repro,
2016-03-19,-1.24, -1.59, 12.40, 1.91, 1.59, 7.39, repro,
2016-03-20,0.09, -0.55, 13.35, 1.85, 1.54, 7.05, repro,
2016-03-21,0.74, -1.06, 14.06, 1.86, 1.56, 7.15, repro,
2016-03-22,-0.40, -0.36, 13.34, 1.85, 1.55, 7.11, repro,
2016-03-23,-1.02, -1.78, 5.57, 1.85, 1.56, 7.16, repro,
2016-03-24,-1.79, -0.22, 14.54, 1.87, 1.55, 7.14, repro,
2016-03-25,0.16, 0.90, 15.75, 1.91, 1.60, 7.28, repro,
2016-03-26,0.80, -0.19, 6.11, 1.88, 1.55, 7.13, repro,
2016-03-27,-0.96, -0.81, 16.81, 1.87, 1.56, 7.18, repro,
2016-03-28,0.37, -0.17, 12.89, 1.87, 1.57, 7.22, repro,
2016-03-29,1.11, -1.09, 11.94, 1.88, 1.60, 7.23, repro,
2016-03-30,0.86, 0.03, 8.24, 1.87, 1.55, 7.12, repro,
2016-03-31,-4.12, 1.48, 16.99, 1.89, 1.57, 7.21, repro,
2016-04-01,0.41, 2.05, 16.51, 1.95, 1.64, 7.50, repro,
2016-04-02,0.39, -0.64, 19.56, 1.87, 1.57, 7.21, repro,
2016-04-03,-0.31, -0.92, 13.70, 1.87, 1.57, 7.18, repro,
2016-04-04,-1.03, -2.20, 6.58, 1.86, 1.56, 7.15, repro,
2016-04-05,0.01, -0.54, 10.32, 1.90, 1.57, 7.25, repro,
2016-04-06,-0.88, -0.22, 13.60, 1.89, 1.56, 7.21, repro,
2016-04-07,-0.71, 0.43, 14.56, 1.89, 1.57, 7.23, repro,
2016-04-08,-0.19, -0.31, 17.55, 1.86, 1.56, 7.11, repro,
2016-04-09,1.55, -0.99, 16.93, 1.87, 1.56, 7.14, repro,
2016-04-10,0.31, -1.43, 10.76, 1.88, 1.56, 7.16, repro,
2016-04-11,-1.16, -2.41, 11.20, 1.88, 1.54, 7.11, repro,
2016-04-12,-0.19, -1.49, 7.64, 1.87, 1.54, 7.09, repro,
2016-04-13,0.10, -1.73, 9.71, 1.86, 1.55, 7.07, repro,
2016-04-14,-1.29, -0.52, 19.89, 1.85, 1.55, 7.06, repro,
2016-04-15,-0.52, -0.27, 6.23, 1.87, 1.55, 7.11, repro,
2016-04-16,0.18, -0.66, 3.55, 1.89, 1.55, 7.15, repro,
2016-04-17,-0.12, -0.29, 5.78, 1.88, 1.54, 7.12, repro,
2016-04-18,-0.75, -0.66, 9.11, 1.87, 1.54, 7.08, repro,
2016-04-19,-1.88, 0.42, 13.95, 1.88, 1.59, 7.18, repro,
2016-04-20,-1.32, -0.68, 11.29, 1.90, 1.60, 7.27, repro,
2016-04-21,-0.59, -1.33, 6.99, 1.91, 1.57, 7.26, repro,
2016-04-22,-1.11, -1.34, 14.09, 1.95, 1.61, 7.42, repro,
2016-04-23,0.72, -1.90, 5.80, 1.89, 1.55, 7.13, repro,
2016-04-24,-0.84, 1.24, 12.32, 1.85, 1.54, 7.04, repro,
2016-04-25,-1.85, -0.12, 10.33, 1.86, 1.55, 7.09, repro,
2016-04-26,-0.80, -0.65, 8.58, 1.88, 1.56, 7.15, repro,
2016-04-27,-1.49, 0.81, 13.08, 2.00, 1.63, 7.62, repro,
2016-04-28,0.25, -1.58, 1.98, 1.98, 1.66, 7.71, repro,
2016-04-29,-0.78, 0.36, 19.14, 1.93, 1.58, 7.29, repro,
2016-04-30,0.11, 0.46, 10.83, 1.86, 1.55, 7.07, repro,
2016-05-01,0.85, 0.19, 9.80, 1.94, 1.59, 7.36, repro,
2016-05-02,-1.83, 0.27, 12.53, 1.93, 1.62, 7.38, repro,
2016-05-03,0.57, -0.28, 10.17, 1.91, 1.59, 7.22, repro,
2016-05-04,-0.33, -0.81, 15.51, 1.89, 1.58, 7.15, repro,
2016-05-05,1.57, -1.37, 13.39, 1.93, 1.64, 7.36, repro,
2016-05-06,3.80, -1.31, 21.99, 1.92, 1.63, 7.27, repro,
2016-05-07,-2.16, 1.17, 25.24, 1.91, 1.60, 7.33, repro,
2016-05-08,-1.12, -1.13, 15.67, 1.91, 1.61, 7.36, repro,
2016-05-09,0.47, -0.15, 11.58, 1.89, 1.56, 7.21, repro,
2016-05-10,0.03, 0.60, 4.91, 1.89, 1.58, 7.25, repro,
2016-05-11,2.83, 0.58, 14.07, 1.95, 1.62, 7.39, repro,
2016-05-12,0.53, -0.54, 13.52, 1.96, 1.63, 7.32, repro,
2016-05-13,2.30, -0.61, 24.26, 1.87, 1.54, 7.10, repro,
2016-05-14,2.00, -2.91, 10.44, 1.88, 1.55, 7.14, repro,
2016-05-15,1.01, -2.09, 7.17, 1.88, 1.54, 7.10, repro,
2016-05-16,2.31, -1.58, 6.41, 1.87, 1.54, 7.08, repro,
2016-05-17,0.41, -0.14, 6.86, 1.88, 1.55, 7.12, repro,
2016-05-18,0.25, 0.82, 12.26, 1.88, 1.55, 7.13, repro,
2016-05-19,0.02, 1.18, 13.62, 1.88, 1.57, 7.11, repro,
2016-05-20,-1.02, 0.15, 12.55, 1.89, 1.56, 7.16, repro,
2016-05-21,-0.83, -0.57, 16.11, 1.90, 1.56, 7.17, repro,
2016-05-22,0.56, 1.59, 10.18, 1.88, 1.55, 7.14, repro,
2016-05-23,-0.21, 0.09, 15.06, 1.91, 1.60, 7.24, repro,
