PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P212
Station name,LarkinVly_CN2006
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.9620109544 North Latitude, -121.8627349402 East Longitude, 36.58551 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-08-31,-11.72, -3.85, 17.96, 1.84, 1.56, 7.46, suppf,
2020-09-01,-9.99, -3.39, 21.52, 1.84, 1.55, 7.44, suppf,
2020-09-02,-11.48, -3.09, 18.50, 1.84, 1.56, 7.46, suppf,
2020-09-03,-10.60, -2.89, 13.83, 1.84, 1.56, 7.47, suppf,
2020-09-04,-11.52, -2.68, 14.98, 1.82, 1.54, 7.35, suppf,
2020-09-05,-11.20, -2.05, 10.37, 1.82, 1.55, 7.37, suppf,
2020-09-06,-11.30, -2.12, 13.83, 1.83, 1.55, 7.42, suppf,
2020-09-07,-11.63, -3.75, 20.97, 1.84, 1.56, 7.48, suppf,
2020-09-08,-12.17, -2.60, 16.59, 1.84, 1.56, 7.49, suppf,
2020-09-09,-11.27, -4.03, 11.84, 1.83, 1.55, 7.41, suppf,
2020-09-10,-12.08, -4.25, 14.94, 1.83, 1.57, 7.47, suppf,
2020-09-11,-12.05, -4.14, 11.00, 1.86, 1.61, 7.77, suppf,
2020-09-12,-12.70, -3.73, 17.22, 1.85, 1.59, 7.61, suppf,
2020-09-13,-11.57, -3.48, 14.54, 1.85, 1.56, 7.52, suppf,
2020-09-14,-12.22, -3.97, 8.40, 1.83, 1.56, 7.43, suppf,
2020-09-15,-11.67, -3.99, 9.03, 1.96, 1.59, 7.71, suppf,
2020-09-16,-10.54, -2.88, 8.17, 1.97, 1.60, 7.77, suppf,
2020-09-17,-11.69, -3.63, 2.90, 1.90, 1.63, 7.71, suppf,
2020-09-18,-11.47, -4.35, 17.77, 1.91, 1.66, 7.86, suppf,
2020-09-19,-12.03, -5.15, 12.71, 1.86, 1.62, 7.59, suppf,
2020-09-20,-12.08, -4.18, 12.83, 1.89, 1.60, 7.61, suppf,
2020-09-21,-12.47, -4.96, 17.20, 1.83, 1.56, 7.42, suppf,
2020-09-22,-11.88, -5.20, 14.05, 1.94, 1.59, 7.72, suppf,
2020-09-23,-12.27, -4.66, 9.12, 1.92, 1.59, 7.67, suppf,
2020-09-24,-10.84, -3.36, 15.57, 1.86, 1.56, 7.55, suppf,
2020-09-25,-11.57, -3.62, 24.90, 1.87, 1.58, 7.61, suppf,
2020-09-26,-11.90, -3.82, 20.75, 1.85, 1.58, 7.60, suppf,
2020-09-27,-11.47, -3.60, 15.18, 1.84, 1.56, 7.48, suppf,
2020-09-28,-11.83, -4.12, 16.60, 1.84, 1.55, 7.51, suppf,
2020-09-29,-11.10, -4.42, 14.72, 1.84, 1.55, 7.45, suppf,
2020-09-30,-11.87, -2.82, 13.07, 1.84, 1.55, 7.47, suppf,
2020-10-01,-11.98, -3.59, 14.13, 1.82, 1.54, 7.40, suppf,
2020-10-02,-11.04, -3.28, 13.13, 1.85, 1.54, 7.45, suppf,
2020-10-03,-12.45, -4.15, 13.47, 1.81, 1.53, 7.34, suppf,
2020-10-04,-11.65, -4.30, 12.93, 1.29, 1.08, 5.18, suppf,
2020-10-05,-11.26, -3.53, 12.45, 1.29, 1.08, 5.18, suppf,
2020-10-06,-11.65, -4.83, 14.04, 1.28, 1.07, 5.12, suppf,
2020-10-07,-12.27, -3.35, 20.38, 1.28, 1.08, 5.19, suppf,
2020-10-08,-11.44, -4.60, 17.16, 1.31, 1.09, 5.29, suppf,
2020-10-09,-11.90, -3.17, 14.45, 1.30, 1.10, 5.25, suppf,
2020-10-10,-11.34, -4.02, 17.44, 1.29, 1.09, 5.19, suppf,
2020-10-11,-11.22, -3.21, 13.19, 1.30, 1.09, 5.22, suppf,
2020-10-12,-11.52, -4.40, 18.61, 1.30, 1.09, 5.22, suppf,
2020-10-13,-11.67, -3.51, 14.89, 1.29, 1.09, 5.20, suppf,
2020-10-14,-12.42, -3.40, 16.42, 1.29, 1.09, 5.23, suppf,
2020-10-15,-11.56, -3.41, 11.89, 1.30, 1.10, 5.25, suppf,
2020-10-16,-12.47, -4.42, 16.11, 1.30, 1.08, 5.20, suppf,
2020-10-17,-11.25, -3.97, 16.33, 1.30, 1.08, 5.22, suppf,
2020-10-18,-12.24, -3.95, 14.95, 1.29, 1.09, 5.21, suppf,
2020-10-19,-11.99, -4.90, 18.27, 1.30, 1.09, 5.25, suppf,
2020-10-20,-11.47, -5.31, 17.78, 1.31, 1.13, 5.35, suppf,
2020-10-21,-11.92, -4.37, 19.65, 1.30, 1.09, 5.20, suppf,
2020-10-22,-11.27, -4.49, 15.36, 1.33, 1.09, 5.26, suppf,
2020-10-23,-11.89, -4.34, 14.39, 1.34, 1.10, 5.31, suppf,
2020-10-24,-11.97, -4.31, 18.92, 1.29, 1.09, 5.21, suppf,
2020-10-25,-11.50, -3.77, 18.72, 1.83, 1.52, 7.29, suppf,
2020-10-26,-12.19, -4.64, 19.12, 1.85, 1.54, 7.44, suppf,
2020-10-27,-11.58, -2.82, 16.87, 1.83, 1.54, 7.36, suppf,
2020-10-28,-9.48, -4.30, 14.02, 1.83, 1.53, 7.34, suppf,
2020-10-29,-10.97, -3.85, 14.03, 1.87, 1.54, 7.51, suppf,
2020-10-30,-11.24, -4.25, 14.23, 1.89, 1.56, 7.59, suppf,
2020-10-31,-11.40, -3.71, 17.93, 1.85, 1.57, 7.40, suppf,
2020-11-01,-11.77, -3.66, 11.16, 1.86, 1.58, 7.44, suppf,
2020-11-02,-11.48, -3.33, 16.38, 1.83, 1.54, 7.36, suppf,
2020-11-03,-11.37, -4.34, 18.67, 1.85, 1.54, 7.41, suppf,
2020-11-04,-11.32, -4.12, 12.47, 1.91, 1.58, 7.66, suppf,
2020-11-05,-11.02, -2.15, 16.86, 1.86, 1.59, 7.55, suppf,
2020-11-06,-11.74, -3.02, 19.49, 1.87, 1.55, 7.52, suppf,
2020-11-07,-11.41, -3.88, 22.44, 1.84, 1.54, 7.39, suppf,
2020-11-08,-10.15, -3.48, 21.96, 1.85, 1.55, 7.48, suppf,
2020-11-09,-11.19, -3.52, 21.93, 1.89, 1.54, 7.53, suppf,
2020-11-10,-9.88, -3.17, 16.03, 1.87, 1.55, 7.46, suppf,
2020-11-11,-10.65, -3.44, 23.18, 1.86, 1.55, 7.48, suppf,
2020-11-12,-11.18, -3.61, 17.87, 1.90, 1.64, 7.84, suppf,
2020-11-13,-10.28, -2.95, 23.43, 1.89, 1.61, 7.71, suppf,
2020-11-14,-9.89, -3.07, 28.59, 1.85, 1.55, 7.48, suppf,
2020-11-15,-10.08, -2.89, 13.81, 1.86, 1.56, 7.54, suppf,
2020-11-16,-10.34, -2.59, 23.99, 1.87, 1.57, 7.64, suppf,
2020-11-17,-11.08, -3.45, 27.86, 1.90, 1.61, 7.87, suppf,
2020-11-18,-10.41, -3.37, 26.73, 1.89, 1.59, 7.62, suppf,
2020-11-19,-10.17, -2.39, 24.66, 1.85, 1.54, 7.39, suppf,
2020-11-20,-10.32, -3.30, 15.31, 1.91, 1.58, 7.79, suppf,
2020-11-21,-11.32, -2.60, 17.93, 1.90, 1.57, 7.64, suppf,
2020-11-22,-11.33, -2.74, 14.05, 1.85, 1.56, 7.48, suppf,
2020-11-23,-11.01, -2.35, 19.21, 1.92, 1.66, 7.98, suppf,
2020-11-24,-10.39, -3.04, 20.54, 1.88, 1.60, 7.58, suppf,
2020-11-25,-10.74, -3.76, 22.05, 1.85, 1.56, 7.51, suppf,
2020-11-26,-11.51, -2.74, 19.83, 1.87, 1.58, 7.62, suppf,
2020-11-27,-10.32, -2.99, 18.84, 1.87, 1.57, 7.60, suppf,
2020-11-28,-10.53, -2.92, 17.19, 1.90, 1.60, 7.70, suppf,
2020-11-29,-10.07, -2.16, 17.06, 1.93, 1.64, 7.79, suppf,
2020-11-30,-11.34, -2.98, 15.59, 1.89, 1.60, 7.69, suppf,
2020-12-01,-11.29, -3.46, 15.67, 1.86, 1.57, 7.57, suppf,
2020-12-02,-11.12, -3.27, 7.63, 1.84, 1.56, 7.49, suppf,
2020-12-03,-11.02, -3.26, 12.90, 1.87, 1.56, 7.59, suppf,
2020-12-04,-10.31, -2.47, 5.99, 1.86, 1.57, 7.58, suppf,
2020-12-05,-11.15, -2.85, 6.46, 1.85, 1.56, 7.50, suppf,
2020-12-06,-10.22, -2.81, 3.40, 1.88, 1.58, 7.64, suppf,
2020-12-07,-11.21, -4.97, 7.81, 1.87, 1.58, 7.60, suppf,
2020-12-08,-10.91, -2.30, 13.11, 1.85, 1.57, 7.52, suppf,
2020-12-09,-10.94, -3.14, 6.88, 1.87, 1.57, 7.60, suppf,
2020-12-10,-10.41, -2.17, 9.74, 1.87, 1.57, 7.57, suppf,
2020-12-11,-10.40, -3.64, 13.15, 1.87, 1.57, 7.59, suppf,
2020-12-12,-12.10, -3.18, 12.70, 1.86, 1.57, 7.56, suppf,
2020-12-13,-10.30, -1.98, 8.80, 1.90, 1.61, 7.84, suppf,
2020-12-14,-11.90, -1.18, 5.06, 1.84, 1.58, 7.54, suppf,
2020-12-15,-11.12, -2.53, 1.72, 1.86, 1.55, 7.44, suppf,
2020-12-16,-11.31, -2.18, 10.60, 1.87, 1.56, 7.52, suppf,
2020-12-17,-10.36, -1.36, 14.67, 1.93, 1.62, 7.92, suppf,
2020-12-18,-8.88, -2.26, 5.41, 1.87, 1.56, 7.55, suppf,
2020-12-19,-9.58, -2.34, 9.30, 1.83, 1.56, 7.60, suppf,
2020-12-20,-10.81, -1.61, 13.69, 1.81, 1.54, 7.43, suppf,
2020-12-21,-10.17, -2.05, 14.05, 1.81, 1.53, 7.34, suppf,
2020-12-22,-11.11, -2.12, 14.70, 1.90, 1.59, 7.79, suppf,
2020-12-23,-10.56, -2.01, 11.47, 1.84, 1.59, 7.47, suppf,
2020-12-24,-11.17, -2.17, 8.44, 1.90, 1.63, 7.75, suppf,
2020-12-25,-10.36, -2.32, 16.12, 1.86, 1.62, 7.62, suppf,
2020-12-26,-11.54, -2.31, 16.18, 1.84, 1.54, 7.45, suppf,
2020-12-27,-11.11, -2.05, 10.17, 1.82, 1.54, 7.46, suppf,
2020-12-28,-10.68, -2.82, 13.72, 1.83, 1.53, 7.42, suppf,
2020-12-29,-10.29, -2.41, 10.18, 1.81, 1.52, 7.37, suppf,
2020-12-30,-10.11, -1.97, 10.04, 1.81, 1.52, 7.33, suppf,
2020-12-31,-11.53, -1.65, 20.11, 1.83, 1.54, 7.48, suppf,
2021-01-01,-10.91, -3.15, 12.01, 1.84, 1.55, 7.55, suppf,
2021-01-02,-11.10, -1.29, 17.31, 1.83, 1.53, 7.45, suppf,
2021-01-03,-10.05, -1.99, 14.49, 1.84, 1.53, 7.47, suppf,
2021-01-04,-10.85, -2.44, 12.08, 1.83, 1.55, 7.52, suppf,
2021-01-05,-11.25, -2.49, 11.50, 1.81, 1.52, 7.37, suppf,
2021-01-06,-10.39, -2.40, 18.95, 1.88, 1.57, 7.71, suppf,
2021-01-07,-10.26, -2.61, 7.20, 1.81, 1.52, 7.35, suppf,
2021-01-08,-10.38, -1.91, 8.91, 1.85, 1.55, 7.51, suppf,
2021-01-09,-10.89, -1.30, 9.54, 1.82, 1.53, 7.43, suppf,
2021-01-10,-10.52, -2.57, 10.85, 1.81, 1.53, 7.44, suppf,
2021-01-11,-10.02, -3.02, 8.30, 1.82, 1.53, 7.42, suppf,
2021-01-12,-10.31, -2.40, 10.74, 1.81, 1.52, 7.35, suppf,
2021-01-13,-8.73, -2.59, 8.93, 1.83, 1.52, 7.41, suppf,
2021-01-14,-10.39, -1.29, 12.96, 1.84, 1.53, 7.48, suppf,
2021-01-15,-9.86, -1.89, 15.06, 1.82, 1.54, 7.43, suppf,
2021-01-16,-9.69, -2.90, 5.27, 1.82, 1.54, 7.48, suppf,
2021-01-17,-9.44, -4.04, 15.22, 1.83, 1.52, 7.39, suppf,
2021-01-18,-11.84, -2.93, 14.44, 1.82, 1.52, 7.34, suppf,
2021-01-19,-11.78, -2.41, 23.54, 1.85, 1.54, 7.48, suppf,
2021-01-20,-10.72, -3.29, 13.06, 1.93, 1.59, 7.78, suppf,
2021-01-21,-9.72, -3.16, 14.24, 1.86, 1.58, 7.68, suppf,
2021-01-22,-10.62, -3.00, 12.14, 1.85, 1.55, 7.46, suppf,
2021-01-23,-10.52, -2.73, 12.82, 1.84, 1.53, 7.40, suppf,
2021-01-24,-10.80, -3.06, 12.74, 1.83, 1.53, 7.42, suppf,
2021-01-25,-11.19, -2.48, 19.81, 1.81, 1.53, 7.41, suppf,
2021-01-26,-10.35, -3.36, 17.08, 1.83, 1.54, 7.48, suppf,
2021-01-27,-10.95, -4.02, 10.74, 1.85, 1.56, 7.66, suppf,
2021-01-28,-11.42, -2.42, 6.97, 1.84, 1.54, 7.54, suppf,
2021-01-29,-12.18, -1.14, 14.95, 1.86, 1.57, 7.63, suppf,
2021-01-30,-10.26, -1.12, 10.17, 1.82, 1.55, 7.55, suppf,
2021-01-31,-10.31, -1.69, 5.41, 1.82, 1.55, 7.52, suppf,
2021-02-01,-10.63, -1.26, 8.13, 1.83, 1.54, 7.52, suppf,
2021-02-02,-9.96, -2.87, 9.37, 1.85, 1.55, 7.63, suppf,
2021-02-03,-8.97, -2.95, 0.64, 1.85, 1.55, 7.59, suppf,
2021-02-04,-10.57, -0.93, 12.41, 1.84, 1.56, 7.69, suppf,
2021-02-05,-10.32, -1.32, 5.50, 1.85, 1.57, 7.75, suppf,
2021-02-06,-10.66, -2.50, 11.15, 1.83, 1.55, 7.58, suppf,
2021-02-07,-11.01, -2.48, 7.00, 1.84, 1.57, 7.66, suppf,
2021-02-08,-11.02, -2.69, 8.32, 1.84, 1.55, 7.57, suppf,
2021-02-09,-10.74, -2.03, 6.81, 1.86, 1.55, 7.62, suppf,
2021-02-10,-10.84, -2.22, 7.25, 1.83, 1.53, 7.50, suppf,
2021-02-11,-11.40, -2.00, 4.73, 1.82, 1.53, 7.48, suppf,
2021-02-12,-10.87, -1.71, 7.65, 1.85, 1.59, 7.75, suppf,
2021-02-13,-11.63, -2.67, 8.55, 1.86, 1.60, 7.82, suppf,
2021-02-14,-11.53, -2.77, 0.03, 1.82, 1.55, 7.52, suppf,
2021-02-15,-10.24, -2.55, 5.02, 1.83, 1.54, 7.54, suppf,
2021-02-16,-11.10, -2.03, 5.39, 1.81, 1.53, 7.46, suppf,
2021-02-17,-11.72, -0.88, 10.33, 1.82, 1.53, 7.45, suppf,
2021-02-18,-10.74, -1.95, 1.09, 1.89, 1.60, 7.86, suppf,
2021-02-19,-11.44, -3.05, 5.24, 1.93, 1.58, 7.79, suppf,
2021-02-20,-10.02, -1.92, 5.67, 1.85, 1.56, 7.65, suppf,
2021-02-21,-10.08, -1.84, 5.38, 1.81, 1.53, 7.43, suppf,
2021-02-22,-12.15, -2.21, 7.79, 1.84, 1.54, 7.52, suppf,
2021-02-23,-10.45, -1.08, 11.83, 1.83, 1.55, 7.53, suppf,
2021-02-24,-10.62, -1.77, 6.63, 1.82, 1.56, 7.56, suppf,
2021-02-25,-12.14, -4.56, 7.61, 1.85, 1.58, 7.77, suppf,
2021-02-26,-11.17, -2.10, 10.53, 1.85, 1.59, 7.80, suppf,
2021-02-27,-10.93, -2.14, 9.75, 1.87, 1.65, 8.01, suppf,
2021-02-28,-11.39, -1.57, 14.90, 1.84, 1.57, 7.56, suppf,
2021-03-01,-11.56, -2.38, 8.61, 1.87, 1.61, 7.71, suppf,
2021-03-02,-11.36, -2.71, 16.93, 1.87, 1.58, 7.65, suppf,
2021-03-03,-11.95, -3.09, 14.32, 1.81, 1.54, 7.49, suppf,
2021-03-04,-12.11, -2.19, 6.33, 1.82, 1.54, 7.53, suppf,
2021-03-05,-11.47, -1.69, 1.88, 1.86, 1.61, 7.72, suppf,
2021-03-06,-11.31, -0.81, 13.65, 1.90, 1.63, 7.96, suppf,
2021-03-07,-10.85, -3.06, 1.58, 1.89, 1.57, 7.63, suppf,
2021-03-08,-10.80, -2.84, 1.18, 1.94, 1.60, 8.00, suppf,
2021-03-09,-11.17, -2.80, 3.27, 1.83, 1.56, 7.58, suppf,
2021-03-10,-10.04, -2.71, 2.99, 1.84, 1.56, 7.56, suppf,
2021-03-11,-11.80, -2.56, 10.09, 1.81, 1.54, 7.45, suppf,
2021-03-12,-11.67, -2.08, 4.08, 1.84, 1.56, 7.61, suppf,
2021-03-13,-11.80, -2.56, 3.25, 1.84, 1.55, 7.54, suppf,
2021-03-14,-12.11, -1.00, 5.61, 1.83, 1.53, 7.50, suppf,
2021-03-15,-12.90, -2.63, 9.85, 1.82, 1.54, 7.49, suppf,
2021-03-16,-11.40, -3.09, 10.49, 1.80, 1.54, 7.41, suppf,
2021-03-17,-12.04, -3.45, 3.77, 1.82, 1.55, 7.53, suppf,
2021-03-18,-11.49, -3.98, 8.90, 1.86, 1.65, 7.86, suppf,
2021-03-19,-11.15, -2.56, 6.71, 1.85, 1.63, 7.76, suppf,
2021-03-20,-11.36, -3.46, 5.15, 1.84, 1.58, 7.63, suppf,
2021-03-21,-10.96, -3.26, 4.86, 1.82, 1.54, 7.49, suppf,
2021-03-22,-11.07, -2.67, 4.26, 1.81, 1.55, 7.50, suppf,
2021-03-23,-10.50, 0.91, 16.74, 1.82, 1.56, 7.55, suppf,
2021-03-24,-10.25, -0.48, 15.65, 1.83, 1.58, 7.60, suppf,
2021-03-25,-11.05, -1.94, 10.20, 1.86, 1.58, 7.70, suppf,
2021-03-26,-12.17, -3.24, 8.56, 1.80, 1.54, 7.41, suppf,
2021-03-27,-11.46, -1.65, 11.45, 1.81, 1.54, 7.42, suppf,
2021-03-28,-11.54, -1.95, 9.63, 1.81, 1.54, 7.47, suppf,
2021-03-29,-11.01, -3.46, 10.80, 1.82, 1.55, 7.49, suppf,
2021-03-30,-11.10, -3.48, 9.26, 1.80, 1.54, 7.40, suppf,
2021-03-31,-12.56, -3.37, 9.21, 1.80, 1.53, 7.36, suppf,
2021-04-01,-12.30, -3.30, 9.94, 1.84, 1.58, 7.56, suppf,
2021-04-02,-10.97, -3.50, 10.10, 1.79, 1.54, 7.35, suppf,
2021-04-03,-11.87, -2.19, 15.63, 1.80, 1.56, 7.49, suppf,
2021-04-04,-12.58, -1.99, 9.74, 1.80, 1.54, 7.36, suppf,
2021-04-05,-11.68, -3.19, 9.16, 1.82, 1.58, 7.57, suppf,
2021-04-06,-12.17, -2.94, 16.56, 1.78, 1.54, 7.33, suppf,
2021-04-07,-11.12, -2.96, 13.52, 1.80, 1.55, 7.40, suppf,
2021-04-08,-10.98, -1.74, 17.79, 1.84, 1.57, 7.48, suppf,
2021-04-09,-12.42, -2.80, 12.69, 1.84, 1.57, 7.51, suppf,
2021-04-10,-11.70, -2.58, 14.27, 1.80, 1.54, 7.37, suppf,
2021-04-11,-12.19, -2.60, 14.50, 1.80, 1.56, 7.45, suppf,
2021-04-12,-12.50, -3.12, 13.36, 1.79, 1.58, 7.40, suppf,
2021-04-13,-13.40, -2.38, 18.49, 1.80, 1.58, 7.40, suppf,
2021-04-14,-12.45, -3.17, 17.21, 1.79, 1.56, 7.30, suppf,
2021-04-15,-12.30, -3.22, 17.17, 1.81, 1.59, 7.45, suppf,
2021-04-16,-11.81, -3.06, 16.30, 1.81, 1.58, 7.44, suppf,
2021-04-17,-10.94, -2.30, 14.25, 1.81, 1.59, 7.47, suppf,
2021-04-18,-11.98, -2.55, 15.35, 1.79, 1.59, 7.38, suppf,
2021-04-19,-12.27, -1.55, 22.30, 1.83, 1.63, 7.51, suppf,
2021-04-20,-11.98, -2.53, 10.77, 1.81, 1.58, 7.43, suppf,
2021-04-21,-12.53, -3.19, 19.38, 1.82, 1.62, 7.60, suppf,
2021-04-22,-12.46, -3.46, 21.17, 1.83, 1.66, 7.58, suppf,
2021-04-23,-11.85, -2.73, 23.07, 1.83, 1.66, 7.58, suppf,
2021-04-24,-11.56, -2.38, 17.49, 1.79, 1.54, 7.36, suppf,
2021-04-25,-11.97, -1.51, 21.31, 1.81, 1.56, 7.49, suppf,
2021-04-26,-11.45, -3.74, 20.53, 1.79, 1.54, 7.40, suppf,
2021-04-27,-11.84, -2.27, 14.57, 1.82, 1.61, 7.61, suppf,
2021-04-28,-11.67, -1.88, 14.44, 1.82, 1.60, 7.53, suppf,
2021-04-29,-11.39, -1.97, 9.13, 1.78, 1.53, 7.35, suppf,
2021-04-30,-11.18, -2.26, 9.92, 1.79, 1.54, 7.40, suppf,
2021-05-01,-10.83, -1.94, 9.89, 1.84, 1.60, 7.76, suppf,
2021-05-02,-11.49, -1.05, 21.38, 1.82, 1.59, 7.62, suppf,
2021-05-03,-12.30, -3.00, 16.50, 1.78, 1.54, 7.38, suppf,
2021-05-04,-12.11, -2.11, 11.35, 1.80, 1.53, 7.38, suppf,
2021-05-05,-12.25, -1.78, 13.64, 1.78, 1.54, 7.39, suppf,
2021-05-06,-12.06, -1.32, 9.10, 1.83, 1.57, 7.61, suppf,
2021-05-07,-10.80, -2.50, 11.42, 1.81, 1.57, 7.57, suppf,
2021-05-08,-12.36, -2.23, 16.45, 1.80, 1.54, 7.41, suppf,
2021-05-09,-12.73, -2.30, 12.81, 1.79, 1.53, 7.34, suppf,
2021-05-10,-11.65, -1.94, 15.88, 1.80, 1.54, 7.39, suppf,
2021-05-11,-12.40, -2.63, 8.64, 1.81, 1.57, 7.55, suppf,
2021-05-12,-12.11, -2.02, 15.68, 1.82, 1.56, 7.52, suppf,
2021-05-13,-12.74, -3.02, 8.85, 1.81, 1.57, 7.54, suppf,
2021-05-14,-11.79, -2.89, 7.46, 1.80, 1.53, 7.39, suppf,
2021-05-15,-10.71, -1.86, 14.10, 1.83, 1.55, 7.51, suppf,
2021-05-16,-12.60, -1.13, 16.87, 1.81, 1.56, 7.53, suppf,
2021-05-17,-11.71, -2.71, 11.59, 1.80, 1.56, 7.49, suppf,
2021-05-18,-11.93, -2.63, 12.65, 1.83, 1.58, 7.66, suppf,
2021-05-19,-11.88, -2.12, 11.44, 1.86, 1.58, 7.65, suppf,
2021-05-20,-12.56, -1.46, 16.98, 1.96, 1.65, 8.00, suppf,
2021-05-21,-11.72, -2.68, 14.01, 1.88, 1.61, 7.70, suppf,
2021-05-22,-11.24, -1.96, 9.81, 1.85, 1.60, 7.70, suppf,
2021-05-23,-11.13, -1.82, 12.86, 1.84, 1.59, 7.70, suppf,
2021-05-24,-11.33, -1.19, 11.56, 1.82, 1.58, 7.62, suppf,
2021-05-25,-11.05, -1.36, 10.56, 1.84, 1.57, 7.65, suppf,
2021-05-26,-11.59, -1.56, 12.33, 1.82, 1.56, 7.54, suppf,
2021-05-27,-10.93, -2.49, 5.93, 1.82, 1.57, 7.60, suppf,
2021-05-28,-11.51, -2.14, 16.64, 1.88, 1.60, 7.92, suppf,
2021-05-29,-11.42, -2.43, 12.55, 1.82, 1.57, 7.59, suppf,
2021-05-30,-11.77, -1.54, 20.35, 1.84, 1.58, 7.71, suppf,
2021-05-31,-11.41, -2.70, 14.75, 1.83, 1.56, 7.62, suppf,
2021-06-01,-11.12, -2.50, 12.53, 1.82, 1.55, 7.54, suppf,
2021-06-02,-11.53, -2.33, 17.65, 1.83, 1.58, 7.63, suppf,
2021-06-03,-11.45, -2.45, 19.72, 1.83, 1.58, 7.66, suppf,
2021-06-04,-11.33, -3.30, 16.37, 1.84, 1.59, 7.70, suppf,
2021-06-05,-10.63, -1.77, 16.25, 1.84, 1.58, 7.68, suppf,
2021-06-06,-10.38, -2.02, 19.72, 1.82, 1.57, 7.61, suppf,
2021-06-07,-11.69, -2.32, 14.39, 1.84, 1.58, 7.68, suppf,
2021-06-08,-12.66, -2.20, 8.52, 1.85, 1.60, 7.78, suppf,
2021-06-09,-12.19, -1.40, 14.17, 1.85, 1.59, 7.77, suppf,
2021-06-10,-11.94, -1.14, 13.96, 1.89, 1.64, 7.77, suppf,
2021-06-11,-11.32, -2.10, 15.87, 1.88, 1.63, 7.72, suppf,
2021-06-12,-12.50, -2.92, 16.49, 1.85, 1.59, 7.72, suppf,
2021-06-13,-11.82, -2.47, 7.95, 1.85, 1.60, 7.81, suppf,
2021-06-14,-12.63, -1.44, 19.31, 1.91, 1.63, 7.94, suppf,
2021-06-15,-11.09, -1.62, 14.92, 1.89, 1.61, 7.83, suppf,
2021-06-16,-10.61, -1.99, 14.72, 1.89, 1.62, 7.82, suppf,
2021-06-17,-11.01, -3.09, 14.63, 1.84, 1.58, 7.67, suppf,
2021-06-18,-10.45, -2.54, 13.83, 1.84, 1.58, 7.66, suppf,
2021-06-19,-11.49, -1.84, 12.05, 1.84, 1.59, 7.73, suppf,
2021-06-20,-11.69, -2.41, 13.69, 1.84, 1.59, 7.72, suppf,
2021-06-21,-11.60, -3.12, 18.46, 1.86, 1.61, 7.84, suppf,
2021-06-22,-10.59, -2.78, 19.19, 1.87, 1.62, 7.74, suppf,
2021-06-23,-11.12, -3.05, 15.09, 1.89, 1.63, 7.83, suppf,
2021-06-24,-11.44, -2.53, 18.99, 1.87, 1.62, 7.74, suppf,
2021-06-25,-11.22, -2.09, 10.85, 1.89, 1.61, 7.76, suppf,
2021-06-26,-10.89, -2.67, 14.60, 1.87, 1.60, 7.68, suppf,
2021-06-27,-12.02, -1.57, 17.33, 1.89, 1.62, 7.81, suppf,
2021-06-28,-13.10, -2.60, 18.44, 1.86, 1.60, 7.65, suppf,
2021-06-29,-11.50, -2.73, 13.24, 1.87, 1.61, 7.72, suppf,
2021-06-30,-12.25, -2.55, 6.37, 1.87, 1.58, 7.57, suppf,
2021-07-01,-11.98, -2.49, 14.62, 1.91, 1.64, 7.91, suppf,
2021-07-02,-12.18, -2.87, 17.33, 1.89, 1.66, 7.95, suppf,
2021-07-03,-12.49, -1.69, 15.71, 1.88, 1.59, 7.67, suppf,
2021-07-04,-11.96, -1.50, 9.59, 1.87, 1.59, 7.65, suppf,
2021-07-05,-12.65, -2.15, 10.01, 1.86, 1.59, 7.61, suppf,
2021-07-06,-11.79, -2.41, 15.20, 1.88, 1.61, 7.73, suppf,
2021-07-07,-11.40, -1.36, 12.36, 1.86, 1.58, 7.58, suppf,
2021-07-08,-9.44, -2.26, 12.82, 2.33, 2.03, 10.65, suppf,
2021-07-09,-11.94, -2.33, 21.28, 2.17, 1.87, 9.43, suppf,
2021-07-10,-11.04, -3.23, 14.50, 2.14, 1.90, 9.59, suppf,
2021-07-11,-12.40, -1.83, 17.95, 2.23, 1.98, 10.12, suppf,
2021-07-12,-11.26, -3.34, 16.63, 1.93, 1.66, 8.09, suppf,
2021-07-13,-11.54, -1.75, 21.40, 1.89, 1.58, 7.64, suppf,
2021-07-14,-12.48, -2.90, 16.59, 1.87, 1.57, 7.58, suppf,
2021-07-15,-11.37, -2.86, 17.83, 1.89, 1.62, 7.74, suppf,
2021-07-16,-12.24, -2.12, 22.07, 2.05, 1.76, 8.61, suppf,
2021-07-17,-9.64, -3.71, 7.90, 2.64, 2.30, 12.73, suppf,
2021-07-18,-9.75, -4.53, 7.82, 3.36, 2.89, 17.31, suppf,
2021-07-19,-11.13, -4.00, 14.55, 1.95, 1.67, 8.35, suppf,
2021-07-20,-12.26, -3.32, 12.17, 1.87, 1.58, 7.62, suppf,
2021-07-21,-12.22, -4.17, 13.21, 1.85, 1.58, 7.57, suppf,
2021-07-22,-12.22, -3.71, 13.72, 1.88, 1.61, 7.64, suppf,
2021-07-23,-11.03, -2.20, 11.79, 1.87, 1.60, 7.59, suppf,
2021-07-24,-11.75, -2.43, 17.68, 1.83, 1.55, 7.41, suppf,
