PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RHCL
Station name,RHCL_SCGN_CS1998
Begin Date, 1999-01-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0190508906 North Latitude, -118.0261706862 East Longitude, 176.87488 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-11,2.90, 3.50, 7.13, 1.87, 1.67, 7.37, repro,
2016-09-12,2.68, 3.39, 18.54, 1.91, 1.71, 7.53, repro,
2016-09-13,2.56, 1.94, 21.38, 1.90, 1.71, 7.54, repro,
2016-09-14,2.85, 3.68, 22.25, 1.93, 1.77, 7.59, repro,
2016-09-15,4.20, 2.98, 6.85, 1.94, 1.73, 7.55, repro,
2016-09-16,4.21, 2.85, 17.79, 1.95, 1.68, 7.53, repro,
2016-09-17,3.22, 2.92, 13.89, 1.89, 1.67, 7.43, repro,
2016-09-18,3.70, 2.26, 24.83, 1.88, 1.66, 7.36, repro,
2016-09-19,2.89, 1.40, 23.45, 1.91, 1.68, 7.48, repro,
2016-09-20,3.29, 2.59, 19.48, 1.89, 1.65, 7.36, repro,
2016-09-21,2.59, 2.48, 12.77, 1.94, 1.75, 7.72, repro,
2016-09-22,2.49, 2.49, 25.03, 1.93, 1.74, 7.66, repro,
2016-09-23,3.48, 2.91, 8.18, 1.92, 1.73, 7.57, repro,
2016-09-24,1.63, 3.30, 20.53, 1.90, 1.69, 7.56, repro,
2016-09-25,4.97, 4.10, 19.51, 1.94, 1.75, 7.73, repro,
2016-09-26,2.58, 1.57, 23.29, 1.89, 1.64, 7.31, repro,
2016-09-27,2.38, 3.59, 17.13, 1.88, 1.70, 7.48, repro,
2016-09-28,3.20, 2.63, 14.09, 1.87, 1.63, 7.30, repro,
2016-09-29,2.83, 3.73, 0.42, 1.85, 1.64, 7.30, repro,
2016-09-30,3.38, 2.24, 17.62, 1.89, 1.70, 7.47, repro,
2016-10-01,2.88, 3.13, 14.72, 1.89, 1.69, 7.47, repro,
2016-10-02,1.77, 2.69, 19.63, 1.88, 1.66, 7.40, repro,
2016-10-03,2.00, 3.21, 19.99, 1.88, 1.66, 7.42, repro,
2016-10-04,1.68, 2.80, 18.95, 1.86, 1.64, 7.32, repro,
2016-10-05,2.58, 2.76, 18.56, 1.86, 1.66, 7.36, repro,
2016-10-06,2.71, 3.14, 15.60, 1.88, 1.66, 7.43, repro,
2016-10-07,2.47, 2.32, 20.90, 1.88, 1.65, 7.37, repro,
2016-10-08,1.72, 2.61, 18.69, 1.87, 1.66, 7.37, repro,
2016-10-09,1.82, 2.47, 19.56, 1.92, 1.72, 7.69, repro,
2016-10-10,1.11, 3.48, 19.56, 1.86, 1.65, 7.31, repro,
2016-10-11,2.63, 3.44, 11.61, 1.88, 1.66, 7.42, repro,
2016-10-12,2.51, 3.67, 15.89, 1.89, 1.65, 7.37, repro,
2016-10-13,3.60, 3.33, 12.33, 1.93, 1.73, 7.64, repro,
2016-10-14,2.07, 2.53, 15.47, 1.86, 1.64, 7.33, repro,
2016-10-15,2.82, 2.74, 16.57, 1.88, 1.67, 7.47, repro,
2016-10-16,3.48, 1.27, 16.86, 1.86, 1.65, 7.28, repro,
2016-10-17,3.31, 2.65, 18.63, 1.88, 1.67, 7.39, repro,
2016-10-18,2.58, 3.50, 18.68, 1.89, 1.66, 7.41, repro,
2016-10-19,2.40, 2.77, 20.48, 1.91, 1.71, 7.56, repro,
2016-10-20,3.89, 1.96, 15.63, 1.87, 1.67, 7.37, repro,
2016-10-21,2.12, 3.35, 13.43, 1.87, 1.66, 7.36, repro,
2016-10-22,1.39, 2.51, 22.63, 1.94, 1.74, 7.66, repro,
2016-10-23,1.19, 2.51, 26.08, 1.89, 1.65, 7.42, repro,
2016-10-24,2.36, 3.85, 21.08, 1.93, 1.71, 7.72, repro,
2016-10-25,2.72, 2.46, 8.94, 1.89, 1.67, 7.42, repro,
2016-10-26,1.57, 3.40, 4.30, 1.88, 1.66, 7.42, repro,
2016-10-27,2.57, 3.19, 10.36, 1.88, 1.65, 7.37, repro,
2016-10-28,2.84, 2.45, 23.20, 1.94, 1.75, 7.78, repro,
2016-10-29,2.09, 2.90, 20.44, 1.88, 1.64, 7.27, repro,
2016-10-30,2.31, 2.71, 18.00, 1.91, 1.70, 7.56, repro,
2016-10-31,3.35, 2.53, 16.74, 1.87, 1.65, 7.34, repro,
2016-11-01,3.50, 2.19, 8.68, 1.88, 1.66, 7.37, repro,
2016-11-02,2.28, 3.58, 15.42, 1.97, 1.67, 7.73, repro,
2016-11-03,2.10, 3.49, 15.61, 1.90, 1.71, 7.49, repro,
2016-11-04,2.85, 3.85, 10.47, 1.88, 1.65, 7.33, repro,
2016-11-05,2.83, 3.07, 12.42, 1.89, 1.69, 7.54, repro,
2016-11-06,3.19, 2.90, 9.81, 1.89, 1.68, 7.44, repro,
2016-11-07,3.36, 3.56, 1.87, 1.87, 1.65, 7.34, repro,
2016-11-08,3.08, 3.23, 12.62, 1.90, 1.69, 7.50, repro,
2016-11-09,2.10, 3.00, 14.98, 1.93, 1.77, 7.73, repro,
2016-11-10,2.25, 1.99, 20.09, 1.96, 1.76, 7.76, repro,
2016-11-11,3.08, 3.49, 13.38, 1.93, 1.75, 7.75, repro,
2016-11-12,4.47, 3.44, 9.15, 1.88, 1.65, 7.37, repro,
2016-11-13,2.87, 3.33, 13.63, 1.91, 1.70, 7.51, repro,
2016-11-14,3.73, 2.98, 17.05, 1.95, 1.78, 7.84, repro,
2016-11-15,2.31, 2.82, 19.65, 1.87, 1.66, 7.35, repro,
2016-11-16,2.49, 2.92, 24.15, 1.88, 1.67, 7.42, repro,
2016-11-17,2.50, 3.91, 5.61, 1.88, 1.64, 7.32, repro,
2016-11-18,3.19, 3.84, 2.69, 1.93, 1.74, 7.69, repro,
2016-11-19,2.92, 2.86, 3.58, 1.94, 1.75, 7.79, repro,
2016-11-20,0.77, 1.14, 24.70, 1.90, 1.72, 7.58, repro,
2016-11-21,1.22, 3.72, 22.29, 1.88, 1.67, 7.39, repro,
2016-11-22,1.40, 2.79, 18.38, 1.89, 1.69, 7.44, repro,
2016-11-23,2.04, 4.14, 10.78, 1.88, 1.67, 7.34, repro,
2016-11-24,3.38, 4.36, 8.39, 1.88, 1.64, 7.31, repro,
2016-11-25,2.35, 2.04, 12.25, 2.00, 1.83, 7.86, repro,
2016-11-26,0.84, 1.27, 17.36, 1.90, 1.72, 7.51, repro,
2016-11-27,1.37, 2.70, 22.46, 1.91, 1.72, 7.58, repro,
2016-11-28,4.34, 3.68, 19.51, 1.87, 1.67, 7.35, repro,
2016-11-29,3.22, 3.37, 9.35, 1.90, 1.68, 7.38, repro,
2016-11-30,1.95, 2.56, 16.51, 1.92, 1.72, 7.53, repro,
2016-12-01,3.29, 4.51, 14.73, 1.91, 1.71, 7.57, repro,
2016-12-02,2.37, 2.24, 13.53, 1.90, 1.71, 7.52, repro,
2016-12-03,4.36, 2.86, 5.93, 1.87, 1.65, 7.35, repro,
2016-12-04,3.63, 3.95, 6.90, 1.88, 1.63, 7.28, repro,
2016-12-05,2.18, 2.49, 13.10, 1.88, 1.64, 7.35, repro,
2016-12-06,2.00, 2.51, 10.93, 1.92, 1.72, 7.61, repro,
2016-12-07,0.84, 2.89, 9.52, 1.89, 1.69, 7.38, repro,
2016-12-08,1.58, 3.43, 12.24, 1.87, 1.67, 7.39, repro,
2016-12-09,3.02, 3.21, 5.74, 1.93, 1.66, 7.53, repro,
2016-12-10,3.67, 3.89, 12.41, 1.87, 1.63, 7.28, repro,
2016-12-11,3.91, 2.27, 11.87, 1.89, 1.64, 7.37, repro,
2016-12-12,1.75, 3.75, 13.16, 1.89, 1.67, 7.47, repro,
2016-12-13,2.49, 3.30, 19.04, 1.89, 1.69, 7.47, repro,
2016-12-14,2.06, 3.28, 14.27, 1.96, 1.79, 7.83, repro,
2016-12-15,2.15, 3.43, 4.96, 1.88, 1.65, 7.41, repro,
2016-12-16,1.97, 3.13, 27.07, 1.91, 1.69, 7.59, repro,
2016-12-17,2.70, 4.08, 15.13, 1.93, 1.72, 7.61, repro,
2016-12-18,2.89, 2.76, 13.11, 1.88, 1.65, 7.39, repro,
2016-12-19,3.11, 3.58, 8.09, 1.90, 1.68, 7.40, repro,
2016-12-20,3.21, 2.76, 14.29, 1.88, 1.67, 7.43, repro,
2016-12-21,1.55, 2.30, 4.26, 1.93, 1.70, 7.59, repro,
2016-12-22,2.29, 2.36, 6.86, 1.89, 1.68, 7.38, repro,
2016-12-23,0.55, 2.88, 11.29, 1.89, 1.66, 7.42, repro,
2016-12-24,0.13, 3.56, 12.21, 1.87, 1.66, 7.35, repro,
2016-12-25,2.73, 2.23, 15.49, 1.89, 1.65, 7.43, repro,
2016-12-26,2.34, 3.83, 12.37, 1.87, 1.64, 7.37, repro,
2016-12-27,3.58, 2.08, 9.52, 1.88, 1.68, 7.50, repro,
2016-12-28,3.38, 3.52, 10.09, 1.88, 1.67, 7.46, repro,
2016-12-29,3.16, 3.42, 11.05, 1.89, 1.66, 7.45, repro,
2016-12-30,3.00, 3.32, 10.56, 1.88, 1.66, 7.37, repro,
2016-12-31,2.22, 1.31, 19.47, 1.89, 1.66, 7.40, repro,
2017-01-01,1.23, 1.78, 21.22, 1.90, 1.67, 7.39, repro,
2017-01-02,3.13, 3.82, 11.25, 1.90, 1.69, 7.48, repro,
2017-01-03,1.02, 3.78, 1.08, 1.92, 1.67, 7.44, repro,
2017-01-04,2.67, 2.76, 6.07, 1.88, 1.65, 7.39, repro,
2017-01-05,2.72, 1.98, 13.38, 1.89, 1.66, 7.44, repro,
2017-01-06,2.50, 3.23, 6.96, 1.87, 1.64, 7.39, repro,
2017-01-07,2.03, 3.73, 12.89, 1.87, 1.64, 7.35, repro,
2017-01-08,2.50, 3.57, 11.00, 1.91, 1.68, 7.53, repro,
2017-01-09,3.32, 4.00, 10.84, 1.92, 1.72, 7.57, repro,
2017-01-10,3.33, 4.30, 4.41, 1.93, 1.65, 7.51, repro,
2017-01-11,1.21, 3.67, 15.24, 1.92, 1.70, 7.51, repro,
2017-01-12,2.85, 1.98, 14.99, 1.88, 1.64, 7.35, repro,
2017-01-13,3.79, 1.76, 9.29, 1.89, 1.65, 7.40, repro,
2017-01-14,3.36, 3.63, -1.89, 1.93, 1.72, 7.65, repro,
2017-01-15,3.06, 3.05, 6.64, 1.88, 1.65, 7.36, repro,
2017-01-16,3.36, 2.71, 7.38, 1.88, 1.65, 7.39, repro,
2017-01-17,0.58, 3.17, 9.11, 1.94, 1.69, 7.47, repro,
2017-01-18,2.90, 2.85, 9.44, 1.92, 1.68, 7.46, repro,
2017-01-19,3.17, 2.62, 16.20, 1.93, 1.68, 7.51, repro,
2017-01-20,2.50, 2.52, 10.28, 1.89, 1.66, 7.47, repro,
2017-01-21,3.07, 1.66, 18.21, 1.89, 1.68, 7.45, repro,
2017-01-22,3.11, 2.59, 8.27, 1.87, 1.65, 7.41, repro,
2017-01-23,4.10, 4.03, 18.08, 1.90, 1.66, 7.49, repro,
2017-01-24,4.96, 2.86, 11.40, 1.87, 1.63, 7.29, repro,
2017-01-25,5.06, 4.33, 1.79, 1.88, 1.62, 7.32, repro,
2017-01-26,4.52, 4.00, -1.58, 1.87, 1.62, 7.27, repro,
2017-01-27,5.52, 3.78, 3.15, 1.85, 1.61, 7.18, repro,
2017-01-28,4.71, 2.33, 1.16, 1.85, 1.61, 7.22, repro,
2017-01-29,4.52, 3.96, 0.22, 1.89, 1.61, 7.28, repro,
2017-01-30,4.05, 3.01, 12.68, 1.89, 1.67, 7.42, repro,
2017-01-31,5.38, 4.38, 2.43, 1.86, 1.61, 7.24, repro,
2017-02-01,3.10, 3.44, 5.72, 1.86, 1.62, 7.21, repro,
2017-02-02,4.32, 3.51, 4.27, 1.88, 1.64, 7.42, repro,
2017-02-03,4.55, 3.99, 10.52, 1.89, 1.64, 7.40, repro,
2017-02-04,6.17, 2.62, 12.00, 1.88, 1.63, 7.35, repro,
2017-02-05,4.66, 3.97, 6.85, 1.87, 1.66, 7.39, repro,
2017-02-06,5.92, 4.44, 10.05, 1.87, 1.64, 7.32, repro,
2017-02-07,4.85, 4.41, 5.39, 1.94, 1.71, 7.57, repro,
2017-02-08,3.80, 2.97, 12.34, 1.89, 1.63, 7.32, repro,
2017-02-09,5.31, 2.80, 1.43, 1.91, 1.69, 7.53, repro,
2017-02-10,6.10, 2.71, 5.83, 1.91, 1.72, 7.50, repro,
2017-02-11,4.69, 4.32, 2.87, 1.89, 1.66, 7.46, repro,
2017-02-12,4.81, 5.48, 0.67, 1.88, 1.64, 7.29, repro,
2017-02-13,5.00, 4.43, 0.06, 1.89, 1.66, 7.43, repro,
2017-02-14,3.50, 3.25, 6.94, 1.89, 1.66, 7.47, repro,
2017-02-15,5.43, 3.41, 11.83, 1.88, 1.67, 7.44, repro,
2017-02-16,7.36, 4.77, 10.87, 1.90, 1.67, 7.46, repro,
2017-02-17,5.96, 2.85, 11.37, 1.88, 1.65, 7.41, repro,
2017-02-18,4.10, 3.48, 14.24, 1.86, 1.64, 7.27, repro,
2017-02-19,3.28, 4.20, 9.49, 1.87, 1.65, 7.35, repro,
2017-02-20,6.04, 4.60, 1.08, 1.86, 1.65, 7.32, repro,
2017-02-21,6.58, 2.85, 7.82, 1.91, 1.66, 7.40, repro,
2017-02-22,6.83, 4.60, -2.73, 1.87, 1.63, 7.22, repro,
2017-02-23,4.00, 5.17, 7.26, 1.92, 1.74, 7.50, repro,
2017-02-24,5.24, 4.07, 4.47, 1.91, 1.66, 7.42, repro,
2017-02-25,6.31, 4.49, 6.03, 1.93, 1.64, 7.40, repro,
2017-02-26,5.41, 3.78, 10.41, 1.87, 1.62, 7.30, repro,
2017-02-27,5.42, 2.48, 11.71, 1.92, 1.68, 7.53, repro,
2017-02-28,4.48, 4.54, 7.16, 1.86, 1.62, 7.24, repro,
2017-03-01,5.08, 4.51, 6.04, 1.87, 1.63, 7.29, repro,
2017-03-02,5.75, 4.13, 4.31, 1.86, 1.62, 7.32, repro,
2017-03-03,5.69, 4.07, 8.90, 1.87, 1.63, 7.31, repro,
2017-03-04,5.60, 2.51, 12.50, 1.92, 1.67, 7.43, repro,
2017-03-05,4.18, 4.09, 7.16, 1.86, 1.62, 7.25, repro,
2017-03-06,4.57, 3.90, 15.65, 1.92, 1.63, 7.43, repro,
2017-03-07,5.65, 4.78, 8.48, 1.90, 1.68, 7.42, repro,
2017-03-08,4.27, 4.51, 11.24, 1.88, 1.65, 7.41, repro,
2017-03-09,4.74, 3.33, 8.05, 1.87, 1.65, 7.37, repro,
2017-03-10,4.07, 3.66, 5.11, 1.86, 1.62, 7.28, repro,
2017-03-11,3.97, 3.58, 4.45, 1.90, 1.67, 7.44, repro,
2017-03-12,6.27, 4.86, 1.63, 1.87, 1.63, 7.29, repro,
2017-03-13,4.80, 5.05, 7.58, 1.87, 1.64, 7.29, repro,
2017-03-14,4.27, 4.42, 7.09, 1.87, 1.63, 7.35, repro,
2017-03-15,4.97, 3.14, 17.41, 1.87, 1.64, 7.40, repro,
2017-03-16,4.49, 4.61, 15.59, 1.88, 1.67, 7.40, repro,
2017-03-17,4.15, 4.31, 6.00, 1.85, 1.63, 7.19, repro,
2017-03-18,5.10, 5.27, -2.31, 1.85, 1.63, 7.28, repro,
2017-03-19,4.51, 5.25, -2.45, 1.91, 1.69, 7.55, repro,
2017-03-20,4.85, 3.98, 5.80, 1.87, 1.64, 7.38, repro,
2017-03-21,4.07, 4.47, 7.28, 1.87, 1.64, 7.33, repro,
2017-03-22,5.14, 3.34, 12.79, 1.87, 1.64, 7.32, repro,
2017-03-23,4.87, 4.79, 11.95, 1.92, 1.71, 7.44, repro,
2017-03-24,5.60, 4.62, 3.00, 1.93, 1.74, 7.63, repro,
2017-03-25,6.47, 2.87, 5.15, 1.87, 1.63, 7.40, repro,
2017-03-26,6.63, 3.09, 8.67, 1.89, 1.65, 7.46, repro,
2017-03-27,6.60, 2.70, 5.62, 1.87, 1.65, 7.31, repro,
2017-03-28,3.67, 4.20, 12.95, 1.85, 1.64, 7.24, repro,
2017-03-29,4.64, 2.86, 3.63, 1.86, 1.63, 7.29, repro,
2017-03-30,4.65, 3.46, 5.86, 1.87, 1.64, 7.36, repro,
2017-03-31,4.78, 4.58, 22.49, 1.89, 1.66, 7.43, repro,
2017-04-01,4.68, 3.84, 6.83, 1.86, 1.63, 7.27, repro,
2017-04-02,4.70, 3.19, 9.30, 1.86, 1.63, 7.27, repro,
2017-04-03,4.72, 3.93, 5.10, 1.85, 1.64, 7.22, repro,
2017-04-04,3.04, 3.81, 7.29, 1.86, 1.62, 7.28, repro,
2017-04-05,5.24, 2.49, 10.49, 1.87, 1.66, 7.41, repro,
2017-04-06,5.42, 3.73, 5.34, 1.87, 1.65, 7.38, repro,
2017-04-07,5.87, 4.30, 13.11, 1.88, 1.66, 7.42, repro,
2017-04-08,4.79, 5.04, 13.65, 1.86, 1.63, 7.28, repro,
2017-04-09,5.07, 3.62, 8.83, 1.87, 1.64, 7.40, repro,
2017-04-10,4.90, 2.59, 4.36, 1.87, 1.65, 7.39, repro,
2017-04-11,4.81, 2.80, 9.35, 1.86, 1.63, 7.31, repro,
2017-04-12,4.87, 2.95, 4.18, 1.88, 1.63, 7.33, repro,
2017-04-13,3.15, 3.74, 6.21, 1.85, 1.62, 7.24, repro,
2017-04-14,4.88, 4.48, 3.19, 1.88, 1.70, 7.46, repro,
2017-04-15,3.45, 3.02, 6.33, 1.87, 1.66, 7.40, repro,
2017-04-16,4.52, 3.37, 8.02, 1.87, 1.67, 7.48, repro,
2017-04-17,5.21, 3.95, 2.39, 1.90, 1.67, 7.47, repro,
2017-04-18,4.26, 4.71, 5.54, 1.88, 1.63, 7.35, repro,
2017-04-19,5.79, 3.47, 5.69, 1.87, 1.64, 7.35, repro,
2017-04-20,3.95, 2.90, 6.94, 1.88, 1.67, 7.40, repro,
2017-04-21,5.93, 1.97, 5.87, 1.89, 1.66, 7.40, repro,
2017-04-22,4.48, 3.35, 8.53, 1.88, 1.65, 7.35, repro,
2017-04-23,4.05, 3.40, 5.71, 1.87, 1.64, 7.30, repro,
2017-04-24,3.08, 2.70, 4.72, 1.87, 1.63, 7.34, repro,
2017-04-25,2.79, 1.62, 9.92, 1.92, 1.67, 7.55, repro,
2017-04-26,3.29, 4.35, 7.66, 1.91, 1.71, 7.54, repro,
2017-04-27,3.76, 1.94, 6.71, 1.90, 1.69, 7.55, repro,
2017-04-28,6.85, 4.38, 7.44, 1.89, 1.68, 7.47, repro,
2017-04-29,1.83, 3.80, 6.68, 1.87, 1.62, 7.26, repro,
2017-04-30,4.44, 4.09, 5.79, 1.89, 1.71, 7.48, repro,
2017-05-01,3.83, 3.02, 14.98, 1.94, 1.72, 7.55, repro,
2017-05-02,4.72, 3.36, 9.85, 1.89, 1.70, 7.47, repro,
2017-05-03,4.44, 3.64, 4.51, 1.92, 1.66, 7.52, repro,
2017-05-04,3.89, 3.58, 6.26, 1.87, 1.63, 7.31, repro,
2017-05-05,3.76, 4.82, 12.13, 1.89, 1.65, 7.47, repro,
2017-05-06,2.98, 2.98, 12.27, 1.87, 1.66, 7.35, repro,
2017-05-07,3.84, 4.66, 9.74, 1.87, 1.66, 7.38, repro,
2017-05-08,2.56, 4.29, 3.48, 1.86, 1.64, 7.30, repro,
2017-05-09,3.53, 5.19, 2.56, 1.86, 1.62, 7.29, repro,
2017-05-10,3.55, 4.29, 4.92, 1.87, 1.64, 7.33, repro,
2017-05-11,4.06, 5.07, 0.14, 1.90, 1.71, 7.60, repro,
2017-05-12,4.17, 3.89, 8.78, 1.87, 1.66, 7.36, repro,
2017-05-13,2.97, 2.66, 6.82, 1.85, 1.62, 7.18, repro,
2017-05-14,2.59, 3.57, 6.19, 1.86, 1.63, 7.28, repro,
2017-05-15,3.12, 2.77, 6.03, 1.88, 1.66, 7.41, repro,
2017-05-16,4.84, 3.51, 8.15, 1.89, 1.66, 7.38, repro,
2017-05-17,5.44, 3.43, 17.55, 1.88, 1.67, 7.44, repro,
2017-05-18,3.90, 4.14, 10.85, 1.93, 1.76, 7.85, repro,
2017-05-19,5.59, 3.84, -1.13, 1.91, 1.66, 7.48, repro,
2017-05-20,4.18, 3.71, 10.10, 1.88, 1.66, 7.43, repro,
2017-05-21,3.44, 3.62, 12.43, 1.88, 1.65, 7.34, repro,
2017-05-22,4.52, 2.78, 11.96, 1.88, 1.66, 7.36, repro,
2017-05-23,4.05, 2.17, 20.27, 1.86, 1.65, 7.33, repro,
2017-05-24,4.93, 4.38, 1.01, 1.88, 1.65, 7.36, repro,
2017-05-25,3.35, 3.41, 14.71, 1.86, 1.64, 7.28, repro,
2017-05-26,5.09, 3.52, 9.42, 1.94, 1.74, 7.65, repro,
2017-05-27,3.39, 3.73, 15.97, 1.88, 1.66, 7.40, repro,
2017-05-28,3.82, 3.61, 15.52, 1.86, 1.66, 7.31, repro,
2017-05-29,3.44, 2.73, 15.56, 1.87, 1.65, 7.31, repro,
2017-05-30,4.03, 2.49, 7.66, 1.86, 1.64, 7.27, repro,
2017-05-31,4.78, 4.10, 8.15, 1.86, 1.64, 7.27, repro,
2017-06-01,3.84, 3.43, 6.89, 1.90, 1.70, 7.55, repro,
2017-06-02,2.52, 4.45, 17.24, 1.91, 1.72, 7.53, repro,
2017-06-03,2.84, 2.60, 17.52, 1.86, 1.66, 7.33, repro,
2017-06-04,4.15, 3.18, 16.01, 1.88, 1.66, 7.40, repro,
2017-06-05,3.67, 3.77, 13.45, 1.86, 1.63, 7.26, repro,
2017-06-06,4.24, 4.79, 12.61, 1.94, 1.73, 7.66, repro,
2017-06-07,4.14, 5.16, 7.13, 1.91, 1.67, 7.41, repro,
2017-06-08,3.33, 2.50, 18.62, 1.87, 1.66, 7.36, repro,
2017-06-09,5.38, 3.18, 8.44, 1.88, 1.67, 7.44, repro,
2017-06-10,4.83, 4.95, 12.61, 1.89, 1.65, 7.40, repro,
2017-06-11,3.35, 5.15, 12.31, 1.89, 1.69, 7.41, repro,
2017-06-12,4.15, 4.34, 12.81, 1.97, 1.72, 7.64, repro,
2017-06-13,3.90, 3.58, 13.07, 1.87, 1.66, 7.37, repro,
2017-06-14,4.56, 3.81, 20.25, 1.86, 1.67, 7.39, repro,
2017-06-15,5.44, 3.25, 8.80, 1.90, 1.71, 7.49, repro,
2017-06-16,3.97, 4.33, 8.57, 1.93, 1.75, 7.60, repro,
2017-06-17,4.68, 5.98, 10.81, 1.89, 1.67, 7.45, repro,
2017-06-18,2.61, 4.69, 17.49, 1.88, 1.65, 7.37, repro,
2017-06-19,3.84, 2.95, 12.23, 1.86, 1.66, 7.37, repro,
2017-06-20,5.23, 2.51, 10.04, 1.87, 1.66, 7.36, repro,
2017-06-21,5.27, 3.89, 13.92, 1.95, 1.77, 7.84, repro,
2017-06-22,4.28, 3.16, 12.45, 1.88, 1.66, 7.43, repro,
2017-06-23,4.83, 6.32, 11.44, 1.87, 1.65, 7.37, repro,
2017-06-24,3.10, 4.42, 10.20, 1.86, 1.66, 7.37, repro,
2017-06-25,5.08, 3.69, 9.93, 1.87, 1.65, 7.30, repro,
2017-06-26,4.88, 4.19, 12.62, 1.89, 1.66, 7.45, repro,
2017-06-27,5.16, 3.84, 9.54, 1.89, 1.65, 7.38, repro,
2017-06-28,3.72, 4.85, 11.81, 1.88, 1.66, 7.43, repro,
2017-06-29,3.34, 5.03, 17.55, 1.88, 1.66, 7.38, repro,
2017-06-30,2.10, 5.42, 6.26, 1.91, 1.69, 7.58, repro,
2017-07-01,3.22, 4.13, 13.39, 1.88, 1.65, 7.38, repro,
2017-07-02,3.61, 2.42, 10.65, 1.89, 1.69, 7.45, repro,
2017-07-03,3.86, 5.38, 5.12, 1.88, 1.65, 7.40, repro,
2017-07-04,3.87, 5.92, 12.43, 1.88, 1.64, 7.33, repro,
2017-07-05,3.52, 5.31, 6.07, 1.87, 1.66, 7.36, repro,
2017-07-06,3.99, 4.30, 13.84, 1.94, 1.68, 7.57, repro,
2017-07-07,5.90, 4.95, 13.39, 2.00, 1.73, 7.77, repro,
2017-07-08,5.06, 6.00, 9.09, 1.87, 1.65, 7.34, repro,
2017-07-09,2.35, 3.67, 7.67, 1.89, 1.65, 7.35, repro,
2017-07-10,3.45, 5.11, 19.41, 1.88, 1.66, 7.42, repro,
2017-07-11,3.60, 4.07, 14.49, 1.86, 1.64, 7.25, repro,
2017-07-12,4.55, 4.13, 13.03, 1.93, 1.71, 7.53, repro,
2017-07-13,4.99, 4.42, 8.53, 1.89, 1.67, 7.34, repro,
2017-07-14,3.57, 4.86, 7.65, 1.90, 1.67, 7.41, repro,
2017-07-15,3.39, 5.07, 7.65, 1.95, 1.70, 7.59, repro,
2017-07-16,3.05, 3.98, 14.16, 1.90, 1.68, 7.47, repro,
2017-07-17,4.08, 4.78, 13.59, 1.87, 1.66, 7.35, repro,
2017-07-18,5.04, 4.11, 10.39, 1.90, 1.69, 7.45, repro,
2017-07-19,3.02, 4.22, 11.47, 1.89, 1.70, 7.60, repro,
2017-07-20,3.68, 6.96, 8.30, 1.87, 1.67, 7.45, repro,
2017-07-21,3.49, 4.47, 4.29, 1.87, 1.66, 7.40, repro,
2017-07-22,4.32, 3.53, 9.22, 1.88, 1.65, 7.34, repro,
2017-07-23,6.19, 5.15, 8.89, 1.90, 1.71, 7.53, repro,
2017-07-24,2.53, 4.16, 12.96, 1.88, 1.67, 7.43, repro,
2017-07-25,4.14, 4.71, 15.06, 1.87, 1.66, 7.36, repro,
2017-07-26,2.85, 4.54, 8.55, 1.90, 1.67, 7.48, repro,
2017-07-27,4.31, 3.73, 9.62, 1.89, 1.67, 7.49, repro,
2017-07-28,4.50, 4.72, 6.70, 1.88, 1.66, 7.38, repro,
2017-07-29,6.32, 2.79, 8.65, 1.89, 1.67, 7.44, repro,
2017-07-30,4.19, 3.93, 12.62, 1.86, 1.65, 7.32, repro,
2017-07-31,3.58, 3.24, 14.12, 1.88, 1.67, 7.40, repro,
2017-08-01,2.97, 4.45, 9.28, 1.90, 1.68, 7.55, repro,
2017-08-02,6.02, 6.14, 2.74, 1.93, 1.73, 7.63, repro,
2017-08-03,2.30, 5.92, 7.34, 1.99, 1.78, 7.96, repro,
2017-08-04,4.22, 4.02, 12.48, 1.91, 1.68, 7.50, repro,
2017-08-05,3.37, 3.18, 11.42, 1.87, 1.66, 7.38, repro,
2017-08-06,4.94, 5.43, 4.53, 1.89, 1.67, 7.43, repro,
2017-08-07,3.84, 5.87, 4.68, 1.88, 1.67, 7.41, repro,
2017-08-08,4.85, 5.27, 0.95, 1.88, 1.66, 7.37, repro,
2017-08-09,4.29, 4.92, 7.52, 1.87, 1.65, 7.33, repro,
2017-08-10,4.46, 3.79, 7.02, 1.89, 1.67, 7.41, repro,
2017-08-11,2.63, 4.02, 14.41, 1.92, 1.70, 7.66, repro,
2017-08-12,3.58, 6.13, 10.37, 1.88, 1.67, 7.43, repro,
2017-08-13,4.28, 4.54, 5.18, 1.90, 1.67, 7.41, repro,
2017-08-14,4.23, 3.10, 13.65, 1.94, 1.69, 7.64, repro,
2017-08-15,2.79, 2.89, 12.54, 1.88, 1.66, 7.33, repro,
2017-08-16,4.72, 4.08, 15.66, 1.90, 1.73, 7.57, repro,
2017-08-17,4.55, 4.63, -0.36, 1.91, 1.72, 7.54, repro,
2017-08-18,3.65, 3.83, 6.57, 1.97, 1.75, 7.68, repro,
2017-08-19,5.01, 5.34, 7.60, 1.92, 1.71, 7.50, repro,
2017-08-20,2.93, 3.42, 4.70, 1.89, 1.67, 7.36, repro,
