PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANP5
Station name,Annapolis_5
Begin Date, 2007-10-02
End Date, 2018-10-01
Release Date, 2021-08-28
Reference position, 39.0102874156 North Latitude, -76.6092492044 East Longitude, 20.40224 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-05,2.09, -1.47, -7.08, 2.01, 1.70, 7.54, repro,
2015-08-06,-0.17, -1.81, -5.53, 1.96, 1.65, 7.33, repro,
2015-08-07,0.19, -0.82, -1.34, 1.95, 1.65, 7.31, repro,
2015-08-08,1.96, -0.00, 0.59, 2.02, 1.69, 7.52, repro,
2015-08-09,0.17, -0.33, -4.62, 2.04, 1.73, 7.68, repro,
2015-08-10,-1.45, -0.10, -7.42, 1.97, 1.65, 7.37, repro,
2015-08-11,-0.93, -0.75, 2.42, 2.02, 1.68, 7.51, repro,
2015-08-12,-1.59, -1.65, -6.03, 1.98, 1.65, 7.35, repro,
2015-08-13,-0.80, -0.68, -6.27, 1.98, 1.66, 7.40, repro,
2015-08-14,-0.47, -0.73, -2.25, 1.94, 1.64, 7.21, repro,
2015-08-15,-0.78, -0.77, -4.45, 1.93, 1.63, 7.15, repro,
2015-08-16,-0.22, -2.20, -2.96, 1.94, 1.65, 7.28, repro,
2015-08-17,-1.08, -1.64, -7.43, 1.94, 1.66, 7.31, repro,
2015-08-18,0.37, -0.61, 1.38, 1.95, 1.66, 7.30, repro,
2015-08-19,1.41, 0.23, 1.54, 1.93, 1.65, 7.25, repro,
2015-08-20,-0.47, -0.44, 4.09, 2.01, 1.71, 7.60, repro,
2015-08-21,1.65, -1.44, -11.12, 1.98, 1.70, 7.50, repro,
2015-08-22,-0.18, -2.44, 2.23, 1.93, 1.64, 7.23, repro,
2015-08-23,-0.05, -1.45, 0.70, 1.99, 1.75, 7.51, repro,
2015-08-24,-0.72, -1.52, -10.71, 1.93, 1.67, 7.34, repro,
2015-08-25,0.60, -1.80, 10.20, 2.14, 1.87, 8.17, repro,
2015-08-26,1.24, -2.21, -12.58, 1.94, 1.65, 7.26, repro,
2015-08-27,0.35, -1.84, -4.48, 1.93, 1.65, 7.23, repro,
2015-08-28,-0.91, -1.59, -0.45, 1.92, 1.64, 7.19, repro,
2015-08-29,-0.35, -1.38, 0.33, 1.91, 1.64, 7.19, repro,
2015-08-30,1.90, 0.96, -0.30, 1.92, 1.65, 7.25, repro,
2015-08-31,-0.84, 0.58, 11.21, 1.94, 1.65, 7.23, repro,
2015-09-01,0.04, -2.75, 1.83, 1.96, 1.72, 7.51, repro,
2015-09-02,-0.57, 0.26, -1.65, 1.95, 1.71, 7.41, repro,
2015-09-03,-0.39, -0.46, 3.08, 1.93, 1.66, 7.26, repro,
2015-09-04,-1.23, -1.30, -3.66, 1.92, 1.65, 7.19, repro,
2015-09-05,1.22, -0.40, -6.06, 1.93, 1.66, 7.27, repro,
2015-09-06,1.09, -1.61, -5.43, 1.94, 1.67, 7.31, repro,
2015-09-07,-1.18, -1.53, 1.33, 1.93, 1.65, 7.24, repro,
2015-09-08,-0.21, -0.36, 6.71, 1.92, 1.64, 7.21, repro,
2015-09-09,1.14, -3.37, -3.03, 1.94, 1.66, 7.25, repro,
2015-09-10,-0.59, -1.82, -0.21, 2.01, 1.74, 7.65, repro,
2015-09-11,0.36, -0.53, -0.32, 1.97, 1.68, 7.37, repro,
2015-09-12,-1.12, -0.52, -4.65, 2.02, 1.73, 7.63, repro,
2015-09-13,0.13, -0.47, 0.39, 1.94, 1.65, 7.28, repro,
2015-09-14,0.53, -2.17, 5.44, 1.97, 1.68, 7.44, repro,
2015-09-15,0.54, -0.56, -0.15, 1.92, 1.63, 7.16, repro,
2015-09-16,1.73, -0.49, -6.70, 1.93, 1.64, 7.21, repro,
2015-09-17,0.11, -2.50, -1.95, 1.93, 1.64, 7.19, repro,
2015-09-18,-0.28, 0.29, 3.84, 1.94, 1.64, 7.22, repro,
2015-09-19,0.21, 1.54, -0.48, 1.95, 1.66, 7.33, repro,
2015-09-20,0.73, 0.70, -2.27, 1.92, 1.64, 7.20, repro,
2015-09-21,0.03, -0.46, -5.38, 1.93, 1.65, 7.28, repro,
2015-09-22,-1.02, 0.40, -5.67, 1.93, 1.64, 7.24, repro,
2015-09-23,-0.12, -1.32, -6.15, 1.94, 1.67, 7.27, repro,
2015-09-24,1.05, 0.49, -10.42, 1.97, 1.69, 7.36, repro,
2015-09-25,-0.65, 0.88, -6.60, 1.93, 1.65, 7.26, repro,
2015-09-26,0.72, -0.01, -15.03, 1.93, 1.67, 7.32, repro,
2015-09-27,-0.25, 1.48, -10.21, 1.94, 1.64, 7.27, repro,
2015-09-28,-0.81, 0.74, 4.02, 1.97, 1.68, 7.51, repro,
2015-09-29,-0.63, 0.15, -1.23, 1.98, 1.66, 7.49, repro,
2015-09-30,-0.51, 1.02, -2.25, 2.05, 1.74, 7.82, repro,
2015-10-01,-1.72, 0.67, -6.32, 2.01, 1.72, 7.70, repro,
2015-10-02,-2.27, -0.86, -8.29, 1.99, 1.66, 7.47, repro,
2015-10-03,-7.42, -3.25, -4.20, 1.96, 1.65, 7.35, repro,
2015-10-04,-5.37, -4.05, -9.70, 2.07, 1.75, 7.73, repro,
2015-10-05,-5.49, -2.21, -17.32, 1.95, 1.65, 7.27, repro,
2015-10-06,-3.78, -3.48, -7.24, 1.93, 1.65, 7.23, repro,
2015-10-07,-2.50, -1.88, -13.77, 1.92, 1.64, 7.22, repro,
2015-10-08,-3.71, -3.43, -8.30, 1.93, 1.62, 7.18, repro,
2015-10-09,-5.52, -4.84, -6.33, 2.26, 1.87, 8.34, repro,
2015-10-10,-2.89, -4.38, -9.80, 1.96, 1.65, 7.31, repro,
2015-10-11,-3.23, -3.34, 1.02, 1.92, 1.62, 7.15, repro,
2015-10-12,-4.97, -4.00, -4.58, 1.92, 1.63, 7.24, repro,
2015-10-13,-3.09, -1.55, 5.94, 1.95, 1.65, 7.27, repro,
2015-10-14,-3.27, -3.16, -3.58, 1.97, 1.66, 7.31, repro,
2015-10-15,-3.81, -4.20, -7.58, 1.97, 1.68, 7.33, repro,
2015-10-16,-3.81, -3.23, -12.48, 1.94, 1.64, 7.26, repro,
2015-10-17,-5.40, -4.58, -5.95, 1.94, 1.64, 7.30, repro,
2015-10-18,-3.49, -4.80, -14.43, 1.92, 1.60, 7.14, repro,
2015-10-19,-4.42, -3.05, -9.80, 1.92, 1.61, 7.15, repro,
2015-10-20,-5.33, -3.23, -6.64, 1.98, 1.64, 7.27, repro,
2015-10-21,-2.32, -4.01, -5.18, 1.94, 1.62, 7.19, repro,
2015-10-22,-3.26, -4.71, -5.22, 1.94, 1.62, 7.22, repro,
2015-10-23,-4.06, -3.70, -4.74, 1.93, 1.62, 7.22, repro,
2015-10-24,-4.77, -4.70, -8.35, 1.93, 1.62, 7.17, repro,
2015-10-25,-4.06, -0.49, -2.30, 1.96, 1.62, 7.27, repro,
2015-10-26,-4.03, -4.28, -7.86, 1.94, 1.62, 7.22, repro,
2015-10-27,-4.19, -5.09, -19.63, 2.13, 1.82, 7.98, repro,
2015-10-28,-4.03, -2.45, -8.93, 1.97, 1.66, 7.44, repro,
2015-10-29,-2.19, -0.68, 7.33, 2.05, 1.71, 7.78, repro,
2015-10-30,-0.34, 0.46, 0.20, 1.95, 1.62, 7.29, repro,
2015-10-31,-0.58, -1.91, -5.51, 1.96, 1.62, 7.21, repro,
2015-11-01,-0.07, -0.79, -1.93, 1.97, 1.64, 7.36, repro,
2015-11-02,-0.07, -0.60, -5.24, 1.96, 1.63, 7.26, repro,
2015-11-03,-0.01, -1.73, -2.94, 2.04, 1.72, 7.54, repro,
2015-11-04,2.23, -1.73, -14.08, 1.97, 1.67, 7.37, repro,
2015-11-05,-1.38, 0.06, -9.47, 1.99, 1.67, 7.37, repro,
2015-11-06,0.51, -1.53, -2.89, 1.98, 1.67, 7.40, repro,
2015-11-07,0.37, -0.86, -19.54, 2.02, 1.69, 7.58, repro,
2015-11-08,0.96, -1.79, -7.35, 1.96, 1.67, 7.37, repro,
2015-11-09,0.33, -1.61, -12.02, 1.96, 1.64, 7.31, repro,
2015-11-10,-1.37, -0.34, -8.94, 1.99, 1.67, 7.42, repro,
2015-11-11,0.30, -0.87, -2.95, 1.98, 1.65, 7.36, repro,
2015-11-12,1.76, -3.24, -4.73, 2.03, 1.73, 7.73, repro,
2015-11-13,1.17, 0.75, -9.35, 1.99, 1.68, 7.46, repro,
2015-11-14,0.32, -1.06, -7.58, 1.98, 1.66, 7.33, repro,
2015-11-15,0.75, -0.43, -16.96, 1.97, 1.65, 7.30, repro,
2015-11-16,1.18, -0.45, -12.03, 1.97, 1.64, 7.24, repro,
2015-11-17,-0.19, -1.34, -13.35, 1.97, 1.65, 7.31, repro,
2015-11-18,-0.81, -1.29, -4.99, 1.98, 1.66, 7.35, repro,
2015-11-19,0.18, 1.57, 0.38, 2.02, 1.69, 7.51, repro,
2015-11-20,-0.21, -0.64, -9.13, 1.97, 1.65, 7.36, repro,
2015-11-21,0.75, -0.78, -13.80, 1.99, 1.65, 7.30, repro,
2015-11-22,-1.80, -0.57, -9.23, 1.98, 1.65, 7.29, repro,
2015-11-23,0.97, -2.20, -5.45, 1.97, 1.65, 7.26, repro,
2015-11-24,1.38, -3.03, -8.79, 1.98, 1.65, 7.29, repro,
2015-11-25,-0.10, -1.28, -19.07, 1.97, 1.66, 7.32, repro,
2015-11-26,1.25, -1.85, -17.55, 1.98, 1.64, 7.25, repro,
2015-11-27,-0.24, -0.64, -15.11, 2.00, 1.65, 7.33, repro,
2015-11-28,-0.38, -1.25, -15.64, 2.03, 1.69, 7.52, repro,
2015-11-29,-0.98, -1.55, -4.25, 1.98, 1.64, 7.27, repro,
2015-11-30,-1.97, -0.68, -10.83, 1.98, 1.66, 7.33, repro,
2015-12-01,-0.41, -1.16, -5.99, 2.00, 1.66, 7.37, repro,
2015-12-02,-0.95, 0.50, -7.53, 1.99, 1.66, 7.33, repro,
2015-12-03,1.02, -1.32, -8.90, 1.99, 1.66, 7.30, repro,
2015-12-04,0.48, -1.90, -11.59, 1.99, 1.66, 7.30, repro,
2015-12-05,2.45, -2.21, -17.22, 1.97, 1.66, 7.26, repro,
2015-12-06,0.63, -0.86, -13.76, 2.08, 1.73, 7.62, repro,
2015-12-07,0.68, -0.87, -12.55, 2.03, 1.67, 7.46, repro,
2015-12-08,0.20, -1.99, -10.48, 2.03, 1.67, 7.47, repro,
2015-12-09,-3.40, -3.20, -9.03, 2.92, 2.64, 11.41, repro,
2015-12-10,-0.40, -0.55, -6.10, 2.05, 1.67, 7.54, repro,
2015-12-11,-1.76, -0.45, -0.83, 2.04, 1.67, 7.52, repro,
2015-12-12,0.49, -0.55, -8.91, 1.99, 1.65, 7.39, repro,
2015-12-13,-1.34, 0.15, -17.24, 1.99, 1.64, 7.33, repro,
2015-12-14,-2.61, -0.89, -8.57, 1.95, 1.63, 7.20, repro,
2015-12-15,-1.69, -1.48, 0.34, 1.98, 1.64, 7.28, repro,
2015-12-16,1.65, -2.66, -5.27, 1.97, 1.65, 7.29, repro,
2015-12-17,-2.11, 0.89, -4.50, 2.02, 1.70, 7.65, repro,
2015-12-18,-1.04, -1.74, -2.71, 1.97, 1.67, 7.39, repro,
2015-12-19,-1.98, -1.60, -10.44, 1.93, 1.62, 7.14, repro,
2015-12-20,0.96, -2.88, -15.38, 1.95, 1.62, 7.17, repro,
2015-12-21,-0.80, -4.64, -7.97, 2.68, 2.42, 10.29, repro,
2015-12-22,-1.84, -2.13, -0.11, 1.95, 1.64, 7.24, repro,
2015-12-23,-2.08, 2.12, 1.69, 1.95, 1.64, 7.24, repro,
2015-12-24,-0.82, 0.71, -5.28, 1.96, 1.65, 7.31, repro,
2015-12-25,-0.71, -1.40, -8.50, 1.94, 1.65, 7.32, repro,
2015-12-26,-1.66, -1.80, -16.44, 1.94, 1.63, 7.21, repro,
2015-12-27,0.08, -0.73, -10.43, 1.93, 1.64, 7.22, repro,
2015-12-28,-2.71, -2.20, -9.28, 1.95, 1.63, 7.22, repro,
2015-12-29,-2.76, 0.44, -12.22, 1.95, 1.66, 7.28, repro,
2015-12-30,-2.41, -1.17, -13.93, 1.93, 1.62, 7.18, repro,
2015-12-31,-2.42, -1.59, -9.33, 1.92, 1.63, 7.21, repro,
2016-01-01,0.76, -3.26, -10.30, 1.95, 1.65, 7.33, repro,
2016-01-02,0.88, -2.16, -12.07, 1.98, 1.67, 7.37, repro,
2016-01-03,0.20, -0.76, -11.90, 1.93, 1.61, 7.20, repro,
2016-01-04,-0.06, -2.52, -16.79, 1.94, 1.60, 7.19, repro,
2016-01-05,-0.57, -2.60, -23.22, 1.92, 1.60, 7.16, repro,
2016-01-06,-0.23, -2.19, -16.40, 1.92, 1.59, 7.11, repro,
2016-01-07,0.15, -1.64, -20.77, 1.98, 1.63, 7.27, repro,
2016-01-08,-2.75, -1.60, -7.76, 2.05, 1.66, 7.42, repro,
2016-01-09,-1.04, -1.69, -11.11, 2.00, 1.62, 7.29, repro,
2016-01-10,-2.09, -0.12, -6.52, 1.95, 1.65, 7.39, repro,
2016-01-11,1.70, -0.96, -12.91, 1.93, 1.59, 7.12, repro,
2016-01-12,0.54, -0.33, -8.45, 1.91, 1.59, 7.08, repro,
2016-01-13,0.24, -2.01, -6.36, 1.92, 1.59, 7.11, repro,
2016-01-14,0.25, -1.23, -9.53, 1.92, 1.60, 7.17, repro,
2016-01-15,-0.21, -0.72, -6.22, 2.22, 1.87, 8.20, repro,
2016-01-16,-0.76, -1.69, 2.59, 1.93, 1.61, 7.20, repro,
2016-01-17,-1.50, -1.40, -7.23, 1.93, 1.61, 7.16, repro,
2016-01-18,-0.42, -2.33, -4.27, 1.93, 1.61, 7.13, repro,
2016-01-19,0.76, -1.38, -11.53, 1.91, 1.58, 7.04, repro,
2016-01-20,-0.56, -2.92, -13.45, 1.94, 1.60, 7.21, repro,
2016-01-21,0.46, -2.60, -8.92, 1.92, 1.60, 7.17, repro,
2016-01-22,1.30, -2.34, -6.78, 1.92, 1.59, 7.13, repro,
2016-01-23,-4.40, -4.05, -6.45, 1.94, 1.58, 7.13, repro,
2016-01-24,-4.36, -3.07, -8.88, 1.92, 1.58, 7.06, repro,
2016-01-25,-5.41, -3.84, -16.00, 1.97, 1.62, 7.29, repro,
2016-01-26,-3.76, -3.22, -15.80, 1.97, 1.64, 7.35, repro,
2016-01-27,-3.27, -1.94, -8.45, 1.98, 1.66, 7.43, repro,
2016-01-28,-3.69, -3.58, -8.74, 1.97, 1.63, 7.31, repro,
2016-01-29,-2.52, -0.92, -9.46, 2.00, 1.69, 7.50, repro,
2016-01-30,-0.70, -0.07, -7.37, 1.97, 1.62, 7.30, repro,
2016-01-31,-1.38, -0.77, -4.91, 2.00, 1.66, 7.51, repro,
2016-02-01,-3.41, -0.03, -6.65, 1.97, 1.64, 7.35, repro,
2016-02-02,1.23, -2.40, -12.05, 1.96, 1.64, 7.35, repro,
2016-02-03,-1.66, -0.09, -9.82, 2.00, 1.67, 7.48, repro,
2016-02-04,-1.60, -1.23, -10.26, 1.97, 1.62, 7.30, repro,
2016-02-05,0.71, -1.56, -18.44, 1.97, 1.63, 7.33, repro,
2016-02-06,0.70, -1.74, -20.79, 1.95, 1.62, 7.34, repro,
2016-02-07,-2.20, -1.05, -7.42, 1.97, 1.64, 7.42, repro,
2016-02-08,-1.62, -1.43, -3.75, 1.98, 1.64, 7.45, repro,
2016-02-09,-0.97, 0.87, -9.91, 2.10, 1.76, 7.79, repro,
2016-02-10,-0.86, -0.57, -7.33, 1.95, 1.61, 7.28, repro,
2016-02-11,0.89, -1.77, -8.41, 1.96, 1.61, 7.34, repro,
2016-02-12,0.04, -1.97, -17.93, 1.95, 1.61, 7.33, repro,
2016-02-13,0.10, -0.68, -19.41, 1.95, 1.63, 7.35, repro,
2016-02-14,3.15, -1.09, -11.78, 2.10, 1.70, 7.78, repro,
2016-02-15,-0.12, -1.69, -20.54, 1.95, 1.60, 7.29, repro,
2016-02-16,-1.06, 1.41, -21.49, 1.98, 1.64, 7.43, repro,
2016-02-17,-2.16, -0.25, -5.33, 1.97, 1.64, 7.41, repro,
2016-02-18,1.13, -2.81, -16.78, 1.96, 1.61, 7.36, repro,
2016-02-19,-1.18, -1.79, -12.47, 1.96, 1.62, 7.32, repro,
2016-02-20,-0.98, -0.82, -8.91, 1.96, 1.60, 7.27, repro,
2016-02-21,-1.01, -0.45, -7.35, 1.95, 1.61, 7.29, repro,
2016-02-22,-0.21, -1.13, -12.12, 1.95, 1.61, 7.27, repro,
2016-02-23,-2.56, -1.24, -4.91, 1.94, 1.61, 7.31, repro,
2016-02-24,-3.07, -0.24, 3.93, 1.99, 1.65, 7.52, repro,
2016-02-25,-2.07, -0.06, -2.61, 1.99, 1.65, 7.54, repro,
2016-02-26,-0.48, -0.71, -9.16, 2.01, 1.67, 7.46, repro,
2016-02-27,-0.71, -1.94, -13.40, 1.96, 1.62, 7.31, repro,
2016-02-28,0.70, -1.93, -3.81, 2.00, 1.64, 7.44, repro,
2016-02-29,-0.55, -0.45, -1.38, 1.99, 1.64, 7.42, repro,
2016-03-01,-0.53, -1.44, -8.14, 1.97, 1.63, 7.39, repro,
2016-03-02,-0.84, 1.06, -3.58, 2.02, 1.65, 7.52, repro,
2016-03-03,0.76, -1.11, -14.42, 1.96, 1.61, 7.28, repro,
2016-03-04,-0.63, -0.64, -15.10, 2.01, 1.64, 7.54, repro,
2016-03-05,-1.69, -0.64, -20.67, 1.94, 1.60, 7.22, repro,
2016-03-06,-0.31, -0.34, -9.23, 1.96, 1.62, 7.33, repro,
2016-03-07,0.99, -0.47, -11.78, 2.01, 1.67, 7.56, repro,
2016-03-08,1.22, 0.75, -10.30, 2.05, 1.72, 7.76, repro,
2016-03-09,1.13, -0.18, -9.43, 1.96, 1.61, 7.35, repro,
2016-03-10,-1.33, -3.03, -15.50, 2.00, 1.64, 7.56, repro,
2016-03-11,1.13, -1.16, -9.93, 1.96, 1.59, 7.29, repro,
2016-03-12,-2.46, 1.49, -9.30, 1.99, 1.62, 7.35, repro,
2016-03-13,1.06, -0.58, -7.97, 1.98, 1.61, 7.30, repro,
2016-03-14,-0.98, 0.06, -0.95, 2.02, 1.60, 7.46, repro,
2016-03-15,-0.41, -0.66, -8.23, 2.01, 1.60, 7.42, repro,
2016-03-16,-0.08, -2.00, -17.47, 2.04, 1.61, 7.59, repro,
2016-03-17,-0.32, -2.00, -10.61, 2.07, 1.66, 7.83, repro,
2016-03-18,-1.57, 0.09, -8.11, 2.07, 1.65, 7.61, repro,
2016-03-19,0.82, -0.18, -14.97, 1.98, 1.62, 7.39, repro,
2016-03-20,0.11, -1.61, -10.79, 1.95, 1.57, 7.19, repro,
2016-03-21,0.63, -1.21, -16.80, 1.95, 1.56, 7.15, repro,
2016-03-22,-1.00, -0.62, -6.93, 1.95, 1.57, 7.16, repro,
2016-03-23,0.02, 0.85, -3.41, 1.94, 1.56, 7.10, repro,
2016-03-24,0.54, -0.48, -7.96, 1.94, 1.56, 7.11, repro,
2016-03-25,0.83, 0.00, -9.22, 1.96, 1.58, 7.22, repro,
2016-03-26,-0.33, -2.35, -12.38, 1.95, 1.57, 7.17, repro,
2016-03-27,-0.86, 0.53, -10.60, 1.94, 1.58, 7.14, repro,
2016-03-28,2.08, -1.45, -5.97, 1.96, 1.58, 7.23, repro,
2016-03-29,0.50, 0.25, -3.35, 1.95, 1.61, 7.24, repro,
2016-03-30,1.05, -1.03, -10.86, 1.95, 1.56, 7.14, repro,
2016-03-31,-0.93, -0.63, -1.60, 1.96, 1.57, 7.18, repro,
2016-04-01,1.09, -0.84, -11.04, 1.98, 1.59, 7.26, repro,
2016-04-02,-0.71, -1.73, -6.42, 2.03, 1.66, 7.53, repro,
2016-04-03,0.31, -0.76, -8.70, 1.94, 1.57, 7.11, repro,
2016-04-04,-0.46, -1.12, -13.27, 1.94, 1.57, 7.11, repro,
2016-04-05,-1.11, -1.72, -17.45, 1.96, 1.58, 7.17, repro,
2016-04-06,-1.59, -2.64, -16.41, 1.99, 1.58, 7.27, repro,
2016-04-07,0.28, 0.93, -18.86, 1.98, 1.60, 7.34, repro,
2016-04-08,0.18, -0.34, -7.36, 1.95, 1.58, 7.17, repro,
2016-04-09,-2.87, -0.05, -6.44, 1.95, 1.57, 7.18, repro,
2016-04-10,0.74, -0.40, -17.31, 1.96, 1.58, 7.19, repro,
2016-04-11,0.80, -0.42, -12.18, 1.97, 1.58, 7.24, repro,
2016-04-12,1.09, -0.38, -33.06, 2.41, 2.03, 9.30, repro,
2016-04-13,1.59, -2.27, -18.10, 1.95, 1.59, 7.22, repro,
2016-04-14,0.68, -2.69, -14.81, 1.94, 1.57, 7.12, repro,
2016-04-15,2.19, -0.38, -19.47, 1.95, 1.57, 7.14, repro,
2016-04-16,1.62, -2.79, -23.28, 1.97, 1.59, 7.25, repro,
2016-04-17,0.07, -3.26, -25.13, 1.98, 1.59, 7.29, repro,
2016-04-18,0.88, -2.65, -19.99, 1.97, 1.59, 7.25, repro,
2016-04-19,-0.88, -1.96, -18.15, 2.00, 1.65, 7.41, repro,
2016-04-20,-0.25, -2.28, -14.92, 1.99, 1.63, 7.36, repro,
2016-04-21,1.57, -1.05, -13.11, 1.97, 1.58, 7.20, repro,
2016-04-22,-0.32, -3.04, -14.00, 1.97, 1.59, 7.21, repro,
2016-04-23,-0.99, -0.98, -20.79, 1.97, 1.59, 7.30, repro,
2016-04-24,0.88, -3.01, -9.04, 1.97, 1.60, 7.38, repro,
2016-04-25,-0.70, -1.74, -16.48, 1.95, 1.58, 7.19, repro,
2016-04-26,-1.54, -0.80, 0.58, 1.97, 1.60, 7.28, repro,
2016-04-27,-2.43, -1.10, -14.23, 1.96, 1.58, 7.24, repro,
2016-04-28,-0.88, -2.32, -11.82, 2.91, 2.10, 10.02, repro,
2016-04-29,-0.64, -2.36, -12.99, 1.97, 1.60, 7.29, repro,
2016-04-30,-0.82, -2.57, -14.61, 1.97, 1.60, 7.31, repro,
2016-05-01,-1.46, -1.90, -15.84, 2.84, 3.05, 11.55, repro,
2016-05-02,-3.24, -1.14, -4.25, 2.02, 1.65, 7.49, repro,
2016-05-03,-0.13, -0.93, -7.96, 2.05, 1.68, 7.57, repro,
2016-05-04,-1.96, -1.53, -13.98, 2.00, 1.63, 7.40, repro,
2016-05-05,-1.84, -0.48, -10.86, 2.04, 1.69, 7.60, repro,
2016-05-06,-2.30, -1.67, -9.42, 2.04, 1.68, 7.54, repro,
2016-05-07,-3.77, 2.33, -2.95, 3.57, 2.67, 12.86, repro,
2016-05-08,-1.12, -2.22, -2.26, 2.09, 1.74, 7.95, repro,
2016-05-09,-0.53, -2.63, -18.49, 1.98, 1.62, 7.37, repro,
2016-05-10,-1.96, -1.04, -19.02, 1.96, 1.60, 7.30, repro,
2016-05-11,-0.40, -0.81, -13.66, 1.98, 1.61, 7.38, repro,
2016-05-12,-0.04, -2.43, -21.40, 1.97, 1.62, 7.42, repro,
2016-05-13,0.86, -0.79, -15.30, 1.98, 1.62, 7.42, repro,
2016-05-14,1.79, -2.34, -19.44, 1.97, 1.62, 7.35, repro,
2016-05-15,0.22, -2.22, -14.27, 1.97, 1.61, 7.31, repro,
2016-05-16,1.65, -2.49, -15.07, 1.98, 1.62, 7.44, repro,
2016-05-17,-0.76, -2.23, -12.50, 1.99, 1.61, 7.35, repro,
2016-05-18,-1.03, -1.96, -15.97, 1.97, 1.60, 7.27, repro,
2016-05-19,-1.30, -1.25, -9.48, 2.00, 1.64, 7.35, repro,
2016-05-20,-2.08, -0.05, -15.73, 3.55, 2.57, 12.40, repro,
2016-05-21,-1.11, -1.58, -7.29, 1.99, 1.60, 7.36, repro,
2016-05-22,-1.77, -1.08, -5.75, 1.97, 1.58, 7.25, repro,
2016-05-23,-1.79, -1.89, -9.21, 1.99, 1.61, 7.33, repro,
2016-05-24,-0.07, -3.27, -21.10, 1.97, 1.61, 7.29, repro,
2016-05-25,0.87, -1.66, -21.96, 1.98, 1.60, 7.31, repro,
2016-05-26,-1.99, -3.18, -7.15, 2.00, 1.63, 7.39, repro,
2016-05-27,0.60, -2.73, -11.00, 2.00, 1.65, 7.48, repro,
2016-05-28,-0.72, -2.07, -13.25, 1.97, 1.58, 7.25, repro,
2016-05-29,-1.15, -3.45, -13.65, 1.98, 1.61, 7.31, repro,
2016-05-30,0.90, -2.49, -9.87, 1.99, 1.62, 7.36, repro,
2016-05-31,-0.82, -1.36, -7.20, 2.00, 1.61, 7.39, repro,
2016-06-01,1.63, -1.93, -20.62, 2.02, 1.65, 7.56, repro,
2016-06-02,-1.08, -0.61, -10.49, 1.97, 1.58, 7.24, repro,
2016-06-03,-1.81, -1.53, -12.18, 2.09, 1.64, 7.60, repro,
2016-06-04,-0.37, -1.65, -17.19, 1.99, 1.60, 7.33, repro,
2016-06-05,0.51, -1.51, -5.95, 2.01, 1.63, 7.42, repro,
2016-06-06,1.26, -1.06, -14.71, 2.04, 1.67, 7.63, repro,
2016-06-07,0.28, -3.12, -6.31, 2.00, 1.61, 7.39, repro,
2016-06-08,-1.00, -1.21, -3.88, 2.00, 1.60, 7.39, repro,
2016-06-09,-1.65, -1.61, -4.63, 1.99, 1.60, 7.34, repro,
2016-06-10,-0.07, -1.82, -7.95, 1.97, 1.60, 7.27, repro,
2016-06-11,0.42, -0.74, -15.25, 2.09, 1.69, 7.83, repro,
2016-06-12,1.37, -0.67, -12.56, 2.02, 1.63, 7.43, repro,
2016-06-13,1.37, -3.33, -16.88, 1.98, 1.59, 7.30, repro,
2016-06-14,-0.36, -2.07, -5.76, 2.01, 1.62, 7.48, repro,
2016-06-15,1.25, -1.32, -13.29, 1.99, 1.63, 7.38, repro,
2016-06-16,0.51, -1.18, -5.43, 2.03, 1.62, 7.53, repro,
2016-06-17,-0.81, 0.43, -15.45, 2.00, 1.62, 7.42, repro,
2016-06-18,1.03, -2.31, -17.50, 1.98, 1.58, 7.27, repro,
2016-06-19,0.10, -1.57, -22.18, 2.00, 1.59, 7.34, repro,
2016-06-20,-0.12, -3.56, -6.82, 1.98, 1.59, 7.28, repro,
2016-06-21,1.47, -2.36, -14.64, 2.21, 1.85, 8.41, repro,
2016-06-22,-2.88, 0.03, -15.42, 2.08, 1.69, 7.79, repro,
2016-06-23,0.04, 0.12, -13.31, 2.00, 1.60, 7.32, repro,
2016-06-24,-2.56, -2.55, -7.68, 2.07, 1.65, 7.61, repro,
2016-06-25,2.37, -2.89, -23.32, 1.98, 1.61, 7.31, repro,
2016-06-26,1.34, -4.35, -6.82, 2.07, 1.62, 7.62, repro,
2016-06-27,-1.47, -0.70, -10.77, 1.99, 1.60, 7.34, repro,
2016-06-28,-1.18, -1.01, -11.87, 2.04, 1.68, 7.74, repro,
2016-06-29,3.99, -2.81, -13.27, 2.09, 1.66, 7.84, repro,
2016-06-30,1.09, -2.73, -13.86, 1.99, 1.58, 7.24, repro,
2016-07-01,0.25, -2.45, -13.17, 2.18, 1.84, 8.32, repro,
2016-07-02,2.27, -2.30, -11.10, 2.13, 1.71, 7.97, repro,
2016-07-03,-0.54, 0.61, -4.19, 2.05, 1.67, 7.74, repro,
2016-07-04,0.16, -1.16, -13.45, 2.03, 1.63, 7.56, repro,
2016-07-05,-1.21, -0.73, -8.44, 2.01, 1.61, 7.47, repro,
2016-07-06,1.03, -2.31, -5.75, 2.08, 1.65, 7.62, repro,
2016-07-07,1.83, -3.37, -7.61, 1.98, 1.58, 7.38, repro,
2016-07-08,-1.69, -4.49, -2.43, 2.28, 1.89, 8.51, repro,
