PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNJE
Station name,VolcanoSanta_Ana
Begin Date, 2007-03-20
End Date, 2021-05-31
Release Date, 2021-12-02
Reference position, 13.8682471317 North Latitude, -89.6006917722 East Longitude, 1658.87712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-30,3.92, -6.87, 3.31, 1.60, 1.98, 7.70, repro,
2014-07-01,5.47, -5.97, 1.44, 1.63, 2.05, 7.87, repro,
2014-07-02,5.83, -6.93, 9.28, 1.63, 2.06, 7.86, repro,
2014-07-03,2.75, -6.59, -4.12, 1.62, 1.99, 7.82, repro,
2014-07-04,3.95, -3.25, 7.23, 1.65, 2.07, 8.01, repro,
2014-07-05,4.09, -8.03, 3.98, 1.71, 2.18, 8.04, repro,
2014-07-06,3.87, -5.16, -1.05, 1.68, 2.12, 8.27, repro,
2014-07-07,6.24, -6.18, 4.28, 1.64, 2.05, 7.85, repro,
2014-07-08,4.78, -4.32, 0.88, 1.60, 1.98, 7.69, repro,
2014-07-09,1.22, -5.37, -2.23, 2.77, 3.24, 12.99, repro,
2014-07-10,2.37, -2.22, 2.51, 2.76, 3.49, 13.63, repro,
2014-07-11,5.11, -8.38, 25.09, 5.13, 6.50, 25.23, repro,
2014-07-12,2.17, -2.09, -3.99, 3.15, 3.98, 15.42, repro,
2014-07-13,2.48, -8.03, 1.31, 2.27, 3.15, 11.06, repro,
2014-07-14,7.10, -1.91, -10.34, 3.11, 4.24, 15.56, repro,
2014-07-15,5.64, -6.28, 10.35, 1.62, 2.03, 7.69, repro,
2014-07-16,5.37, -7.41, -1.54, 1.62, 2.04, 7.72, repro,
2014-07-17,5.84, -6.98, -1.26, 1.61, 2.04, 7.82, repro,
2014-07-18,6.20, -8.15, 7.51, 2.00, 2.42, 9.66, repro,
2014-07-19,4.26, -6.88, 0.46, 1.62, 2.06, 7.71, repro,
2014-07-20,3.72, -6.13, 4.18, 1.67, 2.10, 8.00, repro,
2014-07-21,2.50, -12.50, -6.90, 1.67, 2.07, 8.09, repro,
2014-07-22,2.55, -9.68, 1.89, 1.66, 2.15, 8.12, repro,
2014-07-23,-0.41, -7.83, -3.52, 1.59, 2.01, 7.70, repro,
2014-07-24,-0.46, -8.14, 1.81, 1.60, 2.01, 7.80, repro,
2014-07-25,4.66, -9.84, 5.93, 1.96, 2.43, 9.49, repro,
2014-07-26,1.63, -11.25, -4.19, 2.04, 2.75, 9.65, repro,
2014-07-27,3.24, -8.72, 2.24, 1.62, 2.11, 7.89, repro,
2014-07-28,1.52, -11.96, -0.45, 1.83, 2.58, 9.12, repro,
2014-07-29,1.66, -9.91, -0.89, 1.64, 2.13, 8.07, repro,
2014-07-30,1.32, -6.47, 4.01, 1.59, 2.01, 7.76, repro,
2014-07-31,5.34, -11.55, 14.17, 1.93, 2.45, 9.49, repro,
2014-08-01,3.93, -8.41, 4.49, 1.68, 2.03, 8.12, repro,
2014-08-02,3.44, -8.06, 4.71, 1.61, 2.01, 7.80, repro,
2014-08-03,3.33, -7.26, -10.83, 1.81, 2.44, 8.95, repro,
2014-08-04,3.53, -8.42, 3.55, 1.71, 2.28, 8.38, repro,
2014-08-05,2.15, -8.51, 1.38, 1.62, 2.00, 7.82, repro,
2014-08-06,2.21, -11.51, -5.08, 1.62, 2.02, 7.91, repro,
2014-08-07,2.10, -7.44, 3.66, 1.71, 2.11, 8.25, repro,
2014-08-08,3.25, -11.05, 0.57, 1.75, 2.30, 8.58, repro,
2014-08-09,2.79, -8.61, 3.42, 1.69, 2.22, 8.46, repro,
2014-08-10,1.93, -9.77, 0.14, 1.68, 2.03, 8.27, repro,
2014-08-11,2.74, -10.60, -0.94, 1.77, 2.22, 8.56, repro,
2014-08-12,3.60, -10.66, 3.20, 1.68, 2.05, 8.20, repro,
2014-08-13,1.55, -8.24, -6.91, 1.60, 2.01, 7.82, repro,
2014-08-14,2.13, -7.94, 0.50, 1.68, 2.12, 8.30, repro,
2014-08-15,1.32, -7.14, 4.83, 1.89, 2.41, 9.32, repro,
2014-08-16,2.30, -12.07, 3.94, 1.62, 2.00, 7.89, repro,
2014-08-17,1.60, -9.85, 7.58, 1.61, 2.00, 7.90, repro,
2014-08-18,3.99, -8.12, -0.97, 1.60, 1.99, 7.91, repro,
2014-08-19,3.24, -7.80, 2.26, 1.68, 2.04, 8.18, repro,
2014-08-20,3.76, -11.04, -0.32, 1.78, 2.45, 9.33, repro,
2014-08-21,2.75, -7.72, 2.16, 1.71, 2.14, 8.42, repro,
2014-08-22,1.34, -9.84, -2.52, 1.63, 1.99, 7.94, repro,
2014-08-23,1.52, -8.17, -1.05, 1.65, 2.04, 8.07, repro,
2014-08-24,4.69, -8.00, 0.00, 1.66, 2.10, 8.21, repro,
2014-08-25,3.90, -10.41, 0.83, 1.62, 2.01, 8.00, repro,
2014-08-26,0.97, -5.24, 4.23, 1.62, 2.02, 7.98, repro,
2014-08-27,3.14, -11.14, -14.50, 1.65, 2.02, 8.13, repro,
2014-08-28,2.29, -10.52, -3.47, 1.69, 2.03, 8.17, repro,
2014-08-29,3.07, -11.82, 0.63, 1.64, 2.08, 8.10, repro,
2014-08-30,1.83, -8.07, 4.26, 1.64, 2.00, 7.98, repro,
2014-08-31,3.24, -7.86, 3.08, 1.62, 2.01, 7.98, repro,
2014-09-01,2.79, -9.53, 4.10, 1.68, 2.08, 8.20, repro,
2014-09-02,3.54, -9.53, -2.18, 1.65, 2.09, 8.14, repro,
2014-09-03,2.79, -9.70, -10.98, 1.69, 2.05, 8.18, repro,
2014-09-04,2.96, -9.10, 1.53, 1.88, 2.42, 9.33, repro,
2014-09-05,6.19, -7.88, -0.45, 1.68, 2.13, 8.25, repro,
2014-09-06,3.75, -8.21, 7.87, 1.64, 2.02, 8.01, repro,
2014-09-07,2.39, -10.25, -3.04, 1.65, 2.07, 8.10, repro,
2014-09-08,3.97, -9.66, -3.20, 1.63, 2.01, 7.93, repro,
2014-09-09,2.24, -9.34, -0.66, 1.67, 2.16, 8.32, repro,
2014-09-10,4.35, -8.58, 1.62, 1.65, 2.01, 8.03, repro,
2014-09-11,2.13, -8.37, -12.30, 1.63, 2.00, 7.95, repro,
2014-09-12,2.99, -7.82, 2.14, 1.76, 2.27, 8.51, repro,
2014-09-13,3.55, -10.70, -4.71, 1.66, 2.11, 8.22, repro,
2014-09-14,4.57, -9.81, -1.77, 1.65, 2.03, 8.04, repro,
2014-09-15,3.71, -10.82, 2.41, 1.71, 2.07, 8.19, repro,
2014-09-16,2.85, -7.57, -10.47, 1.64, 2.01, 8.00, repro,
2014-09-17,3.28, -10.00, -12.47, 1.67, 2.11, 8.27, repro,
2014-09-18,6.17, -11.51, 4.90, 1.80, 2.17, 8.83, repro,
2014-09-19,5.50, -10.14, -5.77, 1.69, 2.01, 8.25, repro,
2014-09-20,3.53, -12.18, -15.79, 1.62, 1.96, 7.89, repro,
2014-09-21,4.29, -9.53, -0.63, 1.67, 2.06, 8.20, repro,
2014-09-22,3.13, -8.98, -4.40, 1.63, 2.03, 8.00, repro,
2014-09-23,2.97, -8.23, 2.69, 1.63, 1.96, 7.91, repro,
2014-09-24,2.13, -11.04, -0.23, 1.66, 1.99, 8.07, repro,
2014-09-25,1.15, -9.93, -5.75, 1.62, 1.95, 7.91, repro,
2014-09-26,3.34, -8.50, -5.86, 1.63, 1.96, 7.94, repro,
2014-09-27,4.26, -7.44, -2.40, 1.71, 2.06, 8.40, repro,
2014-09-28,4.02, -4.65, -8.98, 1.79, 2.29, 8.75, repro,
2014-09-29,3.17, -8.83, 1.28, 1.64, 1.96, 8.07, repro,
2014-09-30,1.06, -10.45, -3.90, 1.63, 1.97, 7.98, repro,
2014-10-01,6.03, -9.96, 6.97, 1.67, 1.98, 8.31, repro,
2014-10-02,3.71, -9.95, -1.56, 1.67, 2.01, 8.15, repro,
2014-10-03,4.94, -10.61, -4.12, 1.67, 1.98, 8.19, repro,
2014-10-04,2.78, -8.40, 0.06, 1.82, 2.17, 9.02, repro,
2014-10-05,4.05, -11.79, -7.63, 1.65, 2.01, 8.12, repro,
2014-10-06,3.73, -9.27, -8.16, 1.73, 2.09, 8.64, repro,
2014-10-07,2.35, -9.02, -7.80, 1.61, 1.91, 7.81, repro,
2014-10-08,1.05, -10.80, 6.44, 1.76, 2.17, 8.70, repro,
2014-10-09,3.83, -9.76, 2.08, 1.66, 1.99, 8.17, repro,
2014-10-10,2.20, -10.60, 2.86, 1.65, 1.95, 8.06, repro,
2014-10-11,1.98, -11.24, -5.32, 1.61, 1.92, 7.91, repro,
2014-10-12,3.38, -10.13, -15.80, 1.63, 1.93, 7.99, repro,
2014-10-13,2.49, -10.87, 3.72, 1.63, 1.91, 8.00, repro,
2014-10-15,3.13, -11.54, -1.84, 1.61, 1.89, 7.89, repro,
2014-10-16,1.36, -10.49, -5.33, 1.63, 1.90, 7.90, repro,
2014-10-17,3.45, -10.47, 0.42, 1.71, 1.98, 8.46, repro,
2014-10-18,1.88, -7.66, -5.10, 1.61, 1.88, 7.79, repro,
2014-10-19,3.59, -8.20, -1.42, 1.67, 1.99, 8.24, repro,
2014-10-20,1.24, -13.78, -6.70, 1.68, 1.99, 8.30, repro,
2014-10-21,1.17, -8.26, 1.16, 1.73, 2.01, 8.42, repro,
2014-10-22,2.07, -10.44, 0.72, 1.68, 2.05, 8.35, repro,
2014-10-23,1.45, -5.98, -5.93, 1.61, 1.87, 7.74, repro,
2014-10-24,1.17, -7.72, -14.36, 1.62, 1.89, 7.80, repro,
2014-10-25,2.03, -10.04, 6.55, 1.64, 1.93, 7.96, repro,
2014-10-26,0.70, -7.02, -1.40, 1.63, 1.89, 7.80, repro,
2014-10-27,2.49, -8.63, -7.04, 1.63, 1.90, 7.85, repro,
2014-10-28,3.64, -8.87, -8.90, 1.68, 2.03, 8.14, repro,
2014-10-29,3.23, -7.14, -8.00, 1.66, 1.96, 8.09, repro,
2014-10-30,2.30, -6.60, -8.18, 1.68, 1.89, 8.01, repro,
2014-10-31,1.94, -7.28, 3.97, 1.76, 2.05, 8.80, repro,
2014-11-01,1.22, -8.20, -4.45, 1.64, 1.89, 7.88, repro,
2014-11-02,-2.70, -4.93, -9.62, 1.66, 1.89, 7.95, repro,
2014-11-03,-0.66, -9.80, -23.23, 1.63, 1.89, 7.83, repro,
2014-11-04,0.52, -8.02, -5.50, 1.65, 1.90, 7.93, repro,
2014-11-05,2.02, -7.30, -5.82, 1.68, 1.90, 8.09, repro,
2014-11-06,0.68, -4.44, -9.00, 1.64, 1.88, 7.86, repro,
2014-11-07,2.43, -5.75, 3.93, 1.65, 1.90, 7.96, repro,
2014-11-08,3.53, -7.99, -9.19, 1.67, 1.96, 8.10, repro,
2014-11-09,1.75, -5.88, -15.83, 1.68, 1.91, 8.03, repro,
2014-11-10,3.81, -6.47, -5.23, 1.66, 1.90, 7.98, repro,
2014-11-11,3.43, -9.84, -11.70, 1.64, 1.89, 7.86, repro,
2014-11-12,2.88, -7.16, -2.60, 1.64, 1.89, 7.86, repro,
2014-11-13,1.91, -8.30, -13.56, 1.71, 1.95, 8.19, repro,
2014-11-14,0.62, -6.02, -8.38, 1.64, 1.91, 7.92, repro,
2014-11-15,2.88, -9.34, -6.71, 1.66, 1.91, 7.96, repro,
2014-11-16,6.71, -10.00, -12.18, 1.65, 1.90, 7.96, repro,
2014-11-17,2.75, -8.95, -13.53, 1.65, 1.88, 7.84, repro,
2014-11-18,1.91, -6.03, -7.75, 1.64, 1.88, 7.81, repro,
2014-11-19,0.42, -5.08, -6.22, 1.62, 1.89, 7.73, repro,
2014-11-20,0.80, -6.28, -12.01, 1.67, 1.94, 7.92, repro,
2014-11-21,1.49, -6.64, -5.46, 1.71, 1.99, 8.27, repro,
2014-11-22,3.72, -9.48, -10.63, 1.69, 1.97, 8.16, repro,
2014-11-23,4.03, -9.55, 1.68, 1.67, 1.96, 7.97, repro,
2014-11-24,3.37, -8.90, -5.31, 1.67, 1.96, 7.97, repro,
2014-11-25,2.92, -6.34, -1.97, 1.74, 2.06, 8.29, repro,
2014-11-26,-1.45, -6.34, -2.06, 1.69, 1.95, 8.06, repro,
2014-11-27,-3.95, -2.95, -16.38, 1.66, 1.90, 7.92, repro,
2014-11-28,-2.16, -1.22, 1.57, 1.64, 1.89, 7.81, repro,
2014-11-29,-0.00, -4.55, -5.63, 1.65, 1.90, 7.86, repro,
2014-11-30,3.71, -6.38, -3.19, 1.70, 1.94, 8.06, repro,
2014-12-01,2.46, -7.87, -2.02, 1.64, 1.89, 7.80, repro,
2014-12-02,1.20, -3.28, 1.71, 1.65, 1.89, 7.83, repro,
2014-12-03,-1.35, -2.98, -4.70, 1.64, 1.90, 7.78, repro,
2014-12-04,0.52, -5.46, -2.06, 1.64, 1.90, 7.76, repro,
2014-12-05,1.91, -8.01, -3.31, 1.63, 1.87, 7.64, repro,
2014-12-06,-0.29, -8.37, -7.08, 1.64, 1.89, 7.77, repro,
2014-12-07,-4.09, -2.93, 3.77, 1.65, 1.91, 7.84, repro,
2014-12-08,-1.36, -3.37, -5.98, 1.65, 1.89, 7.81, repro,
2014-12-09,-3.54, -3.17, -4.64, 1.67, 1.99, 8.06, repro,
2014-12-10,-0.63, -5.24, -6.00, 1.64, 1.88, 7.71, repro,
2014-12-11,4.53, -6.01, -6.76, 1.69, 1.90, 7.94, repro,
2014-12-12,0.24, -5.13, -7.80, 1.66, 1.90, 7.85, repro,
2014-12-13,0.61, -4.31, -4.81, 1.63, 1.85, 7.70, repro,
2014-12-14,1.52, -6.27, -6.01, 1.61, 1.82, 7.58, repro,
2014-12-15,2.09, -8.18, -5.72, 1.68, 1.89, 7.96, repro,
2014-12-16,1.43, -4.85, -4.80, 1.65, 1.89, 7.91, repro,
2014-12-17,3.92, -5.44, 7.54, 1.65, 1.90, 7.94, repro,
2014-12-18,2.26, -5.85, -12.30, 1.64, 1.85, 7.77, repro,
2014-12-19,2.04, -6.45, -6.54, 1.68, 1.87, 7.92, repro,
2014-12-20,2.21, -7.78, -8.08, 1.61, 1.83, 7.57, repro,
2014-12-21,2.31, -7.39, -3.08, 1.62, 1.84, 7.65, repro,
2014-12-22,1.71, -6.97, -2.08, 1.86, 1.97, 8.50, repro,
2014-12-23,1.62, -6.26, -0.71, 1.62, 1.85, 7.70, repro,
2014-12-24,4.67, -7.23, 6.67, 1.61, 1.84, 7.60, repro,
2014-12-25,-0.65, -2.11, 1.61, 1.63, 1.90, 7.76, repro,
2014-12-26,-0.23, -5.10, -4.79, 1.63, 1.84, 7.64, repro,
2014-12-27,2.76, -8.86, -2.20, 1.61, 1.83, 7.57, repro,
2014-12-28,2.91, -4.95, 2.17, 1.63, 1.84, 7.66, repro,
2014-12-29,3.23, -4.68, -0.86, 1.62, 1.83, 7.64, repro,
2014-12-30,-0.33, -6.93, -3.09, 1.62, 1.83, 7.63, repro,
2014-12-31,1.77, -3.79, 5.01, 1.67, 1.85, 7.85, repro,
2015-01-01,2.68, -5.77, 5.74, 1.62, 1.83, 7.61, repro,
2015-01-02,1.18, -4.55, 6.21, 1.62, 1.85, 7.66, repro,
2015-01-03,3.64, -4.35, 11.48, 1.62, 1.84, 7.63, repro,
2015-01-04,2.48, -7.45, -7.97, 1.67, 1.90, 7.96, repro,
2015-01-06,-5.13, 0.64, -1.38, 1.63, 1.88, 7.71, repro,
2015-01-07,-5.01, 0.88, 5.39, 1.65, 1.89, 7.79, repro,
2015-01-08,-4.52, -0.87, -3.71, 1.65, 1.89, 7.79, repro,
2015-01-09,0.40, -6.17, 0.24, 1.68, 1.94, 7.95, repro,
2015-01-10,1.09, -5.53, 4.81, 1.65, 1.88, 7.75, repro,
2015-01-11,3.42, -6.01, -0.36, 1.65, 1.89, 7.78, repro,
2015-01-12,0.32, -5.82, -5.06, 1.64, 1.89, 7.73, repro,
2015-01-13,-0.64, -9.71, -15.88, 1.64, 1.88, 7.76, repro,
2015-01-14,0.16, -7.36, -0.92, 1.65, 1.89, 7.79, repro,
2015-01-15,2.84, -9.65, -7.33, 1.66, 1.90, 7.78, repro,
2015-01-16,0.85, -8.97, -4.59, 1.64, 1.90, 7.77, repro,
2015-01-17,1.68, -8.81, -7.21, 1.72, 2.07, 8.28, repro,
2015-01-18,0.78, -5.74, -3.02, 1.70, 1.99, 8.08, repro,
2015-01-19,0.07, -4.75, -6.17, 1.97, 2.20, 9.13, repro,
2015-01-20,2.71, -7.50, -3.60, 1.64, 1.90, 7.79, repro,
2015-01-21,2.62, -8.09, -5.85, 1.65, 1.91, 7.82, repro,
2015-01-22,4.59, -9.23, 0.25, 1.66, 1.97, 8.02, repro,
2015-01-23,2.36, -6.48, -4.35, 1.68, 1.93, 8.14, repro,
2015-01-24,-0.31, -4.91, 4.95, 1.69, 1.92, 8.14, repro,
2015-01-25,1.75, -7.32, -0.63, 1.64, 1.90, 7.79, repro,
2015-01-26,1.92, -7.28, 0.83, 1.64, 1.90, 7.82, repro,
2015-01-27,0.58, -7.59, -1.79, 1.63, 1.91, 7.79, repro,
2015-01-28,1.40, -8.05, -5.61, 1.66, 1.96, 8.02, repro,
2015-01-29,0.35, -5.90, -3.53, 1.68, 2.01, 8.19, repro,
2015-01-30,0.06, -5.70, -0.35, 1.66, 1.93, 7.94, repro,
2015-01-31,1.91, -7.49, 4.25, 1.67, 1.96, 8.08, repro,
2015-02-01,2.56, -7.96, -5.75, 1.62, 1.89, 7.77, repro,
2015-02-02,3.87, -9.16, -4.94, 1.64, 1.91, 7.90, repro,
2015-02-03,2.24, -8.61, 0.79, 1.64, 1.89, 7.84, repro,
2015-02-04,1.91, -7.98, 1.28, 1.65, 1.90, 7.89, repro,
2015-02-05,0.20, -7.27, -6.80, 1.65, 1.91, 7.94, repro,
2015-02-06,-2.84, -5.40, 5.72, 1.66, 1.90, 8.10, repro,
2015-02-07,-0.26, -9.35, -9.86, 1.68, 1.97, 8.22, repro,
2015-02-08,2.79, -9.31, -16.04, 1.65, 1.96, 8.12, repro,
2015-02-09,0.51, -9.83, 3.15, 1.64, 1.91, 7.89, repro,
2015-02-10,-0.29, -10.77, -4.88, 1.71, 2.01, 8.46, repro,
2015-02-11,1.54, -7.33, 4.98, 1.68, 2.01, 8.24, repro,
2015-02-12,2.23, -8.01, -1.99, 1.68, 2.02, 8.24, repro,
2015-02-13,-0.82, -5.91, -1.57, 1.63, 1.90, 7.82, repro,
2015-02-14,-2.05, -5.14, -6.51, 1.73, 2.00, 8.42, repro,
2015-02-15,1.85, -7.24, -1.32, 1.67, 1.96, 8.14, repro,
2015-02-16,1.02, -6.22, -1.19, 1.64, 1.93, 7.95, repro,
2015-02-17,1.29, -9.61, -1.89, 1.66, 1.96, 8.08, repro,
2015-02-18,0.89, -7.32, -0.27, 1.65, 1.92, 7.95, repro,
2015-02-19,-4.11, -5.58, 4.73, 1.68, 1.95, 8.10, repro,
2015-02-20,0.79, -8.59, -1.21, 1.72, 2.06, 8.36, repro,
2015-02-21,1.02, -9.48, -1.63, 1.68, 1.99, 8.22, repro,
2015-02-22,2.67, -8.15, -6.84, 1.67, 1.95, 7.99, repro,
2015-02-23,2.30, -8.65, 5.51, 1.70, 2.02, 8.30, repro,
2015-02-24,-0.10, -10.02, -9.81, 1.69, 1.94, 8.10, repro,
2015-02-25,0.57, -9.07, -2.22, 1.99, 2.31, 9.83, repro,
2015-02-26,2.37, -10.21, -4.68, 1.69, 2.09, 8.37, repro,
2015-02-27,1.02, -8.34, 6.89, 1.66, 1.95, 8.00, repro,
2015-02-28,1.16, -9.99, 10.43, 1.66, 1.94, 7.97, repro,
2015-03-01,1.63, -9.38, 3.83, 1.73, 2.03, 8.22, repro,
2015-03-02,-1.14, -7.11, -0.51, 1.70, 1.96, 8.16, repro,
2015-03-03,-0.56, -6.94, -0.82, 1.68, 1.96, 8.07, repro,
2015-03-04,1.17, -5.42, 2.91, 1.64, 1.94, 7.87, repro,
2015-03-05,2.29, -6.50, 3.55, 1.68, 1.99, 7.90, repro,
2015-03-06,0.56, -4.87, 0.04, 1.69, 2.01, 7.97, repro,
2015-03-07,-2.19, -6.64, 5.68, 1.66, 1.98, 8.04, repro,
2015-03-08,-0.51, -6.75, 2.63, 1.66, 1.98, 8.05, repro,
2015-03-09,2.51, -9.10, 12.04, 1.65, 1.94, 7.85, repro,
2015-03-10,1.35, -8.78, -4.52, 1.66, 1.94, 7.92, repro,
2015-03-11,0.56, -7.22, -1.51, 1.74, 2.08, 8.44, repro,
2015-03-12,-2.98, -8.27, -2.77, 1.71, 1.96, 8.05, repro,
2015-03-13,-0.11, -6.86, 10.51, 1.66, 1.96, 7.97, repro,
2015-03-14,0.87, -6.97, -0.74, 1.67, 1.99, 8.13, repro,
2015-03-15,1.22, -8.24, -1.08, 1.67, 1.94, 7.95, repro,
2015-03-16,-0.46, -5.45, 1.48, 1.63, 1.94, 7.77, repro,
2015-03-17,0.71, -7.09, 10.18, 1.66, 1.95, 7.92, repro,
2015-03-18,0.59, -6.49, 2.97, 1.68, 1.98, 8.08, repro,
2015-03-19,2.10, -7.80, 0.64, 1.69, 2.02, 8.22, repro,
2015-03-20,2.15, -11.24, -6.39, 1.66, 1.96, 7.92, repro,
2015-03-21,-1.03, -7.92, 3.63, 1.65, 1.97, 7.89, repro,
2015-03-22,0.49, -8.25, 7.19, 1.66, 1.97, 7.93, repro,
2015-03-23,0.21, -9.94, -9.09, 1.74, 2.04, 8.56, repro,
2015-03-24,-0.22, -8.92, 0.90, 1.67, 1.98, 8.03, repro,
2015-03-25,1.04, -8.96, -3.02, 1.67, 1.99, 8.03, repro,
2015-03-26,0.54, -7.04, 0.55, 1.70, 1.98, 8.09, repro,
2015-03-27,0.58, -11.15, -1.57, 1.78, 2.19, 8.83, repro,
2015-03-28,-1.93, -5.49, 4.40, 1.79, 2.21, 8.65, repro,
2015-03-29,0.23, -8.58, -1.09, 1.71, 2.10, 8.29, repro,
2015-03-30,-1.35, -7.22, -5.23, 1.69, 2.06, 8.16, repro,
2015-03-31,-0.78, -7.99, 1.10, 1.70, 2.10, 8.24, repro,
2015-04-01,2.11, -8.96, 3.47, 1.68, 2.07, 8.21, repro,
2015-04-02,0.18, -7.06, 8.03, 1.74, 2.04, 8.35, repro,
2015-04-03,0.20, -10.64, 1.67, 1.69, 2.05, 8.22, repro,
2015-04-04,-0.02, -15.45, 13.39, 2.08, 2.86, 10.58, repro,
2015-04-05,-0.07, -8.63, 13.68, 1.66, 1.98, 7.97, repro,
2015-04-06,-0.08, -6.83, 15.11, 1.63, 1.95, 7.79, repro,
2015-04-07,0.79, -9.72, 10.45, 1.68, 1.98, 7.99, repro,
2015-04-08,-0.03, -10.93, 2.87, 1.68, 2.06, 8.18, repro,
2015-04-09,0.57, -11.83, 11.11, 1.64, 2.03, 8.01, repro,
2015-04-10,1.09, -9.95, 7.09, 1.71, 2.08, 8.25, repro,
2015-04-11,-0.08, -13.01, 0.55, 1.72, 2.12, 8.39, repro,
2015-04-12,1.18, -7.78, -5.71, 1.71, 2.01, 8.15, repro,
2015-04-13,1.71, -10.82, -1.26, 1.68, 2.00, 8.16, repro,
2015-04-14,4.47, -9.08, 13.11, 1.75, 2.15, 8.42, repro,
2015-04-15,-0.77, -9.62, 6.27, 1.81, 2.14, 8.92, repro,
2015-04-16,0.77, -8.27, 11.11, 1.72, 1.96, 8.31, repro,
2015-04-17,1.14, -9.06, -0.67, 1.72, 2.05, 8.24, repro,
2015-04-18,0.64, -8.79, 12.71, 1.79, 2.09, 8.70, repro,
2015-04-19,3.43, -10.40, 5.20, 1.71, 2.04, 8.24, repro,
2015-04-20,2.63, -9.03, 14.50, 1.64, 1.97, 7.79, repro,
2015-04-21,2.35, -10.04, 4.23, 1.72, 1.98, 8.15, repro,
2015-04-22,0.60, -7.94, 6.72, 1.74, 2.14, 8.41, repro,
2015-04-23,0.70, -11.47, 2.32, 1.60, 1.94, 7.59, repro,
2015-04-24,-0.52, -8.85, 2.41, 1.62, 1.96, 7.66, repro,
2015-04-25,1.02, -7.37, 12.52, 1.63, 1.94, 7.64, repro,
2015-04-26,1.15, -7.42, 17.20, 1.70, 1.98, 7.89, repro,
2015-04-27,-0.86, -10.13, 14.21, 1.60, 1.94, 7.57, repro,
2015-04-28,0.28, -10.75, 2.41, 1.59, 1.95, 7.52, repro,
2015-04-29,1.64, -10.27, 7.49, 1.63, 2.04, 7.84, repro,
2015-04-30,-0.22, -12.13, 1.79, 1.72, 2.18, 8.42, repro,
2015-05-01,1.99, -8.53, 1.11, 1.68, 2.12, 8.10, repro,
2015-05-02,1.13, -11.08, 15.39, 1.63, 1.99, 7.71, repro,
2015-05-03,-1.15, -7.45, 11.10, 1.60, 1.94, 7.53, repro,
2015-05-04,0.06, -8.72, 5.38, 1.60, 1.95, 7.61, repro,
2015-05-05,0.29, -7.59, 1.70, 1.61, 1.98, 7.66, repro,
2015-05-06,0.72, -6.43, 4.23, 1.61, 1.97, 7.62, repro,
2015-05-07,0.37, -7.57, 13.63, 1.60, 1.96, 7.63, repro,
2015-05-08,0.85, -6.77, 10.96, 1.72, 2.13, 7.97, repro,
2015-05-09,2.03, -9.58, 14.51, 1.72, 2.16, 8.14, repro,
2015-05-10,2.44, -10.60, 15.86, 1.73, 2.18, 8.37, repro,
2015-05-11,0.54, -8.12, 10.33, 1.69, 2.15, 8.21, repro,
2015-05-12,-0.24, -5.80, 3.07, 1.69, 2.12, 8.10, repro,
2015-05-13,-0.60, -5.32, -1.17, 1.73, 2.16, 8.18, repro,
2015-05-14,-1.58, -8.56, 4.80, 1.76, 2.18, 8.49, repro,
2015-05-15,0.21, -10.55, 6.20, 1.61, 1.95, 7.66, repro,
2015-05-16,1.30, -6.58, 14.18, 1.71, 2.12, 7.95, repro,
2015-05-17,0.51, -6.48, 10.00, 1.60, 1.97, 7.69, repro,
2015-05-18,0.74, -10.62, -0.20, 1.65, 2.11, 8.09, repro,
2015-05-19,0.05, -6.68, 4.83, 1.66, 2.05, 8.06, repro,
2015-05-20,0.46, -7.97, 10.71, 1.61, 1.94, 7.65, repro,
2015-05-21,0.58, -9.57, 1.33, 1.61, 1.96, 7.67, repro,
2015-05-22,0.96, -9.52, 6.46, 1.75, 2.25, 8.36, repro,
2015-05-23,0.81, -8.61, 10.01, 1.61, 1.96, 7.67, repro,
2015-05-24,-1.91, -9.93, 11.57, 1.69, 2.08, 7.97, repro,
2015-05-25,1.15, -7.90, 14.20, 1.60, 1.94, 7.67, repro,
2015-05-26,-0.12, -7.92, 12.04, 1.60, 1.94, 7.66, repro,
2015-05-27,-1.48, -7.74, 11.45, 1.85, 2.14, 8.49, repro,
2015-05-28,-0.32, -9.33, 12.86, 1.66, 2.04, 7.84, repro,
2015-05-29,-0.68, -8.19, 4.81, 1.62, 1.99, 7.63, repro,
2015-05-30,-0.34, -9.05, 10.32, 1.66, 1.98, 8.00, repro,
2015-05-31,-0.29, -6.38, 15.54, 1.62, 1.96, 7.74, repro,
2015-06-01,0.98, -8.14, 11.17, 1.60, 1.93, 7.64, repro,
2015-06-02,1.82, -11.62, 17.22, 1.61, 1.94, 7.67, repro,
2015-06-03,1.36, -6.65, 10.95, 1.64, 2.00, 7.73, repro,
2015-06-04,2.04, -7.38, 20.10, 1.65, 1.99, 7.74, repro,
2015-06-05,2.35, -5.85, 13.94, 1.66, 1.96, 8.07, repro,
2015-06-06,0.32, -4.66, 13.64, 1.65, 1.99, 7.74, repro,
2015-06-07,3.59, -6.93, 15.12, 1.61, 1.93, 7.70, repro,
2015-06-08,-0.11, -7.44, 10.64, 1.61, 1.91, 7.62, repro,
2015-06-09,0.52, -8.49, 9.07, 1.60, 1.91, 7.60, repro,
