PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LPCG
Station name,LonePineCanyon
Begin Date, 2009-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3148642381 North Latitude, -117.5463646964 East Longitude, 1315.27782 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-03,1.18, 5.72, -8.71, 1.90, 1.58, 7.21, repro,
2013-01-04,2.06, 5.86, -9.95, 1.91, 1.57, 7.25, repro,
2013-01-05,1.96, 6.67, -11.25, 1.93, 1.59, 7.22, repro,
2013-01-06,1.52, 3.95, -12.71, 1.89, 1.55, 7.11, repro,
2013-01-07,3.63, 5.00, -12.76, 1.93, 1.61, 7.40, repro,
2013-01-08,0.80, 4.16, 0.56, 1.92, 1.59, 7.27, repro,
2013-01-09,2.87, 6.12, -8.34, 1.93, 1.62, 7.34, repro,
2013-01-10,0.43, 2.78, -20.93, 1.99, 1.65, 7.41, repro,
2013-01-11,2.56, 5.21, -7.29, 1.96, 1.65, 7.46, repro,
2013-01-12,1.68, 4.05, -8.89, 1.96, 1.67, 7.59, repro,
2013-01-13,0.46, 4.98, -11.64, 1.95, 1.62, 7.45, repro,
2013-01-14,0.69, 4.84, -8.57, 1.93, 1.62, 7.37, repro,
2013-01-15,1.87, 5.03, -8.04, 1.89, 1.57, 7.19, repro,
2013-01-16,1.80, 5.67, -4.99, 1.97, 1.61, 7.46, repro,
2013-01-17,2.62, 4.72, -1.00, 2.00, 1.65, 7.54, repro,
2013-01-18,2.04, 6.64, -6.25, 1.92, 1.59, 7.24, repro,
2013-01-19,1.23, 6.80, -8.22, 1.88, 1.54, 7.05, repro,
2013-01-20,1.31, 7.27, -10.84, 1.93, 1.68, 7.43, repro,
2013-01-21,2.95, 6.17, -5.30, 1.88, 1.56, 7.14, repro,
2013-01-22,3.10, 6.55, -10.20, 1.91, 1.59, 7.29, repro,
2013-01-23,3.14, 4.08, -15.64, 1.98, 1.61, 7.40, repro,
2013-01-24,-4.85, 2.66, -24.23, 2.01, 1.62, 7.47, repro,
2013-01-25,3.09, 6.23, -10.93, 1.90, 1.58, 7.22, repro,
2013-01-26,1.64, 5.36, -17.98, 1.90, 1.58, 7.21, repro,
2013-01-27,-2.95, 2.25, 2.61, 1.89, 1.55, 7.15, repro,
2013-01-28,2.10, 2.93, -10.15, 1.87, 1.53, 7.01, repro,
2013-01-29,2.63, 5.46, -6.24, 1.90, 1.54, 7.10, repro,
2013-01-30,1.16, 4.96, -7.88, 1.93, 1.55, 7.19, repro,
2013-01-31,3.11, 6.68, -9.43, 1.95, 1.60, 7.27, repro,
2013-02-01,3.20, 6.22, -11.54, 1.95, 1.61, 7.31, repro,
2013-02-02,1.02, 5.61, -14.97, 1.90, 1.56, 7.16, repro,
2013-02-03,1.54, 5.22, -13.24, 1.89, 1.56, 7.14, repro,
2013-02-04,1.60, 5.74, -6.93, 1.91, 1.55, 7.15, repro,
2013-02-05,2.28, 5.81, -4.45, 1.99, 1.63, 7.48, repro,
2013-02-06,3.45, 5.21, -14.34, 2.02, 1.62, 7.65, repro,
2013-02-07,1.20, 4.90, -8.66, 1.91, 1.56, 7.16, repro,
2013-02-08,-0.21, 2.84, -21.42, 1.92, 1.56, 7.23, repro,
2013-02-09,0.86, 5.90, -12.67, 1.90, 1.56, 7.15, repro,
2013-02-10,1.25, 4.75, -11.32, 1.95, 1.62, 7.27, repro,
2013-02-11,2.94, 4.16, -8.53, 1.92, 1.59, 7.18, repro,
2013-02-12,1.84, 5.18, -8.30, 1.94, 1.60, 7.28, repro,
2013-02-13,2.69, 5.10, -8.03, 1.95, 1.61, 7.44, repro,
2013-02-14,2.59, 5.73, -12.31, 1.91, 1.58, 7.16, repro,
2013-02-15,2.34, 6.39, -9.32, 1.93, 1.55, 7.18, repro,
2013-02-16,2.73, 6.52, -8.68, 1.93, 1.60, 7.21, repro,
2013-02-17,3.04, 5.36, -1.99, 1.89, 1.55, 7.09, repro,
2013-02-18,1.63, 5.17, -10.88, 1.94, 1.60, 7.27, repro,
2013-02-19,1.67, 3.69, -10.53, 1.95, 1.61, 7.39, repro,
2013-02-20,0.79, 1.27, -11.18, 1.92, 1.57, 7.23, repro,
2013-02-21,1.75, 5.57, -6.54, 1.97, 1.59, 7.33, repro,
2013-02-22,1.80, 5.16, -2.77, 1.99, 1.66, 7.48, repro,
2013-02-23,0.82, 6.09, -1.47, 1.95, 1.61, 7.32, repro,
2013-02-24,0.67, 3.57, -4.97, 1.87, 1.54, 7.03, repro,
2013-02-25,1.81, 3.70, -8.82, 1.88, 1.56, 7.10, repro,
2013-02-26,0.83, 5.33, -1.93, 1.90, 1.56, 7.15, repro,
2013-02-27,0.60, 5.91, -11.62, 1.89, 1.55, 7.08, repro,
2013-02-28,2.38, 6.38, -14.18, 1.89, 1.56, 7.13, repro,
2013-03-01,1.07, 5.64, -14.87, 1.94, 1.58, 7.20, repro,
2013-03-02,3.80, 4.73, -10.07, 1.95, 1.60, 7.31, repro,
2013-03-03,-4.31, -2.00, -18.16, 1.96, 1.64, 7.36, repro,
2013-03-04,1.78, 5.89, 1.89, 1.95, 1.58, 7.23, repro,
2013-03-05,0.22, 8.21, 3.15, 1.93, 1.61, 7.27, repro,
2013-03-06,-1.49, 3.52, -20.24, 1.95, 1.57, 7.37, repro,
2013-03-07,0.10, 5.44, -10.48, 2.04, 1.61, 7.68, repro,
2013-03-08,0.28, 6.76, -5.92, 1.90, 1.56, 7.12, repro,
2013-03-09,2.72, 4.78, -1.58, 1.90, 1.55, 7.13, repro,
2013-03-10,1.88, 6.08, -4.74, 1.93, 1.58, 7.22, repro,
2013-03-11,1.79, 6.07, -10.06, 1.92, 1.58, 7.22, repro,
2013-03-12,1.91, 5.92, -6.09, 1.89, 1.58, 7.13, repro,
2013-03-13,1.03, 4.99, -10.51, 1.93, 1.58, 7.17, repro,
2013-03-14,0.21, 4.92, -4.62, 1.97, 1.60, 7.40, repro,
2013-03-15,1.26, 5.89, -7.69, 1.88, 1.57, 7.11, repro,
2013-03-16,2.82, 5.62, -5.11, 1.88, 1.56, 7.07, repro,
2013-03-17,2.07, 6.40, -5.26, 1.92, 1.59, 7.24, repro,
2013-03-18,1.07, 5.88, -5.55, 1.92, 1.57, 7.18, repro,
2013-03-19,0.64, 4.18, -11.64, 1.93, 1.59, 7.24, repro,
2013-03-20,1.65, 0.21, -13.28, 1.88, 1.57, 7.09, repro,
2013-03-21,-0.07, 4.75, -13.05, 1.87, 1.56, 7.06, repro,
2013-03-22,2.36, 7.00, -12.73, 1.87, 1.55, 7.04, repro,
2013-03-23,2.68, 6.43, -6.86, 1.88, 1.56, 7.08, repro,
2013-03-24,0.94, 6.60, -7.29, 1.88, 1.55, 7.10, repro,
2013-03-25,0.44, 6.56, -7.93, 1.91, 1.62, 7.22, repro,
2013-03-26,0.65, 5.23, -9.77, 1.87, 1.56, 7.05, repro,
2013-03-27,2.22, 3.17, -5.91, 1.90, 1.61, 7.19, repro,
2013-03-28,0.84, 4.97, -12.49, 1.94, 1.65, 7.37, repro,
2013-03-29,0.36, 5.00, -15.01, 1.91, 1.60, 7.17, repro,
2013-03-30,1.10, 6.52, -8.50, 1.92, 1.61, 7.24, repro,
2013-03-31,-0.28, 6.30, -8.99, 1.91, 1.59, 7.18, repro,
2013-04-01,1.10, 4.78, -12.10, 1.90, 1.59, 7.15, repro,
2013-04-02,0.68, 6.77, -17.55, 1.88, 1.56, 7.07, repro,
2013-04-03,2.50, 5.81, -12.12, 3.00, 2.69, 12.45, repro,
2013-04-04,0.94, 4.40, -25.40, 3.13, 2.94, 12.84, repro,
2013-04-05,0.69, 6.14, -13.47, 1.88, 1.56, 7.05, repro,
2013-04-06,2.29, 6.75, -7.36, 2.22, 1.89, 8.82, repro,
2013-04-07,1.05, 6.00, -14.33, 2.25, 1.79, 8.38, repro,
2013-04-08,1.08, 5.54, -1.78, 2.22, 2.01, 8.57, repro,
2013-04-09,3.30, 3.76, -7.79, 1.88, 1.59, 7.10, repro,
2013-04-10,2.24, 5.98, -4.32, 1.96, 1.62, 7.35, repro,
2013-04-11,0.64, 5.81, 2.16, 1.92, 1.60, 7.19, repro,
2013-04-12,-0.28, 5.42, -2.84, 1.94, 1.65, 7.33, repro,
2013-04-13,2.01, 5.36, -2.09, 1.89, 1.57, 7.08, repro,
2013-04-14,1.48, 5.12, -1.70, 1.87, 1.57, 7.05, repro,
2013-04-15,2.39, 5.23, 2.62, 1.92, 1.60, 7.22, repro,
2013-04-16,-0.38, 4.15, -0.57, 1.89, 1.57, 7.10, repro,
2013-04-17,4.19, 2.29, -6.30, 1.92, 1.60, 7.18, repro,
2013-04-18,0.46, 5.23, -7.69, 1.88, 1.60, 7.18, repro,
2013-04-19,0.18, 6.01, -8.55, 1.89, 1.61, 7.16, repro,
2013-04-20,0.68, 5.91, -7.44, 1.91, 1.61, 7.19, repro,
2013-04-21,0.41, 5.60, -10.18, 2.40, 2.22, 9.28, repro,
2013-04-22,0.58, 7.34, -8.18, 1.90, 1.57, 7.12, repro,
2013-04-23,0.26, 5.77, -11.71, 2.06, 1.81, 7.88, repro,
2013-04-24,0.26, 5.58, -11.14, 2.26, 1.92, 8.72, repro,
2013-04-25,1.25, 6.12, -7.36, 1.90, 1.62, 7.21, repro,
2013-04-26,0.56, 5.27, -7.61, 2.23, 2.18, 8.91, repro,
2013-04-27,0.10, 4.95, -9.78, 1.89, 1.56, 7.07, repro,
2013-04-28,0.78, 8.09, -4.96, 2.36, 1.93, 8.98, repro,
2013-04-29,1.04, 7.43, -6.42, 2.61, 2.37, 10.42, repro,
2013-04-30,0.54, 5.92, -13.37, 2.42, 2.29, 9.82, repro,
2013-05-01,-0.12, 7.11, -6.36, 2.75, 2.88, 11.01, repro,
2013-05-02,0.61, 5.97, -14.27, 2.42, 2.14, 9.66, repro,
2013-05-03,0.27, 6.76, -11.05, 1.87, 1.54, 7.04, repro,
2013-05-04,-0.16, 7.26, -7.20, 2.12, 1.87, 8.26, repro,
2013-05-05,0.27, 7.21, -3.53, 1.90, 1.56, 7.11, repro,
2013-05-06,-5.94, 4.16, -15.86, 1.93, 1.64, 7.33, repro,
2013-05-07,-1.35, 5.47, -5.03, 1.95, 1.63, 7.34, repro,
2013-05-08,0.07, 6.43, -12.12, 1.94, 1.62, 7.29, repro,
2013-05-09,-0.65, 7.32, -6.13, 1.92, 1.57, 7.09, repro,
2013-05-10,-0.75, 3.99, -10.12, 1.99, 1.65, 7.43, repro,
2013-05-11,0.77, 5.02, -0.56, 1.95, 1.59, 7.20, repro,
2013-05-12,0.65, 5.29, -16.30, 1.93, 1.61, 7.24, repro,
2013-05-13,-0.82, 8.01, -4.40, 1.90, 1.57, 7.12, repro,
2013-05-14,0.17, 5.49, -1.80, 1.93, 1.59, 7.16, repro,
2013-05-15,-0.25, 8.00, -10.54, 1.91, 1.59, 7.20, repro,
2013-05-16,-0.34, 6.56, -1.39, 1.99, 1.63, 7.39, repro,
2013-05-17,0.81, 4.88, -8.35, 1.93, 1.61, 7.31, repro,
2013-05-18,0.89, 3.99, -3.59, 1.91, 1.59, 7.16, repro,
2013-05-19,2.22, 6.27, -6.24, 1.91, 1.57, 7.11, repro,
2013-05-20,1.81, 6.58, -5.62, 1.92, 1.59, 7.20, repro,
2013-05-21,1.05, 5.58, -6.87, 1.95, 1.62, 7.33, repro,
2013-05-22,0.40, 3.95, -7.16, 1.93, 1.59, 7.25, repro,
2013-05-23,0.89, 5.43, -3.15, 1.94, 1.60, 7.20, repro,
2013-05-24,-0.68, 6.61, -6.47, 1.91, 1.57, 7.11, repro,
2013-05-25,-0.32, 6.96, -8.76, 1.92, 1.59, 7.16, repro,
2013-05-26,0.78, 6.30, -5.13, 1.91, 1.59, 7.18, repro,
2013-05-27,0.15, 4.56, -7.02, 1.92, 1.59, 7.18, repro,
2013-05-28,0.91, 5.25, -5.80, 1.92, 1.58, 7.17, repro,
2013-05-29,-0.95, 5.85, -0.05, 1.93, 1.59, 7.21, repro,
2013-05-30,1.75, 6.40, -7.28, 2.03, 1.67, 7.66, repro,
2013-05-31,1.36, 6.47, 0.45, 1.91, 1.57, 7.11, repro,
2013-06-01,-0.03, 6.34, -9.62, 2.09, 1.62, 7.47, repro,
2013-06-02,2.29, 6.40, -6.70, 1.92, 1.58, 7.20, repro,
2013-06-03,0.67, 5.32, -5.82, 1.97, 1.65, 7.36, repro,
2013-06-04,1.71, 5.70, -6.21, 1.93, 1.57, 7.16, repro,
2013-06-05,1.72, 4.87, -9.83, 1.94, 1.58, 7.22, repro,
2013-06-06,1.76, 5.73, -9.57, 1.92, 1.58, 7.21, repro,
2013-06-07,1.48, 6.33, -4.42, 1.92, 1.58, 7.18, repro,
2013-06-08,0.72, 4.80, -0.29, 1.90, 1.56, 7.14, repro,
2013-06-09,0.15, 4.56, -5.14, 1.89, 1.54, 7.06, repro,
2013-06-10,-3.68, 2.42, -19.58, 1.92, 1.58, 7.24, repro,
2013-06-11,-0.45, 6.66, -7.87, 1.91, 1.57, 7.15, repro,
2013-06-12,0.01, 0.50, -15.86, 1.94, 1.60, 7.32, repro,
2013-06-13,1.45, 2.90, -9.10, 1.89, 1.55, 7.09, repro,
2013-06-14,1.74, 3.74, -0.68, 1.92, 1.56, 7.17, repro,
2013-06-15,3.55, 4.65, -7.60, 1.90, 1.54, 7.07, repro,
2013-06-16,1.27, 4.98, 1.96, 1.90, 1.55, 7.04, repro,
2013-06-17,1.82, 5.13, -3.00, 1.89, 1.55, 7.08, repro,
2013-06-18,1.48, 4.80, -6.36, 1.89, 1.55, 7.06, repro,
2013-06-19,0.75, 5.17, -8.62, 1.90, 1.56, 7.11, repro,
2013-06-20,1.72, 3.84, 0.30, 1.90, 1.54, 7.06, repro,
2013-06-21,1.83, 6.52, -12.63, 1.89, 1.53, 7.04, repro,
2013-06-22,0.39, 5.02, -5.67, 1.91, 1.55, 7.10, repro,
2013-06-23,0.23, 4.17, -7.26, 1.90, 1.55, 7.09, repro,
2013-06-24,-0.80, 7.93, 10.85, 1.92, 1.56, 7.17, repro,
2013-06-25,2.75, 4.91, -11.51, 1.90, 1.54, 7.10, repro,
2013-06-26,1.90, 5.01, -4.81, 1.90, 1.54, 7.07, repro,
2013-06-27,1.57, 5.37, -9.85, 1.91, 1.54, 7.09, repro,
2013-06-28,0.43, 3.83, -7.87, 1.91, 1.55, 7.14, repro,
2013-06-29,1.34, 5.86, -9.50, 1.92, 1.56, 7.21, repro,
2013-06-30,0.25, 5.07, 0.44, 1.93, 1.60, 7.34, repro,
2013-07-01,1.09, 4.66, -3.16, 1.90, 1.54, 7.12, repro,
2013-07-02,1.60, 4.87, -6.77, 1.89, 1.53, 7.03, repro,
2013-07-03,-0.01, 5.19, -10.01, 1.89, 1.54, 7.04, repro,
2013-07-04,1.28, 3.47, -4.13, 1.91, 1.55, 7.12, repro,
2013-07-05,-0.59, 5.51, -5.19, 1.90, 1.54, 7.10, repro,
2013-07-06,1.96, 7.27, -0.43, 1.90, 1.54, 7.08, repro,
2013-07-07,-0.29, 3.71, -6.40, 1.98, 1.59, 7.40, repro,
2013-07-08,0.85, 5.42, -8.99, 1.90, 1.54, 7.06, repro,
2013-07-09,1.99, 4.74, -7.03, 1.92, 1.56, 7.14, repro,
2013-07-10,-0.38, 6.43, -9.40, 1.92, 1.56, 7.17, repro,
2013-07-11,1.72, 5.51, -4.13, 1.91, 1.59, 7.19, repro,
2013-07-12,0.40, 4.77, -2.86, 1.93, 1.60, 7.30, repro,
2013-07-13,2.52, 4.44, -0.46, 1.92, 1.60, 7.30, repro,
2013-07-14,1.14, 5.95, -0.46, 1.94, 1.59, 7.29, repro,
2013-07-15,0.13, 2.61, 1.87, 1.90, 1.55, 7.12, repro,
2013-07-16,0.24, 3.84, -9.83, 1.91, 1.54, 7.14, repro,
2013-07-17,1.86, 4.98, -13.17, 1.91, 1.54, 7.15, repro,
2013-07-18,1.94, 4.46, -4.81, 1.89, 1.53, 7.08, repro,
2013-07-19,2.21, 5.50, -1.83, 2.00, 1.62, 7.53, repro,
2013-07-20,-1.47, 4.57, 0.05, 1.92, 1.55, 7.17, repro,
2013-07-21,-1.58, 4.81, -13.06, 1.92, 1.55, 7.16, repro,
2013-07-22,1.94, 4.27, -15.67, 1.91, 1.54, 7.13, repro,
2013-07-23,0.46, 5.47, -4.18, 2.05, 1.61, 7.73, repro,
2013-07-24,1.63, 4.78, -6.01, 1.97, 1.53, 7.21, repro,
2013-07-25,-0.11, 5.91, -5.34, 1.98, 1.55, 7.32, repro,
2013-07-26,-0.11, 4.90, -6.73, 1.90, 1.54, 7.08, repro,
2013-07-27,0.70, 4.06, -2.26, 1.91, 1.54, 7.13, repro,
2013-07-28,1.88, 6.31, 0.95, 1.93, 1.55, 7.18, repro,
2013-07-29,1.99, 3.66, -1.61, 1.91, 1.53, 7.07, repro,
2013-07-30,1.50, 2.62, 1.81, 1.91, 1.54, 7.12, repro,
2013-07-31,1.04, 4.10, -3.68, 1.92, 1.54, 7.17, repro,
2013-08-01,-1.33, 4.41, -6.28, 1.96, 1.60, 7.32, repro,
2013-08-02,0.15, 5.03, -0.40, 1.91, 1.55, 7.17, repro,
2013-08-03,0.05, 3.33, -5.18, 1.92, 1.58, 7.26, repro,
2013-08-04,0.81, 2.73, -7.00, 1.92, 1.53, 7.12, repro,
2013-08-05,-1.53, 2.75, -6.59, 1.93, 1.53, 7.16, repro,
2013-08-06,-0.60, 4.75, -6.88, 1.90, 1.54, 7.15, repro,
2013-08-07,-0.91, 4.87, -6.05, 1.93, 1.54, 7.20, repro,
2013-08-08,-1.17, 4.18, -5.10, 1.91, 1.53, 7.10, repro,
2013-08-09,3.74, 4.20, -1.85, 1.92, 1.52, 7.08, repro,
2013-08-10,0.85, 4.26, -1.79, 1.92, 1.53, 7.09, repro,
2013-08-11,-0.15, 4.28, -3.88, 1.91, 1.53, 7.09, repro,
2013-08-12,0.58, 5.46, -2.50, 1.92, 1.54, 7.15, repro,
2013-08-13,1.67, 4.36, -0.57, 1.94, 1.57, 7.21, repro,
2013-08-14,1.63, 5.21, 1.03, 1.92, 1.57, 7.19, repro,
2013-08-15,1.96, 4.11, 7.54, 2.07, 1.61, 7.63, repro,
2013-08-16,1.17, 6.34, -6.16, 1.93, 1.53, 7.10, repro,
2013-08-17,0.93, 7.50, -3.19, 1.92, 1.54, 7.15, repro,
2013-08-18,0.18, 6.94, -9.90, 1.93, 1.56, 7.25, repro,
2013-08-19,-0.07, 5.87, -7.12, 1.95, 1.59, 7.33, repro,
2013-08-20,2.65, 5.66, -2.88, 1.94, 1.58, 7.28, repro,
2013-08-21,0.13, 5.79, -0.69, 1.92, 1.53, 7.13, repro,
2013-08-22,-5.47, 2.70, -16.35, 1.93, 1.54, 7.18, repro,
2013-08-23,-2.62, 3.38, -19.00, 1.96, 1.60, 7.32, repro,
2013-08-24,0.28, 4.21, -5.02, 1.91, 1.52, 7.09, repro,
2013-08-25,0.67, 4.79, -0.05, 1.91, 1.54, 7.14, repro,
2013-08-26,1.34, 5.34, -6.34, 1.92, 1.55, 7.14, repro,
2013-08-27,0.06, 2.90, -1.44, 1.96, 1.59, 7.29, repro,
2013-08-28,0.45, 5.05, -2.93, 1.93, 1.55, 7.21, repro,
2013-08-29,1.31, 5.86, -4.95, 1.97, 1.54, 7.37, repro,
2013-08-30,2.32, 5.26, -1.36, 2.12, 1.80, 7.97, repro,
2013-08-31,2.60, 5.99, -4.16, 1.97, 1.60, 7.30, repro,
2013-09-01,-1.33, 6.35, -5.86, 2.00, 1.61, 7.45, repro,
2013-09-02,2.27, 4.89, -2.60, 1.96, 1.54, 7.22, repro,
2013-09-03,0.73, 7.70, 0.61, 1.98, 1.59, 7.39, repro,
2013-09-04,1.90, 8.87, -2.18, 2.04, 1.61, 7.48, repro,
2013-09-05,1.01, 6.42, 2.37, 1.94, 1.54, 7.13, repro,
2013-09-06,1.31, 4.85, -2.73, 1.92, 1.54, 7.14, repro,
2013-09-07,1.23, 6.28, -3.99, 2.06, 1.59, 7.52, repro,
2013-09-08,0.29, 5.21, -5.61, 1.92, 1.57, 7.22, repro,
2013-09-09,1.27, 3.60, -1.95, 1.93, 1.56, 7.21, repro,
2013-09-10,3.32, 5.02, 0.59, 1.94, 1.60, 7.28, repro,
2013-09-11,1.78, 4.10, 1.42, 1.91, 1.53, 7.11, repro,
2013-09-12,0.46, 5.36, -2.25, 1.91, 1.54, 7.13, repro,
2013-09-13,0.42, 4.91, -5.66, 1.92, 1.54, 7.11, repro,
2013-09-14,0.62, 5.77, -4.84, 1.98, 1.62, 7.32, repro,
2013-09-15,0.27, 4.19, -0.59, 1.93, 1.55, 7.16, repro,
2013-09-16,0.37, 4.42, 4.34, 1.93, 1.55, 7.16, repro,
2013-09-17,2.46, 8.59, -2.27, 1.93, 1.55, 7.16, repro,
2013-09-18,-0.00, 5.06, -4.18, 1.92, 1.53, 7.15, repro,
2013-09-19,0.31, 4.32, -2.73, 1.94, 1.56, 7.22, repro,
2013-09-20,1.58, 5.04, -3.56, 1.92, 1.53, 7.13, repro,
2013-09-21,-1.03, 7.07, -4.92, 1.90, 1.53, 7.07, repro,
2013-09-22,-0.89, 2.46, -0.48, 1.86, 1.52, 6.98, repro,
2013-09-23,0.25, 4.01, -1.74, 1.91, 1.54, 7.14, repro,
2013-09-24,1.04, 5.27, -1.36, 1.92, 1.53, 7.14, repro,
2013-09-25,-0.94, 7.64, -6.86, 1.93, 1.54, 7.16, repro,
2013-09-26,-0.09, 5.00, 4.88, 1.88, 1.53, 6.98, repro,
2013-09-27,0.69, 5.06, 4.90, 1.86, 1.52, 6.93, repro,
2013-09-28,1.95, 4.62, -1.59, 1.86, 1.52, 6.95, repro,
2013-09-29,1.90, 5.09, -0.79, 1.95, 1.58, 7.37, repro,
2013-09-30,0.40, 5.67, -1.62, 1.86, 1.53, 7.03, repro,
2013-10-01,1.27, 5.31, -0.66, 1.87, 1.52, 6.98, repro,
2013-10-02,-0.11, 5.83, -6.69, 1.99, 1.59, 7.47, repro,
2013-10-03,1.51, 6.71, -0.27, 1.92, 1.54, 7.10, repro,
2013-10-04,0.87, 4.22, -10.68, 1.87, 1.53, 7.00, repro,
2013-10-05,1.13, 4.41, -11.01, 1.92, 1.54, 7.17, repro,
2013-10-06,0.92, 4.84, -5.60, 1.88, 1.54, 7.04, repro,
2013-10-07,1.70, 5.69, 1.73, 1.92, 1.53, 7.10, repro,
2013-10-08,1.45, 5.91, 7.77, 1.92, 1.53, 7.09, repro,
2013-10-09,-1.48, 1.54, 0.75, 1.92, 1.54, 7.16, repro,
2013-10-10,-0.49, 3.63, 3.50, 1.93, 1.58, 7.27, repro,
2013-10-11,1.66, 3.64, -3.92, 1.93, 1.54, 7.16, repro,
2013-10-12,0.36, 4.93, -3.18, 1.92, 1.53, 7.12, repro,
2013-10-13,0.52, 5.00, -4.27, 1.95, 1.54, 7.30, repro,
2013-10-14,0.80, 5.82, -9.20, 1.92, 1.52, 7.10, repro,
2013-10-15,0.71, 4.87, -14.77, 1.92, 1.53, 7.12, repro,
2013-10-16,2.19, 5.04, -6.63, 1.94, 1.55, 7.35, repro,
2013-10-17,1.22, 5.00, -8.82, 1.97, 1.58, 7.28, repro,
2013-10-18,1.24, 5.70, -2.79, 1.92, 1.54, 7.20, repro,
2013-10-19,1.37, 5.36, -5.36, 1.92, 1.53, 7.12, repro,
2013-10-20,2.24, 4.49, -4.12, 1.95, 1.58, 7.35, repro,
2013-10-21,2.55, 5.39, -3.28, 1.97, 1.61, 7.59, repro,
2013-10-22,1.31, 5.08, -5.14, 2.00, 1.61, 7.64, repro,
2013-10-23,0.56, 4.79, -4.99, 1.95, 1.54, 7.31, repro,
2013-10-24,0.89, 5.73, 0.84, 1.96, 1.55, 7.38, repro,
2013-10-25,1.47, 4.69, -9.46, 1.91, 1.53, 7.08, repro,
2013-10-26,1.03, 5.53, -6.45, 1.91, 1.53, 7.12, repro,
2013-10-27,-0.91, 4.62, -4.30, 1.93, 1.53, 7.18, repro,
2013-10-28,-1.81, -2.68, -24.87, 1.97, 1.58, 7.37, repro,
2013-10-29,-3.15, 3.81, -4.83, 1.98, 1.61, 7.50, repro,
2013-10-30,-0.32, 4.78, -5.82, 1.96, 1.53, 7.30, repro,
2013-10-31,1.26, 5.34, -6.47, 1.96, 1.54, 7.32, repro,
2013-11-01,0.15, 5.40, -2.36, 2.02, 1.62, 7.65, repro,
2013-11-02,0.93, 4.98, -2.77, 2.00, 1.56, 7.40, repro,
2013-11-03,0.38, 5.52, 2.09, 1.99, 1.55, 7.37, repro,
2013-11-04,-0.01, 5.38, -1.64, 1.93, 1.57, 7.25, repro,
2013-11-05,-0.02, 3.88, -3.93, 1.93, 1.54, 7.25, repro,
2013-11-06,1.55, 5.05, -5.41, 1.91, 1.54, 7.10, repro,
2013-11-07,-0.16, 4.68, -11.16, 1.95, 1.55, 7.34, repro,
2013-11-08,1.01, 4.22, -2.84, 1.92, 1.54, 7.20, repro,
2013-11-09,-1.04, 5.51, 1.24, 1.92, 1.53, 7.17, repro,
2013-11-10,0.18, 4.85, -3.85, 1.90, 1.54, 7.13, repro,
2013-11-11,-0.20, 5.94, -8.38, 1.92, 1.53, 7.13, repro,
2013-11-12,0.56, 5.59, -12.92, 1.93, 1.53, 7.18, repro,
2013-11-13,1.18, 5.70, -7.41, 1.93, 1.54, 7.24, repro,
2013-11-14,-0.43, 5.42, 2.35, 1.91, 1.53, 7.11, repro,
2013-11-15,-2.02, 5.49, 11.75, 1.93, 1.53, 7.17, repro,
2013-11-16,0.14, 5.10, -1.56, 1.91, 1.52, 7.10, repro,
2013-11-17,-0.37, 4.86, 0.73, 1.93, 1.52, 7.17, repro,
2013-11-18,11.17, 9.57, 160.74, 11.58, 14.26, 59.05, repro,
2013-11-19,0.04, 8.20, -7.50, 1.97, 1.57, 7.41, repro,
2013-11-20,1.46, 8.49, -4.03, 1.90, 1.53, 7.13, repro,
2013-11-21,-1.32, 9.56, -12.52, 1.94, 1.54, 7.22, repro,
2013-11-22,0.41, 6.74, -16.87, 1.91, 1.52, 7.13, repro,
2013-11-23,1.10, 7.84, -17.28, 1.93, 1.53, 7.21, repro,
2013-11-24,1.11, 7.74, -7.64, 1.92, 1.53, 7.15, repro,
2013-11-25,-0.85, 7.05, -7.24, 1.95, 1.56, 7.26, repro,
2013-11-26,-0.13, 7.55, -9.51, 1.95, 1.56, 7.25, repro,
2013-11-27,0.10, 7.47, -11.85, 1.92, 1.55, 7.18, repro,
2013-11-28,-0.43, 7.50, -9.85, 1.97, 1.59, 7.35, repro,
2013-11-29,0.61, 7.60, -12.16, 1.94, 1.59, 7.27, repro,
2013-11-30,1.12, 7.71, -10.11, 1.93, 1.58, 7.19, repro,
2013-12-01,0.38, 6.82, -8.10, 1.94, 1.58, 7.23, repro,
2013-12-03,-0.49, 2.84, -5.12, 2.00, 1.67, 7.48, repro,
2013-12-04,-0.64, 3.28, -14.82, 1.98, 1.65, 7.54, repro,
2013-12-05,-0.31, 6.14, -0.47, 2.08, 1.71, 7.71, repro,
2013-12-06,-0.35, 6.79, -2.67, 2.18, 1.88, 8.44, repro,
2013-12-07,-3.51, 2.11, -1.74, 1.95, 1.61, 7.29, repro,
2013-12-08,-0.86, 6.03, -12.69, 1.94, 1.59, 7.28, repro,
2013-12-09,0.74, 7.67, -8.50, 1.94, 1.55, 7.20, repro,
2013-12-10,1.63, 8.66, -13.16, 2.08, 1.67, 7.75, repro,
2013-12-11,0.33, 8.12, -1.54, 1.91, 1.55, 7.12, repro,
