PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P338
Station name,WeavrvlAirCN2005
Begin Date, 2005-09-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.7475530465 North Latitude, -122.9230294359 East Longitude, 672.22040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-16,-0.46, 0.06, 1.22, 2.05, 1.56, 7.04, repro,
2016-09-17,-0.66, -0.44, 9.61, 1.96, 1.52, 6.73, repro,
2016-09-18,0.02, 1.18, 6.00, 1.95, 1.52, 6.72, repro,
2016-09-19,-2.57, 1.92, 23.98, 1.96, 1.51, 6.71, repro,
2016-09-20,-0.76, 1.89, 7.60, 1.97, 1.51, 6.69, repro,
2016-09-21,0.85, 0.38, 1.72, 1.97, 1.52, 6.70, repro,
2016-09-22,-2.03, 1.20, 10.32, 1.99, 1.58, 6.87, repro,
2016-09-23,2.28, 0.03, 1.75, 2.00, 1.57, 6.90, repro,
2016-09-24,-1.09, 1.90, 3.78, 1.97, 1.52, 6.71, repro,
2016-09-25,-1.08, 0.87, 8.80, 1.97, 1.53, 6.76, repro,
2016-09-26,-0.82, -0.25, 6.65, 1.97, 1.53, 6.74, repro,
2016-09-27,-1.01, -0.11, 4.44, 1.96, 1.52, 6.70, repro,
2016-09-28,0.04, -0.90, 0.41, 1.96, 1.52, 6.70, repro,
2016-09-29,-0.38, 0.45, -1.22, 1.98, 1.53, 6.78, repro,
2016-09-30,-1.16, 0.24, 7.97, 1.97, 1.52, 6.74, repro,
2016-10-01,1.44, -1.17, -2.52, 1.95, 1.51, 6.67, repro,
2016-10-02,-1.54, -1.29, 6.54, 1.99, 1.53, 6.84, repro,
2016-10-03,-0.40, -0.80, 4.53, 1.98, 1.53, 6.77, repro,
2016-10-04,-1.63, 0.09, 9.49, 1.97, 1.52, 6.75, repro,
2016-10-05,-0.49, -0.77, 17.36, 1.98, 1.53, 6.77, repro,
2016-10-06,-0.47, 1.23, 2.29, 1.96, 1.52, 6.72, repro,
2016-10-07,-1.99, 1.50, 3.76, 1.96, 1.53, 6.77, repro,
2016-10-08,-1.48, 1.06, 5.37, 1.97, 1.53, 6.77, repro,
2016-10-09,-0.17, 1.09, 1.12, 1.96, 1.52, 6.72, repro,
2016-10-10,-0.66, 2.21, 5.14, 1.98, 1.52, 6.78, repro,
2016-10-11,0.05, 1.75, 2.96, 1.95, 1.52, 6.71, repro,
2016-10-12,-0.37, 0.13, 1.64, 1.96, 1.53, 6.78, repro,
2016-10-13,-0.96, 0.20, 5.61, 1.97, 1.53, 6.82, repro,
2016-10-14,-3.89, -1.81, 5.96, 1.98, 1.52, 6.76, repro,
2016-10-15,-1.66, 0.62, 8.21, 1.98, 1.52, 6.77, repro,
2016-10-16,-1.64, -0.03, 16.62, 1.98, 1.53, 6.82, repro,
2016-10-17,0.28, 2.58, 14.15, 1.96, 1.54, 6.81, repro,
2016-10-18,0.48, -2.10, 2.52, 1.97, 1.52, 6.79, repro,
2016-10-19,-1.61, 1.64, -3.19, 1.97, 1.53, 6.80, repro,
2016-10-20,-1.26, 0.81, -2.59, 1.97, 1.52, 6.73, repro,
2016-10-21,0.75, 1.97, -2.09, 1.97, 1.52, 6.74, repro,
2016-10-22,-0.88, 0.84, 4.29, 1.99, 1.54, 6.83, repro,
2016-10-23,-1.96, 1.19, -0.66, 1.97, 1.53, 6.76, repro,
2016-10-24,-2.05, 0.22, -5.97, 1.96, 1.53, 6.75, repro,
2016-10-25,-2.79, 1.05, -4.02, 1.98, 1.53, 6.77, repro,
2016-10-26,-3.39, 1.38, -3.43, 1.98, 1.52, 6.74, repro,
2016-10-27,-0.16, -0.09, 1.19, 1.97, 1.52, 6.74, repro,
2016-10-28,-0.86, 0.43, 5.02, 2.00, 1.57, 6.91, repro,
2016-10-29,0.53, -0.57, -6.90, 1.99, 1.54, 6.83, repro,
2016-10-30,-1.78, 1.67, -1.12, 1.98, 1.55, 6.83, repro,
2016-10-31,-1.83, 0.65, 2.18, 1.98, 1.51, 6.71, repro,
2016-11-01,-0.85, 1.01, -3.64, 1.97, 1.51, 6.68, repro,
2016-11-02,-0.20, 1.90, -4.21, 2.06, 1.60, 7.13, repro,
2016-11-03,-1.60, 2.08, -9.98, 1.94, 1.51, 6.64, repro,
2016-11-04,-0.54, 1.91, -10.30, 1.95, 1.51, 6.66, repro,
2016-11-05,-0.83, 1.64, -7.37, 2.28, 1.74, 7.81, repro,
2016-11-06,-8.75, 7.64, 34.51, 8.32, 5.24, 28.18, repro,
2016-11-14,-6.02, 0.93, 2.11, 9.02, 5.60, 29.61, repro,
2016-11-15,-0.64, -0.14, -1.71, 1.97, 1.52, 6.75, repro,
2016-11-16,-0.28, 1.20, -4.23, 1.96, 1.52, 6.73, repro,
2016-11-17,-0.52, 1.06, -4.87, 1.97, 1.52, 6.76, repro,
2016-11-18,-2.41, 1.27, -7.50, 1.98, 1.52, 6.74, repro,
2016-11-19,-1.89, 1.04, -3.05, 1.96, 1.53, 6.75, repro,
2016-11-20,-1.36, 1.60, -2.19, 1.94, 1.51, 6.63, repro,
2016-11-21,-1.35, 1.24, 2.40, 1.95, 1.50, 6.61, repro,
2016-11-22,-1.09, 1.52, -8.72, 1.97, 1.52, 6.72, repro,
2016-11-23,0.30, -1.52, -0.67, 1.97, 1.52, 6.75, repro,
2016-11-24,-0.80, 1.92, -4.50, 1.97, 1.52, 6.72, repro,
2016-11-25,-2.20, 1.25, -6.92, 1.95, 1.52, 6.69, repro,
2016-11-26,-1.82, 1.61, -6.53, 1.97, 1.54, 6.80, repro,
2016-11-27,2.34, -1.79, -7.01, 1.99, 1.54, 6.78, repro,
2016-11-28,1.08, -1.48, -4.80, 2.02, 1.54, 6.91, repro,
2016-11-29,-0.91, 1.14, -2.66, 1.96, 1.51, 6.71, repro,
2016-11-30,-0.86, 1.73, -5.65, 1.97, 1.52, 6.75, repro,
2016-12-01,-0.81, 2.08, -8.36, 1.97, 1.55, 6.83, repro,
2016-12-02,0.29, 2.10, -12.35, 1.98, 1.54, 6.81, repro,
2016-12-03,0.64, 2.43, -18.69, 1.95, 1.50, 6.62, repro,
2016-12-04,1.93, -0.23, -11.00, 1.97, 1.51, 6.72, repro,
2016-12-05,2.54, -1.44, -3.63, 1.96, 1.52, 6.75, repro,
2016-12-06,1.32, -4.42, -15.61, 1.95, 1.52, 6.70, repro,
2016-12-07,0.48, 0.73, -8.79, 1.94, 1.51, 6.66, repro,
2016-12-08,0.79, -0.17, -10.29, 2.52, 2.08, 9.04, repro,
2017-01-26,1.60, 2.87, -21.50, 5.04, 3.69, 16.62, repro,
2017-01-27,1.28, 3.19, -23.08, 1.93, 1.51, 6.63, repro,
2017-01-28,0.61, 3.25, -22.93, 1.95, 1.52, 6.72, repro,
2017-01-29,-1.04, 2.99, -21.86, 1.94, 1.51, 6.66, repro,
2017-01-30,0.34, 2.05, -20.29, 1.94, 1.50, 6.63, repro,
2017-01-31,0.97, 2.39, -17.86, 1.96, 1.50, 6.63, repro,
2017-02-01,-1.05, 2.46, -15.64, 1.95, 1.50, 6.62, repro,
2017-02-02,-2.04, 2.27, -15.53, 1.94, 1.51, 6.63, repro,
2017-02-03,-0.25, 3.08, -21.86, 2.37, 1.97, 8.55, repro,
2017-02-05,-0.70, 1.93, -7.85, 4.68, 3.46, 15.09, repro,
2017-02-06,2.10, 1.11, -23.01, 4.91, 3.94, 17.72, repro,
2017-02-07,4.92, 0.55, -19.01, 5.36, 3.95, 17.28, repro,
2017-02-08,1.43, 4.82, -18.86, 3.60, 3.02, 13.48, repro,
2017-02-12,1.71, 3.61, -26.02, 4.33, 3.18, 13.87, repro,
2017-02-13,0.00, 4.53, -25.11, 1.94, 1.51, 6.65, repro,
2017-02-14,-0.96, 3.20, -18.97, 1.94, 1.51, 6.67, repro,
2017-02-15,-1.16, 3.55, -10.24, 1.94, 1.50, 6.65, repro,
2017-02-16,-0.56, 4.31, -8.76, 1.96, 1.52, 6.72, repro,
2017-02-17,-0.16, 2.71, -7.94, 1.95, 1.50, 6.64, repro,
2017-02-18,0.39, 2.47, -2.64, 1.94, 1.50, 6.57, repro,
2017-02-19,-0.62, 3.67, -12.52, 1.95, 1.50, 6.63, repro,
2017-02-20,0.52, 2.53, -14.09, 1.95, 1.50, 6.64, repro,
2017-02-21,0.12, 1.96, -17.13, 1.95, 1.51, 6.65, repro,
2017-02-22,2.53, -0.04, -29.98, 1.95, 1.50, 6.63, repro,
2017-02-23,-0.20, 3.66, -17.32, 1.98, 1.55, 6.79, repro,
2017-02-24,1.56, 3.86, -21.75, 1.98, 1.55, 6.82, repro,
2017-02-25,0.63, 3.45, -13.23, 2.15, 1.63, 7.20, repro,
2017-02-26,1.21, 3.06, -14.66, 1.94, 1.51, 6.64, repro,
2017-02-27,1.61, 0.92, -12.77, 1.97, 1.53, 6.74, repro,
2017-02-28,0.89, 6.17, -15.34, 1.95, 1.53, 6.72, repro,
2017-03-01,1.04, 4.15, -23.41, 1.94, 1.51, 6.61, repro,
2017-03-02,1.51, 3.24, -22.40, 1.93, 1.50, 6.61, repro,
2017-03-03,1.31, 4.06, -19.23, 1.96, 1.51, 6.69, repro,
2017-03-04,0.56, 3.68, -7.49, 1.95, 1.53, 6.72, repro,
2017-03-05,1.49, 1.95, -11.03, 1.93, 1.50, 6.60, repro,
2017-03-06,2.45, 5.12, -20.19, 1.99, 1.52, 6.79, repro,
2017-03-07,1.47, 3.55, -17.38, 1.97, 1.56, 6.76, repro,
2017-03-08,2.73, 4.78, -20.91, 1.95, 1.52, 6.70, repro,
2017-03-09,1.17, 3.85, -23.23, 1.95, 1.51, 6.64, repro,
2017-03-10,1.71, 4.27, -29.91, 1.95, 1.50, 6.63, repro,
2017-03-11,1.73, 3.39, -26.19, 1.97, 1.54, 6.79, repro,
2017-03-12,1.82, 4.22, -20.78, 1.94, 1.52, 6.66, repro,
2017-03-13,1.32, 3.86, -16.31, 1.95, 1.51, 6.68, repro,
2017-03-14,0.63, 3.61, -14.78, 1.95, 1.51, 6.64, repro,
2017-03-15,1.61, 4.97, -17.96, 1.96, 1.50, 6.67, repro,
2017-03-16,1.71, 3.81, -16.75, 1.98, 1.54, 6.79, repro,
2017-03-17,1.14, 4.55, -20.88, 1.93, 1.50, 6.61, repro,
2017-03-18,0.39, 3.97, -9.74, 1.94, 1.52, 6.68, repro,
2017-03-19,0.32, 4.11, -22.29, 1.95, 1.52, 6.71, repro,
2017-03-20,0.57, 3.12, -17.78, 1.96, 1.51, 6.67, repro,
2017-03-21,1.26, 2.70, -20.64, 1.96, 1.52, 6.71, repro,
2017-03-22,1.67, 4.09, -8.10, 1.93, 1.50, 6.62, repro,
2017-03-23,1.47, 3.25, -17.84, 1.95, 1.55, 6.70, repro,
2017-03-24,0.44, 2.49, -14.39, 1.97, 1.56, 6.77, repro,
2017-03-25,1.84, 3.50, -17.07, 1.94, 1.50, 6.62, repro,
2017-03-26,1.42, 2.82, -17.87, 1.95, 1.50, 6.64, repro,
2017-03-27,1.65, -0.23, -25.81, 1.94, 1.50, 6.64, repro,
2017-03-28,-0.52, 2.90, -20.02, 1.93, 1.51, 6.66, repro,
2017-03-29,1.91, 2.26, -23.86, 1.94, 1.50, 6.62, repro,
2017-03-30,5.17, 0.87, -34.78, 1.95, 1.52, 6.69, repro,
2017-03-31,1.57, 4.42, -12.97, 1.95, 1.52, 6.67, repro,
2017-04-01,1.88, 4.21, -23.09, 1.95, 1.51, 6.68, repro,
2017-04-02,1.42, 2.51, -23.62, 1.95, 1.51, 6.67, repro,
2017-04-03,1.39, 2.29, -24.24, 1.95, 1.52, 6.68, repro,
2017-04-04,0.71, 3.19, -15.18, 1.94, 1.50, 6.62, repro,
2017-04-05,0.59, 3.55, -23.28, 1.95, 1.51, 6.68, repro,
2017-04-06,0.07, 2.37, -16.28, 1.94, 1.50, 6.62, repro,
2017-04-07,0.87, 3.38, -8.21, 1.97, 1.53, 6.80, repro,
2017-04-08,2.16, 3.05, -16.84, 1.95, 1.51, 6.70, repro,
2017-04-09,0.85, 3.83, -17.41, 1.94, 1.51, 6.65, repro,
2017-04-10,2.90, 3.55, -23.91, 1.96, 1.52, 6.73, repro,
2017-04-11,0.91, 2.86, -19.65, 1.95, 1.51, 6.68, repro,
2017-04-12,-1.18, 4.74, -21.32, 1.94, 1.50, 6.62, repro,
2017-04-13,-0.25, 3.31, -23.23, 1.95, 1.51, 6.65, repro,
2017-04-14,1.23, 4.72, -27.50, 1.94, 1.51, 6.67, repro,
2017-04-15,1.24, 3.11, -25.50, 1.95, 1.51, 6.63, repro,
2017-04-16,-0.03, 3.89, -24.57, 1.96, 1.52, 6.70, repro,
2017-04-17,0.10, 3.94, -20.36, 1.94, 1.51, 6.62, repro,
2017-04-18,-0.72, 3.90, -24.06, 1.94, 1.51, 6.61, repro,
2017-04-19,0.53, 4.88, -28.33, 1.94, 1.51, 6.63, repro,
2017-04-20,0.05, 4.76, -29.74, 1.94, 1.52, 6.68, repro,
2017-04-21,1.03, 2.84, -29.26, 1.95, 1.51, 6.66, repro,
2017-04-22,1.95, 2.52, -16.27, 1.95, 1.52, 6.69, repro,
2017-04-23,1.56, 3.67, -13.91, 1.94, 1.50, 6.60, repro,
2017-04-24,-0.56, 0.33, -25.45, 1.97, 1.51, 6.73, repro,
2017-04-25,0.13, 1.10, -24.44, 1.94, 1.50, 6.62, repro,
2017-04-26,3.38, 3.62, -32.76, 1.96, 1.52, 6.72, repro,
2017-04-27,3.00, -3.64, -20.21, 2.03, 1.57, 6.96, repro,
2017-04-28,3.41, 2.07, -25.19, 1.97, 1.53, 6.72, repro,
2017-04-29,2.32, 3.69, -25.01, 1.95, 1.51, 6.63, repro,
2017-04-30,-0.94, 4.55, -29.28, 1.94, 1.51, 6.64, repro,
2017-05-01,1.83, 2.78, -20.80, 1.93, 1.50, 6.57, repro,
2017-05-02,0.49, 2.26, -31.79, 1.95, 1.51, 6.66, repro,
2017-05-03,-0.55, 3.54, -18.89, 1.93, 1.50, 6.57, repro,
2017-05-04,-0.33, 3.75, -22.87, 1.95, 1.52, 6.66, repro,
2017-05-05,2.12, 3.37, -22.68, 2.11, 1.62, 7.14, repro,
2017-05-06,0.45, 1.38, -17.01, 1.94, 1.50, 6.61, repro,
2017-05-07,1.10, 2.80, -22.06, 1.95, 1.49, 6.59, repro,
2017-05-08,-0.59, 2.80, -20.89, 1.93, 1.50, 6.57, repro,
2017-05-09,0.20, 1.25, -18.74, 1.93, 1.50, 6.59, repro,
2017-05-10,-0.75, 2.40, -17.86, 1.94, 1.51, 6.64, repro,
2017-05-11,1.08, 2.53, -19.81, 1.98, 1.54, 6.83, repro,
2017-05-12,4.66, -0.17, -34.44, 1.95, 1.51, 6.64, repro,
2017-05-13,0.01, 1.66, -14.64, 1.94, 1.51, 6.62, repro,
2017-05-14,1.04, 1.64, -26.67, 1.94, 1.51, 6.61, repro,
2017-05-15,-1.13, 1.70, -15.71, 1.94, 1.51, 6.63, repro,
2017-05-16,1.77, -3.45, -12.99, 1.95, 1.51, 6.66, repro,
2017-05-17,2.77, 0.48, -20.60, 1.97, 1.51, 6.70, repro,
2017-05-18,0.68, 2.36, -16.58, 2.01, 1.60, 7.06, repro,
2017-05-19,0.73, 1.63, -25.62, 1.99, 1.53, 6.75, repro,
2017-05-20,0.10, 1.96, -13.33, 1.97, 1.51, 6.71, repro,
2017-05-21,0.06, 1.87, -18.05, 1.94, 1.51, 6.63, repro,
2017-05-22,-0.55, 1.29, -18.93, 1.95, 1.50, 6.65, repro,
2017-05-23,0.17, 1.61, -13.12, 2.07, 1.59, 7.02, repro,
2017-05-24,1.79, 1.53, -11.67, 1.98, 1.53, 6.75, repro,
2017-05-25,2.76, 1.17, -10.60, 1.97, 1.52, 6.72, repro,
2017-05-26,2.56, 2.08, -9.11, 2.01, 1.56, 6.76, repro,
2017-05-27,-2.10, 2.37, -18.05, 1.99, 1.55, 6.79, repro,
2017-05-28,0.65, 0.81, -18.14, 1.94, 1.50, 6.58, repro,
2017-05-29,0.40, 2.71, -11.28, 1.94, 1.51, 6.63, repro,
2017-05-30,1.36, 0.67, -18.59, 1.95, 1.52, 6.68, repro,
2017-05-31,2.54, 2.12, -9.69, 1.97, 1.52, 6.72, repro,
2017-06-01,1.54, 1.97, -17.77, 1.96, 1.51, 6.69, repro,
2017-06-02,-1.12, 3.12, -15.25, 2.02, 1.57, 6.93, repro,
2017-06-03,-0.92, 1.18, -16.66, 1.95, 1.51, 6.64, repro,
2017-06-04,1.36, 2.41, -15.13, 1.96, 1.52, 6.69, repro,
2017-06-05,0.72, 3.27, -17.62, 1.96, 1.51, 6.69, repro,
2017-06-06,-0.38, 1.19, -5.07, 1.99, 1.55, 6.80, repro,
2017-06-07,0.29, 1.72, -4.17, 1.97, 1.52, 6.71, repro,
2017-06-08,-0.97, 1.79, -10.98, 1.94, 1.50, 6.60, repro,
2017-06-09,0.66, 0.19, -13.13, 1.93, 1.50, 6.58, repro,
2017-06-10,1.99, -4.89, -23.44, 1.94, 1.51, 6.67, repro,
2017-06-11,1.27, 1.02, -7.71, 2.00, 1.55, 6.81, repro,
2017-06-12,-1.07, 2.65, -4.12, 1.95, 1.51, 6.66, repro,
2017-06-13,-0.23, 3.35, -8.52, 1.93, 1.50, 6.59, repro,
2017-06-14,0.75, 1.61, -5.88, 1.94, 1.50, 6.62, repro,
2017-06-15,1.89, 2.33, -12.09, 1.97, 1.55, 6.79, repro,
2017-06-16,3.17, -2.58, -12.74, 2.03, 1.60, 7.07, repro,
2017-06-17,1.08, 2.68, -18.24, 1.96, 1.51, 6.69, repro,
2017-06-18,0.54, 2.85, -12.98, 1.94, 1.51, 6.65, repro,
2017-06-19,1.22, 2.73, -11.24, 1.94, 1.50, 6.61, repro,
2017-06-20,1.94, 4.80, -12.93, 1.94, 1.52, 6.69, repro,
2017-06-21,3.10, 0.85, -10.87, 1.97, 1.53, 6.78, repro,
2017-06-22,0.66, 3.30, -7.23, 1.98, 1.52, 6.77, repro,
2017-06-23,0.43, 2.67, -11.43, 1.95, 1.50, 6.64, repro,
2017-06-24,-0.03, 2.40, -9.80, 1.95, 1.51, 6.65, repro,
2017-06-25,0.07, 1.39, -6.61, 1.95, 1.51, 6.65, repro,
2017-06-26,0.36, 2.60, -9.18, 2.01, 1.56, 6.89, repro,
2017-06-27,0.38, 0.47, -13.43, 2.00, 1.57, 6.88, repro,
2017-06-28,1.48, 1.80, -11.42, 2.03, 1.59, 6.98, repro,
2017-06-29,0.49, 3.34, -4.57, 1.94, 1.51, 6.63, repro,
2017-06-30,-0.58, 1.95, -7.41, 2.02, 1.55, 6.76, repro,
2017-07-01,-0.82, 2.52, -8.11, 1.95, 1.51, 6.65, repro,
2017-07-02,0.02, 2.63, -5.70, 1.99, 1.56, 6.78, repro,
2017-07-03,-0.52, 2.74, -6.68, 1.94, 1.51, 6.64, repro,
2017-07-04,-0.17, 2.90, -10.48, 1.94, 1.52, 6.65, repro,
2017-07-05,0.76, 2.73, -12.13, 1.93, 1.50, 6.58, repro,
2017-07-06,-0.48, 1.98, -12.22, 2.03, 1.51, 6.72, repro,
2017-07-07,0.34, 2.60, -11.99, 2.03, 1.52, 6.78, repro,
2017-07-08,1.15, 2.45, -7.79, 1.95, 1.52, 6.70, repro,
2017-07-09,0.33, 2.65, -9.92, 1.94, 1.51, 6.66, repro,
2017-07-10,2.34, 2.34, -6.27, 1.94, 1.52, 6.68, repro,
2017-07-11,2.19, 1.67, -6.91, 1.95, 1.50, 6.62, repro,
2017-07-12,-0.67, 1.38, -13.38, 2.00, 1.56, 6.86, repro,
2017-07-13,1.26, 1.20, -7.60, 1.97, 1.53, 6.69, repro,
2017-07-14,0.46, 2.10, -8.56, 1.94, 1.52, 6.67, repro,
2017-07-15,0.49, 0.69, -11.78, 2.10, 1.59, 7.02, repro,
2017-07-16,-0.88, 1.63, -6.86, 1.94, 1.50, 6.60, repro,
2017-07-17,0.08, 3.07, -0.60, 1.96, 1.51, 6.64, repro,
2017-07-18,0.62, 1.88, -6.02, 1.96, 1.52, 6.71, repro,
2017-07-19,-0.58, 1.60, -13.82, 1.94, 1.51, 6.64, repro,
2017-07-20,0.82, 4.15, -8.78, 1.94, 1.51, 6.67, repro,
2017-07-21,2.36, 1.57, -10.85, 1.95, 1.51, 6.65, repro,
2017-07-22,0.55, 1.16, -9.53, 1.95, 1.51, 6.65, repro,
2017-07-23,1.04, 2.74, -3.63, 1.97, 1.51, 6.70, repro,
2017-07-24,0.70, 1.48, -4.75, 1.95, 1.52, 6.68, repro,
2017-07-25,-0.77, 3.22, -15.90, 1.98, 1.55, 6.86, repro,
2017-07-26,1.17, 0.08, -17.66, 1.98, 1.53, 6.81, repro,
2017-07-27,-0.12, 1.13, -16.61, 1.97, 1.54, 6.80, repro,
2017-07-28,0.74, 1.98, -7.14, 2.03, 1.55, 6.77, repro,
2017-07-29,2.15, 0.76, -14.40, 1.96, 1.53, 6.73, repro,
2017-07-30,-0.55, -0.62, -13.17, 1.94, 1.51, 6.63, repro,
2017-07-31,0.58, 1.17, -10.48, 1.96, 1.52, 6.68, repro,
2017-08-01,1.38, 1.12, -13.64, 1.95, 1.52, 6.70, repro,
2017-08-02,-1.12, 2.70, -18.48, 1.96, 1.53, 6.77, repro,
2017-08-03,-1.44, 5.13, 0.48, 1.99, 1.53, 6.79, repro,
2017-08-04,-0.54, 2.43, -0.34, 1.97, 1.52, 6.72, repro,
2017-08-05,0.59, 1.21, 1.51, 1.95, 1.51, 6.69, repro,
2017-08-06,0.57, 1.53, -6.65, 2.00, 1.62, 6.97, repro,
2017-08-07,-0.84, 3.33, -4.23, 1.98, 1.55, 6.87, repro,
2017-08-08,-0.36, 2.46, -8.66, 1.95, 1.52, 6.65, repro,
2017-08-09,0.24, 3.12, -17.09, 2.03, 1.58, 6.90, repro,
2017-08-10,-0.59, 2.23, -6.31, 2.01, 1.56, 6.92, repro,
2017-08-11,-1.38, 0.59, -3.44, 2.02, 1.54, 6.89, repro,
2017-08-12,-0.51, -0.14, -10.71, 1.94, 1.52, 6.70, repro,
2017-08-13,-0.83, 2.39, -1.47, 1.94, 1.51, 6.66, repro,
2017-08-14,0.02, 1.16, -3.36, 2.01, 1.54, 6.85, repro,
2017-08-15,1.13, -0.68, -7.10, 1.96, 1.53, 6.79, repro,
2017-08-16,0.07, 1.40, -3.24, 1.96, 1.53, 6.76, repro,
2017-08-17,0.52, 0.85, -9.25, 1.99, 1.57, 6.91, repro,
2017-08-18,1.34, 1.51, -7.33, 2.03, 1.58, 6.95, repro,
2017-08-19,0.43, 2.81, -7.34, 1.94, 1.51, 6.62, repro,
2017-08-20,0.53, 0.09, -11.10, 1.95, 1.52, 6.72, repro,
2017-08-21,-0.95, 1.48, -4.28, 1.95, 1.52, 6.72, repro,
2017-08-22,1.87, 1.48, -4.17, 1.98, 1.52, 6.77, repro,
2017-08-23,0.18, 1.63, -4.26, 1.95, 1.51, 6.64, repro,
2017-08-24,-1.13, -0.75, -5.08, 1.94, 1.51, 6.62, repro,
2017-08-25,-1.72, 1.93, -3.76, 2.03, 1.58, 6.98, repro,
2017-08-26,-1.13, 0.69, -6.19, 1.95, 1.53, 6.76, repro,
2017-08-27,-1.01, 1.96, -1.41, 1.95, 1.52, 6.74, repro,
2017-08-28,-0.06, 1.98, -8.70, 1.95, 1.52, 6.71, repro,
2017-08-29,-1.10, 0.74, -1.68, 1.98, 1.55, 6.77, repro,
2017-08-30,-0.77, 1.44, -3.11, 1.94, 1.51, 6.63, repro,
2017-08-31,-0.51, 2.34, 1.29, 2.01, 1.56, 6.89, repro,
2017-09-01,-0.24, 1.04, -3.70, 2.00, 1.56, 6.87, repro,
2017-09-02,-0.28, 1.85, 0.07, 1.96, 1.53, 6.73, repro,
2017-09-03,0.17, 1.53, -6.37, 2.09, 1.66, 7.23, repro,
2017-09-04,-0.99, 1.37, -5.78, 1.93, 1.51, 6.62, repro,
2017-09-05,0.33, 1.16, -3.49, 1.96, 1.51, 6.69, repro,
2017-09-06,1.09, 1.93, -1.38, 1.99, 1.54, 6.84, repro,
2017-09-07,0.60, 2.44, 1.93, 2.03, 1.59, 7.00, repro,
2017-09-08,-0.96, 1.03, -7.82, 2.02, 1.57, 6.97, repro,
2017-09-09,-0.36, 0.77, -4.93, 1.95, 1.51, 6.64, repro,
2017-09-10,-0.74, 0.48, 1.76, 1.96, 1.51, 6.68, repro,
2017-09-11,0.08, 0.23, -4.63, 1.95, 1.52, 6.71, repro,
2017-09-12,-0.67, 1.54, -1.89, 1.97, 1.55, 6.82, repro,
2017-09-13,0.22, 0.24, -4.35, 2.02, 1.58, 6.95, repro,
2017-09-14,0.31, 0.96, -0.27, 2.01, 1.60, 6.93, repro,
2017-09-15,-0.97, 1.48, 0.24, 1.97, 1.56, 6.79, repro,
2017-09-16,-1.22, 1.80, 1.62, 1.95, 1.53, 6.74, repro,
2017-09-17,-0.17, 2.23, -1.86, 1.97, 1.54, 6.82, repro,
2017-09-18,6.07, -5.37, -3.21, 1.98, 1.56, 6.92, repro,
2017-09-19,-0.97, -10.02, 8.36, 1.96, 1.55, 6.82, repro,
2017-09-20,1.73, -5.24, -3.57, 1.96, 1.51, 6.68, repro,
2017-09-21,-0.02, -3.03, 1.84, 1.96, 1.52, 6.75, repro,
2017-09-22,-0.19, 1.38, -5.83, 1.95, 1.53, 6.77, repro,
2017-09-23,0.39, -0.11, -4.72, 1.95, 1.52, 6.73, repro,
2017-09-24,-0.42, 1.49, 0.78, 1.95, 1.52, 6.75, repro,
2017-09-25,0.60, 1.76, -2.92, 1.95, 1.51, 6.66, repro,
2017-09-26,-0.01, 2.50, -5.70, 1.96, 1.52, 6.75, repro,
2017-09-27,-0.17, 2.44, -4.65, 1.95, 1.52, 6.73, repro,
2017-09-28,-1.26, 0.86, -3.02, 1.96, 1.53, 6.81, repro,
2017-09-29,-0.80, 1.73, 0.63, 1.94, 1.52, 6.67, repro,
2017-09-30,0.24, 0.32, -6.47, 1.94, 1.52, 6.67, repro,
2017-10-01,-1.20, 3.44, -3.08, 1.95, 1.51, 6.64, repro,
2017-10-02,1.42, 2.30, -3.37, 1.96, 1.53, 6.75, repro,
2017-10-03,-0.28, 0.22, 0.31, 1.95, 1.53, 6.78, repro,
2017-10-04,-0.13, 1.22, -7.03, 1.99, 1.54, 6.89, repro,
2017-10-05,0.88, 2.43, -7.02, 1.95, 1.52, 6.72, repro,
2017-10-06,0.61, 1.91, -4.89, 1.96, 1.52, 6.70, repro,
2017-10-07,-0.49, 1.71, 3.83, 1.97, 1.52, 6.75, repro,
2017-10-08,-0.69, 2.39, 3.62, 1.98, 1.54, 6.85, repro,
2017-10-09,0.97, 2.76, -4.10, 1.98, 1.54, 6.85, repro,
2017-10-10,-0.35, 1.42, -4.72, 1.96, 1.53, 6.77, repro,
2017-10-11,0.58, 0.54, -17.84, 1.95, 1.51, 6.66, repro,
2017-10-12,0.86, 1.70, -3.17, 1.98, 1.53, 6.71, repro,
2017-10-13,-0.53, 2.12, -3.67, 1.95, 1.52, 6.70, repro,
2017-10-14,-0.79, 1.55, -1.92, 1.95, 1.53, 6.72, repro,
2017-10-15,-0.86, 2.38, -6.87, 1.95, 1.52, 6.69, repro,
2017-10-16,1.02, 1.72, -4.86, 1.96, 1.52, 6.70, repro,
2017-10-17,-0.46, 1.04, -6.50, 1.97, 1.52, 6.70, repro,
2017-10-18,-0.27, 2.26, 0.32, 1.97, 1.52, 6.76, repro,
2017-10-19,0.53, 2.38, 8.77, 1.98, 1.57, 6.91, repro,
2017-10-20,-0.19, -4.90, 1.93, 1.98, 1.56, 6.82, repro,
