PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COVX
Station name,Chesapeak_Light
Begin Date, 2002-01-29
End Date, 2016-11-16
Release Date, 2019-08-30
Reference position, 36.9046331819 North Latitude, -75.7127008688 East Longitude, -1.15158 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-06,1.17, 6.92, -7.70, 1.93, 1.68, 7.56, repro,
2014-02-07,4.41, 4.73, -19.40, 2.06, 1.74, 7.88, repro,
2014-02-08,4.42, 5.41, -11.92, 1.91, 1.66, 7.53, repro,
2014-02-09,3.48, 4.84, -11.30, 1.93, 1.70, 7.70, repro,
2014-02-10,3.13, 4.58, -12.37, 2.12, 1.82, 8.21, repro,
2014-02-11,2.72, 4.88, -15.94, 2.00, 1.75, 7.90, repro,
2014-02-12,1.93, 2.98, -11.71, 1.94, 1.69, 7.61, repro,
2014-02-13,3.36, 4.00, -13.29, 1.98, 1.76, 7.93, repro,
2014-02-14,5.77, 6.44, -6.10, 1.93, 1.74, 7.75, repro,
2014-02-15,3.87, 6.86, -0.82, 1.92, 1.67, 7.61, repro,
2014-02-16,2.57, 5.20, -2.74, 1.91, 1.67, 7.57, repro,
2014-02-17,2.08, 5.67, -5.07, 2.00, 1.71, 7.70, repro,
2014-02-18,6.61, 6.66, -1.45, 2.13, 1.80, 8.31, repro,
2014-02-19,3.15, 8.14, 0.75, 2.00, 1.72, 7.96, repro,
2014-02-20,2.21, 6.95, -2.39, 2.02, 1.78, 7.97, repro,
2014-02-21,5.06, 7.38, 1.34, 1.95, 1.71, 7.69, repro,
2014-02-22,2.72, 6.42, 5.63, 1.91, 1.66, 7.53, repro,
2014-02-23,6.16, 5.92, 2.05, 2.01, 1.83, 8.01, repro,
2014-02-24,4.33, 5.85, -6.30, 2.27, 1.99, 8.94, repro,
2014-02-25,4.32, 4.76, -3.19, 2.04, 1.79, 7.99, repro,
2014-02-26,2.52, 5.34, -0.08, 2.00, 1.72, 7.74, repro,
2014-02-27,3.90, 6.02, -4.97, 2.06, 1.78, 8.03, repro,
2014-02-28,4.07, 3.83, -4.92, 1.98, 1.71, 7.62, repro,
2014-03-01,3.89, 4.54, -6.35, 1.92, 1.69, 7.53, repro,
2014-03-02,4.33, 5.10, 6.31, 1.93, 1.69, 7.65, repro,
2014-03-03,3.01, 4.66, -7.54, 2.07, 1.89, 8.45, repro,
2014-03-04,2.61, 2.03, -13.05, 1.99, 1.72, 7.81, repro,
2014-03-05,1.42, 5.22, -9.27, 2.01, 1.74, 7.86, repro,
2014-03-06,1.48, 2.76, -9.78, 1.95, 1.70, 7.64, repro,
2014-03-07,-1.45, 2.06, -3.57, 2.11, 1.92, 8.48, repro,
2014-03-08,1.56, 3.64, -10.72, 2.01, 1.74, 8.00, repro,
2014-03-09,5.50, 5.37, -6.15, 2.03, 1.76, 7.96, repro,
2014-03-10,3.92, 5.63, -2.99, 1.97, 1.69, 7.79, repro,
2014-03-11,4.28, 7.42, -2.55, 2.08, 1.75, 8.30, repro,
2014-03-12,4.45, 7.96, -2.04, 1.97, 1.70, 7.86, repro,
2014-03-13,2.30, 6.66, -6.46, 1.93, 1.73, 7.65, repro,
2014-03-14,3.50, 5.34, -6.90, 2.08, 1.89, 8.35, repro,
2014-03-15,6.49, 8.34, -2.39, 2.01, 1.70, 7.95, repro,
2014-03-16,3.15, 5.30, -2.09, 1.89, 1.66, 7.51, repro,
2014-03-17,-0.46, 2.20, -12.63, 1.88, 1.66, 7.46, repro,
2014-03-18,-1.74, 2.32, -9.11, 1.86, 1.65, 7.37, repro,
2014-03-19,0.67, 4.82, -13.06, 1.90, 1.68, 7.57, repro,
2014-03-20,2.92, 6.92, 3.04, 1.93, 1.72, 7.64, repro,
2014-03-21,3.84, 5.50, 0.87, 1.90, 1.67, 7.52, repro,
2014-03-22,4.99, 7.54, 5.48, 1.88, 1.65, 7.48, repro,
2014-03-23,3.37, 6.76, -4.25, 1.90, 1.67, 7.51, repro,
2014-03-24,3.24, 5.86, -10.03, 1.87, 1.66, 7.39, repro,
2014-03-25,3.90, 4.80, -11.22, 1.87, 1.65, 7.37, repro,
2014-03-26,-0.25, 6.07, -15.77, 1.89, 1.66, 7.48, repro,
2014-03-27,3.74, 5.92, -13.30, 1.91, 1.68, 7.55, repro,
2014-03-28,5.82, 6.90, -4.98, 1.92, 1.67, 7.54, repro,
2014-03-29,3.70, 6.64, -11.01, 1.94, 1.75, 7.74, repro,
2014-03-30,2.38, 8.42, -10.22, 1.92, 1.67, 7.56, repro,
2014-03-31,-0.46, 7.87, -11.20, 1.89, 1.66, 7.44, repro,
2014-04-01,3.12, 7.52, -7.13, 1.92, 1.75, 7.70, repro,
2014-04-02,4.18, 6.99, -4.81, 1.89, 1.66, 7.47, repro,
2014-04-03,3.44, 4.85, -3.42, 1.93, 1.68, 7.56, repro,
2014-04-04,3.65, 7.15, -1.70, 1.99, 1.74, 7.77, repro,
2014-04-05,4.37, 9.17, -7.28, 1.94, 1.70, 7.68, repro,
2014-04-06,1.43, 6.20, -9.12, 1.91, 1.73, 7.54, repro,
2014-04-07,3.16, 5.90, -8.92, 1.94, 1.69, 7.57, repro,
2014-04-08,4.31, 8.15, 1.69, 1.97, 1.72, 7.69, repro,
2014-04-09,3.22, 8.38, 1.03, 1.94, 1.69, 7.55, repro,
2014-04-10,3.37, 7.61, 2.99, 1.98, 1.74, 7.87, repro,
2014-04-11,4.41, 6.09, -1.87, 2.03, 1.77, 8.10, repro,
2014-04-12,3.97, 5.65, 2.40, 1.94, 1.69, 7.65, repro,
2014-04-13,4.21, 6.40, -1.90, 1.94, 1.70, 7.65, repro,
2014-04-14,5.60, 8.08, 2.27, 1.96, 1.72, 7.75, repro,
2014-04-15,6.91, 8.13, 17.60, 2.12, 1.96, 8.71, repro,
2014-04-16,0.77, 5.28, -14.29, 2.07, 1.91, 8.41, repro,
2014-04-17,2.35, 3.64, -20.74, 1.91, 1.68, 7.50, repro,
2014-04-18,0.96, 5.10, -17.83, 1.92, 1.69, 7.48, repro,
2014-04-19,0.66, 5.54, -6.74, 1.98, 1.70, 7.71, repro,
2014-04-20,-2.02, 6.17, -0.39, 1.96, 1.70, 7.69, repro,
2014-04-21,1.02, 5.92, -6.97, 1.97, 1.76, 7.88, repro,
2014-04-22,3.30, 6.25, -0.92, 1.94, 1.70, 7.61, repro,
2014-04-23,0.83, 7.20, -0.10, 1.92, 1.69, 7.57, repro,
2014-04-24,0.85, 6.71, 4.92, 1.94, 1.70, 7.63, repro,
2014-04-25,4.09, 5.87, 13.10, 1.93, 1.69, 7.55, repro,
2014-04-26,2.04, 7.23, 8.89, 1.91, 1.69, 7.56, repro,
2014-04-27,2.46, 8.51, 5.82, 1.90, 1.69, 7.58, repro,
2014-04-28,1.97, 4.57, -2.38, 1.93, 1.75, 7.77, repro,
2014-04-29,1.94, 2.40, -4.08, 1.92, 1.72, 7.62, repro,
2014-04-30,5.77, 3.77, -4.01, 1.94, 1.77, 7.84, repro,
2014-05-01,5.10, 6.24, 3.88, 1.93, 1.70, 7.61, repro,
2014-05-02,3.98, 8.16, 7.08, 1.92, 1.68, 7.53, repro,
2014-05-03,3.64, 7.10, 9.57, 1.90, 1.70, 7.58, repro,
2014-05-04,2.84, 8.23, 6.80, 1.93, 1.74, 7.63, repro,
2014-05-05,2.24, 5.51, 2.37, 1.90, 1.67, 7.42, repro,
2014-05-06,1.91, 5.99, 1.84, 1.92, 1.70, 7.56, repro,
2014-05-07,2.57, 6.60, 4.66, 1.90, 1.69, 7.48, repro,
2014-05-08,4.57, 6.65, 0.19, 1.96, 1.72, 7.63, repro,
2014-05-09,2.69, 8.37, 0.22, 1.96, 1.71, 7.63, repro,
2014-05-10,-0.99, 8.66, -0.21, 2.03, 1.76, 8.02, repro,
2014-05-11,-0.93, 7.21, 0.29, 1.93, 1.70, 7.59, repro,
2014-05-12,1.99, 6.71, 3.73, 1.90, 1.69, 7.48, repro,
2014-05-13,3.29, 8.44, 4.79, 1.93, 1.69, 7.50, repro,
2014-05-14,1.23, 8.57, 2.35, 1.90, 1.67, 7.46, repro,
2014-05-15,4.31, 6.07, -2.16, 1.96, 1.71, 7.70, repro,
2014-05-16,3.77, 5.52, 12.75, 2.08, 1.87, 8.36, repro,
2014-05-17,1.00, 5.58, 0.88, 1.94, 1.71, 7.68, repro,
2014-05-18,1.93, 7.30, 7.40, 1.86, 1.64, 7.32, repro,
2014-05-19,1.73, 6.15, 1.40, 1.90, 1.68, 7.55, repro,
2014-05-20,2.46, 7.59, 3.62, 1.96, 1.71, 7.65, repro,
2014-05-21,1.32, 8.63, -1.93, 2.01, 1.76, 7.83, repro,
2014-05-22,-0.29, 9.76, 4.41, 1.91, 1.69, 7.65, repro,
2014-05-23,1.45, 9.47, 7.45, 2.00, 1.82, 8.06, repro,
2014-05-24,2.85, 9.92, 9.81, 1.90, 1.68, 7.54, repro,
2014-05-25,1.56, 9.32, 5.72, 1.89, 1.67, 7.53, repro,
2014-05-26,2.61, 8.85, 1.88, 1.93, 1.69, 7.70, repro,
2014-05-27,2.95, 10.33, 12.34, 1.95, 1.73, 7.78, repro,
2014-05-28,1.14, 10.55, 21.32, 1.95, 1.73, 7.75, repro,
2014-05-29,4.24, 6.47, -5.46, 2.03, 1.77, 8.01, repro,
2014-05-30,3.47, 6.48, -3.05, 2.01, 1.79, 7.94, repro,
2014-05-31,2.13, 9.03, 6.10, 2.00, 1.80, 7.78, repro,
2014-06-01,0.89, 7.31, 1.96, 2.04, 1.85, 8.03, repro,
2014-06-02,1.16, 7.67, 8.28, 2.00, 1.80, 7.79, repro,
2014-06-03,1.78, 9.13, 10.46, 2.07, 1.98, 8.18, repro,
2014-06-04,0.52, 9.57, 9.81, 1.95, 1.72, 7.68, repro,
2014-06-05,1.58, 9.48, 15.83, 2.03, 1.84, 8.00, repro,
2014-06-06,0.90, 10.05, 14.77, 1.92, 1.70, 7.49, repro,
2014-06-07,1.49, 9.32, 11.21, 1.98, 1.78, 7.82, repro,
2014-06-08,1.44, 9.48, 10.98, 2.03, 1.89, 7.91, repro,
2014-06-09,1.89, 7.09, 6.25, 2.06, 1.85, 7.95, repro,
2014-06-10,2.63, 9.38, 1.80, 2.05, 1.92, 8.25, repro,
2014-06-11,0.80, 9.44, 9.09, 1.97, 1.80, 7.80, repro,
2014-06-12,0.19, 10.18, 1.55, 1.97, 1.78, 7.82, repro,
2014-06-13,0.99, 10.80, -0.88, 2.08, 1.87, 8.36, repro,
2014-06-14,0.24, 10.35, 11.04, 1.92, 1.72, 7.63, repro,
2014-06-15,0.73, 10.21, 8.15, 2.02, 1.82, 7.81, repro,
2014-06-16,0.33, 10.60, 10.89, 2.03, 1.85, 8.19, repro,
2014-06-17,-0.60, 9.71, 6.25, 1.95, 1.77, 7.68, repro,
2014-06-18,0.63, 12.44, 9.85, 2.06, 1.78, 8.08, repro,
2014-06-19,1.86, 11.10, 7.95, 1.96, 1.75, 7.75, repro,
2014-06-20,3.61, 9.57, 12.73, 1.98, 1.83, 8.02, repro,
2014-06-21,2.36, 9.82, 10.14, 1.95, 1.78, 7.95, repro,
2014-06-22,1.17, 9.17, 3.10, 2.00, 1.86, 8.05, repro,
2014-06-23,2.71, 10.15, 8.91, 1.97, 1.79, 7.87, repro,
2014-06-24,1.85, 10.91, 11.10, 1.96, 1.76, 7.95, repro,
2014-06-25,1.59, 9.88, 8.67, 1.92, 1.74, 7.68, repro,
2014-06-26,1.61, 11.77, 10.05, 1.97, 1.75, 7.93, repro,
2014-06-27,1.15, 12.14, 9.83, 2.15, 2.02, 8.65, repro,
2014-06-28,-0.55, 9.94, 13.53, 1.97, 1.82, 7.90, repro,
2014-06-29,0.21, 11.07, 3.56, 1.89, 1.68, 7.41, repro,
2014-06-30,0.34, 10.82, 15.07, 1.91, 1.72, 7.43, repro,
2014-07-01,1.59, 10.33, 18.68, 1.91, 1.68, 7.37, repro,
2014-07-02,2.43, 10.99, 8.39, 2.00, 1.86, 7.99, repro,
2014-07-03,1.96, 10.34, 6.09, 1.98, 1.76, 7.82, repro,
2014-07-04,-0.95, 13.22, 16.97, 2.00, 1.77, 7.79, repro,
2014-07-05,0.35, 11.36, 4.56, 1.88, 1.68, 7.33, repro,
2014-07-06,1.86, 10.61, 16.41, 1.96, 1.77, 7.80, repro,
2014-07-07,1.69, 10.19, 20.28, 1.88, 1.68, 7.39, repro,
2014-07-08,1.95, 12.73, 15.89, 1.95, 1.75, 7.72, repro,
2014-07-09,1.07, 12.68, 16.20, 1.96, 1.74, 7.63, repro,
2014-07-10,-0.48, 10.36, 13.31, 2.04, 1.80, 8.12, repro,
2014-07-11,0.67, 9.13, 9.77, 1.95, 1.78, 7.78, repro,
2014-07-12,1.15, 10.72, 13.56, 1.99, 1.82, 7.89, repro,
2014-07-13,1.81, 10.39, 17.03, 1.93, 1.74, 7.75, repro,
2014-07-14,2.34, 13.45, 16.68, 1.88, 1.70, 7.45, repro,
2014-07-15,2.22, 11.71, 7.36, 2.05, 1.83, 8.21, repro,
2014-07-16,3.66, 10.68, 10.30, 2.40, 2.34, 9.84, repro,
2014-07-17,2.23, 11.71, 4.50, 2.01, 1.84, 7.82, repro,
2014-07-18,3.27, 10.71, 4.76, 2.01, 1.77, 8.00, repro,
2014-07-19,1.27, 7.89, 4.82, 2.11, 1.83, 8.36, repro,
2014-07-20,0.73, 10.02, 18.49, 1.96, 1.77, 7.72, repro,
2014-07-21,3.19, 10.11, 13.15, 1.92, 1.73, 7.63, repro,
2014-07-22,2.41, 11.42, 3.25, 2.03, 1.81, 8.07, repro,
2014-07-23,1.47, 9.88, 8.16, 1.97, 1.75, 7.95, repro,
2014-07-24,3.51, 11.07, -8.17, 2.06, 1.81, 8.14, repro,
2014-07-25,1.30, 12.18, 7.64, 1.99, 1.79, 7.75, repro,
2014-07-26,1.42, 8.93, 10.60, 1.92, 1.73, 7.64, repro,
2014-07-27,0.89, 11.45, 16.42, 1.92, 1.73, 7.70, repro,
2014-07-28,1.09, 12.62, 15.32, 1.94, 1.77, 7.80, repro,
2014-07-29,-0.00, 11.49, 4.43, 1.96, 1.73, 7.74, repro,
2014-07-30,2.15, 11.95, 2.72, 1.91, 1.72, 7.64, repro,
2014-07-31,0.96, 10.83, 2.31, 2.04, 1.79, 8.19, repro,
2014-08-01,3.42, 7.36, 3.27, 2.07, 1.83, 7.96, repro,
2014-08-02,2.21, 10.66, 5.80, 1.97, 1.76, 7.71, repro,
2014-08-03,2.03, 9.35, -2.72, 1.97, 1.75, 7.71, repro,
2014-08-04,1.20, 9.05, 5.00, 1.97, 1.73, 7.69, repro,
2014-08-05,1.82, 11.04, 14.55, 1.92, 1.74, 7.60, repro,
2014-08-06,2.59, 9.64, -0.85, 2.06, 1.87, 8.31, repro,
2014-08-07,2.03, 9.93, 2.96, 1.99, 1.76, 7.96, repro,
2014-08-08,2.82, 10.69, 2.91, 1.95, 1.70, 7.70, repro,
2014-08-09,2.28, 9.53, -2.28, 1.91, 1.71, 7.63, repro,
2014-08-10,2.43, 10.48, 2.01, 2.02, 1.78, 7.86, repro,
2014-08-11,1.76, 10.65, 2.62, 1.99, 1.80, 7.87, repro,
2014-08-12,1.04, 11.92, 10.97, 1.99, 1.77, 8.11, repro,
2014-08-13,0.67, 12.23, 15.90, 1.95, 1.76, 7.76, repro,
2014-08-14,0.75, 11.21, 8.71, 2.00, 1.78, 7.85, repro,
2014-08-15,0.91, 11.88, 10.41, 1.93, 1.73, 7.51, repro,
2014-08-16,3.37, 8.71, 5.29, 2.10, 1.85, 7.91, repro,
2014-08-17,0.45, 13.03, 21.77, 1.91, 1.73, 7.55, repro,
2014-08-18,2.80, 11.19, 5.90, 2.13, 1.89, 8.62, repro,
2014-08-19,0.25, 11.06, 16.88, 1.96, 1.74, 7.76, repro,
2014-08-20,2.23, 10.51, 14.03, 2.11, 1.87, 8.21, repro,
2014-08-21,-0.42, 8.46, 2.79, 2.05, 1.83, 8.00, repro,
2014-08-22,1.20, 10.52, 13.33, 1.97, 1.77, 7.69, repro,
2014-08-23,1.77, 10.35, 5.46, 1.89, 1.71, 7.46, repro,
2014-08-24,0.46, 8.68, 9.96, 1.91, 1.70, 7.50, repro,
2014-08-25,-0.02, 10.05, 9.50, 1.90, 1.71, 7.49, repro,
2014-08-26,1.65, 9.37, 0.35, 2.26, 2.11, 8.98, repro,
2014-08-27,-0.75, 11.53, 20.43, 2.56, 2.33, 10.26, repro,
2014-08-28,2.71, 12.54, 16.83, 1.90, 1.73, 7.57, repro,
2014-08-29,1.53, 12.03, 12.48, 1.97, 1.87, 8.06, repro,
2014-08-30,3.16, 11.33, 9.12, 1.92, 1.73, 7.61, repro,
2014-08-31,2.26, 10.26, 3.27, 1.91, 1.72, 7.57, repro,
2014-09-01,1.56, 12.37, 6.69, 1.97, 1.83, 8.01, repro,
2014-09-02,1.69, 12.65, 7.95, 1.92, 1.73, 7.69, repro,
2014-09-03,2.64, 11.37, 9.33, 1.89, 1.71, 7.50, repro,
2014-09-04,1.03, 10.30, 17.90, 1.94, 1.74, 7.68, repro,
2014-09-05,1.66, 11.50, 3.80, 1.93, 1.73, 7.60, repro,
2014-09-06,2.64, 10.46, -0.02, 1.91, 1.72, 7.55, repro,
2014-09-07,-0.44, 11.71, 7.04, 1.91, 1.71, 7.56, repro,
2014-09-08,1.78, 8.23, 1.93, 1.90, 1.71, 7.60, repro,
2014-09-09,-1.83, 6.44, 12.37, 1.96, 1.77, 7.83, repro,
2014-09-10,2.34, 10.49, 7.30, 1.91, 1.71, 7.48, repro,
2014-09-11,3.08, 12.09, 2.89, 1.92, 1.77, 7.55, repro,
2014-09-12,0.85, 9.45, 1.61, 1.89, 1.69, 7.44, repro,
2014-09-13,0.45, 13.08, 4.60, 1.89, 1.69, 7.43, repro,
2014-09-14,1.35, 10.85, -3.32, 1.95, 1.77, 7.80, repro,
2014-09-15,3.20, 10.39, -1.83, 2.23, 2.08, 8.97, repro,
2014-09-16,2.10, 12.02, 2.44, 1.88, 1.68, 7.38, repro,
2014-09-17,2.54, 11.52, -4.80, 1.90, 1.70, 7.51, repro,
2014-09-18,1.57, 10.95, 6.53, 1.88, 1.67, 7.34, repro,
2014-09-19,3.57, 10.15, -5.47, 1.98, 1.73, 7.69, repro,
2014-09-20,2.59, 7.70, 0.75, 1.88, 1.68, 7.41, repro,
2014-09-21,0.11, 10.93, 4.07, 1.93, 1.71, 7.64, repro,
2014-09-22,1.00, 11.76, 5.27, 2.19, 2.01, 8.69, repro,
2014-09-23,1.12, 9.03, 0.42, 1.92, 1.70, 7.57, repro,
2014-09-24,-2.84, 7.95, 2.61, 1.91, 1.70, 7.59, repro,
2014-09-25,-0.08, 9.56, -14.63, 1.90, 1.71, 7.52, repro,
2014-09-26,1.48, 9.34, -7.86, 1.88, 1.67, 7.37, repro,
2014-09-27,0.05, 9.73, 5.74, 1.87, 1.67, 7.35, repro,
2014-09-28,2.22, 8.83, -0.73, 1.88, 1.68, 7.42, repro,
2014-09-29,3.30, 9.92, -10.44, 1.91, 1.71, 7.52, repro,
2014-09-30,1.52, 11.33, 7.92, 2.00, 1.74, 7.68, repro,
2014-10-01,0.66, 11.33, 2.78, 1.91, 1.70, 7.52, repro,
2014-10-02,2.39, 8.79, -7.58, 1.90, 1.71, 7.53, repro,
2014-10-03,2.36, 8.76, 0.66, 1.89, 1.67, 7.38, repro,
2014-10-04,-0.50, 9.65, 12.16, 1.92, 1.70, 7.61, repro,
2014-10-05,1.97, 9.93, 2.73, 1.89, 1.67, 7.40, repro,
2014-10-06,3.12, 9.24, 4.66, 1.90, 1.71, 7.51, repro,
2014-10-07,3.49, 9.65, 8.07, 1.87, 1.66, 7.34, repro,
2014-10-08,4.59, 9.01, -2.72, 1.91, 1.68, 7.53, repro,
2014-10-09,1.69, 9.24, -2.40, 2.23, 1.98, 8.79, repro,
2014-10-10,-0.33, 10.54, 14.57, 1.87, 1.65, 7.33, repro,
2014-10-11,2.18, 10.27, 4.04, 1.96, 1.73, 7.65, repro,
2014-10-12,0.33, 9.35, -0.01, 1.93, 1.69, 7.54, repro,
2014-10-13,3.13, 9.01, 6.23, 1.93, 1.71, 7.60, repro,
2014-10-14,3.77, 9.87, 11.04, 1.89, 1.65, 7.42, repro,
2014-10-15,3.56, 8.32, 10.73, 2.04, 1.82, 8.39, repro,
2014-10-16,0.76, 8.23, 16.04, 2.02, 1.77, 7.86, repro,
2014-10-17,2.50, 8.59, 5.38, 1.92, 1.65, 7.48, repro,
2014-10-18,3.64, 10.22, 8.24, 1.90, 1.66, 7.41, repro,
2014-10-19,1.16, 9.51, 1.48, 1.91, 1.68, 7.50, repro,
2014-10-20,2.67, 8.02, 6.95, 1.89, 1.65, 7.39, repro,
2014-10-21,2.75, 11.06, 8.58, 1.92, 1.69, 7.63, repro,
2014-10-22,0.09, 10.83, -9.21, 2.40, 2.08, 9.55, repro,
2014-10-23,-2.00, 10.30, -2.83, 1.90, 1.68, 7.54, repro,
2014-10-24,0.80, 9.18, 2.62, 1.95, 1.66, 7.48, repro,
2014-10-25,0.91, 8.13, 7.71, 1.94, 1.65, 7.47, repro,
2014-10-26,0.80, 9.67, 11.35, 1.94, 1.65, 7.48, repro,
2014-10-27,0.82, 8.75, 11.06, 1.98, 1.69, 7.54, repro,
2014-10-28,3.27, 8.95, 7.65, 1.98, 1.68, 7.65, repro,
2014-10-29,1.92, 8.38, 10.35, 1.97, 1.67, 7.62, repro,
2014-10-30,0.90, 6.40, 10.66, 1.90, 1.64, 7.38, repro,
2014-10-31,1.43, 8.71, 1.91, 1.88, 1.61, 7.26, repro,
2014-11-01,0.13, 9.08, -5.08, 1.89, 1.60, 7.28, repro,
2014-11-02,-7.25, 10.90, -1.87, 1.90, 1.61, 7.29, repro,
2014-11-03,-1.51, 8.53, 3.49, 1.91, 1.61, 7.31, repro,
2014-11-04,1.35, 9.66, 3.14, 1.89, 1.60, 7.32, repro,
2014-11-05,3.08, 9.64, 4.43, 1.89, 1.61, 7.35, repro,
2014-11-06,1.52, 10.79, 5.16, 1.92, 1.63, 7.40, repro,
2014-11-07,-0.25, 8.95, 10.82, 2.02, 1.73, 7.97, repro,
2014-11-08,2.39, 6.16, 8.36, 1.89, 1.61, 7.36, repro,
2014-11-09,0.41, 8.91, 9.68, 1.88, 1.60, 7.33, repro,
2014-11-10,2.07, 7.65, 2.04, 1.96, 1.65, 7.50, repro,
2014-11-11,0.77, 8.49, -0.09, 1.90, 1.60, 7.32, repro,
2014-11-12,-0.60, 9.24, 1.62, 1.89, 1.60, 7.34, repro,
2014-11-13,-0.93, 6.50, -2.57, 1.91, 1.61, 7.39, repro,
2014-11-14,-1.89, 7.02, -3.57, 1.91, 1.68, 7.54, repro,
2014-11-15,0.86, 5.30, -2.95, 1.87, 1.59, 7.31, repro,
2014-11-16,1.09, 5.75, 0.55, 1.87, 1.60, 7.34, repro,
2014-11-17,3.16, 7.26, -2.00, 2.05, 1.72, 7.97, repro,
2014-11-18,1.78, 7.51, -2.72, 1.99, 1.66, 7.63, repro,
2014-11-19,1.52, 4.48, 5.01, 1.87, 1.61, 7.39, repro,
2014-11-20,3.48, 8.31, 0.11, 1.89, 1.65, 7.53, repro,
2014-11-21,0.82, 7.04, -1.74, 1.92, 1.70, 7.66, repro,
2014-11-22,4.41, 4.82, -11.48, 2.01, 1.74, 7.93, repro,
2014-11-23,2.83, 8.28, -7.74, 3.11, 3.12, 13.06, repro,
2014-11-24,2.77, 8.22, 8.18, 2.47, 2.07, 9.49, repro,
2014-11-25,1.43, 8.11, 3.02, 2.37, 2.02, 9.19, repro,
2014-11-26,-1.84, 4.29, -2.99, 1.91, 1.67, 7.63, repro,
2014-11-27,-0.87, 7.89, -10.85, 1.88, 1.63, 7.41, repro,
2014-11-28,-0.12, 5.78, -11.41, 2.09, 1.83, 8.42, repro,
2014-11-29,2.85, 5.26, -7.38, 1.90, 1.65, 7.46, repro,
2014-11-30,3.30, 9.13, 2.66, 1.89, 1.64, 7.42, repro,
2014-12-01,2.45, 8.86, 1.35, 1.97, 1.72, 7.84, repro,
2014-12-02,0.13, 7.75, -5.90, 1.89, 1.63, 7.37, repro,
2014-12-03,0.62, 7.45, 0.95, 1.89, 1.65, 7.42, repro,
2014-12-04,2.11, 6.38, 0.18, 1.90, 1.65, 7.45, repro,
2014-12-05,2.34, 6.37, -9.79, 1.90, 1.66, 7.56, repro,
2014-12-06,1.34, 7.22, -0.63, 1.90, 1.64, 7.51, repro,
2014-12-07,-4.23, 6.94, -15.51, 1.94, 1.65, 7.51, repro,
2014-12-08,-1.87, 5.43, -11.59, 1.93, 1.64, 7.47, repro,
2014-12-09,-2.77, 8.68, -10.52, 1.88, 1.63, 7.35, repro,
2014-12-10,-0.48, 8.12, -9.76, 1.87, 1.63, 7.34, repro,
2014-12-11,1.26, 6.47, -0.49, 1.92, 1.64, 7.55, repro,
2014-12-12,2.23, 7.59, 4.22, 1.87, 1.61, 7.26, repro,
2014-12-13,4.34, 4.10, -3.84, 2.61, 2.10, 9.60, repro,
2014-12-14,1.88, 5.50, 1.82, 1.87, 1.62, 7.29, repro,
2014-12-15,1.29, 8.11, 4.06, 1.89, 1.62, 7.36, repro,
2014-12-16,1.39, 7.15, -5.11, 1.92, 1.67, 7.58, repro,
2014-12-17,1.81, 6.85, 7.09, 1.90, 1.64, 7.43, repro,
2014-12-18,1.42, 4.34, -3.02, 1.89, 1.62, 7.32, repro,
2014-12-19,2.43, 3.82, -0.14, 1.94, 1.65, 7.58, repro,
2014-12-20,1.29, 5.04, -7.55, 1.89, 1.63, 7.42, repro,
2014-12-21,3.44, 5.38, -9.41, 1.87, 1.62, 7.34, repro,
2014-12-22,-0.23, 4.65, -11.01, 1.90, 1.64, 7.55, repro,
2014-12-23,1.11, 6.46, -8.81, 1.90, 1.61, 7.35, repro,
2014-12-24,4.57, 5.55, -7.70, 2.43, 2.01, 9.22, repro,
2014-12-25,1.24, 8.03, 6.32, 1.96, 1.69, 7.68, repro,
2014-12-26,0.61, 4.57, 6.82, 1.90, 1.63, 7.50, repro,
2014-12-27,1.65, 4.39, 4.55, 1.90, 1.64, 7.52, repro,
2014-12-28,1.91, 7.88, -2.25, 1.92, 1.64, 7.52, repro,
2014-12-29,-1.91, 5.96, -6.15, 2.41, 2.01, 9.16, repro,
2014-12-30,-0.53, 5.90, -9.24, 1.91, 1.64, 7.50, repro,
2014-12-31,1.10, 4.64, -3.88, 1.91, 1.64, 7.51, repro,
2015-01-01,3.00, 4.75, -5.47, 1.91, 1.64, 7.50, repro,
2015-01-02,0.62, 7.26, 4.01, 1.89, 1.63, 7.46, repro,
2015-01-03,1.23, 4.73, -5.91, 1.91, 1.65, 7.56, repro,
2015-01-04,5.18, 9.16, 8.25, 2.00, 1.73, 7.88, repro,
2015-01-05,1.65, 8.41, -10.66, 1.89, 1.63, 7.39, repro,
2015-01-06,2.12, 5.55, -6.95, 1.95, 1.66, 7.62, repro,
2015-01-07,1.33, 6.52, -6.28, 1.93, 1.65, 7.56, repro,
2015-01-08,-1.22, 3.43, -11.51, 1.95, 1.63, 7.53, repro,
2015-01-09,3.17, 6.97, -3.34, 1.94, 1.64, 7.53, repro,
2015-01-10,2.25, 6.43, -5.10, 1.92, 1.62, 7.45, repro,
2015-01-11,4.70, 3.63, -8.12, 1.95, 1.64, 7.59, repro,
2015-01-12,2.02, 7.46, -5.40, 1.97, 1.68, 7.73, repro,
2015-01-13,0.42, 4.05, -14.31, 1.94, 1.66, 7.55, repro,
2015-01-14,-1.74, 4.79, -9.03, 1.92, 1.62, 7.46, repro,
