PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN41
Station name,ElBaul_Vene_2015
Begin Date, 2015-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 8.9434547988 North Latitude, -68.0414952052 East Longitude, 81.23466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-27,-1.06, -0.98, -16.96, 1.57, 1.88, 7.72, repro,
2017-10-28,0.22, 2.58, -13.02, 1.64, 1.90, 7.78, repro,
2017-10-29,-0.85, -0.62, -9.54, 1.64, 1.87, 8.16, repro,
2017-10-30,-1.02, -1.44, -5.66, 1.60, 1.87, 7.79, repro,
2017-10-31,-1.99, 1.37, -14.72, 1.71, 2.08, 8.12, repro,
2017-11-01,-1.26, 0.70, -19.80, 1.57, 1.83, 7.61, repro,
2017-11-02,-0.24, -0.08, -14.82, 1.58, 1.86, 7.74, repro,
2017-11-03,-0.33, 0.52, -12.83, 1.59, 1.86, 7.81, repro,
2017-11-04,0.54, -1.30, -11.01, 1.57, 1.84, 7.62, repro,
2017-11-05,1.96, -0.61, -10.11, 1.63, 1.87, 7.90, repro,
2017-11-06,-2.23, 0.65, -6.51, 1.62, 1.84, 7.83, repro,
2017-11-07,-0.80, 0.32, -3.89, 1.56, 1.83, 7.63, repro,
2017-11-08,0.28, 2.36, -8.45, 1.58, 1.88, 7.73, repro,
2017-11-09,-0.52, 0.75, -4.26, 1.60, 1.91, 7.69, repro,
2017-11-10,-0.22, -1.10, -3.14, 1.59, 1.88, 7.79, repro,
2017-11-11,-0.50, 0.21, -10.16, 1.63, 1.85, 7.99, repro,
2017-11-12,1.07, -1.12, -12.40, 1.59, 1.84, 7.75, repro,
2017-11-13,0.92, 0.64, -5.26, 1.58, 1.83, 7.60, repro,
2017-11-14,-1.25, -1.46, -1.71, 1.59, 1.85, 7.71, repro,
2017-11-15,-0.39, -0.16, -10.06, 1.55, 1.83, 7.57, repro,
2017-11-16,1.21, 2.27, -15.46, 1.61, 1.91, 7.85, repro,
2017-11-17,2.00, 0.25, -3.08, 1.61, 1.90, 7.78, repro,
2017-11-18,1.37, 0.22, -0.34, 1.62, 1.86, 7.83, repro,
2017-11-19,0.06, -0.13, -8.42, 1.61, 1.85, 7.72, repro,
2017-11-20,0.50, -1.42, -1.58, 1.58, 1.85, 7.66, repro,
2017-11-21,0.92, 0.07, -11.02, 1.63, 1.94, 7.95, repro,
2017-11-22,-0.82, 2.08, -1.78, 1.72, 1.96, 8.61, repro,
2017-11-23,-1.90, 0.56, -3.16, 1.58, 1.85, 7.64, repro,
2017-11-24,-0.32, 1.93, -7.49, 1.66, 1.94, 8.10, repro,
2017-11-25,0.43, -1.31, 0.33, 1.55, 1.84, 7.56, repro,
2017-11-26,0.03, -1.06, 1.45, 1.61, 1.85, 7.77, repro,
2017-11-27,0.59, 0.32, 0.48, 1.55, 1.84, 7.56, repro,
2017-11-28,1.17, -2.37, 3.87, 1.60, 1.83, 7.67, repro,
2017-11-29,0.72, 0.07, 3.31, 1.65, 1.91, 8.06, repro,
2017-11-30,2.15, -2.89, 5.61, 1.64, 1.99, 8.03, repro,
2017-12-01,0.78, -1.39, 2.24, 1.54, 1.83, 7.47, repro,
2017-12-02,0.86, -0.05, 3.34, 1.55, 1.84, 7.58, repro,
2017-12-03,1.20, -0.96, 14.14, 1.56, 1.83, 7.63, repro,
2017-12-04,2.16, -1.27, 9.86, 1.57, 1.85, 7.65, repro,
2017-12-05,2.75, -1.24, 8.20, 1.60, 1.87, 7.90, repro,
2017-12-06,1.14, -0.14, -3.47, 1.55, 1.84, 7.53, repro,
2017-12-07,1.18, 0.63, 11.16, 1.57, 1.84, 7.69, repro,
2017-12-08,-0.57, -0.81, 6.40, 1.55, 1.83, 7.57, repro,
2017-12-09,-0.28, -1.91, 4.53, 1.54, 1.82, 7.49, repro,
2017-12-10,-1.37, 0.41, 3.64, 1.59, 1.89, 7.63, repro,
2017-12-11,-0.23, -2.15, -1.14, 1.59, 1.86, 7.74, repro,
2017-12-12,-1.04, -1.61, 4.10, 1.57, 1.83, 7.59, repro,
2017-12-13,1.72, -0.81, 3.22, 1.56, 1.83, 7.60, repro,
2017-12-14,-0.49, -2.06, 9.13, 1.59, 1.92, 7.83, repro,
2017-12-15,0.20, -2.60, 5.77, 1.55, 1.84, 7.58, repro,
2017-12-16,0.19, -2.83, 5.60, 1.56, 1.84, 7.55, repro,
2017-12-17,0.08, -4.65, 12.78, 1.61, 1.87, 7.74, repro,
2017-12-18,0.64, -1.79, 4.92, 1.52, 1.81, 7.35, repro,
2017-12-19,-0.38, 0.11, 8.24, 1.65, 2.00, 8.00, repro,
2017-12-20,1.17, -0.73, 2.79, 1.59, 1.84, 7.64, repro,
2017-12-21,0.09, -1.67, 6.49, 1.53, 1.83, 7.47, repro,
2017-12-22,0.71, -1.68, 3.31, 1.53, 1.83, 7.48, repro,
2017-12-23,1.22, -0.98, 9.50, 1.54, 1.83, 7.49, repro,
2017-12-24,-0.80, -2.76, 9.54, 1.57, 1.90, 7.63, repro,
2017-12-25,-0.17, -1.10, 4.49, 1.65, 1.95, 8.03, repro,
2017-12-26,0.50, -1.14, 7.54, 1.60, 1.94, 7.80, repro,
2017-12-27,-0.53, 1.25, 3.79, 1.59, 1.93, 7.79, repro,
2017-12-28,0.51, -1.26, 3.32, 1.54, 1.84, 7.46, repro,
2017-12-29,0.62, -0.60, -1.09, 1.62, 1.89, 7.73, repro,
2017-12-30,-1.44, -0.72, -2.57, 1.57, 1.86, 7.64, repro,
2017-12-31,0.97, -1.21, 11.38, 1.57, 1.88, 7.59, repro,
2018-01-01,-0.12, -0.46, 7.54, 1.60, 1.86, 7.77, repro,
2018-01-02,0.97, -0.83, -1.07, 1.58, 1.85, 7.55, repro,
2018-01-03,0.21, 1.75, 4.42, 1.60, 1.87, 7.70, repro,
2018-01-04,1.59, 0.23, 1.78, 1.55, 1.85, 7.50, repro,
2018-01-05,0.03, -0.69, -1.25, 1.56, 1.85, 7.51, repro,
2018-01-06,-0.34, -0.81, 2.95, 1.54, 1.84, 7.40, repro,
2018-01-07,0.76, 0.06, -4.57, 1.56, 1.85, 7.48, repro,
2018-01-08,1.99, -0.52, 1.41, 1.58, 1.86, 7.58, repro,
2018-01-09,1.72, -0.81, 7.85, 1.56, 1.84, 7.45, repro,
2018-01-10,1.91, -3.14, 9.49, 1.55, 1.84, 7.46, repro,
2018-01-11,1.70, -1.15, 1.32, 1.59, 1.87, 7.71, repro,
2018-01-12,1.67, -0.36, 3.02, 1.55, 1.83, 7.46, repro,
2018-01-13,0.63, 0.95, 2.49, 1.54, 1.82, 7.39, repro,
2018-01-14,2.93, 0.50, 5.88, 1.56, 1.85, 7.46, repro,
2018-01-15,0.69, -0.99, 5.33, 1.58, 1.85, 7.56, repro,
2018-01-16,0.30, 0.73, 2.23, 1.69, 2.04, 8.33, repro,
2018-01-17,0.42, -0.18, 8.91, 1.69, 1.97, 8.11, repro,
2018-01-18,-0.15, -1.43, 5.41, 1.57, 1.86, 7.59, repro,
2018-01-19,0.75, -0.59, -1.08, 1.68, 1.93, 8.21, repro,
2018-01-20,1.43, -0.90, 10.94, 1.57, 1.89, 7.55, repro,
2018-01-21,2.06, -0.95, 8.27, 1.56, 1.85, 7.53, repro,
2018-01-22,0.27, -1.43, -1.09, 1.58, 1.86, 7.68, repro,
2018-01-23,0.25, 0.42, 1.06, 1.60, 1.87, 7.77, repro,
2018-01-24,0.97, -0.32, 4.30, 1.63, 1.88, 7.80, repro,
2018-01-25,0.20, 0.62, 16.46, 1.61, 1.88, 7.74, repro,
2018-01-26,2.57, -0.40, 6.66, 1.63, 1.87, 7.83, repro,
2018-01-27,1.06, -1.26, 7.39, 1.59, 1.86, 7.64, repro,
2018-01-28,1.35, -0.76, 9.14, 1.60, 1.88, 7.71, repro,
2018-01-29,-0.79, 1.24, 6.53, 1.62, 1.88, 7.80, repro,
2018-01-30,1.12, 1.57, 14.79, 1.61, 1.87, 7.76, repro,
2018-01-31,2.67, -2.27, 11.92, 1.63, 1.94, 7.82, repro,
2018-02-01,2.50, -0.71, 15.21, 1.58, 1.85, 7.62, repro,
2018-02-02,1.31, -0.51, 13.87, 1.60, 1.86, 7.68, repro,
2018-02-03,1.75, -0.78, 9.48, 1.59, 1.88, 7.74, repro,
2018-02-04,2.30, 0.78, 8.34, 1.62, 1.86, 7.72, repro,
2018-02-05,2.28, -1.10, 11.59, 1.64, 1.89, 7.86, repro,
2018-02-06,1.27, -2.31, 2.69, 1.66, 1.89, 7.89, repro,
2018-02-07,1.30, 0.02, 3.43, 1.65, 1.94, 7.90, repro,
2018-02-08,0.48, 2.30, 5.83, 1.64, 1.95, 7.95, repro,
2018-02-09,-0.55, 0.66, -4.90, 1.59, 1.87, 7.70, repro,
2018-02-10,1.89, 0.42, 3.62, 1.65, 1.89, 7.95, repro,
2018-02-11,1.67, -1.12, 7.72, 1.65, 1.88, 7.96, repro,
2018-02-12,-0.91, -1.17, 10.34, 1.59, 1.87, 7.68, repro,
2018-02-13,-0.09, -0.30, -2.62, 1.62, 1.91, 7.86, repro,
2018-02-14,0.56, -1.49, 10.98, 1.59, 1.89, 7.72, repro,
2018-02-15,1.11, -1.75, 12.08, 1.58, 1.87, 7.64, repro,
2018-02-16,1.14, -1.64, 5.95, 1.57, 1.85, 7.58, repro,
2018-02-17,1.89, -3.56, 15.47, 1.61, 1.88, 7.76, repro,
2018-02-18,0.87, -0.47, 5.40, 1.63, 1.88, 7.82, repro,
2018-02-19,2.35, -2.43, 8.82, 1.61, 1.88, 7.70, repro,
2018-02-20,0.37, -2.28, 5.47, 1.59, 1.88, 7.72, repro,
2018-02-21,0.52, -1.80, 6.69, 1.60, 1.88, 7.74, repro,
2018-02-22,-1.02, -0.77, -2.73, 1.62, 1.87, 7.69, repro,
2018-02-23,-0.70, -0.53, 12.04, 1.69, 1.98, 8.33, repro,
2018-02-24,-0.17, 0.39, 2.57, 1.66, 2.05, 8.22, repro,
2018-02-25,0.52, -0.80, -7.26, 1.58, 1.88, 7.69, repro,
2018-02-26,2.14, -1.48, -4.73, 1.67, 1.91, 8.09, repro,
2018-02-27,-0.07, 0.16, 3.76, 1.61, 1.88, 7.80, repro,
2018-02-28,0.47, -0.88, 12.87, 1.59, 1.89, 7.75, repro,
2018-03-01,-0.28, -1.94, 9.70, 1.63, 1.91, 8.04, repro,
2018-03-02,-1.20, -0.02, 2.11, 1.63, 1.89, 8.03, repro,
2018-03-03,-0.40, 1.64, 5.72, 1.58, 1.88, 7.69, repro,
2018-03-04,-0.06, -0.49, 22.28, 1.59, 1.88, 7.73, repro,
2018-03-05,-5.35, 2.76, 2.26, 1.67, 2.01, 7.99, repro,
2018-03-06,1.86, 0.51, 24.23, 1.65, 1.94, 8.10, repro,
2018-03-07,0.73, -2.11, 13.57, 1.60, 1.88, 7.79, repro,
2018-03-08,1.22, -0.91, 9.98, 1.60, 1.94, 7.81, repro,
2018-03-09,-0.67, 0.40, 12.17, 1.61, 1.94, 7.82, repro,
2018-03-10,-0.09, -0.36, 6.99, 1.58, 1.86, 7.70, repro,
2018-03-11,-0.86, -0.63, 16.06, 1.59, 1.87, 7.72, repro,
2018-03-12,-0.91, -0.14, 17.01, 1.65, 1.91, 8.00, repro,
2018-03-13,-1.16, 0.37, 9.30, 1.59, 1.86, 7.63, repro,
2018-03-14,1.16, -0.60, 12.69, 1.62, 1.91, 7.82, repro,
2018-03-15,0.67, -1.61, 13.81, 1.63, 1.94, 7.87, repro,
2018-03-16,1.63, -1.83, 14.31, 1.62, 1.88, 7.79, repro,
2018-03-17,-0.19, -1.90, 17.99, 1.67, 1.93, 7.94, repro,
2018-03-18,2.48, -2.62, 13.32, 1.61, 1.90, 7.84, repro,
2018-03-19,0.90, -1.12, 10.72, 1.58, 1.87, 7.72, repro,
2018-03-20,-0.48, -0.25, 2.77, 1.63, 1.89, 7.95, repro,
2018-03-21,1.17, -0.79, 12.94, 1.56, 1.84, 7.60, repro,
2018-03-22,2.38, -2.63, 8.58, 1.59, 1.85, 7.67, repro,
2018-03-23,-1.79, -3.49, 10.05, 1.57, 1.85, 7.60, repro,
2018-03-24,0.26, -2.86, 5.74, 1.56, 1.85, 7.59, repro,
2018-03-25,0.26, -1.62, 3.08, 1.57, 1.85, 7.62, repro,
2018-03-26,1.62, -1.48, 13.93, 1.62, 1.91, 7.73, repro,
2018-03-27,2.91, 1.13, 10.42, 1.60, 1.93, 7.70, repro,
2018-03-28,-0.14, -0.59, 14.65, 1.61, 1.87, 7.75, repro,
2018-03-29,-0.99, -1.58, 15.93, 1.61, 1.88, 7.81, repro,
2018-03-30,1.25, -0.42, 8.28, 1.57, 1.87, 7.69, repro,
2018-03-31,0.61, 0.84, 16.74, 1.63, 1.95, 7.87, repro,
2018-04-01,1.92, -2.29, 13.90, 1.57, 1.87, 7.68, repro,
2018-04-02,0.69, -0.62, 15.70, 1.59, 1.87, 7.71, repro,
2018-04-03,0.85, -1.53, 15.61, 1.58, 1.93, 7.84, repro,
2018-04-04,3.02, -0.49, 13.40, 1.58, 1.92, 7.85, repro,
2018-04-05,0.04, 1.05, 3.19, 1.64, 1.93, 8.00, repro,
2018-04-06,-0.46, 0.60, 28.76, 1.69, 2.00, 8.27, repro,
2018-04-07,0.49, -0.14, 2.75, 1.58, 1.90, 7.79, repro,
2018-04-08,1.37, -1.54, 5.52, 1.57, 1.87, 7.67, repro,
2018-04-09,1.49, -3.26, 7.74, 1.61, 1.93, 8.01, repro,
2018-04-10,-0.71, 0.36, 7.35, 1.59, 1.90, 7.73, repro,
2018-04-11,2.75, 0.78, 2.61, 1.55, 1.83, 7.55, repro,
2018-04-12,0.75, 0.93, 4.98, 1.60, 1.90, 7.92, repro,
2018-04-13,1.89, -0.46, 9.20, 1.90, 2.22, 9.15, repro,
2018-04-14,-0.15, 2.19, 15.28, 1.65, 2.05, 7.99, repro,
2018-04-15,-0.98, -0.28, 12.78, 1.58, 1.88, 7.69, repro,
2018-04-16,0.19, 0.23, -0.31, 1.60, 1.90, 7.82, repro,
2018-04-17,0.89, 1.34, 1.33, 2.03, 2.37, 10.23, repro,
2018-04-18,-0.39, 2.36, 4.23, 1.66, 2.02, 8.29, repro,
2018-04-19,0.57, 0.92, 10.30, 1.56, 1.88, 7.68, repro,
2018-04-20,0.30, 0.87, 13.71, 1.55, 1.87, 7.63, repro,
2018-04-21,1.24, 0.19, 10.91, 1.57, 1.88, 7.72, repro,
2018-04-22,2.57, -0.30, 8.86, 1.58, 1.89, 7.71, repro,
2018-04-23,1.36, 0.08, 7.40, 1.61, 1.89, 7.88, repro,
2018-04-24,1.02, 0.32, 15.22, 1.63, 1.89, 7.98, repro,
2018-04-25,1.54, 1.58, 7.97, 1.56, 1.88, 7.73, repro,
2018-04-26,2.51, 0.07, 16.23, 1.57, 1.89, 7.71, repro,
2018-04-27,-2.55, 0.73, -0.87, 1.88, 2.29, 9.37, repro,
2018-04-28,-0.12, 1.30, 9.80, 1.62, 1.94, 7.93, repro,
2018-04-29,0.52, 1.50, 6.29, 1.59, 1.94, 7.67, repro,
2018-04-30,0.69, 0.24, 8.46, 1.61, 1.90, 7.79, repro,
2018-05-01,4.89, 4.68, 8.28, 1.84, 2.12, 8.84, repro,
2018-05-02,0.52, 1.34, 0.41, 1.59, 1.96, 7.86, repro,
2018-05-03,2.27, -1.24, 4.02, 1.59, 1.91, 7.81, repro,
2018-05-04,-1.40, 1.20, 13.59, 1.70, 2.10, 8.58, repro,
2018-05-05,0.80, 1.09, -3.76, 1.55, 1.87, 7.61, repro,
2018-05-06,1.28, 0.12, 5.71, 1.63, 1.93, 8.12, repro,
2018-05-07,-0.55, -1.38, 7.35, 1.56, 1.89, 7.65, repro,
2018-05-08,0.31, -1.04, 2.23, 1.62, 2.00, 7.94, repro,
2018-05-09,1.03, -1.07, 9.73, 1.58, 1.88, 7.62, repro,
2018-05-10,1.34, -2.10, 10.74, 1.55, 1.86, 7.57, repro,
2018-05-11,-0.08, -0.75, -2.50, 1.62, 2.07, 7.86, repro,
2018-05-12,0.00, -0.51, 10.08, 1.62, 2.00, 8.02, repro,
2018-05-13,1.52, 3.02, 2.67, 1.67, 2.10, 8.15, repro,
2018-05-14,1.59, -2.43, 10.91, 1.57, 1.90, 7.73, repro,
2018-05-15,-1.61, -0.88, 7.98, 1.67, 2.11, 8.20, repro,
2018-05-16,1.78, -0.65, 1.89, 1.56, 1.88, 7.63, repro,
2018-05-17,-0.05, -2.66, -0.23, 1.55, 1.88, 7.64, repro,
2018-05-18,1.03, -2.22, 1.18, 1.58, 1.92, 7.75, repro,
2018-05-19,0.83, -1.83, 5.36, 1.64, 1.96, 8.03, repro,
2018-05-20,2.25, 0.59, 1.42, 1.61, 1.95, 7.85, repro,
2018-05-21,1.15, -0.30, 2.42, 1.57, 1.89, 7.68, repro,
2018-05-22,1.27, -3.44, 1.02, 1.60, 1.92, 7.84, repro,
2018-05-23,-0.34, -1.11, 0.00, 1.61, 1.97, 8.04, repro,
2018-05-24,0.08, -0.81, 1.84, 1.63, 2.02, 8.23, repro,
2018-05-25,-1.61, -0.94, -2.22, 1.66, 2.05, 8.13, repro,
2018-05-26,-2.32, -2.97, -12.61, 1.60, 1.94, 7.79, repro,
2018-05-27,-0.62, -1.69, -7.01, 1.56, 1.89, 7.65, repro,
2018-05-28,1.55, 1.07, 3.96, 1.74, 2.12, 8.56, repro,
2018-05-29,-0.24, -0.21, -4.04, 1.56, 1.89, 7.69, repro,
2018-05-30,0.49, -0.52, 2.25, 1.59, 1.92, 7.91, repro,
2018-05-31,1.29, 0.11, -0.90, 1.58, 1.98, 7.77, repro,
2018-06-01,0.08, -0.93, -1.77, 1.57, 1.89, 7.68, repro,
2018-06-02,0.82, -1.07, 1.43, 1.58, 1.96, 7.86, repro,
2018-06-03,0.71, -0.26, -3.29, 1.71, 2.03, 7.88, repro,
2018-06-04,0.51, -0.08, 5.09, 1.55, 1.88, 7.61, repro,
2018-06-05,-0.82, -3.85, 3.43, 1.77, 2.14, 7.87, repro,
2018-06-06,-1.01, -2.23, 5.61, 1.68, 2.02, 8.00, repro,
2018-06-07,1.40, -0.32, 3.37, 1.62, 2.00, 7.87, repro,
2018-06-08,-0.13, -0.61, -4.73, 1.56, 1.90, 7.48, repro,
2018-06-09,0.03, -1.26, -11.59, 1.66, 1.99, 7.66, repro,
2018-06-10,-1.87, -2.22, 2.36, 1.71, 2.09, 7.99, repro,
2018-06-11,0.04, 0.23, -4.93, 1.46, 1.81, 7.66, repro,
2018-06-12,1.12, -1.71, -5.16, 1.65, 2.03, 7.91, repro,
2018-06-13,-0.37, -0.08, -11.96, 1.52, 1.88, 7.77, repro,
2018-06-14,-1.51, -0.91, -7.48, 1.77, 2.17, 8.47, repro,
2018-06-15,-1.11, -0.86, 1.73, 1.55, 1.87, 7.70, repro,
2018-06-16,-0.08, -1.50, -3.50, 1.75, 2.06, 8.12, repro,
2018-06-17,-1.46, 0.16, -12.99, 1.58, 1.93, 7.91, repro,
2018-06-18,-1.93, -0.22, 3.80, 1.55, 1.90, 7.73, repro,
2018-06-19,-1.74, 0.87, -4.66, 1.51, 1.87, 7.79, repro,
2018-06-20,-3.24, -0.49, -4.78, 1.51, 1.86, 7.60, repro,
2018-06-21,-1.44, -1.94, -5.41, 1.72, 2.10, 8.26, repro,
2018-06-22,0.05, 0.49, -5.42, 1.56, 1.90, 8.05, repro,
2018-06-23,-0.36, -2.09, 4.64, 1.63, 2.01, 7.93, repro,
2018-06-24,-2.86, -2.47, -7.39, 1.60, 1.96, 7.91, repro,
2018-06-25,-0.78, -2.08, -9.44, 1.57, 1.96, 7.70, repro,
2018-06-26,-1.38, -1.91, -14.22, 1.64, 2.00, 8.05, repro,
2018-06-27,-0.20, -1.49, -13.56, 1.67, 2.09, 8.21, repro,
2018-06-28,-1.33, 0.56, -10.66, 1.60, 2.01, 7.79, repro,
2018-06-29,0.28, -0.09, -10.44, 1.78, 2.36, 8.70, repro,
2018-06-30,0.48, -2.64, 9.55, 1.63, 2.00, 8.05, repro,
2018-07-01,2.47, -1.34, 4.94, 1.67, 2.11, 8.26, repro,
2018-07-02,-0.63, -0.26, -3.16, 1.62, 2.01, 7.96, repro,
2018-07-03,-2.55, -0.69, -14.29, 1.67, 2.02, 8.14, repro,
2018-07-04,-0.98, -0.13, -8.51, 1.66, 1.99, 8.28, repro,
2018-07-05,-2.00, -0.69, -5.41, 1.60, 1.95, 7.84, repro,
2018-07-06,-0.46, -0.97, -9.29, 1.61, 1.99, 7.88, repro,
2018-07-07,0.31, -0.77, -16.25, 1.57, 1.92, 7.69, repro,
2018-07-08,-0.59, 0.50, -14.06, 1.56, 1.90, 7.67, repro,
2018-07-09,-2.61, 2.66, -1.18, 1.66, 1.96, 8.23, repro,
2018-07-10,-2.48, -0.35, -5.32, 1.61, 1.94, 7.97, repro,
2018-07-11,-1.54, -0.36, -7.29, 1.58, 1.93, 7.85, repro,
2018-07-12,-0.22, -0.36, -11.90, 1.68, 2.00, 8.21, repro,
2018-07-13,-1.85, -1.62, -2.36, 1.58, 1.93, 7.81, repro,
2018-07-14,-1.60, -0.12, -8.18, 1.85, 2.43, 9.11, repro,
2018-07-15,1.69, 0.96, -4.29, 1.57, 1.91, 7.71, repro,
2018-07-16,0.20, -1.16, 12.66, 1.70, 2.10, 8.45, repro,
2018-07-17,0.21, -0.16, -7.31, 1.59, 1.94, 7.82, repro,
2018-07-18,1.19, -0.58, -1.20, 1.66, 2.16, 8.17, repro,
2018-07-19,-0.76, 0.21, -7.22, 1.59, 1.96, 7.88, repro,
2018-07-20,-2.38, 1.80, -4.58, 1.61, 1.97, 7.90, repro,
2018-07-21,-0.38, 0.71, -0.16, 1.61, 2.02, 7.98, repro,
2018-07-22,-0.94, -0.26, 0.57, 1.64, 1.99, 7.94, repro,
2018-07-23,-0.99, 0.18, 8.44, 1.59, 1.92, 7.88, repro,
2018-07-24,-1.07, -0.08, 1.03, 1.66, 2.05, 8.30, repro,
2018-07-25,-1.78, -2.29, -25.85, 1.66, 1.99, 8.40, repro,
2018-07-26,-2.22, 2.76, -18.67, 1.71, 2.00, 8.19, repro,
2018-07-27,-2.16, 0.27, -3.99, 1.56, 1.91, 7.71, repro,
2018-07-28,-1.36, 1.85, -5.43, 1.57, 1.88, 7.66, repro,
2018-07-29,-2.38, 2.36, -8.94, 1.74, 2.02, 8.25, repro,
2018-07-30,-2.34, 5.35, -0.52, 1.87, 2.49, 8.96, repro,
2018-07-31,-1.25, 1.33, -6.62, 1.82, 2.37, 8.82, repro,
2018-08-01,-2.00, 1.31, -2.84, 1.63, 2.03, 7.91, repro,
2018-08-02,-0.46, 0.72, -9.01, 1.61, 1.96, 7.84, repro,
2018-08-03,-1.21, -1.98, -9.05, 1.58, 1.90, 7.77, repro,
2018-08-04,2.45, 2.18, -17.87, 1.79, 2.26, 8.42, repro,
2018-08-05,-3.69, 2.92, -25.19, 1.66, 2.07, 8.02, repro,
2018-08-06,-4.09, 0.39, -16.17, 1.58, 1.95, 7.86, repro,
2018-08-07,-1.70, 4.78, -11.05, 1.56, 1.90, 7.65, repro,
2018-08-08,-2.19, -1.02, -18.06, 1.63, 1.98, 7.83, repro,
2018-08-09,-0.09, -1.11, -11.32, 1.74, 2.08, 8.52, repro,
2018-08-10,1.05, -1.37, -5.50, 1.64, 2.00, 8.05, repro,
2018-08-11,0.37, -0.14, -6.23, 1.56, 1.90, 7.66, repro,
2018-08-12,-1.18, -0.26, -6.04, 1.58, 1.91, 7.71, repro,
2018-08-13,-1.25, 0.79, -14.82, 1.65, 2.06, 8.22, repro,
2018-08-14,-1.16, 0.77, -10.84, 1.60, 1.91, 7.79, repro,
2018-08-15,0.21, 0.42, -17.30, 1.62, 2.01, 7.85, repro,
2018-08-16,0.41, 0.74, -16.56, 1.61, 2.00, 7.99, repro,
2018-08-17,-1.14, -2.07, -14.00, 1.64, 2.08, 7.99, repro,
2018-08-18,-1.72, -0.96, -4.71, 1.58, 1.92, 7.78, repro,
2018-08-19,-0.21, -2.29, -10.72, 1.66, 2.09, 8.17, repro,
2018-08-20,-0.34, 4.05, -17.10, 1.63, 1.97, 8.01, repro,
2018-08-21,-1.53, 0.83, -22.06, 1.64, 2.06, 8.06, repro,
2018-08-22,-2.71, -1.10, -3.59, 1.73, 2.16, 8.55, repro,
2018-08-23,-0.94, -2.08, -8.31, 1.63, 2.00, 8.19, repro,
2018-08-24,-1.93, -1.12, -11.64, 1.62, 1.99, 7.95, repro,
2018-08-25,1.18, -1.10, -18.22, 1.63, 2.00, 7.96, repro,
2018-08-26,-2.17, 0.46, -19.39, 1.94, 2.60, 9.57, repro,
2018-08-27,-1.26, -0.11, -7.11, 1.64, 2.05, 8.04, repro,
2018-08-28,-2.88, 0.39, -16.44, 1.72, 2.28, 8.38, repro,
2018-08-29,-0.97, 1.35, -22.01, 1.71, 2.17, 8.23, repro,
2018-08-30,-3.71, 0.33, -9.83, 1.62, 2.01, 7.98, repro,
2018-08-31,-1.78, 2.88, -15.40, 1.71, 2.14, 8.43, repro,
2018-09-01,-0.88, 0.05, -9.53, 1.61, 1.94, 7.93, repro,
2018-09-02,-2.13, 1.62, -5.78, 1.72, 2.23, 8.21, repro,
2018-09-03,-2.28, 0.78, -12.10, 1.64, 2.06, 8.06, repro,
2018-09-04,-2.14, 0.32, -5.40, 1.77, 2.19, 8.62, repro,
2018-09-05,-1.93, 0.27, -8.63, 1.58, 1.90, 7.74, repro,
2018-09-06,-1.89, 0.86, -9.38, 1.71, 2.22, 8.28, repro,
2018-09-07,-3.14, -1.60, 0.22, 1.66, 2.12, 8.18, repro,
2018-09-08,-1.44, 0.34, -8.60, 1.58, 1.92, 7.78, repro,
2018-09-09,-0.50, -1.81, -8.68, 1.67, 2.18, 8.23, repro,
2018-09-10,1.15, 2.61, -14.47, 1.63, 2.06, 7.84, repro,
2018-09-11,-1.08, 3.41, -7.89, 1.77, 2.12, 8.51, repro,
2018-09-12,-0.13, 0.59, -2.78, 1.59, 1.92, 7.87, repro,
2018-09-13,-0.78, 0.28, -3.47, 1.59, 1.92, 7.83, repro,
2018-09-14,-1.00, -1.55, -11.62, 1.66, 2.05, 8.21, repro,
2018-09-15,-2.99, -0.12, -2.60, 1.69, 2.09, 8.40, repro,
2018-09-16,0.84, -1.30, -2.64, 1.60, 1.94, 7.88, repro,
2018-09-17,-1.71, 1.00, -10.82, 1.62, 1.99, 7.93, repro,
2018-09-18,0.55, 0.47, -8.03, 1.61, 1.91, 7.80, repro,
2018-09-19,-0.62, -0.46, -1.27, 1.63, 1.99, 7.99, repro,
2018-09-20,-3.77, -0.67, -9.99, 1.66, 1.95, 8.04, repro,
2018-09-21,-0.58, 1.03, -11.32, 1.58, 1.92, 7.78, repro,
2018-09-22,-4.42, 0.57, -9.12, 1.70, 2.09, 8.14, repro,
2018-09-23,1.32, 0.74, -0.01, 1.63, 1.94, 8.00, repro,
2018-09-24,-2.65, -2.88, 4.98, 1.72, 2.19, 8.32, repro,
2018-09-25,-1.94, -0.52, -9.98, 1.60, 1.93, 7.85, repro,
2018-09-26,-0.96, -1.75, -9.19, 1.59, 1.93, 7.92, repro,
2018-09-27,0.04, 2.65, -13.98, 1.64, 2.02, 8.10, repro,
2018-09-28,-2.14, 0.85, -7.66, 1.80, 2.38, 8.66, repro,
2018-09-29,0.01, -1.46, -0.65, 1.70, 2.13, 8.41, repro,
2018-09-30,-0.80, 0.48, 3.22, 1.60, 1.93, 7.93, repro,
2018-10-01,-0.38, -0.69, -2.91, 1.70, 2.15, 8.29, repro,
