PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P306
Station name,WildcatCrkCN2006
Begin Date, 2006-07-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7951671935 North Latitude, -120.6444592882 East Longitude, 82.51815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-10-04,-0.45, 0.17, -13.43, 1.97, 1.60, 7.08, supp6,
2019-10-05,-1.56, -0.46, -15.75, 1.91, 1.53, 6.83, supp6,
2019-10-06,-1.29, -0.21, -14.79, 1.81, 1.49, 7.11, supp6,
2019-10-07,-2.05, 0.14, -12.83, 1.85, 1.52, 7.23, supp6,
2019-10-08,-1.46, -0.25, -15.01, 1.86, 1.54, 7.25, supp6,
2019-10-09,-2.67, -0.54, -13.23, 1.88, 1.56, 7.44, supp6,
2019-10-10,-1.46, -0.14, -14.02, 1.87, 1.57, 7.34, supp6,
2019-10-11,-1.95, -0.03, -10.46, 1.86, 1.52, 7.23, supp6,
2019-10-12,-1.76, -0.30, -11.16, 1.84, 1.51, 7.17, supp6,
2019-10-13,-1.08, -0.66, -11.38, 1.87, 1.55, 7.34, supp6,
2019-10-14,-1.33, -1.37, -14.10, 1.90, 1.59, 7.62, supp6,
2019-10-15,-2.38, -0.73, -15.27, 1.85, 1.50, 7.15, supp6,
2019-10-16,-1.83, -0.05, -17.16, 1.86, 1.52, 7.26, supp6,
2019-10-17,-1.27, -0.47, -1.28, 1.92, 1.56, 7.55, supp6,
2019-10-18,-2.36, -2.06, -10.75, 1.86, 1.52, 7.25, supp6,
2019-10-19,-1.58, -1.33, -9.27, 1.97, 1.66, 7.86, supp6,
2019-10-20,-0.37, -2.52, -14.31, 1.87, 1.51, 7.25, supp6,
2019-10-21,-0.32, -1.92, -11.76, 1.85, 1.50, 7.14, supp6,
2019-10-22,-2.06, -1.04, -15.11, 1.85, 1.51, 7.19, supp6,
2019-10-23,-1.51, -1.61, -11.34, 1.86, 1.51, 7.21, supp6,
2019-10-24,-0.57, -0.19, -12.13, 1.93, 1.59, 7.48, supp6,
2019-10-25,-1.82, -0.51, -11.51, 1.87, 1.52, 7.28, supp6,
2019-10-26,-1.44, -1.10, -8.32, 1.85, 1.51, 7.16, supp6,
2019-10-27,-1.43, -1.35, -9.72, 1.86, 1.52, 7.23, supp6,
2019-10-28,-2.06, -0.26, -13.15, 1.85, 1.51, 7.17, supp6,
2019-10-29,-1.99, -1.50, -14.22, 1.90, 1.58, 7.54, supp6,
2019-10-30,-1.32, -0.90, -15.20, 1.85, 1.52, 7.26, supp6,
2019-10-31,-1.36, -0.86, -15.96, 1.88, 1.56, 7.35, supp6,
2019-11-01,-2.42, -0.86, -10.18, 1.88, 1.57, 7.39, supp6,
2019-11-02,-1.82, -0.99, -12.80, 1.85, 1.51, 7.19, supp6,
2019-11-03,-1.93, -1.09, -11.40, 1.87, 1.57, 7.38, supp6,
2019-11-04,-1.47, -1.09, -12.46, 1.86, 1.52, 7.28, supp6,
2019-11-05,-1.57, -1.03, -12.85, 1.90, 1.56, 7.46, supp6,
2019-11-06,-2.21, -1.21, -18.48, 1.84, 1.52, 7.21, supp6,
2019-11-07,-2.10, -0.68, -13.13, 1.86, 1.51, 7.20, supp6,
2019-11-08,-1.76, -0.71, -14.72, 1.87, 1.55, 7.32, supp6,
2019-11-09,-0.58, -0.69, -16.46, 1.90, 1.56, 7.44, supp6,
2019-11-10,-1.02, -1.39, -11.68, 1.86, 1.51, 7.22, supp6,
2019-11-11,-1.93, -0.72, -16.92, 1.85, 1.51, 7.20, supp6,
2019-11-12,-1.00, -0.88, -14.32, 1.87, 1.51, 7.21, supp6,
2019-11-13,-0.20, -0.64, -11.15, 1.89, 1.60, 7.55, supp6,
2019-11-14,-0.44, -1.17, -7.87, 1.90, 1.56, 7.48, supp6,
2019-11-15,-1.76, -1.55, -10.82, 1.92, 1.53, 7.36, supp6,
2019-11-16,-1.95, -1.26, -13.05, 1.84, 1.51, 7.18, supp6,
2019-11-17,-0.51, -1.29, -15.51, 1.88, 1.56, 7.35, supp6,
2019-11-18,-0.37, -1.60, -9.83, 1.87, 1.51, 7.19, supp6,
2019-11-19,-2.85, -1.94, 0.96, 1.98, 1.66, 7.87, supp6,
2019-11-20,-1.51, -1.84, -3.28, 1.85, 1.51, 7.17, supp6,
2019-11-21,-1.41, -2.02, -4.88, 1.89, 1.54, 7.37, supp6,
2019-11-22,-1.41, 0.36, -10.24, 1.85, 1.51, 7.18, supp6,
2019-11-23,-0.65, -0.95, -5.47, 1.86, 1.51, 7.17, supp6,
2019-11-24,-0.58, -1.02, -14.32, 1.92, 1.59, 7.48, supp6,
2019-11-25,-0.89, -1.73, -4.11, 1.88, 1.51, 7.23, supp6,
2019-11-26,-1.95, -1.41, -10.30, 1.87, 1.52, 7.25, supp6,
2019-11-27,-1.65, -1.25, -9.25, 1.87, 1.53, 7.21, supp6,
2019-11-28,-1.23, -1.14, -5.68, 1.86, 1.51, 7.20, supp6,
2019-11-29,-1.86, -2.52, -5.53, 1.91, 1.56, 7.35, supp6,
2019-11-30,-2.61, -1.40, -7.86, 1.86, 1.52, 7.20, supp6,
2019-12-01,-2.39, -1.17, -12.59, 1.85, 1.51, 7.18, supp6,
2019-12-02,-1.41, 0.06, -7.86, 1.84, 1.51, 7.12, supp6,
2019-12-03,-1.72, -1.09, -10.31, 1.87, 1.52, 7.25, supp6,
2019-12-04,-1.37, -1.27, -8.99, 1.87, 1.54, 7.34, supp6,
2019-12-05,-1.84, -0.22, -10.96, 1.85, 1.51, 7.19, supp6,
2019-12-06,-1.82, -0.02, -11.93, 1.85, 1.51, 7.12, supp6,
2019-12-07,-1.00, -1.45, -5.97, 1.90, 1.59, 7.62, supp6,
2019-12-08,-1.31, -1.93, -11.36, 1.89, 1.53, 7.31, supp6,
2019-12-09,-1.11, -1.01, -19.44, 1.85, 1.53, 7.21, supp6,
2019-12-10,-1.86, -0.60, -23.12, 1.86, 1.53, 7.27, supp6,
2019-12-11,-2.89, -0.48, -20.71, 1.88, 1.54, 7.37, supp6,
2019-12-12,-0.10, -1.65, -26.47, 1.86, 1.54, 7.29, supp6,
2019-12-13,-0.83, -1.88, -29.29, 1.86, 1.53, 7.24, supp6,
2019-12-14,-0.88, -1.25, -20.26, 1.96, 1.61, 7.59, supp6,
2019-12-15,-1.38, -0.89, -15.16, 1.85, 1.52, 7.21, supp6,
2019-12-16,-2.59, -1.07, -19.35, 1.85, 1.52, 7.18, supp6,
2019-12-17,-1.39, -0.16, -24.08, 1.84, 1.51, 7.13, supp6,
2019-12-18,-1.07, -0.17, -14.66, 1.86, 1.52, 7.22, supp6,
2019-12-19,-0.89, -1.63, -17.44, 1.91, 1.62, 7.57, supp6,
2019-12-20,-1.37, -0.32, -26.74, 1.88, 1.54, 7.31, supp6,
2019-12-21,-0.89, -0.67, -21.01, 1.85, 1.53, 7.22, supp6,
2019-12-22,-0.08, 1.49, -6.35, 1.92, 1.59, 7.69, supp6,
2019-12-23,-0.91, -0.92, -12.50, 1.86, 1.52, 7.22, supp6,
2019-12-24,-0.25, -2.09, -26.75, 2.42, 2.14, 8.76, supp6,
2019-12-25,-0.83, -1.46, -13.92, 1.86, 1.52, 7.21, supp6,
2019-12-26,-0.49, -0.88, -13.77, 1.87, 1.53, 7.27, supp6,
2019-12-27,-0.29, -0.94, -14.18, 1.86, 1.53, 7.22, supp6,
2019-12-28,-0.22, -0.97, -23.93, 1.85, 1.52, 7.22, supp6,
2019-12-29,-1.70, -1.04, -22.15, 1.94, 1.62, 7.61, supp6,
2019-12-30,-0.61, -0.10, -16.79, 1.89, 1.54, 7.29, supp6,
2019-12-31,-0.67, -1.58, -18.98, 1.87, 1.52, 7.21, supp6,
2020-01-01,-1.04, -0.68, -22.36, 1.92, 1.55, 7.48, supp6,
2020-01-02,-0.73, -0.60, -16.32, 1.88, 1.53, 7.30, supp6,
2020-01-03,-1.20, -1.05, -18.30, 1.96, 1.62, 7.73, supp6,
2020-01-04,-1.09, 0.05, -23.98, 1.93, 1.60, 7.64, supp6,
2020-01-05,0.88, -0.61, -22.18, 1.93, 1.57, 7.46, supp6,
2020-01-06,-1.09, -0.88, -27.86, 1.92, 1.56, 7.39, supp6,
2020-01-07,0.01, -1.13, -31.13, 1.90, 1.55, 7.31, supp6,
2020-01-08,-1.96, -1.33, -17.80, 1.89, 1.59, 7.50, supp6,
2020-01-09,-1.68, -0.88, -21.28, 1.96, 1.58, 7.56, supp6,
2020-01-10,-0.37, -0.83, -29.89, 1.92, 1.55, 7.39, supp6,
2020-01-11,-1.69, -0.90, -26.95, 1.87, 1.53, 7.27, supp6,
2020-01-12,0.33, -0.25, -21.96, 1.87, 1.52, 7.22, supp6,
2020-01-13,-0.28, -0.93, -26.83, 1.90, 1.58, 7.50, supp6,
2020-01-14,-0.60, -1.00, -19.32, 1.90, 1.56, 7.37, supp6,
2020-01-15,-0.53, -0.71, -18.51, 1.84, 1.50, 7.12, supp6,
2020-01-16,-1.07, -0.24, -17.73, 1.94, 1.55, 7.37, supp6,
2020-01-17,-1.42, -1.70, -27.19, 1.91, 1.54, 7.24, supp6,
2020-01-18,-1.08, 0.09, -19.72, 1.86, 1.53, 7.29, supp6,
2020-01-19,0.34, -0.34, -26.26, 1.89, 1.55, 7.33, supp6,
2020-01-20,-0.30, -0.41, -27.99, 1.86, 1.51, 7.22, supp6,
2020-01-21,-0.68, -0.48, -20.76, 1.85, 1.50, 7.17, supp6,
2020-01-22,-0.88, -0.61, -26.18, 1.83, 1.49, 7.10, supp6,
2020-01-23,-0.19, -0.38, -19.34, 1.84, 1.52, 7.19, supp6,
2020-01-24,-0.99, 0.03, -17.01, 1.89, 1.55, 7.33, supp6,
2020-01-25,0.56, 0.17, -18.94, 1.84, 1.48, 7.05, supp6,
2020-01-26,0.22, -1.34, -18.89, 1.86, 1.51, 7.22, supp6,
2020-01-27,-0.61, 0.50, -25.24, 1.85, 1.49, 7.13, supp6,
2020-01-28,0.75, 0.94, -19.87, 1.86, 1.52, 7.23, supp6,
2020-01-29,-0.45, 0.08, -17.30, 1.89, 1.56, 7.36, supp6,
2020-01-30,-0.43, 0.09, -22.83, 1.86, 1.50, 7.20, supp6,
2020-01-31,0.78, 0.66, -21.24, 1.86, 1.50, 7.10, supp6,
2020-02-01,0.80, 1.05, -20.13, 1.86, 1.51, 7.17, supp6,
2020-02-02,0.23, 0.36, -18.21, 1.85, 1.50, 7.18, supp6,
2020-02-03,-0.28, 0.07, -16.28, 1.90, 1.57, 7.39, supp6,
2020-02-04,0.26, -0.20, -17.99, 1.85, 1.50, 7.18, supp6,
2020-02-05,-0.16, -0.04, -15.02, 1.84, 1.49, 7.09, supp6,
2020-02-06,-0.67, 0.24, -15.70, 1.84, 1.49, 7.09, supp6,
2020-02-07,-0.89, -0.21, -20.17, 1.83, 1.49, 7.07, supp6,
2020-02-08,-0.43, 0.02, -20.79, 1.89, 1.56, 7.32, supp6,
2020-02-09,0.42, 0.31, -20.58, 1.84, 1.50, 7.12, supp6,
2020-02-10,-0.30, 0.66, -17.74, 1.85, 1.49, 7.14, supp6,
2020-02-11,0.20, 0.38, -20.04, 1.85, 1.49, 7.14, supp6,
2020-02-12,-0.09, 0.67, -16.63, 1.84, 1.49, 7.13, supp6,
2020-02-13,0.33, 0.32, -16.02, 1.90, 1.56, 7.37, supp6,
2020-02-14,-0.22, 0.52, -14.31, 1.87, 1.53, 7.32, supp6,
2020-02-15,0.55, -0.51, -23.23, 1.83, 1.50, 7.14, supp6,
2020-02-16,0.10, 0.55, -22.21, 1.85, 1.50, 7.20, supp6,
2020-02-17,-0.82, 0.02, -18.31, 1.83, 1.49, 7.12, supp6,
2020-02-18,0.30, 1.14, -17.93, 1.89, 1.53, 7.30, supp6,
2020-02-19,-0.55, 0.10, -20.31, 1.84, 1.49, 7.13, supp6,
2020-02-20,0.07, 0.84, -24.66, 1.86, 1.52, 7.25, supp6,
2020-02-21,0.16, -0.02, -13.86, 1.86, 1.53, 7.30, supp6,
2020-02-22,-0.58, -0.18, -15.15, 1.84, 1.49, 7.14, supp6,
2020-02-23,-1.45, 0.74, -17.30, 1.88, 1.53, 7.26, supp6,
2020-02-24,-0.88, 0.57, -28.85, 1.84, 1.49, 7.13, supp6,
2020-02-25,-1.27, 0.44, -24.04, 1.83, 1.48, 7.08, supp6,
2020-02-26,-1.66, 0.47, -24.84, 1.83, 1.49, 7.12, supp6,
2020-02-27,0.36, 1.09, -25.29, 1.84, 1.49, 7.12, supp6,
2020-02-28,-1.49, -0.39, -15.48, 1.87, 1.55, 7.30, supp6,
2020-02-29,-0.99, -0.44, -16.86, 1.85, 1.49, 7.17, supp6,
2020-03-01,-1.51, -0.83, -16.61, 1.83, 1.48, 7.08, supp6,
2020-03-02,-0.51, -0.69, -13.77, 1.83, 1.50, 7.14, supp6,
2020-03-03,-0.51, -0.41, -12.15, 1.83, 1.49, 7.13, supp6,
2020-03-04,-0.67, -0.38, -16.32, 1.87, 1.53, 7.21, supp6,
2020-03-05,-1.37, -0.59, -19.04, 1.84, 1.49, 7.13, supp6,
2020-03-06,-1.47, -0.53, -20.84, 1.82, 1.48, 7.04, supp6,
2020-03-07,-1.34, -0.48, -17.30, 1.83, 1.48, 7.06, supp6,
2020-03-08,-2.79, -0.50, -19.06, 1.85, 1.49, 7.16, supp6,
2020-03-09,-1.48, 0.42, -14.08, 1.86, 1.53, 7.16, supp6,
2020-03-10,-1.69, 0.10, -21.12, 1.89, 1.53, 7.34, supp6,
2020-03-11,-0.40, -0.21, -15.92, 1.88, 1.51, 7.24, supp6,
2020-03-12,-2.01, -0.96, -18.81, 1.85, 1.50, 7.11, supp6,
2020-03-13,-1.89, -0.65, -16.86, 1.88, 1.53, 7.25, supp6,
2020-03-14,-2.51, -0.58, -17.14, 1.89, 1.55, 7.26, supp6,
2020-03-15,-1.90, -1.52, -20.19, 1.85, 1.52, 7.18, supp6,
2020-03-16,-2.46, -0.38, -18.22, 1.89, 1.53, 7.33, supp6,
2020-03-17,-1.52, -0.55, -16.37, 1.86, 1.51, 7.19, supp6,
2020-03-18,-2.40, -0.91, -15.92, 1.90, 1.54, 7.30, supp6,
2020-03-19,-1.16, -0.02, -14.90, 2.08, 1.66, 7.93, supp6,
2020-03-20,-1.63, -0.24, -20.99, 1.89, 1.57, 7.47, supp6,
2020-03-21,-1.47, 0.04, -19.03, 1.89, 1.56, 7.42, supp6,
2020-03-22,-2.01, 0.25, -19.44, 1.86, 1.52, 7.22, supp6,
2020-03-23,-2.62, -0.73, -19.61, 1.90, 1.54, 7.29, supp6,
2020-03-24,-2.17, 0.21, -19.24, 1.88, 1.57, 7.40, supp6,
2020-03-25,-2.49, -0.54, -15.28, 1.86, 1.52, 7.25, supp6,
2020-03-26,-1.55, -1.11, -18.35, 1.86, 1.51, 7.17, supp6,
2020-03-27,-1.95, -0.61, -17.40, 1.85, 1.51, 7.15, supp6,
2020-03-28,-1.17, -1.13, -23.32, 1.90, 1.56, 7.37, supp6,
2020-03-29,-1.19, -0.64, -22.08, 1.86, 1.52, 7.22, supp6,
2020-03-30,-1.87, -0.70, -27.18, 1.85, 1.51, 7.16, supp6,
2020-03-31,-1.01, -0.52, -24.77, 1.86, 1.51, 7.18, supp6,
2020-04-01,-2.27, -0.84, -24.91, 1.85, 1.51, 7.16, supp6,
2020-04-02,-1.80, -0.93, -20.06, 1.89, 1.55, 7.28, supp6,
2020-04-03,-1.84, -0.58, -17.65, 1.86, 1.52, 7.24, supp6,
2020-04-04,-2.60, -0.66, -20.15, 1.85, 1.51, 7.16, supp6,
2020-04-05,-2.54, -1.16, -12.59, 1.86, 1.52, 7.20, supp6,
2020-04-06,-0.94, -0.71, -14.97, 1.87, 1.52, 7.24, supp6,
2020-04-07,-0.37, 0.84, -14.48, 1.92, 1.61, 7.50, supp6,
2020-04-08,-2.18, 0.29, -16.93, 1.87, 1.53, 7.25, supp6,
2020-04-09,-1.36, -0.03, -18.28, 1.86, 1.51, 7.18, supp6,
2020-04-10,-1.04, -0.10, -21.29, 1.85, 1.51, 7.15, final,
2020-04-11,-1.89, -0.66, -16.53, 1.85, 1.50, 7.14, final,
2020-04-12,-1.42, 0.02, -15.77, 1.96, 1.61, 7.44, supp6,
2020-04-13,-0.38, -0.43, -28.06, 1.92, 1.55, 7.34, supp6,
2020-04-14,-2.38, 0.06, -28.57, 1.87, 1.52, 7.27, supp6,
2020-04-15,-1.75, -0.59, -21.42, 1.86, 1.50, 7.15, supp6,
2020-04-16,-2.31, -1.26, -18.95, 1.84, 1.51, 7.16, supp6,
2020-04-17,-0.87, 0.23, -14.27, 1.90, 1.58, 7.44, supp6,
2020-04-18,-2.14, 0.33, -9.52, 1.83, 1.50, 7.09, supp6,
2020-04-19,-1.15, 0.16, -12.66, 1.84, 1.50, 7.11, supp6,
2020-04-20,-2.32, -0.02, -9.31, 1.84, 1.49, 7.08, supp6,
2020-04-21,-3.70, -0.71, -17.80, 1.84, 1.50, 7.08, supp6,
2020-04-22,-0.31, 1.30, -18.24, 1.87, 1.53, 7.29, supp6,
2020-04-23,-1.57, -1.10, -13.80, 1.88, 1.52, 7.23, supp6,
2020-04-24,-0.67, -0.81, -18.07, 1.88, 1.51, 7.17, supp6,
2020-04-25,-1.15, -0.59, -15.45, 1.84, 1.49, 7.09, supp6,
2020-04-26,-1.59, -0.37, -12.63, 1.82, 1.46, 6.98, supp6,
2020-04-27,-1.61, -0.85, -14.85, 1.85, 1.49, 7.20, supp6,
2020-04-28,-1.91, -0.92, -13.17, 1.82, 1.46, 7.00, supp6,
2020-04-29,-0.89, -0.31, -12.60, 1.82, 1.46, 6.99, supp6,
2020-04-30,-1.53, -1.29, -13.08, 1.83, 1.48, 7.11, supp6,
2020-05-01,-0.93, -0.39, -9.58, 1.84, 1.47, 7.04, supp6,
2020-05-02,-0.78, -0.14, -12.57, 1.84, 1.49, 7.20, supp6,
2020-05-03,-1.34, 0.07, -14.53, 1.83, 1.47, 7.07, supp6,
2020-05-04,-2.46, -0.33, -13.92, 1.81, 1.46, 6.97, supp6,
2020-05-05,-2.15, -0.52, -16.70, 1.84, 1.52, 7.17, supp6,
2020-05-06,-0.45, -0.02, -23.21, 1.83, 1.48, 7.09, supp6,
2020-05-07,-1.38, -0.66, -16.79, 1.85, 1.51, 7.24, supp6,
2020-05-08,-0.81, -0.79, -14.89, 1.86, 1.52, 7.18, supp6,
2020-05-09,-1.63, -0.75, -18.93, 1.85, 1.51, 7.19, supp6,
2020-05-10,-1.43, -0.75, -16.76, 1.84, 1.50, 7.15, supp6,
2020-05-11,-2.09, -1.08, -13.07, 1.82, 1.46, 7.01, supp6,
2020-05-12,-1.64, -0.53, -11.27, 1.88, 1.55, 7.49, supp6,
2020-05-13,-1.28, -0.66, -16.20, 1.91, 1.53, 7.36, supp6,
2020-05-14,-0.24, 0.45, -13.66, 1.85, 1.50, 7.16, supp6,
2020-05-15,-2.25, 0.12, -16.81, 1.84, 1.49, 7.10, supp6,
2020-05-16,-1.07, -0.20, -12.02, 1.83, 1.47, 7.05, supp6,
2020-05-17,-1.12, 0.39, -9.40, 1.86, 1.49, 7.22, supp6,
2020-05-18,-3.10, 0.31, -16.03, 1.89, 1.53, 7.42, supp6,
2020-05-19,-1.12, 0.26, -12.92, 1.85, 1.48, 7.13, supp6,
2020-05-20,-0.60, 0.12, -18.35, 1.84, 1.48, 7.10, supp6,
2020-05-21,-0.19, 0.65, -14.26, 1.84, 1.47, 7.07, supp6,
2020-05-22,-1.10, -0.90, -10.34, 1.87, 1.49, 7.21, supp6,
2020-05-23,-1.52, -0.39, -13.66, 1.84, 1.48, 7.08, supp6,
2020-05-24,-1.11, 0.50, -17.00, 1.84, 1.47, 7.06, supp6,
2020-05-25,-0.52, -0.13, -12.22, 1.86, 1.47, 7.09, supp6,
2020-05-26,-1.52, 0.32, -13.36, 1.86, 1.47, 7.07, supp6,
2020-07-02,-0.70, -0.23, -8.39, 1.87, 1.52, 7.13, supp6,
2020-07-03,-0.42, 0.41, -12.44, 1.86, 1.50, 7.08, supp6,
2020-07-04,-0.37, -0.57, -14.17, 1.84, 1.51, 7.05, supp6,
2020-07-05,-0.97, -0.34, -16.69, 1.84, 1.50, 7.00, supp6,
2020-07-06,-0.26, -0.11, -13.15, 1.85, 1.51, 7.03, supp6,
2020-07-07,0.79, -0.46, -11.87, 1.85, 1.48, 6.99, supp6,
2020-07-08,-0.85, -0.40, -5.44, 1.87, 1.51, 7.08, supp6,
2020-07-09,1.07, -0.39, 2.39, 1.89, 1.55, 7.25, supp6,
2020-07-10,-0.06, -0.08, -5.52, 1.87, 1.52, 7.17, supp6,
2020-07-11,1.97, -0.31, -10.31, 1.88, 1.53, 7.30, supp6,
2020-07-12,0.07, 0.14, -6.52, 1.86, 1.52, 7.24, supp6,
2020-07-13,-1.70, 0.35, -11.51, 1.87, 1.51, 7.23, supp6,
2020-07-14,-0.34, -0.40, -5.67, 1.87, 1.53, 7.30, supp6,
2020-07-15,0.18, -1.78, -9.83, 1.87, 1.51, 7.26, supp6,
2020-07-16,-1.45, -0.14, -7.99, 1.86, 1.50, 7.17, supp6,
2020-07-17,-1.56, -0.26, -6.44, 1.86, 1.51, 7.20, supp6,
2020-07-18,-0.62, -0.05, -8.84, 1.87, 1.52, 7.28, supp6,
2020-07-19,-0.51, -0.83, -7.24, 1.88, 1.52, 7.32, supp6,
2020-07-20,-1.74, -1.09, -6.76, 1.87, 1.52, 7.24, supp6,
2020-07-21,-1.27, -1.58, -10.92, 1.86, 1.52, 7.24, supp6,
2020-07-22,-1.58, -1.09, -7.50, 1.88, 1.52, 7.27, supp6,
2020-07-23,-1.73, -0.48, -9.07, 1.90, 1.55, 7.49, supp6,
2020-07-24,-1.14, 0.49, -4.02, 1.88, 1.53, 7.31, supp6,
2020-07-25,-0.98, 0.11, -4.00, 1.87, 1.53, 7.28, supp6,
2020-07-26,-2.16, -1.67, 1.78, 1.88, 1.53, 7.33, supp6,
2020-07-27,-2.29, -1.08, 0.01, 1.86, 1.52, 7.25, supp6,
2020-07-28,-2.05, -1.99, 1.67, 1.95, 1.56, 7.48, supp6,
2020-07-29,-1.46, -1.56, 3.15, 1.85, 1.52, 7.24, supp6,
2020-07-30,-1.51, -1.55, -6.66, 1.88, 1.54, 7.33, supp6,
2020-07-31,-1.42, -1.79, -8.53, 1.87, 1.54, 7.30, supp6,
2020-08-01,-2.68, -1.16, -11.78, 1.87, 1.53, 7.25, supp6,
2020-08-02,-0.94, -1.04, -1.20, 1.87, 1.53, 7.27, supp6,
2020-08-03,-1.88, -0.99, -9.58, 1.87, 1.53, 7.31, supp6,
2020-08-04,-1.10, -0.05, -7.64, 1.88, 1.54, 7.36, supp6,
2020-08-05,-1.21, -0.88, -5.22, 1.86, 1.52, 7.24, supp6,
2020-08-06,-1.39, -0.77, -7.01, 1.88, 1.56, 7.37, supp6,
2020-08-07,-1.16, -1.76, -11.70, 1.90, 1.57, 7.45, supp6,
2020-08-08,-0.98, -0.44, -2.10, 1.87, 1.52, 7.28, supp6,
2020-08-09,-0.80, -1.46, -7.48, 1.90, 1.55, 7.36, supp6,
2020-08-10,-1.24, -0.74, -3.47, 1.87, 1.53, 7.28, supp6,
2020-08-11,-0.58, -0.57, -5.73, 1.89, 1.53, 7.32, supp6,
2020-08-12,-1.61, -0.82, -8.63, 1.86, 1.52, 7.23, supp6,
2020-08-13,-1.22, -1.25, -11.72, 1.88, 1.55, 7.41, supp6,
2020-08-14,-2.03, -1.43, -7.91, 1.85, 1.54, 7.30, supp6,
2020-08-15,-0.51, -1.21, -12.02, 1.88, 1.55, 7.40, supp6,
2020-08-16,-1.12, -0.50, -4.22, 1.88, 1.55, 7.42, suppf,
2020-08-17,-1.29, -0.78, -12.53, 1.87, 1.53, 7.31, suppf,
2020-08-18,-1.23, -0.21, -13.99, 1.86, 1.53, 7.32, suppf,
2020-08-19,-1.09, -0.53, -10.25, 1.85, 1.52, 7.26, suppf,
2020-08-20,-1.00, -0.39, -9.00, 1.87, 1.53, 7.31, suppf,
2020-08-21,-1.61, -1.33, -9.57, 1.87, 1.57, 7.41, suppf,
2020-08-22,-0.86, -0.39, -8.10, 1.88, 1.55, 7.43, suppf,
2020-08-23,-2.12, -2.24, -2.87, 1.88, 1.55, 7.38, suppf,
2020-08-24,-0.64, -1.00, -2.85, 1.89, 1.56, 7.46, suppf,
2020-08-25,-1.40, -1.74, -6.92, 1.89, 1.55, 7.45, suppf,
2020-08-26,-1.91, -2.01, -3.31, 1.86, 1.54, 7.30, suppf,
2020-08-27,-0.96, -1.87, -10.42, 1.88, 1.57, 7.49, suppf,
2020-08-28,-1.79, -2.38, -2.56, 1.91, 1.61, 7.80, suppf,
2020-08-29,-1.44, -1.92, -3.47, 1.88, 1.55, 7.41, suppf,
2020-08-30,-1.57, -1.11, 1.87, 1.86, 1.53, 7.25, suppf,
2020-08-31,-2.07, -2.34, 2.62, 1.85, 1.52, 7.22, suppf,
2020-09-01,-1.26, -1.78, -3.28, 1.85, 1.53, 7.26, suppf,
2020-09-02,-1.84, -1.45, -1.52, 1.85, 1.52, 7.25, suppf,
2020-09-03,-1.21, -1.80, -3.05, 1.86, 1.53, 7.29, suppf,
2020-09-04,-2.39, -2.06, -5.09, 1.85, 1.52, 7.19, suppf,
2020-09-05,-2.08, -1.58, -10.76, 1.85, 1.51, 7.21, suppf,
2020-09-06,-2.04, -1.42, -7.95, 1.85, 1.54, 7.34, suppf,
2020-09-07,-1.45, -2.01, -0.10, 1.86, 1.54, 7.35, suppf,
2020-09-08,-3.10, -1.32, 2.46, 1.87, 1.53, 7.37, suppf,
2020-09-09,-2.59, -0.77, -1.21, 1.84, 1.52, 7.24, suppf,
2020-09-10,-1.81, -1.78, -2.48, 1.85, 1.55, 7.35, suppf,
2020-09-11,-2.19, -1.32, -11.34, 1.88, 1.57, 7.60, suppf,
2020-09-12,-2.06, -0.92, -8.62, 1.88, 1.56, 7.46, suppf,
2020-09-13,-2.08, -1.74, -8.50, 1.85, 1.53, 7.29, suppf,
2020-09-14,-2.46, -1.21, -8.75, 1.86, 1.53, 7.31, suppf,
2020-09-15,-1.90, -1.21, -11.64, 2.01, 1.56, 7.66, suppf,
2020-09-16,-0.75, -0.27, -12.51, 2.00, 1.57, 7.62, suppf,
2020-09-17,-1.59, -0.45, -7.65, 1.89, 1.59, 7.44, suppf,
2020-09-18,-3.07, -1.01, -13.96, 1.95, 1.64, 7.83, suppf,
2020-09-19,-0.94, -2.40, -13.12, 1.92, 1.59, 7.54, suppf,
2020-09-20,-2.15, -0.92, -11.09, 1.94, 1.58, 7.56, suppf,
2020-09-21,-0.85, -2.54, -10.51, 1.84, 1.53, 7.29, suppf,
2020-09-22,-1.99, -1.38, -6.41, 1.96, 1.56, 7.60, suppf,
2020-09-23,-1.84, -1.60, -6.55, 1.98, 1.56, 7.56, suppf,
2020-09-24,-1.38, -2.25, -3.84, 1.88, 1.54, 7.39, suppf,
2020-09-25,-2.18, -0.54, -5.68, 1.89, 1.55, 7.50, suppf,
2020-09-26,-1.71, -2.41, -5.59, 1.86, 1.54, 7.37, suppf,
2020-09-27,-1.62, -2.15, -7.24, 1.89, 1.53, 7.39, suppf,
2020-09-28,-1.47, -1.36, -7.23, 1.87, 1.53, 7.39, suppf,
2020-09-29,-0.50, -0.62, -4.42, 1.87, 1.52, 7.35, suppf,
2020-09-30,-1.07, -0.71, -5.62, 1.88, 1.53, 7.34, suppf,
2020-10-01,-0.78, -0.87, -11.67, 1.87, 1.53, 7.35, suppf,
2020-10-02,-0.98, -0.87, -12.64, 1.88, 1.53, 7.39, suppf,
