PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P269
Station name,CowboyCampCN2008
Begin Date, 2008-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.9995253332 North Latitude, -122.3545546680 East Longitude, 298.22906 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-03,-1.50, 7.60, -14.33, 2.01, 1.59, 7.24, repro,
2017-04-04,-1.65, 8.00, -13.65, 2.00, 1.59, 7.22, repro,
2017-04-05,-2.06, 7.41, -9.95, 1.98, 1.57, 7.11, repro,
2017-04-06,1.00, 5.72, -11.29, 2.05, 1.64, 7.51, repro,
2017-04-07,-2.35, 7.50, -6.68, 2.03, 1.60, 7.30, repro,
2017-04-08,-0.89, 6.99, -8.42, 2.03, 1.60, 7.34, repro,
2017-04-09,-1.82, 7.86, -12.81, 2.01, 1.59, 7.26, repro,
2017-04-10,-3.60, 7.10, -14.58, 2.02, 1.62, 7.41, repro,
2017-04-11,-1.72, 8.90, -17.35, 2.01, 1.59, 7.27, repro,
2017-04-12,-4.27, 4.55, -12.74, 2.01, 1.59, 7.32, repro,
2017-04-13,-0.00, 8.17, -18.33, 2.06, 1.61, 7.39, repro,
2017-04-14,-0.34, 7.93, -25.59, 2.02, 1.60, 7.31, repro,
2017-04-15,-2.98, 7.45, -21.58, 2.04, 1.61, 7.34, repro,
2017-04-16,-0.32, 6.81, -14.71, 2.07, 1.68, 7.58, repro,
2017-04-17,-1.82, 8.45, -10.54, 2.03, 1.60, 7.31, repro,
2017-04-18,-1.17, 8.36, -16.43, 2.01, 1.60, 7.30, repro,
2017-04-19,-3.21, 6.24, -18.45, 2.09, 1.64, 7.49, repro,
2017-04-20,-1.20, 9.60, -13.22, 2.08, 1.65, 7.55, repro,
2017-04-21,-2.74, 7.18, -12.18, 2.00, 1.61, 7.27, repro,
2017-04-22,-4.05, 3.80, -2.20, 2.06, 1.66, 7.60, repro,
2017-04-23,-4.63, 5.92, -12.11, 2.07, 1.61, 7.37, repro,
2017-04-24,-2.20, 6.89, -25.22, 2.08, 1.63, 7.46, repro,
2017-04-25,-3.72, 8.06, -18.19, 2.02, 1.60, 7.30, repro,
2017-04-26,-1.80, 7.89, -8.20, 2.02, 1.61, 7.35, repro,
2017-04-27,-2.36, 7.45, -21.93, 2.03, 1.63, 7.36, repro,
2017-04-28,-1.20, 6.88, -21.61, 2.02, 1.63, 7.37, repro,
2017-04-29,-2.49, 7.10, -20.14, 1.99, 1.57, 7.12, repro,
2017-04-30,-2.07, 7.13, -23.18, 2.05, 1.61, 7.47, repro,
2017-05-01,-1.90, 7.58, -21.26, 2.01, 1.60, 7.28, repro,
2017-05-02,-2.08, 9.51, -22.46, 2.05, 1.61, 7.32, repro,
2017-05-03,-2.12, 8.43, -17.21, 1.99, 1.59, 7.19, repro,
2017-05-04,-3.11, 7.19, -11.80, 2.06, 1.61, 7.38, repro,
2017-05-05,-1.58, 6.70, -7.42, 2.05, 1.60, 7.42, repro,
2017-05-06,-2.28, 4.68, -15.86, 2.03, 1.63, 7.42, repro,
2017-05-07,-1.69, 8.06, -22.06, 2.03, 1.61, 7.30, repro,
2017-05-08,-2.67, 7.81, -12.37, 2.08, 1.64, 7.49, repro,
2017-05-09,-3.10, 8.31, -14.99, 2.00, 1.58, 7.19, repro,
2017-05-10,-3.28, 6.88, -8.29, 2.14, 1.66, 7.73, repro,
2017-05-11,-2.51, 2.22, -22.99, 2.07, 1.70, 7.72, repro,
2017-05-12,-1.50, 7.83, -16.08, 2.00, 1.60, 7.23, repro,
2017-05-13,-3.20, 5.98, -15.81, 1.99, 1.59, 7.16, repro,
2017-05-14,-2.61, 7.14, -12.21, 2.00, 1.58, 7.17, repro,
2017-05-15,-4.73, 6.39, -14.18, 1.99, 1.58, 7.22, repro,
2017-05-16,-2.64, 5.69, -10.15, 2.03, 1.61, 7.36, repro,
2017-05-17,-3.68, 7.66, -18.69, 2.01, 1.60, 7.30, repro,
2017-05-18,-0.93, 8.10, -13.68, 2.07, 1.68, 7.61, repro,
2017-05-19,-0.76, 5.78, -23.18, 2.11, 1.62, 7.40, repro,
2017-05-20,-0.14, 7.13, -13.36, 2.00, 1.57, 7.15, repro,
2017-05-21,-3.04, 6.84, -10.30, 2.01, 1.58, 7.21, repro,
2017-05-22,-1.76, 6.17, -10.74, 2.06, 1.63, 7.47, repro,
2017-05-23,-2.87, 8.26, -12.26, 2.02, 1.61, 7.30, repro,
2017-05-24,-4.07, 5.86, -3.26, 2.04, 1.60, 7.36, repro,
2017-05-25,-1.21, 4.54, -12.90, 2.01, 1.59, 7.24, repro,
2017-05-26,-2.20, 6.88, -9.85, 2.02, 1.59, 7.27, repro,
2017-05-27,-2.56, 6.42, -8.43, 2.08, 1.63, 7.43, repro,
2017-05-28,-2.89, 6.23, -9.26, 2.07, 1.63, 7.46, repro,
2017-05-29,-2.14, 7.89, -7.31, 2.00, 1.61, 7.25, repro,
2017-05-30,-3.00, 6.29, -8.74, 2.01, 1.59, 7.22, repro,
2017-05-31,-4.78, 6.53, -1.00, 2.02, 1.60, 7.26, repro,
2017-06-01,-0.77, 6.44, -12.11, 2.07, 1.63, 7.48, repro,
2017-06-02,-1.47, 7.51, -8.16, 2.06, 1.64, 7.43, repro,
2017-06-03,-4.67, 7.61, -4.17, 2.00, 1.59, 7.20, repro,
2017-06-04,-1.45, 7.36, -1.08, 2.00, 1.59, 7.19, repro,
2017-06-05,-2.93, 7.59, -5.30, 2.00, 1.58, 7.17, repro,
2017-06-06,-2.99, 7.73, -3.33, 2.04, 1.64, 7.42, repro,
2017-06-07,-0.76, 6.46, -3.01, 2.12, 1.67, 7.61, repro,
2017-06-08,-1.71, 8.76, -8.60, 2.01, 1.60, 7.26, repro,
2017-06-09,-3.56, 7.87, 0.57, 1.98, 1.58, 7.13, repro,
2017-06-10,-2.77, 5.63, -7.19, 2.04, 1.58, 7.28, repro,
2017-06-11,-1.05, 4.53, -3.05, 2.06, 1.64, 7.42, repro,
2017-06-12,-2.22, 7.87, -7.30, 2.10, 1.66, 7.59, repro,
2017-06-13,-3.49, 6.71, -8.95, 2.01, 1.59, 7.22, repro,
2017-06-14,-4.56, 7.31, 1.15, 2.03, 1.62, 7.37, repro,
2017-06-15,-2.87, 6.69, -6.55, 2.01, 1.61, 7.32, repro,
2017-06-16,-1.93, 6.85, -6.80, 2.05, 1.67, 7.53, repro,
2017-06-17,-2.91, 6.74, -3.75, 2.05, 1.61, 7.44, repro,
2017-06-18,-1.96, 7.26, -10.14, 2.08, 1.66, 7.54, repro,
2017-06-19,-3.95, 8.42, -0.33, 2.04, 1.62, 7.37, repro,
2017-06-20,-1.54, 6.06, 1.94, 2.03, 1.61, 7.29, repro,
2017-06-21,-3.15, 9.32, 3.15, 2.03, 1.61, 7.34, repro,
2017-06-22,-2.27, 6.61, -7.80, 2.04, 1.59, 7.32, repro,
2017-06-23,-2.23, 7.85, -0.81, 2.02, 1.59, 7.28, repro,
2017-06-24,-1.00, 6.79, -4.96, 2.05, 1.63, 7.46, repro,
2017-06-25,-2.92, 7.36, -5.05, 2.00, 1.59, 7.19, repro,
2017-06-26,-1.37, 7.40, -3.82, 1.99, 1.58, 7.17, repro,
2017-06-27,-2.81, 7.54, -4.90, 2.06, 1.62, 7.43, repro,
2017-06-28,0.58, 7.16, -3.93, 2.06, 1.62, 7.45, repro,
2017-06-29,-0.72, 7.10, -0.18, 2.02, 1.60, 7.28, repro,
2017-06-30,-3.30, 8.57, -1.21, 2.11, 1.64, 7.66, repro,
2017-07-01,-2.05, 6.52, -3.93, 1.99, 1.58, 7.17, repro,
2017-07-02,-0.74, 6.86, -8.62, 2.05, 1.61, 7.35, repro,
2017-07-03,-0.02, 7.17, -4.46, 2.07, 1.62, 7.49, repro,
2017-07-04,-3.14, 7.24, -9.39, 2.01, 1.58, 7.21, repro,
2017-07-05,-2.88, 8.11, -6.79, 2.04, 1.61, 7.38, repro,
2017-07-06,-1.99, 7.66, -2.03, 2.07, 1.59, 7.29, repro,
2017-07-07,-2.28, 6.97, -6.38, 2.08, 1.59, 7.31, repro,
2017-07-08,-0.58, 7.53, -7.28, 2.05, 1.60, 7.41, repro,
2017-07-09,-1.73, 7.10, -6.81, 2.04, 1.60, 7.39, repro,
2017-07-10,-3.27, 6.59, 12.87, 2.05, 1.61, 7.44, repro,
2017-07-11,-3.42, 7.47, 3.01, 2.01, 1.59, 7.27, repro,
2017-07-12,-4.52, 7.47, 1.54, 2.04, 1.63, 7.36, repro,
2017-07-13,-1.20, 7.10, -9.80, 2.06, 1.62, 7.41, repro,
2017-07-14,-1.84, 7.67, -13.13, 2.04, 1.65, 7.40, repro,
2017-07-15,-2.45, 5.63, -1.02, 2.07, 1.63, 7.37, repro,
2017-07-16,-3.64, 7.92, 5.81, 2.01, 1.61, 7.32, repro,
2017-07-17,-3.26, 5.68, 7.04, 2.01, 1.60, 7.27, repro,
2017-07-18,-4.63, 5.81, 5.72, 2.05, 1.63, 7.44, repro,
2017-07-19,-2.06, 6.91, -3.90, 2.06, 1.63, 7.44, repro,
2017-07-20,-0.99, 6.50, -6.79, 2.00, 1.59, 7.19, repro,
2017-07-21,-1.26, 5.75, -11.46, 2.00, 1.59, 7.21, repro,
2017-07-22,-1.67, 8.07, -9.41, 2.00, 1.60, 7.25, repro,
2017-07-23,-4.11, 4.59, -0.98, 2.00, 1.60, 7.27, repro,
2017-07-24,-2.63, 6.25, -6.10, 2.01, 1.60, 7.27, repro,
2017-07-25,-0.29, 7.92, -6.24, 2.01, 1.60, 7.27, repro,
2017-07-26,-2.80, 5.50, -7.08, 2.02, 1.60, 7.30, repro,
2017-07-27,-3.02, 7.39, -7.60, 2.03, 1.60, 7.37, repro,
2017-07-28,-4.24, 5.61, -2.93, 2.04, 1.63, 7.44, repro,
2017-07-29,-4.19, 6.43, -7.44, 2.02, 1.61, 7.33, repro,
2017-07-30,-3.44, 7.81, -2.36, 2.00, 1.60, 7.29, repro,
2017-07-31,-4.33, 6.33, 0.09, 2.01, 1.59, 7.29, repro,
2017-08-01,-4.55, 7.07, 0.81, 2.01, 1.60, 7.34, repro,
2017-08-02,-3.10, 5.90, -14.34, 2.02, 1.59, 7.23, repro,
2017-08-03,-4.10, 6.99, -5.87, 2.04, 1.62, 7.44, repro,
2017-08-04,-1.42, 7.74, -9.31, 2.08, 1.63, 7.58, repro,
2017-08-05,-3.95, 6.11, 2.42, 2.02, 1.60, 7.33, repro,
2017-08-06,-2.76, 5.91, 4.00, 2.06, 1.63, 7.49, repro,
2017-08-07,-4.09, 8.34, -4.31, 2.02, 1.61, 7.30, repro,
2017-08-08,-2.89, 7.15, -6.40, 2.01, 1.59, 7.21, repro,
2017-08-09,-2.30, 6.79, -6.75, 1.99, 1.58, 7.16, repro,
2017-08-10,-3.76, 9.06, -9.97, 2.06, 1.61, 7.49, repro,
2017-08-11,-3.26, 6.60, -4.42, 2.06, 1.61, 7.47, repro,
2017-08-12,-3.19, 5.97, 1.92, 2.06, 1.64, 7.46, repro,
2017-08-13,-3.73, 7.24, 0.51, 2.02, 1.64, 7.36, repro,
2017-08-14,-4.70, 5.39, 4.86, 2.03, 1.61, 7.32, repro,
2017-08-15,-2.00, 5.86, -7.38, 2.03, 1.59, 7.36, repro,
2017-08-16,-2.41, 5.35, -2.59, 2.02, 1.59, 7.26, repro,
2017-08-17,-2.86, 6.66, -2.16, 2.04, 1.65, 7.45, repro,
2017-08-18,-1.24, 6.46, 3.24, 2.07, 1.66, 7.57, repro,
2017-08-19,-3.56, 7.41, -2.52, 2.00, 1.62, 7.29, repro,
2017-08-20,-4.46, 4.70, -12.71, 3.00, 2.70, 11.55, repro,
2017-08-21,-3.15, 6.42, 2.08, 2.03, 1.61, 7.41, repro,
2017-08-22,-3.22, 6.04, 0.05, 2.04, 1.62, 7.43, repro,
2017-08-23,-3.77, 8.65, 4.14, 2.11, 1.66, 7.52, repro,
2017-08-24,-2.83, 7.16, 4.00, 2.01, 1.62, 7.32, repro,
2017-08-25,-3.54, 5.86, 0.96, 2.05, 1.63, 7.51, repro,
2017-08-26,-3.38, 7.53, -3.48, 2.04, 1.65, 7.48, repro,
2017-08-27,-2.48, 5.89, -2.98, 2.03, 1.61, 7.36, repro,
2017-08-28,-2.90, 7.40, -0.50, 2.06, 1.65, 7.59, repro,
2017-08-29,-3.05, 5.24, -3.53, 2.01, 1.62, 7.38, repro,
2017-08-30,-4.02, 5.63, 1.20, 1.99, 1.59, 7.26, repro,
2017-08-31,-3.91, 6.42, 2.68, 2.12, 1.67, 7.63, repro,
2017-09-01,-1.88, 7.13, 2.75, 2.09, 1.64, 7.56, repro,
2017-09-02,-2.31, 6.63, 5.33, 2.01, 1.59, 7.26, repro,
2017-09-03,-3.35, 4.75, 9.29, 2.10, 1.65, 7.61, repro,
2017-09-04,-3.82, 4.57, -2.96, 2.04, 1.66, 7.53, repro,
2017-09-05,-4.52, 5.24, -1.42, 1.99, 1.58, 7.21, repro,
2017-09-06,-5.22, 5.24, 0.66, 2.01, 1.63, 7.37, repro,
2017-09-07,-3.32, 4.28, 5.60, 2.12, 1.74, 7.87, repro,
2017-09-08,-2.67, 4.58, 6.24, 2.14, 1.69, 7.84, repro,
2017-09-09,-2.84, 3.94, 1.68, 2.01, 1.61, 7.32, repro,
2017-09-10,-3.71, 5.58, 8.63, 1.99, 1.60, 7.26, repro,
2017-09-11,-5.52, 5.50, 0.64, 2.00, 1.61, 7.30, repro,
2017-09-12,-2.49, 7.16, 5.68, 2.02, 1.65, 7.46, repro,
2017-09-13,-1.67, 5.64, 8.23, 2.03, 1.66, 7.41, repro,
2017-09-14,-4.17, 4.81, 10.02, 2.14, 1.74, 7.84, repro,
2017-09-15,-4.23, 5.80, 2.82, 2.01, 1.64, 7.33, repro,
2017-09-16,-4.78, 5.56, 11.35, 2.03, 1.64, 7.45, repro,
2017-09-17,-4.78, 6.29, 5.05, 2.01, 1.62, 7.42, repro,
2017-09-18,-3.41, 6.29, 5.51, 2.04, 1.62, 7.54, repro,
2017-09-19,-3.24, 5.63, 8.48, 2.06, 1.62, 7.53, repro,
2017-09-20,-1.05, 3.79, 5.48, 2.04, 1.61, 7.36, repro,
2017-09-21,-3.23, 3.21, 5.39, 1.98, 1.58, 7.10, repro,
2017-09-22,-2.88, 5.21, -7.31, 2.00, 1.59, 7.25, repro,
2017-09-23,-1.43, 6.02, 0.24, 2.05, 1.61, 7.42, repro,
2017-09-24,-3.85, 5.54, 8.30, 2.06, 1.63, 7.44, repro,
2017-09-25,-3.67, 6.12, 1.65, 2.01, 1.59, 7.21, repro,
2017-09-26,-2.55, 6.31, 0.56, 1.99, 1.58, 7.14, repro,
2017-09-27,-2.55, 6.17, -4.13, 1.99, 1.58, 7.18, repro,
2017-09-28,-2.46, 6.28, -6.20, 2.02, 1.59, 7.22, repro,
2017-09-29,-3.95, 6.35, 2.67, 2.03, 1.61, 7.43, repro,
2017-09-30,-4.34, 4.66, 9.92, 2.01, 1.60, 7.29, repro,
2017-10-01,-3.15, 5.29, 2.00, 1.99, 1.59, 7.14, repro,
2017-10-02,-2.31, 5.84, -0.85, 1.98, 1.58, 7.14, repro,
2017-10-03,-2.40, 5.12, 2.69, 1.99, 1.60, 7.25, repro,
2017-10-04,-2.61, 6.59, -4.80, 2.13, 1.65, 7.81, repro,
2017-10-05,-3.47, 6.32, 0.46, 2.00, 1.59, 7.21, repro,
2017-10-06,-1.77, 6.24, 0.54, 2.06, 1.64, 7.53, repro,
2017-10-07,-2.77, 5.49, 2.92, 2.00, 1.58, 7.13, repro,
2017-10-08,-3.93, 4.75, 2.90, 2.00, 1.59, 7.25, repro,
2017-10-09,-3.23, 5.91, -1.67, 2.02, 1.60, 7.26, repro,
2017-10-10,-2.15, 5.47, 0.95, 2.07, 1.62, 7.39, repro,
2017-10-11,-3.92, 6.35, 0.36, 2.10, 1.66, 7.52, repro,
2017-10-12,-3.76, 6.54, 0.85, 2.04, 1.63, 7.29, repro,
2017-10-13,-2.48, 4.80, -6.21, 1.99, 1.58, 7.13, repro,
2017-10-14,-1.44, 5.72, -3.34, 2.00, 1.59, 7.21, repro,
2017-10-15,-3.38, 5.99, -0.48, 2.01, 1.59, 7.28, repro,
2017-10-16,-3.05, 5.83, 1.04, 2.10, 1.65, 7.55, repro,
2017-10-17,-2.81, 5.40, -1.06, 2.12, 1.71, 7.61, repro,
2017-10-18,-3.25, 5.72, 2.40, 1.99, 1.58, 7.11, repro,
2017-10-19,-1.96, 5.55, 4.18, 2.10, 1.66, 7.53, repro,
2017-10-20,-3.43, 2.57, 7.86, 2.13, 1.72, 7.74, repro,
2017-10-21,-2.51, 4.64, 1.97, 2.00, 1.60, 7.27, repro,
2017-10-22,-2.78, 5.50, 0.58, 2.06, 1.61, 7.40, repro,
2017-10-23,-3.73, 7.03, -3.58, 2.05, 1.64, 7.42, repro,
2017-10-24,-3.29, 5.46, -4.53, 2.01, 1.61, 7.33, repro,
2017-10-25,-2.15, 4.60, -1.94, 2.00, 1.58, 7.18, repro,
2017-10-26,-3.06, 6.75, -0.15, 2.01, 1.63, 7.40, repro,
2017-10-27,-2.74, 5.42, -4.48, 2.12, 1.69, 7.55, repro,
2017-10-28,-3.37, 5.72, -0.70, 2.06, 1.69, 7.53, repro,
2017-10-29,-2.70, 4.66, 3.21, 1.98, 1.60, 7.21, repro,
2017-10-30,-3.78, 4.52, -1.57, 2.00, 1.59, 7.16, repro,
2017-10-31,-2.88, 4.76, -9.37, 2.10, 1.67, 7.53, repro,
2017-11-01,-2.77, 5.95, -5.14, 2.05, 1.63, 7.43, repro,
2017-11-02,-3.79, 6.03, 0.89, 2.11, 1.68, 7.45, repro,
2017-11-03,-3.05, 5.71, -8.65, 2.02, 1.63, 7.34, repro,
2017-11-04,-4.35, 4.75, -5.53, 2.04, 1.63, 7.34, repro,
2017-11-05,-2.72, 5.36, -8.64, 2.04, 1.60, 7.25, repro,
2017-11-06,-5.03, 4.78, -11.38, 2.13, 1.65, 7.56, repro,
2017-11-07,-3.59, 6.41, -5.99, 2.06, 1.61, 7.37, repro,
2017-11-08,-1.59, 8.27, 0.36, 2.02, 1.65, 7.33, repro,
2017-11-09,-2.90, 3.09, 1.43, 2.05, 1.68, 7.63, repro,
2017-11-10,-3.39, 0.17, -0.95, 2.05, 1.65, 7.43, repro,
2017-11-11,-3.88, 3.34, 0.33, 2.15, 1.75, 7.87, repro,
2017-11-12,-2.97, 4.49, -7.52, 2.04, 1.61, 7.31, repro,
2017-11-13,-5.61, 3.72, -10.43, 2.03, 1.59, 7.23, repro,
2017-11-14,-4.32, 4.64, -3.67, 2.03, 1.65, 7.41, repro,
2017-11-15,-3.61, 5.27, -0.98, 1.99, 1.59, 7.16, repro,
2017-11-16,-1.05, 4.23, 7.15, 2.06, 1.63, 7.45, repro,
2017-11-17,-1.78, 4.28, -4.02, 2.07, 1.63, 7.43, repro,
2017-11-18,-3.39, 6.98, -0.63, 2.06, 1.61, 7.36, repro,
2017-11-19,-3.78, 6.52, -2.86, 2.02, 1.61, 7.33, repro,
2017-11-20,-3.53, 6.28, -5.51, 2.03, 1.64, 7.42, repro,
2017-11-21,-4.34, 4.92, 1.66, 2.01, 1.59, 7.22, repro,
2017-11-22,-3.29, 5.32, -14.41, 2.05, 1.63, 7.43, repro,
2017-11-23,-3.67, 5.86, -8.07, 2.02, 1.60, 7.27, repro,
2017-11-24,-2.90, 3.26, -1.59, 2.06, 1.65, 7.44, repro,
2017-11-25,-3.68, 5.41, -6.10, 2.05, 1.65, 7.47, repro,
2017-11-26,-3.13, 3.48, 9.03, 2.02, 1.62, 7.31, repro,
2017-11-27,-3.34, 4.43, 0.89, 2.04, 1.59, 7.24, repro,
2017-11-28,-2.83, 4.17, -2.34, 1.99, 1.57, 7.12, repro,
2017-11-29,-3.25, 4.65, -5.49, 2.11, 1.65, 7.66, repro,
2017-11-30,-4.38, 5.37, -10.16, 2.11, 1.70, 7.72, repro,
2017-12-01,-2.78, 5.68, -4.91, 2.00, 1.61, 7.28, repro,
2017-12-02,-4.39, 4.47, 3.41, 2.02, 1.60, 7.29, repro,
2017-12-03,-4.21, 2.59, 4.34, 2.02, 1.59, 7.23, repro,
2017-12-04,-2.71, 5.45, -7.59, 2.00, 1.57, 7.11, repro,
2017-12-05,-3.32, 5.38, -10.24, 2.00, 1.59, 7.19, repro,
2017-12-06,-2.73, 5.33, -14.26, 1.99, 1.60, 7.22, repro,
2017-12-07,-3.75, 5.40, -13.30, 2.04, 1.63, 7.44, repro,
2017-12-08,-3.40, 4.98, -4.68, 2.00, 1.58, 7.07, repro,
2017-12-09,-2.92, 4.54, -5.09, 2.02, 1.57, 7.17, repro,
2017-12-10,-3.49, 5.48, -12.43, 2.02, 1.60, 7.28, repro,
2017-12-11,-3.94, 6.32, -8.35, 2.15, 1.82, 7.94, repro,
2017-12-12,-3.29, 5.93, -7.91, 2.08, 1.67, 7.52, repro,
2017-12-13,-2.40, 5.67, -7.89, 1.99, 1.58, 7.11, repro,
2017-12-14,-3.95, 4.80, -7.15, 2.06, 1.65, 7.37, repro,
2017-12-15,-4.09, 4.31, -13.75, 2.01, 1.58, 7.14, repro,
2017-12-16,-3.73, 5.19, -5.08, 2.07, 1.65, 7.45, repro,
2017-12-17,-1.58, 4.67, -4.87, 2.03, 1.63, 7.31, repro,
2017-12-18,-3.59, 5.07, -5.78, 1.99, 1.58, 7.11, repro,
2017-12-19,-4.67, 5.57, -1.07, 2.05, 1.61, 7.22, repro,
2017-12-20,-1.66, 2.86, -3.80, 2.05, 1.59, 7.22, repro,
2017-12-21,-4.08, 5.40, -8.53, 2.02, 1.59, 7.17, repro,
2017-12-22,-3.85, 5.53, -4.35, 2.03, 1.64, 7.34, repro,
2017-12-23,-3.74, 5.21, -1.25, 2.02, 1.60, 7.17, repro,
2017-12-24,-3.24, 5.75, -2.50, 2.05, 1.63, 7.33, repro,
2017-12-25,-2.67, 5.08, -11.63, 2.06, 1.61, 7.29, repro,
2017-12-26,-4.56, 4.92, -10.21, 2.01, 1.60, 7.20, repro,
2017-12-27,-2.78, 4.81, -15.96, 2.04, 1.62, 7.35, repro,
2017-12-28,-3.69, 6.13, -3.23, 2.01, 1.60, 7.18, repro,
2017-12-29,-2.94, 5.13, -5.75, 2.00, 1.57, 7.09, repro,
2017-12-30,-2.54, 5.14, -5.35, 2.06, 1.63, 7.39, repro,
2017-12-31,-3.93, 5.55, -6.89, 2.02, 1.61, 7.28, repro,
2018-01-01,-4.66, 4.00, -17.42, 2.05, 1.65, 7.37, repro,
2018-01-02,-3.29, 4.73, -13.05, 2.02, 1.61, 7.30, repro,
2018-01-03,-3.51, 4.72, -11.35, 2.02, 1.61, 7.26, repro,
2018-01-04,-3.05, 5.74, -11.69, 2.02, 1.60, 7.24, repro,
2018-01-05,0.54, 5.86, -6.59, 2.03, 1.60, 7.26, repro,
2018-01-06,-3.02, 4.38, -10.35, 2.02, 1.60, 7.19, repro,
2018-01-07,-4.33, 3.46, -3.37, 2.01, 1.59, 7.25, repro,
2018-01-08,-3.44, 3.14, -7.48, 2.01, 1.59, 7.16, repro,
2018-01-09,-4.30, 5.02, -0.50, 2.07, 1.64, 7.39, repro,
2018-01-10,-4.25, 4.77, 4.46, 2.03, 1.59, 7.24, repro,
2018-01-11,-3.99, 5.42, -2.66, 2.08, 1.63, 7.36, repro,
2018-01-12,-2.73, 6.03, -7.16, 2.03, 1.60, 7.24, repro,
2018-01-13,-3.22, 5.44, -19.34, 2.04, 1.63, 7.37, repro,
2018-01-14,-2.71, 4.69, -14.45, 2.01, 1.58, 7.16, repro,
2018-01-15,-2.44, 5.74, -18.93, 2.02, 1.59, 7.26, repro,
2018-01-16,-5.33, 5.10, -2.61, 2.00, 1.57, 7.15, repro,
2018-01-17,-2.44, 5.70, -11.37, 2.09, 1.64, 7.41, repro,
2018-01-18,-1.32, 4.70, -9.17, 2.03, 1.60, 7.28, repro,
2018-01-19,-1.15, 4.05, -10.91, 2.02, 1.59, 7.24, repro,
2018-01-20,-2.24, 5.13, -11.14, 2.01, 1.58, 7.18, repro,
2018-01-21,-2.82, 4.97, -8.25, 2.02, 1.58, 7.22, repro,
2018-01-22,-2.52, 5.28, -10.02, 2.06, 1.60, 7.24, repro,
2018-01-23,-3.38, 5.47, -3.61, 2.05, 1.63, 7.32, repro,
2018-01-24,-4.01, 6.34, -7.32, 2.08, 1.65, 7.59, repro,
2018-01-25,-2.21, 4.02, -4.62, 2.06, 1.63, 7.41, repro,
2018-01-26,-2.81, 5.32, -15.85, 2.05, 1.61, 7.35, repro,
2018-01-27,-2.74, 4.61, -17.27, 2.08, 1.61, 7.36, repro,
2018-01-28,-3.47, 5.43, -17.96, 2.15, 1.72, 7.80, repro,
2018-01-29,-1.54, 6.35, -19.68, 2.07, 1.66, 7.60, repro,
2018-01-30,-3.47, 6.11, -11.14, 2.06, 1.63, 7.47, repro,
2018-01-31,-1.62, 4.86, -9.26, 2.05, 1.64, 7.42, repro,
2018-02-01,-2.91, 5.28, -10.43, 2.05, 1.60, 7.27, repro,
2018-02-02,-3.96, 5.11, -15.71, 2.05, 1.61, 7.30, repro,
2018-02-03,-2.63, 8.14, -10.42, 2.08, 1.68, 7.52, repro,
2018-02-04,-3.69, 6.76, -14.67, 2.11, 1.69, 7.65, repro,
2018-02-05,-0.94, 5.72, -12.07, 2.09, 1.69, 7.62, repro,
2018-02-06,-2.65, 6.41, -8.87, 2.15, 1.69, 7.60, repro,
2018-02-07,-2.84, 6.85, -16.25, 2.05, 1.62, 7.31, repro,
2018-02-08,-1.88, 6.61, -13.74, 2.16, 1.71, 7.75, repro,
2018-02-09,-2.60, 6.51, -11.40, 2.07, 1.65, 7.49, repro,
2018-02-10,-3.27, 7.42, -2.86, 2.07, 1.64, 7.47, repro,
2018-02-11,-2.92, 6.53, -9.40, 2.07, 1.65, 7.47, repro,
2018-02-12,-2.69, 5.55, -11.54, 2.06, 1.64, 7.43, repro,
2018-02-13,-3.01, 7.05, -9.03, 2.07, 1.69, 7.52, repro,
2018-02-14,-2.40, 7.82, -4.53, 2.09, 1.68, 7.52, repro,
2018-02-15,-2.51, 7.18, -13.55, 2.07, 1.64, 7.41, repro,
2018-02-16,-2.42, 6.42, -7.57, 2.05, 1.62, 7.27, repro,
2018-02-17,-3.04, 6.39, -1.96, 2.09, 1.66, 7.48, repro,
2018-02-18,-2.81, 1.92, -4.44, 2.07, 1.65, 7.40, repro,
2018-02-19,-3.15, 5.13, -2.40, 2.07, 1.63, 7.32, repro,
2018-02-20,-2.74, 6.14, -7.89, 2.18, 1.73, 7.70, repro,
2018-02-21,-1.07, 6.69, -8.62, 2.06, 1.63, 7.37, repro,
2018-02-22,-3.11, 5.73, -8.31, 2.10, 1.70, 7.53, repro,
2018-02-23,-1.67, 6.86, -7.38, 2.14, 1.69, 7.57, repro,
2018-02-24,-2.71, 5.58, -8.03, 2.10, 1.63, 7.47, repro,
2018-02-25,-0.99, 5.41, -10.32, 2.06, 1.64, 7.41, repro,
2018-02-26,-3.38, 3.29, -2.64, 2.10, 1.65, 7.47, repro,
2018-02-27,-1.69, 5.95, -7.60, 2.07, 1.65, 7.51, repro,
2018-02-28,-4.79, 6.20, -0.19, 2.07, 1.64, 7.41, repro,
2018-03-01,-3.08, 4.56, -5.92, 2.12, 1.67, 7.55, repro,
2018-03-02,-4.23, 3.81, -4.36, 2.15, 1.71, 7.73, repro,
2018-03-03,-3.78, 4.94, -15.19, 2.07, 1.64, 7.42, repro,
2018-03-04,-2.62, 4.96, -8.91, 2.07, 1.64, 7.40, repro,
