PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UVFM
Station name,University_of_VA
Begin Date, 2001-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8787483057 North Latitude, -78.6936853248 East Longitude, 512.94951 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-05,1.31, 1.26, -4.17, 2.07, 1.60, 7.70, repro,
2016-07-06,0.07, 1.06, -9.16, 2.13, 1.60, 7.68, repro,
2016-07-07,-0.51, 0.18, -4.74, 2.07, 1.58, 7.58, repro,
2016-07-08,-2.06, -0.34, -1.47, 2.13, 1.62, 7.81, repro,
2016-07-09,-4.83, 2.69, -11.57, 2.11, 1.64, 7.91, repro,
2016-07-10,-2.68, 1.41, -6.07, 2.07, 1.59, 7.66, repro,
2016-07-11,-1.56, 0.58, -9.66, 2.04, 1.57, 7.48, repro,
2016-07-12,0.32, 1.09, -12.42, 2.05, 1.61, 7.57, repro,
2016-07-13,-2.52, 3.21, -6.04, 2.20, 1.77, 8.47, repro,
2016-07-14,0.79, 1.82, -19.98, 2.07, 1.60, 7.64, repro,
2016-07-15,-2.00, 3.26, -10.54, 2.05, 1.58, 7.57, repro,
2016-07-16,-0.58, 1.41, -15.68, 2.14, 1.66, 7.85, repro,
2016-07-17,-2.47, -0.82, -3.50, 2.03, 1.58, 7.50, repro,
2016-07-18,-0.42, 2.48, -11.02, 2.18, 1.70, 8.21, repro,
2016-07-19,0.51, -1.68, -1.46, 2.13, 1.64, 7.89, repro,
2016-07-20,-0.35, 0.41, -21.35, 2.19, 1.68, 8.21, repro,
2016-07-21,-2.15, -0.27, -8.89, 2.13, 1.66, 7.85, repro,
2016-07-22,-1.12, 0.38, 0.24, 2.13, 1.63, 7.86, repro,
2016-07-23,-3.97, 1.68, -3.64, 2.08, 1.57, 7.50, repro,
2016-07-24,-1.99, 1.89, -9.03, 2.03, 1.57, 7.49, repro,
2016-07-25,-1.99, 2.75, -8.22, 2.08, 1.60, 7.70, repro,
2016-07-26,-0.58, 2.72, -8.51, 2.14, 1.63, 7.83, repro,
2016-07-27,-1.20, 2.05, -16.93, 2.30, 1.88, 8.70, repro,
2016-07-28,-2.42, 0.88, -7.32, 2.14, 1.70, 8.02, repro,
2016-07-29,-1.72, 1.85, -8.48, 2.12, 1.64, 7.82, repro,
2016-07-30,-1.79, 2.25, -2.29, 2.24, 1.75, 8.17, repro,
2016-07-31,-0.67, 1.97, -8.92, 2.24, 1.74, 8.27, repro,
2016-08-01,-1.28, -0.15, -11.17, 2.07, 1.58, 7.58, repro,
2016-08-02,-0.43, 1.04, -5.59, 2.06, 1.60, 7.61, repro,
2016-08-03,-3.59, 0.53, -2.06, 2.07, 1.57, 7.55, repro,
2016-08-04,-4.53, 2.55, -1.64, 2.05, 1.54, 7.44, repro,
2016-08-05,-2.26, 0.75, 1.71, 2.02, 1.53, 7.31, repro,
2016-08-06,-5.73, -1.94, -9.62, 2.28, 1.79, 8.36, repro,
2016-08-07,0.36, 0.15, -3.35, 2.04, 1.57, 7.52, repro,
2016-08-08,2.09, 0.32, -2.42, 2.09, 1.58, 7.63, repro,
2016-08-09,-3.22, 1.73, -6.88, 2.02, 1.54, 7.33, repro,
2016-08-10,-3.47, 0.72, -2.70, 2.02, 1.54, 7.31, repro,
2016-08-11,-1.98, 2.67, -1.62, 2.01, 1.54, 7.31, repro,
2016-08-12,-0.54, 2.20, -6.14, 2.02, 1.54, 7.35, repro,
2016-08-13,-0.76, 0.84, -12.33, 2.03, 1.55, 7.41, repro,
2016-08-14,-2.02, -0.65, -6.44, 2.18, 1.65, 7.94, repro,
2016-08-15,-2.96, 0.57, -12.78, 2.22, 1.69, 8.05, repro,
2016-08-16,-2.03, -0.40, -10.14, 2.18, 1.62, 7.86, repro,
2016-08-17,-1.85, 0.80, -7.36, 2.09, 1.59, 7.55, repro,
2016-08-18,-1.47, 2.89, -8.34, 2.05, 1.56, 7.42, repro,
2016-08-19,-1.19, 0.10, -8.40, 2.09, 1.63, 7.67, repro,
2016-08-20,-1.16, 3.22, -5.57, 2.02, 1.54, 7.32, repro,
2016-08-21,-0.69, 1.05, -2.58, 2.10, 1.62, 7.70, repro,
2016-08-22,-4.95, 6.25, 0.48, 2.03, 1.55, 7.39, repro,
2016-08-23,-1.87, 1.07, -11.57, 2.00, 1.54, 7.26, repro,
2016-08-24,-0.70, 0.79, -16.15, 2.01, 1.54, 7.28, repro,
2016-08-25,-2.68, 1.82, -18.52, 2.03, 1.54, 7.40, repro,
2016-08-26,-4.21, -0.25, -6.24, 2.06, 1.57, 7.54, repro,
2016-08-27,-1.27, 1.83, -12.37, 2.08, 1.56, 7.55, repro,
2016-08-28,-1.83, 0.43, -12.88, 2.01, 1.55, 7.36, repro,
2016-08-29,-0.92, 1.58, -11.80, 2.02, 1.55, 7.40, repro,
2016-08-30,-3.11, 2.19, -3.36, 2.05, 1.62, 7.67, repro,
2016-08-31,-2.85, -0.86, -5.56, 2.40, 1.88, 8.83, repro,
2016-09-01,-4.78, 1.97, -0.88, 2.10, 1.60, 7.65, repro,
2016-09-02,-1.62, 1.46, -11.60, 2.15, 1.61, 7.84, repro,
2016-09-03,-1.02, 1.58, -7.50, 2.04, 1.55, 7.38, repro,
2016-09-04,0.40, 1.81, -16.10, 2.02, 1.56, 7.38, repro,
2016-09-05,-0.98, 2.01, -11.65, 2.02, 1.56, 7.40, repro,
2016-09-06,-1.20, 2.35, -6.38, 2.01, 1.54, 7.29, repro,
2016-09-07,-1.07, 2.30, 12.95, 2.14, 1.62, 7.93, repro,
2016-09-08,-1.10, 1.67, -5.26, 2.17, 1.66, 8.04, repro,
2016-09-09,-1.29, 1.58, -12.83, 2.08, 1.60, 7.65, repro,
2016-09-10,-0.37, 0.25, -9.84, 2.03, 1.58, 7.49, repro,
2016-09-11,-4.02, -0.02, 1.20, 2.04, 1.58, 7.52, repro,
2016-09-12,-2.28, 1.51, -1.94, 2.01, 1.54, 7.32, repro,
2016-09-13,-1.76, 2.10, -8.52, 2.09, 1.60, 7.60, repro,
2016-09-14,-0.90, 2.40, -8.40, 2.04, 1.56, 7.46, repro,
2016-09-15,-2.10, 3.87, -12.28, 2.12, 1.66, 7.89, repro,
2016-09-16,-0.56, 2.88, -14.95, 2.11, 1.66, 7.71, repro,
2016-09-17,-1.11, 2.63, -10.29, 2.00, 1.53, 7.27, repro,
2016-09-18,0.26, 3.27, -3.86, 2.00, 1.54, 7.30, repro,
2016-09-19,-0.09, 1.38, -4.03, 2.02, 1.55, 7.38, repro,
2016-09-20,-0.85, 2.22, -10.92, 2.00, 1.54, 7.30, repro,
2016-09-21,-0.61, 2.26, 1.13, 2.02, 1.56, 7.40, repro,
2016-09-22,-2.61, 2.54, -10.01, 2.05, 1.56, 7.48, repro,
2016-09-23,-1.18, 1.33, -11.40, 2.04, 1.55, 7.43, repro,
2016-09-24,-1.89, 1.58, -9.75, 2.00, 1.54, 7.29, repro,
2016-09-25,-3.35, 2.68, -10.49, 2.01, 1.54, 7.32, repro,
2016-09-26,0.33, 2.35, -9.75, 2.03, 1.58, 7.48, repro,
2016-09-27,-0.42, 3.45, -8.02, 2.04, 1.57, 7.49, repro,
2016-09-28,-1.71, 4.57, -8.47, 2.11, 1.64, 7.89, repro,
2016-09-29,-2.99, 3.14, -11.15, 2.10, 1.61, 7.73, repro,
2016-09-30,1.08, 0.67, -20.86, 2.24, 1.71, 8.23, repro,
2016-10-01,-1.36, 1.84, -11.51, 2.13, 1.63, 7.94, repro,
2016-10-02,-0.58, 2.00, -2.16, 2.02, 1.55, 7.38, repro,
2016-10-03,-2.58, 2.68, -5.88, 2.00, 1.54, 7.27, repro,
2016-10-04,-2.02, 2.80, -11.16, 2.04, 1.58, 7.43, repro,
2016-10-05,-1.57, 2.06, -13.48, 2.03, 1.57, 7.41, repro,
2016-10-06,-1.23, 3.19, -16.75, 2.00, 1.54, 7.26, repro,
2016-10-07,-1.19, 0.03, -8.72, 2.01, 1.57, 7.47, repro,
2016-10-08,-0.93, 1.78, -10.38, 2.04, 1.57, 7.45, repro,
2016-10-09,-0.60, 0.88, -15.02, 2.01, 1.57, 7.39, repro,
2016-10-10,-2.67, 1.73, -18.17, 1.98, 1.55, 7.27, repro,
2016-10-11,-2.26, 2.48, -20.43, 2.02, 1.56, 7.30, repro,
2016-10-12,-1.73, 1.86, -16.43, 1.97, 1.53, 7.19, repro,
2016-10-13,-3.41, 1.43, -11.12, 2.00, 1.55, 7.27, repro,
2016-10-14,-1.06, 2.99, -11.89, 1.98, 1.54, 7.27, repro,
2016-10-15,-1.42, 1.99, -15.94, 1.98, 1.54, 7.25, repro,
2016-10-16,-2.41, 1.79, -12.33, 1.99, 1.54, 7.32, repro,
2016-10-17,-2.68, 1.32, -0.53, 2.04, 1.61, 7.49, repro,
2016-10-18,-0.86, 2.84, -8.99, 1.98, 1.54, 7.25, repro,
2016-10-19,-2.78, 1.97, 0.00, 2.00, 1.56, 7.42, repro,
2016-10-20,-1.78, 1.83, -8.90, 2.02, 1.56, 7.50, repro,
2016-10-21,-1.36, 2.96, -7.45, 2.00, 1.55, 7.38, repro,
2016-10-22,-1.64, 1.35, -6.96, 1.98, 1.54, 7.27, repro,
2016-10-23,-1.70, 1.03, -7.53, 1.97, 1.53, 7.24, repro,
2016-10-24,-1.87, 2.03, -8.14, 1.98, 1.54, 7.29, repro,
2016-10-25,0.00, -0.33, -13.81, 2.00, 1.54, 7.31, repro,
2016-10-26,-0.93, 1.93, -21.48, 1.98, 1.54, 7.30, repro,
2016-10-27,-0.35, 2.38, -13.80, 1.99, 1.55, 7.33, repro,
2016-10-28,-4.08, 2.08, -9.95, 1.97, 1.54, 7.25, repro,
2016-10-29,-0.89, 2.22, -12.37, 1.97, 1.53, 7.24, repro,
2016-10-30,0.30, -2.42, -18.80, 2.03, 1.58, 7.50, repro,
2016-10-31,-1.41, 2.89, -14.00, 1.99, 1.54, 7.28, repro,
2016-11-01,-1.60, 3.33, -10.86, 1.96, 1.54, 7.26, repro,
2016-11-02,-0.85, 1.28, -11.33, 2.08, 1.64, 7.64, repro,
2016-11-03,-0.33, -0.02, -20.74, 2.01, 1.58, 7.42, repro,
2016-11-04,-3.59, 2.80, -14.02, 1.98, 1.55, 7.33, repro,
2016-11-05,0.27, 2.04, -18.81, 1.97, 1.53, 7.25, repro,
2016-11-06,-0.18, 2.01, -10.76, 1.99, 1.53, 7.27, repro,
2016-11-07,-0.31, 1.67, -12.91, 1.96, 1.54, 7.23, repro,
2016-11-08,-1.70, 1.95, -14.00, 1.96, 1.54, 7.24, repro,
2016-11-09,-3.14, 1.42, -10.08, 2.00, 1.57, 7.42, repro,
2016-11-10,-2.85, 1.69, -8.83, 2.05, 1.61, 7.64, repro,
2016-11-11,-0.09, 1.50, -16.50, 1.98, 1.54, 7.24, repro,
2016-11-12,-0.46, 1.34, -14.96, 1.94, 1.54, 7.23, repro,
2016-11-13,-0.34, 1.11, -14.90, 1.95, 1.54, 7.22, repro,
2016-11-14,-1.05, 2.36, -11.52, 1.98, 1.55, 7.37, repro,
2016-11-15,-1.77, 2.20, -2.58, 1.98, 1.55, 7.32, repro,
2016-11-16,-0.69, 2.07, -6.94, 1.98, 1.55, 7.28, repro,
2016-11-17,-3.14, 3.41, -6.69, 1.95, 1.54, 7.19, repro,
2016-11-18,-1.11, 2.08, -10.42, 1.97, 1.54, 7.24, repro,
2016-11-19,-1.56, 1.68, -4.94, 2.06, 1.62, 7.59, repro,
2016-11-20,0.74, -1.63, -8.90, 1.97, 1.55, 7.28, repro,
2016-11-21,-2.32, -2.27, 0.57, 1.96, 1.55, 7.25, repro,
2016-11-22,-1.59, 2.66, -8.86, 1.95, 1.54, 7.18, repro,
2016-11-23,-2.04, 2.19, -11.67, 1.96, 1.55, 7.32, repro,
2016-11-24,-1.75, 0.71, -18.46, 1.97, 1.54, 7.26, repro,
2016-11-25,-1.84, 1.07, -13.45, 1.98, 1.54, 7.26, repro,
2016-11-26,-2.40, 1.98, -11.67, 2.02, 1.56, 7.51, repro,
2016-11-27,-1.26, 1.41, -12.64, 2.01, 1.56, 7.31, repro,
2016-11-28,-1.13, 2.98, -18.50, 2.01, 1.58, 7.42, repro,
2016-11-29,-1.63, 2.63, -7.63, 1.98, 1.55, 7.28, repro,
2016-11-30,0.75, 2.44, -4.31, 2.00, 1.55, 7.35, repro,
2016-12-01,-0.24, 1.69, -4.66, 2.04, 1.55, 7.46, repro,
2016-12-02,-2.63, 0.03, -12.72, 2.02, 1.55, 7.47, repro,
2016-12-03,-2.14, 2.48, -11.39, 1.93, 1.54, 7.23, repro,
2016-12-04,-1.81, 1.78, -13.06, 1.94, 1.53, 7.20, repro,
2016-12-05,-3.07, 3.04, -7.31, 1.96, 1.53, 7.24, repro,
2016-12-06,-3.69, 1.65, -6.91, 1.96, 1.54, 7.25, repro,
2016-12-07,-2.53, 2.07, -5.41, 1.98, 1.54, 7.32, repro,
2016-12-08,-1.65, 0.62, -13.39, 1.94, 1.53, 7.17, repro,
2016-12-09,-2.23, 0.52, -25.45, 1.93, 1.59, 7.25, repro,
2016-12-10,-2.08, 1.48, -20.71, 1.96, 1.55, 7.25, repro,
2016-12-11,-1.09, 2.11, -20.10, 1.96, 1.56, 7.35, repro,
2016-12-12,-0.32, 2.16, -12.16, 1.97, 1.55, 7.30, repro,
2016-12-13,-1.12, 2.12, -7.18, 1.97, 1.55, 7.31, repro,
2016-12-14,-0.68, 0.75, -13.29, 1.94, 1.54, 7.24, repro,
2016-12-15,-0.44, 2.30, -15.99, 1.94, 1.57, 7.35, repro,
2016-12-16,-2.78, 1.65, -18.58, 1.95, 1.56, 7.36, repro,
2016-12-17,0.62, 0.91, -8.91, 2.14, 1.67, 7.89, repro,
2016-12-18,0.74, 1.71, -3.86, 2.11, 1.64, 7.89, repro,
2016-12-19,-1.43, 1.67, -21.04, 2.00, 1.59, 7.48, repro,
2016-12-20,-1.56, 1.39, -16.60, 1.94, 1.55, 7.29, repro,
2016-12-21,-1.16, 0.68, -15.45, 1.96, 1.56, 7.36, repro,
2016-12-22,-1.30, 2.73, -11.99, 1.97, 1.55, 7.31, repro,
2016-12-23,-1.94, 2.18, -11.24, 1.96, 1.54, 7.25, repro,
2016-12-24,-2.65, 1.60, -9.93, 1.97, 1.53, 7.25, repro,
2016-12-25,-2.34, 1.92, -16.35, 1.94, 1.53, 7.23, repro,
2016-12-26,-1.86, 1.89, -23.87, 1.96, 1.54, 7.22, repro,
2016-12-27,0.85, 2.92, -14.73, 1.96, 1.56, 7.30, repro,
2016-12-28,-2.05, 1.98, -10.40, 2.00, 1.59, 7.43, repro,
2016-12-29,-0.53, 2.63, -1.24, 1.95, 1.54, 7.20, repro,
2016-12-30,-3.13, -0.44, -8.55, 1.96, 1.54, 7.20, repro,
2016-12-31,-1.43, 0.85, -8.74, 1.96, 1.55, 7.30, repro,
2017-01-01,-0.41, 3.18, -16.66, 1.97, 1.55, 7.31, repro,
2017-01-02,-0.37, 2.32, -15.69, 1.97, 1.54, 7.27, repro,
2017-01-03,-0.37, 3.13, -11.84, 1.97, 1.54, 7.21, repro,
2017-01-04,0.45, -0.34, -5.91, 1.96, 1.54, 7.24, repro,
2017-01-05,-2.37, 0.69, -7.53, 1.98, 1.55, 7.28, repro,
2017-01-06,-1.38, 1.84, -12.18, 1.96, 1.54, 7.28, repro,
2017-01-07,-0.85, 3.08, -26.75, 1.97, 1.55, 7.27, repro,
2017-01-08,-5.09, 4.84, -34.22, 1.93, 1.53, 7.16, repro,
2017-01-09,-4.46, 5.64, -33.88, 1.94, 1.54, 7.24, repro,
2017-01-10,-4.85, 5.68, -22.81, 1.97, 1.57, 7.34, repro,
2017-01-11,0.12, 1.94, -18.38, 1.97, 1.58, 7.34, repro,
2017-01-12,2.12, 3.86, -12.83, 1.98, 1.56, 7.32, repro,
2017-01-13,1.33, -0.37, -20.66, 1.96, 1.54, 7.18, repro,
2017-01-14,-1.50, 0.07, -16.85, 1.94, 1.54, 7.20, repro,
2017-01-15,-1.69, 1.03, -16.04, 1.95, 1.54, 7.23, repro,
2017-01-16,-1.21, 1.19, -16.63, 1.94, 1.53, 7.11, repro,
2017-01-17,0.28, 3.58, -20.09, 2.01, 1.57, 7.35, repro,
2017-01-18,0.94, 2.90, -2.20, 2.05, 1.59, 7.50, repro,
2017-01-19,-1.88, 1.27, -9.55, 1.99, 1.57, 7.35, repro,
2017-01-20,-1.30, 1.43, -2.71, 1.96, 1.54, 7.26, repro,
2017-01-21,-1.91, -0.04, -11.47, 1.96, 1.53, 7.18, repro,
2017-01-22,-1.59, 0.94, -7.35, 1.98, 1.53, 7.22, repro,
2017-01-23,-0.86, 2.06, -2.89, 1.96, 1.54, 7.20, repro,
2017-01-24,-1.62, 0.93, -5.68, 2.02, 1.57, 7.47, repro,
2017-01-25,-2.63, 0.82, -7.58, 1.95, 1.54, 7.24, repro,
2017-01-26,2.07, 2.86, -2.86, 1.96, 1.53, 7.22, repro,
2017-01-27,-2.82, 0.25, -9.09, 1.96, 1.53, 7.18, repro,
2017-01-28,-0.35, -1.24, -7.89, 1.95, 1.53, 7.15, repro,
2017-01-29,-0.99, 1.07, -6.22, 1.95, 1.54, 7.22, repro,
2017-01-30,-2.38, 0.64, -10.68, 1.99, 1.57, 7.37, repro,
2017-01-31,-1.84, 1.38, -2.35, 1.99, 1.55, 7.27, repro,
2017-02-01,-2.06, 2.30, -8.73, 1.94, 1.53, 7.15, repro,
2017-02-02,-1.99, 2.80, -8.43, 1.92, 1.53, 7.12, repro,
2017-02-03,-0.64, -0.87, -24.51, 1.94, 1.53, 7.18, repro,
2017-02-04,-1.64, 0.18, -15.33, 1.95, 1.54, 7.24, repro,
2017-02-05,-0.91, 1.28, -10.09, 1.94, 1.53, 7.17, repro,
2017-02-06,-2.52, 1.45, -5.17, 1.95, 1.53, 7.15, repro,
2017-02-07,-0.81, 3.72, -11.47, 1.97, 1.55, 7.28, repro,
2017-02-09,-0.96, 1.67, -2.37, 1.96, 1.54, 7.24, repro,
2017-02-10,-3.06, 2.14, -17.33, 1.95, 1.54, 7.19, repro,
2017-02-11,-0.94, 0.61, -4.32, 1.95, 1.53, 7.16, repro,
2017-02-12,-3.68, 1.88, -7.58, 1.97, 1.55, 7.31, repro,
2017-02-14,-0.69, 1.95, -10.08, 1.95, 1.54, 7.19, repro,
2017-02-15,-0.56, 2.43, -7.25, 1.99, 1.56, 7.31, repro,
2017-02-16,-2.26, 3.59, 5.65, 2.00, 1.58, 7.35, repro,
2017-02-17,-0.96, 1.72, -9.28, 1.95, 1.53, 7.14, repro,
2017-02-18,-0.92, 1.88, -9.02, 1.97, 1.58, 7.39, repro,
2017-02-19,-0.05, 1.06, -9.32, 1.95, 1.55, 7.26, repro,
2017-02-20,-1.28, 1.13, -12.46, 1.96, 1.55, 7.27, repro,
2017-02-21,0.00, 1.41, -17.18, 1.96, 1.54, 7.21, repro,
2017-02-22,-0.43, 1.02, -9.61, 1.99, 1.58, 7.36, repro,
2017-02-23,-0.68, 1.01, -9.54, 1.94, 1.53, 7.13, repro,
2017-02-24,-0.08, 2.61, -7.20, 2.01, 1.56, 7.44, repro,
2017-02-25,0.87, 3.07, -1.06, 2.09, 1.67, 7.83, repro,
2017-02-26,-0.91, -1.76, -7.85, 1.98, 1.58, 7.41, repro,
2017-02-27,-1.72, 0.96, -12.82, 1.98, 1.57, 7.36, repro,
2017-02-28,-1.05, 1.33, -14.47, 1.97, 1.54, 7.24, repro,
2017-03-01,-0.16, 1.66, -7.38, 2.02, 1.59, 7.52, repro,
2017-03-02,1.72, -0.29, -10.84, 1.96, 1.54, 7.22, repro,
2017-03-03,-0.52, 0.84, -18.11, 1.97, 1.54, 7.24, repro,
2017-03-04,-0.74, 0.62, -20.47, 2.01, 1.58, 7.39, repro,
2017-03-05,-0.99, 1.20, -21.06, 1.94, 1.53, 7.14, repro,
2017-03-06,-0.13, 2.00, -21.44, 2.04, 1.59, 7.56, repro,
2017-03-07,1.49, 2.22, -18.27, 1.98, 1.58, 7.37, repro,
2017-03-08,2.17, 1.73, -16.72, 1.98, 1.55, 7.34, repro,
2017-03-09,-0.68, 2.99, -11.57, 1.96, 1.53, 7.24, repro,
2017-03-10,-1.50, 1.97, -6.53, 1.96, 1.53, 7.17, repro,
2017-03-11,-0.40, 0.83, -16.33, 1.94, 1.53, 7.15, repro,
2017-03-12,-0.10, 1.68, -20.35, 1.98, 1.58, 7.32, repro,
2017-03-13,-0.37, 0.52, -17.63, 1.94, 1.54, 7.18, repro,
2017-03-14,2.22, 3.85, -16.76, 1.98, 1.56, 7.29, repro,
2017-03-15,1.12, -0.87, -22.41, 1.93, 1.53, 7.13, repro,
2017-03-16,-1.26, 1.40, -19.51, 1.99, 1.56, 7.28, repro,
2017-03-17,-1.38, 1.37, -18.77, 1.95, 1.53, 7.17, repro,
2017-03-18,0.50, 1.35, -19.84, 1.96, 1.54, 7.21, repro,
2017-03-19,-1.72, 2.14, -25.82, 1.95, 1.53, 7.17, repro,
2017-03-20,-2.08, 1.57, -17.32, 1.94, 1.52, 7.12, repro,
2017-03-21,-1.30, 0.78, -19.01, 1.97, 1.54, 7.20, repro,
2017-03-22,-1.18, 1.86, -17.97, 1.95, 1.54, 7.17, repro,
2017-03-23,-1.76, 1.11, -22.96, 2.05, 1.60, 7.51, repro,
2017-03-24,-1.51, 1.18, -23.17, 2.02, 1.55, 7.38, repro,
2017-03-25,-1.92, -0.30, -18.93, 1.99, 1.57, 7.34, repro,
2017-03-26,0.28, 1.16, -19.56, 1.96, 1.54, 7.18, repro,
2017-03-27,0.92, 1.55, -15.74, 1.95, 1.54, 7.18, repro,
2017-03-28,1.68, 2.72, -16.80, 2.02, 1.55, 7.31, repro,
2017-03-29,-0.19, 0.83, -17.02, 1.97, 1.55, 7.26, repro,
2017-03-30,-0.63, 1.35, -15.40, 1.97, 1.53, 7.17, repro,
2017-03-31,-1.11, 0.75, -11.64, 1.97, 1.56, 7.26, repro,
2017-04-01,-1.73, 0.68, -18.85, 1.98, 1.54, 7.21, repro,
2017-04-02,1.02, 0.21, -20.88, 1.97, 1.54, 7.22, repro,
2017-04-03,0.12, 2.21, -21.60, 1.97, 1.54, 7.21, repro,
2017-04-04,1.36, 4.44, -15.17, 1.96, 1.55, 7.21, repro,
2017-04-05,0.24, 1.31, -21.72, 1.97, 1.55, 7.33, repro,
2017-04-06,1.49, 0.39, -17.99, 1.99, 1.58, 7.43, repro,
2017-04-07,1.03, -0.92, -22.21, 1.95, 1.53, 7.15, repro,
2017-04-08,-1.31, 0.67, -15.37, 1.97, 1.53, 7.22, repro,
2017-04-09,-0.96, 1.11, -20.25, 1.95, 1.55, 7.20, repro,
2017-04-10,-1.46, 0.23, -19.29, 1.97, 1.54, 7.25, repro,
2017-04-11,-0.58, 0.21, -24.52, 1.96, 1.53, 7.22, repro,
2017-04-12,0.47, 1.26, -22.75, 1.97, 1.54, 7.26, repro,
2017-04-13,0.86, 0.22, -27.04, 1.95, 1.54, 7.25, repro,
2017-04-14,-0.52, 1.71, -19.66, 1.98, 1.54, 7.26, repro,
2017-04-15,-2.17, 0.08, -19.05, 1.99, 1.56, 7.43, repro,
2017-04-16,0.83, 0.29, -23.59, 2.00, 1.56, 7.34, repro,
2017-04-17,0.36, -1.48, -21.34, 1.98, 1.54, 7.30, repro,
2017-04-18,0.04, 0.20, -20.57, 1.97, 1.53, 7.20, repro,
2017-04-19,-0.38, 0.89, -19.52, 1.99, 1.57, 7.36, repro,
2017-04-20,0.48, -0.63, -18.97, 2.26, 1.74, 8.12, repro,
2017-04-21,-1.64, 1.01, -19.13, 2.02, 1.57, 7.43, repro,
2017-04-22,0.13, 1.66, -17.89, 1.97, 1.54, 7.22, repro,
2017-04-23,0.18, 0.78, -17.99, 1.96, 1.55, 7.26, repro,
2017-04-24,0.54, 2.43, -17.92, 1.99, 1.58, 7.33, repro,
2017-04-25,-1.85, 0.17, -13.09, 2.04, 1.62, 7.61, repro,
2017-04-26,-2.34, 1.78, 0.08, 1.99, 1.56, 7.34, repro,
2017-04-27,0.85, 2.85, -13.78, 2.03, 1.57, 7.38, repro,
2017-04-28,0.64, 1.12, -8.82, 2.05, 1.63, 7.51, repro,
2017-04-29,1.68, 0.17, -16.44, 1.99, 1.55, 7.29, repro,
2017-04-30,2.97, 3.15, -11.67, 2.04, 1.60, 7.54, repro,
2017-05-01,1.60, 2.73, -18.26, 2.07, 1.67, 7.66, repro,
2017-05-02,-0.26, 1.31, -16.07, 2.03, 1.58, 7.46, repro,
2017-05-03,-1.52, 1.29, -15.86, 2.00, 1.55, 7.33, repro,
2017-05-05,-1.78, 0.99, -13.39, 2.17, 1.74, 8.11, repro,
2017-05-06,-0.72, 1.10, -6.55, 2.01, 1.56, 7.38, repro,
2017-05-07,1.93, -2.18, -18.70, 2.01, 1.55, 7.31, repro,
2017-05-08,-1.25, -0.58, -19.92, 2.00, 1.55, 7.28, repro,
2017-05-09,-0.49, 0.36, -13.53, 1.99, 1.56, 7.35, repro,
2017-05-10,-0.12, -0.40, -19.92, 2.02, 1.58, 7.51, repro,
2017-05-11,-1.54, 1.16, -21.21, 2.07, 1.58, 7.65, repro,
2017-05-12,-0.64, 0.54, -18.88, 2.06, 1.58, 7.41, repro,
2017-05-13,-1.89, 1.95, -11.69, 2.01, 1.55, 7.31, repro,
2017-05-14,-1.30, 1.54, -18.27, 2.01, 1.56, 7.38, repro,
2017-05-15,-0.59, -0.12, -8.91, 1.99, 1.56, 7.36, repro,
2017-05-16,-1.53, 0.74, -18.02, 2.00, 1.55, 7.32, repro,
2017-05-17,-0.70, 1.42, -9.30, 2.02, 1.56, 7.42, repro,
2017-05-18,-1.85, 0.82, -18.52, 2.30, 1.64, 8.12, repro,
2017-05-19,0.86, -0.62, -12.23, 2.06, 1.60, 7.52, repro,
2017-05-20,-1.56, 1.12, -16.06, 2.03, 1.56, 7.43, repro,
2017-05-21,-0.97, 0.68, -18.39, 1.99, 1.55, 7.32, repro,
2017-05-22,-1.51, -0.32, -14.21, 2.09, 1.58, 7.49, repro,
2017-05-23,-2.00, 1.12, -14.61, 2.17, 1.66, 7.83, repro,
2017-05-24,-1.70, 1.47, -4.46, 2.13, 1.63, 7.67, repro,
2017-05-25,-0.74, 0.78, -6.99, 2.07, 1.57, 7.57, repro,
2017-05-26,1.07, -4.92, -17.85, 2.11, 1.62, 7.68, repro,
2017-05-27,1.78, -0.82, -20.73, 4.64, 3.34, 17.12, repro,
2017-05-28,0.40, 2.28, -9.54, 2.22, 1.78, 8.14, repro,
2017-05-29,1.82, 0.85, -16.66, 2.02, 1.56, 7.40, repro,
2017-05-30,1.05, 0.53, -11.53, 2.04, 1.56, 7.37, repro,
2017-05-31,-1.01, -0.66, -19.64, 2.07, 1.57, 7.48, repro,
2017-06-01,-0.55, -0.33, -14.18, 2.04, 1.56, 7.39, repro,
2017-06-02,-0.65, 0.30, -14.77, 2.11, 1.66, 7.84, repro,
2017-06-03,0.35, 0.06, -18.18, 2.04, 1.57, 7.48, repro,
2017-06-04,-0.47, -0.70, -20.35, 2.02, 1.54, 7.32, repro,
2017-06-05,0.24, 0.97, -15.29, 2.04, 1.54, 7.37, repro,
2017-06-06,0.86, -1.21, -9.62, 2.06, 1.58, 7.56, repro,
2017-06-07,-0.26, -0.28, -16.67, 2.04, 1.57, 7.52, repro,
2017-06-08,-0.65, 0.06, -14.93, 2.07, 1.58, 7.48, repro,
2017-06-09,-0.06, 1.32, -17.48, 2.02, 1.55, 7.32, repro,
2017-06-10,-1.63, -0.33, -17.75, 2.02, 1.55, 7.31, repro,
