PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FCTF
Station name,Factor_Building
Begin Date, 2017-04-27
End Date, 2021-01-11
Release Date, 2021-07-15
Reference position, 34.0665923016 North Latitude, -118.4421289815 East Longitude, 150.45222 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-05,-145.95, 133.17, -234.31, 7.52, 18.54, 53.73, supp6,
2020-03-06,-146.07, 209.26, 102.62, 6.96, 15.92, 46.18, supp6,
2020-03-07,-168.93, 223.57, 137.73, 8.28, 19.29, 45.56, supp6,
2020-03-08,-110.17, 249.21, -8.59, 7.59, 19.25, 48.40, supp6,
2020-03-09,-143.65, 93.19, -238.84, 8.12, 18.13, 49.42, supp6,
2020-03-10,-144.43, 158.58, 68.63, 6.92, 19.22, 50.44, supp6,
2020-03-11,-179.07, 122.62, 22.82, 7.70, 17.19, 50.38, supp6,
2020-03-12,-107.02, 196.08, 12.68, 10.07, 18.94, 48.64, supp6,
2020-03-13,-152.02, 129.09, 270.44, 6.84, 15.68, 53.88, supp6,
2020-03-14,-185.44, 76.14, 168.27, 8.15, 16.13, 52.90, supp6,
2020-03-15,-154.11, 122.01, 187.98, 8.30, 18.39, 49.52, supp6,
2020-03-16,-193.62, 128.35, 184.07, 7.83, 17.41, 50.84, supp6,
2020-03-17,-182.48, 121.07, 17.91, 9.51, 17.11, 50.03, supp6,
2020-03-18,-191.64, 129.25, 25.19, 7.66, 18.82, 52.69, supp6,
2020-03-19,-129.59, 200.61, 54.78, 11.99, 31.30, 72.09, supp6,
2020-03-20,-166.33, 103.73, -42.58, 8.55, 16.96, 56.48, supp6,
2020-03-21,-152.29, 185.69, 82.32, 6.66, 15.41, 51.38, supp6,
2020-03-22,-135.64, 203.70, 62.32, 8.71, 20.40, 49.30, supp6,
2020-03-23,-168.92, 71.12, 190.38, 8.26, 17.53, 55.42, supp6,
2020-03-24,-176.81, 127.35, 85.43, 7.43, 19.89, 54.28, supp6,
2020-03-25,-186.27, 206.00, 35.05, 7.05, 17.09, 57.33, supp6,
2020-03-26,-134.50, 151.23, 23.91, 8.72, 22.01, 51.12, supp6,
2020-03-27,-159.71, 112.69, -75.03, 6.90, 16.55, 46.24, supp6,
2020-03-28,-140.65, 142.57, 35.00, 8.66, 22.10, 47.37, supp6,
2020-03-29,-155.27, 112.12, -79.21, 8.55, 19.08, 49.48, supp6,
2020-03-30,-148.35, 193.26, -19.94, 7.75, 17.08, 47.87, supp6,
2020-03-31,-151.34, 154.04, -103.24, 8.30, 18.91, 53.68, supp6,
2020-04-01,-167.30, 92.81, -158.77, 7.40, 16.24, 51.63, supp6,
2020-04-02,-140.76, 146.31, 6.36, 6.82, 14.48, 46.33, supp6,
2020-04-03,-170.59, 159.28, 24.36, 7.73, 14.87, 48.77, supp6,
2020-04-04,-142.26, 232.90, 85.84, 6.84, 16.94, 47.34, supp6,
2020-04-05,-182.70, 160.13, 5.87, 7.46, 17.14, 49.50, supp6,
2020-04-06,-131.75, 148.94, 121.85, 7.68, 18.34, 55.38, supp6,
2020-04-07,-191.61, 68.00, -59.69, 6.47, 15.30, 47.12, supp6,
2020-04-08,-200.68, 99.67, 31.58, 9.00, 19.93, 59.86, supp6,
2020-04-09,-201.58, 82.46, -13.92, 7.75, 17.07, 49.38, supp6,
2020-04-10,-234.23, 34.00, -67.72, 8.91, 17.13, 59.07, final,
2020-04-11,-149.00, 186.19, -8.02, 8.04, 17.26, 59.77, final,
2020-04-12,-196.94, 58.70, -39.02, 9.76, 19.54, 58.79, supp6,
2020-04-13,-189.85, 52.00, -131.62, 8.69, 19.20, 59.32, supp6,
2020-04-14,-191.94, 110.32, 31.47, 10.69, 19.59, 49.09, supp6,
2020-04-15,-194.08, 84.45, -76.55, 7.22, 14.33, 49.82, supp6,
2020-04-16,-203.32, 163.68, -34.23, 8.73, 20.21, 51.76, supp6,
2020-04-17,-185.56, 154.00, -93.10, 6.91, 16.08, 48.62, supp6,
2020-04-18,-205.49, 76.91, -97.12, 10.57, 21.48, 51.61, supp6,
2020-04-19,-196.05, 94.16, -145.02, 11.12, 20.88, 50.54, supp6,
2020-04-20,-186.43, 90.50, -91.53, 7.72, 17.96, 44.30, supp6,
2020-04-21,-216.60, 152.31, 30.18, 8.01, 16.25, 46.54, supp6,
2020-04-22,-165.33, 144.90, -95.10, 6.99, 16.24, 52.29, supp6,
2020-04-23,-168.45, 126.79, -89.88, 8.83, 16.93, 52.82, supp6,
2020-04-24,-165.91, 115.87, -67.07, 9.45, 17.69, 53.19, supp6,
2020-04-25,-129.71, 163.45, 23.19, 8.69, 19.35, 53.61, supp6,
2020-04-26,-163.05, 148.85, -87.42, 7.42, 15.38, 49.89, supp6,
2020-04-27,-161.32, 177.17, -99.20, 9.44, 19.44, 54.31, supp6,
2020-04-28,-155.92, 145.24, -190.45, 7.58, 15.60, 51.83, supp6,
2020-04-29,-178.60, 186.57, -38.14, 10.78, 21.14, 50.00, supp6,
2020-04-30,-149.55, 124.13, -179.23, 8.72, 16.85, 54.93, supp6,
2020-05-01,-150.27, 118.86, -160.65, 9.03, 18.08, 50.48, supp6,
2020-05-02,-154.67, 139.26, -144.97, 7.54, 17.07, 52.55, supp6,
2020-05-03,-173.52, 152.73, -44.20, 8.68, 18.82, 51.85, supp6,
2020-05-04,-166.05, 136.68, -154.90, 7.52, 16.41, 54.34, supp6,
2020-05-05,-123.82, 94.46, -257.78, 9.19, 21.62, 62.04, supp6,
2020-05-06,-171.93, 197.29, -108.08, 10.63, 19.65, 53.51, supp6,
2020-05-07,-187.61, 157.25, -80.72, 8.13, 19.24, 58.86, supp6,
2020-05-08,-128.25, 197.15, -103.27, 10.15, 19.48, 53.94, supp6,
2020-05-09,-175.94, 151.25, -91.14, 7.52, 16.61, 53.58, supp6,
2020-05-10,-157.24, 197.10, -56.35, 8.93, 20.86, 55.31, supp6,
2020-05-11,-190.51, 172.99, -127.80, 7.35, 17.03, 56.57, supp6,
2020-05-12,-168.95, 138.53, -139.01, 7.61, 15.51, 52.98, supp6,
2020-05-13,-184.92, 168.57, -15.31, 9.52, 18.64, 55.23, supp6,
2020-05-14,-157.24, 156.60, -56.01, 7.51, 20.35, 49.90, supp6,
2020-05-15,-128.66, 125.79, -309.37, 8.47, 15.69, 50.20, supp6,
2020-05-16,-141.54, 220.00, 55.29, 8.36, 20.21, 51.19, supp6,
2020-05-17,-141.10, 176.84, -49.25, 6.79, 17.47, 53.92, supp6,
2020-05-18,-212.67, 142.70, 122.92, 8.42, 15.74, 51.02, supp6,
2020-05-19,-150.99, 144.90, -82.23, 6.52, 14.47, 50.38, supp6,
2020-05-20,-162.58, 158.46, 2.92, 6.85, 15.60, 45.25, supp6,
2020-05-21,-208.26, 121.08, 22.19, 11.12, 16.01, 55.56, supp6,
2020-05-22,-157.60, 112.09, -192.60, 7.01, 15.39, 52.03, supp6,
2020-05-23,-148.89, 164.10, -205.01, 8.72, 20.49, 55.62, supp6,
2020-05-24,-165.21, 171.32, -101.44, 7.30, 17.45, 51.81, supp6,
2020-05-25,-142.00, 199.55, -90.67, 8.59, 19.94, 54.22, supp6,
2020-05-26,-142.60, 180.95, -43.27, 7.62, 19.05, 48.64, supp6,
2020-05-27,-160.25, 145.18, -176.64, 6.92, 14.23, 47.55, supp6,
2020-05-28,-131.12, 94.96, -438.47, 9.43, 18.75, 55.72, supp6,
2020-05-29,-169.49, 118.28, -279.82, 7.10, 17.69, 50.76, supp6,
2020-05-30,-127.01, 114.96, -410.32, 9.45, 17.46, 51.03, supp6,
2020-05-31,-144.33, 118.92, -230.50, 8.07, 19.35, 51.66, supp6,
2020-06-01,-119.43, 129.89, -384.32, 7.90, 17.35, 51.72, supp6,
2020-06-02,-139.38, 170.59, -275.10, 7.62, 17.48, 48.91, supp6,
2020-06-03,-150.70, 103.36, -386.45, 9.03, 16.64, 53.22, supp6,
2020-06-04,-158.16, 174.76, -157.09, 8.14, 20.72, 56.89, supp6,
2020-06-05,-148.34, 128.81, -303.90, 9.95, 17.71, 61.61, supp6,
2020-06-06,-129.27, 169.51, -194.13, 6.43, 15.15, 51.83, supp6,
2020-06-07,-156.00, 199.44, -75.50, 7.26, 19.75, 51.43, supp6,
2020-06-08,-140.21, 144.33, -388.71, 9.70, 18.52, 56.75, supp6,
2020-06-09,-135.55, 238.80, -151.91, 7.44, 16.14, 48.73, supp6,
2020-06-10,-141.15, 182.11, -307.83, 8.63, 19.55, 54.12, supp6,
2020-06-11,-156.10, 229.12, -135.84, 10.42, 18.80, 54.45, supp6,
2020-06-12,-151.41, 37.64, -705.84, 8.28, 20.92, 69.54, supp6,
2020-06-13,-151.28, 77.62, -711.57, 12.52, 25.07, 67.86, supp6,
2020-06-14,-128.12, 108.80, -511.18, 12.48, 21.31, 61.68, supp6,
2020-06-15,-155.86, 71.99, -671.17, 8.89, 19.93, 62.48, supp6,
2020-06-16,-163.92, 64.63, -627.77, 10.54, 20.19, 65.19, supp6,
2020-06-17,-190.56, -17.70, -700.55, 11.24, 20.24, 63.62, supp6,
2020-06-18,-118.83, 89.20, -656.76, 11.80, 25.41, 68.75, supp6,
2020-06-19,-212.33, 49.90, -719.28, 10.36, 27.24, 67.77, supp6,
2020-06-20,-174.94, 57.85, -579.01, 13.72, 25.58, 69.94, supp6,
2020-06-21,-157.95, 30.89, -633.36, 10.15, 20.53, 67.51, supp6,
2020-06-22,-179.80, 94.41, -474.85, 8.92, 20.22, 55.67, supp6,
2020-06-23,-160.89, 86.93, -620.19, 11.87, 23.17, 71.66, supp6,
2020-06-24,-146.71, 42.00, -707.88, 12.46, 23.60, 63.07, supp6,
2020-06-25,-156.22, 225.24, -336.29, 9.28, 24.29, 62.58, supp6,
2020-06-26,-94.18, 187.37, -356.42, 10.84, 21.74, 69.64, supp6,
2020-06-27,-229.75, 0.64, -531.48, 10.36, 22.54, 76.43, supp6,
2020-06-28,-171.56, 91.70, -447.13, 11.17, 24.05, 72.12, supp6,
2020-06-29,-180.28, 175.00, -340.51, 8.76, 19.64, 60.28, supp6,
2020-06-30,-136.82, 187.16, -471.33, 11.87, 27.59, 76.25, supp6,
2020-07-01,-230.76, 224.82, 278.36, 7.40, 18.77, 50.88, supp6,
2020-07-02,-187.93, 215.05, -23.10, 7.86, 22.09, 62.27, supp6,
2020-07-03,-188.03, 193.38, -47.32, 7.36, 20.53, 52.00, supp6,
2020-07-04,-195.30, 151.05, -147.29, 8.88, 16.66, 54.65, supp6,
2020-07-05,-192.26, 168.72, -164.35, 7.74, 19.66, 56.48, supp6,
2020-07-06,-163.42, 237.88, 39.66, 7.49, 19.43, 58.44, supp6,
2020-07-07,-177.91, 162.21, -105.10, 9.30, 19.84, 57.50, supp6,
2020-07-08,-222.34, 269.98, 396.96, 8.69, 21.86, 57.54, supp6,
2020-07-09,-192.72, 244.86, 64.06, 10.42, 22.68, 58.69, supp6,
2020-07-10,-189.19, 131.17, -63.60, 8.67, 18.98, 62.50, supp6,
2020-07-11,-172.78, 211.40, 110.21, 12.00, 22.58, 52.99, supp6,
2020-07-12,-214.01, 158.71, 115.65, 8.31, 16.80, 51.10, supp6,
2020-07-13,-164.52, 198.88, 98.60, 8.69, 21.84, 61.37, supp6,
2020-07-14,-209.24, 165.40, 49.98, 7.02, 19.18, 61.38, supp6,
2020-07-15,-182.11, 163.01, -48.15, 8.13, 22.28, 56.24, supp6,
2020-07-16,-158.26, 170.31, -151.48, 8.45, 24.35, 62.22, supp6,
2020-07-17,-163.60, 226.30, -19.01, 8.25, 24.31, 64.55, supp6,
2020-07-18,-169.82, 152.57, -148.47, 7.23, 24.78, 62.82, supp6,
2020-07-19,-187.25, 181.18, -135.69, 8.25, 25.72, 58.82, supp6,
2020-07-20,-162.43, 156.51, 27.39, 7.02, 21.85, 52.75, supp6,
2020-07-21,-175.75, 135.13, -127.64, 10.87, 22.83, 56.27, supp6,
2020-07-22,-174.15, 220.50, -67.29, 8.17, 19.29, 59.83, supp6,
2020-07-23,-219.25, 142.36, 86.32, 9.81, 22.19, 56.30, supp6,
2020-07-24,-166.75, 195.30, -18.04, 7.34, 22.19, 60.07, supp6,
2020-07-25,-177.04, 27.97, -250.85, 7.28, 18.25, 55.94, supp6,
2020-07-26,-144.45, 121.45, -227.40, 9.35, 21.83, 55.30, supp6,
2020-07-27,-123.32, 123.87, -154.74, 7.87, 18.24, 60.33, supp6,
2020-07-28,-204.56, 210.38, -36.09, 9.91, 23.75, 59.49, supp6,
2020-07-29,-193.46, 212.08, -64.24, 7.95, 22.68, 52.76, supp6,
2020-07-30,-159.68, 118.35, -204.84, 9.50, 24.68, 59.03, supp6,
2020-07-31,-108.14, 182.81, -230.87, 8.95, 19.70, 63.06, supp6,
2020-08-01,-159.83, 203.36, -130.85, 6.79, 17.26, 54.86, supp6,
2020-08-02,-139.62, 212.25, -238.58, 8.89, 21.94, 54.84, supp6,
2020-08-03,-156.25, 158.22, -297.90, 10.19, 20.06, 57.11, supp6,
2020-08-04,-150.51, 177.57, -152.81, 10.42, 22.78, 59.32, supp6,
2020-08-05,-180.37, 174.18, -156.76, 8.38, 22.03, 54.64, supp6,
2020-08-06,-155.16, 261.92, 58.69, 8.51, 19.25, 56.87, supp6,
2020-08-07,-163.72, 215.70, -104.79, 8.80, 23.62, 58.99, supp6,
2020-08-08,-159.64, 187.23, -103.52, 9.10, 24.75, 61.21, supp6,
2020-08-09,-129.19, 211.13, -123.65, 8.61, 21.66, 50.77, supp6,
2020-08-10,-138.77, 195.65, -117.68, 9.35, 23.47, 63.67, supp6,
2020-08-11,-199.20, 98.59, -247.71, 8.69, 20.38, 62.38, supp6,
2020-08-12,-149.02, 151.49, -308.05, 9.39, 23.11, 57.17, supp6,
2020-08-13,-263.55, 162.27, -24.06, 9.86, 20.04, 60.18, supp6,
2020-08-14,-201.80, 205.69, 140.89, 11.62, 23.52, 54.17, supp6,
2020-08-15,-277.96, 235.22, 207.21, 10.81, 21.94, 43.51, supp6,
2020-08-16,-247.99, 258.31, 152.64, 11.96, 24.21, 51.84, suppf,
2020-08-17,-270.29, 206.56, 100.71, 10.29, 18.97, 49.56, suppf,
2020-08-18,-178.12, 255.86, 4.99, 9.27, 18.37, 58.09, suppf,
2020-08-19,-205.95, 252.33, 92.64, 11.37, 22.47, 52.95, suppf,
2020-08-20,-288.02, 116.59, 129.19, 8.28, 20.74, 50.28, suppf,
2020-08-21,-284.81, 207.99, 196.42, 9.71, 19.32, 50.85, suppf,
2020-08-22,-287.98, 196.03, 85.58, 10.79, 23.34, 47.64, suppf,
2020-08-23,-222.60, 150.75, -135.17, 12.61, 21.46, 61.52, suppf,
2020-08-24,-243.96, 171.34, 62.65, 8.91, 19.24, 55.72, suppf,
2020-08-25,-227.05, 142.68, 78.17, 11.29, 21.70, 53.11, suppf,
2020-08-26,-270.25, 118.76, 149.68, 10.47, 21.10, 50.31, suppf,
2020-08-27,-291.95, 186.09, 238.34, 8.24, 19.22, 49.80, suppf,
2020-08-28,-279.78, 71.32, 56.56, 8.22, 18.83, 52.07, suppf,
2020-08-29,-194.80, 151.14, 5.70, 9.08, 22.23, 57.77, suppf,
2020-08-30,-183.06, 260.59, 16.86, 13.67, 24.28, 61.33, suppf,
2020-08-31,-229.80, 227.24, 361.15, 10.57, 22.57, 51.47, suppf,
2020-09-01,-204.51, 223.57, 337.55, 8.54, 19.36, 55.40, suppf,
2020-09-02,-306.03, 113.48, 190.06, 11.25, 22.51, 51.44, suppf,
2020-09-03,-158.31, 163.25, -127.35, 10.54, 25.01, 64.65, suppf,
2020-09-04,-229.66, 149.69, -14.76, 9.59, 20.63, 60.82, suppf,
2020-09-05,-262.04, 145.22, 147.57, 10.68, 23.06, 53.00, suppf,
2020-09-06,-184.33, 236.02, -113.01, 8.84, 22.86, 59.47, suppf,
2020-09-07,-292.88, 126.27, 42.33, 10.30, 24.49, 56.17, suppf,
2020-09-08,-263.93, 129.33, 9.18, 10.35, 22.75, 52.61, suppf,
2020-09-09,-149.34, 239.41, 140.12, 9.08, 18.67, 54.62, suppf,
2020-09-10,-202.37, 199.05, 77.39, 9.54, 23.27, 58.22, suppf,
2020-09-11,-218.85, 315.92, 271.25, 10.77, 26.32, 62.38, suppf,
2020-09-12,-241.63, 267.05, 275.95, 10.64, 25.26, 59.97, suppf,
2020-09-13,-227.26, 235.89, 268.98, 11.41, 24.83, 60.70, suppf,
2020-09-14,-106.47, 272.24, -126.75, 10.31, 23.67, 58.35, suppf,
2020-09-15,-235.99, 276.29, 224.60, 11.38, 25.78, 61.83, suppf,
2020-09-16,-211.25, 270.97, 163.05, 9.23, 25.40, 59.59, suppf,
2020-09-17,-241.61, 128.56, 70.22, 11.61, 24.81, 62.88, suppf,
2020-09-18,-223.97, 322.46, 257.49, 12.00, 25.60, 59.57, suppf,
2020-09-19,-144.27, 195.86, -176.83, 10.46, 24.15, 62.58, suppf,
2020-09-20,-213.80, 169.78, -20.07, 11.11, 25.33, 58.96, suppf,
2020-09-21,-183.58, 211.98, 193.93, 8.53, 20.24, 53.97, suppf,
2020-09-22,-135.59, 166.92, -240.57, 7.80, 19.15, 60.45, suppf,
2020-09-23,-212.63, 238.58, 129.30, 9.10, 22.24, 61.17, suppf,
2020-09-24,-150.00, 145.20, -102.64, 8.46, 19.58, 58.76, suppf,
2020-09-25,-153.36, 272.96, 177.23, 10.16, 22.62, 57.13, suppf,
2020-09-26,-193.02, 253.59, 121.32, 8.55, 21.98, 55.93, suppf,
2020-09-27,-211.77, 263.31, 327.85, 9.33, 21.49, 54.77, suppf,
2020-09-28,-170.60, 237.83, 185.11, 10.62, 21.10, 57.20, suppf,
2020-09-29,-195.56, 129.87, 104.81, 7.19, 16.08, 53.47, suppf,
2020-09-30,-144.25, 166.58, -46.90, 8.42, 21.10, 55.25, suppf,
2020-10-01,-121.29, 177.43, -194.84, 9.33, 23.62, 63.55, suppf,
2020-10-02,-129.09, 212.55, -105.25, 9.72, 22.26, 68.08, suppf,
2020-10-03,-179.05, 249.76, 172.97, 11.08, 22.55, 63.80, suppf,
2020-10-04,-158.31, 227.36, 87.50, 5.98, 15.36, 39.93, suppf,
2020-10-05,-126.19, 204.14, -115.97, 7.20, 16.19, 42.97, suppf,
2020-10-06,-146.11, 202.58, 28.84, 6.87, 15.26, 42.99, suppf,
2020-10-07,-138.94, 311.75, 167.91, 4.78, 12.04, 40.51, suppf,
2020-10-08,-149.67, 222.58, 79.06, 4.96, 13.51, 39.29, suppf,
2020-10-09,-109.24, 283.48, -39.45, 5.91, 12.44, 41.55, suppf,
2020-10-10,-154.62, 231.60, 122.82, 5.24, 14.55, 41.92, suppf,
2020-10-11,-143.83, 226.29, 90.42, 6.54, 13.29, 42.14, suppf,
2020-10-12,-129.79, 296.65, 66.38, 4.95, 10.94, 40.81, suppf,
2020-10-13,-104.73, 251.21, -101.71, 5.12, 11.35, 41.11, suppf,
2020-10-14,-131.23, 284.96, 215.52, 5.36, 14.19, 42.87, suppf,
2020-10-15,-119.44, 272.90, 20.93, 6.41, 14.67, 44.05, suppf,
2020-10-16,-112.93, 199.04, -130.18, 6.63, 15.46, 43.33, suppf,
2020-10-17,-120.09, 276.85, 84.97, 7.79, 15.14, 42.99, suppf,
2020-10-18,-120.59, 312.12, -64.80, 5.95, 11.78, 41.71, suppf,
2020-10-19,-146.45, 242.38, -60.39, 4.96, 13.05, 38.14, suppf,
2020-10-20,-121.56, 223.27, -25.16, 7.23, 17.97, 46.96, suppf,
2020-10-21,-105.90, 278.25, 45.00, 4.83, 10.37, 37.94, suppf,
2020-10-22,-108.91, 219.38, -205.43, 5.73, 11.80, 38.14, suppf,
2020-10-23,-125.58, 186.43, -168.81, 7.06, 15.98, 45.77, suppf,
2020-10-24,-149.02, 276.29, 86.30, 6.51, 15.07, 39.23, suppf,
2020-10-25,-145.45, 193.09, -109.57, 7.16, 18.02, 57.45, suppf,
2020-10-26,-169.38, 217.13, 38.90, 10.58, 20.37, 51.68, suppf,
2020-10-27,-114.54, 257.35, -77.43, 8.76, 19.96, 52.74, suppf,
2020-10-28,-112.62, 308.89, -23.03, 8.77, 18.66, 57.15, suppf,
2020-10-29,-139.53, 291.77, 60.99, 7.93, 18.15, 54.26, suppf,
2020-10-30,-153.00, 250.00, -105.73, 9.61, 19.33, 62.13, suppf,
2020-10-31,-143.05, 326.44, 140.15, 10.15, 17.34, 60.65, suppf,
2020-11-01,-144.70, 269.41, 38.35, 9.22, 20.70, 54.57, suppf,
2020-11-02,-158.66, 208.18, 17.72, 7.34, 20.33, 54.88, suppf,
2020-11-03,-144.16, 246.41, 5.34, 9.13, 20.78, 56.87, suppf,
2020-11-04,-149.55, 229.93, -95.33, 9.39, 21.66, 61.96, suppf,
2020-11-05,-169.37, 333.95, 366.35, 8.60, 17.94, 61.80, suppf,
2020-11-06,-129.05, 258.94, -103.87, 7.67, 16.71, 56.39, suppf,
2020-11-07,-154.57, 187.83, -26.70, 10.37, 21.33, 56.00, suppf,
2020-11-08,-138.46, 224.43, -15.75, 8.42, 19.67, 53.99, suppf,
2020-11-09,-130.31, 276.96, -3.15, 8.53, 18.73, 62.62, suppf,
2020-11-10,-160.70, 331.49, 156.32, 6.98, 16.25, 51.85, suppf,
2020-11-11,-164.35, 238.40, -61.86, 9.06, 20.19, 53.77, suppf,
2020-11-12,-180.85, 341.90, 289.33, 8.93, 24.60, 62.11, suppf,
2020-11-13,-143.08, 345.13, 349.12, 7.06, 20.29, 55.72, suppf,
2020-11-14,-163.17, 250.19, 107.76, 8.89, 17.91, 57.39, suppf,
2020-11-15,-118.38, 294.75, 34.51, 10.36, 17.66, 57.79, suppf,
2020-11-16,-174.59, 255.50, 116.24, 11.06, 22.21, 58.93, suppf,
2020-11-17,-181.97, 142.57, -85.73, 9.96, 24.26, 59.54, suppf,
2020-11-18,-84.35, 291.37, -62.19, 8.01, 20.75, 56.56, suppf,
2020-11-19,-131.55, 265.46, 16.28, 9.86, 22.02, 61.86, suppf,
2020-11-20,-143.07, 201.76, 34.07, 9.30, 22.50, 60.71, suppf,
2020-11-21,-178.72, 218.02, 287.98, 8.04, 19.03, 58.87, suppf,
2020-11-22,-193.19, 303.87, 280.51, 7.39, 16.45, 53.62, suppf,
2020-11-23,-210.87, 207.13, 227.17, 11.18, 19.49, 56.57, suppf,
2020-11-24,-201.28, 257.31, 292.04, 7.80, 19.40, 64.55, suppf,
2020-11-25,-147.73, 233.20, -65.38, 8.44, 18.60, 49.11, suppf,
2020-11-26,-176.12, 245.52, 205.69, 7.69, 20.82, 60.60, suppf,
2020-11-27,-231.23, 179.41, 62.95, 10.75, 22.25, 57.80, suppf,
2020-11-28,-229.66, 251.51, 418.70, 10.59, 23.95, 62.37, suppf,
2020-11-29,-179.19, 293.85, 428.66, 10.18, 20.60, 64.24, suppf,
2020-11-30,-147.09, 276.88, 263.83, 7.13, 20.33, 56.10, suppf,
2020-12-01,-176.12, 265.46, 251.01, 8.56, 22.50, 61.76, suppf,
2020-12-02,-179.61, 229.89, 103.47, 7.33, 19.78, 55.17, suppf,
2020-12-03,-201.02, 246.39, 240.20, 7.42, 20.46, 61.04, suppf,
2020-12-04,-170.71, 265.85, 250.67, 7.60, 19.36, 57.03, suppf,
2020-12-05,-146.21, 240.25, 97.58, 10.74, 21.51, 62.43, suppf,
2020-12-06,-154.85, 262.85, 102.13, 10.93, 22.59, 64.24, suppf,
2020-12-07,-185.29, 214.00, -22.44, 7.11, 21.00, 57.71, suppf,
2020-12-08,-181.75, 254.37, 244.40, 8.47, 21.40, 54.91, suppf,
2020-12-09,-192.78, 186.46, 64.09, 8.07, 21.12, 58.66, suppf,
2020-12-10,-165.32, 168.95, 114.01, 7.53, 17.68, 55.84, suppf,
2020-12-11,-161.19, 281.50, 266.13, 10.52, 21.75, 59.76, suppf,
2020-12-12,-176.65, 359.29, 219.87, 7.78, 23.45, 66.18, suppf,
2020-12-13,-170.81, 363.91, 462.67, 8.99, 17.48, 58.43, suppf,
2020-12-14,-203.81, 215.24, 43.35, 8.24, 21.03, 59.11, suppf,
2020-12-15,-181.22, 297.44, 282.03, 7.35, 16.60, 59.19, suppf,
2020-12-16,-180.93, 265.25, 234.09, 7.86, 22.93, 64.06, suppf,
2020-12-17,-147.73, 341.97, 191.90, 7.86, 17.03, 57.31, suppf,
2020-12-18,-194.95, 296.06, 216.32, 10.20, 19.96, 57.80, suppf,
2020-12-19,-147.43, 271.32, 163.73, 7.97, 24.10, 69.49, suppf,
2020-12-20,-181.56, 291.03, 287.51, 10.51, 21.31, 59.88, suppf,
2020-12-21,-173.44, 295.56, 309.51, 6.86, 18.26, 55.08, suppf,
2020-12-22,-167.74, 287.00, 197.08, 9.28, 20.74, 61.75, suppf,
2020-12-23,-211.37, 244.64, 297.31, 7.98, 21.54, 66.20, suppf,
2020-12-24,-227.25, 368.10, 557.51, 10.01, 21.32, 64.04, suppf,
2020-12-25,-200.85, 250.91, 262.08, 10.84, 23.79, 65.58, suppf,
2020-12-26,-193.42, 302.57, 247.22, 8.08, 15.46, 53.61, suppf,
2020-12-27,-215.13, 299.96, 413.20, 6.65, 18.48, 52.63, suppf,
2020-12-28,-206.96, 256.13, 276.39, 7.18, 22.14, 59.54, suppf,
2020-12-29,-186.96, 293.16, 292.87, 7.26, 16.21, 48.97, suppf,
2020-12-30,-192.32, 208.03, 182.37, 9.50, 19.55, 54.75, suppf,
2020-12-31,-205.22, 343.50, 466.83, 8.07, 22.28, 60.19, suppf,
2021-01-01,-165.90, 280.47, 133.93, 7.37, 18.22, 60.65, suppf,
2021-01-02,-231.80, 255.64, 128.03, 8.46, 23.18, 62.65, suppf,
2021-01-03,-214.58, 296.99, 367.52, 7.96, 22.10, 64.09, suppf,
2021-01-04,-252.87, 329.25, 240.52, 11.35, 25.34, 66.46, suppf,
2021-01-05,-231.93, 348.69, 505.20, 7.41, 21.65, 65.01, suppf,
2021-01-06,-225.94, 265.62, 307.83, 11.33, 23.21, 60.59, suppf,
2021-01-07,-243.01, 343.11, 456.79, 12.13, 19.84, 62.05, suppf,
2021-01-08,-199.93, 353.81, 415.53, 9.77, 20.00, 64.67, suppf,
2021-01-09,-253.52, 337.06, 537.16, 10.09, 18.49, 53.01, suppf,
2021-01-10,-247.84, 337.31, 526.91, 10.48, 22.17, 55.95, suppf,
2021-01-11,-239.56, 320.12, 496.01, 10.00, 18.48, 54.66, suppf,
