PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P077
Station name,RavenLoft_NV2008
Begin Date, 2008-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3885612160 North Latitude, -115.4318249781 East Longitude, 2334.20300 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-07,2.74, -0.68, 4.52, 1.87, 1.51, 7.17, supp6,
2019-11-08,3.01, -0.67, 3.21, 1.86, 1.51, 7.14, supp6,
2019-11-09,3.10, -1.07, 3.87, 1.87, 1.52, 7.18, supp6,
2019-11-10,3.21, -1.14, 4.55, 1.87, 1.51, 7.13, supp6,
2019-11-11,3.04, -1.23, 0.76, 1.88, 1.51, 7.17, supp6,
2019-11-12,3.43, -0.31, 3.97, 1.87, 1.51, 7.15, supp6,
2019-11-13,3.73, -0.45, 7.34, 1.88, 1.56, 7.30, supp6,
2019-11-14,2.52, -1.17, 7.01, 1.86, 1.51, 7.13, supp6,
2019-11-15,2.41, -1.34, 7.82, 1.92, 1.52, 7.20, supp6,
2019-11-16,2.73, -1.15, 5.85, 1.87, 1.50, 7.12, supp6,
2019-11-17,3.69, -1.19, 6.98, 1.90, 1.55, 7.34, supp6,
2019-11-18,3.25, -1.41, 9.23, 1.87, 1.52, 7.16, supp6,
2019-11-19,2.64, -2.90, 15.48, 1.87, 1.51, 7.14, supp6,
2019-11-20,3.19, -1.14, 18.55, 1.87, 1.52, 7.14, supp6,
2019-11-21,2.82, -1.43, 12.34, 1.91, 1.55, 7.31, supp6,
2019-11-22,2.28, -1.45, 12.30, 1.87, 1.50, 7.11, supp6,
2019-11-23,2.71, -1.10, 12.36, 1.88, 1.51, 7.15, supp6,
2019-11-24,2.79, -1.20, 8.42, 1.87, 1.51, 7.15, supp6,
2019-11-25,2.23, -1.63, 8.46, 1.87, 1.51, 7.09, supp6,
2019-11-26,2.90, -1.29, 8.76, 1.87, 1.50, 7.08, supp6,
2019-11-27,4.79, -0.67, 14.02, 1.90, 1.53, 7.23, supp6,
2019-11-28,3.16, -1.50, 15.14, 1.88, 1.51, 7.16, supp6,
2019-11-29,2.74, -2.13, 9.35, 1.87, 1.51, 7.16, supp6,
2019-11-30,3.06, -2.23, 5.48, 1.86, 1.50, 7.08, supp6,
2019-12-01,2.25, -1.08, 8.28, 1.87, 1.51, 7.14, supp6,
2019-12-02,2.98, -1.18, 12.65, 1.87, 1.51, 7.13, supp6,
2019-12-03,2.73, -0.68, 10.70, 1.87, 1.52, 7.17, supp6,
2019-12-04,2.59, -1.44, 11.47, 1.88, 1.52, 7.18, supp6,
2019-12-05,4.50, -1.76, 12.73, 1.86, 1.51, 7.11, supp6,
2019-12-06,2.79, -0.68, 4.94, 1.86, 1.51, 7.11, supp6,
2019-12-07,2.92, -2.22, 8.41, 1.88, 1.51, 7.16, supp6,
2019-12-08,2.29, -0.84, 6.99, 1.88, 1.51, 7.17, supp6,
2019-12-09,4.38, -1.15, 5.50, 1.87, 1.53, 7.21, supp6,
2019-12-10,2.78, -1.54, 2.87, 1.87, 1.52, 7.16, supp6,
2019-12-11,3.17, -2.10, -4.73, 1.85, 1.49, 7.03, supp6,
2019-12-12,2.64, -1.65, 3.59, 1.87, 1.52, 7.17, supp6,
2019-12-13,3.70, -1.77, 4.18, 1.87, 1.51, 7.12, supp6,
2019-12-14,2.96, -0.15, 9.69, 1.97, 1.60, 7.53, supp6,
2019-12-15,3.22, -0.98, 9.40, 1.87, 1.52, 7.16, supp6,
2019-12-16,3.15, -1.82, 2.25, 1.86, 1.50, 7.08, supp6,
2019-12-17,3.00, -0.60, -0.73, 1.86, 1.50, 7.07, supp6,
2019-12-18,3.91, -0.72, 6.98, 1.87, 1.49, 7.08, supp6,
2019-12-19,4.18, -0.34, 6.66, 1.88, 1.52, 7.20, supp6,
2019-12-20,3.42, -0.65, 2.34, 1.88, 1.54, 7.31, supp6,
2019-12-21,3.88, -0.73, 1.16, 1.86, 1.50, 7.09, supp6,
2019-12-22,5.34, -0.03, 8.46, 1.86, 1.50, 7.07, supp6,
2019-12-23,6.21, -0.51, 12.06, 1.87, 1.50, 7.08, supp6,
2019-12-24,5.44, -1.77, 8.04, 1.86, 1.49, 7.05, supp6,
2019-12-25,3.83, -0.69, 9.27, 1.87, 1.50, 7.09, supp6,
2019-12-26,4.44, -0.93, 9.35, 1.86, 1.50, 7.06, supp6,
2019-12-27,4.43, -1.64, 7.78, 1.87, 1.52, 7.15, supp6,
2019-12-28,4.30, -1.47, 5.49, 1.87, 1.51, 7.14, supp6,
2019-12-29,3.84, -1.42, 5.36, 1.88, 1.51, 7.12, supp6,
2019-12-30,4.25, -0.63, 3.79, 1.87, 1.51, 7.13, supp6,
2019-12-31,4.08, -0.45, 5.70, 1.87, 1.52, 7.15, supp6,
2020-01-01,3.43, -1.32, 8.26, 1.87, 1.51, 7.14, supp6,
2020-01-02,4.93, -1.48, 7.34, 1.89, 1.51, 7.16, supp6,
2020-01-03,4.35, -0.78, 2.80, 1.91, 1.54, 7.27, supp6,
2020-01-04,3.51, 0.16, 3.19, 1.91, 1.54, 7.26, supp6,
2020-01-05,3.50, 0.43, 1.36, 1.93, 1.55, 7.27, supp6,
2020-01-06,4.62, -0.21, -4.51, 1.92, 1.55, 7.27, supp6,
2020-01-07,5.17, -0.29, 0.49, 1.93, 1.55, 7.28, supp6,
2020-01-08,3.93, 0.12, 4.80, 1.88, 1.52, 7.13, supp6,
2020-01-09,4.91, -1.64, 1.25, 1.93, 1.54, 7.29, supp6,
2020-01-10,4.71, -0.84, -2.58, 1.92, 1.51, 7.18, supp6,
2020-01-11,3.75, -1.02, 3.48, 1.86, 1.50, 7.02, supp6,
2020-01-12,5.02, -0.50, 1.02, 1.86, 1.50, 7.03, supp6,
2020-01-13,4.02, 0.24, 8.25, 1.88, 1.50, 7.07, supp6,
2020-01-14,5.27, -0.86, 9.71, 1.84, 1.47, 6.93, supp6,
2020-01-15,4.22, -0.61, 4.74, 1.84, 1.47, 6.93, supp6,
2020-01-16,5.06, 0.25, 5.12, 1.89, 1.52, 7.04, supp6,
2020-01-17,3.58, -1.20, 4.01, 1.90, 1.52, 7.06, supp6,
2020-01-18,3.98, -0.08, 1.37, 1.84, 1.47, 6.93, supp6,
2020-01-19,4.60, 0.10, -0.18, 1.85, 1.47, 6.96, supp6,
2020-01-20,4.24, 0.24, 0.12, 1.84, 1.47, 6.94, supp6,
2020-01-21,3.88, 0.12, 3.49, 1.83, 1.47, 6.91, supp6,
2020-01-22,3.41, -0.20, 0.59, 1.83, 1.47, 6.91, supp6,
2020-01-23,3.68, 0.25, 7.66, 1.83, 1.48, 6.94, supp6,
2020-01-24,3.23, -0.27, 5.94, 1.84, 1.48, 6.96, supp6,
2020-01-25,4.38, -0.08, 3.57, 1.84, 1.48, 6.97, supp6,
2020-01-26,4.21, -0.40, 6.17, 1.83, 1.47, 6.91, supp6,
2020-01-27,3.10, 1.06, 5.13, 1.83, 1.48, 6.94, supp6,
2020-01-28,2.76, 0.33, 8.32, 1.83, 1.48, 6.92, supp6,
2020-01-29,2.90, -0.20, 3.62, 1.84, 1.48, 6.95, supp6,
2020-01-30,4.69, -0.61, 3.41, 1.85, 1.48, 6.96, supp6,
2020-01-31,4.22, 0.65, 5.17, 1.85, 1.48, 6.97, supp6,
2020-02-01,4.77, 1.11, 2.34, 1.84, 1.48, 6.95, supp6,
2020-02-02,3.94, 0.94, 9.57, 1.83, 1.48, 6.95, supp6,
2020-02-03,4.20, -1.01, 9.49, 1.84, 1.49, 6.98, supp6,
2020-02-04,4.02, -0.31, 3.94, 1.84, 1.48, 6.97, supp6,
2020-02-05,3.54, -0.14, 2.12, 1.85, 1.48, 6.96, supp6,
2020-02-06,2.84, 0.41, 7.65, 1.83, 1.47, 6.91, supp6,
2020-02-07,2.61, 2.16, 7.25, 1.83, 1.48, 6.92, supp6,
2020-02-08,3.72, -0.26, 10.27, 1.84, 1.48, 6.93, supp6,
2020-02-09,4.26, -0.26, 5.92, 1.83, 1.48, 6.94, supp6,
2020-02-10,4.03, 0.11, 7.78, 1.83, 1.47, 6.91, supp6,
2020-02-11,3.90, -0.04, 1.38, 1.85, 1.48, 6.96, supp6,
2020-02-12,3.82, -0.36, 8.91, 1.82, 1.47, 6.89, supp6,
2020-02-13,3.54, 0.78, 4.97, 1.85, 1.51, 7.05, supp6,
2020-02-14,3.63, -0.30, 7.06, 1.87, 1.52, 7.09, supp6,
2020-02-15,3.59, -0.40, 5.21, 1.82, 1.47, 6.90, supp6,
2020-02-16,3.55, -0.35, -2.73, 1.84, 1.47, 6.94, supp6,
2020-02-17,4.29, 0.31, -0.39, 1.84, 1.47, 6.93, supp6,
2020-02-18,4.33, -0.05, 3.54, 1.83, 1.48, 6.93, supp6,
2020-02-19,4.81, 0.48, 3.43, 1.83, 1.48, 6.96, supp6,
2020-02-20,3.92, 0.61, 2.43, 1.84, 1.51, 7.09, supp6,
2020-02-21,4.32, 0.37, 6.38, 1.85, 1.50, 7.07, supp6,
2020-02-22,3.82, 0.23, 2.85, 1.84, 1.48, 6.95, supp6,
2020-02-23,3.34, 0.02, 7.37, 1.84, 1.48, 6.92, supp6,
2020-02-24,3.42, -0.03, 0.93, 1.84, 1.49, 7.00, supp6,
2020-02-25,3.78, 0.31, -4.31, 1.83, 1.48, 6.95, supp6,
2020-02-26,3.70, 0.47, -2.02, 1.83, 1.47, 6.92, supp6,
2020-02-27,3.93, 0.95, -0.04, 1.85, 1.48, 6.96, supp6,
2020-02-28,3.60, 0.05, 5.80, 1.84, 1.48, 6.96, supp6,
2020-02-29,2.27, 1.25, 7.65, 1.84, 1.48, 6.94, supp6,
2020-03-01,4.14, -0.05, 6.14, 1.84, 1.48, 6.93, supp6,
2020-03-02,4.03, -0.78, 7.34, 1.83, 1.48, 6.91, supp6,
2020-03-03,4.69, -0.63, 7.00, 1.84, 1.48, 6.95, supp6,
2020-03-04,4.14, -1.24, 4.88, 1.84, 1.48, 6.96, supp6,
2020-03-05,3.45, -0.81, 3.24, 1.84, 1.48, 6.93, supp6,
2020-03-06,3.69, 0.31, 2.35, 1.83, 1.47, 6.89, supp6,
2020-03-07,5.73, -1.49, 7.49, 1.84, 1.47, 6.88, supp6,
2020-03-08,2.84, 0.03, 5.32, 1.84, 1.47, 6.90, supp6,
2020-03-09,3.56, -0.78, 3.08, 1.85, 1.47, 6.93, supp6,
2020-03-10,3.56, -0.31, 2.38, 1.87, 1.50, 7.04, supp6,
2020-03-11,3.66, 0.46, 4.55, 1.87, 1.49, 7.00, supp6,
2020-03-12,3.72, -0.63, 3.95, 1.87, 1.49, 6.99, supp6,
2020-03-13,4.07, -0.69, 4.80, 1.86, 1.49, 6.97, supp6,
2020-03-14,3.16, -0.56, 2.50, 1.87, 1.49, 7.02, supp6,
2020-03-15,5.12, -0.10, 4.33, 1.88, 1.50, 7.07, supp6,
2020-03-16,4.22, -1.67, 8.28, 1.87, 1.50, 7.05, supp6,
2020-03-17,5.54, -1.00, 15.11, 1.86, 1.50, 7.02, supp6,
2020-03-18,4.75, -1.14, 5.51, 1.87, 1.50, 7.04, supp6,
2020-03-19,3.58, 0.11, 5.07, 2.07, 1.60, 7.62, supp6,
2020-03-20,3.40, -0.51, 0.82, 1.91, 1.55, 7.36, supp6,
2020-03-21,3.19, -0.32, 3.12, 1.89, 1.53, 7.21, supp6,
2020-03-22,3.79, -0.14, 3.40, 1.86, 1.50, 7.03, supp6,
2020-03-23,2.58, -1.13, 4.32, 1.86, 1.50, 7.02, supp6,
2020-03-24,3.42, -0.38, -3.08, 1.87, 1.49, 7.03, supp6,
2020-03-25,3.38, -0.23, 4.45, 1.87, 1.49, 7.00, supp6,
2020-03-26,4.70, 0.10, 5.91, 1.86, 1.49, 7.00, supp6,
2020-03-27,4.04, -1.16, 7.07, 1.87, 1.49, 7.02, supp6,
2020-03-28,4.21, -0.83, 2.81, 1.85, 1.50, 7.01, supp6,
2020-03-29,3.57, -0.67, -0.01, 1.86, 1.49, 6.99, supp6,
2020-03-30,3.22, -0.69, -1.07, 1.86, 1.49, 6.98, supp6,
2020-03-31,4.38, -0.17, -4.13, 1.86, 1.49, 7.00, supp6,
2020-04-01,3.83, -0.15, 1.17, 1.86, 1.49, 6.99, supp6,
2020-04-02,3.63, -0.94, 3.46, 1.86, 1.50, 7.00, supp6,
2020-04-03,4.11, -0.48, 4.11, 1.87, 1.50, 7.06, supp6,
2020-04-04,3.46, -0.58, 3.19, 1.86, 1.49, 7.00, supp6,
2020-04-05,4.52, -0.68, 12.02, 1.88, 1.50, 7.07, supp6,
2020-04-06,4.74, -2.00, 13.63, 1.87, 1.50, 7.02, supp6,
2020-04-07,3.61, -0.27, 6.97, 1.86, 1.50, 6.99, supp6,
2020-04-08,5.15, -0.45, 6.14, 1.87, 1.50, 7.03, supp6,
2020-04-09,3.50, -0.86, 0.48, 1.87, 1.50, 7.03, supp6,
2020-04-10,3.13, -0.50, 2.17, 1.86, 1.49, 6.98, final,
2020-04-11,3.43, -1.15, 6.80, 1.87, 1.49, 7.00, final,
2020-04-12,2.45, 0.95, 8.56, 1.93, 1.53, 7.11, supp6,
2020-04-13,4.05, -0.79, 2.74, 1.93, 1.52, 7.06, supp6,
2020-04-14,3.61, -0.39, 0.50, 1.87, 1.50, 7.01, supp6,
2020-04-15,3.12, -0.58, 0.06, 1.87, 1.50, 7.03, supp6,
2020-04-16,3.43, 0.02, 4.37, 1.87, 1.50, 7.03, supp6,
2020-04-17,4.01, -0.33, 6.31, 1.86, 1.49, 6.99, supp6,
2020-04-18,3.49, -0.72, 12.35, 1.86, 1.50, 7.01, supp6,
2020-04-19,3.22, -0.52, 11.24, 1.87, 1.50, 7.04, supp6,
2020-04-20,3.01, -0.42, 10.19, 1.88, 1.50, 7.05, supp6,
2020-04-21,2.81, -0.89, 6.45, 1.86, 1.50, 7.00, supp6,
2020-04-22,3.72, -0.40, 2.89, 1.87, 1.50, 7.04, supp6,
2020-04-23,3.08, -2.42, 9.48, 1.93, 1.52, 7.19, supp6,
2020-04-24,3.74, -0.48, 3.65, 1.91, 1.52, 7.13, supp6,
2020-04-25,2.99, -0.96, 4.24, 1.87, 1.50, 7.02, supp6,
2020-04-26,2.84, -2.37, 3.80, 1.84, 1.46, 6.90, supp6,
2020-04-27,2.74, -1.99, 5.62, 1.85, 1.46, 6.92, supp6,
2020-04-28,4.69, -1.61, 2.37, 1.85, 1.46, 6.92, supp6,
2020-04-29,2.26, -1.50, 3.82, 1.86, 1.47, 6.96, supp6,
2020-04-30,3.11, -0.68, 13.78, 1.86, 1.47, 6.95, supp6,
2020-05-01,4.16, -1.04, 7.23, 1.85, 1.46, 6.90, supp6,
2020-05-02,4.20, -1.25, 5.36, 1.84, 1.46, 6.90, supp6,
2020-05-03,2.63, -2.06, 12.88, 1.84, 1.47, 6.93, supp6,
2020-05-04,4.27, -1.30, 6.46, 1.85, 1.47, 6.95, supp6,
2020-05-05,3.16, -1.22, 2.73, 1.88, 1.51, 7.07, supp6,
2020-05-06,3.31, -0.03, 1.85, 1.84, 1.46, 6.90, supp6,
2020-05-07,3.28, -1.53, 1.45, 1.84, 1.46, 6.89, supp6,
2020-05-08,3.36, -1.83, 2.71, 1.88, 1.49, 7.00, supp6,
2020-05-09,3.56, -1.04, -0.41, 1.86, 1.50, 7.07, supp6,
2020-05-10,3.27, -1.40, -1.61, 1.88, 1.50, 7.11, supp6,
2020-05-11,3.15, -1.30, 11.31, 1.87, 1.47, 7.00, supp6,
2020-05-12,3.58, -1.38, 12.40, 1.85, 1.46, 6.90, supp6,
2020-05-13,2.52, -0.91, 7.74, 1.85, 1.46, 6.92, supp6,
2020-05-14,3.07, -1.67, 10.18, 1.85, 1.50, 6.97, supp6,
2020-05-15,3.05, -0.65, 7.28, 1.87, 1.50, 7.04, supp6,
2020-05-16,2.24, -1.17, 8.15, 1.85, 1.46, 6.93, supp6,
2020-05-17,4.37, -2.24, 12.90, 1.87, 1.48, 7.01, supp6,
2020-05-18,3.02, -0.79, 8.53, 1.86, 1.47, 6.98, supp6,
2020-05-19,2.53, -1.70, 11.40, 1.89, 1.51, 7.17, supp6,
2020-05-20,2.52, -1.45, 6.70, 1.85, 1.47, 6.90, supp6,
2020-05-21,3.57, -1.46, 8.20, 1.86, 1.47, 6.93, supp6,
2020-05-22,2.84, -2.71, 12.43, 1.89, 1.48, 7.06, supp6,
2020-05-23,2.67, -2.23, 9.76, 1.86, 1.47, 6.96, supp6,
2020-05-24,3.46, -1.22, 7.35, 1.85, 1.46, 6.90, supp6,
2020-05-25,2.74, -1.59, 7.10, 1.85, 1.46, 6.90, supp6,
2020-05-26,3.42, -1.50, 8.11, 1.85, 1.47, 6.92, supp6,
2020-05-27,3.08, -1.09, 7.45, 1.89, 1.48, 7.04, supp6,
2020-05-28,2.22, -1.45, 4.34, 1.91, 1.50, 7.08, supp6,
2020-05-29,2.81, -1.74, 5.54, 1.87, 1.47, 6.97, supp6,
2020-05-30,1.15, -0.14, 12.93, 1.87, 1.49, 7.03, supp6,
2020-05-31,1.94, -1.39, 8.03, 1.85, 1.47, 6.92, supp6,
2020-06-01,6.48, -0.58, 11.01, 1.87, 1.48, 6.96, supp6,
2020-06-02,2.53, -1.45, 9.84, 1.86, 1.48, 6.95, supp6,
2020-06-03,2.49, -1.92, -0.28, 1.87, 1.49, 6.99, supp6,
2020-06-04,3.32, -1.70, 5.84, 1.94, 1.54, 7.20, supp6,
2020-06-05,3.61, -1.59, 9.92, 1.94, 1.55, 7.21, supp6,
2020-06-06,2.41, -2.72, 12.58, 1.93, 1.55, 7.24, supp6,
2020-06-07,2.45, -3.56, 9.58, 1.90, 1.53, 7.09, supp6,
2020-06-08,1.86, -1.97, 6.46, 1.89, 1.52, 7.04, supp6,
2020-06-09,3.07, -2.63, 7.62, 1.88, 1.53, 7.06, supp6,
2020-06-10,2.98, -2.26, 6.48, 1.87, 1.52, 7.03, supp6,
2020-06-11,4.22, -1.64, 7.25, 1.88, 1.53, 7.04, supp6,
2020-06-12,4.12, -1.69, 10.49, 1.86, 1.50, 6.95, supp6,
2020-06-13,2.67, -0.20, 7.96, 1.85, 1.50, 6.94, supp6,
2020-06-14,3.31, -0.57, 12.70, 1.84, 1.48, 6.90, supp6,
2020-06-15,3.02, -1.40, 10.73, 1.85, 1.50, 6.92, supp6,
2020-06-16,3.21, -2.36, 13.19, 1.86, 1.51, 6.95, supp6,
2020-06-17,3.53, -0.97, 12.32, 1.87, 1.50, 6.93, supp6,
2020-06-18,3.39, -1.67, 6.73, 1.86, 1.50, 6.91, supp6,
2020-06-19,1.29, -0.50, 13.99, 1.85, 1.49, 6.88, supp6,
2020-06-20,2.81, -1.60, 7.50, 1.86, 1.50, 6.90, supp6,
2020-06-21,3.54, -1.82, 9.81, 1.86, 1.50, 6.90, supp6,
2020-06-22,3.81, -2.16, 10.09, 1.87, 1.51, 6.94, supp6,
2020-06-23,2.82, -1.75, 9.46, 1.87, 1.52, 6.95, supp6,
2020-06-24,3.54, -2.23, 12.13, 1.86, 1.51, 6.92, supp6,
2020-06-25,2.65, -1.52, 11.43, 1.88, 1.52, 6.97, supp6,
2020-06-26,2.95, -1.69, 3.36, 1.91, 1.52, 7.03, supp6,
2020-06-27,3.60, -1.95, 12.61, 1.90, 1.54, 7.03, supp6,
2020-06-28,2.82, -1.21, 19.03, 1.93, 1.57, 7.15, supp6,
2020-06-29,3.08, -2.75, 13.05, 1.89, 1.53, 6.97, supp6,
2020-06-30,3.50, -1.38, 10.71, 1.91, 1.54, 7.01, supp6,
2020-07-01,2.15, -1.44, 17.72, 1.87, 1.50, 6.89, supp6,
2020-07-02,4.07, -2.36, 4.54, 1.87, 1.51, 6.92, supp6,
2020-07-03,2.37, -2.57, -0.38, 1.87, 1.49, 6.91, supp6,
2020-07-04,2.99, -2.30, 5.47, 1.86, 1.50, 6.86, supp6,
2020-07-05,3.03, -2.23, 4.84, 1.87, 1.50, 6.89, supp6,
2020-07-06,3.36, -1.66, 7.20, 1.88, 1.50, 6.92, supp6,
2020-07-07,3.07, -2.35, 10.15, 1.86, 1.48, 6.88, supp6,
2020-07-08,3.01, -1.93, 14.34, 1.85, 1.49, 6.84, supp6,
2020-07-09,3.08, -2.51, 14.11, 1.91, 1.52, 7.09, supp6,
2020-07-10,3.84, -2.26, 16.46, 1.88, 1.52, 7.01, supp6,
2020-07-11,3.46, -2.19, 8.34, 1.90, 1.52, 7.07, supp6,
2020-07-12,3.55, -1.79, 10.28, 1.87, 1.51, 7.06, supp6,
2020-07-13,3.23, -3.49, 12.69, 1.87, 1.50, 7.03, supp6,
2020-07-14,3.50, -2.59, 14.23, 1.87, 1.50, 7.02, supp6,
2020-07-15,3.41, -3.46, 9.83, 1.87, 1.50, 6.99, supp6,
2020-07-16,2.40, -4.12, 11.78, 1.88, 1.51, 7.07, supp6,
2020-07-17,1.96, -3.94, 11.98, 1.88, 1.51, 7.09, supp6,
2020-07-18,2.11, -2.97, 10.52, 1.87, 1.51, 7.04, supp6,
2020-07-19,3.58, -3.57, 12.36, 1.88, 1.52, 7.12, supp6,
2020-07-20,3.36, -3.04, 6.44, 1.88, 1.51, 7.08, supp6,
2020-07-21,2.56, -2.40, 11.60, 1.87, 1.51, 7.04, supp6,
2020-07-22,0.95, -0.80, 18.77, 1.89, 1.52, 7.13, supp6,
2020-07-23,2.35, -2.31, 14.47, 1.88, 1.51, 7.10, supp6,
2020-07-24,1.67, -2.18, 16.09, 1.87, 1.50, 7.05, supp6,
2020-07-25,2.77, -2.53, 14.25, 1.87, 1.51, 7.09, supp6,
2020-07-26,2.05, -1.48, 12.15, 1.88, 1.51, 7.08, supp6,
2020-07-27,2.00, -1.70, 21.65, 1.88, 1.52, 7.13, supp6,
2020-07-28,2.79, -2.54, 22.47, 1.98, 1.58, 7.43, supp6,
2020-07-29,3.03, -2.33, 12.48, 1.86, 1.51, 7.07, supp6,
2020-07-30,1.76, -2.85, 11.03, 1.87, 1.51, 7.06, supp6,
2020-07-31,2.24, -2.56, 3.41, 1.88, 1.50, 7.06, supp6,
2020-08-01,1.13, -2.58, 8.06, 1.86, 1.50, 7.00, supp6,
2020-08-02,1.44, -2.71, 11.95, 1.86, 1.50, 7.00, supp6,
2020-08-03,1.78, -3.91, 5.34, 1.86, 1.50, 7.03, supp6,
2020-08-04,2.74, -3.95, 9.03, 1.87, 1.51, 7.09, supp6,
2020-08-05,1.56, -3.81, 16.65, 1.88, 1.51, 7.12, supp6,
2020-08-06,1.17, -3.23, 14.56, 1.89, 1.54, 7.21, supp6,
2020-08-07,1.15, -3.02, 11.99, 1.90, 1.55, 7.28, supp6,
2020-08-08,2.19, -4.06, 12.00, 1.86, 1.51, 7.08, supp6,
2020-08-09,1.49, -4.07, 8.61, 1.89, 1.53, 7.16, supp6,
2020-08-10,2.04, -3.78, 13.67, 1.88, 1.51, 7.14, supp6,
2020-08-11,2.14, -3.18, 17.82, 1.88, 1.51, 7.15, supp6,
2020-08-12,2.70, -3.53, 7.61, 1.88, 1.51, 7.13, supp6,
2020-08-13,1.83, -3.96, 11.79, 1.87, 1.51, 7.10, supp6,
2020-08-14,1.21, -3.40, 6.27, 1.86, 1.50, 7.09, supp6,
2020-08-15,3.13, -4.91, 5.45, 1.87, 1.50, 7.11, supp6,
2020-08-16,2.31, -3.24, 10.16, 1.88, 1.50, 7.12, suppf,
2020-08-17,1.81, -3.11, 3.39, 1.87, 1.51, 7.15, suppf,
2020-08-18,1.95, -4.44, 6.26, 1.87, 1.51, 7.14, suppf,
2020-08-19,2.11, -4.09, 8.11, 1.87, 1.51, 7.12, suppf,
2020-08-20,2.01, -4.42, 14.57, 1.89, 1.52, 7.23, suppf,
2020-08-21,1.94, -3.26, 6.10, 1.90, 1.53, 7.30, suppf,
2020-08-22,2.59, -3.40, 5.62, 1.88, 1.51, 7.19, suppf,
2020-08-23,1.80, -3.12, 6.92, 1.88, 1.51, 7.20, suppf,
2020-08-24,0.63, -3.28, 15.07, 1.87, 1.51, 7.16, suppf,
2020-08-25,0.42, -2.06, 19.52, 1.89, 1.53, 7.26, suppf,
2020-08-26,3.18, -3.95, 10.37, 1.89, 1.51, 7.18, suppf,
2020-08-27,1.57, -5.02, 14.85, 1.88, 1.51, 7.19, suppf,
2020-08-28,1.25, -4.50, 6.83, 1.88, 1.51, 7.20, suppf,
2020-08-29,1.75, -2.87, 16.16, 1.87, 1.51, 7.14, suppf,
2020-08-30,0.94, -2.40, 12.84, 1.87, 1.50, 7.10, suppf,
2020-08-31,1.30, -4.06, 13.84, 1.87, 1.50, 7.10, suppf,
2020-09-01,2.74, -3.94, 10.40, 1.87, 1.50, 7.12, suppf,
2020-09-02,2.52, -3.48, 10.72, 1.87, 1.50, 7.12, suppf,
2020-09-03,2.18, -2.86, 8.58, 1.86, 1.50, 7.11, suppf,
2020-09-04,1.73, -3.55, 9.16, 1.87, 1.49, 7.11, suppf,
2020-09-05,2.29, -4.27, 4.06, 1.86, 1.49, 7.08, suppf,
2020-09-06,1.92, -3.12, 4.27, 1.86, 1.50, 7.14, suppf,
2020-09-07,1.92, -3.86, 8.02, 1.87, 1.51, 7.20, suppf,
2020-09-08,3.64, -5.32, 5.63, 1.87, 1.50, 7.19, suppf,
2020-09-09,0.77, -3.16, 8.97, 1.87, 1.49, 7.12, suppf,
2020-09-10,2.60, -3.44, 7.50, 1.87, 1.52, 7.24, suppf,
2020-09-11,1.68, -3.15, 5.66, 1.90, 1.55, 7.48, suppf,
2020-09-12,2.38, -3.73, 6.77, 1.88, 1.53, 7.32, suppf,
2020-09-13,2.59, -3.40, 7.37, 1.86, 1.49, 7.15, suppf,
2020-09-14,2.18, -3.39, 6.26, 1.87, 1.49, 7.14, suppf,
2020-09-15,3.14, -3.98, 2.88, 2.02, 1.54, 7.55, suppf,
2020-09-16,2.09, -2.69, 4.52, 2.01, 1.53, 7.50, suppf,
2020-09-17,1.47, -2.92, 8.98, 1.92, 1.54, 7.31, suppf,
2020-09-18,3.45, -3.69, 4.97, 1.91, 1.54, 7.31, suppf,
2020-09-19,2.56, -3.71, 11.70, 1.95, 1.56, 7.42, suppf,
2020-09-20,2.28, -4.27, 4.76, 1.93, 1.52, 7.29, suppf,
2020-09-21,1.70, -3.55, 11.39, 1.87, 1.50, 7.18, suppf,
2020-09-22,2.54, -4.50, 6.53, 1.96, 1.51, 7.31, suppf,
2020-09-23,2.84, -3.87, 6.20, 1.96, 1.52, 7.32, suppf,
2020-09-24,2.62, -3.62, 9.41, 1.87, 1.49, 7.16, suppf,
2020-09-25,2.33, -4.49, 11.87, 1.87, 1.49, 7.16, suppf,
2020-09-26,1.60, -5.71, 9.08, 1.87, 1.49, 7.13, suppf,
2020-09-27,2.77, -3.91, 7.01, 1.88, 1.50, 7.19, suppf,
2020-09-28,2.70, -3.25, 8.25, 1.87, 1.49, 7.17, suppf,
2020-09-29,3.26, -3.08, 5.31, 1.86, 1.49, 7.14, suppf,
2020-09-30,2.27, -2.96, 6.06, 1.87, 1.49, 7.16, suppf,
2020-10-01,2.55, -3.30, 4.24, 1.86, 1.48, 7.10, suppf,
2020-10-02,3.12, -2.80, 3.02, 1.90, 1.48, 7.17, suppf,
2020-10-03,2.38, -3.08, 6.62, 1.85, 1.46, 7.08, suppf,
2020-10-04,2.85, -3.37, 4.92, 1.31, 1.03, 4.99, suppf,
2020-10-05,2.59, -2.98, 5.28, 1.31, 1.03, 4.99, suppf,
2020-10-06,2.89, -3.94, 5.79, 1.31, 1.03, 4.97, suppf,
2020-10-07,2.09, -3.13, 10.57, 1.31, 1.02, 4.95, suppf,
