PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STB5
Station name,Sturgeon_Bay_5
Begin Date, 2008-07-11
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 44.7954856240 North Latitude, -87.3143323614 East Longitude, 148.97965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-05,-0.75, -1.28, -9.41, 2.10, 1.61, 7.24, repro,
2011-05-06,-0.43, -1.05, 0.99, 2.11, 1.59, 7.20, repro,
2011-05-07,2.97, -2.42, -5.12, 2.08, 1.60, 7.11, repro,
2011-05-08,3.77, -1.13, -7.28, 2.07, 1.59, 7.09, repro,
2011-05-09,1.89, -1.82, -9.92, 2.09, 1.60, 7.21, repro,
2011-05-10,2.07, -0.76, -8.92, 2.10, 1.63, 7.32, repro,
2011-05-11,-0.76, 0.33, -11.31, 2.12, 1.64, 7.40, repro,
2011-05-12,0.34, -2.48, -8.50, 2.08, 1.58, 7.20, repro,
2011-05-13,-0.01, -2.79, -13.56, 2.09, 1.60, 7.24, repro,
2011-05-14,2.47, -3.23, -9.78, 2.09, 1.59, 7.24, repro,
2011-05-15,1.08, -1.42, -8.84, 2.11, 1.61, 7.34, repro,
2011-05-16,0.50, -1.83, -9.79, 2.10, 1.60, 7.22, repro,
2011-05-17,2.27, -2.52, -8.78, 2.10, 1.59, 7.16, repro,
2011-05-18,2.81, -1.01, -10.24, 2.08, 1.58, 7.14, repro,
2011-05-19,2.87, -1.92, -5.26, 2.12, 1.62, 7.26, repro,
2011-05-20,3.56, -2.64, -9.09, 2.16, 1.64, 7.47, repro,
2011-05-21,1.02, -2.59, -7.24, 2.14, 1.63, 7.33, repro,
2011-05-22,0.70, -0.15, 0.36, 2.15, 1.66, 7.52, repro,
2011-05-23,-0.29, -1.07, 0.10, 2.22, 1.66, 7.61, repro,
2011-05-24,1.63, -2.19, -5.59, 2.10, 1.59, 7.22, repro,
2011-05-25,2.66, -1.89, -2.56, 2.13, 1.62, 7.33, repro,
2011-05-26,-0.11, -2.54, -5.75, 2.11, 1.59, 7.27, repro,
2011-05-27,1.29, -2.44, -7.21, 2.15, 1.64, 7.48, repro,
2011-05-28,-0.18, -0.58, 0.93, 2.18, 1.65, 7.61, repro,
2011-05-29,-0.16, -0.42, 12.01, 2.32, 1.75, 7.90, repro,
2011-05-30,1.56, -3.13, -5.67, 2.18, 1.66, 7.58, repro,
2011-05-31,0.65, -4.42, -10.66, 2.19, 1.67, 7.67, repro,
2011-06-01,-0.90, -2.27, -5.66, 2.13, 1.62, 7.31, repro,
2011-06-02,1.29, -2.29, -14.60, 2.09, 1.60, 7.27, repro,
2011-06-03,-0.87, 0.12, -10.67, 2.62, 1.91, 8.61, repro,
2011-06-04,-16.64, -9.34, 86.81, 28.51, 50.81, 60.40, repro,
2011-06-05,0.44, -3.15, -14.22, 3.52, 2.51, 11.26, repro,
2011-06-06,-3.52, -1.07, -4.01, 3.96, 3.11, 15.32, repro,
2011-06-07,1.97, -3.40, -0.13, 2.83, 2.23, 10.03, repro,
2011-06-08,3.04, -4.01, -6.07, 2.17, 1.69, 7.62, repro,
2011-06-09,0.47, -3.29, -9.29, 2.09, 1.59, 7.25, repro,
2011-06-10,0.21, -2.03, -4.66, 2.09, 1.59, 7.23, repro,
2011-06-11,-0.24, -1.80, -11.11, 2.12, 1.60, 7.36, repro,
2011-06-12,-1.28, -0.17, -2.07, 2.07, 1.61, 7.25, repro,
2011-06-13,1.48, -1.19, -7.05, 2.11, 1.61, 7.33, repro,
2011-06-14,1.63, -1.51, -8.30, 2.09, 1.60, 7.29, repro,
2011-06-15,0.72, 0.07, -4.77, 2.11, 1.61, 7.32, repro,
2011-06-16,0.54, -0.61, -3.51, 2.11, 1.59, 7.28, repro,
2011-06-17,1.20, -1.57, -2.71, 2.11, 1.64, 7.41, repro,
2011-06-18,1.52, -1.73, -6.11, 2.07, 1.58, 7.20, repro,
2011-06-19,0.91, 0.47, -6.25, 2.09, 1.61, 7.30, repro,
2011-06-20,0.66, -3.23, -9.67, 2.14, 1.60, 7.34, repro,
2011-06-21,-1.84, -2.49, -8.42, 2.14, 1.61, 7.36, repro,
2011-06-22,-1.75, -2.10, 8.36, 2.16, 1.62, 7.48, repro,
2011-06-23,-1.90, -1.33, -8.55, 2.16, 1.65, 7.53, repro,
2011-06-24,0.09, -1.90, 1.98, 2.10, 1.59, 7.24, repro,
2011-06-25,3.18, -1.04, -12.37, 2.08, 1.59, 7.20, repro,
2011-06-26,0.95, -0.87, -12.39, 2.12, 1.59, 7.33, repro,
2011-06-27,-1.97, -0.62, -5.20, 2.13, 1.60, 7.30, repro,
2011-06-28,2.52, -1.25, -20.14, 2.12, 1.59, 7.30, repro,
2011-06-29,-0.07, 0.16, -5.09, 2.10, 1.58, 7.24, repro,
2011-06-30,-1.52, -1.79, -8.66, 2.16, 1.61, 7.46, repro,
2011-07-01,-0.11, 0.17, -6.65, 2.13, 1.61, 7.41, repro,
2011-07-02,-2.52, 0.86, -12.77, 2.15, 1.62, 7.42, repro,
2011-07-03,3.13, -0.92, -10.91, 2.10, 1.59, 7.26, repro,
2011-07-04,1.96, -1.05, -4.96, 2.11, 1.60, 7.31, repro,
2011-07-05,0.09, 0.27, 0.60, 2.14, 1.62, 7.38, repro,
2011-07-06,3.02, -1.67, -10.96, 2.14, 1.63, 7.44, repro,
2011-07-07,-0.26, -1.68, -9.50, 2.10, 1.59, 7.24, repro,
2011-07-08,-1.78, -0.62, 3.89, 2.14, 1.61, 7.39, repro,
2011-07-09,-1.61, -0.68, 4.44, 2.13, 1.62, 7.38, repro,
2011-07-10,-0.36, 2.32, 8.42, 2.14, 1.62, 7.43, repro,
2011-07-11,0.25, 1.36, 2.19, 2.12, 1.62, 7.40, repro,
2011-07-12,1.48, -1.22, -18.91, 2.10, 1.60, 7.32, repro,
2011-07-13,0.20, -1.90, -6.84, 2.10, 1.59, 7.25, repro,
2011-07-14,-1.03, 0.17, -4.46, 2.14, 1.62, 7.47, repro,
2011-07-15,-0.75, -0.98, -9.40, 2.19, 1.66, 7.59, repro,
2011-07-16,0.24, 0.24, -2.62, 2.11, 1.61, 7.42, repro,
2011-07-17,2.10, -1.67, -7.88, 2.11, 1.58, 7.26, repro,
2011-07-18,0.86, -1.10, -0.91, 2.26, 1.70, 7.70, repro,
2011-07-19,3.13, 1.83, 7.80, 2.14, 1.62, 7.49, repro,
2011-07-20,-0.47, 0.73, -6.33, 2.20, 1.64, 7.69, repro,
2011-07-21,0.88, -1.64, 1.74, 2.15, 1.60, 7.45, repro,
2011-07-22,3.93, -0.41, -2.73, 2.15, 1.61, 7.49, repro,
2011-07-23,0.64, -0.92, -3.62, 2.14, 1.62, 7.44, repro,
2011-07-24,-1.79, -1.11, 1.15, 2.24, 1.73, 8.04, repro,
2011-07-25,2.89, 0.07, -1.06, 2.19, 1.64, 7.55, repro,
2011-07-26,2.32, -1.05, -1.03, 2.12, 1.59, 7.31, repro,
2011-07-27,0.35, -0.14, 0.99, 2.13, 1.60, 7.36, repro,
2011-07-28,-1.00, -1.11, -7.54, 2.14, 1.63, 7.47, repro,
2011-07-29,0.93, -2.30, -9.74, 2.14, 1.63, 7.42, repro,
2011-07-30,-0.04, 0.78, -4.78, 2.17, 1.66, 7.63, repro,
2011-07-31,-0.26, 0.66, -6.99, 2.17, 1.64, 7.62, repro,
2011-08-01,0.08, -1.16, -6.88, 2.13, 1.59, 7.32, repro,
2011-08-02,-2.74, 0.86, -0.20, 2.16, 1.66, 7.67, repro,
2011-08-03,2.80, 0.05, 1.76, 2.16, 1.67, 7.62, repro,
2011-08-04,0.44, -1.39, -1.89, 2.11, 1.61, 7.38, repro,
2011-08-05,1.55, 0.39, -3.35, 2.19, 1.65, 7.69, repro,
2011-08-06,2.60, 0.75, -4.93, 2.14, 1.59, 7.33, repro,
2011-08-07,2.41, -0.29, 12.00, 2.10, 1.61, 7.35, repro,
2011-08-08,-0.53, -2.65, -7.68, 2.11, 1.62, 7.37, repro,
2011-08-09,1.23, -1.47, -0.86, 2.11, 1.61, 7.37, repro,
2011-08-10,1.07, -1.56, 4.46, 2.12, 1.61, 7.36, repro,
2011-08-11,1.38, -0.69, -3.50, 2.23, 1.71, 7.77, repro,
2011-08-12,-0.99, -0.21, -1.10, 2.21, 1.71, 7.79, repro,
2011-08-13,-0.97, 0.85, 1.74, 2.12, 1.62, 7.32, repro,
2011-08-14,0.03, -0.13, -6.69, 2.23, 1.73, 7.78, repro,
2011-08-15,0.83, -1.16, -7.54, 2.15, 1.65, 7.52, repro,
2011-08-16,0.95, -1.97, -5.56, 2.14, 1.63, 7.43, repro,
2011-08-17,0.08, 2.20, -8.49, 2.14, 1.63, 7.41, repro,
2011-08-18,2.00, -1.26, 1.85, 2.10, 1.58, 7.22, repro,
2011-08-19,-1.04, -0.22, 7.67, 2.13, 1.62, 7.39, repro,
2011-08-20,-1.67, -0.08, -4.32, 2.16, 1.63, 7.50, repro,
2011-08-21,4.05, -0.81, 0.82, 2.13, 1.59, 7.31, repro,
2011-08-22,-0.12, -2.42, -5.96, 2.14, 1.59, 7.29, repro,
2011-08-23,-1.19, 0.94, 6.39, 2.22, 1.69, 7.72, repro,
2011-08-24,-1.44, 5.33, 18.14, 2.24, 1.70, 7.77, repro,
2011-08-25,-1.54, -0.28, 10.41, 2.27, 1.70, 7.79, repro,
2011-08-26,0.47, -0.98, 4.94, 2.21, 1.66, 7.63, repro,
2011-08-27,0.73, -1.38, 6.52, 2.13, 1.62, 7.37, repro,
2011-08-28,3.08, -1.67, -0.09, 2.40, 1.80, 8.34, repro,
2011-08-29,-0.59, -0.85, 5.36, 2.14, 1.62, 7.43, repro,
2011-08-30,-1.07, -0.96, -1.03, 2.18, 1.67, 7.67, repro,
2011-08-31,-0.47, 1.33, -1.16, 2.14, 1.65, 7.55, repro,
2011-09-01,0.64, -0.10, 1.74, 2.21, 1.62, 7.44, repro,
2011-09-02,-2.24, 0.95, 7.04, 2.24, 1.66, 7.62, repro,
2011-09-03,0.19, -1.13, 0.46, 2.14, 1.60, 7.37, repro,
2011-09-04,-1.64, 1.11, -0.83, 2.15, 1.63, 7.47, repro,
2011-09-05,-0.27, -1.57, -0.65, 2.11, 1.58, 7.23, repro,
2011-09-06,-0.61, -0.83, 1.74, 2.11, 1.60, 7.31, repro,
2011-09-07,2.12, -2.58, -8.11, 2.14, 1.62, 7.41, repro,
2011-09-08,0.01, -1.42, -9.32, 2.13, 1.62, 7.37, repro,
2011-09-09,0.49, -0.52, -12.23, 2.14, 1.61, 7.35, repro,
2011-09-10,-0.43, -0.96, 1.38, 2.16, 1.63, 7.38, repro,
2011-09-11,-3.45, 0.35, -3.28, 2.15, 1.64, 7.55, repro,
2011-09-12,1.50, -0.57, -3.54, 2.18, 1.65, 7.62, repro,
2011-09-13,-1.10, -1.08, -7.63, 4.21, 2.95, 13.90, repro,
2011-09-15,0.91, 1.02, -0.12, 3.66, 2.89, 12.46, repro,
2011-09-16,-1.86, -1.35, -4.11, 2.16, 1.60, 7.45, repro,
2011-09-17,-0.98, -1.07, -4.50, 2.12, 1.60, 7.40, repro,
2011-09-18,-0.79, -0.19, 1.12, 2.12, 1.60, 7.40, repro,
2011-09-19,1.43, -0.48, 1.07, 2.20, 1.67, 7.64, repro,
2011-09-20,1.24, -2.03, -3.03, 2.16, 1.59, 7.37, repro,
2011-09-21,2.31, -1.38, 8.70, 2.09, 1.59, 7.27, repro,
2011-09-22,-0.99, -1.64, 3.54, 2.10, 1.59, 7.30, repro,
2011-09-23,-0.65, -1.50, -2.81, 2.16, 1.65, 7.60, repro,
2011-09-24,-0.37, -1.47, -0.43, 2.12, 1.60, 7.36, repro,
2011-09-25,0.47, -1.55, 2.90, 2.08, 1.58, 7.21, repro,
2011-09-26,2.79, -1.47, 6.90, 2.23, 1.70, 8.04, repro,
2011-09-27,0.12, -0.63, -4.67, 2.11, 1.60, 7.33, repro,
2011-09-28,0.22, -1.63, -1.74, 2.20, 1.71, 7.80, repro,
2011-09-29,-0.56, -1.11, -0.21, 2.19, 1.66, 7.67, repro,
2011-09-30,-4.46, -1.15, -6.82, 4.06, 2.84, 13.23, repro,
2011-10-01,1.18, -1.82, -4.80, 2.16, 1.65, 7.59, repro,
2011-10-02,-0.21, -1.18, -1.43, 2.17, 1.66, 7.61, repro,
2011-10-03,0.21, -0.70, -6.47, 2.18, 1.66, 7.69, repro,
2011-10-04,1.00, -1.11, -12.79, 2.13, 1.63, 7.48, repro,
2011-10-05,2.01, 1.14, -9.64, 2.14, 1.63, 7.52, repro,
2011-10-06,1.46, 0.51, -4.33, 2.09, 1.61, 7.32, repro,
2011-10-07,-1.25, 1.93, -5.06, 2.10, 1.62, 7.39, repro,
2011-10-08,-1.06, -1.33, 1.50, 2.12, 1.63, 7.45, repro,
2011-10-09,-0.17, -0.32, -2.76, 2.15, 1.64, 7.58, repro,
2011-10-10,0.42, 0.50, -5.25, 2.15, 1.64, 7.52, repro,
2011-10-11,-0.38, -0.83, -0.66, 2.14, 1.67, 7.59, repro,
2011-10-12,-0.22, 0.26, 3.67, 2.13, 1.65, 7.57, repro,
2011-10-13,1.73, -0.09, 5.10, 2.17, 1.69, 7.77, repro,
2011-10-14,-0.46, -1.46, 10.81, 2.12, 1.63, 7.50, repro,
2011-10-15,-0.34, -1.56, 9.92, 2.11, 1.59, 7.35, repro,
2011-10-16,0.05, -1.37, 4.46, 2.08, 1.59, 7.27, repro,
2011-10-17,2.18, -2.19, 1.08, 2.08, 1.59, 7.28, repro,
2011-10-18,1.98, -1.83, -3.53, 2.13, 1.64, 7.56, repro,
2011-10-19,1.71, -1.83, -1.65, 2.13, 1.65, 7.59, repro,
2011-10-20,2.09, -1.95, 1.79, 2.08, 1.59, 7.33, repro,
2011-10-21,3.11, -0.96, -13.38, 2.34, 1.77, 8.12, repro,
2011-10-22,0.63, -1.06, -6.90, 2.07, 1.59, 7.29, repro,
2011-10-23,1.44, 0.20, -3.84, 3.06, 2.55, 11.47, repro,
2011-10-24,0.79, 0.61, 5.28, 2.09, 1.60, 7.39, repro,
2011-10-25,-1.26, -0.71, 1.67, 2.23, 1.73, 8.33, repro,
2011-10-26,1.83, -1.37, -7.16, 2.08, 1.60, 7.43, repro,
2011-10-27,-0.21, -1.87, -4.03, 2.08, 1.61, 7.37, repro,
2011-10-28,0.78, -1.59, -4.34, 2.08, 1.59, 7.32, repro,
2011-10-29,0.56, -0.43, 1.66, 2.08, 1.58, 7.32, repro,
2011-10-30,-1.06, -4.44, 3.17, 3.74, 3.44, 14.18, repro,
2011-10-31,0.14, -0.24, -2.14, 2.09, 1.60, 7.41, repro,
2011-11-01,-0.34, -1.49, -4.81, 2.07, 1.60, 7.36, repro,
2011-11-02,0.90, -0.18, -2.72, 2.09, 1.60, 7.35, repro,
2011-11-03,1.52, -1.66, -1.40, 2.11, 1.61, 7.44, repro,
2011-11-04,-0.14, -1.73, -1.55, 2.08, 1.60, 7.38, repro,
2011-11-05,-1.59, -0.84, 2.11, 2.07, 1.59, 7.26, repro,
2011-11-06,-0.89, -1.21, 9.35, 2.90, 2.33, 10.82, repro,
2011-11-07,-0.56, -1.02, -1.44, 2.09, 1.59, 7.30, repro,
2011-11-08,0.83, -1.28, -0.19, 2.08, 1.59, 7.32, repro,
2011-11-09,0.55, -2.01, -2.44, 2.13, 1.64, 7.61, repro,
2011-11-10,-1.09, -1.75, -1.38, 2.14, 1.63, 7.61, repro,
2011-11-11,-0.70, -0.56, 3.79, 2.07, 1.59, 7.26, repro,
2011-11-12,-0.67, 0.17, 7.12, 2.08, 1.59, 7.24, repro,
2011-11-13,1.62, -0.18, 16.55, 2.19, 1.72, 7.91, repro,
2011-11-14,0.69, -0.81, 8.38, 2.13, 1.64, 7.46, repro,
2011-11-15,-0.22, -2.11, 11.24, 2.09, 1.61, 7.45, repro,
2011-11-16,-0.37, -1.96, 4.11, 2.12, 1.62, 7.37, repro,
2011-11-17,-0.83, -1.67, -0.99, 2.12, 1.63, 7.40, repro,
2011-11-18,0.22, -1.70, -0.77, 2.14, 1.63, 7.41, repro,
2011-11-19,-2.11, -0.30, 6.96, 2.18, 1.65, 7.64, repro,
2011-11-20,-0.42, -2.53, 0.74, 2.10, 1.63, 7.50, repro,
2011-11-21,-1.68, -2.43, -6.93, 2.09, 1.61, 7.34, repro,
2011-11-22,-1.50, -1.35, 2.29, 2.11, 1.62, 7.43, repro,
2011-11-23,-0.84, -1.56, -2.64, 2.20, 1.70, 7.81, repro,
2011-11-24,-0.64, -0.92, -2.70, 2.09, 1.61, 7.37, repro,
2011-11-25,-1.90, -1.14, 10.41, 2.12, 1.63, 7.51, repro,
2011-11-26,-0.22, -0.94, 1.75, 2.10, 1.62, 7.43, repro,
2011-11-27,-0.92, -2.35, 0.87, 2.15, 1.68, 7.60, repro,
2011-11-28,-1.42, -2.12, 4.31, 2.08, 1.61, 7.33, repro,
2011-11-29,-0.98, -1.99, 4.76, 2.09, 1.62, 7.42, repro,
2011-11-30,-2.44, -1.96, 2.71, 2.14, 1.65, 7.56, repro,
2011-12-01,-1.56, -1.61, -4.73, 2.11, 1.62, 7.47, repro,
2011-12-02,-2.56, -1.73, -6.90, 2.18, 1.65, 7.57, repro,
2011-12-03,-2.61, -0.88, -4.37, 2.12, 1.64, 7.55, repro,
2011-12-04,-0.75, -1.84, 0.66, 2.19, 1.70, 7.72, repro,
2011-12-05,-0.17, -3.54, -7.72, 2.23, 1.71, 7.91, repro,
2011-12-06,-3.51, -1.90, -1.53, 2.12, 1.62, 7.40, repro,
2011-12-07,-5.12, -1.66, -1.44, 2.11, 1.62, 7.37, repro,
2011-12-08,-2.49, -2.41, -4.73, 2.13, 1.63, 7.51, repro,
2011-12-09,-1.52, -3.07, -5.93, 2.14, 1.65, 7.59, repro,
2011-12-10,-2.52, -1.51, -6.33, 2.15, 1.65, 7.58, repro,
2011-12-11,-2.13, -1.45, -3.86, 2.12, 1.62, 7.45, repro,
2011-12-12,-2.09, -1.51, -3.69, 2.14, 1.63, 7.48, repro,
2011-12-13,-1.80, -1.87, -3.67, 2.12, 1.61, 7.33, repro,
2011-12-14,0.36, -2.51, -2.29, 2.10, 1.63, 7.44, repro,
2011-12-15,-0.95, -2.12, 2.21, 2.11, 1.67, 7.58, repro,
2011-12-16,-0.29, -3.41, -3.39, 2.07, 1.65, 7.43, repro,
2011-12-17,-1.62, -2.28, -3.58, 2.06, 1.56, 7.16, repro,
2011-12-18,-3.59, -1.77, -1.99, 2.05, 1.57, 7.12, repro,
2011-12-19,-1.84, -2.62, 4.75, 2.05, 1.59, 7.16, repro,
2011-12-20,-0.92, -2.25, 2.80, 2.15, 1.61, 7.44, repro,
2011-12-21,-0.20, -4.24, 13.13, 2.07, 1.59, 7.24, repro,
2011-12-22,-1.05, -2.94, -6.74, 2.07, 1.59, 7.30, repro,
2011-12-23,-4.53, -3.10, -1.75, 2.05, 1.57, 7.16, repro,
2011-12-24,-3.04, -2.27, 0.49, 2.04, 1.58, 7.10, repro,
2011-12-25,-1.49, -2.02, 2.78, 2.03, 1.57, 7.08, repro,
2011-12-26,-2.25, -1.83, 4.25, 2.03, 1.56, 7.04, repro,
2011-12-27,0.97, -3.65, 3.89, 2.05, 1.58, 7.22, repro,
2011-12-28,-1.15, -2.65, 5.32, 2.06, 1.57, 7.13, repro,
2011-12-29,-1.85, -2.87, 13.88, 2.06, 1.59, 7.18, repro,
2011-12-30,-0.82, -2.18, 2.42, 2.04, 1.58, 7.19, repro,
2011-12-31,-1.69, -4.38, 6.04, 2.04, 1.57, 7.13, repro,
2012-01-01,-0.98, -3.16, 8.41, 2.02, 1.55, 7.04, repro,
2012-01-02,-3.26, -4.12, 0.54, 2.02, 1.55, 7.01, repro,
2012-01-03,-4.72, -3.24, -3.11, 2.02, 1.55, 7.05, repro,
2012-01-04,-4.09, -3.56, 1.30, 2.00, 1.55, 7.00, repro,
2012-01-05,-1.90, -1.85, 2.84, 2.03, 1.57, 7.13, repro,
2012-01-06,-0.92, -2.95, 10.00, 2.05, 1.57, 7.15, repro,
2012-01-07,-0.44, -3.80, 1.51, 2.04, 1.57, 7.11, repro,
2012-01-08,-3.03, -1.67, -0.65, 2.19, 1.68, 7.73, repro,
2012-01-09,-2.86, -2.43, 3.08, 2.06, 1.60, 7.16, repro,
2012-01-10,-0.55, -3.06, 1.00, 2.04, 1.57, 7.15, repro,
2012-01-11,-0.22, -2.71, 9.28, 2.05, 1.59, 7.17, repro,
2012-01-12,-1.12, -3.59, 6.97, 2.05, 1.58, 7.20, repro,
2012-01-13,-1.61, -3.18, 5.53, 2.07, 1.58, 7.23, repro,
2012-01-14,-3.13, -1.90, 3.63, 2.06, 1.57, 7.16, repro,
2012-01-15,-2.08, -2.08, 1.26, 2.04, 1.57, 7.08, repro,
2012-01-16,0.93, -1.80, 6.00, 2.06, 1.59, 7.20, repro,
2012-01-17,-2.39, -2.74, 12.69, 2.07, 1.59, 7.21, repro,
2012-01-18,-3.96, -3.26, 3.55, 2.06, 1.59, 7.18, repro,
2012-01-19,-4.26, -2.86, 10.73, 2.08, 1.59, 7.19, repro,
2012-01-20,-3.77, -2.68, 4.40, 2.07, 1.59, 7.20, repro,
2012-01-21,-2.65, -2.19, 2.89, 2.03, 1.57, 7.09, repro,
2012-01-22,-3.45, -1.60, 14.10, 2.08, 1.60, 7.25, repro,
2012-01-23,-1.48, -1.62, 17.37, 2.07, 1.59, 7.24, repro,
2012-01-24,-2.15, -3.35, 8.90, 2.10, 1.61, 7.31, repro,
2012-01-25,-2.15, -1.89, 8.10, 2.07, 1.61, 7.23, repro,
2012-01-26,-0.94, -1.45, 12.03, 2.10, 1.61, 7.26, repro,
2012-01-27,0.50, -2.89, 14.50, 2.04, 1.57, 7.09, repro,
2012-01-28,-3.53, -4.06, 2.93, 2.02, 1.55, 7.02, repro,
2012-01-29,-2.67, -3.56, 6.40, 2.07, 1.58, 7.16, repro,
2012-01-30,-3.76, -0.97, 9.41, 2.05, 1.57, 7.11, repro,
2012-01-31,-0.12, -2.93, 6.57, 2.01, 1.55, 6.99, repro,
2012-02-01,0.32, -3.19, 5.08, 2.01, 1.55, 7.00, repro,
2012-02-02,1.49, -4.51, 2.12, 2.40, 1.85, 8.44, repro,
2012-02-03,-1.06, -1.48, -6.83, 2.05, 1.59, 7.16, repro,
2012-02-04,-1.73, -1.95, 2.55, 2.10, 1.61, 7.31, repro,
2012-02-05,0.48, -2.82, -6.20, 2.16, 1.64, 7.44, repro,
2012-02-06,-2.70, -2.95, -1.62, 2.06, 1.62, 7.24, repro,
2012-02-07,-1.13, -5.11, -7.55, 2.06, 1.63, 7.26, repro,
2012-02-08,-2.23, -2.31, 2.32, 2.07, 1.60, 7.22, repro,
2012-02-09,-0.73, -3.51, -3.52, 2.11, 1.63, 7.27, repro,
2012-02-10,-0.44, -3.51, 8.16, 2.08, 1.60, 7.24, repro,
2012-02-11,-1.73, -3.79, -0.76, 2.06, 1.59, 7.16, repro,
2012-02-12,-1.80, -4.00, 3.38, 2.06, 1.60, 7.19, repro,
2012-02-13,-3.34, -2.00, 8.88, 2.12, 1.63, 7.40, repro,
2012-02-14,-0.28, -2.44, 12.11, 2.05, 1.57, 7.11, repro,
2012-02-15,-0.12, -2.33, 6.26, 2.08, 1.59, 7.18, repro,
2012-02-16,-0.56, -2.16, 0.71, 2.08, 1.60, 7.30, repro,
2012-02-17,-0.55, -2.81, 2.20, 2.07, 1.60, 7.24, repro,
2012-02-18,-0.41, -4.02, -3.30, 2.06, 1.60, 7.23, repro,
2012-02-19,-0.87, -2.13, 6.05, 2.09, 1.61, 7.30, repro,
2012-02-20,-1.73, -2.63, 6.23, 2.06, 1.58, 7.14, repro,
2012-02-21,-1.21, -0.48, 12.57, 2.10, 1.64, 7.43, repro,
2012-02-22,-0.66, -2.29, 13.70, 2.09, 1.65, 7.48, repro,
2012-02-23,-0.97, -2.10, 17.19, 2.07, 1.61, 7.27, repro,
2012-02-24,0.31, -3.30, 11.66, 2.02, 1.56, 7.09, repro,
2012-02-25,-1.02, -3.21, 7.99, 2.03, 1.56, 7.11, repro,
2012-02-26,-0.69, -2.23, 9.10, 2.04, 1.55, 7.09, repro,
2012-02-27,0.43, -2.88, 0.52, 2.77, 2.28, 10.24, repro,
2012-02-29,3.23, -0.04, 24.08, 3.29, 2.44, 11.21, repro,
2012-03-01,-0.05, -1.97, 15.95, 2.12, 1.62, 7.41, repro,
2012-03-02,1.14, -2.30, 10.70, 2.12, 1.60, 7.39, repro,
2012-03-03,-0.06, -1.89, 12.37, 2.05, 1.55, 7.10, repro,
2012-03-04,-0.42, -1.88, 4.98, 2.01, 1.54, 7.00, repro,
2012-03-05,-2.40, -1.02, 3.58, 2.07, 1.57, 7.17, repro,
2012-03-06,-0.29, -1.98, 0.37, 2.01, 1.53, 6.92, repro,
2012-03-07,-0.95, -3.27, 9.30, 2.05, 1.58, 7.20, repro,
2012-03-08,0.23, -3.22, 3.23, 2.08, 1.57, 7.20, repro,
2012-03-09,0.46, -3.57, -6.00, 2.12, 1.61, 7.51, repro,
2012-03-10,-0.02, -1.52, -3.07, 2.09, 1.59, 7.34, repro,
2012-03-11,-0.99, -0.08, 2.02, 2.05, 1.57, 7.15, repro,
2012-03-12,-0.51, 0.03, -0.89, 2.14, 1.66, 7.66, repro,
2012-03-13,2.21, -2.73, -0.98, 2.04, 1.56, 7.13, repro,
2012-03-14,-0.12, -2.96, -0.44, 2.08, 1.60, 7.29, repro,
2012-03-15,0.08, -1.42, -5.36, 2.11, 1.60, 7.44, repro,
2012-03-16,-0.53, -1.05, 4.02, 2.06, 1.57, 7.17, repro,
2012-03-17,-2.14, -2.42, 1.26, 2.04, 1.57, 7.12, repro,
2012-03-18,-0.84, -0.65, 1.38, 2.10, 1.60, 7.42, repro,
2012-03-19,-0.61, -1.47, 7.06, 2.04, 1.58, 7.21, repro,
2012-03-20,0.22, -0.85, 5.11, 2.02, 1.56, 7.07, repro,
2012-03-21,0.40, -2.03, -3.14, 2.04, 1.59, 7.23, repro,
2012-03-22,0.08, -1.33, 4.90, 2.28, 1.73, 7.89, repro,
2012-03-23,0.23, -2.06, 1.29, 2.41, 1.75, 7.91, repro,
2012-03-24,1.85, -1.92, -3.01, 2.06, 1.59, 7.29, repro,
2012-03-25,0.78, -1.55, 7.68, 2.09, 1.60, 7.27, repro,
2012-03-26,0.29, -1.19, -2.98, 2.06, 1.58, 7.22, repro,
2012-03-27,-1.20, -0.40, 0.42, 2.12, 1.63, 7.47, repro,
2012-03-28,-1.56, -1.90, 2.17, 2.09, 1.63, 7.39, repro,
2012-03-29,1.17, -1.64, -5.25, 2.05, 1.57, 7.15, repro,
2012-03-30,0.56, 0.64, 2.99, 2.04, 1.56, 7.11, repro,
2012-03-31,-0.07, -1.01, 11.20, 2.03, 1.55, 7.05, repro,
2012-04-01,0.52, 0.85, 10.37, 2.04, 1.57, 7.19, repro,
2012-04-02,1.97, -1.20, 11.44, 2.04, 1.57, 7.15, repro,
2012-04-03,2.27, -1.43, -1.15, 2.06, 1.57, 7.14, repro,
2012-04-04,1.91, -3.33, -3.60, 2.02, 1.56, 7.11, repro,
2012-04-05,-0.53, -2.52, -0.26, 2.02, 1.56, 7.10, repro,
2012-04-06,0.11, -1.19, 1.43, 2.02, 1.58, 7.18, repro,
2012-04-07,-0.77, -1.83, 2.48, 2.02, 1.57, 7.11, repro,
2012-04-08,1.38, -1.09, -6.88, 2.03, 1.58, 7.16, repro,
2012-04-09,2.80, -1.93, -5.70, 2.11, 1.61, 7.30, repro,
