PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AOPR
Station name,AreciboObservaty
Begin Date, 2008-09-16
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.3465296838 North Latitude, -66.7540919619 East Longitude, 319.53964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-18,-3.11, -1.54, 16.75, 1.86, 2.03, 8.62, supp6,
2019-05-19,-5.17, 0.33, 5.11, 2.02, 2.07, 9.44, supp6,
2019-05-20,-6.53, -0.86, 13.04, 1.90, 2.06, 8.76, supp6,
2019-05-21,-5.29, -2.54, 11.45, 1.85, 2.00, 8.21, supp6,
2019-05-22,-7.01, -2.16, 13.93, 1.71, 1.93, 8.16, supp6,
2019-05-23,-5.78, -1.51, 15.95, 1.87, 2.13, 8.68, supp6,
2019-05-24,-6.95, -1.40, 13.46, 1.69, 1.83, 7.82, supp6,
2019-05-25,-4.30, -0.64, 7.45, 1.74, 1.89, 7.95, supp6,
2019-05-26,-3.80, 0.95, 12.98, 1.79, 2.02, 8.34, supp6,
2019-05-27,-5.05, -0.72, 20.60, 1.76, 1.87, 8.05, supp6,
2019-05-28,-6.98, -1.08, 4.90, 1.67, 1.84, 7.78, supp6,
2019-05-29,-4.95, -2.25, 18.42, 1.67, 1.81, 7.68, supp6,
2019-05-30,-5.08, -1.36, 4.51, 1.68, 1.83, 7.74, supp6,
2019-05-31,-4.42, -0.45, 8.97, 1.76, 1.87, 7.92, supp6,
2019-06-01,-4.54, 1.90, 7.40, 1.73, 1.86, 7.93, supp6,
2019-06-02,-5.89, 0.16, 11.20, 1.83, 2.09, 8.27, supp6,
2019-06-03,-7.65, -0.63, 5.37, 2.19, 2.41, 10.31, supp6,
2019-06-04,-3.89, 0.11, 9.35, 1.95, 2.16, 9.16, supp6,
2019-06-05,-6.22, 0.87, 3.78, 2.03, 2.37, 9.55, supp6,
2019-06-06,-4.98, 2.53, -2.32, 1.86, 2.00, 8.42, supp6,
2019-06-07,-3.78, -1.02, 19.32, 1.82, 2.02, 8.13, supp6,
2019-06-08,-6.53, 1.59, 6.71, 2.07, 2.22, 9.61, supp6,
2019-06-09,-3.42, -1.43, 11.35, 1.90, 2.16, 8.93, supp6,
2019-06-10,-5.01, -0.57, 6.26, 1.80, 1.93, 8.14, supp6,
2019-06-11,-5.32, 0.12, 4.32, 1.72, 1.88, 7.84, supp6,
2019-06-12,-6.02, -0.43, 0.12, 1.77, 1.93, 8.10, supp6,
2019-06-13,-7.00, -4.02, 1.96, 1.80, 2.03, 8.52, supp6,
2019-06-14,-3.18, -0.64, -1.94, 2.03, 2.30, 9.34, supp6,
2019-06-15,-5.69, -1.66, 9.12, 1.87, 2.04, 8.36, supp6,
2019-06-16,-4.11, -0.86, 4.87, 2.04, 2.32, 9.48, supp6,
2019-06-17,-5.99, 0.73, -2.40, 1.84, 1.92, 8.45, supp6,
2019-06-18,-4.79, -0.74, 3.66, 1.71, 1.86, 7.83, supp6,
2019-06-19,-6.44, -1.83, 3.15, 1.80, 1.94, 8.00, supp6,
2019-06-20,-4.95, 0.99, 6.01, 1.97, 2.16, 9.16, supp6,
2019-06-21,-3.01, -1.25, 13.57, 2.03, 2.26, 9.46, supp6,
2019-06-22,-4.64, 0.18, -3.32, 1.73, 1.88, 7.96, supp6,
2019-06-23,-4.41, 0.70, -0.04, 1.72, 1.86, 7.87, supp6,
2019-06-24,-4.90, 0.77, 7.24, 2.03, 2.15, 9.12, supp6,
2019-06-25,-3.70, -7.47, 12.50, 1.76, 1.94, 8.21, supp6,
2019-06-26,-5.71, -1.94, 0.60, 1.79, 1.96, 8.27, supp6,
2019-06-27,-2.96, -1.10, 7.86, 1.91, 2.15, 9.28, supp6,
2019-06-28,-8.16, 1.60, -3.41, 1.85, 1.95, 8.46, supp6,
2019-06-29,-4.99, -0.20, 1.71, 1.71, 1.83, 7.87, supp6,
2019-06-30,-5.19, 0.25, 8.90, 1.67, 1.83, 7.76, supp6,
2019-07-01,-5.11, 0.98, -5.04, 1.79, 1.90, 8.33, supp6,
2019-07-02,-2.65, 0.14, -4.10, 1.80, 1.90, 8.30, supp6,
2019-07-03,-4.05, -2.12, 7.23, 1.84, 1.99, 8.55, supp6,
2019-07-04,-5.73, -3.14, 6.31, 2.12, 2.55, 9.95, supp6,
2019-07-05,-3.83, 0.74, -0.41, 1.76, 1.93, 8.20, supp6,
2019-07-06,-4.09, 1.98, 17.29, 1.69, 1.81, 7.76, supp6,
2019-07-07,-3.32, -2.68, 15.65, 1.73, 1.88, 8.04, supp6,
2019-07-08,-5.76, -3.08, -4.13, 1.76, 1.91, 8.23, supp6,
2019-07-09,-3.17, -2.02, -1.33, 1.71, 1.85, 7.97, supp6,
2019-07-10,-4.16, -0.23, 9.08, 1.86, 2.03, 8.48, supp6,
2019-07-11,-2.90, 0.84, 12.56, 1.82, 2.07, 8.68, supp6,
2019-07-12,-4.43, 0.98, 11.96, 1.84, 2.01, 8.47, suppl,
2019-07-13,-6.49, 2.65, 10.56, 1.88, 2.10, 8.80, suppl,
2019-07-14,-4.00, -0.23, 6.77, 2.14, 2.57, 10.00, supp6,
2019-07-15,-4.74, 0.20, 15.26, 1.85, 1.99, 8.65, supp6,
2019-07-16,-4.05, -0.16, 15.19, 1.72, 1.88, 7.91, supp6,
2019-07-17,-3.25, -0.74, 13.68, 1.98, 2.27, 9.33, supp6,
2019-07-23,-2.74, -1.29, 8.22, 2.05, 2.38, 9.88, supp6,
2019-07-25,-2.33, 1.21, 21.39, 1.87, 2.07, 8.78, supp6,
2019-07-26,-7.89, -5.02, 3.71, 1.77, 1.90, 8.17, suppl,
2019-07-27,-3.79, -0.79, 10.94, 1.72, 1.87, 8.01, supp6,
2019-07-28,-1.27, 0.23, 16.29, 1.82, 1.97, 8.66, supp6,
2019-07-29,-3.83, -1.76, 2.13, 1.79, 1.96, 8.14, supp6,
2019-07-30,-5.51, -0.67, 14.47, 1.68, 1.81, 7.74, supp6,
2019-07-31,-5.32, -1.83, 11.28, 1.79, 1.98, 8.22, supp6,
2019-08-01,-4.67, -0.93, 21.37, 1.72, 1.87, 7.97, supp6,
2019-08-02,-5.69, -2.87, 15.46, 1.85, 2.03, 8.68, supp6,
2019-08-03,-5.86, -0.82, 19.75, 1.76, 1.90, 8.23, supp6,
2019-08-04,-7.98, -1.12, 6.27, 1.76, 1.96, 8.19, supp6,
2019-08-05,-2.82, 2.76, 9.07, 2.01, 2.25, 9.49, supp6,
2019-08-06,-6.48, -0.30, 13.96, 1.95, 2.12, 8.95, supp6,
2019-08-07,-4.25, -1.29, 11.46, 2.07, 2.36, 9.72, supp6,
2019-08-08,-5.63, -1.38, 17.77, 2.10, 2.43, 9.90, supp6,
2019-08-09,-4.88, -2.10, 11.15, 1.75, 1.91, 8.03, supp6,
2019-08-10,-4.85, -0.06, -0.51, 1.79, 1.90, 8.20, supp6,
2019-08-11,-4.02, -2.06, 11.76, 1.89, 2.06, 8.90, supp6,
2019-08-12,-3.85, -3.30, 10.23, 1.72, 1.87, 8.02, supp6,
2019-08-13,-8.18, -0.10, -3.90, 2.07, 2.38, 9.45, supp6,
2019-08-14,-6.75, -3.17, 13.63, 1.90, 2.22, 8.58, supp6,
2019-08-15,-5.38, -1.50, 10.03, 1.71, 1.82, 7.85, supp6,
2019-08-16,-5.34, -1.12, 4.63, 1.77, 1.85, 8.15, supp6,
2019-08-17,-3.28, 1.63, 28.27, 1.84, 1.91, 8.64, supp6,
2019-08-29,-5.61, 0.69, 5.30, 1.77, 1.97, 8.15, supp6,
2019-09-10,-7.86, -1.41, 2.43, 1.90, 2.12, 8.72, supp6,
2019-09-11,-6.34, -2.23, 5.19, 1.89, 2.27, 9.04, supp6,
2019-09-12,-4.20, -5.08, 21.14, 1.85, 2.13, 8.83, supp6,
2019-09-13,-5.43, -2.05, 3.43, 1.90, 2.21, 9.10, supp6,
2019-09-15,-4.33, 0.77, 14.07, 1.70, 1.89, 7.97, supp6,
2019-09-16,-4.46, 0.49, 5.01, 1.76, 1.93, 8.21, supp6,
2019-09-17,-4.25, -0.06, 7.65, 1.70, 1.83, 7.80, supp6,
2019-09-18,-4.48, 1.64, 2.84, 1.79, 2.06, 8.52, supp6,
2019-09-19,-3.30, -0.26, 19.07, 1.79, 1.89, 8.19, supp6,
2019-09-20,-5.18, 0.37, -3.77, 1.76, 2.01, 8.16, supp6,
2019-09-21,-5.19, 0.85, -1.56, 1.79, 2.00, 8.38, supp6,
2019-09-22,-2.39, -1.66, 11.64, 1.72, 1.88, 7.94, supp6,
2019-09-23,-4.75, -0.10, 2.50, 1.81, 1.98, 8.48, supp6,
2019-09-25,-6.31, -0.92, 6.80, 1.73, 1.86, 7.94, supp6,
2019-09-26,-2.10, -1.43, 5.81, 1.76, 1.83, 8.06, supp6,
2019-09-27,-3.51, -1.81, -0.60, 1.69, 1.80, 7.71, supp6,
2019-09-28,-3.49, -1.31, 3.82, 1.78, 2.00, 8.32, supp6,
2019-09-29,-4.12, -1.74, 1.41, 1.91, 2.05, 8.92, supp6,
2019-09-30,-5.06, -3.47, 0.61, 1.69, 1.82, 7.74, supp6,
2019-10-01,-2.62, -3.36, 4.97, 1.85, 1.97, 8.48, supp6,
2019-10-02,-4.08, -1.54, 11.02, 1.95, 2.13, 9.29, supp6,
2019-10-03,-3.02, 0.07, 6.32, 1.93, 2.13, 9.19, supp6,
2019-10-04,-5.59, 0.39, 2.32, 1.98, 2.13, 9.44, supp6,
2019-10-05,-3.19, -3.73, 5.19, 2.09, 2.48, 10.03, supp6,
2019-10-07,-3.60, -0.39, -3.74, 1.74, 1.85, 8.53, supp6,
2019-10-08,-3.50, -1.85, 13.06, 1.83, 1.97, 9.13, supp6,
2019-10-09,-2.15, -1.62, 16.03, 1.80, 1.92, 8.75, supp6,
2019-10-10,-1.42, -0.38, 2.56, 1.79, 1.90, 8.69, supp6,
2019-10-11,-4.82, 1.33, 5.85, 1.79, 1.86, 8.65, supp6,
2019-10-12,-7.21, 1.07, 10.29, 1.72, 1.83, 8.33, supp6,
2019-10-13,-5.18, -0.59, 1.57, 1.72, 1.85, 8.36, supp6,
2019-10-14,-2.77, 0.22, 18.07, 1.77, 1.91, 8.73, supp6,
2019-10-15,-4.10, 1.35, -1.93, 1.74, 1.87, 8.49, supp6,
2019-10-16,-3.44, 1.63, 14.89, 1.75, 1.84, 8.37, supp6,
2019-10-17,-4.03, -0.41, 5.87, 1.73, 1.83, 8.35, supp6,
2019-10-18,-5.97, -2.02, 18.17, 1.77, 1.93, 8.74, supp6,
2019-10-19,-4.87, -2.66, 6.71, 1.70, 1.84, 8.25, supp6,
2019-10-20,-3.63, -1.38, 5.02, 1.72, 1.85, 8.34, supp6,
2019-10-21,-4.20, -0.67, 20.16, 1.77, 1.90, 8.59, supp6,
2019-10-22,-5.54, -0.68, 12.71, 1.73, 1.85, 8.49, supp6,
2019-10-23,-3.84, 0.84, 1.46, 1.73, 1.87, 8.46, supp6,
2019-10-24,-4.06, 1.02, 7.26, 1.71, 1.82, 8.23, supp6,
2019-10-25,-3.48, -0.48, 14.62, 1.74, 1.90, 8.54, supp6,
2019-10-26,-2.64, -0.36, 11.75, 1.74, 1.85, 8.50, supp6,
2019-10-27,-4.67, -1.19, 17.07, 1.76, 1.85, 8.42, supp6,
2019-10-28,-2.89, 0.16, 11.61, 1.77, 1.89, 8.67, supp6,
2019-10-29,-5.56, 0.87, 5.64, 1.69, 1.82, 8.24, supp6,
2019-10-30,-4.98, -1.92, 7.44, 1.71, 1.85, 8.34, supp6,
2019-10-31,-5.49, -0.52, 3.65, 1.78, 1.97, 8.80, supp6,
2019-11-01,-4.42, -3.59, 9.03, 1.75, 1.91, 8.43, supp6,
2019-11-02,-5.83, 0.69, 6.41, 1.74, 1.83, 8.36, supp6,
2019-11-03,-5.21, 0.29, 5.89, 1.75, 1.85, 8.51, supp6,
2019-11-04,-5.68, 1.26, 5.29, 1.74, 1.87, 8.40, supp6,
2019-11-05,-6.38, -1.90, -0.59, 1.74, 1.88, 8.48, supp6,
2019-11-06,-6.37, -2.60, 0.76, 1.75, 1.93, 8.74, supp6,
2019-11-07,-8.60, -2.60, 5.70, 1.79, 1.88, 8.75, supp6,
2019-11-08,-6.81, 0.69, 3.85, 1.73, 1.85, 8.45, supp6,
2019-11-09,-5.49, 0.53, -0.74, 1.74, 1.87, 8.53, supp6,
2019-11-10,-5.65, 2.95, 7.94, 1.73, 1.92, 8.56, supp6,
2019-11-11,-3.36, 0.42, 5.77, 1.71, 1.84, 8.33, supp6,
2019-11-12,-5.95, 2.31, 1.81, 1.78, 1.87, 8.54, supp6,
2019-11-13,-3.89, -0.21, 13.68, 1.83, 1.91, 8.76, supp6,
2019-11-14,-5.46, 1.43, 7.29, 1.70, 1.81, 8.18, supp6,
2019-11-15,-5.98, -1.93, 2.80, 1.77, 1.88, 8.62, supp6,
2019-11-16,-5.92, 1.40, 8.65, 1.73, 1.84, 8.32, supp6,
2019-11-17,-0.49, 0.71, 15.11, 1.75, 1.91, 8.69, supp6,
2019-11-18,-3.99, -1.11, 11.00, 1.75, 1.88, 8.61, supp6,
2019-11-19,2.99, -2.72, 19.98, 1.78, 1.87, 8.64, supp6,
2019-11-20,-3.60, -1.02, 6.93, 1.72, 1.81, 8.25, supp6,
2019-11-22,-5.09, -1.47, 1.00, 1.84, 1.90, 8.86, supp6,
2019-11-23,-4.43, 1.10, 11.56, 1.68, 1.81, 8.21, supp6,
2019-11-24,-4.54, 1.54, 9.46, 1.71, 1.82, 8.27, supp6,
2019-11-25,-3.70, 0.41, 12.31, 1.68, 1.79, 8.17, supp6,
2019-11-26,-0.99, 0.88, 8.32, 1.77, 1.84, 8.46, supp6,
2019-11-27,-6.25, 0.04, 12.95, 1.70, 1.82, 8.23, supp6,
2019-11-28,-2.07, 0.47, 13.61, 1.78, 1.92, 8.83, supp6,
2019-11-29,-4.38, 0.60, -0.43, 1.75, 1.85, 8.47, supp6,
2019-11-30,-7.04, -0.68, 6.61, 1.73, 1.86, 8.47, supp6,
2019-12-01,-4.56, -0.50, 8.91, 1.70, 1.83, 8.28, supp6,
2019-12-02,-4.20, -0.09, 17.98, 1.74, 1.87, 8.54, supp6,
2019-12-03,-1.45, 3.23, 16.16, 1.72, 1.84, 8.38, supp6,
2019-12-04,-4.43, 0.01, 1.41, 1.74, 1.83, 8.39, supp6,
2019-12-05,-8.23, 0.04, 7.78, 1.74, 1.84, 8.52, supp6,
2019-12-06,-3.83, -0.31, 7.62, 1.73, 1.81, 8.33, supp6,
2019-12-07,-3.33, -0.13, 10.64, 1.71, 1.80, 8.18, supp6,
2019-12-08,-4.44, -0.82, 15.77, 1.75, 1.87, 8.51, supp6,
2019-12-09,-2.29, -2.62, 1.66, 1.81, 1.92, 8.90, supp6,
2019-12-10,-2.47, 1.88, 0.15, 1.81, 1.87, 8.75, supp6,
2019-12-11,-5.26, 2.79, -1.20, 1.77, 1.87, 8.55, supp6,
2019-12-12,-3.72, 1.61, -2.11, 1.75, 1.90, 8.59, supp6,
2019-12-13,-3.75, 2.04, 16.85, 1.74, 1.87, 8.53, supp6,
2019-12-14,-3.97, 0.27, 12.26, 1.76, 1.89, 8.36, supp6,
2019-12-15,-2.40, 1.06, 2.08, 1.72, 1.82, 8.37, supp6,
2019-12-17,-4.04, 0.95, 8.14, 1.71, 1.81, 8.20, supp6,
2019-12-18,-7.18, 0.89, 9.25, 1.72, 1.85, 8.43, supp6,
2019-12-19,-5.60, 0.81, 5.17, 1.76, 1.84, 8.50, supp6,
2019-12-20,-4.95, 1.63, 1.95, 1.73, 1.81, 8.30, supp6,
2019-12-21,-5.49, 1.48, 10.95, 1.71, 1.81, 8.19, supp6,
2019-12-22,-3.48, 1.00, 10.81, 1.75, 1.85, 8.42, supp6,
2019-12-23,-4.71, 0.85, 7.57, 1.73, 1.84, 8.34, supp6,
2019-12-24,-6.48, 1.94, 13.08, 1.73, 1.84, 8.31, supp6,
2019-12-25,-5.69, 2.17, 5.34, 1.70, 1.84, 8.24, supp6,
2019-12-26,-6.32, 2.61, 16.01, 1.73, 1.84, 8.39, supp6,
2019-12-27,-4.33, 0.74, 13.93, 1.68, 1.80, 8.11, supp6,
2019-12-28,-3.35, 1.55, 12.37, 1.71, 1.82, 8.25, supp6,
2019-12-29,-1.33, 0.65, 17.63, 1.77, 1.86, 8.54, supp6,
2019-12-30,-5.27, 1.92, 16.47, 1.70, 1.81, 8.18, supp6,
2019-12-31,-3.86, 0.54, 19.10, 1.73, 1.81, 8.29, supp6,
2020-01-01,-2.78, 1.17, 27.56, 1.76, 1.88, 8.59, supp6,
2020-01-02,-3.83, 1.03, 14.04, 1.74, 1.87, 8.44, supp6,
2020-01-03,-3.25, -0.37, 23.21, 1.80, 1.92, 8.64, supp6,
2020-01-04,-5.52, 1.50, 1.85, 1.73, 1.83, 8.25, supp6,
2020-01-05,-5.67, 1.10, 1.47, 1.71, 1.85, 8.16, supp6,
2020-01-06,-4.23, 2.38, 7.13, 1.72, 1.85, 8.20, supp6,
2020-01-07,-10.46, 2.53, -7.84, 1.70, 1.84, 8.13, supp6,
2020-01-08,-7.30, 1.97, -13.07, 1.71, 1.82, 8.17, supp6,
2020-01-09,-7.41, 3.52, -16.60, 1.84, 1.98, 9.15, supp6,
2020-01-10,-4.74, 5.91, -18.24, 1.99, 2.08, 9.75, supp6,
2020-01-11,-6.02, -0.01, -0.95, 1.81, 1.94, 8.89, supp6,
2020-01-12,-5.27, 3.36, -9.04, 1.79, 1.90, 8.67, supp6,
2020-01-13,-4.84, 1.58, -3.53, 1.81, 1.90, 8.68, supp6,
2020-01-14,-3.50, 5.15, -5.39, 1.80, 1.96, 8.87, supp6,
2020-01-15,-9.04, 2.29, -4.16, 1.73, 1.83, 8.28, supp6,
2020-01-16,-6.94, 2.17, -13.08, 1.76, 1.83, 8.56, supp6,
2020-01-17,-7.07, 2.17, -4.63, 1.75, 1.80, 8.43, supp6,
2020-01-18,-7.27, 2.86, -12.66, 1.72, 1.84, 8.32, supp6,
2020-01-19,-5.82, 5.85, -6.20, 1.69, 1.82, 8.22, supp6,
2020-01-20,-7.75, 0.34, -7.54, 1.68, 1.79, 8.01, supp6,
2020-01-21,-5.62, 4.06, -10.46, 1.69, 1.82, 8.16, supp6,
2020-01-22,-5.83, 2.12, -4.56, 1.68, 1.79, 8.03, supp6,
2020-01-23,-5.04, 1.53, -8.44, 1.76, 1.87, 8.50, supp6,
2020-01-24,-5.95, 0.50, -8.13, 1.69, 1.78, 7.96, supp6,
2020-01-25,-6.81, 1.35, -10.52, 1.69, 1.80, 8.01, supp6,
2020-01-26,-5.41, 3.79, 11.71, 1.75, 1.84, 8.37, supp6,
2020-01-27,-5.28, 3.83, 3.22, 1.68, 1.81, 8.05, supp6,
2020-01-28,-5.71, 1.55, -9.89, 1.70, 1.81, 8.13, supp6,
2020-01-29,-7.59, 3.30, -3.05, 1.77, 1.85, 8.50, supp6,
2020-01-30,-4.20, 1.37, -2.96, 1.73, 1.82, 8.23, supp6,
2020-01-31,-5.92, 1.88, -6.44, 1.71, 1.82, 8.13, supp6,
2020-02-01,-5.89, 1.61, -9.64, 1.70, 1.82, 8.11, supp6,
2020-02-02,-5.34, 1.34, -12.88, 1.68, 1.85, 8.06, supp6,
2020-02-03,-7.15, 1.36, -7.48, 1.66, 1.79, 7.92, supp6,
2020-02-04,-6.33, 0.53, 3.11, 2.81, 3.25, 13.14, supp6,
2020-02-05,-6.34, 0.71, -4.05, 1.72, 1.82, 8.18, supp6,
2020-02-06,-6.39, 0.26, -2.83, 1.70, 1.83, 8.14, supp6,
2020-02-07,-7.05, 4.10, -2.39, 1.74, 1.91, 8.50, supp6,
2020-02-08,-6.77, 1.31, -6.85, 1.69, 1.84, 8.16, supp6,
2020-02-09,-7.05, 1.05, -1.74, 1.71, 1.82, 8.09, supp6,
2020-02-10,-6.51, 3.72, -9.59, 1.72, 1.84, 8.24, supp6,
2020-02-11,-8.27, 2.43, -9.94, 1.72, 1.84, 8.29, supp6,
2020-02-12,-6.96, 3.28, -5.32, 1.77, 1.87, 8.41, supp6,
2020-02-13,-7.30, 2.48, -9.47, 1.76, 1.88, 8.39, supp6,
2020-02-14,-6.55, 1.70, -5.82, 1.78, 1.89, 8.44, supp6,
2020-02-15,-5.87, 1.40, -13.02, 1.76, 1.88, 8.40, supp6,
2020-02-16,-7.55, -0.15, -8.97, 1.69, 1.80, 8.03, supp6,
2020-02-17,-6.13, 2.84, -5.29, 1.70, 1.82, 8.14, supp6,
2020-02-18,-8.85, 0.44, -9.54, 1.71, 1.83, 8.14, supp6,
2020-02-19,-8.58, 2.38, -0.58, 1.72, 1.82, 8.19, supp6,
2020-02-20,-7.01, 1.85, -16.77, 1.73, 1.83, 8.39, supp6,
2020-02-21,-4.96, 2.07, -8.73, 1.73, 1.82, 8.31, supp6,
2020-02-22,-5.20, 1.61, -4.00, 1.68, 1.79, 7.97, supp6,
2020-02-23,-7.37, 2.36, -7.32, 1.67, 1.79, 8.03, supp6,
2020-02-24,-5.49, 0.25, -5.39, 1.67, 1.80, 7.96, supp6,
2020-02-25,-6.43, 1.99, -6.40, 1.66, 1.80, 7.94, supp6,
2020-02-26,-6.23, 1.84, -2.69, 1.68, 1.82, 8.06, supp6,
2020-02-27,-6.34, 2.60, -14.22, 1.67, 1.79, 7.95, supp6,
2020-02-28,-6.20, 2.03, -4.78, 1.69, 1.80, 8.07, supp6,
2020-02-29,-4.70, 1.88, -2.10, 1.72, 1.83, 8.19, supp6,
2020-03-01,-5.92, 0.57, -5.32, 1.75, 1.88, 8.47, supp6,
2020-03-02,-3.79, 0.22, -4.47, 1.74, 1.83, 8.39, supp6,
2020-03-03,-5.08, 2.47, -8.61, 1.71, 1.82, 8.15, supp6,
2020-03-04,-4.67, 1.00, 1.35, 1.69, 1.80, 8.09, supp6,
2020-03-05,-5.29, 2.93, -8.50, 1.70, 1.79, 8.03, supp6,
2020-03-06,-6.53, 0.82, -2.01, 1.69, 1.81, 8.08, supp6,
2020-03-07,-4.92, 3.10, -1.01, 1.73, 1.83, 8.25, supp6,
2020-03-08,-5.62, 0.64, -11.44, 1.67, 1.79, 7.96, supp6,
2020-03-09,-6.83, 1.79, -8.11, 1.73, 1.87, 8.43, supp6,
2020-03-10,-4.16, 1.34, -21.16, 1.81, 1.90, 8.69, supp6,
2020-03-11,-4.03, 1.99, -1.20, 1.72, 1.86, 8.30, supp6,
2020-03-12,20.64, -17.39, -210.44, 7.73, 7.66, 39.77, supp6,
2020-03-13,-6.37, 1.45, -20.44, 2.26, 2.44, 10.43, supp6,
2020-03-14,-6.05, 0.07, -0.52, 1.72, 1.85, 8.18, supp6,
2020-03-15,-7.49, 0.22, -2.70, 1.75, 1.88, 8.28, supp6,
2020-03-16,-6.64, 1.02, 1.46, 1.69, 1.83, 8.10, supp6,
2020-03-17,-2.59, 0.26, 3.95, 1.69, 1.85, 8.15, supp6,
2020-03-18,-4.79, -2.51, -9.57, 1.74, 1.89, 8.40, supp6,
2020-03-20,-5.59, 5.45, 4.54, 1.91, 1.95, 8.97, supp6,
2020-03-21,-4.63, 2.24, 4.98, 1.80, 1.91, 8.60, supp6,
2020-03-22,-7.10, 2.27, -4.75, 1.77, 1.95, 8.70, supp6,
2020-03-23,-7.00, 2.60, -11.43, 1.69, 1.84, 8.07, supp6,
2020-03-24,-4.39, 0.31, -1.77, 1.69, 1.85, 8.09, supp6,
2020-03-25,-5.39, 1.42, -8.34, 1.70, 1.82, 8.02, supp6,
2020-03-26,-4.63, -0.09, 5.08, 1.70, 1.84, 8.12, supp6,
2020-03-27,-6.12, -1.41, -5.51, 1.70, 1.83, 8.15, supp6,
2020-03-28,-6.59, 1.42, 2.60, 1.72, 1.90, 8.44, supp6,
2020-03-29,-5.74, 0.86, 6.27, 1.71, 1.87, 8.14, supp6,
2020-03-30,-5.92, 1.82, -5.53, 1.70, 1.87, 8.17, supp6,
2020-03-31,-3.86, 1.01, -0.36, 1.67, 1.83, 7.97, supp6,
2020-04-01,-5.49, 1.19, -5.27, 1.66, 1.81, 7.92, supp6,
2020-04-02,-5.59, 0.77, 0.82, 1.69, 1.84, 8.13, supp6,
2020-04-03,-3.81, 0.34, 5.01, 1.69, 1.82, 8.03, supp6,
2020-04-04,-6.19, 3.01, -5.48, 1.71, 1.83, 8.13, supp6,
2020-04-05,-5.68, 1.75, 1.48, 1.69, 1.84, 8.11, supp6,
2020-04-06,-4.82, -0.18, 6.03, 1.72, 1.83, 8.11, supp6,
2020-04-07,-7.46, 0.54, -6.61, 1.67, 1.83, 8.00, supp6,
2020-04-08,-5.12, 0.98, -0.58, 1.70, 1.81, 8.13, supp6,
2020-04-09,-6.51, 1.59, 2.92, 1.70, 1.85, 8.17, supp6,
2020-04-10,-4.75, 1.89, 4.27, 1.67, 1.81, 7.97, final,
2020-04-11,-6.83, 0.86, -2.38, 1.68, 1.83, 7.99, final,
2020-04-12,-6.72, 1.78, 6.70, 1.72, 1.87, 8.22, supp6,
2020-04-15,-3.11, 2.24, 21.41, 1.76, 1.91, 8.46, supp6,
2020-04-16,-3.95, 0.73, -1.76, 1.74, 1.86, 8.31, supp6,
2020-04-18,-4.76, 0.35, 8.14, 1.77, 1.88, 8.45, supp6,
2020-04-19,-5.32, 2.29, 6.95, 1.70, 1.84, 8.16, supp6,
2020-04-20,-6.51, -0.65, -1.01, 1.74, 1.90, 8.49, supp6,
2020-04-21,-7.13, 1.69, -10.31, 1.70, 1.82, 8.12, supp6,
2020-04-22,-7.56, 2.03, 0.92, 1.70, 1.82, 8.06, supp6,
2020-04-23,-4.87, 1.38, 6.56, 1.77, 1.94, 8.50, supp6,
2020-04-24,-6.51, 1.16, -4.54, 1.71, 1.89, 8.27, supp6,
2020-04-25,-6.85, 1.64, 6.30, 1.69, 1.84, 8.15, supp6,
2020-04-26,-7.56, 0.86, -3.17, 1.65, 1.84, 8.00, supp6,
2020-04-27,-6.39, 1.35, -5.97, 1.70, 1.86, 8.16, supp6,
2020-04-28,-5.88, 1.44, 3.17, 1.64, 1.83, 7.92, supp6,
2020-04-29,-5.04, 0.46, 15.67, 1.64, 1.84, 7.98, supp6,
2020-04-30,-5.58, -0.11, 0.05, 1.69, 1.89, 8.32, supp6,
2020-05-01,-3.34, 0.82, -0.66, 1.74, 1.92, 8.54, supp6,
2020-05-02,-4.55, 3.76, 7.30, 1.70, 1.88, 8.25, supp6,
2020-05-03,-4.58, 1.40, 4.93, 1.67, 1.85, 8.06, supp6,
2020-05-04,-4.01, 1.80, 6.49, 1.72, 1.88, 8.26, supp6,
2020-05-05,-7.79, -0.65, 18.42, 1.76, 1.94, 8.31, supp6,
2020-05-06,-6.38, 4.12, 0.67, 1.67, 1.84, 8.07, supp6,
2020-05-07,-2.76, 1.79, 20.42, 1.69, 1.81, 8.06, supp6,
2020-05-08,-5.92, -0.14, 14.36, 1.68, 1.88, 7.98, supp6,
2020-05-09,-7.72, 0.52, 4.02, 1.67, 1.89, 8.10, supp6,
2020-05-10,-5.78, -0.28, 0.62, 1.65, 1.86, 7.97, supp6,
2020-05-11,-7.64, -0.79, 8.28, 1.69, 1.84, 8.12, supp6,
2020-05-12,-6.08, 1.13, 1.28, 1.67, 1.81, 7.98, supp6,
2020-05-13,-4.49, -0.83, 14.07, 1.71, 1.89, 8.30, supp6,
2020-05-14,-9.23, 1.80, 1.35, 1.77, 1.89, 8.42, supp6,
2020-05-15,-6.88, 1.62, -10.17, 1.76, 1.91, 8.51, supp6,
2020-05-16,-6.78, 1.91, 0.62, 1.68, 1.86, 8.20, supp6,
