PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P029
Station name,MontroseCSCO2007
Begin Date, 2007-05-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4391908303 North Latitude, -107.6380434857 East Longitude, 2455.37449 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-28,-0.28, -0.31, -4.97, 1.95, 1.55, 6.92, supp6,
2019-06-29,-0.36, 1.25, -3.85, 1.98, 1.52, 7.04, supp6,
2019-06-30,0.58, 0.45, -9.02, 1.91, 1.50, 6.72, supp6,
2019-07-01,1.22, -0.14, -2.61, 2.03, 1.58, 7.06, supp6,
2019-07-02,-2.10, 0.51, -3.20, 1.93, 1.51, 6.86, supp6,
2019-07-03,0.44, 0.34, -0.58, 1.92, 1.52, 6.82, supp6,
2019-07-04,-0.19, 1.36, 6.31, 1.91, 1.51, 6.77, supp6,
2019-07-05,0.68, 1.31, -6.25, 1.92, 1.51, 6.78, supp6,
2019-07-06,-0.56, 0.55, 1.26, 1.90, 1.51, 6.77, supp6,
2019-07-07,-1.05, 0.81, -3.81, 1.92, 1.52, 6.86, supp6,
2019-07-08,-0.18, 0.87, -1.92, 1.93, 1.53, 6.90, supp6,
2019-07-09,-1.49, 0.83, -0.08, 1.92, 1.52, 6.82, supp6,
2019-07-10,-0.77, 0.58, 3.35, 1.93, 1.51, 6.80, supp6,
2019-07-11,0.57, 1.12, -5.02, 1.91, 1.51, 6.75, supp6,
2019-07-12,-2.13, 0.60, 1.91, 1.91, 1.51, 6.79, suppl,
2019-07-13,-1.31, 0.62, -0.89, 2.02, 1.59, 7.09, suppl,
2019-07-14,0.02, 1.18, -3.10, 1.98, 1.55, 6.98, supp6,
2019-07-15,-0.68, 2.31, 3.27, 2.00, 1.56, 7.05, supp6,
2019-07-16,-0.16, -0.27, 2.84, 1.98, 1.55, 6.94, supp6,
2019-07-17,-2.27, 1.19, 5.57, 1.97, 1.55, 7.05, supp6,
2019-07-18,-1.02, 0.57, 3.30, 1.96, 1.55, 7.01, supp6,
2019-07-19,-1.89, 1.79, 3.07, 2.04, 1.54, 7.13, supp6,
2019-07-20,-2.20, 0.55, 3.51, 1.92, 1.51, 6.81, supp6,
2019-07-21,-1.48, 0.43, 1.51, 1.98, 1.55, 6.98, supp6,
2019-07-22,-2.52, 0.64, 4.45, 1.93, 1.54, 6.94, supp6,
2019-07-23,-1.68, 0.98, -1.97, 1.97, 1.60, 7.05, supp6,
2019-07-24,-1.39, 0.73, 1.07, 1.97, 1.58, 7.02, supp6,
2019-07-25,-1.20, 1.84, -0.60, 1.93, 1.51, 6.83, supp6,
2019-07-26,-2.62, 2.43, -3.26, 2.03, 1.58, 7.07, suppl,
2019-07-27,-1.51, 1.81, -2.15, 1.94, 1.51, 6.86, supp6,
2019-07-28,-2.62, 1.87, -2.59, 1.90, 1.50, 6.75, supp6,
2019-07-29,-0.42, 1.56, -7.62, 1.97, 1.57, 7.02, supp6,
2019-07-30,-2.76, 0.73, -1.34, 1.92, 1.51, 6.81, supp6,
2019-07-31,-0.41, 1.35, -3.40, 1.96, 1.55, 7.02, supp6,
2019-08-01,-1.51, 1.69, -2.20, 1.93, 1.52, 6.85, supp6,
2019-08-02,-0.84, 1.31, -4.87, 2.12, 1.64, 7.44, supp6,
2019-08-03,-1.05, -1.67, 1.63, 1.95, 1.53, 6.87, supp6,
2019-08-04,-3.63, 1.15, 6.94, 1.90, 1.50, 6.72, supp6,
2019-08-05,-1.40, 0.83, -1.49, 2.00, 1.59, 7.08, supp6,
2019-08-06,-2.25, 2.17, 5.22, 1.93, 1.52, 6.84, supp6,
2019-08-07,-2.28, 1.77, 4.53, 2.05, 1.61, 7.21, supp6,
2019-08-08,-2.18, 1.86, -3.10, 2.00, 1.55, 7.03, supp6,
2019-08-09,-0.33, 1.99, 0.27, 1.91, 1.50, 6.70, supp6,
2019-08-10,-2.23, 0.28, 1.67, 1.99, 1.57, 6.95, supp6,
2019-08-11,-2.63, 1.03, 6.67, 2.05, 1.61, 7.23, supp6,
2019-08-12,-2.48, 2.11, -0.85, 1.93, 1.52, 6.85, supp6,
2019-08-13,-2.04, 0.43, -2.84, 1.95, 1.55, 6.92, supp6,
2019-08-14,-1.30, 1.01, -0.38, 1.91, 1.49, 6.73, supp6,
2019-08-15,-1.73, 0.71, 5.00, 1.91, 1.50, 6.73, supp6,
2019-08-16,-3.99, 0.46, 10.97, 1.98, 1.60, 7.09, supp6,
2019-08-17,-1.64, 0.75, 10.11, 1.93, 1.52, 6.85, supp6,
2019-08-18,-2.70, 0.24, 10.43, 1.92, 1.51, 6.82, supp6,
2019-08-19,-1.98, 1.55, 7.75, 1.91, 1.50, 6.76, supp6,
2019-08-20,-2.65, 0.60, 4.66, 1.90, 1.50, 6.68, supp6,
2019-08-21,-0.85, 0.96, 6.19, 1.94, 1.56, 6.93, supp6,
2019-08-22,-1.42, 0.23, 7.54, 1.98, 1.57, 7.01, supp6,
2019-08-23,-2.95, 0.76, 7.88, 1.96, 1.55, 6.91, supp6,
2019-08-24,-2.55, 1.55, 5.86, 1.92, 1.50, 6.77, supp6,
2019-08-25,-2.59, 1.53, 3.87, 1.90, 1.50, 6.73, supp6,
2019-08-26,-1.82, 0.04, 4.47, 1.91, 1.51, 6.80, supp6,
2019-08-27,-2.33, 0.77, 10.05, 1.91, 1.51, 6.76, supp6,
2019-08-28,-2.39, 1.10, 2.15, 1.99, 1.59, 7.07, supp6,
2019-08-29,-1.94, 0.08, 5.34, 1.99, 1.54, 6.99, supp6,
2019-08-30,-1.39, 0.96, 7.79, 1.98, 1.54, 6.94, supp6,
2019-08-31,-2.37, 0.15, 5.17, 1.91, 1.52, 6.81, supp6,
2019-09-01,-1.63, 0.38, 3.21, 1.91, 1.51, 6.79, supp6,
2019-09-02,-2.92, 0.86, 6.56, 1.94, 1.57, 6.92, supp6,
2019-09-03,-3.58, 0.18, 4.34, 1.93, 1.52, 6.83, supp6,
2019-09-04,-1.79, 0.64, 1.91, 1.92, 1.51, 6.77, supp6,
2019-09-05,-2.46, 0.16, 6.23, 1.98, 1.63, 7.06, supp6,
2019-09-06,-2.38, 0.61, 2.22, 1.95, 1.57, 6.93, supp6,
2019-09-07,-1.29, 1.25, 8.12, 1.91, 1.51, 6.78, supp6,
2019-09-08,-1.49, -0.46, 6.02, 1.97, 1.59, 7.08, supp6,
2019-09-09,-2.63, 0.93, 2.65, 1.95, 1.55, 6.94, supp6,
2019-09-10,-3.72, 0.68, 6.00, 1.94, 1.55, 6.91, supp6,
2019-09-11,-3.06, 1.91, 3.64, 1.92, 1.51, 6.80, supp6,
2019-09-12,-2.25, 1.24, -0.29, 1.91, 1.50, 6.74, supp6,
2019-09-13,-2.63, 0.55, -1.30, 1.92, 1.51, 6.80, supp6,
2019-09-14,-2.59, 0.22, 2.76, 1.92, 1.51, 6.78, supp6,
2019-09-15,-4.54, 0.21, 4.87, 1.91, 1.51, 6.76, supp6,
2019-09-16,-2.37, 0.14, 8.03, 1.96, 1.56, 6.97, supp6,
2019-09-17,-4.80, 0.17, -0.24, 1.91, 1.51, 6.81, supp6,
2019-09-18,-3.99, 0.22, 3.45, 1.90, 1.51, 6.76, supp6,
2019-09-19,-3.84, 0.17, 8.35, 1.92, 1.52, 6.84, supp6,
2019-09-20,-3.58, 0.21, 10.29, 2.09, 1.59, 7.27, supp6,
2019-09-21,-1.39, 0.78, 3.26, 2.02, 1.57, 7.14, supp6,
2019-09-22,-3.22, 0.71, 4.91, 1.93, 1.54, 6.85, supp6,
2019-09-23,-2.38, -0.59, 2.23, 1.94, 1.54, 6.86, supp6,
2019-09-24,-2.67, 0.77, 2.24, 1.91, 1.51, 6.78, supp6,
2019-09-25,-2.44, 0.48, 7.20, 1.92, 1.51, 6.79, supp6,
2019-09-26,-2.80, 0.72, 4.50, 1.93, 1.54, 6.88, supp6,
2019-09-27,-4.16, -0.40, 8.15, 1.91, 1.51, 6.76, supp6,
2019-09-28,-1.96, -0.51, 4.98, 2.00, 1.56, 7.10, supp6,
2019-09-29,-2.44, 0.62, 5.20, 1.95, 1.54, 6.93, supp6,
2019-09-30,-2.04, 3.53, 12.16, 1.91, 1.52, 6.80, supp6,
2019-10-01,-1.20, -0.51, 7.02, 1.94, 1.54, 6.90, supp6,
2019-10-02,-2.24, 0.94, 1.66, 1.93, 1.54, 6.88, supp6,
2019-10-03,-2.54, 0.27, 1.15, 2.00, 1.66, 7.41, supp6,
2019-10-04,-4.47, -0.67, 6.33, 1.99, 1.60, 7.21, supp6,
2019-10-05,-3.34, 0.29, -0.72, 1.92, 1.52, 6.84, supp6,
2019-10-06,-1.74, 1.02, 1.07, 1.82, 1.48, 7.04, supp6,
2019-10-07,-2.17, 1.43, 2.34, 1.83, 1.49, 7.06, supp6,
2019-10-08,-2.08, 1.47, 2.66, 1.85, 1.51, 7.14, supp6,
2019-10-09,-2.77, 0.80, 5.58, 1.85, 1.50, 7.11, supp6,
2019-10-10,-2.53, 1.05, 5.99, 1.85, 1.54, 7.21, supp6,
2019-10-11,-1.89, 0.98, 3.43, 1.83, 1.49, 7.02, supp6,
2019-10-12,-2.55, 1.16, 4.16, 1.85, 1.51, 7.12, supp6,
2019-10-13,-2.64, 1.51, 8.55, 1.84, 1.51, 7.10, supp6,
2019-10-14,-2.12, 0.70, 5.03, 1.85, 1.52, 7.13, supp6,
2019-10-15,-1.97, 1.02, 1.57, 1.83, 1.51, 7.10, supp6,
2019-10-16,-2.23, 1.41, 4.34, 1.85, 1.52, 7.21, supp6,
2019-10-17,-2.55, 1.80, 5.41, 1.84, 1.52, 7.11, supp6,
2019-10-18,-4.64, 0.21, 5.50, 1.86, 1.52, 7.19, supp6,
2019-10-19,-2.82, 0.88, 8.98, 1.84, 1.51, 7.12, supp6,
2019-10-20,-2.80, 1.04, 11.86, 1.84, 1.51, 7.10, supp6,
2019-10-21,-2.09, 1.16, 9.10, 1.83, 1.50, 7.06, supp6,
2019-10-22,-2.47, 0.47, 4.26, 1.83, 1.50, 7.04, supp6,
2019-10-23,-2.00, 1.65, 4.62, 1.84, 1.51, 7.11, supp6,
2019-10-24,-2.05, 1.13, 3.31, 1.84, 1.51, 7.10, supp6,
2019-10-25,-2.49, 0.35, 0.92, 1.85, 1.51, 7.12, supp6,
2019-10-26,-2.83, 1.18, 8.43, 1.84, 1.50, 7.07, supp6,
2019-10-27,-4.92, 0.23, 9.14, 1.84, 1.51, 7.07, supp6,
2019-10-28,-2.08, 0.72, 4.76, 1.83, 1.49, 7.04, supp6,
2019-10-29,-2.89, 1.11, 5.38, 1.83, 1.50, 7.05, supp6,
2019-10-30,-2.59, 1.31, 5.19, 1.84, 1.49, 7.03, supp6,
2019-10-31,-1.98, 0.71, -0.07, 1.87, 1.52, 7.17, supp6,
2019-11-01,-1.75, 0.79, 0.30, 1.85, 1.52, 7.10, supp6,
2019-11-02,-2.23, 0.75, 0.04, 1.82, 1.50, 7.01, supp6,
2019-11-03,-2.51, 1.19, 2.46, 1.83, 1.51, 7.10, supp6,
2019-11-04,-1.92, 1.39, 4.21, 1.83, 1.51, 7.06, supp6,
2019-11-05,-1.69, 1.42, 0.91, 1.90, 1.53, 7.40, supp6,
2019-11-06,-2.46, 0.92, -5.36, 1.84, 1.51, 7.08, supp6,
2019-11-07,-2.04, 1.07, -0.24, 1.83, 1.51, 7.07, supp6,
2019-11-08,-3.07, 0.91, 1.85, 1.83, 1.51, 7.08, supp6,
2019-11-09,-1.85, 0.92, 2.58, 1.83, 1.51, 7.10, supp6,
2019-11-10,-1.39, 1.78, 4.13, 1.85, 1.54, 7.23, supp6,
2019-11-11,-1.54, 0.94, -3.49, 1.84, 1.51, 7.11, supp6,
2019-11-12,-2.40, 1.28, -1.48, 1.84, 1.51, 7.11, supp6,
2019-11-13,-2.23, 1.31, 5.89, 1.85, 1.54, 7.20, supp6,
2019-11-14,-1.77, 1.13, 0.64, 1.84, 1.51, 7.11, supp6,
2019-11-15,-1.06, 1.55, 1.97, 1.88, 1.52, 7.18, supp6,
2019-11-16,-1.67, 1.11, 4.19, 1.84, 1.51, 7.11, supp6,
2019-11-17,-1.55, 1.32, 0.73, 1.86, 1.52, 7.24, supp6,
2019-11-18,-2.10, 1.47, 9.17, 1.84, 1.50, 7.08, supp6,
2019-11-19,-2.49, -0.21, 10.78, 1.83, 1.50, 7.05, supp6,
2019-11-20,-1.68, 0.70, 12.66, 1.84, 1.51, 7.13, supp6,
2019-11-21,-3.01, 2.44, 9.68, 1.85, 1.55, 7.19, supp6,
2019-11-22,-2.99, 1.95, 9.74, 1.84, 1.51, 7.07, supp6,
2019-11-23,-2.26, 1.20, 5.22, 1.83, 1.50, 7.03, supp6,
2019-11-24,-1.92, 1.02, 7.32, 1.85, 1.52, 7.15, supp6,
2019-11-25,-1.72, 0.84, 14.51, 1.85, 1.51, 7.13, supp6,
2019-11-26,-1.66, 1.07, 12.39, 1.86, 1.53, 7.19, supp6,
2019-11-27,-1.29, 1.71, 10.88, 1.85, 1.52, 7.13, supp6,
2019-11-28,-1.45, 1.41, 8.43, 1.84, 1.50, 7.08, supp6,
2019-11-29,-1.13, 1.47, 10.24, 1.85, 1.51, 7.10, supp6,
2019-11-30,-2.54, 0.87, 9.56, 1.86, 1.55, 7.30, supp6,
2019-12-01,-1.89, 0.64, 4.35, 1.85, 1.53, 7.17, supp6,
2019-12-02,-1.85, 0.88, 7.22, 1.84, 1.52, 7.12, supp6,
2019-12-03,-1.81, 0.46, 5.31, 1.84, 1.51, 7.11, supp6,
2019-12-04,-1.83, 0.92, 7.96, 1.85, 1.52, 7.14, supp6,
2019-12-05,-2.28, 1.44, 10.80, 1.85, 1.50, 7.09, supp6,
2019-12-06,-2.47, 0.58, -2.20, 1.85, 1.51, 7.12, supp6,
2019-12-07,-2.07, 0.73, 1.67, 1.84, 1.51, 7.12, supp6,
2019-12-08,-2.94, 0.61, 8.96, 1.85, 1.53, 7.20, supp6,
2019-12-09,-1.80, 1.56, 6.25, 1.84, 1.53, 7.16, supp6,
2019-12-10,-2.32, 0.98, 4.75, 1.84, 1.51, 7.09, supp6,
2019-12-11,-1.30, 0.65, -1.64, 1.85, 1.51, 7.11, supp6,
2019-12-12,-1.70, 0.72, 2.61, 1.84, 1.51, 7.10, supp6,
2019-12-13,-0.78, 0.63, 1.63, 1.84, 1.52, 7.16, supp6,
2019-12-14,-1.65, 0.96, 1.27, 1.92, 1.58, 7.51, supp6,
2019-12-15,-1.40, 1.59, 9.20, 1.83, 1.51, 7.11, supp6,
2019-12-16,-0.81, 0.59, 4.31, 1.84, 1.50, 7.08, supp6,
2019-12-17,-1.83, 0.67, -0.04, 1.84, 1.51, 7.12, supp6,
2019-12-18,-0.98, 1.56, -0.37, 1.84, 1.51, 7.11, supp6,
2019-12-19,-0.53, 1.94, 8.59, 1.85, 1.53, 7.19, supp6,
2019-12-20,-0.97, 1.43, -2.43, 1.85, 1.53, 7.19, supp6,
2019-12-21,-0.34, 2.61, 3.36, 1.84, 1.51, 7.12, supp6,
2019-12-22,-0.96, 1.78, 4.57, 1.84, 1.51, 7.11, supp6,
2019-12-23,-0.68, 1.06, 6.13, 1.84, 1.51, 7.11, supp6,
2019-12-24,-1.03, 0.98, 4.25, 1.84, 1.51, 7.07, supp6,
2019-12-25,-1.69, 0.75, 9.05, 1.83, 1.51, 7.04, supp6,
2019-12-26,-1.19, 1.48, 8.63, 1.83, 1.50, 7.02, supp6,
2019-12-27,-0.12, 1.05, 7.86, 1.84, 1.51, 7.10, supp6,
2019-12-28,-0.87, 1.87, 3.19, 1.84, 1.51, 7.09, supp6,
2019-12-29,-0.47, 1.07, 4.59, 1.83, 1.50, 6.99, supp6,
2019-12-30,-0.19, 1.50, 3.44, 1.84, 1.50, 7.03, supp6,
2019-12-31,-0.15, 1.20, 5.73, 1.83, 1.50, 7.02, supp6,
2020-01-01,-0.37, 1.56, 14.55, 1.85, 1.51, 7.10, supp6,
2020-01-02,-0.75, 1.60, 5.60, 1.86, 1.52, 7.15, supp6,
2020-01-03,0.55, 2.16, 3.31, 1.89, 1.57, 7.27, supp6,
2020-01-04,-0.44, 2.36, 1.11, 1.90, 1.57, 7.29, supp6,
2020-01-05,-0.88, 3.15, 3.31, 1.91, 1.58, 7.36, supp6,
2020-01-06,-0.09, 2.13, -2.70, 1.91, 1.56, 7.30, supp6,
2020-01-07,-0.40, 2.36, -2.44, 1.91, 1.56, 7.31, supp6,
2020-01-08,-0.33, 1.81, -0.56, 1.88, 1.55, 7.22, supp6,
2020-01-09,-0.34, 1.69, -4.28, 1.90, 1.54, 7.32, supp6,
2020-01-10,-1.90, 2.24, -3.27, 1.91, 1.54, 7.30, supp6,
2020-01-11,-2.36, 2.16, -5.08, 1.85, 1.51, 7.11, supp6,
2020-01-12,-2.18, 2.40, -0.18, 1.84, 1.50, 7.02, supp6,
2020-01-13,-1.31, 1.69, -1.39, 1.83, 1.51, 7.01, supp6,
2020-01-14,-0.72, 2.07, 2.33, 1.82, 1.51, 7.07, supp6,
2020-01-15,-0.64, 2.06, -0.41, 1.81, 1.51, 7.02, supp6,
2020-01-16,0.57, 2.39, -1.48, 1.97, 1.60, 7.50, supp6,
2020-01-17,-1.03, 2.53, 4.10, 1.88, 1.55, 7.12, supp6,
2020-01-18,-0.06, 2.44, -3.15, 1.82, 1.51, 7.05, supp6,
2020-01-19,-0.16, 2.64, -8.71, 1.81, 1.49, 6.96, supp6,
2020-01-20,0.23, 2.57, -6.52, 1.82, 1.51, 7.04, supp6,
2020-01-21,-0.15, 3.20, -3.07, 1.83, 1.52, 7.10, supp6,
2020-01-22,-1.02, 2.63, -0.06, 1.83, 1.51, 7.04, supp6,
2020-01-23,-1.08, 2.27, 1.12, 1.82, 1.50, 6.99, supp6,
2020-01-24,-0.33, 2.24, 0.16, 1.82, 1.50, 6.99, supp6,
2020-01-25,0.05, 2.38, 3.33, 1.81, 1.50, 7.01, supp6,
2020-01-26,-0.92, 2.33, 5.37, 1.81, 1.51, 7.03, supp6,
2020-01-27,-0.65, 2.80, 6.99, 1.82, 1.51, 7.03, supp6,
2020-01-28,-1.57, 1.74, 6.17, 1.82, 1.50, 7.00, supp6,
2020-01-29,-1.41, 2.28, 5.06, 1.81, 1.50, 6.97, supp6,
2020-01-30,-1.49, 1.95, 7.42, 1.82, 1.50, 6.98, supp6,
2020-01-31,-0.88, 2.74, 7.05, 1.83, 1.50, 7.00, supp6,
2020-02-01,-1.27, 1.70, 4.00, 1.82, 1.50, 6.99, supp6,
2020-02-02,-1.11, 2.33, 9.37, 1.83, 1.51, 7.02, supp6,
2020-02-03,-1.29, 1.81, 14.26, 1.82, 1.50, 6.98, supp6,
2020-02-04,-0.45, 1.35, 7.91, 1.81, 1.49, 6.94, supp6,
2020-02-05,-0.52, 1.14, 9.73, 1.82, 1.49, 6.95, supp6,
2020-02-06,-0.24, 1.07, 15.43, 1.82, 1.50, 6.97, supp6,
2020-02-07,-0.85, 2.30, 11.44, 1.83, 1.51, 7.03, supp6,
2020-02-08,-1.23, 2.30, 11.71, 1.83, 1.51, 7.05, supp6,
2020-02-09,-1.06, 2.16, 8.36, 1.82, 1.51, 7.03, supp6,
2020-02-10,-1.10, 1.44, 4.69, 1.84, 1.52, 7.10, supp6,
2020-02-11,0.15, 2.33, 7.54, 1.83, 1.51, 7.05, supp6,
2020-02-12,-0.17, 2.45, 11.13, 1.82, 1.53, 7.11, supp6,
2020-02-13,-1.03, 2.98, 8.87, 1.90, 1.59, 7.40, supp6,
2020-02-14,-1.21, 2.63, 10.33, 1.85, 1.57, 7.23, supp6,
2020-02-15,-0.34, 2.21, 7.29, 1.84, 1.52, 7.09, supp6,
2020-02-16,-1.09, 2.00, 5.58, 1.87, 1.55, 7.25, supp6,
2020-02-17,-0.29, 3.05, 4.51, 1.83, 1.53, 7.08, supp6,
2020-02-18,-0.68, 2.34, 1.82, 1.81, 1.52, 7.03, supp6,
2020-02-19,-0.18, 1.89, 4.07, 1.82, 1.51, 7.01, supp6,
2020-02-20,-0.54, 2.69, 0.37, 1.83, 1.53, 7.15, supp6,
2020-02-21,-0.57, 2.35, 2.54, 1.83, 1.53, 7.14, supp6,
2020-02-22,0.29, 1.94, -0.36, 1.83, 1.51, 7.01, supp6,
2020-02-23,0.30, 1.82, 3.29, 1.82, 1.51, 6.98, supp6,
2020-02-24,-0.89, 2.20, 4.43, 1.82, 1.51, 6.98, supp6,
2020-02-25,1.07, 2.34, 2.00, 1.84, 1.51, 7.01, supp6,
2020-02-26,0.32, 2.93, -1.37, 1.83, 1.51, 6.99, supp6,
2020-02-27,0.68, 2.84, 3.35, 1.84, 1.51, 7.05, supp6,
2020-02-28,0.27, 2.22, 3.23, 1.84, 1.51, 7.02, supp6,
2020-02-29,0.01, 1.85, 6.45, 1.84, 1.51, 7.03, supp6,
2020-03-01,-0.16, 2.73, 6.20, 1.84, 1.50, 7.01, supp6,
2020-03-02,-0.17, 3.61, 6.64, 1.83, 1.51, 7.00, supp6,
2020-03-03,0.95, 2.51, 14.23, 1.86, 1.53, 7.16, supp6,
2020-03-04,1.82, 2.25, 7.05, 1.85, 1.53, 7.13, supp6,
2020-03-05,0.66, 2.56, 2.35, 1.83, 1.51, 7.03, supp6,
2020-03-06,0.37, 2.62, -0.71, 1.82, 1.51, 6.99, supp6,
2020-03-07,1.14, 2.24, 2.60, 1.84, 1.51, 7.04, supp6,
2020-03-08,0.54, 3.36, 2.88, 1.83, 1.51, 7.00, supp6,
2020-03-09,0.52, 3.04, 0.51, 1.84, 1.54, 7.15, supp6,
2020-03-10,0.96, 2.11, 0.66, 1.90, 1.56, 7.27, supp6,
2020-03-11,1.02, 2.35, 4.80, 1.85, 1.52, 7.11, supp6,
2020-03-12,0.60, 2.72, 6.20, 1.87, 1.53, 7.13, supp6,
2020-03-13,0.61, 2.85, -2.55, 1.87, 1.53, 7.14, supp6,
2020-03-14,1.63, 3.13, -2.63, 1.86, 1.53, 7.13, supp6,
2020-03-15,1.95, 2.46, -7.27, 1.86, 1.53, 7.15, supp6,
2020-03-16,1.06, 1.69, 2.11, 1.85, 1.52, 7.07, supp6,
2020-03-17,0.64, 1.95, 1.28, 1.85, 1.52, 7.12, supp6,
2020-03-18,0.46, 2.58, -0.84, 1.85, 1.52, 7.08, supp6,
2020-03-19,0.03, 2.59, 0.01, 2.05, 1.63, 7.70, supp6,
2020-03-20,1.99, 2.99, -7.22, 1.87, 1.59, 7.38, supp6,
2020-03-21,0.71, 3.25, -0.71, 1.87, 1.55, 7.30, supp6,
2020-03-22,-0.40, 2.73, -4.00, 1.85, 1.53, 7.13, supp6,
2020-03-23,0.30, 2.35, 3.16, 1.85, 1.51, 7.07, supp6,
2020-03-24,-1.39, 1.93, -3.78, 1.84, 1.53, 7.10, supp6,
2020-03-25,0.47, 3.59, 6.27, 1.85, 1.52, 7.12, supp6,
2020-03-26,1.06, 5.44, 4.50, 1.85, 1.53, 7.15, supp6,
2020-03-27,-0.10, 3.27, 3.58, 1.84, 1.52, 7.09, supp6,
2020-03-28,1.61, 2.47, 2.99, 1.84, 1.50, 7.00, supp6,
2020-03-29,1.21, 2.25, -4.00, 1.85, 1.52, 7.11, supp6,
2020-03-30,1.24, 2.79, -6.40, 1.83, 1.52, 7.05, supp6,
2020-03-31,1.24, 3.39, -5.30, 1.83, 1.53, 7.10, supp6,
2020-04-01,0.34, 2.26, -2.19, 1.86, 1.54, 7.20, supp6,
2020-04-02,0.91, 2.57, -1.92, 1.85, 1.54, 7.19, supp6,
2020-04-03,2.11, 3.33, -3.04, 1.85, 1.52, 7.06, supp6,
2020-04-04,-0.23, 2.76, -1.96, 1.85, 1.52, 7.05, supp6,
2020-04-05,-0.21, 1.81, 2.58, 1.84, 1.52, 7.08, supp6,
2020-04-06,-0.58, 3.21, -2.05, 1.85, 1.52, 7.08, supp6,
2020-04-07,0.12, 2.01, 1.49, 1.91, 1.54, 7.39, supp6,
2020-04-08,1.00, 2.45, 1.19, 1.84, 1.51, 7.03, supp6,
2020-04-09,1.86, 2.99, 0.00, 1.86, 1.53, 7.14, supp6,
2020-04-10,0.24, 2.38, 0.23, 1.85, 1.53, 7.11, final,
2020-04-11,1.79, 2.31, 1.91, 1.84, 1.51, 7.04, final,
2020-04-12,0.46, 1.89, 2.67, 1.92, 1.53, 7.20, supp6,
2020-04-13,1.72, 2.00, -0.67, 1.93, 1.53, 7.20, supp6,
2020-04-14,0.88, 3.24, -6.43, 1.84, 1.51, 7.02, supp6,
2020-04-15,0.66, 2.91, -4.31, 1.85, 1.53, 7.12, supp6,
2020-04-16,0.63, 1.98, -3.27, 1.84, 1.52, 7.06, supp6,
2020-04-17,1.38, 3.34, -5.22, 1.85, 1.51, 7.04, supp6,
2020-04-18,1.96, 2.78, 2.57, 1.84, 1.51, 7.02, supp6,
2020-04-19,-0.42, 3.94, 2.63, 1.84, 1.51, 7.02, supp6,
2020-04-20,0.53, 2.93, 4.46, 1.84, 1.52, 7.09, supp6,
2020-04-21,1.17, 2.70, 0.96, 1.84, 1.51, 7.04, supp6,
2020-04-22,0.09, 1.81, 1.71, 1.85, 1.53, 7.13, supp6,
2020-04-23,1.21, 2.65, -1.29, 1.90, 1.53, 7.23, supp6,
2020-04-24,1.26, 2.94, -3.80, 1.90, 1.53, 7.23, supp6,
2020-04-25,1.73, 2.78, -5.69, 1.85, 1.52, 7.11, supp6,
2020-04-26,0.53, 3.22, -1.43, 1.82, 1.49, 7.02, supp6,
2020-04-27,1.79, 2.63, -4.56, 1.83, 1.51, 7.13, supp6,
2020-04-28,1.36, 3.35, -1.64, 1.83, 1.48, 6.97, supp6,
2020-04-29,1.93, 2.27, -2.50, 1.82, 1.47, 6.93, supp6,
2020-04-30,0.61, 2.17, 2.56, 1.82, 1.48, 7.00, supp6,
2020-05-01,1.07, 1.78, -3.76, 1.82, 1.49, 7.00, supp6,
2020-05-02,0.38, 3.38, -8.03, 1.81, 1.48, 6.96, supp6,
2020-05-03,0.62, 2.49, 4.65, 1.81, 1.49, 7.00, supp6,
2020-05-04,0.34, 2.51, -4.79, 1.82, 1.48, 6.98, supp6,
2020-05-05,0.82, 2.51, -2.77, 1.84, 1.51, 7.10, supp6,
2020-05-06,0.91, 1.88, -5.78, 1.81, 1.48, 6.97, supp6,
2020-05-07,1.14, 2.16, -2.00, 1.81, 1.49, 7.00, supp6,
2020-05-08,2.21, 1.46, -6.66, 1.84, 1.51, 7.08, supp6,
2020-05-09,1.35, 3.20, -11.75, 1.84, 1.52, 7.19, supp6,
2020-05-10,1.96, 3.05, -9.85, 1.84, 1.50, 7.15, supp6,
2020-05-11,-0.35, 1.66, -3.11, 1.82, 1.49, 7.01, supp6,
2020-05-12,1.14, 2.70, -2.97, 1.84, 1.51, 7.13, supp6,
2020-05-13,-0.47, 2.71, -4.41, 1.88, 1.52, 7.24, supp6,
2020-05-14,-0.64, 1.35, 6.09, 1.85, 1.52, 7.09, supp6,
2020-05-15,-0.08, 2.14, -1.12, 1.84, 1.51, 7.05, supp6,
2020-05-16,0.61, 2.24, 0.66, 1.81, 1.47, 6.90, supp6,
2020-05-17,-0.23, 2.46, 0.43, 1.83, 1.50, 7.05, supp6,
2020-05-18,-0.15, 1.27, 1.33, 1.83, 1.50, 7.06, supp6,
2020-05-19,0.93, 1.76, 6.39, 1.83, 1.49, 7.01, supp6,
2020-05-20,-0.03, 1.62, 4.40, 1.83, 1.49, 7.02, supp6,
2020-05-21,-0.37, 1.98, 0.88, 1.81, 1.48, 6.96, supp6,
2020-05-22,0.91, 0.99, 3.26, 1.86, 1.51, 7.12, supp6,
