PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORO
Station name,Corozalito
Begin Date, 2011-12-29
End Date, 2016-01-26
Release Date, 2019-08-30
Reference position, 9.3280876944 North Latitude, -75.2878544126 East Longitude, 155.79157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-14,2.14, -0.14, 21.16, 1.54, 1.91, 7.23, repro,
2015-06-15,4.07, 1.74, 17.98, 1.56, 1.94, 7.30, repro,
2015-06-16,2.21, 0.20, 27.50, 1.55, 1.98, 7.38, repro,
2015-06-17,1.78, -0.18, 21.98, 1.69, 2.13, 7.86, repro,
2015-06-18,1.14, 0.74, 25.21, 1.66, 2.01, 7.85, repro,
2015-06-19,4.65, 0.96, 29.95, 1.59, 1.95, 7.60, repro,
2015-06-20,4.02, 0.36, 26.70, 1.59, 2.04, 7.68, repro,
2015-06-21,2.95, 0.62, 12.83, 1.55, 1.96, 7.43, repro,
2015-06-22,3.62, -0.30, 18.31, 1.50, 1.85, 7.07, repro,
2015-06-23,2.38, 0.39, 25.27, 1.53, 1.91, 7.18, repro,
2015-06-24,2.86, -1.38, 28.33, 1.62, 2.15, 7.70, repro,
2015-06-25,3.76, -0.81, 26.36, 1.55, 1.96, 7.44, repro,
2015-06-26,3.59, 0.20, 23.30, 1.60, 2.06, 7.36, repro,
2015-06-27,2.95, -0.35, 21.44, 1.63, 2.00, 7.50, repro,
2015-06-28,2.87, 0.13, 19.43, 1.57, 2.02, 7.38, repro,
2015-06-29,3.57, 0.10, 28.44, 1.53, 1.93, 7.25, repro,
2015-06-30,1.22, -1.27, 27.45, 1.66, 2.07, 7.78, repro,
2015-07-01,2.62, 0.14, 19.59, 1.57, 2.01, 7.39, repro,
2015-07-02,3.66, -0.43, 22.79, 1.64, 2.13, 7.71, repro,
2015-07-03,4.39, -2.55, 23.56, 1.67, 2.12, 7.94, repro,
2015-07-04,3.97, -2.50, 28.43, 1.53, 1.92, 7.24, repro,
2015-07-05,3.09, -0.13, 27.08, 1.57, 1.93, 7.45, repro,
2015-07-06,2.37, -0.22, 36.41, 1.55, 1.93, 7.31, repro,
2015-07-07,3.51, -1.02, 21.79, 1.63, 2.17, 7.72, repro,
2015-07-08,4.99, 0.81, 27.60, 1.60, 2.06, 7.50, repro,
2015-07-09,4.29, -0.69, 24.97, 1.52, 1.88, 7.13, repro,
2015-07-10,2.48, -0.46, 17.29, 1.60, 2.05, 7.47, repro,
2015-07-11,3.15, -2.72, 24.67, 1.64, 2.03, 7.75, repro,
2015-07-12,3.68, -1.47, 21.44, 1.58, 1.96, 7.38, repro,
2015-07-13,3.74, -0.05, 19.61, 1.57, 1.98, 7.51, repro,
2015-07-14,2.38, 0.52, 16.93, 1.85, 2.19, 8.51, repro,
2015-07-15,2.22, -1.47, 18.63, 1.52, 1.84, 7.11, repro,
2015-07-16,3.96, 0.98, 27.58, 1.57, 2.02, 7.48, repro,
2015-07-17,3.12, 0.50, 15.50, 1.60, 1.98, 7.48, repro,
2015-07-18,2.69, -0.41, 21.06, 1.73, 2.22, 8.07, repro,
2015-07-19,4.76, 0.39, 24.53, 1.76, 2.37, 8.38, repro,
2015-07-20,5.97, -0.05, 17.17, 1.75, 2.23, 8.22, repro,
2015-07-21,5.49, 1.63, 21.03, 1.53, 1.89, 7.18, repro,
2015-07-22,3.85, 0.47, 18.41, 1.53, 1.89, 7.16, repro,
2015-07-23,2.21, 1.19, 20.75, 1.53, 1.89, 7.17, repro,
2015-07-24,4.01, 1.17, 14.20, 1.52, 1.88, 7.11, repro,
2015-07-25,4.41, -0.05, 14.86, 1.54, 1.91, 7.23, repro,
2015-07-26,3.48, -1.56, 17.00, 1.55, 1.93, 7.35, repro,
2015-07-27,3.21, -0.22, 13.17, 1.51, 1.84, 7.02, repro,
2015-07-28,6.05, -0.99, 20.75, 1.54, 1.93, 7.25, repro,
2015-07-29,2.33, -1.42, 14.90, 1.54, 2.01, 7.26, repro,
2015-07-30,3.43, -0.57, 17.77, 1.54, 1.91, 7.21, repro,
2015-07-31,3.11, 0.56, 11.47, 1.53, 1.90, 7.17, repro,
2015-08-01,3.27, 0.83, 14.03, 1.52, 1.87, 7.18, repro,
2015-08-02,5.20, 0.10, 18.93, 1.60, 2.14, 7.56, repro,
2015-08-03,4.52, -4.82, 30.90, 1.59, 2.08, 7.66, repro,
2015-08-04,2.50, -1.78, 16.68, 1.56, 1.97, 7.42, repro,
2015-08-05,3.36, -1.95, 9.86, 1.65, 2.26, 7.88, repro,
2015-08-06,2.68, -0.96, 9.13, 1.68, 2.13, 8.06, repro,
2015-08-07,5.16, -3.56, 5.46, 1.71, 2.17, 8.16, repro,
2015-08-08,1.64, -1.59, 16.44, 1.71, 2.24, 8.07, repro,
2015-08-09,2.81, -3.54, 18.95, 1.57, 1.91, 7.40, repro,
2015-08-10,3.63, -2.30, 6.99, 1.59, 1.89, 7.54, repro,
2015-08-11,4.55, 0.44, 12.70, 1.86, 2.27, 9.11, repro,
2015-08-12,4.26, -2.23, 22.35, 1.54, 1.92, 7.40, repro,
2015-08-13,6.78, -1.02, 11.92, 1.60, 1.94, 7.54, repro,
2015-08-14,4.59, -2.31, 16.76, 1.60, 2.05, 7.58, repro,
2015-08-15,4.59, -4.27, 20.37, 1.57, 1.99, 7.47, repro,
2015-08-16,4.09, 0.29, 22.70, 1.82, 2.16, 8.30, repro,
2015-08-17,5.39, -0.48, 27.86, 1.56, 1.96, 7.46, repro,
2015-08-18,4.62, -3.59, 20.86, 1.58, 1.92, 7.41, repro,
2015-08-19,3.07, -1.50, 17.86, 1.60, 2.00, 7.38, repro,
2015-08-20,5.15, -3.25, 26.95, 1.59, 2.11, 7.49, repro,
2015-08-21,4.70, 0.64, 19.79, 1.74, 2.21, 8.38, repro,
2015-08-22,4.88, -0.60, 20.21, 1.67, 2.05, 8.02, repro,
2015-08-23,4.41, -1.58, 21.73, 1.54, 1.90, 7.26, repro,
2015-08-24,4.09, -3.26, 15.78, 1.52, 1.85, 7.18, repro,
2015-08-25,4.88, 0.05, 31.00, 1.83, 2.21, 9.00, repro,
2015-08-26,4.11, -2.58, 20.95, 1.54, 1.90, 7.24, repro,
2015-08-27,4.98, -1.22, 23.04, 1.55, 1.86, 7.26, repro,
2015-08-28,4.31, -0.99, 13.84, 1.59, 1.96, 7.40, repro,
2015-08-29,5.43, -0.07, 18.00, 1.55, 1.91, 7.43, repro,
2015-08-30,5.09, -3.59, 9.03, 1.63, 2.11, 7.65, repro,
2015-08-31,6.10, -1.69, 34.16, 1.55, 1.92, 7.49, repro,
2015-09-01,5.17, -0.02, 23.28, 1.56, 1.95, 7.41, repro,
2015-09-02,6.43, -0.80, 28.59, 1.58, 2.04, 7.45, repro,
2015-09-03,4.35, -2.27, 25.08, 1.58, 2.04, 7.45, repro,
2015-09-04,4.57, -2.71, 16.92, 1.59, 1.94, 7.59, repro,
2015-09-05,5.18, -2.93, 14.06, 1.51, 1.88, 7.15, repro,
2015-09-06,4.16, -2.63, 15.77, 1.53, 1.90, 7.22, repro,
2015-09-07,4.50, -2.26, 0.04, 1.79, 2.14, 8.15, repro,
2015-09-08,3.10, -1.78, 20.11, 1.53, 1.84, 7.16, repro,
2015-09-09,2.27, -0.10, 14.50, 1.52, 1.85, 7.18, repro,
2015-09-10,1.45, -0.21, 23.86, 1.57, 1.98, 7.36, repro,
2015-09-11,4.77, -2.29, 25.23, 1.71, 2.12, 7.94, repro,
2015-09-12,4.95, -1.17, 19.95, 1.52, 1.90, 7.15, repro,
2015-09-13,4.23, -2.08, 31.45, 1.58, 1.97, 7.52, repro,
2015-09-14,6.31, -3.39, 13.88, 1.57, 1.94, 7.48, repro,
2015-09-15,4.40, -0.73, 26.75, 1.53, 1.87, 7.15, repro,
2015-09-16,2.27, -0.55, 7.82, 1.69, 2.37, 8.07, repro,
2015-09-17,3.57, -2.56, 17.90, 2.00, 2.47, 9.60, repro,
2015-09-18,5.26, -1.78, 22.82, 1.85, 2.70, 8.71, repro,
2015-09-19,5.12, -0.92, 24.26, 1.56, 1.88, 7.26, repro,
2015-09-20,5.16, -1.23, 16.82, 1.80, 2.47, 8.41, repro,
2015-09-21,3.38, -1.53, 26.06, 1.52, 1.86, 7.10, repro,
2015-09-22,3.23, -2.45, 23.85, 1.58, 1.91, 7.40, repro,
2015-09-23,3.51, -4.96, 11.55, 1.59, 1.90, 7.42, repro,
2015-09-24,1.95, -2.91, 16.74, 1.68, 1.99, 7.76, repro,
2015-09-25,5.09, -0.77, 19.96, 1.53, 1.91, 7.22, repro,
2015-09-26,4.75, -0.15, 9.81, 1.51, 1.85, 7.10, repro,
2015-09-27,5.51, -0.65, 25.88, 1.52, 1.85, 7.11, repro,
2015-09-28,3.41, -3.35, 19.08, 1.61, 1.98, 7.68, repro,
2015-09-29,3.99, -0.99, 29.07, 1.86, 2.34, 8.48, repro,
2015-09-30,6.05, -3.74, 28.57, 1.93, 2.41, 9.22, repro,
2015-10-01,4.08, -1.62, 25.05, 1.73, 2.05, 8.20, repro,
2015-10-02,3.69, -2.67, 11.46, 1.65, 1.99, 7.71, repro,
2015-10-03,3.21, -1.00, 17.03, 1.55, 1.92, 7.27, repro,
2015-10-04,5.20, -1.62, 17.51, 1.55, 1.89, 7.23, repro,
2015-10-05,3.35, 0.18, 18.03, 1.71, 2.15, 7.85, repro,
2015-10-06,2.46, -2.84, 21.29, 1.54, 1.86, 7.23, repro,
2015-10-07,4.83, -3.40, 12.81, 1.65, 2.10, 7.77, repro,
2015-10-08,5.45, -1.72, 20.18, 1.54, 1.89, 7.20, repro,
2015-10-09,2.42, -1.73, 25.97, 1.53, 1.83, 7.11, repro,
2015-10-10,3.58, -2.27, 19.44, 1.55, 1.85, 7.17, repro,
2015-10-11,3.10, -1.70, 17.75, 1.58, 1.96, 7.37, repro,
2015-10-12,5.60, -1.17, 15.23, 1.58, 1.93, 7.48, repro,
2015-10-13,3.88, -2.17, 19.02, 1.56, 1.94, 7.29, repro,
2015-10-14,6.34, -0.73, 21.53, 1.58, 1.87, 7.35, repro,
2015-10-15,4.73, -2.48, 26.37, 1.57, 1.92, 7.35, repro,
2015-10-16,4.16, -1.31, 18.52, 1.66, 2.14, 7.72, repro,
2015-10-17,5.16, -0.01, 20.33, 1.60, 1.92, 7.46, repro,
2015-10-18,3.94, -1.00, 15.76, 1.60, 1.94, 7.53, repro,
2015-10-19,5.12, -1.45, 11.71, 1.57, 1.95, 7.38, repro,
2015-10-20,5.72, -3.67, 22.14, 1.67, 2.15, 7.83, repro,
2015-10-21,4.30, -2.64, 22.89, 1.64, 1.93, 7.68, repro,
2015-10-22,4.54, 0.15, 21.58, 1.59, 1.94, 7.50, repro,
2015-10-23,2.59, -3.57, 23.91, 1.58, 1.91, 7.51, repro,
2015-10-24,5.38, -0.53, 21.02, 1.71, 2.03, 7.98, repro,
2015-10-25,4.51, -1.28, 9.90, 1.54, 1.88, 7.26, repro,
2015-10-26,3.84, -0.60, 22.38, 1.61, 1.95, 7.58, repro,
2015-10-27,2.66, -2.12, 15.30, 1.58, 1.88, 7.54, repro,
2015-10-28,3.92, -1.30, 23.39, 1.84, 2.50, 8.81, repro,
2015-10-29,5.34, -0.08, 19.82, 1.91, 2.76, 9.03, repro,
2015-10-30,5.27, -0.42, 12.14, 1.63, 2.04, 7.70, repro,
2015-10-31,4.20, -0.92, 22.25, 1.65, 1.96, 7.55, repro,
2015-11-01,2.15, 1.12, 17.51, 1.52, 1.82, 7.18, repro,
2015-11-02,3.06, -2.52, 17.51, 1.77, 2.08, 8.28, repro,
2015-11-03,2.74, -2.44, 11.23, 1.63, 1.97, 7.75, repro,
2015-11-04,2.02, -3.92, 17.49, 1.52, 1.81, 7.17, repro,
2015-11-05,3.77, -0.10, 17.26, 1.86, 2.39, 8.85, repro,
2015-11-06,3.03, 0.97, 15.11, 1.71, 2.25, 8.14, repro,
2015-11-07,4.45, 1.08, 12.22, 1.64, 1.96, 7.73, repro,
2015-11-08,1.86, -2.25, 18.25, 1.56, 1.95, 7.41, repro,
2015-11-09,3.15, -2.63, 12.21, 1.56, 1.92, 7.38, repro,
2015-11-10,3.82, -0.07, 14.16, 1.75, 2.26, 8.42, repro,
2015-11-11,4.60, -1.97, 21.64, 1.79, 2.09, 8.65, repro,
2015-11-12,1.24, -0.03, 12.10, 1.60, 1.98, 7.61, repro,
2015-11-13,2.59, -1.08, 12.42, 1.61, 1.99, 7.57, repro,
2015-11-14,3.16, -1.59, 9.68, 1.56, 1.86, 7.39, repro,
2015-11-15,3.89, -2.71, 5.16, 1.65, 1.98, 7.97, repro,
2015-11-16,2.84, -3.03, 12.21, 1.59, 1.94, 7.57, repro,
2015-11-17,3.88, -1.52, 9.87, 1.67, 2.09, 7.91, repro,
2015-11-18,4.17, -1.90, 11.48, 1.57, 1.92, 7.49, repro,
2015-11-19,4.78, -1.35, 20.70, 1.55, 1.91, 7.41, repro,
2015-11-20,3.25, -2.59, 15.40, 1.53, 1.84, 7.23, repro,
2015-11-21,3.26, -2.12, 24.44, 1.75, 2.06, 8.08, repro,
2015-11-22,3.95, -1.39, 18.18, 1.59, 1.93, 7.52, repro,
2015-11-23,3.68, 0.90, 10.76, 1.90, 2.61, 9.40, repro,
2015-11-24,2.07, 1.64, 8.40, 1.64, 1.97, 7.86, repro,
2015-11-25,2.83, -1.16, 25.05, 1.55, 1.85, 7.35, repro,
2015-11-26,2.22, -1.00, 15.11, 1.74, 2.16, 8.28, repro,
2015-11-27,4.28, 0.24, 16.90, 1.56, 1.86, 7.39, repro,
2015-11-28,1.24, -2.50, 22.41, 1.57, 1.93, 7.44, repro,
2015-11-29,3.59, -1.33, 20.89, 1.52, 1.83, 7.20, repro,
2015-11-30,3.97, 0.57, 18.35, 1.54, 1.83, 7.30, repro,
2015-12-01,2.46, -2.86, 14.07, 1.57, 1.85, 7.43, repro,
2015-12-02,2.40, -0.93, 16.84, 1.56, 1.90, 7.43, repro,
2015-12-03,3.09, -1.30, 4.29, 1.63, 2.03, 7.77, repro,
2015-12-04,1.72, -2.99, 6.20, 1.57, 1.90, 7.45, repro,
2015-12-05,1.06, -1.46, 11.69, 1.54, 1.88, 7.28, repro,
2015-12-06,2.13, 0.13, 6.82, 1.53, 1.82, 7.20, repro,
2015-12-07,0.35, -0.33, 13.89, 1.61, 1.86, 7.51, repro,
2015-12-08,2.77, -2.23, 11.14, 1.60, 1.84, 7.44, repro,
2015-12-09,2.08, -0.27, 10.94, 2.08, 2.73, 10.32, repro,
2015-12-10,3.61, -0.39, 11.50, 1.77, 2.02, 8.00, repro,
2015-12-11,4.78, -1.41, 18.51, 1.82, 2.27, 8.44, repro,
2015-12-12,3.79, -0.35, 9.03, 1.85, 2.28, 8.55, repro,
2015-12-13,3.47, -0.87, 18.93, 1.56, 1.82, 7.25, repro,
2015-12-14,3.58, -0.97, 18.55, 1.60, 1.92, 7.58, repro,
2015-12-15,2.85, -0.95, 17.03, 1.50, 1.80, 7.06, repro,
2015-12-16,3.16, -0.24, 18.76, 1.95, 2.56, 9.15, repro,
2015-12-17,2.94, -0.79, 5.27, 1.60, 1.95, 7.68, repro,
2015-12-18,3.62, 1.39, 17.49, 1.63, 2.05, 7.76, repro,
2015-12-19,3.32, -1.09, 18.64, 1.54, 1.83, 7.30, repro,
2015-12-20,4.15, 0.20, 21.93, 1.51, 1.80, 7.05, repro,
2015-12-21,1.44, -0.49, 9.26, 1.62, 1.95, 7.43, repro,
2015-12-22,3.80, -1.91, 25.00, 1.61, 1.90, 7.46, repro,
2015-12-23,3.90, -1.12, 18.94, 1.61, 1.85, 7.42, repro,
2015-12-24,4.65, -0.88, 21.99, 1.56, 1.87, 7.27, repro,
2015-12-25,3.64, -0.14, 22.13, 1.51, 1.80, 7.07, repro,
2015-12-26,3.04, -2.56, 19.48, 1.53, 1.85, 7.16, repro,
2015-12-27,2.30, -1.53, 18.25, 1.57, 1.87, 7.38, repro,
2015-12-28,3.64, -2.04, 23.15, 1.55, 1.87, 7.27, repro,
2015-12-29,2.56, -1.65, 14.28, 1.57, 1.91, 7.36, repro,
2015-12-30,3.62, -0.29, 22.82, 1.54, 1.86, 7.27, repro,
2015-12-31,3.14, 0.83, 26.54, 1.51, 1.79, 7.08, repro,
2016-01-01,3.69, 0.91, 18.26, 1.63, 1.88, 7.54, repro,
2016-01-02,2.71, -1.48, 17.36, 1.52, 1.84, 7.19, repro,
2016-01-03,3.32, -2.15, 16.00, 1.60, 1.91, 7.58, repro,
2016-01-04,3.36, 0.14, 25.60, 1.63, 2.07, 7.55, repro,
2016-01-05,5.64, -0.09, 24.76, 1.61, 1.92, 7.54, repro,
2016-01-06,2.04, 0.94, 18.63, 1.61, 1.95, 7.54, repro,
2016-01-07,2.08, 0.68, 10.92, 1.72, 2.11, 8.28, repro,
2016-01-08,3.74, -0.64, 23.73, 1.69, 1.96, 7.95, repro,
2016-01-09,1.52, 0.94, 21.54, 1.76, 2.00, 8.39, repro,
2016-01-10,4.90, 1.72, 27.91, 2.00, 2.44, 9.38, repro,
2016-01-11,1.29, -2.86, 20.15, 1.58, 1.90, 7.47, repro,
2016-01-12,3.89, -0.98, 14.45, 1.61, 1.98, 7.64, repro,
2016-01-13,1.48, -2.00, 17.27, 1.68, 1.97, 7.83, repro,
2016-01-14,1.35, -4.48, 16.62, 1.62, 1.94, 7.55, repro,
2016-01-15,4.41, -0.76, 27.22, 1.66, 2.00, 8.09, repro,
2016-01-16,4.33, -1.97, 21.44, 1.56, 1.92, 7.33, repro,
2016-01-17,3.17, -1.27, 22.58, 1.53, 1.86, 7.23, repro,
2016-01-18,4.48, 0.16, 27.22, 1.51, 1.82, 7.18, repro,
2016-01-19,2.79, -0.31, 25.75, 1.56, 1.83, 7.32, repro,
2016-01-20,3.80, -0.02, 24.59, 1.61, 1.83, 7.49, repro,
2016-01-21,2.99, -1.08, 14.64, 1.53, 1.85, 7.18, repro,
2016-01-22,3.16, -2.06, 23.73, 1.55, 1.90, 7.37, repro,
2016-01-23,3.78, -1.57, 27.36, 1.59, 1.94, 7.56, repro,
2016-01-24,3.30, -1.66, 15.74, 1.51, 1.81, 7.11, repro,
2016-01-25,4.46, -2.98, 24.63, 1.60, 1.85, 7.58, repro,
2016-01-26,4.30, -1.67, 21.73, 1.54, 1.82, 7.22, repro,
