PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PKTN
Station name,Piketon
Begin Date, 2001-12-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.0454706307 North Latitude, -83.0244043085 East Longitude, 143.21412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-12,-2.12, 1.80, -4.83, 1.92, 1.54, 7.12, supp6,
2019-03-13,-2.59, 2.29, -5.35, 1.95, 1.57, 7.24, supp6,
2019-03-14,-2.11, 2.44, 5.45, 2.01, 1.60, 7.51, supp6,
2019-03-15,-2.18, 3.31, -3.09, 2.19, 1.84, 8.15, supp6,
2019-03-16,-1.41, 1.26, -7.78, 1.96, 1.59, 7.24, supp6,
2019-03-17,-0.84, 2.09, -7.98, 1.96, 1.56, 7.20, supp6,
2019-03-18,-1.94, 2.57, -9.28, 2.01, 1.60, 7.56, supp6,
2019-03-19,-1.92, 1.75, -10.76, 1.95, 1.56, 7.20, supp6,
2019-03-20,-1.16, 2.24, -2.49, 2.01, 1.61, 7.40, supp6,
2019-03-21,-1.45, 0.76, -3.01, 1.94, 1.58, 7.15, supp6,
2019-03-22,-0.94, 1.04, 0.53, 1.97, 1.57, 7.15, supp6,
2019-03-23,-1.04, 1.49, -6.15, 1.97, 1.55, 7.19, supp6,
2019-03-24,-1.92, 1.98, -4.63, 1.99, 1.57, 7.34, supp6,
2019-03-25,0.39, 2.07, -5.70, 2.04, 1.64, 7.67, supp6,
2019-03-26,-1.47, 1.84, -4.79, 1.97, 1.56, 7.23, supp6,
2019-03-27,-2.62, 2.38, -4.35, 2.02, 1.61, 7.54, supp6,
2019-03-28,-2.55, 2.48, -5.55, 2.06, 1.65, 7.66, supp6,
2019-03-29,-2.74, 2.28, 0.28, 2.07, 1.64, 7.81, supp6,
2019-03-30,-3.12, 3.40, -3.47, 2.16, 1.68, 8.05, supp6,
2019-03-31,-2.24, 1.42, -6.63, 2.12, 1.69, 7.81, supp6,
2019-04-01,-2.27, 2.77, -2.15, 2.11, 1.74, 7.99, supp6,
2019-04-02,-2.03, 2.40, -2.65, 2.04, 1.71, 7.80, supp6,
2019-04-03,-2.78, 2.55, -0.47, 2.25, 1.84, 8.49, supp6,
2019-04-04,-2.31, 1.81, -6.61, 2.15, 1.78, 8.16, supp6,
2019-04-05,-1.62, 2.06, -6.61, 2.09, 1.77, 8.10, supp6,
2019-04-06,-1.24, 2.35, -2.69, 2.11, 1.82, 8.35, supp6,
2019-04-07,-2.89, 1.55, -1.81, 2.20, 1.87, 8.68, supp6,
2019-04-08,-1.31, 1.57, -1.93, 2.15, 1.84, 8.45, supp6,
2019-04-09,-1.45, 2.28, 1.53, 2.18, 1.91, 8.60, supp6,
2019-04-10,-0.72, 1.98, -0.64, 2.23, 1.86, 8.57, supp6,
2019-04-11,-1.38, 3.02, 5.77, 2.19, 1.84, 8.64, supp6,
2019-04-12,-1.74, 1.92, -0.62, 2.22, 1.95, 8.79, supp6,
2019-04-13,-2.16, 3.12, -4.82, 1.90, 1.54, 7.03, supp6,
2019-04-14,-3.57, 4.57, -0.07, 2.04, 1.70, 7.70, supp6,
2019-04-15,-2.49, 1.56, 0.57, 1.91, 1.54, 7.06, supp6,
2019-04-16,-1.33, 2.01, -6.92, 1.91, 1.54, 7.04, supp6,
2019-04-17,-2.56, 1.66, -0.60, 2.00, 1.63, 7.45, supp6,
2019-04-18,-2.45, 1.11, 4.09, 2.05, 1.63, 7.62, supp6,
2019-04-19,-3.01, 0.77, 9.46, 2.05, 1.66, 7.70, supp6,
2019-04-20,-1.63, 1.60, 6.14, 2.02, 1.61, 7.54, supp6,
2019-04-21,-1.81, 2.09, -0.69, 2.12, 1.68, 7.80, supp6,
2019-04-22,-1.43, 1.89, -8.68, 2.02, 1.62, 7.43, supp6,
2019-04-23,-2.03, 2.23, 0.25, 2.15, 1.81, 8.15, supp6,
2019-04-24,-2.28, 1.95, 5.97, 2.05, 1.68, 7.69, supp6,
2019-04-25,-2.86, 0.41, 0.89, 2.10, 1.73, 8.06, supp6,
2019-04-26,-0.07, 0.98, -1.56, 2.05, 1.67, 7.72, supp6,
2019-04-27,-2.34, 0.34, 2.27, 1.99, 1.60, 7.37, supp6,
2019-04-28,-2.75, 0.87, 2.45, 2.04, 1.61, 7.56, supp6,
2019-04-29,-0.96, 1.28, -15.15, 1.97, 1.61, 7.36, supp6,
2019-04-30,-1.41, 1.38, -4.56, 1.96, 1.58, 7.21, supp6,
2019-05-01,-2.85, -0.65, -9.32, 2.01, 1.65, 7.46, supp6,
2019-05-02,-3.47, 2.95, 0.86, 2.72, 2.36, 11.11, supp6,
2019-05-03,-0.42, -0.29, -11.80, 2.21, 1.82, 8.62, supp6,
2019-05-04,-2.43, 1.78, -2.08, 2.11, 1.81, 8.30, supp6,
2019-05-05,-1.63, 1.21, 3.14, 2.15, 1.85, 8.47, supp6,
2019-05-06,-1.13, 1.99, -8.33, 2.06, 1.69, 7.81, supp6,
2019-05-07,-0.52, 1.09, 0.29, 1.97, 1.58, 7.28, supp6,
2019-05-08,-1.77, 0.90, -7.50, 2.14, 1.81, 8.36, supp6,
2019-05-09,-1.91, 0.54, -2.63, 2.22, 1.94, 8.93, supp6,
2019-05-10,-3.74, -1.25, -4.58, 2.18, 1.83, 8.52, supp6,
2019-05-11,-0.82, 1.38, -0.71, 2.03, 1.61, 7.49, supp6,
2019-05-12,-2.21, 1.76, 4.91, 1.98, 1.58, 7.33, supp6,
2019-05-13,-1.05, 1.28, -0.09, 1.91, 1.53, 7.01, supp6,
2019-05-14,-2.36, 1.63, -2.65, 1.89, 1.53, 6.98, supp6,
2019-05-15,-1.82, 2.24, -7.38, 1.88, 1.53, 6.95, supp6,
2019-05-16,-1.38, 1.52, -0.23, 1.90, 1.54, 6.98, supp6,
2019-05-17,0.27, 3.14, 3.08, 1.97, 1.61, 7.27, supp6,
2019-05-18,-2.29, 2.16, -8.05, 1.98, 1.59, 7.17, supp6,
2019-05-19,-1.23, 3.04, -7.69, 1.90, 1.55, 7.03, supp6,
2019-05-20,-1.27, 1.96, -1.41, 1.90, 1.53, 7.00, supp6,
2019-05-21,-1.50, 2.15, -0.59, 1.90, 1.53, 7.01, supp6,
2019-05-22,-2.59, 3.77, -0.04, 1.94, 1.55, 7.15, supp6,
2019-05-23,-2.04, 1.99, -2.10, 1.94, 1.55, 7.13, supp6,
2019-05-24,-0.04, 1.56, -1.03, 1.93, 1.53, 7.07, supp6,
2019-05-25,-1.91, 1.56, 0.03, 1.96, 1.58, 7.25, supp6,
2019-05-26,-3.53, -0.20, -4.63, 2.07, 1.66, 7.67, supp6,
2019-05-27,-0.96, -0.25, -10.76, 1.97, 1.58, 7.19, supp6,
2019-05-28,-1.58, -0.09, 1.72, 1.94, 1.55, 7.16, supp6,
2019-05-29,-0.72, 1.80, -2.87, 2.07, 1.64, 7.63, supp6,
2019-05-30,-0.23, 0.52, -1.77, 1.93, 1.56, 7.19, supp6,
2019-05-31,-2.01, 2.28, -0.67, 2.00, 1.57, 7.27, supp6,
2019-06-01,-0.08, 1.55, -0.17, 1.96, 1.56, 7.24, supp6,
2019-06-02,-0.15, -0.11, 4.52, 2.08, 1.66, 7.66, supp6,
2019-06-03,-0.57, 0.82, -4.69, 1.92, 1.53, 7.05, supp6,
2019-06-04,-1.97, 1.29, -3.53, 1.91, 1.54, 7.06, supp6,
2019-06-05,-1.49, 0.93, 7.09, 2.00, 1.63, 7.34, supp6,
2019-06-06,-2.24, 1.80, 11.18, 1.98, 1.56, 7.20, supp6,
2019-06-07,-0.03, 1.98, 4.21, 1.97, 1.56, 7.20, supp6,
2019-06-08,-0.05, 2.02, -2.92, 1.95, 1.57, 7.28, supp6,
2019-06-09,-1.85, 1.90, 2.64, 1.91, 1.54, 7.08, supp6,
2019-06-10,-3.97, 0.39, -4.82, 2.06, 1.67, 7.70, supp6,
2019-06-11,-1.75, 1.41, -6.77, 1.94, 1.57, 7.18, supp6,
2019-06-12,-1.76, 1.07, -1.30, 1.98, 1.60, 7.35, supp6,
2019-06-13,-2.31, -0.51, -7.60, 2.02, 1.60, 7.45, supp6,
2019-06-14,-1.30, 1.95, -5.56, 1.97, 1.59, 7.30, supp6,
2019-06-15,-1.76, 1.12, 9.33, 1.95, 1.57, 7.22, supp6,
2019-06-16,-1.50, 0.20, 0.33, 2.11, 1.71, 8.09, supp6,
2019-06-17,-0.35, 0.44, -3.06, 1.99, 1.60, 7.40, supp6,
2019-06-18,-2.26, 1.27, 2.71, 2.01, 1.59, 7.40, supp6,
2019-06-19,-3.35, 1.46, 10.57, 2.08, 1.68, 7.69, supp6,
2019-06-20,-3.84, 0.18, 5.20, 2.18, 1.82, 8.43, supp6,
2019-06-21,-3.19, 1.18, 11.11, 2.49, 2.24, 9.99, supp6,
2019-06-22,-1.55, 0.06, 3.57, 1.98, 1.59, 7.28, supp6,
2019-06-23,-1.10, 1.17, 1.27, 2.05, 1.61, 7.44, supp6,
2019-06-24,-0.75, 3.19, 5.02, 2.21, 1.88, 8.46, supp6,
2019-06-25,0.03, -0.24, 4.52, 2.32, 1.95, 8.87, supp6,
2019-06-26,-1.89, 1.80, -2.94, 2.04, 1.63, 7.51, supp6,
2019-06-27,-0.07, 1.55, -5.27, 2.38, 1.99, 9.41, supp6,
2019-06-28,-2.69, 1.00, 2.58, 2.20, 1.80, 8.55, supp6,
2019-06-29,-0.61, 1.62, 6.88, 2.15, 1.81, 8.52, supp6,
2019-06-30,-4.46, -1.44, 7.74, 2.51, 2.36, 11.08, supp6,
2019-07-01,-2.41, 0.72, 2.30, 2.31, 1.94, 9.23, supp6,
2019-07-02,0.20, 1.52, -7.29, 2.47, 2.12, 10.27, supp6,
2019-07-03,-0.81, 2.85, 11.94, 2.85, 2.58, 11.52, supp6,
2019-07-04,-4.30, 2.55, 6.77, 2.47, 2.24, 10.57, supp6,
2019-07-05,-2.16, 2.18, -8.46, 2.80, 2.60, 12.37, supp6,
2019-07-06,-1.60, 1.74, 8.27, 2.72, 2.54, 12.20, supp6,
2019-07-07,0.72, -4.00, -9.69, 3.86, 4.32, 20.44, supp6,
2019-07-08,-0.96, 0.84, -4.39, 3.27, 3.25, 15.81, supp6,
2019-07-09,2.16, 3.20, 6.02, 3.88, 3.81, 19.33, supp6,
2019-07-10,-1.81, -3.30, -0.49, 5.89, 5.76, 27.11, supp6,
2019-07-11,-2.35, 1.67, 1.36, 10000.00, 10000.00, 10000.00, supp6,
2019-07-12,-4.35, -7.67, -24.45, 7.88, 8.36, 43.98, suppl,
2019-07-13,-2.36, 6.49, -9.91, 8.11, 8.81, 48.45, suppl,
2019-07-14,-4.96, 4.28, 33.73, 11.07, 13.02, 72.90, supp6,
2019-07-15,-15.93, 12.15, -15.02, 12.43, 13.66, 76.57, supp6,
2019-07-16,6.67, 31.05, -110.40, 14.17, 15.21, 78.47, supp6,
2019-07-17,0.04, 1.14, -8.40, 3.10, 2.47, 11.56, supp6,
2019-07-18,0.52, -0.02, -0.21, 2.11, 1.65, 7.65, supp6,
2019-07-19,-1.06, 0.79, -3.59, 2.02, 1.59, 7.31, supp6,
2019-07-20,-2.61, 1.07, 10.31, 1.92, 1.54, 7.06, supp6,
2019-07-21,-4.71, 5.18, 10.15, 2.24, 2.01, 8.56, supp6,
2019-07-22,-4.43, 4.08, 15.07, 1.98, 1.63, 7.34, supp6,
2019-07-23,-2.95, 2.10, 2.38, 1.92, 1.57, 7.14, supp6,
2019-07-24,0.06, 2.39, -7.12, 2.06, 1.60, 7.60, supp6,
2019-07-25,-1.16, 1.62, -3.03, 1.92, 1.55, 7.11, supp6,
2019-07-26,0.17, 2.70, -1.25, 2.02, 1.57, 7.38, suppl,
2019-07-27,-1.43, 2.56, -5.93, 1.90, 1.54, 7.00, supp6,
2019-07-28,-0.22, 1.95, -4.47, 1.88, 1.53, 6.92, supp6,
2019-07-29,-2.49, 1.95, -6.26, 1.93, 1.58, 7.16, supp6,
2019-07-30,-3.23, 0.22, 4.29, 1.95, 1.57, 7.27, supp6,
2019-07-31,-2.81, 2.53, 5.06, 2.10, 1.82, 7.94, supp6,
2019-08-01,-3.33, 3.86, 13.54, 2.29, 1.97, 8.72, supp6,
2019-08-02,-0.71, 3.09, 0.63, 1.94, 1.56, 7.19, supp6,
2019-08-03,-0.12, 2.16, 4.36, 1.90, 1.53, 6.98, supp6,
2019-08-04,0.76, 1.63, -5.70, 1.90, 1.54, 7.01, supp6,
2019-08-05,-0.90, 1.63, 6.90, 1.95, 1.60, 7.29, supp6,
2019-08-06,-1.96, 3.33, 8.89, 1.92, 1.57, 7.20, supp6,
2019-08-07,-1.55, 2.35, 12.22, 2.02, 1.60, 7.37, supp6,
2019-08-08,-2.73, 1.49, 3.50, 1.98, 1.61, 7.35, supp6,
2019-08-09,-2.81, 1.23, 5.40, 1.98, 1.61, 7.36, supp6,
2019-08-10,-1.97, 1.16, 1.11, 1.98, 1.62, 7.45, supp6,
2019-08-11,-2.36, 5.18, -11.17, 1.98, 1.61, 7.43, supp6,
2019-08-12,-2.11, 4.79, -10.05, 1.90, 1.55, 7.07, supp6,
2019-08-13,-3.31, 3.80, -12.36, 1.98, 1.61, 7.43, supp6,
2019-08-14,-4.40, 4.70, -9.33, 1.90, 1.53, 7.02, supp6,
2019-08-15,-4.32, 4.81, -11.05, 1.98, 1.60, 7.41, supp6,
2019-08-16,-3.10, 5.69, -8.97, 1.95, 1.55, 7.18, supp6,
2019-08-17,-4.41, 6.48, -17.34, 1.90, 1.54, 7.04, supp6,
2019-08-18,-4.64, 7.68, -12.25, 1.93, 1.57, 7.14, supp6,
2019-08-19,-5.21, 7.51, -9.79, 1.89, 1.53, 6.95, supp6,
2019-08-20,-5.72, 8.73, -9.25, 2.07, 1.72, 7.84, supp6,
2019-08-21,-4.30, 4.49, -18.17, 1.90, 1.54, 7.04, supp6,
2019-08-22,-5.62, 6.88, -12.43, 2.06, 1.69, 7.63, supp6,
2019-08-23,-3.92, 6.87, -28.53, 2.08, 1.74, 8.02, supp6,
2019-08-24,0.25, -0.62, -95.41, 2.27, 1.97, 9.27, supp6,
2019-08-25,-1.63, 0.74, -83.84, 2.22, 1.95, 9.02, supp6,
2019-08-26,-0.88, -12.09, -142.27, 4.22, 3.93, 17.86, supp6,
2019-08-29,-0.58, 1.49, -1.81, 1.94, 1.61, 7.21, supp6,
2019-08-30,-0.81, 1.43, 4.27, 2.07, 1.73, 7.74, supp6,
2019-08-31,0.82, 0.67, -1.82, 1.90, 1.53, 6.99, supp6,
2019-09-01,-1.57, 2.54, -3.35, 2.03, 1.59, 7.31, supp6,
2019-09-02,1.12, 0.32, 5.13, 1.95, 1.58, 7.23, supp6,
2019-09-03,-0.70, 1.31, -2.06, 1.89, 1.53, 6.97, supp6,
2019-09-04,-4.22, 1.72, 1.60, 1.89, 1.53, 6.98, supp6,
2019-09-05,0.44, 0.67, 0.55, 1.94, 1.56, 7.19, supp6,
2019-09-06,-0.31, 1.84, -6.25, 1.93, 1.55, 7.16, supp6,
2019-09-07,-0.83, 0.70, 0.93, 1.90, 1.52, 6.95, supp6,
2019-09-08,0.36, 2.14, -0.37, 1.91, 1.53, 7.01, supp6,
2019-09-09,0.34, 0.88, -3.99, 1.92, 1.57, 7.14, supp6,
2019-09-10,0.62, 1.58, -7.04, 1.92, 1.56, 7.09, supp6,
2019-09-11,-1.09, 0.56, -5.05, 1.89, 1.52, 6.97, supp6,
2019-09-12,1.18, 1.03, -5.10, 1.91, 1.53, 7.02, supp6,
2019-09-13,0.92, 1.90, 0.15, 1.91, 1.54, 7.04, supp6,
2019-09-14,-1.02, -0.17, -7.30, 2.09, 1.76, 7.95, supp6,
2019-09-15,0.38, 1.45, -5.62, 1.88, 1.51, 6.91, supp6,
2019-09-16,-0.23, 1.63, -6.48, 1.92, 1.57, 7.09, supp6,
2019-09-17,0.94, 2.39, -3.84, 1.94, 1.56, 7.06, supp6,
2019-09-18,-0.02, 1.18, -0.57, 1.90, 1.52, 6.94, supp6,
2019-09-19,0.11, 2.83, -2.19, 1.89, 1.53, 6.98, supp6,
2019-09-20,-0.62, 2.68, 3.72, 1.99, 1.67, 7.44, supp6,
2019-09-21,-0.28, 2.25, 13.66, 2.10, 1.70, 7.91, supp6,
2019-09-22,0.39, 2.41, 1.27, 1.88, 1.52, 6.96, supp6,
2019-09-23,0.60, 1.35, 6.09, 1.93, 1.57, 7.16, supp6,
2019-09-24,-1.41, 1.93, 1.52, 1.90, 1.53, 7.02, supp6,
2019-09-25,-0.35, 2.38, 6.46, 1.89, 1.53, 6.98, supp6,
2019-09-26,-0.69, 2.08, 10.52, 1.88, 1.53, 6.96, supp6,
2019-09-27,-0.82, 3.01, 2.55, 1.89, 1.53, 7.00, supp6,
2019-09-28,0.60, 1.13, -4.15, 2.06, 1.75, 7.79, supp6,
2019-09-29,1.25, 1.56, -6.37, 1.98, 1.62, 7.31, supp6,
2019-09-30,0.93, 2.03, -0.74, 1.96, 1.55, 7.27, supp6,
2019-10-01,0.71, 1.71, 0.17, 1.93, 1.53, 7.12, supp6,
2019-10-02,-1.70, 1.70, -0.77, 1.94, 1.53, 7.13, supp6,
2019-10-03,-1.20, 2.37, 5.84, 2.01, 1.60, 7.31, supp6,
2019-10-04,1.05, 1.43, 1.01, 1.96, 1.58, 7.22, supp6,
2019-10-05,-0.03, 2.49, 2.40, 1.88, 1.52, 6.92, supp6,
2019-10-06,-0.39, 2.08, -0.69, 1.89, 1.49, 7.46, supp6,
2019-10-07,-0.93, 1.22, 1.41, 1.84, 1.46, 7.23, supp6,
2019-10-08,-0.05, 1.66, -2.43, 1.85, 1.48, 7.25, supp6,
2019-10-09,0.01, 2.34, -6.03, 1.84, 1.46, 7.21, supp6,
2019-10-10,-0.90, 2.71, -0.47, 1.89, 1.51, 7.42, supp6,
2019-10-11,-0.12, 1.94, 3.19, 1.86, 1.49, 7.33, supp6,
2019-10-12,0.20, 1.08, 2.70, 1.88, 1.48, 7.38, supp6,
2019-10-13,-2.10, 2.30, 0.33, 1.83, 1.46, 7.19, supp6,
2019-10-14,-0.94, 2.12, 1.15, 1.84, 1.46, 7.21, supp6,
2019-10-15,-0.58, 1.91, -0.99, 1.85, 1.48, 7.25, supp6,
2019-10-16,0.85, -0.94, -1.82, 1.89, 1.50, 7.53, supp6,
2019-10-17,-0.77, 0.36, 4.94, 1.82, 1.46, 7.18, supp6,
2019-10-18,-0.71, 2.18, 1.04, 1.83, 1.46, 7.17, supp6,
2019-10-19,-0.89, 1.93, 2.88, 1.84, 1.46, 7.22, supp6,
2019-10-20,-1.15, 1.71, 4.48, 1.90, 1.50, 7.49, supp6,
2019-10-21,0.00, 2.00, 0.40, 1.87, 1.48, 7.37, supp6,
2019-10-23,-1.31, 1.65, -0.14, 1.84, 1.46, 7.17, supp6,
2019-10-24,-1.37, 1.51, -6.15, 1.87, 1.48, 7.26, supp6,
2019-10-25,-0.53, 1.85, -8.18, 1.86, 1.46, 7.20, supp6,
2019-10-26,-1.51, 2.75, -6.15, 1.85, 1.47, 7.29, supp6,
2019-10-27,-2.91, 1.35, 13.53, 1.97, 1.57, 7.98, supp6,
2019-10-28,-1.10, 1.49, -3.05, 1.84, 1.45, 7.12, supp6,
2019-10-29,-0.01, 1.59, -9.07, 1.84, 1.46, 7.19, supp6,
2019-10-30,-1.57, 1.01, -5.76, 1.85, 1.46, 7.22, supp6,
2019-10-31,-0.62, 2.51, -7.35, 2.02, 1.56, 7.99, supp6,
2019-11-01,0.35, 1.25, -7.55, 1.90, 1.47, 7.41, supp6,
2019-11-02,-0.62, 1.46, -6.20, 1.83, 1.47, 7.21, supp6,
2019-11-03,0.14, 1.27, -6.06, 1.84, 1.45, 7.18, supp6,
2019-11-04,-0.35, 1.47, -9.08, 1.84, 1.45, 7.18, supp6,
2019-11-05,-1.44, 1.68, -4.99, 1.93, 1.51, 7.42, supp6,
2019-11-06,-1.15, 1.99, -12.32, 1.84, 1.47, 7.18, supp6,
2019-11-07,-0.42, 1.68, -12.52, 1.88, 1.47, 7.32, supp6,
2019-11-08,-0.04, 1.50, -11.33, 1.83, 1.46, 7.17, supp6,
2019-11-09,-1.09, 1.41, -9.67, 1.85, 1.45, 7.15, supp6,
2019-11-10,-1.48, 1.46, -4.62, 1.83, 1.45, 7.15, supp6,
2019-11-11,-1.00, 1.21, -5.43, 1.85, 1.46, 7.22, supp6,
2019-11-13,-0.18, 0.99, -13.77, 1.85, 1.51, 7.31, supp6,
2019-11-14,-0.80, 1.50, -7.88, 1.84, 1.46, 7.17, supp6,
2019-11-15,-0.12, 1.67, -8.66, 1.86, 1.49, 7.31, supp6,
2019-11-16,0.70, 1.47, -7.50, 1.83, 1.45, 7.14, supp6,
2019-11-17,-1.63, 2.81, 2.01, 1.89, 1.48, 7.29, supp6,
2019-11-18,-1.78, 2.03, 7.96, 1.86, 1.46, 7.22, supp6,
2019-11-19,-0.90, 3.08, 2.25, 1.85, 1.47, 7.21, supp6,
2019-11-20,-1.19, 2.39, -1.99, 1.84, 1.46, 7.19, supp6,
2019-11-21,-1.83, 3.14, -3.78, 1.94, 1.53, 7.53, supp6,
2019-11-22,0.24, 1.45, -5.19, 1.88, 1.51, 7.48, supp6,
2019-11-23,-0.74, 2.98, 7.47, 1.88, 1.50, 7.44, supp6,
2019-11-25,-1.13, 2.05, 5.26, 1.86, 1.46, 7.17, supp6,
2019-11-26,-1.31, 3.29, 2.58, 1.85, 1.46, 7.19, supp6,
2019-11-27,-0.55, 1.81, -1.26, 1.91, 1.54, 7.73, supp6,
2019-11-28,-1.01, 1.60, -5.60, 1.83, 1.46, 7.17, supp6,
2019-11-29,-0.57, 2.21, 2.76, 1.85, 1.48, 7.29, supp6,
2019-11-30,-1.48, 1.65, 0.20, 1.86, 1.46, 7.23, supp6,
2019-12-01,-0.02, 3.02, 5.94, 1.91, 1.51, 7.57, supp6,
2019-12-02,-1.23, 2.02, -0.38, 1.84, 1.45, 7.13, supp6,
2019-12-03,-1.17, 2.33, -0.43, 1.83, 1.45, 7.13, supp6,
2019-12-04,-1.56, 1.71, 6.02, 1.83, 1.45, 7.16, supp6,
2019-12-05,-1.08, 1.08, 0.90, 1.84, 1.45, 7.16, supp6,
2019-12-06,-0.65, 1.66, -3.15, 1.83, 1.44, 7.12, supp6,
2019-12-07,-0.47, 2.27, -8.49, 1.83, 1.44, 7.13, supp6,
2019-12-08,-0.40, 2.31, -2.35, 1.84, 1.45, 7.14, supp6,
2019-12-09,-1.83, 2.42, 0.64, 1.84, 1.47, 7.20, supp6,
2019-12-10,-0.39, 1.27, -2.04, 2.18, 1.77, 7.90, supp6,
2019-12-22,-1.49, 0.82, -7.49, 1.84, 1.45, 7.13, supp6,
2019-12-23,-1.53, 1.43, -2.42, 1.82, 1.44, 7.09, supp6,
2019-12-24,-1.82, 1.99, -0.39, 2.17, 1.75, 7.82, supp6,
2019-12-25,-1.08, 1.06, -3.96, 1.86, 1.45, 7.10, supp6,
2020-01-02,-2.71, 2.09, 6.72, 1.86, 1.47, 7.28, supp6,
2020-01-03,-2.52, 2.07, 2.62, 1.91, 1.48, 7.39, supp6,
2020-01-04,-1.73, 0.24, -3.21, 1.92, 1.48, 7.42, supp6,
2020-01-05,-1.84, 0.91, -1.53, 1.89, 1.48, 7.33, supp6,
2020-01-06,-2.15, 1.77, -4.07, 1.91, 1.49, 7.43, supp6,
2020-01-07,-3.03, 1.12, -0.48, 1.89, 1.48, 7.38, supp6,
2020-01-08,-2.56, 0.77, -3.49, 1.84, 1.46, 7.17, supp6,
2020-01-09,-2.12, 2.65, -9.70, 1.89, 1.50, 7.39, supp6,
2020-01-10,-3.76, 2.94, -4.43, 1.92, 1.52, 7.47, supp6,
2020-01-11,-3.14, 2.52, 2.08, 1.91, 1.48, 7.41, supp6,
2020-01-12,-2.48, 2.00, 1.24, 1.90, 1.48, 7.32, supp6,
2020-01-13,-1.81, 1.56, -14.35, 1.89, 1.47, 7.27, supp6,
2020-01-14,-2.18, 1.37, -4.88, 1.84, 1.46, 7.16, supp6,
2020-01-15,-1.92, 1.77, -4.10, 1.84, 1.47, 7.22, supp6,
2020-01-16,-2.31, 0.45, -9.13, 1.89, 1.49, 7.35, supp6,
2020-01-17,-0.90, 0.35, -15.02, 1.91, 1.49, 7.40, supp6,
2020-01-18,-0.27, 0.95, -9.73, 1.90, 1.51, 7.55, supp6,
2020-01-19,-2.00, 0.59, -5.33, 1.84, 1.46, 7.20, supp6,
2020-01-20,-1.55, 0.88, -13.78, 1.81, 1.45, 7.10, supp6,
2020-01-21,-1.53, 1.36, -16.42, 1.81, 1.45, 7.10, supp6,
2020-01-22,-1.36, 1.67, -11.34, 1.81, 1.45, 7.10, supp6,
2020-01-23,-0.36, 1.56, -7.40, 1.84, 1.46, 7.17, supp6,
2020-01-24,0.54, 1.20, -3.34, 1.84, 1.45, 7.21, supp6,
2020-01-25,-2.11, 0.99, -4.50, 1.81, 1.44, 7.11, supp6,
2020-01-26,-1.57, 0.96, -3.49, 1.80, 1.44, 7.08, supp6,
2020-01-27,-0.63, 1.55, -3.16, 1.82, 1.45, 7.12, supp6,
2020-01-28,-0.60, 1.09, -6.28, 1.82, 1.44, 7.13, supp6,
2020-01-29,0.70, 1.03, -8.14, 1.83, 1.45, 7.15, supp6,
2020-01-30,-0.09, 1.39, -7.06, 1.81, 1.44, 7.12, supp6,
2020-01-31,-1.05, 0.98, -10.85, 1.83, 1.47, 7.19, supp6,
2020-02-01,-0.98, 0.84, -6.11, 1.81, 1.44, 7.11, supp6,
2020-02-02,-2.14, 2.19, 1.54, 1.82, 1.46, 7.20, supp6,
2020-02-03,-0.96, 1.84, 2.10, 1.82, 1.46, 7.19, supp6,
2020-02-05,0.54, 0.98, -3.89, 1.84, 1.48, 7.34, supp6,
2020-02-06,-0.19, 0.53, 3.42, 1.85, 1.46, 7.26, supp6,
2020-02-07,-0.72, 0.90, -15.64, 1.81, 1.46, 7.17, supp6,
2020-02-08,-2.13, 0.59, -20.49, 1.83, 1.46, 7.18, supp6,
2020-02-09,-2.28, 1.60, -9.99, 1.82, 1.45, 7.15, supp6,
2020-02-10,-0.21, 1.95, -7.60, 1.82, 1.46, 7.20, supp6,
2020-02-11,-1.86, 1.44, -11.54, 1.81, 1.45, 7.13, supp6,
2020-02-12,-0.72, 0.88, -5.30, 1.82, 1.44, 7.06, supp6,
2020-02-13,0.04, 0.46, -9.59, 1.86, 1.48, 7.37, supp6,
2020-02-14,-0.65, 1.21, -11.65, 1.86, 1.49, 7.39, supp6,
2020-02-15,-1.77, 1.19, -10.01, 1.82, 1.46, 7.15, supp6,
2020-02-16,-0.83, 1.14, -4.54, 1.84, 1.46, 7.13, supp6,
2020-02-17,-1.22, 0.98, -7.65, 1.81, 1.45, 7.08, supp6,
2020-02-18,-1.40, 1.72, -8.35, 1.82, 1.46, 7.15, supp6,
2020-02-19,-0.94, 1.86, -16.53, 1.83, 1.46, 7.14, supp6,
2020-02-20,-1.03, 0.62, -14.11, 1.86, 1.48, 7.21, supp6,
2020-02-21,-1.29, 0.95, -11.91, 1.85, 1.48, 7.16, supp6,
2020-02-22,-1.86, 0.95, -10.85, 1.81, 1.45, 7.08, supp6,
2020-02-23,-1.31, 0.94, -9.91, 1.82, 1.46, 7.07, supp6,
2020-02-24,-1.27, 2.05, -3.59, 1.82, 1.46, 7.13, supp6,
2020-02-25,-0.20, 0.94, -9.03, 1.84, 1.48, 7.26, supp6,
2020-02-26,-1.08, 0.56, -10.72, 1.82, 1.47, 7.15, supp6,
2020-02-27,-1.07, 1.02, -9.05, 1.81, 1.46, 7.12, supp6,
