PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDON
Station name,Redonda
Begin Date, 2012-05-24
End Date, 2019-09-30
Release Date, 2019-10-08
Reference position, 16.9341832877 North Latitude, -62.3462573374 East Longitude, 106.56390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-24,110.34, 4203.57, 389.59, 1.65, 1.84, 7.70, repro,
2015-03-25,110.89, 4200.70, 389.08, 1.65, 1.87, 7.81, repro,
2015-03-26,111.96, 4201.43, 397.73, 1.75, 1.92, 8.03, repro,
2015-03-27,111.16, 4202.08, 387.87, 1.71, 2.01, 8.11, repro,
2015-03-28,110.96, 4202.79, 394.54, 1.69, 1.94, 8.00, repro,
2015-03-29,112.12, 4201.86, 385.54, 1.73, 2.02, 8.20, repro,
2015-03-30,112.07, 4201.87, 392.52, 1.68, 2.00, 7.96, repro,
2015-03-31,111.28, 4200.21, 392.44, 1.71, 2.00, 8.12, repro,
2015-04-01,111.12, 4200.05, 401.28, 1.75, 2.04, 8.23, repro,
2015-04-02,112.36, 4200.78, 398.78, 1.65, 1.81, 7.62, repro,
2015-04-03,111.05, 4201.14, 401.00, 1.68, 1.87, 7.92, repro,
2015-04-04,111.81, 4199.44, 399.89, 1.71, 1.93, 8.08, repro,
2015-04-05,112.86, 4202.14, 399.87, 1.79, 1.91, 8.14, repro,
2015-04-06,111.45, 4200.17, 392.43, 1.68, 1.86, 7.84, repro,
2015-04-07,110.83, 4200.08, 400.45, 1.64, 1.80, 7.58, repro,
2015-04-08,113.18, 4201.79, 396.58, 1.77, 2.01, 8.44, repro,
2015-04-09,112.30, 4201.65, 400.19, 1.67, 1.84, 7.71, repro,
2015-04-10,112.49, 4202.89, 393.89, 1.71, 1.83, 7.92, repro,
2015-04-11,109.70, 4202.84, 391.99, 1.72, 1.84, 7.95, repro,
2015-04-12,110.75, 4203.41, 402.82, 1.68, 1.81, 7.87, repro,
2015-04-13,111.51, 4202.40, 395.02, 1.67, 1.79, 7.73, repro,
2015-04-14,111.62, 4200.94, 395.46, 1.64, 1.78, 7.55, repro,
2015-04-15,110.66, 4201.31, 395.42, 1.76, 1.92, 7.93, repro,
2015-04-16,109.60, 4201.97, 398.48, 1.76, 1.85, 8.08, repro,
2015-04-17,111.39, 4202.95, 396.81, 1.78, 1.87, 8.03, repro,
2015-04-18,111.46, 4200.82, 397.73, 1.65, 1.79, 7.57, repro,
2015-04-19,110.62, 4201.67, 393.01, 1.64, 1.81, 7.65, repro,
2015-04-20,110.91, 4201.64, 396.30, 1.64, 1.80, 7.61, repro,
2015-04-21,112.15, 4203.32, 393.91, 1.64, 1.83, 7.56, repro,
2015-04-22,110.18, 4204.14, 384.95, 1.63, 1.83, 7.55, repro,
2015-04-23,109.40, 4202.91, 388.30, 1.59, 1.76, 7.36, repro,
2015-04-24,109.66, 4201.88, 396.12, 1.60, 1.77, 7.38, repro,
2015-04-25,110.85, 4200.04, 392.19, 1.63, 1.83, 7.53, repro,
2015-04-26,112.11, 4201.86, 393.94, 1.60, 1.77, 7.40, repro,
2015-04-27,111.30, 4202.16, 399.21, 1.60, 1.76, 7.44, repro,
2015-04-28,112.32, 4200.99, 392.33, 1.59, 1.75, 7.35, repro,
2015-04-29,110.86, 4201.63, 381.95, 1.59, 1.75, 7.38, repro,
2015-04-30,109.98, 4201.77, 393.20, 1.65, 1.78, 7.70, repro,
2015-05-01,112.73, 4200.58, 384.94, 1.64, 1.80, 7.78, repro,
2015-05-02,112.61, 4201.37, 391.00, 1.64, 1.82, 7.54, repro,
2015-05-03,110.79, 4200.60, 393.07, 1.60, 1.76, 7.42, repro,
2015-05-04,109.70, 4199.23, 382.89, 1.61, 1.78, 7.53, repro,
2015-05-05,106.45, 4204.03, 389.69, 1.60, 1.76, 7.46, repro,
2015-05-06,110.19, 4201.35, 393.49, 1.61, 1.77, 7.54, repro,
2015-05-07,110.35, 4201.61, 401.31, 1.64, 1.81, 7.71, repro,
2015-05-08,109.45, 4200.63, 384.70, 1.60, 1.77, 7.48, repro,
2015-05-09,112.23, 4203.26, 391.97, 1.61, 1.79, 7.57, repro,
2015-05-10,110.88, 4202.57, 393.37, 1.62, 1.76, 7.52, repro,
2015-05-11,111.63, 4199.55, 390.44, 1.60, 1.77, 7.53, repro,
2015-05-12,110.21, 4204.02, 387.95, 1.63, 1.80, 7.51, repro,
2015-05-13,110.80, 4202.47, 384.58, 1.67, 1.93, 7.75, repro,
2015-05-14,111.21, 4202.86, 394.06, 1.63, 1.79, 7.64, repro,
2015-05-15,109.37, 4202.88, 389.96, 1.61, 1.78, 7.51, repro,
2015-05-16,111.01, 4200.75, 391.45, 1.61, 1.75, 7.45, repro,
2015-05-17,111.30, 4201.33, 391.19, 1.65, 1.76, 7.67, repro,
2015-05-18,110.76, 4201.52, 391.16, 1.60, 1.78, 7.56, repro,
2015-05-19,111.22, 4202.17, 393.12, 1.60, 1.79, 7.57, repro,
2015-05-20,111.84, 4203.06, 392.57, 1.60, 1.75, 7.43, repro,
2015-05-21,110.41, 4201.36, 391.20, 1.61, 1.76, 7.47, repro,
2015-05-22,112.07, 4199.96, 383.28, 1.65, 1.77, 7.68, repro,
2015-05-23,110.99, 4201.71, 387.20, 1.59, 1.75, 7.40, repro,
2015-05-24,110.91, 4202.64, 390.13, 1.59, 1.77, 7.44, repro,
2015-05-25,115.75, 4201.72, 397.91, 1.73, 1.87, 7.87, repro,
2015-05-26,112.45, 4201.49, 393.98, 1.59, 1.76, 7.37, repro,
2015-05-27,111.84, 4204.15, 390.58, 1.60, 1.75, 7.36, repro,
2015-05-28,109.86, 4202.32, 394.91, 1.61, 1.80, 7.60, repro,
2015-05-29,110.56, 4202.83, 397.38, 1.60, 1.74, 7.36, repro,
2015-05-30,110.58, 4201.53, 389.00, 1.59, 1.78, 7.45, repro,
2015-05-31,111.60, 4200.53, 387.58, 1.63, 1.77, 7.57, repro,
2015-06-01,110.14, 4202.39, 392.61, 1.60, 1.75, 7.39, repro,
2015-06-02,111.96, 4201.11, 392.14, 1.60, 1.75, 7.43, repro,
2015-06-03,111.37, 4201.61, 390.83, 1.60, 1.81, 7.57, repro,
2015-06-04,110.29, 4202.34, 395.97, 1.59, 1.77, 7.46, repro,
2015-06-05,111.88, 4201.24, 394.34, 1.62, 1.84, 7.59, repro,
2015-06-06,110.97, 4199.84, 390.57, 1.60, 1.82, 7.60, repro,
2015-06-07,111.61, 4195.03, 379.02, 1.60, 1.77, 7.43, repro,
2015-06-08,111.77, 4201.42, 390.14, 1.59, 1.77, 7.44, repro,
2015-06-09,111.55, 4202.50, 387.69, 1.61, 1.79, 7.57, repro,
2015-06-10,110.03, 4202.32, 389.87, 1.68, 1.93, 7.78, repro,
2015-06-11,108.45, 4203.40, 388.07, 1.70, 1.98, 7.88, repro,
2015-06-12,109.60, 4201.14, 383.49, 1.62, 1.85, 7.73, repro,
2015-06-13,111.82, 4202.99, 400.64, 1.68, 1.89, 8.01, repro,
2015-06-14,110.92, 4201.97, 392.55, 1.60, 1.79, 7.50, repro,
2015-06-15,110.57, 4204.22, 389.82, 1.65, 1.80, 7.76, repro,
2015-06-16,110.67, 4203.99, 393.01, 1.59, 1.78, 7.42, repro,
2015-06-17,110.49, 4202.93, 391.15, 1.68, 1.81, 7.72, repro,
2015-06-18,109.92, 4202.31, 391.58, 1.77, 1.84, 8.43, repro,
2015-06-19,109.69, 4201.18, 391.99, 1.64, 1.81, 7.68, repro,
2015-06-20,111.29, 4202.61, 390.00, 1.59, 1.79, 7.44, repro,
2015-06-21,110.85, 4202.58, 389.57, 1.61, 1.80, 7.52, repro,
2015-06-22,111.16, 4202.20, 387.44, 1.66, 1.85, 7.73, repro,
2015-06-23,108.23, 4199.55, 390.02, 1.66, 1.88, 7.74, repro,
2015-06-24,110.88, 4200.23, 389.44, 1.66, 1.89, 7.70, repro,
2015-06-25,111.96, 4202.60, 402.32, 1.63, 1.85, 7.66, repro,
2015-06-26,110.72, 4199.96, 383.85, 1.66, 1.91, 7.74, repro,
2015-06-28,108.20, 4202.95, 388.32, 1.61, 1.79, 7.45, repro,
2015-06-29,111.65, 4202.10, 386.43, 1.68, 1.84, 7.68, repro,
2015-06-30,110.04, 4202.35, 379.57, 1.69, 1.93, 7.79, repro,
2015-07-01,109.33, 4202.20, 380.40, 1.66, 1.94, 7.88, repro,
2015-07-02,110.19, 4203.41, 380.12, 1.61, 1.84, 7.62, repro,
2015-07-03,112.14, 4200.82, 385.79, 1.61, 1.81, 7.56, repro,
2015-07-04,109.06, 4202.21, 408.41, 1.64, 1.86, 7.77, repro,
2015-07-05,109.61, 4200.39, 379.76, 1.61, 1.78, 7.46, repro,
2015-07-06,110.58, 4200.84, 393.32, 1.62, 1.85, 7.54, repro,
2015-07-07,109.91, 4201.20, 390.09, 1.60, 1.79, 7.46, repro,
2015-07-08,110.48, 4201.25, 394.39, 1.63, 1.94, 7.65, repro,
2015-07-09,108.27, 4200.35, 399.77, 1.63, 1.82, 7.62, repro,
2015-07-10,110.66, 4202.21, 393.18, 1.67, 1.83, 7.90, repro,
2015-07-11,110.83, 4203.33, 390.04, 1.64, 1.77, 7.71, repro,
2015-07-12,110.57, 4204.03, 390.84, 1.66, 1.80, 7.74, repro,
2015-07-13,112.23, 4201.85, 386.37, 1.61, 1.79, 7.54, repro,
2015-07-14,109.98, 4198.60, 391.71, 1.65, 1.88, 7.84, repro,
2015-07-15,111.95, 4200.99, 400.03, 1.61, 1.84, 7.70, repro,
2015-07-16,107.23, 4201.43, 390.41, 1.73, 1.97, 8.44, repro,
2015-07-17,112.01, 4200.79, 386.56, 1.61, 1.80, 7.74, repro,
2015-07-18,110.39, 4200.49, 389.42, 1.63, 1.79, 7.69, repro,
2015-07-19,110.92, 4201.43, 393.28, 1.67, 1.92, 8.02, repro,
2015-07-20,111.65, 4199.36, 393.27, 1.62, 1.80, 7.85, repro,
2015-07-21,110.51, 4202.63, 395.84, 1.65, 1.81, 7.72, repro,
2015-07-22,111.82, 4202.91, 381.14, 1.67, 1.82, 7.83, repro,
2015-07-23,112.59, 4201.51, 383.34, 1.60, 1.79, 7.65, repro,
2015-07-24,110.48, 4202.49, 394.42, 1.66, 1.85, 7.81, repro,
2015-07-25,110.76, 4205.26, 383.59, 1.61, 1.79, 7.74, repro,
2015-07-26,110.49, 4201.23, 387.70, 1.61, 1.78, 7.65, repro,
2015-07-27,109.27, 4202.08, 386.80, 1.61, 1.80, 7.70, repro,
2015-07-28,109.12, 4203.26, 380.49, 1.64, 1.81, 7.85, repro,
2015-07-29,111.86, 4202.36, 383.49, 1.77, 2.05, 8.79, repro,
2015-07-30,110.79, 4202.42, 388.20, 1.63, 1.79, 7.76, repro,
2015-07-31,110.59, 4203.14, 374.10, 1.72, 1.95, 8.42, repro,
2015-08-01,110.68, 4202.80, 391.03, 1.74, 1.97, 8.07, repro,
2015-08-02,113.09, 4205.39, 400.35, 1.80, 2.05, 8.45, repro,
2015-08-03,111.79, 4203.31, 394.68, 1.64, 1.81, 7.65, repro,
2015-08-04,109.12, 4201.59, 390.16, 1.61, 1.79, 7.67, repro,
2015-08-05,111.00, 4203.45, 393.00, 1.61, 1.78, 7.70, repro,
2015-08-06,111.11, 4202.72, 389.25, 1.64, 1.77, 7.82, repro,
2015-08-07,111.48, 4202.41, 384.59, 1.60, 1.76, 7.61, repro,
2015-08-08,110.84, 4201.80, 384.32, 1.63, 1.80, 7.77, repro,
2015-08-09,110.83, 4202.54, 383.07, 1.73, 1.87, 8.13, repro,
2015-08-10,108.99, 4203.01, 378.53, 1.68, 1.78, 8.11, repro,
2015-08-11,112.52, 4201.43, 384.85, 1.63, 1.79, 7.81, repro,
2015-08-12,112.45, 4203.41, 388.04, 1.60, 1.79, 7.70, repro,
2015-08-13,111.85, 4203.59, 385.22, 1.60, 1.74, 7.63, repro,
2015-08-14,111.76, 4202.16, 393.70, 1.61, 1.75, 7.69, repro,
2015-08-15,111.88, 4200.64, 393.97, 1.59, 1.75, 7.52, repro,
2015-08-16,112.14, 4202.75, 387.90, 1.61, 1.79, 7.56, repro,
2015-08-17,111.38, 4206.11, 384.63, 1.64, 1.84, 7.79, repro,
2015-08-18,112.08, 4200.38, 386.13, 1.57, 1.76, 7.44, repro,
2015-08-19,112.17, 4201.70, 395.87, 1.61, 1.78, 7.40, repro,
2015-08-20,112.80, 4201.79, 397.07, 1.56, 1.73, 7.38, repro,
2015-08-21,111.78, 4201.85, 391.81, 1.61, 1.83, 7.72, repro,
2015-08-22,111.68, 4201.98, 388.22, 1.58, 1.75, 7.47, repro,
2015-08-23,112.33, 4201.78, 381.61, 1.74, 2.01, 8.22, repro,
2015-08-24,113.37, 4202.83, 391.59, 1.63, 1.87, 7.88, repro,
2015-08-25,114.53, 4201.78, 392.92, 1.59, 1.75, 7.56, repro,
2015-08-26,111.75, 4203.80, 376.70, 1.71, 1.84, 8.25, repro,
2015-08-27,113.70, 4202.29, 388.25, 1.65, 1.83, 7.94, repro,
2015-08-28,111.38, 4204.02, 390.66, 1.61, 1.78, 7.68, repro,
2015-08-29,110.38, 4201.38, 394.45, 1.59, 1.77, 7.54, repro,
2015-08-30,111.36, 4200.07, 388.19, 1.67, 1.89, 7.99, repro,
2015-08-31,109.97, 4201.17, 396.09, 1.59, 1.80, 7.64, repro,
2015-09-01,112.37, 4202.80, 388.82, 1.62, 1.81, 7.63, repro,
2015-09-02,112.02, 4201.19, 395.00, 1.64, 1.91, 7.85, repro,
2015-09-03,112.99, 4202.20, 392.70, 1.65, 1.93, 7.95, repro,
2015-09-04,110.72, 4201.63, 392.12, 1.77, 1.88, 8.51, repro,
2015-09-05,113.61, 4200.83, 386.77, 1.63, 1.89, 7.85, repro,
2015-09-06,110.15, 4203.63, 393.64, 1.61, 1.81, 7.73, repro,
2015-09-07,112.83, 4200.84, 376.69, 1.70, 1.94, 8.08, repro,
2015-09-08,112.39, 4200.53, 385.30, 1.59, 1.75, 7.56, repro,
2015-09-09,111.93, 4202.12, 385.70, 1.59, 1.76, 7.56, repro,
2015-09-10,112.13, 4203.72, 385.49, 1.58, 1.76, 7.57, repro,
2015-09-11,114.38, 4201.96, 389.40, 1.67, 1.91, 7.95, repro,
2015-09-12,110.34, 4202.15, 397.75, 1.62, 1.77, 7.81, repro,
2015-09-13,113.23, 4203.27, 395.85, 1.63, 1.77, 7.73, repro,
2015-09-14,113.08, 4201.60, 392.45, 1.61, 1.77, 7.62, repro,
2015-09-15,110.43, 4202.05, 386.92, 1.70, 1.82, 8.03, repro,
2015-09-16,110.05, 4201.67, 392.96, 1.59, 1.76, 7.55, repro,
2015-09-17,112.01, 4202.74, 391.63, 1.59, 1.75, 7.52, repro,
2015-09-18,113.23, 4202.05, 393.53, 1.60, 1.79, 7.72, repro,
2015-09-19,113.41, 4202.61, 388.86, 1.60, 1.80, 7.67, repro,
2015-09-20,112.32, 4203.86, 391.73, 1.61, 1.80, 7.67, repro,
2015-09-21,112.57, 4200.64, 398.37, 1.67, 1.88, 8.06, repro,
2015-09-22,110.01, 4203.18, 399.40, 1.60, 1.79, 7.69, repro,
2015-09-23,111.48, 4201.43, 392.69, 1.79, 1.98, 8.58, repro,
2015-09-24,112.25, 4200.76, 385.79, 1.61, 1.79, 7.73, repro,
2015-09-25,112.88, 4202.24, 398.32, 1.61, 1.76, 7.63, repro,
2015-09-26,111.69, 4201.84, 392.63, 1.59, 1.76, 7.58, repro,
2015-09-27,112.53, 4200.50, 392.37, 1.59, 1.75, 7.57, repro,
2015-09-28,112.76, 4202.24, 397.48, 1.65, 1.83, 7.76, repro,
2015-09-29,113.06, 4200.72, 401.21, 1.75, 1.90, 8.38, repro,
2015-09-30,112.68, 4202.99, 397.12, 1.76, 1.94, 8.30, repro,
2015-10-01,114.41, 4201.39, 394.51, 1.69, 1.92, 8.15, repro,
2015-10-02,114.18, 4201.99, 388.67, 1.67, 1.80, 7.91, repro,
2016-04-27,168.36, 4294.38, -32.63, 464.26, 442.33, 1751.48, repro,
2016-04-28,109.63, 4200.85, 391.99, 1.58, 1.70, 7.31, repro,
2016-04-29,111.27, 4200.59, 391.88, 1.66, 1.83, 7.71, repro,
2016-04-30,110.34, 4199.41, 386.69, 1.76, 2.00, 8.45, repro,
2016-05-01,109.19, 4202.30, 407.19, 1.59, 1.71, 7.32, repro,
2016-05-02,111.92, 4200.73, 389.76, 1.63, 1.78, 7.58, repro,
2016-05-03,109.44, 4203.77, 386.39, 1.66, 1.78, 7.74, repro,
2016-05-04,109.82, 4202.08, 395.46, 1.61, 1.74, 7.42, repro,
2016-05-05,110.54, 4200.92, 399.17, 1.63, 1.78, 7.66, repro,
2016-05-06,110.84, 4202.86, 401.48, 1.63, 1.80, 7.69, repro,
2016-05-07,111.06, 4202.53, 392.77, 1.68, 1.85, 8.02, repro,
2016-05-08,110.32, 4201.18, 396.08, 1.94, 2.03, 9.32, repro,
2016-05-09,108.98, 4203.03, 388.77, 1.59, 1.72, 7.36, repro,
2016-05-10,109.59, 4203.32, 389.58, 1.58, 1.71, 7.37, repro,
2016-05-11,109.39, 4202.18, 386.67, 1.59, 1.73, 7.39, repro,
2016-05-12,110.93, 4202.79, 385.90, 1.58, 1.74, 7.37, repro,
2016-05-13,111.70, 4202.44, 387.69, 1.58, 1.71, 7.34, repro,
2016-05-14,109.18, 4202.76, 398.59, 1.58, 1.71, 7.31, repro,
2016-05-15,110.57, 4203.55, 392.04, 1.58, 1.70, 7.28, repro,
2016-05-16,112.21, 4204.74, 397.89, 1.58, 1.72, 7.33, repro,
2016-05-17,110.36, 4200.65, 390.79, 1.58, 1.70, 7.27, repro,
2016-05-18,108.60, 4202.61, 389.47, 1.57, 1.70, 7.27, repro,
2016-05-19,111.80, 4202.95, 401.37, 1.68, 1.87, 7.90, repro,
2016-05-20,111.39, 4203.49, 402.18, 1.62, 1.74, 7.41, repro,
2016-05-21,111.38, 4203.31, 395.52, 1.57, 1.70, 7.26, repro,
2016-05-22,111.42, 4201.90, 396.76, 1.58, 1.72, 7.35, repro,
2016-05-23,110.50, 4201.52, 383.08, 1.58, 1.71, 7.29, repro,
2016-05-24,110.63, 4201.66, 387.01, 1.57, 1.70, 7.28, repro,
2016-05-25,108.86, 4204.19, 389.90, 1.71, 1.87, 7.84, repro,
2016-05-26,113.56, 4203.11, 401.33, 1.77, 1.91, 8.04, repro,
2016-05-27,110.09, 4201.60, 399.81, 1.68, 1.89, 7.66, repro,
2016-05-28,106.86, 4200.12, 392.33, 1.64, 1.83, 7.63, repro,
2016-05-29,111.80, 4202.92, 394.21, 1.65, 1.89, 7.82, repro,
2016-05-30,113.58, 4203.14, 396.48, 1.68, 1.84, 7.93, repro,
2016-05-31,111.01, 4202.13, 398.18, 1.63, 1.77, 7.42, repro,
2016-06-01,111.61, 4203.21, 389.39, 1.61, 1.77, 7.39, repro,
2016-06-02,111.38, 4202.48, 385.59, 1.63, 1.81, 7.52, repro,
2016-06-03,111.74, 4202.96, 390.37, 1.80, 1.93, 8.48, repro,
2016-06-04,111.51, 4202.55, 395.70, 1.60, 1.74, 7.30, repro,
2016-06-05,111.18, 4203.26, 385.76, 1.61, 1.75, 7.36, repro,
2016-06-06,110.62, 4204.33, 396.53, 1.63, 1.79, 7.45, repro,
2016-06-07,114.73, 4202.85, 399.83, 1.75, 1.87, 8.05, repro,
2016-06-08,110.02, 4204.02, 392.04, 1.62, 1.75, 7.37, repro,
2016-06-09,110.31, 4203.38, 387.55, 1.62, 1.74, 7.33, repro,
2016-06-10,110.69, 4203.82, 388.52, 1.61, 1.74, 7.30, repro,
2016-06-11,109.30, 4201.18, 398.42, 1.64, 1.77, 7.37, repro,
2016-06-12,111.05, 4202.44, 388.10, 1.60, 1.74, 7.30, repro,
2016-06-13,109.69, 4201.78, 393.32, 1.61, 1.74, 7.34, repro,
2016-06-14,111.25, 4201.10, 385.67, 1.61, 1.73, 7.27, repro,
2016-06-15,111.34, 4202.45, 391.63, 1.64, 1.79, 7.50, repro,
2016-06-16,110.15, 4203.18, 385.28, 1.66, 1.77, 7.66, repro,
2016-06-17,110.43, 4202.65, 392.35, 1.66, 1.84, 7.60, repro,
2016-06-18,111.61, 4203.29, 386.66, 1.61, 1.74, 7.33, repro,
2016-06-19,111.27, 4200.16, 381.82, 1.68, 1.89, 7.84, repro,
2016-06-20,112.36, 4207.34, 387.65, 1.65, 1.85, 7.74, repro,
2016-06-21,111.83, 4200.82, 404.73, 1.71, 1.83, 7.78, repro,
2016-06-22,111.43, 4202.11, 397.63, 1.64, 1.78, 7.51, repro,
2016-06-23,111.49, 4202.55, 388.89, 1.62, 1.74, 7.35, repro,
2016-06-24,109.88, 4203.24, 390.91, 1.67, 1.83, 7.55, repro,
2016-06-25,114.20, 4201.95, 391.81, 1.73, 1.99, 8.06, repro,
2016-06-26,111.43, 4202.81, 387.68, 1.66, 1.73, 7.48, repro,
2016-06-27,112.03, 4202.58, 387.62, 1.67, 1.76, 7.70, repro,
2016-06-28,111.21, 4202.55, 391.17, 1.62, 1.74, 7.40, repro,
2016-06-29,110.73, 4201.67, 403.67, 1.63, 1.75, 7.43, repro,
2016-06-30,110.71, 4201.77, 388.45, 1.65, 1.84, 7.72, repro,
2016-07-01,111.80, 4201.05, 396.41, 1.65, 1.78, 7.51, repro,
2016-07-02,110.14, 4204.11, 385.76, 1.78, 1.91, 8.11, repro,
2016-07-03,110.46, 4202.35, 387.50, 1.63, 1.81, 7.51, repro,
2016-07-04,112.31, 4202.59, 384.97, 1.71, 1.90, 7.91, repro,
2016-07-05,112.86, 4203.32, 403.90, 1.61, 1.74, 7.35, repro,
2016-07-06,111.29, 4202.35, 385.94, 1.62, 1.77, 7.40, repro,
2016-07-07,109.80, 4203.82, 387.76, 1.62, 1.74, 7.40, repro,
2016-07-08,109.98, 4202.77, 398.39, 1.66, 1.79, 7.60, repro,
2016-07-09,109.78, 4199.77, 402.20, 1.69, 1.82, 7.75, repro,
2016-07-10,113.18, 4203.99, 400.84, 1.63, 1.77, 7.48, repro,
2016-07-11,110.85, 4201.64, 394.54, 1.60, 1.73, 7.27, repro,
2016-07-12,112.45, 4202.54, 393.04, 1.94, 2.45, 9.38, repro,
2016-07-13,109.81, 4204.44, 387.06, 1.63, 1.77, 7.50, repro,
2016-07-14,109.89, 4201.62, 387.16, 1.65, 1.79, 7.54, repro,
2016-07-15,111.40, 4200.39, 389.04, 1.72, 1.85, 7.93, repro,
2016-07-16,110.08, 4203.63, 382.71, 1.68, 1.79, 7.73, repro,
2016-07-17,110.94, 4204.03, 387.58, 1.93, 1.98, 9.14, repro,
2016-07-18,109.38, 4203.81, 380.78, 1.69, 1.82, 7.75, repro,
2016-07-19,109.30, 4206.54, 384.38, 1.67, 1.77, 7.67, repro,
2016-07-20,112.32, 4199.63, 390.56, 1.75, 1.89, 7.90, repro,
2016-07-21,110.92, 4200.62, 377.96, 1.66, 1.85, 7.62, repro,
2016-07-22,111.97, 4203.12, 386.26, 1.73, 1.95, 8.02, repro,
2016-07-23,112.07, 4204.34, 396.06, 1.69, 1.83, 7.73, repro,
2016-07-24,113.68, 4204.81, 394.68, 1.75, 1.93, 8.01, repro,
2016-07-25,113.47, 4201.98, 390.25, 1.63, 1.74, 7.43, repro,
2016-07-26,110.56, 4203.59, 386.44, 1.65, 1.76, 7.53, repro,
2016-07-27,111.28, 4200.24, 386.57, 1.69, 1.82, 7.65, repro,
2016-07-28,110.41, 4205.33, 369.58, 1.68, 1.79, 7.59, repro,
2016-07-29,110.57, 4201.45, 387.94, 1.65, 1.87, 7.72, repro,
2016-07-30,113.24, 4198.76, 403.19, 1.88, 2.09, 8.83, repro,
2016-07-31,112.07, 4202.06, 376.70, 1.72, 1.82, 7.85, repro,
2016-08-01,112.73, 4202.03, 381.87, 1.69, 1.83, 7.82, repro,
2016-08-02,111.93, 4201.32, 384.01, 1.59, 1.73, 7.24, repro,
2016-08-03,110.75, 4203.10, 392.96, 1.62, 1.77, 7.43, repro,
2016-08-04,112.80, 4201.90, 412.26, 1.74, 1.93, 8.19, repro,
2016-08-05,113.06, 4202.70, 400.44, 1.74, 2.05, 8.12, repro,
2016-08-06,110.87, 4204.57, 395.43, 1.62, 1.79, 7.48, repro,
2016-08-07,110.87, 4202.77, 388.18, 1.59, 1.73, 7.26, repro,
2016-08-08,111.93, 4201.02, 391.05, 1.67, 1.85, 7.60, repro,
2016-08-09,112.31, 4203.72, 393.66, 1.79, 2.04, 8.37, repro,
2016-08-10,112.56, 4202.49, 394.40, 1.69, 1.87, 7.71, repro,
2016-08-11,112.79, 4200.70, 384.35, 1.61, 1.74, 7.34, repro,
2016-08-12,112.59, 4203.85, 388.01, 1.62, 1.75, 7.39, repro,
2016-08-13,112.61, 4203.19, 386.56, 1.64, 1.80, 7.65, repro,
2016-08-14,111.69, 4201.85, 383.00, 1.64, 1.81, 7.54, repro,
2016-08-15,111.51, 4205.81, 391.15, 1.65, 1.86, 7.52, repro,
2016-08-16,112.40, 4206.12, 393.30, 1.65, 1.80, 7.56, repro,
2016-08-17,112.04, 4202.83, 396.92, 1.62, 1.75, 7.38, repro,
2016-08-18,113.13, 4204.43, 386.22, 1.61, 1.76, 7.42, repro,
2016-08-19,113.02, 4204.26, 388.69, 1.72, 1.90, 8.01, repro,
2016-08-20,112.03, 4202.27, 395.81, 1.66, 1.75, 7.53, repro,
2016-08-21,114.04, 4202.66, 392.86, 1.60, 1.73, 7.30, repro,
2016-08-22,111.43, 4199.34, 401.63, 1.61, 1.74, 7.33, repro,
2016-08-23,111.71, 4202.50, 399.25, 1.61, 1.75, 7.39, repro,
2016-08-24,111.29, 4200.82, 395.79, 1.68, 1.82, 7.63, repro,
2016-08-25,111.71, 4202.24, 393.95, 1.61, 1.75, 7.37, repro,
2016-08-26,110.59, 4200.48, 396.68, 1.71, 1.82, 7.90, repro,
2016-08-27,111.87, 4202.94, 390.97, 1.69, 1.82, 7.65, repro,
2016-08-28,111.69, 4202.06, 393.34, 1.59, 1.73, 7.27, repro,
2016-08-29,112.22, 4202.06, 382.81, 1.61, 1.75, 7.33, repro,
2016-08-30,113.48, 4204.24, 392.11, 1.60, 1.74, 7.27, repro,
2016-08-31,109.83, 4203.21, 395.15, 1.63, 1.80, 7.44, repro,
2016-09-01,112.14, 4200.39, 387.26, 1.71, 1.78, 8.16, repro,
2016-09-02,112.74, 4202.98, 396.19, 1.63, 1.74, 7.48, repro,
2016-09-03,112.74, 4200.39, 390.91, 1.63, 1.78, 7.51, repro,
2016-09-04,111.31, 4202.66, 383.04, 1.81, 2.26, 8.76, repro,
2016-09-05,115.10, 4201.10, 389.58, 1.63, 1.78, 7.48, repro,
2016-09-06,112.87, 4200.96, 388.72, 1.61, 1.76, 7.40, repro,
2016-09-07,113.49, 4201.64, 399.70, 1.73, 1.87, 7.88, repro,
2016-09-08,112.42, 4202.35, 401.89, 1.96, 2.20, 8.75, repro,
2016-09-09,111.45, 4203.83, 383.75, 1.73, 1.98, 7.79, repro,
2016-09-10,111.66, 4200.41, 380.26, 1.66, 1.85, 7.63, repro,
2016-09-11,111.79, 4201.09, 387.61, 1.65, 1.82, 7.65, repro,
2016-09-12,110.18, 4202.09, 399.22, 1.77, 2.00, 8.39, repro,
2016-09-13,112.49, 4200.96, 384.85, 1.57, 1.71, 7.26, repro,
2016-09-14,112.77, 4199.78, 386.02, 1.65, 1.80, 7.50, repro,
2016-09-15,113.26, 4201.13, 385.03, 1.70, 1.86, 7.70, repro,
2016-09-16,113.52, 4199.91, 397.33, 1.75, 1.93, 7.86, repro,
2016-09-17,112.84, 4202.06, 386.88, 1.75, 1.93, 8.17, repro,
