PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG32
Station name,College_Station
Begin Date, 2003-03-15
End Date, 2014-03-22
Release Date, 2019-08-30
Reference position, 30.6024610682 North Latitude, -96.3588567072 East Longitude, 80.42784 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-23,1.86, 0.27, -6.54, 1.88, 1.75, 7.68, repro,
2011-09-24,2.64, -0.14, -6.60, 1.85, 1.70, 7.49, repro,
2011-09-25,0.98, -0.26, -4.37, 1.83, 1.69, 7.43, repro,
2011-09-26,1.92, 0.01, -0.78, 1.83, 1.69, 7.40, repro,
2011-09-27,1.14, 1.21, 6.77, 1.92, 1.76, 7.89, repro,
2011-09-28,1.45, -0.75, -3.97, 1.88, 1.81, 7.78, repro,
2011-09-29,1.05, 2.00, -2.73, 1.92, 1.84, 8.00, repro,
2011-09-30,0.93, -0.19, -11.44, 1.93, 1.83, 8.04, repro,
2011-10-01,2.06, -1.52, -13.73, 1.88, 1.75, 7.76, repro,
2011-10-02,1.83, -1.80, -12.75, 1.87, 1.75, 7.73, repro,
2011-10-03,0.97, -1.70, -14.21, 1.89, 1.76, 7.78, repro,
2011-10-04,0.87, -0.59, -17.18, 1.90, 1.77, 7.71, repro,
2011-10-05,0.46, -0.45, -16.05, 1.86, 1.76, 7.69, repro,
2011-10-06,1.89, 0.00, -3.33, 1.90, 1.79, 7.78, repro,
2011-10-07,-0.06, -1.23, -3.48, 1.95, 1.92, 8.03, repro,
2011-10-08,1.48, 1.03, -5.60, 1.84, 1.77, 7.66, repro,
2011-10-09,2.64, -3.12, -8.44, 1.87, 1.78, 7.77, repro,
2011-10-10,0.11, -0.97, -11.20, 1.85, 1.76, 7.69, repro,
2011-10-11,1.78, 0.45, -6.35, 1.88, 1.82, 7.86, repro,
2011-10-12,1.88, -0.41, 4.53, 1.87, 1.78, 7.77, repro,
2011-10-13,-0.39, -3.35, 1.22, 1.88, 1.82, 7.88, repro,
2011-10-14,0.66, 1.11, -1.85, 1.82, 1.74, 7.54, repro,
2011-10-15,0.47, -0.09, -0.59, 1.84, 1.75, 7.60, repro,
2011-10-16,0.94, -0.06, -2.24, 1.83, 1.72, 7.52, repro,
2011-10-17,0.47, -1.64, -9.00, 1.87, 1.74, 7.81, repro,
2011-10-18,0.85, -0.57, -5.09, 1.88, 1.78, 7.80, repro,
2011-10-19,0.81, -1.64, -7.61, 1.83, 1.75, 7.59, repro,
2011-10-20,0.99, -0.95, -7.10, 1.79, 1.68, 7.34, repro,
2011-10-21,1.29, -1.49, -4.24, 1.80, 1.69, 7.37, repro,
2011-10-22,2.25, -0.90, -6.73, 1.83, 1.70, 7.46, repro,
2011-10-23,0.28, -1.42, -3.94, 1.83, 1.69, 7.56, repro,
2011-10-24,1.29, 0.01, -6.97, 1.83, 1.70, 7.45, repro,
2011-10-25,-0.60, -0.72, -9.84, 1.81, 1.67, 7.34, repro,
2011-10-26,-0.55, -0.23, -3.08, 1.81, 1.67, 7.34, repro,
2011-10-27,0.87, -0.01, -10.41, 1.84, 1.70, 7.48, repro,
2011-10-28,1.30, -2.03, -6.12, 1.81, 1.68, 7.41, repro,
2011-10-29,0.06, -1.11, -3.27, 1.80, 1.67, 7.32, repro,
2011-10-30,0.30, -1.68, -9.20, 1.82, 1.69, 7.43, repro,
2011-10-31,0.46, -0.85, -8.34, 1.80, 1.69, 7.40, repro,
2011-11-01,1.48, 0.58, -5.35, 1.84, 1.73, 7.54, repro,
2011-11-02,0.41, -0.20, -4.16, 1.80, 1.71, 7.51, repro,
2011-11-03,1.24, -1.73, -5.08, 1.81, 1.73, 7.54, repro,
2011-11-04,-0.24, -1.97, -4.80, 1.85, 1.71, 7.70, repro,
2011-11-05,0.12, 0.69, 3.36, 1.81, 1.69, 7.45, repro,
2011-11-06,1.05, 1.89, 5.55, 1.81, 1.72, 7.53, repro,
2011-11-07,2.13, 1.77, -4.27, 1.83, 1.74, 7.60, repro,
2011-11-08,-0.13, 1.51, -3.15, 1.92, 1.81, 7.84, repro,
2011-11-09,1.24, -0.82, -3.06, 1.82, 1.74, 7.65, repro,
2011-11-10,1.12, -2.48, -20.09, 1.85, 1.73, 7.75, repro,
2011-11-11,1.34, -1.12, -9.27, 1.82, 1.70, 7.48, repro,
2011-11-12,1.83, -0.05, -3.97, 1.81, 1.71, 7.49, repro,
2011-11-13,1.01, -0.59, 3.37, 1.80, 1.69, 7.40, repro,
2011-11-14,0.53, -0.64, -1.30, 1.83, 1.75, 7.61, repro,
2011-11-15,0.09, 0.04, 10.12, 1.99, 1.87, 8.09, repro,
2011-11-16,0.19, 0.13, -1.39, 1.80, 1.70, 7.38, repro,
2011-11-17,1.55, 0.08, -4.35, 1.79, 1.70, 7.40, repro,
2011-11-18,2.73, 0.10, -8.41, 1.80, 1.69, 7.41, repro,
2011-11-19,0.42, 0.05, -6.05, 1.83, 1.72, 7.51, repro,
2011-11-20,-0.01, -0.68, -7.69, 1.83, 1.70, 7.57, repro,
2011-11-21,1.55, 0.53, -6.74, 1.88, 1.75, 7.86, repro,
2011-11-22,2.04, -0.01, -3.36, 1.86, 1.75, 7.76, repro,
2011-11-23,2.65, -1.40, -19.17, 1.86, 1.73, 7.80, repro,
2011-11-24,1.00, -0.47, -17.11, 1.80, 1.68, 7.41, repro,
2011-11-25,2.79, -1.73, -8.76, 1.83, 1.71, 7.57, repro,
2011-11-26,1.43, -1.16, -17.40, 1.79, 1.69, 7.39, repro,
2011-11-27,1.39, -2.20, -19.12, 1.79, 1.70, 7.41, repro,
2011-11-28,2.66, -1.45, -14.23, 1.79, 1.70, 7.42, repro,
2011-11-29,2.09, 0.20, -9.41, 1.85, 1.72, 7.66, repro,
2011-11-30,1.92, -1.81, -10.80, 1.86, 1.77, 7.67, repro,
2011-12-01,0.67, -0.44, -12.38, 1.79, 1.70, 7.45, repro,
2011-12-02,1.98, -0.81, -11.41, 1.89, 1.74, 7.93, repro,
2011-12-03,1.56, 1.53, -10.10, 2.02, 1.82, 8.39, repro,
2011-12-04,1.83, -0.75, -23.53, 1.86, 1.75, 7.67, repro,
2011-12-05,0.64, 0.30, -12.50, 1.85, 1.74, 7.61, repro,
2011-12-06,1.23, -0.51, -22.09, 1.82, 1.71, 7.44, repro,
2011-12-07,1.64, -1.65, -18.47, 1.84, 1.72, 7.53, repro,
2011-12-08,1.94, -1.19, -22.14, 1.83, 1.71, 7.52, repro,
2011-12-09,2.32, -0.31, -18.62, 1.83, 1.71, 7.47, repro,
2011-12-10,1.83, 0.05, -20.11, 1.83, 1.73, 7.50, repro,
2011-12-11,1.36, -1.47, -17.89, 1.84, 1.72, 7.51, repro,
2011-12-12,1.53, -0.73, -16.82, 1.87, 1.73, 7.57, repro,
2011-12-13,2.07, -1.48, -16.47, 1.86, 1.71, 7.52, repro,
2011-12-14,1.83, -0.49, -17.61, 1.79, 1.69, 7.36, repro,
2011-12-15,0.49, -1.05, -16.46, 1.92, 1.80, 8.01, repro,
2011-12-16,-0.47, -0.64, -12.29, 1.86, 1.80, 7.82, repro,
2011-12-17,1.72, -0.82, -16.07, 1.76, 1.65, 7.22, repro,
2011-12-18,-0.00, -1.01, -12.62, 1.79, 1.67, 7.34, repro,
2011-12-19,1.82, -0.04, -10.96, 1.79, 1.67, 7.32, repro,
2011-12-20,1.31, -0.81, -8.19, 1.93, 1.76, 7.86, repro,
2011-12-21,1.16, 0.15, -11.55, 1.81, 1.67, 7.37, repro,
2011-12-22,0.21, -1.61, -15.94, 1.76, 1.66, 7.23, repro,
2011-12-23,0.69, 0.67, -16.69, 1.79, 1.71, 7.39, repro,
2011-12-24,1.24, -1.67, -17.14, 1.82, 1.74, 7.51, repro,
2011-12-25,1.29, -0.41, -24.11, 1.79, 1.67, 7.38, repro,
2011-12-26,0.62, -0.77, -17.83, 1.77, 1.65, 7.22, repro,
2011-12-27,0.53, -0.43, -11.63, 1.79, 1.70, 7.31, repro,
2011-12-28,0.66, -0.18, -7.97, 1.78, 1.70, 7.34, repro,
2011-12-29,0.56, -0.20, -10.56, 1.78, 1.67, 7.31, repro,
2011-12-30,1.85, 1.54, -4.21, 1.79, 1.70, 7.34, repro,
2011-12-31,1.42, 1.18, -10.94, 1.77, 1.65, 7.23, repro,
2012-01-01,1.69, 0.03, -16.41, 1.81, 1.73, 7.42, repro,
2012-01-02,0.91, 1.02, -18.46, 1.77, 1.65, 7.24, repro,
2012-01-03,0.78, 0.07, -18.48, 1.78, 1.66, 7.26, repro,
2012-01-04,1.45, 1.49, -13.41, 1.78, 1.66, 7.29, repro,
2012-01-05,2.15, 0.65, -14.82, 1.78, 1.66, 7.27, repro,
2012-01-06,-0.06, 0.94, -14.14, 1.77, 1.66, 7.25, repro,
2012-01-07,1.02, 0.75, -9.50, 1.79, 1.71, 7.36, repro,
2012-01-08,-0.33, 0.57, -17.78, 1.78, 1.66, 7.30, repro,
2012-01-09,1.10, 0.47, -17.01, 1.81, 1.67, 7.41, repro,
2012-01-10,1.24, 0.45, -19.78, 1.77, 1.66, 7.24, repro,
2012-01-11,0.12, 1.57, -10.48, 1.80, 1.75, 7.52, repro,
2012-01-12,0.67, 1.00, -9.89, 1.81, 1.71, 7.40, repro,
2012-01-13,1.79, 0.22, -16.79, 1.80, 1.70, 7.43, repro,
2012-01-14,1.18, -0.61, -24.20, 1.80, 1.71, 7.53, repro,
2012-01-15,1.02, 0.82, -20.48, 1.85, 1.77, 7.86, repro,
2012-01-16,0.75, 1.16, -12.17, 1.76, 1.66, 7.24, repro,
2012-01-17,-0.39, 2.09, -11.82, 1.79, 1.69, 7.42, repro,
2012-01-18,0.56, 1.35, -14.93, 1.78, 1.68, 7.30, repro,
2012-01-19,0.19, 0.14, -13.62, 1.80, 1.71, 7.44, repro,
2012-01-20,0.34, -0.78, -12.07, 1.77, 1.67, 7.30, repro,
2012-01-21,0.10, 1.43, -8.19, 1.77, 1.66, 7.29, repro,
2012-01-22,0.95, 1.32, -1.12, 1.82, 1.72, 7.48, repro,
2012-01-23,0.22, 1.18, -11.69, 1.84, 1.76, 7.68, repro,
2012-01-24,0.54, 1.74, -7.96, 1.84, 1.73, 7.59, repro,
2012-01-25,1.27, 1.09, -7.20, 1.84, 1.75, 7.77, repro,
2012-01-26,-0.06, 2.39, -13.20, 1.85, 1.81, 7.78, repro,
2012-01-27,0.65, 0.46, -6.45, 1.77, 1.69, 7.37, repro,
2012-01-28,1.72, 0.93, -10.98, 1.77, 1.67, 7.28, repro,
2012-01-29,1.81, 0.39, -13.17, 1.81, 1.71, 7.43, repro,
2012-01-30,0.91, -1.41, -11.67, 1.79, 1.67, 7.33, repro,
2012-01-31,0.66, 0.81, -8.28, 1.84, 1.69, 7.69, repro,
2012-02-01,0.82, 1.18, -10.96, 1.77, 1.66, 7.31, repro,
2012-02-02,2.03, 0.60, -16.36, 2.06, 1.94, 8.39, repro,
2012-02-03,1.37, 2.05, -12.28, 1.83, 1.81, 7.71, repro,
2012-02-04,1.23, 0.59, -21.17, 2.01, 1.79, 8.43, repro,
2012-02-05,1.12, 0.64, -21.64, 1.91, 1.79, 7.93, repro,
2012-02-06,0.76, 1.48, -15.79, 1.81, 1.71, 7.56, repro,
2012-02-07,0.95, 1.49, -21.37, 1.85, 1.74, 7.51, repro,
2012-02-08,1.51, 0.66, -20.41, 1.79, 1.68, 7.37, repro,
2012-02-09,1.25, 1.14, -20.90, 1.81, 1.72, 7.51, repro,
2012-02-10,0.58, 1.44, -17.16, 1.81, 1.70, 7.47, repro,
2012-02-11,2.41, 1.26, -18.88, 1.79, 1.70, 7.42, repro,
2012-02-12,1.12, 1.28, -17.90, 1.80, 1.71, 7.42, repro,
2012-02-13,0.83, 0.01, -9.46, 1.78, 1.69, 7.36, repro,
2012-02-14,-0.01, -0.57, -13.40, 1.78, 1.68, 7.28, repro,
2012-02-15,-0.11, 0.59, -4.66, 2.00, 1.94, 8.37, repro,
2012-02-16,1.29, 0.86, -14.26, 1.79, 1.69, 7.39, repro,
2012-02-17,1.31, 1.08, -10.71, 1.84, 1.79, 7.70, repro,
2012-02-18,0.83, 1.48, -15.37, 1.89, 1.85, 7.97, repro,
2012-02-19,1.14, 0.71, -16.09, 1.82, 1.79, 7.60, repro,
2012-02-20,1.68, 0.96, -9.70, 1.84, 1.82, 7.80, repro,
2012-02-21,0.87, 0.06, -9.26, 1.85, 1.83, 7.84, repro,
2012-02-22,1.57, 1.31, -7.80, 1.95, 1.86, 8.11, repro,
2012-02-23,0.91, 1.49, 1.50, 1.92, 1.82, 7.93, repro,
2012-02-24,1.58, 0.87, -7.54, 1.78, 1.66, 7.31, repro,
2012-02-25,-0.11, 1.44, -13.87, 1.77, 1.64, 7.21, repro,
2012-02-26,0.41, 2.82, -10.06, 1.79, 1.69, 7.34, repro,
2012-02-27,1.56, 3.01, -12.07, 1.79, 1.70, 7.37, repro,
2012-02-28,0.88, 3.06, -14.44, 1.79, 1.69, 7.39, repro,
2012-02-29,0.25, 2.17, -2.45, 1.78, 1.66, 7.27, repro,
2012-03-01,-0.97, 1.37, -7.33, 1.82, 1.65, 7.46, repro,
2012-03-02,0.57, 2.26, 0.01, 1.89, 1.68, 7.71, repro,
2012-03-03,1.63, 2.99, -8.85, 1.84, 1.67, 7.50, repro,
2012-03-04,1.46, 1.92, -10.71, 1.82, 1.65, 7.42, repro,
2012-03-05,-0.23, 2.53, -15.59, 1.86, 1.66, 7.51, repro,
2012-03-06,0.03, 2.61, -10.74, 1.84, 1.70, 7.47, repro,
2012-03-07,-0.53, 2.78, -6.00, 1.85, 1.70, 7.62, repro,
2012-03-08,-2.05, 3.00, -18.20, 1.85, 1.66, 7.59, repro,
2012-03-09,1.62, -0.71, -9.50, 1.89, 1.77, 7.93, repro,
2012-03-10,1.80, 1.98, -17.98, 1.87, 1.69, 7.78, repro,
2012-03-11,1.62, 1.40, -15.37, 1.88, 1.75, 7.92, repro,
2012-03-12,0.37, 2.74, -17.56, 1.92, 1.81, 8.31, repro,
2012-03-13,-0.97, 2.15, -22.52, 1.80, 1.64, 7.29, repro,
2012-03-14,-0.72, 4.83, -13.71, 1.81, 1.71, 7.48, repro,
2012-03-15,1.23, 3.69, -17.78, 1.84, 1.68, 7.64, repro,
2012-03-16,0.09, 3.02, -12.49, 1.85, 1.68, 7.67, repro,
2012-03-17,-0.30, 4.67, -11.66, 1.79, 1.65, 7.37, repro,
2012-03-18,-0.89, 6.17, -9.39, 1.91, 1.73, 7.98, repro,
2012-03-19,0.23, 3.96, -14.98, 1.81, 1.67, 7.43, repro,
2012-03-20,-0.92, 3.36, -12.39, 1.79, 1.66, 7.36, repro,
2012-03-21,-0.37, 2.80, -9.83, 1.78, 1.64, 7.32, repro,
2012-03-22,-0.91, 3.33, -9.57, 1.83, 1.67, 7.58, repro,
2012-03-23,-0.25, 3.52, -3.64, 1.88, 1.67, 7.75, repro,
2012-03-24,-0.91, 3.48, -11.20, 1.83, 1.66, 7.55, repro,
2012-03-25,-0.71, 3.74, -13.34, 1.84, 1.65, 7.49, repro,
2012-03-26,0.99, 2.94, -11.84, 1.78, 1.64, 7.32, repro,
2012-03-27,0.62, 3.44, -8.23, 1.79, 1.65, 7.35, repro,
2012-03-28,-0.85, 1.04, -7.72, 1.82, 1.66, 7.53, repro,
2012-03-29,-2.07, -0.37, -16.92, 1.82, 1.67, 7.47, repro,
2012-03-30,-0.94, 3.30, -14.35, 1.82, 1.65, 7.50, repro,
2012-03-31,-1.11, 2.55, -11.92, 1.79, 1.64, 7.31, repro,
2012-04-01,-1.26, 2.77, -3.55, 1.83, 1.66, 7.52, repro,
2012-04-02,-1.45, 2.42, 0.10, 1.78, 1.67, 7.33, repro,
2012-04-03,-0.65, 3.22, -0.68, 1.79, 1.65, 7.30, repro,
2012-04-04,1.16, 2.58, -10.84, 1.90, 1.76, 7.64, repro,
2012-04-05,-2.10, 1.76, -15.24, 1.77, 1.64, 7.23, repro,
2012-04-06,-1.63, 2.42, -13.84, 1.77, 1.64, 7.19, repro,
2012-04-07,-1.18, 2.53, -9.26, 1.76, 1.66, 7.21, repro,
2012-04-08,-1.01, 3.10, -11.73, 1.78, 1.66, 7.27, repro,
2012-04-09,-1.82, 3.56, -17.77, 1.83, 1.69, 7.50, repro,
2012-04-10,0.16, 1.91, -21.56, 1.77, 1.63, 7.19, repro,
2012-04-11,-2.01, 1.33, -20.44, 1.78, 1.65, 7.28, repro,
2012-04-12,-0.33, 1.17, -14.32, 1.81, 1.69, 7.40, repro,
2012-04-13,-0.85, 3.39, -4.58, 1.77, 1.66, 7.25, repro,
2012-04-14,-1.08, 3.72, -10.68, 1.78, 1.66, 7.28, repro,
2012-04-15,-2.26, 1.94, -11.42, 1.78, 1.65, 7.28, repro,
2012-04-16,-2.03, 2.69, -6.71, 1.83, 1.71, 7.63, repro,
2012-04-17,-0.68, 4.64, -12.17, 1.83, 1.66, 7.48, repro,
2012-04-18,1.08, 2.37, -14.78, 1.81, 1.66, 7.41, repro,
2012-04-19,-0.69, 2.33, -5.35, 1.76, 1.66, 7.20, repro,
2012-04-20,-0.80, 2.41, 0.98, 1.79, 1.67, 7.32, repro,
2012-04-21,-1.79, 2.37, -20.85, 1.79, 1.64, 7.25, repro,
2012-04-22,-1.32, 1.98, -17.70, 1.80, 1.69, 7.33, repro,
2012-04-23,0.31, 1.79, -20.53, 1.77, 1.64, 7.20, repro,
2012-04-24,-1.21, 2.46, -9.65, 1.80, 1.72, 7.32, repro,
2012-04-25,-1.71, 2.78, -4.09, 1.88, 1.83, 7.89, repro,
2012-04-26,-1.74, 3.13, -11.89, 1.78, 1.67, 7.35, repro,
2012-04-27,-0.32, 2.77, -7.29, 1.82, 1.68, 7.33, repro,
2012-04-28,-1.78, 5.41, -10.40, 1.99, 1.91, 8.21, repro,
2012-04-29,-0.69, 4.15, -5.68, 1.79, 1.68, 7.33, repro,
2012-04-30,-1.15, 2.13, -4.58, 1.78, 1.68, 7.35, repro,
2012-05-01,-0.92, 1.88, -2.69, 1.84, 1.68, 7.44, repro,
2012-05-02,-0.52, 3.11, -10.53, 1.81, 1.66, 7.31, repro,
2012-05-03,-1.23, 2.44, -9.97, 1.80, 1.69, 7.30, repro,
2012-05-04,-1.24, 2.09, -10.64, 1.87, 1.68, 7.58, repro,
2012-05-05,-1.02, 2.74, -4.91, 1.79, 1.69, 7.31, repro,
2012-05-06,-0.41, 3.72, -11.54, 1.82, 1.71, 7.44, repro,
2012-05-07,-0.59, 0.83, -6.17, 1.84, 1.75, 7.55, repro,
2012-05-08,-0.18, 1.64, -17.71, 1.85, 1.78, 7.66, repro,
2012-05-09,-0.69, 1.21, -7.66, 1.78, 1.66, 7.24, repro,
2012-05-10,1.59, 2.48, -7.00, 1.77, 1.65, 7.23, repro,
2012-05-11,-1.57, 5.69, -1.19, 1.88, 1.72, 7.82, repro,
2012-05-12,1.34, 3.07, -13.76, 1.77, 1.66, 7.26, repro,
2012-05-13,0.60, 0.37, -16.52, 1.80, 1.69, 7.34, repro,
2012-05-14,0.86, 1.07, -16.98, 1.81, 1.69, 7.35, repro,
2012-05-15,0.05, 0.93, -7.63, 1.80, 1.69, 7.33, repro,
2012-05-16,-1.20, 2.51, -13.08, 1.79, 1.68, 7.32, repro,
2012-05-17,-0.71, 2.35, -5.06, 1.78, 1.65, 7.26, repro,
2012-05-18,0.40, 2.43, -17.19, 1.85, 1.72, 7.53, repro,
2012-05-19,-0.32, 1.50, -18.48, 1.86, 1.72, 7.59, repro,
2012-05-20,-0.08, 0.89, -7.20, 1.82, 1.67, 7.42, repro,
2012-05-21,0.18, 0.10, -15.32, 1.81, 1.66, 7.37, repro,
2012-05-22,-0.07, 3.88, -14.30, 1.85, 1.72, 7.58, repro,
2012-05-23,-0.65, 2.08, -3.53, 1.81, 1.67, 7.45, repro,
2012-05-24,1.19, 3.37, -7.72, 1.88, 1.69, 7.76, repro,
2012-05-25,0.40, 1.66, -8.74, 1.80, 1.66, 7.39, repro,
2012-05-26,-1.21, 2.39, -6.16, 1.81, 1.71, 7.46, repro,
2012-05-27,-0.91, 4.35, -10.44, 1.80, 1.68, 7.45, repro,
2012-05-28,-0.96, 1.03, -7.88, 1.78, 1.65, 7.25, repro,
2012-05-29,-2.03, 3.15, 3.54, 1.78, 1.65, 7.34, repro,
2012-05-30,-0.73, 2.86, -8.78, 1.77, 1.65, 7.29, repro,
2012-05-31,1.01, 5.92, 5.68, 1.82, 1.71, 7.55, repro,
2012-06-01,-0.27, 2.55, -5.89, 1.77, 1.64, 7.22, repro,
2012-06-02,1.36, 2.20, -4.88, 1.84, 1.73, 7.55, repro,
2012-06-03,0.55, 2.01, -9.31, 1.79, 1.66, 7.32, repro,
2012-06-04,0.29, 1.52, -8.35, 1.79, 1.65, 7.31, repro,
2012-06-05,-1.59, 2.41, -3.54, 1.76, 1.65, 7.24, repro,
2012-06-06,-1.24, 1.27, -3.01, 1.78, 1.67, 7.31, repro,
2012-06-07,-0.54, 2.12, -9.77, 1.79, 1.66, 7.27, repro,
2012-06-08,-0.58, 0.63, 1.79, 1.79, 1.67, 7.33, repro,
2012-06-09,-1.03, 2.22, -0.41, 1.80, 1.66, 7.33, repro,
2012-06-10,0.23, 3.94, 4.61, 1.78, 1.65, 7.26, repro,
2012-06-11,0.21, 1.63, -4.75, 1.77, 1.66, 7.22, repro,
2012-06-12,0.23, 1.59, -10.74, 1.90, 1.83, 7.88, repro,
2012-06-13,-1.43, 0.12, -1.10, 1.86, 1.79, 7.58, repro,
2012-06-14,-0.39, 2.61, -3.68, 1.80, 1.68, 7.39, repro,
2012-06-15,-0.85, 2.98, -7.85, 1.80, 1.67, 7.39, repro,
2012-06-16,-2.19, 2.49, -5.95, 1.81, 1.71, 7.46, repro,
2012-06-17,-1.36, -0.58, -3.27, 1.79, 1.66, 7.32, repro,
2012-06-18,-0.28, 2.34, -11.45, 1.77, 1.65, 7.23, repro,
2012-06-19,0.02, 3.85, -8.22, 1.80, 1.67, 7.38, repro,
2012-06-20,0.80, 3.42, 3.45, 2.00, 1.81, 8.00, repro,
2012-06-21,0.34, 1.85, 1.90, 1.79, 1.66, 7.28, repro,
2012-06-22,-0.20, 2.40, -1.35, 1.78, 1.65, 7.29, repro,
2012-06-23,1.37, 2.79, -9.86, 1.80, 1.69, 7.37, repro,
2012-06-24,0.77, 2.63, -0.76, 1.80, 1.66, 7.34, repro,
2012-06-25,-0.49, 3.63, -7.60, 1.80, 1.65, 7.35, repro,
2012-06-26,0.50, 4.02, -1.06, 1.79, 1.66, 7.35, repro,
2012-06-27,0.02, 3.12, 5.41, 1.84, 1.71, 7.49, repro,
2012-06-28,-3.74, 1.85, -12.07, 1.81, 1.69, 7.42, repro,
2012-06-29,1.41, 2.37, -4.27, 1.81, 1.69, 7.40, repro,
2012-06-30,0.21, 5.38, -0.24, 1.80, 1.68, 7.37, repro,
2012-07-01,1.11, 2.25, -9.17, 1.87, 1.73, 7.72, repro,
2012-07-02,-0.71, 1.29, -11.04, 1.83, 1.71, 7.55, repro,
2012-07-03,0.16, 2.77, -3.15, 1.82, 1.75, 7.57, repro,
2012-07-04,0.43, 2.89, -10.33, 1.80, 1.67, 7.34, repro,
2012-07-05,0.14, 3.74, -7.07, 1.84, 1.72, 7.54, repro,
2012-07-06,-0.44, 4.24, -6.63, 1.86, 1.75, 7.69, repro,
2012-07-07,0.36, 2.37, 0.09, 1.84, 1.69, 7.46, repro,
2012-07-08,-0.15, 4.37, -14.29, 1.82, 1.70, 7.48, repro,
2012-07-09,-0.14, 3.13, -10.71, 1.85, 1.75, 7.52, repro,
2012-07-10,1.52, 1.73, -7.94, 1.86, 1.74, 7.48, repro,
2012-07-11,0.99, 2.21, -11.00, 1.85, 1.71, 7.60, repro,
2012-07-12,-0.93, 3.58, -4.81, 1.94, 1.75, 7.84, repro,
2012-07-13,1.46, 3.94, -4.86, 2.01, 1.86, 8.22, repro,
2012-07-14,-3.26, 5.26, -12.12, 1.85, 1.82, 7.74, repro,
2012-07-15,1.57, 0.30, -17.98, 1.80, 1.68, 7.38, repro,
2012-07-16,3.00, 1.45, -5.74, 1.87, 1.73, 7.76, repro,
2012-07-17,-0.45, 2.34, -13.10, 1.93, 1.88, 7.71, repro,
2012-07-18,0.53, 5.21, -3.83, 1.90, 1.78, 7.85, repro,
2012-07-19,1.37, 2.67, -3.51, 1.79, 1.66, 7.28, repro,
2012-07-20,2.73, 0.46, -1.06, 1.78, 1.66, 7.28, repro,
2012-07-21,2.51, 0.72, -6.00, 1.77, 1.65, 7.28, repro,
2012-07-22,0.09, 2.47, -7.08, 1.80, 1.68, 7.45, repro,
2012-07-23,-0.01, 0.44, -2.53, 1.83, 1.72, 7.60, repro,
2012-07-24,-0.27, 1.90, -16.10, 1.82, 1.70, 7.51, repro,
2012-07-25,-0.27, 1.58, -11.67, 1.79, 1.65, 7.29, repro,
2012-07-26,1.42, 1.25, -7.60, 1.76, 1.63, 7.18, repro,
2012-07-27,1.68, 1.15, -7.97, 1.78, 1.65, 7.32, repro,
2012-07-28,-0.38, 2.88, -12.93, 1.81, 1.65, 7.41, repro,
2012-07-29,0.90, -2.57, -24.64, 1.87, 1.78, 7.64, repro,
2012-07-30,1.95, 4.28, -10.44, 1.81, 1.66, 7.35, repro,
2012-07-31,-0.35, 1.96, -4.00, 1.77, 1.64, 7.18, repro,
2012-08-01,0.26, 1.30, -6.09, 1.84, 1.68, 7.53, repro,
2012-08-02,0.95, 1.74, -4.57, 1.78, 1.65, 7.27, repro,
2012-08-03,1.21, 0.88, -4.73, 1.80, 1.65, 7.32, repro,
2012-08-04,1.22, -0.41, -7.35, 1.80, 1.65, 7.27, repro,
2012-08-05,0.66, -0.33, -7.27, 1.80, 1.71, 7.38, repro,
2012-08-06,1.23, 1.20, -1.63, 1.77, 1.67, 7.23, repro,
2012-08-07,0.13, 3.80, -6.18, 1.94, 1.87, 7.79, repro,
2012-08-08,0.63, 0.68, -1.60, 1.90, 1.70, 7.81, repro,
2012-08-09,1.64, -0.90, -1.52, 1.80, 1.66, 7.31, repro,
2012-08-10,1.39, 0.62, -5.02, 2.03, 2.08, 8.21, repro,
2012-08-11,2.26, 3.67, 0.58, 1.80, 1.68, 7.34, repro,
2012-08-12,1.06, -1.20, -2.84, 1.79, 1.66, 7.26, repro,
2012-08-13,0.75, -0.76, -8.31, 1.80, 1.66, 7.31, repro,
2012-08-14,1.54, 1.15, 0.24, 1.82, 1.68, 7.43, repro,
2012-08-15,-0.62, 1.45, -3.19, 1.80, 1.65, 7.30, repro,
2012-08-16,-0.18, -0.11, -7.26, 1.78, 1.65, 7.23, repro,
2012-08-17,-0.34, 1.22, 2.61, 1.79, 1.65, 7.24, repro,
2012-08-18,1.97, 1.38, -5.87, 1.81, 1.68, 7.37, repro,
2012-08-19,1.51, 0.34, -4.81, 1.85, 1.66, 7.47, repro,
2012-08-20,0.75, 0.92, -5.54, 1.80, 1.64, 7.26, repro,
2012-08-21,2.70, -0.53, -4.15, 1.77, 1.63, 7.14, repro,
2012-08-22,2.30, 0.97, -11.99, 1.81, 1.67, 7.26, repro,
2012-08-23,1.33, -0.73, -13.93, 1.81, 1.66, 7.30, repro,
2012-08-24,0.33, 0.32, -8.39, 1.80, 1.67, 7.35, repro,
2012-08-25,-0.30, -1.09, -6.21, 1.82, 1.68, 7.47, repro,
2012-08-26,2.27, -0.82, -19.62, 1.81, 1.70, 7.43, repro,
2012-08-27,1.52, 0.28, -4.88, 1.84, 1.75, 7.50, repro,
2012-08-28,2.06, 0.76, 6.41, 1.85, 1.70, 7.56, repro,
2012-08-29,2.36, 0.58, -1.58, 1.84, 1.67, 7.54, repro,
