PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P418
Station name,Matlock___WA2006
Begin Date, 2006-08-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.2366450687 North Latitude, -123.4078135603 East Longitude, 115.15940 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-08-24,-2.07, -4.19, 15.72, 2.07, 1.49, 6.63, supp6,
2019-08-25,-2.15, -1.28, 7.20, 2.06, 1.49, 6.63, supp6,
2019-08-26,-0.20, -0.97, -2.73, 2.06, 1.49, 6.65, supp6,
2019-08-27,1.08, -2.44, 3.48, 2.07, 1.50, 6.70, supp6,
2019-08-28,-1.01, -2.59, 7.82, 2.13, 1.52, 6.82, supp6,
2019-08-29,-0.59, -0.61, 0.75, 2.15, 1.52, 6.80, supp6,
2019-08-30,-2.14, -1.84, 10.89, 2.14, 1.51, 6.74, supp6,
2019-08-31,-4.06, -1.64, 9.40, 2.10, 1.50, 6.73, supp6,
2019-09-01,-0.49, -1.54, -2.68, 2.07, 1.49, 6.66, supp6,
2019-09-02,0.36, -2.10, 2.25, 2.08, 1.50, 6.71, supp6,
2019-09-03,-0.95, -2.29, 4.28, 2.07, 1.50, 6.71, supp6,
2019-09-04,-1.62, -2.34, 3.49, 2.07, 1.49, 6.65, supp6,
2019-09-05,-1.02, -1.69, -1.11, 2.11, 1.54, 6.80, supp6,
2019-09-06,-0.21, -1.87, -2.22, 2.10, 1.53, 6.80, supp6,
2019-09-07,-1.55, -2.68, 3.46, 2.07, 1.49, 6.69, supp6,
2019-09-08,-2.12, -2.65, 4.11, 2.12, 1.56, 6.88, supp6,
2019-09-09,-3.25, -1.58, 10.53, 2.14, 1.54, 6.88, supp6,
2019-09-10,-2.34, -0.90, 9.61, 2.13, 1.53, 6.80, supp6,
2019-09-11,-2.47, -0.60, 0.02, 2.07, 1.49, 6.63, supp6,
2019-09-12,-1.52, -1.21, 7.28, 2.08, 1.50, 6.70, supp6,
2019-09-13,-2.19, -1.77, 9.46, 2.09, 1.51, 6.74, supp6,
2019-09-14,-2.13, -3.91, 7.38, 2.09, 1.51, 6.75, supp6,
2019-09-15,0.29, -1.19, 9.52, 2.11, 1.52, 6.78, supp6,
2019-09-16,-3.30, -1.83, 12.95, 2.11, 1.51, 6.75, supp6,
2019-09-17,0.84, -2.81, 13.52, 2.09, 1.50, 6.71, supp6,
2019-09-18,-2.74, -1.19, 3.98, 2.09, 1.50, 6.71, supp6,
2019-09-19,-0.83, -1.14, 8.25, 2.07, 1.48, 6.62, supp6,
2019-09-20,0.19, -1.23, 4.21, 2.17, 1.54, 6.86, supp6,
2019-09-21,-1.17, -1.92, 3.50, 2.18, 1.54, 6.89, supp6,
2019-09-22,-0.17, -1.12, 7.00, 2.07, 1.50, 6.67, supp6,
2019-09-23,-0.57, -3.08, 7.83, 2.06, 1.49, 6.63, supp6,
2019-09-24,-1.70, -2.80, 5.41, 2.08, 1.50, 6.73, supp6,
2019-09-25,-1.68, -2.46, 4.53, 2.07, 1.50, 6.70, supp6,
2019-09-26,-1.13, -2.35, 9.18, 2.10, 1.51, 6.77, supp6,
2019-09-27,-2.32, -1.57, 8.10, 2.06, 1.49, 6.62, supp6,
2019-09-28,-1.98, -0.98, 3.48, 2.16, 1.54, 6.89, supp6,
2019-09-29,-0.90, -2.68, 1.63, 2.12, 1.51, 6.80, supp6,
2019-09-30,-0.58, -2.82, 4.70, 2.06, 1.49, 6.65, supp6,
2019-10-01,-0.83, -1.38, 9.71, 2.10, 1.53, 6.84, supp6,
2019-10-02,-3.37, -1.99, 2.34, 2.09, 1.53, 6.79, supp6,
2019-10-03,-3.13, -3.81, 4.57, 2.16, 1.58, 7.02, supp6,
2019-10-04,-2.73, -2.79, 1.39, 2.10, 1.52, 6.78, supp6,
2019-10-05,-1.91, -1.56, 3.42, 2.07, 1.49, 6.67, supp6,
2019-10-06,-1.49, -1.82, 0.99, 2.02, 1.46, 6.88, supp6,
2019-10-07,-0.78, -2.38, 0.87, 2.07, 1.48, 6.94, supp6,
2019-10-08,-1.47, -5.27, 8.98, 2.11, 1.50, 7.12, supp6,
2019-10-09,-1.56, -3.13, 3.31, 2.07, 1.47, 6.91, supp6,
2019-10-10,-2.02, -2.23, 2.08, 2.11, 1.53, 7.12, supp6,
2019-10-11,-2.52, -2.62, 4.88, 2.08, 1.48, 7.00, supp6,
2019-10-12,-1.70, -2.88, 5.49, 2.08, 1.48, 6.98, supp6,
2019-10-13,-0.63, -3.68, 8.24, 2.09, 1.49, 7.04, supp6,
2019-10-14,-1.26, -3.55, 0.49, 2.09, 1.47, 6.97, supp6,
2019-10-15,-0.86, -2.57, -1.86, 2.09, 1.49, 7.04, supp6,
2019-10-16,0.78, -2.67, 6.07, 2.14, 1.52, 7.24, supp6,
2019-10-17,-0.62, -3.58, 17.65, 2.13, 1.50, 7.15, supp6,
2019-10-18,-1.98, -2.37, 15.24, 2.11, 1.50, 7.11, supp6,
2019-10-19,-1.20, -4.42, 7.88, 2.10, 1.49, 7.04, supp6,
2019-10-20,0.35, -3.40, 1.47, 2.11, 1.50, 7.07, supp6,
2019-10-21,-1.75, -3.60, 6.53, 2.09, 1.50, 7.07, supp6,
2019-10-22,-1.65, -3.69, 2.67, 2.23, 1.58, 7.69, supp6,
2019-10-23,-1.34, -2.54, -2.81, 2.08, 1.48, 7.00, supp6,
2019-10-24,-2.64, -1.86, 1.25, 2.09, 1.49, 7.05, supp6,
2019-10-25,-2.35, -2.94, 0.45, 2.13, 1.54, 7.30, supp6,
2019-10-26,-1.94, -2.61, 1.23, 2.07, 1.48, 6.99, supp6,
2019-10-27,-0.61, -3.02, -4.69, 2.08, 1.48, 6.99, supp6,
2019-10-28,-0.62, -1.79, -1.68, 2.09, 1.48, 7.01, supp6,
2019-10-29,-1.40, -1.44, 1.61, 2.10, 1.49, 7.05, supp6,
2019-10-30,-0.02, -2.08, -4.40, 2.09, 1.49, 7.02, supp6,
2019-10-31,-1.02, -2.42, -3.18, 2.10, 1.51, 7.07, supp6,
2019-11-01,-1.50, -1.81, -1.81, 2.11, 1.53, 7.18, supp6,
2019-11-02,-1.65, -0.93, 2.86, 2.10, 1.49, 7.09, supp6,
2019-11-03,-1.38, -1.74, 7.31, 2.09, 1.49, 7.07, supp6,
2019-11-04,-1.20, -1.63, 0.09, 2.09, 1.48, 7.03, supp6,
2019-11-05,-1.35, -1.94, 0.92, 2.13, 1.51, 7.14, supp6,
2019-11-06,-1.04, -2.08, -7.74, 2.07, 1.47, 6.96, supp6,
2019-11-07,-1.33, -0.92, -0.93, 2.09, 1.49, 7.06, supp6,
2019-11-08,-1.18, -0.91, 2.71, 2.10, 1.48, 7.05, supp6,
2019-11-09,-0.24, -3.05, 7.18, 2.13, 1.51, 7.22, supp6,
2019-11-10,-1.54, -2.81, 0.19, 2.09, 1.48, 6.99, supp6,
2019-11-11,-1.51, -2.83, -5.50, 2.12, 1.49, 7.12, supp6,
2019-11-12,-1.56, -1.97, -2.74, 2.09, 1.49, 7.02, supp6,
2019-11-13,-1.02, -0.75, 4.00, 2.13, 1.54, 7.21, supp6,
2019-11-14,-1.96, -1.35, 8.63, 2.11, 1.49, 7.10, supp6,
2019-11-15,-0.57, -1.98, 10.85, 2.15, 1.52, 7.15, supp6,
2019-11-16,-0.50, -1.78, 0.14, 2.08, 1.47, 6.95, supp6,
2019-11-17,-0.44, -3.85, 6.92, 2.18, 1.55, 7.39, supp6,
2019-11-18,0.60, -1.81, 3.40, 2.11, 1.50, 7.11, supp6,
2019-11-19,-0.29, -1.46, 18.41, 2.10, 1.49, 7.08, supp6,
2019-11-20,-1.33, -1.12, 11.29, 2.08, 1.47, 6.91, supp6,
2019-11-21,-0.74, -1.30, 6.58, 2.21, 1.53, 7.32, supp6,
2019-11-22,-1.98, -1.00, 5.98, 2.08, 1.47, 6.96, supp6,
2019-11-23,-0.52, -1.15, 6.15, 2.11, 1.48, 7.00, supp6,
2019-11-24,0.42, -2.19, 1.15, 2.12, 1.53, 7.22, supp6,
2019-11-25,0.50, -2.33, 8.70, 2.08, 1.47, 6.92, supp6,
2019-11-26,-0.35, -2.50, 3.61, 2.07, 1.47, 6.93, supp6,
2019-11-27,0.26, -1.65, 3.63, 2.09, 1.49, 7.01, supp6,
2019-11-28,-0.65, -1.35, 7.27, 2.08, 1.47, 6.94, supp6,
2019-11-29,-0.65, -1.91, 3.87, 2.07, 1.45, 6.86, supp6,
2019-11-30,-1.31, -1.01, 5.39, 2.07, 1.46, 6.87, supp6,
2019-12-01,-0.40, -1.24, 7.16, 2.10, 1.48, 7.00, supp6,
2019-12-02,-0.72, -1.21, 8.58, 2.08, 1.47, 6.93, supp6,
2019-12-03,-2.04, -0.83, 4.71, 2.09, 1.48, 6.99, supp6,
2019-12-04,-0.93, -1.78, 6.39, 2.07, 1.47, 6.93, supp6,
2019-12-05,-1.08, -0.86, 7.10, 2.09, 1.48, 6.98, supp6,
2019-12-06,-1.29, -0.44, 5.20, 2.09, 1.47, 6.98, supp6,
2019-12-07,-1.43, -1.58, 9.66, 2.08, 1.47, 6.95, supp6,
2019-12-08,-0.08, -1.27, 4.70, 2.08, 1.48, 6.94, supp6,
2019-12-09,-0.56, -1.17, -5.12, 2.07, 1.47, 6.91, supp6,
2019-12-10,-0.28, -1.15, -3.84, 2.09, 1.49, 7.03, supp6,
2019-12-11,-1.03, -0.97, -1.06, 2.10, 1.48, 7.02, supp6,
2019-12-12,-0.39, -1.25, -0.08, 2.10, 1.49, 7.04, supp6,
2019-12-13,1.08, -0.90, -3.02, 2.08, 1.49, 7.02, supp6,
2019-12-14,-0.12, -0.82, -2.51, 2.18, 1.55, 7.24, supp6,
2019-12-15,-0.61, -1.11, -1.49, 2.07, 1.48, 6.94, supp6,
2019-12-16,-1.16, -0.83, 1.59, 2.09, 1.48, 6.98, supp6,
2019-12-17,-1.16, -1.02, -0.11, 2.09, 1.47, 6.97, supp6,
2019-12-18,-0.37, -1.83, 2.24, 2.09, 1.48, 7.01, supp6,
2019-12-19,0.99, -0.79, 1.69, 2.10, 1.53, 7.25, supp6,
2019-12-20,0.29, -0.87, -3.22, 2.10, 1.52, 7.18, supp6,
2019-12-21,-0.33, -1.05, -0.22, 2.07, 1.47, 6.93, supp6,
2019-12-22,0.41, -0.93, 0.05, 2.08, 1.46, 6.91, supp6,
2019-12-23,0.12, -1.05, -0.13, 2.08, 1.48, 6.96, supp6,
2019-12-24,-0.70, -0.56, -2.04, 2.08, 1.48, 6.96, supp6,
2019-12-25,0.09, -0.92, 2.43, 2.06, 1.48, 6.91, supp6,
2019-12-26,-0.87, -0.88, 2.95, 2.07, 1.47, 6.92, supp6,
2019-12-27,-0.72, -1.48, -1.33, 2.08, 1.47, 6.93, supp6,
2019-12-28,0.62, -0.32, -0.86, 2.11, 1.48, 7.03, supp6,
2019-12-29,-1.21, -0.42, 2.83, 2.07, 1.47, 6.91, supp6,
2019-12-30,0.39, -0.37, 0.86, 2.10, 1.51, 7.13, supp6,
2019-12-31,-0.50, -1.06, 2.51, 2.10, 1.50, 7.10, supp6,
2020-01-01,0.01, 0.21, 3.04, 2.10, 1.49, 7.05, supp6,
2020-01-02,0.70, -0.88, -1.40, 2.08, 1.48, 6.97, supp6,
2020-01-03,0.80, -1.87, 4.46, 2.14, 1.51, 7.24, supp6,
2020-01-04,-0.78, -0.72, -3.08, 2.12, 1.51, 7.22, supp6,
2020-01-05,1.14, 0.11, -7.52, 2.14, 1.52, 7.18, supp6,
2020-01-06,0.41, -1.61, -8.61, 2.14, 1.52, 7.17, supp6,
2020-01-07,0.82, -0.91, -7.66, 2.15, 1.51, 7.13, supp6,
2020-01-08,0.18, -0.36, -3.20, 2.10, 1.49, 7.05, supp6,
2020-01-09,0.17, -1.04, -7.86, 2.12, 1.50, 7.07, supp6,
2020-01-10,0.50, -1.16, -14.13, 2.14, 1.51, 7.12, supp6,
2020-01-11,0.24, -0.01, -8.88, 2.09, 1.49, 7.00, supp6,
2020-01-12,0.85, -1.66, -5.16, 2.09, 1.49, 7.05, supp6,
2020-01-13,-1.41, 0.82, -10.11, 2.09, 1.47, 6.96, supp6,
2020-01-14,0.67, -1.29, -4.28, 2.07, 1.48, 6.98, supp6,
2020-01-15,1.22, -0.49, -6.60, 2.07, 1.47, 6.89, supp6,
2020-01-16,1.54, -1.99, -1.27, 2.16, 1.50, 7.12, supp6,
2020-01-17,2.30, -0.56, -11.19, 2.14, 1.51, 7.12, supp6,
2020-01-18,0.72, -0.22, -8.72, 2.07, 1.48, 6.96, supp6,
2020-01-19,1.99, 0.14, -14.40, 2.08, 1.49, 7.02, supp6,
2020-01-20,0.65, -0.35, -5.47, 2.11, 1.49, 7.07, supp6,
2020-01-21,0.19, -1.10, 1.21, 2.08, 1.47, 6.97, supp6,
2020-01-22,-0.05, -0.61, -5.44, 2.07, 1.47, 6.94, supp6,
2020-01-23,0.64, 0.14, -3.88, 2.08, 1.49, 7.01, supp6,
2020-01-24,2.42, 0.31, -6.18, 2.10, 1.49, 7.05, supp6,
2020-01-25,2.02, 0.29, -5.59, 2.13, 1.50, 7.15, supp6,
2020-01-26,1.21, -1.98, -5.95, 2.10, 1.50, 7.09, supp6,
2020-01-27,1.80, -0.27, -5.18, 2.08, 1.47, 6.95, supp6,
2020-01-28,1.14, 0.20, 0.31, 2.11, 1.50, 7.15, supp6,
2020-01-29,2.01, 0.81, -3.23, 2.09, 1.48, 7.04, supp6,
2020-01-30,1.83, -0.25, -9.39, 2.08, 1.48, 7.00, supp6,
2020-01-31,2.23, 1.09, -2.39, 2.10, 1.48, 7.02, supp6,
2020-02-01,1.05, -0.54, -5.66, 2.10, 1.50, 7.11, supp6,
2020-02-02,2.02, 0.43, -9.51, 2.06, 1.47, 6.90, supp6,
2020-02-03,2.58, 0.70, -10.40, 2.07, 1.47, 6.93, supp6,
2020-02-04,2.97, 0.45, -17.75, 2.07, 1.47, 6.95, supp6,
2020-02-05,2.28, -0.00, -16.62, 2.09, 1.49, 7.04, supp6,
2020-02-06,2.18, 0.39, -4.83, 2.08, 1.49, 7.07, supp6,
2020-02-07,2.21, -0.02, -9.25, 2.06, 1.47, 6.95, supp6,
2020-02-08,2.83, -0.06, -10.74, 2.10, 1.49, 7.08, supp6,
2020-02-09,2.68, 1.06, -9.39, 2.07, 1.47, 6.98, supp6,
2020-02-10,2.10, 0.79, -12.42, 2.06, 1.46, 6.92, supp6,
2020-02-11,3.24, 0.22, -9.86, 2.08, 1.47, 6.98, supp6,
2020-02-12,2.32, 1.69, -9.94, 2.06, 1.46, 6.90, supp6,
2020-02-13,1.29, 0.87, -6.98, 2.10, 1.50, 7.15, supp6,
2020-02-14,1.26, 1.86, -4.12, 2.11, 1.51, 7.24, supp6,
2020-02-15,2.11, -0.50, -7.46, 2.08, 1.48, 7.03, supp6,
2020-02-16,2.54, -0.00, -13.23, 2.07, 1.48, 6.99, supp6,
2020-02-17,2.06, 1.39, -11.79, 2.06, 1.46, 6.92, supp6,
2020-02-18,2.07, 0.82, -11.71, 2.05, 1.46, 6.87, supp6,
2020-02-19,2.00, 0.84, -12.46, 2.07, 1.46, 6.94, supp6,
2020-02-20,1.38, 0.86, -13.86, 2.10, 1.51, 7.11, supp6,
2020-02-21,1.41, 0.30, -7.72, 2.10, 1.50, 7.11, supp6,
2020-02-22,1.76, -0.10, -7.34, 2.11, 1.48, 7.08, supp6,
2020-02-23,0.38, 1.35, -0.98, 2.08, 1.47, 7.00, supp6,
2020-02-24,1.68, 1.00, -15.12, 2.07, 1.47, 7.00, supp6,
2020-02-25,1.58, 1.85, -17.77, 2.08, 1.47, 7.00, supp6,
2020-02-26,1.60, 1.32, -20.55, 2.08, 1.47, 7.00, supp6,
2020-02-27,2.16, 1.12, -20.10, 2.09, 1.48, 7.05, supp6,
2020-02-28,0.31, 0.95, -5.90, 2.06, 1.47, 6.95, supp6,
2020-02-29,0.93, -0.42, -8.11, 2.09, 1.48, 7.03, supp6,
2020-03-01,1.33, 0.03, -6.41, 2.07, 1.46, 6.91, supp6,
2020-03-02,1.55, 0.76, -10.93, 2.09, 1.47, 7.03, supp6,
2020-03-03,0.74, 0.98, -9.75, 2.10, 1.48, 7.08, supp6,
2020-03-04,0.14, -1.13, -9.96, 2.09, 1.48, 7.07, supp6,
2020-03-05,1.01, 0.36, -10.41, 2.06, 1.47, 6.93, supp6,
2020-03-06,1.10, 0.08, -5.94, 2.06, 1.47, 6.91, supp6,
2020-03-07,1.52, -0.76, -12.39, 2.07, 1.46, 6.89, supp6,
2020-03-08,0.66, 0.21, -12.99, 2.05, 1.46, 6.89, supp6,
2020-03-09,0.73, 0.11, -11.34, 2.07, 1.48, 6.98, supp6,
2020-03-10,0.98, 0.98, -7.15, 2.10, 1.50, 7.14, supp6,
2020-03-11,2.48, 1.08, -5.63, 2.12, 1.51, 7.18, supp6,
2020-03-12,1.60, -0.09, -14.49, 2.10, 1.49, 7.08, supp6,
2020-03-13,1.38, -0.72, -13.44, 2.10, 1.50, 7.11, supp6,
2020-03-14,1.19, 0.25, -15.79, 2.10, 1.50, 7.12, supp6,
2020-03-15,1.65, -0.02, -14.81, 2.11, 1.51, 7.20, supp6,
2020-03-16,0.30, 0.38, -8.01, 2.10, 1.50, 7.14, supp6,
2020-03-17,0.57, -0.41, -7.65, 2.10, 1.49, 7.08, supp6,
2020-03-18,0.80, 0.10, -7.00, 2.10, 1.50, 7.12, supp6,
2020-03-19,2.00, -0.16, -9.85, 2.36, 1.66, 7.89, supp6,
2020-03-20,0.66, 0.27, -14.30, 2.16, 1.57, 7.48, supp6,
2020-03-21,1.42, -0.28, -9.62, 2.13, 1.54, 7.30, supp6,
2020-03-22,-0.34, -0.18, -9.44, 2.08, 1.49, 7.07, supp6,
2020-03-23,0.10, 0.70, -7.29, 2.13, 1.51, 7.21, supp6,
2020-03-24,0.91, 0.05, -11.16, 2.12, 1.52, 7.22, supp6,
2020-03-25,1.22, 0.01, -7.94, 2.09, 1.48, 7.03, supp6,
2020-03-26,0.42, -0.36, -5.41, 2.07, 1.46, 6.95, supp6,
2020-03-27,0.18, -0.11, -9.92, 2.06, 1.45, 6.88, supp6,
2020-03-28,0.97, -0.39, -11.24, 2.05, 1.46, 6.87, supp6,
2020-03-29,1.47, -0.73, -12.09, 2.06, 1.47, 6.97, supp6,
2020-03-30,1.24, -1.20, -13.32, 2.10, 1.49, 7.13, supp6,
2020-03-31,1.23, -0.38, -14.12, 2.07, 1.48, 7.01, supp6,
2020-04-01,0.63, 0.02, -15.14, 2.08, 1.47, 6.96, supp6,
2020-04-02,0.68, 0.88, -14.25, 2.07, 1.46, 6.93, supp6,
2020-04-03,0.16, 0.43, -14.44, 2.05, 1.45, 6.84, supp6,
2020-04-04,0.05, 0.45, -10.11, 2.06, 1.47, 6.95, supp6,
2020-04-05,0.49, 0.53, -1.32, 2.06, 1.47, 6.94, supp6,
2020-04-06,0.32, 0.81, -4.42, 2.07, 1.46, 6.92, supp6,
2020-04-07,0.72, 1.15, -5.18, 2.07, 1.46, 6.92, supp6,
2020-04-08,0.42, 1.16, -10.14, 2.06, 1.45, 6.85, supp6,
2020-04-09,0.23, 0.28, -14.95, 2.07, 1.46, 6.92, supp6,
2020-04-10,1.20, -0.10, -6.24, 2.08, 1.47, 6.97, final,
2020-04-11,1.14, 1.32, -5.42, 2.07, 1.47, 6.94, final,
2020-04-12,1.05, 1.11, -9.77, 2.13, 1.51, 7.06, supp6,
2020-04-13,-0.42, 0.25, -12.12, 2.13, 1.50, 7.03, supp6,
2020-04-14,-0.52, 0.90, -14.02, 2.06, 1.46, 6.92, supp6,
2020-04-15,0.94, 1.51, -17.00, 2.09, 1.49, 7.07, supp6,
2020-04-16,-0.25, 1.37, -9.68, 2.07, 1.47, 6.98, supp6,
2020-04-17,0.54, 0.13, -8.17, 2.06, 1.46, 6.90, supp6,
2020-04-18,1.17, 0.39, -4.06, 2.08, 1.48, 7.05, supp6,
2020-04-19,1.96, 0.75, -6.85, 2.07, 1.46, 6.89, supp6,
2020-04-20,0.84, 0.65, -3.06, 2.07, 1.47, 6.93, supp6,
2020-04-21,0.57, 1.18, -8.59, 2.08, 1.48, 7.00, supp6,
2020-04-22,1.65, 2.38, -5.16, 2.10, 1.50, 7.11, supp6,
2020-04-23,0.93, 0.00, -8.34, 2.13, 1.50, 7.14, supp6,
2020-04-24,2.85, 0.65, -10.72, 2.14, 1.50, 7.16, supp6,
2020-04-25,1.21, 1.68, -6.24, 2.10, 1.48, 7.06, supp6,
2020-04-26,0.48, 0.38, -6.15, 2.06, 1.45, 6.89, supp6,
2020-04-27,-0.95, -0.17, 2.83, 2.08, 1.48, 7.04, supp6,
2020-04-28,-0.22, 0.98, -4.07, 2.06, 1.45, 6.91, supp6,
2020-04-29,0.77, 1.75, -2.96, 2.07, 1.46, 6.95, supp6,
2020-04-30,-0.24, 0.41, -2.18, 2.08, 1.45, 6.96, supp6,
2020-05-01,1.81, 1.15, -1.78, 2.08, 1.46, 6.97, supp6,
2020-05-02,-0.51, 0.70, -9.20, 2.10, 1.47, 7.03, supp6,
2020-05-03,1.32, -0.48, -0.73, 2.09, 1.48, 7.07, supp6,
2020-05-04,1.03, 0.44, -9.31, 2.09, 1.46, 6.99, supp6,
2020-05-05,0.92, 2.18, -11.43, 2.12, 1.51, 7.13, supp6,
2020-05-06,1.34, 2.86, -13.04, 2.12, 1.48, 7.11, supp6,
2020-05-07,0.86, 1.71, -18.50, 2.06, 1.45, 6.91, supp6,
2020-05-08,1.59, 1.18, -9.90, 2.09, 1.47, 6.99, supp6,
2020-05-09,1.46, 0.26, -14.50, 2.09, 1.49, 7.05, supp6,
2020-05-10,1.82, 1.78, -10.17, 2.07, 1.47, 6.98, supp6,
2020-05-11,0.19, 1.40, -3.06, 2.09, 1.45, 6.97, supp6,
2020-05-12,0.77, 1.18, -2.21, 2.05, 1.44, 6.83, supp6,
2020-05-13,1.23, 0.45, -1.46, 2.07, 1.45, 6.91, supp6,
2020-05-14,0.88, 0.36, -4.79, 2.10, 1.48, 7.05, supp6,
2020-05-15,1.60, 1.14, -9.29, 2.07, 1.46, 6.92, supp6,
2020-05-16,1.36, 1.49, -2.24, 2.05, 1.44, 6.85, supp6,
2020-05-17,1.23, 0.58, -3.87, 2.06, 1.46, 6.90, supp6,
2020-05-18,0.40, 0.40, -5.49, 2.06, 1.45, 6.92, supp6,
2020-05-19,1.74, 1.10, -0.46, 2.08, 1.47, 7.01, supp6,
2020-05-20,0.25, 1.14, -9.18, 2.08, 1.46, 6.95, supp6,
2020-05-21,0.42, 1.00, -4.51, 2.07, 1.44, 6.88, supp6,
2020-05-22,1.03, 0.80, -2.96, 2.10, 1.47, 7.04, supp6,
2020-05-23,1.23, 1.00, -4.93, 2.06, 1.46, 6.91, supp6,
2020-05-24,2.14, 1.37, -7.32, 2.05, 1.44, 6.84, supp6,
2020-05-25,-0.25, -0.40, -3.67, 2.05, 1.45, 6.90, supp6,
2020-05-26,0.04, 1.42, -7.53, 2.05, 1.43, 6.82, supp6,
2020-05-27,0.45, 0.70, -6.70, 2.04, 1.44, 6.83, supp6,
2020-05-28,1.27, 1.98, -7.62, 2.09, 1.47, 6.99, supp6,
2020-05-29,1.24, 1.71, -6.15, 2.07, 1.45, 6.92, supp6,
2020-05-30,2.39, 0.45, -4.06, 2.05, 1.45, 6.88, supp6,
2020-05-31,1.24, 0.14, -6.90, 2.06, 1.46, 6.95, supp6,
2020-06-01,-0.01, 1.40, -7.03, 2.06, 1.45, 6.88, supp6,
2020-06-02,1.82, 1.03, -7.08, 2.07, 1.46, 6.94, supp6,
2020-06-03,0.66, 1.57, -7.20, 2.05, 1.46, 6.89, supp6,
2020-06-04,3.07, 1.56, -6.51, 2.17, 1.54, 7.22, supp6,
2020-06-05,1.25, -0.20, -8.00, 2.14, 1.52, 7.13, supp6,
2020-06-06,0.73, 0.64, -6.17, 2.10, 1.49, 6.96, supp6,
2020-06-07,1.34, -0.29, -0.92, 2.11, 1.50, 7.03, supp6,
2020-06-08,1.48, 1.07, -9.77, 2.12, 1.51, 7.08, supp6,
2020-06-09,0.77, 1.08, -4.90, 2.13, 1.52, 7.11, supp6,
2020-06-10,1.91, 0.58, -5.87, 2.11, 1.51, 7.02, supp6,
2020-06-11,1.93, 0.92, -4.56, 2.11, 1.51, 7.06, supp6,
2020-06-12,0.32, 1.45, -7.10, 2.07, 1.49, 6.96, supp6,
2020-06-13,2.83, 1.03, -6.00, 2.05, 1.48, 6.90, supp6,
2020-06-14,1.81, 1.09, 5.07, 2.08, 1.48, 6.94, supp6,
2020-06-15,2.67, 0.85, -3.84, 2.09, 1.49, 7.02, supp6,
2020-06-16,2.47, 0.93, -3.72, 2.05, 1.48, 6.88, supp6,
2020-06-17,1.25, 1.47, -5.83, 2.05, 1.48, 6.89, supp6,
2020-06-18,1.06, 0.15, -11.21, 2.06, 1.47, 6.92, supp6,
2020-06-19,2.49, 0.97, -4.92, 2.07, 1.48, 6.93, supp6,
2020-06-20,0.75, 0.19, 0.14, 2.10, 1.51, 7.11, supp6,
2020-06-21,1.35, 0.95, -2.73, 2.05, 1.48, 6.88, supp6,
2020-06-22,1.32, 1.40, -8.66, 2.06, 1.48, 6.92, supp6,
2020-06-23,2.00, 1.93, -5.99, 2.07, 1.48, 6.97, supp6,
2020-06-24,1.88, 1.64, 1.56, 2.07, 1.50, 7.04, supp6,
2020-06-25,0.99, 2.66, -8.51, 2.07, 1.46, 6.96, supp6,
2020-06-26,-0.04, 1.73, -1.85, 2.12, 1.49, 7.08, supp6,
2020-06-27,2.89, 1.97, -1.55, 2.14, 1.55, 7.42, supp6,
2020-06-28,1.11, 0.78, -2.56, 2.11, 1.51, 7.13, supp6,
2020-06-29,3.23, 0.54, 1.55, 2.12, 1.50, 7.07, supp6,
2020-06-30,1.86, 1.21, -1.47, 2.13, 1.51, 7.12, supp6,
2020-07-01,0.86, 1.97, -1.42, 2.06, 1.46, 6.91, supp6,
2020-07-02,1.22, 0.45, -3.24, 2.06, 1.47, 6.94, supp6,
2020-07-03,2.45, 0.47, -9.41, 2.09, 1.49, 7.05, supp6,
2020-07-04,1.67, 1.54, -7.76, 2.05, 1.46, 6.89, supp6,
2020-07-05,1.84, 0.29, -7.88, 2.05, 1.46, 6.87, supp6,
2020-07-06,2.74, 1.66, -9.89, 2.07, 1.46, 6.92, supp6,
2020-07-07,3.25, 1.66, -5.02, 2.08, 1.45, 6.94, supp6,
2020-07-08,1.48, 1.21, -7.01, 2.05, 1.46, 6.91, supp6,
2020-07-09,1.37, 0.96, 6.89, 2.12, 1.51, 7.18, supp6,
2020-07-10,2.00, 1.11, -3.17, 2.10, 1.49, 7.09, supp6,
2020-07-11,2.46, 1.35, -4.98, 2.14, 1.51, 7.26, supp6,
2020-07-12,3.34, 0.26, 1.74, 2.11, 1.49, 7.10, supp6,
2020-07-13,3.06, 0.74, -1.48, 2.09, 1.48, 7.02, supp6,
2020-07-14,3.90, 0.10, -3.95, 2.09, 1.49, 7.06, supp6,
2020-07-15,2.07, 0.98, -2.55, 2.10, 1.49, 7.08, supp6,
2020-07-16,1.17, 0.40, 0.12, 2.13, 1.50, 7.21, supp6,
2020-07-17,2.09, 1.47, 2.31, 2.11, 1.49, 7.09, supp6,
2020-07-18,3.21, 1.93, -3.53, 2.09, 1.47, 7.00, supp6,
2020-07-19,2.58, 0.72, -4.21, 2.09, 1.48, 7.02, supp6,
2020-07-20,1.89, 1.13, -5.06, 2.11, 1.49, 7.09, supp6,
2020-07-21,1.75, -0.25, -2.72, 2.12, 1.50, 7.12, supp6,
