PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P656
Station name,SHGrayBte_CN2007
Begin Date, 2007-07-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3448386157 North Latitude, -122.1958383749 East Longitude, 2398.75167 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-10,-4.68, 1.36, 24.54, 2.02, 1.55, 7.55, suppf,
2021-01-11,-3.85, 1.33, 27.57, 2.02, 1.50, 7.42, suppf,
2021-01-12,-3.50, 3.59, 31.43, 1.99, 1.49, 7.29, suppf,
2021-01-13,-0.05, 3.46, 46.39, 2.02, 1.51, 7.39, suppf,
2021-01-14,-6.34, 1.17, 44.41, 2.07, 1.58, 7.71, suppf,
2021-01-15,-15.78, 0.91, 43.25, 2.01, 1.49, 7.44, suppf,
2021-01-16,-17.38, 14.10, 33.54, 2.09, 1.61, 7.84, suppf,
2021-01-17,-18.70, 8.92, 17.87, 2.14, 1.59, 7.89, suppf,
2021-01-18,-9.62, 4.01, 11.25, 1.99, 1.51, 7.38, suppf,
2021-01-19,-9.53, -0.32, 6.74, 1.96, 1.47, 7.13, suppf,
2021-01-20,-10.50, 0.82, 3.45, 2.10, 1.54, 7.66, suppf,
2021-01-21,-10.64, 2.26, 5.36, 2.05, 1.53, 7.63, suppf,
2021-01-22,-10.20, 1.26, 6.57, 1.95, 1.47, 7.15, suppf,
2021-01-23,-8.07, 2.49, 1.80, 1.97, 1.47, 7.19, suppf,
2021-01-24,-8.87, 1.83, 5.42, 1.99, 1.49, 7.18, suppf,
2021-01-25,-11.42, 4.41, 20.59, 2.08, 1.60, 7.68, suppf,
2021-01-26,-11.87, 4.88, 21.23, 1.94, 1.47, 7.14, suppf,
2021-01-27,-23.98, 12.61, 51.17, 2.14, 1.62, 8.05, suppf,
2021-01-28,-38.59, 5.40, 61.89, 2.06, 1.56, 7.84, suppf,
2021-01-29,-37.48, 9.39, 66.69, 2.05, 1.54, 7.67, suppf,
2021-01-30,-38.26, 9.27, 77.18, 2.02, 1.51, 7.55, suppf,
2021-01-31,-38.00, 9.08, 78.43, 2.15, 1.60, 8.16, suppf,
2021-02-01,-42.90, 10.38, 83.20, 2.08, 1.53, 7.73, suppf,
2021-02-02,-45.75, 11.20, 96.79, 2.20, 1.63, 8.40, suppf,
2021-02-03,-46.94, 6.34, 65.07, 2.41, 1.91, 9.57, suppf,
2021-02-04,-46.77, 8.01, 73.88, 2.63, 2.06, 10.78, suppf,
2021-02-05,-42.65, 8.26, 95.60, 2.14, 1.68, 8.41, suppf,
2021-02-06,-33.93, -2.07, 116.34, 2.09, 1.61, 8.06, suppf,
2021-02-07,-34.46, 1.79, 111.36, 2.11, 1.61, 8.25, suppf,
2021-02-08,-33.87, 3.59, 98.63, 2.06, 1.55, 7.70, suppf,
2021-02-09,-34.71, 0.40, 89.35, 2.11, 1.60, 8.04, suppf,
2021-02-10,-37.28, -5.57, 102.51, 2.14, 1.60, 8.06, suppf,
2021-02-11,-40.80, -2.05, 90.62, 2.14, 1.61, 8.04, suppf,
2021-02-12,-44.76, 2.27, 102.62, 2.02, 1.51, 7.45, suppf,
2021-02-13,-38.63, 10.96, 133.68, 2.10, 1.59, 8.04, suppf,
2021-02-14,-42.71, 26.57, 149.82, 2.43, 1.82, 9.13, suppf,
2021-02-15,-41.33, 32.28, 210.19, 2.58, 1.92, 10.06, suppf,
2021-02-16,-65.90, 100.94, 228.52, 2.21, 1.70, 8.79, suppf,
2021-02-17,-61.48, 105.67, 145.59, 2.34, 1.89, 9.38, suppf,
2021-02-18,-63.32, 104.59, 141.34, 2.30, 1.77, 9.21, suppf,
2021-02-19,-57.15, 53.88, 107.82, 2.28, 1.87, 8.85, suppf,
2021-02-20,-78.16, 44.05, 188.80, 2.33, 1.75, 8.95, suppf,
2021-02-21,-65.20, 35.81, 159.57, 2.39, 1.90, 9.29, suppf,
2021-02-22,-72.31, 40.31, 147.83, 2.30, 1.83, 9.35, suppf,
2021-02-23,-63.49, 38.84, 145.52, 2.21, 1.71, 8.75, suppf,
2021-02-24,-68.81, 37.15, 174.36, 2.22, 1.73, 8.91, suppf,
2021-02-25,-64.61, 38.47, 147.14, 2.49, 1.99, 10.31, suppf,
2021-02-26,-64.98, 36.69, 147.95, 2.39, 1.83, 9.88, suppf,
2021-02-27,-64.45, 35.40, 152.72, 2.41, 1.90, 9.58, suppf,
2021-02-28,-60.19, 32.29, 156.70, 2.29, 1.78, 9.11, suppf,
2021-03-01,-67.08, 34.81, 164.44, 2.24, 1.71, 8.86, suppf,
2021-03-02,-66.98, 36.76, 167.64, 2.54, 1.84, 9.64, suppf,
2021-03-03,-66.32, 35.01, 149.44, 2.46, 1.87, 9.22, suppf,
2021-03-04,-67.44, 33.92, 159.46, 2.26, 1.70, 8.61, suppf,
2021-03-05,-66.58, 35.29, 150.98, 2.33, 1.83, 9.06, suppf,
2021-03-06,-65.06, 32.64, 154.00, 2.18, 1.67, 8.38, suppf,
2021-03-07,-69.51, 30.49, 148.27, 2.18, 1.65, 8.31, suppf,
2021-03-08,-67.06, 28.71, 150.73, 2.17, 1.59, 8.08, suppf,
2021-03-09,-72.54, 33.43, 183.49, 2.04, 1.55, 7.75, suppf,
2021-03-10,-81.48, 40.78, 206.48, 2.12, 1.54, 7.84, suppf,
2021-03-11,-82.16, 43.03, 207.01, 2.19, 1.61, 8.02, suppf,
2021-03-12,-76.66, 43.11, 195.50, 2.60, 1.90, 9.56, suppf,
2021-03-13,-81.44, 41.14, 216.26, 2.52, 1.88, 9.63, suppf,
2021-03-14,-82.56, 39.84, 193.16, 2.17, 1.64, 8.44, suppf,
2021-03-15,-78.60, 43.78, 218.27, 2.22, 1.64, 8.36, suppf,
2021-03-16,-73.54, 37.89, 191.92, 2.40, 1.77, 9.26, suppf,
2021-03-17,-80.66, 36.32, 213.86, 2.20, 1.63, 8.37, suppf,
2021-03-18,-86.28, 38.90, 234.05, 2.20, 1.74, 8.57, suppf,
2021-03-19,-86.55, 33.56, 260.77, 2.42, 1.80, 9.17, suppf,
2021-03-20,-91.19, 28.80, 243.19, 2.43, 1.78, 9.24, suppf,
2021-03-21,-89.78, 28.92, 259.48, 2.28, 1.73, 8.90, suppf,
2021-03-22,-88.90, 29.50, 241.78, 2.21, 1.67, 8.70, suppf,
2021-03-23,-94.14, 33.56, 269.57, 2.15, 1.60, 8.11, suppf,
2021-03-24,-91.09, 33.98, 259.10, 2.40, 1.78, 8.89, suppf,
2021-03-25,-88.84, 37.34, 274.63, 2.27, 1.69, 8.57, suppf,
2021-03-26,-91.71, 36.19, 255.79, 2.26, 1.74, 8.52, suppf,
2021-03-27,-100.21, 37.17, 264.22, 2.39, 1.89, 8.91, suppf,
2021-03-28,-100.44, 50.81, 286.98, 2.38, 1.88, 9.33, suppf,
2021-03-29,-106.35, 46.99, 291.42, 2.35, 1.90, 9.53, suppf,
2021-03-30,-98.73, 43.68, 270.38, 2.20, 1.76, 8.78, suppf,
2021-03-31,-102.01, 44.62, 266.72, 2.30, 1.88, 9.35, suppf,
2021-04-01,-98.64, 45.44, 244.03, 2.28, 1.79, 8.95, suppf,
2021-04-02,-90.34, 38.48, 258.32, 2.22, 1.70, 8.56, suppf,
2021-04-03,-93.70, 32.72, 267.38, 2.25, 1.76, 8.80, suppf,
2021-04-04,-67.50, 37.13, 253.60, 2.40, 1.85, 9.63, suppf,
2021-04-05,-62.75, 37.81, 163.70, 2.63, 2.15, 10.73, suppf,
2021-04-06,-64.79, 34.47, 78.06, 2.92, 2.31, 11.57, suppf,
2021-04-07,-83.26, 32.33, 114.23, 2.42, 1.90, 9.81, suppf,
2021-04-08,-89.58, 28.93, 118.32, 2.75, 2.21, 11.48, suppf,
2021-04-09,-87.56, 22.20, 138.38, 2.73, 2.12, 10.90, suppf,
2021-04-10,-90.16, 19.86, 134.24, 2.23, 1.75, 8.85, suppf,
2021-04-11,-87.71, 13.34, 139.88, 2.67, 1.92, 9.73, suppf,
2021-04-12,-85.35, 12.10, 154.31, 2.15, 1.63, 7.99, suppf,
2021-04-13,-81.88, 11.49, 178.89, 2.17, 1.65, 8.08, suppf,
2021-04-14,-79.85, 10.45, 168.29, 2.13, 1.63, 8.03, suppf,
2021-04-15,-78.07, 17.00, 151.82, 2.19, 1.70, 8.18, suppf,
2021-04-16,-70.87, 11.09, 134.30, 2.21, 1.68, 8.11, suppf,
2021-04-17,-72.33, 11.06, 129.04, 2.06, 1.59, 7.62, suppf,
2021-04-18,-66.22, 5.06, 136.62, 2.15, 1.68, 8.08, suppf,
2021-04-19,-57.43, 10.47, 111.37, 2.21, 1.71, 8.28, suppf,
2021-04-20,-47.74, 23.88, 126.47, 2.13, 1.69, 8.15, suppf,
2021-04-21,-23.89, 13.77, 71.01, 2.07, 1.63, 7.99, suppf,
2021-04-22,-7.91, -0.96, 27.29, 2.06, 1.64, 7.75, suppf,
2021-04-23,-11.14, -1.49, 22.08, 2.25, 1.81, 8.62, suppf,
2021-04-24,-14.42, 0.98, 18.44, 2.11, 1.59, 7.86, suppf,
2021-04-25,-12.22, 2.12, 14.85, 1.98, 1.54, 7.48, suppf,
2021-04-26,-17.05, 3.29, 10.95, 2.02, 1.53, 7.46, suppf,
2021-04-27,-11.22, 3.55, 6.22, 2.15, 1.65, 8.14, suppf,
2021-04-28,-13.00, 2.65, 16.44, 2.15, 1.71, 8.16, suppf,
2021-04-29,-10.35, 1.57, 7.43, 1.98, 1.50, 7.34, suppf,
2021-04-30,-11.14, 2.38, 1.77, 1.99, 1.55, 7.37, suppf,
2021-05-01,-13.01, -0.51, 17.79, 2.11, 1.63, 7.87, suppf,
2021-05-02,-11.96, 1.05, 15.43, 2.33, 1.72, 8.55, suppf,
2021-05-03,-12.03, -3.34, 12.00, 2.04, 1.56, 7.55, suppf,
2021-05-04,-10.62, 3.71, 9.65, 2.26, 1.77, 8.58, suppf,
2021-05-05,-11.13, 1.26, 11.35, 2.22, 1.80, 8.58, suppf,
2021-05-06,-12.71, 1.05, 2.87, 2.05, 1.56, 7.72, suppf,
2021-05-07,-11.08, 2.24, 8.56, 2.09, 1.59, 7.70, suppf,
2021-05-08,-12.09, -1.53, 10.80, 2.10, 1.61, 7.85, suppf,
2021-05-09,-12.01, 1.25, 5.30, 2.02, 1.51, 7.43, suppf,
2021-05-10,-11.78, 0.28, 10.28, 2.22, 1.74, 8.47, suppf,
2021-05-11,-11.05, 0.88, 10.27, 2.10, 1.60, 7.75, suppf,
2021-05-12,-10.49, 0.46, 7.72, 2.85, 2.35, 10.70, suppf,
2021-05-13,-11.82, 0.85, 2.65, 2.36, 1.68, 8.35, suppf,
2021-05-14,-11.28, 0.76, -1.76, 1.94, 1.49, 7.28, suppf,
2021-05-15,-10.54, 2.29, 1.30, 2.28, 1.72, 8.69, suppf,
2021-05-16,-10.20, 2.85, 14.90, 2.18, 1.69, 8.19, suppf,
2021-05-17,-11.68, 1.30, 7.10, 1.98, 1.51, 7.38, suppf,
2021-05-18,-11.90, 1.95, 3.71, 2.04, 1.59, 7.63, suppf,
2021-05-19,-10.95, 0.48, 15.02, 2.22, 1.67, 8.26, suppf,
2021-05-20,-14.21, 1.73, 15.88, 2.07, 1.56, 7.58, suppf,
2021-05-21,-10.28, 1.17, 11.47, 2.13, 1.62, 7.86, suppf,
2021-05-22,-12.78, 0.59, 5.86, 2.08, 1.61, 7.73, suppf,
2021-05-23,-9.83, 1.03, -2.17, 2.21, 1.65, 8.10, suppf,
2021-05-24,-10.26, 2.54, 4.99, 2.32, 1.73, 8.36, suppf,
2021-05-25,-9.10, 1.72, 8.72, 2.02, 1.55, 7.53, suppf,
2021-05-26,-10.80, 1.43, 5.48, 2.13, 1.64, 8.05, suppf,
2021-05-27,-10.65, 1.12, 3.49, 2.34, 1.78, 9.06, suppf,
2021-05-28,-11.45, 1.50, 8.40, 2.22, 1.71, 8.24, suppf,
2021-05-29,-9.97, 3.40, 10.36, 2.37, 1.71, 8.41, suppf,
2021-05-30,-12.78, 1.37, 15.65, 2.15, 1.65, 8.07, suppf,
2021-05-31,-11.65, 0.75, 4.67, 2.25, 1.69, 8.32, suppf,
2021-06-01,-9.64, 0.77, 8.40, 1.99, 1.50, 7.35, suppf,
2021-06-02,-10.73, 0.98, 9.51, 2.02, 1.51, 7.43, suppf,
2021-06-03,-10.31, 1.93, 4.00, 2.19, 1.65, 8.03, suppf,
2021-06-04,-10.83, 3.22, 12.57, 2.12, 1.62, 7.91, suppf,
2021-06-05,-10.64, 2.78, 24.12, 2.50, 1.87, 9.36, suppf,
2021-06-06,-11.56, 0.11, 16.90, 2.00, 1.50, 7.36, suppf,
2021-06-07,-11.67, 1.06, 18.06, 2.24, 1.67, 8.20, suppf,
2021-06-08,-10.12, 1.85, 5.92, 2.18, 1.62, 8.06, suppf,
2021-06-09,-10.80, 1.50, 6.18, 2.00, 1.50, 7.32, suppf,
2021-06-10,-10.35, 2.35, 5.96, 2.16, 1.66, 7.74, suppf,
2021-06-11,-11.85, 1.41, 8.06, 2.31, 1.73, 8.64, suppf,
2021-06-12,-11.87, 1.02, 8.53, 2.23, 1.77, 8.68, suppf,
2021-06-13,-11.80, 1.03, 4.93, 2.06, 1.59, 7.79, suppf,
2021-06-14,-10.16, 3.43, 11.55, 2.07, 1.54, 7.64, suppf,
2021-06-15,-9.70, 1.82, 7.00, 2.07, 1.55, 7.68, suppf,
2021-06-16,-8.85, 2.66, 1.44, 2.24, 1.66, 8.22, suppf,
2021-06-17,-12.20, 0.27, 14.60, 2.25, 1.74, 8.33, suppf,
2021-06-18,-10.84, 0.83, 11.69, 2.03, 1.55, 7.56, suppf,
2021-06-19,-10.15, 2.29, 7.62, 2.30, 1.76, 8.75, suppf,
2021-06-20,-10.44, 2.19, 5.78, 2.03, 1.53, 7.55, suppf,
2021-06-21,-11.22, 0.84, 8.35, 2.08, 1.62, 8.05, suppf,
2021-06-22,-10.35, 0.34, 14.07, 2.04, 1.53, 7.47, suppf,
2021-06-23,-11.42, 1.08, 14.82, 2.13, 1.59, 7.77, suppf,
2021-06-24,-11.09, 1.73, 9.74, 2.22, 1.69, 8.19, suppf,
2021-06-25,-12.48, 2.92, 14.69, 2.19, 1.64, 7.93, suppf,
2021-06-26,-12.07, 1.54, 12.19, 2.07, 1.55, 7.55, suppf,
2021-06-27,-10.35, 2.14, 10.65, 2.41, 1.78, 8.88, suppf,
2021-06-28,-12.37, 0.80, 15.89, 2.13, 1.61, 7.89, suppf,
2021-06-29,-11.88, 1.59, 19.86, 2.03, 1.52, 7.38, suppf,
2021-06-30,-9.73, 1.82, 13.45, 2.09, 1.56, 7.67, suppf,
2021-07-01,-11.57, 1.94, 14.70, 2.05, 1.55, 7.50, suppf,
2021-07-02,-9.77, 2.08, 12.18, 2.16, 1.69, 8.07, suppf,
2021-07-03,-11.72, 0.47, 6.03, 2.30, 1.77, 8.58, suppf,
2021-07-04,-12.76, 3.63, 9.78, 2.06, 1.58, 7.58, suppf,
2021-07-05,-10.91, 0.82, 7.78, 2.16, 1.67, 8.07, suppf,
2021-07-06,-11.16, 2.16, 5.41, 2.06, 1.60, 7.64, suppf,
2021-07-07,-10.77, 1.78, 12.84, 2.01, 1.50, 7.28, suppf,
2021-07-08,-10.47, 1.90, 6.59, 2.33, 1.84, 8.92, suppf,
2021-07-09,-11.84, 0.42, 10.81, 2.61, 1.96, 9.71, suppf,
2021-07-10,-12.14, 3.28, 11.97, 2.03, 1.53, 7.45, suppf,
2021-07-11,-12.31, 1.90, 15.49, 2.11, 1.64, 7.92, suppf,
2021-07-12,-11.48, 1.43, 13.25, 2.14, 1.56, 7.75, suppf,
2021-07-13,-10.50, 1.06, 14.15, 2.28, 1.70, 8.15, suppf,
2021-07-14,-13.10, 0.80, 7.35, 2.27, 1.75, 8.50, suppf,
2021-07-15,-12.00, 0.26, 10.01, 2.20, 1.70, 8.27, suppf,
2021-07-16,-9.77, 2.79, 16.23, 2.46, 1.88, 9.11, suppf,
2021-07-17,-9.94, 1.94, 12.57, 2.29, 1.68, 8.31, suppf,
2021-07-18,-11.26, 0.78, 12.78, 2.61, 2.01, 9.80, suppf,
2021-07-19,-11.85, 1.32, 9.25, 2.07, 1.58, 7.73, suppf,
2021-07-20,-12.31, 1.52, 12.36, 2.14, 1.63, 8.06, suppf,
2021-07-21,-11.53, 1.63, 3.55, 2.27, 1.77, 8.55, suppf,
2021-07-22,-9.73, 1.20, 9.28, 2.35, 1.86, 8.85, suppf,
2021-07-23,-11.03, 1.73, 11.76, 2.10, 1.59, 7.80, suppf,
2021-07-24,-12.68, 0.09, 11.59, 2.06, 1.54, 7.63, suppf,
2021-07-25,-10.67, 1.50, 5.48, 2.45, 1.85, 9.02, suppf,
2021-07-26,-10.19, 0.82, 14.40, 2.19, 1.67, 8.10, suppf,
2021-07-27,-10.41, 2.09, 7.43, 2.16, 1.64, 8.12, suppf,
2021-07-28,-11.09, 0.56, -0.76, 2.17, 1.67, 8.18, suppf,
2021-07-29,-11.40, 0.42, 6.09, 2.01, 1.57, 7.44, suppf,
2021-07-30,-10.60, 2.19, 8.42, 2.11, 1.60, 7.73, suppf,
2021-07-31,-9.24, -1.47, -1.97, 2.14, 1.55, 7.71, suppf,
2021-08-01,-9.70, -0.05, 6.72, 2.15, 1.62, 7.82, suppf,
2021-08-02,-10.97, 1.93, 0.66, 2.07, 1.57, 7.69, suppf,
2021-08-03,-12.82, 0.99, 3.10, 2.10, 1.57, 7.60, suppf,
2021-08-04,-12.09, 0.41, 13.68, 2.14, 1.60, 7.85, suppf,
2021-08-05,-11.35, 0.51, 7.30, 2.03, 1.54, 7.50, suppf,
2021-08-06,-10.90, -1.12, 5.33, 2.14, 1.59, 7.84, suppf,
2021-08-07,-11.01, 1.71, 7.40, 2.50, 1.88, 9.56, suppf,
2021-08-08,-9.80, 2.60, 13.91, 2.12, 1.59, 7.81, suppf,
2021-08-09,-12.08, 0.55, 15.61, 2.06, 1.62, 7.66, suppf,
2021-08-10,-11.67, 1.20, 13.47, 2.02, 1.53, 7.42, suppf,
2021-08-11,-10.31, 2.34, 14.09, 2.19, 1.65, 8.15, suppf,
2021-08-12,-10.36, 1.04, 11.57, 2.08, 1.59, 7.71, suppf,
2021-08-13,-10.39, 1.92, -0.64, 2.17, 1.67, 8.20, suppf,
2021-08-14,-11.37, 1.62, 10.18, 2.04, 1.54, 7.51, suppf,
2021-08-15,-11.09, 1.37, 10.50, 2.04, 1.55, 7.61, suppf,
2021-08-16,-13.28, 1.60, 13.57, 2.38, 1.76, 8.70, suppf,
2021-08-17,-11.12, 1.63, 18.24, 2.04, 1.57, 7.66, suppf,
2021-08-18,-9.98, 2.07, 16.45, 2.14, 1.62, 7.93, suppf,
2021-08-19,-9.47, 1.31, 7.83, 2.07, 1.54, 7.55, suppf,
2021-08-20,-11.55, 1.22, 17.91, 2.03, 1.56, 7.58, suppf,
2021-08-21,-11.27, 1.34, 16.74, 2.09, 1.64, 7.95, suppf,
2021-08-22,-10.90, 2.15, 15.30, 2.05, 1.57, 7.57, suppf,
2021-08-23,-10.75, 1.25, 11.37, 2.52, 1.96, 9.64, suppf,
2021-08-24,-11.68, 0.72, 9.60, 2.17, 1.64, 7.93, suppf,
2021-08-25,-12.77, 2.26, 12.83, 2.07, 1.58, 7.78, suppf,
2021-08-26,-11.47, 0.84, 22.57, 2.17, 1.67, 8.13, suppf,
2021-08-27,-11.76, 0.70, 11.80, 2.00, 1.53, 7.39, suppf,
2021-08-28,-9.93, 1.60, 16.84, 2.03, 1.51, 7.38, suppf,
2021-08-29,-11.83, 1.67, 12.82, 2.04, 1.53, 7.42, suppf,
2021-08-30,-10.72, 0.24, 17.23, 2.19, 1.68, 8.14, suppf,
2021-08-31,-12.37, 1.51, 21.78, 2.01, 1.51, 7.32, suppf,
2021-09-01,-12.01, 0.75, 18.97, 2.06, 1.55, 7.62, suppf,
2021-09-02,-10.75, 1.80, 12.74, 2.06, 1.59, 7.64, suppf,
2021-09-03,-11.22, 1.69, 14.66, 2.15, 1.66, 7.95, suppf,
2021-09-04,-9.67, 0.93, 14.98, 2.20, 1.59, 7.82, suppf,
2021-09-05,-10.85, 1.61, 14.19, 2.26, 1.70, 8.24, suppf,
2021-09-06,-11.61, 1.16, 18.24, 2.10, 1.56, 7.46, suppf,
2021-09-07,-10.80, 2.36, 18.47, 2.06, 1.54, 7.44, suppf,
2021-09-08,-11.13, 3.96, 23.08, 2.08, 1.59, 7.69, suppf,
2021-09-09,-9.96, 2.81, 23.21, 2.07, 1.54, 7.57, suppf,
2021-09-10,-10.61, 1.13, 10.97, 2.34, 1.81, 8.77, suppf,
2021-09-11,-12.20, 0.88, 15.48, 2.06, 1.55, 7.59, suppf,
2021-09-12,-11.03, 1.44, 20.66, 2.07, 1.53, 7.46, suppf,
2021-09-13,-10.33, 2.47, 13.93, 2.07, 1.57, 7.63, suppf,
2021-09-14,-10.42, 1.59, 20.13, 2.02, 1.53, 7.45, suppf,
2021-09-15,-10.27, 1.31, 17.94, 2.02, 1.52, 7.45, suppf,
2021-09-16,-10.87, 0.47, 23.92, 1.99, 1.50, 7.29, suppf,
2021-09-17,-12.44, 0.53, 24.87, 2.06, 1.53, 7.52, suppf,
2021-09-18,-10.94, 2.20, 20.33, 2.03, 1.54, 7.54, suppf,
2021-09-19,-10.83, 1.31, 19.52, 2.07, 1.54, 7.57, suppf,
2021-09-20,-9.22, 1.69, 21.22, 2.15, 1.61, 7.74, suppf,
2021-09-21,-10.92, 1.76, 15.70, 2.02, 1.52, 7.43, suppf,
2021-09-22,-12.48, 2.75, 12.10, 2.02, 1.51, 7.40, suppf,
2021-09-23,-12.96, 0.02, 16.77, 2.02, 1.52, 7.42, suppf,
2021-09-24,-10.59, 0.39, 10.72, 2.09, 1.60, 7.75, suppf,
2021-09-25,-10.68, 1.22, 13.04, 2.00, 1.52, 7.39, suppf,
2021-09-26,-10.49, 0.48, 24.67, 2.01, 1.50, 7.33, suppf,
2021-09-27,-12.63, 0.10, 22.95, 1.98, 1.51, 7.35, suppf,
2021-09-28,-12.40, -1.70, 11.75, 2.30, 1.75, 8.63, suppf,
2021-09-29,-12.40, -1.96, 23.98, 2.10, 1.57, 7.60, suppf,
2021-09-30,-10.55, -0.67, 12.38, 2.22, 1.64, 8.02, suppf,
2021-10-01,-10.42, 0.44, 17.71, 2.11, 1.57, 7.60, suppf,
2021-10-02,-13.25, -0.45, 21.47, 2.04, 1.57, 7.59, suppf,
2021-10-03,-14.55, 0.11, 25.14, 2.03, 1.51, 7.40, suppf,
2021-10-04,-12.16, -1.03, 20.73, 2.02, 1.54, 7.35, suppf,
2021-10-05,-12.12, -0.93, 22.22, 2.05, 1.54, 7.52, suppf,
2021-10-06,-11.96, -1.64, 20.47, 2.03, 1.52, 7.42, suppf,
2021-10-07,-12.25, -1.33, 21.57, 2.02, 1.52, 7.43, suppf,
2021-10-08,-13.79, -2.37, 24.43, 2.00, 1.51, 7.36, suppf,
2021-10-09,-13.79, -2.03, 19.67, 2.01, 1.50, 7.32, suppf,
2021-10-10,-12.81, -1.69, 22.95, 2.04, 1.52, 7.42, suppf,
2021-10-11,-10.06, -2.54, 16.55, 2.01, 1.51, 7.35, suppf,
2021-10-12,-7.20, 0.26, 25.21, 2.00, 1.51, 7.31, suppf,
2021-10-13,-12.21, -1.25, 20.57, 2.03, 1.52, 7.45, suppf,
2021-10-14,-12.98, -1.05, 21.55, 2.04, 1.51, 7.34, suppf,
2021-10-15,-12.87, -0.96, 19.48, 2.06, 1.57, 7.49, suppf,
2021-10-16,-12.54, -1.58, 22.01, 2.01, 1.51, 7.34, suppf,
2021-10-17,-11.96, -1.36, 24.34, 2.05, 1.54, 7.40, suppf,
2021-10-18,-9.21, -0.54, 8.36, 2.17, 1.63, 7.89, suppf,
2021-10-19,-13.90, -1.23, 17.09, 2.24, 1.65, 8.06, suppf,
2021-10-20,-14.13, -1.19, 25.07, 2.10, 1.65, 7.85, suppf,
2021-10-21,-15.38, -1.01, 18.55, 2.35, 1.75, 8.45, suppf,
2021-10-22,-9.27, 0.43, 11.94, 2.13, 1.54, 7.57, suppf,
2021-10-23,-10.11, -0.13, 20.28, 2.16, 1.60, 7.80, suppf,
2021-10-24,-12.91, -2.07, 22.08, 2.15, 1.66, 7.97, suppf,
2021-10-25,-13.23, 0.24, 22.39, 2.29, 1.72, 8.52, suppf,
2021-10-26,-13.13, -1.37, 29.99, 2.20, 1.64, 8.14, suppf,
2021-10-27,-8.93, 2.16, 13.48, 2.14, 1.59, 7.83, suppf,
2021-10-28,-12.78, -1.85, 6.45, 2.30, 1.69, 8.46, suppf,
2021-10-29,-12.96, -0.67, 15.11, 2.11, 1.54, 7.59, suppf,
2021-10-30,-13.45, -1.18, 21.78, 2.20, 1.62, 8.02, suppf,
2021-10-31,-15.62, -0.70, 23.35, 2.31, 1.69, 8.35, suppf,
2021-11-01,-12.21, 0.78, 22.60, 2.17, 1.55, 7.83, suppf,
2021-11-02,-8.52, -0.46, 3.59, 2.16, 1.62, 7.84, suppf,
2021-11-03,-12.68, 1.51, 11.25, 2.06, 1.51, 7.43, suppf,
2021-11-04,-12.92, 1.19, 31.58, 2.14, 1.54, 7.71, suppf,
2021-11-05,-14.49, -0.23, 19.39, 2.10, 1.54, 7.66, suppf,
2021-11-06,-12.14, -0.50, 13.83, 2.06, 1.52, 7.46, suppf,
2021-11-07,-11.20, -1.41, 6.04, 2.09, 1.52, 7.50, suppf,
2021-11-08,-12.79, 0.44, 14.73, 2.04, 1.52, 7.46, suppf,
2021-11-09,-15.42, 0.28, 25.56, 2.07, 1.56, 7.55, suppf,
2021-11-10,-13.86, 0.89, 14.89, 2.13, 1.61, 7.79, suppf,
2021-11-11,-13.53, 1.97, -0.68, 2.03, 1.56, 7.59, suppf,
2021-11-12,-15.14, 0.93, 8.44, 2.09, 1.60, 7.76, suppf,
2021-11-13,-13.16, 0.36, 11.42, 2.18, 1.66, 8.11, suppf,
2021-11-14,-14.32, 1.16, 11.01, 2.11, 1.61, 7.80, suppf,
2021-11-15,-14.56, 0.51, 12.77, 2.02, 1.54, 7.49, suppf,
2021-11-16,-14.45, 1.45, 18.53, 2.02, 1.55, 7.49, suppf,
2021-11-17,-14.38, 0.38, 7.00, 2.07, 1.61, 7.78, suppf,
2021-11-18,-12.69, -0.57, 12.04, 2.10, 1.58, 7.66, suppf,
2021-11-19,-13.34, -0.23, 12.10, 2.04, 1.52, 7.43, suppf,
2021-11-20,-15.13, 0.85, 14.91, 2.10, 1.55, 7.60, suppf,
2021-11-21,-15.76, -0.46, 9.48, 2.00, 1.50, 7.25, suppf,
2021-11-22,-14.52, 0.17, 1.28, 1.99, 1.50, 7.25, suppf,
2021-11-23,-14.54, -0.08, 6.58, 2.02, 1.53, 7.47, suppf,
2021-11-24,-12.59, 0.23, 12.22, 2.28, 1.68, 8.31, suppf,
2021-11-25,-13.90, 0.27, 1.66, 2.08, 1.55, 7.54, suppf,
2021-11-26,-12.34, 0.49, -1.36, 2.01, 1.50, 7.30, suppf,
2021-11-27,-13.92, -0.57, 10.30, 2.01, 1.51, 7.39, suppf,
2021-11-28,-12.64, -0.67, 2.64, 2.02, 1.52, 7.40, suppf,
2021-11-29,-13.48, 0.02, 10.36, 2.01, 1.51, 7.31, suppf,
2021-11-30,-12.75, -0.41, 5.52, 2.12, 1.62, 7.88, suppf,
2021-12-01,-12.52, -0.21, 6.46, 2.04, 1.51, 7.40, suppf,
2021-12-02,-13.48, 0.85, 4.22, 2.08, 1.52, 7.51, suppf,
2021-12-03,-13.58, -0.17, -2.71, 2.19, 1.64, 8.11, suppf,
