PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BIGD
Station name,Grand_Coulee_WA
Begin Date, 2006-07-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9332940013 North Latitude, -118.9888330215 East Longitude, 493.33385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-23,1.63, -4.97, -3.90, 2.07, 1.43, 6.72, supp6,
2020-01-24,0.90, -4.88, 2.31, 2.08, 1.44, 6.79, supp6,
2020-01-25,1.22, -3.98, 1.99, 2.10, 1.45, 6.83, supp6,
2020-01-26,1.61, -4.28, 8.39, 2.10, 1.45, 6.84, supp6,
2020-01-27,0.76, -4.61, -1.26, 2.07, 1.44, 6.75, supp6,
2020-01-28,0.63, -4.09, 5.17, 2.06, 1.43, 6.70, supp6,
2020-01-29,0.91, -3.72, 4.49, 2.06, 1.43, 6.74, supp6,
2020-01-30,0.03, -4.15, -2.92, 2.09, 1.44, 6.82, supp6,
2020-01-31,0.29, -3.02, -3.45, 2.09, 1.45, 6.82, supp6,
2020-02-01,0.58, -2.33, -5.08, 2.08, 1.45, 6.84, supp6,
2020-02-02,1.17, -2.99, -1.84, 2.05, 1.42, 6.67, supp6,
2020-02-03,1.53, -3.28, -9.41, 2.06, 1.42, 6.69, supp6,
2020-02-04,0.64, -3.37, -11.77, 2.07, 1.44, 6.78, supp6,
2020-02-05,-0.38, -5.53, -27.52, 2.10, 1.44, 6.84, supp6,
2020-02-06,-1.61, -6.29, -21.60, 2.11, 1.45, 6.87, supp6,
2020-02-07,0.08, -4.25, -2.51, 2.10, 1.45, 6.90, supp6,
2020-02-08,1.04, -4.55, 2.92, 2.10, 1.45, 6.92, supp6,
2020-02-09,1.85, -4.42, -10.43, 2.09, 1.45, 6.87, supp6,
2020-02-10,1.11, -4.15, -10.52, 2.07, 1.44, 6.78, supp6,
2020-02-11,-0.15, -4.33, -8.61, 2.22, 1.52, 7.16, supp6,
2020-02-12,2.26, -3.37, -9.93, 2.09, 1.45, 6.83, supp6,
2020-02-13,0.58, -2.96, -2.51, 2.13, 1.48, 7.05, supp6,
2020-02-14,-0.74, -4.04, -6.18, 2.10, 1.47, 6.97, supp6,
2020-02-15,0.39, -3.51, -8.52, 2.06, 1.44, 6.74, supp6,
2020-02-16,0.14, -3.27, -6.88, 2.08, 1.44, 6.75, supp6,
2020-02-17,0.24, -3.33, -13.77, 2.08, 1.44, 6.75, supp6,
2020-02-18,0.92, -3.34, -14.80, 2.10, 1.47, 6.91, supp6,
2020-02-19,-0.22, -3.16, -14.41, 2.09, 1.43, 6.76, supp6,
2020-02-20,-0.19, -2.52, -12.07, 2.11, 1.47, 6.93, supp6,
2020-02-21,-0.76, -2.70, -4.98, 2.10, 1.47, 6.94, supp6,
2020-02-22,0.80, -3.17, -8.58, 2.07, 1.44, 6.80, supp6,
2020-02-23,-0.03, -3.15, -4.84, 2.12, 1.49, 7.03, supp6,
2020-02-24,-1.35, -3.23, -11.79, 2.10, 1.46, 6.89, supp6,
2020-02-25,-0.05, -2.12, -22.39, 2.09, 1.44, 6.80, supp6,
2020-02-26,0.10, -2.97, -14.18, 2.07, 1.44, 6.78, supp6,
2020-02-27,-0.56, -2.58, -14.41, 2.08, 1.44, 6.80, supp6,
2020-02-28,-0.98, -3.29, -10.75, 2.08, 1.45, 6.82, supp6,
2020-02-29,0.69, -3.09, -6.99, 2.13, 1.47, 6.96, supp6,
2020-03-01,-0.63, -3.04, -7.54, 2.09, 1.45, 6.80, supp6,
2020-03-02,-1.17, -3.25, -5.14, 2.09, 1.43, 6.77, supp6,
2020-03-03,-0.10, -3.98, -1.62, 2.11, 1.46, 6.90, supp6,
2020-03-04,-1.55, -2.40, -13.04, 2.25, 1.53, 7.24, supp6,
2020-03-05,-0.88, -2.79, -11.60, 2.09, 1.44, 6.76, supp6,
2020-03-06,-0.11, -2.70, -8.21, 2.18, 1.53, 7.25, supp6,
2020-03-07,0.88, -3.50, -0.98, 2.78, 1.92, 9.01, supp6,
2020-03-08,45.53, -22.91, -178.10, 15.49, 12.39, 69.71, supp6,
2020-03-09,-1.23, -3.00, -3.30, 2.48, 1.68, 7.83, supp6,
2020-03-10,0.08, -3.47, -11.08, 3.07, 2.25, 10.21, supp6,
2020-03-11,0.35, -4.20, -1.81, 2.46, 1.73, 7.98, supp6,
2020-03-12,69.42, -105.53, -215.30, 25.61, 18.43, 102.18, supp6,
2020-03-13,229.01, 9.30, 85.68, 458.48, 323.05, 1519.08, supp6,
2020-03-14,1.30, -2.58, -12.52, 3.63, 2.43, 11.85, supp6,
2020-03-15,-1.36, -2.20, -14.71, 3.06, 2.03, 9.45, supp6,
2020-03-16,131.73, -126.64, -392.84, 119.35, 117.64, 429.88, supp6,
2020-03-17,-1.44, -2.83, -6.02, 2.41, 1.68, 7.91, supp6,
2020-03-18,0.53, -2.54, -11.22, 2.21, 1.53, 7.32, supp6,
2020-03-19,0.31, -2.36, -11.77, 2.36, 1.61, 7.60, supp6,
2020-03-20,0.30, -2.68, -9.67, 2.17, 1.53, 7.30, supp6,
2020-03-21,-0.25, -2.83, -10.69, 2.13, 1.50, 7.07, supp6,
2020-03-22,-1.32, -1.55, -6.51, 2.20, 1.53, 7.11, supp6,
2020-03-23,-1.66, -1.89, -6.48, 2.10, 1.46, 6.88, supp6,
2020-03-24,-1.43, -2.04, -5.83, 2.19, 1.51, 7.03, supp6,
2020-03-25,-0.26, -0.99, -1.84, 3.30, 2.34, 11.04, supp6,
2020-03-26,-1.15, -1.57, -1.35, 2.24, 1.59, 7.38, supp6,
2020-03-27,-0.12, -2.96, -6.13, 2.59, 1.86, 8.68, supp6,
2020-03-28,0.70, -1.44, -6.81, 2.75, 1.98, 9.27, supp6,
2020-03-29,0.92, -2.43, -9.33, 2.69, 1.88, 9.08, supp6,
2020-03-30,-3.53, 0.51, -13.77, 12.98, 6.09, 33.79, supp6,
2020-03-31,0.18, -2.53, -10.38, 2.69, 1.85, 8.69, supp6,
2020-04-01,-0.58, -1.44, -15.00, 2.46, 1.76, 8.39, supp6,
2020-04-02,-1.26, -1.37, -14.79, 2.24, 1.57, 7.45, supp6,
2020-04-03,475.39, -20.14, 55.14, 851.47, 469.92, 1999.93, supp6,
2020-04-04,-1.32, -2.35, -12.57, 5.49, 4.33, 19.92, supp6,
2020-04-05,-1.43, -0.61, -3.67, 2.10, 1.46, 6.89, supp6,
2020-04-06,-1.07, -1.32, -2.05, 2.10, 1.46, 6.91, supp6,
2020-04-07,-0.78, -1.69, -3.22, 2.11, 1.47, 6.92, supp6,
2020-04-08,-0.99, -1.29, -11.76, 2.11, 1.46, 6.91, supp6,
2020-04-09,-0.67, -1.09, -9.57, 2.10, 1.46, 6.89, supp6,
2020-04-10,-1.49, -0.94, -8.44, 2.11, 1.46, 6.91, final,
2020-04-11,0.20, -1.14, -3.19, 2.14, 1.47, 7.05, final,
2020-04-12,-1.16, -0.64, -11.82, 2.20, 1.51, 7.07, supp6,
2020-04-13,0.61, -0.08, -8.98, 2.19, 1.51, 7.08, supp6,
2020-04-14,-1.33, -0.50, -13.08, 2.12, 1.48, 6.98, supp6,
2020-04-15,1.18, 0.13, -12.39, 2.12, 1.48, 7.01, supp6,
2020-04-16,-1.51, -0.23, -8.79, 2.11, 1.46, 6.91, supp6,
2020-04-17,-1.71, -0.39, -8.23, 2.10, 1.46, 6.89, supp6,
2020-04-18,-1.74, 0.24, -1.50, 2.10, 1.47, 6.90, supp6,
2020-04-19,-0.66, -0.53, -0.96, 2.12, 1.48, 7.00, supp6,
2020-04-20,-1.41, -1.03, -0.18, 2.09, 1.46, 6.85, supp6,
2020-04-21,-2.05, -0.02, -5.24, 2.12, 1.47, 6.96, supp6,
2020-04-22,-2.15, 0.33, -4.32, 2.11, 1.46, 6.92, supp6,
2020-04-23,-3.24, -0.84, -2.11, 2.17, 1.50, 7.08, supp6,
2020-04-24,-1.30, 0.05, -6.39, 2.18, 1.52, 7.18, supp6,
2020-04-25,-1.43, -0.13, -9.28, 2.14, 1.48, 7.01, supp6,
2020-04-26,-0.98, -0.56, -5.78, 2.11, 1.44, 6.86, supp6,
2020-04-27,-1.90, -0.00, -4.84, 2.18, 1.49, 7.14, supp6,
2020-04-28,-2.12, 0.44, -8.64, 2.11, 1.45, 6.88, supp6,
2020-04-29,-1.65, 0.21, -8.31, 2.11, 1.44, 6.83, supp6,
2020-04-30,-2.45, -0.73, -1.26, 2.11, 1.45, 6.90, supp6,
2020-05-01,-1.35, -0.14, -1.97, 2.12, 1.44, 6.88, supp6,
2020-05-02,-2.18, 0.51, -4.12, 2.12, 1.45, 6.93, supp6,
2020-05-03,-0.80, -0.92, -1.62, 2.16, 1.47, 7.06, supp6,
2020-05-04,-1.02, -0.24, -5.40, 2.10, 1.44, 6.85, supp6,
2020-05-05,-2.27, 1.15, -12.63, 2.14, 1.49, 7.02, supp6,
2020-05-06,0.56, 0.74, -7.83, 2.12, 1.45, 6.91, supp6,
2020-05-07,-1.86, -0.08, -14.54, 2.12, 1.45, 6.88, supp6,
2020-05-08,-0.65, 0.59, -10.64, 2.14, 1.47, 6.99, supp6,
2020-05-09,-1.28, -0.19, -16.97, 2.13, 1.48, 7.00, supp6,
2020-05-10,0.47, 0.28, -11.06, 2.14, 1.48, 7.00, supp6,
2020-05-11,-0.77, 0.70, -5.72, 2.11, 1.44, 6.84, supp6,
2020-05-12,-1.20, 0.49, 1.08, 2.14, 1.44, 6.91, supp6,
2020-05-13,-0.53, 0.28, 1.01, 2.24, 1.55, 7.30, supp6,
2020-05-14,-0.78, 0.54, 1.83, 2.13, 1.47, 6.98, supp6,
2020-05-15,0.04, 0.35, 1.64, 2.12, 1.46, 6.92, supp6,
2020-05-16,-0.97, 0.73, 0.97, 2.10, 1.44, 6.82, supp6,
2020-05-17,-2.63, -0.21, 5.36, 2.11, 1.45, 6.86, supp6,
2020-05-18,-1.29, 1.04, -3.32, 2.14, 1.45, 6.93, supp6,
2020-05-19,-0.97, -0.24, -2.28, 2.21, 1.53, 7.16, supp6,
2020-05-20,-1.22, -0.64, 0.57, 2.12, 1.44, 6.84, supp6,
2020-05-21,-1.74, -0.25, -3.61, 2.11, 1.45, 6.88, supp6,
2020-05-22,-1.54, -0.07, 2.75, 2.16, 1.47, 7.00, supp6,
2020-05-23,-0.81, -0.37, -1.56, 2.11, 1.45, 6.89, supp6,
2020-05-24,-1.51, 0.51, -5.29, 2.12, 1.44, 6.87, supp6,
2020-05-25,-1.31, -0.21, -4.18, 2.12, 1.46, 6.96, supp6,
2020-05-26,-0.69, -0.65, -4.98, 2.12, 1.46, 6.94, supp6,
2020-05-27,-1.72, 0.05, 0.27, 2.11, 1.45, 6.91, supp6,
2020-05-28,-1.89, 1.04, -7.44, 2.16, 1.47, 7.00, supp6,
2020-05-29,-0.27, 1.43, -7.14, 2.11, 1.44, 6.85, supp6,
2020-05-30,0.85, 2.01, -3.69, 2.16, 1.46, 7.03, supp6,
2020-05-31,-0.99, 0.33, 5.33, 2.14, 1.46, 7.03, supp6,
2020-06-01,-0.76, -0.02, -2.18, 2.11, 1.45, 6.89, supp6,
2020-06-02,-0.94, 1.73, -3.56, 2.11, 1.45, 6.91, supp6,
2020-06-03,-1.69, 1.36, -11.84, 2.13, 1.48, 7.02, supp6,
2020-06-04,-0.89, 0.66, -3.40, 2.30, 1.56, 7.41, supp6,
2020-06-05,-1.05, 1.18, -7.53, 2.22, 1.52, 7.20, supp6,
2020-06-06,0.33, 0.48, -0.68, 2.15, 1.49, 7.04, supp6,
2020-06-07,-1.75, 1.00, -2.87, 2.16, 1.50, 7.06, supp6,
2020-06-08,-2.59, 1.24, -7.06, 2.20, 1.52, 7.16, supp6,
2020-06-09,-2.04, 1.41, -6.18, 2.16, 1.50, 7.03, supp6,
2020-06-10,-0.88, 0.72, -3.29, 2.17, 1.50, 7.06, supp6,
2020-06-11,-1.01, 0.96, 1.88, 2.17, 1.52, 7.12, supp6,
2020-06-12,-0.54, 1.43, -6.24, 2.13, 1.48, 6.99, supp6,
2020-06-13,-0.66, 1.51, -4.92, 2.14, 1.51, 7.08, supp6,
2020-06-14,-1.20, 1.85, 0.46, 2.13, 1.49, 6.97, supp6,
2020-06-15,-0.44, 2.19, -1.20, 2.13, 1.46, 6.94, supp6,
2020-06-16,-0.54, 0.60, -0.29, 2.13, 1.47, 6.90, supp6,
2020-06-17,0.29, 0.85, 1.15, 2.14, 1.49, 6.99, supp6,
2020-06-18,-0.98, 0.61, -10.31, 2.12, 1.47, 6.89, supp6,
2020-06-19,-0.56, 2.00, -3.19, 2.10, 1.47, 6.86, supp6,
2020-06-20,-0.31, 1.01, -3.67, 2.14, 1.48, 6.96, supp6,
2020-06-21,-0.18, 1.49, 1.85, 2.15, 1.49, 7.02, supp6,
2020-06-22,1.17, 1.46, -6.87, 2.13, 1.48, 6.96, supp6,
2020-06-23,-0.08, 1.27, -7.37, 2.11, 1.46, 6.86, supp6,
2020-06-24,-1.06, 2.48, -4.14, 2.17, 1.51, 7.14, supp6,
2020-06-25,-0.92, 3.34, -10.19, 2.15, 1.48, 7.08, supp6,
2020-06-26,-1.27, 0.62, -3.21, 2.31, 1.57, 7.56, supp6,
2020-06-27,-1.98, 1.78, -1.36, 2.20, 1.53, 7.30, supp6,
2020-06-28,-0.68, 1.46, 8.21, 2.24, 1.53, 7.29, supp6,
2020-06-29,-0.35, 0.88, -3.14, 2.16, 1.50, 7.06, supp6,
2020-06-30,-1.57, 1.55, -0.51, 2.19, 1.51, 7.15, supp6,
2020-07-01,-1.44, 1.50, 5.37, 2.13, 1.49, 7.02, supp6,
2020-07-02,-1.69, 1.73, -8.50, 2.13, 1.47, 6.93, supp6,
2020-07-03,0.25, 0.95, -6.08, 2.13, 1.48, 7.04, supp6,
2020-07-04,-1.58, 2.20, -9.57, 2.12, 1.46, 6.92, supp6,
2020-07-05,-1.61, 1.76, -12.03, 2.10, 1.46, 6.89, supp6,
2020-07-06,0.28, 2.17, -5.93, 2.13, 1.47, 6.98, supp6,
2020-07-07,-0.17, 1.44, -1.65, 2.14, 1.45, 6.96, supp6,
2020-07-08,-0.55, 0.93, -3.55, 2.14, 1.46, 6.97, supp6,
2020-07-09,-0.61, 1.54, 1.56, 2.18, 1.49, 7.21, supp6,
2020-07-10,0.10, 0.38, 1.26, 2.15, 1.48, 7.10, supp6,
2020-07-11,-0.51, 1.26, -6.63, 2.16, 1.48, 7.08, supp6,
2020-07-12,1.00, 0.27, -1.20, 2.18, 1.49, 7.17, supp6,
2020-07-13,-0.38, 0.73, 0.67, 2.21, 1.50, 7.17, supp6,
2020-07-14,0.68, 1.54, 0.55, 2.15, 1.48, 7.10, supp6,
2020-07-15,-1.11, 2.04, -3.79, 2.17, 1.48, 7.09, supp6,
2020-07-16,-0.02, 0.81, -0.20, 2.17, 1.50, 7.19, supp6,
2020-07-17,-1.37, 2.01, -0.49, 2.14, 1.47, 7.03, supp6,
2020-07-18,-2.14, 1.80, -1.52, 2.17, 1.48, 7.08, supp6,
2020-07-19,-0.55, 2.63, -1.16, 2.16, 1.48, 7.06, supp6,
2020-07-20,-0.88, 1.31, -1.15, 2.15, 1.48, 7.05, supp6,
2020-07-21,-0.56, 2.06, -6.44, 2.16, 1.48, 7.07, supp6,
2020-07-22,-0.02, -0.60, -0.39, 2.18, 1.52, 7.17, supp6,
2020-07-23,-2.56, 0.78, -1.92, 2.17, 1.48, 7.10, supp6,
2020-07-24,-1.17, 1.03, 4.69, 2.17, 1.51, 7.24, supp6,
2020-07-25,-0.59, 1.68, -2.37, 2.15, 1.48, 7.08, supp6,
2020-07-26,-2.87, 2.82, -2.26, 2.15, 1.48, 7.06, supp6,
2020-07-27,-4.32, 3.31, 1.35, 2.17, 1.49, 7.11, supp6,
2020-07-28,-5.76, 2.40, 5.09, 2.28, 1.55, 7.42, supp6,
2020-07-29,-3.15, 1.88, -0.47, 2.17, 1.50, 7.21, supp6,
2020-07-30,-4.04, 2.88, -3.29, 2.18, 1.50, 7.20, supp6,
2020-07-31,-3.17, 3.00, 1.56, 2.23, 1.55, 7.40, supp6,
2020-08-01,-5.68, 3.70, -0.08, 2.16, 1.50, 7.19, supp6,
2020-08-02,-1.97, 1.63, 1.17, 2.18, 1.52, 7.27, supp6,
2020-08-03,-2.11, 2.05, 0.53, 2.16, 1.49, 7.12, supp6,
2020-08-04,-1.11, 1.42, -2.24, 2.14, 1.48, 7.07, supp6,
2020-08-05,-0.13, 1.75, 3.72, 2.13, 1.46, 6.95, supp6,
2020-08-06,-1.12, 2.80, -0.17, 2.24, 1.56, 7.45, supp6,
2020-08-07,-2.83, 1.52, -0.15, 2.20, 1.54, 7.29, supp6,
2020-08-08,-3.46, 2.16, -2.08, 2.17, 1.49, 7.12, supp6,
2020-08-09,-1.61, 2.93, -3.50, 2.17, 1.49, 7.08, supp6,
2020-08-10,-2.36, 2.04, -0.21, 2.15, 1.48, 7.08, supp6,
2020-08-11,-1.26, -0.07, -0.47, 2.25, 1.55, 7.44, supp6,
2020-08-12,-1.82, 2.06, 0.01, 2.15, 1.49, 7.13, supp6,
2020-08-13,-1.54, 0.40, -4.82, 2.31, 1.55, 7.52, supp6,
2020-08-14,-2.42, 3.01, -8.73, 2.16, 1.48, 7.09, supp6,
2020-08-15,-2.05, 1.60, -3.16, 2.14, 1.48, 7.03, supp6,
2020-08-16,-1.87, 1.92, -1.31, 2.16, 1.49, 7.13, suppf,
2020-08-17,-1.31, 2.52, -4.10, 2.19, 1.51, 7.25, suppf,
2020-08-18,-1.19, 1.65, -13.01, 2.21, 1.54, 7.40, suppf,
2020-08-19,-2.33, 1.23, -6.96, 2.18, 1.52, 7.27, suppf,
2020-08-20,-2.75, 2.36, -0.36, 2.15, 1.49, 7.12, suppf,
2020-08-21,-1.22, 3.14, -0.95, 2.17, 1.53, 7.26, suppf,
2020-08-22,-0.74, 1.97, -8.78, 2.17, 1.51, 7.21, suppf,
2020-08-23,-4.67, 2.06, -1.34, 2.14, 1.48, 7.07, suppf,
2020-08-24,-5.75, 2.62, 6.91, 2.15, 1.49, 7.11, suppf,
2020-08-25,-5.46, 2.38, 2.59, 2.17, 1.50, 7.18, suppf,
2020-08-26,-3.38, 1.57, 1.60, 2.13, 1.47, 7.01, suppf,
2020-08-27,-3.83, 2.74, 4.19, 2.14, 1.48, 7.07, suppf,
2020-08-28,-4.33, 1.94, 0.80, 2.15, 1.48, 7.06, suppf,
2020-08-29,-5.41, 1.69, 7.57, 2.19, 1.51, 7.33, suppf,
2020-08-30,-6.56, 2.61, 2.88, 2.14, 1.48, 7.05, suppf,
2020-08-31,-5.27, 3.43, 4.72, 2.15, 1.49, 7.13, suppf,
2020-09-01,-5.28, 1.75, 5.35, 2.13, 1.47, 7.02, suppf,
2020-09-02,-10.58, 1.51, 6.46, 2.27, 1.53, 7.54, suppf,
2020-09-03,-4.97, 1.50, -0.89, 2.15, 1.48, 7.09, suppf,
2020-09-04,-4.68, 1.92, 3.62, 2.14, 1.47, 7.07, suppf,
2020-09-05,-6.06, 2.09, -1.55, 2.16, 1.49, 7.18, suppf,
2020-09-06,-3.18, 2.43, -3.59, 2.13, 1.48, 7.07, suppf,
2020-09-07,-7.19, 3.22, -4.12, 2.24, 1.54, 7.55, suppf,
2020-09-08,-5.33, 1.57, -1.02, 2.13, 1.49, 7.12, suppf,
2020-09-09,-5.92, 2.37, 2.48, 2.14, 1.47, 7.06, suppf,
2020-09-10,-5.69, 2.04, 0.95, 2.17, 1.51, 7.22, suppf,
2020-09-11,-2.87, 1.14, -5.64, 2.19, 1.53, 7.40, suppf,
2020-09-12,-2.38, 1.01, -3.75, 2.15, 1.50, 7.15, suppf,
2020-09-13,-2.25, 1.06, -3.14, 2.12, 1.46, 7.00, suppf,
2020-09-14,-2.25, 1.11, -4.13, 2.16, 1.48, 7.17, suppf,
2020-09-15,-3.31, 1.14, -1.35, 2.31, 1.56, 7.61, suppf,
2020-09-16,-0.85, 0.77, -5.28, 2.30, 1.54, 7.47, suppf,
2020-09-17,-2.32, 1.23, -6.67, 2.21, 1.53, 7.23, suppf,
2020-09-18,-2.48, 0.82, -2.75, 2.20, 1.53, 7.23, suppf,
2020-09-19,-2.38, -0.92, 0.22, 2.20, 1.53, 7.23, suppf,
2020-09-20,-1.28, -0.17, -1.48, 2.21, 1.52, 7.38, suppf,
2020-09-21,-1.41, -0.18, -3.20, 2.13, 1.47, 7.10, suppf,
2020-09-22,-1.44, -0.09, -0.90, 2.26, 1.54, 7.36, suppf,
2020-09-23,-3.81, 1.15, 2.92, 2.60, 1.74, 8.62, suppf,
2020-09-24,-0.38, 1.34, 8.52, 2.17, 1.49, 7.25, suppf,
2020-09-25,-2.30, -0.20, 0.90, 2.14, 1.49, 7.15, suppf,
2020-09-26,-1.57, -1.57, 1.84, 2.16, 1.49, 7.21, suppf,
2020-09-27,-1.06, -1.27, 0.78, 2.12, 1.47, 7.07, suppf,
2020-09-28,-1.23, 0.32, -4.45, 2.12, 1.48, 7.08, suppf,
2020-09-29,0.20, -0.77, -2.20, 2.13, 1.47, 7.07, suppf,
2020-09-30,-0.97, -0.37, -4.99, 2.13, 1.47, 7.08, suppf,
2020-10-01,-0.05, -0.09, -6.21, 2.12, 1.47, 7.08, suppf,
2020-10-02,-0.52, -0.42, -5.08, 2.17, 1.49, 7.23, suppf,
2020-10-03,-1.41, -1.03, -7.38, 2.10, 1.44, 6.99, suppf,
2020-10-04,-0.82, -0.71, 0.23, 1.51, 1.03, 5.02, suppf,
2020-10-05,-0.52, -1.03, -1.23, 1.49, 1.02, 4.97, suppf,
2020-10-06,-0.50, -1.06, -1.24, 1.48, 1.01, 4.91, suppf,
2020-10-07,-0.82, -0.63, 3.14, 1.49, 1.02, 4.94, suppf,
2020-10-08,-1.14, -1.20, 5.15, 1.53, 1.04, 5.11, suppf,
2020-10-09,-1.26, -0.68, 5.28, 1.49, 1.02, 4.97, suppf,
2020-10-10,-0.45, -0.91, 6.52, 2.12, 1.44, 7.04, suppf,
2020-10-11,-1.12, -1.16, 4.70, 2.10, 1.43, 6.97, suppf,
2020-10-12,0.22, -1.97, 10.97, 2.11, 1.44, 7.05, suppf,
2020-10-13,-1.06, -0.38, 1.16, 2.14, 1.47, 7.18, suppf,
2020-10-14,0.11, -1.72, 4.63, 2.57, 1.69, 8.34, suppf,
2020-10-15,-0.98, 0.03, -8.34, 2.11, 1.44, 7.03, suppf,
2020-10-16,0.99, -1.48, -3.74, 2.11, 1.44, 7.03, suppf,
2020-10-17,0.15, -1.91, 2.67, 2.11, 1.43, 6.98, suppf,
2020-10-18,-0.26, -1.32, -3.22, 2.11, 1.44, 7.01, suppf,
2020-10-19,-0.29, -2.14, 4.19, 2.13, 1.45, 7.09, suppf,
2020-10-20,-0.15, -2.54, 2.86, 2.16, 1.49, 7.29, suppf,
2020-10-21,-1.09, -0.18, 4.05, 2.11, 1.43, 6.96, suppf,
2020-10-22,-0.12, -0.87, -5.04, 2.20, 1.46, 7.07, suppf,
2020-10-23,-1.51, -1.41, -2.96, 2.19, 1.45, 7.04, suppf,
2020-10-24,-3.15, -1.28, 5.37, 2.12, 1.44, 7.01, suppf,
2020-10-25,-1.03, -0.64, -6.81, 2.55, 1.78, 8.21, suppf,
2020-10-26,-1.62, 0.03, -5.70, 2.54, 1.77, 8.12, suppf,
2020-10-27,-1.33, -1.03, -1.54, 2.50, 1.74, 7.93, suppf,
2020-10-28,-0.18, -1.99, -0.57, 2.52, 1.75, 8.03, suppf,
2020-10-29,-1.26, -1.61, -1.98, 2.55, 1.75, 8.03, suppf,
2020-10-30,-1.56, -1.25, 2.28, 2.55, 1.75, 8.02, suppf,
2020-10-31,-1.22, -0.90, 0.89, 2.57, 1.80, 8.16, suppf,
2020-11-01,-1.42, -0.97, -3.87, 2.52, 1.78, 8.00, suppf,
2020-11-02,-0.88, -1.31, 2.96, 2.52, 1.75, 7.92, suppf,
2020-11-03,-2.67, -2.57, 7.20, 2.62, 1.84, 8.21, suppf,
2020-11-04,-1.31, -1.99, 2.75, 2.76, 1.89, 8.53, suppf,
2020-11-05,-2.09, -1.41, 1.37, 2.69, 1.89, 8.40, suppf,
2020-11-06,-0.49, -2.31, 4.62, 2.67, 1.84, 8.24, suppf,
2020-11-07,-0.51, -1.80, 11.72, 2.66, 1.84, 8.22, suppf,
2020-11-08,-0.31, -1.97, 8.70, 2.60, 1.81, 8.01, suppf,
2020-11-09,-1.15, -2.01, 7.79, 2.67, 1.84, 8.19, suppf,
2020-11-10,-1.78, -2.10, 5.18, 2.61, 1.83, 8.11, suppf,
2020-11-11,-0.66, -1.97, 8.85, 2.66, 1.85, 8.24, suppf,
2020-11-12,-1.59, -2.05, 2.30, 2.66, 1.89, 8.33, suppf,
2020-11-13,-0.56, -3.15, 14.43, 2.66, 1.89, 8.34, suppf,
2020-11-14,-0.86, -2.27, 14.74, 2.66, 1.86, 8.37, suppf,
2020-11-15,-0.04, -2.79, 4.62, 2.13, 1.46, 7.08, suppf,
2020-11-16,-0.17, -2.37, 5.26, 2.15, 1.47, 7.16, suppf,
2020-11-17,-0.32, -3.15, 11.13, 2.14, 1.46, 7.14, suppf,
2020-11-18,0.16, -2.80, 10.73, 2.14, 1.47, 7.03, suppf,
2020-11-19,0.35, -3.15, 5.66, 2.11, 1.45, 7.00, suppf,
2020-11-20,-1.34, -2.80, -5.39, 2.23, 1.53, 7.49, suppf,
2020-11-21,-0.75, -2.85, -1.42, 2.18, 1.47, 7.13, suppf,
2020-11-22,-0.14, -3.29, 1.31, 2.14, 1.46, 7.06, suppf,
2020-11-23,-0.20, -3.29, 7.54, 2.16, 1.49, 7.27, suppf,
2020-11-24,0.69, -3.54, 4.36, 2.27, 1.57, 7.68, suppf,
2020-11-25,1.38, -3.70, 5.71, 2.12, 1.46, 7.07, suppf,
2020-11-26,0.15, -3.91, -0.51, 2.11, 1.45, 7.02, suppf,
2020-11-27,0.86, -3.48, 1.28, 2.13, 1.46, 7.08, suppf,
2020-11-28,-1.28, -3.76, 2.02, 2.18, 1.49, 7.24, suppf,
2020-11-29,0.05, -3.11, -2.01, 2.24, 1.52, 7.39, suppf,
2020-11-30,-0.24, -3.74, 7.41, 2.15, 1.48, 7.15, suppf,
2020-12-01,0.67, -4.53, -4.56, 2.11, 1.45, 7.00, suppf,
2020-12-02,1.14, -4.22, -8.52, 2.15, 1.46, 7.12, suppf,
2020-12-03,-0.34, -4.75, -6.49, 2.11, 1.44, 6.96, suppf,
2020-12-04,1.05, -3.93, -9.35, 2.10, 1.44, 6.95, suppf,
2020-12-05,0.67, -4.24, -8.36, 2.09, 1.44, 6.93, suppf,
2020-12-06,1.29, -4.51, -4.07, 2.12, 1.46, 7.05, suppf,
2020-12-07,0.46, -4.50, -5.04, 2.13, 1.46, 7.09, suppf,
2020-12-08,1.94, -3.76, -2.96, 2.14, 1.46, 7.10, suppf,
2020-12-09,1.48, -4.78, -10.62, 2.10, 1.44, 6.94, suppf,
2020-12-10,1.50, -5.20, -4.26, 2.11, 1.44, 6.95, suppf,
2020-12-11,1.86, -5.00, -4.06, 2.09, 1.44, 6.92, suppf,
2020-12-12,1.34, -4.72, -8.54, 2.10, 1.45, 6.97, suppf,
2020-12-13,1.07, -4.48, -6.77, 2.15, 1.46, 7.11, suppf,
2020-12-14,0.19, -6.08, -16.98, 2.11, 1.44, 6.95, suppf,
2020-12-15,0.41, -5.86, -12.85, 2.12, 1.44, 6.98, suppf,
2020-12-16,-0.96, -5.09, -4.37, 2.10, 1.44, 6.95, suppf,
2020-12-17,-0.01, -5.42, 1.54, 2.19, 1.51, 7.37, suppf,
