PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNRM
Station name,RUSHMORE
Begin Date, 2006-04-03
End Date, 2021-11-10
Release Date, 2022-05-12
Reference position, 43.6373769917 North Latitude, -95.7701326307 East Longitude, 488.82601 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-06-16,-4.63, -0.22, -7.36, 2.05, 1.54, 6.99, supp6,
2019-06-17,-4.51, 0.35, -4.28, 2.07, 1.56, 7.08, supp6,
2019-06-18,-4.90, -0.74, -4.13, 2.07, 1.53, 7.00, supp6,
2019-06-19,-3.60, -1.67, 0.69, 2.21, 1.64, 7.51, supp6,
2019-06-20,-4.10, -1.23, 2.86, 2.15, 1.60, 7.33, supp6,
2019-06-21,-4.40, 0.22, 1.27, 2.40, 1.96, 8.76, supp6,
2019-06-22,-4.87, -0.32, -1.57, 2.05, 1.54, 6.94, supp6,
2019-06-23,-5.19, 0.41, 4.27, 2.07, 1.55, 7.08, supp6,
2019-06-24,-7.22, -0.64, 2.84, 2.32, 1.67, 7.77, supp6,
2019-06-25,-4.59, -0.60, 1.95, 2.06, 1.55, 7.00, supp6,
2019-06-26,-4.90, -0.19, -6.26, 2.05, 1.55, 6.98, supp6,
2019-06-27,-6.21, 0.85, -9.69, 2.25, 1.67, 7.58, supp6,
2019-06-28,-2.19, -0.87, -6.85, 2.08, 1.55, 7.04, supp6,
2019-06-29,-5.20, -1.31, -3.06, 2.18, 1.61, 7.21, supp6,
2019-06-30,-3.48, 0.87, -5.78, 2.04, 1.51, 6.82, supp6,
2019-07-01,-1.10, -0.72, -10.44, 2.13, 1.62, 7.36, supp6,
2019-07-02,-4.33, -0.94, -4.42, 2.04, 1.53, 6.88, supp6,
2019-07-03,-4.93, -1.18, -3.54, 2.02, 1.51, 6.83, supp6,
2019-07-04,-4.32, -1.54, -2.22, 2.04, 1.52, 6.89, supp6,
2019-07-05,-4.98, -2.21, -4.11, 2.10, 1.54, 6.99, supp6,
2019-07-06,-4.73, -1.53, -6.61, 2.01, 1.50, 6.75, supp6,
2019-07-07,-3.83, -0.48, -2.87, 2.00, 1.50, 6.71, supp6,
2019-07-08,-6.36, -1.32, 1.93, 2.04, 1.52, 6.86, supp6,
2019-07-09,-5.74, 0.62, 8.26, 2.06, 1.55, 6.95, supp6,
2019-07-10,-4.73, 0.51, 1.80, 2.04, 1.51, 6.86, supp6,
2019-07-11,-6.32, -0.72, -4.22, 2.03, 1.50, 6.78, supp6,
2019-07-12,-5.55, -0.98, -2.31, 2.09, 1.57, 7.09, suppl,
2019-07-13,-4.23, -0.51, -6.29, 2.27, 1.69, 7.54, suppl,
2019-07-14,-6.30, -0.94, -6.09, 2.08, 1.55, 7.08, supp6,
2019-07-15,-4.56, -2.68, 0.99, 2.11, 1.59, 7.19, supp6,
2019-07-16,-5.89, 0.01, 0.93, 2.24, 1.61, 7.43, supp6,
2019-07-17,-5.23, 0.26, -0.12, 2.18, 1.63, 7.30, supp6,
2019-07-18,-4.68, -2.28, 0.50, 2.37, 1.73, 7.85, supp6,
2019-07-19,-4.79, -1.49, 5.37, 2.29, 1.60, 7.41, supp6,
2019-07-20,-1.64, -0.87, 1.16, 2.14, 1.62, 7.32, supp6,
2019-07-21,-2.80, -1.07, -0.97, 2.07, 1.54, 6.94, supp6,
2019-07-22,-4.50, -0.55, -6.02, 2.08, 1.55, 6.97, supp6,
2019-07-23,-5.08, -1.38, -3.56, 2.04, 1.54, 6.88, supp6,
2019-07-24,-4.87, -1.61, -3.95, 2.09, 1.57, 7.04, supp6,
2019-07-25,-4.47, -0.75, -7.74, 2.02, 1.50, 6.79, supp6,
2019-07-26,-4.83, -1.29, 2.87, 2.24, 1.57, 7.28, suppl,
2019-07-27,-5.26, -1.73, -8.69, 2.15, 1.59, 7.16, supp6,
2019-07-28,-4.42, -0.40, -6.49, 2.05, 1.52, 6.89, supp6,
2019-07-29,-3.62, -1.98, -6.65, 2.17, 1.66, 7.62, supp6,
2019-07-30,-4.01, -1.17, -2.71, 2.01, 1.50, 6.75, supp6,
2019-07-31,-4.01, -1.54, -2.78, 2.22, 1.68, 7.63, supp6,
2019-08-01,-3.13, -2.34, -2.75, 2.02, 1.51, 6.84, supp6,
2019-08-02,-4.82, -1.36, -2.34, 2.04, 1.53, 6.89, supp6,
2019-08-03,-5.71, -1.69, 1.76, 2.01, 1.50, 6.75, supp6,
2019-08-04,-4.46, -2.33, 1.48, 2.14, 1.62, 7.29, supp6,
2019-08-05,-3.68, -2.63, 2.59, 2.17, 1.61, 7.26, supp6,
2019-08-06,-4.63, -2.69, 4.14, 2.02, 1.51, 6.84, supp6,
2019-08-07,-4.22, -0.98, 3.43, 2.18, 1.59, 7.23, supp6,
2019-08-08,-4.26, -1.19, 3.31, 2.10, 1.55, 6.99, supp6,
2019-08-09,-5.32, -1.01, 5.36, 2.01, 1.49, 6.75, supp6,
2019-08-10,-5.89, -1.50, -3.56, 2.08, 1.57, 7.04, supp6,
2019-08-11,-6.02, -1.44, 8.80, 2.10, 1.61, 7.21, supp6,
2019-08-12,-3.89, -1.51, 5.83, 2.04, 1.52, 6.89, supp6,
2019-08-13,-2.98, -2.05, -1.47, 2.04, 1.54, 6.97, supp6,
2019-08-14,-4.80, -1.62, 2.28, 2.01, 1.50, 6.77, supp6,
2019-08-15,-4.62, -1.94, 1.64, 2.00, 1.51, 6.77, supp6,
2019-08-16,-3.98, -1.86, 10.61, 2.25, 1.73, 7.70, supp6,
2019-08-17,-6.46, -2.33, 17.10, 2.04, 1.52, 6.89, supp6,
2019-08-18,-4.49, -1.30, 4.75, 2.41, 1.86, 8.36, supp6,
2019-08-19,-4.80, -1.84, 4.91, 2.02, 1.52, 6.86, supp6,
2019-08-20,-4.72, -0.89, 11.29, 2.18, 1.62, 7.30, supp6,
2019-08-21,-4.81, -1.58, 3.68, 2.02, 1.51, 6.83, supp6,
2019-08-22,-5.00, -1.96, 6.62, 2.03, 1.51, 6.85, supp6,
2019-08-23,-5.00, -1.59, 3.96, 2.05, 1.56, 7.03, supp6,
2019-08-24,-6.37, -0.80, 11.65, 2.06, 1.56, 7.04, supp6,
2019-08-25,-5.71, -0.67, 5.77, 2.01, 1.51, 6.77, supp6,
2019-08-26,-4.37, -1.01, 8.73, 2.02, 1.51, 6.78, supp6,
2019-08-27,-5.21, -1.68, 6.08, 2.02, 1.50, 6.79, supp6,
2019-08-28,-3.05, -3.18, 2.93, 2.05, 1.56, 7.02, supp6,
2019-08-29,-3.04, -3.29, 4.02, 2.05, 1.54, 6.94, supp6,
2019-08-30,-5.01, -1.40, 2.49, 2.06, 1.55, 6.98, supp6,
2019-08-31,-3.83, -0.52, -2.56, 2.01, 1.49, 6.75, supp6,
2019-09-01,-4.06, -2.23, 2.18, 2.00, 1.49, 6.72, supp6,
2019-09-02,-4.60, -1.66, 1.31, 2.14, 1.61, 7.17, supp6,
2019-09-03,-4.59, -3.22, 4.88, 2.04, 1.51, 6.89, supp6,
2019-09-04,-3.89, -2.01, -1.01, 2.01, 1.50, 6.78, supp6,
2019-09-05,-4.47, -0.70, 0.46, 2.05, 1.53, 6.83, supp6,
2019-09-06,-3.40, -1.78, -1.07, 2.05, 1.53, 6.84, supp6,
2019-09-07,-3.22, -1.58, 1.89, 2.01, 1.51, 6.79, supp6,
2019-09-08,-5.14, -0.97, -2.43, 2.01, 1.52, 6.84, supp6,
2019-09-09,-4.06, 0.30, 7.82, 2.25, 1.76, 7.87, supp6,
2019-09-11,0.49, -0.11, 2.72, 4.65, 3.27, 15.16, supp6,
2019-09-13,-3.71, -2.84, 2.27, 2.16, 1.66, 7.44, supp6,
2019-09-14,-4.92, -3.83, 0.71, 2.11, 1.59, 7.14, supp6,
2019-09-15,-4.90, -1.07, -0.66, 2.01, 1.51, 6.78, supp6,
2019-09-16,-4.42, -0.59, -2.07, 2.02, 1.51, 6.80, supp6,
2019-09-17,-4.12, -1.29, 3.07, 2.01, 1.52, 6.83, supp6,
2019-09-18,-3.64, -2.75, -2.37, 2.08, 1.57, 7.04, supp6,
2019-09-19,-2.95, -3.23, -1.37, 2.02, 1.52, 6.83, supp6,
2019-09-20,-4.37, -0.05, 5.95, 2.10, 1.58, 7.08, supp6,
2019-09-21,-4.26, -2.95, 3.95, 2.32, 1.69, 7.72, supp6,
2019-09-22,-5.00, -1.42, 3.86, 2.03, 1.54, 6.95, supp6,
2019-09-23,-3.88, -0.96, 1.40, 2.00, 1.51, 6.79, supp6,
2019-09-24,-3.92, -2.31, 5.20, 2.45, 1.97, 8.63, supp6,
2019-09-25,-4.78, -1.53, 7.17, 2.01, 1.51, 6.79, supp6,
2019-09-26,-4.73, -1.88, 2.92, 2.01, 1.51, 6.84, supp6,
2019-09-27,-4.86, -0.41, 6.48, 2.02, 1.52, 6.91, supp6,
2019-09-28,-6.56, 0.24, 6.45, 3.95, 2.96, 13.78, supp6,
2019-09-29,-1.12, 0.50, -9.07, 2.14, 1.63, 7.26, supp6,
2019-09-30,-1.89, 0.21, -0.50, 2.18, 1.61, 7.33, supp6,
2019-10-01,-3.62, -3.31, -2.74, 2.13, 1.58, 7.19, supp6,
2019-10-02,-1.16, 2.93, -1.53, 4.73, 3.20, 13.92, supp6,
2019-10-03,-4.18, -1.38, 1.13, 2.09, 1.60, 7.14, supp6,
2019-10-04,-3.93, -0.38, -3.07, 2.05, 1.54, 6.92, supp6,
2019-10-05,-2.95, 0.92, -3.06, 3.17, 2.22, 10.02, supp6,
2019-10-06,-3.80, -0.92, 3.87, 1.94, 1.42, 6.99, supp6,
2019-10-07,-2.95, -0.83, -0.00, 1.94, 1.44, 7.09, supp6,
2019-10-08,-3.41, -0.03, 3.89, 1.98, 1.49, 7.37, supp6,
2019-10-09,-2.81, 0.06, 6.86, 2.01, 1.52, 7.42, supp6,
2019-10-10,-2.99, -1.42, 0.34, 2.01, 1.53, 7.57, supp6,
2019-10-11,-3.31, -1.53, 7.62, 2.09, 1.57, 7.81, supp6,
2019-10-12,0.70, -0.75, -3.16, 6.52, 4.97, 21.52, supp6,
2019-10-13,-3.38, -1.19, 7.87, 1.95, 1.45, 7.16, supp6,
2019-10-14,-3.48, -1.73, 9.72, 2.89, 2.04, 10.18, supp6,
2019-10-15,-2.35, -0.67, -0.08, 1.96, 1.45, 7.16, supp6,
2019-10-16,-4.17, -46.39, -46.84, 48.18, 210.71, 216.66, supp6,
2019-10-17,-3.04, 0.38, 5.83, 2.61, 1.95, 9.18, supp6,
2019-10-18,-2.86, -0.12, 6.93, 1.97, 1.47, 7.22, supp6,
2019-10-19,-3.89, 0.02, 11.38, 1.98, 1.47, 7.30, supp6,
2019-10-20,-4.41, -0.23, 10.03, 1.96, 1.46, 7.20, supp6,
2019-10-21,-3.18, -0.97, 5.91, 1.99, 1.49, 7.38, supp6,
2019-10-22,-3.34, -1.68, 7.18, 2.07, 1.56, 7.70, supp6,
2019-10-24,-2.13, -0.76, -1.25, 2.83, 1.98, 9.51, supp6,
2019-10-25,-3.83, 0.07, -1.84, 1.96, 1.46, 7.19, supp6,
2019-10-26,-3.67, -0.02, 3.92, 1.97, 1.47, 7.23, supp6,
2019-10-27,-2.97, -1.35, 2.16, 1.97, 1.46, 7.21, supp6,
2019-10-28,-4.09, -0.76, 0.19, 1.96, 1.46, 7.20, supp6,
2019-10-29,-3.34, -0.52, -4.50, 1.96, 1.47, 7.26, supp6,
2019-10-30,-4.54, 0.15, -2.72, 2.31, 1.71, 8.28, supp6,
2019-10-31,-8.41, -39.73, -20.48, 94.45, 252.02, 282.30, supp6,
2019-11-01,-2.76, -0.68, -5.43, 2.05, 1.50, 7.40, supp6,
2019-11-02,-2.97, -0.76, -5.16, 1.95, 1.44, 7.11, supp6,
2019-11-03,-3.77, -0.54, -1.64, 1.95, 1.46, 7.20, supp6,
2019-11-04,-3.77, -1.92, -3.79, 2.00, 1.49, 7.39, supp6,
2019-11-05,-4.51, -0.93, -4.33, 2.02, 1.51, 7.47, supp6,
2019-11-06,-3.53, -0.56, -7.80, 1.97, 1.47, 7.28, supp6,
2019-11-07,-3.90, -0.63, -8.91, 1.95, 1.45, 7.15, supp6,
2019-11-08,-4.34, 0.15, -5.23, 1.96, 1.47, 7.23, supp6,
2019-11-09,-5.11, -1.24, 0.57, 1.96, 1.47, 7.27, supp6,
2019-11-10,-3.72, -0.79, -2.66, 1.96, 1.47, 7.27, supp6,
2019-11-11,-3.25, -1.14, -12.08, 1.96, 1.48, 7.30, supp6,
2019-11-12,-4.83, -0.45, -5.77, 1.95, 1.45, 7.17, supp6,
2019-11-13,1.21, 3.37, -13.03, 28.94, 169.38, 98.43, supp6,
2019-11-14,-3.61, -0.57, -3.48, 1.96, 1.47, 7.25, supp6,
2019-11-15,-4.72, -0.26, -4.17, 2.00, 1.50, 7.36, supp6,
2019-11-16,-4.52, -0.23, -0.14, 1.98, 1.49, 7.35, supp6,
2019-11-17,-4.44, -0.56, 0.80, 2.03, 1.50, 7.51, supp6,
2019-11-18,-4.55, -0.52, 6.45, 1.95, 1.46, 7.17, supp6,
2019-11-19,-4.09, -0.72, -0.68, 1.95, 1.46, 7.16, supp6,
2019-11-20,-3.86, -0.51, 4.51, 4.97, 3.87, 19.27, supp6,
2019-11-21,-4.38, -0.55, 3.11, 1.99, 1.52, 7.46, supp6,
2019-11-22,-3.63, -1.24, 1.73, 2.27, 1.77, 8.49, supp6,
2019-11-23,-4.95, -0.62, 7.27, 1.98, 1.48, 7.31, supp6,
2019-11-24,-4.98, -0.18, 9.33, 1.95, 1.46, 7.18, supp6,
2019-11-25,-3.72, -0.29, 11.31, 1.96, 1.47, 7.26, supp6,
2019-11-26,-3.46, -0.38, 7.97, 1.97, 1.48, 7.31, supp6,
2019-11-27,-18.80, -55.24, -26.89, 30.37, 244.82, 105.66, supp6,
2019-11-28,-4.33, -0.46, -2.72, 1.97, 1.47, 7.29, supp6,
2019-11-29,-4.71, 0.82, 0.51, 1.98, 1.47, 7.31, supp6,
2019-11-30,-3.95, -4.43, -11.71, 1.99, 1.50, 7.41, supp6,
2019-12-01,-3.85, -1.33, 8.14, 1.99, 1.50, 7.40, supp6,
2019-12-02,-4.26, 0.64, 3.22, 1.98, 1.48, 7.33, supp6,
2019-12-03,-4.73, -0.61, 4.92, 2.02, 1.52, 7.50, supp6,
2019-12-04,-5.43, -1.27, 5.71, 1.97, 1.47, 7.26, supp6,
2019-12-05,-4.46, -0.43, 7.17, 1.99, 1.48, 7.35, supp6,
2019-12-06,-3.65, -0.87, -1.95, 1.99, 1.48, 7.36, supp6,
2019-12-07,-4.87, 0.39, 3.09, 1.98, 1.48, 7.30, supp6,
2019-12-08,-4.99, -0.59, 3.29, 1.97, 1.46, 7.23, supp6,
2019-12-09,-3.94, -0.85, 5.44, 1.97, 1.47, 7.26, supp6,
2019-12-10,-5.82, -2.60, 1.18, 4.75, 3.91, 18.47, supp6,
2019-12-12,-4.52, 0.34, -4.42, 3.23, 2.23, 11.35, supp6,
2019-12-13,-4.29, 0.07, -5.02, 1.95, 1.46, 7.20, supp6,
2019-12-14,-4.35, -0.36, 0.44, 2.05, 1.50, 7.58, supp6,
2019-12-15,-5.15, 0.03, 5.87, 1.95, 1.45, 7.15, supp6,
2019-12-16,-4.63, -0.16, 3.26, 1.94, 1.45, 7.11, supp6,
2019-12-17,-4.67, -0.91, -0.76, 1.96, 1.46, 7.19, supp6,
2019-12-18,-4.84, -0.28, -2.32, 1.96, 1.45, 7.20, supp6,
2019-12-19,-4.22, 0.03, 2.11, 1.99, 1.49, 7.33, supp6,
2019-12-20,-4.24, 0.29, -3.68, 1.98, 1.49, 7.27, supp6,
2019-12-21,-4.96, -0.17, -1.73, 1.95, 1.45, 7.15, supp6,
2019-12-22,-5.18, -0.99, 5.92, 2.73, 1.99, 9.92, supp6,
2019-12-23,-6.05, -0.55, 7.88, 2.05, 1.52, 7.53, supp6,
2019-12-24,-4.94, 0.60, 5.64, 1.96, 1.46, 7.20, supp6,
2019-12-25,-4.58, 0.01, 9.53, 1.97, 1.47, 7.28, supp6,
2019-12-26,-4.67, -0.67, 4.67, 2.07, 1.54, 7.57, supp6,
2019-12-27,-5.43, -0.72, 2.09, 1.96, 1.45, 7.18, supp6,
2019-12-28,-4.82, -1.28, -5.49, 1.98, 1.46, 7.28, supp6,
2019-12-29,-5.72, -1.22, 0.48, 1.99, 1.48, 7.35, supp6,
2019-12-30,-4.86, -1.42, 13.91, 1.96, 1.45, 7.18, supp6,
2019-12-31,-4.63, -0.12, 9.63, 1.96, 1.45, 7.15, supp6,
2020-01-01,-5.00, -0.32, 16.08, 1.95, 1.45, 7.12, supp6,
2020-01-02,-4.41, -0.95, 13.07, 1.96, 1.45, 7.18, supp6,
2020-01-03,-4.87, -1.37, 7.24, 2.00, 1.48, 7.29, supp6,
2020-01-04,-5.92, -0.60, -0.31, 2.01, 1.48, 7.32, supp6,
2020-01-05,-6.00, -1.24, 4.06, 2.00, 1.49, 7.37, supp6,
2020-01-06,-6.69, -0.89, -0.23, 2.04, 1.51, 7.45, supp6,
2020-01-07,-5.70, -0.90, 1.06, 1.98, 1.48, 7.28, supp6,
2020-01-08,-5.32, 0.06, -0.33, 1.96, 1.46, 7.17, supp6,
2020-01-09,-5.05, 0.48, -1.19, 2.00, 1.48, 7.32, supp6,
2020-01-10,-6.14, -0.51, -1.01, 1.99, 1.48, 7.29, supp6,
2020-01-11,-4.46, -0.15, -4.16, 1.96, 1.45, 7.16, supp6,
2020-01-12,-4.63, 1.01, -1.22, 1.96, 1.45, 7.16, supp6,
2020-01-13,-5.28, 1.02, -1.77, 1.96, 1.46, 7.17, supp6,
2020-01-14,-6.78, -0.28, 3.74, 1.92, 1.45, 7.11, supp6,
2020-01-15,-6.07, -0.84, -0.68, 1.93, 1.45, 7.11, supp6,
2020-01-16,-4.49, -0.19, -13.62, 1.96, 1.49, 7.23, supp6,
2020-01-17,3.84, 36.70, -83.05, 76.64, 243.59, 151.84, supp6,
2020-01-18,-5.79, -1.83, 2.55, 1.92, 1.44, 7.10, supp6,
2020-01-19,-5.82, -1.60, -9.14, 1.92, 1.45, 7.10, supp6,
2020-01-20,-5.19, -0.56, -13.50, 1.92, 1.45, 7.12, supp6,
2020-01-21,-5.55, 0.03, -6.65, 1.91, 1.45, 7.10, supp6,
2020-01-22,-5.71, 0.29, 1.80, 1.93, 1.45, 7.15, supp6,
2020-01-23,-5.49, -0.73, 1.03, 1.93, 1.48, 7.21, supp6,
2020-01-24,-5.00, -0.25, -1.07, 1.92, 1.45, 7.12, supp6,
2020-01-25,-5.86, -0.46, 1.35, 1.91, 1.45, 7.09, supp6,
2020-01-26,-6.00, 0.02, 2.38, 1.95, 1.48, 7.29, supp6,
2020-01-27,-5.45, -0.55, 5.52, 1.90, 1.45, 7.06, supp6,
2020-01-28,-5.74, -1.49, 1.74, 1.93, 1.45, 7.16, supp6,
2020-01-29,-5.88, -1.36, -1.46, 1.92, 1.45, 7.08, supp6,
2020-01-30,-5.46, -0.52, 2.91, 1.96, 1.46, 7.18, supp6,
2020-01-31,-6.25, -1.32, 2.42, 1.91, 1.45, 7.09, supp6,
2020-02-01,-7.34, -1.40, 7.22, 1.90, 1.45, 7.06, supp6,
2020-02-02,-5.56, -1.78, 10.33, 1.91, 1.46, 7.11, supp6,
2020-02-03,-4.17, -1.59, 8.42, 1.92, 1.44, 7.06, supp6,
2020-02-04,-4.81, -1.45, -0.40, 2.01, 1.50, 7.37, supp6,
2020-02-05,-4.94, -1.06, 4.24, 1.94, 1.48, 7.19, supp6,
2020-02-06,-5.44, -1.14, 11.42, 1.91, 1.45, 7.07, supp6,
2020-02-07,-4.82, -1.67, 7.25, 1.91, 1.45, 7.07, supp6,
2020-02-08,-5.58, -1.22, 1.69, 1.92, 1.45, 7.07, supp6,
2020-02-09,-4.70, -1.84, 2.27, 1.90, 1.44, 7.01, supp6,
2020-02-10,-4.55, -2.52, 0.02, 1.92, 1.45, 7.09, supp6,
2020-02-11,-5.32, -1.99, -0.50, 1.93, 1.46, 7.15, supp6,
2020-02-12,-4.88, -3.24, 3.91, 2.37, 1.92, 9.37, supp6,
2020-02-13,-3.97, -2.52, -4.81, 1.95, 1.48, 7.22, supp6,
2020-02-14,-6.00, -0.86, -0.96, 1.95, 1.49, 7.22, supp6,
2020-02-15,-5.20, -1.51, 6.75, 1.92, 1.45, 7.09, supp6,
2020-02-16,-5.75, -1.07, 3.58, 1.92, 1.46, 7.10, supp6,
2020-02-17,-4.60, -1.06, 3.45, 1.93, 1.46, 7.12, supp6,
2020-02-18,-4.68, -1.07, -4.16, 1.92, 1.46, 7.09, supp6,
2020-02-19,-4.14, -1.68, -11.32, 1.92, 1.45, 7.06, supp6,
2020-02-20,-5.61, -0.99, -7.94, 1.93, 1.47, 7.16, supp6,
2020-02-21,-5.19, -1.27, -1.60, 1.96, 1.49, 7.27, supp6,
2020-02-22,-5.03, -0.50, -0.21, 1.91, 1.46, 7.09, supp6,
2020-02-23,-4.37, -1.76, 2.89, 1.92, 1.45, 7.06, supp6,
2020-02-24,-3.61, -1.14, -0.44, 1.91, 1.45, 7.07, supp6,
2020-02-25,-3.16, -1.62, -3.27, 1.92, 1.47, 7.14, supp6,
2020-02-26,-4.51, -2.01, -9.62, 1.90, 1.44, 7.02, supp6,
2020-02-27,-4.17, -1.36, -6.29, 1.92, 1.45, 7.10, supp6,
2020-02-28,-3.37, -1.24, -1.67, 1.92, 1.45, 7.08, supp6,
2020-02-29,-4.63, -0.46, 1.31, 1.92, 1.45, 7.07, supp6,
2020-03-01,-3.31, -0.10, 7.41, 1.92, 1.45, 7.06, supp6,
2020-03-02,-4.43, 0.12, 10.78, 1.92, 1.46, 7.09, supp6,
2020-03-03,-4.32, -1.01, 11.06, 1.93, 1.46, 7.13, supp6,
2020-03-04,-1.59, 0.26, 0.38, 3.75, 2.83, 13.77, supp6,
2020-03-05,-8.81, -3.55, -0.08, 4.86, 3.91, 17.34, supp6,
2020-03-06,-3.67, -0.67, -8.55, 1.92, 1.45, 7.09, supp6,
2020-03-07,-3.87, 0.60, -3.12, 1.91, 1.45, 7.03, supp6,
2020-03-08,-3.48, 0.43, 0.40, 1.93, 1.48, 7.20, supp6,
2020-03-09,-3.85, -0.82, -0.05, 1.93, 1.47, 7.19, supp6,
2020-03-10,-3.71, -0.78, -3.00, 1.97, 1.48, 7.23, supp6,
2020-03-11,-4.24, -0.59, 2.44, 1.98, 1.49, 7.29, supp6,
2020-03-12,-3.73, -0.45, 2.88, 1.95, 1.48, 7.23, supp6,
2020-03-13,-4.35, -0.91, -4.40, 1.95, 1.47, 7.18, supp6,
2020-03-14,-2.46, -0.08, -7.05, 1.96, 1.47, 7.19, supp6,
2020-03-15,-3.42, -0.58, -10.38, 1.96, 1.48, 7.25, supp6,
2020-03-16,-4.05, 0.28, -1.70, 1.95, 1.47, 7.18, supp6,
2020-03-17,-3.01, -0.24, -2.59, 1.99, 1.49, 7.21, supp6,
2020-03-18,-2.52, 0.54, -5.15, 2.14, 1.59, 7.69, supp6,
2020-03-19,-4.29, -0.62, -2.85, 2.21, 1.63, 7.95, supp6,
2020-03-20,-3.11, -0.56, -6.83, 2.04, 1.56, 7.59, supp6,
2020-03-21,-4.63, -0.20, -5.86, 2.01, 1.51, 7.44, supp6,
2020-03-22,-4.85, 0.10, -1.12, 1.96, 1.47, 7.24, supp6,
2020-03-23,-4.24, 0.59, -0.94, 1.95, 1.46, 7.14, supp6,
2020-03-24,-4.17, -0.47, -1.21, 1.96, 1.48, 7.25, supp6,
2020-03-25,-4.31, 0.53, 0.89, 1.98, 1.48, 7.32, supp6,
2020-03-26,-4.00, 0.96, 5.76, 1.98, 1.49, 7.32, supp6,
2020-03-27,-3.84, -0.24, 5.10, 1.98, 1.49, 7.32, supp6,
2020-03-28,-3.62, -1.49, 2.31, 1.98, 1.47, 7.26, supp6,
2020-03-29,-5.99, -0.08, 2.45, 2.01, 1.48, 7.28, supp6,
2020-03-30,-2.59, 0.15, -4.95, 1.95, 1.47, 7.20, supp6,
2020-03-31,-3.50, 0.63, -3.64, 1.98, 1.48, 7.30, supp6,
2020-04-01,-3.45, -0.06, -2.87, 1.96, 1.48, 7.25, supp6,
2020-04-02,-2.68, -0.30, -1.46, 1.95, 1.47, 7.19, supp6,
2020-04-03,-2.42, -0.18, -4.19, 2.02, 1.52, 7.35, supp6,
2020-04-04,-1.64, 0.96, -6.53, 1.96, 1.47, 7.20, supp6,
2020-04-05,-3.54, 0.34, -4.36, 1.95, 1.48, 7.22, supp6,
2020-04-06,-2.17, 0.47, 0.19, 1.96, 1.48, 7.25, supp6,
2020-04-07,-3.63, -1.29, 3.03, 1.96, 1.48, 7.26, supp6,
2020-04-08,-2.00, -1.90, -1.32, 1.97, 1.48, 7.28, supp6,
2020-04-09,-3.88, -1.83, 0.55, 1.96, 1.47, 7.19, supp6,
2020-04-10,-4.07, -0.56, -1.09, 1.95, 1.47, 7.18, final,
2020-04-11,-2.97, 0.16, 3.49, 1.97, 1.48, 7.29, final,
2020-04-12,-3.40, -0.95, 3.59, 2.06, 1.49, 7.43, supp6,
2020-04-13,-4.45, -1.44, 0.89, 2.05, 1.48, 7.35, supp6,
2020-04-14,-4.24, -0.11, -5.19, 1.98, 1.47, 7.22, supp6,
2020-04-15,-2.37, 0.37, -4.65, 1.97, 1.47, 7.25, supp6,
2020-04-16,-4.09, -0.51, -4.23, 1.97, 1.47, 7.23, supp6,
2020-04-17,-4.03, -0.55, -3.48, 1.97, 1.48, 7.26, supp6,
2020-04-18,-4.13, -0.84, 5.28, 1.96, 1.47, 7.24, supp6,
2020-04-19,-4.19, -1.74, 4.05, 1.96, 1.47, 7.21, supp6,
2020-04-20,-4.86, -0.99, 6.41, 1.98, 1.48, 7.30, supp6,
2020-04-21,-3.95, -0.47, 2.05, 1.96, 1.46, 7.17, supp6,
2020-04-22,-4.19, -0.80, -0.93, 1.96, 1.47, 7.18, supp6,
2020-04-23,-3.25, 0.15, 2.47, 2.02, 1.49, 7.41, supp6,
2020-04-24,-4.08, -0.04, 0.59, 2.02, 1.49, 7.39, supp6,
2020-04-25,-3.55, -1.99, -1.83, 1.96, 1.47, 7.21, supp6,
2020-04-26,-4.86, -0.48, -3.01, 1.93, 1.45, 7.16, supp6,
2020-04-27,-4.80, 0.93, -0.92, 1.91, 1.44, 7.09, supp6,
2020-04-28,-4.14, 0.12, 3.34, 1.95, 1.48, 7.34, supp6,
2020-04-29,-3.89, -0.37, -0.68, 1.91, 1.45, 7.14, supp6,
2020-04-30,-3.25, -0.20, -0.44, 1.91, 1.44, 7.09, supp6,
2020-05-01,-4.66, -0.51, -1.48, 1.93, 1.46, 7.19, supp6,
2020-05-02,-3.93, -1.19, -3.48, 1.93, 1.46, 7.18, supp6,
2020-05-03,-4.17, -0.46, -3.53, 1.91, 1.45, 7.11, supp6,
2020-05-04,-4.84, -1.04, -9.02, 4.93, 3.63, 18.20, supp6,
2020-05-05,-0.90, -3.12, -18.01, 4.58, 3.74, 17.38, supp6,
2020-05-06,-2.80, -0.09, -9.77, 1.92, 1.47, 7.24, supp6,
2020-05-07,-4.15, -0.02, -5.18, 1.92, 1.45, 7.17, supp6,
2020-05-08,-3.17, -0.67, -6.55, 1.96, 1.46, 7.22, supp6,
2020-05-09,-3.21, -0.98, -2.24, 1.98, 1.48, 7.43, supp6,
2020-05-10,-2.72, -1.46, -6.43, 1.94, 1.46, 7.23, supp6,
2020-05-11,-3.14, -0.76, -3.09, 1.91, 1.44, 7.08, supp6,
2020-05-12,-3.70, -0.12, -5.48, 2.01, 1.51, 7.51, supp6,
