PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P482
Station name,LakHenshawCS2004
Begin Date, 2004-06-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2401792891 North Latitude, -116.6714130607 East Longitude, 878.70999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-09,14.97, -1.26, 52.30, 1.81, 1.56, 7.00, supp6,
2019-03-10,14.42, -1.82, 50.42, 1.83, 1.58, 7.05, supp6,
2019-03-11,16.13, -2.01, 49.58, 1.82, 1.57, 7.00, supp6,
2019-03-12,15.90, -1.07, 49.87, 1.81, 1.57, 6.99, supp6,
2019-03-13,14.60, 0.16, 56.68, 1.81, 1.57, 7.04, supp6,
2019-03-14,15.36, -1.19, 47.54, 1.80, 1.56, 6.99, supp6,
2019-03-15,14.64, -1.58, 48.04, 1.85, 1.61, 7.21, supp6,
2019-03-16,14.99, -1.85, 43.98, 1.84, 1.58, 7.07, supp6,
2019-03-17,14.41, 0.54, 46.14, 1.82, 1.56, 6.98, supp6,
2019-03-18,14.58, 0.35, 44.48, 1.81, 1.56, 6.97, supp6,
2019-03-19,15.59, -1.71, 46.63, 1.81, 1.57, 7.02, supp6,
2019-03-20,14.93, -2.34, 50.74, 1.83, 1.61, 7.13, supp6,
2019-03-21,16.31, 1.95, 52.95, 1.85, 1.58, 7.09, supp6,
2019-03-22,15.65, -0.84, 47.76, 1.88, 1.60, 7.28, supp6,
2019-03-23,16.37, 1.13, 45.51, 1.84, 1.56, 7.00, supp6,
2019-03-24,14.36, -2.07, 47.47, 1.82, 1.57, 6.99, supp6,
2019-03-25,16.21, -1.14, 53.11, 1.81, 1.56, 6.95, supp6,
2019-03-26,14.01, -1.19, 51.85, 1.81, 1.57, 7.01, supp6,
2019-03-27,14.41, -1.60, 51.01, 1.83, 1.56, 7.01, supp6,
2019-03-28,14.22, 0.40, 46.56, 1.83, 1.56, 6.98, supp6,
2019-03-29,13.59, -0.58, 50.02, 1.82, 1.56, 6.96, supp6,
2019-03-30,14.84, -1.23, 48.40, 1.85, 1.61, 7.07, supp6,
2019-03-31,17.24, -0.88, 53.45, 1.93, 1.71, 7.48, supp6,
2019-04-01,16.18, -1.31, 49.31, 1.85, 1.59, 7.19, supp6,
2019-04-02,14.72, 0.23, 61.62, 1.84, 1.57, 7.04, supp6,
2019-04-03,14.33, 1.32, 51.08, 1.90, 1.65, 7.31, supp6,
2019-04-04,15.06, -0.62, 49.03, 1.82, 1.57, 7.03, supp6,
2019-04-05,15.25, -0.67, 54.14, 1.81, 1.55, 6.95, supp6,
2019-04-06,13.92, -0.87, 54.23, 1.80, 1.55, 6.96, supp6,
2019-04-07,14.71, -1.19, 48.97, 1.85, 1.58, 7.07, supp6,
2019-04-08,14.42, -1.09, 48.57, 1.83, 1.56, 7.03, supp6,
2019-04-09,13.40, -0.45, 49.99, 1.86, 1.59, 7.25, supp6,
2019-04-10,12.13, -1.64, 62.92, 1.87, 1.65, 7.36, supp6,
2019-04-11,14.37, -0.18, 53.78, 1.83, 1.59, 7.06, supp6,
2019-04-12,15.63, 0.58, 51.47, 1.88, 1.60, 7.24, supp6,
2019-04-13,16.78, -1.08, 54.96, 1.82, 1.57, 7.00, supp6,
2019-04-14,15.67, -0.65, 55.39, 1.82, 1.56, 7.00, supp6,
2019-04-15,15.24, -0.94, 61.84, 1.83, 1.57, 7.03, supp6,
2019-04-16,15.56, -0.40, 61.77, 1.82, 1.56, 6.98, supp6,
2019-04-17,16.23, -1.06, 53.08, 1.82, 1.55, 6.97, supp6,
2019-04-18,15.96, -0.78, 51.43, 1.81, 1.55, 6.92, supp6,
2019-04-19,14.93, -1.05, 48.81, 1.87, 1.59, 7.21, supp6,
2019-04-20,16.14, -0.26, 46.74, 1.82, 1.57, 7.04, supp6,
2019-04-21,14.31, -0.37, 59.48, 1.93, 1.77, 7.48, supp6,
2019-04-22,14.66, -0.51, 50.99, 1.86, 1.56, 7.12, supp6,
2019-04-23,14.82, -3.15, 52.37, 1.88, 1.67, 7.17, supp6,
2019-04-24,14.32, -0.25, 55.31, 1.84, 1.60, 7.07, supp6,
2019-04-25,15.02, 0.24, 54.41, 1.88, 1.66, 7.21, supp6,
2019-04-26,14.82, -0.40, 54.98, 1.83, 1.57, 7.04, supp6,
2019-04-27,14.90, -1.67, 58.27, 1.82, 1.55, 6.96, supp6,
2019-04-28,14.56, -1.53, 55.07, 1.82, 1.56, 6.99, supp6,
2019-04-29,14.83, -1.61, 58.51, 1.82, 1.58, 7.07, supp6,
2019-04-30,14.78, -1.06, 53.40, 1.82, 1.57, 7.00, supp6,
2019-05-01,14.48, -0.30, 54.67, 1.82, 1.57, 7.00, supp6,
2019-05-02,14.97, -0.52, 51.86, 1.83, 1.62, 7.08, supp6,
2019-05-03,16.19, -1.67, 59.24, 1.83, 1.61, 7.05, supp6,
2019-05-04,15.31, -1.76, 54.86, 1.82, 1.57, 7.03, supp6,
2019-05-05,14.68, -2.35, 54.42, 1.82, 1.57, 7.07, supp6,
2019-05-06,12.62, -1.28, 62.24, 1.82, 1.57, 7.02, supp6,
2019-05-07,14.70, -1.49, 55.59, 1.85, 1.58, 7.07, supp6,
2019-05-08,15.11, -1.53, 56.17, 1.84, 1.57, 7.01, supp6,
2019-05-09,15.96, -2.02, 59.26, 1.82, 1.56, 7.02, supp6,
2019-05-10,15.07, -2.60, 58.36, 1.82, 1.56, 7.04, supp6,
2019-05-11,15.08, -1.91, 57.80, 1.90, 1.64, 7.36, supp6,
2019-05-12,15.87, -1.76, 63.32, 1.81, 1.56, 7.01, supp6,
2019-05-13,15.07, -0.14, 59.82, 1.81, 1.55, 6.97, supp6,
2019-05-14,14.42, -1.79, 56.46, 1.82, 1.55, 6.98, supp6,
2019-05-15,15.17, -1.54, 56.06, 1.83, 1.56, 7.04, supp6,
2019-05-16,12.39, -1.79, 69.40, 1.82, 1.57, 7.06, supp6,
2019-05-17,13.85, -0.14, 61.78, 1.82, 1.57, 7.04, supp6,
2019-05-18,14.08, -2.05, 62.58, 1.84, 1.62, 7.17, supp6,
2019-05-19,12.59, -2.92, 66.10, 1.83, 1.55, 7.00, supp6,
2019-05-20,14.22, -2.87, 67.52, 1.82, 1.55, 7.00, supp6,
2019-05-21,13.92, 0.14, 61.70, 1.84, 1.60, 7.12, supp6,
2019-05-22,16.37, 3.75, 69.74, 1.84, 1.62, 7.16, supp6,
2019-05-23,14.42, -0.57, 55.13, 1.81, 1.56, 7.02, supp6,
2019-05-24,16.04, -1.00, 59.19, 1.85, 1.58, 7.15, supp6,
2019-05-25,14.53, -1.48, 55.92, 1.81, 1.55, 6.98, supp6,
2019-05-26,14.51, 0.59, 61.14, 1.82, 1.55, 6.95, supp6,
2019-05-27,13.74, -2.80, 59.11, 1.81, 1.56, 6.99, supp6,
2019-05-28,15.18, -1.06, 55.64, 1.81, 1.57, 7.04, supp6,
2019-05-29,15.46, -1.68, 62.22, 1.85, 1.60, 7.14, supp6,
2019-05-30,13.88, -1.99, 58.69, 1.81, 1.56, 7.08, supp6,
2019-05-31,15.53, -0.83, 55.64, 1.81, 1.55, 7.01, supp6,
2019-06-01,12.15, -0.95, 55.69, 1.82, 1.55, 7.00, supp6,
2019-06-02,14.99, 0.15, 52.07, 1.81, 1.56, 7.05, supp6,
2019-06-03,15.17, -0.72, 61.42, 1.82, 1.56, 7.04, supp6,
2019-06-04,14.49, -1.11, 52.63, 1.83, 1.57, 7.13, supp6,
2019-06-05,14.31, -0.74, 54.54, 1.83, 1.56, 7.11, supp6,
2019-06-06,15.66, 0.74, 57.52, 1.85, 1.61, 7.22, supp6,
2019-06-07,13.47, -0.31, 69.70, 1.82, 1.56, 7.04, supp6,
2019-06-08,14.85, -0.31, 58.18, 1.81, 1.56, 7.04, supp6,
2019-06-09,15.78, -1.40, 56.49, 1.82, 1.57, 7.09, supp6,
2019-06-10,16.45, -1.30, 54.26, 1.86, 1.57, 7.08, supp6,
2019-06-11,14.09, -1.03, 63.20, 1.92, 1.60, 7.30, supp6,
2019-06-12,15.12, 0.37, 64.72, 1.88, 1.59, 7.17, supp6,
2019-06-13,15.92, -0.53, 56.34, 1.85, 1.58, 7.12, supp6,
2019-06-14,14.42, -1.08, 56.01, 1.85, 1.58, 7.09, supp6,
2019-06-15,15.63, -0.45, 60.58, 1.89, 1.63, 7.22, supp6,
2019-06-16,15.65, -0.11, 56.01, 1.86, 1.58, 7.12, supp6,
2019-06-17,13.01, -0.26, 60.34, 1.86, 1.59, 7.12, supp6,
2019-06-18,13.62, -0.52, 64.29, 1.86, 1.59, 7.16, supp6,
2019-06-19,14.56, 0.58, 57.18, 1.93, 1.65, 7.37, supp6,
2019-06-20,15.67, -1.67, 65.20, 1.94, 1.65, 7.39, supp6,
2019-06-21,14.41, -3.15, 65.92, 2.26, 1.88, 8.59, supp6,
2019-06-22,15.56, -0.68, 62.00, 1.85, 1.58, 7.10, supp6,
2019-06-23,14.73, -0.31, 68.67, 1.85, 1.58, 7.10, supp6,
2019-06-24,15.48, -0.97, 66.05, 1.86, 1.59, 7.18, supp6,
2019-06-25,15.63, -0.62, 63.42, 1.85, 1.58, 7.14, supp6,
2019-06-26,15.87, -0.52, 59.54, 1.87, 1.58, 7.16, supp6,
2019-06-27,15.77, -0.50, 61.37, 1.85, 1.58, 7.07, supp6,
2019-06-28,14.12, -0.71, 58.79, 1.87, 1.63, 7.26, supp6,
2019-06-29,12.83, -1.50, 52.78, 1.83, 1.58, 7.16, supp6,
2019-06-30,14.35, 1.18, 62.37, 1.84, 1.59, 7.23, supp6,
2019-07-01,15.04, -1.01, 59.57, 1.81, 1.56, 7.04, supp6,
2019-07-02,15.62, -0.62, 61.21, 1.82, 1.56, 7.01, supp6,
2019-07-03,15.47, -1.11, 56.61, 1.81, 1.56, 7.06, supp6,
2019-07-04,16.26, -2.10, 55.44, 1.80, 1.56, 7.05, supp6,
2019-07-05,16.29, -1.44, 53.75, 1.82, 1.56, 7.11, supp6,
2019-07-06,17.85, 0.48, 64.32, 1.82, 1.57, 7.12, supp6,
2019-07-07,16.89, -0.24, 68.46, 1.85, 1.60, 7.11, supp6,
2019-07-08,17.38, -0.35, 69.68, 1.82, 1.56, 7.05, supp6,
2019-07-09,17.17, -0.02, 67.15, 1.80, 1.55, 7.01, supp6,
2019-07-10,17.15, -0.55, 67.77, 1.82, 1.56, 7.08, supp6,
2019-07-11,18.03, 0.24, 60.93, 1.82, 1.57, 7.11, supp6,
2019-07-12,17.29, -0.64, 65.58, 1.82, 1.56, 7.09, suppl,
2019-07-13,17.96, -0.26, 67.01, 1.89, 1.64, 7.28, suppl,
2019-07-14,16.86, 0.52, 56.96, 1.86, 1.60, 7.20, supp6,
2019-07-15,17.07, -0.10, 76.05, 1.85, 1.59, 7.17, supp6,
2019-07-16,17.35, -0.23, 73.77, 1.86, 1.59, 7.20, supp6,
2019-07-17,19.96, 1.70, 77.90, 1.89, 1.70, 7.52, supp6,
2019-07-18,18.16, 2.14, 68.57, 1.86, 1.62, 7.25, supp6,
2019-07-19,18.43, 0.58, 60.95, 1.91, 1.62, 7.36, supp6,
2019-07-20,17.62, 0.27, 61.71, 1.81, 1.57, 7.10, supp6,
2019-07-21,17.16, -0.05, 63.29, 1.85, 1.60, 7.19, supp6,
2019-07-22,17.53, -1.72, 66.10, 1.99, 1.70, 7.76, supp6,
2019-07-23,18.34, -0.20, 63.80, 1.88, 1.66, 7.35, supp6,
2019-07-24,16.34, 1.10, 70.23, 1.95, 1.76, 7.62, supp6,
2019-07-25,15.86, -0.70, 64.70, 1.81, 1.57, 7.11, supp6,
2019-07-26,17.31, -0.94, 59.63, 1.92, 1.72, 7.51, suppl,
2019-07-27,17.70, -0.07, 65.92, 1.81, 1.57, 7.10, supp6,
2019-07-28,17.85, 0.08, 67.41, 1.83, 1.57, 7.13, supp6,
2019-07-29,16.73, -0.20, 58.32, 1.90, 1.62, 7.62, supp6,
2019-07-30,17.55, -0.89, 58.61, 1.81, 1.56, 7.06, supp6,
2019-07-31,18.63, -0.37, 62.35, 1.83, 1.64, 7.24, supp6,
2019-08-01,16.97, 0.18, 64.33, 1.81, 1.56, 7.09, supp6,
2019-08-02,16.77, -0.16, 65.39, 1.85, 1.61, 7.12, supp6,
2019-08-03,15.76, -0.56, 65.60, 1.82, 1.56, 7.08, supp6,
2019-08-04,15.93, 0.69, 71.05, 1.80, 1.55, 7.01, supp6,
2019-08-05,17.89, 0.58, 67.96, 1.87, 1.58, 7.26, supp6,
2019-08-06,17.63, 0.25, 73.77, 1.86, 1.66, 7.38, supp6,
2019-08-07,17.30, -0.26, 67.50, 1.91, 1.62, 7.44, supp6,
2019-08-08,15.43, -1.85, 61.78, 1.91, 1.61, 7.37, supp6,
2019-08-09,16.86, -1.16, 68.86, 1.81, 1.56, 7.05, supp6,
2019-08-10,16.76, 1.39, 66.09, 1.89, 1.61, 7.25, supp6,
2019-08-11,17.52, -0.51, 66.73, 1.89, 1.62, 7.25, supp6,
2019-08-12,18.16, -0.70, 60.35, 1.81, 1.56, 7.08, supp6,
2019-08-13,16.46, -0.18, 66.08, 1.85, 1.59, 7.15, supp6,
2019-08-14,16.55, -2.24, 68.17, 1.84, 1.63, 7.22, supp6,
2019-08-15,16.32, -0.41, 71.25, 1.81, 1.57, 7.07, supp6,
2019-08-16,17.51, -0.53, 75.93, 1.82, 1.59, 7.14, supp6,
2019-08-17,17.72, -0.06, 72.49, 1.81, 1.56, 7.05, supp6,
2019-08-18,16.77, -0.53, 71.19, 1.80, 1.57, 7.05, supp6,
2019-08-19,16.30, -0.63, 72.79, 1.81, 1.57, 7.06, supp6,
2019-08-20,15.94, 0.29, 68.06, 1.81, 1.56, 7.04, supp6,
2019-08-21,18.02, 0.52, 71.17, 1.80, 1.55, 7.01, supp6,
2019-08-22,17.64, -0.57, 71.31, 1.81, 1.56, 7.05, supp6,
2019-08-23,16.51, 0.81, 68.29, 1.85, 1.59, 7.17, supp6,
2019-08-24,16.07, 0.95, 71.74, 1.89, 1.70, 7.55, supp6,
2019-08-25,17.38, -1.29, 57.67, 1.82, 1.57, 7.11, supp6,
2019-08-26,15.77, -0.21, 72.45, 1.81, 1.55, 7.05, supp6,
2019-08-27,16.27, 0.98, 71.64, 1.81, 1.56, 7.06, supp6,
2019-08-28,16.42, -0.33, 68.29, 1.85, 1.58, 7.15, supp6,
2019-08-29,15.97, 0.43, 67.11, 1.88, 1.59, 7.30, supp6,
2019-08-30,17.13, 0.44, 71.06, 1.88, 1.57, 7.25, supp6,
2019-08-31,15.62, -0.09, 71.38, 1.82, 1.55, 7.10, supp6,
2019-09-01,16.21, 0.46, 74.60, 1.89, 1.65, 7.55, supp6,
2019-09-02,18.19, -1.70, 67.30, 1.85, 1.64, 7.39, supp6,
2019-09-03,16.28, 0.21, 65.08, 1.82, 1.57, 7.11, supp6,
2019-09-04,17.71, 0.02, 75.25, 1.90, 1.68, 7.48, supp6,
2019-09-05,17.56, -1.48, 67.70, 1.85, 1.63, 7.32, supp6,
2019-09-06,16.35, -0.62, 62.65, 1.84, 1.63, 7.29, supp6,
2019-09-07,17.01, -0.16, 61.69, 1.82, 1.57, 7.13, supp6,
2019-09-08,16.98, 0.04, 74.16, 1.82, 1.57, 7.11, supp6,
2019-09-09,15.98, -0.24, 69.16, 1.84, 1.60, 7.20, supp6,
2019-09-10,15.49, -0.65, 71.02, 1.84, 1.60, 7.17, supp6,
2019-09-11,16.33, -0.25, 66.75, 1.82, 1.57, 7.08, supp6,
2019-09-12,16.58, 0.80, 70.84, 1.80, 1.56, 7.01, supp6,
2019-09-13,16.51, -0.03, 62.11, 1.82, 1.57, 7.11, supp6,
2019-09-14,17.00, -0.23, 66.12, 1.81, 1.57, 7.11, supp6,
2019-09-15,15.90, -0.19, 70.86, 1.81, 1.56, 7.05, supp6,
2019-09-16,17.01, -1.75, 76.65, 1.82, 1.58, 7.12, supp6,
2019-09-17,16.85, 1.55, 77.25, 1.83, 1.59, 7.16, supp6,
2019-09-18,18.06, 0.48, 64.30, 1.81, 1.57, 7.07, supp6,
2019-09-19,16.34, -2.46, 62.42, 1.83, 1.57, 7.14, supp6,
2019-09-20,16.48, 0.04, 71.33, 1.92, 1.61, 7.41, supp6,
2019-09-21,17.06, 0.04, 71.16, 1.91, 1.61, 7.35, supp6,
2019-09-22,16.64, -0.67, 68.99, 1.81, 1.56, 7.04, supp6,
2019-09-23,16.52, -3.04, 75.27, 1.81, 1.56, 7.02, supp6,
2019-09-24,15.26, -3.86, 69.42, 1.82, 1.56, 7.07, supp6,
2019-09-25,15.49, -2.33, 76.61, 1.82, 1.57, 7.08, supp6,
2019-09-26,18.23, -0.96, 67.37, 1.82, 1.58, 7.13, supp6,
2019-09-27,17.43, -0.67, 71.86, 1.79, 1.56, 7.01, supp6,
2019-09-28,15.75, -1.66, 73.60, 1.90, 1.59, 7.45, supp6,
2019-09-29,15.15, 0.76, 65.08, 1.86, 1.59, 7.32, supp6,
2019-09-30,14.56, -1.25, 70.23, 1.82, 1.57, 7.10, supp6,
2019-10-01,16.86, 0.63, 70.31, 1.83, 1.61, 7.25, supp6,
2019-10-02,16.99, 0.43, 65.38, 1.83, 1.61, 7.23, supp6,
2019-10-03,17.47, -0.85, 66.30, 1.84, 1.64, 7.35, supp6,
2019-10-04,16.41, 0.35, 64.85, 1.82, 1.59, 7.17, supp6,
2019-10-05,16.64, -0.51, 67.40, 1.81, 1.56, 7.05, supp6,
2019-10-06,17.32, -0.23, 66.91, 1.73, 1.54, 7.25, supp6,
2019-10-07,17.65, -0.11, 66.17, 1.73, 1.56, 7.26, supp6,
2019-10-08,17.64, -1.05, 64.06, 1.73, 1.56, 7.23, supp6,
2019-10-09,15.89, -0.52, 66.11, 1.75, 1.57, 7.31, supp6,
2019-10-10,16.61, -1.25, 67.26, 1.76, 1.63, 7.50, supp6,
2019-10-11,16.92, -0.16, 68.38, 1.75, 1.57, 7.32, supp6,
2019-10-12,16.56, 0.37, 67.86, 1.74, 1.57, 7.31, supp6,
2019-10-13,16.39, -0.91, 72.11, 1.74, 1.57, 7.30, supp6,
2019-10-14,16.63, 0.01, 69.40, 1.75, 1.56, 7.29, supp6,
2019-10-15,14.09, -0.27, 67.96, 1.75, 1.58, 7.35, supp6,
2019-10-16,17.04, 0.31, 66.23, 1.74, 1.56, 7.27, supp6,
2019-10-17,17.02, -1.17, 69.28, 1.76, 1.58, 7.37, supp6,
2019-10-18,17.32, -1.22, 76.43, 1.74, 1.56, 7.29, supp6,
2019-10-19,16.87, -0.32, 66.41, 1.76, 1.58, 7.38, supp6,
2019-10-20,17.22, -0.41, 70.32, 1.75, 1.56, 7.26, supp6,
2019-10-21,17.92, -0.14, 69.53, 1.73, 1.55, 7.21, supp6,
2019-10-22,18.05, -0.69, 70.30, 1.74, 1.56, 7.27, supp6,
2019-10-23,16.79, -0.90, 72.03, 1.74, 1.56, 7.27, supp6,
2019-10-24,17.88, 0.06, 68.00, 1.74, 1.56, 7.26, supp6,
2019-10-25,15.41, -0.20, 70.21, 1.75, 1.56, 7.27, supp6,
2019-10-26,17.24, -0.70, 73.10, 1.74, 1.55, 7.20, supp6,
2019-10-27,15.25, -1.50, 73.39, 1.74, 1.57, 7.28, supp6,
2019-10-28,17.64, -0.94, 71.16, 1.75, 1.57, 7.29, supp6,
2019-10-29,17.11, -1.61, 68.10, 1.75, 1.57, 7.29, supp6,
2019-10-30,17.61, -0.98, 67.04, 1.75, 1.57, 7.31, supp6,
2019-10-31,18.13, -0.52, 65.76, 1.76, 1.59, 7.30, supp6,
2019-11-01,16.27, -0.03, 69.07, 1.76, 1.60, 7.36, supp6,
2019-11-02,16.47, -1.08, 66.57, 1.76, 1.57, 7.35, supp6,
2019-11-03,17.06, -1.01, 71.16, 1.74, 1.56, 7.27, supp6,
2019-11-04,17.24, -0.80, 68.89, 1.75, 1.56, 7.30, supp6,
2019-11-05,17.10, -1.28, 67.86, 1.80, 1.60, 7.60, supp6,
2019-11-06,16.71, -0.53, 66.27, 1.74, 1.56, 7.26, supp6,
2019-11-07,16.37, -1.02, 66.70, 1.74, 1.56, 7.24, supp6,
2019-11-08,16.64, -0.83, 67.45, 1.74, 1.57, 7.29, supp6,
2019-11-09,17.52, -0.38, 70.51, 1.74, 1.56, 7.23, supp6,
2019-11-10,17.95, -1.03, 65.60, 1.74, 1.55, 7.22, supp6,
2019-11-11,16.87, -0.83, 66.36, 1.74, 1.56, 7.26, supp6,
2019-11-12,18.16, -0.74, 63.58, 1.75, 1.56, 7.28, supp6,
2019-11-13,17.83, 0.08, 69.33, 1.77, 1.61, 7.45, supp6,
2019-11-14,17.67, -0.87, 71.77, 1.74, 1.56, 7.25, supp6,
2019-11-15,16.96, -1.93, 69.98, 1.80, 1.57, 7.44, supp6,
2019-11-16,17.11, -0.72, 68.28, 1.75, 1.56, 7.28, supp6,
2019-11-17,18.40, -0.80, 75.52, 1.76, 1.60, 7.40, supp6,
2019-11-18,18.21, -0.71, 73.81, 1.75, 1.56, 7.27, supp6,
2019-11-19,15.65, 0.28, 88.27, 1.79, 1.60, 7.52, supp6,
2019-11-20,16.59, -0.91, 74.60, 1.80, 1.61, 7.60, supp6,
2019-11-21,17.17, -1.02, 70.99, 1.78, 1.60, 7.42, supp6,
2019-11-22,17.09, -0.39, 67.25, 1.75, 1.56, 7.26, supp6,
2019-11-23,18.29, 0.12, 65.39, 1.75, 1.56, 7.27, supp6,
2019-11-24,17.53, 0.15, 71.06, 1.74, 1.56, 7.23, supp6,
2019-11-25,17.19, -0.32, 74.81, 1.74, 1.56, 7.26, supp6,
2019-11-26,17.26, -0.55, 67.02, 1.75, 1.56, 7.29, supp6,
2019-11-27,15.78, -0.47, 71.86, 1.78, 1.59, 7.39, supp6,
2019-11-28,16.80, 1.03, 67.72, 1.77, 1.57, 7.35, supp6,
2019-11-29,15.55, -0.15, 70.32, 1.76, 1.59, 7.41, supp6,
2019-11-30,18.36, -0.57, 67.55, 1.74, 1.56, 7.25, supp6,
2019-12-01,17.32, -1.04, 69.26, 1.75, 1.57, 7.29, supp6,
2019-12-02,18.60, -0.45, 70.09, 1.75, 1.56, 7.27, supp6,
2019-12-03,18.00, -0.06, 72.32, 1.75, 1.56, 7.31, supp6,
2019-12-04,17.57, -0.11, 67.78, 1.76, 1.59, 7.41, supp6,
2019-12-05,17.74, 1.39, 71.84, 1.74, 1.56, 7.23, supp6,
2019-12-06,17.90, -0.14, 67.10, 1.75, 1.58, 7.34, supp6,
2019-12-07,17.56, -1.39, 74.73, 1.77, 1.59, 7.42, supp6,
2019-12-08,17.30, -1.93, 76.15, 1.76, 1.58, 7.35, supp6,
2019-12-09,18.07, -0.57, 65.35, 1.75, 1.57, 7.30, supp6,
2019-12-10,18.03, 0.07, 60.71, 1.74, 1.56, 7.21, supp6,
2019-12-11,18.14, -0.75, 56.73, 1.75, 1.58, 7.32, supp6,
2019-12-12,19.30, -0.43, 60.50, 1.74, 1.57, 7.28, supp6,
2019-12-13,18.88, -0.70, 60.38, 1.74, 1.56, 7.23, supp6,
2019-12-14,20.96, 2.47, 63.86, 1.84, 1.66, 7.66, supp6,
2019-12-15,18.03, -1.07, 69.10, 1.76, 1.58, 7.36, supp6,
2019-12-16,18.03, -1.92, 64.09, 1.74, 1.56, 7.23, supp6,
2019-12-17,19.04, -1.04, 57.47, 1.73, 1.56, 7.19, supp6,
2019-12-18,18.23, 0.30, 65.50, 1.75, 1.56, 7.25, supp6,
2019-12-19,19.26, -0.08, 68.55, 1.77, 1.59, 7.42, supp6,
2019-12-20,17.60, 0.31, 64.06, 1.76, 1.59, 7.37, supp6,
2019-12-21,18.65, 0.28, 66.02, 1.75, 1.56, 7.25, supp6,
2019-12-22,17.70, -0.76, 67.06, 1.73, 1.56, 7.23, supp6,
2019-12-23,17.35, -0.95, 65.83, 1.76, 1.57, 7.30, supp6,
2019-12-24,17.44, -1.96, 68.26, 1.76, 1.56, 7.27, supp6,
2019-12-25,17.76, 1.89, 68.60, 1.76, 1.58, 7.34, supp6,
2019-12-26,17.13, -1.13, 67.66, 1.78, 1.58, 7.32, supp6,
2019-12-27,18.72, -0.15, 69.37, 1.74, 1.56, 7.23, supp6,
2019-12-28,19.73, -0.78, 64.34, 1.74, 1.56, 7.21, supp6,
2019-12-29,19.34, -0.67, 67.97, 1.75, 1.56, 7.25, supp6,
2019-12-30,18.03, -0.14, 64.36, 1.74, 1.55, 7.17, supp6,
2019-12-31,16.78, -5.06, 72.56, 1.74, 1.56, 7.23, supp6,
2020-01-01,19.61, -0.14, 69.13, 1.75, 1.57, 7.26, supp6,
2020-01-02,18.81, -0.38, 67.58, 1.74, 1.56, 7.22, supp6,
2020-01-03,18.95, -0.23, 67.98, 1.78, 1.60, 7.40, supp6,
2020-01-04,18.23, 0.70, 63.81, 1.77, 1.59, 7.37, supp6,
2020-01-05,18.77, 1.15, 58.62, 1.79, 1.59, 7.30, supp6,
2020-01-06,19.16, 0.32, 54.93, 1.79, 1.59, 7.32, supp6,
2020-01-07,19.77, 0.08, 60.66, 1.80, 1.59, 7.29, supp6,
2020-01-08,18.49, 0.79, 67.71, 1.79, 1.59, 7.35, supp6,
2020-01-09,19.86, 0.67, 66.85, 1.80, 1.58, 7.40, supp6,
2020-01-10,18.09, -0.41, 59.25, 1.78, 1.56, 7.29, supp6,
2020-01-11,19.29, 0.25, 64.47, 1.73, 1.56, 7.18, supp6,
2020-01-12,18.47, -0.12, 62.92, 1.75, 1.55, 7.17, supp6,
2020-01-13,18.62, 0.67, 63.69, 1.77, 1.57, 7.26, supp6,
2020-01-14,19.20, -0.16, 63.42, 1.73, 1.54, 7.14, supp6,
2020-01-15,19.34, -0.13, 64.10, 1.73, 1.54, 7.14, supp6,
2020-01-16,19.49, -0.00, 63.16, 1.78, 1.59, 7.25, supp6,
2020-01-17,17.85, 0.44, 61.24, 1.78, 1.59, 7.29, supp6,
2020-01-18,18.25, 0.49, 63.36, 1.72, 1.54, 7.14, supp6,
2020-01-19,18.75, 0.19, 63.59, 1.74, 1.54, 7.15, supp6,
2020-01-20,18.97, 0.34, 64.31, 1.74, 1.56, 7.25, supp6,
2020-01-21,19.64, 0.38, 58.29, 1.72, 1.53, 7.12, supp6,
2020-01-22,18.50, 0.48, 60.79, 1.72, 1.54, 7.12, supp6,
2020-01-23,18.78, 1.00, 66.63, 1.71, 1.53, 7.08, supp6,
2020-01-24,18.66, 0.01, 66.45, 1.72, 1.55, 7.16, supp6,
2020-01-25,18.25, 0.56, 63.94, 1.73, 1.54, 7.18, supp6,
2020-01-26,18.57, 0.71, 68.40, 1.73, 1.55, 7.18, supp6,
2020-01-27,19.01, -0.08, 66.49, 1.72, 1.54, 7.16, supp6,
2020-01-28,18.83, 0.41, 63.43, 1.73, 1.54, 7.13, supp6,
2020-01-29,18.56, 0.96, 68.42, 1.73, 1.55, 7.18, supp6,
2020-01-30,19.71, 0.52, 71.09, 1.75, 1.57, 7.32, supp6,
2020-01-31,20.07, 1.62, 64.87, 1.72, 1.54, 7.08, supp6,
2020-02-01,19.30, 1.27, 67.02, 1.73, 1.55, 7.15, supp6,
2020-02-02,18.85, 0.88, 66.25, 1.72, 1.55, 7.14, supp6,
2020-02-03,18.50, 1.09, 66.20, 1.72, 1.56, 7.21, supp6,
2020-02-04,18.97, 0.89, 67.99, 1.72, 1.54, 7.13, supp6,
2020-02-05,18.65, -0.16, 70.80, 1.73, 1.54, 7.16, supp6,
2020-02-06,18.22, -0.27, 68.94, 1.73, 1.55, 7.20, supp6,
2020-02-07,18.92, -0.03, 67.82, 1.73, 1.55, 7.15, supp6,
