PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BAKE
Station name,Baker_Lake,_Cana
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.3178198247 North Latitude, -96.0023467699 East Longitude, 4.51756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-28,6.93, -2.52, -9.15, 2.39, 1.52, 7.90, supp6,
2020-06-29,4.36, -4.70, -1.14, 2.39, 1.52, 8.06, supp6,
2020-06-30,3.96, -4.65, -2.17, 2.36, 1.50, 7.77, supp6,
2020-07-01,5.19, -5.50, -4.83, 2.40, 1.50, 7.84, supp6,
2020-07-02,3.67, -4.17, -4.58, 2.28, 1.44, 7.54, supp6,
2020-07-03,4.79, -4.94, -3.43, 2.28, 1.44, 7.65, supp6,
2020-07-04,4.43, -3.72, 0.40, 2.41, 1.54, 7.90, supp6,
2020-07-05,3.35, -2.70, 4.14, 2.52, 1.62, 8.36, supp6,
2020-07-06,6.58, -4.49, 3.36, 2.41, 1.50, 7.98, supp6,
2020-07-07,3.81, -5.12, -0.27, 2.32, 1.47, 7.78, supp6,
2020-07-08,5.18, -4.92, 0.15, 2.25, 1.43, 7.56, supp6,
2020-07-09,6.17, -5.28, -2.24, 2.37, 1.50, 7.77, supp6,
2020-07-10,5.52, -4.51, 3.06, 2.36, 1.49, 7.76, supp6,
2020-07-11,5.44, -4.82, -0.45, 2.27, 1.45, 7.60, supp6,
2020-07-12,3.28, -5.81, 6.69, 2.24, 1.41, 7.48, supp6,
2020-07-13,3.75, -4.86, 6.23, 2.37, 1.50, 7.98, supp6,
2020-07-14,4.99, -5.43, -8.26, 2.60, 1.62, 9.07, supp6,
2020-07-15,4.30, -3.13, 12.95, 2.39, 1.47, 7.99, supp6,
2020-07-16,6.94, -5.11, 3.33, 2.23, 1.42, 7.45, supp6,
2020-07-17,5.69, -4.39, 6.96, 2.25, 1.43, 7.60, supp6,
2020-07-18,5.53, -3.30, 4.96, 2.24, 1.41, 7.44, supp6,
2020-07-19,4.66, -4.90, 2.05, 2.26, 1.44, 7.58, supp6,
2020-07-20,5.08, -4.72, 6.37, 2.25, 1.43, 7.72, supp6,
2020-07-21,4.27, -3.88, 4.34, 2.24, 1.42, 7.48, supp6,
2020-07-22,5.00, -3.84, 7.80, 2.25, 1.44, 7.63, supp6,
2020-07-23,4.83, -3.20, 10.94, 2.25, 1.41, 7.47, supp6,
2020-07-24,6.59, -3.21, 8.70, 2.55, 1.60, 8.60, supp6,
2020-07-25,6.57, -3.43, 7.15, 2.46, 1.59, 8.51, supp6,
2020-07-26,2.93, -1.72, 8.09, 2.27, 1.42, 7.55, supp6,
2020-07-27,2.20, -3.18, 4.44, 2.34, 1.48, 7.99, supp6,
2020-07-28,3.70, -1.78, 15.21, 2.40, 1.52, 8.22, supp6,
2020-07-29,2.31, -2.90, 3.80, 2.33, 1.47, 7.95, supp6,
2020-07-30,2.69, -2.51, 8.58, 2.40, 1.52, 8.12, supp6,
2020-07-31,4.78, -3.93, -1.37, 2.46, 1.54, 8.18, supp6,
2020-08-01,4.86, -4.35, 4.45, 2.35, 1.44, 7.88, supp6,
2020-08-02,5.27, -4.42, 2.80, 2.39, 1.48, 8.23, supp6,
2020-08-03,5.74, -1.68, 9.90, 2.42, 1.59, 8.56, supp6,
2020-08-04,4.09, -3.38, 14.98, 2.50, 1.56, 8.35, supp6,
2020-08-05,5.14, -2.97, 26.47, 2.53, 1.62, 8.73, supp6,
2020-08-06,6.09, -4.25, 15.17, 2.41, 1.52, 8.14, supp6,
2020-08-07,5.93, -2.89, 10.42, 2.42, 1.52, 8.27, supp6,
2020-08-08,4.74, -2.57, 12.53, 2.51, 1.53, 8.28, supp6,
2020-08-09,5.91, -2.36, 7.09, 2.40, 1.52, 8.03, supp6,
2020-08-10,5.17, -3.44, 8.70, 2.33, 1.45, 7.85, supp6,
2020-08-11,5.60, -3.29, 8.91, 2.31, 1.45, 7.83, supp6,
2020-08-12,4.38, -2.05, 5.67, 2.35, 1.47, 7.77, supp6,
2020-08-13,5.37, -3.14, 4.64, 2.33, 1.44, 7.80, supp6,
2020-08-14,3.40, -3.29, -2.69, 2.37, 1.49, 7.91, supp6,
2020-08-15,5.52, -2.79, 8.84, 2.26, 1.43, 7.70, supp6,
2020-08-16,6.58, -5.45, 7.01, 2.46, 1.54, 8.14, suppf,
2020-08-17,4.33, -4.33, 4.36, 2.26, 1.43, 7.66, suppf,
2020-08-18,4.64, -3.72, 3.39, 2.51, 1.56, 8.41, suppf,
2020-08-19,5.03, -3.54, 3.98, 2.43, 1.55, 8.21, suppf,
2020-08-20,6.86, -3.71, -1.57, 2.38, 1.49, 7.99, suppf,
2020-08-21,7.15, -3.08, -0.30, 2.31, 1.50, 7.97, suppf,
2020-08-22,4.91, -2.91, 1.38, 2.55, 1.60, 8.40, suppf,
2020-08-23,4.77, -1.98, 9.25, 2.38, 1.47, 8.12, suppf,
2020-08-24,4.61, -2.49, 5.32, 2.33, 1.46, 7.77, suppf,
2020-08-25,4.23, -1.90, 9.52, 2.26, 1.42, 7.67, suppf,
2020-08-26,4.70, -2.19, 8.74, 2.48, 1.54, 8.22, suppf,
2020-08-27,3.68, -2.10, 8.83, 2.50, 1.60, 8.43, suppf,
2020-08-28,3.19, -2.94, -4.02, 2.40, 1.47, 8.10, suppf,
2020-08-29,4.07, -2.66, 6.49, 2.70, 1.66, 8.91, suppf,
2020-08-30,2.81, -3.39, 13.19, 2.47, 1.54, 8.25, suppf,
2020-08-31,4.59, -1.28, 11.83, 2.89, 1.90, 9.82, suppf,
2020-09-01,3.27, -1.46, 7.66, 2.67, 1.72, 8.75, suppf,
2020-09-02,4.40, -1.02, 13.52, 2.68, 1.74, 9.28, suppf,
2020-09-03,4.94, -4.18, 13.99, 2.29, 1.42, 7.74, suppf,
2020-09-04,5.51, -3.24, 8.01, 2.63, 1.73, 9.08, suppf,
2020-09-05,5.17, -2.05, 7.66, 2.37, 1.50, 8.03, suppf,
2020-09-06,4.60, -3.33, 5.33, 2.33, 1.48, 7.95, suppf,
2020-09-07,3.57, -2.75, 5.23, 2.46, 1.55, 8.16, suppf,
2020-09-08,1.95, -2.45, 4.98, 2.28, 1.42, 7.70, suppf,
2020-09-09,2.58, -3.62, 9.36, 2.29, 1.42, 7.77, suppf,
2020-09-10,4.03, -4.89, 5.43, 2.35, 1.49, 7.92, suppf,
2020-09-11,5.27, -3.94, 2.97, 2.43, 1.52, 8.21, suppf,
2020-09-12,4.18, -2.98, 6.80, 2.38, 1.49, 8.09, suppf,
2020-09-13,4.26, -3.07, 9.57, 2.53, 1.56, 8.38, suppf,
2020-09-14,3.30, -3.62, 1.41, 2.42, 1.46, 8.07, suppf,
2020-09-15,4.73, -4.04, 4.69, 2.60, 1.61, 8.92, suppf,
2020-09-16,5.28, -4.86, 7.73, 2.40, 1.54, 8.22, suppf,
2020-09-17,4.01, -3.08, 2.68, 2.41, 1.49, 8.01, suppf,
2020-09-18,2.90, -3.35, 4.98, 2.35, 1.48, 7.87, suppf,
2020-09-19,3.74, -3.66, 9.81, 2.53, 1.59, 8.51, suppf,
2020-09-20,4.18, -3.93, 10.76, 2.34, 1.43, 7.83, suppf,
2020-09-21,3.92, -4.00, 11.79, 2.29, 1.41, 7.68, suppf,
2020-09-22,4.56, -3.39, 9.33, 2.35, 1.48, 8.34, suppf,
2020-09-23,3.86, -3.71, 7.74, 2.40, 1.51, 8.29, suppf,
2020-09-24,5.42, -3.04, 12.51, 2.62, 1.63, 8.92, suppf,
2020-09-25,5.85, -2.87, 18.02, 2.59, 1.67, 8.82, suppf,
2020-09-26,3.61, -3.84, 13.28, 2.86, 1.70, 9.08, suppf,
2020-09-27,3.90, -3.78, 10.77, 2.69, 1.71, 8.81, suppf,
2020-09-28,3.09, -1.31, 7.03, 3.42, 2.19, 11.38, suppf,
2020-09-29,5.49, -4.39, 7.96, 2.62, 1.67, 8.67, suppf,
2020-09-30,5.52, -5.17, -1.58, 2.70, 1.66, 8.67, suppf,
2020-10-01,5.10, -4.69, 1.21, 2.57, 1.61, 8.27, suppf,
2020-10-02,4.00, -4.13, 3.78, 2.53, 1.57, 8.17, suppf,
2020-10-03,5.55, -3.32, 4.07, 2.39, 1.53, 8.01, suppf,
2020-10-04,5.48, -3.18, 16.06, 1.70, 1.06, 5.55, suppf,
2020-10-05,5.73, -4.71, 16.39, 1.74, 1.13, 5.96, suppf,
2020-10-06,7.18, -3.86, 17.48, 1.85, 1.15, 5.86, suppf,
2020-10-07,5.78, -4.62, 9.30, 1.62, 0.99, 5.36, suppf,
2020-10-08,5.42, -4.35, 8.32, 1.63, 1.00, 5.46, suppf,
2020-10-09,5.35, -4.03, 13.15, 1.63, 1.02, 5.40, suppf,
2020-10-10,5.24, -4.52, 13.71, 1.58, 0.99, 5.35, suppf,
2020-10-11,5.36, -3.51, 15.56, 1.58, 0.98, 5.25, suppf,
2020-10-12,7.62, -4.17, 23.18, 1.61, 0.99, 5.34, suppf,
2020-10-13,6.79, -2.77, 16.11, 1.63, 1.02, 5.38, suppf,
2020-10-14,6.26, -3.65, 15.63, 1.61, 0.99, 5.39, suppf,
2020-10-15,5.41, -4.45, 10.14, 1.61, 0.99, 5.30, suppf,
2020-10-16,6.78, -4.90, 7.67, 1.57, 0.99, 5.25, suppf,
2020-10-17,6.83, -4.61, 2.01, 1.71, 1.03, 5.55, suppf,
2020-10-18,6.63, -4.99, -1.80, 1.59, 0.99, 5.30, suppf,
2020-10-19,5.07, -5.00, 1.90, 1.68, 1.04, 5.53, suppf,
2020-10-20,3.80, -4.86, 6.69, 1.63, 1.01, 5.40, suppf,
2020-10-21,6.77, -4.08, 7.65, 1.80, 1.13, 5.82, suppf,
2020-10-22,6.97, -4.74, 3.34, 1.67, 1.02, 5.62, suppf,
2020-10-23,4.85, -4.35, 6.90, 1.88, 1.17, 6.29, suppf,
2020-10-24,4.49, -3.92, 7.29, 2.06, 1.31, 6.80, suppf,
2020-10-25,6.27, -5.08, 10.73, 2.51, 1.54, 8.57, suppf,
2020-10-26,3.77, -4.33, 15.36, 2.79, 1.70, 8.91, suppf,
2020-10-27,6.68, -4.35, 16.85, 2.34, 1.44, 7.87, suppf,
2020-10-28,4.56, -5.46, 13.40, 2.80, 1.74, 9.04, suppf,
2020-10-29,3.65, -4.30, 11.70, 2.63, 1.64, 8.94, suppf,
2020-10-30,6.01, -4.55, 9.96, 2.47, 1.56, 7.99, suppf,
2020-10-31,5.48, -4.86, 7.78, 2.60, 1.64, 8.87, suppf,
2020-11-01,4.79, -5.01, 9.91, 2.48, 1.52, 8.56, suppf,
2020-11-02,6.40, -3.94, 7.95, 2.23, 1.39, 7.42, suppf,
2020-11-03,5.68, -3.82, 10.69, 2.28, 1.41, 7.49, suppf,
2020-11-04,4.92, -3.24, 11.58, 2.32, 1.45, 7.65, suppf,
2020-11-05,4.21, -4.05, 4.93, 2.34, 1.44, 7.64, suppf,
2020-11-06,3.03, -4.49, 7.25, 2.35, 1.44, 7.84, suppf,
2020-11-07,5.26, -3.04, 5.92, 2.31, 1.43, 7.68, suppf,
2020-11-08,4.56, -4.47, 3.64, 2.33, 1.47, 7.77, suppf,
2020-11-09,5.48, -3.95, 12.86, 2.27, 1.43, 7.52, suppf,
2020-11-10,6.00, -4.13, 15.83, 2.26, 1.45, 7.58, suppf,
2020-11-11,6.06, -4.53, 13.54, 2.33, 1.42, 7.65, suppf,
2020-11-12,5.19, -2.91, 16.63, 2.35, 1.47, 7.73, suppf,
2020-11-13,5.30, -1.87, 19.41, 2.32, 1.44, 7.65, suppf,
2020-11-14,4.83, -2.96, 15.01, 2.32, 1.43, 7.62, suppf,
2020-11-15,5.95, -4.20, 12.92, 2.28, 1.44, 7.58, suppf,
2020-11-16,5.34, -4.79, 10.07, 2.31, 1.46, 7.68, suppf,
2020-11-17,4.35, -4.52, 6.04, 2.39, 1.48, 8.04, suppf,
2020-11-18,4.45, -4.18, 6.63, 2.40, 1.52, 8.16, suppf,
2020-11-19,4.24, -5.11, 9.68, 2.30, 1.43, 7.64, suppf,
2020-11-20,6.16, -4.65, 5.21, 2.56, 1.57, 8.27, suppf,
2020-11-21,5.61, -2.88, 3.82, 2.57, 1.63, 8.31, suppf,
2020-11-22,5.47, -3.78, 0.65, 2.90, 1.83, 10.02, suppf,
2020-11-23,5.32, -2.44, 2.97, 2.41, 1.49, 8.29, suppf,
2020-11-24,5.95, -1.97, 3.90, 2.29, 1.47, 7.84, suppf,
2020-11-25,6.89, -2.05, 14.68, 2.45, 1.54, 8.24, suppf,
2020-11-26,5.29, -2.75, 11.02, 2.29, 1.43, 7.60, suppf,
2020-11-27,4.91, -2.68, 13.36, 2.40, 1.53, 7.97, suppf,
2020-11-28,3.28, -1.74, 3.95, 2.49, 1.61, 8.34, suppf,
2020-11-29,3.89, -1.52, 4.60, 2.47, 1.58, 8.68, suppf,
2020-11-30,3.82, -1.08, 11.19, 2.39, 1.54, 7.98, suppf,
2020-12-01,3.72, -2.59, 8.25, 2.24, 1.41, 7.47, suppf,
2020-12-02,3.76, -3.52, 1.87, 2.31, 1.43, 7.62, suppf,
2020-12-03,4.17, -3.47, 5.30, 2.27, 1.42, 7.56, suppf,
2020-12-04,3.58, -3.42, 2.00, 2.24, 1.42, 7.53, suppf,
2020-12-05,4.34, -4.11, 1.97, 2.29, 1.45, 7.63, suppf,
2020-12-06,4.44, -3.93, 5.29, 2.35, 1.48, 7.90, suppf,
2020-12-07,6.43, -3.72, 15.15, 2.27, 1.41, 7.50, suppf,
2020-12-08,6.11, -2.50, 17.33, 2.37, 1.52, 7.87, suppf,
2020-12-09,4.63, -3.14, 14.73, 2.32, 1.46, 7.71, suppf,
2020-12-10,5.28, -4.13, 6.66, 2.33, 1.47, 7.77, suppf,
2020-12-11,3.54, -3.09, -5.84, 2.40, 1.51, 8.09, suppf,
2020-12-12,3.91, -2.67, -3.65, 2.41, 1.49, 7.81, suppf,
2020-12-13,4.12, -2.89, 0.85, 2.40, 1.49, 7.92, suppf,
2020-12-14,4.70, -3.23, -0.41, 2.29, 1.43, 7.60, suppf,
2020-12-15,5.07, -1.59, -1.98, 2.27, 1.47, 7.63, suppf,
2020-12-16,6.02, -2.12, -1.92, 2.24, 1.42, 7.56, suppf,
2020-12-17,5.87, -3.32, -2.74, 2.29, 1.43, 7.53, suppf,
2020-12-18,5.11, -2.97, 2.02, 2.31, 1.46, 7.70, suppf,
2020-12-19,4.94, -2.69, 6.24, 2.32, 1.47, 7.79, suppf,
2020-12-20,6.50, -2.54, 6.14, 2.32, 1.49, 7.76, suppf,
2020-12-21,4.85, -4.73, 8.12, 2.64, 1.58, 8.48, suppf,
2020-12-22,4.20, -2.16, 1.11, 2.44, 1.53, 8.13, suppf,
2020-12-23,4.32, -3.11, 1.15, 2.59, 1.60, 8.48, suppf,
2020-12-24,3.29, -3.06, 2.57, 2.53, 1.58, 8.44, suppf,
2020-12-25,4.72, -3.02, 7.00, 2.44, 1.52, 8.40, suppf,
2020-12-26,3.86, -3.27, 3.16, 2.25, 1.44, 7.43, suppf,
2020-12-27,4.69, -2.64, -2.58, 2.33, 1.47, 7.66, suppf,
2020-12-28,2.56, -3.08, 8.71, 2.29, 1.44, 7.55, suppf,
2020-12-29,2.72, -2.36, 6.42, 2.45, 1.53, 8.21, suppf,
2020-12-30,2.70, -3.26, 6.67, 2.53, 1.61, 8.28, suppf,
2020-12-31,3.80, -3.55, 8.85, 2.23, 1.41, 7.37, suppf,
2021-01-01,2.36, -3.92, 4.25, 2.26, 1.42, 7.44, suppf,
2021-01-02,3.74, -3.20, 10.56, 2.19, 1.38, 7.25, suppf,
2021-01-03,2.79, -3.89, 10.55, 2.28, 1.45, 7.53, suppf,
2021-01-04,2.80, -3.73, 7.98, 2.21, 1.39, 7.30, suppf,
2021-01-05,3.08, -4.54, 4.89, 2.45, 1.52, 8.07, suppf,
2021-01-06,5.54, -4.06, -0.18, 2.40, 1.52, 8.05, suppf,
2021-01-07,2.76, -2.39, 5.07, 2.29, 1.43, 7.47, suppf,
2021-01-08,2.47, -2.66, 3.80, 2.23, 1.40, 7.34, suppf,
2021-01-09,1.60, -2.70, 4.82, 2.29, 1.47, 7.57, suppf,
2021-01-10,0.47, -2.16, 7.52, 2.34, 1.45, 7.52, suppf,
2021-01-11,1.20, -2.76, 11.90, 2.76, 1.75, 8.90, suppf,
2021-01-12,2.32, -2.66, 14.55, 2.32, 1.47, 7.80, suppf,
2021-01-13,0.72, -3.26, 17.16, 2.23, 1.42, 7.59, suppf,
2021-01-14,2.27, -4.39, 11.27, 2.22, 1.39, 7.32, suppf,
2021-01-15,2.72, -3.85, 7.79, 2.21, 1.39, 7.28, suppf,
2021-01-16,1.65, -3.76, 9.26, 2.31, 1.47, 7.66, suppf,
2021-01-17,1.81, -3.66, 6.66, 2.27, 1.46, 7.51, suppf,
2021-01-18,2.37, -3.60, 2.80, 2.32, 1.46, 7.85, suppf,
2021-01-19,1.52, -3.59, 3.95, 2.30, 1.45, 7.84, suppf,
2021-01-20,1.69, -3.69, 12.80, 2.35, 1.49, 7.86, suppf,
2021-01-21,1.67, -4.78, 6.46, 2.27, 1.44, 7.51, suppf,
2021-01-22,2.48, -4.61, 1.48, 2.23, 1.40, 7.37, suppf,
2021-01-23,1.40, -4.31, -0.23, 2.32, 1.48, 7.62, suppf,
2021-01-24,2.58, -4.44, -5.78, 2.31, 1.43, 7.54, suppf,
2021-01-25,2.04, -5.01, -7.47, 2.43, 1.57, 8.14, suppf,
2021-01-26,2.93, -4.86, -1.47, 2.44, 1.51, 7.92, suppf,
2021-01-27,2.03, -6.24, 0.13, 2.34, 1.46, 7.56, suppf,
2021-01-28,2.77, -6.37, -1.34, 2.33, 1.47, 7.85, suppf,
2021-01-29,1.29, -5.38, 2.61, 2.28, 1.45, 7.59, suppf,
2021-01-30,0.54, -5.46, 4.44, 2.39, 1.51, 7.82, suppf,
2021-01-31,1.82, -5.63, 1.54, 2.22, 1.40, 7.37, suppf,
2021-02-01,1.62, -5.52, 2.26, 2.36, 1.46, 7.71, suppf,
2021-02-02,2.32, -5.09, 3.76, 2.35, 1.47, 7.90, suppf,
2021-02-03,1.58, -5.17, 2.32, 2.37, 1.50, 7.71, suppf,
2021-02-04,2.74, -5.79, 3.72, 2.38, 1.53, 7.91, suppf,
2021-02-05,2.38, -5.33, 2.07, 2.39, 1.50, 7.93, suppf,
2021-02-06,3.58, -4.95, -3.84, 2.28, 1.44, 7.49, suppf,
2021-02-07,1.94, -4.10, -2.65, 2.40, 1.55, 8.00, suppf,
2021-02-08,1.87, -3.75, -7.72, 2.30, 1.45, 7.52, suppf,
2021-02-09,1.85, -3.03, -11.03, 2.29, 1.42, 7.49, suppf,
2021-02-10,2.76, -4.01, -11.65, 2.20, 1.40, 7.28, suppf,
2021-02-11,1.55, -4.48, -9.91, 2.23, 1.41, 7.44, suppf,
2021-02-12,1.93, -3.57, -8.20, 2.21, 1.40, 7.34, suppf,
2021-02-13,2.36, -4.38, -2.53, 2.40, 1.51, 8.14, suppf,
2021-02-14,2.24, -3.65, 1.38, 2.32, 1.51, 7.60, suppf,
2021-02-15,3.39, -3.31, 3.88, 2.27, 1.45, 7.69, suppf,
2021-02-16,3.00, -3.14, 3.26, 2.47, 1.64, 8.43, suppf,
2021-02-17,2.43, -2.46, 2.16, 2.32, 1.46, 7.70, suppf,
2021-02-18,1.21, -2.09, 0.09, 2.28, 1.44, 7.49, suppf,
2021-02-19,2.19, -0.76, 1.90, 2.84, 1.91, 8.91, suppf,
2021-02-20,4.37, -1.79, 14.06, 2.74, 1.76, 8.70, suppf,
2021-02-21,2.75, -1.14, 13.27, 2.44, 1.60, 8.15, suppf,
2021-02-22,3.24, -2.30, 16.56, 2.46, 1.51, 7.84, suppf,
2021-02-23,2.45, -3.22, 9.27, 2.52, 1.56, 8.37, suppf,
2021-02-24,2.53, -2.50, 5.06, 2.56, 1.65, 9.32, suppf,
2021-02-25,3.63, -2.49, 8.47, 2.65, 1.70, 8.79, suppf,
2021-02-26,4.46, -2.85, 8.77, 2.38, 1.51, 7.83, suppf,
2021-02-27,3.46, -2.93, 6.37, 2.36, 1.54, 7.80, suppf,
2021-02-28,1.42, -2.60, 8.34, 2.37, 1.51, 7.93, suppf,
2021-03-01,2.83, -1.29, 8.75, 2.51, 1.58, 8.15, suppf,
2021-03-02,3.23, -1.70, 2.61, 2.76, 1.67, 9.03, suppf,
2021-03-03,3.55, -1.32, 0.75, 2.70, 1.68, 8.67, suppf,
2021-03-04,1.30, -5.19, -15.36, 2.46, 1.56, 7.91, suppf,
2021-03-05,0.71, -4.58, -12.55, 2.39, 1.52, 7.97, suppf,
2021-03-06,-0.42, -3.52, -3.65, 2.38, 1.49, 7.83, suppf,
2021-03-07,-0.63, -3.66, 1.45, 2.36, 1.51, 7.77, suppf,
2021-03-08,-0.00, -4.38, 3.70, 2.36, 1.53, 8.05, suppf,
2021-03-09,0.67, -3.97, 4.17, 2.27, 1.42, 7.43, suppf,
2021-03-10,1.60, -4.38, 4.09, 2.21, 1.39, 7.28, suppf,
2021-03-11,3.07, -2.83, 5.39, 2.20, 1.39, 7.27, suppf,
2021-03-12,5.71, -3.03, -2.01, 2.55, 1.63, 8.65, suppf,
2021-03-13,5.13, -3.59, -10.04, 2.34, 1.49, 7.78, suppf,
2021-03-14,8.73, -2.54, -16.20, 3.00, 1.90, 10.31, suppf,
2021-03-15,5.06, -1.63, -8.15, 2.23, 1.41, 7.40, suppf,
2021-03-16,5.69, -3.83, -3.05, 2.30, 1.45, 7.61, suppf,
2021-03-17,5.66, -4.07, -6.61, 2.24, 1.40, 7.33, suppf,
2021-03-18,5.97, -2.81, -5.28, 2.23, 1.42, 7.41, suppf,
2021-03-19,5.44, -4.14, -5.31, 2.42, 1.58, 8.21, suppf,
2021-03-20,6.56, -3.97, -3.37, 2.64, 1.61, 9.05, suppf,
2021-03-21,5.16, -4.15, 1.29, 2.44, 1.57, 7.97, suppf,
2021-03-22,4.64, -5.02, -9.65, 2.28, 1.44, 7.57, suppf,
2021-03-23,5.46, -3.61, -18.35, 2.55, 1.63, 8.52, suppf,
2021-03-24,4.21, -3.41, -14.46, 2.52, 1.65, 8.43, suppf,
2021-03-25,6.49, -3.55, -7.89, 2.49, 1.58, 8.18, suppf,
2021-03-26,3.96, -3.57, -3.61, 2.52, 1.67, 8.67, suppf,
2021-03-27,5.53, -4.42, -4.47, 2.26, 1.43, 7.41, suppf,
2021-03-28,6.91, -5.18, -4.30, 2.24, 1.41, 7.34, suppf,
2021-03-29,6.84, -5.08, -5.24, 2.27, 1.46, 7.62, suppf,
2021-03-30,6.43, -4.80, -1.75, 2.31, 1.46, 7.78, suppf,
2021-03-31,7.24, -3.68, -14.48, 2.50, 1.55, 8.00, suppf,
2021-04-01,6.69, -3.11, -12.26, 2.38, 1.50, 7.75, suppf,
2021-04-02,5.14, -3.64, -9.50, 2.28, 1.45, 7.67, suppf,
2021-04-03,4.94, -4.62, -8.17, 2.24, 1.42, 7.45, suppf,
2021-04-04,3.90, -4.72, -4.79, 2.20, 1.39, 7.25, suppf,
2021-04-05,4.59, -3.72, -2.40, 2.19, 1.39, 7.24, suppf,
2021-04-06,4.90, -4.99, -8.05, 2.24, 1.40, 7.36, suppf,
2021-04-07,3.15, -5.34, -9.35, 2.36, 1.46, 7.72, suppf,
2021-04-08,3.83, -5.05, -6.81, 2.29, 1.43, 7.59, suppf,
2021-04-09,5.06, -5.15, -0.54, 2.30, 1.47, 7.80, suppf,
2021-04-10,5.06, -5.85, -6.21, 2.27, 1.49, 7.57, suppf,
2021-04-11,3.76, -6.41, -10.21, 2.29, 1.47, 7.71, suppf,
2021-04-12,3.90, -6.65, -17.67, 2.34, 1.49, 7.79, suppf,
2021-04-13,3.21, -5.58, -20.01, 2.33, 1.48, 7.73, suppf,
2021-04-14,4.84, -5.71, -14.19, 2.25, 1.44, 7.46, suppf,
2021-04-15,4.31, -6.59, -11.36, 2.39, 1.50, 8.01, suppf,
2021-04-16,5.39, -6.13, -9.65, 2.67, 1.74, 8.94, suppf,
2021-04-17,4.12, -6.33, -9.63, 2.75, 1.85, 9.15, suppf,
2021-04-18,6.16, -5.71, -15.67, 2.51, 1.64, 8.55, suppf,
2021-04-19,5.49, -5.87, -11.92, 2.98, 1.93, 9.86, suppf,
2021-04-20,2.28, -6.85, -5.49, 2.57, 1.71, 8.51, suppf,
2021-04-21,4.74, -5.60, 1.28, 2.30, 1.48, 7.78, suppf,
2021-04-22,4.20, -7.69, 0.45, 2.45, 1.58, 8.42, suppf,
2021-04-23,4.05, -5.18, -2.16, 2.63, 1.68, 8.68, suppf,
2021-04-24,4.24, -4.54, -3.77, 2.41, 1.54, 8.05, suppf,
2021-04-25,4.78, -4.65, -2.77, 2.77, 1.78, 9.08, suppf,
2021-04-26,5.20, -4.22, -9.81, 2.54, 1.63, 8.84, suppf,
2021-04-27,4.42, -5.68, -8.25, 2.49, 1.63, 8.34, suppf,
2021-04-28,5.29, -5.18, 0.09, 2.42, 1.59, 8.18, suppf,
2021-04-29,5.61, -4.66, -9.27, 2.33, 1.48, 7.70, suppf,
2021-04-30,5.31, -4.83, -10.38, 2.27, 1.44, 7.53, suppf,
2021-05-01,3.90, -5.13, -6.46, 2.26, 1.44, 7.43, suppf,
2021-05-02,4.55, -5.23, -8.98, 2.29, 1.46, 7.59, suppf,
2021-05-03,2.08, -5.17, -14.25, 2.25, 1.45, 7.49, suppf,
2021-05-04,4.47, -5.18, -9.41, 2.22, 1.41, 7.28, suppf,
2021-05-05,4.92, -5.45, -14.34, 2.25, 1.44, 7.43, suppf,
2021-05-06,3.88, -5.54, -12.08, 2.31, 1.48, 7.68, suppf,
2021-05-07,3.79, -5.00, -16.13, 2.21, 1.40, 7.26, suppf,
2021-05-08,3.09, -4.19, -15.60, 2.23, 1.43, 7.42, suppf,
2021-05-09,4.41, -4.17, -9.80, 2.23, 1.41, 7.32, suppf,
2021-05-10,2.79, -4.16, -6.71, 2.36, 1.50, 7.72, suppf,
2021-05-11,3.52, -5.01, -7.42, 2.22, 1.43, 7.37, suppf,
2021-05-12,5.46, -4.94, -16.76, 2.38, 1.54, 7.81, suppf,
2021-05-13,5.91, -5.13, -8.95, 2.53, 1.64, 8.62, suppf,
2021-05-14,5.05, -4.83, -17.80, 2.34, 1.51, 7.76, suppf,
2021-05-15,4.28, -4.99, -11.06, 2.27, 1.43, 7.41, suppf,
2021-05-16,4.57, -4.39, -8.57, 2.28, 1.48, 7.55, suppf,
2021-05-17,3.59, -3.79, -11.50, 2.30, 1.50, 7.57, suppf,
2021-05-18,5.32, -4.26, -9.66, 2.31, 1.48, 7.62, suppf,
2021-05-19,4.73, -4.63, -9.19, 2.27, 1.45, 7.45, suppf,
2021-05-20,3.43, -1.69, -9.86, 2.89, 1.81, 9.44, suppf,
2021-05-21,3.29, -3.89, -11.81, 2.41, 1.54, 8.02, suppf,
2021-05-22,2.15, -4.83, -8.39, 2.40, 1.53, 7.86, suppf,
2021-05-23,3.98, -5.12, -3.14, 2.37, 1.52, 7.93, suppf,
2021-05-24,5.44, -4.72, -1.44, 2.27, 1.47, 7.55, suppf,
2021-05-25,3.84, -5.26, -4.03, 2.27, 1.45, 7.49, suppf,
2021-05-26,3.76, -4.78, -5.70, 2.24, 1.44, 7.46, suppf,
2021-05-27,3.29, -3.42, -3.93, 2.44, 1.56, 8.19, suppf,
2021-05-28,3.43, -3.12, -9.43, 2.34, 1.51, 7.86, suppf,
2021-05-29,4.32, -3.93, -1.71, 2.26, 1.45, 7.50, suppf,
