PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P102
Station name,LittleBaldNV2006
Begin Date, 2006-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9249214667 North Latitude, -115.5560076477 East Longitude, 2718.08800 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-08,-0.49, 0.62, -19.77, 1.91, 1.51, 6.64, repro,
2017-05-09,-0.60, -0.23, -15.73, 1.91, 1.51, 6.62, repro,
2017-05-10,-1.73, 0.52, -20.05, 1.91, 1.51, 6.60, repro,
2017-05-11,-0.51, 1.06, -21.17, 1.94, 1.56, 6.79, repro,
2017-05-12,0.04, 1.28, -19.05, 1.94, 1.53, 6.74, repro,
2017-05-13,-0.08, 1.78, -21.39, 1.93, 1.52, 6.71, repro,
2017-05-14,-0.08, 0.44, -16.89, 1.92, 1.51, 6.63, repro,
2017-05-15,-0.77, 0.60, -13.71, 1.91, 1.51, 6.60, repro,
2017-05-16,0.29, 0.37, -11.21, 1.90, 1.52, 6.61, repro,
2017-05-17,-1.03, 1.54, -6.76, 1.94, 1.55, 6.76, repro,
2017-05-18,-1.48, 0.69, -10.03, 2.00, 1.63, 7.14, repro,
2017-05-19,0.36, 0.42, -21.87, 1.98, 1.53, 6.78, repro,
2017-05-20,0.45, 0.87, -13.82, 1.94, 1.51, 6.68, repro,
2017-05-21,-0.37, 0.38, -16.23, 1.91, 1.52, 6.64, repro,
2017-05-22,0.46, -0.06, -22.84, 1.93, 1.53, 6.71, repro,
2017-05-23,-0.77, -0.17, -14.99, 1.94, 1.52, 6.69, repro,
2017-05-24,-0.66, 0.64, -14.48, 2.04, 1.66, 7.16, repro,
2017-05-25,-0.17, 0.89, -8.05, 1.92, 1.51, 6.61, repro,
2017-05-26,-0.34, 0.77, -14.96, 1.91, 1.51, 6.61, repro,
2017-05-27,-0.33, -0.17, -16.59, 1.92, 1.53, 6.69, repro,
2017-05-28,0.11, 0.73, -16.54, 1.94, 1.53, 6.75, repro,
2017-05-29,0.62, 1.07, -15.20, 1.93, 1.52, 6.66, repro,
2017-05-30,-0.83, -0.20, -15.22, 1.93, 1.51, 6.63, repro,
2017-05-31,0.09, -0.09, -12.69, 1.92, 1.52, 6.65, repro,
2017-06-01,0.54, 0.57, -14.06, 1.92, 1.53, 6.69, repro,
2017-06-02,0.72, 1.16, -12.05, 1.96, 1.58, 6.90, repro,
2017-06-03,-0.72, 0.38, -15.19, 1.93, 1.53, 6.72, repro,
2017-06-04,0.75, 1.43, -12.70, 1.93, 1.52, 6.67, repro,
2017-06-05,-1.29, 0.39, -12.12, 1.91, 1.51, 6.61, repro,
2017-06-06,0.11, -1.15, -9.22, 1.95, 1.57, 6.79, repro,
2017-06-07,0.21, 0.31, -12.37, 1.96, 1.54, 6.77, repro,
2017-06-08,0.13, 1.29, -13.66, 1.92, 1.52, 6.68, repro,
2017-06-09,-1.37, 1.07, -6.57, 1.96, 1.56, 6.80, repro,
2017-06-10,0.14, 0.59, -11.87, 1.92, 1.51, 6.62, repro,
2017-06-11,-0.15, -0.32, -5.69, 1.96, 1.56, 6.77, repro,
2017-06-12,-1.65, -0.12, -4.91, 1.93, 1.52, 6.70, repro,
2017-06-13,-3.06, 1.15, -8.90, 1.92, 1.52, 6.66, repro,
2017-06-14,-0.11, -1.10, -4.83, 1.94, 1.52, 6.68, repro,
2017-06-15,-0.05, 0.02, -6.47, 1.94, 1.55, 6.77, repro,
2017-06-16,0.36, 1.67, -16.25, 2.01, 1.65, 7.13, repro,
2017-06-17,-1.55, 2.37, -7.57, 1.93, 1.51, 6.65, repro,
2017-06-18,-1.07, 0.87, -5.58, 1.92, 1.52, 6.67, repro,
2017-06-19,-0.06, 0.46, -9.94, 1.92, 1.52, 6.65, repro,
2017-06-20,-0.97, 1.19, -9.61, 1.92, 1.54, 6.71, repro,
2017-06-21,-0.24, 1.36, -9.23, 1.93, 1.53, 6.71, repro,
2017-06-22,-0.42, -0.40, -10.61, 1.97, 1.56, 6.83, repro,
2017-06-23,-1.14, 0.67, -10.96, 1.92, 1.52, 6.66, repro,
2017-06-24,-1.41, 0.53, -11.95, 1.92, 1.52, 6.65, repro,
2017-06-25,0.63, 1.22, -13.11, 1.93, 1.54, 6.75, repro,
2017-06-26,-0.74, 1.45, -8.08, 1.92, 1.51, 6.65, repro,
2017-06-27,-0.16, 0.75, -10.82, 1.92, 1.51, 6.63, repro,
2017-06-28,-0.35, 1.76, -7.13, 1.91, 1.51, 6.62, repro,
2017-06-29,0.12, 1.57, -10.55, 1.93, 1.53, 6.67, repro,
2017-06-30,-1.00, 1.06, -8.89, 1.96, 1.55, 6.85, repro,
2017-07-01,0.32, 1.54, -11.51, 1.92, 1.54, 6.72, repro,
2017-07-02,-0.77, 0.27, -8.24, 1.93, 1.51, 6.66, repro,
2017-07-03,-0.09, 2.03, -7.75, 1.91, 1.51, 6.61, repro,
2017-07-04,-0.57, 0.81, -8.15, 1.92, 1.52, 6.68, repro,
2017-07-05,0.21, 0.28, -15.77, 1.94, 1.53, 6.73, repro,
2017-07-06,-0.46, 0.75, -8.54, 2.02, 1.57, 6.92, repro,
2017-07-07,0.26, 0.41, -12.36, 2.00, 1.55, 6.82, repro,
2017-07-08,0.04, 1.73, -9.37, 1.96, 1.56, 6.73, repro,
2017-07-09,0.30, 0.89, -10.17, 1.91, 1.52, 6.63, repro,
2017-07-10,1.09, 0.09, -2.65, 1.93, 1.53, 6.68, repro,
2017-07-11,-0.42, -0.55, -7.63, 1.95, 1.54, 6.76, repro,
2017-07-12,-0.31, -0.36, -7.95, 1.98, 1.58, 6.90, repro,
2017-07-13,0.78, 0.52, -8.99, 1.95, 1.56, 6.78, repro,
2017-07-14,0.03, 0.37, -13.92, 1.93, 1.54, 6.73, repro,
2017-07-15,-0.04, 0.69, -9.88, 2.12, 1.61, 7.16, repro,
2017-07-16,-1.47, 0.88, -8.35, 1.93, 1.54, 6.74, repro,
2017-07-17,-0.44, 0.39, -0.19, 1.93, 1.55, 6.74, repro,
2017-07-18,-1.82, 0.44, -4.95, 1.94, 1.54, 6.75, repro,
2017-07-19,-0.24, 0.65, -8.58, 1.92, 1.53, 6.68, repro,
2017-07-20,-0.30, 0.90, -15.18, 1.93, 1.53, 6.68, repro,
2017-07-21,-0.11, -0.15, -8.32, 1.92, 1.53, 6.70, repro,
2017-07-22,0.02, -1.15, -14.74, 1.93, 1.54, 6.75, repro,
2017-07-23,-0.45, 0.85, -13.52, 1.97, 1.60, 6.92, repro,
2017-07-24,-0.52, 0.22, -9.35, 1.92, 1.53, 6.66, repro,
2017-07-25,0.05, -0.38, -7.91, 1.96, 1.57, 6.84, repro,
2017-07-26,-0.08, 1.07, -12.20, 2.04, 1.64, 7.14, repro,
2017-07-27,-2.10, 0.03, -3.66, 2.01, 1.57, 6.95, repro,
2017-07-28,0.79, -0.17, -2.83, 1.99, 1.58, 6.93, repro,
2017-07-29,-0.75, -0.06, -6.48, 1.93, 1.54, 6.78, repro,
2017-07-30,0.58, 1.29, -12.61, 1.91, 1.53, 6.67, repro,
2017-07-31,-0.84, 0.11, -10.90, 1.93, 1.53, 6.73, repro,
2017-08-01,-0.67, 0.94, -14.52, 1.93, 1.54, 6.78, repro,
2017-08-02,-0.33, 0.57, -15.66, 1.92, 1.54, 6.76, repro,
2017-08-03,-1.92, 0.19, -14.30, 1.97, 1.57, 6.90, repro,
2017-08-04,-0.56, -0.38, -12.51, 2.10, 1.63, 7.25, repro,
2017-08-05,-1.56, 0.28, -7.23, 1.91, 1.52, 6.64, repro,
2017-08-06,-1.30, 1.63, -9.88, 1.95, 1.55, 6.82, repro,
2017-08-07,-0.86, 0.84, -11.99, 1.94, 1.54, 6.80, repro,
2017-08-08,1.67, 0.98, -11.24, 2.09, 1.63, 7.16, repro,
2017-08-09,-0.68, -0.45, -11.39, 1.97, 1.57, 6.83, repro,
2017-08-10,-0.83, -0.10, -16.57, 1.93, 1.54, 6.71, repro,
2017-08-11,-1.66, 0.41, -12.08, 2.00, 1.56, 6.91, repro,
2017-08-12,-1.95, 0.98, -8.52, 1.93, 1.54, 6.77, repro,
2017-08-13,-1.43, 1.70, -5.67, 1.92, 1.53, 6.72, repro,
2017-08-14,-1.52, 0.05, -1.65, 1.98, 1.56, 6.91, repro,
2017-08-15,-0.27, 0.37, -5.72, 1.91, 1.54, 6.68, repro,
2017-08-16,-0.33, -0.50, -6.33, 1.94, 1.54, 6.74, repro,
2017-08-17,-0.73, 0.93, -12.43, 1.97, 1.59, 6.92, repro,
2017-08-18,-0.46, 0.62, -9.16, 2.01, 1.61, 7.02, repro,
2017-08-19,-0.36, 1.66, -12.19, 1.97, 1.59, 6.88, repro,
2017-08-20,-0.72, 0.01, -12.60, 2.03, 1.60, 7.00, repro,
2017-08-21,-0.78, -0.26, -7.07, 1.94, 1.54, 6.74, repro,
2017-08-22,-1.08, 0.15, -4.63, 1.95, 1.54, 6.81, repro,
2017-08-23,0.60, 0.53, -3.91, 1.93, 1.53, 6.74, repro,
2017-08-24,0.16, -1.21, -12.35, 1.92, 1.54, 6.73, repro,
2017-08-25,-0.55, 0.77, -9.60, 1.97, 1.55, 6.89, repro,
2017-08-26,-1.32, -0.49, -10.26, 1.92, 1.53, 6.69, repro,
2017-08-27,-0.59, 0.62, -13.37, 1.92, 1.53, 6.68, repro,
2017-08-28,-0.94, 1.14, -9.71, 1.93, 1.53, 6.75, repro,
2017-08-29,-1.60, 0.29, -10.43, 1.96, 1.59, 6.87, repro,
2017-08-30,0.03, -0.28, -9.62, 1.93, 1.54, 6.75, repro,
2017-08-31,0.71, 0.42, -5.27, 2.01, 1.61, 6.99, repro,
2017-09-01,0.55, 0.35, -9.38, 2.00, 1.61, 6.94, repro,
2017-09-02,-0.01, 0.30, -7.96, 1.93, 1.54, 6.73, repro,
2017-09-03,-0.22, 0.29, -7.72, 2.08, 1.67, 7.25, repro,
2017-09-04,-0.39, 0.06, -9.38, 1.92, 1.54, 6.73, repro,
2017-09-05,-0.73, 0.93, -12.02, 1.94, 1.54, 6.77, repro,
2017-09-06,-0.30, 0.36, -4.05, 1.96, 1.58, 6.90, repro,
2017-09-07,1.58, -0.12, -12.16, 2.08, 1.70, 7.40, repro,
2017-09-08,-0.10, 0.26, -3.88, 2.00, 1.57, 6.93, repro,
2017-09-09,-1.00, -0.22, -6.30, 1.93, 1.54, 6.76, repro,
2017-09-10,-0.42, 0.67, -4.90, 1.97, 1.58, 6.94, repro,
2017-09-11,0.26, -0.22, -7.06, 1.93, 1.53, 6.73, repro,
2017-09-12,-1.51, -0.84, -3.57, 1.94, 1.56, 6.82, repro,
2017-09-13,0.49, 1.43, -0.21, 1.96, 1.60, 6.93, repro,
2017-09-14,-1.23, 0.87, 1.27, 1.97, 1.62, 6.93, repro,
2017-09-15,-1.73, 1.18, -3.01, 1.96, 1.59, 6.90, repro,
2017-09-16,-1.80, -0.19, -5.26, 1.92, 1.53, 6.70, repro,
2017-09-17,-1.69, 0.02, -5.43, 1.93, 1.54, 6.78, repro,
2017-09-18,-1.53, 1.32, -3.37, 1.91, 1.52, 6.65, repro,
2017-09-19,-1.87, 1.32, 9.28, 1.94, 1.54, 6.80, repro,
2017-09-20,-0.10, 1.77, -0.41, 1.93, 1.54, 6.80, repro,
2017-09-21,-0.90, 0.58, 0.49, 1.93, 1.53, 6.74, repro,
2017-09-22,-3.32, -0.81, -1.88, 1.91, 1.52, 6.69, repro,
2017-09-23,-5.39, -1.41, 3.41, 1.91, 1.52, 6.64, repro,
2017-09-24,-4.27, 0.30, -1.07, 1.93, 1.53, 6.77, repro,
2017-09-25,-2.34, 0.27, -4.56, 1.93, 1.54, 6.77, repro,
2017-09-26,-0.65, -0.09, -7.05, 1.94, 1.54, 6.80, repro,
2017-09-27,-1.61, -0.61, -11.40, 1.92, 1.53, 6.72, repro,
2017-09-28,-0.16, -0.31, -11.47, 1.92, 1.53, 6.70, repro,
2017-09-29,-1.17, 0.66, -8.55, 1.93, 1.53, 6.76, repro,
2017-09-30,-0.59, 0.08, -7.14, 1.94, 1.54, 6.80, repro,
2017-10-01,-1.71, 0.32, -5.44, 1.94, 1.55, 6.81, repro,
2017-10-02,-1.01, 0.38, -2.22, 1.94, 1.54, 6.78, repro,
2017-10-03,-0.43, -0.15, -8.71, 1.91, 1.53, 6.67, repro,
2017-10-04,-0.38, 0.52, -8.94, 1.97, 1.56, 6.94, repro,
2017-10-05,-0.84, 1.38, -10.19, 1.93, 1.53, 6.73, repro,
2017-10-06,-1.55, 1.40, -4.99, 1.94, 1.54, 6.77, repro,
2017-10-07,-0.69, 0.96, -4.25, 1.95, 1.54, 6.78, repro,
2017-10-08,-1.67, 1.17, -3.88, 1.93, 1.53, 6.70, repro,
2017-10-09,-0.48, 0.04, -8.99, 1.93, 1.54, 6.75, repro,
2017-10-10,0.14, 0.07, -12.36, 1.94, 1.54, 6.75, repro,
2017-10-11,-0.40, 1.16, -6.47, 1.94, 1.53, 6.76, repro,
2017-10-12,-1.49, 0.60, -7.69, 1.97, 1.56, 6.86, repro,
2017-10-13,-0.37, 0.31, -7.21, 1.94, 1.54, 6.76, repro,
2017-10-14,-0.53, 1.03, -7.08, 1.92, 1.53, 6.72, repro,
2017-10-15,-0.51, 0.63, -14.69, 1.93, 1.53, 6.73, repro,
2017-10-16,-0.13, 0.40, -14.45, 1.94, 1.53, 6.74, repro,
2017-10-17,-0.98, 0.26, -10.16, 1.94, 1.53, 6.76, repro,
2017-10-18,-0.28, -0.39, -7.23, 1.93, 1.53, 6.70, repro,
2017-10-19,-0.90, 0.14, -3.72, 1.97, 1.58, 6.86, repro,
2017-10-20,-2.22, -0.69, 0.15, 2.02, 1.61, 7.01, repro,
2017-10-21,-1.48, 0.30, -5.47, 1.93, 1.53, 6.75, repro,
2017-10-22,-0.02, 0.62, -16.57, 2.00, 1.59, 7.11, repro,
2017-10-23,-0.91, 0.06, -18.10, 1.94, 1.53, 6.74, repro,
2017-10-24,-0.50, 0.21, -17.82, 1.93, 1.53, 6.74, repro,
2017-10-25,-0.18, -0.10, -11.37, 1.92, 1.53, 6.72, repro,
2017-10-26,-0.77, -0.23, -6.42, 1.93, 1.53, 6.75, repro,
2017-10-27,-1.17, 0.72, -14.14, 1.99, 1.56, 6.90, repro,
2017-10-28,-0.16, 0.92, -11.24, 1.93, 1.53, 6.77, repro,
2017-10-29,-0.36, 0.83, -9.78, 1.93, 1.53, 6.77, repro,
2017-10-30,-0.10, 0.67, -10.38, 1.92, 1.53, 6.76, repro,
2017-10-31,0.02, 1.17, -6.42, 1.92, 1.53, 6.71, repro,
2017-11-01,-0.39, 0.18, -6.66, 1.93, 1.53, 6.75, repro,
2017-11-02,1.14, 4.44, -11.09, 1.97, 1.56, 6.87, repro,
2017-11-03,-0.05, 2.26, -22.26, 1.94, 1.54, 6.80, repro,
2017-11-04,-0.21, 1.49, -9.89, 1.94, 1.54, 6.82, repro,
2017-11-05,-0.37, 1.78, -9.12, 1.92, 1.52, 6.70, repro,
2017-11-06,-0.30, 1.41, -15.34, 1.92, 1.51, 6.64, repro,
2017-11-07,-0.48, 0.44, -14.74, 1.92, 1.52, 6.70, repro,
2017-11-08,-0.41, 1.09, -14.25, 1.93, 1.54, 6.78, repro,
2017-11-09,0.28, 1.49, -5.28, 1.97, 1.58, 6.96, repro,
2017-11-10,-0.08, 0.80, -8.51, 1.96, 1.57, 6.90, repro,
2017-11-11,0.06, -0.49, -10.21, 2.13, 1.70, 7.54, repro,
2017-11-12,0.08, 0.53, -10.02, 1.94, 1.52, 6.72, repro,
2017-11-13,-0.36, 0.94, -6.01, 1.93, 1.52, 6.72, repro,
2017-11-14,-0.50, 2.70, -9.94, 1.93, 1.53, 6.79, repro,
2017-11-15,0.29, 1.66, -6.53, 1.93, 1.54, 6.83, repro,
2017-11-16,0.30, 2.23, -4.13, 1.92, 1.53, 6.74, repro,
2017-11-17,1.35, 2.30, -5.61, 1.93, 1.50, 6.69, repro,
2017-11-18,-2.19, 0.58, -6.39, 1.93, 1.51, 6.70, repro,
2017-11-19,-1.05, 0.91, -11.25, 1.93, 1.52, 6.75, repro,
2017-11-20,0.83, 1.13, -9.92, 1.93, 1.52, 6.75, repro,
2017-11-21,0.42, 0.80, -16.31, 1.92, 1.51, 6.70, repro,
2017-11-22,0.12, 0.92, -17.62, 1.93, 1.51, 6.71, repro,
2017-11-23,0.47, 0.97, -9.57, 1.93, 1.50, 6.65, repro,
2017-11-24,0.32, 0.06, -5.72, 1.93, 1.52, 6.71, repro,
2017-11-25,-0.36, -0.10, -10.68, 1.92, 1.52, 6.70, repro,
2017-11-26,0.03, 0.63, -8.43, 1.91, 1.51, 6.67, repro,
2017-11-27,-0.48, -0.09, -5.52, 1.92, 1.51, 6.70, repro,
2017-11-28,-0.22, -1.04, -6.65, 1.93, 1.52, 6.72, repro,
2017-11-29,0.08, 0.58, -11.80, 1.97, 1.53, 6.87, repro,
2017-11-30,0.29, -0.12, -11.99, 1.98, 1.54, 6.89, repro,
2017-12-01,0.34, 0.63, -10.59, 1.92, 1.52, 6.70, repro,
2017-12-02,-0.12, 0.23, -6.80, 1.92, 1.50, 6.65, repro,
2017-12-03,-0.42, 2.88, -0.27, 1.92, 1.51, 6.67, repro,
2017-12-04,-2.16, -0.91, -6.01, 1.93, 1.52, 6.74, repro,
2017-12-05,-1.91, -0.10, -9.03, 1.94, 1.52, 6.74, repro,
2017-12-06,-0.70, 0.05, -16.84, 1.94, 1.52, 6.72, repro,
2017-12-07,-0.38, 0.01, -17.48, 1.93, 1.52, 6.71, repro,
2017-12-08,-0.19, 0.18, -14.39, 1.92, 1.50, 6.66, repro,
2017-12-09,-0.77, 0.60, -12.25, 1.92, 1.51, 6.71, repro,
2017-12-10,-0.63, 0.43, -15.40, 1.93, 1.52, 6.74, repro,
2017-12-11,-0.56, 0.30, -13.66, 2.08, 1.72, 7.46, repro,
2017-12-12,-0.49, 0.79, -13.72, 1.94, 1.53, 6.78, repro,
2017-12-13,-0.01, 0.64, -14.11, 1.91, 1.50, 6.63, repro,
2017-12-14,-0.63, -0.14, -12.82, 1.95, 1.55, 6.79, repro,
2017-12-15,-1.39, -0.13, -14.99, 1.93, 1.51, 6.70, repro,
2017-12-16,-0.87, 0.51, -6.48, 1.94, 1.52, 6.75, repro,
2017-12-17,-0.91, -0.17, -8.35, 1.94, 1.53, 6.78, repro,
2017-12-18,-1.18, -0.46, -8.09, 1.93, 1.51, 6.70, repro,
2017-12-19,-0.70, 0.79, -7.77, 1.97, 1.53, 6.81, repro,
2017-12-20,-0.49, 0.94, -7.99, 1.92, 1.51, 6.66, repro,
2017-12-21,-1.17, 0.04, -7.82, 1.93, 1.51, 6.66, repro,
2017-12-22,-1.80, 0.05, -11.24, 1.95, 1.52, 6.78, repro,
2017-12-23,-0.18, 0.59, -9.28, 1.95, 1.52, 6.75, repro,
2017-12-24,-0.39, 0.75, -12.51, 1.94, 1.51, 6.69, repro,
2017-12-25,0.32, 1.81, -15.01, 1.92, 1.51, 6.64, repro,
2017-12-26,-0.23, 1.03, -16.53, 1.94, 1.51, 6.68, repro,
2017-12-27,-0.46, 1.31, -18.62, 1.94, 1.52, 6.75, repro,
2017-12-28,-0.91, 0.29, -11.51, 1.94, 1.52, 6.74, repro,
2017-12-29,-0.62, 1.16, -9.40, 1.94, 1.52, 6.77, repro,
2017-12-30,0.95, 3.17, -5.84, 1.94, 1.52, 6.75, repro,
2017-12-31,0.23, 1.68, -11.10, 1.92, 1.51, 6.70, repro,
2018-01-01,-0.19, -0.39, -15.73, 1.94, 1.51, 6.69, repro,
2018-01-02,-0.92, 0.02, -17.37, 1.93, 1.52, 6.71, repro,
2018-01-03,-0.39, -0.16, -16.25, 1.93, 1.52, 6.73, repro,
2018-01-04,-0.30, 0.39, -14.99, 1.94, 1.52, 6.75, repro,
2018-01-05,-0.21, 0.04, -13.26, 1.93, 1.52, 6.74, repro,
2018-01-06,-0.21, 0.44, -10.10, 1.93, 1.51, 6.69, repro,
2018-01-07,-1.74, -0.44, -11.15, 1.94, 1.52, 6.72, repro,
2018-01-08,-0.39, -0.87, -9.68, 1.96, 1.55, 6.80, repro,
2018-01-09,0.93, 2.32, -5.42, 1.92, 1.51, 6.71, repro,
2018-01-10,0.93, 3.18, 0.77, 1.94, 1.52, 6.76, repro,
2018-01-11,-0.18, 5.91, 3.39, 1.92, 1.52, 6.72, repro,
2018-01-12,-0.24, 2.54, -8.36, 1.94, 1.51, 6.71, repro,
2018-01-13,-0.09, 0.89, -18.31, 1.93, 1.52, 6.72, repro,
2018-01-14,0.19, 0.40, -19.15, 1.91, 1.51, 6.64, repro,
2018-01-15,0.61, 0.25, -16.97, 1.93, 1.52, 6.72, repro,
2018-01-16,0.64, -0.00, -16.98, 1.93, 1.52, 6.76, repro,
2018-01-17,0.88, 1.14, -17.31, 1.94, 1.51, 6.73, repro,
2018-01-18,0.74, 0.67, -11.43, 1.94, 1.51, 6.77, repro,
2018-01-19,-0.65, 0.72, -5.55, 1.93, 1.51, 6.72, repro,
2018-01-20,0.05, 0.14, -5.96, 1.92, 1.52, 6.70, repro,
2018-01-21,0.12, 0.54, -11.37, 1.93, 1.52, 6.69, repro,
2018-01-22,-1.13, 1.14, -10.81, 1.94, 1.51, 6.72, repro,
2018-01-23,-1.32, 0.40, -10.03, 1.94, 1.52, 6.73, repro,
2018-01-24,-0.01, 0.61, -12.60, 1.97, 1.56, 6.89, repro,
2018-01-25,0.23, 0.13, -5.79, 1.95, 1.56, 6.86, repro,
2018-01-26,0.70, 0.82, -13.54, 1.95, 1.57, 6.87, repro,
2018-01-27,0.64, -0.35, -13.96, 1.95, 1.57, 6.88, repro,
2018-01-28,0.12, -0.53, -22.96, 1.97, 1.56, 6.87, repro,
2018-01-29,0.23, 1.17, -18.10, 1.97, 1.57, 6.91, repro,
2018-01-30,1.71, -0.13, -17.70, 1.98, 1.58, 6.94, repro,
2018-01-31,1.21, -0.05, -12.98, 1.95, 1.57, 6.86, repro,
2018-02-01,0.15, -0.24, -11.18, 1.96, 1.58, 6.90, repro,
2018-02-02,-1.17, 0.06, -13.26, 1.96, 1.57, 6.90, repro,
2018-02-03,-0.36, 0.91, -17.36, 1.97, 1.57, 6.90, repro,
2018-02-04,-0.52, 1.06, -7.98, 2.01, 1.63, 7.09, repro,
2018-02-05,0.52, 0.66, -11.72, 2.01, 1.63, 7.08, repro,
2018-02-06,0.03, 1.22, -10.10, 2.15, 1.68, 7.37, repro,
2018-02-07,0.37, -0.41, -14.20, 1.96, 1.56, 6.89, repro,
2018-02-08,0.52, 0.94, -12.80, 2.00, 1.58, 6.94, repro,
2018-02-09,-0.35, 0.64, -9.61, 1.97, 1.56, 6.86, repro,
2018-02-10,-0.17, 1.47, -8.93, 1.97, 1.55, 6.85, repro,
2018-02-11,0.45, 0.66, -6.40, 1.96, 1.57, 6.91, repro,
2018-02-12,0.59, 1.14, -7.96, 1.95, 1.56, 6.86, repro,
2018-02-13,0.58, 0.95, -10.33, 1.99, 1.59, 6.98, repro,
2018-02-14,-0.01, 1.80, -10.65, 1.99, 1.60, 7.01, repro,
2018-02-15,1.02, 0.13, -11.74, 1.96, 1.55, 6.82, repro,
2018-02-16,0.08, 0.09, -11.69, 1.97, 1.56, 6.88, repro,
2018-02-17,-0.88, 0.50, -4.79, 1.97, 1.56, 6.90, repro,
2018-02-18,0.26, 1.43, -0.16, 1.96, 1.56, 6.87, repro,
2018-02-19,-0.77, 0.55, -0.93, 1.96, 1.56, 6.85, repro,
2018-02-20,-1.55, 0.31, -2.79, 1.95, 1.55, 6.81, repro,
2018-02-21,-0.50, 0.52, -6.29, 1.97, 1.56, 6.86, repro,
2018-02-22,-0.31, 1.35, -7.35, 1.96, 1.56, 6.85, repro,
2018-02-23,-0.30, 0.04, -7.89, 2.06, 1.64, 7.16, repro,
2018-02-24,-1.65, 0.44, -3.95, 2.01, 1.59, 7.07, repro,
2018-02-25,-0.59, -0.19, -1.27, 1.95, 1.56, 6.85, repro,
2018-02-26,0.07, 1.59, -0.65, 1.97, 1.57, 6.95, repro,
2018-02-27,-0.08, -0.17, -3.40, 1.97, 1.56, 6.86, repro,
2018-02-28,-1.24, 0.02, -3.87, 1.96, 1.55, 6.85, repro,
2018-03-01,0.14, 0.95, -9.36, 2.00, 1.61, 7.07, repro,
2018-03-02,0.30, 1.06, -7.95, 2.00, 1.61, 7.03, repro,
2018-03-03,-1.20, 0.61, -9.60, 1.96, 1.56, 6.83, repro,
2018-03-04,-0.50, 0.12, -5.93, 1.97, 1.56, 6.89, repro,
2018-03-05,-0.88, 0.92, -11.67, 1.97, 1.56, 6.85, repro,
2018-03-06,0.22, -0.81, -9.07, 1.97, 1.55, 6.89, repro,
2018-03-07,0.26, 0.08, -11.27, 1.97, 1.56, 6.92, repro,
2018-03-08,0.89, 0.45, -5.46, 2.01, 1.57, 6.99, repro,
2018-03-09,0.03, 1.30, 0.94, 1.99, 1.56, 6.96, repro,
2018-03-10,-0.61, 0.48, -2.29, 1.95, 1.55, 6.83, repro,
2018-03-11,0.32, 0.28, -8.94, 1.96, 1.55, 6.85, repro,
2018-03-12,0.40, 0.39, -12.88, 1.96, 1.55, 6.88, repro,
2018-03-13,0.25, 0.73, -6.05, 1.98, 1.56, 6.92, repro,
2018-03-14,0.90, 0.52, -1.65, 1.96, 1.55, 6.84, repro,
2018-03-15,-0.15, 0.96, -5.79, 2.00, 1.57, 6.95, repro,
2018-03-16,-0.55, 0.24, 1.10, 1.95, 1.55, 6.83, repro,
2018-03-17,-0.07, 0.09, -4.74, 1.96, 1.55, 6.84, repro,
2018-03-18,-1.28, 0.69, -8.26, 1.97, 1.56, 6.86, repro,
2018-03-19,-0.68, 0.59, -10.11, 1.98, 1.55, 6.84, repro,
2018-03-20,0.88, 1.62, -12.95, 1.96, 1.55, 6.81, repro,
2018-03-21,0.65, 1.82, -5.68, 1.91, 1.52, 6.66, repro,
2018-03-22,0.30, 1.48, -4.78, 1.91, 1.52, 6.65, repro,
2018-03-23,-0.19, 1.42, -11.21, 1.92, 1.52, 6.69, repro,
2018-03-24,0.07, 1.13, -11.09, 1.94, 1.53, 6.72, repro,
2018-03-25,-0.71, 0.82, -7.62, 1.93, 1.53, 6.71, repro,
2018-03-26,-0.59, 0.47, -9.10, 1.94, 1.53, 6.72, repro,
2018-03-27,0.09, 0.39, -11.01, 1.91, 1.52, 6.66, repro,
2018-03-28,1.70, 0.22, -16.32, 1.93, 1.52, 6.71, repro,
2018-03-29,-0.52, 0.19, -13.33, 1.93, 1.52, 6.69, repro,
2018-03-30,-1.20, 0.01, -12.30, 1.94, 1.53, 6.74, repro,
2018-03-31,0.49, 0.76, -14.99, 1.93, 1.53, 6.72, repro,
2018-04-01,-1.16, 1.34, -9.16, 1.92, 1.52, 6.66, repro,
2018-04-02,0.29, 1.52, -4.75, 1.94, 1.53, 6.72, repro,
2018-04-03,-0.07, 0.81, -11.19, 1.92, 1.52, 6.68, repro,
2018-04-04,-0.17, 1.83, -13.27, 1.93, 1.52, 6.67, repro,
2018-04-05,0.21, 0.08, -16.95, 1.97, 1.56, 6.86, repro,
2018-04-06,-0.20, 1.57, -19.26, 1.96, 1.56, 6.85, repro,
2018-04-07,-1.48, 2.13, -11.62, 1.98, 1.60, 6.92, repro,
2018-04-08,0.43, 1.30, -14.22, 1.93, 1.52, 6.65, repro,
2018-04-09,-0.11, -0.01, -12.86, 1.93, 1.51, 6.61, repro,
2018-04-10,0.72, 1.63, -19.65, 1.93, 1.52, 6.65, repro,
