PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P668
Station name,LVHatLake_CN2007
Begin Date, 2007-10-03
End Date, 2023-02-24
Release Date, 2023-06-22
Reference position, 40.5089939075 North Latitude, -121.4630776903 East Longitude, 1982.48048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-28,3.92, 2.72, -19.66, 2.24, 1.67, 7.50, repro,
2017-06-29,2.58, 2.35, -13.88, 3.33, 2.94, 11.95, repro,
2017-06-30,2.83, 1.90, -18.76, 2.21, 1.62, 7.38, repro,
2017-07-01,2.95, 4.68, -13.82, 2.21, 1.64, 7.52, repro,
2017-07-02,5.76, 2.67, -12.26, 2.20, 1.67, 7.57, repro,
2017-07-03,3.54, 5.26, -15.28, 2.14, 1.63, 7.36, repro,
2017-07-04,1.90, 4.16, -14.96, 2.18, 1.60, 7.34, repro,
2017-07-05,1.22, 3.07, -22.94, 2.30, 1.76, 7.99, repro,
2017-07-06,1.98, 3.79, -23.62, 2.33, 1.72, 7.82, repro,
2017-07-07,5.37, 2.86, -27.30, 2.30, 1.71, 7.78, repro,
2017-07-08,2.98, 2.83, -18.26, 2.14, 1.64, 7.35, repro,
2017-07-09,3.17, 2.76, -16.39, 2.18, 1.63, 7.44, repro,
2017-07-10,1.67, 2.37, -18.52, 2.14, 1.63, 7.29, repro,
2017-07-11,2.37, 4.66, -18.72, 2.15, 1.59, 7.20, repro,
2017-07-12,2.76, 3.71, -21.62, 2.25, 1.75, 7.82, repro,
2017-07-13,3.62, 2.94, -13.92, 2.14, 1.63, 7.22, repro,
2017-07-14,2.17, 3.09, -14.83, 2.17, 1.62, 7.43, repro,
2017-07-15,1.13, -0.25, -7.62, 2.35, 1.74, 7.88, repro,
2017-07-16,-0.56, 1.35, -12.28, 2.16, 1.65, 7.46, repro,
2017-07-17,1.94, 2.05, -15.55, 2.25, 1.70, 7.54, repro,
2017-07-18,0.42, 2.16, -20.10, 2.18, 1.67, 7.35, repro,
2017-07-19,1.57, 3.21, -15.91, 2.51, 1.85, 8.01, repro,
2017-07-20,1.80, 4.87, -19.82, 2.21, 1.65, 7.44, repro,
2017-07-21,2.68, 3.17, -11.57, 2.94, 2.45, 10.43, repro,
2017-07-22,3.29, 3.41, -22.52, 2.41, 1.85, 8.46, repro,
2017-07-23,0.93, 1.37, -22.49, 2.20, 1.63, 7.32, repro,
2017-07-24,1.88, 2.45, -7.12, 2.18, 1.62, 7.50, repro,
2017-07-25,0.84, 3.66, -15.17, 2.41, 1.75, 8.03, repro,
2017-07-26,7.25, 4.48, -14.55, 2.44, 1.74, 7.88, repro,
2017-07-27,1.63, 2.10, -15.37, 2.38, 1.78, 7.90, repro,
2017-07-28,2.57, 1.77, -18.68, 2.16, 1.64, 7.38, repro,
2017-07-29,4.79, 3.38, -12.24, 2.26, 1.75, 7.60, repro,
2017-07-30,5.32, 2.32, -11.99, 2.39, 1.80, 8.11, repro,
2017-07-31,4.31, 2.36, -11.89, 2.34, 1.75, 8.14, repro,
2017-08-01,3.65, 4.24, -8.99, 2.37, 1.76, 7.95, repro,
2017-08-02,5.34, 1.28, -15.66, 2.44, 1.79, 8.07, repro,
2017-08-03,3.60, 1.80, -16.46, 2.36, 1.71, 7.63, repro,
2017-08-04,3.78, 2.95, -9.32, 2.25, 1.70, 7.66, repro,
2017-08-05,5.79, 5.21, -14.07, 2.41, 1.80, 8.14, repro,
2017-08-06,6.32, 4.51, -12.78, 2.35, 1.72, 7.86, repro,
2017-08-07,3.22, 3.50, -6.64, 2.64, 1.83, 8.47, repro,
2017-08-08,1.61, 3.93, -21.60, 2.48, 1.87, 8.55, repro,
2017-08-09,6.13, 2.89, -20.54, 2.49, 1.86, 8.41, repro,
2017-08-10,5.69, 4.67, -8.82, 2.68, 1.98, 9.13, repro,
2017-08-11,1.44, 3.07, -7.96, 2.82, 2.03, 9.78, repro,
2017-08-12,1.58, 0.67, -16.31, 3.20, 2.22, 10.30, repro,
2017-08-13,1.51, 3.52, -14.15, 3.34, 2.41, 10.99, repro,
2017-08-14,5.43, 2.93, -11.96, 2.74, 2.03, 9.36, repro,
2017-08-15,7.23, 2.46, -6.06, 2.98, 2.12, 9.72, repro,
2017-08-16,4.94, 1.85, -13.40, 2.52, 1.89, 8.72, repro,
2017-08-17,4.64, 2.19, -12.66, 2.57, 1.92, 8.84, repro,
2017-08-18,2.67, 4.93, -11.66, 3.42, 2.59, 11.67, repro,
2017-08-19,-1.79, 3.90, -20.05, 2.85, 2.22, 9.91, repro,
2017-08-20,6.58, 2.75, 2.15, 2.36, 1.81, 7.97, repro,
2017-08-21,4.14, 1.55, -9.01, 3.04, 2.20, 10.01, repro,
2017-08-22,2.91, 0.36, 27.76, 20.55, 8.14, 56.30, repro,
2017-08-24,0.03, 8.02, -9.54, 4.29, 3.11, 13.55, repro,
2017-08-25,6.68, 2.79, -3.41, 3.24, 2.48, 11.20, repro,
2017-08-26,3.38, -0.06, -9.73, 5.23, 3.36, 16.99, repro,
2017-08-27,4.38, 2.43, -15.25, 5.54, 3.85, 21.06, repro,
2017-08-28,2.33, 4.35, -13.91, 6.43, 4.34, 27.05, repro,
2017-08-29,3.32, -0.86, -15.14, 2.65, 1.96, 8.71, repro,
2017-08-30,1.25, 2.62, -18.35, 2.07, 1.55, 7.00, repro,
2017-08-31,3.26, 3.47, -2.48, 2.10, 1.58, 7.13, repro,
2017-09-01,2.29, 3.05, -4.67, 2.16, 1.63, 7.36, repro,
2017-09-02,2.70, 4.65, -10.68, 2.09, 1.56, 7.06, repro,
2017-09-03,3.64, 4.67, -9.40, 2.19, 1.63, 7.40, repro,
2017-09-04,2.17, 2.33, -11.09, 2.09, 1.57, 7.09, repro,
2017-09-05,3.83, 2.70, -13.88, 2.06, 1.55, 7.03, repro,
2017-09-06,2.38, 3.37, -10.47, 2.10, 1.57, 7.12, repro,
2017-09-07,3.91, 2.03, -10.99, 2.10, 1.59, 7.09, repro,
2017-09-08,1.65, 1.70, -11.07, 2.15, 1.64, 7.41, repro,
2017-09-09,3.90, 1.01, -8.02, 2.13, 1.61, 7.19, repro,
2017-09-10,1.96, 1.77, -5.85, 2.11, 1.60, 7.15, repro,
2017-09-11,5.55, 3.11, -3.34, 2.07, 1.54, 6.96, repro,
2017-09-12,1.68, 1.42, 5.67, 2.12, 1.60, 7.19, repro,
2017-09-13,2.67, 2.66, 2.75, 2.13, 1.62, 7.29, repro,
2017-09-14,4.08, -3.10, -11.68, 2.21, 1.71, 7.44, repro,
2017-09-15,1.73, 3.14, -7.66, 2.16, 1.65, 7.31, repro,
2017-09-16,3.12, 3.42, 2.99, 2.07, 1.55, 6.99, repro,
2017-09-17,2.66, 3.38, -7.37, 2.08, 1.56, 7.05, repro,
2017-09-18,-2.38, -0.15, -19.14, 2.09, 1.56, 7.05, repro,
2017-09-19,1.04, 2.35, -7.70, 2.11, 1.62, 7.17, repro,
2017-09-20,-4.18, -2.22, -14.48, 2.08, 1.56, 7.07, repro,
2017-09-21,2.11, 0.31, -8.68, 2.11, 1.59, 7.13, repro,
2017-09-22,1.72, 2.62, -8.04, 2.12, 1.57, 7.15, repro,
2017-09-23,2.77, 3.19, 1.20, 2.10, 1.59, 7.12, repro,
2017-09-24,3.11, 2.76, -3.55, 2.11, 1.60, 7.15, repro,
2017-09-25,1.29, 3.14, -3.79, 2.08, 1.56, 7.06, repro,
2017-09-26,4.18, 3.13, 1.20, 2.08, 1.55, 7.01, repro,
2017-09-27,1.96, 3.36, -2.20, 2.10, 1.59, 7.03, repro,
2017-09-28,2.99, 3.43, -8.50, 2.08, 1.59, 7.15, repro,
2017-09-29,4.61, 3.53, -8.95, 2.06, 1.56, 7.02, repro,
2017-09-30,4.31, 2.98, -12.41, 2.07, 1.56, 7.05, repro,
2017-10-01,1.15, 1.47, -3.16, 2.09, 1.60, 7.13, repro,
2017-10-02,2.37, 2.38, -2.54, 2.08, 1.59, 7.06, repro,
2017-10-03,4.06, 2.09, 5.69, 2.07, 1.58, 7.08, repro,
2017-10-04,4.10, 2.79, -10.47, 2.14, 1.63, 7.38, repro,
2017-10-05,3.48, 3.98, -12.06, 2.08, 1.55, 7.02, repro,
2017-10-06,3.43, 3.44, -5.69, 2.08, 1.57, 7.09, repro,
2017-10-07,2.94, 0.96, -3.92, 2.07, 1.56, 7.09, repro,
2017-10-08,4.10, 1.88, 0.81, 2.04, 1.54, 6.95, repro,
2017-10-09,2.36, 2.45, -11.77, 2.09, 1.59, 7.17, repro,
2017-10-10,0.50, 0.21, -2.58, 2.07, 1.57, 7.10, repro,
2017-10-11,2.98, 0.93, -16.08, 2.08, 1.57, 7.14, repro,
2017-10-12,4.92, 2.94, -1.99, 2.17, 1.67, 7.35, repro,
2017-10-13,4.04, 1.14, -5.08, 2.04, 1.55, 6.97, repro,
2017-10-14,5.21, 1.99, -10.04, 2.08, 1.56, 7.07, repro,
2017-10-15,3.78, 3.20, -4.22, 2.08, 1.59, 7.09, repro,
2017-10-16,4.01, 3.45, -6.32, 2.07, 1.55, 7.01, repro,
2017-10-17,3.35, 2.87, -3.59, 2.06, 1.55, 7.01, repro,
2017-10-18,3.68, 3.31, -0.95, 2.06, 1.55, 6.99, repro,
2017-10-19,2.80, -0.40, -15.04, 2.09, 1.59, 7.08, repro,
2017-10-20,1.99, -0.70, -1.12, 2.14, 1.61, 7.27, repro,
2017-10-21,-0.35, -1.82, -7.79, 2.07, 1.54, 6.98, repro,
2017-10-22,0.85, -0.95, -9.14, 2.13, 1.57, 7.19, repro,
2017-10-23,3.11, 3.06, -16.86, 2.12, 1.61, 7.24, repro,
2017-10-24,4.86, 4.17, -8.64, 2.08, 1.55, 7.08, repro,
2017-10-25,3.57, 1.47, -9.32, 2.08, 1.59, 7.14, repro,
2017-10-26,3.43, 3.45, -4.81, 2.08, 1.56, 7.04, repro,
2017-10-27,3.44, 4.54, -3.56, 2.15, 1.59, 7.18, repro,
2017-10-28,3.46, 2.98, 2.19, 2.12, 1.62, 7.25, repro,
2017-10-29,3.53, 2.64, -9.88, 2.10, 1.58, 7.10, repro,
2017-10-30,3.49, 2.07, -10.37, 2.08, 1.59, 7.09, repro,
2017-10-31,3.13, 1.84, -4.31, 2.04, 1.56, 6.95, repro,
2017-11-01,3.84, 3.62, -5.40, 2.06, 1.55, 6.99, repro,
2017-11-02,3.71, 1.30, 1.85, 2.18, 1.68, 7.42, repro,
2017-11-03,0.82, 2.83, -20.88, 2.10, 1.57, 7.16, repro,
2017-11-04,-2.35, 1.91, -24.41, 2.16, 1.58, 7.23, repro,
2017-11-05,-0.33, 0.40, -10.90, 2.06, 1.55, 7.02, repro,
2017-11-06,1.32, 0.27, -17.33, 2.03, 1.55, 6.93, repro,
2017-11-07,3.37, 4.25, -5.39, 2.04, 1.54, 6.93, repro,
2017-11-08,2.70, 2.61, -14.47, 2.13, 1.61, 7.23, repro,
2017-11-09,5.54, 5.87, -20.72, 2.14, 1.62, 7.28, repro,
2017-11-10,0.53, 5.17, -25.46, 2.11, 1.60, 7.20, repro,
2017-11-11,1.48, 0.87, -17.84, 2.12, 1.64, 7.35, repro,
2017-11-12,1.79, 1.33, -6.08, 2.07, 1.61, 7.16, repro,
2017-11-13,1.05, 0.79, -15.50, 2.10, 1.56, 7.12, repro,
2017-11-14,2.19, 1.82, -17.73, 2.12, 1.60, 7.23, repro,
2017-11-15,0.52, 0.29, -10.03, 2.11, 1.61, 7.21, repro,
2017-11-16,4.44, 1.97, -19.82, 2.08, 1.55, 7.04, repro,
2017-11-17,4.58, 1.61, -13.09, 2.03, 1.54, 6.93, repro,
2017-11-18,2.30, 2.44, -6.77, 2.05, 1.54, 6.94, repro,
2017-11-19,1.04, -0.79, -19.08, 2.08, 1.55, 7.03, repro,
2017-11-20,-2.83, 2.37, -13.50, 2.12, 1.56, 7.11, repro,
2017-11-21,-1.99, -4.03, -17.75, 2.10, 1.56, 7.12, repro,
2017-11-22,2.47, -0.68, -32.35, 2.05, 1.55, 6.99, repro,
2017-11-23,4.66, 3.27, -20.33, 2.07, 1.56, 7.05, repro,
2017-11-24,2.27, 2.05, -20.78, 2.09, 1.56, 7.04, repro,
2017-11-25,4.15, -1.94, -13.94, 2.06, 1.56, 7.00, repro,
2017-11-26,4.24, 2.68, -19.95, 2.09, 1.57, 7.09, repro,
2017-11-27,2.77, 1.82, -11.22, 2.09, 1.60, 7.12, repro,
2017-11-28,4.14, 0.82, -6.03, 2.02, 1.55, 6.89, repro,
2017-11-29,3.28, 0.68, -8.18, 2.08, 1.57, 7.11, repro,
2017-11-30,3.70, 0.27, -13.14, 2.10, 1.57, 7.19, repro,
2017-12-01,4.30, 0.96, -14.08, 2.09, 1.61, 7.12, repro,
2017-12-02,0.82, -1.56, -15.90, 2.07, 1.55, 7.00, repro,
2017-12-03,4.12, -0.70, -17.85, 2.06, 1.56, 7.02, repro,
2017-12-04,4.39, 1.10, -7.86, 2.04, 1.53, 6.90, repro,
2017-12-05,3.90, 1.02, -10.18, 2.05, 1.54, 6.94, repro,
2017-12-06,2.83, 0.95, -15.76, 2.05, 1.54, 6.94, repro,
2017-12-07,2.82, 2.04, -13.76, 2.07, 1.56, 7.06, repro,
2017-12-08,2.77, 2.15, -7.29, 2.09, 1.59, 7.16, repro,
2017-12-09,4.23, 1.87, -5.76, 2.07, 1.53, 6.93, repro,
2017-12-10,3.57, 2.36, -5.82, 2.05, 1.54, 6.95, repro,
2017-12-11,3.67, 2.29, -12.00, 2.08, 1.59, 7.10, repro,
2017-12-12,3.26, 2.35, -12.56, 2.12, 1.62, 7.18, repro,
2017-12-13,2.56, 1.43, -8.33, 2.09, 1.56, 7.11, repro,
2017-12-14,1.54, 2.24, -9.55, 2.08, 1.59, 7.12, repro,
2017-12-15,3.10, 1.22, -4.26, 2.07, 1.54, 6.99, repro,
2017-12-16,4.38, 2.24, -4.49, 2.06, 1.54, 6.95, repro,
2017-12-17,2.38, 3.01, -4.89, 2.08, 1.54, 6.95, repro,
2017-12-18,1.66, 1.49, -8.61, 2.07, 1.59, 7.08, repro,
2017-12-19,2.03, 0.74, -7.91, 2.13, 1.58, 7.13, repro,
2017-12-20,3.26, 1.24, -7.83, 2.04, 1.53, 6.89, repro,
2017-12-21,2.76, 1.58, -11.03, 2.07, 1.55, 6.95, repro,
2017-12-22,3.66, 1.92, -8.96, 2.12, 1.59, 7.08, repro,
2017-12-23,0.14, 0.54, -9.00, 2.08, 1.55, 6.99, repro,
2017-12-24,2.46, 1.19, -5.02, 2.09, 1.58, 7.08, repro,
2017-12-25,3.19, 2.89, -7.94, 2.10, 1.59, 7.13, repro,
2017-12-26,2.83, 1.15, -11.46, 2.08, 1.54, 6.96, repro,
2017-12-27,2.92, 2.02, -12.50, 2.10, 1.54, 7.01, repro,
2017-12-28,3.14, 0.95, -8.94, 2.07, 1.56, 6.98, repro,
2017-12-29,-0.51, 0.49, -9.55, 2.08, 1.58, 7.03, repro,
2017-12-30,3.37, 2.29, -11.79, 2.07, 1.56, 7.02, repro,
2017-12-31,5.91, 2.05, -12.32, 2.05, 1.55, 6.96, repro,
2018-01-01,4.28, 0.44, -14.83, 2.11, 1.57, 7.11, repro,
2018-01-02,3.96, 2.40, -7.35, 2.16, 1.64, 7.30, repro,
2018-01-03,3.83, 1.55, -11.87, 2.08, 1.59, 7.09, repro,
2018-01-04,2.82, 0.07, -19.77, 2.08, 1.56, 7.00, repro,
2018-01-05,5.34, 3.94, -29.26, 2.07, 1.57, 7.07, repro,
2018-01-06,3.57, 0.05, -11.49, 2.07, 1.55, 6.98, repro,
2018-01-07,2.91, 1.44, -6.72, 2.06, 1.54, 6.96, repro,
2018-01-08,-1.86, -1.44, -14.31, 2.06, 1.55, 7.01, repro,
2018-01-09,-1.27, -2.32, -21.78, 2.07, 1.54, 6.96, repro,
2018-01-10,1.49, -2.85, -11.58, 2.05, 1.55, 6.96, repro,
2018-01-11,0.40, 1.45, -14.71, 2.06, 1.56, 7.05, repro,
2018-01-12,2.94, 1.14, -10.37, 2.11, 1.57, 7.19, repro,
2018-01-13,2.83, 2.21, -12.66, 2.10, 1.59, 7.07, repro,
2018-01-14,2.59, 2.20, -8.80, 2.07, 1.58, 7.06, repro,
2018-01-15,1.28, -1.13, -13.35, 2.04, 1.54, 6.98, repro,
2018-01-16,1.29, -0.03, -10.14, 2.04, 1.55, 7.00, repro,
2018-01-17,1.86, -0.25, -17.64, 2.08, 1.56, 7.06, repro,
2018-01-18,6.16, 0.01, -22.14, 2.08, 1.55, 7.06, repro,
2018-01-19,4.18, -0.81, -17.76, 2.04, 1.54, 6.94, repro,
2018-01-20,4.06, -0.19, -7.73, 2.03, 1.54, 6.94, repro,
2018-01-21,3.60, -3.51, -3.91, 2.04, 1.55, 6.99, repro,
2018-01-22,3.83, 2.04, -14.37, 2.07, 1.55, 7.03, repro,
2018-01-23,3.35, 0.93, -13.39, 2.07, 1.53, 6.94, repro,
2018-01-24,4.36, 1.12, -19.85, 2.10, 1.58, 7.15, repro,
2018-01-25,4.53, 1.65, -23.33, 2.11, 1.60, 7.23, repro,
2018-01-26,5.58, 0.43, -28.09, 2.08, 1.59, 7.13, repro,
2018-01-27,0.23, -0.70, -18.35, 2.10, 1.62, 7.28, repro,
2018-01-28,4.09, 2.71, -21.32, 2.10, 1.58, 7.13, repro,
2018-01-29,3.50, -0.24, -19.69, 2.15, 1.58, 7.21, repro,
2018-01-30,-0.48, 0.18, -14.66, 2.14, 1.63, 7.31, repro,
2018-01-31,3.14, 1.63, -6.98, 2.16, 1.69, 7.47, repro,
2018-02-01,2.84, 1.03, -8.24, 2.10, 1.59, 7.18, repro,
2018-02-02,4.06, 2.51, -17.19, 2.13, 1.61, 7.28, repro,
2018-02-03,4.21, 1.95, -14.44, 2.14, 1.57, 7.14, repro,
2018-02-04,2.93, 3.99, -9.57, 2.16, 1.64, 7.37, repro,
2018-02-05,4.34, 2.00, -4.23, 2.19, 1.64, 7.42, repro,
2018-02-06,5.33, 2.69, -11.64, 2.17, 1.66, 7.47, repro,
2018-02-07,6.07, 3.24, -10.80, 2.13, 1.62, 7.31, repro,
2018-02-08,5.97, 3.52, -12.60, 2.13, 1.59, 7.17, repro,
2018-02-09,5.08, 3.45, -9.07, 2.09, 1.58, 7.14, repro,
2018-02-10,3.95, 2.54, -11.34, 2.12, 1.59, 7.23, repro,
2018-02-11,4.85, 1.91, -11.32, 2.12, 1.59, 7.23, repro,
2018-02-12,6.72, 2.45, -9.35, 2.12, 1.59, 7.23, repro,
2018-02-13,5.77, 2.41, -13.67, 2.07, 1.61, 7.13, repro,
2018-02-14,3.80, 2.59, -6.88, 2.12, 1.63, 7.32, repro,
2018-02-15,4.37, 2.31, -14.23, 2.07, 1.57, 7.06, repro,
2018-02-16,3.62, 2.92, -10.11, 2.11, 1.58, 7.19, repro,
2018-02-17,5.08, 0.42, -7.79, 2.14, 1.63, 7.27, repro,
2018-02-18,1.04, 2.48, -14.99, 2.11, 1.58, 7.10, repro,
2018-02-19,2.02, 1.04, -11.84, 2.06, 1.58, 7.06, repro,
2018-02-20,5.10, 2.73, -8.41, 2.07, 1.57, 7.00, repro,
2018-02-21,4.24, 2.15, -11.34, 2.05, 1.56, 6.96, repro,
2018-02-22,4.59, 0.86, -15.47, 2.12, 1.59, 7.15, repro,
2018-02-23,4.49, 1.88, -8.57, 2.21, 1.64, 7.39, repro,
2018-02-24,1.97, 0.48, -14.20, 2.13, 1.58, 7.19, repro,
2018-02-25,3.53, 1.11, -10.65, 2.10, 1.57, 7.05, repro,
2018-02-26,4.30, 1.86, -4.84, 2.08, 1.56, 6.99, repro,
2018-02-27,4.20, 1.74, -4.86, 2.13, 1.60, 7.21, repro,
2018-02-28,4.55, -0.41, -4.47, 2.08, 1.57, 7.06, repro,
2018-03-01,4.19, 2.85, -15.40, 2.15, 1.64, 7.36, repro,
2018-03-02,3.52, 2.23, -13.71, 2.10, 1.62, 7.21, repro,
2018-03-03,1.35, 0.43, -19.10, 2.08, 1.57, 7.01, repro,
2018-03-04,3.42, 1.99, -14.59, 2.07, 1.58, 7.06, repro,
2018-03-05,6.12, 2.84, -9.20, 2.09, 1.58, 7.10, repro,
2018-03-06,5.16, 2.99, -6.37, 2.12, 1.60, 7.20, repro,
2018-03-07,2.01, 3.11, -12.55, 2.15, 1.65, 7.34, repro,
2018-03-08,3.87, 3.20, -21.02, 2.21, 1.61, 7.38, repro,
2018-03-09,1.99, 3.20, -14.12, 2.22, 1.63, 7.36, repro,
2018-03-10,2.63, 2.97, -7.21, 2.14, 1.61, 7.29, repro,
2018-03-11,5.66, 2.87, -2.89, 2.11, 1.60, 7.25, repro,
2018-03-12,-1.97, 0.69, -25.56, 2.13, 1.59, 7.29, repro,
2018-03-13,3.91, 4.95, -14.51, 2.12, 1.59, 7.20, repro,
2018-03-14,6.36, 2.47, -12.97, 2.12, 1.59, 7.18, repro,
2018-03-15,4.04, 1.39, -13.62, 2.20, 1.62, 7.43, repro,
2018-03-16,2.68, 0.62, -14.44, 2.20, 1.69, 7.42, repro,
2018-03-17,3.69, 2.68, -9.01, 2.20, 1.70, 7.41, repro,
2018-03-18,4.32, 2.60, -12.80, 2.15, 1.63, 7.23, repro,
2018-03-19,8.49, 3.00, -7.98, 2.11, 1.59, 7.11, repro,
2018-03-20,1.42, 4.18, -11.81, 2.11, 1.59, 7.10, repro,
2018-03-21,7.91, 3.83, -31.13, 2.14, 1.60, 7.16, repro,
2018-03-22,7.26, 4.25, -23.04, 2.15, 1.60, 7.26, repro,
2018-03-23,5.57, 3.95, -36.02, 2.09, 1.57, 7.11, repro,
2018-03-24,5.82, 0.24, -23.29, 2.11, 1.58, 7.14, repro,
2018-03-25,2.54, 0.66, -18.68, 2.07, 1.56, 7.03, repro,
2018-03-26,3.98, 1.59, -13.89, 2.06, 1.56, 6.98, repro,
2018-03-27,4.20, 1.53, -9.28, 2.06, 1.58, 7.06, repro,
2018-03-28,4.91, 5.05, -16.71, 2.12, 1.59, 7.24, repro,
2018-03-29,6.71, 3.89, -15.17, 2.10, 1.56, 7.09, repro,
2018-03-30,5.49, 3.32, -19.45, 2.10, 1.56, 7.02, repro,
2018-03-31,2.15, 2.33, -21.51, 2.27, 1.65, 7.34, repro,
2018-04-01,1.42, 2.43, -20.44, 2.08, 1.56, 7.03, repro,
2018-04-02,2.35, 0.56, -10.17, 2.10, 1.58, 7.09, repro,
2018-04-03,2.26, 2.36, -10.38, 2.10, 1.58, 7.10, repro,
2018-04-04,0.90, 0.07, -14.50, 2.09, 1.56, 6.99, repro,
2018-04-05,-0.67, -0.47, -19.90, 2.13, 1.60, 7.23, repro,
2018-04-06,-4.08, -0.53, -23.64, 2.15, 1.61, 7.26, repro,
2018-04-07,2.65, 2.23, -20.56, 2.17, 1.62, 7.35, repro,
2018-04-08,2.24, 2.08, -27.53, 2.16, 1.59, 7.28, repro,
2018-04-09,3.32, 4.53, -19.11, 2.09, 1.56, 7.01, repro,
2018-04-10,3.12, 3.62, -14.46, 2.13, 1.57, 7.07, repro,
2018-04-11,4.75, 1.99, -21.65, 2.13, 1.58, 7.15, repro,
2018-04-12,0.20, -0.26, -14.62, 2.12, 1.60, 7.27, repro,
2018-04-13,2.35, 2.32, -20.96, 2.24, 1.64, 7.50, repro,
2018-04-14,3.69, -0.03, -16.32, 2.14, 1.60, 7.23, repro,
2018-04-15,0.46, 4.35, -24.43, 2.10, 1.57, 7.09, repro,
2018-04-16,4.18, 1.33, -16.89, 2.08, 1.57, 7.07, repro,
2018-04-17,0.57, 1.36, -23.03, 2.31, 1.83, 7.96, repro,
2018-04-18,1.24, 1.70, -25.67, 2.12, 1.59, 7.23, repro,
2018-04-19,3.12, 2.65, -19.07, 2.06, 1.55, 6.93, repro,
2018-04-20,2.59, 3.84, -18.28, 2.08, 1.56, 7.00, repro,
2018-04-21,2.83, 1.93, -20.14, 2.13, 1.57, 7.18, repro,
2018-04-22,1.74, 1.11, -9.98, 2.13, 1.60, 7.22, repro,
2018-04-23,1.65, 3.17, -18.25, 2.12, 1.56, 7.04, repro,
2018-04-24,5.95, 2.31, -13.73, 2.13, 1.58, 7.14, repro,
2018-04-25,4.64, 1.69, -20.56, 2.12, 1.58, 7.14, repro,
2018-04-26,2.28, 2.88, -18.95, 2.18, 1.62, 7.42, repro,
2018-04-27,4.17, 0.50, -24.94, 2.29, 1.67, 7.69, repro,
2018-04-28,1.19, 0.02, -25.97, 2.08, 1.55, 6.97, repro,
2018-04-29,3.80, 1.40, -18.21, 2.04, 1.56, 6.96, repro,
2018-04-30,5.44, 1.67, -14.01, 2.12, 1.60, 7.21, repro,
2018-05-01,2.72, 3.26, -7.78, 2.15, 1.65, 7.40, repro,
2018-05-02,3.94, 1.51, -15.65, 2.08, 1.57, 7.04, repro,
2018-05-03,3.66, 1.72, -16.68, 2.13, 1.61, 7.24, repro,
2018-05-04,1.41, 2.92, -8.07, 2.09, 1.59, 7.08, repro,
2018-05-05,1.36, 2.21, -16.56, 2.08, 1.56, 6.98, repro,
2018-05-06,1.47, 1.68, -25.46, 2.07, 1.58, 7.10, repro,
2018-05-07,3.75, 2.80, -12.45, 2.10, 1.62, 7.26, repro,
2018-05-08,2.45, 1.96, -22.33, 2.15, 1.60, 7.23, repro,
2018-05-09,0.79, 0.21, -18.09, 2.08, 1.57, 7.08, repro,
2018-05-10,2.92, 2.82, -9.57, 2.07, 1.56, 6.96, repro,
2018-05-11,4.67, 2.73, -3.40, 2.06, 1.55, 6.96, repro,
2018-05-12,4.06, 3.76, -5.18, 2.06, 1.56, 6.96, repro,
2018-05-13,2.55, 2.00, -12.01, 2.09, 1.59, 7.11, repro,
2018-05-14,2.78, 3.35, -9.00, 2.07, 1.55, 6.99, repro,
2018-05-15,1.70, 2.40, -12.48, 2.08, 1.56, 6.97, repro,
2018-05-16,4.33, 1.09, -10.96, 2.08, 1.57, 7.06, repro,
2018-05-17,4.63, 2.82, -7.77, 2.10, 1.57, 7.12, repro,
2018-05-18,3.54, 2.77, -5.42, 2.11, 1.59, 7.17, repro,
2018-05-19,3.03, 1.70, -11.64, 2.14, 1.62, 7.32, repro,
2018-05-20,3.96, 3.35, -1.68, 2.09, 1.55, 7.05, repro,
2018-05-21,3.02, 3.68, -4.06, 2.07, 1.55, 6.98, repro,
2018-05-22,4.62, 1.79, -9.73, 2.04, 1.56, 6.94, repro,
2018-05-23,2.70, 4.94, 1.38, 2.10, 1.57, 7.08, repro,
2018-05-24,2.36, 2.69, -15.00, 2.06, 1.57, 7.04, repro,
2018-05-25,4.48, 2.19, -3.88, 2.11, 1.62, 7.25, repro,
2018-05-26,3.74, 2.85, -9.61, 2.09, 1.56, 7.03, repro,
2018-05-27,2.96, 1.75, -6.51, 2.07, 1.59, 7.01, repro,
2018-05-28,4.02, 3.63, -3.53, 2.04, 1.53, 6.86, repro,
2018-05-29,1.11, 3.06, -11.36, 2.11, 1.61, 7.10, repro,
2018-05-30,-0.30, 0.39, -7.81, 2.12, 1.63, 7.18, repro,
2018-05-31,1.59, 1.60, -0.33, 2.05, 1.54, 6.91, repro,
2018-06-01,3.92, 3.38, -12.12, 2.05, 1.54, 6.92, repro,
2018-06-02,4.02, 3.83, -9.35, 2.06, 1.54, 6.90, repro,
2018-06-03,1.85, 2.99, -7.29, 2.08, 1.61, 7.04, supp6,
2018-06-04,1.82, 1.35, -18.07, 2.09, 1.54, 6.97, supp6,
2018-06-05,2.14, 2.20, -10.93, 2.06, 1.62, 7.11, supp6,
2018-06-06,1.12, 2.68, -10.36, 2.08, 1.56, 6.96, supp6,
2018-06-07,2.38, 3.12, -13.70, 2.09, 1.51, 7.02, supp6,
