PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA31
Station name,SRP_Tempe
Begin Date, 2004-05-26
End Date, 2016-02-14
Release Date, 2019-08-30
Reference position, 33.4465224197 North Latitude, -111.9520652857 East Longitude, 354.19353 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-06,-2.60, 10.25, 14.92, 1.98, 1.74, 7.65, repro,
2013-07-07,-3.72, 5.81, 8.64, 2.00, 1.69, 7.59, repro,
2013-07-08,-5.27, 7.65, 10.67, 1.98, 1.65, 7.57, repro,
2013-07-09,-4.37, 9.71, 13.66, 1.96, 1.64, 7.44, repro,
2013-07-10,-3.42, 8.32, 12.33, 1.95, 1.67, 7.46, repro,
2013-07-11,-2.35, 9.03, 15.49, 1.98, 1.73, 7.66, repro,
2013-07-12,-4.68, 5.69, 0.96, 1.95, 1.62, 7.40, repro,
2013-07-13,-4.19, 7.22, 9.89, 1.98, 1.65, 7.53, repro,
2013-07-14,-4.06, 9.26, 5.84, 1.97, 1.65, 7.47, repro,
2013-07-15,-3.40, 7.67, 14.61, 1.95, 1.64, 7.44, repro,
2013-07-16,-7.39, 7.67, 25.94, 2.03, 1.74, 7.56, repro,
2013-07-17,-5.19, 5.47, 11.74, 1.97, 1.64, 7.50, repro,
2013-07-18,-4.34, 7.34, 6.87, 1.99, 1.66, 7.61, repro,
2013-07-19,-6.03, 9.38, 18.23, 1.98, 1.69, 7.51, repro,
2013-07-20,-4.33, 7.10, 13.50, 1.97, 1.66, 7.55, repro,
2013-07-21,-3.23, 7.37, 1.04, 2.09, 1.76, 7.81, repro,
2013-07-22,-4.35, 6.55, 7.76, 1.96, 1.64, 7.40, repro,
2013-07-23,-5.80, 6.04, 8.76, 1.97, 1.63, 7.44, repro,
2013-07-24,-4.08, 7.85, 6.83, 2.04, 1.69, 7.64, repro,
2013-07-25,-5.22, 11.58, -0.28, 2.05, 1.68, 7.74, repro,
2013-07-26,-5.32, 10.03, 6.08, 1.96, 1.64, 7.52, repro,
2013-07-27,-5.57, 5.65, 14.82, 1.97, 1.66, 7.46, repro,
2013-07-28,-3.40, 7.55, 4.53, 1.96, 1.65, 7.47, repro,
2013-07-29,-5.33, 8.44, 6.36, 1.98, 1.69, 7.48, repro,
2013-07-30,-4.57, 8.78, 1.89, 1.97, 1.67, 7.46, repro,
2013-07-31,-3.97, 8.11, 9.71, 1.96, 1.64, 7.42, repro,
2013-08-01,-4.06, 7.75, 11.97, 1.96, 1.62, 7.39, repro,
2013-08-02,-4.75, 7.56, 13.72, 1.96, 1.62, 7.42, repro,
2013-08-03,-5.33, 6.73, 0.72, 1.98, 1.64, 7.56, repro,
2013-08-04,-6.32, 7.96, 7.82, 1.97, 1.62, 7.41, repro,
2013-08-05,-9.13, 9.22, 5.30, 2.67, 2.32, 10.17, repro,
2013-08-06,-3.44, 8.00, 5.55, 2.00, 1.65, 7.61, repro,
2013-08-07,42.56, 99.95, 205.22, 34.85, 99.26, 133.68, repro,
2013-08-08,-3.77, 7.44, 4.19, 1.96, 1.62, 7.43, repro,
2013-08-09,-6.77, 8.85, 9.29, 1.97, 1.62, 7.43, repro,
2013-08-10,-6.23, 9.92, 10.77, 1.96, 1.60, 7.35, repro,
2013-08-11,-4.40, 10.09, 11.74, 1.97, 1.61, 7.34, repro,
2013-08-12,-6.82, 6.26, 15.60, 1.99, 1.70, 7.54, repro,
2013-08-13,-4.34, 8.56, 18.68, 2.01, 1.73, 7.71, repro,
2013-08-14,-6.31, 6.28, 11.81, 1.97, 1.64, 7.55, repro,
2013-08-15,-7.08, 7.41, 10.58, 2.00, 1.67, 7.55, repro,
2013-08-16,-5.91, 8.16, 4.96, 1.96, 1.63, 7.39, repro,
2013-08-17,-2.89, 9.53, 5.68, 1.98, 1.63, 7.51, repro,
2013-08-18,-6.93, 8.30, 12.58, 2.06, 1.67, 7.72, repro,
2013-08-19,-4.59, 8.19, 12.87, 1.97, 1.66, 7.57, repro,
2013-08-20,-5.77, 8.89, 20.32, 2.04, 1.73, 7.75, repro,
2013-08-21,-4.50, 7.53, 8.08, 2.04, 1.70, 7.72, repro,
2013-08-22,-5.01, 7.91, 4.31, 1.99, 1.63, 7.49, repro,
2013-08-23,-4.34, 6.25, 1.69, 1.99, 1.68, 7.56, repro,
2013-08-24,-3.02, 8.91, 8.66, 2.03, 1.68, 7.75, repro,
2013-08-25,-4.73, 7.60, 12.27, 2.01, 1.69, 7.62, repro,
2013-08-26,-6.48, 6.89, 10.06, 2.02, 1.62, 7.47, repro,
2013-08-27,-4.94, 10.52, 6.20, 2.03, 1.64, 7.57, repro,
2013-08-28,-3.76, 6.18, 13.17, 1.98, 1.63, 7.52, repro,
2013-08-29,-3.94, 9.30, 14.30, 2.07, 1.74, 7.81, repro,
2013-08-30,-4.40, 7.54, 14.81, 1.95, 1.61, 7.38, repro,
2013-08-31,-5.13, 6.87, 10.31, 2.00, 1.65, 7.56, repro,
2013-09-01,-7.13, 7.17, 8.20, 2.01, 1.66, 7.64, repro,
2013-09-02,-4.13, 8.06, 15.48, 2.08, 1.72, 7.74, repro,
2013-09-03,-5.11, 7.79, 9.20, 2.14, 1.69, 8.13, repro,
2013-09-04,-4.03, 7.39, 6.02, 2.09, 1.70, 7.84, repro,
2013-09-05,-5.48, 7.25, 9.31, 1.99, 1.66, 7.62, repro,
2013-09-06,-7.60, 6.86, 9.35, 1.99, 1.63, 7.46, repro,
2013-09-07,-7.23, 8.01, 11.81, 2.00, 1.63, 7.53, repro,
2013-09-08,-4.22, 6.51, 14.23, 1.99, 1.67, 7.47, repro,
2013-09-09,-2.30, 7.88, 22.28, 1.98, 1.65, 7.54, repro,
2013-09-10,-5.75, 7.29, 14.05, 2.00, 1.67, 7.52, repro,
2013-09-11,-4.39, 7.08, 13.96, 1.97, 1.63, 7.51, repro,
2013-09-12,-5.49, 8.19, 5.97, 1.96, 1.63, 7.46, repro,
2013-09-13,-4.60, 8.75, 10.40, 1.97, 1.63, 7.48, repro,
2013-09-14,-3.48, 8.99, 13.71, 1.97, 1.64, 7.48, repro,
2013-09-15,-9.16, 7.17, 16.09, 2.00, 1.65, 7.55, repro,
2013-09-16,-5.47, 7.74, 10.34, 2.03, 1.67, 7.59, repro,
2013-09-17,-4.44, 6.84, 12.53, 2.00, 1.66, 7.62, repro,
2013-09-18,-5.89, 9.90, 8.58, 1.98, 1.65, 7.59, repro,
2013-09-19,-3.66, 8.81, 15.62, 1.97, 1.65, 7.49, repro,
2013-09-20,-5.02, 7.45, 22.97, 1.99, 1.64, 7.49, repro,
2013-09-21,-4.71, 5.61, 14.30, 1.97, 1.64, 7.52, repro,
2013-09-22,-6.14, 6.91, 25.72, 2.01, 1.66, 7.64, repro,
2013-09-23,-6.67, 7.12, 13.48, 1.97, 1.67, 7.44, repro,
2013-09-24,-5.34, 7.88, 18.93, 1.97, 1.62, 7.41, repro,
2013-09-25,-6.87, 7.40, 25.42, 2.05, 1.70, 7.76, repro,
2013-09-26,-5.58, 6.44, 21.31, 1.99, 1.63, 7.41, repro,
2013-09-27,-6.07, 7.23, 26.16, 1.98, 1.65, 7.58, repro,
2013-09-28,-5.28, 6.75, 13.05, 2.00, 1.74, 7.56, repro,
2013-09-29,-4.40, 7.89, 16.66, 1.98, 1.70, 7.65, repro,
2013-09-30,-5.24, 7.04, 18.65, 1.99, 1.69, 7.55, repro,
2013-10-01,-5.35, 7.35, 15.05, 1.98, 1.76, 7.57, repro,
2013-10-02,-5.89, 6.97, 8.96, 1.97, 1.62, 7.41, repro,
2013-10-03,-5.64, 8.20, 12.09, 1.97, 1.62, 7.40, repro,
2013-10-04,-5.08, 8.05, 11.44, 1.97, 1.69, 7.46, repro,
2013-10-05,-4.28, 7.56, 5.32, 1.97, 1.64, 7.43, repro,
2013-10-06,-5.71, 7.20, 11.82, 1.99, 1.71, 7.45, repro,
2013-10-07,-4.59, 6.47, 14.93, 2.00, 1.76, 7.63, repro,
2013-10-08,-5.54, 7.42, 14.08, 2.00, 1.75, 7.57, repro,
2013-10-09,-4.56, 8.14, 11.30, 1.97, 1.63, 7.37, repro,
2013-10-10,-4.99, 6.68, 6.15, 1.97, 1.64, 7.46, repro,
2013-10-11,-4.51, 7.03, 15.10, 1.95, 1.63, 7.39, repro,
2013-10-12,-5.73, 7.59, 14.70, 1.96, 1.63, 7.44, repro,
2013-10-13,-4.86, 7.40, 10.06, 1.95, 1.63, 7.36, repro,
2013-10-14,-4.46, 8.17, 10.78, 1.95, 1.62, 7.32, repro,
2013-10-15,-3.34, 7.58, 1.73, 1.95, 1.61, 7.37, repro,
2013-10-16,-3.92, 9.03, 11.78, 1.94, 1.62, 7.35, repro,
2013-10-17,-4.13, 8.63, 12.26, 1.95, 1.64, 7.45, repro,
2013-10-18,-5.11, 8.52, 10.70, 1.95, 1.62, 7.34, repro,
2013-10-19,-3.89, 8.48, 9.31, 1.96, 1.62, 7.34, repro,
2013-10-20,-4.09, 7.44, 14.39, 1.98, 1.67, 7.58, repro,
2013-10-21,-3.86, 7.76, 16.68, 1.99, 1.67, 7.57, repro,
2013-10-22,-3.47, 9.29, 11.24, 1.97, 1.65, 7.52, repro,
2013-10-23,-5.21, 8.82, 13.29, 1.99, 1.78, 7.57, repro,
2013-10-24,-3.86, 9.01, 14.94, 1.95, 1.61, 7.29, repro,
2013-10-25,-4.15, 7.33, 10.59, 1.97, 1.63, 7.40, repro,
2013-10-26,-4.01, 8.33, 3.31, 1.98, 1.62, 7.47, repro,
2013-10-27,-5.19, 8.33, 2.44, 1.98, 1.65, 7.49, repro,
2013-10-28,-4.12, 8.98, 12.40, 1.97, 1.65, 7.49, repro,
2013-10-29,-3.75, 8.15, 10.88, 1.99, 1.69, 7.51, repro,
2013-10-30,-4.06, 7.73, 12.08, 1.95, 1.62, 7.33, repro,
2013-10-31,-3.68, 7.21, 13.28, 1.96, 1.63, 7.41, repro,
2013-11-01,-5.64, 7.39, 6.18, 1.99, 1.69, 7.56, repro,
2013-11-02,-4.63, 7.95, 12.61, 2.04, 1.67, 7.69, repro,
2013-11-03,-5.02, 8.84, 14.26, 2.03, 1.67, 7.71, repro,
2013-11-04,-4.36, 7.72, 12.81, 2.02, 1.62, 7.56, repro,
2013-11-05,-5.35, 6.97, 19.36, 2.03, 1.65, 7.68, repro,
2013-11-06,-4.97, 6.77, 5.57, 1.97, 1.63, 7.46, repro,
2013-11-07,-4.04, 7.99, 0.28, 1.97, 1.62, 7.41, repro,
2013-11-08,-3.99, 8.23, 4.49, 1.95, 1.62, 7.34, repro,
2013-11-09,-5.68, 7.52, 14.33, 1.95, 1.61, 7.31, repro,
2013-11-10,-5.31, 8.14, 10.60, 1.95, 1.61, 7.32, repro,
2013-11-11,-5.26, 7.42, 0.09, 1.99, 1.64, 7.49, repro,
2013-11-12,-4.51, 9.01, -4.26, 1.96, 1.63, 7.44, repro,
2013-11-13,-5.28, 6.88, 6.00, 1.95, 1.62, 7.38, repro,
2013-11-14,-5.87, 7.61, 9.92, 1.94, 1.61, 7.32, repro,
2013-11-15,-3.61, 9.14, 27.19, 1.96, 1.61, 7.38, repro,
2013-11-16,-6.48, 6.86, 22.03, 1.97, 1.63, 7.46, repro,
2013-11-17,-4.79, 6.64, 8.49, 1.97, 1.62, 7.45, repro,
2013-11-18,-3.98, 7.62, 8.49, 1.99, 1.66, 7.57, repro,
2013-11-19,-5.40, 7.44, 7.13, 2.02, 1.67, 7.84, repro,
2013-11-20,-7.01, 8.47, 13.57, 1.95, 1.62, 7.38, repro,
2013-11-21,-6.14, 7.74, 14.21, 1.97, 1.62, 7.41, repro,
2013-11-22,-6.20, 7.07, 5.80, 1.99, 1.65, 7.53, repro,
2013-11-23,-3.97, 6.53, 0.03, 1.99, 1.65, 7.62, repro,
2013-11-24,-6.38, 6.53, 6.51, 1.97, 1.62, 7.40, repro,
2013-11-25,-5.84, 6.44, 0.62, 1.98, 1.66, 7.51, repro,
2013-11-26,-5.23, 6.32, 0.53, 2.01, 1.66, 7.60, repro,
2013-11-27,-4.36, 7.96, 4.57, 1.96, 1.63, 7.39, repro,
2013-11-28,-4.47, 6.88, 4.31, 1.99, 1.68, 7.64, repro,
2013-11-29,-5.21, 7.12, 1.29, 2.00, 1.70, 7.69, repro,
2013-11-30,-4.48, 7.41, 4.26, 1.96, 1.63, 7.43, repro,
2013-12-01,-6.23, 6.95, 6.70, 1.94, 1.62, 7.37, repro,
2013-12-02,-6.07, 6.42, 4.64, 2.04, 1.72, 7.53, repro,
2013-12-03,-4.76, 7.08, 11.01, 2.00, 1.76, 7.69, repro,
2013-12-04,-6.12, 6.94, 8.98, 1.98, 1.69, 7.55, repro,
2013-12-05,-3.95, 6.92, 12.48, 2.03, 1.71, 7.62, repro,
2013-12-06,-6.37, 6.37, 10.19, 1.99, 1.68, 7.58, repro,
2013-12-07,-5.85, 6.72, 4.31, 1.98, 1.67, 7.48, repro,
2013-12-08,-6.40, 5.43, 1.90, 2.04, 1.70, 7.73, repro,
2013-12-09,-3.98, 5.74, 6.69, 1.94, 1.63, 7.37, repro,
2013-12-10,-4.89, 6.31, 1.24, 1.98, 1.65, 7.48, repro,
2013-12-11,-4.51, 7.54, 9.49, 1.96, 1.62, 7.40, repro,
2013-12-12,-4.78, 6.37, 11.45, 2.02, 1.72, 7.73, repro,
2013-12-13,-3.78, 6.65, 8.89, 1.98, 1.62, 7.40, repro,
2013-12-14,-4.43, 7.31, 10.59, 1.95, 1.62, 7.37, repro,
2013-12-15,-3.40, 6.41, 4.76, 1.96, 1.65, 7.48, repro,
2013-12-16,-3.25, 5.65, 6.51, 1.98, 1.67, 7.51, repro,
2013-12-17,-3.57, 7.87, 16.67, 1.96, 1.63, 7.50, repro,
2013-12-18,-4.50, 7.54, 10.59, 2.00, 1.63, 7.48, repro,
2013-12-19,-6.42, 6.89, 15.41, 1.98, 1.67, 7.54, repro,
2013-12-20,-5.11, 7.23, 25.28, 2.00, 1.66, 7.57, repro,
2013-12-21,-4.46, 6.99, 16.24, 1.97, 1.65, 7.49, repro,
2013-12-22,-3.74, 6.71, 10.09, 2.00, 1.65, 7.52, repro,
2013-12-23,-4.45, 7.76, 6.90, 1.96, 1.63, 7.40, repro,
2013-12-24,-3.86, 6.86, 5.49, 1.95, 1.62, 7.35, repro,
2013-12-25,-3.44, 7.30, 4.97, 1.98, 1.70, 7.64, repro,
2013-12-26,-5.25, 6.23, 1.24, 2.00, 1.71, 7.70, repro,
2013-12-27,-4.60, 7.66, 8.36, 1.98, 1.64, 7.48, repro,
2013-12-28,-3.89, 8.74, 8.00, 1.98, 1.68, 7.60, repro,
2013-12-29,-4.65, 7.03, 11.52, 1.96, 1.66, 7.53, repro,
2013-12-30,-5.57, 6.76, 3.93, 2.01, 1.70, 7.71, repro,
2013-12-31,-6.10, 7.69, -0.96, 1.99, 1.68, 7.57, repro,
2014-01-01,-4.55, 7.75, 5.73, 1.98, 1.67, 7.57, repro,
2014-01-02,-4.07, 8.00, 8.16, 1.96, 1.65, 7.45, repro,
2014-01-03,-5.37, 7.33, 13.09, 1.95, 1.64, 7.43, repro,
2014-01-04,-3.97, 6.76, 13.89, 1.96, 1.64, 7.43, repro,
2014-01-05,-4.01, 7.17, 4.85, 2.01, 1.69, 7.66, repro,
2014-01-06,-4.06, 6.58, 2.80, 1.97, 1.65, 7.48, repro,
2014-01-07,-3.59, 8.10, 2.81, 1.99, 1.66, 7.49, repro,
2014-01-08,-3.91, 6.80, 14.01, 1.93, 1.62, 7.34, repro,
2014-01-09,-4.76, 6.98, 8.07, 1.96, 1.68, 7.47, repro,
2014-01-10,-3.59, 6.91, 15.40, 1.99, 1.71, 7.65, repro,
2014-01-11,-3.56, 7.26, 17.03, 1.97, 1.64, 7.46, repro,
2014-01-12,-4.64, 6.27, 17.24, 1.95, 1.63, 7.36, repro,
2014-01-13,-3.81, 8.72, 17.63, 2.01, 1.66, 7.53, repro,
2014-01-14,-5.46, 6.94, 12.55, 1.95, 1.61, 7.34, repro,
2014-01-15,-4.82, 8.01, 8.12, 1.97, 1.63, 7.40, repro,
2014-01-16,-2.76, 8.54, 18.26, 2.02, 1.68, 7.59, repro,
2014-01-17,-4.11, 7.82, 19.42, 2.01, 1.69, 7.66, repro,
2014-01-18,-4.71, 7.57, 12.32, 1.94, 1.61, 7.30, repro,
2014-01-19,-4.93, 7.96, 15.09, 1.95, 1.62, 7.35, repro,
2014-01-20,-3.84, 8.35, 8.34, 1.98, 1.62, 7.43, repro,
2014-01-21,-3.94, 8.56, 3.81, 1.97, 1.63, 7.43, repro,
2014-01-22,-4.99, 7.67, 5.66, 1.99, 1.64, 7.51, repro,
2014-01-23,-4.61, 6.37, 16.05, 1.95, 1.63, 7.38, repro,
2014-01-24,-4.07, 8.16, -0.59, 2.03, 1.63, 7.63, repro,
2014-01-25,-5.38, 7.72, 11.54, 2.05, 1.63, 7.72, repro,
2014-01-26,-5.36, 6.42, 14.16, 2.00, 1.69, 7.54, repro,
2014-01-27,-4.42, 7.07, 8.85, 2.00, 1.63, 7.44, repro,
2014-01-28,-5.32, 7.03, 8.14, 1.97, 1.62, 7.40, repro,
2014-01-29,-4.24, 7.73, 11.69, 1.94, 1.61, 7.30, repro,
2014-01-30,-5.51, 8.32, 13.46, 1.97, 1.61, 7.38, repro,
2014-01-31,-5.49, 6.70, 18.57, 1.99, 1.63, 7.43, repro,
2014-02-01,-4.91, 5.77, 16.11, 2.00, 1.66, 7.53, repro,
2014-02-02,-5.02, 6.59, 7.54, 2.05, 1.69, 7.73, repro,
2014-02-03,-4.26, 6.10, 7.99, 2.10, 1.76, 7.92, repro,
2014-02-04,-5.98, 7.14, 11.98, 1.99, 1.64, 7.48, repro,
2014-02-05,-4.25, 7.68, 12.46, 2.00, 1.63, 7.39, repro,
2014-02-06,-6.04, 7.30, 14.83, 1.94, 1.61, 7.30, repro,
2014-02-07,-4.86, 6.70, 14.29, 2.01, 1.67, 7.46, repro,
2014-02-08,-5.05, 7.12, 11.61, 1.96, 1.61, 7.34, repro,
2014-02-09,-5.32, 6.75, 8.70, 2.04, 1.66, 7.61, repro,
2014-02-10,-5.58, 8.05, 17.65, 2.02, 1.66, 7.47, repro,
2014-02-11,-5.60, 7.73, 20.61, 2.01, 1.68, 7.51, repro,
2014-02-12,-4.41, 7.19, 17.30, 1.96, 1.62, 7.37, repro,
2014-02-13,-3.66, 7.83, 7.55, 1.98, 1.63, 7.40, repro,
2014-02-14,-5.11, 7.87, 13.63, 2.03, 1.66, 7.70, repro,
2014-02-15,-4.58, 7.98, 15.18, 2.00, 1.65, 7.49, repro,
2014-02-16,-6.02, 7.39, 16.26, 1.95, 1.62, 7.41, repro,
2014-02-17,-5.01, 7.41, 11.00, 2.05, 1.66, 7.66, repro,
2014-02-18,-5.42, 6.84, 16.54, 2.02, 1.67, 7.57, repro,
2014-02-19,-5.00, 6.64, 15.93, 2.03, 1.65, 7.58, repro,
2014-02-20,-5.68, 7.20, 15.14, 2.00, 1.69, 7.55, repro,
2014-02-21,-5.19, 7.65, 22.04, 1.94, 1.63, 7.40, repro,
2014-02-22,-5.52, 8.05, 13.55, 1.96, 1.65, 7.52, repro,
2014-02-23,-4.96, 6.27, 14.63, 2.05, 1.68, 7.80, repro,
2014-02-24,-5.71, 6.30, 12.69, 1.99, 1.64, 7.53, repro,
2014-02-25,-5.60, 6.65, 18.47, 2.03, 1.68, 7.82, repro,
2014-02-26,-5.23, 7.99, 29.49, 1.99, 1.70, 7.74, repro,
2014-02-27,-4.56, 6.83, 18.43, 1.99, 1.69, 7.62, repro,
2014-02-28,-4.91, 7.12, 26.46, 2.07, 1.78, 7.96, repro,
2014-03-01,-3.00, 4.71, 16.02, 2.06, 1.74, 7.93, repro,
2014-03-02,-5.01, 7.44, 9.19, 2.03, 1.67, 7.73, repro,
2014-03-03,-5.66, 7.59, 6.51, 2.07, 1.70, 7.69, repro,
2014-03-04,-6.20, 7.21, 16.03, 2.05, 1.69, 7.64, repro,
2014-03-05,-6.36, 7.15, 17.15, 2.05, 1.70, 7.66, repro,
2014-03-06,-4.29, 7.12, 20.77, 2.00, 1.66, 7.61, repro,
2014-03-07,-2.47, 5.85, 21.63, 2.13, 1.74, 7.90, repro,
2014-03-08,-4.94, 8.35, 14.26, 2.02, 1.72, 7.55, repro,
2014-03-09,-4.66, 9.27, 15.92, 1.98, 1.67, 7.51, repro,
2014-03-10,-5.20, 7.51, 18.24, 1.97, 1.64, 7.51, repro,
2014-03-11,-4.92, 8.82, 16.73, 1.95, 1.63, 7.41, repro,
2014-03-12,-5.27, 7.44, 10.08, 1.96, 1.65, 7.47, repro,
2014-03-13,-4.45, 8.43, 16.14, 1.97, 1.65, 7.50, repro,
2014-03-14,-5.66, 7.68, 20.26, 1.96, 1.64, 7.45, repro,
2014-03-15,-5.25, 7.30, 15.85, 1.98, 1.66, 7.58, repro,
2014-03-16,-6.05, 7.30, 17.97, 1.98, 1.68, 7.62, repro,
2014-03-17,-5.56, 8.48, 22.99, 1.96, 1.65, 7.51, repro,
2014-03-18,-5.12, 7.56, 21.63, 1.97, 1.64, 7.45, repro,
2014-03-19,-5.37, 7.34, 19.04, 1.96, 1.66, 7.40, repro,
2014-03-20,-4.59, 7.13, 15.84, 1.99, 1.70, 7.57, repro,
2014-03-21,-5.70, 7.26, 23.73, 1.97, 1.64, 7.50, repro,
2014-03-22,-5.88, 7.50, 16.43, 1.97, 1.65, 7.49, repro,
2014-03-23,-4.99, 7.46, 12.12, 1.95, 1.65, 7.43, repro,
2014-03-24,-4.74, 9.63, 11.91, 1.95, 1.64, 7.41, repro,
2014-03-25,-5.72, 8.59, 16.70, 1.97, 1.66, 7.51, repro,
2014-03-26,-5.89, 8.11, 23.52, 1.97, 1.66, 7.50, repro,
2014-03-27,-4.63, 7.62, 23.31, 1.97, 1.65, 7.48, repro,
2014-03-28,-3.83, 7.88, 22.96, 1.97, 1.64, 7.44, repro,
2014-03-29,-5.27, 9.87, 18.57, 2.04, 1.68, 7.70, repro,
2014-03-30,-5.95, 9.26, 21.34, 1.97, 1.66, 7.48, repro,
2014-03-31,-5.75, 7.39, 19.92, 1.97, 1.65, 7.46, repro,
2014-04-01,-6.86, 8.74, 26.25, 2.03, 1.68, 7.75, repro,
2014-04-02,-3.62, 9.34, 19.76, 1.96, 1.67, 7.51, repro,
2014-04-03,-5.20, 7.72, 14.49, 1.96, 1.66, 7.47, repro,
2014-04-04,-4.53, 7.59, 24.41, 1.96, 1.65, 7.45, repro,
2014-04-05,-5.31, 9.05, 23.56, 1.96, 1.64, 7.40, repro,
2014-04-06,-6.04, 7.90, 15.00, 2.04, 1.66, 7.66, repro,
2014-04-07,-4.24, 8.30, 14.50, 1.97, 1.66, 7.49, repro,
2014-04-08,-4.97, 8.69, 13.63, 1.96, 1.66, 7.49, repro,
2014-04-09,-5.63, 8.57, 21.27, 1.95, 1.64, 7.42, repro,
2014-04-10,-5.89, 8.50, 20.13, 2.01, 1.66, 7.65, repro,
2014-04-11,-5.87, 9.94, 18.78, 2.07, 1.83, 8.01, repro,
2014-04-12,-5.78, 8.92, 18.93, 1.99, 1.71, 7.65, repro,
2014-04-13,-7.52, 7.90, 20.68, 1.99, 1.71, 7.68, repro,
2014-04-14,-5.52, 7.83, 23.78, 1.97, 1.67, 7.55, repro,
2014-04-15,-6.02, 10.44, 20.95, 2.05, 1.76, 7.87, repro,
2014-04-16,-6.16, 9.30, 21.20, 2.13, 1.80, 8.09, repro,
2014-04-17,-6.75, 10.00, 13.78, 2.02, 1.82, 7.69, repro,
2014-04-18,-6.49, 8.17, 20.20, 1.99, 1.66, 7.56, repro,
2014-04-19,-7.19, 8.22, 19.40, 1.99, 1.71, 7.64, repro,
2014-04-20,-6.84, 8.42, 24.06, 2.01, 1.88, 7.75, repro,
2014-04-21,-6.35, 8.88, 24.47, 1.98, 1.73, 7.70, repro,
2014-04-22,-6.71, 10.63, 18.25, 2.02, 1.90, 7.87, repro,
2014-04-23,-6.10, 7.14, 20.70, 1.97, 1.65, 7.52, repro,
2014-04-24,-6.36, 8.58, 26.62, 2.07, 1.99, 8.11, repro,
2014-04-25,-7.05, 9.94, 23.74, 2.12, 1.94, 8.13, repro,
2014-04-26,-7.79, 7.13, 20.01, 1.94, 1.65, 7.43, repro,
2014-04-27,-4.72, 8.72, 28.38, 1.95, 1.64, 7.44, repro,
2014-04-28,-5.54, 9.28, 28.04, 2.02, 1.72, 7.61, repro,
2014-04-29,-4.78, 8.61, 15.85, 1.99, 1.67, 7.52, repro,
2014-04-30,-6.17, 9.28, 23.98, 2.05, 1.78, 7.71, repro,
2014-05-01,-9.81, 9.01, 28.44, 2.00, 1.85, 7.69, repro,
2014-05-02,-6.13, 8.80, 27.22, 1.98, 1.70, 7.63, repro,
2014-05-03,-5.10, 9.10, 23.42, 1.97, 1.65, 7.50, repro,
2014-05-04,-5.27, 9.36, 18.18, 2.06, 1.76, 7.94, repro,
2014-05-05,-6.18, 9.04, 22.19, 2.05, 1.89, 7.79, repro,
2014-05-06,-4.55, 7.06, 21.56, 1.96, 1.65, 7.56, repro,
2014-05-07,-6.61, 6.45, 19.65, 1.95, 1.66, 7.48, repro,
2014-05-08,-6.97, 9.01, 19.54, 2.06, 1.84, 7.93, repro,
2014-05-09,-6.02, 10.44, 15.11, 2.05, 1.88, 7.92, repro,
2014-05-10,-4.25, 9.52, 20.74, 2.03, 1.86, 7.79, repro,
2014-05-11,-4.40, 7.10, 22.73, 1.97, 1.66, 7.55, repro,
2014-05-12,-7.24, 9.49, 19.45, 2.00, 1.79, 7.75, repro,
2014-05-13,-5.50, 8.01, 12.77, 2.02, 1.79, 7.72, repro,
2014-05-14,-5.20, 7.85, 25.11, 2.00, 1.88, 7.84, repro,
2014-05-15,-4.75, 9.45, 16.39, 2.01, 1.72, 7.69, repro,
2014-05-16,-5.02, 7.72, 19.41, 2.00, 1.68, 7.57, repro,
2014-05-17,-4.60, 9.40, 16.75, 2.01, 1.68, 7.58, repro,
2014-05-18,-4.33, 8.32, 19.34, 2.02, 1.72, 7.66, repro,
2014-05-19,-3.90, 8.72, 16.90, 1.98, 1.69, 7.64, repro,
2014-05-20,-5.91, 8.41, 18.82, 2.06, 1.76, 7.90, repro,
2014-05-21,-3.86, 10.16, 22.87, 2.06, 1.72, 7.88, repro,
2014-05-22,-3.90, 8.99, 11.52, 1.99, 1.68, 7.61, repro,
2014-05-23,-3.76, 9.29, 17.40, 1.99, 1.69, 7.70, repro,
2014-05-24,-4.86, 8.83, 23.87, 2.02, 1.73, 7.91, repro,
2014-05-25,-4.93, 7.65, 15.65, 2.01, 1.72, 7.85, repro,
2014-05-26,-5.71, 8.72, 16.04, 2.05, 1.74, 7.89, repro,
2014-05-27,-4.00, 8.70, 11.57, 2.02, 1.73, 7.73, repro,
2014-05-28,-5.60, 8.76, 16.72, 2.09, 1.84, 8.03, repro,
2014-05-29,-4.86, 8.25, 23.84, 2.11, 1.90, 8.27, repro,
2014-05-30,-3.94, 8.48, 16.42, 2.04, 1.77, 7.99, repro,
2014-05-31,-3.79, 8.59, 18.42, 2.02, 1.69, 7.70, repro,
2014-06-01,-2.46, 13.03, 19.06, 2.00, 1.81, 7.80, repro,
2014-06-02,-3.59, 8.34, 12.61, 1.98, 1.67, 7.58, repro,
2014-06-03,-2.80, 8.87, 24.35, 1.97, 1.66, 7.56, repro,
2014-06-04,-3.70, 8.21, 12.18, 1.97, 1.67, 7.68, repro,
2014-06-05,-3.46, 7.95, 19.15, 2.01, 1.76, 7.78, repro,
2014-06-06,-3.67, 9.31, 22.39, 1.97, 1.69, 7.63, repro,
