PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MKAH
Station name,MKAH
Begin Date, 2008-07-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.3706746188 North Latitude, -124.5892235155 East Longitude, 23.66084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-29,-4.93, -0.81, -18.92, 3.65, 2.43, 13.08, repro,
2017-05-30,-3.38, -0.74, -27.34, 3.50, 2.46, 13.00, repro,
2017-05-31,-0.67, -1.35, -8.16, 3.41, 2.36, 12.15, repro,
2017-06-01,-1.20, 0.14, -10.17, 3.30, 2.24, 11.96, repro,
2017-06-02,-1.96, -3.63, -27.82, 3.36, 2.25, 11.77, repro,
2017-06-03,-3.78, -1.33, -32.45, 3.34, 2.29, 11.77, repro,
2017-06-04,-4.51, -0.19, -10.93, 3.29, 2.36, 11.98, repro,
2017-06-05,-0.96, -1.97, -20.61, 3.30, 2.24, 11.71, repro,
2017-06-06,-1.43, -1.60, -7.96, 3.26, 2.31, 11.78, repro,
2017-06-07,-1.08, -3.33, -15.89, 3.20, 2.21, 11.44, repro,
2017-06-08,-1.33, -3.21, -22.01, 3.34, 2.22, 11.74, repro,
2017-06-09,-2.55, -2.80, -16.28, 3.19, 2.13, 11.09, repro,
2017-06-10,-2.27, -2.24, -19.34, 3.58, 2.31, 12.37, repro,
2017-06-11,-1.28, -2.14, -6.09, 3.39, 2.32, 12.26, repro,
2017-06-12,-1.96, -0.86, -11.14, 3.50, 2.32, 12.35, repro,
2017-06-13,-4.24, -0.49, -8.45, 3.32, 2.27, 11.86, repro,
2017-06-14,1.40, 2.58, -4.50, 4.24, 2.95, 15.34, repro,
2017-06-15,-2.41, -0.68, -13.46, 3.96, 2.47, 13.44, repro,
2017-06-16,-3.61, -2.49, -33.10, 3.56, 2.59, 13.02, repro,
2017-06-17,-1.89, -1.73, -12.93, 3.24, 2.29, 11.83, repro,
2017-06-18,-0.64, 0.38, -19.53, 3.22, 2.24, 11.63, repro,
2017-06-19,-1.58, -0.60, -21.89, 3.36, 2.27, 12.10, repro,
2017-06-20,-1.95, -0.37, -1.43, 3.33, 2.29, 11.89, repro,
2017-06-21,-5.69, 2.85, -13.04, 3.19, 2.23, 11.44, repro,
2017-06-22,-3.14, -3.36, -25.10, 3.55, 2.37, 12.77, repro,
2017-06-23,-0.60, -1.31, -13.69, 3.24, 2.24, 11.70, repro,
2017-06-24,-1.01, -0.06, -18.57, 3.37, 2.32, 12.19, repro,
2017-06-25,-2.26, -2.39, -26.06, 3.37, 2.39, 11.88, repro,
2017-06-26,-3.44, -1.01, -12.61, 3.45, 2.25, 12.00, repro,
2017-06-27,-0.21, -2.77, -8.56, 4.44, 2.99, 15.58, repro,
2017-06-28,-4.46, -1.88, -10.93, 3.47, 2.26, 12.14, repro,
2017-06-29,-2.57, -0.89, -8.04, 3.37, 2.22, 11.76, repro,
2017-06-30,-4.82, -2.06, -21.23, 3.38, 2.29, 12.17, repro,
2017-07-01,1.45, -2.27, -17.30, 3.59, 2.51, 12.81, repro,
2017-07-02,-4.50, -1.75, -19.60, 3.25, 2.22, 11.43, repro,
2017-07-03,-2.47, -2.92, -16.62, 3.32, 2.22, 11.46, repro,
2017-07-04,-1.55, -0.38, -14.64, 3.46, 2.32, 12.38, repro,
2017-07-05,-4.29, -0.56, -22.82, 3.19, 2.21, 11.38, repro,
2017-07-06,-0.36, -0.40, -18.76, 3.26, 2.16, 11.05, repro,
2017-07-07,0.87, -1.20, -19.34, 3.34, 2.20, 11.32, repro,
2017-07-08,-1.11, 0.18, -9.58, 3.41, 2.32, 11.95, repro,
2017-07-09,-0.82, -1.95, -26.34, 3.43, 2.28, 12.12, repro,
2017-07-10,-3.45, -2.15, -12.86, 3.25, 2.16, 11.27, repro,
2017-07-11,-4.42, -1.30, -12.61, 3.54, 2.25, 12.18, repro,
2017-07-12,-3.61, -1.54, -21.66, 3.30, 2.23, 11.74, repro,
2017-07-13,-6.51, -0.53, -117.05, 3.11, 2.08, 10.47, repro,
2017-07-14,-0.18, 0.18, -24.50, 2.64, 1.68, 8.01, repro,
2017-07-15,-3.63, 1.72, -11.88, 2.64, 1.67, 7.78, repro,
2017-07-16,-1.92, 1.46, -18.26, 2.57, 1.65, 7.73, repro,
2017-07-17,-2.97, -0.25, -7.49, 2.60, 1.66, 7.87, repro,
2017-07-18,-0.94, -0.46, -6.43, 2.59, 1.62, 7.72, repro,
2017-07-19,-1.60, 1.14, -10.95, 2.44, 1.58, 7.37, repro,
2017-07-20,-1.36, 1.51, -19.33, 2.60, 1.65, 7.71, repro,
2017-07-21,-1.80, 0.35, -19.38, 2.49, 1.60, 7.53, repro,
2017-07-22,-5.05, -0.36, -22.00, 2.56, 1.67, 7.82, repro,
2017-07-23,-3.50, -0.76, -21.23, 2.55, 1.65, 7.74, repro,
2017-07-24,-2.31, -0.43, -15.14, 2.59, 1.67, 7.65, repro,
2017-07-25,-3.94, -0.43, -14.48, 2.59, 1.67, 7.86, repro,
2017-07-26,-1.92, -1.03, -11.77, 2.61, 1.69, 7.93, repro,
2017-07-27,-3.10, 2.17, -18.25, 2.72, 1.75, 8.09, repro,
2017-07-28,-4.63, -2.56, -21.52, 2.83, 1.73, 8.24, repro,
2017-07-29,0.72, 0.98, -28.21, 10.42, 5.62, 30.26, repro,
2017-07-30,-6.43, -1.22, -16.95, 3.46, 2.21, 9.88, repro,
2017-07-31,1.52, -2.09, -3.44, 6.63, 3.86, 18.95, repro,
2017-08-01,0.33, 1.96, -25.88, 6.20, 3.69, 17.28, repro,
2017-08-02,-1.95, -0.73, -18.95, 2.72, 1.67, 8.04, repro,
2017-08-03,-19.83, 3.98, -27.68, 14.91, 6.02, 40.31, repro,
2017-08-04,-4.05, -1.05, -20.35, 2.56, 1.64, 7.71, repro,
2017-08-05,-3.03, 0.03, -11.55, 2.71, 1.71, 8.25, repro,
2017-08-06,-1.81, 0.70, -16.13, 2.56, 1.65, 7.65, repro,
2017-08-07,-4.39, 2.06, -16.22, 2.59, 1.67, 7.73, repro,
2017-08-08,-5.19, 0.58, -17.45, 2.71, 1.69, 8.07, repro,
2017-08-09,-0.92, -1.32, -54.42, 13.12, 8.03, 31.17, repro,
2017-08-10,-4.50, 1.08, -15.68, 2.54, 1.69, 7.94, repro,
2017-08-11,-2.86, 0.62, -13.33, 2.67, 1.77, 8.14, repro,
2017-08-12,-3.84, 0.99, -11.13, 2.59, 1.66, 7.84, repro,
2017-08-13,-8.75, 0.03, -15.22, 2.50, 1.61, 7.54, repro,
2017-08-14,-3.13, 1.36, -5.97, 2.53, 1.62, 7.59, repro,
2017-08-15,-3.40, 0.37, -12.13, 2.53, 1.64, 7.70, repro,
2017-08-16,-3.81, 0.51, -1.35, 2.53, 1.65, 7.77, repro,
2017-08-17,-2.34, 0.41, -12.47, 2.57, 1.67, 7.76, repro,
2017-08-18,-5.04, 0.74, -14.03, 2.68, 1.69, 8.03, repro,
2017-08-19,0.78, 1.36, -8.00, 2.59, 1.66, 7.98, repro,
2017-08-20,-3.61, 1.04, -4.35, 2.58, 1.65, 7.71, repro,
2017-08-21,-2.45, -0.54, -19.32, 2.66, 1.69, 8.03, repro,
2017-08-22,-4.71, -0.47, -15.98, 2.52, 1.64, 7.68, repro,
2017-08-23,-3.94, 0.62, -14.72, 2.57, 1.67, 7.80, repro,
2017-08-24,-5.60, 0.04, -6.00, 2.60, 1.64, 7.81, repro,
2017-08-25,-3.94, 1.84, -5.69, 2.60, 1.68, 7.84, repro,
2017-08-26,-3.65, 0.90, -10.07, 2.65, 1.65, 7.73, repro,
2017-08-27,-3.07, -0.24, -18.63, 2.53, 1.63, 7.67, repro,
2017-08-28,-1.74, -0.69, -8.72, 2.48, 1.62, 7.56, repro,
2017-08-29,-2.66, 0.91, -15.52, 2.47, 1.63, 7.55, repro,
2017-08-30,-4.47, -0.31, -6.42, 2.61, 1.72, 7.97, repro,
2017-08-31,-5.05, -1.03, -6.70, 2.49, 1.66, 7.71, repro,
2017-09-01,-0.97, -0.09, -11.46, 2.56, 1.68, 7.82, repro,
2017-09-02,-1.40, -0.68, -3.60, 2.62, 1.68, 7.80, repro,
2017-09-03,0.11, 0.68, -9.28, 2.64, 1.70, 7.97, repro,
2017-09-04,-3.88, 0.10, -17.31, 2.61, 1.68, 7.81, repro,
2017-09-05,-2.88, -1.06, -2.85, 2.58, 1.67, 7.83, repro,
2017-09-06,-2.30, 1.12, -4.35, 2.54, 1.64, 7.70, repro,
2017-09-07,-3.70, 0.16, -13.25, 2.68, 1.75, 7.99, repro,
2017-09-08,-2.29, -0.69, -3.78, 2.74, 1.73, 8.11, repro,
2017-09-09,-4.71, 2.78, -7.33, 2.83, 1.82, 8.57, repro,
2017-09-10,-4.69, 1.31, -8.00, 2.53, 1.64, 7.66, repro,
2017-09-11,-4.76, 0.22, -5.82, 2.48, 1.62, 7.60, repro,
2017-09-12,-5.53, 0.13, -17.52, 2.53, 1.66, 7.75, repro,
2017-09-13,-1.85, 0.06, -1.42, 2.63, 1.73, 8.02, repro,
2017-09-14,-3.08, 1.60, -0.85, 2.74, 1.71, 7.98, repro,
2017-09-15,-3.89, 1.05, -7.07, 2.54, 1.68, 7.78, repro,
2017-09-16,-4.51, 1.69, -3.89, 2.50, 1.60, 7.47, repro,
2017-09-17,-8.02, 0.07, -16.15, 2.55, 1.64, 7.67, repro,
2017-09-18,-5.45, -0.78, -15.04, 2.59, 1.66, 7.66, repro,
2017-09-19,-6.88, 0.34, -11.14, 2.50, 1.60, 7.47, repro,
2017-09-20,-4.47, -0.09, -13.71, 2.63, 1.66, 7.74, repro,
2017-09-21,-6.59, 0.84, -8.61, 2.61, 1.64, 7.63, repro,
2017-09-22,-3.69, 1.37, -10.86, 2.58, 1.64, 7.70, repro,
2017-09-23,-5.39, 0.42, -12.06, 2.55, 1.65, 7.73, repro,
2017-09-24,-1.86, 2.61, -6.92, 2.53, 1.59, 7.40, repro,
2017-09-25,-5.03, 1.31, -8.35, 2.56, 1.63, 7.56, repro,
2017-09-26,-2.48, 1.49, -15.06, 2.93, 1.95, 9.07, repro,
2017-09-27,-3.28, 0.29, -14.17, 2.98, 1.91, 8.58, repro,
2017-09-28,-3.49, 1.36, -7.07, 2.59, 1.67, 7.73, repro,
2017-09-29,-1.71, 3.08, -5.98, 2.52, 1.65, 7.66, repro,
2017-09-30,-6.73, 0.58, -19.24, 2.60, 1.67, 7.81, repro,
2017-10-01,-8.63, 1.64, -15.65, 3.10, 1.88, 8.92, repro,
2017-10-02,-4.22, -1.41, -20.44, 4.36, 2.88, 13.19, repro,
2017-10-03,-2.70, 1.07, -7.99, 2.55, 1.64, 7.72, repro,
2017-10-04,-2.20, 0.91, -14.99, 2.67, 1.69, 7.98, repro,
2017-10-05,-3.60, 2.63, -9.40, 2.57, 1.68, 7.80, repro,
2017-10-06,-2.85, -0.30, -23.87, 2.52, 1.61, 7.46, repro,
2017-10-07,-5.71, -1.33, -13.42, 2.55, 1.64, 7.70, repro,
2017-10-08,-5.46, 1.03, -15.73, 2.57, 1.62, 7.63, repro,
2017-10-09,-2.23, 1.67, -19.88, 2.53, 1.65, 7.58, repro,
2017-10-10,3.03, 0.30, -11.86, 2.55, 1.66, 7.60, repro,
2017-10-11,-3.34, 2.09, -13.20, 2.49, 1.61, 7.52, repro,
2017-10-12,-6.11, 1.67, -8.07, 2.66, 1.71, 8.12, repro,
2017-10-13,-4.09, -0.44, -15.43, 2.53, 1.61, 7.56, repro,
2017-10-14,-3.77, 1.98, -11.53, 2.46, 1.60, 7.38, repro,
2017-10-15,-1.94, 2.68, -3.66, 2.93, 2.05, 9.11, repro,
2017-10-16,-4.78, -0.61, -15.37, 2.55, 1.65, 7.74, repro,
2017-10-17,-6.72, 0.27, -7.09, 2.57, 1.63, 7.63, repro,
2017-10-18,-2.89, 1.04, -6.88, 2.64, 1.70, 7.94, repro,
2017-10-19,-3.08, -0.49, -16.40, 2.54, 1.64, 7.66, repro,
2017-10-20,-6.84, -0.01, -9.19, 2.57, 1.68, 7.78, repro,
2017-10-21,-5.12, -1.08, -8.79, 2.49, 1.64, 7.55, repro,
2017-10-22,-0.75, 0.39, -12.01, 2.53, 1.61, 7.62, repro,
2017-10-23,-5.38, 0.61, -22.64, 2.89, 1.77, 8.31, repro,
2017-10-24,-3.58, 1.17, -21.90, 2.52, 1.64, 7.66, repro,
2017-10-25,-2.37, 0.32, -9.42, 2.51, 1.63, 7.66, repro,
2017-10-26,-1.46, -0.26, -20.25, 2.41, 1.57, 7.24, repro,
2017-10-27,-3.43, 0.75, -18.24, 2.68, 1.71, 7.90, repro,
2017-10-28,-1.56, -0.43, -18.03, 2.60, 1.67, 7.76, repro,
2017-10-29,-3.27, 0.07, -12.88, 2.55, 1.62, 7.57, repro,
2017-10-30,-0.92, 0.54, -17.82, 2.61, 1.65, 7.79, repro,
2017-10-31,-1.54, 1.16, -13.63, 2.45, 1.60, 7.33, repro,
2017-11-01,0.08, 0.61, -14.59, 2.46, 1.61, 7.44, repro,
2017-11-02,-4.26, 0.40, -12.14, 2.51, 1.63, 7.58, repro,
2017-11-03,-2.60, -1.02, -13.28, 2.43, 1.59, 7.40, repro,
2017-11-04,-3.01, -0.13, -20.11, 2.47, 1.60, 7.51, repro,
2017-11-05,-4.47, -1.24, -19.76, 2.53, 1.65, 7.70, repro,
2017-11-06,-2.31, 0.72, -22.28, 2.44, 1.59, 7.32, repro,
2017-11-07,-1.96, 0.95, -18.53, 2.54, 1.65, 7.66, repro,
2017-11-08,-2.90, -0.08, -14.94, 2.44, 1.62, 7.48, repro,
2017-11-09,-4.06, -1.62, -16.89, 2.56, 1.69, 7.77, repro,
2017-11-10,-5.01, 0.21, -12.76, 2.56, 1.67, 7.76, repro,
2017-11-11,-3.62, -0.70, -13.67, 2.51, 1.66, 7.62, repro,
2017-11-12,-3.30, -1.19, -22.96, 2.51, 1.62, 7.43, repro,
2017-11-13,-7.28, -1.28, -16.32, 2.55, 1.66, 7.71, repro,
2017-11-14,-4.59, -1.11, -29.19, 2.46, 1.61, 7.41, repro,
2017-11-15,-2.41, 0.13, -14.40, 3.11, 2.11, 9.73, repro,
2017-11-16,-8.54, -2.88, -18.91, 2.44, 1.59, 7.41, repro,
2017-11-17,-4.17, -0.20, -2.32, 2.46, 1.61, 7.41, repro,
2017-11-18,-5.02, 0.40, -9.15, 2.48, 1.62, 7.50, repro,
2017-11-19,-2.51, -1.39, -19.90, 2.50, 1.62, 7.49, repro,
2017-11-20,-3.10, 0.68, -6.47, 2.55, 1.64, 7.66, repro,
2017-11-21,-1.54, -0.32, -20.75, 2.59, 1.68, 7.89, repro,
2017-11-22,-6.44, 0.70, -31.03, 2.74, 1.79, 8.33, repro,
2017-11-23,-2.72, 0.41, -15.77, 2.61, 1.65, 7.66, repro,
2017-11-24,-4.72, -3.01, -17.42, 2.51, 1.64, 7.57, repro,
2017-11-25,-3.26, -2.99, -16.31, 2.51, 1.65, 7.64, repro,
2017-11-26,-3.56, -2.87, -17.10, 2.93, 1.83, 8.50, repro,
2017-11-27,-4.64, -2.28, -12.56, 2.44, 1.61, 7.44, repro,
2017-11-28,-6.15, -0.55, -17.18, 2.48, 1.64, 7.60, repro,
2017-11-29,-4.94, -0.06, -17.60, 2.62, 1.68, 7.83, repro,
2017-11-30,-5.26, -0.85, -25.66, 2.65, 1.71, 7.98, repro,
2017-12-01,-5.13, -1.48, -16.90, 2.61, 1.69, 7.92, repro,
2017-12-02,-4.38, -2.18, -20.59, 2.56, 1.70, 7.88, repro,
2017-12-03,-1.21, -1.95, -13.84, 2.46, 1.62, 7.50, repro,
2017-12-04,-3.94, 0.73, -20.46, 2.50, 1.62, 7.48, repro,
2017-12-05,-1.25, -1.15, -18.71, 2.48, 1.65, 7.57, repro,
2017-12-06,-1.00, 0.19, -18.90, 2.48, 1.59, 7.39, repro,
2017-12-07,-2.01, 0.26, -24.60, 2.56, 1.64, 7.61, repro,
2017-12-08,-1.26, 0.71, -17.76, 2.43, 1.64, 7.55, repro,
2017-12-09,-2.43, 0.98, -9.86, 2.46, 1.61, 7.49, repro,
2017-12-10,-2.51, 0.49, -19.62, 2.36, 1.54, 7.15, repro,
2017-12-11,-0.42, 2.23, -20.84, 2.40, 1.59, 7.31, repro,
2017-12-12,0.17, -0.09, -18.02, 2.43, 1.58, 7.30, repro,
2017-12-13,-1.22, -0.88, -20.09, 2.53, 1.63, 7.53, repro,
2017-12-14,0.25, 0.29, -20.83, 2.47, 1.61, 7.52, repro,
2017-12-15,-2.44, 1.02, -16.29, 2.39, 1.56, 7.17, repro,
2017-12-16,0.41, 1.21, -12.23, 2.48, 1.58, 7.38, repro,
2017-12-17,-4.35, -0.92, -16.48, 2.50, 1.61, 7.52, repro,
2017-12-18,-2.68, -1.93, -11.99, 2.54, 1.62, 7.60, repro,
2017-12-19,-1.81, 9.49, 25.05, 2.68, 1.78, 8.33, repro,
2017-12-20,-2.15, -1.60, -9.70, 2.52, 1.65, 7.48, repro,
2017-12-21,-2.35, -1.26, -11.32, 2.40, 1.58, 7.24, repro,
2017-12-22,-1.15, -0.36, -21.32, 2.43, 1.57, 7.32, repro,
2017-12-23,-3.86, -1.26, -9.74, 2.40, 1.55, 7.17, repro,
2017-12-24,-2.89, -1.52, -14.35, 2.44, 1.57, 7.32, repro,
2017-12-25,0.48, -1.68, -21.61, 2.58, 1.63, 7.58, repro,
2017-12-26,-1.42, 0.51, -16.29, 2.37, 1.55, 7.12, repro,
2017-12-27,-0.06, 2.27, -20.99, 2.39, 1.54, 7.14, repro,
2017-12-28,-2.63, 1.25, -22.88, 2.55, 1.99, 7.91, repro,
2017-12-29,-4.56, -1.13, -23.48, 2.50, 1.60, 7.44, repro,
2017-12-30,-1.06, 0.63, -16.79, 2.42, 1.58, 7.31, repro,
2017-12-31,-1.22, 0.61, -12.25, 2.42, 1.56, 7.27, repro,
2018-01-01,-1.39, 0.40, -24.35, 2.45, 1.58, 7.33, repro,
2018-01-02,-0.14, 2.06, -20.64, 2.51, 1.64, 7.70, repro,
2018-01-03,0.84, 0.76, -14.80, 2.40, 1.56, 7.32, repro,
2018-01-04,-0.48, 0.84, -12.41, 2.46, 1.67, 7.56, repro,
2018-01-05,-0.10, -1.10, -26.00, 2.46, 1.59, 7.42, repro,
2018-01-06,-1.87, -0.66, -15.36, 2.42, 1.57, 7.32, repro,
2018-01-07,-0.67, -1.35, -15.86, 2.52, 1.64, 7.64, repro,
2018-01-08,-1.03, -0.49, -13.36, 2.42, 1.60, 7.36, repro,
2018-01-09,-3.94, -0.82, -26.69, 2.47, 1.60, 7.46, repro,
2018-01-10,-1.04, -0.64, -19.11, 2.46, 1.60, 7.44, repro,
2018-01-11,-2.37, -0.18, -15.49, 2.45, 1.59, 7.44, repro,
2018-01-12,-1.64, -0.63, -21.15, 2.43, 1.57, 7.31, repro,
2018-01-13,-2.22, 1.39, -29.86, 2.45, 1.59, 7.39, repro,
2018-01-14,-0.98, -0.22, -15.22, 2.43, 1.58, 7.31, repro,
2018-01-15,-0.29, 1.48, -12.70, 2.38, 1.56, 7.16, repro,
2018-01-16,-5.52, -1.66, -21.58, 2.44, 1.60, 7.44, repro,
2018-01-17,-2.65, 0.60, -21.22, 2.43, 1.60, 7.41, repro,
2018-01-18,-4.04, -0.37, -19.86, 2.50, 1.62, 7.58, repro,
2018-01-19,-3.79, -1.09, -26.69, 2.49, 1.59, 7.49, repro,
2018-01-20,-3.73, -1.74, -26.16, 2.44, 1.59, 7.40, repro,
2018-01-21,-1.95, 2.13, -27.75, 2.45, 1.59, 7.43, repro,
2018-01-22,-3.57, -1.48, -26.10, 2.46, 1.58, 7.43, repro,
2018-01-23,-1.73, -0.09, -21.87, 2.42, 1.58, 7.40, repro,
2018-01-24,-2.31, -1.34, -34.87, 2.61, 1.68, 7.80, repro,
2018-01-25,-5.48, 0.63, -22.62, 2.54, 1.61, 7.55, repro,
2018-01-26,-2.78, -1.07, -18.98, 2.45, 1.61, 7.46, repro,
2018-01-27,-3.71, -0.41, -27.53, 2.64, 1.65, 7.83, repro,
2018-01-28,-3.83, -0.09, -33.98, 2.53, 1.62, 7.56, repro,
2018-01-29,-2.56, 2.08, -43.76, 2.59, 1.63, 7.70, repro,
2018-01-30,-0.76, -3.13, -34.19, 2.48, 1.63, 7.62, repro,
2018-01-31,-4.80, -0.72, -29.93, 2.56, 1.64, 7.69, repro,
2018-02-01,-6.54, -1.92, -31.03, 2.53, 1.65, 7.68, repro,
2018-02-02,-3.76, -0.67, -28.43, 2.55, 1.64, 7.70, repro,
2018-02-03,-4.05, 1.27, -30.42, 2.58, 1.66, 7.74, repro,
2018-02-04,-5.69, -0.90, -27.70, 2.49, 1.61, 7.53, repro,
2018-02-05,-3.21, -1.60, -26.01, 2.56, 1.66, 7.79, repro,
2018-02-06,-2.36, -0.89, -21.67, 2.54, 1.65, 7.70, repro,
2018-02-07,-2.40, 0.62, -29.22, 2.47, 1.60, 7.44, repro,
2018-02-08,-6.35, -1.17, -24.14, 2.53, 1.66, 7.69, repro,
2018-02-09,1.33, 0.03, -18.89, 2.48, 1.60, 7.47, repro,
2018-02-10,-0.23, 0.26, -18.96, 2.51, 1.59, 7.37, repro,
2018-02-11,2.59, -0.28, -19.64, 2.48, 1.60, 7.44, repro,
2018-02-12,1.46, 1.54, -23.21, 2.49, 1.60, 7.42, repro,
2018-02-13,3.41, -0.00, -21.01, 2.50, 1.64, 7.62, repro,
2018-02-14,-0.62, -2.50, -24.84, 2.49, 1.63, 7.54, repro,
2018-02-15,0.94, 0.27, -17.24, 2.46, 1.59, 7.39, repro,
2018-02-16,-2.22, -1.01, -25.23, 2.53, 1.64, 7.59, repro,
2018-02-17,1.78, -1.80, -24.44, 2.54, 1.67, 7.75, repro,
2018-02-18,2.06, -1.92, -15.03, 2.51, 1.65, 7.62, repro,
2018-02-19,1.20, 0.65, -26.34, 2.48, 1.62, 7.48, repro,
2018-02-20,1.10, 2.65, -19.83, 2.49, 1.61, 7.39, repro,
2018-02-21,0.63, 0.96, -19.17, 2.46, 1.60, 7.39, repro,
2018-02-22,-1.87, -0.73, -6.42, 2.39, 1.58, 7.29, repro,
2018-02-23,-1.07, -1.34, -17.64, 2.64, 1.68, 8.00, repro,
2018-02-24,1.09, -1.12, -11.78, 2.55, 1.62, 7.65, repro,
2018-02-25,3.90, -1.93, -22.42, 2.48, 1.61, 7.47, repro,
2018-02-26,1.41, -1.00, -18.31, 2.45, 1.58, 7.33, repro,
2018-02-27,-0.86, -2.31, -14.15, 2.48, 1.60, 7.45, repro,
2018-02-28,-0.12, -1.02, -23.66, 2.43, 1.59, 7.33, repro,
2018-03-01,-0.96, -0.11, -28.41, 2.63, 1.67, 7.77, repro,
2018-03-02,1.83, 1.33, -27.68, 2.54, 1.64, 7.65, repro,
2018-03-03,0.78, 0.42, -25.98, 2.60, 1.61, 7.59, repro,
2018-03-04,-0.95, 0.83, -26.50, 2.44, 1.58, 7.30, repro,
2018-03-05,1.43, 1.72, -24.63, 2.47, 1.60, 7.38, repro,
2018-03-06,2.41, 0.42, -23.74, 2.52, 1.61, 7.46, repro,
2018-03-07,4.53, 1.85, -20.35, 2.47, 1.60, 7.43, repro,
2018-03-08,0.04, -0.16, -20.61, 2.56, 1.62, 7.57, repro,
2018-03-09,-0.23, -0.03, -17.84, 2.99, 1.99, 9.37, repro,
2018-03-10,2.07, 1.44, -21.65, 2.50, 1.61, 7.43, repro,
2018-03-11,3.43, 2.16, -16.11, 2.50, 1.64, 7.53, repro,
2018-03-12,1.82, 2.23, -19.50, 2.46, 1.60, 7.42, repro,
2018-03-13,-0.94, 0.71, -11.06, 2.62, 1.64, 7.72, repro,
2018-03-14,-0.59, -0.39, -17.78, 2.43, 1.58, 7.31, repro,
2018-03-15,2.60, -0.86, -25.79, 2.49, 1.59, 7.39, repro,
2018-03-16,2.28, 1.79, -13.91, 2.39, 1.59, 7.28, repro,
2018-03-17,1.08, 0.81, -19.93, 2.49, 1.60, 7.39, repro,
2018-03-18,2.09, 0.71, -32.49, 2.54, 1.61, 7.58, repro,
2018-03-19,3.52, 2.06, -19.47, 2.47, 1.61, 7.43, repro,
2018-03-20,1.48, 2.05, -18.91, 2.46, 1.59, 7.34, repro,
2018-03-21,0.74, 2.03, -15.77, 2.41, 1.59, 7.38, repro,
2018-03-22,-0.59, 0.08, -23.23, 2.42, 1.59, 7.38, repro,
2018-03-23,-1.59, -2.81, -15.15, 2.55, 1.64, 7.76, repro,
2018-03-24,-0.62, 0.15, -20.57, 2.42, 1.58, 7.30, repro,
2018-03-25,0.80, 1.57, -25.29, 2.40, 1.56, 7.22, repro,
2018-03-26,-3.36, -0.36, -26.12, 2.52, 1.63, 7.56, repro,
2018-03-27,-0.29, -3.36, -32.42, 2.40, 1.57, 7.24, repro,
2018-03-28,-0.00, 5.46, -18.08, 2.46, 1.61, 7.40, repro,
2018-03-29,1.73, 2.81, -26.13, 2.50, 1.60, 7.41, repro,
2018-03-30,0.55, -0.16, -31.77, 2.52, 1.65, 7.51, repro,
2018-03-31,2.44, 2.62, -22.67, 2.39, 1.57, 7.22, repro,
2018-04-01,2.50, 0.83, -23.53, 2.38, 1.57, 7.20, repro,
2018-04-02,2.34, 1.22, -19.58, 2.59, 1.75, 8.18, repro,
2018-04-03,1.48, 1.20, -17.53, 2.43, 1.60, 7.43, repro,
2018-04-04,-2.64, -0.25, -26.73, 2.50, 1.61, 7.60, repro,
2018-04-05,-3.01, -0.34, -30.94, 2.54, 1.66, 7.75, repro,
2018-04-06,-1.97, 1.57, -26.75, 2.52, 1.66, 7.77, repro,
2018-04-07,-4.12, -1.11, -27.47, 2.52, 1.62, 7.46, repro,
2018-04-08,-2.11, -0.84, -22.14, 2.51, 1.63, 7.52, repro,
2018-04-09,-0.41, 1.43, -26.65, 2.54, 1.62, 7.52, repro,
2018-04-10,-0.43, -0.37, -31.27, 2.43, 1.57, 7.29, repro,
2018-04-11,-6.55, 0.85, -20.32, 2.42, 1.56, 7.20, repro,
2018-04-12,-1.22, 1.16, -15.88, 2.48, 1.62, 7.52, repro,
2018-04-13,-0.31, 1.96, -20.51, 2.72, 1.72, 8.00, repro,
2018-04-14,-0.25, 2.38, -37.85, 2.49, 1.62, 7.54, repro,
2018-04-15,-1.19, 1.03, -28.60, 2.48, 1.58, 7.33, repro,
2018-04-16,-3.90, 0.15, -15.72, 2.56, 1.66, 7.70, repro,
2018-04-17,3.32, -2.72, -33.77, 2.94, 1.92, 8.91, repro,
2018-04-18,0.71, 1.60, -27.10, 2.44, 1.58, 7.28, repro,
2018-04-19,1.63, 1.90, -29.19, 2.38, 1.56, 7.11, repro,
2018-04-20,-1.67, 3.15, -19.91, 2.35, 1.56, 7.15, repro,
2018-04-21,0.44, 0.50, -33.16, 2.40, 1.57, 7.25, repro,
2018-04-22,0.65, 2.84, -23.31, 2.38, 1.56, 7.17, repro,
2018-04-23,0.55, 1.98, -26.12, 2.40, 1.60, 7.29, repro,
2018-04-24,1.29, 2.51, -26.65, 2.36, 1.56, 7.17, repro,
2018-04-25,1.14, 1.51, -27.80, 2.36, 1.54, 7.11, repro,
2018-04-26,-0.02, 0.69, -31.03, 2.42, 1.57, 7.22, repro,
2018-04-27,1.90, 1.81, -24.02, 2.58, 1.64, 7.63, repro,
2018-04-28,-3.99, 1.18, -29.67, 2.43, 1.60, 7.35, repro,
2018-04-29,-1.93, 1.40, -30.88, 2.48, 1.61, 7.37, repro,
2018-04-30,2.34, 1.01, -24.17, 2.46, 1.60, 7.30, repro,
