PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC07
Station name,DEBEQUE
Begin Date, 2009-04-01
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 39.3177774961 North Latitude, -108.2128776521 East Longitude, 1488.21433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-01-28,2.80, -0.23, -15.65, 1.93, 1.55, 7.34, supp6,
2020-01-29,2.90, 1.75, -6.08, 1.84, 1.49, 6.98, supp6,
2020-01-30,3.41, 2.03, -3.83, 1.84, 1.49, 6.96, supp6,
2020-01-31,4.09, 2.51, -0.90, 1.83, 1.49, 6.98, supp6,
2020-02-01,3.06, 1.70, -6.47, 1.84, 1.49, 6.94, supp6,
2020-02-02,3.75, 1.90, -2.88, 1.84, 1.49, 6.96, supp6,
2020-02-03,3.61, 2.79, 0.21, 1.85, 1.50, 7.00, supp6,
2020-02-04,5.21, 2.01, -3.00, 1.83, 1.49, 6.94, supp6,
2020-02-05,3.84, 1.36, -2.25, 1.82, 1.49, 6.92, supp6,
2020-02-06,3.88, 2.73, 2.39, 1.83, 1.50, 6.99, supp6,
2020-02-07,4.03, 1.98, -0.09, 1.84, 1.49, 6.97, supp6,
2020-02-08,4.89, 2.78, -5.71, 1.84, 1.50, 6.99, supp6,
2020-02-09,4.56, 3.76, -3.20, 1.83, 1.49, 6.97, supp6,
2020-02-10,4.74, 2.01, -4.28, 1.82, 1.49, 6.94, supp6,
2020-02-11,4.59, 2.57, -7.29, 1.84, 1.49, 6.97, supp6,
2020-02-12,4.54, 2.36, -1.97, 1.84, 1.51, 7.02, supp6,
2020-02-13,4.07, 2.85, -2.88, 1.87, 1.55, 7.12, supp6,
2020-02-14,4.04, 2.94, -2.89, 1.87, 1.55, 7.12, supp6,
2020-02-15,4.63, 1.98, -4.00, 1.83, 1.51, 7.00, supp6,
2020-02-16,3.71, 3.54, -5.93, 1.82, 1.50, 6.96, supp6,
2020-02-17,4.77, 3.83, -3.35, 1.84, 1.50, 6.97, supp6,
2020-02-18,4.30, 2.68, -2.98, 1.84, 1.49, 6.94, supp6,
2020-02-19,5.04, 3.23, -8.20, 1.84, 1.49, 6.95, supp6,
2020-02-20,4.81, 3.23, -7.68, 1.86, 1.52, 7.15, supp6,
2020-02-21,5.29, 2.70, -5.04, 1.85, 1.51, 7.09, supp6,
2020-02-22,4.21, 2.75, -6.24, 1.84, 1.49, 6.94, supp6,
2020-02-23,3.35, 3.31, -1.18, 1.84, 1.49, 6.92, supp6,
2020-02-24,4.75, 2.98, -6.81, 1.85, 1.52, 7.03, supp6,
2020-02-25,4.10, 2.83, -5.67, 1.83, 1.49, 6.91, supp6,
2020-02-26,4.86, 2.82, -11.79, 1.85, 1.49, 6.94, supp6,
2020-02-27,4.24, 3.09, -8.78, 1.85, 1.49, 6.95, supp6,
2020-02-28,4.85, 2.78, -7.32, 1.85, 1.49, 6.94, supp6,
2020-02-29,5.16, 2.83, -6.03, 1.83, 1.49, 6.91, supp6,
2020-03-01,3.93, 2.54, -0.42, 1.83, 1.48, 6.91, supp6,
2020-03-02,4.05, 3.50, 2.02, 1.85, 1.48, 6.94, supp6,
2020-03-03,5.66, 1.90, -1.78, 1.84, 1.48, 6.93, supp6,
2020-03-04,5.39, 2.52, -5.76, 1.83, 1.49, 6.92, supp6,
2020-03-05,4.92, 2.63, -7.59, 1.83, 1.49, 6.92, supp6,
2020-03-06,4.90, 2.94, -12.54, 1.84, 1.49, 6.94, supp6,
2020-03-07,4.71, 3.59, -9.60, 1.83, 1.48, 6.93, supp6,
2020-03-08,4.87, 2.26, -4.32, 1.85, 1.49, 6.97, supp6,
2020-03-09,3.25, 2.51, -9.63, 1.83, 1.48, 6.90, supp6,
2020-03-10,4.14, 4.74, -6.85, 1.87, 1.51, 7.07, supp6,
2020-03-11,3.86, 2.65, -6.11, 1.86, 1.50, 7.00, supp6,
2020-03-12,5.07, 4.07, -8.42, 1.89, 1.51, 7.12, supp6,
2020-03-13,3.70, 5.20, -4.42, 1.89, 1.51, 7.09, supp6,
2020-03-14,4.85, 3.64, -15.40, 1.87, 1.50, 7.00, supp6,
2020-03-15,6.58, 4.74, -14.37, 1.87, 1.50, 7.01, supp6,
2020-03-16,4.74, 4.28, -4.00, 1.86, 1.50, 6.99, supp6,
2020-03-17,5.45, 2.94, -8.74, 1.87, 1.50, 7.03, supp6,
2020-03-18,5.89, 2.61, -9.04, 1.89, 1.52, 7.14, supp6,
2020-03-19,3.65, 4.58, -12.30, 2.27, 1.74, 8.25, supp6,
2020-03-20,4.33, 2.51, -17.04, 1.90, 1.56, 7.31, supp6,
2020-03-21,3.22, 2.31, -8.34, 1.87, 1.51, 7.12, supp6,
2020-03-22,4.37, 2.84, -10.90, 1.86, 1.50, 7.00, supp6,
2020-03-23,4.48, 2.45, -7.51, 1.86, 1.51, 7.06, supp6,
2020-03-24,4.40, 4.23, -8.61, 1.86, 1.50, 7.01, supp6,
2020-03-25,3.79, 4.01, -4.09, 1.88, 1.51, 7.09, supp6,
2020-03-26,3.98, 3.14, 0.43, 1.86, 1.49, 6.97, supp6,
2020-03-27,3.67, 4.09, -4.50, 1.86, 1.50, 7.01, supp6,
2020-03-28,4.94, 1.76, -5.38, 1.86, 1.50, 7.00, supp6,
2020-03-29,5.66, 3.72, -9.42, 1.87, 1.50, 7.06, supp6,
2020-03-30,5.16, 4.57, -9.98, 1.86, 1.50, 7.03, supp6,
2020-03-31,3.60, 4.39, -12.53, 1.87, 1.50, 7.01, supp6,
2020-04-01,3.93, 3.74, -8.83, 1.88, 1.51, 7.07, supp6,
2020-04-02,3.49, 3.74, -3.97, 1.87, 1.51, 7.04, supp6,
2020-04-03,4.40, 2.78, -11.24, 1.91, 1.55, 7.18, supp6,
2020-04-04,4.44, 3.39, -2.73, 1.87, 1.50, 7.04, supp6,
2020-04-05,3.09, 3.80, 1.09, 1.93, 1.52, 7.09, supp6,
2020-04-06,3.77, 3.48, -0.14, 1.89, 1.52, 7.16, supp6,
2020-04-07,4.56, 3.86, -2.11, 1.86, 1.50, 7.02, supp6,
2020-04-08,4.61, 2.67, -6.91, 1.86, 1.51, 7.05, supp6,
2020-04-09,4.37, 2.97, -6.58, 1.87, 1.51, 7.06, supp6,
2020-04-10,4.11, 3.07, -8.92, 1.88, 1.51, 7.09, final,
2020-04-11,5.04, 1.86, -4.52, 1.89, 1.50, 7.05, final,
2020-04-12,3.37, 1.38, -5.17, 1.96, 1.53, 7.20, supp6,
2020-04-13,2.60, 1.38, -7.27, 1.95, 1.52, 7.15, supp6,
2020-04-14,4.10, 3.57, -10.66, 1.86, 1.50, 7.00, supp6,
2020-04-15,4.71, 3.02, -6.08, 1.87, 1.49, 6.98, supp6,
2020-04-16,4.12, 3.77, -9.11, 1.88, 1.51, 7.06, supp6,
2020-04-17,3.32, 3.84, -6.49, 1.88, 1.50, 7.06, supp6,
2020-04-18,3.72, 3.80, -2.84, 1.87, 1.51, 7.04, supp6,
2020-04-19,2.81, 3.45, -3.88, 1.87, 1.50, 7.05, supp6,
2020-04-20,4.44, 2.47, -1.44, 1.86, 1.49, 6.99, supp6,
2020-04-21,4.60, 2.51, -8.90, 1.90, 1.51, 7.11, supp6,
2020-04-22,3.67, 3.10, -3.41, 1.88, 1.53, 7.18, supp6,
2020-04-23,3.46, 2.83, -3.79, 1.91, 1.52, 7.17, supp6,
2020-04-24,6.13, 3.07, -8.67, 1.93, 1.53, 7.26, supp6,
2020-04-25,2.93, 2.34, -9.37, 1.86, 1.51, 7.04, supp6,
2020-04-26,4.56, 4.12, -3.12, 1.84, 1.47, 6.97, supp6,
2020-04-27,4.17, 3.58, -11.90, 1.87, 1.47, 7.00, supp6,
2020-04-28,4.90, 4.50, -8.52, 1.85, 1.49, 7.06, supp6,
2020-04-29,4.41, 3.22, -10.14, 1.83, 1.47, 6.92, supp6,
2020-04-30,4.75, 3.67, -5.93, 1.84, 1.48, 6.95, supp6,
2020-05-01,5.53, 3.18, -8.49, 1.85, 1.47, 6.94, supp6,
2020-05-02,6.16, 2.88, -5.41, 1.87, 1.49, 7.09, supp6,
2020-05-03,3.71, 3.04, -6.11, 1.85, 1.48, 7.01, supp6,
2020-05-04,4.01, 2.96, -8.77, 1.87, 1.50, 7.13, supp6,
2020-05-05,3.56, 1.91, -12.40, 1.85, 1.50, 7.04, supp6,
2020-05-06,4.43, 3.49, -12.57, 1.83, 1.47, 6.91, supp6,
2020-05-07,3.44, 2.93, -7.28, 1.84, 1.47, 6.93, supp6,
2020-05-08,3.42, 2.35, -13.71, 1.88, 1.49, 7.04, supp6,
2020-05-09,3.44, 3.63, -13.67, 1.88, 1.51, 7.18, supp6,
2020-05-10,2.57, 3.39, -12.22, 1.87, 1.50, 7.13, supp6,
2020-05-11,3.65, 3.12, -11.12, 1.86, 1.47, 6.98, supp6,
2020-05-12,4.02, 1.21, -5.73, 1.85, 1.50, 7.07, supp6,
2020-05-13,1.88, 2.56, -2.05, 1.84, 1.47, 6.93, supp6,
2020-05-14,4.02, 3.23, -0.30, 1.88, 1.51, 7.07, supp6,
2020-05-15,2.80, 2.24, -1.95, 1.88, 1.51, 7.09, supp6,
2020-05-16,2.31, 0.99, -2.84, 1.86, 1.48, 6.97, supp6,
2020-05-17,3.01, 2.38, -3.70, 1.83, 1.47, 6.90, supp6,
2020-05-18,3.35, 2.21, -4.16, 1.84, 1.47, 6.94, supp6,
2020-05-19,4.88, 4.58, -9.70, 1.85, 1.49, 7.01, supp6,
2020-05-20,6.18, 4.55, -5.04, 1.87, 1.49, 7.07, supp6,
2020-05-21,1.91, 2.30, -5.31, 1.84, 1.48, 6.94, supp6,
2020-05-22,3.60, 2.67, -2.14, 1.88, 1.49, 7.06, supp6,
2020-05-23,3.30, 1.53, 0.34, 1.84, 1.48, 6.94, supp6,
2020-05-24,2.80, 1.23, -4.92, 1.85, 1.48, 6.99, supp6,
2020-05-25,1.04, 1.64, -5.06, 1.86, 1.48, 7.00, supp6,
2020-05-26,3.00, 2.29, -5.97, 1.85, 1.48, 6.96, supp6,
2020-05-27,2.41, 1.90, -4.41, 1.85, 1.48, 6.98, supp6,
2020-05-28,3.72, 0.99, -11.53, 1.90, 1.54, 7.24, supp6,
2020-05-29,2.70, 2.31, -8.45, 1.86, 1.48, 7.01, supp6,
2020-05-30,3.78, 3.34, -6.83, 1.86, 1.50, 7.05, supp6,
2020-05-31,1.51, 2.55, -5.29, 1.89, 1.51, 7.15, supp6,
2020-06-01,2.72, 3.93, -9.40, 1.88, 1.51, 7.13, supp6,
2020-06-02,1.56, 3.09, 0.98, 1.85, 1.49, 7.01, supp6,
2020-06-03,1.28, 3.40, -7.13, 1.85, 1.50, 7.04, supp6,
2020-06-04,3.08, 1.99, -5.73, 1.94, 1.55, 7.33, supp6,
2020-06-05,3.34, 2.61, -3.97, 1.95, 1.56, 7.39, supp6,
2020-06-06,2.29, 4.04, -7.39, 1.95, 1.60, 7.61, supp6,
2020-06-07,3.70, 2.71, -0.88, 1.88, 1.55, 7.25, supp6,
2020-06-08,1.26, 2.81, -1.61, 2.40, 1.89, 8.98, supp6,
2020-06-09,1.01, 0.09, -3.41, 1.86, 1.52, 7.09, supp6,
2020-06-10,3.19, 1.07, -8.51, 1.87, 1.53, 7.12, supp6,
2020-06-11,3.25, 2.31, -5.71, 1.89, 1.54, 7.16, supp6,
2020-06-12,2.84, 3.24, -11.84, 1.83, 1.50, 6.97, supp6,
2020-06-13,3.09, 3.45, -8.21, 1.87, 1.54, 7.19, supp6,
2020-06-14,1.58, 1.55, -1.92, 1.84, 1.50, 6.97, supp6,
2020-06-15,2.22, 3.08, -1.83, 1.84, 1.50, 6.94, supp6,
2020-06-16,4.42, 3.32, -5.13, 1.88, 1.56, 7.21, supp6,
2020-06-17,3.82, 3.35, 4.60, 1.86, 1.52, 7.01, supp6,
2020-06-18,3.74, 2.66, -2.47, 1.84, 1.51, 6.91, supp6,
2020-06-19,0.55, 3.32, 1.65, 1.86, 1.52, 7.01, supp6,
2020-06-20,2.46, 2.18, -1.41, 1.86, 1.52, 7.01, supp6,
2020-06-21,3.22, 2.13, -3.65, 1.86, 1.52, 7.00, supp6,
2020-06-22,3.71, 2.35, -4.58, 1.87, 1.53, 7.05, supp6,
2020-06-23,1.95, 2.37, -5.96, 1.89, 1.55, 7.15, supp6,
2020-06-24,3.81, 3.06, -5.38, 1.89, 1.56, 7.14, supp6,
2020-06-25,1.77, 1.59, -7.33, 1.86, 1.54, 7.05, supp6,
2020-06-26,2.97, 4.03, -11.15, 1.93, 1.56, 7.20, supp6,
2020-06-27,1.69, 1.73, 0.82, 1.94, 1.58, 7.22, supp6,
2020-06-28,3.27, 3.51, 2.75, 1.92, 1.57, 7.13, supp6,
2020-06-29,5.52, 3.21, -2.23, 1.93, 1.58, 7.15, supp6,
2020-06-30,3.05, 1.53, -4.70, 1.93, 1.60, 7.27, supp6,
2020-07-01,2.49, 2.99, -1.80, 1.88, 1.52, 6.95, supp6,
2020-07-02,3.40, 4.07, -9.33, 1.89, 1.52, 6.97, supp6,
2020-07-03,2.93, 3.35, -9.47, 1.89, 1.52, 6.97, supp6,
2020-07-04,3.06, 2.95, -14.09, 1.90, 1.53, 7.01, supp6,
2020-07-05,1.37, 4.30, -11.40, 1.89, 1.55, 7.05, supp6,
2020-07-06,3.02, 3.74, -9.42, 1.89, 1.53, 7.05, supp6,
2020-07-07,3.60, 3.56, -3.98, 1.88, 1.49, 6.97, supp6,
2020-07-08,3.71, 3.98, -1.34, 1.87, 1.51, 6.93, supp6,
2020-07-09,3.46, 3.75, -4.55, 1.92, 1.53, 7.20, supp6,
2020-07-10,3.67, 3.44, -1.10, 1.89, 1.55, 7.11, supp6,
2020-07-11,3.58, 3.21, -8.84, 1.90, 1.56, 7.16, supp6,
2020-07-12,2.27, 3.61, -2.52, 1.88, 1.53, 7.14, supp6,
2020-07-13,4.45, 2.78, -0.71, 1.88, 1.54, 7.17, supp6,
2020-07-14,5.80, 4.11, -10.16, 1.89, 1.55, 7.24, supp6,
2020-07-15,4.32, 4.19, -8.01, 1.94, 1.59, 7.44, supp6,
2020-07-16,2.70, 3.89, -4.46, 1.89, 1.56, 7.26, supp6,
2020-07-17,2.38, 4.42, -12.59, 1.88, 1.54, 7.16, supp6,
2020-07-18,2.27, 4.52, -3.11, 1.88, 1.54, 7.20, supp6,
2020-07-19,4.39, 3.12, -4.21, 1.89, 1.54, 7.19, supp6,
2020-07-20,3.95, 3.07, -7.36, 1.88, 1.54, 7.20, supp6,
2020-07-21,3.94, 4.03, -3.68, 1.87, 1.54, 7.16, supp6,
2020-07-22,2.99, 3.29, -7.42, 1.87, 1.54, 7.18, supp6,
2020-07-23,2.42, 4.11, -10.23, 1.88, 1.53, 7.21, supp6,
2020-07-24,1.97, 4.17, -5.71, 1.89, 1.54, 7.21, supp6,
2020-07-25,3.34, 2.58, -5.84, 1.88, 1.54, 7.21, supp6,
2020-07-26,2.91, 4.78, -8.63, 1.87, 1.54, 7.18, supp6,
2020-07-27,2.54, 2.98, -12.51, 1.89, 1.58, 7.37, supp6,
2020-07-28,2.29, 5.45, -6.39, 1.97, 1.62, 7.51, supp6,
2020-07-29,2.89, 4.09, 0.02, 1.93, 1.58, 7.45, supp6,
2020-07-30,2.23, 5.40, -8.36, 1.88, 1.56, 7.33, supp6,
2020-07-31,3.66, 3.60, -9.27, 1.87, 1.54, 7.21, supp6,
2020-08-01,2.52, 4.29, -6.73, 1.86, 1.53, 7.14, supp6,
2020-08-02,2.32, 4.03, -6.19, 1.88, 1.53, 7.18, supp6,
2020-08-03,3.59, 3.86, -3.02, 2.24, 1.91, 8.71, supp6,
2020-08-04,2.04, 4.63, -3.62, 2.86, 2.30, 11.04, supp6,
2020-08-05,3.39, 3.71, -4.11, 1.86, 1.52, 7.11, supp6,
2020-08-06,3.58, 5.11, -4.67, 1.89, 1.56, 7.27, supp6,
2020-08-07,2.36, 3.28, -5.60, 1.90, 1.56, 7.26, supp6,
2020-08-08,1.85, 4.03, -8.53, 1.87, 1.52, 7.15, supp6,
2020-08-09,2.85, 3.23, -10.08, 2.11, 1.74, 7.78, supp6,
2020-08-10,2.48, 3.51, -6.51, 1.89, 1.53, 7.23, supp6,
2020-08-11,3.55, 3.18, -2.25, 1.86, 1.52, 7.13, supp6,
2020-08-12,3.52, 3.55, -6.51, 1.88, 1.54, 7.25, supp6,
2020-08-13,3.20, 4.02, -5.53, 1.87, 1.53, 7.22, supp6,
2020-08-14,1.74, 2.87, -9.17, 1.88, 1.53, 7.23, supp6,
2020-08-15,3.21, 2.82, -12.79, 1.88, 1.52, 7.16, supp6,
2020-08-16,2.73, 3.12, -3.14, 1.87, 1.51, 7.15, suppf,
2020-08-17,2.42, 3.34, -12.14, 1.87, 1.52, 7.20, suppf,
2020-08-18,3.88, 3.01, -7.78, 1.88, 1.53, 7.24, suppf,
2020-08-19,3.06, 4.70, -4.11, 1.88, 1.53, 7.24, suppf,
2020-08-20,2.86, 3.71, -6.14, 1.96, 1.57, 7.46, suppf,
2020-08-21,2.68, 3.44, -4.90, 1.91, 1.56, 7.46, suppf,
2020-08-22,2.00, 4.21, -4.01, 1.88, 1.52, 7.24, suppf,
2020-08-23,3.48, 4.36, -9.01, 1.89, 1.53, 7.30, suppf,
2020-08-24,1.47, 3.46, -1.06, 1.88, 1.52, 7.24, suppf,
2020-08-25,1.03, 4.35, -6.49, 1.88, 1.53, 7.28, suppf,
2020-08-26,2.36, 5.74, -5.15, 1.90, 1.52, 7.27, suppf,
2020-08-27,2.43, 6.04, -7.02, 1.90, 1.54, 7.39, suppf,
2020-08-28,4.63, 4.16, -0.34, 1.91, 1.54, 7.42, suppf,
2020-08-29,3.72, 4.55, 1.27, 1.91, 1.55, 7.43, suppf,
2020-08-30,1.40, 3.94, -2.67, 1.90, 1.54, 7.34, suppf,
2020-08-31,3.01, 3.60, -5.25, 1.89, 1.52, 7.29, suppf,
2020-09-01,3.02, 3.81, -6.30, 1.89, 1.53, 7.34, suppf,
2020-09-02,1.67, 3.23, 4.58, 1.89, 1.52, 7.30, suppf,
2020-09-03,3.01, 4.70, -7.67, 1.89, 1.53, 7.32, suppf,
2020-09-04,3.01, 4.14, -10.91, 1.88, 1.51, 7.22, suppf,
2020-09-05,2.63, 4.67, -10.56, 1.88, 1.51, 7.21, suppf,
2020-09-06,2.12, 4.93, -9.11, 1.87, 1.51, 7.24, suppf,
2020-09-07,1.80, 3.79, -4.08, 1.89, 1.52, 7.31, suppf,
2020-09-08,3.15, 4.50, -3.76, 1.91, 1.52, 7.38, suppf,
2020-09-09,1.81, 4.22, -12.07, 1.91, 1.53, 7.37, suppf,
2020-09-10,1.54, 2.75, -12.94, 2.09, 1.68, 7.97, suppf,
2020-09-11,1.54, 3.31, -10.61, 1.93, 1.58, 7.60, suppf,
2020-09-12,1.37, 2.44, -11.40, 1.89, 1.53, 7.40, suppf,
2020-09-13,2.85, 3.06, -12.48, 1.89, 1.52, 7.33, suppf,
2020-09-14,3.08, 2.50, -17.67, 1.88, 1.53, 7.32, suppf,
2020-09-15,2.10, 3.46, -10.61, 2.03, 1.57, 7.67, suppf,
2020-09-16,1.45, 4.19, -10.83, 2.05, 1.57, 7.70, suppf,
2020-09-17,0.81, 4.08, -12.44, 1.96, 1.56, 7.60, suppf,
2020-09-18,1.93, 3.72, -15.56, 1.95, 1.55, 7.51, suppf,
2020-09-19,1.38, 4.94, -8.40, 1.94, 1.55, 7.54, suppf,
2020-09-20,4.37, 4.34, -14.90, 1.97, 1.55, 7.53, suppf,
2020-09-21,3.92, 2.91, -12.99, 1.91, 1.53, 7.35, suppf,
2020-09-22,1.89, 4.47, -12.66, 1.98, 1.55, 7.46, suppf,
2020-09-23,2.77, 4.51, -11.41, 1.97, 1.54, 7.39, suppf,
2020-09-24,3.69, 3.44, -5.34, 1.88, 1.50, 7.23, suppf,
2020-09-25,3.19, 3.67, -2.12, 1.92, 1.54, 7.40, suppf,
2020-09-26,0.65, 3.81, -1.52, 1.89, 1.50, 7.22, suppf,
2020-09-27,3.93, 2.90, -3.48, 1.91, 1.50, 7.26, suppf,
2020-09-28,2.89, 3.29, -6.11, 1.90, 1.50, 7.23, suppf,
2020-09-29,1.93, 3.68, -12.04, 1.86, 1.49, 7.11, suppf,
2020-09-30,2.59, 3.64, -11.16, 1.88, 1.49, 7.15, suppf,
2020-10-01,2.48, 3.92, -8.12, 1.90, 1.51, 7.26, suppf,
2020-10-02,2.67, 4.00, -9.42, 1.93, 1.51, 7.31, suppf,
2020-10-03,2.19, 4.03, -10.03, 1.88, 1.46, 7.10, suppf,
2020-10-04,2.30, 4.85, -12.98, 1.32, 1.03, 4.99, suppf,
2020-10-05,2.15, 3.98, -13.53, 1.32, 1.04, 5.01, suppf,
2020-10-06,2.64, 4.16, -9.68, 1.33, 1.04, 5.01, suppf,
2020-10-07,2.92, 4.73, -5.81, 1.34, 1.04, 5.05, suppf,
2020-10-08,2.90, 4.69, -12.11, 1.57, 1.32, 6.16, suppf,
2020-10-09,2.10, 4.82, -8.32, 1.35, 1.05, 5.13, suppf,
2020-10-10,2.96, 4.41, -4.45, 1.33, 1.03, 5.00, suppf,
2020-10-11,3.28, 4.71, -5.26, 1.33, 1.03, 5.03, suppf,
2020-10-12,3.30, 4.42, -1.33, 1.32, 1.02, 4.92, suppf,
2020-10-13,2.08, 5.18, -10.54, 1.32, 1.02, 4.91, suppf,
2020-10-14,2.39, 3.83, -6.03, 1.33, 1.02, 4.96, suppf,
2020-10-15,2.70, 3.46, -12.87, 1.33, 1.02, 4.94, suppf,
2020-10-16,2.00, 3.89, -10.32, 1.32, 1.02, 4.93, suppf,
2020-10-17,1.76, 4.73, -8.57, 1.32, 1.01, 4.90, suppf,
2020-10-18,2.81, 4.54, -12.00, 1.33, 1.03, 4.97, suppf,
2020-10-19,1.27, 5.84, -11.55, 1.34, 1.03, 4.97, suppf,
2020-10-20,2.88, 4.98, -10.90, 1.35, 1.04, 5.07, suppf,
2020-10-21,1.99, 4.59, -11.03, 1.33, 1.02, 4.94, suppf,
2020-10-22,1.91, 4.63, -6.30, 1.37, 1.03, 4.99, suppf,
2020-10-23,2.51, 4.59, -7.58, 1.38, 1.04, 5.01, suppf,
2020-10-24,1.94, 5.44, -5.57, 1.32, 1.02, 4.94, suppf,
2020-10-25,2.12, 4.50, -6.25, 1.87, 1.44, 6.98, suppf,
2020-10-26,3.33, 4.67, -9.96, 1.87, 1.44, 6.93, suppf,
2020-10-27,0.91, 3.50, -7.33, 1.87, 1.45, 7.01, suppf,
2020-10-28,2.08, 2.78, -6.69, 1.86, 1.45, 7.00, suppf,
2020-10-29,2.79, 6.13, -15.71, 1.90, 1.46, 7.06, suppf,
2020-10-30,2.50, 6.20, -13.06, 1.91, 1.46, 7.06, suppf,
2020-10-31,2.81, 5.74, -9.75, 1.90, 1.47, 7.09, suppf,
2020-11-01,3.33, 4.79, -14.57, 1.89, 1.47, 7.09, suppf,
2020-11-02,2.07, 5.37, -11.77, 1.88, 1.45, 7.00, suppf,
2020-11-03,1.92, 5.12, -8.41, 1.86, 1.44, 6.93, suppf,
2020-11-04,3.49, 4.72, -14.21, 1.93, 1.46, 7.15, suppf,
2020-11-05,3.02, 5.24, -11.88, 1.92, 1.48, 7.23, suppf,
2020-11-06,2.26, 4.98, -9.08, 1.91, 1.48, 7.11, suppf,
2020-11-07,2.95, 4.63, -2.30, 1.89, 1.47, 7.06, suppf,
2020-11-08,-0.69, 6.96, 0.57, 1.93, 1.47, 7.22, suppf,
2020-11-09,1.75, 7.00, -4.31, 1.92, 1.47, 7.07, suppf,
2020-11-10,3.76, 4.95, -3.25, 1.88, 1.46, 7.02, suppf,
2020-11-11,2.83, 4.17, -0.22, 1.90, 1.47, 7.16, suppf,
2020-11-12,3.21, 4.07, -7.67, 1.97, 1.55, 7.57, suppf,
2020-11-13,1.70, 5.10, -7.18, 1.94, 1.51, 7.37, suppf,
2020-11-14,-0.47, 5.32, 1.46, 1.88, 1.48, 7.16, suppf,
2020-11-15,2.09, 4.28, -7.30, 1.90, 1.48, 7.19, suppf,
2020-11-16,3.12, 5.31, -5.85, 1.92, 1.51, 7.25, suppf,
2020-11-17,3.24, 5.14, -13.87, 1.93, 1.51, 7.27, suppf,
2020-11-18,3.70, 4.96, -3.98, 1.93, 1.52, 7.35, suppf,
2020-11-19,1.33, 4.80, 1.27, 1.89, 1.47, 7.14, suppf,
2020-11-20,1.74, 5.61, -13.29, 1.96, 1.57, 7.52, suppf,
2020-11-21,2.92, 5.33, -7.69, 1.92, 1.50, 7.24, suppf,
2020-11-22,2.78, 5.32, -6.67, 1.89, 1.48, 7.15, suppf,
2020-11-23,2.34, 6.38, -2.72, 1.97, 1.54, 7.46, suppf,
2020-11-24,1.09, 4.93, 2.11, 1.92, 1.52, 7.31, suppf,
2020-11-25,1.64, 4.50, -1.66, 1.90, 1.49, 7.17, suppf,
2020-11-26,1.53, 5.32, -1.21, 1.89, 1.48, 7.15, suppf,
2020-11-27,1.85, 4.78, -0.70, 1.88, 1.47, 7.12, suppf,
2020-11-28,3.42, 3.96, -2.46, 1.95, 1.50, 7.35, suppf,
2020-11-29,3.57, 3.66, -5.79, 1.99, 1.52, 7.52, suppf,
2020-11-30,2.80, 4.75, -1.78, 1.91, 1.50, 7.26, suppf,
2020-12-01,2.01, 4.10, -3.99, 1.89, 1.48, 7.14, suppf,
2020-12-02,2.92, 4.78, -7.01, 1.88, 1.48, 7.13, suppf,
2020-12-03,2.23, 3.59, -7.40, 1.88, 1.48, 7.14, suppf,
2020-12-04,2.81, 4.25, -12.46, 1.88, 1.48, 7.14, suppf,
2020-12-05,2.56, 4.62, -7.16, 1.90, 1.49, 7.19, suppf,
2020-12-06,2.04, 4.06, -9.32, 1.89, 1.48, 7.14, suppf,
2020-12-07,2.40, 4.17, -9.81, 1.88, 1.48, 7.12, suppf,
2020-12-08,0.85, 3.92, -5.65, 1.88, 1.47, 7.08, suppf,
2020-12-09,1.67, 4.15, -5.83, 1.88, 1.47, 7.09, suppf,
2020-12-10,2.33, 4.75, -2.08, 1.88, 1.48, 7.11, suppf,
2020-12-11,2.53, 4.63, 0.70, 1.91, 1.48, 7.19, suppf,
2020-12-12,3.04, 5.03, -7.88, 1.89, 1.47, 7.12, suppf,
2020-12-13,3.72, 4.57, -6.05, 1.88, 1.48, 7.11, suppf,
2020-12-14,0.00, 3.67, -6.72, 1.91, 1.50, 7.23, suppf,
2020-12-15,1.06, 5.62, -7.28, 1.89, 1.48, 7.15, suppf,
2020-12-16,2.10, 3.60, -3.72, 1.90, 1.49, 7.18, suppf,
2020-12-17,2.42, 3.00, -2.81, 1.90, 1.48, 7.15, suppf,
2020-12-18,3.03, 5.17, -3.99, 1.88, 1.47, 7.08, suppf,
2020-12-19,1.38, 3.54, -6.54, 1.89, 1.48, 7.11, suppf,
2020-12-20,0.58, 3.03, -3.18, 1.90, 1.48, 7.16, suppf,
2020-12-21,2.26, 3.53, -2.75, 1.86, 1.45, 7.03, suppf,
2020-12-22,1.10, 3.58, -1.06, 1.92, 1.49, 7.27, suppf,
2020-12-23,1.43, 3.45, -5.01, 1.92, 1.50, 7.21, suppf,
2020-12-24,1.41, 2.95, -9.42, 1.96, 1.53, 7.35, suppf,
2020-12-25,0.87, 3.41, -8.10, 1.92, 1.50, 7.22, suppf,
2020-12-26,1.27, 3.38, -7.39, 1.85, 1.46, 7.04, suppf,
2020-12-27,2.92, 4.93, -1.92, 1.86, 1.45, 7.03, suppf,
2020-12-28,2.28, 5.03, -7.22, 1.86, 1.45, 7.03, suppf,
