PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P721
Station name,YNP_NEEnt_MT2005
Begin Date, 2005-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0028752842 North Latitude, -110.0020500498 East Longitude, 2236.30897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-22,2.89, -2.94, -8.75, 2.23, 1.68, 8.30, supp6,
2019-11-23,2.44, -3.81, -10.08, 2.26, 1.68, 8.35, supp6,
2019-11-24,1.68, -0.06, -4.36, 2.34, 1.80, 8.93, supp6,
2019-11-25,2.87, -2.72, 2.24, 2.29, 1.70, 8.56, supp6,
2019-11-26,3.81, -1.19, -5.11, 2.30, 1.69, 8.57, supp6,
2019-11-27,2.95, 0.84, -9.30, 2.26, 1.69, 8.33, supp6,
2019-11-28,3.93, -0.99, -14.99, 2.21, 1.67, 8.22, supp6,
2019-11-29,3.90, -0.46, -24.68, 2.31, 1.70, 8.57, supp6,
2019-11-30,4.04, -0.31, -36.17, 2.24, 1.69, 8.36, supp6,
2019-12-01,4.73, 0.33, -34.35, 2.29, 1.70, 8.49, supp6,
2019-12-02,1.20, -0.86, -28.57, 2.31, 1.73, 8.68, supp6,
2019-12-03,0.99, -2.17, -2.09, 2.29, 1.72, 8.64, supp6,
2019-12-04,2.90, -1.47, -2.58, 2.26, 1.71, 8.54, supp6,
2019-12-05,1.19, -0.98, -8.74, 2.24, 1.70, 8.45, supp6,
2019-12-06,2.46, -0.78, -7.74, 2.30, 1.76, 8.80, supp6,
2019-12-07,-0.75, -0.89, -7.48, 2.29, 1.76, 8.79, supp6,
2019-12-08,3.43, 1.01, -13.40, 2.65, 2.05, 9.70, supp6,
2019-12-09,3.40, -1.14, -18.73, 2.27, 1.71, 8.49, supp6,
2019-12-10,1.72, -0.70, -25.61, 2.25, 1.69, 8.38, supp6,
2019-12-11,0.90, -0.82, -15.61, 2.25, 1.70, 8.49, supp6,
2019-12-12,-1.38, 0.48, -17.31, 2.30, 1.76, 8.78, supp6,
2019-12-13,-0.07, -0.18, -35.89, 2.26, 1.71, 8.57, supp6,
2019-12-14,3.18, 1.03, -23.05, 2.40, 1.77, 9.04, supp6,
2019-12-15,1.60, 1.29, -22.96, 2.26, 1.69, 8.45, supp6,
2019-12-16,0.47, 0.37, -32.93, 2.28, 1.70, 8.55, supp6,
2019-12-17,1.87, 1.28, -34.80, 2.29, 1.70, 8.51, supp6,
2019-12-18,1.89, -0.08, -27.50, 2.27, 1.70, 8.56, supp6,
2019-12-19,3.26, 0.52, -5.46, 2.28, 1.71, 8.56, supp6,
2019-12-20,2.18, 0.25, -22.29, 2.32, 1.78, 8.84, supp6,
2019-12-21,1.19, -1.90, -24.67, 2.36, 1.80, 9.08, supp6,
2019-12-22,2.21, -0.66, -9.29, 2.27, 1.72, 8.56, supp6,
2019-12-23,3.15, 0.52, -10.49, 2.26, 1.70, 8.45, supp6,
2019-12-24,5.31, 0.52, -15.68, 2.30, 1.74, 8.66, supp6,
2019-12-25,1.83, 0.97, -17.61, 2.28, 1.72, 8.59, supp6,
2019-12-26,2.34, -1.57, -9.66, 2.23, 1.66, 8.31, supp6,
2019-12-27,2.50, -0.93, -15.62, 2.22, 1.65, 8.18, supp6,
2019-12-28,4.46, -2.03, -13.17, 2.29, 1.68, 8.40, supp6,
2019-12-29,4.64, -1.64, -11.26, 2.24, 1.64, 8.18, supp6,
2019-12-30,3.85, -0.60, -6.93, 2.26, 1.68, 8.36, supp6,
2019-12-31,2.90, 0.53, -12.97, 2.28, 1.67, 8.39, supp6,
2020-01-01,2.77, 0.10, -11.33, 2.29, 1.70, 8.50, supp6,
2020-01-02,4.73, 0.22, -19.71, 2.57, 1.96, 9.23, supp6,
2020-01-03,4.14, -0.47, -20.11, 2.66, 2.02, 9.53, supp6,
2020-01-04,5.86, -0.06, -25.21, 2.33, 1.79, 8.86, supp6,
2020-01-05,5.10, 0.84, -37.59, 2.32, 1.75, 8.67, supp6,
2020-01-06,4.04, 1.44, -30.90, 2.34, 1.76, 8.73, supp6,
2020-01-07,4.00, -1.63, -48.08, 2.34, 1.75, 8.65, supp6,
2020-01-08,8.82, -0.00, -43.59, 2.40, 1.79, 9.08, supp6,
2020-01-09,8.25, -2.72, -53.79, 2.40, 1.73, 8.81, supp6,
2020-01-10,8.35, -1.89, -54.07, 2.34, 1.70, 8.51, supp6,
2020-01-11,6.59, -0.77, -55.30, 2.38, 1.75, 8.87, supp6,
2020-01-12,4.85, -0.87, -52.83, 2.32, 1.71, 8.60, supp6,
2020-01-13,4.64, 1.27, -59.74, 2.35, 1.71, 8.63, supp6,
2020-01-14,4.43, -1.71, -66.78, 2.39, 1.74, 8.88, supp6,
2020-01-15,2.51, -1.82, -64.85, 2.28, 1.70, 8.57, supp6,
2020-01-16,2.68, 0.64, -66.65, 2.33, 1.79, 8.80, supp6,
2020-01-17,3.02, -2.60, -11.68, 2.38, 1.80, 8.93, supp6,
2020-01-18,2.90, -1.11, -16.38, 2.23, 1.67, 8.26, supp6,
2020-01-19,4.06, -1.10, -30.48, 2.29, 1.71, 8.50, supp6,
2020-01-20,1.50, -1.19, -18.60, 2.23, 1.67, 8.27, supp6,
2020-01-21,0.09, -1.94, -14.24, 2.27, 1.73, 8.55, supp6,
2020-01-22,3.21, -1.36, -7.78, 2.28, 1.72, 8.59, supp6,
2020-01-23,2.90, -2.48, -10.97, 2.24, 1.68, 8.30, supp6,
2020-01-24,2.53, -1.98, -14.02, 2.32, 1.76, 8.75, supp6,
2020-01-25,2.06, -1.48, -5.89, 2.30, 1.79, 8.87, supp6,
2020-01-26,2.04, -0.73, -2.68, 2.32, 1.75, 8.74, supp6,
2020-01-27,3.00, -0.37, -19.93, 2.33, 1.77, 8.79, supp6,
2020-01-28,1.66, -2.35, -7.81, 2.26, 1.73, 8.52, supp6,
2020-01-29,1.11, -0.69, -17.88, 2.25, 1.71, 8.41, supp6,
2020-01-30,1.29, -1.37, -18.70, 2.24, 1.70, 8.46, supp6,
2020-01-31,2.18, -1.45, -6.22, 2.23, 1.69, 8.32, supp6,
2020-02-01,-0.77, -0.37, -14.15, 2.32, 1.76, 8.76, supp6,
2020-02-02,0.95, -0.97, -10.04, 2.30, 1.83, 8.90, supp6,
2020-02-03,2.78, 0.33, -27.98, 2.25, 1.69, 8.38, supp6,
2020-02-04,1.71, -0.26, -19.08, 2.21, 1.64, 8.05, supp6,
2020-02-05,1.32, -3.09, -4.08, 2.22, 1.65, 8.11, supp6,
2020-02-06,0.08, -2.15, -14.53, 2.24, 1.68, 8.27, supp6,
2020-02-07,-1.23, -1.66, -17.13, 2.30, 1.74, 8.65, supp6,
2020-02-08,2.77, -1.95, -16.48, 2.33, 1.77, 8.83, supp6,
2020-02-09,2.87, -2.71, -15.67, 2.24, 1.64, 8.19, supp6,
2020-02-10,2.76, -2.77, -15.08, 2.22, 1.67, 8.23, supp6,
2020-02-11,4.08, -1.96, -8.44, 2.25, 1.68, 8.35, supp6,
2020-02-12,3.06, -1.62, -21.33, 2.28, 1.68, 8.38, supp6,
2020-02-13,2.12, -1.38, -12.97, 2.29, 1.72, 8.52, supp6,
2020-02-14,1.70, -1.24, -12.61, 2.29, 1.74, 8.54, supp6,
2020-02-15,2.25, -2.21, -5.20, 2.29, 1.69, 8.39, supp6,
2020-02-16,2.06, -2.20, -8.41, 2.26, 1.72, 8.47, supp6,
2020-02-17,4.09, -2.73, -22.95, 2.29, 1.67, 8.28, supp6,
2020-02-18,1.46, -1.20, -20.95, 2.26, 1.66, 8.29, supp6,
2020-02-19,3.16, -0.77, -25.68, 2.23, 1.65, 8.17, supp6,
2020-02-20,0.07, -1.37, -24.68, 2.28, 1.70, 8.45, supp6,
2020-02-21,0.74, -2.21, -19.08, 2.32, 1.71, 8.60, supp6,
2020-02-22,2.22, -3.01, -15.56, 2.25, 1.67, 8.23, supp6,
2020-02-23,3.51, -2.78, -19.78, 2.28, 1.69, 8.37, supp6,
2020-02-24,1.84, -2.44, -20.38, 2.29, 1.71, 8.47, supp6,
2020-02-25,2.48, -1.73, -26.75, 2.24, 1.66, 8.20, supp6,
2020-02-26,2.21, -1.74, -39.08, 2.28, 1.67, 8.33, supp6,
2020-02-27,1.53, -1.98, -22.82, 2.31, 1.70, 8.57, supp6,
2020-02-28,1.77, -4.29, -27.19, 2.25, 1.68, 8.33, supp6,
2020-02-29,0.71, -4.26, -16.34, 2.30, 1.75, 8.65, supp6,
2020-03-01,3.75, -1.08, -19.05, 2.27, 1.73, 8.57, supp6,
2020-03-02,1.42, -1.21, -15.33, 2.36, 1.73, 8.68, supp6,
2020-03-03,1.21, -1.38, -6.87, 2.32, 1.74, 8.70, supp6,
2020-03-04,1.13, -1.77, -16.54, 2.32, 1.78, 8.77, supp6,
2020-03-05,2.26, -2.69, -18.05, 2.24, 1.67, 8.26, supp6,
2020-03-06,1.79, -2.60, -16.15, 2.27, 1.73, 8.59, supp6,
2020-03-07,2.24, -1.46, -15.38, 2.30, 1.75, 8.68, supp6,
2020-03-08,2.14, -2.95, -16.92, 2.35, 1.81, 9.01, supp6,
2020-03-09,2.33, -3.42, -24.27, 2.32, 1.75, 8.70, supp6,
2020-03-10,2.31, -2.85, -13.71, 2.35, 1.78, 8.85, supp6,
2020-03-11,-0.43, -3.26, -14.02, 2.44, 1.86, 9.31, supp6,
2020-03-12,0.60, -2.15, -17.30, 2.34, 1.76, 8.77, supp6,
2020-03-13,4.55, -2.90, -23.67, 2.31, 1.70, 8.47, supp6,
2020-03-14,5.51, -3.09, -23.08, 2.32, 1.70, 8.47, supp6,
2020-03-15,6.86, -3.15, -33.57, 2.43, 1.83, 9.26, supp6,
2020-03-16,3.66, -3.83, -18.81, 2.39, 1.79, 8.95, supp6,
2020-03-17,1.35, -1.75, -16.89, 2.34, 1.77, 8.87, supp6,
2020-03-18,4.39, -2.01, -22.83, 2.39, 1.81, 9.11, supp6,
2020-03-19,2.81, -2.79, -22.70, 2.70, 1.94, 9.81, supp6,
2020-03-20,6.07, -2.25, -25.12, 2.34, 1.80, 8.91, supp6,
2020-03-21,2.84, -3.47, -21.67, 2.35, 1.78, 8.89, supp6,
2020-03-22,1.44, -2.84, -21.07, 2.34, 1.79, 8.86, supp6,
2020-03-23,1.36, -2.06, -5.87, 2.30, 1.73, 8.60, supp6,
2020-03-24,2.75, -3.84, -24.44, 2.38, 1.83, 9.08, supp6,
2020-03-25,3.16, -3.72, -25.03, 2.32, 1.74, 8.72, supp6,
2020-03-26,3.22, -3.07, -19.98, 2.29, 1.68, 8.39, supp6,
2020-03-27,3.53, -2.73, -19.50, 2.28, 1.69, 8.39, supp6,
2020-03-28,4.70, -2.20, -15.82, 2.30, 1.71, 8.53, supp6,
2020-03-29,2.67, -3.53, -23.11, 2.32, 1.72, 8.60, supp6,
2020-03-30,0.51, -2.79, -20.46, 2.42, 1.81, 9.12, supp6,
2020-03-31,4.32, -4.68, -25.80, 2.36, 1.83, 9.02, supp6,
2020-04-01,3.66, -2.75, -33.62, 2.31, 1.72, 8.56, supp6,
2020-04-02,5.26, -2.41, -31.06, 2.30, 1.71, 8.50, supp6,
2020-04-03,4.52, -0.23, -24.15, 2.28, 1.69, 8.35, supp6,
2020-04-04,1.98, -2.78, -30.78, 2.31, 1.73, 8.61, supp6,
2020-04-05,1.80, -2.56, -8.13, 2.37, 1.78, 8.96, supp6,
2020-04-06,2.99, -2.55, -22.29, 2.41, 1.88, 9.38, supp6,
2020-04-07,0.00, -4.49, -6.34, 2.43, 1.88, 9.36, supp6,
2020-04-08,1.84, -3.31, -13.44, 2.36, 1.83, 9.11, supp6,
2020-04-09,2.42, -4.51, -11.64, 2.37, 1.77, 8.86, supp6,
2020-04-10,2.59, -3.51, -23.68, 2.35, 1.76, 8.82, final,
2020-04-11,2.92, -3.79, -23.04, 2.34, 1.82, 8.93, final,
2020-04-12,4.89, -2.48, -22.41, 2.33, 1.67, 8.21, supp6,
2020-04-13,5.44, -2.20, -27.70, 2.32, 1.69, 8.25, supp6,
2020-04-14,2.38, -1.28, -28.29, 2.28, 1.68, 8.40, supp6,
2020-04-15,4.09, -3.80, -25.79, 2.33, 1.75, 8.75, supp6,
2020-04-16,4.40, -2.32, -24.77, 2.28, 1.68, 8.34, supp6,
2020-04-17,3.06, -3.86, -15.95, 2.28, 1.71, 8.48, supp6,
2020-04-18,4.09, -4.12, -9.48, 2.25, 1.70, 8.34, supp6,
2020-04-19,2.40, -2.69, -19.36, 2.34, 1.77, 8.78, supp6,
2020-04-20,2.77, -3.84, -0.34, 2.33, 1.81, 8.93, supp6,
2020-04-21,2.95, -2.68, -13.85, 2.33, 1.74, 8.68, supp6,
2020-04-22,2.92, -2.78, -11.86, 2.31, 1.76, 8.74, supp6,
2020-04-23,1.81, -4.34, -20.58, 2.47, 1.90, 9.42, supp6,
2020-04-24,3.96, -4.34, -14.86, 2.36, 1.81, 8.86, supp6,
2020-04-25,3.42, -2.19, -19.94, 2.31, 1.78, 8.81, supp6,
2020-04-26,4.18, -5.66, -8.84, 2.38, 1.83, 9.11, supp6,
2020-04-27,1.39, -3.50, -30.20, 2.37, 1.86, 9.18, supp6,
2020-04-28,3.33, -3.67, -24.24, 2.38, 1.81, 8.95, supp6,
2020-04-29,2.94, -3.37, -22.99, 2.26, 1.74, 8.54, supp6,
2020-04-30,2.64, -2.89, -21.77, 2.37, 1.85, 9.11, supp6,
2020-05-01,-0.16, -6.27, -13.50, 2.45, 1.94, 9.72, supp6,
2020-05-02,2.65, -4.17, -21.19, 2.35, 1.80, 8.87, supp6,
2020-05-03,3.25, -3.81, -12.78, 2.34, 1.79, 8.87, supp6,
2020-05-04,2.42, -3.84, -26.11, 2.28, 1.73, 8.56, supp6,
2020-05-05,2.43, -1.06, -27.83, 2.39, 1.82, 9.05, supp6,
2020-05-06,3.43, -2.73, -23.18, 2.27, 1.74, 8.60, supp6,
2020-05-07,4.25, -2.63, -24.18, 2.31, 1.74, 8.56, supp6,
2020-05-08,4.56, -2.54, -29.39, 2.38, 1.79, 8.82, supp6,
2020-05-09,6.44, -3.27, -27.71, 2.33, 1.80, 8.86, supp6,
2020-05-10,4.03, -2.46, -27.60, 2.36, 1.81, 8.97, supp6,
2020-05-11,3.16, -4.47, -22.14, 2.36, 1.80, 8.99, supp6,
2020-05-12,3.77, -2.70, -10.06, 2.37, 1.83, 9.06, supp6,
2020-05-13,3.06, -4.02, -16.04, 2.33, 1.80, 8.90, supp6,
2020-05-14,3.12, -0.24, -32.56, 2.42, 1.91, 9.32, supp6,
2020-05-15,4.28, -1.65, -25.32, 2.38, 1.90, 9.33, supp6,
2020-05-16,2.50, -1.82, -22.90, 2.36, 1.85, 9.16, supp6,
2020-05-17,0.37, -3.01, -26.15, 2.32, 1.79, 8.89, supp6,
2020-05-18,1.86, -4.17, -16.28, 2.34, 1.80, 8.85, supp6,
2020-05-19,3.19, -3.21, -14.58, 2.36, 1.80, 9.04, supp6,
2020-05-20,2.41, -3.57, -8.46, 2.38, 1.83, 9.12, supp6,
2020-05-21,1.24, -2.40, -11.39, 2.34, 1.82, 8.93, supp6,
2020-05-22,0.64, -3.26, -20.71, 2.40, 1.84, 9.15, supp6,
2020-05-23,3.81, -4.91, -22.61, 2.35, 1.82, 9.01, supp6,
2020-05-24,2.51, -3.86, -21.66, 2.40, 1.86, 9.28, supp6,
2020-05-25,3.09, -3.05, -14.30, 2.34, 1.80, 8.93, supp6,
2020-05-26,1.48, -2.83, -5.44, 2.35, 1.82, 8.99, supp6,
2020-05-27,0.38, -4.20, -18.99, 2.38, 1.89, 9.37, supp6,
2020-05-28,4.95, -1.56, -31.58, 2.41, 1.86, 9.23, supp6,
2020-05-29,2.03, -0.68, -24.81, 2.35, 1.82, 9.07, supp6,
2020-05-30,1.99, -4.98, -11.08, 2.36, 1.87, 9.20, supp6,
2020-05-31,4.15, -3.86, -2.66, 2.42, 1.85, 9.36, supp6,
2020-06-01,4.71, -2.41, -20.16, 2.36, 1.85, 9.07, supp6,
2020-06-02,2.92, -4.53, -13.12, 2.36, 1.86, 9.17, supp6,
2020-06-03,1.44, -2.92, -21.01, 2.35, 1.86, 9.23, supp6,
2020-06-04,0.29, -3.89, -24.01, 2.55, 2.00, 10.02, supp6,
2020-06-05,0.43, -0.82, -10.97, 2.61, 2.02, 10.13, supp6,
2020-06-06,1.96, -2.44, -11.99, 2.45, 1.94, 9.58, supp6,
2020-06-07,0.81, -0.78, -22.85, 2.44, 1.95, 9.60, supp6,
2020-06-08,1.01, -2.60, -17.15, 2.41, 1.94, 9.49, supp6,
2020-06-09,1.39, -3.61, -15.94, 2.34, 1.89, 9.19, supp6,
2020-06-10,0.60, -4.48, -27.91, 2.41, 1.93, 9.51, supp6,
2020-06-11,1.31, -2.44, -23.70, 2.41, 1.94, 9.49, supp6,
2020-06-12,2.50, -0.60, -19.05, 2.31, 1.86, 8.99, supp6,
2020-06-13,6.10, -4.60, -10.51, 2.39, 1.91, 9.38, supp6,
2020-06-14,2.39, -0.91, -15.31, 2.36, 1.91, 9.22, supp6,
2020-06-15,-0.61, -3.82, -14.32, 2.37, 1.89, 9.21, supp6,
2020-06-16,0.34, -2.49, -2.57, 2.38, 1.90, 9.21, supp6,
2020-06-17,1.31, -2.42, -19.95, 2.43, 1.94, 9.45, supp6,
2020-06-18,3.93, 0.57, -17.01, 2.40, 1.92, 9.35, supp6,
2020-06-19,2.48, -3.01, -23.39, 2.39, 1.89, 9.16, supp6,
2020-06-20,-2.03, -0.67, -12.44, 2.42, 1.91, 9.31, supp6,
2020-06-21,3.19, -2.00, -8.66, 2.39, 1.91, 9.19, supp6,
2020-06-22,1.25, -1.14, -12.26, 2.42, 1.94, 9.26, supp6,
2020-06-23,2.87, -2.12, -7.99, 2.39, 1.89, 9.07, supp6,
2020-06-24,3.12, -3.87, -20.49, 2.46, 1.95, 9.45, supp6,
2020-06-25,2.34, -2.39, -7.44, 2.43, 1.90, 9.16, supp6,
2020-06-26,1.72, -1.17, -19.01, 2.53, 2.03, 9.85, supp6,
2020-06-27,-1.18, -2.12, -13.35, 2.46, 1.99, 9.43, supp6,
2020-06-28,1.58, -4.72, -5.24, 2.52, 2.02, 9.66, supp6,
2020-06-29,3.68, -1.26, -13.36, 2.51, 2.05, 9.82, supp6,
2020-06-30,1.27, -3.50, -20.26, 2.49, 2.01, 9.66, supp6,
2020-07-01,-1.08, -1.96, -16.87, 2.52, 1.97, 9.70, supp6,
2020-07-02,3.59, -0.24, -24.70, 2.45, 1.90, 9.28, supp6,
2020-07-03,3.58, 0.46, -25.84, 2.46, 2.00, 9.59, supp6,
2020-07-04,2.40, -3.36, -21.59, 2.45, 1.96, 9.41, supp6,
2020-07-05,3.47, -2.66, -23.92, 2.43, 1.97, 9.49, supp6,
2020-07-06,5.48, -2.08, -18.17, 2.43, 1.93, 9.29, supp6,
2020-07-07,1.39, -2.68, -7.66, 2.37, 1.89, 9.17, supp6,
2020-07-08,1.42, -1.45, -4.33, 2.42, 1.91, 9.21, supp6,
2020-07-09,2.64, -3.34, -13.02, 2.48, 1.95, 9.60, supp6,
2020-07-10,4.92, -4.35, -8.08, 2.46, 2.01, 9.69, supp6,
2020-07-11,6.73, -5.37, -23.94, 2.45, 1.94, 9.60, supp6,
2020-07-12,3.54, -5.53, -9.18, 2.40, 1.91, 9.28, supp6,
2020-07-13,3.87, -5.17, 8.77, 2.44, 1.93, 9.43, supp6,
2020-07-14,4.77, -4.02, -26.04, 2.44, 1.97, 9.65, supp6,
2020-07-15,4.10, -3.68, -14.37, 2.46, 1.96, 9.58, supp6,
2020-07-16,2.81, -2.18, -9.80, 2.42, 1.96, 9.48, supp6,
2020-07-17,1.84, -3.53, -14.60, 2.43, 1.94, 9.34, supp6,
2020-07-18,1.65, -1.59, -0.21, 2.44, 1.93, 9.46, supp6,
2020-07-26,2.89, -0.45, -23.19, 2.44, 1.94, 9.48, supp6,
2020-07-27,3.06, -3.52, -9.67, 2.46, 1.96, 9.57, supp6,
2020-07-28,2.81, -3.35, -11.60, 2.47, 1.96, 9.49, supp6,
2020-07-29,-0.49, -4.53, -21.50, 2.55, 2.08, 10.02, supp6,
2020-07-30,3.44, -1.72, -21.70, 2.47, 1.99, 9.71, supp6,
2020-07-31,4.65, -1.58, -24.88, 2.49, 1.94, 9.55, supp6,
2020-08-01,0.49, -1.36, -20.79, 2.48, 1.99, 9.66, supp6,
2020-08-02,1.76, -1.14, -8.94, 2.70, 2.15, 9.90, supp6,
2020-08-03,0.92, -4.49, -18.98, 2.76, 2.15, 10.03, supp6,
2020-08-04,2.67, -0.89, -12.39, 2.80, 2.21, 10.34, supp6,
2020-08-05,1.78, 0.25, 2.56, 2.55, 1.99, 9.70, supp6,
2020-08-06,-2.91, -3.32, -7.27, 2.53, 2.02, 9.78, supp6,
2020-08-07,2.25, -2.48, -8.98, 2.58, 2.02, 10.00, supp6,
2020-08-08,0.41, -4.15, -14.28, 2.69, 2.12, 9.95, supp6,
2020-08-09,0.84, -2.98, -20.25, 2.65, 2.10, 10.11, supp6,
2020-08-10,3.03, -2.69, -14.22, 2.71, 2.12, 9.99, supp6,
2020-08-11,1.08, -0.38, -9.95, 2.73, 2.14, 10.09, supp6,
2020-08-12,0.52, -2.26, -14.62, 2.48, 1.95, 9.77, supp6,
2020-08-13,2.54, -1.42, -4.94, 2.44, 1.92, 9.50, supp6,
2020-08-14,1.10, -2.83, -9.31, 2.42, 1.90, 9.38, supp6,
2020-08-15,0.14, -3.07, -18.46, 2.43, 1.89, 9.28, supp6,
2020-08-16,1.87, -0.69, -10.97, 2.41, 1.87, 9.30, suppf,
2020-08-17,2.03, -2.16, -20.21, 2.43, 1.89, 9.42, suppf,
2020-08-18,1.67, -2.40, -18.23, 2.40, 1.88, 9.37, suppf,
2020-08-19,-0.90, -4.17, -11.15, 2.47, 1.94, 9.71, suppf,
2020-08-20,1.57, -6.22, -11.69, 2.50, 1.97, 9.83, suppf,
2020-08-21,2.90, 0.62, -8.04, 2.44, 1.92, 9.59, suppf,
2020-08-22,0.33, -2.68, -9.74, 2.45, 1.89, 9.52, suppf,
2020-08-23,3.70, -3.75, -8.87, 2.45, 1.92, 9.56, suppf,
2020-08-24,1.34, -0.45, -8.22, 2.37, 1.84, 9.18, suppf,
2020-08-25,-0.87, -2.33, -6.12, 2.48, 1.95, 9.66, suppf,
2020-08-26,3.44, -2.85, -18.50, 2.49, 1.91, 9.61, suppf,
2020-08-27,0.90, 0.57, -7.12, 2.50, 1.94, 9.76, suppf,
2020-08-28,3.09, -3.19, -14.15, 2.50, 1.97, 9.88, suppf,
2020-08-29,3.22, -2.32, -8.48, 2.42, 1.88, 9.46, suppf,
2020-08-30,0.93, -4.57, 0.24, 2.41, 1.87, 9.37, suppf,
2020-08-31,1.24, -4.36, -5.30, 2.42, 1.87, 9.33, suppf,
2020-09-01,-1.55, -2.64, -8.85, 2.47, 1.91, 9.58, suppf,
2020-09-02,-0.64, 0.33, -14.07, 2.47, 1.90, 9.59, suppf,
2020-09-03,0.93, -2.06, -18.67, 2.44, 1.86, 9.38, suppf,
2020-09-04,2.04, -2.67, -8.91, 2.41, 1.87, 9.35, suppf,
2020-09-05,0.58, -2.53, -17.33, 2.41, 1.84, 9.22, suppf,
2020-09-06,2.31, -5.27, -11.54, 2.37, 1.87, 9.22, suppf,
2020-09-07,3.80, -2.26, -10.63, 2.39, 1.86, 9.37, suppf,
2020-09-08,4.62, -3.00, -20.18, 2.33, 1.76, 8.89, suppf,
2020-09-09,2.49, -1.37, -18.84, 2.35, 1.77, 8.92, suppf,
2020-09-10,3.77, -2.75, -14.46, 2.38, 1.86, 9.32, suppf,
2020-09-11,4.41, -1.98, -13.17, 2.43, 1.90, 9.53, suppf,
2020-09-12,3.19, -3.25, -13.32, 2.41, 1.87, 9.51, suppf,
2020-09-13,2.73, -4.26, -3.78, 2.44, 1.88, 9.47, suppf,
2020-09-14,1.48, -1.97, -15.14, 2.41, 1.90, 9.53, suppf,
2020-09-15,2.55, -1.31, -20.73, 2.55, 1.90, 9.76, suppf,
2020-09-16,3.31, -2.45, -12.96, 2.50, 1.87, 9.57, suppf,
2020-09-17,2.96, -1.71, -16.16, 2.48, 1.89, 9.37, suppf,
2020-09-18,3.93, -1.81, -22.75, 2.50, 1.90, 9.38, suppf,
2020-09-19,1.25, -2.61, -6.88, 2.51, 1.94, 9.56, suppf,
2020-09-20,2.84, 0.07, -11.66, 2.52, 1.88, 9.66, suppf,
2020-09-21,2.87, -3.10, -18.54, 2.35, 1.79, 9.02, suppf,
2020-09-22,4.16, -2.42, -8.05, 2.48, 1.89, 9.42, suppf,
2020-09-23,2.65, -1.96, -13.71, 2.55, 1.89, 9.66, suppf,
2020-09-24,1.56, -4.12, -6.50, 2.44, 1.90, 9.49, suppf,
2020-09-25,2.30, -3.16, -4.68, 2.41, 1.84, 9.30, suppf,
2020-09-26,0.55, -3.17, -2.72, 2.43, 1.94, 9.66, suppf,
2020-09-27,0.90, -3.54, -11.71, 2.42, 1.84, 9.34, suppf,
2020-09-28,1.80, -2.47, -16.45, 2.35, 1.81, 8.96, suppf,
2020-09-29,2.92, -1.50, -21.73, 2.40, 1.85, 9.28, suppf,
2020-09-30,4.47, -0.86, -22.65, 2.40, 1.82, 9.18, suppf,
2020-10-01,4.86, -1.07, -12.03, 2.36, 1.82, 9.13, suppf,
2020-10-02,4.06, -2.15, -10.45, 2.41, 1.85, 9.40, suppf,
2020-10-03,3.57, -1.76, -19.33, 2.32, 1.76, 8.85, suppf,
2020-10-04,2.01, -3.06, -5.82, 1.70, 1.31, 6.48, suppf,
2020-10-05,-0.40, -4.27, -9.95, 1.71, 1.27, 6.59, suppf,
2020-10-06,1.48, -0.65, -16.06, 1.72, 1.31, 6.66, suppf,
2020-10-07,2.82, -1.67, -12.70, 1.68, 1.29, 6.51, suppf,
2020-10-08,3.00, -0.63, -10.38, 1.67, 1.27, 6.47, suppf,
2020-10-09,3.84, -2.86, -2.49, 1.69, 1.26, 6.36, suppf,
2020-10-10,3.91, -2.45, -8.76, 1.68, 1.24, 6.34, suppf,
2020-10-11,2.69, -2.22, -20.69, 1.72, 1.34, 6.80, suppf,
2020-10-12,-0.60, -2.44, -3.79, 1.69, 1.28, 6.52, suppf,
2020-10-13,1.05, -1.91, -13.47, 1.71, 1.29, 6.54, suppf,
2020-10-14,2.08, -0.50, -9.34, 1.71, 1.31, 6.68, suppf,
2020-10-15,1.94, -1.64, -17.70, 1.66, 1.22, 6.23, suppf,
2020-10-16,3.54, -0.54, -13.64, 1.69, 1.25, 6.40, suppf,
2020-10-17,-1.59, -2.44, -14.79, 1.70, 1.29, 6.59, suppf,
2020-10-18,1.64, -0.97, -17.08, 1.72, 1.30, 6.61, suppf,
2020-10-19,-1.11, 0.20, -41.25, 1.78, 1.39, 7.07, suppf,
2020-10-20,-0.84, -1.66, -11.85, 1.78, 1.33, 6.82, suppf,
2020-10-21,4.30, -0.33, -15.60, 1.80, 1.42, 7.22, suppf,
2020-10-22,5.00, -2.68, -20.97, 1.75, 1.27, 6.36, suppf,
2020-10-23,2.29, -3.91, -19.13, 1.73, 1.24, 6.26, suppf,
2020-10-24,1.76, -1.60, -25.55, 1.65, 1.22, 6.16, suppf,
2020-10-25,4.28, -0.38, -34.78, 2.29, 1.66, 8.46, suppf,
2020-10-26,3.81, -1.43, -19.55, 2.32, 1.66, 8.33, suppf,
2020-10-27,3.45, -2.14, -11.54, 2.34, 1.70, 8.63, suppf,
2020-10-28,2.73, -2.91, -23.02, 2.34, 1.74, 8.79, suppf,
