PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIGD
Station name,Gaylord
Begin Date, 2007-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.0265842839 North Latitude, -84.6447297841 East Longitude, 367.94944 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-31,7.12, -2.75, -11.91, 2.07, 1.50, 6.96, repro,
2016-08-01,6.47, -3.26, -11.85, 2.07, 1.50, 6.98, repro,
2016-08-02,6.38, -2.08, -14.01, 2.15, 1.53, 7.13, repro,
2016-08-03,6.52, -1.13, -8.59, 2.10, 1.52, 7.07, repro,
2016-08-04,6.08, -1.13, -0.93, 2.08, 1.51, 7.00, repro,
2016-08-05,5.85, -2.27, -4.85, 2.09, 1.54, 7.14, repro,
2016-08-06,8.04, -1.18, -7.81, 2.06, 1.49, 6.93, repro,
2016-08-07,6.89, -3.06, -17.25, 2.08, 1.50, 6.97, repro,
2016-08-08,6.44, -1.84, -8.91, 2.08, 1.50, 6.95, repro,
2016-08-09,4.32, -1.03, -9.03, 2.11, 1.54, 7.10, repro,
2016-08-10,7.02, -2.77, -1.54, 2.09, 1.52, 7.07, repro,
2016-08-11,8.05, -1.67, -7.56, 2.12, 1.55, 7.21, repro,
2016-08-12,9.50, -2.10, -11.29, 2.10, 1.53, 7.15, repro,
2016-08-13,6.07, -1.42, -6.14, 2.07, 1.50, 6.99, repro,
2016-08-14,5.97, -0.98, -6.95, 2.14, 1.57, 7.25, repro,
2016-08-15,4.36, -2.75, -12.83, 2.19, 1.57, 7.26, repro,
2016-08-16,4.77, -1.50, -4.18, 2.23, 1.63, 7.54, repro,
2016-08-17,6.74, -1.28, -13.54, 2.12, 1.56, 7.22, repro,
2016-08-18,7.71, -1.18, -14.35, 2.06, 1.50, 6.90, repro,
2016-08-19,4.80, -0.27, -9.63, 2.19, 1.56, 7.24, repro,
2016-08-20,5.48, -1.37, -6.08, 2.13, 1.55, 7.23, repro,
2016-08-21,7.05, -1.87, -1.09, 2.23, 1.62, 7.48, repro,
2016-08-22,7.36, -0.54, -12.65, 2.06, 1.50, 6.93, repro,
2016-08-23,6.14, -1.89, -9.40, 2.12, 1.53, 7.08, repro,
2016-08-24,6.50, -0.91, -13.22, 2.10, 1.51, 7.06, repro,
2016-08-25,5.74, -2.31, -8.98, 2.09, 1.53, 7.05, repro,
2016-08-26,6.28, -3.00, -18.83, 2.16, 1.55, 7.17, repro,
2016-08-27,6.34, -1.50, -17.40, 2.06, 1.49, 6.91, repro,
2016-08-28,7.04, -1.60, -18.19, 2.07, 1.49, 6.90, repro,
2016-08-29,6.59, -2.40, -10.90, 2.17, 1.59, 7.35, repro,
2016-08-30,4.10, -3.00, -12.32, 2.07, 1.51, 6.97, repro,
2016-08-31,7.68, -2.32, -12.80, 2.16, 1.58, 7.27, repro,
2016-09-01,5.11, -2.48, -14.99, 2.06, 1.49, 6.90, repro,
2016-09-02,7.85, -1.17, -19.57, 2.10, 1.52, 7.09, repro,
2016-09-03,6.17, -1.01, -14.70, 2.11, 1.53, 7.13, repro,
2016-09-04,6.41, -2.39, -3.68, 2.06, 1.50, 6.95, repro,
2016-09-05,5.94, -1.61, -11.58, 2.08, 1.50, 6.98, repro,
2016-09-06,4.51, -0.82, -12.68, 2.27, 1.64, 7.66, repro,
2016-09-07,8.10, -2.99, -15.77, 2.21, 1.59, 7.46, repro,
2016-09-08,8.44, -2.49, -8.57, 2.19, 1.59, 7.49, repro,
2016-09-09,5.86, -2.31, -7.96, 2.19, 1.60, 7.48, repro,
2016-09-10,6.97, -2.87, -10.06, 2.07, 1.50, 6.96, repro,
2016-09-11,7.38, -2.39, -13.42, 2.07, 1.49, 6.96, repro,
2016-09-12,6.18, -1.75, -10.95, 2.09, 1.52, 7.06, repro,
2016-09-13,6.29, -1.81, -12.86, 2.11, 1.53, 7.16, repro,
2016-09-14,8.33, -2.67, -15.95, 2.13, 1.53, 7.17, repro,
2016-09-15,6.93, -2.07, -17.61, 2.16, 1.61, 7.43, repro,
2016-09-16,6.10, -1.28, -12.95, 2.17, 1.62, 7.49, repro,
2016-09-17,5.51, -1.31, -11.98, 2.08, 1.50, 7.02, repro,
2016-09-18,9.76, -1.13, -10.68, 2.14, 1.56, 7.20, repro,
2016-09-19,9.40, -1.59, -17.20, 2.61, 1.87, 8.73, repro,
2016-09-20,6.24, -2.34, -13.61, 2.15, 1.57, 7.30, repro,
2016-09-21,7.10, -1.42, -12.22, 2.14, 1.57, 7.25, repro,
2016-09-22,7.75, -1.03, -9.56, 2.15, 1.53, 7.17, repro,
2016-09-23,7.46, -1.32, -11.50, 2.18, 1.59, 7.35, repro,
2016-09-24,7.20, -2.84, -20.42, 2.09, 1.52, 7.06, repro,
2016-09-25,7.30, -2.54, -16.69, 2.11, 1.52, 7.04, repro,
2016-09-26,5.66, -1.06, -5.12, 2.07, 1.50, 6.98, repro,
2016-09-27,6.45, -1.81, -4.15, 2.15, 1.57, 7.27, repro,
2016-09-28,6.49, -2.14, -9.25, 2.09, 1.53, 7.06, repro,
2016-09-29,7.26, -2.70, -22.69, 2.08, 1.53, 7.06, repro,
2016-09-30,7.75, -1.13, -20.78, 2.08, 1.52, 7.03, repro,
2016-10-01,6.68, -1.53, -19.30, 2.08, 1.50, 6.97, repro,
2016-10-02,6.41, -2.73, -11.90, 2.14, 1.57, 7.26, repro,
2016-10-03,7.71, -1.84, -12.59, 2.15, 1.58, 7.30, repro,
2016-10-04,6.66, -2.29, -13.54, 2.04, 1.50, 6.89, repro,
2016-10-05,7.65, -3.36, -7.70, 2.16, 1.58, 7.28, repro,
2016-10-06,5.42, -2.59, -11.64, 2.10, 1.53, 7.08, repro,
2016-10-07,8.68, -1.85, -20.67, 2.07, 1.50, 6.94, repro,
2016-10-08,7.54, -1.85, -13.71, 2.15, 1.57, 7.28, repro,
2016-10-09,8.76, -2.22, -19.65, 2.13, 1.57, 7.20, repro,
2016-10-10,7.47, -2.08, -18.38, 2.13, 1.55, 7.14, repro,
2016-10-11,6.42, -2.02, -15.50, 2.09, 1.53, 7.07, repro,
2016-10-12,6.59, -1.44, -12.76, 2.11, 1.54, 7.11, repro,
2016-10-13,6.74, -2.27, -15.54, 2.14, 1.56, 7.21, repro,
2016-10-14,7.64, -0.83, -16.93, 2.15, 1.56, 7.27, repro,
2016-10-15,5.03, -1.89, -9.43, 2.29, 1.68, 7.72, repro,
2016-10-16,7.23, -2.07, -5.99, 2.08, 1.49, 6.97, repro,
2016-10-17,6.76, 0.12, -6.08, 2.13, 1.58, 7.29, repro,
2016-10-18,8.66, -2.89, -0.98, 2.09, 1.53, 7.08, repro,
2016-10-19,6.69, -3.15, -11.58, 2.06, 1.49, 6.91, repro,
2016-10-20,6.22, -2.12, -12.78, 2.16, 1.55, 7.24, repro,
2016-10-21,6.14, -3.06, -11.32, 2.04, 1.49, 6.86, repro,
2016-10-22,7.35, -2.12, -8.16, 2.14, 1.58, 7.22, repro,
2016-10-23,7.22, -2.04, -13.79, 2.11, 1.52, 7.08, repro,
2016-10-24,6.42, -1.53, -17.74, 2.17, 1.60, 7.36, repro,
2016-10-25,6.88, -2.12, -21.60, 2.11, 1.52, 7.07, repro,
2016-10-26,6.97, -2.83, -19.02, 2.15, 1.56, 7.21, repro,
2016-10-27,4.69, -7.22, -6.90, 2.07, 1.49, 6.94, repro,
2016-10-28,6.30, -1.40, -12.11, 2.09, 1.54, 7.10, repro,
2016-10-29,6.75, -1.46, -15.91, 2.08, 1.53, 7.09, repro,
2016-10-30,6.95, -1.80, -17.49, 2.05, 1.48, 6.90, repro,
2016-10-31,7.02, -0.78, -16.26, 2.09, 1.52, 7.03, repro,
2016-11-01,6.13, -1.02, -1.27, 2.21, 1.59, 7.45, repro,
2016-11-02,6.02, -2.00, -12.09, 2.17, 1.56, 7.19, repro,
2016-11-03,7.91, -2.41, -17.78, 2.12, 1.57, 7.22, repro,
2016-11-04,6.29, -1.74, -20.69, 2.18, 1.62, 7.41, repro,
2016-11-05,6.40, -2.25, -18.74, 2.08, 1.52, 7.02, repro,
2016-11-06,5.79, -1.49, -10.54, 2.25, 1.63, 7.55, repro,
2016-11-07,6.11, -0.89, -17.15, 2.11, 1.53, 7.05, repro,
2016-11-08,6.52, -2.09, -7.82, 2.05, 1.50, 6.93, repro,
2016-11-09,8.36, -1.53, -15.45, 2.16, 1.61, 7.39, repro,
2016-11-10,6.73, -2.33, -13.74, 2.17, 1.60, 7.33, repro,
2016-11-11,6.30, -1.97, -8.78, 2.09, 1.53, 7.05, repro,
2016-11-12,5.20, -2.34, -9.67, 2.11, 1.52, 7.03, repro,
2016-11-13,5.95, -1.70, -7.25, 2.11, 1.54, 7.06, repro,
2016-11-14,6.65, -1.28, -6.40, 2.09, 1.53, 7.04, repro,
2016-11-15,6.03, -1.88, -10.76, 2.03, 1.48, 6.83, repro,
2016-11-16,7.79, -2.26, -3.84, 2.10, 1.53, 7.10, repro,
2016-11-17,6.22, -1.13, -6.18, 2.18, 1.57, 7.29, repro,
2016-11-18,7.04, -2.30, -9.15, 2.11, 1.53, 7.07, repro,
2016-11-19,4.25, -1.87, -1.09, 2.11, 1.55, 7.14, repro,
2016-11-20,5.23, -1.27, -7.90, 2.16, 1.61, 7.34, repro,
2016-11-21,6.10, -1.78, -9.69, 2.11, 1.55, 7.15, repro,
2016-11-22,5.87, -1.50, -9.52, 2.09, 1.52, 7.04, repro,
2016-11-23,6.18, -2.01, -10.28, 2.07, 1.50, 6.97, repro,
2016-11-24,7.90, -3.68, -9.89, 2.08, 1.53, 7.01, repro,
2016-11-25,5.99, -2.03, -15.40, 2.09, 1.54, 7.05, repro,
2016-11-26,5.86, -0.67, -24.58, 2.19, 1.58, 7.27, repro,
2016-11-27,5.53, -1.52, -9.11, 2.12, 1.56, 7.11, repro,
2016-11-28,5.66, -1.43, -5.04, 2.12, 1.55, 7.15, repro,
2016-11-29,5.81, -1.53, -1.75, 2.15, 1.58, 7.25, repro,
2016-11-30,6.54, -2.43, -7.92, 2.18, 1.61, 7.38, repro,
2016-12-01,6.99, -0.89, -5.83, 2.31, 1.67, 7.66, repro,
2016-12-02,4.80, -1.98, -12.21, 2.17, 1.56, 7.24, repro,
2016-12-03,5.35, -3.09, -18.02, 2.10, 1.53, 7.10, repro,
2016-12-04,5.29, -1.41, -13.33, 2.16, 1.58, 7.27, repro,
2016-12-05,7.52, -0.21, -9.21, 2.16, 1.57, 7.24, repro,
2016-12-06,5.70, -1.27, -6.38, 2.14, 1.57, 7.26, repro,
2016-12-07,5.62, -1.07, -8.40, 2.15, 1.56, 7.21, repro,
2016-12-08,5.74, -2.52, -17.76, 2.15, 1.55, 7.19, repro,
2016-12-09,5.66, -3.54, -22.10, 2.23, 1.66, 7.57, repro,
2016-12-10,5.42, -2.43, -21.06, 2.09, 1.53, 7.05, repro,
2016-12-11,6.00, -1.64, -20.42, 2.18, 1.64, 7.47, repro,
2016-12-12,4.28, -1.07, -10.68, 2.05, 1.50, 6.90, repro,
2016-12-13,4.46, -2.10, -19.17, 2.17, 1.60, 7.21, repro,
2016-12-14,6.17, -2.07, -13.98, 2.17, 1.60, 7.28, repro,
2016-12-15,5.58, -1.15, -18.74, 2.13, 1.57, 7.17, repro,
2016-12-16,4.73, -1.00, -14.84, 2.18, 1.61, 7.44, repro,
2016-12-17,4.49, -1.08, -9.21, 2.14, 1.58, 7.30, repro,
2016-12-18,4.05, -2.44, -19.82, 2.15, 1.57, 7.22, repro,
2016-12-19,3.54, -1.68, -26.41, 2.19, 1.64, 7.57, repro,
2016-12-20,4.48, -1.18, -13.38, 2.09, 1.53, 7.06, repro,
2016-12-21,4.58, -1.40, -8.35, 2.13, 1.58, 7.27, repro,
2016-12-22,6.10, -0.74, -8.25, 2.19, 1.60, 7.37, repro,
2016-12-23,4.69, -1.63, -9.34, 2.29, 1.71, 7.98, repro,
2016-12-24,5.37, -2.23, -9.82, 2.09, 1.54, 7.08, repro,
2016-12-25,4.72, -1.33, -15.83, 2.10, 1.54, 7.10, repro,
2016-12-26,6.42, -0.71, -14.16, 2.06, 1.50, 6.97, repro,
2016-12-27,4.67, -2.74, -10.18, 2.15, 1.58, 7.22, repro,
2016-12-28,4.51, -1.41, -4.25, 2.14, 1.58, 7.26, repro,
2016-12-29,5.58, -2.99, -3.55, 2.18, 1.63, 7.45, repro,
2016-12-30,5.39, -1.96, -4.21, 2.10, 1.55, 7.15, repro,
2016-12-31,4.98, -1.90, 1.33, 2.10, 1.52, 7.01, repro,
2017-01-01,5.23, -2.15, -5.42, 2.14, 1.60, 7.29, repro,
2017-01-02,7.07, -1.60, -17.47, 2.09, 1.54, 7.09, repro,
2017-01-03,6.76, -2.26, -11.88, 2.13, 1.53, 7.10, repro,
2017-01-04,5.31, -3.47, -3.88, 2.05, 1.50, 6.91, repro,
2017-01-05,5.26, -2.34, -1.90, 2.09, 1.54, 7.05, repro,
2017-01-06,5.64, -2.19, -12.18, 2.14, 1.58, 7.23, repro,
2017-01-07,5.09, -2.46, -19.75, 2.04, 1.49, 6.86, repro,
2017-01-08,6.19, -1.91, -22.16, 2.14, 1.59, 7.27, repro,
2017-01-09,5.45, -1.73, -16.04, 2.06, 1.50, 6.95, repro,
2017-01-10,6.13, -0.14, -12.50, 2.09, 1.54, 7.10, repro,
2017-01-11,4.67, -1.67, -6.69, 2.05, 1.50, 6.89, repro,
2017-01-12,4.78, -1.47, -14.12, 2.08, 1.52, 6.99, repro,
2017-01-13,4.65, -0.82, -21.46, 2.08, 1.53, 7.00, repro,
2017-01-14,5.62, -1.65, -17.83, 2.11, 1.53, 7.06, repro,
2017-01-15,5.72, -1.47, -19.61, 2.12, 1.52, 7.07, repro,
2017-01-16,5.40, -1.12, -12.77, 2.11, 1.55, 7.15, repro,
2017-01-17,6.24, -0.81, -8.30, 2.13, 1.52, 7.03, repro,
2017-01-18,4.78, -1.45, -2.97, 2.20, 1.59, 7.28, repro,
2017-01-19,5.85, -0.67, -8.35, 2.18, 1.61, 7.39, repro,
2017-01-20,4.95, -1.78, -2.32, 2.13, 1.53, 7.11, repro,
2017-01-21,5.83, -1.75, -1.17, 2.12, 1.55, 7.15, repro,
2017-01-22,4.68, -1.45, -8.03, 2.11, 1.53, 7.11, repro,
2017-01-23,5.01, -1.58, -6.01, 2.32, 1.73, 7.87, repro,
2017-01-24,4.93, -1.67, -7.80, 2.07, 1.52, 7.04, repro,
2017-01-25,4.66, -2.92, -5.84, 2.05, 1.50, 6.94, repro,
2017-01-26,4.94, -2.23, -4.90, 2.08, 1.53, 7.09, repro,
2017-01-27,3.66, -2.46, -4.94, 2.10, 1.55, 7.12, repro,
2017-01-28,5.04, -1.72, -5.01, 2.13, 1.56, 7.15, repro,
2017-01-29,5.43, -1.54, -10.83, 2.15, 1.60, 7.29, repro,
2017-01-30,5.13, -1.27, -10.95, 2.07, 1.52, 6.99, repro,
2017-01-31,5.43, -1.82, -8.05, 2.04, 1.49, 6.89, repro,
2017-02-01,4.47, -1.78, -11.58, 2.09, 1.54, 7.05, repro,
2017-02-02,4.48, -1.98, -16.03, 2.14, 1.57, 7.18, repro,
2017-02-03,5.61, -1.94, -21.42, 2.12, 1.56, 7.14, repro,
2017-02-04,4.61, -1.02, -19.16, 2.28, 1.67, 7.69, repro,
2017-02-05,5.81, -0.85, -10.39, 2.14, 1.55, 7.18, repro,
2017-02-06,5.14, -1.38, -10.53, 2.05, 1.50, 6.97, repro,
2017-02-07,6.87, -1.36, -6.38, 2.10, 1.52, 6.99, repro,
2017-02-08,6.86, -3.23, -6.54, 2.09, 1.53, 7.04, repro,
2017-02-09,6.92, -2.74, -10.20, 2.23, 1.65, 7.57, repro,
2017-02-10,4.70, -2.24, -6.76, 2.15, 1.56, 7.25, repro,
2017-02-11,4.74, -1.97, -2.38, 2.89, 2.08, 9.60, repro,
2017-02-12,5.80, -2.68, -2.26, 2.14, 1.60, 7.29, repro,
2017-02-14,6.18, -0.68, -9.59, 2.21, 1.60, 7.39, repro,
2017-02-15,5.52, -2.39, -9.22, 2.92, 2.07, 9.64, repro,
2017-02-16,4.80, -2.29, -2.38, 2.05, 1.50, 6.97, repro,
2017-02-17,5.73, -0.06, -8.32, 2.11, 1.52, 7.12, repro,
2017-02-18,4.33, -0.98, 0.76, 2.20, 1.62, 7.47, repro,
2017-02-19,6.96, -1.57, -13.39, 2.19, 1.62, 7.42, repro,
2017-02-20,5.11, -1.24, -20.65, 2.34, 1.82, 8.10, repro,
2017-02-21,5.72, -1.14, -12.49, 2.23, 1.63, 7.48, repro,
2017-02-22,5.29, -1.88, -8.24, 2.05, 1.50, 6.95, repro,
2017-02-23,5.82, -2.50, -9.90, 2.10, 1.55, 7.12, repro,
2017-02-24,8.45, -3.75, -15.27, 2.12, 1.52, 7.10, repro,
2017-02-25,7.81, -6.92, -4.90, 2.08, 1.53, 7.08, repro,
2017-02-26,7.37, -6.90, -12.15, 2.12, 1.56, 7.25, repro,
2017-02-27,6.98, -5.68, -15.57, 2.13, 1.56, 7.27, repro,
2017-02-28,4.94, -2.24, -12.37, 2.16, 1.56, 7.26, repro,
2017-03-01,6.35, -2.64, -10.18, 2.10, 1.55, 7.10, repro,
2017-03-02,5.41, -2.32, -19.53, 2.19, 1.62, 7.43, repro,
2017-03-03,6.39, -2.03, -23.76, 2.08, 1.52, 7.01, repro,
2017-03-05,5.65, -1.06, -24.91, 2.07, 1.51, 6.98, repro,
2017-03-06,5.91, -0.35, -16.36, 2.23, 1.63, 7.55, repro,
2017-03-07,7.59, -1.53, -8.18, 2.12, 1.58, 7.25, repro,
2017-03-08,5.67, -2.02, -9.12, 2.11, 1.54, 7.14, repro,
2017-03-09,7.18, -1.77, -22.99, 2.17, 1.63, 7.38, repro,
2017-03-10,7.17, -2.20, -26.12, 2.06, 1.50, 6.99, repro,
2017-03-11,5.79, -2.95, -27.98, 2.21, 1.60, 7.45, repro,
2017-03-12,6.46, -3.46, -25.90, 2.11, 1.58, 7.22, repro,
2017-03-13,6.39, -3.86, -21.20, 3.18, 2.23, 10.70, repro,
2017-03-14,8.08, -1.52, -23.31, 2.13, 1.58, 7.27, repro,
2017-03-15,7.41, -2.48, -22.62, 2.14, 1.60, 7.31, repro,
2017-03-16,7.87, -2.46, -24.67, 2.23, 1.65, 7.56, repro,
2017-03-17,7.08, -2.57, -20.64, 2.05, 1.50, 6.93, repro,
2017-03-18,6.08, -1.64, -14.47, 2.09, 1.54, 7.07, repro,
2017-03-19,7.60, -1.29, -20.20, 2.12, 1.57, 7.22, repro,
2017-03-20,5.86, -2.25, -17.87, 2.17, 1.62, 7.43, repro,
2017-03-21,6.42, -2.81, -20.77, 2.06, 1.50, 6.96, repro,
2017-03-22,6.91, -2.83, -19.40, 2.18, 1.61, 7.37, repro,
2017-03-23,4.53, -2.00, -17.82, 2.28, 1.66, 7.59, repro,
2017-03-24,5.71, -2.12, -14.17, 2.18, 1.56, 7.38, repro,
2017-03-25,7.38, -1.96, -22.85, 2.09, 1.55, 7.13, repro,
2017-03-26,7.40, -2.04, -18.23, 2.09, 1.54, 7.08, repro,
2017-03-27,5.49, -2.54, -14.69, 2.16, 1.57, 7.23, repro,
2017-03-28,8.81, -1.97, -13.84, 3.80, 2.71, 13.20, repro,
2017-03-29,6.16, -1.68, -25.22, 2.94, 2.30, 10.63, repro,
2017-03-30,7.48, -1.56, -19.09, 2.10, 1.54, 7.12, repro,
2017-03-31,7.17, -2.39, -11.70, 2.04, 1.50, 6.92, repro,
2017-04-01,5.72, -1.91, -22.21, 2.05, 1.50, 6.95, repro,
2017-04-02,5.83, -2.18, -19.35, 2.20, 1.62, 7.42, repro,
2017-04-03,6.73, -1.98, -15.80, 2.17, 1.59, 7.35, repro,
2017-04-04,6.93, -1.89, -9.57, 2.09, 1.54, 7.06, repro,
2017-04-05,6.99, -2.92, -21.61, 2.15, 1.58, 7.23, repro,
2017-04-06,6.33, -4.88, -15.69, 2.04, 1.49, 6.89, repro,
2017-04-07,5.68, -2.73, -16.44, 2.16, 1.61, 7.38, repro,
2017-04-08,5.69, -1.92, -15.96, 2.11, 1.56, 7.20, repro,
2017-04-09,6.23, -1.20, -15.80, 2.18, 1.62, 7.43, repro,
2017-04-10,7.88, -1.21, -20.53, 2.12, 1.55, 7.20, repro,
2017-04-11,7.68, -1.91, -23.26, 2.47, 1.72, 8.07, repro,
2017-04-12,6.56, -1.99, -31.75, 2.37, 1.78, 8.27, repro,
2017-04-13,5.94, -1.13, -29.94, 2.19, 1.63, 7.53, repro,
2017-04-14,7.35, -0.01, -30.09, 2.16, 1.62, 7.41, repro,
2017-04-15,6.93, -0.20, -26.37, 2.11, 1.54, 7.15, repro,
2017-04-16,6.66, -2.06, -22.71, 2.14, 1.57, 7.30, repro,
2017-04-17,5.06, -2.01, -21.25, 2.05, 1.50, 6.97, repro,
2017-04-18,4.56, -2.61, -26.46, 2.10, 1.55, 7.15, repro,
2017-04-19,5.95, -1.70, -21.85, 2.09, 1.55, 7.13, repro,
2017-04-20,5.46, -1.57, -24.41, 2.05, 1.51, 6.97, repro,
2017-04-21,4.78, -1.13, -18.11, 2.17, 1.62, 7.44, repro,
2017-04-22,6.24, -2.76, -27.07, 2.19, 1.62, 7.49, repro,
2017-04-23,5.31, -2.38, -25.11, 2.06, 1.50, 6.99, repro,
2017-04-24,5.54, -1.49, -24.56, 2.08, 1.54, 7.12, repro,
2017-04-25,6.00, -1.54, -16.25, 2.04, 1.51, 6.98, repro,
2017-04-26,4.83, -0.81, -5.09, 2.13, 1.59, 7.29, repro,
2017-04-27,7.09, -2.01, -3.89, 2.11, 1.55, 7.14, repro,
2017-04-28,5.15, -1.06, -15.93, 2.12, 1.55, 7.17, repro,
2017-04-30,4.91, -1.60, -11.51, 2.16, 1.59, 7.33, repro,
2017-05-01,5.18, -2.02, -6.38, 2.13, 1.54, 7.19, repro,
2017-05-02,6.03, -1.92, -15.67, 2.16, 1.61, 7.41, repro,
2017-05-03,6.14, -2.72, -27.46, 2.10, 1.54, 7.11, repro,
2017-05-04,6.91, -1.30, -26.13, 2.09, 1.52, 7.09, repro,
2017-05-05,6.78, -2.67, -17.04, 2.15, 1.61, 7.36, repro,
2017-05-06,6.06, -3.09, -19.93, 2.29, 1.70, 7.79, repro,
2017-05-07,8.12, -3.23, -23.72, 2.22, 1.69, 7.65, repro,
2017-05-08,7.57, -1.94, -28.48, 2.09, 1.54, 7.07, repro,
2017-05-10,5.89, -2.17, -22.87, 2.05, 1.50, 6.98, repro,
2017-05-11,6.07, -1.48, -23.44, 2.15, 1.56, 7.23, repro,
2017-05-12,5.81, -2.05, -19.56, 2.24, 1.69, 7.64, repro,
2017-05-13,4.74, -2.85, -20.41, 2.05, 1.51, 7.00, repro,
2017-05-14,6.36, -3.20, -21.53, 2.06, 1.51, 7.01, repro,
2017-05-15,5.46, -2.36, -15.41, 2.06, 1.50, 7.01, repro,
2017-05-16,5.22, -0.12, -18.82, 2.04, 1.49, 6.89, repro,
2017-05-17,3.81, 0.43, -8.02, 2.08, 1.54, 7.14, repro,
2017-05-18,6.61, -2.59, -10.31, 2.28, 1.64, 7.56, repro,
2017-05-19,6.46, -2.76, -26.45, 2.23, 1.66, 7.57, repro,
2017-05-20,6.46, -3.18, -26.06, 2.07, 1.52, 6.98, repro,
2017-05-21,5.87, -0.73, -16.22, 2.07, 1.50, 7.00, repro,
2017-05-22,6.13, -1.40, -19.45, 2.08, 1.54, 7.05, repro,
2017-05-23,6.13, -1.91, -17.64, 2.10, 1.56, 7.15, repro,
2017-05-24,6.93, -2.58, -10.63, 2.09, 1.55, 7.13, repro,
2017-05-25,6.40, -2.61, -12.59, 2.16, 1.56, 7.26, repro,
2017-05-26,5.69, -3.01, -19.33, 2.09, 1.53, 7.08, repro,
2017-05-27,6.06, -2.04, -20.78, 2.09, 1.54, 7.08, repro,
2017-05-28,8.09, -4.13, -12.39, 2.11, 1.53, 7.18, repro,
2017-05-29,5.33, -1.01, -12.35, 2.12, 1.53, 7.12, repro,
2017-05-30,6.38, -0.81, -15.88, 2.16, 1.62, 7.40, repro,
2017-05-31,7.22, -2.16, -22.19, 2.18, 1.61, 7.37, repro,
2017-06-01,6.33, -2.40, -24.78, 2.09, 1.54, 7.05, repro,
2017-06-02,6.92, -2.46, -14.95, 2.07, 1.54, 7.12, repro,
2017-06-03,7.16, -0.99, -20.81, 2.09, 1.55, 7.11, repro,
2017-06-04,6.35, -2.48, -21.69, 2.05, 1.53, 7.12, repro,
2017-06-05,6.83, -3.37, -11.97, 2.18, 1.62, 7.39, repro,
2017-06-06,7.37, -1.99, -26.84, 2.10, 1.54, 7.08, repro,
2017-06-07,5.91, -3.43, -16.94, 2.13, 1.56, 7.22, repro,
2017-06-08,7.01, -1.81, -19.29, 2.05, 1.50, 6.94, repro,
2017-06-09,6.70, -2.59, -9.65, 2.05, 1.51, 7.00, repro,
2017-06-10,6.13, -1.36, -19.12, 2.04, 1.50, 6.95, repro,
2017-06-11,7.08, -2.45, -13.36, 2.13, 1.56, 7.25, repro,
2017-06-12,6.69, -1.89, -3.87, 2.10, 1.52, 7.12, repro,
2017-06-13,9.60, -1.10, -17.63, 2.13, 1.56, 7.21, repro,
2017-06-14,6.89, -2.48, -12.20, 2.19, 1.57, 7.29, repro,
2017-06-15,7.98, -1.82, -8.42, 2.12, 1.54, 7.24, repro,
2017-06-16,5.71, -3.08, -5.94, 2.35, 1.74, 7.93, repro,
2017-06-17,6.70, -1.12, -8.20, 2.21, 1.63, 7.54, repro,
2017-06-18,5.31, -2.22, -3.27, 2.24, 1.61, 7.48, repro,
2017-06-19,7.75, -2.48, -16.15, 2.14, 1.59, 7.30, repro,
2017-06-20,6.64, -2.11, -14.14, 2.05, 1.51, 6.97, repro,
2017-06-21,6.80, -2.80, -22.88, 2.12, 1.58, 7.29, repro,
2017-06-22,5.82, 0.57, -8.37, 2.23, 1.62, 7.50, repro,
2017-06-23,6.85, -3.07, -13.83, 2.07, 1.50, 6.96, repro,
2017-06-24,6.20, -2.12, -13.41, 2.10, 1.54, 7.11, repro,
2017-06-25,5.37, -2.36, -13.52, 2.05, 1.51, 7.00, repro,
2017-06-26,7.51, -4.26, -16.74, 2.09, 1.54, 7.15, repro,
2017-06-27,5.89, -3.23, -15.54, 2.13, 1.59, 7.27, repro,
2017-06-28,6.82, -1.52, -20.36, 2.14, 1.57, 7.21, repro,
2017-06-29,8.19, -1.17, -15.74, 2.10, 1.56, 7.18, repro,
2017-06-30,7.48, -1.68, -17.28, 2.08, 1.54, 7.11, repro,
2017-07-01,5.92, -1.98, -12.02, 2.14, 1.58, 7.34, repro,
2017-07-02,6.42, -3.20, -18.23, 2.10, 1.56, 7.19, repro,
2017-07-03,6.43, -2.08, -24.01, 2.09, 1.53, 7.06, repro,
2017-07-04,7.91, -1.80, -24.10, 2.04, 1.48, 6.82, repro,
2017-07-05,7.33, -1.97, -19.25, 2.08, 1.51, 7.01, repro,
2017-07-06,6.49, -3.29, -11.92, 2.09, 1.55, 7.23, repro,
2017-07-07,7.36, -4.96, -10.25, 2.22, 1.68, 7.77, repro,
2017-07-08,6.07, -3.83, -19.51, 2.14, 1.58, 7.30, repro,
2017-07-09,6.02, -1.02, -15.46, 2.09, 1.52, 7.06, repro,
2017-07-10,6.58, -2.17, -6.99, 2.20, 1.60, 7.45, repro,
2017-07-11,7.31, -1.60, -11.06, 2.06, 1.51, 7.01, repro,
2017-07-12,7.49, -1.84, -10.63, 2.13, 1.53, 7.07, repro,
2017-07-13,5.11, -2.91, -14.76, 2.10, 1.51, 7.12, repro,
