PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPE
Station name,Whittier_College
Begin Date, 2006-04-03
End Date, 2018-09-25
Release Date, 2019-08-30
Reference position, 35.9694509351 North Latitude, -115.9850398519 East Longitude, 844.18971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-24,-6.14, 1.73, -3.84, 1.99, 1.57, 7.21, repro,
2014-03-25,-5.84, 1.32, 3.01, 2.03, 1.57, 7.29, repro,
2014-03-26,-7.78, -6.98, -3.67, 2.04, 1.62, 7.46, repro,
2014-03-27,-5.62, -0.15, 5.71, 2.02, 1.59, 7.35, repro,
2014-03-28,-6.12, 1.39, 2.60, 2.01, 1.60, 7.30, repro,
2014-03-29,-5.11, 0.22, -8.56, 2.15, 1.64, 7.69, repro,
2014-03-30,-3.98, -3.54, -3.28, 2.01, 1.59, 7.32, repro,
2014-03-31,-5.79, 0.82, 0.37, 2.00, 1.59, 7.29, repro,
2014-04-01,-4.27, -0.60, 0.18, 2.09, 1.62, 7.56, repro,
2014-04-02,-5.45, 1.62, 6.49, 2.03, 1.60, 7.36, repro,
2014-04-03,-6.17, 1.33, 4.53, 2.02, 1.60, 7.34, repro,
2014-04-04,-5.85, 0.90, 6.03, 2.00, 1.59, 7.28, repro,
2014-04-05,-3.69, 1.04, 4.05, 2.01, 1.58, 7.27, repro,
2014-04-06,-7.46, 0.97, -1.87, 2.06, 1.60, 7.50, repro,
2014-04-07,-3.76, 1.77, 2.61, 2.07, 1.60, 7.52, repro,
2014-04-08,-6.42, 1.19, -6.61, 2.03, 1.61, 7.42, repro,
2014-04-09,-5.93, 1.66, 0.78, 2.10, 1.61, 7.51, repro,
2014-04-10,-4.86, 0.25, -1.35, 2.08, 1.60, 7.51, repro,
2014-04-11,-4.33, 1.47, 0.23, 2.09, 1.65, 7.66, repro,
2014-04-12,-6.47, 1.29, 3.18, 2.04, 1.64, 7.51, repro,
2014-04-13,-7.23, 0.64, 1.56, 2.04, 1.65, 7.53, repro,
2014-04-14,-5.84, 2.06, 0.31, 2.05, 1.65, 7.56, repro,
2014-04-15,-6.25, 1.64, 3.92, 2.09, 1.63, 7.58, repro,
2014-04-16,-5.89, 1.23, 2.66, 2.15, 1.65, 7.66, repro,
2014-04-17,-5.88, 0.41, 3.39, 1.99, 1.59, 7.27, repro,
2014-04-18,-7.23, 1.22, 3.47, 2.01, 1.60, 7.36, repro,
2014-04-19,-4.61, 0.68, 7.00, 2.02, 1.59, 7.35, repro,
2014-04-20,-5.20, 1.12, 2.20, 2.03, 1.59, 7.36, repro,
2014-04-21,-5.19, 0.15, 1.75, 2.04, 1.65, 7.50, repro,
2014-04-22,-5.69, -0.14, 0.49, 2.03, 1.64, 7.48, repro,
2014-04-23,-4.56, 0.56, 3.21, 2.04, 1.65, 7.59, repro,
2014-04-24,-6.37, 0.62, 6.32, 2.01, 1.64, 7.47, repro,
2014-04-25,-6.63, -1.69, 0.22, 2.03, 1.60, 7.38, repro,
2014-04-26,-3.48, -0.80, 3.51, 2.03, 1.58, 7.33, repro,
2014-04-27,-5.86, 0.05, 8.81, 2.00, 1.58, 7.28, repro,
2014-04-28,-4.69, 0.91, 9.57, 2.03, 1.61, 7.33, repro,
2014-04-29,-6.27, 0.35, -2.13, 2.06, 1.62, 7.44, repro,
2014-04-30,-4.96, 0.32, 3.66, 2.04, 1.61, 7.38, repro,
2014-05-01,-6.04, 1.21, 5.09, 2.03, 1.59, 7.33, repro,
2014-05-02,-6.09, 0.70, 6.25, 2.01, 1.59, 7.34, repro,
2014-05-03,-5.92, 0.41, 3.66, 2.00, 1.59, 7.32, repro,
2014-05-04,-6.09, -3.38, -1.98, 2.07, 1.63, 7.55, repro,
2014-05-05,-6.42, -0.24, -6.92, 2.02, 1.59, 7.35, repro,
2014-05-06,-2.15, -1.59, -4.88, 2.04, 1.61, 7.49, repro,
2014-05-07,-4.04, 0.63, 7.97, 2.03, 1.59, 7.37, repro,
2014-05-08,-4.60, 1.87, 10.57, 2.11, 1.62, 7.67, repro,
2014-05-09,-3.49, 1.21, 11.44, 2.04, 1.60, 7.42, repro,
2014-05-10,-4.01, 0.52, 2.90, 2.01, 1.59, 7.32, repro,
2014-05-11,-4.80, -0.59, 7.31, 2.02, 1.59, 7.33, repro,
2014-05-12,-4.60, 0.92, 5.55, 2.02, 1.59, 7.33, repro,
2014-05-13,-4.23, 1.28, -2.84, 2.03, 1.59, 7.34, repro,
2014-05-14,-4.77, 0.90, 1.76, 2.00, 1.58, 7.28, repro,
2014-05-15,-5.25, 1.50, -2.15, 2.02, 1.61, 7.35, repro,
2014-05-16,-4.83, 1.83, 3.90, 2.03, 1.60, 7.46, repro,
2014-05-17,-5.68, 1.08, 3.14, 2.02, 1.59, 7.35, repro,
2014-05-18,-2.73, 0.24, 12.47, 2.02, 1.59, 7.36, repro,
2014-05-19,-5.20, -0.67, 6.70, 2.01, 1.59, 7.36, repro,
2014-05-20,-4.96, -2.11, -10.56, 2.06, 1.63, 7.56, repro,
2014-05-21,-6.00, 0.25, 0.35, 2.05, 1.62, 7.52, repro,
2014-05-22,-3.92, 1.17, 2.33, 2.05, 1.63, 7.59, repro,
2014-05-23,-3.56, 0.57, 5.13, 2.05, 1.62, 7.51, repro,
2014-05-24,-5.05, 1.83, 3.66, 2.04, 1.61, 7.48, repro,
2014-05-25,-2.79, 1.24, 3.59, 2.03, 1.61, 7.45, repro,
2014-05-26,-4.14, 0.98, 5.40, 2.05, 1.61, 7.53, repro,
2014-05-27,-6.56, 0.42, -2.43, 2.07, 1.62, 7.58, repro,
2014-05-28,-6.54, 0.01, 0.45, 2.04, 1.63, 7.51, repro,
2014-05-29,-4.63, 0.97, 6.52, 2.03, 1.60, 7.40, repro,
2014-05-30,-5.12, 0.32, -1.49, 2.11, 1.62, 7.63, repro,
2014-05-31,-6.53, -1.61, 5.59, 2.02, 1.58, 7.31, repro,
2014-06-01,-4.72, -0.85, 4.52, 2.04, 1.59, 7.43, repro,
2014-06-02,-4.07, 1.46, 9.92, 2.04, 1.59, 7.46, repro,
2014-06-03,-2.55, -0.18, 1.87, 2.02, 1.59, 7.36, repro,
2014-06-04,-3.96, 0.23, 1.45, 2.05, 1.62, 7.41, repro,
2014-06-05,-5.80, 0.34, 1.59, 2.05, 1.64, 7.49, repro,
2014-06-06,-4.21, 1.50, 2.08, 2.03, 1.58, 7.39, repro,
2014-06-07,-2.35, 1.33, -2.30, 2.03, 1.58, 7.38, repro,
2014-06-08,-4.91, 2.72, 5.96, 2.04, 1.58, 7.40, repro,
2014-06-09,-3.65, 0.88, 3.74, 2.07, 1.63, 7.55, repro,
2014-06-10,-5.95, -0.05, 10.88, 2.03, 1.59, 7.41, repro,
2014-06-11,-3.01, 0.86, 4.68, 2.04, 1.59, 7.42, repro,
2014-06-12,-5.16, 0.42, -0.66, 2.11, 1.67, 7.73, repro,
2014-06-13,-3.50, -0.30, -4.63, 2.11, 1.62, 7.62, repro,
2014-06-14,-3.94, 0.08, 2.65, 2.02, 1.58, 7.40, repro,
2014-06-15,-3.50, 1.59, 2.98, 2.03, 1.58, 7.41, repro,
2014-06-16,-8.33, -5.72, 9.57, 2.03, 1.59, 7.43, repro,
2014-06-17,-4.33, -5.28, 4.57, 2.03, 1.59, 7.45, repro,
2014-06-18,-5.57, -0.66, 1.42, 2.03, 1.57, 7.35, repro,
2014-06-19,-3.20, 0.77, 4.80, 2.02, 1.58, 7.39, repro,
2014-06-20,-4.83, 0.72, 1.28, 2.01, 1.58, 7.39, repro,
2014-06-21,-4.58, -0.02, 3.72, 2.00, 1.57, 7.31, repro,
2014-06-22,-4.75, 0.87, 3.90, 2.04, 1.58, 7.40, repro,
2014-06-23,-6.15, 0.92, 7.12, 2.02, 1.57, 7.36, repro,
2014-06-24,-5.09, 1.06, 5.11, 2.03, 1.58, 7.41, repro,
2014-06-25,-4.98, 0.57, 2.04, 2.04, 1.57, 7.42, repro,
2014-06-26,-3.68, -1.50, 7.35, 2.23, 1.81, 8.18, repro,
2014-06-27,-3.89, 0.38, 12.17, 2.02, 1.58, 7.40, repro,
2014-06-28,-6.12, 0.24, 3.79, 2.02, 1.57, 7.38, repro,
2014-06-29,-5.55, 2.19, 3.17, 1.98, 1.57, 7.32, repro,
2014-06-30,-6.18, 1.25, 1.45, 1.97, 1.56, 7.22, repro,
2014-07-01,-4.33, 1.27, 3.19, 1.99, 1.57, 7.30, repro,
2014-07-02,-5.94, 2.05, -4.02, 1.97, 1.56, 7.26, repro,
2014-07-03,-6.64, 1.93, 7.46, 2.00, 1.60, 7.38, repro,
2014-07-04,-5.61, -0.30, 10.66, 2.05, 1.62, 7.57, repro,
2014-07-05,-6.96, 0.48, 2.91, 2.25, 1.87, 8.23, repro,
2014-07-06,-4.99, 1.18, -0.29, 1.97, 1.56, 7.23, repro,
2014-07-07,-5.45, -1.39, 10.06, 2.03, 1.62, 7.41, repro,
2014-07-08,-5.72, 1.73, 4.30, 2.01, 1.59, 7.44, repro,
2014-07-09,-2.46, 1.40, 6.83, 2.01, 1.58, 7.37, repro,
2014-07-10,-4.85, -0.11, 10.67, 2.03, 1.61, 7.50, repro,
2014-07-11,-5.08, 1.08, 3.12, 1.99, 1.56, 7.23, repro,
2014-07-12,-5.46, 0.00, 8.01, 1.98, 1.55, 7.16, repro,
2014-07-13,-5.69, 0.35, 2.33, 1.96, 1.56, 7.18, repro,
2014-07-14,-4.33, 1.63, 1.19, 1.98, 1.55, 7.22, repro,
2014-07-15,-4.21, 1.21, 6.11, 1.99, 1.56, 7.26, repro,
2014-07-16,-3.04, 2.02, 14.80, 1.97, 1.56, 7.17, repro,
2014-07-17,-5.21, 1.11, 17.07, 2.03, 1.58, 7.37, repro,
2014-07-18,-4.38, 1.09, 10.30, 1.97, 1.56, 7.23, repro,
2014-07-19,-6.24, 0.67, 11.92, 2.11, 1.70, 8.00, repro,
2014-07-20,-7.00, 0.46, 10.05, 1.98, 1.56, 7.26, repro,
2014-07-21,-6.15, 0.24, 10.77, 2.01, 1.56, 7.37, repro,
2014-07-22,-5.51, 0.80, 4.60, 1.98, 1.56, 7.24, repro,
2014-07-23,-4.54, 1.33, 1.75, 1.98, 1.56, 7.29, repro,
2014-07-24,-7.22, 0.13, 8.01, 2.01, 1.61, 7.41, repro,
2014-07-25,-6.39, -0.53, 9.19, 1.98, 1.56, 7.31, repro,
2014-07-26,-6.77, -0.50, 15.36, 2.00, 1.55, 7.30, repro,
2014-07-27,-5.44, 1.47, 4.03, 2.09, 1.65, 7.59, repro,
2014-07-28,-4.75, -0.12, 1.83, 1.99, 1.56, 7.28, repro,
2014-07-29,-4.08, -0.08, 14.16, 1.99, 1.55, 7.28, repro,
2014-07-30,-5.33, 0.82, 10.87, 1.99, 1.56, 7.29, repro,
2014-07-31,-6.19, -0.07, 12.07, 2.05, 1.57, 7.42, repro,
2014-08-01,-5.07, 1.00, 3.65, 2.00, 1.57, 7.29, repro,
2014-08-02,-5.22, 1.56, 14.73, 2.03, 1.59, 7.42, repro,
2014-08-03,-3.12, 0.41, 10.98, 2.14, 1.70, 7.99, repro,
2014-08-04,-4.66, 0.96, 3.97, 2.03, 1.59, 7.45, repro,
2014-08-05,-5.26, 0.22, 5.33, 2.02, 1.58, 7.38, repro,
2014-08-06,-5.91, 0.29, 3.69, 2.02, 1.59, 7.36, repro,
2014-08-07,-6.65, -1.00, 5.00, 2.03, 1.61, 7.40, repro,
2014-08-08,-6.53, 1.13, 8.34, 2.09, 1.65, 7.59, repro,
2014-08-09,-5.34, 0.81, 1.69, 2.02, 1.59, 7.42, repro,
2014-08-10,-6.23, 0.30, 2.97, 2.07, 1.66, 7.55, repro,
2014-08-11,-4.86, -0.19, -3.93, 2.08, 1.60, 7.56, repro,
2014-08-12,-6.09, 1.17, 1.25, 2.13, 1.65, 7.76, repro,
2014-08-13,-4.83, 0.32, 7.81, 2.05, 1.61, 7.56, repro,
2014-08-14,-5.05, 1.07, 7.22, 2.13, 1.63, 7.85, repro,
2014-08-15,-3.64, 0.18, 5.55, 2.07, 1.64, 7.64, repro,
2014-08-16,-5.04, 1.15, 5.66, 2.01, 1.57, 7.33, repro,
2014-08-17,-4.48, 0.27, 6.89, 2.03, 1.57, 7.34, repro,
2014-08-18,-6.40, 0.45, 4.52, 2.17, 1.72, 8.00, repro,
2014-08-19,-6.03, 0.35, 6.81, 2.02, 1.59, 7.38, repro,
2014-08-20,-5.45, -1.55, -1.18, 2.15, 1.66, 7.81, repro,
2014-08-21,-6.22, -1.25, 10.84, 2.11, 1.65, 7.63, repro,
2014-08-22,-4.57, 0.01, 7.93, 2.05, 1.60, 7.41, repro,
2014-08-23,-5.84, -0.76, 5.50, 2.04, 1.58, 7.37, repro,
2014-08-24,-4.21, 0.23, 11.37, 2.03, 1.61, 7.41, repro,
2014-08-25,-5.12, -0.19, 6.11, 2.04, 1.62, 7.43, repro,
2014-08-26,-5.58, -1.51, -4.79, 2.09, 1.66, 7.65, repro,
2014-08-27,-5.57, -0.08, 5.82, 2.06, 1.63, 7.52, repro,
2014-08-28,-5.85, 0.25, 10.44, 2.04, 1.60, 7.39, repro,
2014-08-29,-4.83, 0.35, 12.45, 2.03, 1.58, 7.38, repro,
2014-08-30,-3.46, -0.10, 9.56, 2.03, 1.59, 7.37, repro,
2014-08-31,-3.18, 0.57, 13.45, 2.01, 1.58, 7.29, repro,
2014-09-01,-3.75, 0.12, 13.12, 2.03, 1.58, 7.34, repro,
2014-09-02,-4.20, -0.22, 7.82, 2.01, 1.56, 7.25, repro,
2014-09-03,-5.65, 2.13, 7.34, 2.04, 1.56, 7.31, repro,
2014-09-04,-4.61, 1.04, 4.17, 2.02, 1.58, 7.31, repro,
2014-09-05,-3.95, -0.74, 4.23, 2.05, 1.59, 7.38, repro,
2014-09-06,-3.98, -0.25, -7.33, 2.12, 1.65, 7.71, repro,
2014-09-07,-7.02, 0.54, 0.99, 2.28, 1.79, 8.27, repro,
2014-09-08,-6.79, 2.05, 7.38, 2.04, 1.57, 7.29, repro,
2014-09-09,-7.18, -0.20, -9.78, 2.05, 1.58, 7.33, repro,
2014-09-10,-4.55, 0.73, -4.34, 2.10, 1.59, 7.56, repro,
2014-09-11,-4.59, 1.27, 8.32, 2.03, 1.58, 7.31, repro,
2014-09-12,-3.85, 0.87, 1.71, 2.00, 1.56, 7.23, repro,
2014-09-13,-6.40, 1.50, 4.60, 2.03, 1.56, 7.25, repro,
2014-09-14,-6.29, 1.83, 4.65, 2.01, 1.56, 7.23, repro,
2014-09-15,-5.72, 1.32, 15.08, 2.08, 1.59, 7.42, repro,
2014-09-16,-4.43, 1.68, 11.46, 2.12, 1.70, 7.79, repro,
2014-09-17,-3.39, 0.38, 14.90, 2.03, 1.59, 7.36, repro,
2014-09-18,-6.81, 0.49, 15.81, 1.96, 1.57, 7.12, repro,
2014-09-19,-4.28, 0.76, 3.69, 2.03, 1.57, 7.27, repro,
2014-09-20,-4.29, 2.19, 4.78, 1.97, 1.57, 7.18, repro,
2014-09-21,-3.61, 0.81, 10.81, 1.99, 1.60, 7.29, repro,
2014-09-22,-4.88, 1.73, 2.27, 1.96, 1.59, 7.22, repro,
2014-09-23,-3.77, 0.61, 9.69, 1.94, 1.56, 7.09, repro,
2014-09-24,-4.79, 0.20, 5.97, 1.92, 1.55, 7.04, repro,
2014-09-25,-3.85, 0.21, 1.72, 1.98, 1.57, 7.18, repro,
2014-09-26,-3.61, 0.71, -0.09, 2.04, 1.72, 7.56, repro,
2014-09-27,-4.15, -1.20, 8.55, 2.03, 1.63, 7.47, repro,
2014-09-28,-2.68, 0.61, 6.56, 1.96, 1.60, 7.23, repro,
2014-09-29,-4.15, 1.58, 7.69, 1.94, 1.56, 7.09, repro,
2014-09-30,-4.55, 1.82, 4.10, 1.95, 1.56, 7.11, repro,
2014-10-01,-5.81, 1.58, 8.09, 2.02, 1.60, 7.45, repro,
2014-10-02,-3.45, 1.52, 4.30, 2.02, 1.63, 7.38, repro,
2014-10-03,-5.08, 1.10, 3.23, 1.95, 1.59, 7.22, repro,
2014-10-04,-4.56, 1.45, -0.73, 1.94, 1.56, 7.11, repro,
2014-10-05,-5.81, 1.24, 0.39, 1.95, 1.57, 7.17, repro,
2014-10-06,-4.65, 1.84, 1.82, 1.96, 1.57, 7.17, repro,
2014-10-07,-5.64, 1.42, 6.06, 1.98, 1.60, 7.33, repro,
2014-10-08,-4.64, 2.07, 9.76, 1.97, 1.59, 7.28, repro,
2014-10-09,-3.71, 1.78, 5.34, 1.97, 1.60, 7.27, repro,
2014-10-10,-5.11, 0.02, 5.14, 2.00, 1.57, 7.31, repro,
2014-10-11,-5.13, 0.77, 4.23, 1.97, 1.57, 7.16, repro,
2014-10-12,-3.77, 1.08, 6.60, 1.99, 1.64, 7.51, repro,
2014-10-13,-5.00, 0.80, 7.07, 1.98, 1.60, 7.31, repro,
2014-10-14,-3.92, 1.30, 7.36, 1.96, 1.59, 7.24, repro,
2014-10-15,-5.21, 1.63, 8.51, 1.95, 1.60, 7.24, repro,
2014-10-16,-3.56, 0.56, -1.09, 1.96, 1.58, 7.19, repro,
2014-10-17,-5.39, -0.00, 8.89, 1.98, 1.59, 7.29, repro,
2014-10-18,-5.23, 3.07, 7.06, 1.98, 1.59, 7.29, repro,
2014-10-19,-3.94, 0.49, 6.39, 2.02, 1.63, 7.36, repro,
2014-10-20,-6.86, 0.46, 2.54, 2.00, 1.63, 7.35, repro,
2014-10-21,-7.29, 2.94, 5.95, 2.01, 1.61, 7.25, repro,
2014-10-22,-5.89, -0.25, 1.85, 2.00, 1.62, 7.34, repro,
2014-10-23,-6.16, 0.90, 1.50, 1.98, 1.63, 7.46, repro,
2014-10-24,-6.04, 0.37, 5.62, 1.95, 1.58, 7.20, repro,
2014-10-25,-4.72, 1.57, 5.72, 1.96, 1.59, 7.27, repro,
2014-10-26,-7.73, -2.01, 3.09, 2.00, 1.59, 7.36, repro,
2014-10-27,-5.65, 0.70, 8.59, 1.99, 1.61, 7.32, repro,
2014-10-28,-5.69, 0.81, 8.64, 2.15, 1.66, 7.74, repro,
2014-10-29,-4.74, 0.06, 4.72, 1.96, 1.58, 7.25, repro,
2014-10-30,-3.98, 0.72, 3.68, 1.94, 1.58, 7.21, repro,
2014-10-31,-6.23, -0.24, 8.36, 1.96, 1.61, 7.34, repro,
2014-11-01,-3.74, -2.71, -1.54, 1.99, 1.61, 7.41, repro,
2014-11-02,-5.67, 0.13, 6.03, 2.00, 1.60, 7.37, repro,
2014-11-03,-5.83, 0.77, 1.23, 1.97, 1.60, 7.32, repro,
2014-11-04,-4.17, 0.56, 7.36, 1.98, 1.60, 7.35, repro,
2014-11-05,-5.60, 0.87, -0.54, 1.98, 1.61, 7.39, repro,
2014-11-06,-4.59, 0.74, 1.52, 1.96, 1.60, 7.28, repro,
2014-11-07,-5.02, 0.43, 4.34, 1.97, 1.59, 7.29, repro,
2014-11-08,-6.23, 0.73, 4.94, 2.00, 1.60, 7.38, repro,
2014-11-09,-5.04, 0.43, 3.97, 1.98, 1.60, 7.34, repro,
2014-11-10,-4.84, 1.03, 10.25, 1.97, 1.61, 7.38, repro,
2014-11-11,-4.99, 0.75, 6.48, 1.97, 1.59, 7.30, repro,
2014-11-12,-5.42, 0.68, 7.30, 1.96, 1.59, 7.29, repro,
2014-11-13,-5.44, 0.92, 7.49, 2.05, 1.60, 7.52, repro,
2014-11-14,-4.95, 0.29, 9.25, 1.99, 1.59, 7.33, repro,
2014-11-15,-5.16, 0.45, 4.81, 1.98, 1.62, 7.40, repro,
2014-11-16,-3.39, 0.41, 5.37, 1.98, 1.62, 7.43, repro,
2014-11-17,-5.88, 0.77, -1.72, 2.01, 1.66, 7.53, repro,
2014-11-18,-4.46, 1.29, 6.61, 2.02, 1.65, 7.55, repro,
2014-11-19,-5.31, 1.19, 1.19, 2.01, 1.62, 7.42, repro,
2014-11-20,-3.95, 1.94, 6.38, 2.07, 1.63, 7.68, repro,
2014-11-21,-4.66, 0.23, 10.94, 2.14, 1.71, 8.00, repro,
2014-11-22,-5.34, 1.11, 7.18, 2.13, 1.69, 7.92, repro,
2014-11-23,-3.54, -0.06, 1.59, 2.09, 1.63, 7.73, repro,
2014-11-24,-4.06, 0.49, 7.08, 2.18, 1.65, 8.00, repro,
2014-11-25,-4.20, 1.37, 2.88, 2.17, 1.70, 8.02, repro,
2014-11-26,-5.38, 1.02, -2.25, 2.06, 1.62, 7.64, repro,
2014-11-27,-4.24, 1.22, 4.48, 2.00, 1.62, 7.44, repro,
2014-11-28,-5.25, 0.07, 3.42, 2.01, 1.64, 7.50, repro,
2014-11-29,-7.19, -5.36, 5.38, 1.99, 1.61, 7.42, repro,
2014-11-30,-4.18, -2.94, 3.62, 2.02, 1.61, 7.49, repro,
2014-12-01,-3.78, 1.60, 9.63, 2.04, 1.64, 7.58, repro,
2014-12-02,-4.94, 0.97, 8.24, 2.03, 1.65, 7.59, repro,
2014-12-03,-4.32, 0.74, 8.12, 2.02, 1.63, 7.50, repro,
2014-12-04,-3.17, 3.15, 0.89, 2.02, 1.63, 7.50, repro,
2014-12-05,-6.17, 1.28, 2.36, 2.02, 1.63, 7.51, repro,
2014-12-06,-4.50, 0.82, -5.27, 2.00, 1.59, 7.38, repro,
2014-12-07,-5.14, 1.28, -2.73, 2.00, 1.59, 7.37, repro,
2014-12-08,-3.76, 1.15, -0.73, 2.03, 1.64, 7.52, repro,
2014-12-09,-5.24, 0.61, -1.80, 2.02, 1.62, 7.45, repro,
2014-12-10,-3.14, 1.13, 2.97, 2.05, 1.66, 7.58, repro,
2014-12-11,-3.79, 0.60, 7.57, 2.03, 1.64, 7.58, repro,
2014-12-12,-5.37, -0.51, 2.38, 1.99, 1.59, 7.36, repro,
2014-12-13,-2.92, -0.64, -1.21, 1.98, 1.63, 7.40, repro,
2014-12-14,-3.20, 0.57, 0.30, 1.92, 1.58, 7.17, repro,
2014-12-15,-3.65, 1.40, 7.42, 2.00, 1.66, 7.40, repro,
2014-12-16,-4.35, 1.43, 6.69, 2.02, 1.63, 7.47, repro,
2014-12-17,-3.74, 1.34, 3.10, 2.00, 1.58, 7.29, repro,
2014-12-18,-4.05, 1.31, 0.48, 1.95, 1.58, 7.23, repro,
2014-12-19,-3.26, 1.14, -0.05, 1.98, 1.63, 7.38, repro,
2014-12-20,-4.16, 1.08, -1.86, 1.95, 1.57, 7.23, repro,
2014-12-21,-4.37, 1.13, 0.72, 1.94, 1.57, 7.18, repro,
2014-12-22,-2.82, 0.61, -3.24, 1.99, 1.59, 7.35, repro,
2014-12-23,-3.53, 0.50, -1.36, 1.96, 1.58, 7.26, repro,
2014-12-24,-3.26, 0.96, 2.77, 1.96, 1.59, 7.30, repro,
2014-12-25,-2.96, 0.14, 3.34, 2.03, 1.69, 7.72, repro,
2014-12-26,-3.30, 0.20, 2.00, 1.95, 1.58, 7.25, repro,
2014-12-27,-4.80, 0.52, 1.11, 1.96, 1.59, 7.28, repro,
2014-12-28,-5.46, 0.91, -2.66, 1.96, 1.58, 7.29, repro,
2014-12-29,-4.03, 1.73, 0.88, 1.95, 1.58, 7.27, repro,
2014-12-30,-3.05, 0.88, 2.80, 1.96, 1.59, 7.35, repro,
2014-12-31,-3.09, 0.56, 3.89, 1.98, 1.57, 7.30, repro,
2015-01-01,-3.66, 0.87, 1.80, 1.97, 1.58, 7.33, repro,
2015-01-02,-4.34, 1.17, 0.14, 1.97, 1.58, 7.32, repro,
2015-01-03,-3.69, 1.22, -1.76, 1.96, 1.57, 7.28, repro,
2015-01-04,-4.49, 1.10, -2.55, 1.99, 1.60, 7.40, repro,
2015-01-06,-5.55, 1.56, -7.14, 1.97, 1.60, 7.36, repro,
2015-01-07,-4.50, 1.01, -3.58, 2.06, 1.63, 7.69, repro,
2015-01-08,-3.58, 1.39, -2.16, 1.98, 1.60, 7.35, repro,
2015-01-09,-3.41, 0.82, 1.36, 2.00, 1.65, 7.49, repro,
2015-01-10,-3.71, 1.92, -0.61, 1.99, 1.59, 7.35, repro,
2015-01-11,-4.39, 0.62, 0.89, 1.99, 1.60, 7.39, repro,
2015-01-12,-3.90, 1.33, 1.87, 1.98, 1.60, 7.35, repro,
2015-01-13,-5.11, 1.03, -4.08, 1.99, 1.60, 7.36, repro,
2015-01-14,-4.26, 1.01, -5.69, 1.98, 1.60, 7.40, repro,
2015-01-15,-3.69, 0.47, -0.20, 1.99, 1.60, 7.38, repro,
2015-01-16,-5.90, 0.61, -3.30, 1.99, 1.60, 7.40, repro,
2015-01-17,-5.47, 0.89, -0.02, 2.07, 1.69, 7.75, repro,
2015-01-18,-5.27, 0.83, -0.81, 1.97, 1.59, 7.31, repro,
2015-01-19,-5.99, 1.05, -3.50, 1.97, 1.58, 7.31, repro,
2015-01-20,-4.93, 1.15, 0.99, 2.00, 1.64, 7.47, repro,
2015-01-21,-5.75, 0.20, 0.31, 2.00, 1.59, 7.36, repro,
2015-01-22,-6.94, 0.41, 1.93, 1.98, 1.59, 7.32, repro,
2015-01-23,-4.56, -0.36, 2.12, 2.14, 1.75, 7.82, repro,
2015-01-24,-4.86, 0.34, 0.86, 1.99, 1.61, 7.36, repro,
2015-01-25,-4.41, 0.87, 3.51, 1.98, 1.59, 7.33, repro,
2015-01-26,-5.02, 1.19, 2.97, 1.99, 1.61, 7.35, repro,
2015-01-27,-5.58, 1.13, -0.20, 1.98, 1.59, 7.30, repro,
2015-01-28,-6.10, 0.27, -2.97, 1.99, 1.58, 7.28, repro,
2015-01-29,-6.16, 0.35, -5.10, 1.96, 1.57, 7.17, repro,
2015-01-30,-5.34, 0.79, -7.69, 1.97, 1.57, 7.21, repro,
2015-01-31,-4.62, 0.35, 1.23, 1.98, 1.59, 7.27, repro,
2015-02-01,-5.27, -0.10, -2.71, 2.00, 1.60, 7.33, repro,
2015-02-02,-5.26, 0.39, 5.04, 2.00, 1.59, 7.32, repro,
2015-02-03,-5.18, 0.09, 2.73, 1.99, 1.58, 7.24, repro,
2015-02-04,-6.35, 0.76, -0.08, 1.97, 1.58, 7.25, repro,
2015-02-05,-4.80, 0.72, 1.99, 2.00, 1.58, 7.28, repro,
2015-02-06,-4.86, 0.68, -0.47, 2.05, 1.65, 7.53, repro,
2015-02-07,-9.44, -4.99, -5.39, 1.99, 1.60, 7.31, repro,
2015-02-08,-6.44, -1.97, 2.04, 2.01, 1.59, 7.35, repro,
2015-02-09,-7.62, -5.13, -2.17, 2.00, 1.59, 7.31, repro,
2015-02-10,-5.35, 1.19, 4.70, 2.06, 1.60, 7.41, repro,
2015-02-11,-4.68, 0.37, -0.31, 2.08, 1.66, 7.54, repro,
2015-02-12,-5.73, 1.07, -0.83, 2.06, 1.64, 7.52, repro,
2015-02-13,-4.64, 0.61, -4.22, 2.00, 1.59, 7.31, repro,
2015-02-14,-5.52, 1.30, -1.46, 1.99, 1.59, 7.31, repro,
2015-02-15,-5.29, 1.04, 2.55, 1.98, 1.59, 7.27, repro,
2015-02-16,-5.33, 1.77, 1.48, 2.00, 1.60, 7.34, repro,
2015-02-17,-6.00, 0.76, 0.62, 2.01, 1.60, 7.35, repro,
2015-02-18,-6.00, 0.53, -2.55, 1.99, 1.59, 7.27, repro,
2015-02-19,-5.83, 0.52, 0.85, 2.02, 1.64, 7.48, repro,
2015-02-20,-6.07, 1.48, 8.49, 2.02, 1.66, 7.54, repro,
2015-02-21,-5.70, 1.58, 5.51, 2.00, 1.59, 7.31, repro,
2015-02-22,-5.25, 0.94, 6.88, 1.99, 1.58, 7.30, repro,
2015-02-23,-5.40, 1.61, -1.43, 2.00, 1.60, 7.35, repro,
