PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB08
Station name,Mekoryuk__AK2008
Begin Date, 2009-06-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.3848318018 North Latitude, -166.2008567998 East Longitude, 26.52261 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-10,-5.89, 4.13, -16.49, 2.31, 1.51, 7.51, supp6,
2020-05-11,-2.93, 3.46, -15.71, 2.27, 1.48, 7.30, supp6,
2020-05-12,-2.52, 2.64, -12.69, 2.26, 1.48, 7.30, supp6,
2020-05-13,-3.31, 2.92, -10.94, 2.26, 1.47, 7.28, supp6,
2020-05-14,-3.58, 3.24, -7.35, 2.31, 1.48, 7.30, supp6,
2020-05-15,-3.92, 3.04, -9.37, 2.29, 1.48, 7.27, supp6,
2020-05-16,-2.85, 2.65, -17.19, 2.27, 1.49, 7.30, supp6,
2020-05-17,-3.48, 2.97, -10.27, 2.24, 1.47, 7.21, supp6,
2020-05-18,-1.90, 2.57, -9.19, 2.25, 1.48, 7.25, supp6,
2020-05-19,-2.01, 2.74, -8.04, 2.25, 1.47, 7.20, supp6,
2020-05-20,-3.01, 3.72, -8.50, 2.28, 1.48, 7.30, supp6,
2020-05-21,-3.32, 3.25, -9.00, 2.26, 1.48, 7.23, supp6,
2020-05-22,-2.96, 3.47, -12.10, 2.28, 1.51, 7.36, supp6,
2020-05-23,-1.46, 2.20, -7.82, 2.27, 1.47, 7.22, supp6,
2020-05-24,0.04, 2.68, -6.09, 2.28, 1.48, 7.26, supp6,
2020-05-25,-2.58, 3.72, -7.43, 2.30, 1.49, 7.23, supp6,
2020-05-26,-1.48, 3.43, -7.56, 2.28, 1.48, 7.21, supp6,
2020-05-27,-2.39, 2.95, -10.79, 2.28, 1.47, 7.24, supp6,
2020-05-28,-0.55, 1.89, -15.09, 2.30, 1.51, 7.42, supp6,
2020-05-29,0.29, 2.05, -8.91, 2.29, 1.48, 7.22, supp6,
2020-05-30,0.62, 2.18, -1.58, 2.29, 1.49, 7.23, supp6,
2020-05-31,1.01, 1.83, -3.94, 2.30, 1.49, 7.24, supp6,
2020-06-01,-0.23, 1.26, -8.26, 2.29, 1.48, 7.22, supp6,
2020-06-02,-1.37, 2.29, -4.52, 2.30, 1.48, 7.22, supp6,
2020-06-03,0.86, 2.76, -5.14, 2.29, 1.47, 7.17, supp6,
2020-06-04,0.41, 2.31, 2.01, 2.45, 1.56, 7.58, supp6,
2020-06-05,1.28, 3.00, -5.14, 2.42, 1.54, 7.50, supp6,
2020-06-06,1.20, 1.83, -6.01, 2.36, 1.50, 7.35, supp6,
2020-06-07,-0.23, 2.48, -7.69, 2.37, 1.50, 7.33, supp6,
2020-06-08,0.40, 2.31, -10.18, 2.37, 1.51, 7.37, supp6,
2020-06-09,0.37, 2.25, -6.88, 2.39, 1.51, 7.41, supp6,
2020-06-10,-0.40, 1.60, -2.85, 2.38, 1.51, 7.34, supp6,
2020-06-11,-1.25, 2.71, -0.74, 2.38, 1.51, 7.37, supp6,
2020-06-12,-0.29, 0.83, -6.44, 2.31, 1.48, 7.19, supp6,
2020-06-13,-0.94, 1.02, -4.64, 2.31, 1.48, 7.18, supp6,
2020-06-14,-1.16, 1.36, 4.23, 2.33, 1.50, 7.24, supp6,
2020-06-15,0.75, 2.35, 2.65, 2.29, 1.48, 7.17, supp6,
2020-06-16,0.04, 1.27, -4.80, 2.31, 1.50, 7.24, supp6,
2020-06-17,0.55, 0.81, 0.64, 2.32, 1.50, 7.26, supp6,
2020-06-18,-0.59, 2.08, -3.31, 2.29, 1.49, 7.17, supp6,
2020-06-19,1.70, 1.37, -0.68, 2.31, 1.50, 7.23, supp6,
2020-06-20,-0.83, 2.63, 5.39, 2.32, 1.50, 7.25, supp6,
2020-06-21,-0.18, 2.47, 1.33, 2.31, 1.49, 7.24, supp6,
2020-06-22,-0.90, 1.19, -1.78, 2.31, 1.51, 7.28, supp6,
2020-06-23,0.31, 1.67, -0.63, 2.31, 1.51, 7.27, supp6,
2020-06-24,-0.95, 1.73, -1.25, 2.29, 1.49, 7.20, supp6,
2020-06-25,-2.77, 2.02, 10.44, 2.31, 1.48, 7.21, supp6,
2020-06-26,-1.51, 2.62, -2.67, 2.32, 1.53, 7.44, supp6,
2020-06-27,-0.33, 1.95, -3.38, 2.37, 1.52, 7.36, supp6,
2020-06-28,0.15, 1.17, -3.55, 2.31, 1.53, 7.44, supp6,
2020-06-29,-1.05, 3.63, -4.85, 2.32, 1.51, 7.43, supp6,
2020-06-30,0.18, 2.60, -10.44, 2.31, 1.53, 7.42, supp6,
2020-07-01,0.69, 2.06, -8.56, 2.46, 1.60, 7.62, supp6,
2020-07-02,-1.07, 2.73, -6.56, 2.46, 1.61, 7.57, supp6,
2020-07-03,0.08, 3.39, -3.83, 2.45, 1.61, 7.61, supp6,
2020-07-04,1.70, 1.36, -0.03, 2.53, 1.63, 7.91, supp6,
2020-07-05,-2.83, 3.63, -2.68, 2.46, 1.63, 7.70, supp6,
2020-07-06,0.41, 3.18, -1.24, 2.44, 1.60, 7.59, supp6,
2020-07-07,-1.22, 3.29, 5.33, 2.42, 1.59, 7.47, supp6,
2020-07-08,1.86, 2.88, 0.42, 2.41, 1.60, 7.44, supp6,
2020-07-09,-0.56, 2.17, -1.22, 2.49, 1.66, 7.75, supp6,
2020-07-10,-0.63, 2.07, 4.11, 2.44, 1.63, 7.60, supp6,
2020-07-11,-0.24, 1.81, 5.39, 2.47, 1.64, 7.68, supp6,
2020-07-12,-2.70, 2.50, 12.36, 2.45, 1.58, 7.54, supp6,
2020-07-13,-0.38, 3.69, 4.07, 2.43, 1.57, 7.51, supp6,
2020-07-14,-1.61, 4.47, 8.19, 2.47, 1.61, 7.68, supp6,
2020-07-15,-0.49, 4.01, 5.70, 2.45, 1.59, 7.63, supp6,
2020-07-16,1.03, 2.67, -0.05, 2.45, 1.57, 7.59, supp6,
2020-07-17,-0.48, 3.26, 4.20, 2.44, 1.56, 7.53, supp6,
2020-07-18,0.68, 3.28, 3.40, 2.46, 1.57, 7.61, supp6,
2020-07-19,-0.84, 3.16, 1.47, 2.46, 1.57, 7.64, supp6,
2020-07-20,-0.67, 4.28, 4.23, 2.44, 1.57, 7.57, supp6,
2020-07-21,-0.24, 3.62, -2.04, 2.45, 1.57, 7.60, supp6,
2020-07-22,-2.08, 4.38, -0.26, 2.43, 1.59, 7.59, supp6,
2020-07-23,-3.19, 4.17, 1.68, 2.49, 1.58, 7.67, supp6,
2020-07-24,-1.67, 4.28, 4.37, 2.46, 1.58, 7.68, supp6,
2020-07-25,-3.98, 4.78, 7.64, 2.45, 1.58, 7.65, supp6,
2020-07-26,-3.21, 5.18, 5.36, 2.43, 1.58, 7.60, supp6,
2020-07-27,-3.13, 4.88, 4.44, 2.43, 1.58, 7.56, supp6,
2020-07-28,-2.29, 6.73, -2.85, 2.56, 1.63, 8.01, supp6,
2020-07-29,-2.97, 6.12, -5.41, 2.51, 1.60, 7.79, supp6,
2020-07-30,-3.53, 5.26, 1.41, 2.43, 1.58, 7.60, supp6,
2020-07-31,-4.13, 5.52, -1.66, 2.44, 1.57, 7.60, supp6,
2020-08-01,-2.68, 4.63, 1.00, 2.46, 1.61, 7.80, supp6,
2020-08-02,-3.69, 4.74, 1.73, 2.46, 1.59, 7.67, supp6,
2020-08-03,-2.44, 5.31, -0.28, 2.46, 1.57, 7.58, supp6,
2020-08-04,-2.99, 4.91, 5.96, 2.44, 1.57, 7.56, supp6,
2020-08-05,-2.96, 5.71, 7.09, 2.43, 1.57, 7.54, supp6,
2020-08-06,-4.34, 4.72, 7.64, 2.54, 1.61, 7.84, supp6,
2020-08-07,-2.68, 4.07, 5.68, 2.54, 1.61, 7.80, supp6,
2020-08-08,-2.83, 5.37, 5.91, 2.46, 1.58, 7.59, supp6,
2020-08-09,-3.39, 5.88, 2.95, 2.47, 1.60, 7.61, supp6,
2020-08-10,-3.18, 5.31, 3.30, 2.44, 1.57, 7.55, supp6,
2020-08-11,-3.04, 6.32, 5.82, 2.46, 1.59, 7.67, supp6,
2020-08-12,-2.95, 6.38, 2.28, 2.46, 1.59, 7.68, supp6,
2020-08-13,-4.35, 6.36, 0.80, 2.47, 1.57, 7.67, supp6,
2020-08-14,-3.63, 5.13, -5.29, 2.43, 1.55, 7.50, supp6,
2020-08-15,-3.35, 5.59, -3.11, 2.45, 1.56, 7.54, supp6,
2020-08-16,-2.94, 5.10, 4.43, 2.44, 1.58, 7.62, suppf,
2020-08-17,-2.88, 6.12, 1.34, 2.47, 1.58, 7.73, suppf,
2020-08-18,-2.73, 5.63, 0.83, 2.51, 1.60, 7.78, suppf,
2020-08-19,-4.34, 6.34, 1.19, 2.42, 1.55, 7.52, suppf,
2020-08-20,-3.96, 5.23, 2.36, 2.42, 1.55, 7.48, suppf,
2020-08-21,-2.81, 5.88, -0.53, 2.47, 1.60, 7.77, suppf,
2020-08-22,-3.42, 6.18, 2.06, 2.48, 1.58, 7.75, suppf,
2020-08-23,-3.81, 6.08, 2.31, 2.42, 1.55, 7.59, suppf,
2020-08-24,-4.86, 7.97, -1.01, 2.43, 1.55, 7.60, suppf,
2020-08-25,-3.25, 7.14, -5.09, 2.42, 1.54, 7.55, suppf,
2020-08-26,-4.59, 6.62, 0.30, 2.40, 1.54, 7.49, suppf,
2020-08-27,-2.62, 6.10, 0.37, 2.46, 1.57, 7.72, suppf,
2020-08-28,-3.67, 6.35, 5.86, 2.46, 1.55, 7.74, suppf,
2020-08-29,-3.72, 6.46, -1.02, 2.46, 1.55, 7.70, suppf,
2020-08-30,-1.62, 4.96, 6.07, 2.45, 1.56, 7.68, suppf,
2020-08-31,-5.26, 5.78, 8.54, 2.42, 1.54, 7.54, suppf,
2020-09-05,-2.83, 8.20, -5.18, 3.85, 2.47, 13.50, suppf,
2020-09-06,-4.77, 7.36, 6.64, 2.44, 1.56, 7.64, suppf,
2020-09-07,-4.69, 8.37, 6.38, 2.46, 1.56, 7.66, suppf,
2020-09-08,-3.68, 6.32, 1.16, 2.45, 1.56, 7.68, suppf,
2020-09-09,-4.52, 6.56, 1.95, 2.44, 1.55, 7.59, suppf,
2020-09-10,-4.45, 7.35, -2.19, 2.51, 1.56, 7.73, suppf,
2020-09-11,-4.35, 6.35, -3.55, 2.60, 1.61, 7.87, suppf,
2020-09-12,-2.56, 6.80, -8.84, 2.51, 1.58, 7.84, suppf,
2020-09-13,-4.17, 6.45, 6.46, 2.45, 1.56, 7.70, suppf,
2020-09-14,-5.14, 6.64, -5.49, 2.45, 1.55, 7.64, suppf,
2020-09-15,-2.76, 6.81, -3.08, 2.56, 1.63, 8.24, suppf,
2020-09-16,-4.52, 3.68, -0.24, 2.52, 1.61, 8.01, suppf,
2020-09-17,-4.35, 5.25, 11.49, 2.48, 1.58, 7.69, suppf,
2020-09-18,-5.09, 5.91, 7.51, 2.49, 1.61, 7.78, suppf,
2020-09-19,-6.10, 5.01, 7.70, 2.50, 1.59, 7.75, suppf,
2020-09-20,-5.87, 4.93, 4.83, 2.49, 1.57, 7.73, suppf,
2020-09-21,-7.87, 4.74, 1.83, 2.43, 1.54, 7.54, suppf,
2020-09-22,-9.68, 3.78, 4.01, 2.48, 1.56, 7.65, suppf,
2020-09-23,-9.38, 5.15, 9.32, 2.48, 1.58, 7.73, suppf,
2020-09-24,-7.33, 5.14, 5.96, 2.43, 1.54, 7.53, suppf,
2020-09-25,-7.00, 4.34, 3.84, 2.43, 1.54, 7.55, suppf,
2020-09-26,-6.68, 5.13, 7.10, 2.44, 1.54, 7.53, suppf,
2020-09-27,-7.68, 5.67, 14.45, 2.44, 1.53, 7.51, suppf,
2020-09-28,-8.16, 6.03, 11.66, 2.42, 1.53, 7.47, suppf,
2020-09-29,-7.44, 5.76, 0.86, 2.41, 1.53, 7.48, suppf,
2020-09-30,-7.14, 5.58, 13.94, 2.42, 1.54, 7.54, suppf,
2020-10-01,-8.83, 6.08, 3.33, 2.42, 1.56, 7.55, suppf,
2020-10-02,-7.70, 5.56, -1.19, 2.41, 1.53, 7.64, suppf,
2020-10-03,-7.41, 5.01, 5.69, 2.39, 1.51, 7.44, suppf,
2020-10-04,-8.16, 5.72, 1.19, 1.68, 1.07, 5.25, suppf,
2020-10-05,-8.52, 4.89, -2.15, 1.68, 1.07, 5.26, suppf,
2020-10-06,-8.77, 6.88, 2.16, 1.68, 1.07, 5.27, suppf,
2020-10-07,-8.17, 8.15, -4.82, 1.69, 1.07, 5.25, suppf,
2020-10-08,-8.76, 5.46, 6.82, 1.74, 1.09, 5.38, suppf,
2020-10-09,-8.10, 5.50, 5.16, 1.69, 1.07, 5.26, suppf,
2020-10-10,-8.10, 5.72, 8.04, 1.68, 1.08, 5.26, suppf,
2020-10-11,-8.63, 6.32, 7.55, 1.68, 1.07, 5.24, suppf,
2020-10-12,-9.14, 6.65, 2.01, 1.69, 1.07, 5.27, suppf,
2020-10-13,-7.98, 6.58, 3.27, 1.70, 1.08, 5.29, suppf,
2020-10-14,-9.48, 7.60, -0.60, 1.69, 1.06, 5.24, suppf,
2020-10-15,-9.07, 9.04, -3.75, 1.69, 1.08, 5.29, suppf,
2020-10-16,-7.97, 10.12, 0.14, 1.69, 1.08, 5.27, suppf,
2020-10-17,-7.91, 9.83, -2.15, 1.70, 1.08, 5.30, suppf,
2020-10-18,-10.10, 9.15, 0.34, 1.70, 1.08, 5.29, suppf,
2020-10-19,-9.79, 10.81, 4.22, 1.69, 1.07, 5.23, suppf,
2020-10-20,-9.23, 9.88, 0.92, 1.72, 1.09, 5.34, suppf,
2020-10-21,-8.60, 8.45, -6.41, 1.68, 1.07, 5.26, suppf,
2020-10-22,-7.59, 7.08, -4.30, 1.71, 1.10, 5.38, suppf,
2020-10-23,-8.82, 9.39, -9.84, 1.73, 1.10, 5.42, suppf,
2020-10-24,-8.88, 8.28, -11.12, 1.69, 1.07, 5.25, suppf,
2020-10-25,-9.19, 7.24, 0.84, 2.38, 1.51, 7.36, suppf,
2020-10-26,-10.34, 7.59, 1.46, 2.38, 1.52, 7.41, suppf,
2020-10-27,-6.23, 7.13, -1.19, 2.37, 1.51, 7.40, suppf,
2020-10-28,-9.48, 8.06, 4.69, 2.39, 1.53, 7.41, suppf,
2020-10-29,-7.47, 6.29, -4.03, 2.44, 1.54, 7.56, suppf,
2020-10-30,-7.11, 5.35, 3.29, 2.44, 1.53, 7.53, suppf,
2020-10-31,-6.78, 6.54, 7.86, 2.45, 1.54, 7.63, suppf,
2020-11-01,-6.48, 7.58, 1.65, 2.42, 1.54, 7.58, suppf,
2020-11-02,-6.83, 7.98, 9.01, 2.38, 1.51, 7.40, suppf,
2020-11-03,-8.47, 8.84, 7.16, 2.38, 1.51, 7.36, suppf,
2020-11-04,-7.25, 7.70, 7.68, 2.44, 1.53, 7.66, suppf,
2020-11-05,-6.95, 8.57, -5.40, 2.46, 1.57, 7.75, suppf,
2020-11-06,-6.33, 7.28, 0.05, 2.40, 1.53, 7.48, suppf,
2020-11-07,-5.79, 8.45, 1.70, 2.38, 1.53, 7.44, suppf,
2020-11-08,-6.65, 7.96, 8.08, 2.37, 1.52, 7.39, suppf,
2020-11-09,-9.09, 7.69, 4.70, 2.41, 1.55, 7.75, suppf,
2020-11-10,-6.21, 8.91, 3.41, 2.40, 1.53, 7.43, suppf,
2020-11-11,-10.00, 9.08, 10.14, 2.43, 1.53, 7.51, suppf,
2020-11-12,-10.09, 7.91, 25.59, 2.46, 1.57, 7.68, suppf,
2020-11-13,-10.16, 7.53, 20.72, 2.45, 1.58, 7.68, suppf,
2020-11-14,-9.05, 8.19, 13.62, 2.41, 1.53, 7.54, suppf,
2020-11-15,-9.94, 8.15, 18.49, 2.41, 1.53, 7.44, suppf,
2020-11-16,-8.65, 7.41, 7.94, 2.50, 1.55, 7.63, suppf,
2020-11-17,-8.75, 8.97, 4.12, 2.50, 1.57, 7.70, suppf,
2020-11-18,-9.83, 9.17, 10.22, 2.43, 1.57, 7.76, suppf,
2020-11-19,-8.61, 7.11, 12.55, 2.39, 1.53, 7.49, suppf,
2020-11-20,-5.53, 5.53, 5.64, 2.55, 1.61, 8.00, suppf,
2020-11-21,-10.14, 6.64, 14.56, 2.43, 1.56, 7.73, suppf,
2020-11-22,-8.46, 5.40, 4.10, 2.41, 1.53, 7.47, suppf,
2020-11-23,-7.63, 4.11, 16.77, 2.47, 1.58, 7.55, suppf,
2020-11-24,-11.37, 8.00, 8.16, 2.48, 1.59, 7.65, suppf,
2020-11-25,-11.13, 5.39, 13.30, 2.42, 1.55, 7.57, suppf,
2020-11-26,-9.10, 6.49, 6.85, 2.40, 1.54, 7.49, suppf,
2020-11-27,-9.14, 6.54, 7.08, 2.41, 1.53, 7.45, suppf,
2020-11-28,-8.88, 5.48, 16.69, 2.40, 1.54, 7.48, suppf,
2020-11-29,-9.62, 5.69, 20.64, 2.45, 1.57, 7.61, suppf,
2020-11-30,-8.59, 5.93, 13.63, 2.45, 1.57, 7.62, suppf,
2020-12-01,-10.80, 7.07, 19.38, 2.41, 1.54, 7.51, suppf,
2020-12-02,-10.85, 6.00, 12.26, 2.41, 1.54, 7.48, suppf,
2020-12-03,-10.35, 7.32, 3.10, 2.42, 1.54, 7.54, suppf,
2020-12-04,-10.28, 5.92, -0.32, 2.40, 1.54, 7.47, suppf,
2020-12-05,-10.96, 5.16, -0.16, 2.43, 1.56, 7.55, suppf,
2020-12-06,-10.21, 7.13, 12.95, 2.40, 1.55, 7.51, suppf,
2020-12-07,-12.18, 7.71, 20.86, 2.40, 1.54, 7.43, suppf,
2020-12-08,-11.37, 6.87, 12.59, 2.43, 1.54, 7.53, suppf,
2020-12-09,-11.84, 7.00, 9.84, 2.41, 1.53, 7.47, suppf,
2020-12-10,-12.53, 6.84, -4.10, 2.39, 1.54, 7.47, suppf,
2020-12-11,-12.39, 7.43, 4.47, 2.41, 1.54, 7.48, suppf,
2020-12-12,-14.14, 7.08, 3.47, 2.43, 1.55, 7.55, suppf,
2020-12-13,-12.25, 6.32, 10.34, 2.44, 1.55, 7.58, suppf,
2020-12-14,-10.92, 6.71, 3.19, 2.41, 1.54, 7.49, suppf,
2020-12-15,-12.25, 6.40, 5.17, 2.42, 1.54, 7.48, suppf,
2020-12-16,-12.46, 7.53, 3.25, 2.41, 1.53, 7.49, suppf,
2020-12-17,-12.29, 5.66, 8.96, 2.42, 1.54, 7.54, suppf,
2020-12-18,-12.66, 4.86, 11.62, 2.43, 1.54, 7.53, suppf,
2020-12-19,-12.44, 7.66, 11.72, 2.45, 1.54, 7.56, suppf,
2020-12-20,-10.75, 7.06, 12.86, 2.44, 1.54, 7.57, suppf,
2020-12-21,-14.23, 7.52, 9.20, 2.38, 1.52, 7.50, suppf,
2020-12-22,-12.64, 6.98, 11.24, 2.41, 1.57, 7.81, suppf,
2020-12-23,-13.69, 6.34, 8.42, 2.47, 1.56, 7.68, suppf,
2020-12-24,-13.36, 7.77, 5.72, 2.50, 1.59, 7.93, suppf,
2020-12-25,-13.02, 6.14, 13.00, 2.45, 1.54, 7.58, suppf,
2020-12-26,-14.49, 8.21, 7.80, 2.38, 1.52, 7.46, suppf,
2020-12-27,-15.13, 5.92, 5.54, 2.41, 1.52, 7.54, suppf,
2020-12-28,-16.77, 8.27, 6.36, 2.36, 1.53, 7.45, suppf,
2020-12-29,-15.67, 8.71, -0.13, 2.36, 1.52, 7.42, suppf,
2020-12-30,-14.40, 7.06, 1.73, 2.37, 1.51, 7.43, suppf,
2020-12-31,-16.81, 8.03, 1.71, 2.36, 1.53, 7.45, suppf,
2021-01-01,-15.56, 7.76, 6.14, 2.35, 1.52, 7.41, suppf,
2021-01-02,-15.35, 7.61, 3.23, 2.37, 1.52, 7.45, suppf,
2021-01-03,-14.71, 5.44, 11.67, 2.37, 1.53, 7.46, suppf,
2021-01-04,-16.01, 7.85, 15.66, 2.38, 1.53, 7.47, suppf,
2021-01-05,-15.91, 7.05, 15.49, 2.38, 1.50, 7.42, suppf,
2021-01-06,-17.47, 5.81, 16.02, 2.36, 1.51, 7.42, suppf,
2021-01-07,-17.78, 7.04, 13.99, 2.39, 1.54, 7.53, suppf,
2021-01-08,-17.80, 7.69, 8.39, 2.37, 1.51, 7.43, suppf,
2021-01-09,-14.64, 6.58, -0.71, 2.39, 1.51, 7.44, suppf,
2021-01-10,-17.13, 7.43, 16.02, 2.39, 1.51, 7.44, suppf,
2021-01-11,-19.70, 7.49, 20.39, 2.37, 1.51, 7.43, suppf,
2021-01-12,-19.59, 8.87, 21.14, 2.36, 1.50, 7.40, suppf,
2021-01-13,-19.30, 8.02, 10.22, 2.37, 1.51, 7.44, suppf,
2021-01-14,-16.64, 8.14, -3.16, 2.41, 1.52, 7.51, suppf,
2021-01-15,-18.22, 7.39, 11.11, 2.37, 1.51, 7.42, suppf,
2021-01-16,-19.70, 6.26, 3.83, 2.36, 1.50, 7.37, suppf,
2021-01-17,-21.22, 8.96, 21.31, 2.36, 1.51, 7.43, suppf,
2021-01-18,-19.38, 9.88, 16.29, 2.36, 1.51, 7.42, suppf,
2021-01-19,-19.05, 6.76, 10.63, 2.40, 1.52, 7.53, suppf,
2021-01-20,-18.78, 9.13, 5.15, 2.48, 1.57, 7.81, suppf,
2021-01-21,-18.77, 10.34, -7.93, 2.43, 1.58, 7.56, suppf,
2021-01-22,-18.87, 6.51, 1.67, 2.38, 1.52, 7.50, suppf,
2021-01-23,-18.76, 9.27, -3.01, 2.36, 1.51, 7.42, suppf,
2021-01-24,-18.16, 9.12, 4.71, 2.38, 1.51, 7.42, suppf,
2021-01-25,-15.46, 9.32, 2.34, 2.39, 1.52, 7.50, suppf,
2021-01-26,-16.90, 10.39, 3.05, 2.38, 1.52, 7.48, suppf,
2021-01-27,-16.61, 10.37, 1.76, 2.37, 1.52, 7.44, suppf,
2021-01-28,-17.47, 8.14, 6.54, 2.39, 1.53, 7.50, suppf,
2021-01-29,-18.13, 8.40, 5.86, 2.37, 1.50, 7.41, suppf,
2021-01-30,-16.90, 8.62, -0.62, 2.37, 1.50, 7.41, suppf,
2021-01-31,-18.04, 9.64, -5.45, 2.38, 1.52, 7.50, suppf,
2021-02-01,-18.01, 10.80, -9.04, 2.40, 1.52, 7.56, suppf,
2021-02-02,-19.39, 9.79, 1.23, 2.36, 1.51, 7.43, suppf,
2021-02-03,-18.81, 9.81, 3.27, 2.37, 1.52, 7.49, suppf,
2021-02-04,-16.69, 10.58, -9.20, 2.43, 1.55, 7.55, suppf,
2021-02-05,-17.82, 12.84, -11.71, 2.44, 1.57, 7.61, suppf,
2021-02-06,-19.13, 10.93, -16.90, 2.36, 1.51, 7.44, suppf,
2021-02-07,-18.46, 9.84, -12.49, 2.37, 1.53, 7.53, suppf,
2021-02-08,-18.24, 10.17, -15.59, 2.37, 1.53, 7.49, suppf,
2021-02-09,-17.71, 9.37, -9.80, 2.37, 1.51, 7.48, suppf,
2021-02-10,-17.40, 10.03, -2.26, 2.39, 1.53, 7.52, suppf,
2021-02-11,-17.45, 9.43, 2.24, 2.37, 1.53, 7.51, suppf,
2021-02-12,-19.09, 9.87, 3.86, 2.38, 1.55, 7.58, suppf,
2021-02-13,-17.36, 9.80, -2.91, 2.35, 1.52, 7.45, suppf,
2021-02-14,-17.24, 8.96, -4.42, 2.38, 1.52, 7.48, suppf,
2021-02-15,-17.88, 9.82, 0.36, 2.36, 1.52, 7.44, suppf,
2021-02-16,-17.37, 9.60, -5.24, 2.35, 1.52, 7.42, suppf,
2021-02-17,-16.38, 10.18, -2.11, 2.35, 1.51, 7.42, suppf,
2021-02-18,-17.25, 9.96, -3.51, 2.39, 1.57, 7.71, suppf,
2021-02-19,-16.35, 10.04, 1.85, 2.40, 1.56, 7.72, suppf,
2021-02-20,-15.08, 9.25, 4.50, 2.37, 1.52, 7.49, suppf,
2021-02-21,-16.40, 10.57, 9.36, 2.38, 1.53, 7.51, suppf,
2021-02-22,-16.86, 11.23, 2.68, 2.37, 1.52, 7.50, suppf,
2021-02-23,-16.82, 11.39, -5.64, 2.36, 1.52, 7.47, suppf,
2021-02-24,-17.09, 11.86, -4.33, 2.39, 1.53, 7.54, suppf,
2021-02-25,-17.60, 13.25, 3.98, 2.44, 1.56, 7.59, suppf,
2021-02-26,-16.68, 12.91, 2.49, 2.46, 1.57, 7.63, suppf,
2021-02-27,-16.64, 12.60, 6.86, 2.54, 1.62, 7.79, suppf,
2021-02-28,-17.30, 12.12, 5.19, 2.42, 1.55, 7.59, suppf,
2021-03-01,-18.24, 11.36, 7.05, 2.44, 1.57, 7.72, suppf,
2021-03-02,-19.11, 13.03, 5.72, 2.41, 1.54, 7.56, suppf,
2021-03-03,-20.01, 12.57, 14.92, 2.40, 1.55, 7.61, suppf,
2021-03-04,-19.11, 15.08, 5.86, 2.40, 1.56, 7.65, suppf,
2021-03-05,-18.00, 10.92, 3.02, 2.42, 1.57, 7.72, suppf,
2021-03-06,-19.29, 12.48, 5.37, 2.40, 1.56, 7.68, suppf,
2021-03-07,-16.60, 12.33, -2.12, 2.41, 1.56, 7.80, suppf,
2021-03-08,-17.46, 12.45, -4.89, 2.44, 1.59, 7.91, suppf,
2021-03-09,-16.82, 12.11, -3.34, 2.38, 1.52, 7.53, suppf,
2021-03-10,-16.84, 12.39, 0.93, 2.37, 1.52, 7.48, suppf,
2021-03-11,-17.35, 15.63, -4.01, 2.37, 1.52, 7.45, suppf,
2021-03-12,-14.42, 13.92, -3.84, 2.38, 1.54, 7.51, suppf,
2021-03-13,-16.28, 15.05, -7.77, 2.37, 1.53, 7.49, suppf,
2021-03-14,-16.88, 12.61, 0.87, 2.35, 1.52, 7.48, suppf,
2021-03-15,-15.34, 14.51, 3.99, 2.38, 1.52, 7.49, suppf,
2021-03-16,-18.09, 16.29, 7.52, 2.37, 1.51, 7.44, suppf,
2021-03-17,-17.53, 14.37, 2.75, 2.36, 1.51, 7.45, suppf,
2021-03-18,-15.80, 14.37, 3.06, 2.39, 1.53, 7.64, suppf,
2021-03-19,-16.11, 13.33, 0.70, 2.39, 1.54, 7.65, suppf,
2021-03-20,-15.56, 14.73, 2.94, 2.37, 1.51, 7.47, suppf,
2021-03-21,-16.44, 16.70, 0.65, 2.36, 1.51, 7.41, suppf,
2021-03-22,-16.77, 15.27, -1.24, 2.35, 1.50, 7.38, suppf,
2021-03-23,-16.42, 14.85, 4.17, 2.36, 1.51, 7.45, suppf,
2021-03-24,-15.38, 16.00, 1.66, 2.36, 1.51, 7.44, suppf,
2021-03-25,-13.15, 14.14, 0.96, 2.36, 1.51, 7.46, suppf,
2021-03-26,-13.88, 16.17, 0.52, 2.36, 1.51, 7.43, suppf,
2021-03-27,-15.01, 16.54, 1.09, 2.36, 1.50, 7.38, suppf,
2021-03-28,-14.46, 17.39, -0.17, 2.37, 1.52, 7.50, suppf,
2021-03-29,-14.16, 17.42, -2.43, 2.37, 1.51, 7.47, suppf,
2021-03-30,-12.67, 16.66, -2.58, 2.35, 1.50, 7.43, suppf,
2021-03-31,-15.94, 15.03, 4.73, 2.34, 1.50, 7.42, suppf,
2021-04-01,-11.98, 16.65, -2.49, 2.38, 1.53, 7.65, suppf,
2021-04-02,-13.81, 16.03, -0.33, 2.37, 1.51, 7.45, suppf,
2021-04-03,-13.69, 17.20, -7.61, 2.35, 1.50, 7.41, suppf,
2021-04-04,-13.45, 15.09, -7.51, 2.36, 1.51, 7.46, suppf,
2021-04-05,-12.29, 16.22, -4.20, 2.36, 1.50, 7.42, suppf,
2021-04-06,-14.03, 17.56, -0.42, 2.36, 1.50, 7.40, suppf,
