PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MIST
Station name,Stevenson
Begin Date, 2008-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.4217063514 North Latitude, -87.5996214166 East Longitude, 187.82181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-09,-3.52, -2.29, -1.97, 1.97, 1.42, 7.15, supp6,
2020-03-10,-3.60, -5.17, -15.25, 2.03, 1.46, 7.37, supp6,
2020-03-11,-3.98, -3.44, -1.41, 1.99, 1.44, 7.19, supp6,
2020-03-12,-4.81, -1.19, 5.10, 2.02, 1.45, 7.29, supp6,
2020-03-13,-2.67, -3.16, -1.24, 2.01, 1.45, 7.27, supp6,
2020-03-14,-2.81, -2.48, -9.77, 1.99, 1.43, 7.16, supp6,
2020-03-15,-2.24, -2.93, -15.84, 1.99, 1.44, 7.19, supp6,
2020-03-16,-4.42, -1.71, -3.12, 2.00, 1.44, 7.21, supp6,
2020-03-17,-2.94, -2.33, -0.43, 1.98, 1.44, 7.16, supp6,
2020-03-18,-5.18, -1.88, -7.74, 2.00, 1.43, 7.18, supp6,
2020-03-19,-5.06, -3.20, -1.66, 2.29, 1.63, 8.08, supp6,
2020-03-20,-3.95, -3.72, -1.62, 2.23, 1.61, 8.01, supp6,
2020-03-21,-4.10, -3.12, -7.07, 3.52, 2.43, 12.12, supp6,
2020-03-22,-3.24, -2.09, -9.53, 2.04, 1.47, 7.34, supp6,
2020-03-23,-3.83, -2.05, -0.07, 1.99, 1.44, 7.19, supp6,
2020-03-24,-3.20, -0.69, 1.61, 3.18, 2.21, 10.32, supp6,
2020-04-01,-3.47, -1.82, -7.23, 2.56, 1.97, 9.88, supp6,
2020-04-02,-2.11, -2.62, -6.89, 1.99, 1.44, 7.20, supp6,
2020-04-03,-2.29, -2.52, -5.08, 2.00, 1.43, 7.23, supp6,
2020-04-04,-2.80, -1.98, -3.95, 2.01, 1.45, 7.36, supp6,
2020-04-05,-1.61, -1.83, -7.98, 1.99, 1.44, 7.20, supp6,
2020-04-06,-2.27, -2.63, -0.82, 1.98, 1.44, 7.20, supp6,
2020-04-07,-3.90, -2.52, 3.30, 2.01, 1.44, 7.25, supp6,
2020-04-08,-2.33, -2.89, 4.95, 1.99, 1.43, 7.19, supp6,
2020-04-09,-2.55, -3.24, 3.75, 1.99, 1.44, 7.20, supp6,
2020-04-10,-3.69, -3.04, -2.18, 2.00, 1.44, 7.23, final,
2020-04-11,-2.29, -1.85, 3.06, 1.98, 1.43, 7.17, final,
2020-04-12,-3.62, -1.98, 2.53, 2.04, 1.45, 7.31, supp6,
2020-04-13,-2.42, -3.63, 2.95, 2.06, 1.46, 7.39, supp6,
2020-04-14,-3.19, -2.77, -4.47, 1.98, 1.43, 7.17, supp6,
2020-04-15,-3.19, -3.72, -7.60, 2.01, 1.44, 7.23, supp6,
2020-04-16,-2.91, -2.62, -6.22, 2.00, 1.44, 7.22, supp6,
2020-04-17,-1.97, -3.15, -3.44, 1.98, 1.43, 7.15, supp6,
2020-04-18,-3.77, -2.40, 1.57, 1.99, 1.43, 7.22, supp6,
2020-04-19,-2.91, -2.41, 0.57, 1.99, 1.43, 7.18, supp6,
2020-04-20,-3.08, -2.43, 7.21, 1.99, 1.43, 7.19, supp6,
2020-04-21,-1.75, -3.18, 1.81, 1.99, 1.44, 7.21, supp6,
2020-04-22,-2.89, -2.16, -4.21, 1.99, 1.44, 7.22, supp6,
2020-04-23,-2.94, -1.36, -0.31, 2.03, 1.47, 7.36, supp6,
2020-04-24,-1.93, -2.51, -2.08, 2.03, 1.47, 7.33, supp6,
2020-04-25,-1.81, -2.22, -4.95, 1.98, 1.43, 7.19, supp6,
2020-04-26,-2.12, -2.16, -3.14, 1.95, 1.43, 7.17, supp6,
2020-04-27,-3.73, -1.15, -4.75, 1.95, 1.43, 7.17, supp6,
2020-04-28,-3.52, -1.73, -1.17, 1.94, 1.42, 7.13, supp6,
2020-04-29,-1.77, -2.06, 1.31, 1.95, 1.43, 7.21, supp6,
2020-04-30,-3.19, -1.42, 1.75, 1.95, 1.43, 7.20, supp6,
2020-05-01,-1.83, -3.09, 0.95, 1.97, 1.44, 7.28, supp6,
2020-05-02,-1.58, -2.52, -0.48, 2.00, 1.46, 7.44, supp6,
2020-05-03,-0.95, -3.42, -0.55, 2.00, 1.46, 7.30, supp6,
2020-05-04,-1.18, -1.46, -5.15, 1.94, 1.42, 7.16, supp6,
2020-05-05,-1.46, -1.29, -5.00, 1.96, 1.45, 7.31, supp6,
2020-05-06,-1.77, -3.57, -8.35, 1.95, 1.43, 7.21, supp6,
2020-05-07,-1.69, -2.14, -1.72, 1.99, 1.45, 7.35, supp6,
2020-05-08,-2.91, -2.38, -2.00, 2.01, 1.44, 7.27, supp6,
2020-05-09,-3.27, -3.19, -2.31, 2.05, 1.48, 7.54, supp6,
2020-05-10,-2.47, -2.74, -3.25, 1.97, 1.44, 7.25, supp6,
2020-05-11,-1.15, -2.63, -4.09, 1.95, 1.42, 7.16, supp6,
2020-05-12,-1.48, -2.34, -1.01, 1.95, 1.42, 7.17, supp6,
2020-05-13,-3.08, -2.33, -0.75, 1.95, 1.43, 7.18, supp6,
2020-05-14,-3.57, -1.99, 5.97, 1.99, 1.43, 7.23, supp6,
2020-05-15,-1.96, -1.79, 3.18, 1.99, 1.44, 7.24, supp6,
2020-05-16,-0.89, -2.31, -3.16, 1.93, 1.42, 7.11, supp6,
2020-05-17,-1.74, -1.93, -9.20, 1.96, 1.45, 7.33, supp6,
2020-05-18,-2.51, -2.65, -2.54, 1.96, 1.43, 7.23, supp6,
2020-05-19,-1.78, -1.73, -2.15, 1.96, 1.44, 7.24, supp6,
2020-05-20,-2.73, -1.69, -3.13, 1.94, 1.43, 7.21, supp6,
2020-05-21,-2.72, -2.97, -2.75, 1.93, 1.42, 7.13, supp6,
2020-05-22,-2.00, -1.54, -1.08, 1.97, 1.47, 7.29, supp6,
2020-05-23,-2.78, -1.86, 0.39, 1.98, 1.43, 7.26, supp6,
2020-05-24,-2.94, 0.19, 3.91, 1.97, 1.44, 7.32, supp6,
2020-05-25,-2.51, -2.99, 5.04, 1.98, 1.45, 7.32, supp6,
2020-05-26,-3.52, -2.25, 0.23, 1.97, 1.45, 7.28, supp6,
2020-05-27,-3.70, -1.55, 7.10, 2.02, 1.48, 7.58, supp6,
2020-05-28,-2.68, -2.06, 3.04, 2.00, 1.46, 7.46, supp6,
2020-05-29,-2.11, -4.45, -5.05, 1.97, 1.44, 7.26, supp6,
2020-05-30,-2.05, -3.49, -2.37, 1.97, 1.43, 7.23, supp6,
2020-05-31,-3.60, -2.92, -7.33, 1.95, 1.42, 7.13, supp6,
2020-06-01,-1.42, -2.86, -6.19, 2.01, 1.48, 7.47, supp6,
2020-06-02,-0.77, -2.98, -0.32, 2.01, 1.44, 7.39, supp6,
2020-06-03,-1.66, -2.92, 5.14, 2.00, 1.45, 7.35, supp6,
2020-06-04,-3.00, -3.76, 6.53, 2.04, 1.51, 7.54, supp6,
2020-06-05,-2.99, -2.56, 8.55, 2.08, 1.52, 7.68, supp6,
2020-06-06,-1.93, -3.13, -0.58, 1.96, 1.45, 7.24, supp6,
2020-06-07,-2.98, -0.72, -0.37, 1.99, 1.47, 7.37, supp6,
2020-06-08,-2.12, -1.91, -1.18, 1.98, 1.46, 7.32, supp6,
2020-06-09,-3.13, -2.52, 10.22, 2.00, 1.47, 7.40, supp6,
2020-06-10,-1.98, -3.30, 21.98, 2.08, 1.53, 7.92, supp6,
2020-06-11,-2.42, -4.83, -0.05, 1.99, 1.48, 7.45, supp6,
2020-06-12,-2.68, -2.73, -5.20, 1.94, 1.42, 7.11, supp6,
2020-06-13,-2.76, -1.78, -8.93, 1.95, 1.42, 7.13, supp6,
2020-06-14,-2.92, -1.58, -5.49, 1.96, 1.43, 7.18, supp6,
2020-06-15,-2.75, -2.02, -7.32, 1.97, 1.44, 7.23, supp6,
2020-06-16,-3.78, -1.89, 1.30, 1.98, 1.43, 7.24, supp6,
2020-06-17,-3.60, -1.52, 2.38, 1.95, 1.43, 7.13, supp6,
2020-06-18,-1.94, -1.41, 7.87, 1.96, 1.43, 7.16, supp6,
2020-06-19,-1.85, -1.17, 4.41, 2.02, 1.46, 7.44, supp6,
2020-06-20,-2.81, -2.74, 3.27, 2.01, 1.45, 7.33, supp6,
2020-06-21,-1.99, -1.68, 3.69, 2.00, 1.43, 7.25, supp6,
2020-06-22,-4.19, -1.79, 7.66, 2.01, 1.44, 7.25, supp6,
2020-06-23,-2.05, -2.37, 10.48, 1.99, 1.42, 7.14, supp6,
2020-06-24,-5.05, -1.61, 11.92, 1.99, 1.44, 7.23, supp6,
2020-06-25,-4.58, -3.44, 4.46, 2.00, 1.43, 7.22, supp6,
2020-06-26,-3.83, -1.57, 6.34, 2.06, 1.49, 7.42, supp6,
2020-06-27,-1.96, -2.91, 8.41, 2.08, 1.46, 7.48, supp6,
2020-06-28,-1.34, -2.16, 3.66, 2.03, 1.45, 7.31, supp6,
2020-06-29,-2.53, -1.55, 6.59, 2.09, 1.49, 7.65, supp6,
2020-06-30,-1.33, -2.60, 0.25, 2.05, 1.47, 7.43, supp6,
2020-07-01,-2.75, -2.04, 6.52, 2.03, 1.44, 7.23, supp6,
2020-07-02,-6.04, -5.90, 15.78, 2.16, 1.54, 7.89, supp6,
2020-07-03,-2.70, -3.83, 24.21, 2.14, 1.51, 7.81, supp6,
2020-07-04,-3.73, -1.60, 14.91, 2.05, 1.46, 7.40, supp6,
2020-07-05,-2.86, -0.53, 12.67, 2.09, 1.48, 7.53, supp6,
2020-07-06,-3.23, -2.47, 15.47, 2.08, 1.47, 7.54, supp6,
2020-07-07,-3.48, -2.92, 5.07, 2.02, 1.46, 7.38, supp6,
2020-07-08,-3.81, -2.48, 4.54, 2.04, 1.45, 7.29, supp6,
2020-07-09,-1.22, -2.30, 5.12, 2.13, 1.53, 7.72, supp6,
2020-07-10,-1.65, -4.69, 4.99, 2.15, 1.53, 7.83, supp6,
2020-07-11,-3.97, -2.99, 3.51, 2.05, 1.48, 7.43, supp6,
2020-07-12,-2.17, -4.36, 8.03, 2.00, 1.46, 7.40, supp6,
2020-07-13,-3.41, -3.07, 8.47, 1.99, 1.45, 7.35, supp6,
2020-07-14,-5.15, -2.03, 11.66, 2.03, 1.50, 7.63, supp6,
2020-07-15,-4.00, -2.59, 5.37, 2.08, 1.53, 7.88, supp6,
2020-07-16,-3.00, -4.45, 3.40, 1.98, 1.44, 7.29, supp6,
2020-07-17,-3.10, -1.65, 11.45, 1.99, 1.46, 7.41, supp6,
2020-07-18,-2.76, -0.62, 17.42, 2.13, 1.59, 8.15, supp6,
2020-07-19,-3.29, -1.65, -1.06, 2.11, 1.54, 8.06, supp6,
2020-07-20,-2.55, -2.43, 3.64, 1.95, 1.43, 7.18, supp6,
2020-07-21,-3.88, -2.91, 14.77, 1.99, 1.46, 7.41, supp6,
2020-07-22,-4.64, 0.91, 108.01, 2.10, 1.49, 7.74, supp6,
2020-07-23,-4.03, -1.64, 95.68, 1.97, 1.44, 7.22, supp6,
2020-07-24,-4.30, -0.87, 97.68, 1.99, 1.44, 7.32, supp6,
2020-07-25,-5.14, -0.77, 100.75, 2.02, 1.46, 7.46, supp6,
2020-07-26,-4.96, -2.49, -11.55, 2.08, 1.53, 7.81, supp6,
2020-07-27,-5.19, -2.52, 9.10, 2.08, 1.51, 7.80, supp6,
2020-07-28,-3.82, -2.01, 5.22, 2.07, 1.51, 7.67, supp6,
2020-07-29,-3.95, -3.10, 3.59, 1.99, 1.45, 7.35, supp6,
2020-07-30,-2.75, -3.04, -2.65, 1.99, 1.45, 7.33, supp6,
2020-07-31,-3.47, -2.50, -0.76, 1.98, 1.44, 7.27, supp6,
2020-08-01,-3.47, -2.14, 1.90, 1.99, 1.44, 7.25, supp6,
2020-08-02,-3.54, -2.17, 100.36, 1.99, 1.45, 7.31, supp6,
2020-08-03,-5.23, -1.25, 99.25, 1.99, 1.46, 7.38, supp6,
2020-08-04,-3.80, -2.21, 97.56, 2.19, 1.58, 7.94, supp6,
2020-08-05,-4.27, -1.91, 103.83, 2.70, 1.93, 9.62, supp6,
2020-08-06,-4.72, -1.38, 103.36, 2.08, 1.47, 7.43, supp6,
2020-08-07,-3.98, -1.38, 99.07, 2.07, 1.45, 7.33, supp6,
2020-08-08,-3.96, 0.14, 100.91, 2.06, 1.48, 7.56, supp6,
2020-08-09,-3.92, -2.42, 4.15, 2.19, 1.60, 7.95, supp6,
2020-08-10,-3.80, -2.91, 100.77, 2.10, 1.53, 7.86, supp6,
2020-08-11,-5.91, -2.26, 104.66, 1.99, 1.44, 7.25, supp6,
2020-08-12,-4.20, -0.19, 100.58, 2.03, 1.46, 7.42, supp6,
2020-08-13,-4.79, -0.84, 108.42, 2.04, 1.48, 7.55, supp6,
2020-08-14,-4.93, -0.37, 105.04, 2.03, 1.49, 7.54, supp6,
2020-08-15,-1.26, -3.56, 106.84, 2.10, 1.52, 7.77, supp6,
2020-08-16,-3.34, -3.42, 2.51, 1.99, 1.45, 7.28, suppf,
2020-08-17,-0.52, -3.63, -5.19, 2.02, 1.46, 7.45, suppf,
2020-08-18,-2.76, -2.29, -1.74, 1.99, 1.44, 7.26, suppf,
2020-08-19,-3.66, -1.95, -3.18, 2.00, 1.45, 7.30, suppf,
2020-08-20,-3.15, -3.21, -4.37, 2.04, 1.48, 7.50, suppf,
2020-08-21,-2.62, -1.41, -4.13, 2.02, 1.48, 7.42, suppf,
2020-08-22,-1.85, -1.46, -4.12, 2.11, 1.50, 7.73, suppf,
2020-08-23,-2.96, -2.18, 2.32, 2.00, 1.47, 7.35, suppf,
2020-08-24,-4.21, -1.76, 12.30, 2.05, 1.50, 7.62, suppf,
2020-08-25,-0.84, -1.87, -4.36, 2.04, 1.47, 7.45, suppf,
2020-08-26,-1.74, -2.04, 2.07, 2.07, 1.50, 7.62, suppf,
2020-08-27,-4.32, -2.66, -0.31, 2.06, 1.48, 7.52, suppf,
2020-08-28,-3.12, -1.58, 18.15, 2.05, 1.50, 7.60, suppf,
2020-08-29,-3.68, -2.06, 10.33, 1.99, 1.46, 7.30, suppf,
2020-08-30,-3.30, -1.91, 1.31, 2.00, 1.45, 7.26, suppf,
2020-08-31,-1.97, -0.55, 9.92, 2.07, 1.51, 7.67, suppf,
2020-09-01,-4.40, -2.68, 5.14, 2.01, 1.46, 7.31, suppf,
2020-09-02,-1.69, -2.60, 6.64, 2.06, 1.49, 7.57, suppf,
2020-09-03,-3.26, -4.40, 8.41, 2.07, 1.52, 7.71, suppf,
2020-09-04,-2.65, -2.76, 1.74, 2.01, 1.46, 7.29, suppf,
2020-09-05,-2.49, -2.67, -4.94, 2.01, 1.45, 7.28, suppf,
2020-09-06,-2.50, -2.17, 0.32, 2.03, 1.46, 7.33, suppf,
2020-09-07,-2.30, -3.07, 3.11, 2.00, 1.46, 7.31, suppf,
2020-09-08,-2.71, -2.62, -2.15, 2.00, 1.44, 7.19, suppf,
2020-09-09,-3.26, -2.39, -4.69, 2.00, 1.44, 7.22, suppf,
2020-09-10,-2.13, -2.31, -3.48, 2.08, 1.51, 7.56, suppf,
2020-09-11,-1.41, -2.40, -7.48, 2.11, 1.54, 7.62, suppf,
2020-09-12,-4.66, -2.17, -4.88, 2.10, 1.53, 7.72, suppf,
2020-09-13,-2.46, -2.00, -5.24, 2.10, 1.51, 7.72, suppf,
2020-09-14,-2.27, -2.07, -6.27, 2.00, 1.45, 7.22, suppf,
2020-09-15,-3.17, -2.78, -6.70, 2.13, 1.55, 7.62, suppf,
2020-09-16,-2.90, -3.55, 1.29, 2.12, 1.55, 7.71, suppf,
2020-09-17,-2.01, -2.52, -4.36, 2.08, 1.48, 7.47, suppf,
2020-09-18,-2.34, -3.00, -10.03, 2.07, 1.48, 7.45, suppf,
2020-09-19,-3.52, -1.66, -3.58, 2.07, 1.48, 7.45, suppf,
2020-09-20,-4.14, -1.86, -4.95, 2.32, 1.71, 7.67, suppf,
2020-09-21,-4.79, -0.67, -5.37, 2.01, 1.45, 7.26, suppf,
2020-09-22,-3.12, -1.56, -4.56, 2.11, 1.52, 7.61, suppf,
2020-09-23,-2.55, -3.05, 1.59, 2.07, 1.50, 7.47, suppf,
2020-09-24,-2.63, -2.33, 1.33, 2.08, 1.52, 7.56, suppf,
2020-09-25,-3.01, -2.28, 5.05, 2.00, 1.45, 7.21, suppf,
2020-09-26,-4.00, -2.37, 21.00, 2.08, 1.52, 7.61, suppf,
2020-09-27,-3.58, -2.09, 10.75, 2.06, 1.49, 7.47, suppf,
2020-09-28,-3.29, -2.73, 4.52, 2.01, 1.45, 7.21, suppf,
2020-09-29,-3.38, -2.94, 5.81, 2.02, 1.45, 7.22, suppf,
2020-09-30,-2.89, -2.91, 1.85, 2.00, 1.46, 7.23, suppf,
2020-10-01,-3.10, -3.31, 1.78, 2.01, 1.47, 7.29, suppf,
2020-10-02,-2.94, -3.51, -4.75, 2.01, 1.44, 7.21, suppf,
2020-10-03,-3.62, -2.09, -6.48, 2.01, 1.44, 7.20, suppf,
2020-10-04,-3.21, -2.21, -6.35, 1.43, 1.03, 5.15, suppf,
2020-10-05,-3.27, -1.99, -6.97, 1.86, 1.37, 7.18, suppf,
2020-10-06,-4.81, -1.59, 0.85, 1.64, 1.22, 6.26, suppf,
2020-10-07,-3.56, -4.24, 5.43, 1.61, 1.18, 6.04, suppf,
2020-10-08,-2.49, -2.29, -2.56, 1.42, 1.04, 5.11, suppf,
2020-10-09,-3.90, -2.61, -5.25, 1.96, 1.53, 7.93, suppf,
2020-10-10,-4.07, -3.24, 6.76, 2.16, 1.65, 8.65, suppf,
2020-10-11,9.78, -71.18, -66.23, 39.00, 95.01, 141.46, suppf,
2020-10-12,-2.60, -0.50, -4.37, 1.45, 1.05, 5.29, suppf,
2020-10-13,-3.10, -1.71, -0.62, 1.41, 1.02, 5.07, suppf,
2020-10-14,-3.56, -1.70, -5.56, 1.41, 1.01, 5.03, suppf,
2020-10-15,-2.58, -2.70, -0.85, 1.41, 1.01, 5.00, suppf,
2020-10-16,-1.90, -3.10, -7.51, 1.41, 1.03, 5.07, suppf,
2020-10-17,-3.23, -1.88, -10.37, 1.40, 1.01, 4.98, suppf,
2020-10-18,-2.22, -2.06, -8.22, 1.40, 1.01, 4.99, suppf,
2020-10-19,-1.54, -2.79, -10.79, 1.44, 1.04, 5.11, suppf,
2020-10-20,-2.19, -2.42, -10.72, 1.43, 1.03, 5.12, suppf,
2020-10-21,-2.31, -1.83, -7.04, 1.40, 1.00, 4.97, suppf,
2020-10-22,-3.14, -2.01, -15.00, 1.81, 1.37, 6.89, suppf,
2020-11-05,0.45, -1.79, -13.86, 4.45, 3.57, 17.14, suppf,
2020-11-06,-3.26, -1.29, -5.11, 1.98, 1.43, 7.07, suppf,
2020-11-07,-1.86, -1.72, -2.47, 1.99, 1.44, 7.13, suppf,
2020-11-08,-3.79, -1.16, -1.01, 1.99, 1.44, 7.14, suppf,
2020-11-09,-3.87, -1.50, 0.31, 2.05, 1.50, 7.43, suppf,
2020-11-10,-4.07, -1.54, 5.29, 1.98, 1.44, 7.13, suppf,
2020-11-11,-3.03, -2.05, -3.00, 2.02, 1.47, 7.28, suppf,
2020-11-12,-3.67, -1.53, -3.79, 2.06, 1.49, 7.42, suppf,
2020-11-13,-4.48, -1.16, -1.87, 2.06, 1.48, 7.36, suppf,
2020-11-14,-3.58, -0.12, 2.45, 2.01, 1.46, 7.21, suppf,
2020-11-15,-4.64, -2.33, 9.05, 2.02, 1.47, 7.24, suppf,
2020-11-16,-4.41, -2.62, -4.17, 2.04, 1.48, 7.29, suppf,
2020-11-17,-3.64, -2.74, -12.37, 2.05, 1.49, 7.35, suppf,
2020-11-18,-3.76, -1.08, -10.39, 2.03, 1.48, 7.33, suppf,
2020-11-19,-4.31, -1.55, -1.24, 2.02, 1.46, 7.18, suppf,
2020-11-20,-4.15, -2.27, -7.11, 2.09, 1.52, 7.45, suppf,
2020-11-21,-2.69, -1.98, -15.39, 2.04, 1.49, 7.36, suppf,
2020-11-22,-3.94, -1.88, -13.78, 2.01, 1.46, 7.19, suppf,
2020-11-23,-3.19, -1.71, -4.81, 2.03, 1.49, 7.32, suppf,
2020-11-24,-4.13, -1.36, -7.16, 2.04, 1.49, 7.36, suppf,
2020-11-25,-3.95, -1.64, -1.63, 2.01, 1.45, 7.18, suppf,
2020-11-26,-4.80, -1.77, -1.86, 2.01, 1.46, 7.20, suppf,
2020-11-27,-4.97, -1.64, -2.87, 2.01, 1.46, 7.21, suppf,
2020-11-28,-3.39, -2.01, -2.69, 2.05, 1.48, 7.35, suppf,
2020-11-29,-4.26, -3.07, -2.10, 2.08, 1.52, 7.47, suppf,
2020-11-30,-4.05, -3.01, -5.52, 2.03, 1.49, 7.31, suppf,
2020-12-01,-2.74, -2.57, -5.68, 2.00, 1.46, 7.18, suppf,
2020-12-02,-3.66, -2.73, -9.46, 2.02, 1.47, 7.26, suppf,
2020-12-03,-3.49, -1.60, -3.15, 2.00, 1.45, 7.17, suppf,
2020-12-04,-4.48, -1.99, -6.77, 2.01, 1.46, 7.20, suppf,
2020-12-05,-4.64, -2.55, -8.49, 2.00, 1.45, 7.18, suppf,
2020-12-06,-3.72, -2.32, -3.12, 2.01, 1.46, 7.20, suppf,
2020-12-07,-4.43, -2.26, -7.36, 1.99, 1.46, 7.17, suppf,
2020-12-08,-5.04, -2.37, -0.44, 2.02, 1.47, 7.31, suppf,
2020-12-09,-2.84, -2.13, 2.58, 2.02, 1.47, 7.29, suppf,
2020-12-10,-4.01, -2.13, -1.49, 2.00, 1.46, 7.20, suppf,
2020-12-11,-4.25, -1.95, -5.78, 2.00, 1.46, 7.19, suppf,
2020-12-12,-3.98, -2.61, -5.34, 2.01, 1.46, 7.20, suppf,
2020-12-13,-5.14, -2.35, -11.28, 2.00, 1.46, 7.18, suppf,
2020-12-14,-3.69, -2.68, -9.51, 2.00, 1.45, 7.16, suppf,
2020-12-15,-3.33, -1.99, -11.41, 2.00, 1.45, 7.15, suppf,
2020-12-16,-4.38, -1.82, -9.03, 2.00, 1.46, 7.18, suppf,
2020-12-17,-5.09, -2.07, -9.89, 2.02, 1.48, 7.31, suppf,
2020-12-18,-5.58, -1.89, -8.01, 2.02, 1.46, 7.26, suppf,
2020-12-19,-4.25, -1.86, -7.10, 2.02, 1.46, 7.21, suppf,
2020-12-20,-4.10, -1.88, -2.27, 2.01, 1.45, 7.17, suppf,
2020-12-21,-5.03, -3.15, 1.89, 1.96, 1.42, 7.01, suppf,
2020-12-22,-4.52, -2.67, -4.86, 1.99, 1.44, 7.20, suppf,
2020-12-23,-5.16, -1.95, -1.19, 2.06, 1.45, 7.22, suppf,
2020-12-24,-5.14, -2.67, -1.59, 2.08, 1.48, 7.40, suppf,
2020-12-25,-4.31, -2.82, -5.71, 2.06, 1.46, 7.22, suppf,
2020-12-26,-5.22, -2.85, -2.93, 1.98, 1.43, 7.09, suppf,
2020-12-27,-4.81, -2.57, -5.70, 1.96, 1.43, 7.02, suppf,
2020-12-28,-4.17, -2.62, -6.34, 1.97, 1.44, 7.09, suppf,
2020-12-29,-5.45, -2.02, -12.54, 1.98, 1.43, 7.07, suppf,
2020-12-30,-5.46, -2.43, -4.54, 1.98, 1.43, 7.09, suppf,
2020-12-31,-3.52, -2.04, -7.20, 1.96, 1.43, 7.02, suppf,
2021-01-01,-4.95, -2.06, -10.59, 1.97, 1.43, 7.04, suppf,
2021-01-02,-4.28, -2.32, -4.09, 1.96, 1.43, 7.01, suppf,
2021-01-03,-5.70, -2.32, -1.37, 2.23, 1.60, 7.77, suppf,
2021-01-04,-4.82, -2.13, -2.43, 1.98, 1.43, 7.10, suppf,
2021-01-05,-5.05, -2.01, -2.58, 2.36, 1.69, 8.19, suppf,
2021-01-06,-3.73, -2.23, -12.13, 1.97, 1.43, 7.04, suppf,
2021-01-07,-4.97, -2.62, -14.87, 1.97, 1.43, 7.04, suppf,
2021-01-08,-4.42, -2.52, -12.11, 1.96, 1.44, 7.05, suppf,
2021-01-09,-4.07, -2.73, -14.60, 1.97, 1.43, 7.05, suppf,
2021-01-10,-4.92, -2.64, -11.48, 1.96, 1.43, 7.03, suppf,
2021-01-11,-5.48, -1.89, -8.99, 1.95, 1.42, 6.99, suppf,
2021-01-12,-4.95, -1.48, -5.61, 1.96, 1.43, 7.03, suppf,
2021-01-13,-4.47, -2.80, -0.52, 5.08, 3.58, 18.08, suppf,
2021-01-14,-8.70, -8.92, 5.76, 15.55, 26.03, 41.16, suppf,
2021-01-15,-4.15, -0.39, -3.49, 6.52, 4.78, 21.50, suppf,
2021-01-16,-5.61, -2.27, 4.79, 1.97, 1.42, 7.05, suppf,
2021-01-17,0.64, -15.70, 25.32, 49.15, 41.67, 123.38, suppf,
2021-01-18,-3.01, -2.76, -2.19, 1.97, 1.43, 7.05, suppf,
2021-01-19,-3.71, -3.47, -10.02, 1.96, 1.43, 7.07, suppf,
2021-01-20,-4.47, -2.38, -5.24, 2.02, 1.49, 7.33, suppf,
2021-01-21,-3.11, -2.93, -1.12, 2.01, 1.45, 7.14, suppf,
2021-01-22,-2.15, -3.14, -8.74, 1.95, 1.43, 7.02, suppf,
2021-01-23,-2.00, -2.87, -14.48, 1.95, 1.43, 7.02, suppf,
2021-01-24,-3.43, -2.46, -7.55, 1.96, 1.43, 7.05, suppf,
2021-01-25,-2.77, -3.63, -12.33, 1.95, 1.43, 7.05, suppf,
2021-01-26,-2.86, -3.14, -8.62, 1.95, 1.43, 7.03, suppf,
2021-01-27,-1.44, -3.34, -14.41, 1.96, 1.43, 7.05, suppf,
2021-01-28,-1.88, -3.33, -18.96, 1.96, 1.43, 7.06, suppf,
2021-01-29,-1.50, -3.12, -17.82, 1.97, 1.44, 7.10, suppf,
2021-01-30,-2.69, -2.82, -11.70, 1.96, 1.44, 7.08, suppf,
2021-01-31,-3.15, -3.12, -11.76, 1.96, 1.43, 7.07, suppf,
2021-02-01,-2.53, -3.00, -9.57, 1.95, 1.43, 7.02, suppf,
2021-02-02,-2.21, -2.89, -9.99, 1.95, 1.43, 7.02, suppf,
2021-02-03,-2.65, -2.82, -7.29, 1.95, 1.43, 7.04, suppf,
2021-02-04,-3.43, -3.06, -0.06, 2.02, 1.47, 7.19, suppf,
2021-02-05,-0.96, -5.52, 7.71, 1.99, 1.45, 7.06, suppf,
2021-02-06,-1.10, -5.06, 1.89, 1.94, 1.43, 7.01, suppf,
2021-02-07,-0.53, -5.50, -2.90, 1.95, 1.43, 7.03, suppf,
2021-02-08,-0.64, -5.04, -9.46, 1.96, 1.43, 7.05, suppf,
2021-02-09,-1.35, -4.63, -13.98, 1.96, 1.44, 7.08, suppf,
2021-02-10,-1.91, -4.78, -10.43, 1.96, 1.44, 7.08, suppf,
2021-02-11,-1.25, -5.88, -14.29, 1.96, 1.43, 7.06, suppf,
2021-02-12,-0.70, -4.90, -15.05, 1.97, 1.43, 7.08, suppf,
2021-02-13,-1.71, -4.55, -11.43, 1.96, 1.43, 7.08, suppf,
2021-02-14,-0.25, -5.30, -14.89, 1.96, 1.44, 7.11, suppf,
2021-02-15,-1.03, -4.08, -14.75, 1.97, 1.44, 7.11, suppf,
2021-02-16,-0.85, -4.98, -14.57, 4.20, 3.05, 14.61, suppf,
2021-02-17,-4.24, -2.68, -14.29, 3.41, 2.40, 11.48, suppf,
2021-02-18,-3.05, -3.02, -12.09, 2.00, 1.47, 7.21, suppf,
2021-02-19,-3.76, -2.72, -10.62, 1.99, 1.47, 7.22, suppf,
