PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAB2
Station name,Juancho_Irausqui
Begin Date, 2019-11-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 17.6458505095 North Latitude, -63.2205700473 East Longitude, -3.72462 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-07-28,1.90, 1.79, 0.63, 1.53, 1.70, 7.80, suppf,
2022-07-29,-1.50, -1.98, -18.50, 1.59, 1.78, 8.17, suppf,
2022-07-30,-0.89, 3.15, -2.94, 1.58, 1.74, 8.08, suppf,
2022-07-31,0.81, 1.98, 3.57, 1.53, 1.72, 7.87, suppf,
2022-08-01,-0.02, 1.87, -4.90, 1.51, 1.67, 7.64, suppf,
2022-08-02,-0.50, -1.48, -3.38, 1.62, 1.72, 8.27, suppf,
2022-08-03,2.61, -0.77, 14.92, 1.61, 1.76, 8.25, suppf,
2022-08-04,2.07, -2.77, -0.79, 1.67, 1.81, 8.54, suppf,
2022-08-05,0.00, -2.52, 3.06, 1.55, 1.74, 7.98, suppf,
2022-08-06,-1.04, -0.04, 27.77, 1.60, 1.79, 8.35, suppf,
2022-08-07,1.02, 1.82, 4.16, 1.55, 1.73, 7.97, suppf,
2022-08-08,3.98, 3.83, 11.07, 1.55, 1.71, 7.88, suppf,
2022-08-09,2.04, -0.38, 8.90, 1.52, 1.69, 7.69, suppf,
2022-08-10,0.58, -2.43, 4.34, 1.54, 1.73, 7.95, suppf,
2022-08-11,1.49, -3.06, -0.96, 1.54, 1.76, 7.99, suppf,
2022-08-12,1.64, -0.70, -1.01, 1.52, 1.73, 7.85, suppf,
2022-08-13,2.11, 1.40, -1.32, 1.53, 1.70, 7.75, suppf,
2022-08-14,-1.39, -3.57, -3.23, 1.53, 1.72, 7.86, suppf,
2022-08-15,-3.55, -0.39, -8.99, 1.51, 1.68, 7.63, suppf,
2022-08-16,-0.87, -3.05, -2.16, 1.50, 1.67, 7.57, suppf,
2022-08-17,-2.86, -3.55, 4.23, 1.55, 1.74, 7.98, suppf,
2022-08-18,0.74, -1.23, 5.30, 1.60, 1.73, 8.07, suppf,
2022-08-19,-2.80, -2.16, 17.34, 1.61, 1.77, 8.30, suppf,
2022-08-20,1.32, -6.56, -6.26, 1.57, 1.75, 8.04, suppf,
2022-08-21,0.51, -1.61, 9.86, 1.55, 1.74, 7.93, suppf,
2022-08-22,1.41, -1.74, 0.57, 1.53, 1.72, 7.84, suppf,
2022-08-23,-1.06, -2.03, 2.79, 1.67, 1.87, 8.44, suppf,
2022-08-24,1.10, -3.30, 7.99, 1.58, 1.85, 8.31, suppf,
2022-08-25,0.06, -1.91, -6.23, 1.55, 1.73, 7.90, suppf,
2022-08-26,1.79, -3.61, -5.10, 1.55, 1.73, 7.87, suppf,
2022-08-27,0.81, -3.35, -15.14, 1.57, 1.77, 8.09, suppf,
2022-08-28,-0.09, -4.26, 14.96, 1.54, 1.75, 7.91, suppf,
2022-08-29,1.63, -4.66, -2.05, 1.51, 1.70, 7.69, suppf,
2022-08-30,-0.23, -3.24, 0.19, 1.53, 1.73, 7.82, suppf,
2022-08-31,0.65, 0.57, 2.73, 1.53, 1.72, 7.75, suppf,
2022-09-01,1.65, -2.76, 11.58, 1.59, 1.81, 8.30, suppf,
2022-09-02,-2.20, -1.53, -2.36, 1.59, 1.79, 8.15, suppf,
2022-09-03,-2.95, -3.57, 1.67, 1.55, 1.74, 7.89, suppf,
2022-09-04,0.37, 1.00, 4.51, 1.57, 1.80, 8.17, suppf,
2022-09-05,4.57, -4.97, 7.05, 1.57, 1.78, 8.00, suppf,
2022-09-06,-7.18, -5.39, -9.55, 1.54, 1.78, 7.97, suppf,
2022-09-07,-4.72, -1.94, -4.18, 1.53, 1.73, 7.74, suppf,
2022-09-08,-1.91, -2.51, -2.75, 1.59, 1.76, 8.04, suppf,
2022-09-09,-0.99, -1.79, 1.33, 1.57, 1.74, 7.99, suppf,
2022-09-10,-1.21, -2.24, 7.70, 1.60, 1.78, 8.27, suppf,
2022-09-11,0.26, -3.65, -2.69, 1.58, 1.74, 8.10, suppf,
2022-09-12,0.25, -2.39, 5.73, 1.58, 1.76, 8.10, suppf,
2022-09-13,3.36, -2.98, 10.05, 1.59, 1.78, 8.16, suppf,
2022-09-14,2.63, -2.05, 23.74, 1.68, 1.87, 8.64, suppf,
2022-09-15,-1.49, 1.16, 0.90, 1.73, 1.92, 8.86, suppf,
2022-09-16,-0.67, -4.89, 4.44, 1.62, 1.80, 8.32, suppf,
2022-09-17,-0.57, -2.89, 18.95, 1.59, 1.80, 8.00, suppf,
2022-09-18,2.06, -1.61, 6.59, 1.52, 1.76, 7.76, suppf,
2022-09-19,0.56, -4.81, 0.63, 1.55, 1.76, 7.79, suppf,
2022-09-20,1.30, -0.76, -0.87, 1.55, 1.80, 7.94, suppf,
2022-09-21,2.45, -3.94, 9.63, 1.53, 1.75, 7.76, suppf,
2022-09-22,0.41, -0.68, 1.06, 1.56, 1.81, 7.94, suppf,
2022-09-23,0.07, -0.02, -4.34, 1.56, 1.79, 7.86, suppf,
2022-09-24,0.38, -2.58, 7.85, 1.55, 1.75, 7.73, suppf,
2022-09-25,-0.99, -3.05, -1.11, 1.57, 1.77, 7.84, suppf,
2022-09-26,2.22, 0.08, 1.96, 1.55, 1.75, 7.72, suppf,
2022-09-27,0.97, -4.32, 1.55, 1.59, 1.76, 7.81, suppf,
2022-09-28,1.69, 0.63, -5.40, 1.63, 1.81, 8.06, suppf,
2022-09-29,-0.04, -5.30, 2.99, 1.71, 1.95, 8.80, suppf,
2022-09-30,-0.53, -5.52, 1.43, 1.57, 1.82, 8.01, suppf,
2022-10-01,-1.37, -3.14, -4.96, 1.53, 1.73, 7.65, suppf,
2022-10-02,-1.13, -4.12, -3.71, 1.55, 1.72, 7.63, suppf,
2022-10-03,-1.56, -1.09, 0.33, 1.51, 1.71, 7.50, suppf,
2022-10-04,0.28, -1.48, 16.69, 1.56, 1.76, 7.77, suppf,
2022-10-05,1.01, 1.16, 2.65, 1.56, 1.75, 7.78, suppf,
2022-10-06,0.75, 1.47, -6.62, 1.56, 1.80, 7.83, suppf,
2022-10-07,0.83, -3.07, -7.10, 1.56, 1.81, 7.89, suppf,
2022-10-08,-0.65, 1.70, -3.15, 1.61, 1.78, 7.95, suppf,
2022-10-09,-0.46, -2.68, 9.21, 1.60, 1.81, 8.01, suppf,
2022-10-10,0.19, -4.44, 4.93, 1.54, 1.72, 7.58, suppf,
2022-10-11,0.43, -2.04, -2.20, 1.60, 1.80, 7.91, suppf,
2022-10-12,1.82, -0.85, -0.97, 1.58, 1.84, 7.86, suppf,
2022-10-13,1.33, -2.71, 8.92, 1.56, 1.85, 7.84, suppf,
2022-10-14,0.87, -3.06, 10.78, 1.54, 1.78, 7.72, suppf,
2022-10-15,0.27, -5.30, 12.43, 1.53, 1.77, 7.72, suppf,
2022-10-16,-2.01, -0.63, 1.82, 1.50, 1.73, 7.51, suppf,
2022-10-17,-0.17, -5.60, 0.26, 1.53, 1.74, 7.65, suppf,
2022-10-18,-2.66, -0.66, -4.63, 1.61, 1.79, 7.97, suppf,
2022-10-19,-2.49, -2.04, 2.73, 1.62, 1.87, 8.17, suppf,
2022-10-20,1.38, -4.79, 12.50, 1.59, 1.76, 7.83, suppf,
2022-10-21,-0.89, -1.48, 2.56, 1.56, 1.76, 7.72, suppf,
2022-10-22,-0.42, -4.39, 11.08, 1.57, 1.76, 7.74, suppf,
2022-10-23,-1.33, -2.52, 1.02, 1.51, 1.69, 7.39, suppf,
2022-10-24,1.36, -6.02, -4.11, 1.50, 1.68, 7.37, suppf,
2022-10-25,-0.75, -5.03, 0.57, 1.60, 1.85, 8.07, suppf,
2022-10-26,1.90, -4.06, 1.39, 1.65, 1.84, 8.30, suppf,
2022-10-27,2.38, -3.00, 0.68, 1.63, 1.85, 8.21, suppf,
2022-10-28,-0.58, 1.64, 6.14, 1.67, 1.82, 8.29, suppf,
2022-10-29,1.98, -2.70, 1.47, 1.56, 1.72, 7.75, suppf,
2022-10-30,-2.21, -4.05, 14.94, 1.58, 1.77, 7.99, suppf,
2022-10-31,-0.01, -5.28, -3.92, 1.56, 1.75, 7.81, suppf,
2022-11-01,1.33, -1.50, 0.84, 1.59, 1.79, 7.99, suppf,
2022-11-03,0.59, -1.64, 5.36, 2.06, 2.40, 10.04, suppf,
2022-11-04,0.61, -0.80, 6.91, 1.62, 1.79, 8.18, suppf,
2022-11-05,2.13, -0.98, -1.55, 1.69, 1.83, 8.39, suppf,
2022-11-06,5.95, -3.09, 39.46, 1.69, 1.83, 8.35, suppf,
2022-11-07,-1.75, -5.88, -4.42, 1.56, 1.76, 7.85, suppf,
2022-11-08,0.79, -4.09, 0.97, 1.57, 1.76, 7.98, suppf,
2022-11-09,0.16, -4.89, 4.57, 1.57, 1.73, 7.85, suppf,
2022-11-10,2.29, 0.07, 13.03, 1.68, 1.84, 8.58, suppf,
2022-11-11,2.29, -2.41, 15.83, 1.56, 1.76, 7.84, suppf,
2022-11-12,3.74, -2.25, 21.04, 1.59, 1.76, 7.98, suppf,
2022-11-13,3.59, -2.12, 10.27, 1.64, 1.76, 7.99, suppf,
2022-11-14,1.49, -1.98, -2.27, 1.54, 1.72, 7.73, suppf,
2022-11-15,0.86, -1.50, 4.49, 1.68, 1.75, 8.02, suppf,
2022-11-16,2.00, -2.97, 5.66, 1.62, 1.74, 7.98, suppf,
2022-11-17,2.50, -1.40, 16.67, 1.60, 1.79, 8.08, suppf,
2022-11-18,1.97, -3.91, -0.90, 1.63, 1.84, 8.31, suppf,
2022-11-19,2.48, -2.45, 8.84, 1.62, 1.77, 8.11, suppf,
2022-11-20,2.34, -2.34, -3.80, 1.60, 1.76, 7.96, suppf,
2022-11-21,2.33, -0.86, 14.21, 1.63, 1.75, 7.94, suppf,
2022-11-22,0.59, -2.64, 7.69, 1.67, 1.84, 8.46, suppf,
2022-11-23,0.79, -2.72, 5.29, 1.66, 1.84, 8.43, suppf,
2022-11-24,1.06, -5.28, 8.09, 1.62, 1.85, 8.26, suppf,
2022-11-25,2.00, -7.63, -3.47, 1.62, 1.78, 7.96, suppf,
2022-11-26,2.33, -2.49, -2.89, 1.65, 1.79, 7.99, suppf,
2022-11-27,2.78, -2.83, 7.22, 1.54, 1.72, 7.69, suppf,
2022-11-28,4.37, -0.86, 12.68, 1.61, 1.81, 7.98, suppf,
2022-11-29,2.79, -0.62, 15.13, 1.57, 1.76, 7.89, suppf,
2022-11-30,0.78, 0.52, 9.93, 1.60, 1.80, 8.11, suppf,
2022-12-01,1.09, 0.65, -2.15, 1.61, 1.77, 8.06, suppf,
2022-12-02,0.36, -2.28, 4.34, 1.59, 1.74, 7.90, suppf,
2022-12-03,1.12, -1.69, 17.93, 1.61, 1.82, 8.12, suppf,
2022-12-04,-2.57, -0.79, 2.25, 1.61, 1.81, 8.08, suppf,
2022-12-05,-3.94, -0.94, 8.46, 1.59, 1.74, 7.88, suppf,
2022-12-06,-0.17, -0.83, 3.79, 1.62, 1.79, 8.01, suppf,
2022-12-07,-1.76, 0.89, 2.99, 1.57, 1.73, 7.82, suppf,
2022-12-08,-0.86, 1.65, 13.17, 1.60, 1.75, 7.97, suppf,
2022-12-09,-0.89, 1.29, -5.73, 1.65, 1.85, 8.33, suppf,
2022-12-10,-1.41, -2.74, 4.65, 1.63, 1.76, 7.96, suppf,
2022-12-11,0.34, -3.29, 6.31, 1.61, 1.74, 7.88, suppf,
2022-12-12,-0.42, -1.20, 2.49, 1.53, 1.70, 7.56, suppf,
2022-12-13,-0.56, -1.96, -5.40, 1.60, 1.73, 7.93, suppf,
2022-12-14,2.70, 0.51, 11.49, 1.62, 1.76, 8.15, suppf,
2022-12-15,0.14, -0.76, 9.24, 1.54, 1.74, 7.70, suppf,
2022-12-16,1.48, -1.01, 6.26, 1.57, 1.75, 7.80, suppf,
2022-12-17,5.04, -0.93, 20.04, 1.62, 1.76, 8.00, suppf,
2022-12-18,2.16, -1.10, 8.80, 1.59, 1.77, 7.89, suppf,
2022-12-19,-0.54, -1.18, 13.78, 1.63, 1.84, 8.27, suppf,
2022-12-20,2.67, -2.35, 12.88, 1.63, 1.85, 8.18, suppf,
2022-12-21,2.95, 0.02, 14.88, 1.58, 1.82, 7.99, suppf,
2022-12-22,2.40, -3.89, 5.57, 1.57, 1.79, 7.97, suppf,
2022-12-23,1.92, -1.65, 8.87, 1.56, 1.76, 7.85, suppf,
2022-12-24,0.41, -0.79, 4.99, 1.59, 1.78, 8.04, suppf,
2022-12-25,2.29, 2.26, 7.84, 1.63, 1.81, 8.28, suppf,
2022-12-26,0.34, -1.15, 17.68, 1.70, 1.89, 8.63, suppf,
2022-12-27,0.67, 2.29, 5.85, 1.72, 1.96, 8.86, suppf,
2022-12-28,4.04, -4.28, 4.47, 1.68, 1.90, 8.69, suppf,
2022-12-29,2.87, -0.11, 3.47, 1.67, 1.79, 8.18, suppf,
2022-12-30,3.32, 2.23, 13.81, 1.65, 1.81, 8.17, suppf,
2022-12-31,0.32, -0.88, 3.14, 1.57, 1.75, 7.82, suppf,
2023-01-01,0.15, 0.02, 12.64, 1.58, 1.77, 7.91, suppf,
2023-01-02,-0.18, -3.84, 6.26, 1.56, 1.78, 7.94, suppf,
2023-01-03,-0.42, -1.80, 3.71, 1.57, 1.72, 7.80, suppf,
2023-01-04,-0.06, -0.39, 5.85, 1.63, 1.81, 8.08, suppf,
2023-01-05,1.50, 3.64, 20.92, 1.65, 1.83, 8.31, suppf,
2023-01-06,0.67, 0.17, -5.74, 1.63, 1.82, 8.18, suppf,
2023-01-07,2.63, -0.28, -9.34, 1.61, 1.83, 8.30, suppf,
2023-01-08,0.21, -3.58, 12.50, 1.57, 1.77, 7.94, suppf,
2023-01-09,-0.07, -4.19, 2.99, 1.60, 1.76, 7.89, suppf,
2023-01-10,1.95, -4.40, -3.30, 1.54, 1.75, 7.76, suppf,
2023-01-11,-0.15, -2.09, -1.12, 1.60, 1.78, 7.92, suppf,
2023-01-12,-0.35, -3.11, 2.02, 1.62, 1.76, 7.92, suppf,
2023-01-13,2.62, -1.78, 4.68, 1.59, 1.78, 7.96, suppf,
2023-01-14,1.00, -2.92, 5.37, 1.56, 1.75, 7.84, suppf,
2023-01-15,-6.08, -5.32, 0.10, 1.64, 1.81, 8.11, suppf,
2023-01-16,-1.51, -5.13, -3.61, 1.58, 1.82, 8.16, suppf,
2023-01-17,-0.86, -4.77, -0.84, 1.60, 1.76, 7.98, suppf,
2023-01-18,-4.98, -2.72, -7.57, 1.75, 1.90, 9.03, suppf,
2023-01-19,2.24, -2.01, 2.07, 1.60, 1.77, 8.12, suppf,
2023-01-20,0.26, -0.40, 12.55, 1.65, 1.80, 8.35, suppf,
2023-01-21,0.66, 0.08, 7.75, 1.63, 1.75, 8.10, suppf,
2023-01-22,0.58, -2.90, 13.92, 1.74, 1.82, 8.88, suppf,
2023-01-23,3.50, -1.47, 1.17, 1.62, 1.79, 8.21, suppf,
2023-01-24,2.42, -0.60, -1.72, 1.57, 1.76, 7.92, suppf,
2023-01-25,1.49, -1.58, -3.86, 1.66, 1.86, 8.24, suppf,
2023-01-26,2.40, -1.01, 5.25, 1.57, 1.77, 7.91, suppf,
2023-01-27,0.15, -2.45, 0.44, 1.58, 1.77, 7.87, suppf,
2023-01-28,-1.68, -3.21, -8.87, 1.61, 1.76, 8.04, suppf,
2023-01-29,-0.36, -4.22, -10.23, 1.64, 1.78, 8.16, suppf,
2023-01-30,-2.64, -3.81, -5.51, 1.61, 1.76, 8.02, suppf,
2023-01-31,0.31, -1.24, -5.13, 1.61, 1.77, 8.04, suppf,
2023-02-01,-0.31, -0.32, -3.06, 1.54, 1.71, 7.71, suppf,
2023-02-02,-0.95, 0.37, -10.12, 1.67, 1.83, 8.31, suppf,
2023-02-03,1.27, 0.06, -4.28, 1.59, 1.74, 7.92, suppf,
2023-02-04,2.76, -4.14, -12.03, 1.64, 1.80, 8.19, suppf,
2023-02-05,1.37, -3.20, 1.58, 1.61, 1.78, 8.13, suppf,
2023-02-06,2.03, -0.80, -6.87, 1.66, 1.81, 8.30, suppf,
2023-02-07,2.22, -1.24, -15.60, 1.62, 1.81, 8.11, suppf,
2023-02-08,-0.13, -0.96, 0.31, 1.57, 1.77, 7.94, suppf,
2023-02-09,1.61, -1.38, 3.40, 1.63, 1.77, 8.07, suppf,
2023-02-10,3.85, 0.72, 4.62, 1.61, 1.80, 8.06, suppf,
2023-02-11,2.37, -1.25, 2.50, 1.56, 1.76, 7.92, suppf,
2023-02-12,0.86, -3.10, 1.35, 1.65, 1.80, 8.14, suppf,
2023-02-13,-2.02, -2.21, 10.76, 1.67, 1.86, 8.39, suppf,
2023-02-14,3.02, -3.04, -3.21, 1.66, 1.86, 8.17, suppf,
2023-02-15,-0.07, 1.60, 8.09, 1.63, 1.78, 8.02, suppf,
2023-02-16,-0.03, -1.39, 11.68, 1.65, 1.86, 8.26, suppf,
2023-02-17,-3.00, -2.09, -7.82, 1.69, 1.92, 8.53, suppf,
2023-02-18,0.09, -2.07, -5.35, 1.57, 1.75, 7.80, suppf,
2023-02-19,0.04, 1.31, 3.20, 1.58, 1.75, 7.89, suppf,
2023-02-20,0.55, -1.33, -0.27, 1.56, 1.75, 7.84, suppf,
2023-02-21,0.43, -0.32, -5.75, 1.56, 1.74, 7.79, suppf,
2023-02-22,-0.98, -2.79, -5.26, 1.57, 1.75, 7.81, suppf,
2023-02-23,-1.30, -2.56, -5.54, 1.55, 1.73, 7.79, suppf,
2023-02-24,-1.77, -1.27, 4.88, 1.55, 1.75, 7.83, suppf,
2023-02-25,-0.60, -5.51, 5.92, 1.56, 1.76, 7.92, suppf,
2023-02-26,-0.52, -0.38, 5.66, 1.56, 1.74, 7.83, suppf,
2023-02-27,-0.73, -1.70, 3.53, 1.56, 1.75, 7.90, suppf,
2023-02-28,0.42, -2.57, 10.75, 1.53, 1.75, 7.77, suppf,
2023-03-01,-0.52, -0.61, 3.50, 1.52, 1.70, 7.62, suppf,
2023-03-02,-0.88, -3.50, 5.13, 1.58, 1.76, 7.99, suppf,
2023-03-03,-0.07, -3.16, 9.90, 1.57, 1.73, 7.86, suppf,
2023-03-04,-1.38, -2.01, -3.17, 1.55, 1.73, 7.80, suppf,
2023-03-05,-1.78, -2.08, -10.50, 1.55, 1.73, 7.82, suppf,
2023-03-06,-1.19, -1.27, -0.81, 1.56, 1.74, 7.85, suppf,
2023-03-07,-1.17, -2.47, -5.38, 1.54, 1.73, 7.81, suppf,
2023-03-08,-1.31, -2.86, -1.51, 1.58, 1.72, 7.78, suppf,
2023-03-09,-7.00, -3.38, -8.62, 1.59, 1.76, 7.85, suppf,
2023-03-10,-1.59, -1.56, -2.04, 1.56, 1.75, 7.73, suppf,
2023-03-11,-1.57, -1.63, 0.96, 1.59, 1.79, 7.94, suppf,
2023-03-12,-0.18, -1.32, 2.33, 1.59, 1.81, 8.05, suppf,
2023-03-13,0.01, -1.81, -2.03, 1.58, 1.80, 7.93, suppf,
2023-03-14,0.05, -2.49, 4.15, 1.56, 1.74, 7.85, suppf,
2023-03-15,-0.32, -2.29, -5.01, 1.67, 1.83, 8.16, suppf,
2023-03-16,-6.16, -1.81, -5.63, 1.57, 1.75, 7.85, suppf,
2023-03-17,-2.40, -1.52, -0.11, 1.61, 1.78, 7.96, suppf,
2023-03-18,-0.09, 0.30, 7.75, 1.57, 1.73, 7.83, suppf,
2023-03-19,0.90, -0.39, 8.49, 1.52, 1.70, 7.68, suppf,
2023-03-20,-2.13, -2.32, -0.45, 1.61, 1.75, 7.98, suppf,
2023-03-21,1.72, 0.37, -6.75, 1.66, 1.79, 8.27, suppf,
2023-03-22,0.78, 2.06, 13.46, 1.72, 1.79, 8.42, suppf,
2023-03-23,2.53, 0.01, 3.57, 1.55, 1.71, 7.81, suppf,
2023-03-24,-0.46, -3.08, 6.55, 1.65, 1.77, 8.13, suppf,
2023-03-25,-1.85, -1.30, -1.10, 1.55, 1.69, 7.69, suppf,
2023-03-26,-0.78, -2.96, 3.56, 1.55, 1.73, 7.83, final,
2023-03-27,-0.29, -3.18, 2.13, 1.54, 1.69, 7.67, final,
2023-03-28,-0.84, -2.10, -0.84, 1.52, 1.68, 7.61, final,
2023-03-29,-0.96, -3.86, -4.37, 1.56, 1.71, 7.73, final,
2023-03-30,-1.04, -3.87, 2.74, 1.57, 1.72, 7.79, final,
2023-03-31,-0.65, -5.76, -7.02, 1.53, 1.69, 7.67, final,
2023-04-01,-1.09, -2.25, 3.83, 1.57, 1.73, 7.94, final,
2023-04-02,0.94, -1.23, 10.19, 1.54, 1.72, 7.75, final,
2023-04-03,-0.29, -2.62, 7.84, 1.56, 1.74, 7.82, final,
2023-04-04,0.66, -4.43, 8.11, 1.58, 1.74, 7.89, final,
2023-04-05,-1.37, -3.74, -3.44, 1.61, 1.77, 8.10, final,
2023-04-06,-3.43, -1.73, 3.20, 1.65, 1.78, 8.43, final,
2023-04-07,0.98, -3.91, -5.23, 1.56, 1.72, 7.81, final,
2023-04-08,-1.22, -2.57, -5.11, 1.57, 1.74, 8.01, final,
2023-04-09,-0.29, -4.80, -0.06, 1.52, 1.69, 7.73, final,
2023-04-10,-2.31, -3.92, -2.62, 1.51, 1.66, 7.60, final,
2023-04-11,-1.31, -3.69, 0.51, 1.50, 1.67, 7.63, final,
2023-04-12,-1.15, -3.06, -0.84, 1.51, 1.67, 7.68, final,
2023-04-13,-2.13, -4.27, 1.83, 1.57, 1.77, 8.08, final,
2023-04-14,1.97, -2.78, 16.99, 1.62, 1.80, 8.26, final,
2023-04-15,-1.23, -3.09, 7.69, 1.59, 1.75, 8.10, final,
2023-04-16,-0.24, -2.56, 2.55, 1.57, 1.68, 7.93, final,
2023-04-17,-1.28, -2.71, 1.84, 1.54, 1.67, 7.81, final,
2023-04-18,-0.34, -2.90, 5.01, 1.54, 1.67, 7.84, final,
2023-04-19,2.44, -3.58, 17.37, 1.54, 1.70, 7.97, final,
2023-04-20,-3.70, -1.95, 5.58, 1.57, 1.69, 8.01, final,
2023-04-21,-2.43, -0.65, 12.35, 1.53, 1.67, 7.78, final,
2023-04-22,-4.81, -3.94, 2.33, 1.62, 1.75, 8.33, final,
2023-04-23,-8.83, -5.89, -13.29, 1.60, 1.67, 7.94, final,
2023-04-24,-1.54, -3.88, -8.81, 1.55, 1.67, 7.81, final,
2023-04-25,0.55, -1.48, 10.76, 1.55, 1.67, 7.82, final,
2023-04-26,-1.16, -3.58, 5.63, 1.52, 1.64, 7.61, final,
2023-04-27,-0.45, -3.23, 0.10, 1.57, 1.69, 7.93, final,
2023-04-28,-0.16, -0.00, 3.15, 1.62, 1.69, 7.92, final,
2023-04-29,-1.17, -2.87, -1.11, 1.54, 1.62, 7.60, final,
2023-04-30,-0.79, -3.41, 1.41, 1.54, 1.63, 7.63, final,
2023-05-01,-0.68, -2.90, 9.98, 1.54, 1.64, 7.63, final,
2023-05-02,-2.56, -1.43, -1.06, 1.54, 1.62, 7.61, final,
2023-05-03,0.14, -2.42, 5.28, 1.54, 1.64, 7.64, final,
2023-05-04,-2.32, -3.47, -2.65, 1.55, 1.64, 7.68, final,
2023-05-05,-0.63, -4.65, 12.10, 1.64, 1.73, 8.32, final,
2023-05-06,1.80, -5.46, 8.77, 1.54, 1.67, 7.76, final,
2023-05-07,1.46, -4.97, 7.92, 1.54, 1.65, 7.69, final,
2023-05-08,-1.79, -2.60, 6.21, 1.57, 1.69, 7.86, final,
2023-05-09,-1.94, -2.79, 9.69, 1.56, 1.66, 7.80, final,
2023-05-10,-1.09, -1.48, 13.70, 1.55, 1.66, 7.74, final,
2023-05-11,1.01, -0.88, 12.58, 1.54, 1.65, 7.64, final,
2023-05-12,0.64, -4.22, 7.91, 1.64, 1.77, 8.35, final,
2023-05-13,-0.40, 0.62, 6.21, 1.60, 1.76, 8.23, final,
2023-05-14,-1.89, -4.09, 0.35, 1.55, 1.67, 7.81, final,
2023-05-15,-1.96, 2.31, 20.07, 1.60, 1.74, 8.29, final,
2023-05-16,-1.94, -2.78, -1.77, 1.54, 1.66, 7.73, final,
2023-05-17,-2.34, -2.19, 2.72, 1.54, 1.66, 7.73, final,
2023-05-18,-1.54, -2.91, -7.82, 1.55, 1.68, 7.71, final,
2023-05-19,-1.94, -3.91, 3.45, 1.61, 1.73, 7.96, final,
2023-05-20,-0.12, -3.22, 5.91, 1.73, 1.74, 8.33, final,
2023-05-21,-1.27, -3.25, 9.40, 1.57, 1.69, 7.82, final,
2023-05-22,-0.81, -3.22, 7.85, 1.61, 1.73, 8.03, final,
2023-05-23,0.11, -3.74, 2.71, 1.53, 1.65, 7.73, final,
2023-05-24,-1.06, -2.94, -0.50, 1.57, 1.68, 7.90, final,
2023-05-25,-2.26, -0.76, -4.16, 1.53, 1.64, 7.67, final,
2023-05-26,-3.15, -2.50, -3.85, 1.54, 1.64, 7.67, final,
2023-05-27,-1.01, -4.65, -0.90, 1.59, 1.68, 7.93, final,
2023-05-28,0.05, -2.31, 8.38, 1.56, 1.67, 7.86, final,
2023-05-29,-0.85, -0.80, 5.67, 1.57, 1.68, 7.93, final,
2023-05-30,-2.50, -1.88, 13.77, 1.55, 1.66, 7.79, final,
2023-05-31,-1.22, -2.91, 2.91, 1.53, 1.65, 7.70, final,
2023-06-01,-1.29, -8.11, -0.47, 1.53, 1.64, 7.68, final,
2023-06-02,-2.70, -5.89, 3.60, 1.57, 1.72, 7.98, final,
2023-06-03,-0.43, -7.70, 3.47, 1.53, 1.65, 7.70, final,
2023-06-04,-1.12, -8.63, -5.82, 1.54, 1.66, 7.77, final,
2023-06-05,-0.78, -6.14, -1.28, 1.52, 1.65, 7.64, final,
2023-06-06,-1.12, -7.96, 9.76, 1.54, 1.65, 7.72, final,
2023-06-07,-2.38, -3.53, 7.41, 1.52, 1.66, 7.74, final,
2023-06-08,0.63, -1.93, 6.90, 1.55, 1.68, 7.84, final,
2023-06-09,3.11, -4.81, 4.33, 1.55, 1.67, 7.81, final,
2023-06-10,0.92, -6.11, 0.96, 1.54, 1.66, 7.78, final,
2023-06-11,1.60, -3.24, 7.73, 1.58, 1.69, 7.90, rapid,
2023-06-12,2.81, -4.12, -1.81, 1.61, 1.76, 8.18, rapid,
2023-06-13,0.69, -6.30, 13.94, 1.65, 1.75, 8.29, rapid,
2023-06-14,-1.11, -1.48, 10.80, 1.61, 1.72, 8.08, rapid,
2023-06-15,1.57, -5.16, 19.06, 1.57, 1.71, 8.02, rapid,
2023-06-16,1.14, -4.37, 2.36, 1.58, 1.73, 8.04, rapid,
2023-06-17,-2.01, -3.57, 10.01, 1.60, 1.73, 8.23, rapid,
2023-06-18,-0.30, -3.65, 3.31, 1.59, 1.71, 8.03, rapid,
2023-06-19,-1.51, -2.89, 8.08, 1.60, 1.73, 8.10, rapid,
2023-06-20,-1.01, -4.31, 13.68, 1.64, 1.75, 8.37, rapid,
2023-06-21,-1.26, -0.52, 16.87, 1.67, 1.79, 8.56, rapid,
2023-06-22,2.01, 0.94, 17.90, 1.56, 1.69, 7.90, rapid,
2023-06-23,-0.14, -2.40, 8.89, 1.57, 1.70, 7.97, rapid,
2023-06-24,-1.02, -2.31, 12.16, 1.65, 1.77, 8.29, rapid,
2023-06-25,-2.48, -1.33, 8.87, 1.57, 1.70, 7.94, rapid,
2023-06-26,-2.30, -1.86, -4.00, 1.59, 1.72, 8.09, rapid,
