PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P488
Station name,OcotilloWeCS2007
Begin Date, 2007-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.2010157321 North Latitude, -116.0788104903 East Longitude, 61.71475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-31,-19.12, 3.93, 1.72, 1.81, 1.56, 7.05, supp6,
2019-06-01,-21.01, 5.34, -1.35, 1.83, 1.57, 7.14, supp6,
2019-06-02,-19.40, 5.02, -0.65, 1.82, 1.58, 7.11, supp6,
2019-06-03,-19.30, 3.82, 3.87, 1.86, 1.62, 7.21, supp6,
2019-06-04,-19.77, 5.83, 1.96, 1.83, 1.56, 7.06, supp6,
2019-06-05,-19.60, 4.75, 2.33, 1.82, 1.56, 7.03, supp6,
2019-06-06,-20.32, 4.04, 6.72, 1.85, 1.61, 7.19, supp6,
2019-06-07,-19.22, 3.65, 7.82, 1.83, 1.58, 7.15, supp6,
2019-06-08,-18.14, 3.00, 2.25, 1.83, 1.58, 7.13, supp6,
2019-06-09,-19.26, 4.72, -0.01, 1.82, 1.56, 7.05, supp6,
2019-06-10,-18.19, 5.10, -3.30, 1.85, 1.58, 7.10, supp6,
2019-06-11,-18.70, 5.87, -7.90, 1.87, 1.58, 7.13, supp6,
2019-06-12,-16.96, 5.59, 6.16, 1.86, 1.59, 7.16, supp6,
2019-06-13,-18.21, 4.88, 2.03, 1.86, 1.60, 7.20, supp6,
2019-06-14,-19.51, 2.75, 5.16, 1.87, 1.59, 7.20, supp6,
2019-06-15,-20.17, 5.38, 6.04, 1.85, 1.58, 7.08, supp6,
2019-06-16,-18.26, 3.89, -0.22, 1.87, 1.59, 7.14, supp6,
2019-06-17,-17.93, 4.64, -1.68, 1.87, 1.60, 7.26, supp6,
2019-06-18,-18.50, 5.18, -0.97, 1.85, 1.59, 7.15, supp6,
2019-06-19,-19.16, 4.36, 3.30, 1.94, 1.66, 7.45, supp6,
2019-06-20,-18.11, 5.84, 8.08, 1.98, 1.69, 7.56, supp6,
2019-06-21,-19.23, 2.63, 9.82, 2.24, 1.89, 8.55, supp6,
2019-06-22,-17.62, 4.76, 8.66, 1.86, 1.59, 7.16, supp6,
2019-06-23,-18.13, 3.75, 8.54, 1.85, 1.59, 7.18, supp6,
2019-06-24,-20.71, 4.25, 9.45, 1.88, 1.61, 7.33, supp6,
2019-06-25,-19.24, 3.82, 5.83, 1.86, 1.59, 7.20, supp6,
2019-06-26,-18.41, 4.62, 3.08, 1.86, 1.59, 7.19, supp6,
2019-06-27,-19.11, 3.90, -0.76, 1.86, 1.59, 7.17, supp6,
2019-06-28,-18.98, 3.38, -4.01, 1.87, 1.60, 7.23, supp6,
2019-06-29,-20.17, 6.97, -2.52, 1.83, 1.57, 7.17, supp6,
2019-06-30,-20.12, 4.36, -1.64, 1.88, 1.60, 7.37, supp6,
2019-07-01,-17.60, 2.93, 1.71, 1.83, 1.56, 7.09, supp6,
2019-07-02,-18.98, 2.47, -4.27, 1.82, 1.56, 7.07, supp6,
2019-07-03,-19.22, 2.17, 5.69, 1.81, 1.54, 6.98, supp6,
2019-07-04,-18.56, 4.87, 9.35, 1.82, 1.56, 7.07, supp6,
2019-07-05,-18.39, 4.26, 0.20, 1.81, 1.56, 7.10, supp6,
2019-07-06,-18.76, 4.30, 12.00, 1.83, 1.57, 7.11, supp6,
2019-07-07,-17.44, 3.95, 9.55, 1.82, 1.57, 7.09, supp6,
2019-07-08,-17.99, 3.37, 17.08, 1.82, 1.54, 6.98, supp6,
2019-07-09,-18.73, 5.01, 17.18, 1.82, 1.56, 7.08, supp6,
2019-07-10,-16.55, 3.74, 5.83, 1.83, 1.56, 7.12, supp6,
2019-07-11,-18.91, 5.31, 5.42, 1.81, 1.57, 7.10, supp6,
2019-07-12,-16.78, 3.44, 11.10, 1.82, 1.57, 7.11, suppl,
2019-07-13,-19.49, 2.33, 10.77, 1.91, 1.63, 7.34, suppl,
2019-07-14,-17.88, 3.12, 6.70, 1.86, 1.59, 7.18, supp6,
2019-07-15,-18.89, 5.07, 12.57, 1.86, 1.59, 7.20, supp6,
2019-07-16,-18.19, 3.88, 4.52, 1.86, 1.59, 7.20, supp6,
2019-07-17,-18.04, 3.36, 9.99, 1.86, 1.63, 7.31, supp6,
2019-07-18,-15.42, 4.76, 16.37, 1.86, 1.63, 7.33, supp6,
2019-07-19,-19.05, 4.25, 11.47, 1.93, 1.62, 7.42, supp6,
2019-07-20,-19.26, 6.05, 13.11, 1.80, 1.55, 6.99, supp6,
2019-07-21,-18.28, 3.33, 6.41, 1.89, 1.62, 7.31, supp6,
2019-07-22,-17.78, 4.59, 3.90, 1.87, 1.65, 7.48, supp6,
2019-07-23,-17.10, 4.01, 3.67, 1.86, 1.63, 7.27, supp6,
2019-07-24,-15.40, 4.81, 13.64, 1.90, 1.69, 7.48, supp6,
2019-07-25,-18.92, 4.32, 6.62, 1.81, 1.55, 7.03, supp6,
2019-07-26,-17.72, 4.03, 9.16, 1.88, 1.63, 7.27, suppl,
2019-07-27,-19.15, 4.41, 13.98, 1.82, 1.56, 7.11, supp6,
2019-07-28,-17.47, 3.35, 7.66, 1.82, 1.58, 7.16, supp6,
2019-07-29,-17.86, 3.59, 5.43, 1.86, 1.59, 7.32, supp6,
2019-07-30,-18.58, 3.71, 0.46, 1.85, 1.57, 7.20, supp6,
2019-07-31,-17.32, 3.78, 1.36, 1.87, 1.64, 7.43, supp6,
2019-08-01,-18.28, 4.53, 4.76, 1.82, 1.55, 7.07, supp6,
2019-08-02,-18.23, 4.05, 5.55, 1.88, 1.64, 7.28, supp6,
2019-08-03,-18.33, 2.67, 11.14, 1.82, 1.58, 7.14, supp6,
2019-08-04,-19.91, 3.36, 14.45, 1.81, 1.55, 7.04, supp6,
2019-08-05,-16.75, 2.99, 10.73, 1.87, 1.56, 7.19, supp6,
2019-08-06,-20.88, 5.44, 13.51, 1.81, 1.55, 7.06, supp6,
2019-08-07,-18.99, 3.96, 9.27, 1.94, 1.62, 7.49, supp6,
2019-08-08,-18.61, 5.40, 4.16, 1.91, 1.63, 7.46, supp6,
2019-08-09,-18.07, 5.14, 13.93, 1.83, 1.56, 7.09, supp6,
2019-08-10,-17.78, 4.60, 11.30, 1.97, 1.64, 7.49, supp6,
2019-08-11,-18.35, 4.49, 13.81, 1.89, 1.61, 7.23, supp6,
2019-08-12,-18.71, 3.71, 1.26, 1.82, 1.55, 7.08, supp6,
2019-08-13,-17.02, 4.70, 9.26, 1.85, 1.59, 7.16, supp6,
2019-08-14,-18.22, 3.61, 8.84, 1.81, 1.55, 7.01, supp6,
2019-08-15,-19.50, 4.31, 14.91, 1.83, 1.56, 7.10, supp6,
2019-08-16,-18.16, 3.88, 21.65, 1.85, 1.59, 7.22, supp6,
2019-08-17,-19.10, 4.69, 14.11, 1.80, 1.55, 7.01, supp6,
2019-08-18,-19.31, 4.44, 10.85, 1.82, 1.56, 7.06, supp6,
2019-08-19,-18.78, 3.80, 16.26, 1.82, 1.57, 7.10, supp6,
2019-08-20,-18.95, 4.47, 14.30, 1.81, 1.54, 7.01, supp6,
2019-08-21,-17.48, 3.37, 19.93, 1.82, 1.57, 7.09, supp6,
2019-08-22,-18.78, 4.33, 9.56, 1.82, 1.56, 7.08, supp6,
2019-08-23,-20.01, 2.87, 17.37, 1.88, 1.63, 7.37, supp6,
2019-08-24,-17.36, 3.14, 10.01, 1.82, 1.57, 7.13, supp6,
2019-08-25,-19.84, 5.24, 2.56, 1.82, 1.56, 7.10, supp6,
2019-08-26,-19.33, 2.47, 9.73, 1.83, 1.57, 7.16, supp6,
2019-08-27,-20.68, 3.43, 8.32, 1.82, 1.56, 7.11, supp6,
2019-08-28,-18.62, 4.61, 3.66, 1.87, 1.64, 7.31, supp6,
2019-08-29,-19.15, 3.33, 12.86, 1.88, 1.58, 7.30, supp6,
2019-08-30,-19.86, 3.53, 3.96, 1.88, 1.58, 7.28, supp6,
2019-08-31,-19.13, 3.22, 15.04, 1.81, 1.57, 7.10, supp6,
2019-09-01,-17.79, 3.76, 10.12, 1.83, 1.56, 7.12, supp6,
2019-09-02,-18.83, 5.73, 8.01, 1.84, 1.57, 7.16, supp6,
2019-09-03,-18.58, 4.71, 14.05, 1.85, 1.58, 7.16, supp6,
2019-09-04,-20.65, 4.97, 12.69, 1.82, 1.57, 7.14, supp6,
2019-09-05,-16.91, 1.80, 1.60, 1.84, 1.64, 7.29, supp6,
2019-09-06,-18.27, 2.70, 6.63, 1.86, 1.64, 7.33, supp6,
2019-09-07,-18.52, 5.31, 1.50, 1.84, 1.57, 7.14, supp6,
2019-09-08,-18.51, 3.85, 14.68, 1.82, 1.57, 7.06, supp6,
2019-09-09,-19.62, 4.49, 11.66, 1.86, 1.60, 7.21, supp6,
2019-09-10,-20.15, 0.73, 13.86, 1.85, 1.60, 7.23, supp6,
2019-09-11,-17.66, 4.16, -2.32, 1.80, 1.56, 7.03, supp6,
2019-09-12,-19.95, 3.52, 6.45, 1.82, 1.55, 7.05, supp6,
2019-09-13,-19.42, 4.55, 3.90, 1.81, 1.54, 7.00, supp6,
2019-09-14,-18.30, 5.41, 4.04, 1.85, 1.59, 7.11, supp6,
2019-09-15,-18.82, 3.74, 13.57, 1.84, 1.63, 7.33, supp6,
2019-09-16,-18.39, 2.26, 9.67, 1.82, 1.58, 7.15, supp6,
2019-09-17,-21.21, 6.61, 10.68, 1.87, 1.65, 7.52, supp6,
2019-09-18,-19.77, 4.09, 0.35, 1.81, 1.55, 7.07, supp6,
2019-09-19,-20.86, 5.79, 17.06, 1.83, 1.58, 7.14, supp6,
2019-09-20,-19.45, 3.93, 11.88, 1.91, 1.60, 7.33, supp6,
2019-09-21,-18.05, 3.22, 12.90, 1.91, 1.60, 7.34, supp6,
2019-09-22,-19.19, 4.27, 7.61, 1.80, 1.55, 7.02, supp6,
2019-09-23,-18.16, 2.27, 14.52, 1.81, 1.56, 7.05, supp6,
2019-09-24,-18.83, 4.79, 10.18, 1.82, 1.56, 7.07, supp6,
2019-09-25,-21.13, 3.51, 7.87, 1.81, 1.54, 6.96, supp6,
2019-09-26,-18.62, 3.13, 10.10, 1.81, 1.57, 7.08, supp6,
2019-09-27,-18.23, 2.86, 11.32, 1.81, 1.56, 7.05, supp6,
2019-09-28,-19.80, 2.55, 17.37, 1.91, 1.58, 7.43, supp6,
2019-09-29,-18.81, 3.08, -3.23, 1.92, 1.64, 7.56, supp6,
2019-09-30,-21.11, 3.42, 6.67, 1.82, 1.55, 7.05, supp6,
2019-10-01,-18.31, 4.56, 7.86, 1.83, 1.58, 7.15, supp6,
2019-10-02,-19.40, 3.37, 9.68, 1.84, 1.59, 7.18, supp6,
2019-10-03,-18.73, 3.69, 8.24, 1.84, 1.64, 7.40, supp6,
2019-10-04,-18.67, 4.67, 8.79, 1.84, 1.60, 7.27, supp6,
2019-10-05,-19.00, 3.79, 4.50, 1.81, 1.56, 7.03, supp6,
2019-10-06,-18.87, 4.61, 5.97, 1.71, 1.52, 7.12, supp6,
2019-10-07,-18.69, 5.08, 5.73, 1.72, 1.55, 7.19, supp6,
2019-10-08,-18.00, 4.50, 1.35, 1.76, 1.58, 7.39, supp6,
2019-10-09,-19.49, 4.02, 7.53, 1.75, 1.58, 7.37, supp6,
2019-10-10,-19.96, 5.01, 12.82, 1.77, 1.62, 7.51, supp6,
2019-10-11,-18.59, 4.31, 2.86, 1.76, 1.57, 7.36, supp6,
2019-10-12,-18.79, 4.95, 8.06, 1.74, 1.57, 7.30, supp6,
2019-10-13,-19.41, 4.74, 13.12, 1.75, 1.58, 7.36, supp6,
2019-10-14,-18.46, 5.12, 8.09, 1.75, 1.58, 7.37, supp6,
2019-10-15,-19.04, 3.91, 0.42, 1.76, 1.59, 7.40, supp6,
2019-10-16,-18.88, 4.45, 7.09, 1.75, 1.57, 7.33, supp6,
2019-10-17,-19.67, 3.71, 9.00, 1.75, 1.57, 7.32, supp6,
2019-10-18,-20.69, 4.59, 11.72, 1.76, 1.59, 7.43, supp6,
2019-10-19,-18.81, 4.90, 8.84, 1.75, 1.56, 7.31, supp6,
2019-10-20,-19.09, 4.35, 13.68, 1.74, 1.57, 7.32, supp6,
2019-10-21,-17.99, 4.93, 8.28, 1.76, 1.57, 7.35, supp6,
2019-10-22,-18.27, 3.69, 6.29, 1.75, 1.55, 7.25, supp6,
2019-10-27,-20.03, 5.26, 16.78, 2.38, 2.24, 8.85, supp6,
2019-10-28,-18.48, 5.92, 9.85, 2.39, 2.24, 8.94, supp6,
2019-10-29,-19.38, 4.48, 7.15, 2.36, 2.22, 8.74, supp6,
2019-10-30,-18.66, 4.70, 6.63, 1.76, 1.58, 7.35, supp6,
2019-10-31,-17.85, 4.67, 1.75, 1.78, 1.61, 7.45, supp6,
2019-11-01,-18.82, 4.21, 8.06, 1.77, 1.60, 7.36, supp6,
2019-11-02,-19.80, 4.57, 7.53, 1.75, 1.58, 7.33, supp6,
2019-11-03,-19.32, 4.74, 7.13, 1.75, 1.57, 7.30, supp6,
2019-11-04,-18.68, 4.23, 7.64, 1.74, 1.56, 7.26, supp6,
2019-11-05,-17.62, 3.96, 4.56, 1.82, 1.61, 7.74, supp6,
2019-11-06,-18.28, 4.36, 3.38, 1.75, 1.57, 7.33, supp6,
2019-11-07,-18.80, 4.40, 7.64, 1.74, 1.57, 7.28, supp6,
2019-11-08,-18.41, 5.09, 2.04, 1.74, 1.56, 7.27, supp6,
2019-11-09,-18.26, 4.29, 5.55, 1.74, 1.57, 7.27, supp6,
2019-11-10,-17.90, 3.73, 7.21, 1.75, 1.57, 7.33, supp6,
2019-11-11,-18.46, 4.40, 4.73, 1.75, 1.57, 7.32, supp6,
2019-11-12,-17.94, 5.46, 1.42, 1.74, 1.57, 7.29, supp6,
2019-11-13,-18.20, 5.22, 8.05, 1.76, 1.61, 7.41, supp6,
2019-11-14,-17.82, 4.12, 10.30, 1.73, 1.56, 7.22, supp6,
2019-11-15,-18.31, 3.77, 6.34, 1.80, 1.59, 7.51, supp6,
2019-11-16,-18.64, 3.41, 8.51, 1.74, 1.57, 7.28, supp6,
2019-11-17,-17.90, 4.50, 5.01, 1.76, 1.62, 7.45, supp6,
2019-11-18,-17.76, 4.84, 11.96, 1.76, 1.56, 7.31, supp6,
2019-11-19,-18.91, 4.58, 27.54, 1.78, 1.61, 7.51, supp6,
2019-11-20,-19.11, 4.71, 23.52, 1.82, 1.63, 7.69, supp6,
2019-11-21,-19.71, 4.23, 8.37, 1.78, 1.60, 7.42, supp6,
2019-11-22,-18.36, 5.08, 3.34, 1.75, 1.57, 7.32, supp6,
2019-11-23,-17.51, 5.50, 7.06, 1.74, 1.56, 7.25, supp6,
2019-11-24,-18.42, 4.25, 6.90, 1.74, 1.58, 7.31, supp6,
2019-11-25,-18.31, 3.57, 11.85, 1.74, 1.56, 7.27, supp6,
2019-11-26,-19.00, 3.39, 5.83, 1.75, 1.57, 7.32, supp6,
2019-11-27,-19.27, 5.70, 17.06, 1.77, 1.59, 7.37, supp6,
2019-11-28,-18.78, 5.26, 6.26, 2.39, 2.25, 8.87, supp6,
2019-11-29,-18.15, 3.34, 1.92, 2.40, 2.24, 8.85, supp6,
2019-11-30,-18.79, 3.68, 8.98, 2.36, 2.20, 8.68, supp6,
2019-12-01,-18.16, 4.69, 6.79, 2.36, 2.20, 8.72, supp6,
2019-12-02,-17.70, 4.07, 11.21, 2.38, 2.22, 8.74, supp6,
2019-12-03,-18.18, 4.29, 7.32, 2.37, 2.23, 8.77, supp6,
2019-12-04,-18.55, 4.31, 15.78, 2.38, 2.23, 8.85, supp6,
2019-12-05,-19.03, 5.94, 1.83, 2.38, 2.22, 8.76, supp6,
2019-12-06,-18.76, 4.93, 1.82, 1.77, 1.59, 7.44, supp6,
2019-12-07,-19.41, 4.09, 9.76, 1.78, 1.58, 7.41, supp6,
2019-12-08,-15.09, 6.91, -1.52, 1.80, 1.62, 7.60, supp6,
2019-12-09,-17.70, 6.96, 1.83, 1.80, 1.62, 7.61, supp6,
2019-12-10,-18.53, 3.95, 4.10, 1.74, 1.58, 7.29, supp6,
2019-12-11,-18.78, 4.40, -1.64, 1.74, 1.57, 7.26, supp6,
2019-12-12,-17.70, 4.31, 1.59, 1.74, 1.57, 7.28, supp6,
2019-12-13,-17.34, 3.18, -0.55, 1.74, 1.57, 7.27, supp6,
2019-12-14,-19.48, 3.24, -5.20, 1.85, 1.66, 7.65, supp6,
2019-12-15,-19.45, 3.16, 11.03, 1.77, 1.60, 7.42, supp6,
2019-12-16,-18.68, 2.48, 4.25, 1.75, 1.57, 7.28, supp6,
2019-12-17,-18.19, 3.75, -1.47, 1.73, 1.56, 7.22, supp6,
2019-12-18,-17.27, 5.47, 4.33, 1.75, 1.58, 7.31, supp6,
2019-12-19,-17.51, 5.21, 3.22, 1.76, 1.60, 7.41, supp6,
2019-12-20,-18.37, 4.64, 1.61, 1.76, 1.59, 7.38, supp6,
2019-12-21,-18.60, 4.58, 3.94, 1.73, 1.56, 7.22, supp6,
2019-12-22,-18.35, 4.28, 5.89, 1.73, 1.56, 7.19, supp6,
2019-12-23,-16.87, 4.33, 11.59, 1.84, 1.62, 7.61, supp6,
2019-12-24,-18.27, 3.13, 3.79, 1.76, 1.59, 7.38, supp6,
2019-12-25,-16.86, 4.52, 15.58, 1.77, 1.60, 7.47, supp6,
2019-12-26,-17.43, 4.12, 10.43, 1.74, 1.57, 7.26, supp6,
2019-12-27,-17.69, 4.68, 6.32, 1.74, 1.57, 7.29, supp6,
2019-12-28,-18.44, 4.99, 7.73, 1.74, 1.57, 7.26, supp6,
2019-12-29,-17.79, 4.33, 7.10, 1.75, 1.56, 7.25, supp6,
2019-12-30,-18.29, 5.52, 3.98, 1.75, 1.56, 7.25, supp6,
2019-12-31,-16.36, 5.13, 5.51, 1.76, 1.58, 7.35, supp6,
2020-01-01,-16.26, 3.17, 11.79, 1.74, 1.56, 7.24, supp6,
2020-01-02,-18.56, 2.62, 12.26, 1.76, 1.58, 7.36, supp6,
2020-01-03,-17.16, 4.02, 4.21, 1.77, 1.60, 7.42, supp6,
2020-01-04,-17.63, 4.69, 1.81, 1.77, 1.60, 7.37, supp6,
2020-01-05,-17.53, 5.84, 0.44, 1.80, 1.61, 7.40, supp6,
2020-01-06,-16.35, 4.93, -4.13, 1.79, 1.61, 7.37, supp6,
2020-01-07,-17.11, 5.37, 1.65, 1.79, 1.60, 7.36, supp6,
2020-01-08,-17.79, 4.17, 2.34, 1.75, 1.57, 7.25, supp6,
2020-01-09,-16.26, 4.79, 9.58, 1.85, 1.62, 7.69, supp6,
2020-01-10,-18.11, 3.80, -0.47, 1.82, 1.60, 7.54, supp6,
2020-01-11,-17.79, 4.31, 0.44, 1.74, 1.57, 7.23, supp6,
2020-01-12,-17.93, 4.65, 3.99, 1.74, 1.56, 7.21, supp6,
2020-01-13,-17.29, 3.93, 2.89, 1.75, 1.57, 7.23, supp6,
2020-01-14,-17.43, 4.46, 5.42, 1.72, 1.54, 7.12, supp6,
2020-01-15,-18.03, 4.35, 7.98, 1.71, 1.54, 7.09, supp6,
2020-01-16,-17.77, 4.32, 1.52, 1.78, 1.59, 7.28, supp6,
2020-01-17,-17.70, 6.24, -1.70, 1.79, 1.59, 7.27, supp6,
2020-01-18,-17.71, 4.68, 5.03, 1.72, 1.53, 7.14, supp6,
2020-01-19,-17.18, 4.88, 2.22, 1.73, 1.54, 7.13, supp6,
2020-01-20,-16.91, 4.84, 5.17, 1.73, 1.55, 7.22, supp6,
2020-01-21,-18.02, 4.30, 4.16, 1.73, 1.55, 7.21, supp6,
2020-01-22,-18.53, 4.65, 5.21, 1.74, 1.55, 7.22, supp6,
2020-01-23,-17.36, 4.48, 6.14, 1.72, 1.55, 7.14, supp6,
2020-01-24,-17.97, 4.86, 6.57, 1.75, 1.55, 7.22, supp6,
2020-01-25,-16.99, 5.69, 6.01, 1.71, 1.55, 7.14, supp6,
2020-01-26,-17.34, 5.59, 8.49, 1.72, 1.55, 7.20, supp6,
2020-01-27,-17.81, 4.81, 5.40, 1.73, 1.54, 7.17, supp6,
2020-01-28,-18.28, 5.66, 6.58, 1.74, 1.54, 7.16, supp6,
2020-01-29,-19.03, 4.96, 10.52, 1.74, 1.56, 7.26, supp6,
2020-01-30,-17.77, 4.23, 15.54, 1.74, 1.56, 7.24, supp6,
2020-01-31,-17.19, 4.94, 4.94, 1.73, 1.56, 7.21, supp6,
2020-02-01,-17.25, 5.14, 4.66, 1.73, 1.57, 7.19, supp6,
2020-02-02,-18.06, 5.77, 6.32, 1.72, 1.54, 7.14, supp6,
2020-02-03,-18.01, 4.33, 9.87, 1.74, 1.57, 7.26, supp6,
2020-02-04,-17.91, 4.63, 6.36, 1.74, 1.55, 7.21, supp6,
2020-02-05,-16.98, 4.60, 3.52, 1.72, 1.54, 7.15, supp6,
2020-02-06,-18.41, 4.29, 10.99, 1.72, 1.55, 7.15, supp6,
2020-02-07,-18.42, 4.26, 9.59, 1.76, 1.57, 7.29, supp6,
2020-02-08,-17.66, 5.04, 7.44, 1.73, 1.55, 7.15, supp6,
2020-02-09,-17.29, 5.75, 13.09, 1.73, 1.55, 7.15, supp6,
2020-02-10,-16.25, 4.99, 6.01, 1.73, 1.55, 7.22, supp6,
2020-02-11,-15.16, 6.16, 3.43, 1.77, 1.59, 7.39, supp6,
2020-02-12,-19.35, 5.02, 9.74, 1.74, 1.54, 7.17, supp6,
2020-02-13,-18.46, 5.32, 7.42, 1.75, 1.60, 7.32, supp6,
2020-02-14,-17.79, 5.53, 9.55, 1.76, 1.60, 7.35, supp6,
2020-02-15,-18.33, 5.08, 1.43, 1.72, 1.55, 7.16, supp6,
2020-02-16,-17.82, 4.69, 0.20, 1.72, 1.56, 7.21, supp6,
2020-02-17,-18.03, 4.08, 7.85, 1.72, 1.54, 7.16, supp6,
2020-02-18,-17.56, 5.74, 4.84, 1.71, 1.54, 7.13, supp6,
2020-02-19,-17.51, 4.65, 7.00, 1.72, 1.55, 7.18, supp6,
2020-02-20,-17.29, 4.85, 1.65, 1.75, 1.58, 7.33, supp6,
2020-02-21,-16.92, 3.81, 7.59, 1.74, 1.57, 7.33, supp6,
2020-02-22,-19.53, 5.25, 2.03, 1.79, 1.62, 7.62, supp6,
2020-02-23,-16.05, 3.94, 8.04, 1.73, 1.55, 7.24, supp6,
2020-02-24,-18.45, 4.95, 0.05, 1.74, 1.55, 7.22, supp6,
2020-02-25,-17.95, 4.51, 0.01, 1.72, 1.55, 7.21, supp6,
2020-02-26,-17.13, 5.44, -2.14, 1.72, 1.54, 7.16, supp6,
2020-02-27,-17.66, 5.78, -1.55, 1.71, 1.55, 7.16, supp6,
2020-02-28,-17.19, 3.75, 4.57, 1.71, 1.54, 7.14, supp6,
2020-02-29,-19.52, 4.57, 3.66, 1.72, 1.55, 7.22, supp6,
2020-03-01,-22.44, 3.98, 14.53, 1.77, 1.59, 7.43, supp6,
2020-03-02,-16.31, 5.04, 5.47, 1.73, 1.55, 7.25, supp6,
2020-03-03,-18.25, 4.25, 10.69, 1.73, 1.57, 7.28, supp6,
2020-03-04,-17.50, 4.43, 2.36, 1.72, 1.54, 7.16, supp6,
2020-03-05,-17.96, 4.28, 1.46, 1.73, 1.54, 7.19, supp6,
2020-03-06,-17.99, 4.93, 0.45, 1.71, 1.54, 7.13, supp6,
2020-03-07,-17.99, 5.01, 1.55, 1.74, 1.56, 7.26, supp6,
2020-03-08,-18.44, 5.79, -0.39, 1.77, 1.60, 7.52, supp6,
2020-03-09,-17.90, 5.47, 5.46, 1.74, 1.56, 7.24, supp6,
2020-03-10,-17.25, 5.48, 8.16, 1.85, 1.62, 7.71, supp6,
2020-03-11,-19.59, 5.61, 1.48, 1.76, 1.57, 7.27, supp6,
2020-03-12,-19.30, 6.55, 5.62, 2.42, 2.29, 9.10, supp6,
2020-03-13,-19.28, 5.92, 6.02, 2.38, 2.26, 8.87, supp6,
2020-03-14,-19.44, 4.10, -4.40, 1.76, 1.57, 7.26, supp6,
2020-03-15,-18.21, 4.57, -0.73, 1.74, 1.56, 7.22, supp6,
2020-03-16,-17.73, 5.00, 3.90, 1.76, 1.56, 7.28, supp6,
2020-03-17,-17.55, 7.56, -1.65, 1.77, 1.61, 7.45, supp6,
2020-03-18,-20.17, 3.45, 2.09, 1.75, 1.57, 7.29, supp6,
2020-03-19,-17.63, 6.07, 6.17, 1.97, 1.69, 8.15, supp6,
2020-03-20,-17.95, 4.53, 0.12, 1.79, 1.63, 7.57, supp6,
2020-03-21,-18.02, 5.10, 3.71, 1.76, 1.61, 7.47, supp6,
2020-03-22,-19.24, 4.37, -0.65, 1.75, 1.57, 7.29, supp6,
2020-03-23,-22.63, 3.13, 9.49, 2.39, 2.26, 9.13, supp6,
2020-03-24,-19.17, 5.29, 3.32, 1.76, 1.58, 7.33, supp6,
2020-03-25,-18.20, 2.94, 4.00, 1.77, 1.58, 7.33, supp6,
2020-03-26,-20.00, 2.95, 2.72, 1.83, 1.64, 7.73, supp6,
2020-03-27,-18.70, 4.54, -1.39, 1.78, 1.59, 7.42, supp6,
2020-03-28,-18.91, 4.88, 4.88, 1.75, 1.56, 7.26, supp6,
2020-03-29,-19.04, 4.58, 5.77, 1.74, 1.57, 7.29, supp6,
2020-03-30,-17.33, 3.38, -3.08, 1.76, 1.57, 7.28, supp6,
2020-03-31,-18.39, 4.46, 1.01, 1.75, 1.56, 7.24, supp6,
2020-04-01,-20.01, 4.19, 5.22, 1.75, 1.59, 7.34, supp6,
2020-04-02,-19.97, 4.07, 15.59, 1.75, 1.58, 7.32, supp6,
2020-04-03,-19.59, 4.12, 3.71, 1.75, 1.58, 7.31, supp6,
2020-04-04,-18.60, 4.63, 8.88, 1.75, 1.57, 7.28, supp6,
2020-04-05,-18.39, 2.71, 11.75, 1.75, 1.56, 7.25, supp6,
2020-04-06,-18.61, 6.80, -2.96, 1.78, 1.60, 7.43, supp6,
2020-04-07,-18.87, 4.69, 0.75, 1.76, 1.58, 7.33, supp6,
2020-04-08,-19.93, 4.09, 3.62, 1.77, 1.58, 7.37, supp6,
2020-04-09,-18.82, 5.63, 6.49, 1.76, 1.57, 7.26, supp6,
2020-04-10,-19.14, 4.44, 0.18, 1.75, 1.56, 7.24, final,
2020-04-11,-19.06, 3.30, 4.42, 1.75, 1.56, 7.25, final,
2020-04-12,-19.77, 3.01, 9.26, 1.81, 1.60, 7.40, supp6,
2020-04-13,-20.19, 6.27, 6.87, 1.81, 1.62, 7.45, supp6,
2020-04-14,-18.92, 4.20, 3.56, 1.74, 1.57, 7.24, supp6,
2020-04-15,-18.04, 4.19, -2.48, 1.75, 1.57, 7.26, supp6,
2020-04-16,-18.77, 3.69, 3.32, 1.74, 1.57, 7.22, supp6,
2020-04-17,-19.85, 3.61, 9.48, 1.75, 1.57, 7.24, supp6,
2020-04-18,-17.31, 4.58, 12.00, 1.75, 1.57, 7.31, supp6,
2020-04-19,-19.19, 4.93, 11.39, 1.75, 1.58, 7.31, supp6,
2020-04-20,-18.30, 3.73, 11.80, 1.77, 1.58, 7.35, supp6,
2020-04-21,-17.80, 3.57, 6.97, 1.78, 1.60, 7.45, supp6,
2020-04-22,-16.49, 5.06, 5.83, 1.75, 1.56, 7.22, supp6,
2020-04-23,-18.57, 3.89, 14.03, 1.82, 1.60, 7.46, supp6,
2020-04-24,-17.68, 3.46, 12.03, 1.81, 1.59, 7.42, supp6,
2020-04-25,-18.88, 3.79, 3.32, 1.75, 1.56, 7.25, supp6,
2020-04-26,-19.50, 4.87, 8.49, 1.75, 1.55, 7.28, supp6,
