PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHPM
Station name,Sheep_Mounta
Begin Date, 2011-09-25
End Date, 2019-09-01
Release Date, 2021-02-19
Reference position, 45.0990547241 North Latitude, -111.8620062344 East Longitude, 2592.02157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-13,-1.76, -1.98, -10.23, 2.09, 1.49, 6.68, repro,
2014-07-14,-1.06, -0.35, -9.98, 2.07, 1.49, 6.64, repro,
2014-07-15,-0.89, -2.07, -1.25, 2.10, 1.50, 6.71, repro,
2014-07-16,-1.67, -1.08, -16.76, 2.09, 1.49, 6.66, repro,
2014-07-17,-1.20, -1.39, -6.23, 2.14, 1.50, 6.78, repro,
2014-07-18,-1.64, -0.79, -4.59, 2.09, 1.49, 6.67, repro,
2014-07-19,-1.15, -0.25, -4.74, 2.08, 1.48, 6.65, repro,
2014-07-20,-1.35, -1.18, -1.70, 2.09, 1.51, 6.67, repro,
2014-07-21,-4.01, -1.31, -8.59, 2.10, 1.51, 6.78, repro,
2014-07-22,-2.04, -0.69, -8.89, 2.09, 1.49, 6.66, repro,
2014-07-23,-1.10, -1.86, -9.83, 2.08, 1.49, 6.62, repro,
2014-07-24,-0.78, -2.03, -1.08, 2.10, 1.49, 6.68, repro,
2014-07-25,0.85, -0.82, -8.13, 2.08, 1.48, 6.66, repro,
2014-07-26,-1.14, -0.89, -7.63, 2.06, 1.48, 6.61, repro,
2014-07-27,-0.70, -1.14, -10.72, 2.14, 1.56, 6.84, repro,
2014-07-28,-0.93, -0.78, -9.90, 2.08, 1.49, 6.64, repro,
2014-07-29,-0.35, -2.07, -11.04, 2.08, 1.49, 6.64, repro,
2014-07-30,-1.39, -1.61, -9.08, 2.09, 1.49, 6.66, repro,
2014-07-31,-1.81, -0.43, -5.11, 2.06, 1.48, 6.61, repro,
2014-08-01,-1.80, -1.41, -8.22, 2.11, 1.52, 6.78, repro,
2014-08-02,-1.57, -0.43, -10.38, 2.11, 1.52, 6.79, repro,
2014-08-03,-0.03, -0.85, -11.96, 2.15, 1.58, 6.98, repro,
2014-08-04,-1.91, -1.18, -13.77, 2.10, 1.51, 6.69, repro,
2014-08-05,0.06, -0.64, -12.88, 2.12, 1.51, 6.73, repro,
2014-08-06,-0.68, -0.94, -6.96, 2.12, 1.51, 6.75, repro,
2014-08-07,-2.18, -1.72, -10.69, 2.17, 1.57, 6.94, repro,
2014-08-08,-2.74, -1.92, -12.26, 2.15, 1.56, 6.89, repro,
2014-08-09,-2.12, -1.90, -11.63, 2.12, 1.52, 6.72, repro,
2014-08-10,-1.48, -1.15, -11.28, 2.12, 1.51, 6.67, repro,
2014-08-11,-0.53, -1.09, -8.07, 2.14, 1.52, 6.79, repro,
2014-08-12,-1.53, -1.93, -10.47, 2.18, 1.55, 6.90, repro,
2014-08-13,-2.95, -1.13, -8.71, 2.14, 1.53, 6.77, repro,
2014-08-14,-2.12, -1.66, -14.27, 2.20, 1.54, 6.92, repro,
2014-08-15,-2.95, -1.28, -12.53, 2.17, 1.56, 6.87, repro,
2014-08-16,-1.36, 0.13, -13.24, 2.18, 1.55, 6.85, repro,
2014-08-17,-1.42, 1.15, 0.03, 2.15, 1.53, 6.79, repro,
2014-08-18,0.16, -0.88, -4.67, 2.14, 1.52, 6.73, repro,
2014-08-19,-0.68, -1.70, -3.36, 2.12, 1.53, 6.72, repro,
2014-08-20,-1.19, -0.87, -13.70, 2.26, 1.61, 7.12, repro,
2014-08-21,0.00, 0.50, -10.92, 2.17, 1.55, 6.82, repro,
2014-08-22,-0.95, -1.34, -11.68, 2.14, 1.53, 6.77, repro,
2014-08-23,-1.46, -1.08, -13.87, 2.14, 1.53, 6.76, repro,
2014-08-24,-1.29, -1.34, -13.40, 2.12, 1.53, 6.71, repro,
2014-08-25,-0.41, -1.37, -7.25, 2.12, 1.53, 6.70, repro,
2014-08-26,-3.26, -1.98, -12.80, 2.12, 1.52, 6.67, repro,
2014-08-27,0.44, -0.05, -1.95, 2.17, 1.55, 6.88, repro,
2014-08-28,-0.28, -0.07, 3.04, 2.16, 1.54, 6.80, repro,
2014-08-29,0.10, -0.97, -2.59, 2.14, 1.52, 6.71, repro,
2014-08-30,-1.94, -1.55, -9.88, 2.14, 1.53, 6.75, repro,
2014-08-31,-1.75, -1.02, -4.03, 2.13, 1.51, 6.67, repro,
2014-09-01,-0.50, -0.38, 3.42, 2.12, 1.51, 6.67, repro,
2014-09-02,-0.42, -1.04, 1.24, 2.13, 1.52, 6.70, repro,
2014-09-03,0.52, -0.41, -3.63, 2.13, 1.52, 6.70, repro,
2014-09-04,-0.91, -1.29, -4.83, 2.13, 1.52, 6.68, repro,
2014-09-05,0.19, -0.75, -4.78, 2.12, 1.51, 6.60, repro,
2014-09-06,-1.58, -0.96, -6.86, 2.13, 1.52, 6.70, repro,
2014-09-07,0.48, 0.66, -10.21, 2.13, 1.51, 6.68, repro,
2014-09-08,0.52, -0.50, -3.96, 2.13, 1.52, 6.70, repro,
2014-09-09,0.88, -0.88, -4.81, 2.14, 1.53, 6.72, repro,
2014-09-10,-0.92, -1.06, -11.31, 2.13, 1.52, 6.65, repro,
2014-09-11,0.12, 0.54, -7.81, 2.12, 1.52, 6.65, repro,
2014-09-12,-0.29, -0.03, -6.77, 2.12, 1.52, 6.66, repro,
2014-09-13,-1.61, -0.46, -5.51, 2.12, 1.51, 6.65, repro,
2014-09-14,-0.33, -1.15, -0.58, 2.14, 1.52, 6.70, repro,
2014-09-15,-0.66, -0.50, -6.17, 2.11, 1.51, 6.62, repro,
2014-09-16,-0.24, -0.91, -6.88, 2.12, 1.51, 6.62, repro,
2014-09-17,-0.01, -0.33, -4.77, 2.12, 1.52, 6.67, repro,
2014-09-18,-0.99, 1.35, -7.22, 2.08, 1.51, 6.58, repro,
2014-09-19,-0.74, 0.79, -7.90, 2.13, 1.52, 6.70, repro,
2014-09-20,-1.08, 0.08, -4.52, 2.09, 1.51, 6.60, repro,
2014-09-21,0.36, -1.18, -5.53, 2.08, 1.52, 6.58, repro,
2014-09-22,-2.24, -0.36, -10.80, 2.09, 1.52, 6.59, repro,
2014-09-23,-2.63, -1.16, -12.18, 2.07, 1.51, 6.56, repro,
2014-09-24,-0.43, -2.82, -7.25, 2.08, 1.52, 6.64, repro,
2014-09-25,-1.99, 1.37, -2.46, 2.08, 1.51, 6.60, repro,
2014-09-26,-1.46, 3.11, -5.42, 2.08, 1.53, 6.65, repro,
2014-09-27,0.44, -0.27, -10.72, 2.13, 1.53, 6.72, repro,
2014-09-28,0.58, -0.15, -10.35, 2.09, 1.53, 6.67, repro,
2014-09-29,0.29, 0.43, -12.17, 2.08, 1.53, 6.64, repro,
2014-09-30,-1.14, -1.92, -10.48, 2.09, 1.53, 6.68, repro,
2014-10-01,0.29, -0.42, 3.37, 2.11, 1.57, 6.81, repro,
2014-10-02,-0.02, 0.40, -3.42, 2.15, 1.57, 6.79, repro,
2014-10-03,1.04, -0.77, -5.48, 2.08, 1.52, 6.63, repro,
2014-10-04,-1.10, 2.22, -5.80, 2.07, 1.51, 6.60, repro,
2014-10-05,0.81, 1.09, -0.23, 2.08, 1.51, 6.61, repro,
2014-10-06,0.59, 2.86, -2.98, 2.08, 1.50, 6.60, repro,
2014-10-07,-0.15, 2.35, 4.31, 2.07, 1.52, 6.60, repro,
2014-10-08,0.19, 1.73, -4.66, 2.07, 1.51, 6.60, repro,
2014-10-09,-1.32, -0.48, -6.69, 2.13, 1.53, 6.79, repro,
2014-10-10,-1.06, -0.94, -5.68, 2.09, 1.50, 6.61, repro,
2014-10-11,-1.78, 1.05, -1.94, 2.12, 1.52, 6.76, repro,
2014-10-12,-1.03, 1.54, 8.35, 2.12, 1.53, 6.77, repro,
2014-10-13,0.30, -0.26, -5.39, 2.13, 1.54, 6.82, repro,
2014-10-14,-0.14, -0.36, -6.30, 2.08, 1.52, 6.64, repro,
2014-10-15,-0.70, -0.49, 6.81, 2.08, 1.51, 6.63, repro,
2014-10-16,1.23, -1.18, 0.60, 2.08, 1.50, 6.60, repro,
2014-10-17,0.50, -0.44, -0.31, 2.06, 1.50, 6.59, repro,
2014-10-18,-1.20, -0.40, -3.73, 2.09, 1.51, 6.63, repro,
2014-10-19,-0.47, -1.39, -3.83, 2.13, 1.55, 6.73, repro,
2014-10-20,-1.16, -0.84, -0.12, 2.07, 1.51, 6.62, repro,
2014-10-21,-2.22, 1.54, -8.43, 2.14, 1.55, 6.81, repro,
2014-10-22,-0.13, 0.23, -8.11, 2.12, 1.53, 6.71, repro,
2014-10-23,0.80, 1.41, -7.25, 2.11, 1.52, 6.70, repro,
2014-10-24,0.98, 0.58, -7.49, 2.11, 1.52, 6.65, repro,
2014-10-25,1.22, 0.59, -4.54, 2.06, 1.51, 6.62, repro,
2014-10-26,0.39, 1.02, -1.73, 2.07, 1.51, 6.65, repro,
2014-10-27,0.15, 0.62, -0.33, 2.14, 1.54, 6.85, repro,
2014-10-28,0.45, -1.58, -1.02, 2.18, 1.54, 6.86, repro,
2014-10-29,-0.83, -2.73, -9.97, 2.07, 1.50, 6.58, repro,
2014-10-30,-0.40, -0.08, -9.54, 2.06, 1.50, 6.58, repro,
2014-10-31,0.03, -0.25, -3.64, 2.09, 1.53, 6.73, repro,
2014-11-01,0.04, -0.26, 5.30, 2.09, 1.54, 6.78, repro,
2014-11-02,0.09, -1.30, 0.08, 2.09, 1.52, 6.69, repro,
2014-11-03,0.16, -1.10, -1.85, 2.10, 1.53, 6.72, repro,
2014-11-04,-0.58, -0.40, -7.25, 2.10, 1.54, 6.75, repro,
2014-11-05,-0.63, -1.61, -9.73, 2.07, 1.53, 6.72, repro,
2014-11-06,0.06, 1.24, -7.71, 2.09, 1.53, 6.78, repro,
2014-11-07,-1.92, -2.06, -5.20, 2.11, 1.54, 6.81, repro,
2014-11-08,-1.65, -1.68, -4.02, 2.11, 1.53, 6.78, repro,
2014-11-09,0.76, -2.04, -6.22, 2.11, 1.54, 6.76, repro,
2014-11-10,-0.14, -0.58, -3.30, 2.10, 1.53, 6.73, repro,
2014-11-11,2.04, 0.34, -11.10, 2.08, 1.52, 6.72, repro,
2014-11-12,1.79, -0.08, -8.74, 2.09, 1.54, 6.80, repro,
2014-11-13,1.44, 1.01, -3.90, 2.09, 1.53, 6.75, repro,
2014-11-14,0.79, 0.95, -5.89, 2.09, 1.52, 6.71, repro,
2014-11-15,1.62, 1.86, -7.30, 2.07, 1.51, 6.67, repro,
2014-11-16,0.54, 1.77, -6.12, 2.07, 1.51, 6.73, repro,
2014-11-17,0.17, 2.00, -9.79, 2.12, 1.55, 6.87, repro,
2014-11-18,-1.19, 0.16, -1.36, 2.08, 1.51, 6.73, repro,
2014-11-19,-1.04, 0.87, -2.50, 2.07, 1.51, 6.69, repro,
2014-11-20,-1.80, 0.18, 0.30, 2.14, 1.51, 6.86, repro,
2014-11-21,-0.86, -0.42, -1.08, 2.24, 1.59, 7.17, repro,
2014-11-22,0.12, -0.09, -1.06, 2.24, 1.60, 7.24, repro,
2014-11-23,-0.68, 0.48, -0.14, 2.16, 1.53, 6.97, repro,
2014-11-24,0.00, -1.07, -2.92, 2.14, 1.51, 6.86, repro,
2014-11-25,-0.79, -1.38, -10.38, 2.20, 1.55, 7.03, repro,
2014-11-26,-2.00, -1.92, -18.15, 2.13, 1.50, 6.80, repro,
2014-11-27,-0.14, -0.61, -7.79, 2.08, 1.49, 6.68, repro,
2014-11-28,0.74, 0.60, -3.18, 2.14, 1.55, 6.89, repro,
2014-11-29,0.44, -1.68, 13.24, 2.08, 1.50, 6.68, repro,
2014-11-30,0.38, -0.10, 1.12, 2.13, 1.54, 6.81, repro,
2014-12-01,1.50, 0.56, -7.99, 2.12, 1.52, 6.75, repro,
2014-12-02,0.47, -2.63, 5.71, 2.13, 1.53, 6.80, repro,
2014-12-03,-0.65, 0.51, -3.25, 2.13, 1.54, 6.84, repro,
2014-12-04,-0.47, 1.58, -11.25, 2.12, 1.55, 6.84, repro,
2014-12-05,-2.19, -0.47, -3.24, 2.06, 1.50, 6.66, repro,
2014-12-06,-1.64, 0.48, -7.96, 2.08, 1.50, 6.67, repro,
2014-12-07,0.52, -0.34, -12.39, 2.07, 1.49, 6.65, repro,
2014-12-08,-0.91, 0.55, -10.22, 2.13, 1.54, 6.84, repro,
2014-12-09,-0.72, -0.51, -9.00, 2.08, 1.50, 6.69, repro,
2014-12-10,-1.86, -0.78, -4.20, 2.09, 1.51, 6.76, repro,
2014-12-11,1.32, -0.06, 1.43, 2.12, 1.56, 6.89, repro,
2014-12-12,1.08, -0.07, 0.01, 2.13, 1.53, 6.81, repro,
2014-12-13,0.31, 0.13, 1.38, 2.12, 1.55, 6.88, repro,
2014-12-14,1.32, -0.34, -2.82, 2.05, 1.49, 6.63, repro,
2014-12-15,0.38, 0.16, 1.84, 2.09, 1.53, 6.77, repro,
2014-12-16,-0.60, -0.06, -0.82, 2.12, 1.54, 6.83, repro,
2014-12-17,-0.90, 0.38, -0.71, 2.09, 1.50, 6.71, repro,
2014-12-18,0.13, 0.03, 2.53, 2.07, 1.49, 6.62, repro,
2014-12-19,-0.03, 0.10, -1.18, 2.07, 1.53, 6.81, repro,
2014-12-20,1.00, 0.51, -2.94, 2.06, 1.50, 6.65, repro,
2014-12-21,0.43, -1.49, -1.50, 2.07, 1.50, 6.64, repro,
2014-12-22,1.22, -2.82, -4.52, 2.05, 1.48, 6.58, repro,
2014-12-23,0.72, 0.12, -10.76, 2.06, 1.48, 6.59, repro,
2014-12-24,0.36, -0.18, -6.67, 2.05, 1.48, 6.56, repro,
2014-12-25,1.12, 0.28, 3.69, 2.08, 1.52, 6.76, repro,
2014-12-26,0.95, -0.96, -6.19, 2.09, 1.51, 6.67, repro,
2014-12-27,1.42, -0.70, -9.24, 2.05, 1.48, 6.56, repro,
2014-12-28,0.77, -0.11, -6.27, 2.05, 1.47, 6.56, repro,
2014-12-29,1.45, -0.33, -8.13, 2.05, 1.48, 6.58, repro,
2014-12-30,1.22, 0.02, -9.13, 2.04, 1.48, 6.56, repro,
2014-12-31,0.40, -0.77, -7.78, 2.05, 1.47, 6.56, repro,
2015-01-01,1.33, -0.21, -4.12, 2.04, 1.48, 6.57, repro,
2015-01-02,-0.83, -1.09, -3.47, 2.04, 1.47, 6.56, repro,
2015-01-03,1.19, 0.36, -10.32, 2.05, 1.48, 6.56, repro,
2015-01-04,0.73, -2.01, -14.78, 2.07, 1.50, 6.63, repro,
2015-01-06,2.22, -2.76, -31.85, 2.08, 1.51, 6.69, repro,
2015-01-07,1.17, -1.50, -17.96, 2.09, 1.51, 6.67, repro,
2015-01-08,-0.09, -0.68, -13.71, 2.08, 1.51, 6.66, repro,
2015-01-09,1.11, 0.67, -7.49, 2.12, 1.56, 6.78, repro,
2015-01-10,-0.77, -0.01, -8.76, 2.07, 1.51, 6.65, repro,
2015-01-11,-0.13, 0.29, -11.23, 2.07, 1.51, 6.67, repro,
2015-01-12,-0.76, -0.29, -13.03, 2.06, 1.50, 6.62, repro,
2015-01-13,-0.90, -0.11, -9.03, 2.09, 1.50, 6.66, repro,
2015-01-14,-0.25, -0.06, -8.99, 2.07, 1.51, 6.65, repro,
2015-01-15,-1.14, -0.58, -11.33, 2.16, 1.64, 7.13, repro,
2015-01-16,0.55, -1.20, -10.65, 2.08, 1.51, 6.69, repro,
2015-01-17,-0.42, -0.20, -7.20, 2.10, 1.55, 6.77, repro,
2015-01-18,-0.97, 0.66, -9.98, 2.07, 1.50, 6.65, repro,
2015-01-19,0.45, -1.03, -10.93, 2.07, 1.50, 6.65, repro,
2015-01-20,-0.52, -0.44, -10.43, 2.05, 1.50, 6.62, repro,
2015-01-21,-1.06, 0.47, -10.67, 2.07, 1.50, 6.65, repro,
2015-01-22,-0.35, -0.30, -2.30, 2.07, 1.50, 6.67, repro,
2015-01-23,-0.31, -1.35, -8.65, 2.12, 1.57, 6.87, repro,
2015-01-24,-0.72, -1.96, -10.61, 2.12, 1.53, 6.82, repro,
2015-01-25,0.36, 0.36, -7.51, 2.08, 1.51, 6.70, repro,
2015-01-26,-0.90, -2.13, -8.73, 2.09, 1.50, 6.64, repro,
2015-01-27,-1.39, -1.48, -7.61, 2.09, 1.50, 6.65, repro,
2015-01-28,-0.42, 0.92, -10.26, 2.08, 1.50, 6.60, repro,
2015-01-29,0.32, -1.02, -9.38, 2.08, 1.51, 6.62, repro,
2015-01-30,0.19, -0.06, -16.25, 2.08, 1.51, 6.67, repro,
2015-01-31,0.94, -0.81, -11.54, 2.08, 1.52, 6.66, repro,
2015-02-01,1.06, -0.44, -12.58, 2.09, 1.51, 6.64, repro,
2015-02-02,0.66, -0.72, -5.21, 2.07, 1.49, 6.58, repro,
2015-02-03,0.51, -1.18, -11.22, 2.08, 1.50, 6.58, repro,
2015-02-04,-1.29, -0.12, -6.18, 2.09, 1.50, 6.62, repro,
2015-02-05,-1.79, -1.76, -11.62, 2.08, 1.51, 6.63, repro,
2015-02-06,-0.11, 0.91, -17.03, 2.13, 1.55, 6.80, repro,
2015-02-07,-0.08, -1.65, -0.09, 2.15, 1.55, 6.82, repro,
2015-02-08,1.84, -0.60, -13.41, 2.08, 1.50, 6.58, repro,
2015-02-09,-1.57, -1.00, -7.83, 2.09, 1.51, 6.65, repro,
2015-02-10,-0.82, -0.41, -11.29, 2.16, 1.53, 6.76, repro,
2015-02-11,-1.02, -0.22, -15.64, 2.13, 1.55, 6.79, repro,
2015-02-12,-0.92, -0.58, -19.81, 2.15, 1.54, 6.83, repro,
2015-02-13,-0.01, -0.45, -16.29, 2.11, 1.52, 6.68, repro,
2015-02-14,-0.40, -0.76, -11.47, 2.13, 1.54, 6.74, repro,
2015-02-15,-0.57, 1.09, -12.52, 2.10, 1.52, 6.65, repro,
2015-02-16,-0.76, -0.19, -10.10, 2.08, 1.50, 6.58, repro,
2015-02-17,0.16, 0.48, -13.39, 2.14, 1.54, 6.77, repro,
2015-02-18,-0.16, 0.49, -14.08, 2.11, 1.52, 6.66, repro,
2015-02-19,0.63, -0.62, -21.21, 2.15, 1.57, 6.94, repro,
2015-02-20,-0.68, 0.66, -5.92, 2.15, 1.56, 6.85, repro,
2015-02-21,-0.04, 0.31, -6.24, 2.09, 1.50, 6.59, repro,
2015-02-22,1.02, 1.01, -7.85, 2.09, 1.50, 6.62, repro,
2015-02-23,0.50, 0.93, -13.56, 2.14, 1.54, 6.80, repro,
2015-02-24,0.40, 0.80, -3.97, 2.11, 1.51, 6.69, repro,
2015-02-25,-0.37, -1.53, -10.83, 2.08, 1.51, 6.62, repro,
2015-02-26,0.76, 1.19, -7.83, 2.08, 1.50, 6.59, repro,
2015-02-27,1.55, -0.08, -6.12, 2.10, 1.50, 6.64, repro,
2015-02-28,0.42, 0.23, -5.32, 2.09, 1.50, 6.64, repro,
2015-03-01,1.70, 0.39, -8.53, 2.10, 1.50, 6.62, repro,
2015-03-02,0.79, 0.56, -5.99, 2.11, 1.51, 6.66, repro,
2015-03-03,1.19, 0.67, -4.44, 2.09, 1.51, 6.65, repro,
2015-03-04,0.89, 0.21, -8.66, 2.10, 1.50, 6.63, repro,
2015-03-05,-1.18, -0.35, -13.00, 2.16, 1.55, 6.88, repro,
2015-03-06,-0.90, 0.60, -14.39, 2.18, 1.55, 6.92, repro,
2015-03-07,0.55, 0.04, -9.62, 2.12, 1.51, 6.72, repro,
2015-03-08,-0.46, -0.32, -7.30, 2.11, 1.50, 6.70, repro,
2015-03-09,-0.60, -1.37, -7.84, 2.12, 1.51, 6.72, repro,
2015-03-10,-1.09, -1.05, -12.80, 2.11, 1.52, 6.74, repro,
2015-03-11,0.52, -0.50, -14.57, 2.12, 1.52, 6.75, repro,
2015-03-12,-2.70, -1.20, -11.50, 2.16, 1.53, 6.89, repro,
2015-03-13,-0.85, -0.98, -16.47, 2.10, 1.50, 6.67, repro,
2015-03-14,-0.99, -0.33, -18.18, 2.11, 1.50, 6.68, repro,
2015-03-15,4.44, 2.39, -17.24, 2.11, 1.52, 6.71, repro,
2015-03-16,0.64, -0.04, -14.17, 2.10, 1.51, 6.68, repro,
2015-03-17,-0.62, -1.51, -14.52, 2.18, 1.55, 6.90, repro,
2015-03-18,1.52, 2.73, -10.45, 2.13, 1.52, 6.78, repro,
2015-03-19,0.34, -0.75, -12.15, 2.11, 1.51, 6.72, repro,
2015-03-20,-1.03, -1.56, -16.51, 2.16, 1.52, 6.83, repro,
2015-03-21,-1.52, -1.92, -14.52, 2.17, 1.57, 6.92, repro,
2015-03-22,-0.82, -0.46, -14.56, 2.14, 1.54, 6.86, repro,
2015-03-23,0.23, 0.02, -8.00, 2.11, 1.51, 6.73, repro,
2015-03-24,-0.82, 1.25, -10.93, 2.11, 1.51, 6.75, repro,
2015-03-25,-0.55, -0.10, -6.65, 2.11, 1.52, 6.74, repro,
2015-03-26,-1.70, 1.90, -9.08, 2.10, 1.51, 6.68, repro,
2015-03-27,-1.14, 0.35, -20.17, 2.16, 1.53, 6.82, repro,
2015-03-28,0.47, -2.09, -3.05, 2.19, 1.56, 6.98, repro,
2015-03-29,-1.07, -1.50, -7.19, 2.22, 1.56, 7.07, repro,
2015-03-30,0.28, -0.93, -11.23, 2.22, 1.56, 7.05, repro,
2015-03-31,0.12, -0.89, -12.47, 2.24, 1.57, 7.15, repro,
2015-04-01,-0.53, 0.10, -0.04, 2.16, 1.55, 6.95, repro,
2015-04-02,0.57, -0.61, -8.67, 2.09, 1.50, 6.68, repro,
2015-04-03,0.31, -0.64, -12.40, 2.12, 1.55, 6.91, repro,
2015-04-04,-0.16, 0.29, -12.56, 2.13, 1.56, 6.95, repro,
2015-04-05,-0.30, -1.03, -5.14, 2.12, 1.55, 6.87, repro,
2015-04-06,-0.32, 0.15, 3.15, 2.08, 1.51, 6.68, repro,
2015-04-07,0.41, -0.20, -3.02, 2.12, 1.55, 6.88, repro,
2015-04-08,0.55, 0.62, -4.63, 2.21, 1.65, 7.21, repro,
2015-04-09,-1.19, -1.24, -5.83, 2.10, 1.53, 6.82, repro,
2015-04-10,-1.36, -0.79, -3.28, 2.16, 1.57, 6.92, repro,
2015-04-11,-1.05, -0.97, -5.10, 2.15, 1.57, 6.84, repro,
2015-04-12,0.38, -0.35, 2.51, 2.09, 1.52, 6.73, repro,
2015-04-13,-0.73, -1.30, -8.75, 2.09, 1.52, 6.73, repro,
2015-04-14,0.21, 0.38, -5.68, 2.09, 1.52, 6.74, repro,
2015-04-15,-0.11, -0.94, -4.84, 2.14, 1.56, 6.84, repro,
2015-04-16,-0.88, -0.92, -13.18, 2.14, 1.56, 6.85, repro,
2015-04-17,-1.35, -1.24, -9.85, 2.08, 1.51, 6.70, repro,
2015-04-18,0.96, -1.03, -12.10, 2.08, 1.51, 6.68, repro,
2015-04-19,0.13, -0.35, -9.76, 2.09, 1.52, 6.74, repro,
2015-04-20,0.26, -1.21, -5.33, 2.10, 1.51, 6.74, repro,
2015-04-21,-0.36, -0.12, -6.11, 2.10, 1.48, 6.66, repro,
2015-04-22,0.62, -0.84, -4.88, 2.11, 1.49, 6.69, repro,
2015-04-23,0.23, -0.60, -7.86, 2.04, 1.47, 6.60, repro,
2015-04-24,-1.13, -0.30, -1.53, 2.05, 1.48, 6.62, repro,
2015-04-25,-1.12, 0.31, 3.68, 2.21, 1.62, 7.28, repro,
2015-04-26,-1.29, -0.87, -8.69, 2.06, 1.47, 6.57, repro,
2015-04-27,-0.98, 0.60, -17.08, 2.06, 1.47, 6.62, repro,
2015-04-28,0.57, 0.01, -15.85, 2.04, 1.47, 6.57, repro,
2015-04-29,-1.69, 0.39, -5.22, 2.05, 1.48, 6.63, repro,
2015-04-30,-1.83, -0.69, -7.49, 2.07, 1.52, 6.78, repro,
2015-05-01,1.05, 0.06, -8.05, 2.09, 1.53, 6.83, repro,
2015-05-02,-1.57, -1.25, -12.53, 2.05, 1.47, 6.60, repro,
2015-05-03,-0.75, -0.27, -8.67, 2.05, 1.48, 6.64, repro,
2015-05-04,-0.11, 0.01, -11.67, 2.05, 1.49, 6.66, repro,
2015-05-05,0.40, 0.48, -9.63, 2.05, 1.49, 6.66, repro,
2015-05-06,0.14, -0.17, -16.12, 2.06, 1.48, 6.63, repro,
2015-05-07,-0.66, -0.92, -10.41, 2.06, 1.49, 6.67, repro,
2015-05-08,0.02, 0.51, -8.85, 2.05, 1.49, 6.66, repro,
2015-05-09,-1.05, 0.05, -10.15, 2.06, 1.49, 6.65, repro,
2015-05-10,-0.33, 0.28, -8.75, 2.06, 1.49, 6.65, repro,
2015-05-11,-0.69, 0.76, -11.72, 2.07, 1.49, 6.67, repro,
2015-05-12,-2.14, 0.24, -16.35, 2.14, 1.52, 6.82, repro,
2015-05-13,-0.60, -0.74, 14.02, 2.16, 1.55, 7.01, repro,
2015-05-14,-1.30, 0.89, -16.53, 2.06, 1.49, 6.64, repro,
2015-05-15,0.58, 0.72, -14.85, 2.06, 1.48, 6.65, repro,
2015-05-16,-3.23, 0.63, -3.96, 2.19, 1.60, 7.30, repro,
2015-05-17,-1.15, -0.86, -14.18, 2.07, 1.49, 6.64, repro,
2015-05-18,0.59, 0.98, -20.49, 2.06, 1.51, 6.72, repro,
2015-05-19,-0.30, 0.19, -18.88, 2.12, 1.51, 6.82, repro,
2015-05-20,-0.19, -0.10, -12.58, 2.07, 1.49, 6.72, repro,
2015-05-21,-1.07, -0.32, -20.04, 2.06, 1.49, 6.66, repro,
2015-05-22,-1.16, -0.80, -26.19, 2.07, 1.49, 6.67, repro,
2015-05-23,0.02, -0.38, -23.03, 2.05, 1.48, 6.60, repro,
2015-05-24,-0.71, -0.52, -21.68, 2.04, 1.48, 6.57, repro,
2015-05-25,-0.71, -0.35, -15.18, 2.05, 1.48, 6.60, repro,
2015-05-26,0.24, -0.32, -21.64, 2.08, 1.49, 6.71, repro,
2015-05-27,0.45, 0.18, -20.53, 2.06, 1.49, 6.65, repro,
2015-05-28,-1.04, 0.15, -17.05, 2.13, 1.51, 6.82, repro,
2015-05-29,-0.91, -0.61, -32.07, 2.05, 1.48, 6.58, repro,
2015-05-30,-0.87, 1.11, -24.47, 2.04, 1.48, 6.57, repro,
2015-05-31,-1.28, -0.34, -21.23, 2.05, 1.48, 6.55, repro,
2015-06-01,-0.49, -0.13, -12.71, 2.08, 1.49, 6.62, repro,
2015-06-02,-1.66, 0.07, -24.43, 2.08, 1.52, 6.78, repro,
2015-06-03,-0.52, -0.70, -19.47, 2.04, 1.49, 6.58, repro,
2015-06-04,-1.25, -1.59, -13.21, 2.03, 1.48, 6.53, repro,
2015-06-05,-0.49, -0.91, -20.53, 2.07, 1.53, 6.75, repro,
2015-06-06,0.50, -1.96, -18.67, 2.04, 1.48, 6.53, repro,
2015-06-07,-1.10, -0.56, -9.21, 2.05, 1.48, 6.59, repro,
2015-06-08,-1.23, -0.38, -19.42, 2.04, 1.49, 6.58, repro,
2015-06-09,0.78, -0.48, -18.77, 2.04, 1.48, 6.52, repro,
2015-06-10,-0.82, -1.19, -12.38, 2.05, 1.49, 6.58, repro,
2015-06-11,-0.81, -1.74, -10.11, 2.23, 1.66, 7.15, repro,
2015-06-12,-0.36, -0.58, -13.54, 2.04, 1.49, 6.57, repro,
2015-06-13,-1.20, 0.44, -8.69, 2.05, 1.48, 6.53, repro,
2015-06-14,-0.88, -1.13, -11.71, 2.03, 1.48, 6.50, repro,
2015-06-15,-0.20, -0.39, -18.24, 2.07, 1.51, 6.67, repro,
2015-06-16,0.05, -1.36, -18.71, 2.05, 1.48, 6.54, repro,
2015-06-17,-0.68, -1.48, -16.32, 2.08, 1.54, 6.72, repro,
