PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FZHS
Station name,Frazier_MntSCIGN
Begin Date, 1998-08-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8001932612 North Latitude, -118.8933810616 East Longitude, 1273.71932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-27,3.02, -3.54, 15.50, 1.93, 1.62, 7.22, repro,
2016-05-28,3.73, -5.08, 13.00, 1.83, 1.57, 6.90, repro,
2016-05-29,2.17, -5.04, 14.36, 1.85, 1.58, 6.96, repro,
2016-05-30,1.71, -4.62, 9.75, 1.84, 1.57, 6.93, repro,
2016-05-31,4.32, -5.79, 7.70, 1.84, 1.57, 6.90, repro,
2016-06-01,3.94, -3.71, 6.85, 1.87, 1.62, 7.07, repro,
2016-06-02,4.07, -4.15, 15.17, 1.82, 1.56, 6.86, repro,
2016-06-03,4.49, -3.96, 13.36, 1.88, 1.66, 7.25, repro,
2016-06-04,2.38, -6.25, 2.00, 1.84, 1.57, 6.91, repro,
2016-06-05,3.72, -6.00, 14.24, 1.83, 1.56, 6.86, repro,
2016-06-06,2.85, -6.98, 16.35, 1.86, 1.60, 6.99, repro,
2016-06-07,-2.52, -5.46, 23.65, 1.85, 1.58, 6.96, repro,
2016-06-08,-0.26, -5.46, 22.18, 1.84, 1.59, 6.96, repro,
2016-06-09,5.30, -7.37, 8.80, 1.85, 1.57, 6.94, repro,
2016-06-10,2.34, -6.52, 11.99, 1.85, 1.57, 6.91, repro,
2016-06-11,4.20, -4.25, 14.47, 1.84, 1.57, 6.88, repro,
2016-06-12,4.20, -6.65, 10.70, 1.85, 1.59, 6.98, repro,
2016-06-13,3.02, -5.55, 19.63, 1.85, 1.59, 6.96, repro,
2016-06-14,3.49, -6.01, 23.94, 1.84, 1.59, 6.97, repro,
2016-06-15,4.70, -7.40, 18.08, 1.85, 1.57, 6.92, repro,
2016-06-16,2.59, -9.58, 9.53, 1.84, 1.56, 6.89, repro,
2016-06-17,1.40, -5.37, 21.39, 1.85, 1.58, 6.92, repro,
2016-06-18,2.29, -6.59, 22.69, 1.86, 1.58, 6.94, repro,
2016-06-19,2.98, -5.83, 18.38, 1.86, 1.62, 7.10, repro,
2016-06-20,3.47, -5.80, 16.84, 1.84, 1.57, 6.91, repro,
2016-06-21,3.48, -6.01, 8.37, 1.85, 1.57, 6.91, repro,
2016-06-22,1.69, -5.41, 13.51, 1.85, 1.58, 6.94, repro,
2016-06-23,4.37, -3.59, 21.44, 1.86, 1.58, 6.97, repro,
2016-06-24,4.24, -4.44, 14.82, 1.87, 1.60, 6.93, repro,
2016-06-25,4.21, -2.55, 15.79, 1.84, 1.56, 6.85, repro,
2016-06-26,4.90, -5.27, 10.11, 1.84, 1.57, 6.90, repro,
2016-06-27,4.49, -6.66, 10.20, 1.86, 1.56, 6.89, repro,
2016-06-28,4.30, -5.82, 15.72, 1.86, 1.58, 6.94, repro,
2016-06-29,3.41, -5.76, 15.90, 1.84, 1.57, 6.88, repro,
2016-06-30,2.81, -6.30, 15.26, 1.82, 1.55, 6.81, repro,
2016-07-01,4.30, -6.38, 13.02, 1.84, 1.57, 6.90, repro,
2016-07-02,3.40, -3.68, 11.97, 1.86, 1.57, 6.97, repro,
2016-07-03,3.10, -6.23, 14.44, 1.90, 1.58, 7.10, repro,
2016-07-04,2.96, -4.99, 14.30, 1.90, 1.58, 7.07, repro,
2016-07-05,4.04, -7.15, 20.71, 1.82, 1.56, 6.81, repro,
2016-07-06,3.51, -6.78, 20.22, 1.86, 1.61, 6.99, repro,
2016-07-07,3.27, -8.90, 18.68, 1.86, 1.58, 7.02, repro,
2016-07-08,4.10, -5.37, 7.49, 1.91, 1.59, 7.07, repro,
2016-07-09,3.74, -8.64, 7.93, 1.84, 1.56, 6.89, repro,
2016-07-10,5.43, -7.57, 17.14, 1.83, 1.57, 6.93, repro,
2016-07-11,6.27, -6.77, 20.97, 1.84, 1.57, 6.90, repro,
2016-07-12,3.82, -4.63, 15.41, 1.84, 1.56, 6.88, repro,
2016-07-13,2.22, -3.97, 12.64, 1.84, 1.56, 6.90, repro,
2016-07-14,3.04, -5.24, 11.96, 1.85, 1.57, 6.92, repro,
2016-07-15,5.07, -5.00, 17.31, 1.84, 1.57, 6.91, repro,
2016-07-16,3.65, -4.50, 18.19, 1.85, 1.57, 6.93, repro,
2016-07-17,1.02, -4.69, 19.30, 1.85, 1.56, 6.88, repro,
2016-07-18,3.67, -4.10, 13.90, 1.84, 1.56, 6.87, repro,
2016-07-19,2.79, -2.44, 16.63, 1.85, 1.56, 6.89, repro,
2016-07-20,2.75, -5.93, 11.30, 1.88, 1.61, 7.08, repro,
2016-07-21,4.29, -4.26, 17.62, 1.85, 1.58, 6.96, repro,
2016-07-22,5.75, -7.22, 22.98, 1.89, 1.61, 7.06, repro,
2016-07-23,4.58, -6.45, 15.58, 1.86, 1.56, 6.88, repro,
2016-07-24,1.81, -5.74, 23.22, 1.85, 1.55, 6.84, repro,
2016-07-25,3.03, -5.45, 16.47, 1.85, 1.56, 6.89, repro,
2016-07-26,4.24, -4.91, 19.60, 1.88, 1.62, 7.01, repro,
2016-07-27,3.09, -5.53, 15.57, 2.03, 1.65, 7.34, repro,
2016-07-28,3.00, -5.22, 27.08, 1.84, 1.56, 6.90, repro,
2016-07-29,3.68, -5.40, 13.90, 1.91, 1.59, 7.11, repro,
2016-07-30,4.08, -4.71, 18.69, 1.86, 1.57, 6.97, repro,
2016-07-31,3.64, -7.23, 15.35, 1.85, 1.57, 6.95, repro,
2016-08-01,0.97, -6.34, 22.16, 1.85, 1.58, 6.98, repro,
2016-08-02,0.59, -6.58, 19.28, 1.84, 1.56, 6.89, repro,
2016-08-03,2.20, -5.70, 18.39, 1.83, 1.56, 6.90, repro,
2016-08-04,3.65, -4.66, 8.05, 1.87, 1.57, 6.99, repro,
2016-08-05,2.51, -4.53, 23.42, 1.86, 1.57, 6.95, repro,
2016-08-06,3.69, -5.72, 20.68, 1.86, 1.58, 6.98, repro,
2016-08-07,2.54, -5.37, 17.51, 1.83, 1.56, 6.89, repro,
2016-08-08,3.40, -5.18, 18.75, 1.83, 1.56, 6.89, repro,
2016-08-09,3.95, -5.96, 19.09, 1.84, 1.54, 6.88, repro,
2016-08-10,2.52, -4.70, 13.45, 1.86, 1.55, 6.91, repro,
2016-08-11,2.28, -6.09, 10.39, 1.85, 1.57, 6.92, repro,
2016-08-12,3.68, -4.64, 6.42, 1.83, 1.56, 6.88, repro,
2016-08-13,5.32, -5.19, 8.79, 1.83, 1.55, 6.84, repro,
2016-08-14,2.90, -3.78, 18.52, 1.83, 1.55, 6.88, repro,
2016-08-15,4.04, -4.13, 20.78, 1.84, 1.55, 6.85, repro,
2016-08-16,4.61, -4.49, 21.09, 1.89, 1.60, 7.03, repro,
2016-08-17,2.72, -4.76, 17.87, 1.84, 1.56, 6.90, repro,
2016-08-18,4.11, -6.46, 13.87, 1.84, 1.56, 6.90, repro,
2016-08-19,4.49, -5.14, 9.51, 1.88, 1.56, 6.96, repro,
2016-08-20,3.08, -5.00, 18.78, 1.84, 1.55, 6.88, repro,
2016-08-21,3.65, -4.76, 22.07, 1.84, 1.55, 6.88, repro,
2016-08-22,3.49, -4.79, 24.06, 1.85, 1.55, 6.89, repro,
2016-08-23,2.41, -4.54, 18.30, 1.84, 1.55, 6.89, repro,
2016-08-24,2.18, -5.36, 16.98, 1.83, 1.55, 6.88, repro,
2016-08-25,3.22, -4.48, 15.96, 1.83, 1.54, 6.83, repro,
2016-08-26,4.09, -5.01, 19.63, 1.86, 1.56, 6.96, repro,
2016-08-27,3.21, -4.99, 15.46, 1.85, 1.55, 6.86, repro,
2016-08-28,3.31, -5.41, 12.40, 1.84, 1.55, 6.89, repro,
2016-08-29,1.82, -4.60, 11.63, 1.84, 1.55, 6.92, repro,
2016-08-30,3.58, -5.74, 15.42, 1.83, 1.55, 6.92, repro,
2016-08-31,3.87, -6.61, 15.40, 1.83, 1.55, 6.89, repro,
2016-09-01,3.95, -5.43, 19.49, 1.84, 1.55, 6.88, repro,
2016-09-02,3.58, -4.83, 20.00, 1.87, 1.59, 7.01, repro,
2016-09-03,2.16, -6.32, 24.43, 1.86, 1.56, 6.96, repro,
2016-09-04,3.25, -5.29, 19.15, 1.85, 1.55, 6.92, repro,
2016-09-05,2.12, -5.82, 23.88, 1.84, 1.56, 6.97, repro,
2016-09-06,3.23, -5.55, 19.86, 1.83, 1.55, 6.90, repro,
2016-09-07,3.40, -7.12, 15.26, 1.92, 1.62, 7.21, repro,
2016-09-08,2.90, -4.57, 6.07, 1.97, 1.63, 7.33, repro,
2016-09-09,4.46, -4.41, 19.38, 1.91, 1.60, 7.16, repro,
2016-09-10,2.15, -5.01, 9.74, 1.85, 1.55, 6.97, repro,
2016-09-11,2.83, -4.34, 15.23, 1.84, 1.55, 6.92, repro,
2016-09-12,2.66, -5.89, 19.40, 1.84, 1.55, 6.90, repro,
2016-09-13,2.84, -6.50, 20.90, 1.85, 1.55, 6.91, repro,
2016-09-14,3.51, -5.16, 20.33, 1.86, 1.61, 7.00, repro,
2016-09-15,4.03, -5.64, 17.32, 1.90, 1.63, 7.15, repro,
2016-09-16,4.45, -4.50, 23.94, 1.92, 1.58, 7.26, repro,
2016-09-17,3.22, -6.74, 15.73, 1.84, 1.54, 6.89, repro,
2016-09-18,3.38, -5.42, 18.44, 1.85, 1.55, 6.91, repro,
2016-09-19,2.26, -5.70, 19.02, 1.82, 1.55, 6.88, repro,
2016-09-20,2.19, -5.81, 20.03, 1.84, 1.55, 6.91, repro,
2016-09-21,2.95, -5.46, 21.96, 1.83, 1.54, 6.85, repro,
2016-09-22,2.57, -8.17, 18.70, 1.86, 1.60, 7.00, repro,
2016-09-23,7.03, -9.03, 23.46, 1.87, 1.62, 7.08, repro,
2016-09-24,3.68, -5.57, 20.35, 1.84, 1.56, 6.94, repro,
2016-09-25,3.09, -6.33, 14.56, 1.84, 1.56, 6.93, repro,
2016-09-26,2.67, -4.52, 23.17, 1.84, 1.56, 6.94, repro,
2016-09-27,2.61, -6.43, 20.74, 1.83, 1.54, 6.87, repro,
2016-09-28,3.29, -6.93, 15.42, 1.85, 1.56, 6.97, repro,
2016-09-29,4.11, -4.83, 10.00, 1.84, 1.55, 6.91, repro,
2016-09-30,2.25, -4.88, 18.61, 1.83, 1.56, 6.92, repro,
2016-10-01,0.19, -6.20, 25.00, 1.85, 1.56, 6.96, repro,
2016-10-02,1.47, -6.45, 16.22, 1.83, 1.55, 6.89, repro,
2016-10-03,-2.95, -7.93, 19.48, 1.85, 1.55, 6.92, repro,
2016-10-04,0.42, -6.77, 20.70, 1.86, 1.57, 7.03, repro,
2016-10-05,-2.78, -5.71, 30.88, 1.84, 1.55, 6.93, repro,
2016-10-06,2.21, -5.42, 27.47, 1.84, 1.55, 6.90, repro,
2016-10-07,1.82, -5.30, 17.72, 1.83, 1.55, 6.91, repro,
2016-10-08,1.65, -5.77, 20.54, 1.84, 1.54, 6.86, repro,
2016-10-09,2.32, -5.92, 17.46, 1.84, 1.55, 6.90, repro,
2016-10-10,-0.42, -3.77, 19.00, 1.85, 1.56, 6.97, repro,
2016-10-11,2.03, -6.25, 13.82, 1.83, 1.55, 6.91, repro,
2016-10-12,3.30, -6.23, 16.38, 1.84, 1.55, 6.94, repro,
2016-10-13,4.79, -6.00, 12.99, 1.84, 1.56, 6.93, repro,
2016-10-14,1.82, -7.69, 15.55, 1.84, 1.55, 6.92, repro,
2016-10-15,5.00, -10.74, 12.71, 1.86, 1.56, 6.98, repro,
2016-10-16,1.38, -14.07, 28.29, 1.85, 1.56, 6.98, repro,
2016-10-17,1.50, -14.05, 24.02, 1.84, 1.56, 6.96, repro,
2016-10-18,3.35, -6.68, 26.06, 1.84, 1.56, 6.95, repro,
2016-10-19,3.96, -5.79, 18.47, 1.85, 1.55, 6.96, repro,
2016-10-20,4.01, -5.14, 17.36, 1.84, 1.55, 6.91, repro,
2016-10-21,2.91, -4.93, 16.02, 1.84, 1.56, 6.93, repro,
2016-10-22,0.98, -5.24, 17.05, 1.84, 1.55, 6.90, repro,
2016-10-23,3.34, -7.99, 17.11, 1.85, 1.56, 6.96, repro,
2016-10-24,12.62, -5.76, 2.59, 1.88, 1.58, 7.09, repro,
2016-10-25,3.76, -5.67, 10.97, 1.85, 1.55, 6.94, repro,
2016-10-26,2.58, -7.09, 11.87, 1.85, 1.55, 6.90, repro,
2016-10-27,4.06, -7.02, 10.47, 1.84, 1.57, 6.92, repro,
2016-10-28,10.51, -6.72, 16.39, 1.85, 1.58, 7.00, repro,
2016-10-29,-0.24, -4.96, 22.65, 1.84, 1.56, 6.96, repro,
2016-10-30,10.06, -11.63, 11.68, 1.87, 1.58, 7.07, repro,
2016-10-31,3.19, -5.97, 17.71, 1.84, 1.55, 6.89, repro,
2016-11-01,1.62, -7.50, 20.19, 1.83, 1.55, 6.86, repro,
2016-11-02,2.76, -7.40, 15.30, 1.98, 1.63, 7.46, repro,
2016-11-03,3.13, -3.95, 10.74, 1.82, 1.54, 6.85, repro,
2016-11-04,3.60, -4.76, 14.37, 1.84, 1.54, 6.90, repro,
2016-11-05,3.40, -5.66, 13.63, 1.85, 1.54, 6.92, repro,
2016-11-06,2.98, -5.31, 9.03, 1.84, 1.54, 6.85, repro,
2016-11-07,3.57, -5.38, 14.89, 1.82, 1.54, 6.85, repro,
2016-11-08,3.07, -4.85, 14.11, 1.82, 1.54, 6.88, repro,
2016-11-09,2.83, -4.43, 17.56, 1.83, 1.55, 6.90, repro,
2016-11-10,4.15, -5.74, 17.10, 1.89, 1.56, 7.01, repro,
2016-11-11,2.89, -6.04, 10.08, 1.85, 1.54, 6.88, repro,
2016-11-12,3.14, -4.33, 18.68, 1.84, 1.54, 6.87, repro,
2016-11-13,3.51, -5.03, 16.88, 1.83, 1.55, 6.88, repro,
2016-11-14,3.51, -5.23, 12.04, 1.83, 1.55, 6.89, repro,
2016-11-15,3.62, -5.96, 21.92, 1.83, 1.54, 6.87, repro,
2016-11-16,4.32, -7.64, 29.59, 1.85, 1.55, 6.91, repro,
2016-11-17,0.50, -6.31, 19.23, 1.85, 1.56, 6.93, repro,
2016-11-18,2.33, -5.46, 12.75, 1.83, 1.55, 6.88, repro,
2016-11-19,4.67, -6.49, 14.08, 1.84, 1.55, 6.91, repro,
2016-11-20,4.53, -6.10, 15.93, 1.84, 1.56, 6.96, repro,
2016-11-21,-0.25, -7.06, 23.03, 1.84, 1.55, 6.90, repro,
2016-11-22,3.35, -5.32, 22.08, 1.86, 1.56, 6.96, repro,
2016-11-23,2.58, -5.97, 19.63, 1.85, 1.56, 6.94, repro,
2016-11-24,4.64, -5.02, 20.68, 1.83, 1.55, 6.90, repro,
2016-11-25,3.12, -5.92, 13.40, 1.84, 1.56, 6.95, repro,
2016-11-26,4.16, -7.22, 21.03, 1.86, 1.59, 7.05, repro,
2016-11-27,3.55, -6.81, 15.46, 1.86, 1.60, 7.04, repro,
2016-11-28,10.69, -10.53, 9.84, 1.85, 1.54, 6.88, repro,
2016-11-29,6.38, -6.38, 23.87, 1.83, 1.54, 6.88, repro,
2016-11-30,3.11, -5.14, 23.44, 1.83, 1.55, 6.87, repro,
2016-12-01,3.50, -6.34, 16.34, 1.86, 1.60, 7.07, repro,
2016-12-02,4.49, -4.56, 14.14, 1.87, 1.59, 7.07, repro,
2016-12-03,4.54, -5.76, 17.33, 1.83, 1.54, 6.87, repro,
2016-12-04,3.61, -5.08, 23.40, 1.84, 1.55, 6.89, repro,
2016-12-05,2.11, -6.30, 18.91, 1.83, 1.54, 6.86, repro,
2016-12-06,1.22, -7.27, 21.54, 1.84, 1.56, 6.94, repro,
2016-12-07,1.79, -5.99, 19.65, 1.83, 1.56, 6.95, repro,
2016-12-08,1.21, -5.34, 24.32, 1.87, 1.61, 7.06, repro,
2016-12-09,4.06, -7.62, 20.16, 1.90, 1.57, 7.05, repro,
2016-12-10,2.40, -9.90, 33.62, 1.85, 1.56, 6.91, repro,
2016-12-11,0.69, -8.71, 32.65, 1.84, 1.55, 6.89, repro,
2016-12-12,4.13, -8.83, 19.81, 1.84, 1.56, 6.94, repro,
2016-12-13,2.49, -8.00, 23.24, 1.85, 1.57, 7.00, repro,
2016-12-14,6.27, -7.52, 13.87, 1.84, 1.56, 6.92, repro,
2016-12-15,0.64, -12.50, 6.24, 1.85, 1.55, 6.88, repro,
2016-12-16,6.12, -8.70, 9.75, 1.84, 1.57, 6.93, repro,
2016-12-17,2.94, -5.07, 20.02, 1.85, 1.56, 6.94, repro,
2016-12-18,4.50, -5.54, 14.91, 1.84, 1.55, 6.94, repro,
2016-12-19,4.51, -5.71, 15.06, 1.88, 1.61, 7.08, repro,
2016-12-20,4.84, -5.39, 18.12, 1.84, 1.55, 6.90, repro,
2016-12-21,4.71, -5.70, 25.79, 1.86, 1.57, 6.98, repro,
2016-12-22,4.84, -5.12, 22.14, 1.85, 1.56, 6.96, repro,
2016-12-23,1.32, -8.23, 16.78, 1.85, 1.56, 6.94, repro,
2016-12-24,2.86, -6.08, 20.02, 1.84, 1.55, 6.88, repro,
2016-12-25,4.49, -8.36, 16.12, 1.84, 1.55, 6.91, repro,
2016-12-26,4.36, -4.38, 16.38, 1.83, 1.55, 6.91, repro,
2016-12-27,5.32, -5.32, 16.27, 1.84, 1.55, 6.89, repro,
2016-12-28,4.36, -6.15, 18.86, 1.84, 1.55, 6.88, repro,
2016-12-29,4.75, -5.35, 13.81, 1.85, 1.55, 6.90, repro,
2016-12-30,3.90, -4.81, 18.55, 1.83, 1.54, 6.85, repro,
2016-12-31,3.69, -6.83, 18.39, 1.83, 1.55, 6.88, repro,
2017-01-01,1.42, -6.37, 20.46, 1.83, 1.55, 6.88, repro,
2017-01-02,3.18, -6.91, 28.87, 1.85, 1.56, 6.96, repro,
2017-01-03,3.80, -8.89, 10.68, 1.84, 1.55, 6.89, repro,
2017-01-04,-1.73, -4.82, 9.78, 1.85, 1.55, 6.92, repro,
2017-01-05,-2.02, -3.52, 19.11, 1.85, 1.55, 6.92, repro,
2017-01-06,1.65, -6.14, 16.33, 1.83, 1.54, 6.88, repro,
2017-01-07,-0.48, -7.47, 12.58, 1.84, 1.55, 6.91, repro,
2017-01-08,6.52, -10.45, 6.06, 1.89, 1.58, 7.10, repro,
2017-01-09,9.40, -8.80, 10.44, 1.87, 1.57, 7.01, repro,
2017-01-10,6.12, -6.54, 20.88, 1.88, 1.56, 7.03, repro,
2017-01-11,2.06, -3.77, 15.56, 1.86, 1.57, 6.99, repro,
2017-01-12,2.46, -10.75, 9.11, 1.86, 1.56, 6.96, repro,
2017-01-13,4.09, -4.97, 13.90, 1.84, 1.56, 6.89, repro,
2017-01-14,5.55, -5.70, 12.29, 1.85, 1.56, 6.95, repro,
2017-01-15,3.97, -5.14, 12.58, 1.86, 1.61, 7.03, repro,
2017-01-16,4.40, -5.01, 16.68, 1.84, 1.56, 6.89, repro,
2017-01-17,3.88, -6.13, 17.48, 1.87, 1.60, 7.00, repro,
2017-01-18,3.44, -5.03, 15.34, 1.89, 1.60, 7.05, repro,
2017-01-19,1.88, -12.12, 18.47, 2.00, 1.61, 7.33, repro,
2017-01-20,5.64, -8.35, 14.71, 1.86, 1.58, 7.03, repro,
2017-01-21,2.52, -5.77, 23.05, 1.83, 1.56, 6.90, repro,
2017-01-22,7.02, -9.07, 8.87, 1.83, 1.55, 6.90, repro,
2017-01-23,5.96, -9.61, 20.76, 1.83, 1.55, 6.87, repro,
2017-01-24,3.93, -7.14, 18.64, 1.86, 1.56, 6.96, repro,
2017-01-25,4.62, -6.62, 11.82, 1.86, 1.56, 6.96, repro,
2017-01-26,1.33, -4.77, 9.07, 1.83, 1.55, 6.91, repro,
2017-01-27,5.89, -4.97, 4.20, 1.84, 1.55, 6.89, repro,
2017-01-28,5.47, -4.32, -1.65, 1.83, 1.54, 6.84, repro,
2017-01-29,4.12, -5.07, 6.82, 1.83, 1.55, 6.88, repro,
2017-01-30,5.18, -5.00, 9.42, 1.85, 1.55, 6.90, repro,
2017-01-31,5.04, -5.98, 9.30, 1.85, 1.55, 6.93, repro,
2017-02-01,1.76, -6.76, 8.29, 1.83, 1.54, 6.88, repro,
2017-02-02,2.15, -9.24, 5.08, 1.84, 1.57, 6.94, repro,
2017-02-03,4.24, -8.27, 5.29, 1.84, 1.56, 6.92, repro,
2017-02-04,6.73, -6.18, 8.32, 1.83, 1.55, 6.87, repro,
2017-02-05,3.66, -5.80, 7.93, 1.85, 1.56, 6.94, repro,
2017-02-06,6.98, -11.05, 4.78, 1.86, 1.57, 6.99, repro,
2017-02-07,-4.07, -11.55, 7.48, 1.86, 1.57, 7.00, repro,
2017-02-08,0.33, -4.65, 15.31, 1.85, 1.57, 7.00, repro,
2017-02-09,4.19, -9.76, 1.65, 1.84, 1.56, 6.94, repro,
2017-02-10,7.09, -8.09, 8.63, 1.84, 1.56, 6.92, repro,
2017-02-11,5.02, -7.55, 10.74, 1.85, 1.56, 6.96, repro,
2017-02-12,4.16, -4.22, 9.68, 1.83, 1.56, 6.89, repro,
2017-02-13,3.51, -4.40, 4.46, 1.83, 1.57, 6.93, repro,
2017-02-14,3.64, -5.08, 8.28, 1.84, 1.57, 6.93, repro,
2017-02-15,4.72, -4.94, 11.57, 1.84, 1.57, 6.91, repro,
2017-02-16,7.24, -2.78, 12.94, 1.84, 1.58, 6.99, repro,
2017-02-17,9.51, -5.87, 18.70, 1.85, 1.58, 6.98, repro,
2017-02-18,5.34, -6.53, 18.47, 1.83, 1.56, 6.86, repro,
2017-02-19,0.97, -5.97, 16.46, 1.82, 1.56, 6.90, repro,
2017-02-20,2.93, -10.56, 0.15, 1.85, 1.59, 7.00, repro,
2017-02-21,4.86, -12.28, -9.88, 1.85, 1.58, 7.03, repro,
2017-02-22,6.40, -7.59, 10.07, 1.84, 1.56, 6.92, repro,
2017-02-23,2.96, -4.53, 9.02, 1.87, 1.59, 7.00, repro,
2017-02-24,0.70, -6.56, 11.87, 1.87, 1.59, 7.01, repro,
2017-02-25,4.89, -5.52, 11.95, 1.88, 1.59, 7.06, repro,
2017-02-26,4.00, -5.65, 9.47, 1.83, 1.56, 6.90, repro,
2017-02-27,2.69, -9.17, 12.63, 1.87, 1.57, 6.95, repro,
2017-02-28,1.76, -7.11, 11.70, 1.84, 1.56, 6.90, repro,
2017-03-01,4.92, -5.02, 8.92, 1.84, 1.54, 6.87, repro,
2017-03-02,4.77, -4.55, 1.55, 1.84, 1.55, 6.90, repro,
2017-03-03,4.76, -5.83, 6.30, 1.84, 1.56, 6.94, repro,
2017-03-04,3.49, -5.98, 12.17, 1.83, 1.54, 6.86, repro,
2017-03-05,0.16, -6.85, 3.98, 1.85, 1.56, 6.94, repro,
2017-03-06,-0.94, -5.15, 11.63, 1.89, 1.56, 7.07, repro,
2017-03-07,2.84, -5.02, 8.11, 1.87, 1.60, 7.00, repro,
2017-03-08,4.67, -6.63, 3.82, 1.84, 1.56, 6.93, repro,
2017-03-09,4.35, -4.10, 1.09, 1.84, 1.55, 6.91, repro,
2017-03-10,4.19, -4.24, 2.96, 1.83, 1.55, 6.88, repro,
2017-03-11,4.85, -5.70, 4.77, 1.85, 1.55, 6.93, repro,
2017-03-12,4.64, -4.38, 4.52, 1.84, 1.54, 6.87, repro,
2017-03-13,3.83, -4.35, 5.19, 1.83, 1.55, 6.86, repro,
2017-03-14,3.46, -4.75, 7.09, 1.83, 1.55, 6.88, repro,
2017-03-15,3.87, -3.78, 9.93, 1.84, 1.55, 6.92, repro,
2017-03-16,2.21, -4.15, 5.98, 1.85, 1.60, 7.05, repro,
2017-03-17,3.30, -4.73, 3.19, 1.83, 1.55, 6.89, repro,
2017-03-18,1.38, -6.79, 10.48, 1.83, 1.56, 6.90, repro,
2017-03-19,2.03, -7.23, 6.75, 1.84, 1.55, 6.92, repro,
2017-03-20,4.64, -7.82, -3.58, 1.86, 1.56, 7.01, repro,
2017-03-21,7.01, -9.64, -5.43, 1.84, 1.56, 6.96, repro,
2017-03-22,0.73, -6.14, 10.25, 1.83, 1.56, 6.93, repro,
2017-03-23,3.28, -6.58, 9.20, 1.86, 1.60, 6.97, repro,
2017-03-24,5.27, -6.14, 9.38, 1.87, 1.61, 7.03, repro,
2017-03-25,4.14, -6.77, 5.64, 1.85, 1.56, 6.95, repro,
2017-03-26,5.66, -7.34, 18.17, 1.84, 1.55, 6.92, repro,
2017-03-27,4.90, -6.12, 17.21, 1.84, 1.57, 6.94, repro,
2017-03-28,4.13, -6.74, 11.47, 1.83, 1.55, 6.89, repro,
2017-03-29,5.57, -5.99, 5.90, 1.84, 1.55, 6.92, repro,
2017-03-30,3.84, -5.12, 15.74, 1.86, 1.56, 6.96, repro,
2017-03-31,6.36, -5.52, 8.41, 1.84, 1.56, 6.93, repro,
2017-04-01,3.76, -5.01, 7.03, 1.82, 1.55, 6.86, repro,
2017-04-02,3.90, -4.63, 9.66, 1.83, 1.54, 6.82, repro,
2017-04-03,3.83, -6.65, 10.01, 1.84, 1.55, 6.91, repro,
2017-04-04,4.72, -6.28, 9.06, 1.85, 1.56, 6.96, repro,
2017-04-05,4.56, -4.76, 6.71, 1.84, 1.55, 6.90, repro,
2017-04-06,1.45, -5.41, -2.90, 1.84, 1.55, 6.91, repro,
2017-04-07,-0.64, -10.53, 14.46, 1.83, 1.54, 6.87, repro,
2017-04-08,7.05, -9.12, 5.45, 1.86, 1.56, 6.96, repro,
2017-04-09,3.06, -5.93, 13.82, 1.85, 1.55, 6.92, repro,
2017-04-10,5.47, -6.11, 0.80, 1.84, 1.55, 6.88, repro,
2017-04-11,3.54, -4.30, 10.29, 1.84, 1.56, 6.93, repro,
2017-04-12,4.34, -7.07, 6.04, 1.82, 1.54, 6.81, repro,
2017-04-13,2.81, -9.50, 6.91, 1.84, 1.56, 6.97, repro,
2017-04-14,3.34, -8.87, 1.23, 1.85, 1.56, 6.97, repro,
2017-04-15,2.30, -6.11, 6.84, 1.84, 1.55, 6.91, repro,
2017-04-16,4.70, -5.00, 6.01, 1.84, 1.56, 6.91, repro,
2017-04-17,4.69, -8.24, -0.12, 1.84, 1.54, 6.89, repro,
2017-04-18,3.05, -13.97, 5.34, 1.83, 1.55, 6.91, repro,
2017-04-19,4.24, -7.50, 4.28, 1.85, 1.56, 6.96, repro,
2017-04-20,0.51, -6.66, 9.12, 1.85, 1.57, 6.96, repro,
2017-04-21,2.54, -6.09, 9.50, 1.86, 1.56, 6.94, repro,
2017-04-22,4.21, -5.91, 10.02, 1.84, 1.55, 6.88, repro,
2017-04-23,3.54, -7.48, 12.48, 1.84, 1.55, 6.88, repro,
2017-04-24,-2.49, -8.50, -3.02, 1.85, 1.56, 6.96, repro,
2017-04-25,9.28, -9.04, 0.10, 1.90, 1.57, 7.15, repro,
2017-04-26,10.34, -7.19, 3.04, 1.85, 1.56, 6.94, repro,
2017-04-27,9.00, -10.16, 3.00, 1.90, 1.60, 7.13, repro,
2017-04-28,7.75, -10.03, 1.12, 1.87, 1.60, 7.08, repro,
2017-04-29,4.63, -6.05, 4.56, 1.82, 1.55, 6.88, repro,
2017-04-30,4.02, -6.27, 8.76, 1.83, 1.55, 6.90, repro,
2017-05-01,3.89, -5.62, 7.58, 1.84, 1.56, 6.93, repro,
2017-05-02,2.28, -5.01, 8.59, 1.85, 1.55, 6.90, repro,
2017-05-03,3.20, -5.88, 0.88, 1.84, 1.55, 6.86, repro,
2017-05-04,3.56, -6.96, 2.19, 1.82, 1.54, 6.82, repro,
2017-05-05,4.14, -4.18, 10.24, 1.90, 1.59, 7.35, repro,
