PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CHIL
Station name,Chilao_____SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3334223680 North Latitude, -118.0259992863 East Longitude, 1567.50950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-03,-7.18, 0.94, 69.67, 1.93, 1.60, 7.39, repro,
2015-07-04,-10.05, 0.36, 66.33, 1.92, 1.61, 7.40, repro,
2015-07-05,-8.70, -0.14, 60.65, 1.92, 1.60, 7.34, repro,
2015-07-06,-9.14, 0.75, 64.41, 1.93, 1.60, 7.38, repro,
2015-07-07,-9.06, 0.57, 76.44, 1.91, 1.60, 7.35, repro,
2015-07-08,-8.61, -1.07, 70.36, 1.95, 1.64, 7.46, repro,
2015-07-09,-8.65, -1.43, 74.89, 1.93, 1.60, 7.39, repro,
2015-07-10,-7.97, 1.18, 72.82, 1.92, 1.60, 7.34, repro,
2015-07-11,-8.22, 1.46, 67.48, 1.95, 1.65, 7.41, repro,
2015-07-12,-8.81, 0.31, 73.30, 1.91, 1.60, 7.31, repro,
2015-07-13,-9.94, -1.71, 77.16, 1.90, 1.59, 7.25, repro,
2015-07-14,-9.14, -0.62, 70.35, 1.94, 1.60, 7.38, repro,
2015-07-15,-10.68, -0.24, 71.99, 1.90, 1.59, 7.31, repro,
2015-07-16,-7.53, 0.97, 67.33, 1.99, 1.70, 7.62, repro,
2015-07-17,-10.04, 1.99, 72.94, 1.92, 1.61, 7.37, repro,
2015-07-18,-8.37, 2.50, 69.35, 1.92, 1.60, 7.31, repro,
2015-07-19,-9.10, 0.67, 67.07, 2.06, 1.64, 7.65, repro,
2015-07-20,-8.75, -0.40, 67.29, 1.93, 1.61, 7.37, repro,
2015-07-21,-8.75, 0.95, 67.52, 1.91, 1.59, 7.32, repro,
2015-07-22,-11.64, 1.62, 73.41, 1.93, 1.61, 7.39, repro,
2015-07-23,-9.07, 1.70, 69.54, 1.91, 1.60, 7.29, repro,
2015-07-24,-8.01, -1.59, 66.52, 1.92, 1.61, 7.35, repro,
2015-07-25,-12.10, -0.78, 69.46, 1.92, 1.61, 7.36, repro,
2015-07-26,-9.86, -2.62, 70.31, 1.91, 1.58, 7.28, repro,
2015-07-27,-9.51, 1.01, 67.46, 1.91, 1.58, 7.23, repro,
2015-07-28,-10.67, 0.72, 71.98, 1.99, 1.63, 7.67, repro,
2015-07-29,-10.15, 2.04, 61.21, 1.98, 1.63, 7.60, repro,
2015-07-30,-8.20, 1.82, 67.70, 1.93, 1.61, 7.36, repro,
2015-07-31,-10.39, 0.50, 67.77, 1.95, 1.61, 7.45, repro,
2015-08-01,-11.41, 0.11, 71.63, 1.96, 1.64, 7.53, repro,
2015-08-02,-9.49, 0.07, 63.85, 1.92, 1.58, 7.28, repro,
2015-08-03,-9.08, 0.35, 71.56, 1.91, 1.61, 7.38, repro,
2015-08-04,-8.98, 0.92, 59.72, 1.94, 1.62, 7.47, repro,
2015-08-05,-9.74, -0.88, 72.90, 1.95, 1.65, 7.52, repro,
2015-08-06,-10.31, -1.77, 74.23, 2.07, 1.68, 7.97, repro,
2015-08-07,-9.54, -1.14, 69.40, 1.94, 1.63, 7.54, repro,
2015-08-08,-9.28, -1.39, 75.36, 1.96, 1.65, 7.53, repro,
2015-08-09,-9.05, -0.91, 78.49, 2.02, 1.68, 7.60, repro,
2015-08-10,-9.22, -0.71, 67.13, 1.95, 1.63, 7.45, repro,
2015-08-11,-8.62, -0.30, 69.47, 1.95, 1.64, 7.51, repro,
2015-08-12,-8.83, 1.18, 70.00, 1.92, 1.60, 7.39, repro,
2015-08-13,-12.39, -0.05, 73.37, 1.94, 1.65, 7.61, repro,
2015-08-14,-9.48, -1.64, 73.06, 1.90, 1.60, 7.35, repro,
2015-08-15,-9.78, -1.29, 75.76, 1.95, 1.62, 7.43, repro,
2015-08-16,-8.00, -0.23, 76.18, 1.92, 1.60, 7.31, repro,
2015-08-17,-9.10, 0.38, 75.23, 1.92, 1.61, 7.44, repro,
2015-08-18,-10.25, -1.22, 71.57, 1.90, 1.60, 7.40, repro,
2015-08-19,-9.91, -0.11, 74.57, 1.89, 1.60, 7.37, repro,
2015-08-20,-9.81, -0.85, 71.25, 1.92, 1.64, 7.50, repro,
2015-08-21,-9.78, -0.95, 75.11, 1.92, 1.59, 7.34, repro,
2015-08-22,-9.01, -2.09, 75.71, 1.92, 1.59, 7.35, repro,
2015-08-23,-8.08, -2.00, 71.35, 1.95, 1.63, 7.54, repro,
2015-08-24,-10.84, -0.72, 67.94, 1.90, 1.60, 7.35, repro,
2015-08-25,-9.76, 0.59, 68.37, 1.92, 1.64, 7.50, repro,
2015-08-26,-9.31, -1.13, 63.78, 1.91, 1.59, 7.35, repro,
2015-08-27,-9.62, -0.76, 71.71, 1.92, 1.59, 7.31, repro,
2015-08-28,-9.14, -0.02, 71.74, 1.93, 1.60, 7.40, repro,
2015-08-29,-7.24, -0.10, 72.58, 1.93, 1.60, 7.40, repro,
2015-08-30,-9.31, -3.53, 81.12, 1.90, 1.60, 7.36, repro,
2015-08-31,-8.54, -0.32, 74.07, 1.91, 1.60, 7.39, repro,
2015-09-01,-9.57, -0.56, 71.27, 1.97, 1.62, 7.48, repro,
2015-09-02,-8.78, 0.40, 75.69, 1.97, 1.63, 7.52, repro,
2015-09-03,-6.84, -1.11, 65.96, 1.92, 1.61, 7.40, repro,
2015-09-04,-10.15, -0.42, 69.22, 1.91, 1.60, 7.42, repro,
2015-09-05,-8.61, -0.01, 68.94, 1.90, 1.60, 7.38, repro,
2015-09-06,-9.45, 1.26, 68.35, 1.95, 1.65, 7.54, repro,
2015-09-07,-8.99, 1.71, 69.26, 1.95, 1.65, 7.55, repro,
2015-09-08,-8.30, -0.27, 65.20, 1.93, 1.60, 7.38, repro,
2015-09-09,-11.61, -1.02, 77.07, 1.93, 1.63, 7.49, repro,
2015-09-10,-9.55, 1.77, 63.34, 1.93, 1.62, 7.47, repro,
2015-09-11,-8.11, 0.93, 64.54, 1.94, 1.63, 7.43, repro,
2015-09-12,-8.80, 1.07, 60.20, 1.91, 1.60, 7.36, repro,
2015-09-13,-7.89, 0.40, 74.26, 1.93, 1.61, 7.41, repro,
2015-09-14,-8.74, 0.85, 74.76, 2.25, 1.87, 8.84, repro,
2015-09-15,-9.16, -1.08, 74.71, 1.94, 1.64, 7.63, repro,
2015-09-16,-9.69, 0.76, 67.53, 1.91, 1.61, 7.41, repro,
2015-09-17,-8.75, 1.87, 68.23, 1.94, 1.65, 7.52, repro,
2015-09-18,-9.45, -0.18, 73.74, 1.90, 1.62, 7.41, repro,
2015-09-19,-9.70, 0.89, 73.60, 1.98, 1.63, 7.65, repro,
2015-09-20,-8.56, 0.36, 74.24, 1.97, 1.62, 7.61, repro,
2015-09-21,-11.45, 1.06, 73.47, 1.98, 1.63, 7.70, repro,
2015-09-22,-9.57, 1.13, 69.10, 1.95, 1.61, 7.56, repro,
2015-09-23,-9.96, 0.88, 63.99, 1.97, 1.63, 7.65, repro,
2015-09-24,-9.04, -0.00, 61.08, 1.99, 1.62, 7.72, repro,
2015-09-25,-8.51, -0.38, 63.78, 1.98, 1.62, 7.62, repro,
2015-09-26,-10.73, 1.82, 72.28, 1.96, 1.62, 7.65, repro,
2015-09-27,-11.11, 1.79, 73.15, 1.95, 1.60, 7.56, repro,
2015-09-28,-9.27, 0.13, 70.03, 2.03, 1.61, 7.78, repro,
2015-09-29,-10.11, -0.88, 65.09, 1.99, 1.66, 7.75, repro,
2015-09-30,-9.16, -1.35, 70.28, 2.08, 1.72, 7.99, repro,
2015-10-01,-8.99, 1.12, 72.30, 2.14, 1.77, 8.41, repro,
2015-10-02,-10.57, 0.39, 68.60, 2.03, 1.70, 7.83, repro,
2015-10-03,-10.18, 0.30, 72.77, 2.01, 1.65, 7.67, repro,
2015-10-04,-14.14, -0.29, 76.06, 2.03, 1.68, 7.78, repro,
2015-10-05,-8.53, 1.07, 71.12, 2.01, 1.66, 7.68, repro,
2015-10-06,-11.63, 2.75, 68.97, 2.02, 1.67, 7.77, repro,
2015-10-07,-9.60, 2.93, 64.97, 2.00, 1.66, 7.72, repro,
2015-10-08,-10.96, 1.01, 74.33, 2.04, 1.67, 7.85, repro,
2015-10-09,-7.47, -0.77, 73.09, 2.01, 1.66, 7.73, repro,
2015-10-10,-9.27, -0.23, 75.44, 2.00, 1.67, 7.74, repro,
2015-10-11,-9.26, -0.41, 75.63, 2.01, 1.68, 7.75, repro,
2015-10-12,-9.25, 0.49, 73.02, 2.04, 1.69, 7.95, repro,
2015-10-13,-8.71, -0.58, 63.68, 2.06, 1.76, 8.13, repro,
2015-10-14,-10.43, 1.74, 69.28, 2.04, 1.68, 7.97, repro,
2015-10-15,-7.43, 1.21, 68.46, 2.01, 1.68, 7.76, repro,
2015-10-16,-10.19, 1.60, 64.35, 1.99, 1.67, 7.68, repro,
2015-10-17,-8.74, 3.11, 69.55, 2.05, 1.73, 7.93, repro,
2015-10-18,-11.88, 1.18, 74.39, 2.00, 1.68, 7.74, repro,
2015-10-19,-10.18, 1.34, 74.11, 2.01, 1.66, 7.70, repro,
2015-10-20,-11.17, -1.16, 76.67, 1.99, 1.66, 7.67, repro,
2015-10-21,-6.18, 0.80, 72.69, 1.99, 1.67, 7.66, repro,
2015-10-22,-10.00, 0.45, 71.00, 2.01, 1.68, 7.76, repro,
2015-10-23,-7.11, 0.97, 73.61, 2.00, 1.66, 7.66, repro,
2015-10-24,-9.27, -1.03, 68.30, 1.98, 1.65, 7.60, repro,
2015-10-25,-9.25, 0.38, 72.83, 1.98, 1.65, 7.62, repro,
2015-10-26,-9.95, -0.13, 73.19, 1.97, 1.66, 7.66, repro,
2015-10-27,-9.60, 0.19, 76.34, 2.01, 1.69, 7.86, repro,
2015-10-28,-8.67, -0.22, 81.54, 2.01, 1.70, 7.84, repro,
2015-10-29,-2.52, -1.95, 70.03, 2.09, 1.71, 8.16, repro,
2015-10-30,-7.59, -3.50, 71.71, 2.01, 1.68, 7.80, repro,
2015-10-31,-7.97, 0.25, 71.01, 2.00, 1.68, 7.74, repro,
2015-11-01,-9.63, -0.70, 76.19, 1.99, 1.68, 7.77, repro,
2015-11-02,-10.15, -0.25, 72.04, 2.00, 1.68, 7.73, repro,
2015-11-03,-8.83, 0.93, 68.89, 1.99, 1.68, 7.73, repro,
2015-11-04,-8.04, 1.10, 73.05, 2.00, 1.70, 7.83, repro,
2015-11-05,-8.06, 0.50, 72.50, 2.02, 1.70, 7.88, repro,
2015-11-06,-7.32, 0.39, 67.45, 1.99, 1.69, 7.79, repro,
2015-11-07,-8.49, 1.04, 68.33, 2.00, 1.70, 7.83, repro,
2015-11-08,-6.61, 0.55, 70.71, 2.01, 1.68, 7.73, repro,
2015-11-09,-7.41, 0.36, 74.84, 2.02, 1.71, 7.86, repro,
2015-11-10,-9.51, 0.30, 74.10, 2.05, 1.71, 7.88, repro,
2015-11-11,-8.69, 0.10, 71.75, 2.01, 1.69, 7.77, repro,
2015-11-12,-7.65, 0.12, 70.15, 2.03, 1.70, 7.89, repro,
2015-11-13,-7.36, -0.24, 70.30, 2.06, 1.75, 8.03, repro,
2015-11-14,-7.43, 0.64, 70.26, 2.14, 1.90, 8.49, repro,
2015-11-15,-6.82, -0.25, 61.63, 1.93, 1.65, 7.55, repro,
2015-11-16,-5.91, 0.89, 62.08, 1.90, 1.62, 7.35, repro,
2015-11-17,-5.74, 0.47, 64.30, 1.91, 1.63, 7.49, repro,
2015-11-18,-7.11, -0.86, 72.30, 1.91, 1.64, 7.53, repro,
2015-11-19,-8.22, -0.33, 69.46, 1.89, 1.64, 7.41, repro,
2015-11-20,-7.63, 0.43, 66.86, 1.91, 1.64, 7.51, repro,
2015-11-21,-7.51, 0.22, 61.01, 1.91, 1.63, 7.46, repro,
2015-11-22,-6.87, 0.46, 69.83, 1.90, 1.64, 7.46, repro,
2015-11-23,-7.91, -0.70, 68.71, 1.91, 1.63, 7.48, repro,
2015-11-24,-7.44, 0.04, 74.82, 1.91, 1.63, 7.50, repro,
2015-11-25,-7.69, 0.02, 73.19, 1.91, 1.65, 7.53, repro,
2015-11-26,-7.92, -1.14, 66.31, 1.90, 1.63, 7.44, repro,
2015-11-27,-7.35, -0.27, 60.14, 1.90, 1.63, 7.43, repro,
2015-11-28,-6.72, -0.36, 63.00, 1.90, 1.63, 7.46, repro,
2015-11-29,-7.30, -1.51, 68.41, 1.92, 1.64, 7.51, repro,
2015-11-30,-7.22, -0.05, 65.18, 1.90, 1.64, 7.46, repro,
2015-12-01,-7.31, 0.04, 60.17, 1.90, 1.65, 7.53, repro,
2015-12-02,-7.35, -0.08, 62.07, 1.92, 1.65, 7.52, repro,
2015-12-03,-7.47, 0.80, 61.89, 1.93, 1.64, 7.50, repro,
2015-12-04,-6.85, -0.25, 64.06, 1.90, 1.65, 7.52, repro,
2015-12-05,-8.75, -0.36, 65.77, 1.89, 1.60, 7.45, repro,
2015-12-06,-7.73, 0.32, 63.24, 1.88, 1.62, 7.48, repro,
2015-12-07,-9.02, 0.17, 61.03, 1.91, 1.67, 7.66, repro,
2015-12-08,-10.79, 1.36, 66.29, 1.94, 1.68, 7.69, repro,
2015-12-09,-6.38, -0.48, 65.17, 1.93, 1.66, 7.65, repro,
2015-12-10,-8.55, 0.38, 68.18, 1.94, 1.72, 7.75, repro,
2015-12-11,-8.04, -1.86, 70.82, 1.93, 1.72, 7.76, repro,
2015-12-12,-8.14, -0.13, 60.98, 1.90, 1.66, 7.60, repro,
2015-12-13,-7.42, -0.79, 66.49, 1.91, 1.66, 7.57, repro,
2015-12-14,-5.43, 0.81, 67.36, 1.91, 1.62, 7.43, repro,
2015-12-15,-7.47, 1.72, 59.11, 1.88, 1.59, 7.30, repro,
2015-12-16,-10.34, -2.17, 76.40, 5.88, 5.09, 21.34, repro,
2015-12-17,-10.12, 0.95, 64.96, 1.97, 1.67, 7.81, repro,
2015-12-18,-6.88, 1.12, 62.40, 1.94, 1.61, 7.59, repro,
2015-12-19,-7.82, -0.58, 69.04, 1.91, 1.60, 7.41, repro,
2015-12-20,-5.97, 1.09, 61.89, 1.90, 1.60, 7.37, repro,
2015-12-21,-7.56, 0.38, 65.48, 1.89, 1.60, 7.36, repro,
2015-12-22,-6.08, 1.00, 76.97, 1.89, 1.61, 7.43, repro,
2015-12-23,-8.96, 0.16, 71.20, 1.88, 1.59, 7.34, repro,
2015-12-24,-8.51, 0.22, 68.27, 1.90, 1.60, 7.38, repro,
2015-12-25,-7.81, 0.88, 67.06, 1.89, 1.60, 7.34, repro,
2015-12-26,-7.96, -2.22, 54.35, 1.88, 1.59, 7.26, repro,
2015-12-27,-8.13, 0.08, 60.15, 1.90, 1.60, 7.39, repro,
2015-12-28,-9.08, -0.50, 61.72, 1.87, 1.60, 7.32, repro,
2015-12-29,-7.62, -0.86, 61.78, 1.89, 1.59, 7.35, repro,
2015-12-30,-8.25, 0.16, 59.45, 1.88, 1.59, 7.28, repro,
2015-12-31,-6.21, 1.04, 60.59, 1.90, 1.60, 7.37, repro,
2016-01-02,-8.86, 1.25, 68.11, 1.99, 1.68, 7.74, repro,
2016-01-03,-9.28, 1.65, 64.62, 1.87, 1.59, 7.28, repro,
2016-01-04,-8.64, 0.90, 62.83, 1.89, 1.60, 7.35, repro,
2016-01-05,-9.75, 0.79, 70.22, 1.90, 1.60, 7.40, repro,
2016-01-06,-9.95, 3.13, 73.13, 1.90, 1.63, 7.41, repro,
2016-01-07,-6.07, 3.17, 95.02, 1.94, 1.62, 7.45, repro,
2016-01-08,-5.19, 11.41, 68.18, 1.96, 1.68, 7.64, repro,
2016-01-09,-8.19, -1.59, 62.65, 2.00, 1.71, 7.70, repro,
2016-01-10,-8.26, 0.95, 58.78, 1.89, 1.60, 7.35, repro,
2016-01-11,-9.57, 1.01, 55.82, 1.88, 1.59, 7.30, repro,
2016-01-12,-7.85, 0.98, 57.50, 1.88, 1.59, 7.25, repro,
2016-01-13,-7.36, 0.21, 57.33, 1.88, 1.61, 7.28, repro,
2016-01-14,-8.71, 0.23, 63.52, 1.87, 1.59, 7.23, repro,
2016-01-15,-7.37, 1.52, 58.28, 1.95, 1.65, 7.48, repro,
2016-01-16,-9.03, -2.61, 65.80, 1.89, 1.59, 7.29, repro,
2016-01-17,-8.40, 0.45, 61.31, 1.89, 1.60, 7.31, repro,
2016-01-18,-7.87, 1.20, 70.54, 1.89, 1.59, 7.26, repro,
2016-01-19,-8.42, 0.99, 58.51, 1.90, 1.60, 7.33, repro,
2016-01-20,-6.95, 0.79, 55.11, 1.90, 1.60, 7.34, repro,
2016-01-21,-7.89, 0.96, 61.71, 1.89, 1.60, 7.33, repro,
2016-01-22,-8.77, -0.20, 61.49, 1.94, 1.72, 7.76, repro,
2016-01-23,-8.87, -0.19, 67.42, 1.89, 1.59, 7.22, repro,
2016-01-24,-10.17, 0.83, 57.90, 1.90, 1.60, 7.26, repro,
2016-01-25,-8.18, -0.04, 63.53, 1.92, 1.61, 7.43, repro,
2016-01-26,-8.63, -1.26, 54.81, 1.91, 1.60, 7.40, repro,
2016-01-27,-7.71, -0.61, 57.96, 1.92, 1.61, 7.49, repro,
2016-01-28,-8.57, -1.02, 58.42, 1.90, 1.62, 7.44, repro,
2016-01-29,-7.58, 1.27, 58.47, 1.95, 1.61, 7.52, repro,
2016-01-30,-8.34, -1.58, 79.23, 1.98, 1.75, 7.91, repro,
2016-01-31,-8.54, 0.57, 79.07, 2.06, 1.68, 7.76, repro,
2016-02-01,-4.57, 0.20, 58.34, 1.92, 1.61, 7.44, repro,
2016-02-02,-4.91, 0.76, 55.71, 1.90, 1.60, 7.34, repro,
2016-02-03,-9.08, 0.43, 58.22, 1.90, 1.61, 7.40, repro,
2016-02-04,-11.03, 1.27, 62.26, 1.91, 1.61, 7.40, repro,
2016-02-05,-7.31, 0.51, 51.54, 1.91, 1.60, 7.36, repro,
2016-02-06,-7.87, 0.19, 52.25, 1.91, 1.61, 7.42, repro,
2016-02-07,-9.01, 0.59, 58.44, 1.91, 1.61, 7.41, repro,
2016-02-08,-6.78, 1.53, 50.95, 1.91, 1.61, 7.39, repro,
2016-02-09,-8.06, 1.35, 64.63, 1.91, 1.60, 7.38, repro,
2016-02-10,-8.30, 0.31, 59.50, 1.91, 1.60, 7.35, repro,
2016-02-11,-7.27, 0.15, 62.15, 1.91, 1.60, 7.38, repro,
2016-02-12,-7.99, 1.03, 56.87, 1.92, 1.61, 7.44, repro,
2016-02-13,-6.85, 1.35, 54.40, 1.91, 1.60, 7.41, repro,
2016-02-14,-9.90, 1.38, 64.90, 1.91, 1.59, 7.34, repro,
2016-02-15,-8.59, 1.44, 62.73, 1.90, 1.60, 7.34, repro,
2016-02-16,-7.03, 0.14, 59.70, 1.93, 1.60, 7.40, repro,
2016-02-17,-8.59, -0.11, 63.71, 1.94, 1.63, 7.54, repro,
2016-02-18,-9.67, 1.64, 66.96, 1.92, 1.61, 7.43, repro,
2016-02-19,-8.79, 0.37, 64.85, 1.92, 1.59, 7.40, repro,
2016-02-20,-9.01, 1.99, 65.72, 1.91, 1.59, 7.36, repro,
2016-02-21,-8.91, 1.97, 63.05, 2.00, 1.73, 7.72, repro,
2016-02-22,-6.93, 0.92, 53.84, 1.92, 1.60, 7.42, repro,
2016-02-23,-6.72, 0.14, 60.63, 1.93, 1.61, 7.40, repro,
2016-02-24,-7.75, 0.36, 61.58, 1.92, 1.60, 7.35, repro,
2016-02-25,-9.03, 0.47, 63.71, 1.92, 1.59, 7.40, repro,
2016-02-26,-8.76, 1.35, 67.10, 1.96, 1.65, 7.66, repro,
2016-02-27,-7.62, 0.70, 62.10, 1.93, 1.61, 7.40, repro,
2016-02-28,-10.03, 2.88, 63.35, 1.94, 1.66, 7.56, repro,
2016-02-29,-8.31, 1.62, 62.39, 1.95, 1.65, 7.51, repro,
2016-03-01,-8.00, 1.67, 63.15, 1.93, 1.61, 7.41, repro,
2016-03-02,-9.66, 1.40, 63.22, 1.91, 1.61, 7.39, repro,
2016-03-03,-8.95, 1.02, 62.26, 1.91, 1.61, 7.41, repro,
2016-03-04,-6.89, 1.44, 56.83, 1.93, 1.66, 7.50, repro,
2016-03-05,-7.73, 0.74, 65.24, 1.92, 1.61, 7.34, repro,
2016-03-06,-9.63, 0.56, 61.10, 1.95, 1.64, 7.55, repro,
2016-03-07,-10.57, 1.81, 71.19, 1.96, 1.67, 7.61, repro,
2016-03-08,-8.96, 1.17, 58.35, 1.99, 1.70, 7.77, repro,
2016-03-09,-5.40, 1.98, 58.81, 1.91, 1.62, 7.41, repro,
2016-03-10,-7.13, 1.39, 64.81, 1.90, 1.61, 7.29, repro,
2016-03-11,-11.25, 2.72, 65.42, 1.89, 1.60, 7.16, repro,
2016-03-12,-7.45, 1.11, 68.25, 1.89, 1.59, 7.12, repro,
2016-03-13,-10.12, 1.81, 63.18, 1.89, 1.60, 7.23, repro,
2016-03-14,-8.79, 0.86, 67.01, 1.90, 1.65, 7.21, repro,
2016-03-15,-9.24, 1.56, 62.97, 1.91, 1.67, 7.29, repro,
2016-03-16,-8.14, 0.53, 65.23, 1.95, 1.71, 7.48, repro,
2016-03-17,-8.57, 0.92, 73.49, 1.96, 1.67, 7.41, repro,
2016-03-18,-10.39, 1.98, 68.59, 2.01, 1.68, 7.58, repro,
2016-03-19,-9.71, 0.59, 65.53, 1.92, 1.62, 7.24, repro,
2016-03-20,-9.24, 1.02, 64.60, 1.87, 1.60, 7.13, repro,
2016-03-21,-9.68, 1.10, 66.04, 1.89, 1.62, 7.16, repro,
2016-03-22,-9.59, 1.85, 69.36, 1.91, 1.62, 7.25, repro,
2016-03-23,-9.13, 1.74, 60.28, 1.88, 1.60, 7.12, repro,
2016-03-24,-9.81, 0.95, 62.17, 1.87, 1.60, 7.12, repro,
2016-03-25,-10.11, 1.56, 67.14, 1.87, 1.60, 7.13, repro,
2016-03-26,-10.72, 1.46, 63.97, 1.98, 1.81, 7.75, repro,
2016-03-27,-8.45, -0.28, 69.90, 1.86, 1.60, 7.08, repro,
2016-03-28,-10.29, 1.38, 67.61, 1.88, 1.62, 7.22, repro,
2016-03-29,-9.08, 0.66, 65.10, 1.93, 1.63, 7.39, repro,
2016-03-30,-11.47, 0.77, 76.38, 2.01, 1.80, 7.74, repro,
2016-03-31,-9.01, 2.80, 67.96, 1.89, 1.62, 7.20, repro,
2016-04-01,-7.84, 2.95, 63.98, 1.87, 1.62, 7.12, repro,
2016-04-02,-8.35, 1.84, 65.64, 1.87, 1.61, 7.13, repro,
2016-04-03,-10.00, 1.97, 72.22, 1.88, 1.63, 7.23, repro,
2016-04-04,-8.41, 1.04, 63.40, 1.86, 1.62, 7.14, repro,
2016-04-05,-9.28, 1.06, 62.98, 1.90, 1.62, 7.21, repro,
2016-04-06,-9.27, -0.02, 66.09, 1.88, 1.62, 7.18, repro,
2016-04-07,-9.81, 0.95, 68.18, 1.92, 1.66, 7.38, repro,
2016-04-08,-11.61, 1.31, 65.39, 1.90, 1.63, 7.26, repro,
2016-04-09,-7.66, 1.26, 62.24, 1.89, 1.61, 7.22, repro,
2016-04-10,-9.78, 1.73, 59.95, 1.89, 1.62, 7.21, repro,
2016-04-11,-9.03, 1.64, 68.90, 1.89, 1.61, 7.16, repro,
2016-04-12,-8.57, 1.38, 63.01, 1.91, 1.63, 7.24, repro,
2016-04-13,-11.53, 2.42, 68.45, 1.90, 1.62, 7.21, repro,
2016-04-14,-8.89, 0.52, 70.78, 1.88, 1.62, 7.19, repro,
2016-04-15,-7.34, 1.45, 71.41, 1.89, 1.62, 7.26, repro,
2016-04-16,-7.47, -0.64, 58.64, 1.89, 1.61, 7.18, repro,
2016-04-17,-7.68, 0.85, 67.01, 1.91, 1.62, 7.27, repro,
2016-04-18,-7.84, 0.85, 64.25, 1.89, 1.61, 7.17, repro,
2016-04-19,-7.86, -0.54, 65.35, 1.91, 1.62, 7.35, repro,
2016-04-20,-9.15, 0.98, 66.42, 1.89, 1.61, 7.28, repro,
2016-04-21,-9.81, 0.35, 65.67, 1.87, 1.63, 7.22, repro,
2016-04-22,-7.63, 0.07, 70.40, 1.88, 1.61, 7.17, repro,
2016-04-23,-9.16, 0.36, 68.44, 1.90, 1.61, 7.23, repro,
2016-04-24,-8.67, -1.48, 73.27, 1.89, 1.61, 7.18, repro,
2016-04-25,-8.87, -0.51, 73.84, 1.86, 1.60, 7.10, repro,
2016-04-26,-9.69, 2.09, 67.39, 1.87, 1.60, 7.16, repro,
2016-04-27,-8.37, -1.71, 63.49, 1.90, 1.62, 7.26, repro,
2016-04-28,-9.47, -1.06, 65.11, 1.92, 1.68, 7.42, repro,
2016-04-29,-8.42, -0.21, 66.36, 1.89, 1.62, 7.22, repro,
2016-04-30,-8.16, -2.08, 65.24, 2.23, 1.89, 8.84, repro,
2016-05-01,-5.79, -1.13, 67.43, 1.87, 1.60, 7.12, repro,
2016-05-02,-9.97, 1.43, 67.65, 1.95, 1.64, 7.44, repro,
2016-05-03,-9.26, 0.53, 62.46, 1.92, 1.64, 7.37, repro,
2016-05-04,-9.86, 1.51, 62.36, 1.91, 1.62, 7.30, repro,
2016-05-05,-11.09, -1.02, 68.08, 1.95, 1.64, 7.46, repro,
2016-05-06,-10.38, -0.74, 68.36, 1.97, 1.64, 7.49, repro,
2016-05-07,-8.54, 0.60, 67.21, 1.92, 1.65, 7.28, repro,
2016-05-08,-9.96, 0.92, 63.19, 1.94, 1.66, 7.37, repro,
2016-05-09,-9.94, 0.99, 63.98, 1.88, 1.60, 7.13, repro,
2016-05-10,-10.83, 0.91, 73.49, 1.87, 1.61, 7.14, repro,
2016-05-11,-10.49, 1.12, 66.54, 1.88, 1.62, 7.23, repro,
2016-05-12,-10.73, 0.94, 65.18, 1.89, 1.61, 7.20, repro,
2016-05-13,-11.66, 2.11, 64.06, 1.89, 1.61, 7.19, repro,
2016-05-14,-10.64, 0.63, 64.47, 1.89, 1.62, 7.25, repro,
2016-05-15,-12.54, 0.68, 79.71, 1.88, 1.61, 7.17, repro,
2016-05-16,-13.47, 3.11, 74.78, 1.87, 1.61, 7.15, repro,
2016-05-17,-11.52, 0.35, 70.09, 1.88, 1.61, 7.23, repro,
2016-05-18,-7.49, 1.02, 62.48, 1.87, 1.60, 7.15, repro,
2016-05-19,-9.91, 0.71, 66.72, 1.92, 1.63, 7.40, repro,
2016-05-20,-7.62, 2.21, 66.79, 1.87, 1.59, 7.11, repro,
2016-05-21,-10.91, 0.61, 67.11, 1.87, 1.60, 7.16, repro,
2016-05-22,-9.22, 0.23, 72.44, 1.87, 1.62, 7.20, repro,
2016-05-23,-10.40, 1.76, 70.76, 1.86, 1.60, 7.09, repro,
2016-05-24,-9.14, 0.03, 63.36, 1.87, 1.60, 7.13, repro,
2016-05-25,-9.63, 0.59, 67.67, 1.88, 1.61, 7.19, repro,
2016-05-26,-11.48, 0.24, 74.25, 1.89, 1.60, 7.12, repro,
2016-05-27,-10.65, -0.00, 69.52, 1.94, 1.62, 7.30, repro,
2016-05-28,-11.08, 0.41, 67.84, 1.87, 1.60, 7.14, repro,
2016-05-29,-10.33, -0.22, 67.18, 1.89, 1.62, 7.24, repro,
2016-05-30,-9.93, 1.84, 63.50, 1.86, 1.61, 7.12, repro,
2016-05-31,-9.22, 0.75, 65.11, 1.89, 1.61, 7.20, repro,
2016-06-01,-11.46, 0.41, 63.55, 1.89, 1.61, 7.18, repro,
2016-06-02,-9.63, 0.84, 64.30, 1.87, 1.59, 7.09, repro,
2016-06-03,-8.23, 1.66, 67.43, 1.90, 1.70, 7.46, repro,
