PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YQX1
Station name,Gander_WAAS
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9664896426 North Latitude, -54.5976314862 East Longitude, 146.42626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-28,-0.81, 1.44, 12.66, 2.15, 1.52, 6.72, repro,
2016-12-29,-3.23, 2.25, 3.47, 2.15, 1.53, 6.72, repro,
2016-12-30,-3.02, 2.22, 9.56, 2.14, 1.52, 6.70, repro,
2016-12-31,-1.19, 2.28, 22.39, 2.13, 1.52, 6.69, repro,
2017-01-01,-2.91, 2.00, 6.42, 2.13, 1.52, 6.68, repro,
2017-01-02,-2.39, 0.42, 7.25, 2.14, 1.52, 6.71, repro,
2017-01-03,-1.59, -0.73, 5.66, 2.13, 1.51, 6.64, repro,
2017-01-04,-3.48, 0.66, 7.34, 2.16, 1.52, 6.77, repro,
2017-01-05,-2.81, 2.51, 21.34, 2.15, 1.53, 6.73, repro,
2017-01-06,-2.40, 2.32, 16.18, 2.35, 1.72, 7.57, repro,
2017-01-07,-2.31, 1.07, 6.98, 2.13, 1.53, 6.73, repro,
2017-01-08,-0.29, 1.59, 3.85, 2.14, 1.52, 6.70, repro,
2017-01-09,-0.75, 2.84, 6.40, 2.15, 1.52, 6.73, repro,
2017-01-10,-4.17, 2.70, 1.26, 2.21, 1.56, 6.90, repro,
2017-01-11,-3.72, 0.47, 1.65, 2.13, 1.52, 6.67, repro,
2017-01-12,-2.86, 2.58, 9.69, 2.68, 1.87, 8.17, repro,
2017-01-13,0.79, 1.36, 21.72, 2.13, 1.53, 6.71, repro,
2017-01-14,-4.49, 1.12, 9.73, 2.16, 1.55, 6.78, repro,
2017-01-15,-5.02, 1.36, 3.78, 2.17, 1.56, 6.90, repro,
2017-01-16,-3.00, -0.76, 9.36, 2.14, 1.54, 6.78, repro,
2017-01-17,-3.37, 1.16, 12.06, 2.18, 1.58, 6.89, repro,
2017-01-18,-2.55, 1.49, 11.27, 2.18, 1.58, 6.93, repro,
2017-01-19,-2.27, 2.03, 10.33, 2.15, 1.56, 6.91, repro,
2017-01-20,-1.29, 0.71, 12.49, 2.15, 1.54, 6.80, repro,
2017-01-21,-1.68, 1.83, 7.63, 2.16, 1.52, 6.79, repro,
2017-01-22,-1.21, -0.38, 7.70, 2.15, 1.54, 6.77, repro,
2017-01-23,-2.23, 1.70, 4.72, 2.13, 1.53, 6.72, repro,
2017-01-24,-4.35, 2.34, 5.52, 2.66, 1.86, 8.20, repro,
2017-01-25,-2.61, 1.10, 4.85, 2.16, 1.53, 6.81, repro,
2017-01-26,1.20, -0.02, 25.88, 2.18, 1.55, 6.92, repro,
2017-01-27,2.70, 3.76, 22.34, 2.15, 1.53, 6.76, repro,
2017-01-28,-1.50, 3.14, 18.56, 2.12, 1.53, 6.70, repro,
2017-01-29,-1.95, 3.62, 15.83, 2.14, 1.53, 6.77, repro,
2017-01-30,-2.13, 2.77, 15.28, 2.13, 1.53, 6.75, repro,
2017-01-31,-4.85, 0.50, 8.95, 2.21, 1.57, 6.87, repro,
2017-02-01,-5.20, 0.26, 6.94, 2.16, 1.54, 6.80, repro,
2017-02-02,-2.63, 0.33, 0.89, 2.12, 1.53, 6.70, repro,
2017-02-03,-1.18, 1.01, -0.86, 2.14, 1.52, 6.73, repro,
2017-02-04,-2.78, 0.50, 3.39, 2.15, 1.53, 6.75, repro,
2017-02-05,-2.74, 0.91, 7.96, 2.16, 1.54, 6.85, repro,
2017-02-06,-4.96, -0.43, 8.50, 2.14, 1.53, 6.75, repro,
2017-02-07,-2.81, -0.15, 4.33, 2.14, 1.54, 6.77, repro,
2017-02-08,-4.89, 1.34, 3.26, 2.13, 1.52, 6.68, repro,
2017-02-09,-0.69, -2.47, 16.85, 2.14, 1.52, 6.71, repro,
2017-02-10,0.39, -0.74, 8.34, 2.16, 1.54, 6.83, repro,
2017-02-11,-3.59, 2.35, 2.62, 2.14, 1.53, 6.72, repro,
2017-02-12,-3.61, 0.99, 1.21, 2.14, 1.53, 6.74, repro,
2017-02-13,-2.68, 0.94, 0.18, 2.13, 1.52, 6.65, repro,
2017-02-14,-3.25, 0.28, 9.43, 2.16, 1.53, 6.73, repro,
2017-02-15,-0.96, 0.85, 14.64, 2.16, 1.53, 6.76, repro,
2017-02-16,-1.00, 3.27, 17.79, 2.14, 1.52, 6.70, repro,
2017-02-17,-1.56, 4.99, 23.76, 4.54, 3.29, 14.38, repro,
2017-02-18,0.08, 3.54, 11.18, 2.14, 1.51, 6.69, repro,
2017-02-19,-2.71, 2.90, 8.95, 2.14, 1.51, 6.68, repro,
2017-02-20,-2.21, 1.50, 8.63, 2.14, 1.51, 6.67, repro,
2017-02-21,-2.12, 1.63, 10.68, 2.15, 1.51, 6.70, repro,
2017-02-22,-1.14, 2.39, 8.64, 2.15, 1.52, 6.72, repro,
2017-02-23,-3.20, 2.29, 7.61, 2.14, 1.52, 6.72, repro,
2017-02-24,-0.86, 1.66, 7.88, 2.14, 1.56, 6.83, repro,
2017-02-25,-3.44, 0.68, 7.29, 2.13, 1.50, 6.60, repro,
2017-02-26,2.31, 1.43, 17.15, 2.23, 1.55, 6.87, repro,
2017-02-27,-0.51, 1.06, 10.46, 2.24, 1.56, 6.93, repro,
2017-02-28,-3.16, 1.37, 6.88, 2.15, 1.55, 6.87, repro,
2017-03-01,-2.29, 1.61, 5.75, 2.14, 1.53, 6.76, repro,
2017-03-02,-1.43, 2.76, 7.09, 2.12, 1.52, 6.68, repro,
2017-03-03,-3.47, 0.98, 13.57, 2.15, 1.52, 6.74, repro,
2017-03-04,-0.99, -0.48, 6.34, 2.15, 1.53, 6.75, repro,
2017-03-05,-0.02, -0.32, 4.34, 2.15, 1.54, 6.80, repro,
2017-03-06,-4.96, 0.49, 11.75, 2.19, 1.57, 6.88, repro,
2017-03-07,-2.99, 1.15, 7.65, 2.12, 1.51, 6.65, repro,
2017-03-08,-1.32, 1.70, 4.28, 2.15, 1.52, 6.75, repro,
2017-03-09,1.67, 0.09, 11.93, 2.33, 1.64, 7.28, repro,
2017-03-10,0.01, 1.15, 12.02, 2.16, 1.52, 6.77, repro,
2017-03-11,-3.02, 3.25, 12.30, 2.16, 1.53, 6.82, repro,
2017-03-12,-2.17, 1.84, 8.77, 2.15, 1.53, 6.77, repro,
2017-03-13,-1.98, -0.45, 3.90, 2.15, 1.53, 6.79, repro,
2017-03-14,-2.64, 1.48, 0.42, 2.18, 1.53, 6.86, repro,
2017-03-15,1.77, 1.60, 4.56, 2.19, 1.54, 6.92, repro,
2017-03-16,1.42, 2.52, 12.75, 2.20, 1.53, 6.90, repro,
2017-03-17,0.08, 1.43, 10.82, 2.13, 1.51, 6.69, repro,
2017-03-18,-2.83, 0.15, 9.40, 2.14, 1.52, 6.73, repro,
2017-03-19,-2.76, 0.40, 3.55, 2.18, 1.52, 6.82, repro,
2017-03-20,-3.94, -0.27, 7.45, 2.56, 1.79, 8.13, repro,
2017-03-21,-3.06, 0.27, 23.60, 2.15, 1.53, 6.80, repro,
2017-03-22,-6.47, 3.11, 20.03, 2.13, 1.51, 6.71, repro,
2017-03-23,-4.95, 0.44, 12.34, 2.16, 1.54, 6.81, repro,
2017-03-24,-4.68, -1.78, 3.92, 2.18, 1.55, 6.86, repro,
2017-03-25,-3.68, 0.17, 10.80, 2.14, 1.52, 6.76, repro,
2017-03-26,-3.03, -1.87, 7.16, 2.14, 1.53, 6.81, repro,
2017-03-27,-3.41, -0.54, -1.23, 2.14, 1.51, 6.72, repro,
2017-03-28,-2.80, -0.68, 6.18, 2.13, 1.50, 6.66, repro,
2017-03-29,-2.16, 0.48, 7.71, 2.12, 1.52, 6.76, repro,
2017-03-30,-4.01, 0.15, 10.95, 2.16, 1.52, 6.76, repro,
2017-03-31,-4.77, 1.17, 7.85, 2.14, 1.51, 6.71, repro,
2017-04-01,-4.10, 0.36, 0.48, 2.15, 1.52, 6.77, repro,
2017-04-02,-3.86, 0.10, -0.58, 2.14, 1.51, 6.74, repro,
2017-04-03,-2.15, 1.70, 1.33, 2.15, 1.52, 6.73, repro,
2017-04-04,-4.23, 2.36, 1.70, 2.13, 1.51, 6.70, repro,
2017-04-05,-5.27, 3.43, 3.54, 2.14, 1.52, 6.70, repro,
2017-04-06,-4.31, 1.83, -2.66, 2.14, 1.53, 6.76, repro,
2017-04-07,-3.71, 1.30, 1.36, 2.17, 1.52, 6.79, repro,
2017-04-08,0.50, 2.37, 11.46, 2.17, 1.53, 6.81, repro,
2017-04-09,0.68, 0.75, 9.19, 2.14, 1.53, 6.78, repro,
2017-04-10,-1.36, -0.47, 6.58, 2.12, 1.52, 6.71, repro,
2017-04-11,-3.88, -0.11, 8.21, 2.15, 1.54, 6.81, repro,
2017-04-12,-3.77, 1.54, 4.45, 2.17, 1.53, 6.79, repro,
2017-04-13,-3.04, 1.52, 5.21, 2.17, 1.53, 6.82, repro,
2017-04-14,-2.89, 0.64, 1.48, 2.14, 1.51, 6.67, repro,
2017-04-15,-2.89, 0.82, 3.75, 2.13, 1.51, 6.70, repro,
2017-04-16,-1.24, 0.66, 5.85, 2.15, 1.53, 6.75, repro,
2017-04-17,-0.72, 1.21, 7.91, 2.15, 1.53, 6.79, repro,
2017-04-18,-4.36, -0.20, -4.39, 2.17, 1.52, 6.78, repro,
2017-04-19,-2.62, -0.34, -2.07, 2.15, 1.53, 6.78, repro,
2017-04-20,-1.42, -0.97, -0.24, 2.13, 1.50, 6.64, repro,
2017-04-21,-3.21, -1.51, 2.45, 2.15, 1.51, 6.75, repro,
2017-04-22,-1.00, 0.43, 0.18, 2.14, 1.52, 6.73, repro,
2017-04-23,-2.57, 0.57, 11.78, 2.14, 1.52, 6.76, repro,
2017-04-24,-2.15, -1.09, 16.24, 2.23, 1.58, 7.11, repro,
2017-04-25,-2.08, -0.93, 8.97, 2.16, 1.51, 6.76, repro,
2017-04-26,-0.48, 0.18, 10.49, 2.14, 1.50, 6.68, repro,
2017-04-27,0.80, 0.86, 9.92, 2.22, 1.55, 6.90, repro,
2017-04-28,-1.22, -1.01, 25.22, 2.21, 1.57, 6.97, repro,
2017-04-29,1.16, -2.84, 20.79, 2.16, 1.54, 6.82, repro,
2017-04-30,-1.78, -1.26, 11.60, 2.13, 1.52, 6.70, repro,
2017-05-01,-1.97, -0.01, 5.77, 2.15, 1.52, 6.73, repro,
2017-05-02,-0.40, 1.74, 6.64, 2.17, 1.52, 6.75, repro,
2017-05-03,-1.65, 2.81, 15.85, 2.15, 1.53, 6.80, repro,
2017-05-04,-0.52, -0.49, 10.62, 2.14, 1.53, 6.77, repro,
2017-05-05,1.90, -0.92, 10.10, 2.20, 1.56, 6.93, repro,
2017-05-06,-0.61, -0.60, 3.18, 2.14, 1.52, 6.74, repro,
2017-05-07,1.72, -0.04, 7.24, 2.19, 1.54, 6.87, repro,
2017-05-08,0.54, 1.17, 5.43, 2.16, 1.53, 6.81, repro,
2017-05-09,-0.43, -0.30, 11.52, 2.16, 1.52, 6.75, repro,
2017-05-10,-0.38, -0.04, 2.54, 2.15, 1.54, 6.84, repro,
2017-05-11,-3.89, 0.28, 2.79, 2.17, 1.54, 6.81, repro,
2017-05-12,-1.80, 0.15, 6.33, 2.18, 1.54, 6.85, repro,
2017-05-13,-2.46, 1.00, 7.09, 2.15, 1.52, 6.78, repro,
2017-05-14,-0.02, -0.02, 15.85, 2.15, 1.53, 6.79, repro,
2017-05-15,0.78, 1.95, 15.34, 2.16, 1.54, 6.85, repro,
2017-05-16,-2.35, 2.06, 2.15, 2.17, 1.56, 6.93, repro,
2017-05-17,-1.80, 1.28, 19.62, 2.17, 1.54, 6.79, repro,
2017-05-18,-1.14, -1.64, 16.74, 2.33, 1.61, 7.12, repro,
2017-05-19,-3.30, 0.49, 18.61, 2.20, 1.57, 6.93, repro,
2017-05-20,-2.90, 1.02, 14.98, 2.15, 1.52, 6.75, repro,
2017-05-21,-7.35, -0.14, 7.94, 2.18, 1.52, 6.76, repro,
2017-05-22,-6.60, 1.01, 7.98, 2.16, 1.53, 6.76, repro,
2017-05-23,-3.37, -0.44, 15.69, 2.18, 1.54, 6.90, repro,
2017-05-24,-2.28, 1.82, 14.57, 2.15, 1.52, 6.80, repro,
2017-05-25,-2.60, 1.23, 13.67, 2.13, 1.52, 6.71, repro,
2017-05-26,-0.93, 0.26, 6.10, 2.13, 1.51, 6.71, repro,
2017-05-27,-3.23, 0.10, 5.20, 2.15, 1.54, 6.83, repro,
2017-05-28,-4.69, 0.77, 9.05, 2.18, 1.56, 6.99, repro,
2017-05-29,-3.34, 1.87, 9.56, 2.13, 1.53, 6.78, repro,
2017-05-30,-2.22, 0.84, 8.90, 2.14, 1.51, 6.70, repro,
2017-05-31,1.65, 0.14, 7.68, 2.15, 1.51, 6.71, repro,
2017-06-01,-2.57, 0.61, 11.98, 2.17, 1.54, 6.84, repro,
2017-06-02,-1.41, 1.02, 10.40, 2.22, 1.55, 6.91, repro,
2017-06-03,-3.00, 1.65, 10.80, 2.16, 1.52, 6.78, repro,
2017-06-04,-2.21, 3.07, 8.40, 2.15, 1.51, 6.72, repro,
2017-06-05,-1.80, 0.49, 7.39, 2.14, 1.50, 6.68, repro,
2017-06-06,-3.47, -0.85, 14.58, 2.15, 1.52, 6.77, repro,
2017-06-07,-1.44, 0.51, 11.31, 2.17, 1.55, 6.89, repro,
2017-06-08,1.05, 2.09, 8.80, 2.19, 1.56, 7.00, repro,
2017-06-09,1.43, 3.25, 19.56, 2.16, 1.53, 6.84, repro,
2017-06-10,-0.34, 1.51, 14.05, 2.18, 1.53, 6.86, repro,
2017-06-11,1.56, 1.16, 14.88, 2.18, 1.53, 6.87, repro,
2017-06-12,-1.26, 2.04, 17.13, 2.21, 1.56, 6.97, repro,
2017-06-13,-2.74, 0.09, 13.84, 2.21, 1.57, 7.00, repro,
2017-06-14,-1.48, 1.73, 8.88, 2.16, 1.52, 6.78, repro,
2017-06-15,-3.15, -0.40, 2.33, 2.16, 1.55, 6.88, repro,
2017-06-16,-2.16, -0.10, 15.11, 2.24, 1.62, 7.21, repro,
2017-06-17,-0.51, -0.28, 7.11, 2.18, 1.53, 6.83, repro,
2017-06-18,0.09, 2.87, 13.65, 2.15, 1.53, 6.76, repro,
2017-06-19,-1.92, -0.75, 5.02, 2.17, 1.56, 6.89, repro,
2017-06-20,0.23, 2.15, 17.32, 2.18, 1.56, 6.93, repro,
2017-06-21,2.67, 2.44, 14.64, 2.19, 1.53, 6.86, repro,
2017-06-22,-2.35, 1.56, 22.53, 2.24, 1.56, 7.00, repro,
2017-06-23,-1.29, 1.03, 7.66, 2.15, 1.52, 6.75, repro,
2017-06-24,0.97, 0.93, 12.22, 2.17, 1.54, 6.87, repro,
2017-06-25,3.82, 1.39, 13.29, 2.18, 1.54, 6.90, repro,
2017-06-26,1.33, 3.73, 9.77, 2.16, 1.53, 6.79, repro,
2017-06-27,1.30, 2.20, 14.96, 2.21, 1.56, 6.98, repro,
2017-06-28,-0.44, 2.31, 13.46, 2.15, 1.53, 6.78, repro,
2017-06-29,2.68, 1.53, 16.28, 2.15, 1.54, 6.82, repro,
2017-06-30,1.31, 0.11, 9.63, 2.21, 1.58, 7.02, repro,
2017-07-01,-0.78, 1.90, 7.37, 2.16, 1.51, 6.73, repro,
2017-07-02,-1.75, 0.42, 12.94, 2.15, 1.52, 6.78, repro,
2017-07-03,3.86, 4.65, 14.06, 2.22, 1.58, 7.00, repro,
2017-07-04,1.97, 2.14, 8.14, 2.16, 1.52, 6.78, repro,
2017-07-05,-0.21, 1.03, 11.85, 2.17, 1.55, 6.90, repro,
2017-07-06,3.28, 1.36, 9.40, 2.21, 1.58, 7.07, repro,
2017-07-07,2.77, 3.04, 15.30, 2.20, 1.58, 7.01, repro,
2017-07-08,2.14, 3.01, 18.00, 2.18, 1.53, 6.86, repro,
2017-07-09,3.97, 1.44, 13.89, 2.15, 1.52, 6.82, repro,
2017-07-10,3.47, 2.75, 19.45, 2.19, 1.55, 6.92, repro,
2017-07-11,3.17, 3.23, 17.75, 2.19, 1.54, 6.87, repro,
2017-07-12,3.81, 2.75, 14.90, 2.23, 1.60, 7.17, repro,
2017-07-13,1.88, 0.97, 12.05, 2.18, 1.55, 6.83, repro,
2017-07-14,0.88, 2.51, 15.99, 2.17, 1.53, 6.81, repro,
2017-07-15,-0.84, 1.29, 17.50, 2.19, 1.58, 7.05, repro,
2017-07-16,1.19, 1.46, 17.41, 2.18, 1.54, 6.82, repro,
2017-07-17,2.39, 3.03, 14.87, 2.20, 1.56, 6.96, repro,
2017-07-18,1.35, 2.28, 15.96, 2.16, 1.54, 6.84, repro,
2017-07-19,-0.04, 1.62, 14.17, 2.19, 1.54, 6.89, repro,
2017-07-20,1.93, 1.13, 25.05, 2.22, 1.59, 7.11, repro,
2017-07-21,0.41, 1.84, 12.77, 2.16, 1.53, 6.80, repro,
2017-07-22,0.31, 4.91, 24.65, 2.23, 1.59, 7.06, repro,
2017-07-23,-1.70, 2.44, 16.40, 2.18, 1.53, 6.85, repro,
2017-07-24,-0.66, 2.92, 12.75, 2.15, 1.52, 6.80, repro,
2017-07-25,-0.38, 2.24, 13.09, 2.17, 1.53, 6.83, repro,
2017-07-26,0.83, 1.71, 13.68, 2.17, 1.54, 6.87, repro,
2017-07-27,1.73, 3.89, 21.96, 2.20, 1.56, 6.96, repro,
2017-07-28,-0.54, 4.14, 20.33, 2.19, 1.54, 6.93, repro,
2017-07-29,2.01, 2.25, 14.58, 2.18, 1.53, 6.87, repro,
2017-07-30,3.48, 4.10, 9.60, 2.16, 1.53, 6.83, repro,
2017-07-31,1.72, -0.26, 18.21, 2.15, 1.52, 6.77, repro,
2017-08-01,0.28, 3.06, 20.14, 2.16, 1.52, 6.79, repro,
2017-08-02,1.75, 3.17, 5.05, 2.18, 1.54, 6.88, repro,
2017-08-03,2.56, 2.99, 8.04, 2.24, 1.56, 6.93, repro,
2017-08-04,3.08, 2.14, 4.53, 2.22, 1.56, 6.90, repro,
2017-08-05,2.04, 0.81, 11.15, 2.16, 1.52, 6.78, repro,
2017-08-06,3.40, 1.64, 6.12, 2.16, 1.53, 6.82, repro,
2017-08-07,0.74, 4.91, 5.51, 2.21, 1.55, 6.92, repro,
2017-08-08,3.11, 1.99, 23.54, 2.18, 1.55, 6.88, repro,
2017-08-09,2.07, 1.67, 18.27, 2.18, 1.53, 6.84, repro,
2017-08-10,1.76, 3.41, 9.39, 2.20, 1.56, 6.87, repro,
2017-08-11,1.38, 3.07, 11.08, 2.21, 1.57, 6.94, repro,
2017-08-12,4.93, 2.51, 16.04, 2.18, 1.53, 6.79, repro,
2017-08-13,4.30, 3.26, 13.01, 2.18, 1.54, 6.88, repro,
2017-08-14,7.85, 3.29, 20.46, 2.23, 1.59, 7.03, repro,
2017-08-15,2.70, 2.87, 8.36, 2.19, 1.57, 6.89, repro,
2017-08-16,0.45, 1.78, 22.67, 2.16, 1.53, 6.80, repro,
2017-08-17,2.58, 2.48, 17.47, 2.20, 1.57, 6.93, repro,
2017-08-18,2.51, 3.35, 12.54, 2.26, 1.60, 7.03, repro,
2017-08-19,4.05, 2.22, 13.44, 2.18, 1.53, 6.82, repro,
2017-08-20,3.42, 2.76, 11.14, 2.20, 1.55, 6.88, repro,
2017-08-21,6.62, 3.93, 22.58, 2.22, 1.56, 6.92, repro,
2017-08-22,1.88, -0.13, 14.81, 2.27, 1.65, 7.40, repro,
2017-08-23,5.22, 2.93, 33.28, 2.20, 1.53, 6.81, repro,
2017-08-24,8.42, 4.21, 32.82, 2.22, 1.57, 7.01, repro,
2017-08-25,2.95, 2.17, 13.76, 2.26, 1.60, 7.08, repro,
2017-08-26,1.72, 2.49, 9.24, 2.15, 1.52, 6.73, repro,
2017-08-27,0.74, 1.50, 11.56, 2.14, 1.52, 6.72, repro,
2017-08-28,4.19, 0.20, 15.32, 2.17, 1.52, 6.73, repro,
2017-08-29,4.95, 2.82, 18.23, 2.20, 1.54, 6.85, repro,
2017-08-30,2.81, 3.89, 13.49, 2.18, 1.53, 6.79, repro,
2017-08-31,-0.89, 1.92, 19.50, 2.21, 1.58, 7.02, repro,
2017-09-01,-0.41, 1.76, 22.89, 2.18, 1.57, 6.93, repro,
2017-09-02,1.34, 2.74, 18.44, 2.15, 1.52, 6.80, repro,
2017-09-03,3.30, 3.70, 17.43, 2.28, 1.57, 7.02, repro,
2017-09-04,0.55, 2.78, 21.65, 2.18, 1.55, 6.94, repro,
2017-09-05,5.11, 3.98, 15.55, 2.15, 1.53, 6.77, repro,
2017-09-06,6.85, 5.53, 11.29, 2.16, 1.54, 6.88, repro,
2017-09-07,9.38, 4.74, 23.20, 2.23, 1.57, 7.07, repro,
2017-09-08,5.03, 3.64, 16.38, 2.22, 1.57, 7.07, repro,
2017-09-09,1.69, 5.00, 17.67, 2.15, 1.51, 6.71, repro,
2017-09-10,-0.16, 3.23, 18.27, 2.17, 1.52, 6.80, repro,
2017-09-11,-0.01, 4.82, 19.36, 2.14, 1.51, 6.72, repro,
2017-09-12,0.65, 4.82, 26.08, 2.21, 1.55, 6.88, repro,
2017-09-13,-0.19, 2.70, 17.39, 2.17, 1.53, 6.81, repro,
2017-09-14,1.06, 4.35, 20.99, 2.22, 1.54, 6.90, repro,
2017-09-15,0.93, 1.73, 15.23, 2.15, 1.52, 6.71, repro,
2017-09-16,-1.64, 1.95, 13.34, 2.28, 1.57, 7.06, repro,
2017-09-17,-1.22, 2.20, 11.70, 2.14, 1.52, 6.73, repro,
2017-09-18,-0.64, 3.42, 14.18, 2.16, 1.53, 6.74, repro,
2017-09-19,-1.72, 4.03, 15.28, 2.18, 1.52, 6.79, repro,
2017-09-20,1.17, 3.19, 12.89, 2.21, 1.55, 6.94, repro,
2017-09-21,0.65, 1.05, 23.17, 2.16, 1.52, 6.72, repro,
2017-09-22,1.56, 2.32, 16.05, 2.16, 1.52, 6.74, repro,
2017-09-23,1.80, 1.68, 13.36, 2.20, 1.56, 6.98, repro,
2017-09-24,-2.43, 3.29, 20.12, 2.16, 1.53, 6.76, repro,
2017-09-25,5.84, 0.92, 22.04, 2.18, 1.53, 6.79, repro,
2017-09-26,18.57, -1.03, 14.81, 2.16, 1.53, 6.76, repro,
2017-09-27,6.50, 1.81, 18.09, 2.14, 1.52, 6.70, repro,
2017-09-28,1.75, 4.21, 24.00, 2.18, 1.54, 6.82, repro,
2017-09-29,1.21, 4.08, 17.85, 2.16, 1.53, 6.77, repro,
2017-09-30,-1.73, 3.46, 19.04, 2.15, 1.53, 6.75, repro,
2017-10-01,2.44, 1.80, 23.17, 2.16, 1.52, 6.76, repro,
2017-10-02,4.91, 3.18, 4.17, 2.15, 1.52, 6.73, repro,
2017-10-03,-0.56, 3.96, 8.89, 2.88, 2.13, 9.48, repro,
2017-10-06,-4.28, 1.43, 14.06, 3.22, 2.15, 9.77, repro,
2017-10-07,-7.61, 0.03, 18.40, 2.15, 1.53, 6.77, repro,
2017-10-08,-6.72, 2.59, 20.68, 2.34, 1.68, 7.50, repro,
2017-10-09,-5.60, 0.99, 18.31, 2.22, 1.56, 6.96, repro,
2017-10-10,-7.15, -0.37, 18.10, 2.16, 1.52, 6.75, repro,
2017-10-11,-8.07, 0.44, 13.71, 2.16, 1.52, 6.71, repro,
2017-10-12,-8.27, -1.24, 9.73, 2.15, 1.52, 6.72, repro,
2017-10-13,-8.68, -1.89, 10.45, 2.16, 1.52, 6.71, repro,
2017-10-14,-8.75, -0.03, 13.51, 2.16, 1.54, 6.79, repro,
2017-10-15,-8.89, 1.66, 12.89, 2.18, 1.53, 6.80, repro,
2017-10-16,-6.34, -0.58, 19.27, 2.17, 1.53, 6.78, repro,
2017-10-17,-7.58, 1.03, 12.51, 2.21, 1.55, 6.79, repro,
2017-10-18,-8.40, 0.33, 20.71, 2.15, 1.52, 6.69, repro,
2017-10-19,-8.40, -1.19, 18.22, 2.16, 1.56, 6.83, repro,
2017-10-20,-7.75, -0.60, 31.94, 2.19, 1.58, 6.96, repro,
2017-10-21,-9.55, 0.91, 12.00, 2.16, 1.54, 6.80, repro,
2017-10-22,-6.88, -0.85, 14.17, 2.26, 1.60, 7.03, repro,
2017-10-23,-10.10, -0.16, 18.66, 2.16, 1.53, 6.76, repro,
2017-10-24,-8.33, -0.70, 17.88, 2.17, 1.55, 6.80, repro,
2017-10-25,-7.72, -1.07, 23.99, 2.16, 1.54, 6.77, repro,
2017-10-26,-8.51, 0.74, 16.13, 2.16, 1.53, 6.75, repro,
2017-10-27,-5.74, 0.32, 13.83, 2.19, 1.58, 6.97, repro,
2017-10-28,-4.31, 0.05, 20.89, 2.15, 1.54, 6.76, repro,
2017-10-29,-6.34, 1.45, 15.91, 2.14, 1.52, 6.68, repro,
2017-10-30,-5.74, -0.37, 14.23, 2.18, 1.56, 6.84, repro,
2017-10-31,-2.82, 2.32, 22.07, 2.16, 1.56, 6.88, repro,
2017-11-01,-1.80, 1.99, 18.45, 2.18, 1.55, 6.85, repro,
2017-11-02,-3.28, 3.37, 6.33, 2.21, 1.56, 6.87, repro,
2017-11-03,-3.87, 3.15, 17.42, 2.18, 1.53, 6.78, repro,
2017-11-04,-3.75, 4.27, 20.25, 2.16, 1.54, 6.79, repro,
2017-11-05,-5.43, 1.71, 8.13, 2.15, 1.52, 6.68, repro,
2017-11-06,-4.49, 2.30, 13.01, 2.17, 1.54, 6.85, repro,
2017-11-07,-3.53, 3.96, 16.48, 2.18, 1.54, 6.79, repro,
2017-11-08,-4.96, 2.12, 11.43, 2.16, 1.53, 6.76, repro,
2017-11-09,-3.77, 1.55, 12.74, 2.18, 1.56, 6.89, repro,
2017-11-10,-4.59, 1.42, 11.07, 2.18, 1.56, 6.88, repro,
2017-11-11,-3.99, 3.49, 10.87, 2.35, 1.64, 7.31, repro,
2017-11-12,-4.52, 0.74, 13.47, 2.16, 1.54, 6.81, repro,
2017-11-13,-5.46, 2.92, 16.26, 2.16, 1.53, 6.72, repro,
2017-11-14,-5.16, 2.38, 13.00, 2.18, 1.54, 6.82, repro,
2017-11-15,-3.70, 1.26, 10.65, 2.17, 1.57, 6.92, repro,
2017-11-16,-6.43, 1.64, 9.31, 2.19, 1.53, 6.80, repro,
2017-11-17,-5.16, 1.53, 16.85, 2.16, 1.54, 6.81, repro,
2017-11-18,-3.73, 4.33, 20.38, 2.15, 1.52, 6.71, repro,
2017-11-19,-1.92, 4.83, 24.08, 2.18, 1.54, 6.84, repro,
2017-11-20,-2.08, 5.96, 28.50, 2.18, 1.54, 6.86, repro,
2017-11-21,-4.41, 3.00, 17.83, 2.28, 1.62, 7.15, repro,
2017-11-22,-6.78, 1.57, 12.31, 2.14, 1.53, 6.74, repro,
2017-11-23,-4.87, 4.90, 22.65, 2.18, 1.54, 6.86, repro,
2017-11-24,-3.99, 3.50, 23.30, 2.16, 1.53, 6.76, repro,
2017-11-25,-1.79, 1.91, 15.98, 2.16, 1.54, 6.79, repro,
2017-11-26,-1.23, 3.29, 16.25, 2.17, 1.53, 6.78, repro,
2017-11-27,-2.68, 2.87, 22.62, 2.17, 1.54, 6.79, repro,
2017-11-28,-5.86, 1.52, 11.83, 2.17, 1.55, 6.84, repro,
2017-11-29,-5.66, 2.00, 22.06, 2.16, 1.56, 6.85, repro,
2017-11-30,-2.70, 1.80, 23.15, 2.20, 1.57, 7.01, repro,
2017-12-01,-4.65, -0.96, 13.65, 2.15, 1.52, 6.78, repro,
2017-12-02,-3.78, 1.65, 15.12, 2.15, 1.54, 6.81, repro,
