PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN29
Station name,PuertoCabeza2012
Begin Date, 2012-08-14
End Date, 2018-04-23
Release Date, 2019-08-30
Reference position, 14.0487964004 North Latitude, -83.3746376491 East Longitude, 30.35876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-10,-0.35, -6.20, 4.87, 1.66, 1.94, 8.46, repro,
2017-02-11,-3.00, -7.89, -4.84, 1.87, 2.13, 9.36, repro,
2017-02-12,-0.25, -7.91, -9.42, 1.73, 2.03, 8.75, repro,
2017-02-13,-2.17, -5.93, -2.09, 1.79, 2.14, 9.23, repro,
2017-02-14,-3.58, -6.14, 9.56, 1.87, 2.16, 9.80, repro,
2017-02-15,-0.75, -8.17, 7.72, 1.67, 1.96, 8.47, repro,
2017-02-16,-2.11, -4.32, 3.96, 1.70, 2.01, 8.69, repro,
2017-02-17,-5.33, -7.00, 7.52, 1.79, 2.13, 8.99, repro,
2017-02-18,-1.06, -7.64, 10.21, 1.72, 2.04, 8.74, repro,
2017-02-19,-1.22, -8.95, 4.15, 1.71, 2.00, 8.61, repro,
2017-02-20,-3.75, -7.61, 0.41, 1.71, 2.03, 8.73, repro,
2017-02-21,-2.26, -7.76, 2.45, 1.67, 1.93, 8.44, repro,
2017-02-22,-2.38, -6.34, 6.39, 1.63, 1.93, 8.35, repro,
2017-02-23,-1.45, -5.44, 8.53, 1.82, 2.20, 9.57, repro,
2017-02-24,-2.60, -9.32, 8.38, 1.69, 1.92, 8.62, repro,
2017-02-25,-1.92, -5.81, -0.34, 1.70, 1.95, 8.75, repro,
2017-02-26,-4.02, -6.21, 9.90, 1.71, 1.97, 8.70, repro,
2017-02-27,-1.26, -7.48, -1.89, 1.69, 1.96, 8.65, repro,
2017-02-28,-4.15, -5.19, 13.10, 1.81, 2.10, 9.31, repro,
2017-03-01,-3.78, -8.14, -3.57, 1.67, 1.96, 8.55, repro,
2017-03-02,-5.05, -6.94, -8.30, 1.83, 2.17, 9.39, repro,
2017-03-03,-3.45, -8.68, 5.76, 1.82, 2.04, 9.36, repro,
2017-03-04,-5.95, -8.62, 9.80, 1.81, 2.10, 8.99, repro,
2017-03-05,-3.83, -4.48, 8.42, 1.83, 2.16, 9.39, repro,
2017-03-06,4.23, -5.85, 1.61, 1.82, 2.11, 9.39, repro,
2017-03-07,-4.60, -7.18, 5.56, 1.73, 2.03, 8.78, repro,
2017-03-08,-1.40, -6.96, -1.66, 1.74, 2.00, 8.90, repro,
2017-03-09,-2.30, -5.61, 19.19, 1.72, 2.06, 8.74, repro,
2017-03-10,-2.78, -6.12, -0.65, 1.69, 1.96, 8.43, repro,
2017-03-11,-3.62, -4.03, 6.24, 1.70, 2.03, 8.59, repro,
2017-03-12,-6.27, -5.98, 15.07, 1.98, 2.30, 10.11, repro,
2017-03-13,-2.95, -7.37, 4.34, 1.71, 1.98, 8.74, repro,
2017-03-14,-1.90, -8.35, 29.92, 1.83, 2.11, 9.42, repro,
2017-03-15,-4.54, -3.27, 27.04, 1.90, 2.15, 9.76, repro,
2017-03-16,-1.08, -9.17, 0.41, 1.86, 2.18, 9.59, repro,
2017-03-17,-2.25, -1.23, 11.37, 1.74, 2.07, 9.04, repro,
2017-03-18,-1.75, 1.33, 6.60, 1.78, 2.08, 9.19, repro,
2017-03-19,-4.95, -9.03, 0.06, 1.70, 2.02, 8.68, repro,
2017-03-20,-1.20, -0.06, -5.18, 1.69, 2.01, 8.62, repro,
2017-03-21,-3.49, -2.96, 4.88, 1.70, 2.00, 8.76, repro,
2017-03-22,-3.03, -5.12, 12.81, 1.66, 1.96, 8.41, repro,
2017-03-23,-0.78, -4.50, 3.44, 1.78, 2.07, 8.88, repro,
2017-03-24,-3.51, -1.96, 4.16, 1.74, 1.99, 8.73, repro,
2017-03-25,-3.98, -2.67, 14.06, 1.67, 1.98, 8.55, repro,
2017-03-26,-2.84, -2.71, 22.19, 1.68, 2.00, 8.62, repro,
2017-03-27,-4.11, -3.73, 11.56, 1.71, 2.03, 8.64, repro,
2017-03-28,-3.36, -3.94, 11.45, 1.69, 2.03, 8.47, repro,
2017-03-29,-3.14, -4.91, 14.05, 1.68, 1.96, 8.46, repro,
2017-03-30,-2.11, -4.17, 10.68, 1.71, 2.03, 8.71, repro,
2017-03-31,-3.28, -4.77, 13.54, 1.69, 1.99, 8.44, repro,
2017-04-01,-3.63, -5.64, -3.83, 1.90, 2.27, 9.17, repro,
2017-04-02,-1.55, -6.49, 10.40, 1.68, 1.98, 8.44, repro,
2017-04-03,-1.21, -5.29, 11.92, 1.90, 2.38, 9.43, repro,
2017-04-04,-3.01, -4.27, 11.49, 1.68, 1.99, 8.49, repro,
2017-04-05,-0.84, -4.68, 15.46, 1.71, 2.02, 8.57, repro,
2017-04-06,-2.85, -3.10, 14.46, 1.69, 2.02, 8.45, repro,
2017-04-07,-3.22, -4.39, 20.35, 1.69, 2.00, 8.51, repro,
2017-04-08,-3.36, -5.73, 5.00, 1.79, 2.08, 9.01, repro,
2017-04-09,-3.16, -0.95, 16.32, 1.74, 2.04, 8.77, repro,
2017-04-10,0.18, -3.83, 11.73, 1.76, 2.07, 8.89, repro,
2017-04-11,-0.38, -5.13, 9.75, 1.83, 2.15, 9.44, repro,
2017-04-12,-5.46, -5.26, 6.95, 1.80, 2.14, 9.06, repro,
2017-04-13,-2.77, -3.78, 11.78, 1.76, 2.08, 8.87, repro,
2017-04-14,-1.21, -6.09, 8.84, 1.75, 2.09, 8.94, repro,
2017-04-15,-3.23, -8.42, 0.66, 1.80, 2.18, 8.92, repro,
2017-04-16,-1.81, -7.11, 12.92, 1.79, 2.13, 9.06, repro,
2017-04-17,-2.56, -4.52, 11.47, 1.76, 2.12, 8.89, repro,
2017-04-18,-3.39, -3.85, 21.32, 1.80, 2.23, 9.18, repro,
2017-04-19,-4.27, -7.06, 6.69, 1.82, 2.17, 9.27, repro,
2017-04-20,-1.19, -3.91, 7.21, 1.87, 2.20, 9.40, repro,
2017-04-21,-2.41, -4.24, 28.24, 1.75, 2.15, 8.93, repro,
2017-04-22,-3.34, -4.61, 6.18, 1.79, 2.17, 9.26, repro,
2017-04-23,-0.63, -4.61, 17.65, 1.75, 2.12, 8.94, repro,
2017-04-24,0.03, -9.02, 14.90, 1.80, 2.21, 9.21, repro,
2017-04-25,-1.10, -6.50, 12.75, 1.73, 2.06, 8.84, repro,
2017-04-26,2.14, -8.33, -2.08, 1.75, 2.10, 9.06, repro,
2017-04-27,0.19, -8.07, 21.44, 1.77, 2.13, 8.99, repro,
2017-04-28,-0.76, -7.33, 25.37, 1.79, 2.16, 9.29, repro,
2017-04-29,-1.45, -6.20, 29.42, 1.76, 2.13, 9.00, repro,
2017-04-30,-0.69, -5.69, 27.61, 1.77, 2.17, 9.16, repro,
2017-05-01,0.78, -8.71, 22.89, 1.75, 2.11, 8.99, repro,
2017-05-02,-2.19, -6.46, 21.41, 1.76, 2.09, 8.95, repro,
2017-05-03,0.00, -10.58, 20.13, 1.78, 2.13, 8.94, repro,
2017-05-04,2.05, -7.01, 11.45, 1.83, 2.23, 9.45, repro,
2017-05-05,-2.17, -8.63, 20.44, 1.74, 2.12, 8.80, repro,
2017-05-06,-1.42, -4.62, 23.79, 1.81, 2.22, 9.43, repro,
2017-05-07,-1.89, -4.91, 14.16, 1.70, 2.05, 8.77, repro,
2017-05-08,-0.33, -5.34, 32.85, 1.86, 2.28, 9.73, repro,
2017-05-09,5.18, -5.30, 17.78, 1.90, 2.27, 9.78, repro,
2017-05-10,-2.07, -7.46, 10.19, 1.78, 2.16, 9.09, repro,
2017-05-11,-1.36, -6.80, 10.32, 1.84, 2.14, 9.37, repro,
2017-05-12,-1.45, -4.98, 21.60, 1.84, 2.18, 9.42, repro,
2017-05-13,0.75, -6.05, 6.51, 1.83, 2.22, 9.25, repro,
2017-05-14,3.99, -6.52, 11.30, 1.74, 2.12, 9.12, repro,
2017-05-15,2.21, -7.62, 17.23, 1.78, 2.08, 9.06, repro,
2017-05-16,3.79, -12.38, 16.21, 1.95, 2.58, 10.41, repro,
2017-05-17,-0.31, -2.29, 22.87, 2.01, 2.44, 10.35, repro,
2017-05-18,0.86, -5.54, 23.73, 1.89, 2.27, 9.80, repro,
2017-05-19,4.47, -6.86, 27.00, 1.82, 2.28, 9.32, repro,
2017-05-20,1.75, -6.36, 36.46, 1.85, 2.28, 9.65, repro,
2017-05-21,2.42, -7.76, 28.32, 1.83, 2.24, 9.50, repro,
2017-05-22,1.26, -8.21, -0.87, 1.80, 2.28, 9.46, repro,
2017-05-23,4.28, -9.53, 29.49, 1.79, 2.28, 9.34, repro,
2017-05-24,1.98, -11.42, 14.07, 1.80, 2.25, 9.21, repro,
2017-05-25,2.91, -8.66, 26.35, 1.79, 2.20, 9.14, repro,
2017-05-26,2.72, -7.65, 11.09, 1.91, 2.54, 9.96, repro,
2017-05-27,1.75, -6.49, 15.32, 1.82, 2.22, 9.48, repro,
2017-05-28,0.02, -8.78, 32.32, 1.89, 2.31, 9.83, repro,
2017-05-29,1.84, -6.81, 30.54, 1.91, 2.39, 10.17, repro,
2017-05-30,4.20, -10.89, 27.06, 2.33, 3.33, 13.33, repro,
2017-05-31,1.57, -10.44, 4.86, 3.11, 4.08, 17.26, repro,
2017-06-01,-0.11, -0.22, -19.08, 5.36, 6.93, 35.94, repro,
2017-06-02,-12.60, -35.77, 4.81, 14.56, 17.74, 111.73, repro,
2017-06-03,-114.69, -472.71, 293.19, 923.36, 2413.15, 1329.56, repro,
2017-10-28,-65.25, 407.95, 493.02, 254.25, 840.79, 1506.57, repro,
2018-03-05,55.43, -148.35, -112.22, 105.98, 165.16, 262.54, repro,
2018-03-06,127.41, 1833.80, 443.53, 711.84, 1869.31, 1475.41, repro,
2018-03-08,-9.85, 27.32, 68.28, 32.10, 36.43, 173.27, repro,
2018-03-09,349.73, -503.84, 264.49, 179.56, 706.88, 956.28, repro,
2018-03-12,-22.43, 5.19, -137.79, 35.02, 46.69, 183.96, repro,
2018-03-13,21.29, -0.11, 133.73, 22.51, 35.47, 124.11, repro,
2018-03-14,15.77, -5.83, 162.31, 30.66, 34.69, 156.19, repro,
2018-03-22,-0.90, -7.87, 87.34, 18.37, 20.49, 111.56, repro,
2018-03-23,-6.18, -15.50, -72.23, 35.19, 33.26, 154.18, repro,
2018-03-24,20.72, -18.82, 26.73, 15.54, 28.11, 118.39, repro,
2018-03-30,34.62, 54.02, -542.88, 775.90, 326.85, 1921.17, repro,
2018-03-31,46.68, 207.53, 301.57, 72.09, 199.68, 400.03, repro,
2018-04-05,9.81, -1.94, -111.21, 23.44, 49.08, 89.17, repro,
2018-04-06,-28.88, 101.84, 104.45, 65.34, 258.54, 305.41, repro,
2018-04-07,13.52, 3.13, -41.87, 18.83, 30.48, 116.71, repro,
2018-04-08,4.48, -10.47, 38.48, 12.09, 20.12, 61.58, repro,
2018-04-09,-30.42, 26.77, 243.53, 34.53, 24.71, 262.78, repro,
2018-04-10,-42.30, 78.46, -64.25, 53.69, 308.15, 159.65, repro,
2018-04-12,-10.73, 7.05, 24.22, 9.20, 17.31, 55.60, repro,
2018-04-13,625.18, -479.92, -1015.59, 688.20, 441.46, 1861.94, repro,
2018-04-16,16.96, -63.07, -84.12, 24.70, 43.96, 106.14, repro,
2018-04-17,-5.75, 109.72, 46.02, 8.44, 15.94, 56.67, repro,
2018-04-18,3.59, -2.39, 25.48, 6.84, 10.77, 36.97, repro,
2018-04-21,-102.91, -15.81, -785.81, 620.18, 1222.33, 2871.48, repro,
2018-04-22,-17.08, 0.89, 235.54, 65.08, 61.40, 317.14, repro,
2018-04-23,8.41, -19.72, -44.66, 8.07, 10.49, 38.88, repro,
