PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P293
Station name,SulphurCrkCN2006
Begin Date, 2006-10-06
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 36.0893643398 North Latitude, -120.5429941248 East Longitude, 538.85816 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-10,7.91, -12.01, 0.54, 1.76, 1.48, 7.16, suppf,
2021-03-11,11.00, -7.83, 7.66, 1.75, 1.47, 7.12, suppf,
2021-03-12,10.47, -7.31, 3.82, 1.77, 1.50, 7.22, suppf,
2021-03-13,9.97, -7.72, 3.65, 1.78, 1.48, 7.22, suppf,
2021-03-14,10.22, -7.74, 5.45, 1.76, 1.47, 7.12, suppf,
2021-03-15,8.68, -9.07, 0.27, 1.78, 1.49, 7.23, suppf,
2021-03-16,10.62, -8.26, 14.23, 1.75, 1.47, 7.09, suppf,
2021-03-17,10.51, -8.02, 2.21, 1.75, 1.48, 7.13, suppf,
2021-03-18,12.44, -7.29, 8.50, 1.78, 1.56, 7.36, suppf,
2021-03-19,8.29, -12.67, -1.89, 1.80, 1.55, 7.37, suppf,
2021-03-20,10.96, -10.27, 4.06, 1.75, 1.48, 7.10, suppf,
2021-03-21,10.28, -8.02, 5.38, 1.74, 1.47, 7.04, suppf,
2021-03-22,10.05, -7.70, 7.74, 1.75, 1.48, 7.09, suppf,
2021-03-23,8.68, -8.18, 11.24, 1.76, 1.50, 7.18, suppf,
2021-03-24,9.07, -8.50, 16.71, 1.76, 1.49, 7.17, suppf,
2021-03-25,10.53, -10.09, 13.81, 1.76, 1.50, 7.19, suppf,
2021-03-26,10.68, -7.66, 12.22, 1.74, 1.48, 7.05, suppf,
2021-03-27,9.67, -7.76, 11.49, 1.75, 1.48, 7.09, suppf,
2021-03-28,8.81, -8.19, 8.80, 1.74, 1.48, 7.08, suppf,
2021-03-29,8.01, -8.60, 12.17, 1.75, 1.49, 7.11, suppf,
2021-03-30,8.90, -10.59, 13.57, 1.76, 1.51, 7.20, suppf,
2021-03-31,9.48, -9.71, 8.60, 1.74, 1.48, 7.04, suppf,
2021-04-01,8.18, -10.65, 11.34, 1.81, 1.54, 7.37, suppf,
2021-04-02,7.69, -10.41, 14.80, 1.75, 1.49, 7.07, suppf,
2021-04-03,6.93, -11.38, 14.01, 1.75, 1.51, 7.16, suppf,
2021-04-04,9.01, -10.83, 12.40, 1.75, 1.51, 7.18, suppf,
2021-04-05,9.24, -11.09, 12.62, 1.76, 1.52, 7.20, suppf,
2021-04-06,9.23, -10.33, 14.23, 1.76, 1.49, 7.12, suppf,
2021-04-07,8.44, -10.87, 14.23, 1.77, 1.52, 7.26, suppf,
2021-04-08,10.40, -10.18, 12.06, 1.81, 1.55, 7.35, suppf,
2021-04-09,8.32, -10.24, 17.21, 1.79, 1.54, 7.28, suppf,
2021-04-10,8.12, -11.19, 14.77, 1.74, 1.51, 7.16, suppf,
2021-04-11,9.38, -10.38, 14.29, 1.74, 1.51, 7.14, suppf,
2021-04-12,8.21, -11.12, 15.21, 1.77, 1.57, 7.34, suppf,
2021-04-13,8.43, -12.96, 15.07, 1.77, 1.58, 7.33, suppf,
2021-04-14,10.57, -11.11, 15.82, 1.76, 1.58, 7.35, suppf,
2021-04-15,9.76, -11.47, 17.07, 1.77, 1.58, 7.34, suppf,
2021-04-16,8.84, -10.70, 17.65, 1.76, 1.57, 7.27, suppf,
2021-04-17,9.07, -11.18, 13.49, 1.77, 1.57, 7.31, suppf,
2021-04-18,8.51, -11.03, 18.59, 1.76, 1.57, 7.28, suppf,
2021-04-19,7.11, -9.61, 19.69, 1.80, 1.63, 7.42, suppf,
2021-04-20,7.34, -10.99, 15.84, 1.78, 1.58, 7.40, suppf,
2021-04-21,9.23, -11.09, 20.89, 1.77, 1.59, 7.40, suppf,
2021-04-22,8.23, -12.91, 26.27, 1.79, 1.64, 7.46, suppf,
2021-04-23,8.75, -12.01, 23.62, 1.80, 1.65, 7.47, suppf,
2021-04-24,8.34, -10.41, 23.60, 1.74, 1.52, 7.19, suppf,
2021-04-25,7.83, -13.10, 21.77, 1.76, 1.52, 7.26, suppf,
2021-04-26,9.58, -11.95, 22.45, 1.74, 1.51, 7.20, suppf,
2021-04-27,9.21, -10.41, 19.56, 1.76, 1.56, 7.29, suppf,
2021-04-28,8.56, -9.10, 20.14, 1.76, 1.56, 7.31, suppf,
2021-04-29,7.10, -9.39, 14.71, 1.74, 1.50, 7.14, suppf,
2021-04-30,6.03, -9.27, 14.29, 1.74, 1.51, 7.19, suppf,
2021-05-01,5.94, -10.11, 15.69, 1.76, 1.53, 7.30, suppf,
2021-05-02,8.32, -12.52, 18.68, 1.75, 1.53, 7.29, suppf,
2021-05-03,6.90, -10.65, 12.70, 1.73, 1.51, 7.16, suppf,
2021-05-04,5.73, -9.12, 19.35, 1.75, 1.51, 7.20, suppf,
2021-05-05,5.41, -8.85, 17.83, 1.74, 1.51, 7.17, suppf,
2021-05-06,5.84, -8.44, 16.26, 1.77, 1.54, 7.37, suppf,
2021-05-07,7.15, -11.23, 18.96, 1.75, 1.51, 7.18, suppf,
2021-05-08,7.46, -11.01, 15.76, 1.75, 1.51, 7.19, suppf,
2021-05-09,7.73, -10.47, 17.23, 1.75, 1.51, 7.17, suppf,
2021-05-10,5.97, -9.82, 17.16, 1.76, 1.51, 7.19, suppf,
2021-05-11,6.28, -8.93, 13.49, 1.74, 1.50, 7.14, suppf,
2021-05-12,6.42, -8.59, 13.99, 1.75, 1.51, 7.20, suppf,
2021-05-13,5.39, -9.01, 9.19, 1.76, 1.52, 7.24, suppf,
2021-05-14,4.93, -8.90, 7.98, 1.76, 1.51, 7.19, suppf,
2021-05-15,6.36, -11.52, 13.46, 1.78, 1.54, 7.38, suppf,
2021-05-16,6.79, -11.88, 19.86, 1.77, 1.53, 7.31, suppf,
2021-05-17,6.95, -10.08, 10.53, 1.76, 1.51, 7.24, suppf,
2021-05-18,7.00, -10.08, 10.19, 1.77, 1.52, 7.27, suppf,
2021-05-19,7.60, -9.79, 12.02, 1.81, 1.55, 7.40, suppf,
2021-05-20,7.42, -11.89, 16.37, 1.87, 1.61, 7.57, suppf,
2021-05-21,9.81, -12.49, 11.69, 1.84, 1.58, 7.49, suppf,
2021-05-22,9.52, -12.39, 14.19, 1.78, 1.54, 7.34, suppf,
2021-05-23,9.14, -10.06, 11.28, 1.76, 1.51, 7.24, suppf,
2021-05-24,7.89, -9.32, 9.31, 1.76, 1.51, 7.25, suppf,
2021-05-25,7.49, -9.49, 19.93, 1.78, 1.53, 7.36, suppf,
2021-05-26,7.50, -9.11, 17.27, 1.77, 1.52, 7.26, suppf,
2021-05-27,6.51, -9.12, 13.89, 1.76, 1.52, 7.30, suppf,
2021-05-28,7.19, -8.11, 20.87, 1.80, 1.52, 7.43, suppf,
2021-05-29,6.92, -9.59, 13.45, 1.76, 1.51, 7.26, suppf,
2021-05-30,7.27, -8.33, 13.67, 1.76, 1.52, 7.29, suppf,
2021-05-31,5.83, -8.22, 12.12, 1.78, 1.52, 7.33, suppf,
2021-06-01,6.12, -7.80, 13.91, 1.78, 1.52, 7.30, suppf,
2021-06-02,6.42, -7.86, 17.69, 1.78, 1.52, 7.34, suppf,
2021-06-03,6.05, -7.77, 14.36, 1.77, 1.52, 7.29, suppf,
2021-06-04,6.62, -8.30, 17.34, 1.78, 1.55, 7.43, suppf,
2021-06-05,7.23, -7.31, 18.54, 1.76, 1.51, 7.26, suppf,
2021-06-06,6.41, -8.69, 17.75, 1.77, 1.51, 7.28, suppf,
2021-06-07,5.83, -11.22, 20.15, 1.78, 1.53, 7.34, suppf,
2021-06-08,7.41, -10.97, 10.00, 1.78, 1.54, 7.44, suppf,
2021-06-09,7.71, -11.21, 16.03, 1.76, 1.51, 7.23, suppf,
2021-06-10,8.82, -11.21, 15.20, 1.81, 1.56, 7.31, suppf,
2021-06-11,9.61, -11.24, 12.40, 1.82, 1.56, 7.34, suppf,
2021-06-12,7.76, -10.70, 14.95, 1.80, 1.54, 7.43, suppf,
2021-06-13,6.16, -8.94, 16.22, 1.79, 1.53, 7.42, suppf,
2021-06-14,5.32, -9.64, 20.91, 1.82, 1.55, 7.42, suppf,
2021-06-15,6.48, -9.76, 18.38, 1.81, 1.56, 7.42, suppf,
2021-06-16,6.01, -8.74, 10.21, 1.82, 1.54, 7.39, suppf,
2021-06-17,5.91, -8.22, 15.08, 1.77, 1.51, 7.25, suppf,
2021-06-18,5.92, -8.02, 12.70, 1.78, 1.53, 7.37, suppf,
2021-06-19,6.19, -6.83, 12.68, 1.77, 1.52, 7.29, suppf,
2021-06-20,6.14, -7.35, 11.69, 1.77, 1.51, 7.28, suppf,
2021-06-21,7.19, -7.76, 16.64, 1.79, 1.57, 7.50, suppf,
2021-06-22,6.50, -12.18, 17.96, 1.80, 1.55, 7.35, suppf,
2021-06-23,4.54, -11.85, 9.53, 1.80, 1.56, 7.39, suppf,
2021-06-24,6.09, -9.40, 9.33, 1.82, 1.56, 7.40, suppf,
2021-06-25,7.36, -8.05, 13.19, 1.81, 1.54, 7.34, suppf,
2021-06-26,6.57, -7.49, 9.37, 1.81, 1.56, 7.40, suppf,
2021-06-27,4.97, -7.19, 13.19, 1.80, 1.54, 7.31, suppf,
2021-06-28,6.40, -7.34, 12.57, 1.79, 1.54, 7.29, suppf,
2021-06-29,6.87, -6.79, 14.29, 1.79, 1.54, 7.29, suppf,
2021-06-30,6.43, -7.81, 9.24, 1.81, 1.54, 7.35, suppf,
2021-07-01,5.84, -7.53, 6.59, 1.83, 1.58, 7.48, suppf,
2021-07-02,6.61, -6.75, 14.49, 1.82, 1.58, 7.47, suppf,
2021-07-03,7.83, -7.62, 12.58, 1.82, 1.56, 7.44, suppf,
2021-07-04,6.29, -8.39, 10.55, 1.81, 1.54, 7.33, suppf,
2021-07-05,5.43, -8.68, 11.10, 1.79, 1.52, 7.19, suppf,
2021-07-06,5.95, -7.72, 7.97, 1.79, 1.52, 7.21, suppf,
2021-07-07,5.38, -7.56, 7.62, 1.79, 1.52, 7.18, suppf,
2021-07-08,5.11, -6.59, 11.19, 1.80, 1.54, 7.32, suppf,
2021-07-09,6.56, -7.05, 18.98, 1.83, 1.54, 7.30, suppf,
2021-07-10,7.57, -6.44, 16.45, 1.80, 1.53, 7.29, suppf,
2021-07-11,7.37, -6.35, 18.72, 1.79, 1.53, 7.28, suppf,
2021-07-12,7.55, -6.65, 16.17, 1.80, 1.54, 7.35, suppf,
2021-07-13,8.55, -7.13, 14.43, 1.80, 1.54, 7.35, suppf,
2021-07-14,7.85, -7.66, 10.30, 1.83, 1.55, 7.44, suppf,
2021-07-15,7.66, -12.76, 23.14, 1.85, 1.61, 7.66, suppf,
2021-07-16,7.50, -11.37, 19.76, 1.93, 1.64, 7.83, suppf,
2021-07-17,8.37, -9.55, 9.46, 1.88, 1.57, 7.66, suppf,
2021-07-18,7.62, -8.63, 6.04, 1.86, 1.55, 7.55, suppf,
2021-07-19,6.31, -9.10, 5.43, 1.80, 1.54, 7.32, suppf,
2021-07-20,5.49, -8.17, 9.50, 1.81, 1.55, 7.37, suppf,
2021-07-21,5.86, -9.05, 11.06, 1.80, 1.53, 7.30, suppf,
2021-07-22,6.44, -9.01, 9.42, 1.82, 1.55, 7.34, suppf,
2021-07-23,6.71, -8.12, 9.65, 1.82, 1.57, 7.41, suppf,
2021-07-24,7.10, -8.91, 11.76, 1.79, 1.52, 7.21, suppf,
2021-07-25,6.45, -7.09, 13.13, 1.79, 1.52, 7.21, suppf,
2021-07-26,5.40, -8.89, 14.05, 1.79, 1.52, 7.24, suppf,
2021-07-27,7.68, -7.91, 12.75, 1.87, 1.57, 7.60, suppf,
2021-07-28,7.17, -9.98, 0.12, 1.79, 1.53, 7.24, suppf,
2021-07-29,5.72, -8.78, 5.08, 1.79, 1.52, 7.23, suppf,
2021-07-30,7.38, -9.72, 6.75, 1.86, 1.57, 7.38, suppf,
2021-07-31,8.53, -8.22, 1.22, 1.81, 1.55, 7.40, suppf,
2021-08-01,6.59, -9.74, 8.22, 1.82, 1.56, 7.43, suppf,
2021-08-02,5.64, -9.71, 4.90, 1.80, 1.53, 7.26, suppf,
2021-08-03,6.28, -8.37, 6.77, 1.79, 1.52, 7.21, suppf,
2021-08-04,5.57, -8.49, 9.28, 1.80, 1.53, 7.29, suppf,
2021-08-05,6.90, -8.83, 16.90, 1.81, 1.54, 7.33, suppf,
2021-08-06,6.65, -10.41, 7.32, 1.85, 1.54, 7.45, suppf,
2021-08-07,6.39, -9.39, 14.14, 1.80, 1.53, 7.28, suppf,
2021-08-08,7.31, -9.02, 19.31, 1.79, 1.52, 7.21, suppf,
2021-08-09,7.03, -10.00, 15.18, 1.80, 1.52, 7.26, suppf,
2021-08-10,6.75, -10.09, 12.68, 1.80, 1.52, 7.24, suppf,
2021-08-11,6.81, -9.00, 14.11, 1.80, 1.53, 7.29, suppf,
2021-08-12,7.94, -8.50, 14.91, 1.81, 1.53, 7.31, suppf,
2021-08-13,7.25, -8.48, 11.10, 1.79, 1.53, 7.27, suppf,
2021-08-14,7.33, -8.46, 11.47, 1.80, 1.52, 7.24, suppf,
2021-08-15,7.43, -9.10, 9.09, 1.79, 1.51, 7.19, suppf,
2021-08-16,6.75, -8.76, 14.56, 1.80, 1.53, 7.26, suppf,
2021-08-17,5.61, -10.44, 17.49, 1.80, 1.53, 7.26, suppf,
2021-08-18,7.64, -13.13, 12.27, 1.84, 1.57, 7.49, suppf,
2021-08-19,6.95, -13.49, 14.40, 1.80, 1.53, 7.27, suppf,
2021-08-20,6.73, -10.74, 11.55, 1.80, 1.52, 7.20, suppf,
2021-08-21,6.85, -11.86, 14.21, 1.82, 1.59, 7.54, suppf,
2021-08-22,7.68, -11.06, 14.42, 1.81, 1.56, 7.36, suppf,
2021-08-23,6.31, -11.30, 10.72, 1.80, 1.56, 7.34, suppf,
2021-08-24,6.68, -10.70, 15.84, 1.81, 1.55, 7.38, suppf,
2021-08-25,10.45, -8.52, 13.78, 1.82, 1.54, 7.35, suppf,
2021-08-26,6.25, -11.31, 10.31, 1.81, 1.54, 7.34, suppf,
2021-08-27,5.98, -9.96, 7.68, 1.79, 1.52, 7.21, suppf,
2021-08-28,5.82, -10.03, 15.55, 1.79, 1.53, 7.24, suppf,
2021-08-29,5.57, -8.77, 17.66, 1.78, 1.52, 7.18, suppf,
2021-08-30,6.43, -9.00, 18.54, 1.79, 1.52, 7.22, suppf,
2021-08-31,6.95, -9.32, 22.80, 1.79, 1.52, 7.21, suppf,
2021-09-01,6.57, -10.71, 19.31, 1.79, 1.52, 7.21, suppf,
2021-09-02,7.33, -11.21, 13.65, 1.80, 1.55, 7.30, suppf,
2021-09-03,7.28, -10.76, 12.85, 1.86, 1.58, 7.54, suppf,
2021-09-04,6.32, -10.66, 14.06, 1.91, 1.56, 7.73, suppf,
2021-09-05,7.18, -10.41, 12.79, 1.85, 1.53, 7.51, suppf,
2021-09-06,6.80, -10.07, 9.11, 1.79, 1.53, 7.25, suppf,
2021-09-07,5.49, -9.31, 12.19, 1.79, 1.52, 7.20, suppf,
2021-09-08,5.95, -9.34, 12.99, 1.78, 1.52, 7.21, suppf,
2021-09-09,5.40, -9.54, 24.47, 1.80, 1.53, 7.28, suppf,
2021-09-10,4.76, -11.25, 16.50, 1.80, 1.53, 7.29, suppf,
2021-09-11,6.93, -10.04, 18.14, 1.79, 1.54, 7.30, suppf,
2021-09-12,6.83, -10.75, 13.95, 1.80, 1.53, 7.30, suppf,
2021-09-13,5.90, -10.72, 22.39, 1.79, 1.53, 7.26, suppf,
2021-09-14,6.55, -9.53, 23.27, 1.79, 1.53, 7.28, suppf,
2021-09-15,5.39, -12.21, 21.87, 1.79, 1.52, 7.23, suppf,
2021-09-16,7.68, -10.84, 23.59, 1.78, 1.52, 7.20, suppf,
2021-09-17,6.70, -12.63, 19.53, 1.80, 1.53, 7.28, suppf,
2021-09-18,6.52, -12.60, 19.95, 1.79, 1.53, 7.27, suppf,
2021-09-19,8.56, -12.49, 16.41, 1.79, 1.52, 7.25, suppf,
2021-09-20,8.91, -12.58, 19.41, 1.80, 1.52, 7.25, suppf,
2021-09-21,7.26, -11.05, 16.33, 1.79, 1.52, 7.21, suppf,
2021-09-22,5.75, -10.39, 14.24, 1.79, 1.52, 7.20, suppf,
2021-09-23,6.34, -11.58, 18.32, 1.79, 1.52, 7.20, suppf,
2021-09-24,6.56, -12.20, 11.54, 1.88, 1.62, 7.58, suppf,
2021-09-25,6.50, -11.73, 15.89, 1.79, 1.52, 7.25, suppf,
2021-09-26,7.02, -13.14, 21.58, 1.80, 1.52, 7.23, suppf,
2021-09-27,7.33, -13.77, 18.25, 1.79, 1.51, 7.18, suppf,
2021-09-28,8.96, -15.11, 10.25, 1.81, 1.53, 7.29, suppf,
2021-09-29,9.77, -12.59, 22.05, 1.79, 1.52, 7.26, suppf,
2021-09-30,9.62, -12.65, 17.68, 1.79, 1.53, 7.25, suppf,
2021-10-01,8.88, -12.35, 14.16, 1.79, 1.52, 7.22, suppf,
2021-10-02,7.62, -11.91, 18.46, 1.79, 1.51, 7.20, suppf,
2021-10-03,8.00, -12.09, 20.74, 1.78, 1.52, 7.21, suppf,
2021-10-04,7.93, -12.06, 16.08, 1.79, 1.51, 7.22, suppf,
2021-10-05,7.88, -12.28, 20.04, 1.80, 1.52, 7.29, suppf,
2021-10-06,6.78, -14.32, 13.18, 1.80, 1.53, 7.30, suppf,
2021-10-07,8.26, -14.69, 20.33, 1.80, 1.52, 7.27, suppf,
2021-10-08,6.09, -15.09, 21.05, 1.83, 1.54, 7.42, suppf,
2021-10-09,9.77, -11.86, 16.61, 1.80, 1.52, 7.25, suppf,
2021-10-10,11.33, -11.63, 18.90, 1.79, 1.51, 7.21, suppf,
2021-10-11,10.57, -13.87, 19.89, 1.80, 1.52, 7.27, suppf,
2021-10-12,11.47, -11.91, 15.61, 1.79, 1.52, 7.23, suppf,
2021-10-13,11.16, -10.64, 21.44, 1.78, 1.51, 7.18, suppf,
2021-10-14,10.57, -12.87, 20.36, 1.79, 1.52, 7.25, suppf,
2021-10-15,11.54, -11.03, 16.53, 1.79, 1.51, 7.20, suppf,
2021-10-16,11.11, -11.76, 14.54, 1.79, 1.51, 7.19, suppf,
2021-10-17,9.70, -12.64, 14.68, 1.79, 1.52, 7.23, suppf,
2021-10-18,9.62, -14.68, 17.31, 1.80, 1.54, 7.33, suppf,
2021-10-19,11.67, -10.80, 9.39, 1.79, 1.51, 7.22, suppf,
2021-10-20,15.23, -11.07, 10.49, 1.86, 1.60, 7.58, suppf,
2021-10-21,10.60, -11.98, 21.08, 1.83, 1.58, 7.41, suppf,
2021-10-22,11.21, -13.05, 3.03, 1.84, 1.58, 7.55, suppf,
2021-10-23,11.41, -11.76, 19.72, 1.80, 1.52, 7.28, suppf,
2021-10-24,9.76, -18.07, 12.85, 1.83, 1.59, 7.54, suppf,
2021-10-25,12.24, -12.80, 10.21, 1.90, 1.64, 7.77, suppf,
2021-10-26,12.61, -11.45, 17.05, 1.79, 1.51, 7.21, suppf,
2021-10-27,13.68, -10.60, 9.74, 1.85, 1.52, 7.38, suppf,
2021-10-28,11.94, -11.37, 13.18, 1.84, 1.53, 7.43, suppf,
2021-10-29,10.37, -11.56, 18.04, 2.47, 2.22, 8.91, suppf,
2021-10-30,10.13, -13.30, 21.65, 2.47, 2.21, 8.89, suppf,
2021-10-31,10.35, -13.21, 18.83, 2.49, 2.21, 8.97, suppf,
2021-11-01,12.28, -10.55, 25.21, 2.51, 2.26, 9.16, suppf,
2021-11-02,11.97, -13.14, 11.37, 2.49, 2.24, 9.00, suppf,
2021-11-03,10.56, -12.71, 8.77, 2.46, 2.20, 8.90, suppf,
2021-11-04,11.90, -11.38, 15.87, 2.55, 2.25, 9.18, suppf,
2021-11-05,11.05, -12.64, 14.55, 2.47, 2.21, 8.89, suppf,
2021-11-06,10.75, -12.61, 20.38, 2.49, 2.23, 8.98, suppf,
2021-11-07,10.90, -12.56, 16.29, 2.48, 2.23, 8.97, suppf,
2021-11-08,12.44, -10.36, 13.61, 2.48, 2.24, 9.03, suppf,
2021-11-09,9.92, -14.61, 9.89, 2.45, 2.21, 8.88, suppf,
2021-11-10,11.61, -12.35, 13.63, 2.44, 2.21, 8.79, suppf,
2021-11-11,10.78, -11.80, 8.81, 2.44, 2.22, 8.80, suppf,
2021-11-12,12.47, -11.33, 9.28, 2.49, 2.26, 8.99, suppf,
2021-11-13,11.47, -11.04, 9.88, 2.55, 2.32, 9.22, suppf,
2021-11-14,11.88, -10.97, 14.88, 2.54, 2.33, 9.23, suppf,
2021-11-15,11.08, -11.39, 14.23, 2.45, 2.26, 8.92, suppf,
2021-11-16,9.43, -12.87, 18.68, 2.48, 2.27, 9.04, suppf,
2021-11-17,10.12, -12.70, 14.18, 2.43, 2.21, 8.78, suppf,
2021-11-18,11.72, -12.21, 10.43, 2.45, 2.22, 8.87, suppf,
2021-11-19,10.73, -12.40, 14.58, 2.43, 2.21, 8.84, suppf,
2021-11-20,11.30, -12.05, 12.59, 2.41, 2.18, 8.71, suppf,
2021-11-21,11.59, -11.22, 9.61, 2.43, 2.20, 8.77, suppf,
2021-11-22,11.53, -11.51, 5.24, 2.41, 2.18, 8.70, suppf,
2021-11-23,11.97, -11.38, 13.95, 2.42, 2.19, 8.75, suppf,
2021-11-24,11.61, -11.33, 15.34, 2.41, 2.19, 8.73, suppf,
2021-11-25,12.80, -9.61, 6.13, 2.42, 2.20, 8.78, suppf,
2021-11-26,13.17, -10.99, 7.06, 2.46, 2.20, 8.81, suppf,
2021-11-27,12.07, -10.33, 10.93, 2.42, 2.20, 8.80, suppf,
2021-11-28,11.88, -10.82, 9.74, 1.79, 1.53, 7.29, suppf,
2021-11-29,11.64, -11.30, 16.23, 1.78, 1.53, 7.27, suppf,
2021-11-30,11.80, -11.23, 13.47, 1.79, 1.53, 7.29, suppf,
2021-12-01,12.10, -11.82, 10.76, 1.78, 1.52, 7.23, suppf,
2021-12-02,10.70, -12.05, 12.83, 1.79, 1.51, 7.23, suppf,
2021-12-03,10.96, -11.02, 10.96, 1.89, 1.57, 7.69, suppf,
2021-12-04,11.86, -11.37, 7.60, 1.82, 1.52, 7.39, suppf,
2021-12-05,12.00, -10.40, 12.86, 1.83, 1.53, 7.43, suppf,
2021-12-06,12.36, -10.31, 10.51, 1.83, 1.52, 7.42, suppf,
2021-12-07,13.19, -10.02, 16.39, 1.86, 1.56, 7.64, suppf,
2021-12-08,12.04, -9.92, 13.73, 1.85, 1.55, 7.57, suppf,
2021-12-09,12.78, -11.80, 13.58, 1.90, 1.53, 7.60, suppf,
2021-12-10,13.32, -9.71, 18.39, 1.95, 1.56, 7.70, suppf,
2021-12-11,12.73, -8.74, 16.79, 1.84, 1.54, 7.54, suppf,
2021-12-12,12.28, -9.48, 15.14, 1.84, 1.52, 7.45, suppf,
2021-12-13,11.03, -13.42, 13.19, 1.86, 1.56, 7.63, suppf,
2021-12-14,11.62, -9.77, 14.05, 1.85, 1.54, 7.53, suppf,
2021-12-15,13.18, -6.74, 12.79, 1.84, 1.55, 7.54, suppf,
2021-12-16,10.26, -11.85, 14.82, 1.85, 1.57, 7.60, suppf,
2021-12-17,12.09, -8.40, 14.88, 1.85, 1.56, 7.57, suppf,
2021-12-18,12.65, -7.75, 13.71, 1.86, 1.56, 7.61, suppf,
2021-12-19,11.67, -7.12, 13.48, 1.86, 1.57, 7.65, suppf,
2021-12-20,14.67, -7.71, 18.62, 1.86, 1.56, 7.60, suppf,
2021-12-21,12.49, -7.13, 21.08, 1.84, 1.55, 7.54, suppf,
2021-12-22,9.84, -14.74, 13.97, 1.87, 1.57, 7.68, suppf,
2021-12-23,12.58, -10.93, 12.87, 1.92, 1.60, 7.89, suppf,
2021-12-24,10.37, -11.38, 19.07, 1.90, 1.59, 7.83, suppf,
2021-12-25,8.82, -12.54, 17.32, 1.86, 1.56, 7.62, suppf,
2021-12-26,10.44, -8.27, 15.11, 1.84, 1.55, 7.55, suppf,
2021-12-27,10.89, -11.66, 12.01, 1.85, 1.55, 7.55, suppf,
2021-12-28,11.57, -8.38, 24.53, 1.91, 1.61, 7.65, suppf,
2021-12-29,10.89, -10.76, 16.72, 2.01, 1.70, 8.21, suppf,
2021-12-30,12.04, -9.79, 20.09, 2.08, 1.79, 8.47, suppf,
2021-12-31,12.96, -8.05, 16.14, 2.21, 1.90, 9.10, suppf,
2022-01-01,12.71, -8.43, 17.08, 1.98, 1.66, 8.06, suppf,
2022-01-02,13.04, -8.48, 7.08, 1.83, 1.52, 7.42, suppf,
2022-01-03,12.60, -8.34, 9.43, 1.83, 1.52, 7.43, suppf,
2022-01-04,11.87, -8.80, 7.07, 1.84, 1.53, 7.50, suppf,
2022-01-05,11.71, -8.65, 9.24, 1.83, 1.52, 7.44, suppf,
2022-01-06,12.49, -8.86, 14.69, 1.83, 1.52, 7.40, suppf,
2022-01-07,12.08, -9.44, 7.45, 1.85, 1.53, 7.48, suppf,
2022-01-08,11.99, -9.06, 13.82, 1.84, 1.52, 7.42, suppf,
2022-01-09,12.08, -8.33, 7.51, 1.96, 1.59, 7.91, suppf,
2022-01-10,12.52, -8.30, 7.21, 1.83, 1.53, 7.46, suppf,
2022-01-11,12.96, -7.89, 8.50, 1.83, 1.53, 7.43, suppf,
2022-01-12,12.44, -7.99, 10.38, 1.83, 1.52, 7.40, suppf,
2022-01-13,11.30, -10.73, 9.88, 1.83, 1.52, 7.41, suppf,
2022-01-14,12.20, -8.97, 14.87, 1.84, 1.52, 7.43, suppf,
2022-01-15,12.00, -8.83, 13.29, 1.86, 1.55, 7.63, suppf,
2022-01-16,11.93, -8.33, 12.47, 1.84, 1.53, 7.51, suppf,
2022-01-17,11.31, -9.54, 11.71, 1.84, 1.52, 7.45, suppf,
2022-01-18,11.29, -9.40, 10.13, 1.84, 1.52, 7.43, suppf,
2022-01-19,12.47, -8.30, 7.68, 1.84, 1.52, 7.43, suppf,
2022-01-20,12.18, -8.33, 8.69, 1.83, 1.52, 7.43, suppf,
2022-01-21,11.52, -8.67, 10.57, 1.84, 1.52, 7.46, suppf,
2022-01-22,12.25, -8.86, 7.70, 1.84, 1.52, 7.45, suppf,
2022-01-23,11.98, -7.91, 8.52, 1.83, 1.52, 7.43, suppf,
2022-01-24,11.62, -9.11, 13.38, 1.82, 1.51, 7.39, suppf,
2022-01-25,12.26, -9.60, 10.34, 1.84, 1.52, 7.47, suppf,
2022-01-26,11.49, -8.55, 9.20, 1.85, 1.53, 7.50, suppf,
2022-01-27,12.16, -8.30, 9.61, 1.80, 1.50, 7.30, suppf,
2022-01-28,12.97, -8.74, 5.87, 1.80, 1.51, 7.32, suppf,
2022-01-29,11.89, -9.55, 8.58, 1.78, 1.50, 7.28, suppf,
2022-01-30,12.11, -9.73, 12.52, 1.79, 1.50, 7.29, suppf,
2022-01-31,12.16, -9.46, 9.72, 1.80, 1.51, 7.33, suppf,
2022-02-01,11.87, -8.80, 14.44, 1.80, 1.51, 7.33, suppf,
2022-02-02,12.49, -8.80, 14.91, 1.80, 1.51, 7.32, suppf,
2022-02-03,11.93, -9.44, 6.01, 1.79, 1.51, 7.31, suppf,
2022-02-04,11.50, -8.96, 4.47, 1.78, 1.50, 7.24, suppf,
2022-02-05,12.42, -9.48, 1.08, 1.78, 1.50, 7.25, suppf,
2022-02-06,12.05, -9.87, 8.56, 1.81, 1.53, 7.50, suppf,
2022-02-07,11.81, -9.45, 6.48, 1.81, 1.54, 7.55, suppf,
2022-02-08,11.59, -9.73, 6.79, 1.81, 1.54, 7.46, suppf,
