PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BIGD
Station name,Grand_Coulee_WA
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.9332940041 North Latitude, -118.9888330044 East Longitude, 493.33332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-15,-1.99, 0.01, -4.41, 2.14, 1.48, 6.67, repro,
2016-05-16,-2.05, -0.18, -2.13, 2.16, 1.50, 6.80, repro,
2016-05-17,-0.20, -1.25, -3.07, 2.18, 1.51, 6.85, repro,
2016-05-18,-2.65, -1.75, -7.78, 2.17, 1.54, 6.90, repro,
2016-05-19,-2.34, -4.06, 10.23, 3.31, 2.35, 10.39, repro,
2016-05-24,4.42, -1.80, -1.68, 3.86, 2.61, 11.47, repro,
2016-05-25,0.60, -1.82, -5.40, 2.14, 1.49, 6.64, repro,
2016-05-26,1.03, -1.39, 1.65, 2.17, 1.50, 6.75, repro,
2016-05-27,-2.38, -1.28, -5.96, 2.26, 1.51, 6.86, repro,
2016-05-28,-1.97, -0.86, -6.24, 2.12, 1.48, 6.67, repro,
2016-05-29,-2.12, -0.57, -11.02, 2.21, 1.58, 7.04, repro,
2016-05-30,-2.51, -0.73, -8.55, 2.17, 1.51, 6.83, repro,
2016-05-31,0.02, -0.22, -11.64, 2.16, 1.49, 6.77, repro,
2016-06-01,-0.80, -0.68, -9.39, 2.15, 1.50, 6.75, repro,
2016-06-02,-1.65, -0.67, -6.90, 2.13, 1.49, 6.69, repro,
2016-06-03,-1.42, -0.41, -8.52, 2.20, 1.58, 7.02, repro,
2016-06-04,-1.98, -0.81, -15.78, 2.57, 1.70, 7.80, repro,
2016-06-05,-0.69, 0.33, -6.14, 2.15, 1.50, 6.73, repro,
2016-06-06,0.10, -0.17, -7.68, 2.17, 1.50, 6.79, repro,
2016-06-07,0.70, -0.23, 5.05, 2.41, 1.62, 7.31, repro,
2016-06-08,-0.35, 0.89, -4.04, 2.22, 1.54, 6.98, repro,
2016-06-09,-1.04, -0.07, -3.70, 2.63, 1.83, 8.02, repro,
2016-06-10,-1.07, 0.70, 0.86, 2.22, 1.56, 6.98, repro,
2016-06-11,-1.52, 0.37, -12.28, 2.18, 1.51, 6.86, repro,
2016-06-12,-1.63, 0.95, -11.02, 2.15, 1.48, 6.68, repro,
2016-06-13,-0.94, -0.11, -9.30, 2.13, 1.49, 6.66, repro,
2016-06-14,-1.06, 0.76, 2.21, 2.13, 1.49, 6.68, repro,
2016-06-15,-1.36, 1.43, 0.19, 2.15, 1.49, 6.70, repro,
2016-06-16,-1.45, -0.38, -6.87, 2.17, 1.49, 6.79, repro,
2016-06-17,-2.07, 0.33, -5.80, 2.14, 1.49, 6.70, repro,
2016-06-18,-1.56, -0.97, -6.37, 2.13, 1.49, 6.65, repro,
2016-06-19,-1.82, -0.43, -9.12, 2.15, 1.48, 6.68, repro,
2016-06-20,-0.95, 0.97, -6.69, 2.15, 1.49, 6.66, repro,
2016-06-21,1.00, 0.50, -10.99, 2.15, 1.49, 6.73, repro,
2016-06-22,0.13, 0.35, -9.41, 2.14, 1.49, 6.72, repro,
2016-06-23,0.27, -0.63, -1.65, 2.14, 1.50, 6.75, repro,
2016-06-24,-1.56, -1.41, -9.73, 2.20, 1.53, 6.85, repro,
2016-06-25,-0.21, -0.34, -5.96, 2.26, 1.57, 7.00, repro,
2016-06-26,-0.56, 0.26, -10.30, 2.20, 1.52, 6.76, repro,
2016-06-27,2.20, 0.60, -7.22, 2.16, 1.49, 6.74, repro,
2016-06-28,0.12, 0.27, -0.24, 2.15, 1.50, 6.75, repro,
2016-06-29,-1.21, 0.73, -2.41, 2.16, 1.50, 6.77, repro,
2016-06-30,-0.99, -0.43, 1.54, 2.12, 1.49, 6.66, repro,
2016-07-01,-0.10, 0.01, -0.17, 2.15, 1.50, 6.76, repro,
2016-07-02,-0.12, 1.32, 1.92, 2.16, 1.52, 6.81, repro,
2016-07-03,-3.15, -0.26, -1.93, 2.21, 1.51, 6.86, repro,
2016-07-04,-2.54, 1.49, -10.83, 2.21, 1.52, 6.96, repro,
2016-07-05,-1.26, -0.59, 0.22, 2.16, 1.51, 6.78, repro,
2016-07-06,-1.75, -0.12, -1.73, 2.17, 1.53, 6.85, repro,
2016-07-07,-1.25, 0.81, -1.02, 2.65, 2.00, 8.61, repro,
2016-07-08,-1.31, 0.28, -6.52, 2.21, 1.53, 6.95, repro,
2016-07-09,-1.42, 0.44, -11.43, 2.15, 1.50, 6.74, repro,
2016-07-10,-2.06, -0.49, 0.01, 2.12, 1.48, 6.61, repro,
2016-07-11,-1.18, 0.33, -0.29, 2.15, 1.49, 6.69, repro,
2016-07-12,-1.44, 0.91, -4.26, 2.13, 1.48, 6.62, repro,
2016-07-13,0.49, -1.30, -6.22, 2.21, 1.53, 6.93, repro,
2016-07-14,-1.13, 0.88, 2.87, 2.15, 1.50, 6.74, repro,
2016-07-15,-4.55, 1.13, -7.03, 2.17, 1.51, 6.76, repro,
2016-07-16,0.14, -0.04, 1.00, 2.16, 1.49, 6.69, repro,
2016-07-17,-1.00, 0.16, 1.98, 2.22, 1.52, 6.86, repro,
2016-07-18,-1.43, 0.18, 3.46, 2.20, 1.54, 6.90, repro,
2016-07-19,0.10, -0.30, -8.86, 2.15, 1.50, 6.75, repro,
2016-07-20,0.98, -0.83, -12.55, 2.82, 1.94, 8.75, repro,
2016-07-21,-1.23, 0.06, -2.85, 2.16, 1.50, 6.74, repro,
2016-07-22,-0.77, 0.42, 0.79, 2.23, 1.56, 7.08, repro,
2016-07-23,-0.53, -0.64, -3.33, 2.15, 1.49, 6.74, repro,
2016-07-24,-0.76, 0.59, 2.31, 2.16, 1.51, 6.75, repro,
2016-07-25,-0.11, -0.10, 0.40, 2.14, 1.49, 6.71, repro,
2016-07-26,-1.92, 0.17, -1.98, 2.22, 1.56, 6.95, repro,
2016-07-27,1.29, -1.76, 0.54, 2.34, 1.59, 7.14, repro,
2016-07-28,-1.72, 0.22, -0.57, 2.18, 1.53, 6.82, repro,
2016-07-29,1.21, 1.63, -3.84, 2.19, 1.52, 6.81, repro,
2016-07-30,-0.33, 0.20, -0.86, 2.16, 1.49, 6.71, repro,
2016-07-31,-0.29, 1.38, 10.05, 2.16, 1.51, 6.82, repro,
2016-08-01,-0.28, 0.46, 0.79, 2.14, 1.49, 6.68, repro,
2016-08-02,0.06, 0.90, 1.18, 2.19, 1.52, 6.81, repro,
2016-08-03,0.29, 0.66, -3.12, 2.21, 1.54, 6.89, repro,
2016-08-04,1.73, 0.49, 0.43, 2.19, 1.52, 6.78, repro,
2016-08-05,0.73, 0.14, 7.00, 2.15, 1.50, 6.73, repro,
2016-08-06,-1.11, 0.57, 8.77, 2.16, 1.50, 6.77, repro,
2016-08-07,-2.95, 1.47, 14.21, 2.18, 1.52, 6.87, repro,
2016-08-08,-1.32, 1.25, -1.79, 2.19, 1.52, 6.82, repro,
2016-08-09,-2.42, 0.75, 4.05, 2.18, 1.53, 6.77, repro,
2016-08-10,0.05, 0.88, 2.23, 2.18, 1.53, 6.82, repro,
2016-08-11,0.08, -0.23, -0.91, 2.16, 1.51, 6.80, repro,
2016-08-12,-1.11, 0.62, -0.84, 2.16, 1.50, 6.74, repro,
2016-08-13,1.04, 0.02, -2.77, 2.19, 1.52, 6.78, repro,
2016-08-14,-0.63, 0.97, -4.87, 2.22, 1.52, 6.79, repro,
2016-08-15,1.02, 1.14, 4.42, 2.21, 1.54, 6.90, repro,
2016-08-16,0.68, 0.71, 1.80, 2.32, 1.65, 7.39, repro,
2016-08-17,-0.37, 0.18, -3.19, 2.14, 1.50, 6.75, repro,
2016-08-18,0.33, -0.39, -4.12, 2.13, 1.49, 6.68, repro,
2016-08-19,0.56, 1.17, -0.34, 2.20, 1.51, 6.69, repro,
2016-08-20,-0.85, 0.81, 4.95, 2.19, 1.51, 6.79, repro,
2016-08-21,-2.70, 0.99, 5.50, 2.77, 2.04, 8.78, repro,
2016-08-22,-4.37, 0.93, 21.07, 2.22, 1.55, 7.05, repro,
2016-08-23,-2.05, 1.98, 0.85, 2.54, 1.91, 8.27, repro,
2016-08-24,-2.16, 1.81, 0.72, 2.14, 1.49, 6.69, repro,
2016-08-25,0.52, 0.77, -2.92, 2.15, 1.49, 6.71, repro,
2016-08-26,-2.03, -0.63, 1.76, 3.07, 2.24, 10.08, repro,
2016-08-27,-1.08, 0.57, 2.95, 2.14, 1.50, 6.76, repro,
2016-08-28,-0.06, 0.48, 7.51, 2.19, 1.52, 6.88, repro,
2016-08-29,-2.72, 1.24, -1.45, 2.15, 1.49, 6.73, repro,
2016-08-30,-1.77, -1.00, 1.51, 2.49, 1.89, 8.38, repro,
2016-08-31,-2.08, -0.11, -0.22, 2.14, 1.48, 6.64, repro,
2016-09-01,-1.68, 0.98, 4.82, 2.14, 1.49, 6.67, repro,
2016-09-02,-3.73, 0.16, -0.88, 2.19, 1.53, 6.81, repro,
2016-09-03,1.40, -0.51, 3.24, 2.20, 1.52, 6.88, repro,
2016-09-04,-0.91, 0.73, 3.38, 2.13, 1.49, 6.66, repro,
2016-09-05,1.13, -0.91, 7.44, 2.13, 1.49, 6.65, repro,
2016-09-06,-2.22, 0.17, 11.80, 2.11, 1.49, 6.60, repro,
2016-09-07,-0.29, -0.80, 5.24, 2.21, 1.56, 6.93, repro,
2016-09-08,-0.91, -0.91, 3.66, 2.25, 1.56, 6.98, repro,
2016-09-09,0.74, -0.65, 0.79, 2.19, 1.50, 6.83, repro,
2016-09-10,-1.44, -1.37, 3.71, 2.15, 1.49, 6.70, repro,
2016-09-11,-1.30, 0.03, 7.22, 2.14, 1.49, 6.70, repro,
2016-09-12,0.35, -0.78, 3.41, 2.14, 1.49, 6.67, repro,
2016-09-13,-2.13, 0.83, 5.22, 2.13, 1.49, 6.66, repro,
2016-09-14,-1.46, -0.35, 3.97, 2.16, 1.53, 6.79, repro,
2016-09-15,-0.62, 0.22, 1.02, 2.21, 1.56, 7.04, repro,
2016-09-16,-1.44, 0.53, 3.63, 2.22, 1.53, 6.95, repro,
2016-09-17,-2.29, 0.88, 7.44, 2.14, 1.49, 6.64, repro,
2016-09-18,-3.96, 1.65, 6.29, 2.15, 1.50, 6.74, repro,
2016-09-19,-2.85, -0.60, 10.07, 2.12, 1.48, 6.61, repro,
2016-09-20,-1.40, 0.78, 5.55, 2.12, 1.49, 6.67, repro,
2016-09-21,-2.36, 0.83, 7.42, 2.11, 1.48, 6.64, repro,
2016-09-22,-1.08, 0.62, 5.39, 2.34, 1.68, 7.54, repro,
2016-09-23,-1.07, -0.85, 7.41, 2.17, 1.52, 6.79, repro,
2016-09-24,-1.30, -0.13, 0.33, 2.13, 1.49, 6.66, repro,
2016-09-25,-3.75, -0.42, 5.28, 2.16, 1.49, 6.71, repro,
2016-09-26,-1.59, -1.00, 5.48, 2.95, 1.91, 8.80, repro,
2016-09-27,-3.18, 0.29, 4.76, 2.17, 1.50, 6.79, repro,
2016-09-28,-0.56, -0.44, -1.90, 2.14, 1.50, 6.72, repro,
2016-09-29,-1.48, -1.35, -2.64, 2.14, 1.49, 6.65, repro,
2016-09-30,-3.71, 0.60, 6.03, 2.16, 1.50, 6.78, repro,
2016-10-01,-2.54, 0.31, 5.62, 2.16, 1.50, 6.73, repro,
2016-10-02,-3.55, 0.86, 3.93, 2.25, 1.61, 7.35, repro,
2016-10-03,-3.11, 0.03, 8.03, 2.12, 1.48, 6.62, repro,
2016-10-04,-2.44, -0.34, 4.32, 2.13, 1.49, 6.65, repro,
2016-10-05,-3.08, -0.50, 3.07, 2.13, 1.50, 6.68, repro,
2016-10-06,-3.42, 0.55, 6.36, 2.54, 1.67, 7.64, repro,
2016-10-07,-2.26, -0.47, -3.13, 2.47, 1.89, 8.12, repro,
2016-10-08,-2.04, -0.77, 4.23, 2.13, 1.49, 6.69, repro,
2016-10-09,-3.18, 0.16, 1.98, 2.13, 1.48, 6.64, repro,
2016-10-10,-1.85, -1.12, -1.81, 2.13, 1.49, 6.67, repro,
2016-10-11,0.15, 0.30, 1.25, 2.13, 1.49, 6.68, repro,
2016-10-12,-1.66, -0.09, -2.93, 2.13, 1.50, 6.70, repro,
2016-10-13,-2.40, -1.00, -4.17, 2.12, 1.48, 6.65, repro,
2016-10-14,-0.55, -0.67, 7.51, 2.19, 1.53, 6.87, repro,
2016-10-15,-4.51, -1.01, 10.72, 2.13, 1.48, 6.64, repro,
2016-10-16,-0.57, -0.70, 1.82, 2.14, 1.50, 6.73, repro,
2016-10-17,0.08, -2.14, 11.51, 2.19, 1.52, 6.81, repro,
2016-10-18,-1.93, -2.10, -0.39, 2.14, 1.48, 6.64, repro,
2016-10-19,-0.98, -2.79, -9.50, 2.13, 1.48, 6.66, repro,
2016-10-20,-0.66, -2.42, -2.12, 2.11, 1.49, 6.63, repro,
2016-10-21,0.27, -1.62, -7.91, 2.19, 1.52, 6.85, repro,
2016-10-22,-0.57, -2.31, 0.06, 2.12, 1.49, 6.66, repro,
2016-10-23,-0.80, -2.24, -8.11, 2.14, 1.49, 6.69, repro,
2016-10-24,0.65, -2.61, -1.52, 2.13, 1.49, 6.70, repro,
2016-10-25,-0.77, -1.71, -5.04, 2.14, 1.48, 6.67, repro,
2016-10-26,-0.77, -2.28, -11.02, 2.12, 1.49, 6.65, repro,
2016-10-27,0.54, -3.48, -4.66, 2.12, 1.49, 6.66, repro,
2016-10-28,-0.74, -3.25, -1.13, 2.11, 1.48, 6.61, repro,
2016-10-29,-0.85, -3.70, -15.41, 2.14, 1.51, 6.75, repro,
2016-10-30,-0.24, -3.25, -2.37, 2.20, 1.51, 6.85, repro,
2016-10-31,-1.14, -3.07, -0.33, 2.12, 1.48, 6.64, repro,
2016-11-01,-0.55, -3.23, -0.08, 2.55, 1.71, 7.56, repro,
2016-11-02,0.05, -3.03, -5.25, 2.17, 1.51, 6.80, repro,
2016-11-03,1.77, -3.07, -12.21, 2.55, 1.70, 7.56, repro,
2016-11-04,-0.18, -3.30, -18.33, 2.15, 1.48, 6.67, repro,
2016-11-05,-0.77, -4.01, -5.63, 2.11, 1.49, 6.66, repro,
2016-11-06,0.77, -4.27, -8.59, 2.53, 1.70, 7.78, repro,
2016-11-07,-1.82, -3.57, -7.44, 2.17, 1.54, 6.84, repro,
2016-11-08,-0.52, -3.10, -12.40, 2.16, 1.51, 6.81, repro,
2016-11-09,-0.77, -3.40, -12.35, 2.13, 1.48, 6.65, repro,
2016-11-10,0.49, -4.24, -5.25, 2.60, 1.90, 8.34, repro,
2016-11-11,0.60, -2.95, -7.44, 2.18, 1.53, 6.84, repro,
2016-11-12,0.06, -4.51, 2.48, 2.13, 1.49, 6.68, repro,
2016-11-13,-2.03, -3.43, -5.95, 2.14, 1.49, 6.72, repro,
2016-11-14,-1.07, -2.89, -8.44, 2.14, 1.49, 6.68, repro,
2016-11-15,-1.92, -3.26, 6.03, 2.12, 1.48, 6.65, repro,
2016-11-16,-0.46, -5.78, 2.63, 2.12, 1.48, 6.62, repro,
2016-11-17,1.24, -3.97, -3.18, 2.13, 1.48, 6.63, repro,
2016-11-18,2.39, -4.47, -14.69, 2.12, 1.49, 6.66, repro,
2016-11-19,2.44, -4.75, 0.19, 2.18, 1.53, 6.89, repro,
2016-11-20,1.81, -4.41, -2.68, 2.13, 1.49, 6.71, repro,
2016-11-21,0.38, -4.79, -1.47, 2.13, 1.48, 6.67, repro,
2016-11-22,0.67, -4.92, -5.16, 2.15, 1.50, 6.78, repro,
2016-11-23,1.36, -4.27, -2.26, 2.13, 1.50, 6.72, repro,
2016-11-24,0.08, -4.94, -4.59, 2.12, 1.50, 6.70, repro,
2016-11-25,0.05, -4.16, -1.55, 2.13, 1.49, 6.66, repro,
2016-11-26,0.51, -6.57, -1.16, 2.18, 1.53, 6.84, repro,
2016-11-27,1.72, -5.01, -4.40, 2.14, 1.52, 6.73, repro,
2016-11-28,-0.25, -5.36, 4.19, 2.15, 1.50, 6.70, repro,
2016-11-29,1.47, -5.01, -5.71, 2.12, 1.49, 6.68, repro,
2016-11-30,0.83, -4.92, -3.91, 2.13, 1.49, 6.71, repro,
2016-12-01,0.83, -5.16, -2.64, 2.18, 1.53, 6.84, repro,
2016-12-02,0.55, -5.56, -12.04, 2.19, 1.52, 6.82, repro,
2016-12-03,1.40, -5.31, -6.96, 2.10, 1.47, 6.59, repro,
2016-12-04,0.45, -3.60, -4.80, 2.11, 1.49, 6.66, repro,
2016-12-05,1.63, -5.34, -3.10, 2.10, 1.48, 6.58, repro,
2016-12-06,0.13, -6.25, -11.58, 2.13, 1.49, 6.65, repro,
2016-12-07,-0.01, -6.09, -19.82, 2.11, 1.48, 6.64, repro,
2016-12-08,0.27, -5.37, -15.07, 2.09, 1.47, 6.54, repro,
2016-12-09,0.16, -4.13, -14.46, 2.14, 1.49, 6.73, repro,
2016-12-10,-1.58, -4.80, -12.83, 2.15, 1.51, 6.73, repro,
2016-12-11,-1.79, -5.15, -20.17, 2.20, 1.54, 6.86, repro,
2016-12-12,-0.65, -6.88, -20.64, 2.24, 1.55, 6.92, repro,
2016-12-13,-2.86, -5.72, -22.39, 2.58, 1.80, 8.07, repro,
2016-12-14,-0.05, -5.75, -18.08, 3.83, 2.40, 10.86, repro,
2016-12-15,-1.39, -5.27, -18.39, 2.10, 1.48, 6.56, repro,
2016-12-16,-0.98, -4.06, -13.70, 2.11, 1.48, 6.62, repro,
2016-12-17,-3.29, -5.47, -16.54, 2.11, 1.48, 6.61, repro,
2016-12-18,-3.01, -5.68, -25.44, 2.13, 1.51, 6.71, repro,
2016-12-19,-3.02, -5.23, -15.57, 2.17, 1.53, 6.79, repro,
2016-12-20,-2.42, -3.45, -9.96, 2.11, 1.48, 6.64, repro,
2016-12-21,-2.17, -3.95, -11.78, 2.40, 1.81, 7.87, repro,
2016-12-22,-1.33, -4.85, -6.47, 2.13, 1.49, 6.70, repro,
2016-12-23,1.55, -6.09, -8.56, 2.11, 1.49, 6.66, repro,
2016-12-24,-0.49, -5.99, -13.50, 2.12, 1.49, 6.66, repro,
2016-12-25,1.10, -6.31, -12.00, 2.11, 1.49, 6.66, repro,
2016-12-26,-1.85, -5.42, -15.06, 2.12, 1.49, 6.72, repro,
2016-12-27,-2.32, -5.43, -8.93, 2.12, 1.49, 6.66, repro,
2016-12-28,-4.14, -8.12, -1.99, 4.96, 3.17, 14.74, repro,
2016-12-29,-2.73, -6.73, -13.95, 2.16, 1.52, 6.85, repro,
2016-12-30,1.89, -4.94, -3.04, 2.21, 1.54, 6.86, repro,
2016-12-31,0.72, -5.92, -8.50, 2.86, 2.08, 9.27, repro,
2017-01-05,-1.21, -4.63, -14.13, 2.67, 1.92, 9.32, repro,
2017-01-06,-0.02, -4.39, -10.56, 2.67, 1.91, 9.42, repro,
2017-01-07,-0.31, -3.78, -13.91, 2.69, 1.90, 9.38, repro,
2017-01-08,-2.67, -2.75, -17.66, 2.67, 1.88, 9.32, repro,
2017-01-09,0.24, -4.79, -22.06, 2.60, 1.83, 9.01, repro,
2017-01-10,-0.59, -4.77, -20.07, 2.63, 1.84, 9.06, repro,
2017-01-11,1.65, -3.33, -19.62, 2.61, 1.82, 8.91, repro,
2017-01-12,-0.24, -4.53, -37.75, 2.57, 1.79, 8.79, repro,
2017-01-13,-0.05, -4.08, -41.57, 2.53, 1.84, 8.93, repro,
2017-01-14,-1.57, -2.74, -43.51, 2.58, 1.85, 9.01, repro,
2017-01-15,0.14, -1.65, -35.91, 2.53, 1.84, 8.85, repro,
2017-01-16,0.30, -2.58, -21.45, 2.50, 1.82, 8.77, repro,
2017-01-17,0.29, -3.68, -32.22, 2.47, 1.79, 8.69, repro,
2017-01-18,-0.17, -5.17, -38.66, 2.60, 1.89, 9.17, repro,
2017-01-19,-0.35, -4.01, 7.55, 2.60, 1.83, 8.91, repro,
2017-01-20,-0.85, -4.58, 0.17, 2.61, 1.94, 9.41, repro,
2017-01-21,-0.68, -4.23, 4.62, 2.60, 1.94, 9.33, repro,
2017-01-22,0.79, -5.00, 2.56, 2.58, 1.87, 9.11, repro,
2017-01-23,-0.71, -4.45, -2.68, 2.57, 1.86, 8.99, repro,
2017-01-24,1.74, -5.54, -4.96, 3.68, 2.86, 13.29, repro,
2017-01-25,0.41, -5.85, -7.90, 2.63, 1.88, 9.31, repro,
2017-01-26,-0.12, -6.13, -16.49, 2.61, 1.86, 9.20, repro,
2017-01-27,0.43, -5.69, -14.46, 2.74, 1.92, 9.58, repro,
2017-01-28,0.97, -5.58, -15.39, 2.78, 1.97, 9.85, repro,
2017-01-29,0.07, -5.30, -17.48, 2.73, 1.94, 9.60, repro,
2017-01-30,0.19, -4.93, -11.80, 2.60, 1.85, 9.11, repro,
2017-01-31,2.54, -6.06, -18.13, 2.69, 1.89, 9.39, repro,
2017-02-01,0.82, -5.03, -18.53, 2.68, 1.93, 9.43, repro,
2017-02-02,0.26, -4.99, -9.79, 2.66, 1.87, 9.25, repro,
2017-02-03,2.28, -5.11, -18.96, 2.68, 1.90, 9.41, repro,
2017-02-04,-1.04, -6.09, -24.81, 2.75, 1.93, 9.58, repro,
2017-02-05,-2.11, -4.02, -27.45, 2.67, 1.90, 9.42, repro,
2017-02-06,-1.20, -4.96, -15.09, 2.60, 1.86, 9.14, repro,
2017-02-07,1.30, -5.38, -15.18, 2.75, 1.99, 9.89, repro,
2017-02-08,-0.80, -4.97, -24.53, 2.60, 1.84, 9.16, repro,
2017-02-09,0.69, -5.04, -26.38, 2.54, 1.81, 8.84, repro,
2017-02-10,-1.22, -2.44, -11.19, 2.63, 1.86, 9.13, repro,
2017-02-11,-0.17, -4.63, -16.08, 2.97, 2.11, 10.53, repro,
2017-05-16,4.02, -1.69, -11.33, 5.36, 4.03, 18.88, repro,
2017-05-17,-1.09, -5.44, -9.48, 2.70, 1.94, 9.54, repro,
2017-05-18,-0.73, -5.72, -18.10, 2.70, 1.99, 9.69, repro,
2017-05-19,-1.51, -3.79, -15.23, 2.61, 1.83, 8.87, repro,
2017-05-20,-0.55, -3.75, -12.73, 2.56, 1.83, 8.99, repro,
2017-05-21,-1.03, -3.35, -20.26, 2.57, 1.84, 8.90, repro,
2017-05-22,-0.80, -4.21, -19.67, 2.65, 1.95, 9.36, repro,
2017-05-23,-3.25, -2.19, -13.17, 2.55, 1.87, 9.14, repro,
2017-05-24,-1.80, 0.29, 0.64, 2.56, 1.83, 8.90, repro,
2017-05-25,0.29, -0.94, -6.27, 2.56, 1.80, 8.79, repro,
2017-05-26,-2.15, -3.00, -9.18, 2.58, 1.85, 8.95, repro,
2017-05-27,-0.49, -2.04, -11.58, 2.51, 1.79, 8.79, repro,
2017-05-28,-1.21, -2.62, -19.85, 2.66, 1.83, 8.93, repro,
2017-05-29,-0.18, -1.93, -8.08, 2.58, 1.82, 8.99, repro,
2017-05-30,-0.09, -1.19, -9.64, 2.57, 1.82, 8.90, repro,
2017-05-31,-0.78, -0.71, -3.16, 2.60, 1.81, 8.99, repro,
2017-06-01,-0.18, -1.47, -11.02, 2.56, 1.82, 8.96, repro,
2017-06-02,-1.80, -4.63, -7.24, 2.55, 1.81, 8.84, repro,
2017-06-03,-2.87, -2.46, -13.42, 2.54, 1.83, 8.96, repro,
2017-06-04,-1.31, -0.59, -2.52, 2.55, 1.82, 8.95, repro,
2017-06-05,-0.68, -1.74, -9.56, 2.57, 1.84, 9.11, repro,
2017-06-06,-0.89, -0.78, -5.79, 2.58, 1.86, 9.09, repro,
2017-06-07,-1.42, -1.37, -7.54, 2.73, 1.93, 9.57, repro,
2017-06-08,0.34, -1.09, -3.74, 2.58, 1.83, 9.08, repro,
2017-06-09,-3.65, 0.01, -1.13, 2.50, 1.80, 8.81, repro,
2017-06-10,-1.12, -1.49, 3.09, 2.53, 1.81, 8.87, repro,
2017-06-11,-1.19, -1.36, -6.74, 2.61, 1.88, 9.06, repro,
2017-06-12,-1.22, -0.86, 0.87, 2.61, 1.85, 9.13, repro,
2017-06-13,-0.40, -2.14, -2.86, 2.56, 1.83, 8.91, repro,
2017-06-14,-2.24, -2.33, -3.59, 2.55, 1.83, 8.93, repro,
2017-06-15,0.18, -0.60, 4.06, 2.64, 1.89, 9.19, repro,
2017-06-16,-2.64, -2.04, -2.40, 2.72, 2.00, 9.69, repro,
2017-06-17,-1.23, -2.54, -5.47, 2.58, 1.85, 9.03, repro,
2017-06-18,0.38, -2.16, -3.89, 2.63, 1.91, 9.22, repro,
2017-06-19,-1.05, -1.30, -14.87, 2.59, 1.86, 9.01, repro,
2017-06-20,-0.99, 0.37, -2.93, 2.61, 1.87, 9.13, repro,
2017-06-21,0.21, -2.73, -4.80, 2.62, 1.86, 9.04, repro,
2017-06-22,-1.66, -0.38, -13.79, 2.75, 1.93, 9.59, repro,
2017-06-23,-2.42, -1.94, -9.40, 2.62, 1.85, 9.04, repro,
2017-06-24,-0.30, -1.47, -13.72, 2.59, 1.80, 8.82, repro,
2017-06-25,-1.03, -0.65, -15.79, 2.77, 1.99, 9.63, repro,
2017-06-26,-2.59, 0.99, -1.95, 2.63, 1.87, 9.19, repro,
2017-06-27,-0.27, -1.28, -5.98, 2.62, 1.89, 9.28, repro,
2017-06-28,0.40, -1.73, 1.45, 2.58, 1.84, 9.02, repro,
2017-06-29,0.63, -1.12, -2.78, 2.66, 1.87, 9.12, repro,
2017-06-30,-0.29, -0.10, 0.92, 2.58, 1.83, 9.05, repro,
2017-07-01,-0.19, -0.42, -3.63, 2.62, 1.87, 9.11, repro,
2017-07-02,0.23, -1.53, -8.54, 2.60, 1.81, 8.88, repro,
2017-07-03,-1.02, 0.04, -2.63, 2.59, 1.85, 9.02, repro,
2017-07-04,-1.43, -0.08, 1.46, 2.64, 1.87, 9.13, repro,
2017-07-05,0.04, 0.49, -5.88, 2.60, 1.83, 8.87, repro,
2017-07-06,0.78, 0.95, -2.18, 2.69, 1.81, 8.86, repro,
2017-07-07,0.19, 0.09, -10.84, 2.70, 1.84, 8.88, repro,
2017-07-08,1.80, 0.27, 2.06, 2.70, 1.90, 9.34, repro,
2017-07-09,-0.85, -1.83, -8.58, 2.66, 1.86, 9.18, repro,
2017-07-10,0.40, 1.08, 1.29, 2.72, 1.89, 9.38, repro,
2017-07-11,-1.62, 0.58, 0.82, 2.68, 1.87, 9.28, repro,
2017-07-12,-2.51, 1.39, -5.15, 2.71, 1.90, 9.38, repro,
2017-07-13,0.43, -1.36, -7.55, 2.59, 1.84, 8.88, repro,
2017-07-14,-0.87, -0.51, -10.55, 2.69, 1.91, 9.21, repro,
2017-07-15,-0.26, 0.57, -9.61, 2.65, 1.87, 9.08, repro,
2017-07-16,-0.90, -1.70, -2.82, 2.60, 1.86, 9.08, repro,
2017-07-17,-1.86, 0.09, 1.33, 2.71, 1.91, 9.35, repro,
2017-07-18,-1.68, -0.18, -1.44, 2.66, 1.91, 9.43, repro,
2017-07-19,-0.13, 0.35, 0.34, 2.65, 1.88, 9.17, repro,
2017-07-20,-0.47, 0.17, -0.35, 2.60, 1.83, 8.96, repro,
2017-07-21,-1.08, 0.16, -5.93, 2.64, 1.89, 9.17, repro,
2017-07-22,-3.18, -0.27, 0.05, 2.66, 1.87, 9.20, repro,
2017-07-23,-1.45, -2.17, 0.56, 2.70, 1.98, 9.56, repro,
2017-07-24,-0.99, 0.45, -7.67, 2.65, 1.89, 9.20, repro,
2017-07-25,0.73, -0.93, -5.52, 2.68, 1.89, 9.30, repro,
2017-07-26,-0.59, 0.59, -2.86, 2.56, 1.81, 8.87, repro,
2017-07-27,0.03, 0.17, 0.79, 2.71, 1.91, 9.53, repro,
