PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HIPT
Station name,High_Point
Begin Date, 1999-12-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9656983173 North Latitude, -80.0135990267 East Longitude, 266.59458 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-05,-0.61, 3.23, 3.55, 1.88, 1.54, 7.18, repro,
2016-09-06,0.23, 2.41, 1.16, 1.87, 1.54, 7.18, repro,
2016-09-07,-0.28, 3.11, 3.40, 1.96, 1.60, 7.65, repro,
2016-09-08,0.75, 4.48, -3.91, 2.07, 1.66, 7.99, repro,
2016-09-09,-1.11, 1.62, -2.39, 1.97, 1.60, 7.58, repro,
2016-09-10,-1.12, 2.93, 8.46, 1.99, 1.66, 7.75, repro,
2016-09-11,-0.56, 2.88, 2.29, 1.89, 1.56, 7.33, repro,
2016-09-12,-0.35, 2.84, 7.55, 1.95, 1.58, 7.46, repro,
2016-09-13,-1.12, 3.57, -2.31, 1.91, 1.55, 7.30, repro,
2016-09-14,-0.41, 3.41, 0.69, 1.95, 1.58, 7.53, repro,
2016-09-15,0.32, 2.68, 0.14, 1.98, 1.65, 7.72, repro,
2016-09-16,-0.00, 2.49, -4.26, 1.93, 1.62, 7.44, repro,
2016-09-17,0.04, 2.82, 3.57, 1.88, 1.53, 7.17, repro,
2016-09-18,0.83, 2.47, -0.56, 1.88, 1.55, 7.28, repro,
2016-09-19,-0.91, 2.54, 7.82, 1.93, 1.57, 7.47, repro,
2016-09-20,-0.03, 2.65, 3.62, 1.88, 1.54, 7.24, repro,
2016-09-21,0.28, 2.49, -2.95, 1.89, 1.54, 7.25, repro,
2016-09-22,0.05, 3.36, 1.76, 1.94, 1.57, 7.48, repro,
2016-09-23,-0.09, 3.03, -2.04, 1.94, 1.55, 7.39, repro,
2016-09-24,1.97, 1.86, -1.60, 1.90, 1.54, 7.25, repro,
2016-09-25,-0.95, 3.00, 5.54, 1.86, 1.53, 7.12, repro,
2016-09-26,0.55, 2.47, 2.89, 1.94, 1.57, 7.53, repro,
2016-09-27,-0.02, 3.21, -2.62, 1.88, 1.55, 7.25, repro,
2016-09-28,-3.07, 4.10, 2.71, 2.36, 2.04, 9.49, repro,
2016-09-29,0.02, 1.23, -9.46, 2.06, 1.77, 8.28, repro,
2016-09-30,1.33, 4.99, 5.84, 2.04, 1.65, 7.97, repro,
2016-10-01,1.64, 1.62, -0.59, 1.87, 1.54, 7.19, repro,
2016-10-02,1.15, 3.33, -1.02, 1.93, 1.57, 7.38, repro,
2016-10-03,0.41, 3.18, 2.39, 1.87, 1.55, 7.25, repro,
2016-10-04,-0.70, 3.65, 0.40, 1.87, 1.54, 7.18, repro,
2016-10-05,0.87, 3.18, 0.04, 1.87, 1.54, 7.18, repro,
2016-10-06,0.41, 2.72, -1.76, 1.89, 1.56, 7.24, repro,
2016-10-07,1.95, 2.21, -5.87, 1.89, 1.54, 7.22, repro,
2016-10-08,0.44, 2.76, -4.63, 1.88, 1.56, 7.31, repro,
2016-10-09,0.11, 1.03, -9.32, 1.88, 1.56, 7.27, repro,
2016-10-10,0.76, 3.22, -6.74, 1.89, 1.55, 7.26, repro,
2016-10-11,0.14, 2.79, -6.31, 1.90, 1.56, 7.23, repro,
2016-10-12,-1.02, 3.21, -7.45, 1.88, 1.54, 7.17, repro,
2016-10-13,-0.01, 2.61, -0.35, 1.88, 1.56, 7.26, repro,
2016-10-14,-0.71, 2.41, -3.59, 1.88, 1.56, 7.29, repro,
2016-10-15,0.43, 3.32, -5.01, 1.88, 1.55, 7.24, repro,
2016-10-16,-0.04, 3.12, 2.93, 1.88, 1.54, 7.23, repro,
2016-10-17,0.09, 3.25, 5.15, 1.88, 1.54, 7.22, repro,
2016-10-18,0.69, 2.67, 1.91, 1.87, 1.53, 7.18, repro,
2016-10-19,-0.50, 2.11, 2.94, 1.89, 1.54, 7.28, repro,
2016-10-20,-0.01, 2.40, 3.23, 2.05, 1.68, 7.84, repro,
2016-10-21,0.98, 3.17, 4.95, 1.88, 1.55, 7.31, repro,
2016-10-22,-1.32, 4.04, 9.66, 1.88, 1.55, 7.26, repro,
2016-10-23,1.97, 1.64, -5.11, 1.90, 1.55, 7.33, repro,
2016-10-24,0.96, 2.54, 2.84, 1.89, 1.54, 7.30, repro,
2016-10-25,0.46, 2.88, -6.13, 1.87, 1.55, 7.29, repro,
2016-10-26,0.78, 2.84, -7.72, 1.92, 1.58, 7.43, repro,
2016-10-27,-0.58, 3.48, -4.20, 1.87, 1.55, 7.23, repro,
2016-10-28,1.39, 2.56, -0.90, 1.89, 1.53, 7.27, repro,
2016-10-29,0.01, 2.22, -5.17, 1.87, 1.52, 7.17, repro,
2016-10-30,2.41, 2.28, -7.90, 2.12, 1.73, 8.08, repro,
2016-10-31,0.52, 3.48, -6.67, 1.86, 1.54, 7.20, repro,
2016-11-01,-1.47, 2.90, 3.29, 1.86, 1.54, 7.19, repro,
2016-11-02,0.23, 3.28, -2.92, 1.90, 1.58, 7.33, repro,
2016-11-03,1.27, 2.00, -1.39, 1.90, 1.55, 7.33, repro,
2016-11-04,1.26, 3.70, -5.32, 1.90, 1.56, 7.36, repro,
2016-11-05,0.44, 2.39, -2.11, 1.93, 1.58, 7.38, repro,
2016-11-06,0.64, 2.96, -5.56, 1.86, 1.55, 7.22, repro,
2016-11-07,0.39, 3.32, -2.43, 1.86, 1.55, 7.23, repro,
2016-11-08,0.81, 2.41, 1.55, 2.02, 1.61, 7.76, repro,
2016-11-09,-0.22, 1.71, -1.67, 1.90, 1.55, 7.32, repro,
2016-11-10,-0.64, 4.06, -2.81, 1.91, 1.59, 7.36, repro,
2016-11-11,-1.06, 2.49, -0.45, 1.86, 1.56, 7.22, repro,
2016-11-12,-0.54, 3.41, -7.64, 1.94, 1.60, 7.55, repro,
2016-11-13,0.45, 2.17, -4.39, 1.89, 1.56, 7.33, repro,
2016-11-14,0.28, 3.29, 3.01, 1.98, 1.61, 7.68, repro,
2016-11-15,-0.91, 3.09, 4.63, 1.95, 1.58, 7.49, repro,
2016-11-16,-0.29, 3.20, 6.27, 1.89, 1.56, 7.31, repro,
2016-11-17,-0.55, 2.56, 2.44, 1.88, 1.56, 7.27, repro,
2016-11-18,-0.36, 3.35, -3.50, 1.87, 1.56, 7.25, repro,
2016-11-19,-0.20, 3.00, 6.58, 1.92, 1.58, 7.44, repro,
2016-11-20,-0.44, 2.99, 2.85, 1.95, 1.59, 7.48, repro,
2016-11-21,-0.32, 2.47, 0.93, 1.95, 1.58, 7.39, repro,
2016-11-22,-0.63, 2.83, 1.72, 1.86, 1.55, 7.23, repro,
2016-11-23,-1.46, 2.38, -7.21, 1.87, 1.56, 7.27, repro,
2016-11-24,0.53, 1.33, -5.23, 1.94, 1.58, 7.51, repro,
2016-11-25,-0.39, 2.44, -4.22, 1.88, 1.55, 7.27, repro,
2016-11-26,-0.74, 2.14, 0.48, 1.94, 1.55, 7.42, repro,
2016-11-27,-1.49, 2.71, 0.37, 1.94, 1.57, 7.36, repro,
2016-11-28,-1.99, 3.89, 3.84, 1.88, 1.55, 7.23, repro,
2016-11-29,-2.62, 3.78, 6.93, 1.90, 1.57, 7.38, repro,
2016-11-30,-1.47, 4.29, 5.67, 1.98, 1.62, 7.62, repro,
2016-12-01,0.49, 2.81, 4.39, 1.94, 1.56, 7.43, repro,
2016-12-02,-1.46, 2.48, 0.36, 1.91, 1.55, 7.40, repro,
2016-12-03,-1.01, 2.16, -2.16, 1.87, 1.55, 7.22, repro,
2016-12-04,-0.64, 2.75, -3.11, 1.90, 1.57, 7.36, repro,
2016-12-05,0.35, 3.38, -2.38, 1.92, 1.57, 7.43, repro,
2016-12-06,-0.95, 1.51, -7.06, 1.98, 1.62, 7.73, repro,
2016-12-07,-1.03, 1.83, -2.10, 1.89, 1.55, 7.27, repro,
2016-12-08,-1.53, 2.73, -2.37, 1.87, 1.54, 7.25, repro,
2016-12-09,-1.25, 2.36, -13.14, 1.88, 1.59, 7.26, repro,
2016-12-10,-1.14, 2.86, -10.60, 1.87, 1.54, 7.19, repro,
2016-12-11,-0.87, 2.66, -5.76, 1.91, 1.58, 7.41, repro,
2016-12-12,-0.86, 2.16, -5.56, 1.99, 1.63, 7.64, repro,
2016-12-13,-1.67, 3.38, -1.20, 1.97, 1.61, 7.50, repro,
2016-12-14,-0.83, 1.92, -0.13, 1.92, 1.57, 7.34, repro,
2016-12-15,-0.25, 2.92, -5.85, 2.05, 1.64, 7.80, repro,
2016-12-16,-0.47, 3.01, -8.14, 1.86, 1.54, 7.21, repro,
2016-12-17,-0.76, 2.77, -2.69, 1.88, 1.55, 7.31, repro,
2016-12-18,0.62, 2.60, -2.59, 1.89, 1.55, 7.31, repro,
2016-12-19,-1.01, 3.33, -3.92, 2.04, 1.69, 7.84, repro,
2016-12-20,-1.08, 2.79, -3.19, 1.86, 1.54, 7.18, repro,
2016-12-21,-1.26, 3.20, -1.87, 1.86, 1.54, 7.22, repro,
2016-12-22,0.81, 1.76, -5.34, 1.88, 1.55, 7.24, repro,
2016-12-23,-0.11, 2.83, -6.07, 1.93, 1.59, 7.45, repro,
2016-12-24,-0.08, 1.53, 1.95, 1.89, 1.56, 7.32, repro,
2016-12-25,-0.57, 2.68, -2.92, 1.88, 1.55, 7.26, repro,
2016-12-26,-0.83, 2.66, -8.74, 1.86, 1.54, 7.18, repro,
2016-12-27,-1.27, 2.41, 4.98, 1.86, 1.54, 7.22, repro,
2016-12-28,0.19, 2.31, 4.20, 1.87, 1.55, 7.24, repro,
2016-12-29,-1.92, 3.54, 4.26, 1.89, 1.55, 7.28, repro,
2016-12-30,-0.77, 2.24, -2.24, 1.89, 1.57, 7.35, repro,
2016-12-31,-1.84, 3.61, 5.73, 1.88, 1.55, 7.27, repro,
2017-01-01,-1.29, 2.66, 5.02, 1.87, 1.55, 7.23, repro,
2017-01-02,-0.66, 1.67, -2.77, 1.86, 1.54, 7.22, repro,
2017-01-03,-1.42, 3.73, 0.93, 1.90, 1.55, 7.32, repro,
2017-01-04,-2.18, 2.90, 4.90, 1.88, 1.55, 7.30, repro,
2017-01-05,-2.16, 3.15, 6.90, 1.89, 1.56, 7.33, repro,
2017-01-06,-1.79, 2.48, 4.87, 1.95, 1.58, 7.48, repro,
2017-01-07,-0.48, 2.33, -3.43, 1.92, 1.60, 7.42, repro,
2017-01-08,-0.15, 1.26, -15.65, 1.90, 1.58, 7.30, repro,
2017-01-09,-1.15, 1.69, -9.00, 1.88, 1.56, 7.27, repro,
2017-01-10,-1.56, 3.54, -8.58, 1.92, 1.62, 7.54, repro,
2017-01-11,-1.45, 3.56, -4.91, 1.89, 1.57, 7.38, repro,
2017-01-12,-2.52, 3.31, 3.61, 1.88, 1.55, 7.30, repro,
2017-01-13,0.50, 1.99, -4.08, 1.91, 1.58, 7.37, repro,
2017-01-14,-0.20, 1.90, -5.18, 1.94, 1.60, 7.52, repro,
2017-01-15,-0.54, 2.38, -8.44, 1.89, 1.55, 7.28, repro,
2017-01-16,-0.20, 2.75, -2.66, 1.88, 1.55, 7.27, repro,
2017-01-17,-0.03, 2.39, -2.02, 1.92, 1.58, 7.40, repro,
2017-01-18,2.05, 2.38, -1.40, 1.93, 1.58, 7.41, repro,
2017-01-19,-0.10, 1.75, 0.55, 1.91, 1.58, 7.39, repro,
2017-01-20,-1.70, 3.23, 5.10, 1.88, 1.55, 7.31, repro,
2017-01-21,-1.44, 2.09, 4.69, 1.88, 1.54, 7.23, repro,
2017-01-22,-0.88, 2.28, 4.52, 1.89, 1.56, 7.33, repro,
2017-01-23,0.59, 3.53, 5.83, 1.93, 1.61, 7.51, repro,
2017-01-24,-1.98, 3.16, 6.88, 1.90, 1.56, 7.36, repro,
2017-01-25,-1.26, 2.98, 4.90, 1.88, 1.55, 7.25, repro,
2017-01-26,-0.56, 2.84, 8.05, 1.89, 1.55, 7.31, repro,
2017-01-27,-2.28, 2.96, 2.86, 1.93, 1.59, 7.49, repro,
2017-01-28,-1.45, 2.48, 3.06, 1.87, 1.54, 7.22, repro,
2017-01-29,-0.06, 2.55, 0.38, 1.89, 1.55, 7.33, repro,
2017-01-30,-0.74, 3.18, 0.74, 1.87, 1.54, 7.24, repro,
2017-01-31,-1.40, 3.38, 2.84, 1.89, 1.56, 7.28, repro,
2017-02-01,-0.66, 2.63, -1.81, 1.86, 1.54, 7.17, repro,
2017-02-02,-0.93, 2.07, -2.11, 1.88, 1.55, 7.24, repro,
2017-02-03,0.00, 1.77, -8.51, 1.88, 1.55, 7.31, repro,
2017-02-04,-1.02, 3.23, -2.79, 1.87, 1.54, 7.25, repro,
2017-02-05,-0.58, 3.36, -5.23, 1.86, 1.53, 7.17, repro,
2017-02-06,-0.87, 2.68, -3.08, 1.85, 1.54, 7.13, repro,
2017-02-07,-0.24, 2.12, 6.22, 1.98, 1.64, 7.63, repro,
2017-02-08,0.39, 3.68, 9.25, 1.93, 1.57, 7.43, repro,
2017-02-09,0.42, 2.78, 3.32, 1.89, 1.55, 7.31, repro,
2017-02-10,-0.28, 2.28, -3.11, 1.87, 1.54, 7.25, repro,
2017-02-11,-0.43, 2.22, -2.97, 1.86, 1.54, 7.20, repro,
2017-02-12,0.36, 1.99, -0.43, 1.88, 1.55, 7.27, repro,
2017-02-13,0.97, 2.19, 6.23, 1.93, 1.59, 7.54, repro,
2017-02-14,0.71, 2.96, 1.30, 1.90, 1.56, 7.37, repro,
2017-02-15,1.51, 3.07, 2.45, 1.90, 1.56, 7.37, repro,
2017-02-16,-1.44, 2.69, 7.43, 1.85, 1.54, 7.17, repro,
2017-02-17,-0.76, 3.24, -0.83, 1.87, 1.53, 7.16, repro,
2017-02-18,-0.64, 2.13, -1.69, 1.94, 1.63, 7.60, repro,
2017-02-19,0.39, 2.35, -2.84, 1.91, 1.59, 7.50, repro,
2017-02-20,0.98, 1.93, -3.96, 1.89, 1.56, 7.28, repro,
2017-02-21,-0.06, 3.05, -0.54, 1.87, 1.55, 7.23, repro,
2017-02-22,-1.26, 4.03, 2.04, 1.88, 1.55, 7.23, repro,
2017-02-23,-1.04, 1.90, -5.66, 1.87, 1.54, 7.19, repro,
2017-02-24,0.33, 3.77, 2.06, 1.97, 1.61, 7.55, repro,
2017-02-25,0.25, 2.38, 1.41, 1.95, 1.63, 7.67, repro,
2017-02-26,-0.43, 3.56, -1.89, 1.90, 1.58, 7.45, repro,
2017-02-27,-1.91, 4.11, -1.58, 1.91, 1.60, 7.50, repro,
2017-02-28,-1.53, 2.85, 0.32, 1.87, 1.55, 7.23, repro,
2017-03-01,-0.76, 2.04, -1.55, 1.93, 1.62, 7.50, repro,
2017-03-02,1.49, 1.83, -6.94, 1.90, 1.55, 7.30, repro,
2017-03-03,-0.23, 2.24, -11.59, 1.87, 1.55, 7.26, repro,
2017-03-05,-0.52, 2.15, -10.60, 1.86, 1.54, 7.20, repro,
2017-03-06,-0.36, 1.94, -10.11, 1.95, 1.60, 7.62, repro,
2017-03-07,0.93, 2.52, -8.61, 1.88, 1.54, 7.23, repro,
2017-03-08,0.79, 1.82, -8.05, 1.87, 1.55, 7.24, repro,
2017-03-09,-0.01, 2.29, -4.37, 1.87, 1.54, 7.21, repro,
2017-03-10,2.04, 0.59, -8.92, 1.92, 1.57, 7.46, repro,
2017-03-11,-0.20, 2.37, -6.58, 1.86, 1.55, 7.21, repro,
2017-03-12,-0.89, 1.96, -7.57, 1.85, 1.54, 7.18, repro,
2017-03-13,-1.23, 2.33, -12.55, 1.88, 1.56, 7.27, repro,
2017-03-14,-0.38, 3.07, -8.20, 1.87, 1.54, 7.23, repro,
2017-03-15,-1.19, 2.66, -7.45, 1.87, 1.54, 7.21, repro,
2017-03-16,-0.16, 1.87, -2.77, 1.92, 1.56, 7.33, repro,
2017-03-17,-2.25, 3.07, -7.49, 1.91, 1.61, 7.56, repro,
2017-03-18,-1.29, 2.75, -4.69, 1.90, 1.56, 7.35, repro,
2017-03-19,-0.77, 2.73, -9.28, 1.92, 1.60, 7.33, repro,
2017-03-20,-0.68, 2.77, -8.79, 1.87, 1.54, 7.22, repro,
2017-03-21,-1.84, 3.05, -4.08, 1.89, 1.56, 7.31, repro,
2017-03-22,-1.94, 3.40, -0.56, 1.87, 1.56, 7.23, repro,
2017-03-23,-1.85, 3.02, -8.37, 1.92, 1.55, 7.36, repro,
2017-03-24,-1.12, 2.50, -8.97, 1.96, 1.62, 7.59, repro,
2017-03-25,-0.96, 2.36, -6.88, 1.87, 1.55, 7.23, repro,
2017-03-26,0.30, 2.55, -7.45, 1.90, 1.56, 7.31, repro,
2017-03-27,0.07, 2.63, -2.94, 1.87, 1.56, 7.25, repro,
2017-03-28,-0.64, 2.43, 2.00, 1.87, 1.57, 7.24, repro,
2017-03-29,-0.92, 3.76, -1.40, 1.86, 1.55, 7.20, repro,
2017-03-30,-1.07, 2.70, -3.45, 1.88, 1.55, 7.20, repro,
2017-03-31,1.04, 1.82, -2.67, 1.91, 1.58, 7.46, repro,
2017-04-01,-0.36, 2.70, -7.34, 1.88, 1.56, 7.26, repro,
2017-04-02,-0.62, 1.70, -0.67, 1.89, 1.56, 7.29, repro,
2017-04-03,0.25, 1.29, -4.19, 1.90, 1.56, 7.31, repro,
2017-04-04,-3.02, 3.19, 7.33, 1.94, 1.63, 7.54, repro,
2017-04-05,1.08, 2.61, -1.88, 1.88, 1.55, 7.22, repro,
2017-04-06,-0.46, 2.45, -8.79, 1.92, 1.59, 7.50, repro,
2017-04-07,-0.99, 2.06, 0.87, 1.87, 1.55, 7.18, repro,
2017-04-08,-1.16, 2.79, 2.82, 1.88, 1.54, 7.19, repro,
2017-04-09,-0.55, 2.78, 0.77, 1.89, 1.54, 7.23, repro,
2017-04-10,-0.33, 2.38, -2.39, 1.90, 1.56, 7.35, repro,
2017-04-11,0.52, 1.71, -7.72, 1.88, 1.55, 7.26, repro,
2017-04-12,-0.07, 2.35, -3.66, 1.88, 1.55, 7.30, repro,
2017-04-13,0.14, 1.79, -6.65, 1.88, 1.57, 7.28, repro,
2017-04-14,-0.73, 1.55, -1.12, 1.90, 1.56, 7.36, repro,
2017-04-15,0.76, 2.58, -4.56, 1.90, 1.56, 7.36, repro,
2017-04-16,0.27, 1.73, 0.44, 1.88, 1.55, 7.30, repro,
2017-04-17,-0.06, 1.27, -5.32, 1.88, 1.56, 7.27, repro,
2017-04-18,0.41, 2.63, 0.78, 1.86, 1.55, 7.23, repro,
2017-04-19,-0.68, 1.90, -6.97, 1.86, 1.54, 7.16, repro,
2017-04-20,0.19, 1.68, 1.20, 1.95, 1.59, 7.46, repro,
2017-04-21,1.34, 2.42, 7.17, 1.94, 1.59, 7.47, repro,
2017-04-22,1.57, 2.04, -3.69, 1.90, 1.57, 7.38, repro,
2017-04-23,0.94, 2.81, -9.68, 1.88, 1.56, 7.28, repro,
2017-04-24,-0.89, 3.00, 3.05, 1.88, 1.61, 7.35, repro,
2017-04-25,-1.24, 3.15, 0.78, 1.87, 1.56, 7.26, repro,
2017-04-26,0.38, 2.98, 1.95, 1.89, 1.56, 7.32, repro,
2017-04-27,-0.36, 2.57, 0.87, 1.94, 1.59, 7.45, repro,
2017-04-28,-0.44, 1.83, -3.92, 1.97, 1.66, 7.74, repro,
2017-04-29,-0.56, 1.46, 0.48, 1.86, 1.57, 7.23, repro,
2017-04-30,-0.31, 2.65, 6.27, 1.89, 1.57, 7.29, repro,
2017-05-01,0.91, 1.08, 2.26, 2.02, 1.72, 7.87, repro,
2017-05-02,1.42, 2.66, 1.16, 1.89, 1.58, 7.34, repro,
2017-05-03,0.51, 2.10, -5.56, 1.89, 1.56, 7.29, repro,
2017-05-04,1.36, 2.39, -2.46, 1.87, 1.55, 7.22, repro,
2017-05-05,-0.19, 1.72, 3.14, 1.91, 1.62, 7.44, repro,
2017-05-06,-1.28, 2.72, 1.44, 1.87, 1.55, 7.18, repro,
2017-05-07,-0.54, 2.44, -8.27, 1.91, 1.58, 7.41, repro,
2017-05-08,-0.47, 2.04, -1.43, 1.89, 1.57, 7.29, repro,
2017-05-09,-0.69, 0.79, -3.85, 1.89, 1.57, 7.29, repro,
2017-05-10,1.28, 2.61, 0.68, 1.90, 1.58, 7.39, repro,
2017-05-11,-1.15, 1.70, -3.91, 1.88, 1.59, 7.39, repro,
2017-05-12,0.26, 3.07, -10.94, 1.89, 1.56, 7.29, repro,
2017-05-13,0.07, 2.81, -1.25, 1.88, 1.56, 7.28, repro,
2017-05-14,0.19, 2.29, 4.20, 1.89, 1.57, 7.31, repro,
2017-05-15,0.10, 2.02, 0.15, 1.87, 1.55, 7.19, repro,
2017-05-16,1.22, 1.73, 3.02, 1.87, 1.54, 7.20, repro,
2017-05-17,0.18, 1.40, -1.23, 1.87, 1.54, 7.17, repro,
2017-05-18,0.15, 2.65, 4.60, 2.04, 1.63, 7.63, repro,
2017-05-19,-0.02, 2.12, -1.20, 1.93, 1.61, 7.48, repro,
2017-05-20,-0.88, 1.22, 6.86, 1.89, 1.57, 7.26, repro,
2017-05-21,0.67, 0.33, -11.34, 1.98, 1.70, 7.86, repro,
2017-05-22,-1.75, 2.78, -4.21, 1.88, 1.56, 7.26, repro,
2017-05-23,0.62, 1.67, 6.35, 1.91, 1.55, 7.32, repro,
2017-05-24,0.28, 0.97, -2.18, 1.94, 1.63, 7.53, repro,
2017-05-25,0.89, 0.63, 1.88, 1.91, 1.58, 7.41, repro,
2017-05-26,-0.21, 0.22, 2.56, 1.88, 1.54, 7.19, repro,
2017-05-27,0.99, 1.16, -6.37, 1.87, 1.54, 7.18, repro,
2017-05-28,1.07, 1.14, 2.88, 1.96, 1.62, 7.62, repro,
2017-05-29,2.35, 2.54, -3.59, 1.90, 1.56, 7.31, repro,
2017-05-30,2.60, 0.67, -1.57, 1.88, 1.56, 7.27, repro,
2017-05-31,3.56, 0.70, 9.27, 1.96, 1.59, 7.44, repro,
2017-06-01,0.56, 1.87, -5.63, 1.92, 1.58, 7.43, repro,
2017-06-02,-1.59, 1.23, -3.43, 1.93, 1.61, 7.53, repro,
2017-06-03,0.83, 2.29, -0.41, 1.89, 1.55, 7.22, repro,
2017-06-04,3.57, -0.54, -2.91, 2.06, 1.70, 7.95, repro,
2017-06-05,2.65, 0.22, -3.91, 1.93, 1.62, 7.47, repro,
2017-06-06,0.79, 1.49, -0.81, 1.90, 1.57, 7.32, repro,
2017-06-07,1.42, 2.26, 2.07, 1.95, 1.59, 7.50, repro,
2017-06-08,0.81, 1.73, -4.06, 1.87, 1.55, 7.18, repro,
2017-06-09,0.80, 2.05, 1.64, 1.88, 1.55, 7.21, repro,
2017-06-10,0.46, 1.58, 0.73, 1.88, 1.56, 7.28, repro,
2017-06-11,1.68, 1.01, -3.35, 1.89, 1.56, 7.26, repro,
2017-06-12,2.21, 2.42, 4.32, 1.91, 1.57, 7.35, repro,
2017-06-13,-1.50, -0.06, 12.36, 2.01, 1.66, 7.71, repro,
2017-06-14,0.62, 2.75, 4.48, 1.88, 1.54, 7.19, repro,
2017-06-15,-0.67, 0.29, 9.92, 1.97, 1.61, 7.63, repro,
2017-06-16,-1.79, 1.76, 8.76, 1.99, 1.61, 7.60, repro,
2017-06-17,0.36, 4.56, 3.42, 1.91, 1.58, 7.38, repro,
2017-06-18,1.98, 2.02, -1.61, 1.91, 1.56, 7.31, repro,
2017-06-19,-3.07, 2.43, 2.16, 2.02, 1.65, 7.95, repro,
2017-06-20,-1.40, -0.23, -3.26, 1.95, 1.59, 7.40, repro,
2017-06-21,1.60, 1.71, -6.96, 1.90, 1.56, 7.32, repro,
2017-06-22,1.18, 1.97, 11.64, 1.94, 1.58, 7.39, repro,
2017-06-23,0.74, 0.95, -0.49, 1.91, 1.60, 7.47, repro,
2017-06-24,1.01, 1.46, 0.73, 2.02, 1.69, 7.96, repro,
2017-06-25,0.07, 0.90, 1.44, 1.91, 1.56, 7.35, repro,
2017-06-26,1.73, -1.25, -6.92, 1.90, 1.57, 7.37, repro,
2017-06-27,0.31, 0.26, 3.19, 1.89, 1.55, 7.21, repro,
2017-06-28,0.24, 2.33, -1.39, 1.89, 1.57, 7.29, repro,
2017-06-29,0.72, 1.68, 0.23, 1.89, 1.57, 7.28, repro,
2017-06-30,1.10, 2.39, -3.31, 1.92, 1.59, 7.42, repro,
2017-07-01,2.69, 1.81, 2.12, 2.00, 1.70, 7.82, repro,
2017-07-02,1.10, 0.21, 4.08, 1.89, 1.57, 7.37, repro,
2017-07-03,1.42, 0.88, -4.02, 1.89, 1.56, 7.29, repro,
2017-07-04,1.14, 0.27, -0.96, 1.92, 1.61, 7.35, repro,
2017-07-05,-0.28, -0.34, -6.17, 1.91, 1.58, 7.43, repro,
2017-07-06,-0.75, 2.66, -9.38, 1.90, 1.61, 7.41, repro,
2017-07-07,0.86, 1.30, -0.88, 1.98, 1.66, 7.67, repro,
2017-07-08,1.24, 0.30, 5.43, 1.95, 1.61, 7.56, repro,
2017-07-09,2.68, 0.75, -1.78, 1.92, 1.59, 7.40, repro,
2017-07-10,0.44, 0.61, 1.36, 1.89, 1.58, 7.31, repro,
2017-07-11,0.16, 1.50, -7.69, 1.97, 1.61, 7.62, repro,
2017-07-12,6.57, 1.35, -10.05, 1.96, 1.58, 7.43, repro,
2017-07-13,1.95, 1.70, 7.70, 1.98, 1.64, 7.77, repro,
2017-07-14,-1.01, 1.39, 10.97, 1.93, 1.57, 7.44, repro,
2017-07-15,-1.98, 1.15, 15.02, 1.96, 1.64, 7.69, repro,
2017-07-16,2.56, 1.60, 5.01, 1.89, 1.59, 7.43, repro,
2017-07-17,3.30, 1.48, 11.94, 2.07, 1.74, 8.11, repro,
2017-07-18,-0.87, 1.31, 8.99, 1.90, 1.57, 7.35, repro,
2017-07-19,0.08, 1.81, 1.38, 1.89, 1.56, 7.25, repro,
2017-07-20,-0.16, 0.44, -7.77, 1.93, 1.63, 7.60, repro,
2017-07-21,0.34, 0.80, 10.11, 1.91, 1.58, 7.38, repro,
2017-07-22,0.86, 0.12, 8.01, 1.96, 1.62, 7.47, repro,
2017-07-23,-2.91, 2.98, 8.65, 2.00, 1.68, 7.79, repro,
2017-07-24,3.27, 1.69, 5.43, 1.93, 1.58, 7.48, repro,
2017-07-25,-0.15, 0.55, 9.57, 1.90, 1.59, 7.42, repro,
2017-07-26,-0.01, 2.05, 2.79, 1.98, 1.65, 7.78, repro,
2017-07-27,-1.24, 2.68, 1.47, 1.89, 1.56, 7.27, repro,
2017-07-28,1.58, 1.73, 11.77, 1.93, 1.59, 7.51, repro,
2017-07-29,3.11, 2.27, 7.97, 1.94, 1.60, 7.43, repro,
2017-07-30,0.35, 1.17, 7.86, 1.88, 1.57, 7.29, repro,
2017-07-31,0.85, 2.96, 1.88, 1.87, 1.55, 7.18, repro,
2017-08-01,1.42, 1.61, -2.15, 1.88, 1.55, 7.28, repro,
2017-08-02,0.44, 1.04, 5.51, 1.89, 1.56, 7.26, repro,
2017-08-03,-0.92, 1.57, 5.68, 1.93, 1.60, 7.52, repro,
2017-08-04,-0.42, 2.98, -3.18, 1.93, 1.60, 7.52, repro,
2017-08-05,-0.74, 2.74, 5.84, 1.89, 1.56, 7.29, repro,
2017-08-06,0.59, 1.02, -1.15, 1.93, 1.60, 7.53, repro,
2017-08-07,-0.09, 1.96, 5.21, 1.89, 1.56, 7.32, repro,
2017-08-08,-1.19, 2.95, 3.98, 1.90, 1.56, 7.34, repro,
2017-08-09,-1.47, 1.85, 3.78, 1.88, 1.54, 7.16, repro,
2017-08-10,1.20, 1.12, 0.46, 1.87, 1.54, 7.14, repro,
2017-08-11,-0.37, 2.24, 1.13, 1.92, 1.60, 7.38, repro,
