PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P421
Station name,MossyRock_WA2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5318559831 North Latitude, -122.4292293792 East Longitude, 220.58228 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-24,-4.38, 2.39, 2.98, 2.07, 1.52, 6.69, repro,
2016-11-25,-3.68, 1.43, -1.94, 2.07, 1.51, 6.68, repro,
2016-11-26,-3.74, 1.89, 2.57, 2.10, 1.56, 6.89, repro,
2016-11-27,-3.24, 2.27, 6.37, 2.09, 1.55, 6.78, repro,
2016-11-28,-4.40, 2.60, 6.83, 2.07, 1.52, 6.73, repro,
2016-11-29,-2.17, 2.93, 5.78, 2.08, 1.51, 6.71, repro,
2016-11-30,-4.03, 2.72, 3.13, 2.09, 1.52, 6.73, repro,
2016-12-01,-3.57, 2.55, -6.15, 2.11, 1.55, 6.89, repro,
2016-12-02,-3.59, 2.68, -4.66, 2.09, 1.56, 6.86, repro,
2016-12-03,-2.42, 2.17, -2.02, 2.06, 1.51, 6.67, repro,
2016-12-04,-1.45, 2.38, -0.19, 2.06, 1.51, 6.70, repro,
2016-12-05,-3.48, 2.99, -1.78, 2.07, 1.51, 6.70, repro,
2016-12-06,-3.53, 2.75, -19.04, 2.05, 1.51, 6.64, repro,
2016-12-07,-1.24, 1.91, -6.79, 2.06, 1.50, 6.65, repro,
2016-12-08,-0.12, 2.78, -4.17, 2.05, 1.51, 6.67, repro,
2016-12-09,-1.86, 2.35, 0.82, 2.12, 1.53, 6.88, repro,
2016-12-10,-1.75, 2.09, 7.41, 2.09, 1.52, 6.78, repro,
2016-12-11,-4.49, 2.13, 4.92, 2.09, 1.54, 6.79, repro,
2016-12-12,-6.40, 2.07, -14.02, 2.09, 1.55, 6.78, repro,
2016-12-13,-2.50, 1.64, -3.33, 2.10, 1.55, 6.81, repro,
2016-12-14,-0.05, 4.03, -4.56, 2.10, 1.55, 6.83, repro,
2016-12-15,-1.55, 3.04, -2.41, 2.08, 1.52, 6.75, repro,
2016-12-16,-1.81, 3.29, 3.04, 2.09, 1.52, 6.76, repro,
2016-12-17,-3.39, 1.60, 0.75, 2.06, 1.51, 6.68, repro,
2016-12-18,-3.06, 2.67, -2.76, 2.06, 1.51, 6.69, repro,
2016-12-19,-1.19, 3.96, -13.00, 2.12, 1.56, 6.88, repro,
2016-12-20,-2.91, 2.45, 7.51, 2.08, 1.52, 6.83, repro,
2016-12-21,-2.88, 2.92, -7.15, 2.08, 1.52, 6.78, repro,
2016-12-22,-3.05, 1.88, 2.32, 2.06, 1.51, 6.70, repro,
2016-12-23,-3.28, 2.76, 5.76, 2.05, 1.51, 6.69, repro,
2016-12-24,-3.95, 2.15, 0.45, 2.07, 1.52, 6.72, repro,
2016-12-25,-2.70, 3.45, -1.18, 2.06, 1.51, 6.69, repro,
2016-12-26,-1.81, 3.85, -3.81, 2.08, 1.52, 6.79, repro,
2016-12-27,-1.44, 2.80, 1.66, 2.08, 1.52, 6.77, repro,
2016-12-28,-4.15, 2.93, 0.74, 2.05, 1.51, 6.65, repro,
2016-12-29,-2.84, 1.75, 2.19, 2.04, 1.50, 6.62, repro,
2016-12-30,-2.50, 3.41, -0.90, 2.05, 1.51, 6.68, repro,
2016-12-31,-1.82, 2.68, 3.49, 2.07, 1.51, 6.71, repro,
2017-01-01,-7.17, 5.37, 9.80, 2.08, 1.53, 6.77, repro,
2017-01-02,-1.60, 2.84, 0.81, 2.07, 1.52, 6.72, repro,
2017-01-03,-1.22, 4.04, -4.14, 2.05, 1.50, 6.63, repro,
2017-01-04,-2.17, 1.61, -1.35, 2.05, 1.50, 6.62, repro,
2017-01-05,-2.23, 3.62, 2.20, 2.06, 1.50, 6.67, repro,
2017-01-06,-2.35, 2.43, 1.14, 2.07, 1.52, 6.74, repro,
2017-01-07,-2.28, 4.14, 3.18, 2.07, 1.52, 6.75, repro,
2017-01-08,-2.11, 3.54, 3.05, 2.07, 1.51, 6.70, repro,
2017-01-09,-1.83, 2.34, 7.03, 2.06, 1.50, 6.67, repro,
2017-01-10,-3.65, 2.95, 7.26, 2.09, 1.51, 6.72, repro,
2017-01-11,-3.76, 4.12, 1.26, 2.05, 1.51, 6.66, repro,
2017-01-12,-2.85, 2.61, -4.68, 2.09, 1.52, 6.77, repro,
2017-01-13,-2.21, 2.54, -4.19, 2.07, 1.52, 6.73, repro,
2017-01-14,-3.40, 3.48, -8.26, 2.08, 1.51, 6.69, repro,
2017-01-15,-4.61, 4.48, -4.54, 2.06, 1.50, 6.66, repro,
2017-01-16,-2.85, 3.04, -5.98, 2.05, 1.50, 6.62, repro,
2017-01-17,-3.98, 1.10, 12.06, 2.10, 1.56, 6.95, repro,
2017-01-18,-4.91, 3.52, 9.75, 2.11, 1.57, 7.00, repro,
2017-01-19,-2.78, 3.17, 19.30, 2.13, 1.54, 6.87, repro,
2017-01-20,-2.73, 2.36, 16.43, 2.08, 1.51, 6.73, repro,
2017-01-21,-1.93, 2.93, 13.72, 2.05, 1.49, 6.60, repro,
2017-01-22,-0.80, 2.35, 5.57, 2.05, 1.50, 6.63, repro,
2017-01-23,-1.08, 2.43, 5.59, 2.05, 1.51, 6.65, repro,
2017-01-24,-2.93, 2.63, -1.32, 2.06, 1.51, 6.71, repro,
2017-01-25,-2.54, 4.79, -4.08, 2.08, 1.52, 6.75, repro,
2017-01-26,-3.32, 3.71, -3.60, 2.07, 1.51, 6.69, repro,
2017-01-27,-2.87, 2.98, -12.36, 2.06, 1.50, 6.69, repro,
2017-01-28,-2.80, 2.75, -9.64, 2.06, 1.52, 6.73, repro,
2017-01-29,-4.44, 4.48, -14.78, 2.07, 1.52, 6.77, repro,
2017-01-30,-2.12, 3.75, -4.84, 2.08, 1.52, 6.79, repro,
2017-01-31,-2.54, 3.68, -4.02, 2.09, 1.52, 6.79, repro,
2017-02-01,-3.04, 4.17, -7.57, 2.08, 1.52, 6.73, repro,
2017-02-02,-2.79, 4.17, -8.37, 2.05, 1.51, 6.68, repro,
2017-02-03,-2.11, 4.60, -5.45, 2.05, 1.51, 6.70, repro,
2017-02-04,-1.30, 3.44, 10.34, 2.07, 1.52, 6.76, repro,
2017-02-05,-4.73, 4.73, -2.42, 2.06, 1.51, 6.70, repro,
2017-02-06,-0.15, 11.67, 6.93, 2.10, 1.51, 6.80, repro,
2017-02-07,-3.51, 3.88, -3.76, 2.12, 1.54, 6.90, repro,
2017-02-08,-4.43, 4.12, -1.61, 2.06, 1.50, 6.69, repro,
2017-02-09,-4.31, 2.32, -2.69, 2.08, 1.53, 6.83, repro,
2017-02-10,-3.36, 3.14, -2.00, 2.07, 1.52, 6.73, repro,
2017-02-11,-4.31, 4.17, -4.75, 2.08, 1.52, 6.76, repro,
2017-02-12,-4.97, 3.19, -15.25, 2.08, 1.50, 6.71, repro,
2017-02-13,-3.67, 3.85, -14.94, 2.07, 1.51, 6.74, repro,
2017-02-14,-4.34, 3.28, -5.78, 2.05, 1.50, 6.66, repro,
2017-02-15,-3.29, 4.49, 1.79, 2.06, 1.52, 6.72, repro,
2017-02-16,-3.01, 4.24, 7.12, 2.07, 1.52, 6.74, repro,
2017-02-17,-4.46, 3.65, -0.14, 2.08, 1.51, 6.73, repro,
2017-02-18,-3.54, 3.92, 2.68, 2.07, 1.52, 6.74, repro,
2017-02-19,-1.36, 3.51, 3.09, 2.06, 1.52, 6.72, repro,
2017-02-20,-2.20, 3.97, 1.33, 2.05, 1.51, 6.69, repro,
2017-02-21,-2.78, 3.31, 0.84, 2.07, 1.51, 6.73, repro,
2017-02-22,-4.16, 3.60, 0.93, 2.07, 1.51, 6.73, repro,
2017-02-23,-3.02, 4.01, -9.62, 2.10, 1.56, 6.90, repro,
2017-02-24,-2.69, 4.33, -11.54, 2.08, 1.53, 6.81, repro,
2017-02-25,-2.67, 3.64, -2.61, 2.15, 1.58, 6.96, repro,
2017-02-26,-2.17, 3.95, -4.94, 2.06, 1.50, 6.67, repro,
2017-02-27,-4.29, 3.03, -6.86, 2.10, 1.53, 6.82, repro,
2017-02-28,-5.65, 3.07, -8.34, 2.06, 1.51, 6.67, repro,
2017-03-01,-2.96, 4.80, -8.83, 2.11, 1.54, 6.88, repro,
2017-03-02,-3.28, 4.59, -8.10, 2.07, 1.52, 6.74, repro,
2017-03-03,-3.12, 4.57, -4.05, 2.06, 1.50, 6.67, repro,
2017-03-04,-3.86, 2.77, 5.40, 2.06, 1.51, 6.68, repro,
2017-03-05,-2.36, 4.16, 1.66, 2.06, 1.52, 6.71, repro,
2017-03-06,-4.08, 3.14, -6.13, 2.12, 1.54, 6.90, repro,
2017-03-07,-4.27, 3.33, -11.27, 2.08, 1.52, 6.78, repro,
2017-03-08,-2.95, 4.37, -10.26, 2.07, 1.53, 6.76, repro,
2017-03-09,-3.17, 4.36, -7.65, 2.06, 1.50, 6.69, repro,
2017-03-10,-3.95, 3.51, -11.34, 2.07, 1.51, 6.73, repro,
2017-03-11,-3.52, 3.47, -12.50, 2.07, 1.51, 6.75, repro,
2017-03-12,-3.62, 4.71, -10.69, 2.09, 1.52, 6.82, repro,
2017-03-13,-1.69, 5.34, -10.59, 2.08, 1.51, 6.77, repro,
2017-03-14,-4.94, 4.16, -0.16, 2.11, 1.55, 6.91, repro,
2017-03-15,-4.34, 4.22, -5.77, 2.07, 1.50, 6.69, repro,
2017-03-16,-3.54, 5.36, -10.46, 2.11, 1.56, 6.89, repro,
2017-03-17,-1.73, 4.49, -9.40, 2.07, 1.52, 6.74, repro,
2017-03-18,-3.94, 4.46, -6.26, 2.09, 1.52, 6.80, repro,
2017-03-19,-3.14, 5.08, -9.63, 2.07, 1.51, 6.72, repro,
2017-03-20,-2.19, 4.58, -13.46, 2.07, 1.51, 6.71, repro,
2017-03-21,-0.65, 3.92, 0.46, 2.07, 1.50, 6.73, repro,
2017-03-22,-3.33, 3.43, 1.32, 2.06, 1.52, 6.73, repro,
2017-03-23,-2.22, 3.00, -7.56, 2.07, 1.55, 6.85, repro,
2017-03-24,-1.47, 3.41, 0.64, 2.08, 1.55, 6.85, repro,
2017-03-25,-3.03, 3.90, -7.50, 2.06, 1.51, 6.73, repro,
2017-03-26,-1.28, 3.16, -6.99, 2.06, 1.50, 6.69, repro,
2017-03-27,-1.99, 4.79, -10.51, 2.08, 1.52, 6.82, repro,
2017-03-28,-3.55, 4.61, -15.05, 2.05, 1.51, 6.70, repro,
2017-03-29,-3.57, 2.90, -6.92, 2.06, 1.51, 6.71, repro,
2017-03-30,-2.52, 4.76, -9.87, 2.06, 1.51, 6.72, repro,
2017-03-31,-2.62, 4.91, -13.58, 2.06, 1.51, 6.72, repro,
2017-04-01,-2.65, 4.80, -9.66, 2.07, 1.50, 6.68, repro,
2017-04-02,-2.95, 3.99, -6.83, 2.08, 1.51, 6.77, repro,
2017-04-03,-1.80, 4.95, -14.40, 2.05, 1.51, 6.70, repro,
2017-04-04,-2.87, 4.25, -9.79, 2.07, 1.52, 6.75, repro,
2017-04-05,-3.24, 3.51, -5.91, 2.06, 1.51, 6.71, repro,
2017-04-06,-1.47, 4.24, -6.90, 2.07, 1.51, 6.75, repro,
2017-04-07,-4.43, 4.09, 5.61, 2.09, 1.51, 6.77, repro,
2017-04-08,-2.77, 3.60, -2.75, 2.07, 1.51, 6.75, repro,
2017-04-09,-2.26, 3.83, -5.65, 2.06, 1.51, 6.71, repro,
2017-04-10,-2.08, 4.75, -6.77, 2.06, 1.52, 6.74, repro,
2017-04-11,-2.87, 5.04, -13.25, 2.08, 1.52, 6.79, repro,
2017-04-12,-2.91, 4.58, -12.43, 2.08, 1.52, 6.75, repro,
2017-04-13,-2.37, 3.56, -8.20, 2.08, 1.51, 6.75, repro,
2017-04-14,-3.02, 3.56, -10.35, 2.08, 1.51, 6.74, repro,
2017-04-15,-3.10, 4.33, -18.20, 2.06, 1.51, 6.69, repro,
2017-04-16,-0.48, 4.08, -13.24, 2.07, 1.51, 6.71, repro,
2017-04-17,-2.22, 3.81, -12.95, 2.07, 1.52, 6.78, repro,
2017-04-18,-2.20, 4.69, -7.09, 2.12, 1.57, 6.95, repro,
2017-04-19,-3.84, 4.34, -10.51, 2.08, 1.52, 6.77, repro,
2017-04-20,-2.22, 4.64, -11.14, 2.06, 1.51, 6.67, repro,
2017-04-21,-2.97, 3.35, -15.45, 2.06, 1.50, 6.67, repro,
2017-04-22,-2.99, 5.54, -10.20, 2.08, 1.52, 6.75, repro,
2017-04-23,-2.62, 4.48, -10.43, 2.06, 1.51, 6.69, repro,
2017-04-24,-3.84, 4.40, -10.33, 2.08, 1.51, 6.72, repro,
2017-04-25,-3.09, 4.40, -13.58, 2.09, 1.51, 6.72, repro,
2017-04-26,-4.06, 3.28, -1.05, 2.07, 1.51, 6.72, repro,
2017-04-27,-3.28, 4.68, -11.53, 2.11, 1.54, 6.81, repro,
2017-04-28,-1.93, 4.89, -13.80, 2.10, 1.55, 6.82, repro,
2017-04-29,-1.96, 4.48, -19.60, 2.09, 1.51, 6.77, repro,
2017-04-30,-2.56, 4.72, -12.48, 2.08, 1.52, 6.75, repro,
2017-05-01,-2.60, 4.25, -13.46, 2.06, 1.50, 6.70, repro,
2017-05-02,-3.52, 5.53, -14.37, 2.07, 1.51, 6.70, repro,
2017-05-03,-3.73, 4.53, -14.98, 2.09, 1.51, 6.76, repro,
2017-05-04,-4.38, 4.95, -14.07, 2.21, 1.64, 7.24, repro,
2017-05-05,-2.32, 4.73, -7.15, 2.18, 1.57, 7.02, repro,
2017-05-06,-1.91, 3.34, -14.31, 2.07, 1.50, 6.68, repro,
2017-05-07,-2.00, 4.56, -12.62, 2.06, 1.50, 6.65, repro,
2017-05-08,-2.99, 4.45, -10.84, 2.07, 1.51, 6.70, repro,
2017-05-09,-2.18, 4.48, -16.24, 2.09, 1.52, 6.77, repro,
2017-05-10,-4.09, 4.88, -18.12, 2.11, 1.52, 6.84, repro,
2017-05-11,-2.46, 3.66, -11.04, 2.10, 1.55, 6.92, repro,
2017-05-12,-2.33, 4.05, -8.21, 2.06, 1.50, 6.68, repro,
2017-05-13,-3.12, 3.68, -2.61, 2.08, 1.52, 6.77, repro,
2017-05-14,-2.40, 4.10, -9.14, 2.08, 1.53, 6.82, repro,
2017-05-15,-3.41, 3.73, -8.81, 2.07, 1.51, 6.74, repro,
2017-05-16,-2.76, 4.02, -4.90, 2.08, 1.52, 6.82, repro,
2017-05-17,-1.39, 3.63, -7.31, 2.05, 1.50, 6.70, repro,
2017-05-18,-2.50, 4.11, -7.10, 2.15, 1.60, 7.14, repro,
2017-05-19,-2.03, 4.46, -13.34, 2.13, 1.54, 6.88, repro,
2017-05-20,-2.42, 4.54, -13.25, 2.09, 1.52, 6.81, repro,
2017-05-21,-2.34, 3.71, -13.06, 2.09, 1.52, 6.81, repro,
2017-05-22,-1.21, 3.97, -9.89, 2.08, 1.51, 6.75, repro,
2017-05-23,-2.09, 4.59, -9.10, 2.08, 1.51, 6.74, repro,
2017-05-24,-1.11, 4.15, -2.30, 2.09, 1.51, 6.76, repro,
2017-05-25,-2.57, 4.37, -3.83, 2.07, 1.51, 6.73, repro,
2017-05-26,-1.42, 3.84, -7.45, 2.10, 1.53, 6.82, repro,
2017-05-27,-2.14, 3.81, -4.34, 2.07, 1.51, 6.72, repro,
2017-05-28,-3.28, 4.37, -8.35, 2.16, 1.54, 6.95, repro,
2017-05-29,-1.99, 4.89, -4.79, 2.09, 1.52, 6.78, repro,
2017-05-30,-3.18, 3.97, -4.56, 2.10, 1.52, 6.80, repro,
2017-05-31,-2.24, 3.67, -1.09, 2.08, 1.53, 6.78, repro,
2017-06-01,-2.66, 3.36, -6.95, 2.10, 1.53, 6.83, repro,
2017-06-02,-1.93, 4.19, -6.44, 2.15, 1.59, 7.09, repro,
2017-06-03,-4.40, 4.41, -3.05, 2.08, 1.52, 6.76, repro,
2017-06-04,-3.08, 4.68, -4.78, 2.09, 1.52, 6.78, repro,
2017-06-05,-3.64, 4.77, -6.18, 2.07, 1.51, 6.75, repro,
2017-06-06,-2.59, 4.74, -6.80, 2.11, 1.56, 6.87, repro,
2017-06-07,-3.38, 4.26, -0.67, 2.11, 1.54, 6.85, repro,
2017-06-08,-1.02, 3.76, -1.97, 2.07, 1.51, 6.74, repro,
2017-06-09,-2.96, 4.45, -0.96, 2.08, 1.52, 6.77, repro,
2017-06-10,-1.33, 3.61, 1.36, 2.08, 1.52, 6.77, repro,
2017-06-11,-1.63, 3.28, 2.39, 2.11, 1.56, 6.88, repro,
2017-06-12,-4.00, 4.39, 4.25, 2.10, 1.53, 6.87, repro,
2017-06-13,-3.70, 5.10, -2.37, 2.06, 1.52, 6.76, repro,
2017-06-14,-3.12, 4.20, 3.57, 2.07, 1.52, 6.79, repro,
2017-06-15,-1.58, 4.35, 5.00, 2.11, 1.56, 6.96, repro,
2017-06-16,-3.27, 4.18, 0.92, 2.14, 1.61, 7.15, repro,
2017-06-17,-2.51, 3.51, -0.23, 2.09, 1.52, 6.79, repro,
2017-06-18,-1.44, 4.38, -8.38, 2.08, 1.52, 6.75, repro,
2017-06-19,-2.99, 5.38, -0.86, 2.07, 1.52, 6.76, repro,
2017-06-20,-3.60, 5.62, -2.99, 2.10, 1.53, 6.87, repro,
2017-06-21,-3.64, 4.96, -4.31, 2.10, 1.53, 6.84, repro,
2017-06-22,-1.67, 5.28, 1.18, 2.10, 1.54, 6.90, repro,
2017-06-23,-1.82, 5.07, -4.27, 2.08, 1.52, 6.81, repro,
2017-06-24,-1.07, 3.97, -3.63, 2.07, 1.51, 6.75, repro,
2017-06-25,-1.47, 4.87, -3.59, 2.06, 1.51, 6.72, repro,
2017-06-26,-4.22, 4.90, 0.82, 2.09, 1.52, 6.81, repro,
2017-06-27,-2.63, 4.53, 3.69, 2.09, 1.53, 6.84, repro,
2017-06-28,-2.52, 4.21, -2.40, 2.10, 1.54, 6.86, repro,
2017-06-29,-1.51, 4.30, 1.87, 2.07, 1.51, 6.75, repro,
2017-06-30,-2.20, 5.09, 2.02, 2.08, 1.52, 6.77, repro,
2017-07-01,-1.34, 4.93, 0.82, 2.08, 1.51, 6.77, repro,
2017-07-02,-2.34, 5.26, -2.18, 2.10, 1.53, 6.82, repro,
2017-07-03,-4.32, 5.66, 4.46, 2.09, 1.53, 6.85, repro,
2017-07-04,-2.16, 3.76, 0.31, 2.07, 1.52, 6.76, repro,
2017-07-05,-1.55, 4.52, -1.96, 2.07, 1.50, 6.75, repro,
2017-07-06,-2.38, 4.83, -0.55, 2.15, 1.53, 6.86, repro,
2017-07-07,-2.84, 4.77, -0.02, 2.16, 1.53, 6.88, repro,
2017-07-08,-2.19, 4.78, -2.56, 2.09, 1.53, 6.83, repro,
2017-07-09,-2.44, 4.08, -3.48, 2.09, 1.54, 6.86, repro,
2017-07-10,-1.65, 4.71, 4.10, 2.06, 1.51, 6.71, repro,
2017-07-11,-2.01, 4.98, 1.77, 2.06, 1.51, 6.72, repro,
2017-07-12,-2.40, 4.54, -3.94, 2.11, 1.55, 6.96, repro,
2017-07-13,-2.52, 4.65, -2.45, 2.11, 1.54, 6.83, repro,
2017-07-14,-1.76, 4.18, -4.31, 2.10, 1.54, 6.87, repro,
2017-07-15,-3.20, 4.73, -0.88, 2.13, 1.55, 6.89, repro,
2017-07-16,-2.31, 3.21, -0.68, 2.05, 1.51, 6.71, repro,
2017-07-17,-2.68, 5.07, 9.97, 2.07, 1.51, 6.72, repro,
2017-07-18,-3.37, 4.76, 1.44, 2.11, 1.53, 6.84, repro,
2017-07-19,-2.42, 4.53, 2.90, 2.10, 1.53, 6.83, repro,
2017-07-20,-1.51, 4.52, -0.51, 2.09, 1.53, 6.80, repro,
2017-07-21,-1.79, 4.00, -5.06, 2.09, 1.53, 6.83, repro,
2017-07-22,-2.61, 4.22, 0.88, 2.07, 1.52, 6.78, repro,
2017-07-23,-4.17, 5.28, -1.65, 2.08, 1.52, 6.76, repro,
2017-07-24,-3.59, 4.99, 1.89, 2.12, 1.53, 6.87, repro,
2017-07-25,-1.88, 3.54, 0.77, 2.09, 1.52, 6.77, repro,
2017-07-26,-3.32, 4.08, 3.69, 2.07, 1.52, 6.75, repro,
2017-07-27,-3.40, 4.44, -0.24, 2.06, 1.51, 6.71, repro,
2017-07-28,-2.48, 4.83, 1.60, 2.08, 1.52, 6.77, repro,
2017-07-29,-1.39, 4.69, -1.91, 2.09, 1.53, 6.83, repro,
2017-07-30,-3.44, 4.23, 1.10, 2.09, 1.53, 6.84, repro,
2017-07-31,-3.25, 5.72, -3.32, 2.11, 1.54, 6.87, repro,
2017-08-01,-1.00, 5.19, -3.83, 2.05, 1.51, 6.71, repro,
2017-08-02,-3.34, 5.39, -0.95, 2.06, 1.51, 6.72, repro,
2017-08-03,-4.18, 4.89, -1.85, 2.13, 1.54, 6.88, repro,
2017-08-04,-4.09, 5.14, 0.18, 2.13, 1.54, 6.91, repro,
2017-08-05,-3.77, 2.92, 6.40, 2.09, 1.53, 6.84, repro,
2017-08-06,-1.48, 4.67, 1.26, 2.07, 1.51, 6.73, repro,
2017-08-07,-4.40, 3.75, -2.83, 2.08, 1.51, 6.77, repro,
2017-08-08,-4.08, 6.77, -1.97, 2.10, 1.52, 6.85, repro,
2017-08-09,-2.58, 5.25, -4.27, 2.09, 1.53, 6.85, repro,
2017-08-10,-2.50, 5.03, -0.89, 2.10, 1.54, 6.90, repro,
2017-08-11,-2.59, 5.21, -3.44, 2.12, 1.56, 6.98, repro,
2017-08-12,-3.25, 4.37, 2.83, 2.07, 1.52, 6.80, repro,
2017-08-13,-3.63, 5.54, 7.08, 2.08, 1.52, 6.79, repro,
2017-08-14,-3.04, 5.42, 4.98, 2.13, 1.54, 6.90, repro,
2017-08-15,-3.63, 4.11, 3.81, 2.09, 1.54, 6.89, repro,
2017-08-16,-2.19, 5.02, 5.53, 2.07, 1.53, 6.81, repro,
2017-08-17,-1.71, 3.70, 2.47, 2.11, 1.56, 6.93, repro,
2017-08-18,-3.56, 5.75, 2.73, 2.17, 1.58, 7.05, repro,
2017-08-19,-1.42, 5.08, 5.09, 2.09, 1.51, 6.75, repro,
2017-08-20,-3.95, 5.05, 1.80, 2.11, 1.54, 6.87, repro,
2017-08-21,-3.38, 4.85, 3.95, 2.08, 1.53, 6.77, repro,
2017-08-22,-1.49, 4.86, 0.53, 2.10, 1.54, 6.91, repro,
2017-08-23,-3.19, 5.29, 4.95, 2.08, 1.52, 6.75, repro,
2017-08-24,-1.81, 4.64, 4.72, 2.09, 1.52, 6.77, repro,
2017-08-25,-2.39, 4.26, 1.47, 2.13, 1.56, 6.91, repro,
2017-08-26,-2.84, 3.56, 5.77, 2.07, 1.51, 6.69, repro,
2017-08-27,-1.92, 4.20, 7.70, 2.09, 1.53, 6.79, repro,
2017-08-28,-2.96, 4.93, 7.80, 2.09, 1.52, 6.79, repro,
2017-08-29,-1.41, 3.60, 8.77, 2.10, 1.54, 6.85, repro,
2017-08-30,-3.58, 5.79, 3.69, 2.08, 1.53, 6.78, repro,
2017-08-31,-2.31, 6.08, 8.26, 2.14, 1.57, 6.98, repro,
2017-09-01,-2.06, 4.58, 8.95, 2.14, 1.56, 6.95, repro,
2017-09-02,-2.19, 5.42, 9.57, 2.08, 1.52, 6.77, repro,
2017-09-03,-2.09, 3.66, 14.49, 2.16, 1.56, 7.03, repro,
2017-09-04,-3.14, 4.10, 8.00, 2.08, 1.52, 6.75, repro,
2017-09-05,-1.76, 4.48, 6.14, 2.06, 1.52, 6.72, repro,
2017-09-06,-1.33, 3.77, 10.44, 2.08, 1.53, 6.76, repro,
2017-09-07,-3.04, 3.34, 3.11, 2.12, 1.56, 6.91, repro,
2017-09-08,-3.37, 3.67, 16.01, 2.17, 1.56, 7.00, repro,
2017-09-09,-1.66, 4.57, 17.28, 2.07, 1.52, 6.77, repro,
2017-09-10,-2.18, 4.78, 10.05, 2.13, 1.55, 6.91, repro,
2017-09-11,-3.43, 3.07, 9.08, 2.09, 1.53, 6.81, repro,
2017-09-12,-2.34, 5.18, 11.50, 2.11, 1.55, 6.91, repro,
2017-09-13,-2.45, 5.51, 12.78, 2.13, 1.56, 6.94, repro,
2017-09-14,-3.77, 6.10, 10.50, 2.15, 1.59, 7.01, repro,
2017-09-15,-3.11, 5.49, 8.87, 2.10, 1.56, 6.88, repro,
2017-09-16,-2.85, 5.79, 11.11, 2.08, 1.52, 6.77, repro,
2017-09-17,-3.41, 4.78, 12.04, 2.09, 1.55, 6.84, repro,
2017-09-18,-3.32, 3.81, 15.70, 2.09, 1.52, 6.79, repro,
2017-09-19,-3.35, 3.39, 16.68, 2.12, 1.59, 6.94, repro,
2017-09-20,-2.95, 3.51, 17.15, 2.06, 1.51, 6.69, repro,
2017-09-21,-1.64, 4.64, 9.44, 2.09, 1.53, 6.80, repro,
2017-09-22,-3.62, 3.73, 6.80, 2.09, 1.54, 6.85, repro,
2017-09-23,-3.06, 4.97, 9.37, 2.07, 1.52, 6.77, repro,
2017-09-24,-2.19, 4.73, 12.19, 2.08, 1.53, 6.78, repro,
2017-09-25,-3.25, 5.18, 2.56, 2.05, 1.52, 6.73, repro,
2017-09-26,-2.78, 5.72, 8.89, 2.08, 1.52, 6.76, repro,
2017-09-27,-1.82, 5.58, -0.66, 2.10, 1.53, 6.82, repro,
2017-09-28,-1.83, 4.94, 6.29, 2.07, 1.53, 6.79, repro,
2017-09-29,-3.72, 4.53, 6.14, 2.10, 1.53, 6.84, repro,
2017-09-30,-3.09, 4.85, 8.10, 2.09, 1.52, 6.79, repro,
2017-10-01,-2.60, 4.93, 9.01, 2.08, 1.54, 6.83, repro,
2017-10-02,-2.32, 5.10, 10.35, 2.08, 1.51, 6.73, repro,
2017-10-03,-2.73, 4.88, 1.58, 2.09, 1.52, 6.79, repro,
2017-10-04,-1.81, 4.34, 1.93, 2.13, 1.55, 6.91, repro,
2017-10-05,-2.63, 4.84, 5.40, 2.08, 1.52, 6.70, repro,
2017-10-06,-4.03, 5.16, 10.55, 2.06, 1.52, 6.72, repro,
2017-10-07,-3.09, 5.64, 12.25, 2.08, 1.53, 6.79, repro,
2017-10-08,-2.35, 6.39, 15.26, 2.09, 1.52, 6.78, repro,
2017-10-09,-3.27, 4.10, 0.10, 2.08, 1.53, 6.73, repro,
2017-10-10,-1.74, 3.14, 7.85, 2.08, 1.52, 6.73, repro,
2017-10-11,-3.99, 5.91, 9.44, 2.07, 1.52, 6.73, repro,
2017-10-12,-2.80, 6.04, 6.08, 2.11, 1.55, 6.91, repro,
2017-10-13,-1.66, 6.57, 3.53, 2.11, 1.54, 6.84, repro,
2017-10-14,-3.27, 4.99, 3.73, 2.08, 1.53, 6.76, repro,
2017-10-15,-3.62, 4.67, -4.77, 2.07, 1.52, 6.65, repro,
2017-10-16,-4.04, 5.11, 5.65, 2.08, 1.51, 6.68, repro,
2017-10-17,-3.51, 3.89, 5.62, 2.06, 1.52, 6.71, repro,
2017-10-18,-3.35, 5.08, 13.66, 2.07, 1.52, 6.71, repro,
2017-10-19,-3.43, 3.93, 18.47, 2.12, 1.56, 6.88, repro,
2017-10-20,-2.97, 5.05, 17.43, 2.13, 1.57, 6.95, repro,
2017-10-21,-3.63, 4.48, 11.81, 2.07, 1.51, 6.69, repro,
2017-10-22,-6.11, 4.62, 11.39, 2.12, 1.54, 6.88, repro,
2017-10-23,-3.98, 4.74, -4.71, 2.06, 1.51, 6.70, repro,
2017-10-24,-3.21, 5.62, -3.63, 2.08, 1.52, 6.73, repro,
2017-10-25,-3.33, 4.68, 0.21, 2.12, 1.54, 6.88, repro,
