PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNOQ
Station name,SNOQ
Begin Date, 2007-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3913095954 North Latitude, -121.3882814906 East Longitude, 770.08291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-18,0.45, 3.26, -4.40, 2.13, 1.58, 7.03, repro,
2017-02-19,0.20, 1.88, -3.47, 2.09, 1.54, 6.81, repro,
2017-02-20,-0.44, 1.22, -10.16, 2.13, 1.54, 6.89, repro,
2017-02-21,0.62, 1.16, -5.39, 2.09, 1.53, 6.80, repro,
2017-02-22,0.56, 0.82, -9.80, 2.13, 1.58, 6.99, repro,
2017-02-23,-0.95, 1.75, -7.73, 2.11, 1.57, 6.96, repro,
2017-02-24,-0.74, 3.09, -12.83, 2.08, 1.53, 6.77, repro,
2017-02-25,-0.93, 1.48, -3.58, 2.17, 1.59, 7.04, repro,
2017-02-26,-0.55, 3.66, -2.90, 2.09, 1.52, 6.75, repro,
2017-02-27,-2.91, 2.85, -8.65, 2.12, 1.55, 6.88, repro,
2017-02-28,-3.26, 2.34, -3.85, 2.11, 1.55, 6.91, repro,
2017-03-01,-1.85, 2.16, -14.71, 2.08, 1.54, 6.83, repro,
2017-03-02,-1.02, 6.61, -12.84, 2.10, 1.53, 6.81, repro,
2017-03-03,0.68, 8.01, -29.46, 2.13, 1.57, 6.97, repro,
2017-03-04,-0.25, 8.43, -16.61, 2.10, 1.53, 6.81, repro,
2017-03-05,-0.13, 4.78, -5.58, 2.14, 1.57, 6.91, repro,
2017-03-06,-2.17, 3.71, -4.24, 2.12, 1.54, 6.89, repro,
2017-03-07,-0.36, 5.00, -11.92, 2.08, 1.53, 6.78, repro,
2017-03-08,3.26, 1.95, -25.74, 2.10, 1.54, 6.85, repro,
2017-03-09,0.96, 4.69, -7.54, 2.10, 1.53, 6.82, repro,
2017-03-10,5.53, 0.34, -12.67, 2.13, 1.55, 6.97, repro,
2017-03-11,2.09, 3.91, -13.00, 2.09, 1.52, 6.80, repro,
2017-03-12,-0.74, 5.44, -3.36, 2.08, 1.53, 6.80, repro,
2017-03-13,0.90, 3.92, -0.87, 2.09, 1.53, 6.82, repro,
2017-03-14,-2.37, 5.56, -20.49, 2.45, 1.82, 8.23, repro,
2017-03-15,-0.66, 7.54, -15.30, 2.12, 1.54, 6.88, repro,
2017-03-16,-2.42, 3.32, -9.65, 2.17, 1.59, 7.11, repro,
2017-03-17,1.39, 6.97, -13.78, 2.09, 1.52, 6.80, repro,
2017-03-18,0.22, 5.37, -11.43, 2.11, 1.54, 6.91, repro,
2017-03-19,-0.21, 4.75, -8.64, 2.09, 1.54, 6.88, repro,
2017-03-20,0.22, 5.11, -15.79, 2.11, 1.57, 6.95, repro,
2017-03-21,-0.60, 4.45, -11.01, 2.09, 1.52, 6.78, repro,
2017-03-22,-0.38, 2.54, -7.87, 2.12, 1.54, 6.96, repro,
2017-03-23,0.37, -0.36, -10.73, 2.17, 1.59, 7.17, repro,
2017-03-24,-0.34, -0.49, -9.36, 2.13, 1.56, 7.00, repro,
2017-03-25,-1.26, -2.51, -11.97, 2.08, 1.52, 6.71, repro,
2017-03-26,-0.58, -0.20, -9.73, 2.10, 1.56, 6.93, repro,
2017-03-27,-0.23, -0.83, -17.25, 2.17, 1.58, 7.05, repro,
2017-03-28,-0.80, 0.76, -17.87, 2.16, 1.57, 7.07, repro,
2017-03-29,-0.48, 0.14, -19.12, 2.12, 1.54, 6.93, repro,
2017-03-30,-2.62, -2.48, -24.93, 2.14, 1.55, 6.94, repro,
2017-03-31,0.96, 1.77, -25.58, 2.08, 1.53, 6.77, repro,
2017-04-01,0.55, -1.14, -10.64, 2.15, 1.56, 7.01, repro,
2017-04-02,-1.62, -1.91, -10.75, 2.15, 1.58, 7.05, repro,
2017-04-03,26.98, -92.23, -93.94, 60.32, 85.05, 158.17, repro,
2017-04-04,1.47, 0.25, -17.13, 2.21, 1.60, 7.16, repro,
2017-04-05,0.79, 0.20, -14.54, 2.30, 1.73, 7.83, repro,
2017-04-06,1.23, 0.36, -13.90, 2.15, 1.61, 7.19, repro,
2017-04-07,2.20, 1.89, -8.43, 2.12, 1.58, 7.04, repro,
2017-04-08,0.99, -1.97, -9.30, 2.69, 2.02, 9.00, repro,
2017-04-09,-0.38, -1.81, -17.05, 2.11, 1.54, 6.84, repro,
2017-04-10,1.50, -1.26, -19.91, 2.21, 1.59, 7.19, repro,
2017-04-11,2.04, -1.14, -24.03, 2.09, 1.54, 6.85, repro,
2017-04-12,0.94, 1.92, -15.64, 2.10, 1.52, 6.78, repro,
2017-04-13,0.86, -0.45, -17.60, 2.11, 1.53, 6.86, repro,
2017-04-14,0.67, -2.76, -24.10, 2.14, 1.56, 6.98, repro,
2017-04-15,0.67, -2.42, -16.55, 2.98, 2.34, 10.08, repro,
2017-04-16,2.02, 2.07, -25.85, 2.11, 1.54, 6.83, repro,
2017-04-17,1.64, 0.71, -16.44, 2.12, 1.58, 6.99, repro,
2017-04-18,0.94, -0.54, -14.85, 2.21, 1.64, 7.30, repro,
2017-04-19,0.58, -0.25, -17.96, 2.19, 1.61, 7.20, repro,
2017-04-20,-0.66, -0.38, -20.83, 2.18, 1.62, 7.24, repro,
2017-04-21,1.36, -0.77, -20.46, 2.11, 1.54, 6.85, repro,
2017-04-22,0.89, 3.68, -21.63, 2.11, 1.55, 6.89, repro,
2017-04-23,1.49, -1.10, -16.34, 2.09, 1.52, 6.78, repro,
2017-04-24,0.03, -0.99, -10.49, 2.12, 1.54, 6.84, repro,
2017-04-25,-3.39, 1.80, 10.84, 9.00, 8.10, 41.53, repro,
2017-04-26,1.62, -3.15, -11.67, 2.10, 1.52, 6.81, repro,
2017-04-27,-1.50, -3.70, -17.57, 2.22, 1.61, 7.25, repro,
2017-04-28,-0.83, -2.04, -19.05, 2.16, 1.57, 7.02, repro,
2017-04-29,1.21, -1.46, -18.28, 2.22, 1.57, 7.09, repro,
2017-04-30,1.03, -2.59, -9.10, 2.39, 1.76, 7.92, repro,
2017-05-01,2.23, -2.83, -14.69, 2.19, 1.61, 7.16, repro,
2017-05-02,0.62, -1.23, -16.12, 2.15, 1.57, 6.96, repro,
2017-05-03,0.85, -0.69, -18.29, 2.29, 1.68, 7.46, repro,
2017-05-04,3.09, 1.36, -14.02, 2.09, 1.51, 6.73, repro,
2017-05-05,0.50, -0.31, -7.73, 2.23, 1.63, 7.22, repro,
2017-05-06,0.00, -3.47, -14.43, 2.27, 1.63, 7.21, repro,
2017-05-07,2.91, -2.60, -14.16, 2.16, 1.56, 7.00, repro,
2017-05-08,1.66, -1.56, -11.60, 2.15, 1.56, 6.98, repro,
2017-05-09,1.09, -0.55, -13.10, 2.12, 1.53, 6.85, repro,
2017-05-10,-0.07, -1.55, -14.31, 2.13, 1.54, 6.91, repro,
2017-05-11,2.42, -1.25, -10.23, 2.34, 1.72, 7.62, repro,
2017-05-12,2.01, -2.24, -16.38, 2.24, 1.60, 7.13, repro,
2017-05-13,0.55, -1.25, -14.20, 2.09, 1.51, 6.75, repro,
2017-05-14,0.98, -1.18, -14.16, 2.08, 1.52, 6.80, repro,
2017-05-15,0.32, -0.55, -8.83, 2.08, 1.52, 6.79, repro,
2017-05-16,-0.78, -0.97, -20.55, 2.13, 1.56, 6.95, repro,
2017-05-17,1.40, -3.71, -9.12, 2.16, 1.57, 7.03, repro,
2017-05-18,0.43, -1.64, -9.98, 2.21, 1.65, 7.40, repro,
2017-05-19,0.35, -0.05, -23.48, 2.19, 1.58, 7.08, repro,
2017-05-20,1.00, -0.72, -15.21, 2.22, 1.58, 7.12, repro,
2017-05-21,-0.58, 0.41, -12.60, 2.15, 1.57, 6.98, repro,
2017-05-22,1.65, -0.11, -10.17, 2.22, 1.61, 7.37, repro,
2017-05-23,-0.47, -2.77, -10.32, 2.21, 1.59, 7.17, repro,
2017-05-24,-2.32, -3.63, -3.90, 2.14, 1.56, 7.00, repro,
2017-05-25,-1.43, -0.18, 2.53, 2.27, 1.62, 7.24, repro,
2017-05-26,0.35, -0.38, -0.95, 2.19, 1.60, 7.27, repro,
2017-05-27,0.70, -0.95, -3.64, 2.16, 1.57, 7.10, repro,
2017-05-28,0.82, -1.89, -28.87, 7.62, 6.30, 27.56, repro,
2017-05-29,1.38, -0.74, -12.58, 2.18, 1.58, 7.11, repro,
2017-05-30,0.93, 0.28, -8.66, 2.19, 1.58, 7.16, repro,
2017-05-31,-0.94, -0.81, -5.82, 2.16, 1.57, 7.07, repro,
2017-06-01,1.06, -1.29, -4.11, 2.19, 1.60, 7.22, repro,
2017-06-02,0.89, -2.06, -8.15, 2.24, 1.68, 7.45, repro,
2017-06-03,-2.27, -2.16, -10.49, 2.16, 1.61, 7.12, repro,
2017-06-04,-1.11, -3.38, 0.78, 2.21, 1.58, 7.13, repro,
2017-06-05,-1.50, 0.14, -4.97, 2.26, 1.62, 7.26, repro,
2017-06-06,0.44, 1.14, -3.97, 2.18, 1.60, 7.12, repro,
2017-06-07,-2.41, -1.95, 1.08, 2.25, 1.62, 7.29, repro,
2017-06-08,-1.51, -0.90, -0.10, 2.17, 1.55, 6.95, repro,
2017-06-09,-0.08, -1.01, -2.54, 2.23, 1.61, 7.27, repro,
2017-06-10,0.02, -1.96, -1.38, 2.21, 1.60, 7.14, repro,
2017-06-11,1.01, -1.94, -0.22, 2.29, 1.67, 7.47, repro,
2017-06-12,-0.86, -2.82, 4.27, 2.21, 1.61, 7.22, repro,
2017-06-13,-1.39, -5.91, -0.82, 2.18, 1.60, 7.18, repro,
2017-06-14,-2.71, -3.47, 1.80, 2.17, 1.58, 7.18, repro,
2017-06-15,0.64, -1.56, 2.80, 2.47, 1.96, 8.51, repro,
2017-06-16,-2.33, -5.50, 4.57, 2.42, 1.85, 8.15, repro,
2017-06-17,-1.93, -2.57, 3.51, 2.17, 1.60, 7.22, repro,
2017-06-18,-0.71, -2.78, -1.22, 2.20, 1.61, 7.23, repro,
2017-06-19,-0.46, -0.75, -5.54, 2.18, 1.59, 7.10, repro,
2017-06-20,-0.90, -4.28, -15.87, 2.15, 1.59, 7.10, repro,
2017-06-21,-3.08, -4.18, 8.25, 2.42, 1.80, 8.04, repro,
2017-06-22,-1.13, -1.84, -3.80, 2.12, 1.55, 6.97, repro,
2017-06-23,0.44, -2.36, -1.19, 2.12, 1.56, 6.94, repro,
2017-06-24,-0.81, 0.11, -9.82, 2.18, 1.59, 7.11, repro,
2017-06-25,0.14, 2.69, -9.30, 2.21, 1.63, 7.32, repro,
2017-06-26,-0.34, -0.17, 3.72, 2.14, 1.58, 7.04, repro,
2017-06-27,0.61, -5.37, -2.63, 2.21, 1.60, 7.12, repro,
2017-06-28,0.72, -5.53, 2.64, 2.17, 1.58, 7.11, repro,
2017-06-29,-0.56, -1.77, 3.82, 2.18, 1.56, 7.07, repro,
2017-06-30,-1.28, -1.24, 2.00, 2.99, 2.07, 9.52, repro,
2017-07-01,0.17, -1.94, -1.95, 2.17, 1.60, 7.07, repro,
2017-07-02,-0.38, -1.70, -1.05, 2.66, 1.98, 8.72, repro,
2017-07-03,-1.19, -2.20, -4.81, 2.13, 1.55, 6.91, repro,
2017-07-04,0.60, -0.55, -0.04, 2.17, 1.57, 7.07, repro,
2017-07-05,-0.15, -0.34, 4.16, 2.18, 1.59, 7.10, repro,
2017-07-06,-0.78, -0.63, -2.14, 2.17, 1.56, 6.89, repro,
2017-07-07,0.33, -0.95, 0.87, 2.68, 1.80, 8.38, repro,
2017-07-08,0.94, -0.69, -2.75, 2.12, 1.55, 6.95, repro,
2017-07-09,0.81, -0.74, 1.37, 2.18, 1.58, 7.11, repro,
2017-07-10,0.65, -2.86, 5.54, 2.24, 1.64, 7.38, repro,
2017-07-11,0.07, -1.22, 1.06, 2.15, 1.57, 7.00, repro,
2017-07-12,-1.10, -0.92, -2.33, 2.19, 1.61, 7.14, repro,
2017-07-13,2.35, -1.46, 6.98, 3.62, 2.42, 11.18, repro,
2017-07-14,0.05, 0.18, -0.55, 2.26, 1.67, 7.43, repro,
2017-07-15,-1.01, -0.58, 6.80, 2.21, 1.60, 7.20, repro,
2017-07-16,-1.75, -2.00, 12.30, 2.18, 1.61, 7.20, repro,
2017-07-17,-2.09, 0.75, 5.87, 2.39, 1.85, 7.98, repro,
2017-07-18,1.06, 0.94, 0.31, 2.12, 1.57, 6.99, repro,
2017-07-19,-0.79, 0.04, 3.72, 2.14, 1.58, 7.06, repro,
2017-07-20,1.15, -2.51, 0.39, 2.15, 1.56, 7.00, repro,
2017-07-21,-1.58, -0.90, -8.76, 2.12, 1.53, 6.83, repro,
2017-07-22,1.45, 0.66, -0.49, 2.11, 1.54, 6.84, repro,
2017-07-23,1.68, -0.07, 2.83, 2.12, 1.55, 6.89, repro,
2017-07-24,-1.37, -1.54, -0.19, 2.09, 1.53, 6.80, repro,
2017-07-25,0.69, 0.23, -3.56, 2.16, 1.55, 6.98, repro,
2017-07-26,-0.46, -5.34, 3.40, 2.14, 1.54, 6.94, repro,
2017-07-27,-1.08, -2.09, 9.39, 2.16, 1.58, 7.09, repro,
2017-07-28,0.32, -1.47, 6.40, 2.14, 1.55, 6.97, repro,
2017-07-29,-0.37, -1.26, 1.42, 2.12, 1.57, 6.99, repro,
2017-07-30,-1.18, -0.37, -10.22, 2.11, 1.54, 6.89, repro,
2017-07-31,0.04, -0.32, -3.21, 2.13, 1.55, 6.95, repro,
2017-08-01,0.95, 2.18, -0.32, 2.10, 1.53, 6.81, repro,
2017-08-02,1.62, -0.63, -6.82, 2.14, 1.57, 7.03, repro,
2017-08-03,-1.06, 0.11, 2.61, 2.15, 1.58, 7.01, repro,
2017-08-04,-1.95, -1.42, 9.26, 2.25, 1.65, 7.38, repro,
2017-08-05,-0.23, -0.28, 0.25, 2.13, 1.55, 6.96, repro,
2017-08-06,1.28, 0.26, -0.17, 2.13, 1.55, 6.95, repro,
2017-08-07,-0.08, 0.64, -0.65, 2.23, 1.61, 7.25, repro,
2017-08-08,1.05, -0.60, 0.24, 2.11, 1.55, 6.92, repro,
2017-08-09,-0.51, -1.70, 2.45, 2.13, 1.56, 6.97, repro,
2017-08-10,-1.98, 1.11, -3.12, 2.13, 1.55, 6.95, repro,
2017-08-11,1.31, 1.35, 6.70, 2.75, 1.85, 8.31, repro,
2017-08-12,0.61, 1.35, 8.15, 2.75, 1.86, 8.50, repro,
2017-08-13,1.23, -2.00, -5.84, 2.14, 1.57, 7.02, repro,
2017-08-14,-1.61, -1.38, 15.78, 2.14, 1.59, 7.01, repro,
2017-08-15,-1.16, -1.78, 2.59, 2.13, 1.56, 6.98, repro,
2017-08-16,0.49, 0.90, -3.40, 2.12, 1.54, 6.89, repro,
2017-08-17,-1.83, -3.43, 3.93, 2.15, 1.59, 7.01, repro,
2017-08-18,1.54, -0.80, 3.23, 2.20, 1.64, 7.23, repro,
2017-08-19,1.40, -3.25, 13.30, 2.10, 1.56, 6.94, repro,
2017-08-20,-0.61, -0.62, 8.04, 2.12, 1.56, 6.91, repro,
2017-08-21,-0.41, 1.60, 2.54, 2.12, 1.53, 6.84, repro,
2017-08-22,0.97, -0.32, 3.89, 2.14, 1.54, 6.93, repro,
2017-08-23,-1.04, -1.10, 6.21, 2.15, 1.56, 6.95, repro,
2017-08-24,2.31, -2.63, -3.72, 2.14, 1.56, 6.90, repro,
2017-08-25,2.17, -2.16, 9.34, 2.18, 1.57, 6.99, repro,
2017-08-26,0.21, -0.30, 5.48, 2.10, 1.53, 6.82, repro,
2017-08-27,0.44, 1.08, 7.59, 2.10, 1.52, 6.81, repro,
2017-08-28,1.25, 1.30, 9.58, 2.12, 1.54, 6.86, repro,
2017-08-29,1.01, 0.60, 8.02, 2.12, 1.54, 6.86, repro,
2017-08-30,0.39, 0.78, 8.57, 2.11, 1.54, 6.86, repro,
2017-08-31,0.15, -4.00, 11.12, 2.18, 1.59, 7.10, repro,
2017-09-01,0.83, -0.82, 12.43, 2.15, 1.57, 6.99, repro,
2017-09-02,0.57, 0.50, 9.38, 2.09, 1.52, 6.75, repro,
2017-09-03,2.07, -0.57, 9.19, 2.19, 1.59, 7.12, repro,
2017-09-04,1.51, -0.47, 7.55, 2.27, 1.70, 7.52, repro,
2017-09-05,2.48, 2.04, 3.34, 2.11, 1.54, 6.91, repro,
2017-09-06,1.47, 1.82, 9.54, 2.12, 1.55, 6.87, repro,
2017-09-07,0.98, 0.34, 16.25, 2.17, 1.59, 7.04, repro,
2017-09-08,0.63, -1.95, 14.41, 2.24, 1.60, 7.22, repro,
2017-09-09,0.67, -0.29, 12.05, 2.12, 1.55, 6.88, repro,
2017-09-10,-3.34, -1.34, 21.62, 2.16, 1.57, 6.98, repro,
2017-09-11,0.66, -1.29, 7.64, 2.09, 1.52, 6.74, repro,
2017-09-12,0.26, -0.27, 9.37, 2.13, 1.57, 7.02, repro,
2017-09-13,4.48, -2.48, 10.68, 2.15, 1.59, 7.05, repro,
2017-09-14,0.67, -1.42, 6.32, 2.20, 1.61, 7.09, repro,
2017-09-15,0.32, 0.99, 5.07, 2.11, 1.56, 6.88, repro,
2017-09-16,0.86, 0.98, 8.79, 2.12, 1.55, 6.82, repro,
2017-09-17,-0.04, 0.75, 7.30, 2.11, 1.54, 6.83, repro,
2017-09-18,0.26, -3.25, 15.41, 2.12, 1.54, 6.85, repro,
2017-09-19,0.43, -0.39, 18.33, 2.12, 1.54, 6.92, repro,
2017-09-20,-0.09, -1.75, 12.06, 2.16, 1.59, 7.11, repro,
2017-09-21,0.93, 0.68, 8.62, 2.18, 1.56, 6.96, repro,
2017-09-22,-1.13, -0.40, 5.49, 2.08, 1.52, 6.71, repro,
2017-09-23,0.20, 1.20, 10.59, 2.08, 1.53, 6.78, repro,
2017-09-24,0.91, 0.24, 7.06, 2.09, 1.53, 6.79, repro,
2017-09-25,1.50, 1.67, 6.20, 2.09, 1.53, 6.78, repro,
2017-09-26,0.83, 0.49, 7.51, 2.07, 1.52, 6.71, repro,
2017-09-27,2.51, 3.19, -12.43, 2.18, 1.59, 6.95, repro,
2017-09-28,3.04, 6.29, -8.69, 2.08, 1.52, 6.75, repro,
2017-09-29,2.17, 0.63, 1.32, 2.09, 1.53, 6.79, repro,
2017-09-30,0.77, -2.03, 16.87, 2.11, 1.53, 6.80, repro,
2017-10-01,-4.21, 0.71, 9.03, 2.09, 1.52, 6.75, repro,
2017-10-02,-1.07, 0.69, 8.43, 2.09, 1.52, 6.74, repro,
2017-10-03,0.08, 1.92, -0.38, 2.14, 1.56, 6.89, repro,
2017-10-04,0.50, 0.32, -2.81, 2.30, 1.66, 7.48, repro,
2017-10-05,2.56, 1.84, 6.98, 2.12, 1.54, 6.86, repro,
2017-10-06,-0.04, 1.85, 13.33, 2.11, 1.52, 6.76, repro,
2017-10-07,-2.67, -1.53, 10.71, 2.08, 1.53, 6.75, repro,
2017-10-08,-2.54, -0.46, 11.22, 2.08, 1.53, 6.75, repro,
2017-10-09,-1.68, 1.08, -1.40, 2.09, 1.53, 6.77, repro,
2017-10-10,1.24, 0.14, 2.20, 2.10, 1.54, 6.81, repro,
2017-10-11,1.66, -1.05, 11.85, 2.11, 1.53, 6.77, repro,
2017-10-12,1.71, 2.93, -11.58, 2.13, 1.55, 6.88, repro,
2017-10-13,-0.08, 0.13, -13.13, 2.10, 1.52, 6.75, repro,
2017-10-14,-2.19, 1.50, 2.48, 2.09, 1.51, 6.70, repro,
2017-10-15,0.63, 1.22, -1.77, 2.10, 1.53, 6.80, repro,
2017-10-16,-0.01, 2.08, 2.20, 2.10, 1.54, 6.82, repro,
2017-10-17,-2.76, -1.24, 14.09, 2.10, 1.52, 6.73, repro,
2017-10-18,-1.18, 1.28, 4.54, 2.09, 1.53, 6.73, repro,
2017-10-19,-0.95, 0.25, 11.48, 2.14, 1.56, 6.88, repro,
2017-10-20,-2.46, -2.93, 12.34, 2.14, 1.57, 6.99, repro,
2017-10-21,1.18, 0.76, 3.07, 2.10, 1.53, 6.81, repro,
2017-10-22,-2.40, 1.25, -1.96, 2.14, 1.56, 6.96, repro,
2017-10-23,0.92, 1.36, 2.42, 2.09, 1.53, 6.77, repro,
2017-10-24,0.33, 0.82, -4.48, 2.09, 1.53, 6.77, repro,
2017-10-25,-1.54, 0.00, -3.36, 2.08, 1.52, 6.73, repro,
2017-10-26,1.83, 3.15, 1.15, 2.09, 1.52, 6.75, repro,
2017-10-27,-0.04, 1.11, -3.95, 2.17, 1.58, 6.91, repro,
2017-10-28,0.64, 1.07, -4.82, 2.07, 1.52, 6.70, repro,
2017-10-29,1.22, 1.96, -1.87, 2.10, 1.54, 6.80, repro,
2017-10-30,2.70, 2.67, -10.78, 2.08, 1.53, 6.71, repro,
2017-10-31,1.56, 1.38, 3.71, 2.08, 1.52, 6.74, repro,
2017-11-01,-0.08, -1.49, 5.36, 2.09, 1.53, 6.75, repro,
2017-11-02,1.40, 0.27, -3.30, 3.43, 2.47, 11.15, repro,
2017-11-03,0.33, 0.02, -8.72, 2.09, 1.54, 6.75, repro,
2017-11-04,-0.65, -0.41, -4.24, 2.08, 1.53, 6.72, repro,
2017-11-05,2.63, -0.30, 7.33, 2.08, 1.52, 6.73, repro,
2017-11-06,0.56, 0.92, -8.32, 2.08, 1.52, 6.72, repro,
2017-11-07,1.29, 2.02, -1.94, 2.09, 1.52, 6.69, repro,
2017-11-08,2.49, 1.79, 0.38, 2.13, 1.57, 6.95, repro,
2017-11-09,1.00, 0.63, -3.25, 2.13, 1.58, 6.89, repro,
2017-11-10,0.12, -0.17, -5.65, 2.13, 1.58, 6.89, repro,
2017-11-11,0.82, 0.37, 7.20, 2.17, 1.61, 7.07, repro,
2017-11-12,0.27, 0.49, 3.47, 2.08, 1.52, 6.71, repro,
2017-11-13,-1.35, 1.93, 6.18, 2.10, 1.53, 6.78, repro,
2017-11-14,0.34, -0.93, -1.90, 2.09, 1.53, 6.75, repro,
2017-11-15,-0.07, 1.80, -3.03, 2.09, 1.53, 6.75, repro,
2017-11-16,-0.38, -1.23, -5.22, 2.09, 1.52, 6.76, repro,
2017-11-17,-0.18, 0.28, -7.82, 2.11, 1.53, 6.82, repro,
2017-11-18,0.31, -0.20, 1.90, 2.07, 1.52, 6.68, repro,
2017-11-19,2.77, 0.04, 5.86, 2.10, 1.54, 6.82, repro,
2017-11-20,1.38, 0.14, 3.86, 2.12, 1.55, 6.92, repro,
2017-11-21,0.46, -0.95, -0.65, 2.16, 1.61, 7.08, repro,
2017-11-22,1.89, 1.34, 5.34, 2.11, 1.55, 6.87, repro,
2017-11-23,-1.17, -1.03, 4.09, 2.14, 1.55, 6.85, repro,
2017-11-24,-0.34, -0.27, 4.34, 2.08, 1.53, 6.75, repro,
2017-11-25,1.75, 1.04, -3.27, 2.08, 1.53, 6.73, repro,
2017-11-26,1.06, 0.08, -2.68, 2.11, 1.54, 6.85, repro,
2017-11-27,-0.84, -1.64, 1.68, 2.11, 1.54, 6.85, repro,
2017-11-28,0.95, 1.09, -0.11, 2.09, 1.53, 6.80, repro,
2017-11-29,-2.20, -0.31, -10.76, 2.16, 1.57, 7.00, repro,
2017-11-30,1.10, 0.11, -3.80, 2.13, 1.55, 6.86, repro,
2017-12-01,-1.09, -2.69, -10.98, 2.09, 1.53, 6.78, repro,
2017-12-02,0.82, 0.29, -6.54, 2.11, 1.53, 6.82, repro,
2017-12-03,-1.54, -2.17, -0.17, 2.10, 1.53, 6.76, repro,
2017-12-04,-1.07, -1.58, 1.06, 2.09, 1.53, 6.76, repro,
2017-12-05,1.12, 0.08, -6.62, 2.08, 1.52, 6.73, repro,
2017-12-06,2.15, 0.33, -14.75, 2.18, 1.59, 7.05, repro,
2017-12-07,0.81, 0.14, -4.45, 2.08, 1.52, 6.76, repro,
2017-12-08,0.65, 0.59, -4.79, 2.09, 1.52, 6.78, repro,
2017-12-09,0.58, 0.57, -4.85, 2.11, 1.54, 6.81, repro,
2017-12-10,1.63, 0.76, -4.75, 2.10, 1.53, 6.79, repro,
2017-12-11,-0.33, -0.34, -3.98, 2.14, 1.61, 7.16, repro,
2017-12-12,1.13, 0.42, -4.87, 2.08, 1.52, 6.73, repro,
2017-12-13,0.09, 0.96, -1.38, 2.10, 1.54, 6.83, repro,
2017-12-14,1.17, 0.32, -2.60, 2.16, 1.62, 7.22, repro,
2017-12-15,-0.91, -1.46, -0.90, 2.09, 1.54, 6.79, repro,
2017-12-16,-0.16, -2.30, -9.10, 2.14, 1.56, 6.93, repro,
2017-12-17,-0.73, -1.39, -7.53, 2.09, 1.53, 6.76, repro,
2017-12-18,0.88, -1.55, -5.68, 2.08, 1.53, 6.76, repro,
2017-12-19,0.86, 0.32, -4.42, 2.19, 1.58, 7.01, repro,
2017-12-20,-1.49, -2.16, -3.00, 2.12, 1.53, 6.82, repro,
2017-12-21,-0.05, 0.17, -10.05, 2.11, 1.54, 6.84, repro,
2017-12-22,-0.40, -0.92, -5.91, 2.10, 1.52, 6.78, repro,
2017-12-23,-0.54, 0.22, -6.72, 2.08, 1.52, 6.73, repro,
2017-12-24,-0.20, 0.56, -6.39, 2.09, 1.52, 6.73, repro,
2017-12-25,2.74, -0.84, -6.96, 2.08, 1.52, 6.71, repro,
2017-12-26,3.04, -0.88, -8.02, 2.09, 1.53, 6.73, repro,
2017-12-27,3.15, -2.04, -7.22, 2.08, 1.53, 6.76, repro,
2017-12-28,1.35, -2.67, -4.06, 2.10, 1.53, 6.76, repro,
2017-12-29,3.00, 2.79, 2.36, 2.16, 1.57, 7.01, repro,
2017-12-30,-2.96, -0.99, -7.40, 2.12, 1.56, 6.96, repro,
2017-12-31,0.49, 0.67, -1.59, 2.08, 1.53, 6.70, repro,
2018-01-01,0.80, 0.38, -3.76, 2.10, 1.54, 6.81, repro,
2018-01-02,0.82, 1.60, -6.84, 2.09, 1.53, 6.78, repro,
2018-01-03,-0.36, 0.83, -3.24, 2.08, 1.52, 6.69, repro,
2018-01-04,0.47, 1.38, -8.70, 2.10, 1.52, 6.74, repro,
2018-01-05,0.80, 0.79, -21.19, 2.08, 1.52, 6.72, repro,
2018-01-06,3.51, -1.52, -19.33, 2.11, 1.55, 6.88, repro,
2018-01-07,-0.70, -0.44, -8.29, 2.09, 1.53, 6.77, repro,
2018-01-08,0.52, 0.15, -8.72, 2.10, 1.53, 6.76, repro,
2018-01-09,0.13, -0.83, -4.31, 2.10, 1.53, 6.80, repro,
2018-01-10,0.29, -2.10, -4.23, 2.11, 1.54, 6.85, repro,
2018-01-11,1.50, 0.14, -12.54, 2.09, 1.54, 6.76, repro,
2018-01-12,0.61, -1.67, -14.63, 2.10, 1.54, 6.87, repro,
2018-01-13,-1.17, -0.23, -11.24, 2.09, 1.53, 6.77, repro,
2018-01-14,2.50, 0.69, -11.42, 2.07, 1.53, 6.72, repro,
2018-01-15,1.58, 3.16, -19.61, 2.07, 1.52, 6.72, repro,
2018-01-16,0.59, -0.18, -13.55, 2.08, 1.54, 6.78, repro,
2018-01-17,2.32, 1.19, -6.03, 2.08, 1.53, 6.76, repro,
2018-01-18,-0.73, -1.66, -8.44, 2.10, 1.54, 6.82, repro,
2018-01-19,0.65, -1.17, -7.01, 2.08, 1.53, 6.73, repro,
2018-01-20,-0.87, -2.86, -12.11, 2.11, 1.57, 6.86, repro,
2018-01-21,-0.21, 0.17, -9.56, 2.13, 1.57, 6.93, repro,
2018-01-22,-1.36, -0.59, -10.03, 2.09, 1.54, 6.80, repro,
2018-01-23,-0.31, -0.45, -11.26, 2.10, 1.53, 6.78, repro,
2018-01-24,0.35, 0.66, -9.61, 2.75, 2.12, 9.11, repro,
