PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P415
Station name,WHGolfCrs_WA2004
Begin Date, 2004-10-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6559907836 North Latitude, -123.7298658496 East Longitude, -15.39820 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-01,1.52, 1.64, 0.90, 2.13, 1.51, 6.74, repro,
2016-10-02,-0.49, 1.16, 4.73, 2.15, 1.52, 6.80, repro,
2016-10-03,-1.80, 0.86, 4.52, 2.14, 1.52, 6.81, repro,
2016-10-04,-0.70, 1.56, 7.97, 2.17, 1.52, 6.91, repro,
2016-10-05,-2.32, 1.92, 1.45, 2.15, 1.52, 6.86, repro,
2016-10-06,-1.77, 1.58, -4.09, 2.19, 1.56, 6.92, repro,
2016-10-07,-0.77, 2.18, 2.66, 2.21, 1.57, 7.03, repro,
2016-10-08,-2.42, 2.15, 1.11, 2.14, 1.51, 6.79, repro,
2016-10-09,-1.67, 0.79, -3.51, 2.17, 1.52, 6.87, repro,
2016-10-10,-0.82, 2.01, 2.52, 2.14, 1.52, 6.88, repro,
2016-10-11,-2.01, 1.89, -6.46, 2.14, 1.52, 6.77, repro,
2016-10-12,-1.41, 1.98, -7.59, 2.13, 1.52, 6.79, repro,
2016-10-13,-1.38, 0.47, -0.98, 2.16, 1.51, 6.79, repro,
2016-10-14,-2.76, 1.32, 2.75, 2.22, 1.55, 7.08, repro,
2016-10-15,-0.02, 0.39, -1.58, 2.17, 1.53, 6.95, repro,
2016-10-16,-1.77, 0.28, 3.64, 2.20, 1.56, 7.02, repro,
2016-10-17,-0.83, 0.28, 4.62, 2.17, 1.56, 6.91, repro,
2016-10-18,-2.59, 2.54, -0.82, 2.18, 1.57, 7.00, repro,
2016-10-19,-1.52, 2.30, -10.22, 2.13, 1.51, 6.81, repro,
2016-10-20,-1.18, 2.64, -8.00, 2.16, 1.53, 6.90, repro,
2016-10-21,0.70, 2.22, -3.72, 2.14, 1.52, 6.83, repro,
2016-10-22,-0.93, 1.42, -4.44, 2.15, 1.52, 6.82, repro,
2016-10-23,-0.76, 3.25, -11.80, 2.21, 1.58, 7.06, repro,
2016-10-24,0.29, 0.52, -4.38, 2.14, 1.51, 6.79, repro,
2016-10-25,-1.21, 1.18, -4.51, 2.16, 1.52, 6.85, repro,
2016-10-26,-1.51, 2.11, -8.03, 2.17, 1.53, 6.89, repro,
2016-10-27,0.46, 0.56, 2.17, 2.14, 1.52, 6.80, repro,
2016-10-28,-1.80, 1.45, -2.08, 2.12, 1.51, 6.73, repro,
2016-10-29,-0.19, 1.64, -5.43, 2.16, 1.51, 6.78, repro,
2016-10-30,-0.25, 1.24, -4.73, 2.14, 1.50, 6.76, repro,
2016-10-31,-2.51, 1.15, -6.09, 2.14, 1.51, 6.82, repro,
2016-11-01,-1.17, 2.24, -4.35, 2.17, 1.55, 6.96, repro,
2016-11-02,-1.95, 1.92, -2.62, 2.18, 1.54, 6.90, repro,
2016-11-03,-2.70, 2.81, -11.94, 2.13, 1.52, 6.80, repro,
2016-11-04,-0.55, 3.25, -9.51, 2.15, 1.51, 6.82, repro,
2016-11-05,-2.07, 1.79, -8.84, 2.13, 1.51, 6.80, repro,
2016-11-06,-3.65, 1.54, -9.48, 2.13, 1.52, 6.86, repro,
2016-11-07,-1.06, 3.60, -7.42, 2.13, 1.51, 6.78, repro,
2016-11-08,-0.80, 2.56, -8.23, 2.11, 1.50, 6.72, repro,
2016-11-09,-2.74, 1.04, -9.82, 2.13, 1.51, 6.81, repro,
2016-11-10,-1.77, 2.15, -13.20, 2.17, 1.52, 6.85, repro,
2016-11-11,-2.41, 2.66, -3.71, 2.14, 1.51, 6.83, repro,
2016-11-12,-2.52, 0.08, -3.38, 2.25, 1.56, 7.09, repro,
2016-11-13,-2.17, 3.18, -1.98, 2.12, 1.51, 6.77, repro,
2016-11-14,-1.39, 2.71, -2.94, 2.15, 1.51, 6.86, repro,
2016-11-15,-1.70, 3.13, 1.69, 2.13, 1.52, 6.82, repro,
2016-11-16,-1.80, 1.72, -6.19, 2.13, 1.51, 6.76, repro,
2016-11-17,-0.82, 3.54, -7.93, 2.13, 1.51, 6.77, repro,
2016-11-18,-0.40, 3.81, -6.98, 2.12, 1.50, 6.72, repro,
2016-11-19,2.33, 1.94, -1.73, 2.17, 1.56, 6.91, repro,
2016-11-20,-1.00, 1.33, -2.76, 2.13, 1.51, 6.82, repro,
2016-11-21,-2.07, 1.44, -10.35, 2.14, 1.52, 6.84, repro,
2016-11-22,-0.62, 0.72, -9.82, 2.12, 1.50, 6.71, repro,
2016-11-23,-2.13, 2.90, -5.68, 2.14, 1.52, 6.82, repro,
2016-11-24,-0.96, 2.15, -5.70, 2.12, 1.50, 6.71, repro,
2016-11-25,-2.19, 3.12, -15.85, 2.13, 1.51, 6.79, repro,
2016-11-26,-2.60, 1.10, -3.28, 2.70, 1.81, 8.21, repro,
2016-11-27,-0.42, 1.80, -4.94, 2.15, 1.54, 6.81, repro,
2016-11-28,-0.60, 1.96, 0.43, 2.15, 1.51, 6.86, repro,
2016-11-29,-1.94, 2.66, -0.57, 2.18, 1.54, 6.83, repro,
2016-11-30,-2.84, 2.34, -7.19, 2.14, 1.51, 6.78, repro,
2016-12-01,-2.55, 2.28, -13.27, 2.22, 1.60, 7.17, repro,
2016-12-02,-0.19, 3.54, -8.07, 2.19, 1.56, 7.06, repro,
2016-12-03,-0.46, 0.62, -7.84, 2.12, 1.50, 6.74, repro,
2016-12-04,-2.36, 1.84, -8.44, 2.13, 1.49, 6.71, repro,
2016-12-05,-0.74, 1.28, -10.09, 2.12, 1.50, 6.76, repro,
2016-12-06,-0.03, 2.14, -7.03, 2.15, 1.54, 6.89, repro,
2016-12-07,0.40, 2.99, -13.78, 2.15, 1.54, 6.88, repro,
2016-12-08,-1.09, 3.14, -9.21, 2.13, 1.50, 6.78, repro,
2016-12-09,-1.16, 3.73, -21.24, 2.24, 1.56, 7.04, repro,
2016-12-10,-1.82, 2.16, -8.64, 2.15, 1.50, 6.80, repro,
2016-12-11,0.06, 2.45, -5.90, 2.16, 1.52, 6.84, repro,
2016-12-12,0.16, 2.42, -18.41, 2.20, 1.56, 7.03, repro,
2016-12-13,-0.60, 2.59, -14.43, 2.17, 1.55, 6.95, repro,
2016-12-14,0.54, 3.84, -13.38, 2.15, 1.54, 6.86, repro,
2016-12-15,-0.63, 2.71, -12.75, 2.12, 1.49, 6.72, repro,
2016-12-16,-0.06, 2.27, -6.00, 2.12, 1.49, 6.72, repro,
2016-12-17,-0.90, 2.59, -13.69, 2.11, 1.51, 6.81, repro,
2016-12-18,-2.65, 3.82, -11.53, 2.12, 1.51, 6.77, repro,
2016-12-19,-0.73, 2.94, -8.27, 2.19, 1.55, 6.91, repro,
2016-12-20,-2.70, 2.61, -5.51, 2.15, 1.51, 6.83, repro,
2016-12-21,-2.49, 2.03, -11.45, 2.17, 1.54, 6.87, repro,
2016-12-22,-1.45, 2.92, -7.19, 2.15, 1.51, 6.80, repro,
2016-12-23,-1.11, 1.25, -0.89, 2.13, 1.52, 6.86, repro,
2016-12-24,0.71, 2.27, -5.73, 2.12, 1.51, 6.77, repro,
2016-12-25,-0.95, 2.31, -10.48, 2.11, 1.49, 6.73, repro,
2016-12-26,-0.00, 2.40, -12.50, 2.12, 1.50, 6.74, repro,
2016-12-27,-0.41, 1.83, -10.18, 2.15, 1.51, 6.84, repro,
2016-12-28,-0.30, 3.07, 0.73, 2.15, 1.51, 6.87, repro,
2016-12-29,0.74, 2.03, -7.79, 2.13, 1.52, 6.87, repro,
2016-12-30,0.56, 3.61, -7.17, 2.13, 1.51, 6.77, repro,
2016-12-31,0.76, 2.84, -11.53, 2.13, 1.50, 6.75, repro,
2017-01-01,0.59, 1.78, -7.18, 2.14, 1.49, 6.75, repro,
2017-01-02,0.56, 2.15, -8.63, 2.14, 1.50, 6.78, repro,
2017-01-03,-0.61, 3.09, -10.48, 2.12, 1.50, 6.76, repro,
2017-01-04,-0.42, 2.46, -15.27, 2.11, 1.52, 6.82, repro,
2017-01-05,-1.87, 2.98, -3.51, 2.14, 1.54, 6.84, repro,
2017-01-06,-1.20, 3.38, -13.60, 2.09, 1.48, 6.62, repro,
2017-01-07,-1.17, 2.83, -12.35, 2.23, 1.58, 7.23, repro,
2017-01-08,1.20, 3.19, -4.08, 2.14, 1.50, 6.78, repro,
2017-01-09,0.78, 1.59, -3.97, 2.19, 1.55, 7.03, repro,
2017-01-10,0.63, 2.58, -3.59, 2.17, 1.52, 6.93, repro,
2017-01-11,-1.36, 3.00, -6.90, 2.12, 1.50, 6.75, repro,
2017-01-12,-1.48, 2.27, -15.83, 2.12, 1.49, 6.71, repro,
2017-01-13,-0.33, 3.04, -13.54, 2.12, 1.49, 6.70, repro,
2017-01-14,-1.23, 3.29, -15.48, 2.12, 1.50, 6.77, repro,
2017-01-15,-1.18, 4.05, -12.14, 2.12, 1.51, 6.79, repro,
2017-01-16,-0.53, 3.20, -7.77, 2.10, 1.50, 6.71, repro,
2017-01-17,-2.85, 1.32, 2.75, 2.21, 1.58, 7.20, repro,
2017-01-18,-1.96, 1.86, -6.00, 2.18, 1.54, 7.03, repro,
2017-01-19,-2.39, 2.58, 1.02, 2.20, 1.54, 6.96, repro,
2017-01-20,1.20, 1.85, 4.22, 2.14, 1.51, 6.82, repro,
2017-01-21,0.07, 2.80, 1.36, 2.14, 1.51, 6.83, repro,
2017-01-22,2.14, 3.17, -6.77, 2.13, 1.50, 6.81, repro,
2017-01-23,0.84, 4.06, -1.23, 2.13, 1.50, 6.77, repro,
2017-01-24,-1.29, 3.54, -9.77, 2.11, 1.50, 6.77, repro,
2017-01-25,0.65, 4.47, -13.31, 2.14, 1.50, 6.80, repro,
2017-01-26,-1.33, 3.63, -13.33, 2.16, 1.51, 6.88, repro,
2017-01-27,1.54, 4.72, -16.99, 2.18, 1.54, 7.02, repro,
2017-01-28,-1.20, 4.91, -19.72, 2.12, 1.50, 6.77, repro,
2017-01-29,-0.95, 3.41, -18.23, 2.16, 1.52, 6.94, repro,
2017-01-30,-1.30, 3.25, -20.57, 2.13, 1.50, 6.79, repro,
2017-01-31,-0.22, 3.18, -20.97, 2.13, 1.51, 6.82, repro,
2017-02-01,-1.15, 4.08, -13.64, 2.13, 1.51, 6.84, repro,
2017-02-02,-0.56, 4.02, -14.98, 2.11, 1.50, 6.76, repro,
2017-02-03,-1.81, 2.54, -15.64, 2.15, 1.51, 6.83, repro,
2017-02-04,-1.59, 1.91, -15.30, 2.13, 1.50, 6.81, repro,
2017-02-05,-1.58, 3.27, -12.76, 2.14, 1.49, 6.77, repro,
2017-02-06,-3.51, 2.79, -0.30, 2.18, 1.52, 6.96, repro,
2017-02-07,-1.30, 2.72, -7.69, 2.16, 1.52, 6.88, repro,
2017-02-08,-1.54, 3.35, -11.72, 2.14, 1.50, 6.79, repro,
2017-02-09,0.13, 2.56, -12.28, 2.15, 1.50, 6.84, repro,
2017-02-10,-1.02, 2.77, -13.57, 2.14, 1.52, 6.88, repro,
2017-02-11,-1.82, 4.52, -16.01, 2.15, 1.50, 6.84, repro,
2017-02-12,-1.06, 5.67, -18.22, 2.14, 1.50, 6.82, repro,
2017-02-13,-0.71, 5.43, -20.68, 2.13, 1.50, 6.77, repro,
2017-02-14,-2.60, 5.27, -19.76, 2.12, 1.50, 6.76, repro,
2017-02-15,-2.60, 2.76, -13.05, 2.15, 1.51, 6.82, repro,
2017-02-16,-0.45, 1.78, -2.09, 2.15, 1.51, 6.82, repro,
2017-02-17,-2.16, 2.94, -5.46, 2.15, 1.51, 6.81, repro,
2017-02-18,0.12, 3.46, -6.52, 2.14, 1.49, 6.74, repro,
2017-02-19,-1.73, 3.93, -5.26, 2.16, 1.51, 6.85, repro,
2017-02-20,-0.69, 2.75, -7.51, 2.14, 1.51, 6.82, repro,
2017-02-21,-1.57, 4.78, -14.83, 2.15, 1.52, 6.86, repro,
2017-02-22,-0.27, 4.49, -12.06, 2.14, 1.51, 6.84, repro,
2017-02-23,-1.48, 4.91, -15.29, 2.17, 1.56, 6.99, repro,
2017-02-24,-0.89, 4.33, -18.86, 2.12, 1.50, 6.74, repro,
2017-02-25,-0.23, 3.00, -7.68, 2.21, 1.57, 7.03, repro,
2017-02-26,-0.92, 2.16, -15.85, 2.14, 1.51, 6.84, repro,
2017-02-27,-1.42, 2.14, -9.81, 2.17, 1.53, 6.90, repro,
2017-02-28,0.05, 2.14, -13.37, 2.15, 1.50, 6.82, repro,
2017-03-01,-2.16, 4.41, -15.92, 2.13, 1.51, 6.82, repro,
2017-03-02,-1.64, 5.49, -18.20, 2.13, 1.51, 6.80, repro,
2017-03-03,-3.15, 2.66, -18.62, 2.17, 1.51, 6.91, repro,
2017-03-04,-1.30, 2.69, -8.27, 2.14, 1.51, 6.82, repro,
2017-03-05,-0.60, 4.06, -21.38, 2.19, 1.55, 6.97, repro,
2017-03-06,-1.44, 4.12, -23.96, 2.20, 1.53, 6.99, repro,
2017-03-07,-1.84, 3.87, -15.46, 2.13, 1.51, 6.79, repro,
2017-03-08,-1.47, 4.25, -11.22, 2.15, 1.53, 6.85, repro,
2017-03-09,-1.04, 4.65, -16.81, 2.17, 1.51, 6.88, repro,
2017-03-10,-2.32, 4.24, -25.30, 2.15, 1.51, 6.83, repro,
2017-03-11,-0.51, 4.97, -22.27, 2.14, 1.51, 6.83, repro,
2017-03-12,-0.95, 5.25, -16.64, 2.13, 1.50, 6.77, repro,
2017-03-13,-0.06, 5.38, -16.58, 2.15, 1.52, 6.90, repro,
2017-03-14,-2.36, 3.98, -15.11, 2.18, 1.52, 6.96, repro,
2017-03-15,-0.72, 4.25, -14.39, 2.16, 1.51, 6.89, repro,
2017-03-16,-0.25, 4.46, -16.47, 2.18, 1.54, 6.93, repro,
2017-03-17,0.18, 4.21, -13.53, 2.14, 1.50, 6.76, repro,
2017-03-18,-0.78, 3.65, -15.50, 2.14, 1.50, 6.77, repro,
2017-03-19,-0.99, 4.54, -13.65, 2.16, 1.51, 6.86, repro,
2017-03-20,-0.08, 5.32, -14.43, 2.17, 1.52, 6.93, repro,
2017-03-21,0.76, 3.90, -12.26, 2.15, 1.52, 6.86, repro,
2017-03-22,1.79, 2.32, -5.52, 2.14, 1.50, 6.80, repro,
2017-03-23,-1.57, 2.98, -13.95, 2.17, 1.55, 7.00, repro,
2017-03-24,-0.39, 2.93, -11.55, 2.18, 1.55, 7.03, repro,
2017-03-25,0.89, 2.94, -12.12, 2.15, 1.51, 6.85, repro,
2017-03-26,-0.46, 3.40, -8.51, 2.15, 1.52, 6.87, repro,
2017-03-27,-0.76, 3.58, -14.54, 2.15, 1.50, 6.81, repro,
2017-03-28,-0.32, 4.71, -21.66, 2.15, 1.51, 6.84, repro,
2017-03-29,-1.13, 2.96, -16.44, 2.14, 1.51, 6.80, repro,
2017-03-30,-1.13, 4.14, -16.06, 2.16, 1.50, 6.82, repro,
2017-03-31,-0.27, 4.66, -19.06, 2.15, 1.50, 6.80, repro,
2017-04-01,0.51, 4.27, -16.06, 2.16, 1.52, 6.87, repro,
2017-04-02,0.30, 4.09, -18.15, 2.16, 1.51, 6.83, repro,
2017-04-03,-1.15, 4.97, -16.51, 2.16, 1.51, 6.85, repro,
2017-04-04,0.15, 5.14, -15.38, 2.14, 1.51, 6.84, repro,
2017-04-05,-2.01, 4.70, -15.96, 2.16, 1.51, 6.86, repro,
2017-04-06,-1.15, 3.39, -11.73, 2.18, 1.51, 6.89, repro,
2017-04-07,-3.53, 0.59, -3.69, 2.19, 1.52, 6.90, repro,
2017-04-08,-0.28, 2.68, -10.39, 2.16, 1.52, 6.92, repro,
2017-04-09,0.06, 4.36, -19.97, 2.18, 1.51, 6.86, repro,
2017-04-10,0.34, 2.12, -21.51, 2.18, 1.52, 6.96, repro,
2017-04-11,-1.38, 4.65, -16.71, 2.17, 1.51, 6.86, repro,
2017-04-12,-1.12, 3.97, -18.32, 2.15, 1.50, 6.83, repro,
2017-04-13,-1.87, 2.99, -20.63, 2.17, 1.51, 6.85, repro,
2017-04-14,0.35, 3.94, -23.17, 2.19, 1.52, 6.89, repro,
2017-04-15,-0.22, 4.80, -18.73, 2.18, 1.51, 6.86, repro,
2017-04-16,-0.75, 5.21, -16.80, 2.16, 1.50, 6.80, repro,
2017-04-17,-1.77, 4.25, -14.68, 2.15, 1.51, 6.82, repro,
2017-04-18,-2.84, 4.14, -20.21, 2.15, 1.51, 6.84, repro,
2017-04-19,-0.74, 3.65, -21.06, 2.16, 1.53, 6.91, repro,
2017-04-20,-1.08, 4.49, -24.88, 2.16, 1.52, 6.92, repro,
2017-04-21,-0.20, 4.27, -18.84, 2.19, 1.54, 7.01, repro,
2017-04-22,0.36, 4.55, -17.35, 2.17, 1.51, 6.91, repro,
2017-04-23,-2.66, 3.31, -19.15, 2.14, 1.50, 6.77, repro,
2017-04-24,-1.79, 3.81, -16.05, 2.14, 1.51, 6.82, repro,
2017-04-25,-3.20, 3.98, -17.81, 2.15, 1.50, 6.77, repro,
2017-04-26,-0.41, 2.85, -14.71, 2.17, 1.52, 6.87, repro,
2017-04-27,-0.83, 4.06, -18.37, 2.26, 1.57, 7.12, repro,
2017-04-28,-1.10, 3.25, -21.56, 2.19, 1.54, 6.96, repro,
2017-04-29,0.46, 4.06, -23.85, 2.20, 1.53, 6.90, repro,
2017-04-30,0.30, 2.73, -19.39, 2.14, 1.50, 6.78, repro,
2017-05-01,-0.01, 4.47, -18.63, 2.15, 1.51, 6.84, repro,
2017-05-02,-1.55, 4.21, -21.56, 2.17, 1.49, 6.80, repro,
2017-05-03,-1.26, 4.91, -24.57, 2.14, 1.49, 6.78, repro,
2017-05-04,-1.04, 6.06, -18.35, 2.14, 1.51, 6.83, repro,
2017-05-05,-1.15, 2.17, -11.05, 2.18, 1.52, 6.94, repro,
2017-05-06,-0.63, 3.62, -19.19, 2.22, 1.54, 7.01, repro,
2017-05-07,0.47, 4.51, -19.14, 2.16, 1.50, 6.80, repro,
2017-05-08,-1.10, 3.56, -21.13, 2.14, 1.49, 6.72, repro,
2017-05-09,0.46, 3.65, -17.18, 2.15, 1.51, 6.80, repro,
2017-05-10,-1.73, 3.25, -23.12, 2.14, 1.51, 6.80, repro,
2017-05-11,-0.05, 1.70, -20.91, 2.26, 1.60, 7.24, repro,
2017-05-12,0.33, 4.44, -17.18, 2.24, 1.55, 7.08, repro,
2017-05-13,0.13, 2.88, -24.01, 2.15, 1.49, 6.77, repro,
2017-05-14,0.89, 3.36, -16.70, 2.15, 1.51, 6.90, repro,
2017-05-15,-0.63, 4.19, -14.33, 2.13, 1.50, 6.79, repro,
2017-05-16,-0.42, 1.81, -16.28, 2.23, 1.53, 6.98, repro,
2017-05-17,-2.24, 3.78, -18.60, 2.14, 1.51, 6.84, repro,
2017-05-18,-1.09, 4.09, -21.22, 2.29, 1.63, 7.36, repro,
2017-05-19,-0.73, 3.49, -27.52, 2.22, 1.53, 6.96, repro,
2017-05-20,-0.84, 4.01, -15.62, 2.18, 1.50, 6.87, repro,
2017-05-21,-2.16, 2.76, -19.64, 2.15, 1.50, 6.80, repro,
2017-05-22,-2.03, 4.49, -21.02, 2.17, 1.50, 6.84, repro,
2017-05-23,-2.25, 3.84, -18.20, 2.17, 1.53, 6.96, repro,
2017-05-24,-2.21, 2.31, -11.10, 2.18, 1.50, 6.85, repro,
2017-05-25,-2.60, 2.68, -12.85, 2.21, 1.52, 6.91, repro,
2017-05-26,-1.26, 3.00, -14.43, 2.20, 1.53, 6.86, repro,
2017-05-27,-2.06, 3.56, -14.87, 2.18, 1.51, 6.85, repro,
2017-05-28,-1.71, 3.80, -17.56, 2.23, 1.58, 7.15, repro,
2017-05-29,-2.76, 3.77, -14.64, 2.17, 1.52, 6.90, repro,
2017-05-30,-1.57, 4.15, -9.64, 2.17, 1.52, 6.90, repro,
2017-05-31,-2.12, 3.38, -11.85, 2.15, 1.50, 6.81, repro,
2017-06-01,-4.31, 2.55, -8.88, 2.19, 1.52, 6.92, repro,
2017-06-02,-1.24, 3.40, -17.99, 2.19, 1.54, 6.95, repro,
2017-06-03,-2.97, 3.84, -18.71, 2.18, 1.52, 6.88, repro,
2017-06-04,-3.19, 3.14, -11.95, 2.15, 1.51, 6.82, repro,
2017-06-05,-3.52, 3.82, -18.07, 2.16, 1.51, 6.84, repro,
2017-06-06,-1.00, 2.80, -10.41, 2.22, 1.56, 7.03, repro,
2017-06-07,-1.41, 2.94, -13.91, 2.18, 1.53, 6.93, repro,
2017-06-08,-2.39, 2.66, -12.87, 2.15, 1.52, 6.88, repro,
2017-06-09,-3.18, 3.86, -3.98, 2.16, 1.51, 6.85, repro,
2017-06-10,0.99, 2.62, -10.10, 2.16, 1.51, 6.85, repro,
2017-06-11,-1.35, 3.21, -7.69, 2.21, 1.56, 7.00, repro,
2017-06-12,-1.91, 2.76, -13.71, 2.19, 1.53, 6.90, repro,
2017-06-13,-1.65, 2.70, -14.48, 2.16, 1.52, 6.87, repro,
2017-06-14,-0.66, 4.47, -2.91, 2.16, 1.52, 6.88, repro,
2017-06-15,-0.88, 2.47, -10.83, 2.21, 1.56, 7.07, repro,
2017-06-16,-4.01, 1.60, -15.41, 2.22, 1.60, 7.20, repro,
2017-06-17,-1.48, 4.09, -14.67, 2.14, 1.50, 6.82, repro,
2017-06-18,-2.89, 3.70, -7.59, 2.17, 1.51, 6.90, repro,
2017-06-19,-1.30, 4.07, -11.23, 2.17, 1.52, 6.92, repro,
2017-06-20,-2.27, 2.86, -7.21, 2.16, 1.52, 6.89, repro,
2017-06-21,-2.70, 3.99, -8.96, 2.17, 1.53, 6.89, repro,
2017-06-22,-2.95, 2.73, -14.63, 2.15, 1.51, 6.85, repro,
2017-06-23,-1.95, 3.87, -16.51, 2.17, 1.54, 6.92, repro,
2017-06-24,-0.28, 4.80, -15.63, 2.20, 1.55, 7.02, repro,
2017-06-25,-1.63, 4.18, -12.22, 2.21, 1.56, 7.03, repro,
2017-06-26,-1.87, 3.26, -4.24, 2.17, 1.52, 6.90, repro,
2017-06-27,-1.45, 3.68, -6.45, 2.14, 1.51, 6.82, repro,
2017-06-28,-1.33, 3.61, -7.66, 2.18, 1.53, 6.98, repro,
2017-06-29,-0.80, 4.30, -7.91, 2.17, 1.53, 6.94, repro,
2017-06-30,-3.18, 4.87, -13.86, 2.30, 1.65, 7.53, repro,
2017-07-01,-1.80, 4.01, -11.98, 2.30, 1.60, 7.40, repro,
2017-07-02,-2.37, 4.12, -7.28, 2.15, 1.50, 6.83, repro,
2017-07-03,-3.63, 4.52, -14.21, 2.15, 1.49, 6.79, repro,
2017-07-04,-2.24, 4.55, -12.19, 2.23, 1.57, 7.02, repro,
2017-07-05,-0.72, 3.37, -9.81, 2.22, 1.58, 7.23, repro,
2017-07-06,-2.90, 3.60, -11.08, 2.24, 1.54, 7.01, repro,
2017-07-07,-1.56, 4.37, -7.69, 2.22, 1.52, 6.87, repro,
2017-07-08,-0.97, 5.04, -12.68, 2.14, 1.50, 6.78, repro,
2017-07-09,-2.25, 4.60, -12.80, 2.19, 1.57, 7.13, repro,
2017-07-10,-0.50, 3.68, -11.57, 2.17, 1.53, 6.95, repro,
2017-07-11,-3.04, 3.47, -14.75, 2.17, 1.52, 6.91, repro,
2017-07-12,-2.04, 3.53, -7.82, 2.20, 1.55, 7.08, repro,
2017-07-13,-1.36, 3.86, -9.94, 2.15, 1.52, 6.84, repro,
2017-07-14,-1.43, 3.65, -12.94, 2.16, 1.53, 6.94, repro,
2017-07-15,-0.62, 4.70, -6.25, 2.24, 1.57, 7.15, repro,
2017-07-16,-2.74, 4.61, -9.91, 2.16, 1.52, 6.88, repro,
2017-07-17,-1.03, 4.16, -0.25, 2.20, 1.55, 7.04, repro,
2017-07-18,-2.32, 4.29, -3.73, 2.14, 1.50, 6.77, repro,
2017-07-19,-2.78, 3.87, -12.87, 2.13, 1.51, 6.77, repro,
2017-07-20,-1.67, 3.69, -8.71, 2.17, 1.53, 6.96, repro,
2017-07-21,-1.01, 4.05, -13.44, 2.16, 1.52, 6.85, repro,
2017-07-22,-2.09, 3.73, -7.92, 2.17, 1.52, 6.88, repro,
2017-07-23,-1.53, 3.92, -4.36, 2.16, 1.51, 6.85, repro,
2017-07-24,-2.41, 4.44, -10.33, 2.13, 1.53, 6.86, repro,
2017-07-25,-2.09, 4.32, -10.80, 2.17, 1.57, 7.08, repro,
2017-07-26,-1.99, 4.09, -5.51, 2.16, 1.52, 6.89, repro,
2017-07-27,-2.18, 4.91, -11.30, 2.17, 1.52, 6.89, repro,
2017-07-28,-1.46, 4.78, -9.20, 2.17, 1.52, 6.88, repro,
2017-07-29,-3.10, 4.56, -7.70, 2.14, 1.52, 6.84, repro,
2017-07-30,-1.21, 5.68, -11.05, 2.15, 1.52, 6.85, repro,
2017-07-31,-0.73, 4.69, -12.97, 2.16, 1.52, 6.89, repro,
2017-08-01,-1.93, 5.57, -13.86, 2.18, 1.52, 6.87, repro,
2017-08-02,1.24, 6.60, -10.70, 2.19, 1.52, 6.91, repro,
2017-08-03,-0.10, 3.47, -18.61, 2.17, 1.54, 6.90, repro,
2017-08-04,-1.95, 4.12, -1.63, 2.18, 1.54, 6.95, repro,
2017-08-05,-0.59, 4.55, -8.03, 2.15, 1.52, 6.88, repro,
2017-08-06,0.91, 3.93, -5.50, 2.18, 1.52, 6.92, repro,
2017-08-07,-0.80, 4.90, -8.22, 2.17, 1.52, 6.94, repro,
2017-08-08,0.82, 4.96, -5.95, 2.18, 1.55, 6.95, repro,
2017-08-09,-0.16, 4.78, -5.57, 2.13, 1.51, 6.81, repro,
2017-08-10,-0.85, 4.90, -13.54, 2.22, 1.56, 7.00, repro,
2017-08-11,-2.42, 5.82, -7.68, 2.22, 1.56, 7.11, repro,
2017-08-12,-1.52, 4.34, -7.15, 2.16, 1.52, 6.92, repro,
2017-08-13,-1.66, 4.15, -15.19, 2.22, 1.57, 7.10, repro,
2017-08-14,-2.66, 3.42, -8.72, 2.25, 1.58, 7.07, repro,
2017-08-15,-0.07, 3.63, -6.31, 2.16, 1.52, 6.88, repro,
2017-08-16,-0.58, 5.69, -1.80, 2.17, 1.51, 6.86, repro,
2017-08-17,-2.00, 3.39, -9.76, 2.22, 1.56, 7.07, repro,
2017-08-18,0.01, 3.71, -11.53, 2.26, 1.61, 7.28, repro,
2017-08-19,-0.96, 4.03, -7.52, 2.13, 1.51, 6.79, repro,
2017-08-20,-0.76, 3.97, -12.76, 2.13, 1.51, 6.76, repro,
2017-08-21,-0.30, 4.45, -8.77, 2.16, 1.51, 6.82, repro,
2017-08-22,0.70, 4.07, -5.68, 2.27, 1.56, 7.12, repro,
2017-08-23,-0.67, 4.07, -4.12, 2.18, 1.53, 6.91, repro,
2017-08-24,-1.34, 3.60, -2.71, 2.14, 1.53, 6.83, repro,
2017-08-25,-0.02, 4.42, -11.21, 2.17, 1.54, 6.89, repro,
2017-08-26,-1.05, 3.57, -11.82, 2.15, 1.51, 6.82, repro,
2017-08-27,1.08, 5.42, -6.27, 2.22, 1.54, 7.02, repro,
2017-08-28,-0.12, 4.80, -6.67, 2.21, 1.56, 7.00, repro,
2017-08-29,-0.65, 3.34, -5.83, 2.26, 1.64, 7.22, repro,
2017-08-30,0.87, 3.36, -2.21, 2.14, 1.52, 6.83, repro,
2017-08-31,-1.23, 3.62, -0.95, 2.19, 1.55, 6.97, repro,
2017-09-01,0.83, 4.41, -2.93, 2.21, 1.56, 7.02, repro,
2017-09-02,0.60, 4.05, -1.17, 2.28, 1.60, 7.13, repro,
