PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BEPK
Station name,BEPK_SCGN_CS2000
Begin Date, 2000-09-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8783879189 North Latitude, -118.0740930472 East Longitude, 2471.11074 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-10,-1.45, 2.74, 13.71, 1.92, 1.57, 7.09, supp6,
2019-05-11,-2.12, 3.05, 19.17, 1.92, 1.58, 7.14, supp6,
2019-05-12,-1.74, 3.65, 18.46, 1.92, 1.58, 7.15, supp6,
2019-05-13,-1.18, 3.79, 14.11, 1.93, 1.57, 7.15, supp6,
2019-05-14,-3.06, 4.82, 17.67, 1.91, 1.58, 7.15, supp6,
2019-05-15,-1.04, 3.84, 15.67, 1.89, 1.56, 7.07, supp6,
2019-05-16,-0.11, 4.42, 15.09, 1.91, 1.58, 7.15, supp6,
2019-05-17,-2.80, 4.48, 11.83, 1.92, 1.58, 7.12, supp6,
2019-05-18,-3.71, 3.93, 17.50, 1.95, 1.62, 7.17, supp6,
2019-05-19,-2.34, 6.11, 19.42, 1.91, 1.58, 7.14, supp6,
2019-05-20,-2.35, 4.28, 15.48, 1.90, 1.57, 7.10, supp6,
2019-05-21,-3.70, 5.62, 25.29, 1.92, 1.64, 7.27, supp6,
2019-05-22,-3.58, 3.36, 18.46, 1.95, 1.63, 7.27, supp6,
2019-05-23,-2.35, 2.78, 10.10, 1.91, 1.58, 7.12, supp6,
2019-05-24,-2.64, 3.63, 11.97, 1.92, 1.58, 7.17, supp6,
2019-05-25,-1.84, 3.48, 13.10, 1.91, 1.59, 7.15, supp6,
2019-05-26,-3.19, 4.43, 16.43, 1.91, 1.58, 7.15, supp6,
2019-05-27,-2.56, 4.44, 13.90, 1.92, 1.59, 7.20, supp6,
2019-05-28,-2.34, 5.42, 16.14, 1.94, 1.58, 7.19, supp6,
2019-05-29,-2.99, 2.88, 25.93, 1.92, 1.57, 7.14, supp6,
2019-05-30,-2.63, 4.83, 15.15, 1.94, 1.58, 7.22, supp6,
2019-05-31,-0.90, 3.85, 12.07, 1.91, 1.58, 7.17, supp6,
2019-06-01,-3.97, 3.90, 20.20, 1.94, 1.59, 7.25, supp6,
2019-06-02,-1.19, 5.93, 13.12, 1.93, 1.57, 7.14, supp6,
2019-06-03,-2.16, 4.07, 18.74, 1.91, 1.57, 7.09, supp6,
2019-06-04,-2.57, 3.28, 14.75, 1.92, 1.59, 7.22, supp6,
2019-06-05,-2.53, 4.99, 17.60, 1.92, 1.59, 7.19, supp6,
2019-06-06,-1.98, 4.32, 23.12, 1.94, 1.63, 7.32, supp6,
2019-06-07,-3.65, 3.60, 15.99, 1.93, 1.59, 7.22, supp6,
2019-06-08,-1.65, 3.74, 11.08, 1.92, 1.57, 7.09, supp6,
2019-06-09,-2.16, 4.47, 12.49, 1.95, 1.57, 7.15, supp6,
2019-06-10,-1.73, 4.31, 8.27, 2.01, 1.61, 7.32, supp6,
2019-06-11,-1.60, 5.12, 9.88, 1.97, 1.60, 7.28, supp6,
2019-06-12,-1.97, 4.14, 17.94, 1.99, 1.60, 7.28, supp6,
2019-06-13,-2.63, 5.14, 7.42, 1.95, 1.59, 7.20, supp6,
2019-06-14,-3.16, 2.62, 28.12, 1.98, 1.62, 7.35, supp6,
2019-06-15,-3.81, 3.85, 20.78, 1.99, 1.62, 7.35, supp6,
2019-06-16,-3.02, 3.79, 16.76, 1.98, 1.62, 7.34, supp6,
2019-06-17,-3.37, 3.96, 16.85, 1.98, 1.62, 7.33, supp6,
2019-06-18,-2.68, 4.24, 13.38, 1.96, 1.61, 7.23, supp6,
2019-06-19,-1.84, 4.86, 16.43, 2.10, 1.75, 7.71, supp6,
2019-06-20,-1.60, 4.31, 25.66, 2.06, 1.67, 7.54, supp6,
2019-06-21,-2.15, 1.55, 25.23, 2.31, 1.83, 8.57, supp6,
2019-06-22,-1.82, 4.22, 16.90, 1.95, 1.60, 7.23, supp6,
2019-06-23,-3.53, 4.31, 20.07, 1.95, 1.61, 7.27, supp6,
2019-06-24,-1.79, 3.67, 19.57, 1.93, 1.61, 7.23, supp6,
2019-06-25,-2.56, 5.42, 23.75, 1.96, 1.59, 7.22, supp6,
2019-06-26,-0.39, 4.39, 18.23, 1.99, 1.61, 7.33, supp6,
2019-06-27,-2.25, 2.16, 23.09, 1.97, 1.59, 7.28, supp6,
2019-06-28,-0.99, 3.94, 16.36, 1.96, 1.59, 7.26, supp6,
2019-06-29,-2.67, 4.61, 15.12, 1.90, 1.58, 7.12, supp6,
2019-06-30,-1.24, 3.94, 11.63, 1.89, 1.57, 7.08, supp6,
2019-07-01,-3.39, 4.17, 22.52, 1.93, 1.57, 7.18, supp6,
2019-07-02,-0.69, 4.33, 12.96, 1.91, 1.56, 7.10, supp6,
2019-07-03,-2.24, 3.22, 18.24, 1.91, 1.59, 7.26, supp6,
2019-07-04,-1.93, 2.89, 15.30, 1.92, 1.62, 7.27, supp6,
2019-07-05,-2.34, 4.38, 22.31, 1.91, 1.58, 7.14, supp6,
2019-07-06,0.29, 6.90, 30.24, 2.05, 1.78, 7.81, supp6,
2019-07-07,-0.55, 2.29, 23.06, 1.92, 1.58, 7.17, supp6,
2019-07-08,1.53, -0.45, 15.86, 1.92, 1.58, 7.23, supp6,
2019-07-09,-0.73, -0.52, 21.78, 1.91, 1.57, 7.14, supp6,
2019-07-10,-1.68, -0.51, 25.26, 1.92, 1.57, 7.16, supp6,
2019-07-11,-0.64, 0.00, 22.07, 1.91, 1.57, 7.15, supp6,
2019-07-12,0.58, -0.25, 17.02, 1.92, 1.58, 7.15, suppl,
2019-07-13,0.70, -3.32, 25.08, 2.01, 1.66, 7.46, suppl,
2019-07-14,0.30, -2.37, 15.71, 1.97, 1.62, 7.36, supp6,
2019-07-15,-1.91, -1.89, 28.84, 1.96, 1.60, 7.28, supp6,
2019-07-16,-2.12, -2.12, 29.96, 1.96, 1.61, 7.26, supp6,
2019-07-17,-0.21, -3.23, 17.99, 1.93, 1.66, 7.38, supp6,
2019-07-18,0.17, -3.28, 28.95, 1.94, 1.63, 7.32, supp6,
2019-07-19,-0.55, -3.62, 22.92, 2.04, 1.66, 7.61, supp6,
2019-07-20,-0.85, -3.41, 23.22, 1.93, 1.58, 7.21, supp6,
2019-07-21,-0.64, -3.70, 22.34, 1.97, 1.61, 7.36, supp6,
2019-07-22,-0.95, -3.84, 24.79, 1.94, 1.63, 7.30, supp6,
2019-07-23,-0.70, -3.28, 16.81, 1.93, 1.61, 7.25, supp6,
2019-07-24,0.50, -2.39, 18.39, 1.98, 1.68, 7.54, supp6,
2019-07-25,-1.87, -3.49, 22.75, 1.93, 1.59, 7.26, supp6,
2019-07-26,0.35, -4.35, 21.08, 2.02, 1.68, 7.52, suppl,
2019-07-27,-3.09, -3.26, 26.46, 1.91, 1.58, 7.19, supp6,
2019-07-28,-1.20, -3.86, 20.16, 1.93, 1.59, 7.24, supp6,
2019-07-29,0.27, -4.65, 13.25, 1.95, 1.61, 7.43, supp6,
2019-07-30,-1.41, -5.29, 24.20, 1.92, 1.58, 7.20, supp6,
2019-07-31,-1.23, -4.03, 24.30, 1.95, 1.62, 7.28, supp6,
2019-08-01,-2.20, -4.18, 21.59, 1.90, 1.56, 7.08, supp6,
2019-08-02,-0.56, -4.04, 21.12, 1.95, 1.63, 7.28, supp6,
2019-08-03,-2.25, -6.25, 19.03, 1.92, 1.60, 7.27, supp6,
2019-08-04,-2.22, -4.62, 26.26, 1.92, 1.59, 7.25, supp6,
2019-08-05,-2.48, -5.98, 26.35, 1.99, 1.60, 7.42, supp6,
2019-08-06,-0.62, -4.73, 21.71, 1.93, 1.59, 7.29, supp6,
2019-08-07,-1.79, -5.56, 22.05, 2.06, 1.71, 7.72, supp6,
2019-08-08,-2.42, -5.78, 21.98, 2.01, 1.64, 7.57, supp6,
2019-08-09,-1.18, -6.88, 17.40, 1.93, 1.60, 7.22, supp6,
2019-08-10,-2.13, -5.96, 21.86, 2.01, 1.67, 7.51, supp6,
2019-08-11,-1.05, -4.90, 20.57, 1.99, 1.64, 7.43, supp6,
2019-08-12,0.08, -6.87, 22.43, 1.93, 1.59, 7.25, supp6,
2019-08-13,-1.64, -5.80, 23.51, 1.96, 1.62, 7.27, supp6,
2019-08-14,-1.14, -6.13, 21.04, 1.91, 1.59, 7.19, supp6,
2019-08-15,-0.81, -4.33, 26.47, 1.92, 1.58, 7.19, supp6,
2019-08-16,-1.88, -5.77, 21.95, 1.96, 1.65, 7.44, supp6,
2019-08-17,-1.18, -6.29, 22.78, 1.94, 1.59, 7.29, supp6,
2019-08-18,-1.87, -6.15, 29.23, 1.91, 1.59, 7.18, supp6,
2019-08-19,-2.52, -6.97, 27.72, 1.91, 1.60, 7.23, supp6,
2019-08-20,-1.19, -6.51, 24.44, 1.93, 1.59, 7.24, supp6,
2019-08-21,-0.96, -6.24, 24.32, 1.92, 1.60, 7.35, supp6,
2019-08-22,-0.56, -6.57, 21.12, 1.93, 1.59, 7.25, supp6,
2019-08-23,-1.73, -6.97, 26.49, 1.98, 1.59, 7.27, supp6,
2019-08-24,-1.77, -6.73, 26.82, 1.92, 1.62, 7.29, supp6,
2019-08-25,-1.23, -6.91, 18.46, 1.94, 1.59, 7.27, supp6,
2019-08-26,-1.61, -6.90, 19.13, 1.92, 1.59, 7.23, supp6,
2019-08-27,-2.54, -5.50, 22.21, 1.93, 1.59, 7.29, supp6,
2019-08-28,-0.57, -5.96, 21.58, 1.97, 1.62, 7.35, supp6,
2019-08-29,-1.69, -6.30, 23.33, 1.99, 1.60, 7.41, supp6,
2019-08-30,-0.75, -6.55, 24.63, 1.97, 1.57, 7.24, supp6,
2019-08-31,-2.28, -6.93, 22.58, 1.93, 1.59, 7.26, supp6,
2019-09-01,-2.09, -7.58, 24.02, 1.92, 1.58, 7.26, supp6,
2019-09-02,-1.25, -7.19, 13.16, 1.94, 1.59, 7.31, supp6,
2019-09-03,-2.28, -8.00, 17.38, 1.93, 1.62, 7.39, supp6,
2019-09-04,-2.86, -7.05, 22.84, 1.94, 1.61, 7.34, supp6,
2019-09-05,-1.49, -6.50, 19.17, 1.95, 1.64, 7.46, supp6,
2019-09-06,-0.44, -7.96, 14.16, 1.96, 1.65, 7.47, supp6,
2019-09-07,-1.51, -6.46, 11.12, 1.90, 1.57, 7.17, supp6,
2019-09-08,-1.14, -5.97, 23.36, 1.92, 1.59, 7.24, supp6,
2019-09-09,-2.56, -7.07, 20.80, 1.94, 1.63, 7.35, supp6,
2019-09-10,-1.87, -6.13, 22.72, 1.95, 1.62, 7.36, supp6,
2019-09-11,-1.47, -6.95, 22.63, 1.92, 1.58, 7.20, supp6,
2019-09-12,-1.89, -7.90, 16.57, 1.91, 1.58, 7.18, supp6,
2019-09-13,-2.77, -6.69, 17.50, 1.92, 1.58, 7.24, supp6,
2019-09-14,-2.54, -6.87, 17.25, 1.91, 1.60, 7.27, supp6,
2019-09-15,-1.79, -6.26, 22.55, 1.91, 1.59, 7.27, supp6,
2019-09-16,-1.94, -6.26, 24.76, 1.91, 1.58, 7.22, supp6,
2019-09-17,-0.84, -6.52, 22.52, 1.91, 1.59, 7.22, supp6,
2019-09-18,-1.84, -6.87, 15.67, 1.91, 1.58, 7.18, supp6,
2019-09-19,-2.33, -5.02, 26.22, 1.92, 1.59, 7.25, supp6,
2019-09-20,-1.23, -7.77, 19.36, 2.02, 1.67, 7.63, supp6,
2019-09-21,-2.31, -7.55, 25.35, 2.02, 1.62, 7.50, supp6,
2019-09-22,-1.21, -7.57, 23.63, 1.91, 1.58, 7.18, supp6,
2019-09-23,-2.16, -8.58, 15.94, 1.89, 1.58, 7.17, supp6,
2019-09-24,-2.44, -7.56, 17.92, 1.94, 1.59, 7.31, supp6,
2019-09-25,-1.73, -8.29, 22.38, 1.92, 1.58, 7.22, supp6,
2019-09-26,-2.16, -7.41, 31.83, 1.92, 1.59, 7.32, supp6,
2019-09-27,-0.98, -8.92, 18.37, 1.92, 1.60, 7.26, supp6,
2019-09-28,-2.85, -6.03, 29.97, 2.01, 1.65, 7.71, supp6,
2019-09-29,-1.57, -6.79, 26.96, 1.95, 1.60, 7.42, supp6,
2019-09-30,-2.00, -6.19, 23.28, 1.91, 1.59, 7.29, supp6,
2019-10-01,-2.66, -7.00, 24.99, 1.94, 1.62, 7.38, supp6,
2019-10-02,-2.79, -8.53, 23.46, 1.94, 1.65, 7.50, supp6,
2019-10-03,-1.91, -8.31, 20.07, 1.97, 1.69, 7.63, supp6,
2019-10-04,-2.33, -6.58, 19.15, 1.93, 1.64, 7.41, supp6,
2019-10-05,-1.87, -7.60, 15.71, 1.92, 1.58, 7.25, supp6,
2019-10-06,-2.42, -7.97, 18.94, 1.81, 1.53, 7.33, supp6,
2019-10-07,-2.12, -7.27, 24.29, 1.82, 1.57, 7.51, supp6,
2019-10-08,-1.93, -8.33, 19.26, 1.84, 1.60, 7.64, supp6,
2019-10-09,-3.60, -7.64, 23.54, 1.83, 1.60, 7.57, supp6,
2019-10-10,-2.11, -9.39, 20.74, 1.87, 1.66, 7.75, supp6,
2019-10-11,-2.05, -7.98, 21.54, 1.84, 1.58, 7.51, supp6,
2019-10-12,-3.18, -7.78, 21.33, 1.83, 1.60, 7.57, supp6,
2019-10-13,-2.63, -8.34, 24.77, 1.83, 1.60, 7.57, supp6,
2019-10-14,-2.70, -9.46, 20.05, 1.84, 1.59, 7.57, supp6,
2019-10-15,-2.34, -8.99, 19.42, 1.83, 1.59, 7.56, supp6,
2019-10-16,-2.27, -7.79, 19.48, 1.85, 1.61, 7.63, supp6,
2019-10-17,-3.02, -8.36, 31.27, 1.85, 1.61, 7.66, supp6,
2019-10-18,-4.64, -9.65, 29.08, 1.84, 1.60, 7.56, supp6,
2019-10-19,-1.63, -9.24, 24.61, 1.83, 1.59, 7.52, supp6,
2019-10-20,-1.70, -8.94, 23.58, 1.81, 1.58, 7.46, supp6,
2019-10-21,-1.93, -9.86, 21.42, 1.82, 1.58, 7.46, supp6,
2019-10-22,-2.98, -9.62, 23.19, 1.84, 1.58, 7.52, supp6,
2019-10-23,-2.82, -9.71, 23.84, 1.83, 1.59, 7.51, supp6,
2019-10-24,-2.05, -9.36, 23.60, 1.83, 1.58, 7.51, supp6,
2019-10-25,-1.95, -9.82, 23.38, 1.83, 1.59, 7.52, supp6,
2019-10-26,-1.76, -9.37, 29.45, 1.85, 1.60, 7.62, supp6,
2019-10-27,-2.08, -10.32, 31.83, 1.85, 1.61, 7.63, supp6,
2019-10-28,-2.71, -8.58, 21.51, 1.83, 1.60, 7.53, supp6,
2019-10-29,-3.61, -9.87, 24.30, 1.84, 1.60, 7.58, supp6,
2019-10-30,-1.62, -10.26, 21.13, 1.84, 1.59, 7.55, supp6,
2019-10-31,-1.75, -8.88, 20.11, 1.87, 1.63, 7.68, supp6,
2019-11-01,-2.23, -9.58, 23.56, 1.87, 1.63, 7.66, supp6,
2019-11-02,-2.56, -9.70, 18.02, 1.83, 1.60, 7.58, supp6,
2019-11-03,-2.94, -9.25, 24.42, 1.85, 1.59, 7.58, supp6,
2019-11-04,-2.09, -9.79, 24.96, 1.85, 1.60, 7.63, supp6,
2019-11-05,-1.48, -9.61, 22.84, 1.89, 1.62, 7.82, supp6,
2019-11-06,-2.58, -9.52, 23.72, 1.83, 1.58, 7.52, supp6,
2019-11-07,-3.09, -9.83, 21.54, 1.84, 1.58, 7.53, supp6,
2019-11-08,-2.48, -9.39, 18.09, 1.83, 1.59, 7.53, supp6,
2019-11-09,-2.36, -9.66, 19.96, 1.83, 1.58, 7.50, supp6,
2019-11-10,-1.36, -10.21, 20.60, 1.81, 1.59, 7.49, supp6,
2019-11-11,-0.93, -9.82, 17.10, 1.84, 1.59, 7.52, supp6,
2019-11-12,-1.62, -9.19, 17.98, 1.84, 1.61, 7.62, supp6,
2019-11-13,-2.07, -9.86, 24.64, 1.87, 1.65, 7.76, supp6,
2019-11-14,-2.27, -9.32, 23.08, 1.83, 1.59, 7.51, supp6,
2019-11-15,-2.46, -10.39, 24.23, 1.89, 1.58, 7.62, supp6,
2019-11-16,-1.38, -9.55, 18.58, 1.82, 1.58, 7.46, supp6,
2019-11-17,-0.50, -9.15, 18.37, 1.86, 1.64, 7.70, supp6,
2019-11-18,-1.71, -9.85, 27.31, 1.84, 1.58, 7.51, supp6,
2019-11-19,-2.85, -9.97, 33.34, 1.84, 1.59, 7.51, supp6,
2019-11-20,-2.24, -10.40, 32.14, 1.84, 1.60, 7.56, supp6,
2019-11-21,-2.08, -10.71, 24.54, 1.89, 1.61, 7.65, supp6,
2019-11-22,-3.02, -9.20, 29.39, 1.83, 1.58, 7.44, supp6,
2019-11-23,-2.09, -9.75, 26.72, 1.82, 1.59, 7.47, supp6,
2019-11-24,-1.78, -10.31, 21.92, 1.83, 1.56, 7.40, supp6,
2019-11-25,-2.79, -9.06, 33.71, 1.85, 1.58, 7.54, supp6,
2019-11-26,-2.86, -11.13, 25.75, 1.82, 1.55, 7.33, supp6,
2019-11-27,-2.38, -9.08, 36.27, 1.86, 1.60, 7.58, supp6,
2019-11-28,-2.79, -10.80, 28.90, 1.83, 1.57, 7.43, supp6,
2019-11-29,-2.65, -9.81, 24.58, 1.82, 1.56, 7.35, supp6,
2019-11-30,-2.60, -10.42, 25.86, 1.83, 1.55, 7.36, supp6,
2019-12-01,-2.57, -9.54, 26.17, 1.85, 1.57, 7.47, supp6,
2019-12-02,-1.82, -8.96, 29.09, 1.83, 1.56, 7.40, supp6,
2019-12-03,-1.23, -9.52, 26.01, 1.84, 1.58, 7.50, supp6,
2019-12-04,-1.45, -8.90, 24.95, 1.82, 1.57, 7.43, supp6,
2019-12-05,-2.05, -9.53, 20.62, 1.83, 1.56, 7.38, supp6,
2019-12-06,-2.05, -10.55, 19.96, 1.82, 1.57, 7.40, supp6,
2019-12-07,-2.51, -10.16, 22.90, 1.83, 1.57, 7.40, supp6,
2019-12-08,-2.54, -10.37, 26.83, 1.86, 1.58, 7.55, supp6,
2019-12-09,-0.28, -11.55, 17.63, 1.83, 1.58, 7.45, supp6,
2019-12-10,-1.98, -10.26, 19.54, 1.83, 1.57, 7.41, supp6,
2019-12-11,-2.36, -10.87, 14.21, 1.85, 1.59, 7.51, supp6,
2019-12-12,-3.69, -9.89, 17.54, 1.82, 1.56, 7.39, supp6,
2019-12-13,-3.95, -6.48, 24.49, 1.84, 1.58, 7.49, supp6,
2019-12-14,-1.91, -6.18, 23.88, 1.94, 1.67, 7.82, supp6,
2019-12-15,-1.51, -9.13, 28.24, 1.83, 1.57, 7.43, supp6,
2019-12-16,-2.49, -11.60, 21.98, 1.83, 1.56, 7.38, supp6,
2019-12-17,-1.76, -11.24, 13.66, 1.82, 1.55, 7.32, supp6,
2019-12-18,-1.51, -11.17, 22.52, 1.82, 1.57, 7.40, supp6,
2019-12-19,-0.06, -10.82, 20.12, 1.84, 1.58, 7.52, supp6,
2019-12-20,-0.80, -11.13, 14.12, 1.84, 1.59, 7.52, supp6,
2019-12-21,-0.88, -11.05, 18.27, 1.83, 1.56, 7.40, supp6,
2019-12-22,-1.14, -11.11, 16.44, 1.84, 1.57, 7.44, supp6,
2019-12-23,-0.99, -11.77, 21.05, 1.82, 1.55, 7.31, supp6,
2019-12-24,-1.38, -11.39, 21.34, 1.83, 1.56, 7.39, supp6,
2019-12-25,-1.16, -11.90, 24.47, 1.82, 1.55, 7.34, supp6,
2019-12-26,-0.38, -11.84, 27.27, 1.82, 1.56, 7.34, supp6,
2019-12-27,-0.76, -12.46, 24.47, 1.82, 1.56, 7.35, supp6,
2019-12-28,-0.03, -11.44, 23.18, 1.83, 1.57, 7.43, supp6,
2019-12-29,-0.35, -11.61, 24.72, 1.82, 1.57, 7.37, supp6,
2019-12-30,0.15, -11.42, 22.33, 1.83, 1.59, 7.49, supp6,
2019-12-31,-1.63, -14.06, 29.45, 1.84, 1.59, 7.51, supp6,
2020-01-01,-0.13, -11.63, 26.38, 1.84, 1.60, 7.53, supp6,
2020-01-02,0.45, -11.90, 19.71, 1.84, 1.59, 7.53, supp6,
2020-01-03,0.13, -10.89, 19.10, 1.85, 1.61, 7.59, supp6,
2020-01-04,0.74, -10.65, 17.75, 1.86, 1.61, 7.64, supp6,
2020-01-05,0.92, -10.42, 15.60, 1.91, 1.63, 7.70, supp6,
2020-01-06,0.02, -11.27, 14.26, 1.90, 1.62, 7.64, supp6,
2020-01-07,0.94, -11.11, 10.80, 1.89, 1.63, 7.62, supp6,
2020-01-08,-0.97, -11.53, 23.72, 1.81, 1.57, 7.33, supp6,
2020-01-09,-1.44, -11.72, 19.98, 1.87, 1.60, 7.59, supp6,
2020-01-10,-0.16, -11.42, 15.09, 1.87, 1.61, 7.59, supp6,
2020-01-11,-1.23, -10.06, 24.64, 1.85, 1.57, 7.45, supp6,
2020-01-12,-0.38, -11.61, 22.99, 1.83, 1.56, 7.38, supp6,
2020-01-13,-0.68, -10.51, 19.75, 1.82, 1.57, 7.35, supp6,
2020-01-14,-0.67, -11.01, 30.80, 1.80, 1.53, 7.24, supp6,
2020-01-15,-0.55, -11.21, 20.85, 1.79, 1.53, 7.19, supp6,
2020-01-16,-0.49, -10.89, 18.01, 1.85, 1.57, 7.31, supp6,
2020-01-17,-1.59, -11.69, 19.19, 1.88, 1.59, 7.41, supp6,
2020-01-18,-0.45, -11.23, 16.42, 1.80, 1.52, 7.20, supp6,
2020-01-19,0.24, -12.31, 14.99, 1.80, 1.52, 7.20, supp6,
2020-01-20,-0.48, -13.04, 17.02, 1.80, 1.54, 7.30, supp6,
2020-01-21,-0.40, -12.32, 18.61, 1.82, 1.53, 7.27, supp6,
2020-01-22,-0.57, -12.22, 15.35, 1.78, 1.52, 7.15, supp6,
2020-01-23,-0.60, -11.16, 17.84, 1.80, 1.53, 7.29, supp6,
2020-01-24,-0.73, -12.66, 16.50, 1.80, 1.52, 7.22, supp6,
2020-01-25,-0.74, -11.50, 21.84, 1.79, 1.52, 7.22, supp6,
2020-01-26,1.11, -11.87, 21.69, 1.79, 1.54, 7.28, supp6,
2020-01-27,-0.09, -12.99, 23.00, 1.80, 1.52, 7.23, supp6,
2020-01-28,-0.60, -12.02, 17.33, 1.80, 1.52, 7.21, supp6,
2020-01-29,-0.97, -12.31, 18.19, 1.80, 1.52, 7.23, supp6,
2020-01-30,-1.16, -12.30, 18.60, 1.80, 1.53, 7.23, supp6,
2020-01-31,-0.10, -10.98, 22.68, 1.81, 1.54, 7.25, supp6,
2020-02-01,-0.09, -10.94, 17.84, 1.80, 1.53, 7.21, supp6,
2020-02-02,-0.93, -11.60, 23.24, 1.79, 1.54, 7.25, supp6,
2020-02-03,-1.13, -12.31, 25.14, 1.79, 1.53, 7.20, supp6,
2020-02-04,-0.88, -11.81, 21.71, 1.80, 1.54, 7.23, supp6,
2020-02-05,-2.09, -12.38, 21.85, 1.79, 1.54, 7.28, supp6,
2020-02-06,-1.28, -11.26, 20.98, 1.80, 1.53, 7.20, supp6,
2020-02-07,-1.00, -12.51, 19.88, 1.80, 1.53, 7.24, supp6,
2020-02-08,-1.27, -12.17, 18.90, 1.80, 1.54, 7.27, supp6,
2020-02-09,-1.32, -12.26, 25.89, 1.81, 1.53, 7.22, supp6,
2020-02-10,-2.43, -11.76, 24.00, 1.80, 1.54, 7.24, supp6,
2020-02-11,-1.01, -12.96, 16.85, 1.83, 1.54, 7.34, supp6,
2020-02-12,-0.15, -12.18, 17.50, 1.79, 1.53, 7.21, supp6,
2020-02-13,-1.35, -11.63, 19.60, 1.82, 1.56, 7.34, supp6,
2020-02-14,-2.03, -11.28, 24.19, 1.82, 1.56, 7.32, supp6,
2020-02-15,-1.52, -11.57, 18.69, 1.79, 1.55, 7.28, supp6,
2020-02-16,-2.87, -11.41, 17.55, 1.80, 1.53, 7.29, supp6,
2020-02-17,-0.58, -11.45, 19.12, 1.79, 1.52, 7.20, supp6,
2020-02-18,-0.49, -11.16, 18.01, 1.79, 1.55, 7.29, supp6,
2020-02-19,-1.62, -12.24, 19.61, 1.78, 1.53, 7.21, supp6,
2020-02-20,-1.42, -12.10, 20.28, 1.81, 1.57, 7.36, supp6,
2020-02-21,-1.60, -11.93, 21.64, 1.81, 1.56, 7.34, supp6,
2020-02-22,-1.26, -12.10, 14.40, 1.80, 1.54, 7.29, supp6,
2020-02-23,-1.42, -11.46, 19.27, 1.79, 1.54, 7.25, supp6,
2020-02-24,-2.61, -12.29, 16.67, 1.80, 1.54, 7.28, supp6,
2020-02-25,-2.22, -12.96, 13.46, 1.78, 1.52, 7.17, supp6,
2020-02-26,-1.49, -11.37, 10.50, 1.80, 1.54, 7.28, supp6,
2020-02-27,-1.22, -11.00, 14.47, 1.79, 1.52, 7.16, supp6,
2020-02-28,-1.21, -12.25, 18.13, 1.79, 1.53, 7.23, supp6,
2020-02-29,-2.30, -12.59, 20.17, 1.80, 1.54, 7.29, supp6,
2020-03-01,-1.77, -11.95, 24.43, 1.87, 1.63, 7.63, supp6,
2020-03-02,-2.33, -14.30, 26.93, 1.79, 1.52, 7.17, supp6,
2020-03-03,-1.12, -12.26, 24.46, 2.12, 1.88, 8.53, supp6,
2020-03-04,-1.31, -12.06, 20.31, 2.10, 1.82, 8.39, supp6,
2020-03-05,-1.88, -13.24, 19.67, 1.84, 1.60, 7.44, supp6,
2020-03-06,-2.34, -12.97, 17.59, 2.12, 1.89, 8.61, supp6,
2020-03-07,-1.24, -11.90, 16.92, 1.80, 1.55, 7.31, supp6,
2020-03-08,-3.28, -13.23, 17.62, 1.92, 1.67, 7.74, supp6,
2020-03-09,-1.82, -13.32, 16.18, 1.80, 1.52, 7.19, supp6,
2020-03-10,-1.71, -13.23, 8.64, 1.83, 1.55, 7.33, supp6,
2020-03-11,0.68, -14.35, 18.75, 1.82, 1.55, 7.27, supp6,
2020-03-12,-2.38, -13.93, 19.28, 1.81, 1.56, 7.29, supp6,
2020-03-13,-2.44, -14.70, 19.28, 1.82, 1.55, 7.31, supp6,
2020-03-14,-2.26, -12.27, 10.46, 1.81, 1.54, 7.23, supp6,
2020-03-15,-2.22, -13.77, 15.28, 1.83, 1.55, 7.31, supp6,
2020-03-16,-2.54, -13.30, 17.90, 1.83, 1.56, 7.37, supp6,
2020-03-17,-1.86, -14.04, 18.77, 1.83, 1.56, 7.38, supp6,
2020-03-18,-2.16, -13.35, 13.76, 1.81, 1.55, 7.27, supp6,
2020-03-19,-2.12, -12.27, 16.12, 2.03, 1.67, 8.08, supp6,
2020-03-20,-2.98, -14.21, 16.57, 1.85, 1.62, 7.63, supp6,
2020-03-21,-1.49, -13.13, 13.51, 1.83, 1.59, 7.47, supp6,
2020-03-22,-2.13, -13.37, 16.58, 1.82, 1.55, 7.31, supp6,
2020-03-23,-3.56, -14.81, 17.42, 1.84, 1.56, 7.39, supp6,
2020-03-24,-1.25, -12.93, 8.40, 1.82, 1.56, 7.38, supp6,
2020-03-25,-2.29, -12.87, 22.24, 1.82, 1.55, 7.33, supp6,
2020-03-26,-1.70, -14.63, 20.31, 1.81, 1.55, 7.27, supp6,
2020-03-27,-3.08, -13.91, 21.15, 1.81, 1.55, 7.25, supp6,
2020-03-28,-2.12, -14.11, 12.76, 1.82, 1.55, 7.32, supp6,
2020-03-29,-3.11, -13.82, 15.05, 1.83, 1.56, 7.38, supp6,
2020-03-30,-3.35, -13.94, 12.34, 1.81, 1.55, 7.26, supp6,
2020-03-31,-1.73, -13.91, 12.12, 1.80, 1.54, 7.23, supp6,
2020-04-01,-2.30, -13.08, 12.99, 1.81, 1.56, 7.27, supp6,
