PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P406
Station name,McMinvilleOR2005
Begin Date, 2005-07-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1903723370 North Latitude, -123.1522570061 East Longitude, 27.28783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-24,-2.80, -1.50, -9.28, 2.03, 1.48, 6.56, supp6,
2018-06-25,-1.83, -2.98, -8.36, 2.15, 1.55, 6.95, supp6,
2018-06-26,-2.56, -2.03, -6.89, 2.05, 1.49, 6.60, supp6,
2018-06-27,-1.79, -2.75, -10.51, 2.13, 1.54, 6.90, supp6,
2018-06-28,-2.32, -2.32, -5.39, 2.02, 1.47, 6.50, supp6,
2018-06-29,-2.97, -1.94, -9.97, 2.03, 1.48, 6.52, campf,
2018-06-30,-4.14, -2.44, -7.27, 2.09, 1.50, 6.63, campf,
2018-07-01,-3.40, -3.33, -7.84, 2.12, 1.51, 6.72, campf,
2018-07-02,-2.57, -0.44, -4.39, 2.03, 1.48, 6.54, campf,
2018-07-03,-1.38, -2.94, -10.42, 2.12, 1.52, 6.69, campf,
2018-07-04,-1.03, -2.75, -10.04, 2.05, 1.48, 6.55, campf,
2018-07-05,-1.37, -2.31, -9.04, 2.04, 1.48, 6.55, campf,
2018-07-06,-2.45, -1.93, -6.94, 2.05, 1.49, 6.62, campf,
2018-07-07,-2.98, -1.93, -8.56, 2.04, 1.49, 6.58, campf,
2018-07-08,-2.69, -2.05, -7.83, 2.02, 1.48, 6.52, campf,
2018-07-09,-2.78, -1.85, -6.35, 2.03, 1.48, 6.53, campf,
2018-07-10,-1.63, -1.40, -8.08, 2.05, 1.49, 6.58, campf,
2018-07-11,-2.01, -1.13, -10.29, 2.04, 1.48, 6.55, campf,
2018-07-12,-2.01, -2.71, -6.13, 2.04, 1.49, 6.57, campf,
2018-07-13,-1.78, -2.44, -4.81, 2.02, 1.48, 6.54, campf,
2018-07-14,-1.79, -2.56, -7.88, 2.01, 1.48, 6.50, campf,
2018-07-15,-2.97, -1.98, -6.10, 2.06, 1.52, 6.63, campf,
2018-07-16,-2.65, -2.27, -11.29, 2.05, 1.48, 6.56, campf,
2018-07-17,-2.57, -2.31, -2.15, 2.05, 1.48, 6.54, campf,
2018-07-18,-1.60, -1.30, -10.88, 2.06, 1.52, 6.73, campf,
2018-07-19,-3.01, -2.15, -9.98, 2.01, 1.47, 6.49, campf,
2018-07-20,-1.68, -1.80, -13.43, 2.02, 1.49, 6.57, campf,
2018-07-21,-1.82, -1.38, -14.28, 2.04, 1.48, 6.56, campf,
2018-07-22,-1.97, -1.92, -10.58, 2.03, 1.47, 6.51, campf,
2018-07-23,-2.56, -2.14, -4.26, 2.04, 1.48, 6.58, campf,
2018-07-24,-2.47, 0.38, -10.72, 2.05, 1.51, 6.68, campf,
2018-07-25,-2.79, -2.29, -12.51, 2.02, 1.48, 6.56, campf,
2018-07-26,-1.23, -1.13, -10.38, 2.03, 1.48, 6.58, campf,
2018-07-27,-2.30, -1.64, -9.41, 2.03, 1.48, 6.55, campf,
2018-07-28,-2.32, -1.67, -10.15, 2.05, 1.48, 6.62, campf,
2018-07-29,-2.45, -2.55, -5.77, 2.07, 1.52, 6.71, campf,
2018-07-30,-1.37, -1.31, -7.24, 2.22, 1.61, 7.15, campf,
2018-07-31,-2.14, -2.10, -9.25, 2.11, 1.55, 6.84, campf,
2018-08-01,-2.67, -1.19, -3.93, 2.09, 1.51, 6.66, campf,
2018-08-02,-2.45, -1.54, -0.55, 2.10, 1.51, 6.68, campf,
2018-08-03,-2.22, -1.73, -2.92, 2.05, 1.48, 6.56, campf,
2018-08-04,-3.37, -1.41, -5.32, 2.04, 1.48, 6.55, campf,
2018-08-05,-2.17, -0.94, -5.50, 2.02, 1.47, 6.49, campf,
2018-08-06,-1.46, -1.58, -5.37, 2.03, 1.47, 6.52, campf,
2018-08-07,-1.06, -1.90, -2.89, 2.16, 1.60, 7.04, campf,
2018-08-08,-1.58, -2.45, -3.62, 2.04, 1.48, 6.55, campf,
2018-08-09,-0.75, -1.39, -4.70, 2.03, 1.48, 6.56, campf,
2018-08-10,-3.38, -1.66, -4.59, 2.06, 1.50, 6.60, campf,
2018-08-11,-0.83, -0.06, -0.87, 2.09, 1.49, 6.61, campf,
2018-08-12,-2.28, -0.77, -5.88, 2.03, 1.48, 6.52, campf,
2018-08-13,-1.93, -1.86, -4.72, 2.03, 1.48, 6.55, campf,
2018-08-14,-0.50, -2.34, -6.50, 2.04, 1.48, 6.56, campf,
2018-08-15,-1.21, -0.99, -4.45, 2.08, 1.52, 6.61, campf,
2018-08-16,-2.59, -0.97, -3.86, 2.11, 1.54, 6.81, campf,
2018-08-17,-2.53, -0.69, 0.44, 2.08, 1.50, 6.68, campf,
2018-08-18,-1.80, -0.81, -6.43, 2.04, 1.48, 6.54, campf,
2018-08-19,-1.90, -1.81, -4.69, 2.04, 1.48, 6.55, campf,
2018-08-20,-2.15, -1.04, -7.10, 2.07, 1.52, 6.74, campf,
2018-08-21,-2.45, -1.29, -3.51, 2.03, 1.47, 6.51, campf,
2018-08-22,-1.85, -0.98, -1.73, 2.10, 1.52, 6.81, campf,
2018-08-23,-1.76, -1.81, 0.73, 2.12, 1.52, 6.85, campf,
2018-08-24,-3.00, -1.34, 0.52, 2.05, 1.49, 6.62, campf,
2018-08-25,-2.01, -1.32, -5.33, 2.04, 1.48, 6.58, campf,
2018-08-26,-1.06, -1.35, -4.94, 2.06, 1.50, 6.67, campf,
2018-08-27,-2.02, -1.11, -1.92, 2.03, 1.47, 6.53, campf,
2018-08-28,-1.13, -0.90, -0.73, 2.04, 1.48, 6.57, campf,
2018-08-29,-1.27, 0.02, -0.15, 2.04, 1.48, 6.56, campf,
2018-08-30,-1.63, -0.31, -0.99, 2.06, 1.49, 6.64, campf,
2018-08-31,-0.55, -0.84, -1.54, 2.03, 1.48, 6.55, campf,
2018-09-01,-1.65, -1.11, -3.73, 2.02, 1.47, 6.50, campf,
2018-09-02,-0.39, -0.68, -1.92, 2.04, 1.48, 6.59, campf,
2018-09-03,-1.01, 0.15, -3.05, 2.05, 1.49, 6.60, campf,
2018-09-04,-1.39, -0.26, -1.72, 2.05, 1.50, 6.65, campf,
2018-09-05,-1.11, -0.73, -3.58, 2.02, 1.48, 6.55, campf,
2018-09-06,-1.07, -0.60, -5.63, 2.08, 1.49, 6.63, campf,
2018-09-07,-1.25, -1.04, -12.25, 2.10, 1.50, 6.71, campf,
2018-09-08,-1.93, 0.07, 2.81, 2.05, 1.49, 6.64, campf,
2018-09-09,-0.00, 0.43, -4.73, 2.05, 1.49, 6.61, campf,
2018-09-10,-0.46, -0.29, -6.08, 2.09, 1.50, 6.74, campf,
2018-09-11,0.08, -1.84, -12.16, 2.09, 1.57, 6.90, campf,
2018-09-12,-0.99, -1.06, -9.47, 2.06, 1.53, 6.76, campf,
2018-09-13,-0.59, -1.85, -10.19, 2.08, 1.53, 6.77, campf,
2018-09-14,-2.76, -0.18, -9.32, 2.09, 1.49, 6.68, campf,
2018-09-15,-3.08, -0.44, -8.74, 2.05, 1.48, 6.57, campf,
2018-09-16,0.09, -1.04, -10.17, 2.08, 1.50, 6.64, campf,
2018-09-17,-0.26, -0.60, -11.34, 2.03, 1.48, 6.56, campf,
2018-09-18,-0.52, -0.07, -8.47, 2.03, 1.48, 6.60, campf,
2018-09-19,-2.11, 0.15, -5.45, 2.04, 1.48, 6.59, campf,
2018-09-20,-0.34, 0.52, -14.93, 2.04, 1.47, 6.55, campf,
2018-09-21,-1.93, -0.47, -8.78, 2.04, 1.48, 6.57, campf,
2018-09-22,-2.25, -0.91, -3.08, 2.04, 1.49, 6.64, campf,
2018-09-23,-0.49, -1.49, -9.52, 2.02, 1.48, 6.55, campf,
2018-09-24,-1.99, -0.53, -5.50, 2.03, 1.49, 6.59, campf,
2018-09-25,-2.46, -1.58, -9.02, 2.05, 1.48, 6.61, campf,
2018-09-26,0.03, -0.24, -11.80, 2.09, 1.53, 6.69, campf,
2018-09-27,-0.27, -0.19, -7.51, 2.03, 1.48, 6.56, campf,
2018-09-28,-0.78, -0.28, -12.26, 2.02, 1.48, 6.55, campf,
2018-09-29,-1.16, -0.89, -3.44, 2.03, 1.48, 6.57, campf,
2018-09-30,-1.22, 0.29, -6.29, 2.04, 1.48, 6.58, campf,
2018-10-01,0.02, -0.42, -5.58, 2.05, 1.48, 6.57, campf,
2018-10-02,-1.22, 0.29, -5.20, 2.04, 1.47, 6.53, campf,
2018-10-03,-0.73, -1.41, -7.71, 2.03, 1.48, 6.56, campf,
2018-10-04,-1.24, -0.30, -11.22, 2.07, 1.50, 6.67, campf,
2018-10-05,-1.67, 0.05, -3.95, 2.12, 1.56, 6.84, campf,
2018-10-06,-2.39, 1.15, -6.56, 2.05, 1.49, 6.60, campf,
2018-10-07,-1.83, 0.44, -9.54, 2.07, 1.51, 6.71, campf,
2018-10-08,-1.15, 0.99, -5.29, 2.04, 1.48, 6.60, campf,
2018-10-09,-0.95, -0.49, -10.35, 2.02, 1.48, 6.57, campf,
2018-10-10,-1.48, 0.82, -7.64, 2.13, 1.58, 7.04, campf,
2018-10-11,-2.11, 0.55, -4.75, 2.03, 1.49, 6.58, campf,
2018-10-12,-1.80, 0.55, -2.87, 2.04, 1.49, 6.64, campf,
2018-10-13,-0.41, 0.92, -7.31, 2.08, 1.50, 6.68, campf,
2018-10-14,-1.05, -0.42, -8.84, 2.02, 1.48, 6.56, campf,
2018-10-15,-0.18, 0.57, -9.97, 2.04, 1.48, 6.56, campf,
2018-10-16,-0.95, -0.87, -6.93, 2.06, 1.52, 6.67, campf,
2018-10-17,-1.23, 0.16, -11.24, 2.04, 1.48, 6.59, campf,
2018-10-18,-0.26, 0.13, -10.23, 2.03, 1.48, 6.61, supp6,
2018-10-19,-0.87, -0.13, -11.53, 2.02, 1.48, 6.56, supp6,
2018-10-20,-0.58, -0.30, -9.73, 2.03, 1.48, 6.57, supp6,
2018-10-21,-0.42, -0.18, -7.78, 2.02, 1.48, 6.55, supp6,
2018-10-22,-1.25, -0.06, -5.22, 2.06, 1.53, 6.75, supp6,
2018-10-23,-1.46, -0.21, -4.52, 2.09, 1.53, 6.71, supp6,
2018-10-24,-0.54, 0.07, -6.86, 2.10, 1.57, 6.96, supp6,
2018-10-25,-1.06, 0.27, -9.55, 2.05, 1.50, 6.69, supp6,
2018-10-26,-0.89, -1.74, -2.66, 2.03, 1.48, 6.58, supp6,
2018-10-27,-1.64, -0.38, -1.78, 2.05, 1.49, 6.63, supp6,
2018-10-28,-1.06, -1.39, -9.04, 2.04, 1.49, 6.63, supp6,
2018-10-29,-1.57, -0.31, -5.03, 2.04, 1.50, 6.65, supp6,
2018-10-30,-0.67, -1.00, -9.96, 2.04, 1.49, 6.61, supp6,
2018-10-31,-1.11, -1.98, -7.62, 2.03, 1.48, 6.57, supp6,
2018-11-01,-0.51, -2.05, -10.59, 2.04, 1.48, 6.57, supp6,
2018-11-02,-1.43, -0.19, 1.04, 2.11, 1.54, 6.92, supp6,
2018-11-03,-1.41, -0.71, -7.75, 2.03, 1.48, 6.61, supp6,
2018-11-04,-3.26, 0.55, -8.28, 2.05, 1.50, 6.72, supp6,
2018-11-05,0.24, -1.17, -1.38, 2.03, 1.48, 6.60, supp6,
2018-11-06,-1.57, -1.88, -11.22, 2.02, 1.48, 6.55, supp6,
2018-11-07,-0.75, -0.07, -14.54, 2.03, 1.49, 6.57, supp6,
2018-11-08,-0.57, 0.25, -15.49, 2.04, 1.49, 6.61, supp6,
2018-11-09,0.06, -0.37, -12.59, 2.03, 1.49, 6.62, supp6,
2018-11-10,0.39, -1.02, -10.15, 2.02, 1.49, 6.65, supp6,
2018-11-11,-0.04, -0.74, -13.89, 2.03, 1.49, 6.61, supp6,
2018-11-12,-0.70, -0.31, -11.08, 2.08, 1.51, 6.71, supp6,
2018-11-13,-0.77, 0.08, -10.72, 2.04, 1.49, 6.61, supp6,
2018-11-14,-0.89, -0.07, -5.85, 2.05, 1.49, 6.65, supp6,
2018-11-15,-1.46, -0.41, -10.81, 2.05, 1.50, 6.69, supp6,
2018-11-16,-0.73, -0.41, -7.69, 2.04, 1.49, 6.62, supp6,
2018-11-17,0.44, -0.36, -14.41, 2.08, 1.50, 6.65, supp6,
2018-11-18,-0.55, 0.45, -9.89, 2.08, 1.50, 6.66, supp6,
2018-11-19,0.06, -0.35, -9.36, 2.09, 1.50, 6.69, supp6,
2018-11-20,-0.41, -0.69, -4.25, 2.10, 1.51, 6.78, supp6,
2018-11-21,-1.14, -1.51, -3.18, 2.09, 1.50, 6.72, supp6,
2018-11-22,-1.26, -1.86, -1.25, 2.09, 1.50, 6.70, supp6,
2018-11-23,-2.32, -1.78, -1.43, 2.09, 1.50, 6.68, supp6,
2018-11-24,0.14, -0.87, -5.52, 2.14, 1.56, 6.82, supp6,
2018-11-25,0.21, -0.96, -7.34, 2.10, 1.52, 6.81, supp6,
2018-11-26,-0.72, -1.10, -9.63, 2.12, 1.52, 6.83, supp6,
2018-11-27,0.09, -2.53, -4.36, 2.12, 1.52, 6.79, supp6,
2018-11-28,0.84, -2.22, -6.29, 2.07, 1.49, 6.61, supp6,
2018-11-29,0.14, -2.46, -0.40, 2.23, 1.69, 7.41, supp6,
2018-11-30,0.58, -2.83, -13.57, 2.11, 1.56, 6.89, supp6,
2018-12-01,-0.58, -1.59, 1.59, 2.11, 1.52, 6.79, supp6,
2018-12-02,0.11, -1.41, -2.75, 2.11, 1.51, 6.77, supp6,
2018-12-03,0.04, -0.80, -7.13, 2.04, 1.50, 6.66, supp6,
2018-12-04,-0.15, -0.76, -10.74, 2.05, 1.49, 6.58, supp6,
2018-12-05,0.26, -0.91, -7.80, 2.11, 1.55, 6.78, supp6,
2018-12-06,0.02, -0.31, -1.94, 2.11, 1.52, 6.77, supp6,
2018-12-07,0.55, -0.00, -5.74, 2.17, 1.56, 6.91, supp6,
2018-12-08,-0.66, -0.69, -4.54, 2.10, 1.51, 6.73, supp6,
2018-12-09,0.30, -1.44, -6.35, 2.07, 1.49, 6.63, supp6,
2018-12-10,-0.42, -0.75, -11.88, 2.04, 1.49, 6.58, supp6,
2018-12-11,-1.62, -1.65, -5.15, 2.03, 1.50, 6.64, supp6,
2018-12-12,0.01, -1.64, 1.46, 2.06, 1.51, 6.78, supp6,
2018-12-13,3.60, -0.46, -1.45, 2.07, 1.50, 6.71, supp6,
2018-12-14,-1.03, -2.40, -4.08, 2.09, 1.51, 6.72, supp6,
2018-12-15,0.79, -1.29, -1.06, 2.01, 1.48, 6.51, supp6,
2018-12-16,0.14, -1.81, -0.75, 2.01, 1.48, 6.53, supp6,
2018-12-17,-1.56, -3.24, -0.66, 2.04, 1.49, 6.63, supp6,
2018-12-18,-1.41, -2.79, -3.25, 2.09, 1.51, 6.76, supp6,
2018-12-19,-0.80, -2.80, -0.55, 2.05, 1.50, 6.66, supp6,
2018-12-20,-1.94, -2.15, -5.76, 2.03, 1.49, 6.60, supp6,
2018-12-21,-1.03, -2.13, -5.19, 2.03, 1.49, 6.58, supp6,
2018-12-22,-1.44, -2.39, -9.60, 2.01, 1.49, 6.55, supp6,
2018-12-23,-1.16, -2.49, -5.62, 2.05, 1.50, 6.70, supp6,
2018-12-24,-0.63, -2.71, -5.98, 2.09, 1.55, 6.84, supp6,
2018-12-25,-1.01, -2.62, -16.22, 2.02, 1.49, 6.59, supp6,
2018-12-26,-1.92, -2.07, -7.76, 2.11, 1.53, 6.71, supp6,
2018-12-27,-0.43, -1.09, -10.49, 2.06, 1.51, 6.68, supp6,
2018-12-28,-0.93, -1.67, -7.75, 2.08, 1.51, 6.71, supp6,
2018-12-29,-0.15, -2.65, -9.18, 2.10, 1.52, 6.78, supp6,
2018-12-30,-2.79, -2.08, -5.66, 2.08, 1.51, 6.72, supp6,
2018-12-31,-1.34, -1.78, -13.57, 2.08, 1.50, 6.65, supp6,
2019-01-01,-0.68, -1.53, -14.79, 2.07, 1.50, 6.65, supp6,
2019-01-02,-0.04, -1.93, -11.90, 2.08, 1.51, 6.69, supp6,
2019-01-03,-1.23, -2.16, -3.08, 2.06, 1.51, 6.72, supp6,
2019-01-04,-0.91, -3.52, -4.29, 2.05, 1.50, 6.71, supp6,
2019-01-05,-1.05, -2.43, -7.88, 2.03, 1.49, 6.62, supp6,
2019-01-06,-0.78, -3.22, -7.11, 2.03, 1.49, 6.58, supp6,
2019-01-07,-0.49, -3.17, -9.28, 2.03, 1.50, 6.62, supp6,
2019-01-08,0.02, -2.58, -14.24, 2.04, 1.50, 6.69, supp6,
2019-01-09,-0.55, -2.26, -10.71, 2.10, 1.51, 6.73, supp6,
2019-01-10,-2.12, -2.92, -11.72, 2.06, 1.52, 6.74, supp6,
2019-01-11,-0.77, -2.25, -12.00, 2.08, 1.53, 6.72, supp6,
2019-01-12,-1.32, -1.98, -11.15, 2.08, 1.52, 6.69, supp6,
2019-01-13,-0.43, -1.50, -15.11, 2.03, 1.50, 6.65, supp6,
2019-01-14,-0.41, -1.92, -11.40, 2.02, 1.48, 6.58, supp6,
2019-01-15,-0.83, -1.72, -6.88, 2.04, 1.49, 6.63, supp6,
2019-01-16,-0.96, -2.61, -11.57, 2.03, 1.49, 6.61, supp6,
2019-01-17,-0.60, -2.68, -1.35, 2.06, 1.51, 6.65, supp6,
2019-01-18,0.38, -2.38, -11.97, 2.08, 1.54, 6.79, supp6,
2019-01-19,-0.86, -2.80, -15.83, 2.07, 1.54, 6.80, supp6,
2019-01-20,-0.94, -2.53, -11.90, 2.12, 1.55, 6.86, supp6,
2019-01-21,-1.31, -2.06, -9.35, 2.09, 1.52, 6.73, supp6,
2019-01-22,-2.34, -0.95, -15.86, 2.14, 1.53, 6.77, supp6,
2019-01-23,-0.86, -1.41, -10.63, 2.08, 1.50, 6.66, supp6,
2019-01-24,-1.64, -1.71, -20.42, 2.08, 1.51, 6.66, supp6,
2019-01-25,-1.48, -1.13, -16.93, 2.09, 1.51, 6.70, supp6,
2019-01-26,-1.35, -1.36, -16.03, 2.09, 1.53, 6.79, supp6,
2019-01-27,-1.48, -1.56, -13.15, 2.08, 1.52, 6.73, supp6,
2019-01-28,-1.61, -1.77, -13.50, 2.03, 1.49, 6.60, supp6,
2019-01-29,-1.09, -1.26, -9.63, 2.03, 1.49, 6.61, supp6,
2019-01-30,-1.19, -1.16, -5.00, 2.04, 1.49, 6.62, supp6,
2019-01-31,-1.01, -1.49, -10.88, 2.07, 1.54, 6.82, supp6,
2019-02-01,-0.32, -2.17, -4.62, 2.01, 1.50, 6.58, supp6,
2019-02-02,-0.37, -1.75, -6.40, 2.02, 1.49, 6.56, supp6,
2019-02-03,-0.78, -2.40, -1.85, 2.04, 1.49, 6.61, supp6,
2019-02-04,-1.22, -2.55, -2.62, 2.04, 1.49, 6.61, supp6,
2019-02-05,-0.76, -1.81, -4.24, 2.03, 1.49, 6.58, supp6,
2019-02-06,-1.45, -0.83, -11.92, 2.03, 1.50, 6.62, supp6,
2019-02-07,-1.07, -1.04, -10.25, 2.00, 1.48, 6.52, supp6,
2019-02-08,-0.20, -1.12, -13.62, 2.03, 1.49, 6.59, supp6,
2019-02-09,-1.40, 0.43, -22.31, 2.04, 1.49, 6.62, supp6,
2019-02-10,-0.29, -2.14, -15.58, 2.04, 1.49, 6.59, supp6,
2019-02-11,-2.37, 0.15, -3.17, 2.13, 1.55, 6.95, supp6,
2019-02-12,-1.95, -2.45, -11.87, 2.11, 1.56, 6.96, supp6,
2019-02-13,-0.17, -1.87, -3.50, 2.03, 1.48, 6.53, supp6,
2019-02-14,-0.17, -1.40, 1.25, 2.08, 1.53, 6.76, supp6,
2019-02-15,-0.56, -2.71, -5.39, 2.08, 1.53, 6.76, supp6,
2019-02-16,-1.31, -1.39, -5.52, 2.03, 1.48, 6.56, supp6,
2019-02-17,-0.93, -2.31, -15.72, 2.04, 1.49, 6.60, supp6,
2019-02-18,-1.45, -2.44, -16.59, 2.03, 1.49, 6.59, supp6,
2019-02-19,-1.77, -1.98, -13.44, 2.03, 1.49, 6.59, supp6,
2019-02-20,-1.05, -1.81, -8.89, 2.03, 1.49, 6.61, supp6,
2019-02-21,-0.15, -1.75, -11.17, 2.03, 1.49, 6.61, supp6,
2019-02-22,-1.08, -1.09, -11.97, 2.02, 1.49, 6.59, supp6,
2019-02-23,-1.04, -1.18, -14.85, 2.04, 1.50, 6.64, supp6,
2019-02-24,-1.57, -2.01, -21.63, 2.02, 1.49, 6.56, supp6,
2019-02-25,-1.93, -3.73, -13.61, 2.03, 1.49, 6.58, supp6,
2019-02-26,-1.65, -2.41, -17.08, 2.05, 1.53, 6.76, supp6,
2019-02-27,-0.63, -1.07, -8.50, 2.03, 1.49, 6.59, supp6,
2019-02-28,-0.54, -1.65, -13.60, 2.04, 1.50, 6.65, supp6,
2019-03-01,-0.99, -1.64, -18.76, 2.09, 1.53, 6.77, supp6,
2019-03-02,-1.21, -1.40, -17.23, 2.04, 1.49, 6.57, supp6,
2019-03-03,-1.23, -2.32, -18.59, 2.02, 1.48, 6.54, supp6,
2019-03-04,-1.11, -0.96, -18.17, 2.02, 1.48, 6.54, supp6,
2019-03-05,-1.72, -1.65, -15.29, 2.04, 1.49, 6.61, supp6,
2019-03-06,-0.49, -1.75, -12.52, 2.06, 1.50, 6.68, supp6,
2019-03-07,-1.88, -1.32, -16.02, 2.05, 1.50, 6.66, supp6,
2019-03-08,-0.78, -1.56, -18.66, 2.05, 1.49, 6.60, supp6,
2019-03-09,-0.99, -0.70, -15.72, 2.01, 1.49, 6.53, supp6,
2019-03-10,-0.54, 0.10, -13.82, 2.02, 1.48, 6.55, supp6,
2019-03-11,-1.16, -0.87, -16.73, 2.04, 1.49, 6.60, supp6,
2019-03-12,-0.57, -3.15, -12.62, 2.06, 1.50, 6.68, supp6,
2019-03-13,-1.98, -1.27, -18.12, 2.06, 1.50, 6.67, supp6,
2019-03-14,-0.81, -0.36, -21.41, 2.04, 1.49, 6.56, supp6,
2019-03-15,-1.25, -1.29, -22.85, 2.07, 1.53, 6.70, supp6,
2019-03-16,-0.55, -1.26, -24.32, 2.04, 1.49, 6.58, supp6,
2019-03-17,-1.30, -0.99, -23.30, 2.06, 1.50, 6.63, supp6,
2019-03-18,-1.12, -0.44, -20.10, 2.08, 1.53, 6.79, supp6,
2019-03-19,-1.72, -1.22, -20.08, 2.04, 1.49, 6.58, supp6,
2019-03-20,-1.99, -0.67, -14.40, 2.08, 1.53, 6.68, supp6,
2019-03-21,-1.08, -1.24, -16.24, 2.03, 1.49, 6.59, supp6,
2019-03-22,0.21, -0.68, -18.32, 2.08, 1.54, 6.81, supp6,
2019-03-23,-0.20, -0.95, -15.99, 2.05, 1.49, 6.62, supp6,
2019-03-24,-1.52, -1.04, -20.94, 2.05, 1.48, 6.56, supp6,
2019-03-25,-0.92, -1.11, -17.42, 2.04, 1.49, 6.58, supp6,
2019-03-26,-0.96, -0.61, -15.80, 2.04, 1.49, 6.56, supp6,
2019-03-27,-0.75, -1.22, -10.43, 2.05, 1.50, 6.61, supp6,
2019-03-28,-1.29, -0.62, -18.84, 2.05, 1.50, 6.61, supp6,
2019-03-29,-1.79, -0.44, -17.94, 2.07, 1.49, 6.60, supp6,
2019-03-30,-1.76, -1.14, -26.13, 2.09, 1.53, 6.76, supp6,
2019-03-31,-1.76, -0.83, -20.59, 2.09, 1.52, 6.72, supp6,
2019-04-01,-1.15, -0.72, -18.23, 2.07, 1.51, 6.66, supp6,
2019-04-02,-1.22, -1.16, -13.00, 2.06, 1.50, 6.66, supp6,
2019-04-03,-1.87, -2.11, -17.91, 2.08, 1.53, 6.74, supp6,
2019-04-04,-1.32, -1.76, -22.43, 2.05, 1.50, 6.67, supp6,
2019-04-05,-1.14, -1.62, -15.26, 2.04, 1.49, 6.59, supp6,
2019-04-06,-2.47, -0.48, -7.25, 2.03, 1.48, 6.53, supp6,
2019-04-07,-0.75, -1.27, -14.84, 2.08, 1.50, 6.60, supp6,
2019-04-08,-2.44, -2.53, -20.20, 2.05, 1.50, 6.62, supp6,
2019-04-09,-2.61, -0.17, -16.57, 2.10, 1.52, 6.78, supp6,
2019-04-10,-2.54, -0.17, -19.85, 2.13, 1.58, 6.97, supp6,
2019-04-11,-2.13, -0.89, -15.48, 2.06, 1.52, 6.69, supp6,
2019-04-12,-2.02, -1.59, -9.79, 2.04, 1.49, 6.61, supp6,
2019-04-13,-1.99, -1.70, -18.36, 2.03, 1.49, 6.56, supp6,
2019-04-14,-1.12, -2.19, -17.19, 2.04, 1.50, 6.64, supp6,
2019-04-15,-2.18, -1.16, -12.77, 2.04, 1.50, 6.62, supp6,
2019-04-16,-1.72, -1.12, -15.69, 2.05, 1.50, 6.65, supp6,
2019-04-17,-1.93, -1.60, -20.80, 2.02, 1.48, 6.51, supp6,
2019-04-18,-2.53, -0.33, -15.45, 2.02, 1.48, 6.49, supp6,
2019-04-19,-1.81, -0.90, -14.85, 2.09, 1.51, 6.76, supp6,
2019-04-20,-1.29, -1.81, -9.13, 2.02, 1.49, 6.56, supp6,
2019-04-21,-1.29, -1.03, -21.60, 2.05, 1.51, 6.63, supp6,
2019-04-22,-2.64, -0.51, -18.22, 2.03, 1.48, 6.54, supp6,
2019-04-23,-1.44, -1.48, -15.68, 2.04, 1.49, 6.54, supp6,
2019-04-24,-1.24, -0.78, -13.74, 2.09, 1.52, 6.67, supp6,
2019-04-25,-1.13, -0.41, -15.70, 2.10, 1.54, 6.73, supp6,
2019-04-26,-3.03, -0.27, -17.22, 2.03, 1.49, 6.59, supp6,
2019-04-27,-3.29, 0.09, -16.63, 2.02, 1.48, 6.52, supp6,
2019-04-28,-0.86, -1.41, -15.42, 2.03, 1.49, 6.53, supp6,
2019-04-29,-1.88, -1.39, -14.19, 2.03, 1.48, 6.53, supp6,
2019-04-30,-1.77, -1.32, -11.95, 2.05, 1.49, 6.60, supp6,
2019-05-01,-2.24, -1.59, -16.95, 2.04, 1.50, 6.62, supp6,
2019-05-02,-2.27, -0.37, -15.10, 2.05, 1.53, 6.68, supp6,
2019-05-03,-3.67, -0.23, -13.39, 2.04, 1.52, 6.63, supp6,
2019-05-04,-2.52, -0.06, -10.44, 2.04, 1.48, 6.52, supp6,
2019-05-05,-3.93, -0.43, -11.37, 2.04, 1.48, 6.54, supp6,
2019-05-06,-2.30, -0.00, -10.82, 2.06, 1.49, 6.62, supp6,
2019-05-07,-3.37, -0.63, -14.47, 2.11, 1.51, 6.71, supp6,
2019-05-08,-2.43, -0.21, -13.90, 2.09, 1.50, 6.63, supp6,
2019-05-09,-4.37, -0.13, -8.74, 2.02, 1.48, 6.53, supp6,
2019-05-10,-2.25, -1.45, -10.85, 2.02, 1.48, 6.50, supp6,
2019-05-11,-4.00, -1.52, -4.37, 2.10, 1.51, 6.72, supp6,
2019-05-12,-3.81, -1.64, -7.44, 2.04, 1.50, 6.59, supp6,
2019-05-13,-4.32, -1.42, -10.84, 2.02, 1.49, 6.56, supp6,
2019-05-14,-3.27, -1.95, -10.55, 2.02, 1.49, 6.58, supp6,
2019-05-15,-3.81, -1.46, -10.97, 2.02, 1.48, 6.51, supp6,
2019-05-16,-3.19, -1.84, -2.21, 2.03, 1.49, 6.59, supp6,
2019-05-17,-5.42, -2.52, 0.51, 2.05, 1.50, 6.64, supp6,
2019-05-18,-4.65, -2.12, -3.75, 2.09, 1.55, 6.79, supp6,
2019-05-19,-4.19, -3.24, -13.41, 2.02, 1.49, 6.56, supp6,
2019-05-20,-5.28, -1.81, -11.62, 2.03, 1.49, 6.54, supp6,
