PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRP4
Station name,GRP4
Begin Date, 2006-08-07
End Date, 2012-07-23
Release Date, 2021-02-19
Reference position, 48.1946677578 North Latitude, -122.1272866531 East Longitude, 22.10513 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-15,-1.75, -2.11, -5.16, 2.28, 1.55, 7.06, repro,
2009-08-16,-1.16, -3.41, -6.31, 2.38, 1.60, 7.11, repro,
2009-08-17,-3.39, -0.70, -4.48, 2.33, 1.60, 7.24, repro,
2009-08-18,-4.72, -4.60, -5.24, 2.29, 1.55, 7.05, repro,
2009-08-19,-2.68, -4.42, -1.16, 2.44, 1.61, 7.37, repro,
2009-08-20,-3.03, -3.57, -2.53, 2.30, 1.58, 7.14, repro,
2009-08-21,-1.59, -2.69, -8.17, 2.36, 1.63, 7.44, repro,
2009-08-22,-2.02, -1.79, -6.28, 2.33, 1.59, 7.18, repro,
2009-08-23,-3.11, -1.14, -2.44, 2.32, 1.57, 7.09, repro,
2009-08-24,-3.69, -2.74, -1.10, 2.37, 1.61, 7.27, repro,
2009-08-25,-1.54, -1.36, -8.65, 2.32, 1.60, 7.23, repro,
2009-08-26,-2.38, -1.41, -7.79, 2.39, 1.63, 7.41, repro,
2009-08-27,-2.67, -1.50, -6.50, 2.31, 1.60, 7.20, repro,
2009-08-28,-2.99, -2.59, -9.90, 2.34, 1.58, 7.23, repro,
2009-08-29,-3.73, -1.42, -7.85, 2.29, 1.58, 7.14, repro,
2009-08-30,-4.24, -1.83, -5.83, 2.27, 1.56, 7.06, repro,
2009-08-31,-2.42, -1.90, -6.87, 2.30, 1.57, 7.12, repro,
2009-09-01,-3.74, -1.30, -3.90, 2.35, 1.61, 7.32, repro,
2009-09-02,-4.61, -2.36, -3.45, 2.37, 1.62, 7.48, repro,
2009-09-03,-5.10, -1.45, -7.68, 2.45, 1.64, 7.49, repro,
2009-09-04,-2.77, -2.10, -5.93, 2.25, 1.54, 6.97, repro,
2009-09-05,-4.18, -3.55, -6.15, 2.54, 1.75, 8.05, repro,
2009-09-06,-5.02, -0.53, -1.91, 2.37, 1.62, 7.43, repro,
2009-09-07,-3.56, -1.11, -4.14, 2.23, 1.54, 7.00, repro,
2009-09-08,-1.54, -1.51, 1.08, 2.36, 1.59, 7.36, repro,
2009-09-09,-2.50, 0.06, 1.14, 2.27, 1.56, 7.11, repro,
2009-09-10,-3.89, -0.97, -1.68, 2.26, 1.55, 7.03, repro,
2009-09-11,-3.56, -1.73, -9.95, 2.36, 1.60, 7.19, repro,
2009-09-12,-4.90, -1.14, -6.37, 2.23, 1.53, 6.92, repro,
2009-09-13,-2.58, -2.64, 0.48, 2.24, 1.56, 7.06, repro,
2009-09-14,-3.98, -0.56, -3.17, 2.64, 1.89, 8.52, repro,
2009-09-15,-4.62, -1.69, -1.73, 2.26, 1.55, 7.04, repro,
2009-09-16,-4.53, -1.72, -5.85, 2.31, 1.57, 7.11, repro,
2009-09-17,-3.69, -0.71, -2.18, 2.26, 1.58, 7.11, repro,
2009-09-18,-4.26, -2.63, -4.11, 2.28, 1.59, 7.27, repro,
2009-09-19,-0.98, -0.19, 5.22, 2.29, 1.59, 7.23, repro,
2009-09-20,-4.56, -0.52, -2.14, 2.25, 1.56, 7.12, repro,
2009-09-21,-4.71, -1.36, -4.00, 2.24, 1.53, 6.97, repro,
2009-09-22,-3.37, -1.30, -9.35, 2.32, 1.61, 7.24, repro,
2009-09-23,-4.13, -0.18, -9.91, 2.27, 1.57, 7.01, repro,
2009-09-24,-4.37, -0.60, -10.98, 2.24, 1.55, 7.02, repro,
2009-09-25,-1.32, -0.19, -4.50, 2.32, 1.62, 7.28, repro,
2009-09-26,-3.96, -0.88, 0.14, 2.37, 1.65, 7.44, repro,
2009-09-27,-3.68, -0.13, -3.14, 2.33, 1.60, 7.29, repro,
2009-09-28,-3.77, 0.94, 0.19, 2.38, 1.59, 7.30, repro,
2009-09-29,-3.17, 0.73, -5.95, 2.36, 1.64, 7.40, repro,
2009-09-30,-1.03, 3.43, -5.86, 2.80, 1.87, 8.49, repro,
2009-10-01,-1.91, 0.79, -7.56, 3.48, 2.34, 10.99, repro,
2009-10-02,-3.41, 2.41, -1.64, 2.48, 1.77, 8.01, repro,
2009-10-03,-1.04, 0.90, -6.77, 2.25, 1.55, 7.04, repro,
2009-10-04,0.62, 2.08, -1.01, 2.62, 1.77, 7.72, repro,
2009-10-05,-1.62, 1.50, -9.02, 2.31, 1.61, 7.26, repro,
2009-10-06,-1.33, 0.41, -5.19, 2.24, 1.55, 7.02, repro,
2009-10-07,0.99, 1.52, -2.18, 3.06, 1.96, 8.89, repro,
2009-10-08,-2.16, 0.78, -4.91, 2.44, 1.66, 7.45, repro,
2009-10-09,-2.57, 1.83, -9.37, 2.23, 1.56, 7.06, repro,
2009-10-10,-2.14, 1.40, -9.40, 2.22, 1.54, 7.05, repro,
2009-10-11,-0.12, 2.68, -7.50, 2.37, 1.65, 7.60, repro,
2009-10-12,-1.34, 2.36, -2.16, 2.31, 1.59, 7.31, repro,
2009-10-13,-2.72, 1.77, -1.63, 2.32, 1.61, 7.40, repro,
2009-10-14,-2.27, 2.46, 3.58, 2.35, 1.64, 7.39, repro,
2009-10-15,-0.67, 3.38, -4.89, 2.28, 1.60, 7.21, repro,
2009-10-16,-4.16, 2.21, -12.65, 2.31, 1.62, 7.48, repro,
2009-10-17,-2.08, 4.47, -15.81, 2.44, 1.69, 7.88, repro,
2009-10-18,-2.71, 1.35, -6.69, 2.30, 1.65, 7.39, repro,
2009-10-19,-1.87, 2.94, -2.46, 2.74, 1.92, 8.42, repro,
2009-10-20,-1.24, 2.73, -13.26, 2.43, 1.71, 7.62, repro,
2009-10-21,-1.50, 0.67, -10.40, 2.37, 1.68, 7.50, repro,
2009-10-22,-0.74, 4.93, -3.01, 2.52, 1.78, 8.11, repro,
2009-10-23,-2.38, 3.58, 0.18, 2.33, 1.64, 7.47, repro,
2009-10-24,-0.71, 3.23, 3.53, 2.49, 1.74, 7.86, repro,
2009-10-26,-0.04, 3.66, -9.30, 2.69, 1.91, 8.87, repro,
2009-10-29,3.67, 6.27, -6.56, 2.60, 1.87, 8.52, repro,
2009-10-30,0.65, 10.55, 0.74, 4.77, 3.58, 15.25, repro,
2009-10-31,0.11, 7.82, 4.39, 4.54, 3.38, 14.44, repro,
2009-11-01,7.34, 8.30, -7.94, 4.27, 2.93, 13.31, repro,
2009-11-03,0.44, 4.24, -15.90, 3.35, 2.27, 9.93, repro,
2009-11-04,3.88, 2.07, -2.33, 4.58, 3.11, 15.34, repro,
2009-11-05,-4.49, 2.22, 0.82, 2.71, 1.89, 8.42, repro,
2009-11-06,-1.34, 1.13, -1.06, 2.43, 1.71, 7.70, repro,
2009-11-11,-0.03, 4.58, -8.99, 2.72, 1.88, 8.56, repro,
2009-11-12,4.70, 8.18, -1.27, 4.09, 2.81, 12.83, repro,
2009-11-13,-1.11, 2.74, 1.39, 2.35, 1.70, 7.64, repro,
2009-11-14,-0.21, 2.45, -4.93, 2.39, 1.74, 7.63, repro,
2009-11-15,-1.82, 4.68, -7.12, 2.42, 1.71, 7.87, repro,
2009-11-16,-1.73, 3.34, -5.41, 2.84, 2.02, 8.55, repro,
2009-11-18,-2.51, 8.34, 3.24, 3.98, 2.71, 12.82, repro,
2009-11-19,-1.92, 4.53, -8.18, 2.39, 1.69, 7.69, repro,
2009-12-08,1.21, 7.85, -4.89, 5.14, 3.95, 17.25, repro,
2009-12-09,0.41, 6.84, -12.66, 2.28, 1.60, 7.26, repro,
2009-12-10,-0.67, 7.19, -12.41, 2.26, 1.57, 7.12, repro,
2009-12-11,0.83, 7.34, -11.94, 2.23, 1.58, 7.09, repro,
2009-12-12,0.85, 7.28, -10.56, 2.30, 1.61, 7.31, repro,
2009-12-13,1.64, 6.38, -6.01, 2.25, 1.56, 7.06, repro,
2009-12-14,2.12, 8.25, -17.11, 2.25, 1.56, 7.08, repro,
2009-12-15,1.15, 8.21, -16.89, 2.24, 1.55, 7.06, repro,
2009-12-16,-3.19, 6.23, -15.26, 2.24, 1.55, 7.08, repro,
2009-12-17,-2.54, 4.02, -15.05, 2.27, 1.57, 7.08, repro,
2009-12-18,-0.05, 5.13, -17.03, 2.25, 1.55, 7.03, repro,
2009-12-19,-0.74, 6.04, -16.19, 2.30, 1.62, 7.33, repro,
2009-12-20,1.51, 6.17, -13.47, 2.30, 1.62, 7.35, repro,
2009-12-21,-2.69, 6.32, -9.02, 2.32, 1.62, 7.41, repro,
2009-12-22,3.58, 8.87, -14.87, 2.28, 1.58, 7.24, repro,
2009-12-23,-2.80, 5.32, -12.06, 2.25, 1.55, 7.05, repro,
2009-12-24,-1.53, 5.95, -17.13, 2.27, 1.56, 7.15, repro,
2009-12-25,-0.62, 6.54, -14.45, 2.25, 1.55, 7.05, repro,
2009-12-26,-0.74, 5.29, -12.32, 2.25, 1.57, 7.12, repro,
2009-12-27,0.22, 6.02, -13.65, 2.25, 1.57, 7.03, repro,
2009-12-28,-1.16, 5.41, -18.22, 2.21, 1.53, 6.91, repro,
2009-12-29,-1.27, 6.87, -13.80, 2.25, 1.58, 7.18, repro,
2009-12-30,-1.08, 6.80, -7.01, 2.22, 1.55, 7.10, repro,
2009-12-31,-1.56, 7.28, -19.02, 2.21, 1.54, 7.03, repro,
2010-01-01,-2.02, 5.75, -21.77, 2.23, 1.56, 7.08, repro,
2010-01-02,-0.32, 6.05, -12.63, 2.22, 1.56, 7.00, repro,
2010-01-03,-1.61, 6.30, -18.03, 2.21, 1.54, 7.00, repro,
2010-01-04,1.14, 6.36, -12.51, 2.25, 1.55, 7.08, repro,
2010-01-05,4.06, 7.78, -15.96, 2.25, 1.55, 7.13, repro,
2010-01-06,0.18, 6.87, -23.40, 2.22, 1.54, 7.03, repro,
2010-01-07,-0.37, 6.33, -21.25, 2.24, 1.55, 7.08, repro,
2010-01-08,0.10, 7.07, -20.38, 2.22, 1.56, 7.09, repro,
2010-01-09,-2.60, 5.18, -7.31, 2.79, 1.90, 8.79, repro,
2010-01-10,-0.72, 4.66, -13.67, 2.22, 1.52, 6.96, repro,
2010-01-11,-0.83, 5.93, -10.40, 2.26, 1.59, 7.21, repro,
2010-01-14,-2.19, 4.75, -12.48, 2.35, 1.66, 7.73, repro,
2010-01-15,-2.19, 4.91, -15.12, 2.35, 1.62, 7.46, repro,
2010-01-16,0.35, 6.41, -13.96, 2.34, 1.60, 7.41, repro,
2010-01-17,-1.92, 4.40, -1.85, 2.23, 1.56, 7.10, repro,
2010-01-18,-3.83, 2.35, -4.66, 2.24, 1.54, 7.03, repro,
2010-01-19,-2.91, 3.98, -9.97, 2.26, 1.56, 7.07, repro,
2010-01-20,-1.73, 2.38, -3.59, 2.32, 1.58, 7.16, repro,
2010-01-21,-1.40, 2.62, -2.88, 2.27, 1.57, 7.10, repro,
2010-01-22,0.59, 3.44, -9.23, 2.21, 1.52, 6.95, repro,
2010-01-23,0.04, 5.32, -15.50, 2.22, 1.54, 6.98, repro,
2010-01-26,0.33, 5.08, -18.92, 2.37, 1.67, 7.68, repro,
2010-01-27,-0.36, 3.58, -23.08, 2.25, 1.57, 7.08, repro,
2010-01-28,-2.07, 4.70, -26.39, 2.21, 1.55, 7.17, repro,
2010-01-29,-2.23, 5.93, -28.50, 2.22, 1.54, 7.05, repro,
2010-01-30,-3.39, 4.05, -24.07, 2.27, 1.58, 7.19, repro,
2010-01-31,-0.27, 5.60, -14.88, 2.24, 1.55, 7.12, repro,
2010-02-01,-2.71, 4.75, -5.92, 2.23, 1.53, 7.00, repro,
2010-02-02,-2.89, 5.57, -6.89, 2.37, 1.64, 7.37, repro,
2010-02-03,0.63, 5.19, -14.05, 2.51, 1.79, 8.09, repro,
2010-02-04,-3.10, 5.41, -9.73, 2.34, 1.64, 7.53, repro,
2010-02-05,-2.59, 3.00, -8.21, 2.97, 1.98, 9.26, repro,
2010-02-08,-4.87, 1.47, -8.53, 3.99, 2.73, 11.96, repro,
2010-02-09,-1.28, 5.30, -15.47, 2.25, 1.56, 7.03, repro,
2010-02-10,-1.81, 5.38, -14.28, 2.33, 1.62, 7.23, repro,
2010-02-11,-1.10, 6.33, -13.71, 2.35, 1.64, 7.41, repro,
2010-02-12,-4.04, 5.12, -12.70, 2.29, 1.60, 7.22, repro,
2010-02-13,-4.22, 5.08, -9.69, 2.27, 1.56, 7.21, repro,
2010-02-14,-2.87, 5.39, -12.68, 2.26, 1.58, 7.15, repro,
2010-02-15,-3.78, 4.85, -12.75, 2.25, 1.58, 7.20, repro,
2010-02-16,-1.32, 5.78, -11.76, 2.31, 1.58, 7.29, repro,
2010-02-17,-2.66, 5.39, -18.33, 2.33, 1.64, 7.33, repro,
2010-02-18,-1.69, 4.24, -22.49, 2.34, 1.63, 7.39, repro,
2010-02-19,-2.80, 5.37, -20.36, 2.29, 1.57, 7.17, repro,
2010-02-20,-1.46, 5.78, -17.98, 2.20, 1.52, 6.93, repro,
2010-02-21,-2.20, 5.00, -14.97, 2.21, 1.53, 6.99, repro,
2010-02-22,-1.88, 5.78, -20.56, 2.30, 1.59, 7.20, repro,
2010-02-23,-1.90, 6.08, -19.00, 2.29, 1.58, 7.16, repro,
2010-02-24,-2.87, 5.58, -9.84, 2.27, 1.54, 7.07, repro,
2010-02-25,-2.88, 5.43, -16.80, 2.20, 1.52, 6.95, repro,
2010-02-26,-2.38, 5.12, -15.25, 2.25, 1.59, 7.18, repro,
2010-02-27,-1.51, 5.62, -8.97, 2.23, 1.55, 7.09, repro,
2010-02-28,-2.78, 4.51, -7.56, 2.27, 1.55, 7.19, repro,
2010-03-01,-2.29, 3.88, -15.39, 2.24, 1.57, 7.13, repro,
2010-03-02,-2.04, 3.48, -12.18, 2.19, 1.51, 6.92, repro,
2010-03-03,-2.07, 4.83, -13.92, 2.28, 1.59, 7.21, repro,
2010-03-04,0.25, 5.28, -15.96, 2.23, 1.54, 6.98, repro,
2010-03-05,0.08, 4.21, -18.78, 2.21, 1.52, 6.97, repro,
2010-03-06,-1.56, 3.81, -16.27, 2.20, 1.52, 6.93, repro,
2010-03-07,-0.87, 4.08, -9.36, 2.19, 1.51, 6.87, repro,
2010-03-08,-1.40, 3.88, -8.88, 2.21, 1.53, 6.95, repro,
2010-03-09,-0.23, 7.00, -13.83, 2.20, 1.51, 6.90, repro,
2010-03-10,-2.92, 5.04, -13.32, 2.28, 1.54, 7.03, repro,
2010-03-11,-3.05, 6.26, -10.32, 2.22, 1.52, 6.99, repro,
2010-03-12,-1.40, 6.06, -11.01, 2.21, 1.53, 6.97, repro,
2010-03-13,-2.30, 4.14, -15.44, 2.20, 1.52, 6.94, repro,
2010-03-14,-2.39, 5.77, -15.50, 2.21, 1.51, 6.93, repro,
2010-03-15,-4.00, 3.54, -22.82, 2.27, 1.53, 7.00, repro,
2010-03-16,-3.18, 4.71, -17.65, 2.25, 1.55, 7.09, repro,
2010-03-17,-3.57, 4.05, -19.74, 2.26, 1.54, 7.07, repro,
2010-03-18,-0.85, 4.05, -21.54, 2.25, 1.54, 7.02, repro,
2010-03-19,-1.26, 4.24, -20.12, 2.21, 1.51, 6.94, repro,
2010-03-20,-1.17, 4.49, -14.24, 2.27, 1.53, 7.14, repro,
2010-03-21,-1.98, 4.27, -13.25, 2.23, 1.52, 7.03, repro,
2010-03-22,-2.20, 3.86, -12.26, 2.24, 1.55, 7.10, repro,
2010-03-23,-2.91, 3.58, -18.77, 2.25, 1.53, 7.05, repro,
2010-03-24,-3.22, 3.90, -18.78, 2.27, 1.54, 7.08, repro,
2010-03-25,-2.67, 3.37, -6.90, 2.35, 1.60, 7.34, repro,
2010-03-26,-0.41, 3.61, -9.58, 2.26, 1.55, 7.09, repro,
2010-03-28,-4.28, 4.65, -16.24, 2.24, 1.55, 7.08, repro,
2010-03-29,-3.60, 4.19, -8.51, 2.27, 1.55, 7.11, repro,
2010-03-30,-2.02, 3.01, -5.47, 2.43, 1.60, 7.42, repro,
2010-03-31,-2.69, 1.35, -7.74, 2.36, 1.60, 7.30, repro,
2010-04-01,-2.53, 3.60, -16.74, 2.26, 1.54, 7.04, repro,
2010-04-02,-2.53, 3.97, -17.92, 2.38, 1.65, 7.49, repro,
2010-04-03,-1.15, 5.24, -9.70, 2.39, 1.60, 7.28, repro,
2010-04-04,-3.06, 1.69, -10.88, 2.30, 1.55, 7.18, repro,
2010-04-05,-3.02, 1.97, -1.82, 2.29, 1.55, 7.16, repro,
2010-04-06,-2.20, 0.90, -3.77, 2.31, 1.60, 7.36, repro,
2010-04-07,-2.20, 4.08, -16.76, 2.43, 1.63, 7.61, repro,
2010-04-08,-2.30, 3.81, -9.50, 2.29, 1.56, 7.18, repro,
2010-04-09,-1.56, 2.36, -19.56, 2.39, 1.57, 7.30, repro,
2010-04-10,-1.22, 2.66, -13.39, 2.34, 1.56, 7.17, repro,
2010-04-11,-0.39, 3.51, -17.15, 2.27, 1.54, 7.07, repro,
2010-04-12,-0.94, 2.56, -13.31, 2.48, 1.66, 7.64, repro,
2010-04-13,-1.12, 4.09, -13.75, 2.25, 1.54, 7.08, repro,
2010-04-14,-3.18, 2.82, -14.61, 2.32, 1.55, 7.30, repro,
2010-04-15,-0.32, 2.00, -14.27, 2.31, 1.54, 7.22, repro,
2010-04-16,-1.43, 2.58, -16.99, 2.24, 1.50, 6.99, repro,
2010-04-17,-0.34, 3.01, -12.89, 2.28, 1.56, 7.18, repro,
2010-04-18,-3.14, 2.65, -20.45, 2.28, 1.56, 7.18, repro,
2010-04-19,-3.12, 2.52, -18.00, 2.28, 1.57, 7.16, repro,
2010-04-20,-0.47, 1.29, -11.88, 2.29, 1.54, 7.17, repro,
2010-04-21,-0.18, 5.18, 2.33, 2.35, 1.56, 7.27, repro,
2010-04-22,-0.57, 2.66, -7.67, 2.28, 1.55, 7.21, repro,
2010-04-23,0.17, 2.45, -14.50, 2.26, 1.53, 7.05, repro,
2010-04-24,-1.05, 3.18, -6.31, 2.26, 1.53, 7.12, repro,
2010-04-25,-0.91, 2.19, -14.36, 2.24, 1.53, 7.13, repro,
2010-04-26,-1.01, 3.41, -17.14, 2.23, 1.51, 6.96, repro,
2010-04-27,-3.12, 3.20, -5.96, 2.36, 1.56, 7.33, repro,
2010-04-28,-2.22, 2.32, -3.13, 2.27, 1.56, 7.18, repro,
2010-04-29,-0.43, 1.82, -14.83, 2.27, 1.57, 7.23, repro,
2010-04-30,1.29, 2.72, -13.90, 2.22, 1.52, 7.02, repro,
2010-05-01,-1.15, 4.22, -9.87, 2.25, 1.54, 7.10, repro,
2010-05-02,-1.02, 2.88, -13.59, 2.22, 1.51, 6.96, repro,
2010-05-03,1.84, 2.12, -13.32, 2.31, 1.59, 7.33, repro,
2010-05-04,-0.48, 2.27, -23.16, 2.25, 1.53, 7.06, repro,
2010-05-05,1.32, 4.87, -20.04, 2.24, 1.52, 7.05, repro,
2010-05-06,0.10, 4.05, -22.49, 2.23, 1.51, 6.97, repro,
2010-05-07,-1.12, 2.85, -20.29, 2.26, 1.54, 7.02, repro,
2010-05-08,-2.33, 2.68, -24.66, 2.24, 1.51, 6.96, repro,
2010-05-09,-0.73, 2.26, -17.77, 2.24, 1.53, 7.03, repro,
2010-05-10,-0.46, 2.97, -10.81, 2.23, 1.52, 6.97, repro,
2010-05-11,-0.06, 2.21, -18.05, 2.22, 1.50, 6.96, repro,
2010-05-12,-1.39, 2.40, -16.31, 2.26, 1.53, 7.05, repro,
2010-05-13,0.51, 2.96, -17.33, 2.23, 1.51, 6.97, repro,
2010-05-14,-1.69, 2.92, -22.17, 2.32, 1.59, 7.29, repro,
2010-05-15,-0.77, 1.24, -13.95, 2.28, 1.55, 7.18, repro,
2010-05-16,-0.86, 2.98, -15.38, 2.24, 1.51, 6.99, repro,
2010-05-17,-3.44, 1.19, -12.91, 2.23, 1.52, 7.02, repro,
2010-05-18,-0.70, 1.55, -9.82, 2.23, 1.53, 7.02, repro,
2010-05-19,-2.11, 3.37, -20.58, 2.38, 1.59, 7.45, repro,
2010-05-20,-2.03, 4.62, -18.16, 2.39, 1.60, 7.46, repro,
2010-05-21,0.53, 3.68, -15.01, 2.34, 1.56, 7.29, repro,
2010-05-22,1.16, 1.57, -9.57, 2.26, 1.52, 7.01, repro,
2010-05-23,-0.46, 1.65, -13.63, 2.28, 1.52, 7.04, repro,
2010-05-24,-2.28, 2.40, -14.28, 2.27, 1.53, 7.04, repro,
2010-05-25,-0.44, 2.27, -23.93, 2.27, 1.53, 7.06, repro,
2010-05-26,-0.32, 0.61, -12.68, 2.25, 1.52, 6.97, repro,
2010-05-27,-0.46, 2.65, -19.69, 2.25, 1.51, 6.96, repro,
2010-05-28,-0.35, 3.99, -15.10, 2.26, 1.53, 7.01, repro,
2010-05-29,-0.35, 3.03, -10.37, 2.25, 1.52, 6.98, repro,
2010-05-30,0.02, 2.69, -11.12, 2.26, 1.53, 7.05, repro,
2010-05-31,-1.08, 2.53, -13.32, 2.28, 1.57, 7.13, repro,
2010-06-01,-4.07, 1.34, -7.59, 2.25, 1.52, 6.96, repro,
2010-06-02,-1.91, 2.21, -6.84, 2.24, 1.52, 6.89, repro,
2010-06-03,-1.55, 0.48, -5.16, 2.25, 1.51, 6.88, repro,
2010-06-04,-1.26, 1.12, -11.48, 2.25, 1.53, 6.98, repro,
2010-06-05,0.32, 0.94, -17.20, 2.23, 1.52, 6.92, repro,
2010-06-06,-0.30, 2.07, -17.00, 2.22, 1.51, 6.90, repro,
2010-06-07,1.37, 3.15, -9.50, 2.23, 1.52, 6.93, repro,
2010-06-08,1.22, 0.79, -16.76, 2.22, 1.51, 6.86, repro,
2010-06-09,-1.40, -0.95, -9.88, 2.27, 1.54, 7.04, repro,
2010-06-10,0.21, 1.33, -9.93, 2.27, 1.54, 7.05, repro,
2010-06-11,-0.38, 2.84, -14.25, 2.21, 1.52, 6.89, repro,
2010-06-12,-0.28, 1.70, -21.59, 2.20, 1.51, 6.83, repro,
2010-06-13,-0.08, 1.16, -15.65, 2.23, 1.52, 6.90, repro,
2010-06-14,-0.54, -0.05, -12.75, 2.27, 1.52, 7.01, repro,
2010-06-15,-1.18, 0.82, -14.33, 2.28, 1.55, 7.04, repro,
2010-06-16,-1.53, 1.20, -9.02, 2.25, 1.55, 7.08, repro,
2010-06-17,-0.33, 3.63, -16.89, 2.28, 1.56, 7.06, repro,
2010-06-18,-0.21, 2.64, -14.31, 2.25, 1.53, 6.93, repro,
2010-06-19,-0.48, 1.65, -14.74, 2.31, 1.57, 7.16, repro,
2010-06-20,0.97, 2.71, -14.98, 2.25, 1.54, 7.01, repro,
2010-06-21,-1.42, 0.92, -8.24, 2.30, 1.55, 7.08, repro,
2010-06-22,-1.59, 1.49, -18.60, 2.21, 1.52, 6.87, repro,
2010-06-23,0.68, 1.68, -20.11, 2.22, 1.51, 6.86, repro,
2010-06-24,-1.74, 0.26, -14.62, 2.27, 1.58, 7.07, repro,
2010-06-25,-1.15, 0.45, -13.61, 2.29, 1.58, 7.12, repro,
2010-06-26,2.33, 2.26, -14.35, 2.24, 1.53, 6.94, repro,
2010-06-27,0.17, 1.27, -14.85, 2.25, 1.52, 6.93, repro,
2010-06-28,-1.66, 2.39, -11.14, 2.22, 1.52, 6.91, repro,
2010-06-29,-0.07, 1.89, -10.02, 2.23, 1.52, 6.96, repro,
2010-06-30,-1.47, 0.82, -12.77, 2.22, 1.53, 6.93, repro,
2010-07-01,-0.37, 2.20, -11.80, 2.24, 1.54, 6.98, repro,
2010-07-02,1.66, 2.30, -8.54, 2.22, 1.52, 6.91, repro,
2010-07-03,-0.07, 1.69, -15.76, 2.21, 1.53, 6.91, repro,
2010-07-04,0.58, 3.20, -9.82, 2.20, 1.51, 6.87, repro,
2010-07-05,-0.77, 1.68, -7.89, 2.22, 1.53, 6.95, repro,
2010-07-06,-1.06, 0.23, -8.70, 2.24, 1.53, 6.98, repro,
2010-07-07,-1.38, -0.33, -5.25, 2.22, 1.54, 6.95, repro,
2010-07-08,-1.91, -1.02, -11.36, 2.22, 1.52, 6.95, repro,
2010-07-09,-4.86, -2.17, -20.73, 2.22, 1.51, 6.92, repro,
2010-07-10,-2.31, -2.13, -6.87, 2.25, 1.53, 7.04, repro,
2010-07-11,-1.47, -1.12, 0.41, 2.22, 1.53, 6.98, repro,
2010-07-12,-0.88, 0.44, -7.99, 2.21, 1.52, 6.94, repro,
2010-07-13,0.65, 0.91, -3.41, 2.21, 1.51, 6.89, repro,
2010-07-14,-0.55, 0.13, -14.66, 2.21, 1.51, 6.91, repro,
2010-07-15,-0.47, -0.00, -7.58, 2.22, 1.52, 6.95, repro,
2010-07-16,-1.98, -0.02, -13.60, 2.20, 1.53, 6.93, repro,
2010-07-17,0.56, 0.19, -13.22, 2.20, 1.53, 6.99, repro,
2010-07-18,-0.31, 1.40, -14.18, 2.23, 1.57, 7.16, repro,
2010-07-19,0.41, 1.73, -11.25, 2.26, 1.55, 7.05, repro,
2010-07-20,-0.65, 0.06, -15.44, 2.21, 1.52, 6.89, repro,
2010-07-21,-0.64, 0.11, -9.51, 2.23, 1.53, 6.93, repro,
2010-07-22,0.52, 0.80, -8.37, 2.22, 1.54, 6.97, repro,
2010-07-23,-1.37, 1.03, -9.20, 2.21, 1.53, 6.94, repro,
2010-07-24,-0.63, -0.30, -10.16, 2.21, 1.53, 6.94, repro,
2010-07-25,-2.22, -1.28, -4.41, 2.22, 1.52, 6.94, repro,
2010-07-26,-0.41, -1.24, -7.82, 2.21, 1.52, 6.90, repro,
2010-07-27,-0.81, -0.61, -9.52, 2.22, 1.54, 6.97, repro,
2010-07-28,0.06, -0.22, -6.45, 2.21, 1.53, 6.94, repro,
2010-07-29,0.54, 2.21, -14.59, 2.23, 1.58, 7.04, repro,
2010-07-30,-1.18, 0.55, -11.55, 2.24, 1.58, 7.07, repro,
2010-07-31,-1.43, -0.10, -10.81, 2.24, 1.53, 6.95, repro,
2010-08-01,-0.78, 0.77, -1.98, 2.22, 1.52, 6.88, repro,
2010-08-02,0.06, -1.42, -5.40, 2.20, 1.53, 6.94, repro,
2010-08-03,-3.28, 0.42, -12.21, 2.27, 1.57, 7.05, repro,
2010-08-04,-0.22, 0.52, -8.31, 2.60, 1.87, 8.51, repro,
2010-08-05,-4.38, -1.61, -1.32, 2.23, 1.52, 6.96, repro,
2010-08-06,0.10, -0.13, -4.48, 2.23, 1.52, 6.94, repro,
2010-08-07,-0.42, -0.17, 3.18, 2.23, 1.53, 6.96, repro,
2010-08-08,-2.66, 0.98, 7.52, 2.22, 1.55, 7.04, repro,
2010-08-09,-0.92, -0.40, -2.13, 2.20, 1.51, 6.86, repro,
2010-08-10,-1.92, 0.23, -5.43, 2.21, 1.51, 6.90, repro,
2010-08-11,-3.41, -0.50, -0.70, 2.19, 1.51, 6.89, repro,
2010-08-12,-2.26, -2.12, -5.13, 2.19, 1.53, 6.94, repro,
2010-08-13,-1.96, -1.93, 2.53, 2.19, 1.53, 6.90, repro,
2010-08-14,-1.56, -1.51, -5.15, 2.18, 1.51, 6.84, repro,
2010-08-15,-4.86, -2.15, -6.28, 2.19, 1.52, 6.90, repro,
2010-08-16,-2.73, -1.16, -5.95, 2.22, 1.52, 6.91, repro,
2010-08-17,-1.75, -2.51, -5.38, 2.24, 1.55, 7.03, repro,
2010-08-18,-2.61, -1.50, -5.86, 2.19, 1.53, 6.93, repro,
2010-08-19,-2.25, -0.69, -2.64, 2.25, 1.58, 7.17, repro,
2010-08-20,-3.62, -1.68, 3.15, 2.19, 1.51, 6.87, repro,
