PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL40
Station name,ALdot_4_div_off
Begin Date, 2007-01-01
End Date, 2012-10-10
Release Date, 2019-08-30
Reference position, 32.9626853509 North Latitude, -86.0062969807 East Longitude, 210.91606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-09,-2.15, 2.87, -3.77, 2.38, 2.41, 10.04, repro,
2009-10-10,-3.15, 3.48, -12.42, 1.97, 1.88, 8.34, repro,
2009-10-11,-1.50, 4.22, -12.28, 1.82, 1.70, 7.54, repro,
2009-10-12,-2.47, 1.68, -6.49, 1.87, 1.73, 7.69, repro,
2009-10-13,-1.26, 4.14, -13.94, 1.80, 1.67, 7.40, repro,
2009-10-14,0.70, 2.51, 3.02, 1.84, 1.70, 7.54, repro,
2009-10-15,-1.53, 3.69, -3.80, 2.01, 1.86, 8.16, repro,
2009-10-16,-2.11, 4.30, -0.80, 1.99, 1.92, 8.30, repro,
2009-10-17,0.83, 0.97, -16.04, 1.90, 1.76, 7.75, repro,
2009-10-18,0.75, 2.20, -17.32, 1.90, 1.75, 7.72, repro,
2009-10-19,0.58, 2.04, -14.98, 1.92, 1.83, 7.90, repro,
2009-10-20,1.16, 2.64, -10.91, 2.00, 1.88, 8.37, repro,
2009-10-21,-0.65, 2.71, -19.50, 2.09, 1.94, 8.59, repro,
2009-10-22,-0.63, 6.04, -3.17, 1.89, 1.73, 7.67, repro,
2009-10-23,-0.39, 6.95, -13.76, 2.05, 1.90, 8.59, repro,
2009-10-24,1.56, 3.34, -10.16, 1.89, 1.76, 7.84, repro,
2009-10-25,0.54, 1.05, -12.77, 1.88, 1.75, 7.75, repro,
2009-10-26,2.68, 2.27, -10.95, 1.95, 1.82, 8.04, repro,
2009-10-27,-0.13, 3.29, 6.21, 1.92, 1.78, 7.86, repro,
2009-10-28,-0.71, 2.92, -5.22, 1.87, 1.78, 7.66, repro,
2009-10-29,-1.72, 3.33, -12.37, 1.87, 1.72, 7.64, repro,
2009-10-30,-1.02, 3.21, -13.72, 2.14, 1.96, 8.73, repro,
2009-10-31,-3.54, 2.78, -3.16, 1.99, 1.94, 8.42, repro,
2009-11-01,-0.58, 3.92, -23.93, 1.87, 1.78, 7.78, repro,
2009-11-02,2.15, 1.72, -19.94, 1.92, 1.84, 8.01, repro,
2009-11-03,1.75, 2.94, -20.82, 1.93, 1.87, 8.16, repro,
2009-11-04,0.15, 2.72, -20.91, 1.92, 1.83, 7.94, repro,
2009-11-05,0.08, 1.63, -19.21, 1.94, 1.80, 7.90, repro,
2009-11-06,-0.52, 2.43, -19.57, 1.96, 1.85, 8.05, repro,
2009-11-07,1.37, 2.58, -21.82, 1.88, 1.75, 7.66, repro,
2009-11-08,0.28, 3.23, -21.34, 2.01, 1.91, 8.33, repro,
2009-11-09,0.37, 3.47, -21.63, 1.96, 1.86, 8.08, repro,
2009-11-10,-0.08, 3.39, -2.79, 1.98, 1.86, 8.10, repro,
2009-11-11,0.47, 0.87, -12.10, 1.87, 1.75, 7.68, repro,
2009-11-12,0.13, 4.37, -12.62, 1.94, 1.81, 8.02, repro,
2009-11-13,0.05, 4.72, -11.52, 1.89, 1.78, 7.78, repro,
2009-11-14,-0.87, 3.58, -13.47, 1.97, 1.85, 8.03, repro,
2009-11-15,-0.44, 3.95, -14.73, 1.94, 1.83, 7.94, repro,
2009-11-16,-0.31, 3.00, -16.53, 1.87, 1.74, 7.64, repro,
2009-11-17,0.01, 2.72, -17.62, 1.91, 1.78, 7.85, repro,
2009-11-18,1.01, 3.04, -21.53, 1.91, 1.81, 7.85, repro,
2009-11-19,0.77, 4.55, -17.15, 2.02, 1.92, 8.42, repro,
2009-11-26,0.18, 2.95, -15.44, 2.08, 2.05, 8.57, repro,
2009-11-27,4.71, 147.16, -113.18, 32.49, 209.14, 146.01, repro,
2009-12-01,0.83, 2.13, -14.55, 1.87, 1.80, 7.69, repro,
2009-12-02,0.41, 1.71, 5.86, 1.86, 1.72, 7.65, repro,
2009-12-03,-0.88, 3.00, -18.01, 1.82, 1.70, 7.49, repro,
2009-12-04,0.79, 4.10, -23.24, 1.80, 1.69, 7.41, repro,
2009-12-05,0.23, 3.33, -19.43, 1.81, 1.69, 7.41, repro,
2009-12-06,1.85, 1.27, -16.03, 2.04, 1.91, 8.47, repro,
2009-12-08,-1.49, 3.02, -12.21, 1.91, 1.85, 8.08, repro,
2009-12-09,-0.90, 5.55, -6.04, 2.16, 2.04, 9.04, repro,
2009-12-10,1.13, 3.07, -22.26, 1.85, 1.73, 7.52, repro,
2009-12-11,1.76, 3.79, -20.38, 1.88, 1.74, 7.71, repro,
2009-12-12,1.64, 2.98, -24.28, 1.94, 1.83, 7.96, repro,
2009-12-13,2.92, 3.38, -10.10, 1.88, 1.74, 7.76, repro,
2009-12-14,-0.51, 3.15, -9.64, 1.85, 1.76, 7.63, repro,
2009-12-15,-0.27, 3.95, -9.47, 1.81, 1.69, 7.45, repro,
2009-12-16,0.34, 2.54, -30.51, 1.83, 1.70, 7.42, repro,
2009-12-17,1.52, 3.59, -23.19, 1.83, 1.76, 7.56, repro,
2009-12-18,0.59, 4.13, -4.23, 1.83, 1.71, 7.52, repro,
2009-12-19,0.54, 2.49, -17.44, 1.90, 1.82, 7.82, repro,
2009-12-20,0.64, 2.59, -23.33, 1.86, 1.75, 7.83, repro,
2009-12-21,2.01, 2.82, -24.15, 1.91, 1.85, 8.07, repro,
2009-12-22,1.25, 2.52, -26.96, 2.04, 1.89, 8.70, repro,
2009-12-23,0.73, 2.95, -22.93, 1.85, 1.72, 7.59, repro,
2009-12-24,0.89, 3.75, -19.84, 1.85, 1.73, 7.75, repro,
2009-12-25,-1.06, 1.63, -10.86, 1.84, 1.73, 7.74, repro,
2009-12-26,0.35, 2.33, -21.11, 1.86, 1.76, 7.83, repro,
2009-12-27,-0.25, 2.67, -16.35, 1.86, 1.76, 7.96, repro,
2009-12-28,0.78, 2.41, -18.06, 1.82, 1.69, 7.55, repro,
2009-12-29,1.75, 2.88, -19.46, 1.85, 1.74, 7.80, repro,
2009-12-30,0.53, 2.65, -25.19, 1.82, 1.72, 7.63, repro,
2009-12-31,-1.93, 3.04, -1.28, 1.82, 1.72, 7.61, repro,
2010-01-01,-1.14, 2.80, -28.04, 1.83, 1.73, 7.71, repro,
2010-01-02,1.61, 2.61, -22.24, 1.83, 1.72, 7.69, repro,
2010-01-03,0.87, 2.95, -21.11, 1.91, 1.79, 7.95, repro,
2010-01-04,2.80, 0.76, -22.46, 2.03, 1.89, 8.60, repro,
2010-01-05,0.94, 2.26, -21.97, 2.04, 1.96, 8.73, repro,
2010-01-06,0.96, 0.56, -19.39, 3.30, 2.85, 12.84, repro,
2010-01-07,2.19, 1.52, -18.31, 1.84, 1.70, 7.53, repro,
2010-01-08,1.52, 2.37, -21.78, 1.83, 1.70, 7.67, repro,
2010-01-09,3.17, 0.97, -19.85, 1.82, 1.70, 7.63, repro,
2010-01-10,1.44, 1.69, -27.45, 1.81, 1.67, 7.42, repro,
2010-01-11,1.73, 0.64, -25.56, 1.81, 1.68, 7.48, repro,
2010-01-12,2.56, 1.57, -23.69, 1.82, 1.72, 7.67, repro,
2010-01-13,0.82, 1.24, -26.42, 1.83, 1.71, 7.52, repro,
2010-01-14,2.08, 2.46, -16.51, 1.88, 1.76, 7.76, repro,
2010-01-15,1.03, 1.91, -18.53, 1.90, 1.74, 7.70, repro,
2010-01-16,1.06, 3.60, -5.23, 1.83, 1.74, 7.64, repro,
2010-01-17,-0.66, 1.48, -3.37, 1.82, 1.69, 7.53, repro,
2010-01-18,-0.07, 2.97, -14.27, 1.81, 1.69, 7.44, repro,
2010-01-19,-0.02, 2.00, -9.20, 1.84, 1.71, 7.66, repro,
2010-01-20,0.22, 4.39, -2.39, 1.85, 1.77, 7.88, repro,
2010-01-21,-1.52, 3.97, 1.65, 1.85, 1.76, 7.73, repro,
2010-01-22,-0.79, 2.54, -3.84, 1.85, 1.77, 7.81, repro,
2010-01-23,1.62, 3.27, -15.34, 1.81, 1.71, 7.52, repro,
2010-01-24,0.78, 2.03, -7.73, 1.85, 1.73, 7.65, repro,
2010-01-25,-0.71, 3.06, -11.01, 1.82, 1.68, 7.45, repro,
2010-01-26,1.24, 2.52, -17.48, 1.85, 1.71, 7.69, repro,
2010-01-27,0.88, 2.55, -22.66, 1.84, 1.71, 7.66, repro,
2010-01-28,0.28, 2.45, -23.74, 1.84, 1.69, 7.65, repro,
2010-01-29,0.77, 2.28, -24.80, 1.82, 1.68, 7.46, repro,
2010-01-30,1.91, 1.58, -7.72, 1.82, 1.69, 7.47, repro,
2010-01-31,1.95, 2.57, -17.62, 1.80, 1.67, 7.38, repro,
2010-02-01,0.92, 1.76, -19.86, 1.80, 1.70, 7.44, repro,
2010-02-02,0.68, 3.61, -14.16, 1.83, 1.75, 7.49, repro,
2010-02-03,-0.37, 2.17, -24.23, 1.83, 1.70, 7.47, repro,
2010-02-04,0.85, 5.38, -15.91, 1.95, 1.78, 7.92, repro,
2010-02-05,-0.02, 3.52, -1.66, 1.90, 1.71, 7.74, repro,
2010-02-06,0.12, 3.11, -11.37, 1.88, 1.78, 7.70, repro,
2010-02-07,1.12, 1.04, -18.69, 1.85, 1.77, 7.61, repro,
2010-02-08,0.72, 3.97, -21.70, 1.86, 1.74, 7.54, repro,
2010-02-09,-0.54, 2.12, -12.39, 2.10, 2.00, 8.77, repro,
2010-02-10,0.25, 2.53, -21.00, 1.99, 1.90, 8.09, repro,
2010-02-11,1.47, 2.86, -16.10, 1.97, 1.82, 8.02, repro,
2010-02-12,1.13, 2.35, -18.31, 1.90, 1.84, 7.84, repro,
2010-02-13,1.59, 3.03, -10.71, 1.82, 1.71, 7.43, repro,
2010-02-14,0.39, 2.32, -25.65, 1.82, 1.71, 7.40, repro,
2010-02-15,1.15, 0.73, -16.67, 1.83, 1.72, 7.46, repro,
2010-02-16,3.18, 2.54, -17.47, 1.92, 1.87, 7.92, repro,
2010-02-17,0.90, 3.27, -20.16, 1.90, 1.85, 7.88, repro,
2010-02-18,0.57, 3.88, -19.33, 1.94, 1.89, 8.07, repro,
2010-02-19,-2.38, 2.29, -13.45, 3.15, 2.93, 13.32, repro,
2010-02-20,-0.81, 3.77, -18.78, 1.83, 1.73, 7.44, repro,
2010-02-21,0.39, 3.48, -12.10, 1.79, 1.71, 7.41, repro,
2010-02-22,-2.17, 3.84, -13.55, 1.86, 1.81, 7.83, repro,
2010-02-23,-0.92, 3.44, -8.74, 1.84, 1.80, 7.76, repro,
2010-02-24,-0.92, 3.41, -15.89, 1.80, 1.75, 7.58, repro,
2010-02-25,0.32, 3.77, -17.40, 1.82, 1.76, 7.49, repro,
2010-02-26,0.22, 2.30, -15.09, 2.04, 1.88, 8.20, repro,
2010-02-27,1.67, 2.21, -8.58, 1.88, 1.78, 7.61, repro,
2010-02-28,0.14, 2.57, -15.31, 1.87, 1.80, 7.63, repro,
2010-03-01,0.09, 4.00, -14.36, 1.97, 1.85, 7.98, repro,
2010-03-02,0.63, 2.73, -7.24, 1.81, 1.74, 7.42, repro,
2010-03-03,0.82, 2.99, -13.18, 1.88, 1.80, 7.72, repro,
2010-03-04,1.15, 2.23, -16.34, 1.89, 1.82, 7.72, repro,
2010-03-05,0.58, 3.76, -15.07, 1.79, 1.70, 7.32, repro,
2010-03-06,1.00, 4.40, -16.62, 1.79, 1.71, 7.34, repro,
2010-03-07,-0.24, 3.86, -17.82, 1.79, 1.71, 7.35, repro,
2010-03-08,-0.54, 4.40, -14.76, 1.78, 1.72, 7.42, repro,
2010-03-09,-0.98, 3.73, -12.66, 1.80, 1.74, 7.46, repro,
2010-03-10,-1.53, 4.17, 4.70, 1.86, 1.78, 7.73, repro,
2010-03-11,-1.12, 5.36, -9.42, 1.80, 1.74, 7.48, repro,
2010-03-12,-2.15, 2.58, -7.30, 1.80, 1.73, 7.41, repro,
2010-03-13,0.13, 3.64, -9.22, 1.78, 1.72, 7.35, repro,
2010-03-14,0.09, 2.94, -14.86, 1.77, 1.73, 7.35, repro,
2010-03-15,0.90, 3.41, -15.28, 1.79, 1.72, 7.37, repro,
2010-03-16,0.30, 3.71, -22.93, 1.82, 1.75, 7.42, repro,
2010-03-17,-0.65, 4.37, -5.28, 1.80, 1.74, 7.37, repro,
2010-03-18,-0.44, 4.73, -14.66, 1.79, 1.77, 7.44, repro,
2010-03-19,-1.36, 4.67, -11.33, 1.76, 1.72, 7.29, repro,
2010-03-20,-0.31, 2.91, -19.05, 1.78, 1.72, 7.34, repro,
2010-03-21,0.55, 4.76, -7.11, 1.85, 1.82, 7.74, repro,
2010-03-22,1.42, 3.28, -7.61, 1.78, 1.73, 7.39, repro,
2010-03-23,-1.40, 4.15, -9.67, 1.78, 1.74, 7.37, repro,
2010-03-24,-1.07, 4.40, -13.86, 1.80, 1.76, 7.45, repro,
2010-03-25,-0.93, 4.02, -16.84, 1.81, 1.79, 7.58, repro,
2010-03-26,-0.38, 3.45, -18.07, 1.81, 1.78, 7.51, repro,
2010-03-27,0.49, 3.27, -11.09, 1.80, 1.77, 7.46, repro,
2010-03-28,-0.83, 5.34, -11.84, 1.85, 1.87, 7.82, repro,
2010-03-29,-0.91, 3.04, -10.39, 1.84, 1.80, 7.71, repro,
2010-03-30,-1.60, 3.22, -9.45, 1.87, 1.86, 7.85, repro,
2010-03-31,0.28, 3.46, -16.58, 1.82, 1.81, 7.58, repro,
2010-04-01,-0.44, 3.63, -14.46, 1.85, 1.82, 7.79, repro,
2010-04-02,-1.81, 4.05, -6.02, 1.84, 1.83, 7.74, repro,
2010-04-03,-1.75, 5.82, -6.77, 1.81, 1.80, 7.63, repro,
2010-04-04,-2.53, 4.78, -16.78, 1.80, 1.77, 7.45, repro,
2010-04-05,-1.58, 4.59, -13.64, 1.79, 1.78, 7.49, repro,
2010-04-06,-3.43, 5.12, -15.36, 1.85, 1.79, 7.60, repro,
2010-04-07,-1.88, 4.07, -8.91, 1.87, 1.86, 7.88, repro,
2010-04-08,-2.38, 3.96, -2.38, 1.83, 1.79, 7.56, repro,
2010-04-09,0.09, 3.12, -12.92, 1.81, 1.83, 7.56, repro,
2010-04-10,-0.26, 5.45, -15.22, 1.86, 1.91, 7.85, repro,
2010-04-11,-0.95, 3.45, -20.17, 1.81, 1.78, 7.52, repro,
2010-04-12,-1.55, 4.23, -19.07, 1.85, 1.84, 7.88, repro,
2010-04-13,-1.86, 3.38, -20.18, 1.80, 1.77, 7.61, repro,
2010-04-14,-1.07, 4.04, -20.47, 1.81, 1.84, 7.51, repro,
2010-04-15,-1.33, 3.25, -21.32, 1.86, 1.86, 7.63, repro,
2010-04-16,0.56, 3.11, -14.91, 1.84, 1.77, 7.61, repro,
2010-04-17,-2.50, 3.93, -20.27, 1.83, 1.79, 7.59, repro,
2010-04-18,-0.51, 4.48, -12.29, 1.82, 1.77, 7.46, repro,
2010-04-19,-0.22, 4.84, -15.70, 1.81, 1.77, 7.59, repro,
2010-04-20,-0.67, 3.49, -5.58, 1.84, 1.79, 7.51, repro,
2010-04-21,-1.86, 4.73, -8.48, 1.84, 1.82, 7.67, repro,
2010-04-22,-1.45, 4.11, -5.78, 1.86, 1.81, 7.74, repro,
2010-04-23,-1.24, 5.58, -4.79, 1.82, 1.78, 7.58, repro,
2010-04-24,-3.55, 5.99, -1.06, 1.85, 1.80, 7.70, repro,
2010-04-25,-1.38, 2.41, -2.21, 1.82, 1.78, 7.53, repro,
2010-04-26,-0.45, 2.75, -4.24, 1.78, 1.72, 7.35, repro,
2010-04-27,-0.95, 3.91, -10.64, 1.82, 1.84, 7.63, repro,
2010-04-28,-1.39, 3.75, -15.23, 1.90, 1.83, 7.76, repro,
2010-04-29,-1.64, 4.48, -5.03, 2.74, 2.75, 11.70, repro,
2010-04-30,-1.96, 4.70, -10.30, 1.78, 1.74, 7.37, repro,
2010-05-01,-3.06, 4.55, -7.35, 1.81, 1.76, 7.51, repro,
2010-05-02,-3.78, 6.22, 2.88, 1.83, 1.79, 7.64, repro,
2010-05-03,-4.04, 4.61, -11.90, 1.98, 1.92, 8.42, repro,
2010-05-04,-1.14, 1.95, -17.01, 1.82, 1.74, 7.55, repro,
2010-05-05,-1.40, 5.46, -21.77, 1.78, 1.72, 7.31, repro,
2010-05-06,-3.36, 4.65, -15.50, 1.77, 1.72, 7.33, repro,
2010-05-07,-3.42, 4.68, -13.28, 1.84, 1.82, 7.67, repro,
2010-05-08,-4.09, 3.40, -21.06, 1.79, 1.72, 7.39, repro,
2010-05-09,-0.86, 4.10, -23.02, 1.79, 1.73, 7.36, repro,
2010-05-10,-0.02, 4.40, -19.31, 1.78, 1.72, 7.34, repro,
2010-05-11,-2.10, 4.04, -22.70, 1.79, 1.74, 7.36, repro,
2010-05-12,-1.88, 2.33, -14.77, 1.84, 1.77, 7.52, repro,
2010-05-13,-2.07, 3.25, -19.56, 1.77, 1.71, 7.28, repro,
2010-05-14,-2.09, 5.30, -13.30, 1.86, 1.81, 7.80, repro,
2010-05-15,-2.83, 4.58, -13.70, 1.84, 1.78, 7.63, repro,
2010-05-16,-1.49, 4.77, -17.07, 1.80, 1.74, 7.44, repro,
2010-05-17,-3.01, 2.69, -7.94, 1.80, 1.74, 7.42, repro,
2010-05-18,-1.26, 2.24, -9.89, 2.17, 2.30, 9.59, repro,
2010-05-19,-1.92, 3.89, -7.85, 1.86, 1.79, 7.65, repro,
2010-05-20,-4.04, 2.39, -14.03, 1.88, 1.80, 7.73, repro,
2010-05-21,-3.58, 0.56, -15.03, 1.92, 1.85, 7.94, repro,
2010-05-22,-2.87, 4.41, -16.38, 1.84, 1.76, 7.53, repro,
2010-05-23,-2.02, 4.86, -6.27, 1.84, 1.76, 7.53, repro,
2010-05-24,-3.23, 4.97, -17.59, 1.92, 1.87, 7.90, repro,
2010-05-25,-1.86, 3.56, -7.81, 1.85, 1.76, 7.57, repro,
2010-05-26,-3.43, 4.54, -4.30, 1.86, 1.73, 7.54, repro,
2010-05-27,-2.84, 3.87, -7.10, 1.82, 1.72, 7.47, repro,
2010-05-28,-0.54, 5.24, -16.50, 1.84, 1.74, 7.58, repro,
2010-05-29,-3.35, 3.68, -10.75, 1.86, 1.79, 7.78, repro,
2010-05-30,-2.74, 4.37, -10.21, 1.90, 1.80, 7.99, repro,
2010-05-31,-2.76, 4.87, -3.06, 1.96, 1.84, 7.98, repro,
2010-06-01,-4.87, 0.26, -3.45, 1.91, 1.77, 7.84, repro,
2010-06-02,-2.52, 4.66, -7.06, 1.85, 1.72, 7.54, repro,
2010-06-03,-3.12, 2.90, -13.15, 1.87, 1.74, 7.68, repro,
2010-06-04,-2.79, 3.31, -2.74, 1.83, 1.72, 7.52, repro,
2010-06-05,-3.00, 4.58, -15.20, 2.17, 2.00, 8.77, repro,
2010-06-06,-2.92, 5.74, -8.45, 1.84, 1.72, 7.62, repro,
2010-06-07,-4.97, 3.81, -6.73, 1.87, 1.79, 7.82, repro,
2010-06-08,-4.74, 4.75, -7.88, 1.86, 1.74, 7.66, repro,
2010-06-09,-2.28, 6.24, -17.99, 1.85, 1.72, 7.56, repro,
2010-06-10,-3.15, 4.71, -9.80, 1.82, 1.71, 7.51, repro,
2010-06-11,-3.04, 4.76, -10.11, 1.86, 1.73, 7.64, repro,
2010-06-12,-4.51, 3.80, -11.95, 1.83, 1.71, 7.54, repro,
2010-06-13,-4.41, 5.31, -7.79, 1.83, 1.70, 7.52, repro,
2010-06-14,-5.36, 4.67, -11.15, 1.89, 1.76, 7.72, repro,
2010-06-15,-3.66, 4.80, -0.92, 2.02, 1.82, 8.17, repro,
2010-06-16,-5.71, 2.85, -12.43, 1.83, 1.70, 7.59, repro,
2010-06-17,-2.66, 5.93, -15.10, 1.95, 1.85, 8.25, repro,
2010-06-18,-6.28, 4.66, -8.77, 1.85, 1.76, 7.75, repro,
2010-06-19,-5.56, 6.55, -11.99, 2.09, 1.95, 8.53, repro,
2010-06-20,-1.56, 4.72, -12.95, 1.87, 1.77, 7.80, repro,
2010-06-21,-5.38, 5.13, -4.75, 2.05, 1.93, 8.60, repro,
2010-06-22,-4.02, 7.07, -4.06, 1.83, 1.71, 7.57, repro,
2010-06-23,-4.97, 4.53, -11.97, 1.83, 1.72, 7.63, repro,
2010-06-24,-3.08, 4.52, -8.74, 2.05, 1.80, 8.19, repro,
2010-06-25,-2.21, 2.50, -10.38, 2.11, 1.98, 9.04, repro,
2010-06-26,-2.86, 3.49, -6.54, 1.82, 1.70, 7.58, repro,
2010-06-27,-3.99, 4.92, 16.62, 1.87, 1.77, 7.91, repro,
2010-06-28,-1.79, 5.97, -2.65, 1.82, 1.71, 7.58, repro,
2010-06-29,-5.59, 4.06, -8.57, 1.94, 1.80, 8.02, repro,
2010-06-30,-3.78, 3.26, -8.51, 1.81, 1.70, 7.55, repro,
2010-07-01,-4.47, 4.67, -6.47, 1.80, 1.71, 7.55, repro,
2010-07-02,-4.10, 4.83, -2.33, 1.89, 1.78, 7.88, repro,
2010-07-03,-2.40, 3.89, -4.76, 1.82, 1.69, 7.52, repro,
2010-07-04,-4.18, 3.33, -2.50, 1.82, 1.70, 7.58, repro,
2010-07-05,-3.95, 4.86, -4.99, 1.81, 1.69, 7.54, repro,
2010-07-06,-4.37, 5.94, -9.67, 1.81, 1.69, 7.53, repro,
2010-07-07,-4.96, 4.80, -0.54, 1.83, 1.70, 7.61, repro,
2010-07-08,-3.09, 4.62, -6.87, 1.87, 1.78, 7.85, repro,
2010-07-09,-3.31, 3.86, 0.86, 2.00, 1.86, 8.17, repro,
2010-07-10,-3.27, 4.44, -1.64, 1.84, 1.71, 7.63, repro,
2010-07-11,-3.70, 6.83, -2.11, 1.83, 1.71, 7.64, repro,
2010-07-12,-4.52, 4.19, 4.37, 1.83, 1.70, 7.63, repro,
2010-07-13,-4.89, 6.18, 6.14, 1.87, 1.72, 7.76, repro,
2010-07-14,-5.50, 5.02, -3.08, 1.87, 1.77, 7.85, repro,
2010-07-15,-2.11, 3.48, -13.29, 2.34, 2.12, 9.46, repro,
2010-07-16,-3.14, 4.38, -10.50, 2.12, 1.93, 8.54, repro,
2010-07-17,-4.70, 3.29, -13.06, 1.88, 1.72, 7.83, repro,
2010-07-18,-4.73, 2.29, -4.22, 1.90, 1.79, 8.04, repro,
2010-07-19,-4.12, 3.48, -2.12, 1.82, 1.69, 7.61, repro,
2010-07-20,-5.68, 5.19, 1.46, 1.83, 1.69, 7.62, repro,
2010-07-21,-6.34, 6.21, -0.24, 1.85, 1.70, 7.68, repro,
2010-07-22,-2.50, 4.15, -7.16, 1.90, 1.76, 7.71, repro,
2010-07-23,-2.86, 4.33, -2.93, 1.93, 1.77, 8.06, repro,
2010-07-24,-6.82, 4.51, 1.75, 1.88, 1.73, 7.96, repro,
2010-07-25,-6.21, 4.89, -5.48, 1.84, 1.69, 7.69, repro,
2010-07-26,-5.18, 7.62, -4.86, 1.87, 1.72, 7.71, repro,
2010-07-27,-2.77, 3.98, -24.26, 1.91, 1.70, 7.83, repro,
2010-07-28,-3.86, 4.36, -6.51, 1.82, 1.66, 7.52, repro,
2010-07-29,-5.33, 4.63, -4.20, 1.89, 1.69, 7.84, repro,
2010-07-30,-4.15, 5.23, 0.86, 1.96, 1.75, 8.15, repro,
2010-07-31,-6.38, 4.66, 3.99, 1.88, 1.72, 7.80, repro,
2010-08-01,-2.63, 5.28, -9.05, 1.92, 1.75, 7.99, repro,
2010-08-02,-5.42, 4.67, -3.36, 2.28, 2.10, 9.16, repro,
2010-08-03,-7.05, 4.98, -6.20, 2.13, 1.96, 8.63, repro,
2010-08-04,-3.09, 4.28, -12.19, 2.05, 1.82, 8.48, repro,
2010-08-05,-4.88, 5.69, -3.69, 1.90, 1.73, 7.77, repro,
2010-08-06,-5.83, 5.31, 0.40, 2.10, 1.89, 8.43, repro,
2010-08-07,-3.25, 5.28, 0.45, 1.85, 1.70, 7.61, repro,
2010-08-08,-4.25, 4.95, 2.99, 1.92, 1.75, 7.79, repro,
2010-08-09,-4.18, 4.66, 4.63, 1.86, 1.70, 7.65, repro,
2010-08-10,-6.64, 5.63, -6.89, 1.86, 1.70, 7.66, repro,
2010-08-11,-2.45, 6.34, -6.01, 1.80, 1.65, 7.43, repro,
2010-08-12,-6.40, 5.05, 2.59, 1.82, 1.68, 7.55, repro,
2010-08-13,-6.80, 4.47, 4.09, 1.87, 1.71, 7.71, repro,
2010-08-14,-6.42, 2.86, 8.86, 1.90, 1.71, 7.84, repro,
2010-08-15,-4.59, 5.06, 0.85, 1.81, 1.65, 7.57, repro,
2010-08-16,-3.75, 5.53, -6.35, 1.82, 1.67, 7.56, repro,
2010-08-17,-4.10, 4.78, -4.99, 1.86, 1.71, 7.71, repro,
2010-08-18,-4.92, 5.43, -6.23, 1.92, 1.74, 7.88, repro,
2010-08-19,-7.43, 5.07, -1.89, 1.99, 1.82, 8.10, repro,
2010-08-20,-3.08, 5.41, -3.85, 2.04, 1.78, 8.11, repro,
2010-08-21,-4.93, 4.41, 2.87, 1.88, 1.75, 7.86, repro,
2010-08-22,-4.26, 5.52, -4.27, 1.94, 1.80, 8.02, repro,
2010-08-23,-3.81, 4.61, -5.71, 1.87, 1.75, 7.83, repro,
2010-08-24,-3.31, 3.81, -4.72, 2.07, 2.01, 8.78, repro,
2010-08-25,-4.63, 5.31, -0.66, 1.82, 1.66, 7.52, repro,
2010-08-26,-2.91, 5.67, -12.73, 2.05, 1.85, 8.49, repro,
2010-08-27,-5.88, 5.76, -3.26, 1.92, 1.76, 7.91, repro,
2010-08-28,-4.48, 4.01, -5.39, 1.84, 1.69, 7.52, repro,
2010-08-29,-5.00, 3.99, 5.21, 1.84, 1.63, 7.49, repro,
2010-08-30,-4.33, 4.13, -1.44, 1.87, 1.69, 7.68, repro,
2010-08-31,-1.96, 2.99, 3.34, 1.84, 1.69, 7.65, repro,
2010-09-01,-2.39, 3.63, -1.07, 1.79, 1.62, 7.32, repro,
2010-09-02,-4.95, 4.51, 1.75, 1.92, 1.75, 7.77, repro,
2010-09-03,-1.80, 4.91, -1.81, 1.84, 1.68, 7.48, repro,
2010-09-04,-4.21, 4.41, -0.96, 1.80, 1.61, 7.29, repro,
2010-09-05,-3.43, 4.70, -0.85, 1.79, 1.61, 7.29, repro,
2010-09-06,-2.90, 3.13, -0.91, 1.80, 1.62, 7.34, repro,
2010-09-07,-4.54, 3.34, -8.75, 1.85, 1.69, 7.54, repro,
2010-09-08,-4.10, 2.45, 2.51, 1.84, 1.68, 7.47, repro,
2010-09-09,-4.69, 5.27, 8.59, 1.80, 1.62, 7.31, repro,
2010-09-10,-4.02, 3.45, 3.66, 1.86, 1.67, 7.45, repro,
2010-09-11,-3.30, 4.72, 0.80, 2.01, 1.70, 8.01, repro,
2010-09-12,-4.86, 4.83, 3.88, 1.82, 1.63, 7.40, repro,
2010-09-13,-2.00, 4.67, 1.65, 1.81, 1.62, 7.35, repro,
2010-09-14,-4.26, 3.17, -0.71, 1.82, 1.63, 7.43, repro,
2010-09-15,-4.57, 6.00, 2.07, 1.80, 1.63, 7.37, repro,
2010-09-16,-3.89, 5.28, 4.86, 1.79, 1.62, 7.29, repro,
2010-09-17,-3.61, 3.78, -2.88, 1.79, 1.62, 7.34, repro,
2010-09-18,-3.92, 2.50, -5.96, 1.82, 1.63, 7.40, repro,
2010-09-19,-4.00, 4.28, -10.40, 1.95, 1.83, 8.20, repro,
2010-09-20,-3.84, 2.97, 4.38, 1.81, 1.63, 7.37, repro,
2010-09-21,-4.41, 5.03, 2.30, 1.85, 1.64, 7.52, repro,
