PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P521
Station name,McPherson_CS2008
Begin Date, 2008-04-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8885680490 North Latitude, -119.8153567393 East Longitude, 1709.07356 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-19,-0.44, 3.03, 6.02, 1.89, 1.54, 7.04, supp6,
2019-04-20,-0.53, -0.27, 6.03, 1.85, 1.54, 6.92, supp6,
2019-04-21,0.31, 1.66, 2.33, 1.85, 1.55, 6.89, supp6,
2019-04-22,-1.24, 0.62, 2.51, 1.86, 1.54, 6.92, supp6,
2019-04-23,1.06, 1.41, 2.50, 1.85, 1.53, 6.87, supp6,
2019-04-24,-1.53, 1.41, 2.59, 1.86, 1.56, 6.94, supp6,
2019-04-25,-1.80, 2.43, 3.12, 1.99, 1.64, 7.31, supp6,
2019-04-26,-0.29, 2.10, 9.32, 1.98, 1.58, 7.23, supp6,
2019-04-27,2.72, 2.29, 6.35, 1.85, 1.54, 6.92, supp6,
2019-04-28,-0.45, 1.78, 2.58, 1.85, 1.54, 6.91, supp6,
2019-04-29,0.05, 1.85, 3.78, 1.85, 1.54, 6.88, supp6,
2019-04-30,0.57, 2.37, 3.00, 1.85, 1.54, 6.89, supp6,
2019-05-01,-0.25, 0.15, 3.01, 1.85, 1.55, 6.92, supp6,
2019-05-02,0.00, 0.38, 3.89, 1.88, 1.60, 7.05, supp6,
2019-05-03,-0.14, 1.01, 7.36, 1.87, 1.59, 6.99, supp6,
2019-05-04,-0.92, 2.11, 4.86, 1.85, 1.54, 6.89, supp6,
2019-05-05,-0.89, 1.01, 0.36, 1.84, 1.53, 6.84, supp6,
2019-05-06,0.15, 1.28, 4.98, 1.85, 1.54, 6.89, supp6,
2019-05-07,-0.87, 0.81, 3.84, 1.91, 1.57, 7.08, supp6,
2019-05-08,0.26, 0.76, 2.08, 1.89, 1.56, 7.02, supp6,
2019-05-09,0.54, 1.21, 7.81, 1.85, 1.53, 6.90, supp6,
2019-05-10,0.37, 0.76, 2.47, 1.85, 1.53, 6.89, supp6,
2019-05-11,0.14, 0.28, -0.06, 1.85, 1.53, 6.87, supp6,
2019-05-12,0.27, 0.97, 8.63, 1.88, 1.60, 7.05, supp6,
2019-05-13,-1.18, 0.42, 7.41, 1.85, 1.54, 6.92, supp6,
2019-05-14,0.39, 2.51, 9.10, 1.85, 1.53, 6.89, supp6,
2019-05-15,-0.50, 1.84, 10.72, 1.85, 1.53, 6.89, supp6,
2019-05-16,3.32, 3.82, 3.61, 1.85, 1.53, 6.88, supp6,
2019-05-17,0.10, 0.43, 6.36, 1.84, 1.53, 6.85, supp6,
2019-05-18,-1.03, 1.04, 9.93, 1.88, 1.60, 7.09, supp6,
2019-05-19,0.01, 2.09, 4.22, 1.85, 1.54, 6.92, supp6,
2019-05-20,-0.88, 1.15, 8.46, 1.84, 1.53, 6.88, supp6,
2019-05-21,1.21, 1.39, 5.53, 1.86, 1.58, 7.02, supp6,
2019-05-22,-0.18, 1.20, 2.78, 1.87, 1.58, 6.99, supp6,
2019-05-23,0.14, 1.34, -0.12, 1.84, 1.54, 6.91, supp6,
2019-05-24,0.32, 1.76, 3.17, 1.85, 1.54, 6.93, supp6,
2019-05-25,-0.56, 0.71, 11.24, 1.85, 1.53, 6.90, supp6,
2019-05-26,0.82, 2.65, 4.34, 1.84, 1.53, 6.88, supp6,
2019-05-27,0.88, 2.17, 2.31, 1.84, 1.53, 6.88, supp6,
2019-05-28,-0.39, 0.08, 1.47, 1.84, 1.53, 6.90, supp6,
2019-05-29,-0.45, 2.20, 9.73, 1.85, 1.54, 6.92, supp6,
2019-05-30,0.73, 3.35, 4.45, 1.88, 1.58, 7.09, supp6,
2019-05-31,0.30, 2.75, 7.33, 2.17, 1.70, 7.73, supp6,
2019-06-01,-1.18, 1.67, 6.63, 2.01, 1.62, 7.29, supp6,
2019-06-02,-0.16, 1.76, 4.26, 1.90, 1.58, 7.09, supp6,
2019-06-03,-1.09, 0.16, 5.99, 1.91, 1.55, 7.07, supp6,
2019-06-04,-1.72, 1.21, 2.83, 2.08, 1.75, 7.81, supp6,
2019-06-05,-1.32, 0.98, 1.91, 2.19, 1.83, 8.03, supp6,
2019-06-06,0.91, 3.86, 13.80, 1.88, 1.59, 7.08, supp6,
2019-06-07,-0.16, 2.51, 8.22, 1.85, 1.54, 6.95, supp6,
2019-06-08,0.00, 0.87, 6.80, 1.86, 1.53, 6.91, supp6,
2019-06-09,1.35, 2.05, 2.93, 1.86, 1.54, 6.94, supp6,
2019-06-10,1.20, 2.94, 3.90, 1.90, 1.55, 6.96, supp6,
2019-06-11,1.19, 3.74, 7.25, 1.89, 1.55, 6.97, supp6,
2019-06-12,1.41, 4.51, 7.60, 1.89, 1.55, 6.98, supp6,
2019-06-13,0.89, 3.25, 5.34, 1.89, 1.55, 6.97, supp6,
2019-06-14,0.28, 3.14, 6.74, 1.90, 1.55, 6.97, supp6,
2019-06-15,-0.00, 1.52, 5.63, 1.90, 1.55, 7.00, supp6,
2019-06-16,0.86, 1.48, 1.15, 1.89, 1.55, 6.99, supp6,
2019-06-17,0.62, 1.52, 7.99, 1.89, 1.55, 6.99, supp6,
2019-06-18,0.08, 1.70, 2.19, 1.89, 1.55, 7.00, supp6,
2019-06-19,0.53, 2.12, 0.85, 1.99, 1.62, 7.22, supp6,
2019-06-20,0.40, 1.63, 9.16, 1.99, 1.62, 7.25, supp6,
2019-06-21,-0.42, 0.99, 10.23, 2.25, 1.78, 8.33, supp6,
2019-06-22,0.11, 0.00, 8.83, 1.88, 1.55, 6.99, supp6,
2019-06-23,-0.68, 1.44, 14.92, 1.88, 1.55, 7.02, supp6,
2019-06-24,1.21, 1.52, 9.73, 1.89, 1.54, 6.97, supp6,
2019-06-25,-0.42, 3.47, 8.29, 1.89, 1.55, 7.00, supp6,
2019-06-26,0.84, 2.90, 7.25, 1.89, 1.56, 7.03, supp6,
2019-06-27,-0.39, 1.37, 3.08, 1.90, 1.55, 7.02, supp6,
2019-06-28,0.87, 1.71, 5.08, 1.88, 1.55, 6.99, supp6,
2019-06-29,-2.47, 1.65, 9.13, 1.88, 1.57, 7.02, supp6,
2019-06-30,-0.12, 2.15, 3.81, 1.85, 1.53, 6.91, supp6,
2019-07-01,-0.96, 1.40, 8.43, 1.84, 1.54, 6.95, supp6,
2019-07-02,0.68, 1.34, 5.17, 1.85, 1.54, 6.95, supp6,
2019-07-03,-0.40, 1.14, 4.58, 1.85, 1.53, 6.94, supp6,
2019-07-04,0.08, 1.19, 6.02, 1.84, 1.53, 6.90, supp6,
2019-07-05,0.45, 0.93, 2.22, 1.85, 1.53, 6.92, supp6,
2019-07-06,2.75, 1.93, 6.17, 1.84, 1.54, 6.94, supp6,
2019-07-07,3.71, 1.57, 8.40, 1.84, 1.53, 6.92, supp6,
2019-07-08,3.76, 2.04, 13.67, 1.85, 1.54, 6.94, supp6,
2019-07-09,3.03, 2.30, 7.46, 1.84, 1.53, 6.93, supp6,
2019-07-10,3.87, 2.64, 5.71, 1.85, 1.53, 6.95, supp6,
2019-07-11,3.73, 2.53, 3.59, 1.85, 1.53, 6.95, supp6,
2019-07-12,2.86, 1.03, 9.10, 1.86, 1.57, 7.03, suppl,
2019-07-13,3.49, 1.28, 11.58, 1.93, 1.59, 7.16, suppl,
2019-07-14,2.34, 1.82, 12.05, 1.90, 1.56, 7.04, supp6,
2019-07-15,2.45, 1.25, 7.73, 1.89, 1.56, 7.05, supp6,
2019-07-16,2.57, 0.64, 9.15, 1.91, 1.55, 7.05, supp6,
2019-07-17,3.53, 1.53, 8.80, 1.87, 1.59, 7.10, supp6,
2019-07-18,4.22, 1.76, 10.87, 1.87, 1.58, 7.09, supp6,
2019-07-19,2.82, 1.13, 8.11, 1.95, 1.59, 7.15, supp6,
2019-07-20,3.82, 1.11, 5.78, 1.86, 1.55, 6.99, supp6,
2019-07-21,4.19, 1.35, 4.41, 1.92, 1.59, 7.23, supp6,
2019-07-22,4.08, 1.15, 4.01, 1.86, 1.57, 7.04, supp6,
2019-07-23,3.96, 1.25, 9.30, 1.87, 1.57, 7.06, supp6,
2019-07-24,4.61, 2.94, 8.42, 1.91, 1.62, 7.23, supp6,
2019-07-25,3.34, 2.08, 7.40, 1.86, 1.55, 7.02, supp6,
2019-07-26,3.85, 1.72, 4.35, 1.92, 1.63, 7.23, suppl,
2019-07-27,4.22, 3.02, 8.30, 1.83, 1.53, 6.90, supp6,
2019-07-28,3.16, 2.31, 8.45, 1.84, 1.53, 6.94, supp6,
2019-07-29,3.52, 2.04, 3.43, 1.89, 1.55, 7.17, supp6,
2019-07-30,2.56, 2.07, 5.88, 1.85, 1.54, 7.00, supp6,
2019-07-31,3.55, 2.77, 4.61, 1.90, 1.60, 7.14, supp6,
2019-08-01,3.19, 2.14, 3.78, 1.83, 1.52, 6.89, supp6,
2019-08-02,3.00, 0.84, 4.34, 1.88, 1.57, 6.98, supp6,
2019-08-03,3.14, 2.08, 12.68, 1.84, 1.53, 6.90, supp6,
2019-08-04,1.23, -0.26, 8.06, 1.85, 1.54, 6.95, supp6,
2019-08-05,2.64, -0.95, 9.60, 1.93, 1.59, 7.33, supp6,
2019-08-06,1.81, 1.51, 8.05, 1.85, 1.53, 6.95, supp6,
2019-08-07,3.99, 1.47, 4.05, 1.93, 1.58, 7.25, supp6,
2019-08-08,3.23, 1.86, 5.92, 1.93, 1.58, 7.23, supp6,
2019-08-09,2.03, 0.78, 9.27, 1.85, 1.54, 6.97, supp6,
2019-08-10,2.53, 1.77, 10.87, 2.07, 1.83, 7.98, supp6,
2019-08-11,1.85, -1.39, 6.44, 1.94, 1.59, 7.21, supp6,
2019-08-12,2.90, 0.39, 0.51, 1.84, 1.53, 6.88, supp6,
2019-08-13,4.59, 2.58, 3.82, 1.88, 1.55, 6.96, supp6,
2019-08-14,3.77, 2.95, 7.84, 1.85, 1.55, 6.96, supp6,
2019-08-15,2.92, 2.68, 12.64, 1.85, 1.55, 7.00, supp6,
2019-08-16,1.89, 1.17, 9.46, 2.48, 2.24, 8.58, supp6,
2019-08-17,3.22, 1.78, 9.87, 2.44, 2.19, 8.37, supp6,
2019-08-18,2.29, 1.41, 10.50, 2.43, 2.19, 8.28, supp6,
2019-08-19,2.49, 1.10, 9.33, 2.43, 2.18, 8.37, supp6,
2019-08-20,3.70, 2.60, 6.94, 2.48, 2.25, 8.45, supp6,
2019-08-21,2.57, 1.83, 8.45, 2.44, 2.19, 8.37, supp6,
2019-08-22,2.26, 0.99, 10.88, 2.44, 2.20, 8.37, supp6,
2019-08-23,4.26, 1.97, 9.07, 2.48, 2.21, 8.42, supp6,
2019-08-24,1.88, 1.71, 12.04, 2.42, 2.17, 8.30, supp6,
2019-08-25,4.21, 2.84, 4.94, 2.45, 2.19, 8.39, supp6,
2019-08-26,1.75, 0.48, 1.07, 2.47, 2.23, 8.48, supp6,
2019-08-27,3.32, 2.40, 8.25, 2.44, 2.20, 8.39, supp6,
2019-08-28,2.26, 2.72, 7.35, 2.50, 2.25, 8.52, supp6,
2019-08-29,4.18, 3.26, 9.42, 2.51, 2.22, 8.52, supp6,
2019-08-30,1.74, 1.13, 8.59, 2.56, 2.27, 8.68, supp6,
2019-08-31,3.20, 2.69, 5.52, 2.49, 2.23, 8.53, supp6,
2019-09-01,2.27, 1.75, 6.25, 2.51, 2.26, 8.62, supp6,
2019-09-02,2.96, 1.96, 2.23, 2.49, 2.25, 8.57, supp6,
2019-09-03,2.77, 1.58, 2.19, 2.45, 2.20, 8.41, supp6,
2019-09-04,3.60, 1.34, 5.41, 2.50, 2.25, 8.60, supp6,
2019-09-05,6.40, 3.89, 1.12, 2.50, 2.27, 8.62, supp6,
2019-09-06,2.31, 4.25, 7.93, 2.51, 2.29, 8.75, supp6,
2019-09-07,2.52, 1.43, 1.49, 2.44, 2.18, 8.37, supp6,
2019-09-08,2.56, 1.41, 3.24, 2.47, 2.22, 8.47, supp6,
2019-09-09,1.71, 0.97, 9.45, 2.49, 2.25, 8.56, supp6,
2019-09-10,1.76, 0.05, 2.10, 2.48, 2.24, 8.53, supp6,
2019-09-11,2.19, 0.94, 2.44, 2.52, 2.25, 8.50, supp6,
2019-09-12,2.71, 2.73, 4.28, 2.44, 2.19, 8.34, supp6,
2019-09-13,2.00, 3.12, 2.80, 2.44, 2.19, 8.37, supp6,
2019-09-14,2.62, 3.23, 4.91, 2.44, 2.20, 8.38, supp6,
2019-09-15,2.63, 3.65, 5.51, 2.44, 2.19, 8.37, supp6,
2019-09-16,3.19, 2.33, 8.95, 2.46, 2.20, 8.40, supp6,
2019-09-17,3.20, 1.38, 3.69, 2.45, 2.19, 8.33, supp6,
2019-09-18,3.39, 3.53, 2.01, 2.50, 2.27, 8.49, supp6,
2019-09-19,2.69, 1.69, 5.97, 2.51, 2.28, 8.50, supp6,
2019-09-20,1.81, 1.42, 7.09, 2.56, 2.25, 8.65, supp6,
2019-09-21,2.52, 3.05, 7.03, 2.59, 2.28, 8.77, supp6,
2019-09-22,2.95, 3.20, 5.05, 1.84, 1.53, 6.89, supp6,
2019-09-23,2.99, 3.13, 3.73, 1.83, 1.52, 6.85, supp6,
2019-09-24,2.80, 1.53, 6.81, 1.84, 1.53, 6.91, supp6,
2019-09-25,4.20, 3.33, 7.77, 1.84, 1.54, 6.95, supp6,
2019-09-26,3.20, 3.14, 9.42, 1.84, 1.53, 6.91, supp6,
2019-09-27,4.02, 1.83, 9.43, 1.85, 1.53, 6.96, supp6,
2019-09-28,1.72, 2.11, 12.46, 1.94, 1.57, 7.36, supp6,
2019-09-29,2.32, 2.00, 1.33, 1.88, 1.54, 7.12, supp6,
2019-09-30,2.23, 1.61, 3.12, 1.83, 1.54, 6.93, supp6,
2019-10-01,2.48, 1.64, 5.98, 1.86, 1.58, 7.13, supp6,
2019-10-02,2.79, 2.20, 3.85, 1.87, 1.57, 7.12, supp6,
2019-10-03,3.82, 1.94, 2.73, 1.89, 1.62, 7.22, supp6,
2019-10-04,1.94, 2.31, 5.25, 1.86, 1.56, 7.00, supp6,
2019-10-05,2.81, 2.39, 2.96, 1.84, 1.53, 6.90, supp6,
2019-10-06,2.90, 3.02, 2.23, 1.73, 1.49, 7.06, supp6,
2019-10-07,3.36, 3.19, 2.84, 1.73, 1.50, 7.06, supp6,
2019-10-08,4.25, 2.40, 2.85, 1.77, 1.52, 7.13, supp6,
2019-10-09,2.85, 2.22, 7.40, 1.76, 1.52, 7.11, supp6,
2019-10-10,3.40, 1.98, 5.34, 1.79, 1.58, 7.29, supp6,
2019-10-11,3.11, 3.10, 6.53, 1.77, 1.52, 7.17, supp6,
2019-10-12,2.84, 3.61, 4.55, 1.76, 1.52, 7.13, supp6,
2019-10-13,2.82, 2.46, 4.83, 1.76, 1.52, 7.15, supp6,
2019-10-14,2.51, 1.82, 4.20, 1.77, 1.52, 7.13, supp6,
2019-10-15,2.52, 2.56, 1.74, 1.76, 1.51, 7.10, supp6,
2019-10-16,2.82, 3.34, 3.18, 1.76, 1.51, 7.09, supp6,
2019-10-17,4.05, 2.20, 5.80, 1.77, 1.52, 7.16, supp6,
2019-10-18,0.85, 0.63, 8.73, 1.76, 1.51, 7.11, supp6,
2019-10-19,3.82, 2.03, 9.76, 1.77, 1.52, 7.15, supp6,
2019-10-20,0.83, 1.71, 6.07, 1.77, 1.51, 7.13, supp6,
2019-10-21,2.99, 2.39, 3.31, 1.78, 1.52, 7.15, supp6,
2019-10-22,3.12, 3.04, 6.51, 1.76, 1.51, 7.11, supp6,
2019-10-23,3.79, 2.84, 6.18, 1.76, 1.51, 7.10, supp6,
2019-10-24,3.65, 2.82, 7.36, 1.76, 1.51, 7.10, supp6,
2019-10-25,2.92, 2.43, 5.66, 1.77, 1.52, 7.14, supp6,
2019-10-26,3.16, 2.79, 8.85, 1.77, 1.51, 7.11, supp6,
2019-10-27,3.07, 2.18, 10.77, 1.76, 1.52, 7.11, supp6,
2019-10-28,2.98, 2.58, 5.58, 1.76, 1.51, 7.10, supp6,
2019-10-29,3.33, 1.99, 5.64, 1.76, 1.52, 7.11, supp6,
2019-10-30,3.96, 2.41, 4.23, 1.77, 1.52, 7.12, supp6,
2019-10-31,3.75, 2.89, 2.13, 1.80, 1.58, 7.31, supp6,
2019-11-01,2.52, 3.05, 4.80, 1.80, 1.58, 7.32, supp6,
2019-11-02,3.25, 2.90, 4.44, 1.77, 1.52, 7.16, supp6,
2019-11-03,3.52, 3.48, 8.40, 1.76, 1.52, 7.14, supp6,
2019-11-04,3.16, 2.54, 6.78, 1.77, 1.52, 7.15, supp6,
2019-11-05,3.76, 2.75, 7.72, 1.81, 1.56, 7.37, supp6,
2019-11-06,2.43, 2.25, 1.55, 1.77, 1.51, 7.12, supp6,
2019-11-07,2.55, 3.14, 4.10, 1.77, 1.52, 7.12, supp6,
2019-11-08,3.00, 2.63, 0.39, 1.75, 1.51, 7.07, supp6,
2019-11-09,3.74, 2.28, 2.11, 1.76, 1.51, 7.07, supp6,
2019-11-10,2.72, 1.87, 2.65, 1.76, 1.51, 7.08, supp6,
2019-11-11,2.34, 2.45, 3.76, 1.77, 1.52, 7.13, supp6,
2019-11-12,3.64, 2.58, 2.16, 1.76, 1.51, 7.09, supp6,
2019-11-13,4.19, 2.70, 6.17, 1.79, 1.57, 7.29, supp6,
2019-11-14,3.47, 2.72, 7.71, 1.77, 1.52, 7.14, supp6,
2019-11-15,3.33, 2.23, 6.71, 1.81, 1.52, 7.20, supp6,
2019-11-16,4.05, 3.12, 6.53, 1.76, 1.53, 7.14, supp6,
2019-11-17,4.48, 2.04, 3.49, 1.78, 1.56, 7.23, supp6,
2019-11-18,3.82, 2.40, 7.36, 1.76, 1.51, 7.09, supp6,
2019-11-19,2.21, 1.48, 18.49, 1.77, 1.52, 7.14, supp6,
2019-11-20,2.79, 1.54, 12.55, 1.77, 1.52, 7.11, supp6,
2019-11-21,2.54, 1.92, 7.41, 1.80, 1.54, 7.25, supp6,
2019-11-22,2.41, 3.38, 5.36, 1.76, 1.51, 7.07, supp6,
2019-11-23,3.83, 2.17, 6.69, 1.76, 1.51, 7.09, supp6,
2019-11-24,3.57, 3.35, 8.52, 1.77, 1.52, 7.11, supp6,
2019-11-25,2.94, 2.17, 8.78, 1.76, 1.52, 7.13, supp6,
2019-11-26,3.02, 2.08, 3.83, 1.77, 1.51, 7.11, supp6,
2019-11-27,3.56, 2.74, 8.33, 1.79, 1.54, 7.21, supp6,
2019-11-28,3.12, 4.54, 11.05, 1.77, 1.51, 7.12, supp6,
2019-11-29,2.77, 1.41, 10.38, 1.77, 1.52, 7.12, supp6,
2019-11-30,3.07, 2.43, 4.81, 1.77, 1.52, 7.13, supp6,
2019-12-01,2.77, 2.18, 7.40, 1.77, 1.52, 7.12, supp6,
2019-12-02,5.23, 3.08, 6.74, 1.76, 1.51, 7.09, supp6,
2019-12-03,5.23, 3.58, 11.59, 1.77, 1.53, 7.18, supp6,
2019-12-04,5.42, 4.84, 10.67, 1.78, 1.54, 7.23, supp6,
2019-12-05,3.45, 3.65, 7.16, 1.77, 1.52, 7.13, supp6,
2019-12-06,3.13, 2.90, 4.95, 1.77, 1.53, 7.14, supp6,
2019-12-07,3.08, 3.17, -2.53, 1.76, 1.52, 7.09, supp6,
2019-12-08,3.87, 1.88, 7.00, 1.79, 1.54, 7.24, supp6,
2019-12-09,3.07, 2.28, 0.41, 1.77, 1.52, 7.10, supp6,
2019-12-10,4.48, 3.43, 1.52, 1.77, 1.52, 7.14, supp6,
2019-12-11,4.48, 2.80, -4.62, 1.77, 1.52, 7.13, supp6,
2019-12-12,5.24, 1.45, 0.73, 1.77, 1.52, 7.10, supp6,
2019-12-13,5.10, 1.34, -5.87, 1.76, 1.52, 7.07, supp6,
2019-12-14,3.58, 1.38, -3.66, 1.85, 1.60, 7.40, supp6,
2019-12-15,4.21, 1.89, 4.94, 1.77, 1.52, 7.11, supp6,
2019-12-16,3.84, 1.77, 5.09, 1.77, 1.52, 7.12, supp6,
2019-12-17,4.08, 2.82, 1.43, 1.76, 1.52, 7.09, supp6,
2019-12-18,4.71, 4.18, 1.09, 1.76, 1.52, 7.09, supp6,
2019-12-19,5.40, 3.10, 3.83, 1.78, 1.54, 7.19, supp6,
2019-12-20,3.76, 3.34, 0.10, 1.79, 1.55, 7.25, supp6,
2019-12-21,4.92, 3.64, 1.10, 1.76, 1.52, 7.10, supp6,
2019-12-22,6.74, 4.83, 4.27, 1.78, 1.54, 7.21, supp6,
2019-12-23,4.90, 4.59, 1.32, 1.78, 1.53, 7.18, supp6,
2019-12-24,4.41, 3.29, -3.58, 1.76, 1.52, 7.09, supp6,
2019-12-25,4.03, 3.11, 3.28, 1.77, 1.52, 7.10, supp6,
2019-12-26,4.30, 2.54, 9.40, 1.77, 1.52, 7.13, supp6,
2019-12-27,3.63, 1.29, 10.31, 1.77, 1.52, 7.10, supp6,
2019-12-28,3.77, 2.46, 3.29, 1.80, 1.53, 7.14, supp6,
2019-12-29,5.35, 2.31, 4.37, 1.77, 1.52, 7.11, supp6,
2019-12-30,4.57, 3.60, 3.21, 1.76, 1.52, 7.10, supp6,
2019-12-31,2.76, 1.18, -0.67, 1.77, 1.52, 7.12, supp6,
2020-01-01,4.56, 3.20, 6.16, 1.77, 1.53, 7.17, supp6,
2020-01-02,4.45, 3.13, 2.95, 1.78, 1.54, 7.18, supp6,
2020-01-03,4.77, 3.36, 2.50, 1.80, 1.57, 7.32, supp6,
2020-01-04,5.10, 3.98, 2.70, 1.79, 1.56, 7.27, supp6,
2020-01-05,5.69, 3.98, -3.44, 1.82, 1.56, 7.25, supp6,
2020-01-06,5.40, 2.65, -6.08, 1.83, 1.57, 7.29, supp6,
2020-01-07,5.96, 3.82, -1.70, 1.84, 1.57, 7.30, supp6,
2020-01-08,4.35, 3.05, 2.54, 1.77, 1.54, 7.17, supp6,
2020-01-09,4.91, 1.47, 3.04, 1.82, 1.56, 7.30, supp6,
2020-01-10,5.41, 2.84, -0.48, 1.81, 1.53, 7.22, supp6,
2020-01-11,5.01, 2.57, 0.37, 1.76, 1.51, 7.07, supp6,
2020-01-12,5.60, 2.79, 1.65, 1.77, 1.52, 7.08, supp6,
2020-01-13,5.55, 2.30, 1.94, 1.78, 1.52, 7.10, supp6,
2020-01-14,5.79, 2.88, 0.47, 1.76, 1.49, 7.00, supp6,
2020-01-15,4.50, 3.66, 3.84, 1.74, 1.49, 6.98, supp6,
2020-01-16,5.71, 4.03, 0.20, 1.81, 1.53, 7.08, supp6,
2020-01-17,3.96, 3.47, 1.27, 1.80, 1.53, 7.11, supp6,
2020-01-18,5.31, 4.39, 1.28, 1.75, 1.49, 7.02, supp6,
2020-01-19,6.59, 3.90, -1.10, 1.77, 1.49, 7.05, supp6,
2020-01-20,4.42, 2.87, 2.67, 1.76, 1.50, 7.07, supp6,
2020-01-21,4.97, 3.02, 0.50, 1.74, 1.49, 7.02, supp6,
2020-01-22,4.62, 2.69, 0.40, 1.73, 1.48, 6.94, supp6,
2020-01-23,6.23, 3.75, 4.57, 1.73, 1.48, 6.96, supp6,
2020-01-24,4.53, 2.86, 3.22, 1.74, 1.49, 7.01, supp6,
2020-01-25,4.87, 3.95, 0.48, 1.74, 1.49, 7.03, supp6,
2020-01-26,5.04, 2.74, 4.00, 1.74, 1.50, 7.06, supp6,
2020-01-27,3.85, 2.83, 3.83, 1.73, 1.48, 6.93, supp6,
2020-01-28,5.01, 3.79, 4.58, 1.74, 1.49, 6.94, supp6,
2020-01-29,3.73, 2.96, 4.47, 1.75, 1.48, 6.95, supp6,
2020-01-30,5.46, 3.28, 1.76, 1.76, 1.50, 7.06, supp6,
2020-01-31,6.10, 4.61, 5.52, 1.75, 1.50, 6.99, supp6,
2020-02-01,5.72, 4.38, 3.56, 1.74, 1.49, 6.95, supp6,
2020-02-02,4.91, 4.12, 3.21, 1.74, 1.49, 6.98, supp6,
2020-02-03,2.90, 2.18, 3.82, 1.73, 1.49, 6.96, supp6,
2020-02-04,4.18, 3.10, 1.14, 1.75, 1.49, 7.00, supp6,
2020-02-05,4.76, 3.83, 4.93, 1.76, 1.50, 7.05, supp6,
2020-02-06,4.38, 3.47, 7.06, 1.75, 1.49, 6.96, supp6,
2020-02-07,5.20, 4.27, 2.71, 1.74, 1.50, 6.97, supp6,
2020-02-08,4.71, 3.72, 4.96, 1.74, 1.50, 6.96, supp6,
2020-02-09,4.40, 2.77, 6.07, 1.75, 1.50, 7.01, supp6,
2020-02-10,3.37, 3.22, 3.36, 1.74, 1.49, 7.00, supp6,
2020-02-11,5.04, 3.34, 0.77, 1.75, 1.50, 7.03, supp6,
2020-02-12,4.00, 3.82, 4.25, 1.75, 1.50, 7.04, supp6,
2020-02-13,4.39, 3.61, 2.18, 1.77, 1.53, 7.14, supp6,
2020-02-14,4.39, 3.49, 3.92, 1.77, 1.53, 7.18, supp6,
2020-02-15,4.27, 3.13, -1.28, 1.74, 1.50, 7.00, supp6,
2020-02-16,5.34, 3.26, 0.17, 1.74, 1.49, 7.02, supp6,
2020-02-17,4.57, 2.57, 0.76, 1.74, 1.49, 6.99, supp6,
2020-02-18,4.86, 4.00, 1.22, 1.74, 1.49, 7.02, supp6,
2020-02-19,4.71, 3.45, 2.38, 1.73, 1.48, 6.98, supp6,
2020-02-20,4.94, 3.90, 0.62, 1.75, 1.53, 7.10, supp6,
2020-02-21,5.22, 3.50, 9.59, 1.76, 1.52, 7.14, supp6,
2020-02-22,5.46, 4.35, 2.11, 1.74, 1.48, 7.00, supp6,
2020-02-23,3.33, 3.44, 1.08, 1.73, 1.48, 6.98, supp6,
2020-02-24,3.72, 2.83, -3.95, 1.73, 1.48, 6.95, supp6,
2020-02-25,3.85, 2.86, -2.06, 1.74, 1.48, 7.00, supp6,
2020-02-26,4.69, 3.81, -3.25, 1.73, 1.49, 6.99, supp6,
2020-02-27,4.33, 4.15, 0.11, 1.74, 1.49, 7.00, supp6,
2020-02-28,4.34, 3.10, 2.32, 1.74, 1.48, 6.98, supp6,
2020-02-29,3.92, 3.22, 3.74, 1.74, 1.48, 7.01, supp6,
2020-03-01,4.31, 2.31, 0.60, 1.74, 1.49, 7.02, supp6,
2020-03-02,5.36, 3.72, -0.00, 1.73, 1.49, 6.99, supp6,
2020-03-03,4.53, 2.36, 7.38, 1.73, 1.49, 6.99, supp6,
2020-03-04,4.45, 2.81, 3.77, 1.73, 1.48, 6.96, supp6,
2020-03-05,4.11, 2.91, 3.99, 1.74, 1.48, 6.96, supp6,
2020-03-06,3.74, 3.54, 0.86, 1.75, 1.49, 7.02, supp6,
2020-03-07,4.88, 3.07, 0.13, 1.74, 1.48, 6.99, supp6,
2020-03-08,3.83, 2.85, 3.59, 1.74, 1.49, 6.98, supp6,
2020-03-09,3.96, 3.72, 3.56, 1.73, 1.48, 6.96, supp6,
2020-03-10,3.41, 3.92, 1.56, 1.79, 1.52, 7.16, supp6,
2020-03-11,3.03, 4.10, 7.18, 1.78, 1.51, 7.11, supp6,
2020-03-12,2.64, 1.76, 3.51, 1.77, 1.51, 7.08, supp6,
2020-03-13,3.32, 3.08, 4.73, 1.76, 1.51, 7.05, supp6,
2020-03-14,3.09, 3.89, -2.11, 1.76, 1.51, 7.07, supp6,
2020-03-15,2.07, 4.10, 0.31, 1.75, 1.51, 7.04, supp6,
2020-03-16,4.28, 6.59, 9.99, 1.76, 1.51, 7.08, supp6,
2020-03-17,4.20, 3.71, 2.97, 1.77, 1.51, 7.09, supp6,
2020-03-18,2.70, 2.06, 3.86, 1.77, 1.51, 7.08, supp6,
