PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OCEN
Station name,Ocean_Shores_WA
Begin Date, 2009-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9523716750 North Latitude, -124.1597137116 East Longitude, -17.37706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-03,-0.33, -1.32, 1.82, 2.05, 1.46, 6.98, suppf,
2020-12-04,-0.52, 1.03, -6.33, 2.04, 1.46, 6.96, suppf,
2020-12-05,-0.11, 0.07, -5.06, 2.04, 1.46, 6.97, suppf,
2020-12-06,0.20, 0.15, -7.18, 2.06, 1.46, 6.99, suppf,
2020-12-07,-1.40, 0.63, 1.92, 2.06, 1.47, 7.01, suppf,
2020-12-08,-0.27, 0.82, 1.54, 2.04, 1.45, 6.92, suppf,
2020-12-09,0.02, 0.08, -3.05, 2.04, 1.47, 6.95, suppf,
2020-12-10,0.57, -1.12, -2.15, 2.05, 1.47, 6.99, suppf,
2020-12-11,0.45, -1.58, 3.33, 2.09, 1.48, 7.12, suppf,
2020-12-12,-1.25, 0.25, -4.50, 2.05, 1.47, 6.99, suppf,
2020-12-13,-0.87, -0.72, 4.89, 2.06, 1.47, 7.03, suppf,
2020-12-14,-2.22, -0.41, -5.57, 2.03, 1.45, 6.87, suppf,
2020-12-15,-2.41, -0.05, -4.45, 2.06, 1.48, 7.08, suppf,
2020-12-16,-0.93, 0.41, 2.05, 2.07, 1.47, 7.07, suppf,
2020-12-17,0.07, -0.74, -0.01, 2.34, 1.71, 8.22, suppf,
2020-12-18,-1.19, 0.05, 4.00, 2.05, 1.46, 6.96, suppf,
2020-12-19,-2.13, 0.67, -0.33, 2.02, 1.46, 7.03, suppf,
2020-12-20,-1.89, 1.07, 3.72, 2.04, 1.49, 7.18, suppf,
2020-12-21,0.20, -1.80, 3.41, 2.02, 1.45, 6.96, suppf,
2020-12-22,-1.57, -0.13, 6.61, 2.05, 1.47, 7.06, suppf,
2020-12-23,-0.10, 0.92, -7.68, 2.02, 1.48, 7.02, suppf,
2020-12-24,-0.88, -0.46, -2.59, 2.07, 1.50, 7.13, suppf,
2020-12-25,-1.55, -1.11, 3.67, 2.08, 1.50, 7.19, suppf,
2020-12-26,-1.74, -0.45, 0.30, 2.02, 1.49, 7.06, suppf,
2020-12-27,-0.78, -0.12, 2.91, 2.02, 1.46, 6.95, suppf,
2020-12-28,-0.07, -0.65, 1.43, 1.99, 1.43, 6.84, suppf,
2020-12-29,-0.56, -0.23, 1.38, 2.01, 1.44, 6.86, suppf,
2020-12-30,-1.17, -0.41, 1.95, 2.01, 1.45, 6.95, suppf,
2020-12-31,-1.07, 1.14, -1.67, 1.99, 1.44, 6.86, suppf,
2021-01-01,-0.78, -0.77, 1.80, 2.01, 1.45, 6.97, suppf,
2021-01-02,-1.83, -0.17, 4.39, 2.00, 1.44, 6.86, suppf,
2021-01-03,0.25, 0.50, 1.44, 2.01, 1.44, 6.89, suppf,
2021-01-04,-0.25, 0.17, 6.76, 2.02, 1.44, 6.92, suppf,
2021-01-05,-0.84, -0.72, 1.44, 1.99, 1.44, 6.87, suppf,
2021-01-06,0.02, -0.13, -4.07, 2.06, 1.48, 7.17, suppf,
2021-01-07,-0.16, -0.42, -3.10, 1.99, 1.44, 6.85, suppf,
2021-01-08,1.24, 0.13, -6.85, 2.01, 1.44, 6.91, suppf,
2021-01-09,-0.28, 0.85, -6.51, 2.01, 1.43, 6.87, suppf,
2021-01-10,0.20, -0.24, -8.54, 2.05, 1.46, 7.02, suppf,
2021-01-11,0.55, -0.40, -2.90, 2.03, 1.47, 7.07, suppf,
2021-01-12,-0.81, -1.43, 2.40, 2.01, 1.45, 6.93, suppf,
2021-01-13,0.59, 0.13, -2.89, 2.03, 1.45, 6.98, suppf,
2021-01-14,0.44, 0.83, -5.10, 2.01, 1.45, 6.92, suppf,
2021-01-15,-0.38, 2.11, -4.80, 2.03, 1.46, 7.02, suppf,
2021-01-16,-0.12, 0.78, -8.67, 2.00, 1.44, 6.86, suppf,
2021-01-17,-0.73, -0.72, 0.53, 2.03, 1.46, 7.00, suppf,
2021-01-18,0.78, 0.28, -3.72, 2.01, 1.44, 6.90, suppf,
2021-01-19,1.07, 0.44, -5.02, 2.03, 1.45, 6.98, suppf,
2021-01-20,0.42, -0.32, 5.51, 2.16, 1.53, 7.48, suppf,
2021-01-21,-0.29, -0.02, -3.40, 2.03, 1.47, 7.07, suppf,
2021-01-22,0.26, 1.42, -1.56, 2.01, 1.45, 6.91, suppf,
2021-01-23,0.06, 0.45, -1.76, 2.01, 1.44, 6.88, suppf,
2021-01-24,0.74, 0.04, -2.38, 2.03, 1.45, 6.95, suppf,
2021-01-25,0.01, 0.24, 0.77, 2.01, 1.44, 6.90, suppf,
2021-01-26,-0.10, 0.36, -0.00, 2.00, 1.44, 6.84, suppf,
2021-01-27,0.76, 0.52, -0.62, 2.00, 1.44, 6.85, suppf,
2021-01-28,-0.13, -0.72, -1.73, 2.01, 1.44, 6.90, suppf,
2021-01-29,-0.13, -0.18, -0.39, 2.02, 1.44, 6.93, suppf,
2021-01-30,1.25, -0.47, -2.89, 2.01, 1.44, 6.88, suppf,
2021-01-31,0.23, -0.38, -8.23, 1.99, 1.43, 6.79, suppf,
2021-02-01,0.58, 0.68, -3.71, 2.00, 1.43, 6.82, suppf,
2021-02-02,0.55, -0.40, -4.42, 2.01, 1.44, 6.89, suppf,
2021-02-03,0.88, -0.76, -12.07, 2.01, 1.45, 6.92, suppf,
2021-02-04,0.11, 0.50, -9.30, 2.04, 1.46, 7.08, suppf,
2021-02-05,-0.56, 1.31, -5.28, 2.06, 1.49, 7.25, suppf,
2021-02-06,-0.26, 0.14, -7.22, 2.02, 1.43, 6.88, suppf,
2021-02-07,-0.68, 0.84, -5.60, 2.02, 1.44, 6.93, suppf,
2021-02-08,0.73, -0.74, -7.82, 2.01, 1.44, 6.91, suppf,
2021-02-09,0.55, -0.12, -10.65, 2.03, 1.45, 6.93, suppf,
2021-02-10,0.28, 0.41, -12.59, 2.01, 1.43, 6.86, suppf,
2021-02-11,0.54, 0.82, -9.71, 2.00, 1.43, 6.83, suppf,
2021-02-12,-0.60, 0.16, -7.56, 2.01, 1.43, 6.87, suppf,
2021-02-13,2.36, -6.67, -5.78, 2.73, 2.07, 9.94, suppf,
2021-02-14,0.20, 0.29, -6.63, 2.02, 1.44, 6.91, suppf,
2021-02-15,-0.35, -0.71, -1.00, 2.04, 1.45, 6.95, suppf,
2021-02-16,1.00, 0.02, -6.62, 1.99, 1.43, 6.81, suppf,
2021-02-17,0.24, 0.64, -4.79, 2.02, 1.44, 6.93, suppf,
2021-02-18,0.11, -0.11, -7.36, 2.07, 1.47, 7.00, suppf,
2021-02-19,-1.21, 1.22, -7.42, 2.08, 1.48, 7.01, suppf,
2021-02-20,0.58, 0.75, -0.55, 2.02, 1.45, 6.93, suppf,
2021-02-21,-0.60, 1.11, -1.75, 2.04, 1.45, 6.95, suppf,
2021-02-22,0.55, -0.18, -2.04, 2.03, 1.45, 6.96, suppf,
2021-02-23,-2.24, -0.16, -0.42, 2.02, 1.44, 6.89, suppf,
2021-02-24,-0.07, 1.12, -9.18, 1.99, 1.43, 6.77, suppf,
2021-02-25,-0.18, 1.54, -4.33, 2.05, 1.48, 7.10, suppf,
2021-02-26,-0.06, -0.60, 6.53, 2.05, 1.48, 7.14, suppf,
2021-02-27,0.06, 0.95, 2.08, 2.06, 1.51, 7.18, suppf,
2021-02-28,-0.55, 1.08, -1.31, 2.03, 1.47, 6.96, suppf,
2021-03-01,-1.59, -0.14, 1.83, 2.03, 1.47, 6.96, suppf,
2021-03-02,-1.32, -0.53, 0.80, 2.04, 1.47, 7.05, suppf,
2021-03-03,-0.83, 0.15, -2.09, 2.04, 1.46, 7.00, suppf,
2021-03-04,-1.38, -1.00, -4.27, 2.02, 1.43, 6.88, suppf,
2021-03-05,-0.80, -0.75, -8.48, 2.05, 1.47, 7.02, suppf,
2021-03-06,-0.44, 0.34, -3.80, 2.06, 1.48, 7.05, suppf,
2021-03-07,-0.84, -0.98, -6.98, 2.07, 1.48, 7.05, suppf,
2021-03-08,-0.22, -0.80, -8.34, 2.12, 1.50, 7.16, suppf,
2021-03-09,0.90, 0.06, -9.05, 2.00, 1.43, 6.80, suppf,
2021-03-10,-0.42, -0.40, -3.50, 2.03, 1.45, 6.96, suppf,
2021-03-11,-1.64, 0.73, -4.04, 1.99, 1.42, 6.77, suppf,
2021-03-12,-0.67, 1.19, -8.02, 2.02, 1.45, 6.93, suppf,
2021-03-13,-0.79, 0.29, -9.91, 1.98, 1.42, 6.77, suppf,
2021-03-14,-1.26, 0.16, -7.89, 2.02, 1.44, 6.92, suppf,
2021-03-15,-0.40, -0.33, 0.70, 2.00, 1.43, 6.84, suppf,
2021-03-16,-1.52, -0.68, -2.94, 1.99, 1.42, 6.78, suppf,
2021-03-17,-0.44, 0.36, -8.61, 2.00, 1.43, 6.84, suppf,
2021-03-18,-1.25, -0.44, -1.90, 2.07, 1.52, 7.14, suppf,
2021-03-19,-2.21, -1.09, -10.47, 2.05, 1.51, 7.06, suppf,
2021-03-20,-0.63, 0.07, -6.06, 2.00, 1.43, 6.83, suppf,
2021-03-21,-1.52, 1.51, -5.25, 2.02, 1.45, 6.88, suppf,
2021-03-22,-1.09, 0.01, -4.07, 1.99, 1.44, 6.80, suppf,
2021-03-23,-0.53, 1.41, -10.50, 1.99, 1.43, 6.78, suppf,
2021-03-24,-3.46, 0.20, -2.78, 2.01, 1.45, 6.89, suppf,
2021-03-25,-0.80, 0.46, -1.50, 1.99, 1.43, 6.77, suppf,
2021-03-26,-0.88, 0.64, -0.00, 2.01, 1.46, 6.92, suppf,
2021-03-27,-1.65, 0.71, -2.94, 1.99, 1.43, 6.78, suppf,
2021-03-28,-0.09, 0.58, -4.66, 2.02, 1.45, 6.90, suppf,
2021-03-29,-0.03, 0.17, -5.79, 1.99, 1.44, 6.81, suppf,
2021-03-30,-1.32, 1.47, -6.76, 1.99, 1.43, 6.79, suppf,
2021-03-31,-0.95, 0.93, -9.21, 1.98, 1.43, 6.78, suppf,
2021-04-01,-1.24, -0.09, -3.68, 2.03, 1.48, 6.95, suppf,
2021-04-02,-1.48, 0.02, -0.02, 1.99, 1.44, 6.82, suppf,
2021-04-03,-1.51, 0.73, -6.09, 2.02, 1.46, 6.97, suppf,
2021-04-04,-1.96, 1.05, -4.75, 1.99, 1.44, 6.82, suppf,
2021-04-05,-2.70, 1.50, -2.71, 1.99, 1.43, 6.79, suppf,
2021-04-06,-0.31, 0.56, -1.52, 2.00, 1.45, 6.87, suppf,
2021-04-07,-3.01, 0.76, -1.25, 1.97, 1.43, 6.75, suppf,
2021-04-08,-2.22, -0.25, 0.61, 2.04, 1.47, 6.96, suppf,
2021-04-09,-1.23, 0.19, -2.74, 2.08, 1.48, 7.08, suppf,
2021-04-10,-1.51, -0.41, -3.33, 1.99, 1.45, 6.84, suppf,
2021-04-11,-1.21, 1.63, -2.20, 1.99, 1.43, 6.79, suppf,
2021-04-12,-1.05, 0.82, -6.94, 2.01, 1.49, 6.90, suppf,
2021-04-13,-1.80, 0.70, -4.89, 2.04, 1.51, 7.05, suppf,
2021-04-14,-1.40, 0.15, -5.53, 2.03, 1.51, 7.03, suppf,
2021-04-15,-1.75, 0.51, -2.47, 2.03, 1.50, 6.99, suppf,
2021-04-16,-0.90, 0.13, -2.31, 2.06, 1.52, 7.08, suppf,
2021-04-17,-1.31, 0.36, -5.65, 2.01, 1.49, 6.90, suppf,
2021-04-18,-2.29, 1.12, -1.66, 2.02, 1.50, 6.95, suppf,
2021-04-19,-3.06, -0.31, -0.41, 2.08, 1.56, 7.22, suppf,
2021-04-20,-1.17, 1.09, -5.25, 2.04, 1.51, 7.07, suppf,
2021-04-21,-1.46, 0.64, -0.22, 2.02, 1.50, 6.98, suppf,
2021-04-22,-0.94, 0.09, 5.21, 2.03, 1.56, 7.11, suppf,
2021-04-23,-1.86, 0.85, 5.40, 2.05, 1.56, 7.16, suppf,
2021-04-24,-2.40, 0.41, 2.63, 1.99, 1.44, 6.86, suppf,
2021-04-25,-2.28, 1.30, -0.06, 2.00, 1.45, 6.89, suppf,
2021-04-26,-2.51, 0.37, 4.19, 2.00, 1.45, 6.89, suppf,
2021-04-27,-1.24, -0.35, 2.69, 2.63, 2.05, 9.49, suppf,
2021-04-28,-1.80, 2.34, 0.43, 2.62, 2.03, 9.42, suppf,
2021-04-29,-1.78, 1.87, 1.15, 2.57, 1.92, 9.01, suppf,
2021-04-30,-1.16, 0.89, 1.44, 2.62, 1.94, 9.22, suppf,
2021-05-01,-1.80, 0.34, 1.24, 2.57, 1.93, 9.06, suppf,
2021-05-02,-1.23, 0.44, -0.72, 2.55, 1.93, 9.02, suppf,
2021-05-03,-2.53, 0.48, -0.24, 2.56, 1.93, 9.02, suppf,
2021-05-04,-2.83, 0.63, 1.08, 2.55, 1.91, 8.93, suppf,
2021-05-05,-2.59, -0.06, 0.24, 2.58, 1.94, 9.12, suppf,
2021-05-06,-3.53, -0.33, 4.31, 2.65, 2.03, 9.57, suppf,
2021-05-07,-1.02, 0.82, -4.18, 2.62, 1.97, 9.38, suppf,
2021-05-08,-0.49, 0.92, -4.55, 2.63, 1.99, 9.41, suppf,
2021-05-09,-1.88, -0.01, -3.14, 2.56, 1.92, 9.05, suppf,
2021-05-10,-1.76, 0.57, 0.29, 2.56, 1.91, 9.06, suppf,
2021-05-11,-1.16, 0.40, -2.64, 2.56, 1.93, 9.16, suppf,
2021-05-12,-1.21, -0.48, -6.31, 2.55, 1.93, 9.13, suppf,
2021-05-13,0.25, -0.50, -9.10, 2.54, 1.91, 9.05, suppf,
2021-05-14,-1.29, 0.75, -10.37, 2.29, 1.67, 8.08, suppf,
2021-05-15,-0.51, 0.11, -7.03, 1.98, 1.42, 6.79, suppf,
2021-05-16,-1.56, 0.16, 1.34, 1.98, 1.43, 6.84, suppf,
2021-05-17,-0.89, 0.63, -8.45, 2.00, 1.43, 6.87, suppf,
2021-05-18,-2.88, 0.36, -0.84, 2.58, 1.91, 9.11, suppf,
2021-05-19,-0.46, 0.40, -3.40, 2.67, 1.97, 9.37, suppf,
2021-05-20,-2.23, 0.20, 0.93, 2.81, 2.08, 9.93, suppf,
2021-05-21,-1.47, -1.66, -0.81, 2.68, 1.96, 9.41, suppf,
2021-05-22,-1.04, 0.18, -9.42, 2.63, 1.93, 9.27, suppf,
2021-05-23,-0.15, -8.28, 1.77, 42.18, 92.51, 119.63, suppf,
2021-05-24,-0.51, -0.45, 3.09, 2.63, 1.93, 9.27, suppf,
2021-05-25,-1.43, -0.01, -2.17, 2.63, 1.90, 9.18, suppf,
2021-05-26,-1.49, -0.26, -4.20, 2.30, 1.68, 8.13, suppf,
2021-05-27,-2.42, 1.45, 0.30, 2.07, 1.49, 7.26, suppf,
2021-05-28,-0.69, 0.55, -4.26, 2.05, 1.45, 7.03, suppf,
2021-05-29,-1.30, -0.11, 5.07, 2.62, 1.89, 9.15, suppf,
2021-05-30,-1.11, 0.45, 2.95, 2.63, 1.89, 9.16, suppf,
2021-05-31,-0.87, -0.07, -0.31, 2.68, 1.92, 9.38, suppf,
2021-06-01,-1.79, 0.54, -2.00, 2.62, 1.88, 9.11, suppf,
2021-06-02,-0.13, -0.27, -3.14, 2.63, 1.89, 9.20, suppf,
2021-06-03,-1.49, -2.63, 7.02, 2.62, 1.89, 9.23, suppf,
2021-06-04,-2.07, -0.40, 5.16, 2.62, 1.89, 9.18, suppf,
2021-06-05,-0.30, -1.22, 5.96, 2.60, 1.90, 9.16, suppf,
2021-06-06,1.02, -1.49, 0.12, 2.62, 1.90, 9.19, suppf,
2021-06-07,-0.62, -0.57, 5.95, 2.61, 1.90, 9.18, suppf,
2021-06-08,1.13, -0.99, -0.44, 2.57, 1.86, 8.92, suppf,
2021-06-09,1.40, -0.34, 7.29, 2.65, 1.91, 9.23, suppf,
2021-06-10,0.32, 0.94, 6.45, 2.66, 1.94, 9.36, suppf,
2021-06-11,1.04, -0.40, -1.58, 2.58, 1.89, 9.07, suppf,
2021-06-12,0.01, -0.17, -3.26, 2.58, 1.89, 9.06, suppf,
2021-06-13,0.82, -2.06, -9.89, 2.65, 1.93, 9.32, suppf,
2021-06-14,-1.13, 0.84, 1.72, 2.64, 1.94, 9.27, suppf,
2021-06-15,0.88, -0.36, -8.08, 2.67, 1.94, 9.32, suppf,
2021-06-16,0.56, 0.71, -2.01, 2.62, 1.92, 9.16, suppf,
2021-06-17,-0.05, 1.39, -1.08, 2.55, 1.88, 8.88, suppf,
2021-06-18,0.58, -0.95, -1.96, 2.56, 1.89, 8.94, suppf,
2021-06-19,0.48, -1.30, 4.18, 2.83, 2.10, 10.31, suppf,
2021-06-20,0.40, 0.20, -2.62, 2.56, 1.87, 8.84, suppf,
2021-06-21,2.88, 0.17, -12.29, 18.10, 12.65, 47.92, suppf,
2021-06-22,1.81, 0.52, -2.74, 3.56, 2.70, 13.01, suppf,
2021-06-23,1.07, -0.20, -0.61, 2.62, 1.93, 9.13, suppf,
2021-06-24,0.93, 0.98, 5.51, 2.62, 1.95, 9.24, suppf,
2021-06-25,0.49, 0.26, -4.07, 2.61, 1.92, 9.09, suppf,
2021-06-26,0.48, -0.73, -2.48, 3.05, 2.29, 10.95, suppf,
2021-06-27,0.04, 0.54, -0.45, 2.59, 1.91, 8.98, suppf,
2021-06-28,-1.05, 0.41, -6.32, 2.62, 1.93, 9.13, suppf,
2021-06-29,0.23, -1.63, -4.30, 2.62, 1.93, 9.15, suppf,
2021-06-30,0.50, -0.59, 1.87, 2.38, 1.74, 8.17, suppf,
2021-07-01,0.79, 0.30, 0.01, 2.67, 1.96, 9.41, suppf,
2021-07-02,-0.25, 0.42, -2.82, 2.63, 1.92, 9.14, suppf,
2021-07-03,1.18, 1.55, 0.75, 3.59, 2.63, 12.54, suppf,
2021-07-04,-0.57, 0.99, 9.05, 3.99, 2.88, 13.66, suppf,
2021-07-05,0.76, 1.02, -8.94, 2.73, 1.98, 9.39, suppf,
2021-07-06,1.24, 1.14, -5.62, 2.72, 2.02, 9.66, suppf,
2021-07-07,2.00, 1.81, -2.33, 2.65, 1.91, 9.16, suppf,
2021-07-08,1.12, -0.49, -4.72, 2.61, 1.89, 9.01, suppf,
2021-07-09,0.65, 0.19, 1.23, 2.70, 1.95, 9.28, suppf,
2021-07-10,0.88, -0.05, -7.02, 2.61, 1.90, 9.05, suppf,
2021-07-11,-0.60, 0.65, 0.35, 2.60, 1.89, 8.99, suppf,
2021-07-12,1.55, 0.57, -4.35, 2.61, 1.89, 9.01, suppf,
2021-07-13,1.79, 0.28, -3.42, 2.61, 1.89, 8.98, suppf,
2021-07-14,-0.59, 0.97, 6.01, 2.61, 1.89, 9.01, suppf,
2021-07-15,0.92, -1.06, -5.79, 2.66, 1.96, 9.31, suppf,
2021-07-16,1.76, -0.89, -5.34, 2.74, 2.06, 9.56, suppf,
2021-07-17,2.26, -0.01, -4.35, 2.61, 1.90, 9.12, suppf,
2021-07-18,1.80, -1.08, -7.65, 2.60, 1.91, 9.09, suppf,
2021-07-19,1.11, -0.82, -9.89, 2.62, 1.91, 9.12, suppf,
2021-07-20,0.75, -0.13, -2.74, 2.60, 1.92, 9.13, suppf,
2021-07-21,1.47, -1.16, -5.90, 2.56, 1.91, 9.02, suppf,
2021-07-22,1.14, -0.15, -3.02, 2.63, 1.97, 9.18, suppf,
2021-07-23,1.27, 0.60, -5.65, 2.64, 1.97, 9.22, suppf,
2021-07-24,1.36, -0.38, -2.17, 2.57, 1.91, 9.07, suppf,
2021-07-25,0.30, 0.92, -3.53, 2.57, 1.90, 9.04, suppf,
2021-07-26,1.05, -0.40, -5.56, 2.06, 1.46, 6.98, suppf,
2021-07-27,0.76, -0.43, -2.68, 2.03, 1.45, 6.90, suppf,
2021-07-28,0.77, -0.28, -7.10, 2.05, 1.47, 7.03, suppf,
2021-07-29,1.82, -1.49, -10.96, 2.06, 1.46, 6.97, suppf,
2021-07-30,1.26, -0.49, -3.88, 2.18, 1.54, 7.39, suppf,
2021-07-31,0.17, -0.75, -4.19, 2.06, 1.47, 7.00, suppf,
2021-08-01,-1.03, -0.67, -3.24, 2.05, 1.46, 6.97, suppf,
2021-08-02,1.11, 0.12, -3.05, 2.05, 1.46, 6.95, suppf,
2021-08-03,0.10, -0.52, -7.87, 2.06, 1.47, 7.02, suppf,
2021-08-04,-2.18, -0.33, -1.88, 2.06, 1.46, 7.00, suppf,
2021-08-05,0.10, -0.28, -1.39, 2.04, 1.46, 6.94, suppf,
2021-08-06,-0.79, -0.82, 0.60, 2.13, 1.49, 7.24, suppf,
2021-08-07,0.38, -0.16, 0.10, 2.07, 1.47, 7.02, suppf,
2021-08-08,0.87, -1.40, 2.51, 2.05, 1.47, 7.00, suppf,
2021-08-09,-1.71, -0.03, 2.70, 2.05, 1.46, 6.96, suppf,
2021-08-10,-0.93, -0.35, 1.35, 2.05, 1.46, 6.98, suppf,
2021-08-11,-0.23, -0.76, 2.72, 2.04, 1.45, 6.92, suppf,
2021-08-12,0.45, -0.27, 2.63, 2.05, 1.45, 6.94, suppf,
2021-08-13,0.91, -0.88, -5.78, 2.05, 1.46, 6.95, suppf,
2021-08-14,-0.17, -0.21, -2.32, 2.05, 1.46, 6.95, suppf,
2021-08-15,-0.23, -0.74, 0.93, 2.04, 1.45, 6.92, suppf,
2021-08-16,1.13, -0.95, -2.68, 2.06, 1.45, 6.97, suppf,
2021-08-17,-1.21, -0.12, 4.06, 2.08, 1.49, 7.14, suppf,
2021-08-18,0.10, 0.34, 2.64, 2.04, 1.45, 6.90, suppf,
2021-08-19,-0.86, -0.52, 7.70, 2.07, 1.47, 7.04, suppf,
2021-08-20,0.24, 0.34, -1.24, 2.10, 1.50, 7.21, suppf,
2021-08-21,0.49, 0.29, -2.65, 2.08, 1.52, 7.22, suppf,
2021-08-22,-0.17, -0.44, 2.38, 2.08, 1.49, 7.10, suppf,
2021-08-23,0.95, -1.13, -1.36, 2.07, 1.48, 7.03, suppf,
2021-08-24,0.51, -0.41, -1.91, 2.03, 1.45, 6.88, suppf,
2021-08-25,-0.41, 0.11, 1.87, 2.05, 1.45, 6.93, suppf,
2021-08-26,-0.88, -0.35, 2.69, 2.06, 1.46, 6.98, suppf,
2021-08-27,0.17, -0.46, -4.29, 2.04, 1.45, 6.91, suppf,
2021-08-28,0.05, -0.89, -0.38, 2.05, 1.45, 6.93, suppf,
2021-08-29,-1.16, -1.36, 0.03, 2.04, 1.45, 6.90, suppf,
2021-08-30,-1.12, -2.29, 5.26, 2.04, 1.45, 6.91, suppf,
2021-08-31,0.09, -0.85, 8.60, 2.05, 1.46, 6.95, suppf,
2021-09-01,-0.82, -1.10, 2.01, 2.02, 1.44, 6.83, suppf,
2021-09-02,-0.91, -0.78, -2.22, 2.06, 1.47, 6.98, suppf,
2021-09-03,-0.24, -0.83, -0.04, 2.17, 1.55, 7.41, suppf,
2021-09-04,-0.52, -2.15, 4.31, 2.19, 1.53, 7.36, suppf,
2021-09-05,-0.08, -1.47, 8.12, 2.15, 1.49, 7.23, suppf,
2021-09-06,-1.22, -1.21, 3.02, 2.04, 1.45, 6.92, suppf,
2021-09-07,-0.56, -1.66, -0.30, 2.05, 1.46, 6.96, suppf,
2021-09-08,-1.96, -1.81, 5.83, 2.09, 1.50, 7.21, suppf,
2021-09-09,-1.18, -1.00, 5.83, 2.04, 1.45, 6.92, suppf,
2021-09-10,-0.61, -2.39, 8.48, 2.05, 1.46, 6.97, suppf,
2021-09-11,-0.46, -1.30, 2.76, 2.06, 1.47, 7.05, suppf,
2021-09-12,-0.41, -1.25, 4.44, 2.06, 1.46, 7.00, suppf,
2021-09-13,-1.04, -1.24, 1.56, 2.05, 1.47, 6.96, suppf,
2021-09-14,-1.19, -3.18, 7.81, 2.08, 1.49, 7.09, suppf,
2021-09-15,-1.77, -1.19, 4.90, 2.11, 1.52, 7.21, suppf,
2021-09-16,0.03, -0.84, 7.42, 2.07, 1.49, 7.05, suppf,
2021-09-17,0.44, -1.03, 9.94, 2.09, 1.50, 7.14, suppf,
2021-09-18,-2.07, -1.97, 7.26, 2.13, 1.53, 7.31, suppf,
2021-09-19,-2.08, -1.24, 4.53, 2.08, 1.50, 7.12, suppf,
2021-09-20,-1.59, -0.36, 1.37, 2.07, 1.48, 7.05, suppf,
2021-09-21,-0.37, -1.09, 2.99, 2.07, 1.48, 7.05, suppf,
2021-09-22,-1.31, -0.98, -0.42, 2.08, 1.49, 7.07, suppf,
2021-09-23,-1.20, -1.26, 1.68, 2.08, 1.48, 7.06, suppf,
2021-09-24,-1.37, -2.15, -3.90, 2.17, 1.57, 7.45, suppf,
2021-09-25,-1.94, -1.08, 4.66, 2.08, 1.50, 7.13, suppf,
2021-09-26,-0.68, -1.72, 14.73, 2.11, 1.52, 7.27, suppf,
2021-09-27,0.23, -2.44, 8.33, 2.18, 1.57, 7.59, suppf,
2021-09-28,-1.01, -1.04, 4.10, 2.08, 1.50, 7.11, suppf,
2021-09-29,-0.14, -1.72, 4.09, 2.12, 1.52, 7.30, suppf,
2021-09-30,-2.05, -1.50, 0.68, 2.13, 1.53, 7.35, suppf,
2021-10-01,-0.84, 0.07, 4.88, 2.07, 1.49, 7.08, suppf,
2021-10-02,-1.51, -1.24, 4.96, 2.09, 1.50, 7.15, suppf,
2021-10-03,-1.30, 0.20, 13.70, 2.14, 1.53, 7.38, suppf,
2021-10-04,-2.18, -0.79, 4.74, 2.85, 2.07, 9.80, suppf,
2021-10-05,-0.93, -0.75, 12.70, 2.21, 1.58, 7.75, suppf,
2021-10-06,-0.71, -1.45, 2.25, 2.09, 1.51, 7.20, suppf,
2021-10-07,-0.38, -1.74, 4.36, 2.07, 1.49, 7.06, suppf,
2021-10-08,-2.04, -1.08, 2.24, 2.09, 1.49, 7.10, suppf,
2021-10-09,-2.52, -2.34, 5.07, 2.10, 1.50, 7.18, suppf,
2021-10-10,-1.21, -2.47, 4.01, 2.15, 1.54, 7.44, suppf,
2021-10-11,-1.59, -1.68, 6.96, 2.09, 1.49, 7.10, suppf,
2021-10-12,-2.12, -0.24, 3.91, 2.06, 1.49, 7.06, suppf,
2021-10-13,-0.78, -0.27, 4.85, 2.11, 1.51, 7.23, suppf,
2021-10-14,-2.92, -0.33, 12.30, 2.08, 1.48, 7.05, suppf,
2021-10-15,-1.07, -0.18, 4.76, 2.07, 1.49, 7.07, suppf,
2021-10-16,-1.16, -0.61, -0.78, 2.07, 1.49, 7.07, suppf,
2021-10-17,-1.28, -1.61, 3.63, 2.07, 1.49, 7.07, suppf,
2021-10-18,-0.76, -1.77, 2.68, 2.06, 1.49, 7.03, suppf,
2021-10-19,-1.93, -2.07, 2.89, 2.07, 1.49, 7.07, suppf,
2021-10-20,-0.71, -1.10, 5.76, 2.14, 1.56, 7.33, suppf,
2021-10-21,-2.48, -1.67, 1.74, 2.14, 1.56, 7.33, suppf,
2021-10-22,-1.82, -2.21, 4.03, 2.10, 1.51, 7.23, suppf,
2021-10-23,-2.21, -0.09, 13.32, 2.11, 1.50, 7.17, suppf,
2021-10-24,-0.45, -1.61, 16.72, 2.15, 1.62, 7.57, suppf,
2021-10-25,-0.68, -1.65, 12.05, 2.07, 1.48, 7.03, suppf,
2021-10-26,-0.09, -1.38, 13.01, 2.10, 1.51, 7.17, suppf,
2021-10-27,-0.68, -1.47, 5.85, 2.16, 1.51, 7.27, suppf,
2021-10-28,-0.95, -0.92, 9.27, 2.19, 1.53, 7.39, suppf,
