PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDON
Station name,Redonda
Begin Date, 2012-05-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.9341832536 North Latitude, -62.3462574284 East Longitude, 106.56348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-18,113.36, 4200.25, 397.42, 1.57, 1.76, 7.76, suppf,
2020-12-19,112.06, 4200.62, 403.81, 1.65, 1.88, 8.32, suppf,
2020-12-20,113.73, 4202.07, 392.64, 1.58, 1.80, 7.87, suppf,
2020-12-21,114.16, 4202.53, 393.39, 1.57, 1.77, 7.72, suppf,
2020-12-22,114.72, 4202.55, 385.80, 1.63, 1.85, 8.05, suppf,
2020-12-23,115.31, 4202.57, 382.87, 1.61, 1.85, 7.94, suppf,
2020-12-24,113.95, 4204.27, 387.87, 1.72, 1.98, 8.45, suppf,
2020-12-25,113.81, 4201.44, 394.42, 1.60, 1.82, 7.79, suppf,
2020-12-26,113.40, 4202.08, 392.93, 1.53, 1.75, 7.56, suppf,
2020-12-27,112.06, 4200.07, 386.67, 1.53, 1.75, 7.59, suppf,
2020-12-28,113.21, 4199.92, 389.98, 1.56, 1.79, 7.77, suppf,
2020-12-29,113.01, 4201.31, 388.06, 1.54, 1.75, 7.58, suppf,
2020-12-30,112.62, 4203.17, 391.30, 1.56, 1.79, 7.83, suppf,
2020-12-31,112.43, 4203.85, 390.73, 1.60, 1.81, 8.02, suppf,
2021-01-01,114.22, 4202.15, 406.44, 1.62, 1.85, 8.19, suppf,
2021-01-02,113.07, 4201.24, 403.41, 1.58, 1.81, 7.92, suppf,
2021-01-03,113.42, 4202.19, 391.78, 1.58, 1.80, 7.86, suppf,
2021-01-04,112.92, 4202.58, 395.47, 1.54, 1.78, 7.74, suppf,
2021-01-05,112.07, 4202.13, 393.55, 1.52, 1.75, 7.54, suppf,
2021-01-06,111.07, 4200.89, 393.29, 1.53, 1.73, 7.52, suppf,
2021-01-07,111.73, 4200.43, 389.61, 1.53, 1.74, 7.54, suppf,
2021-01-08,112.34, 4200.39, 390.13, 1.54, 1.76, 7.61, suppf,
2021-01-09,111.28, 4199.73, 389.67, 1.53, 1.76, 7.62, suppf,
2021-01-10,111.44, 4201.29, 386.26, 1.54, 1.76, 7.63, suppf,
2021-01-11,113.54, 4202.30, 375.14, 1.56, 1.77, 7.66, suppf,
2021-01-12,113.49, 4201.12, 378.40, 1.56, 1.78, 7.74, suppf,
2021-01-13,114.20, 4199.33, 390.80, 1.56, 1.79, 7.81, suppf,
2021-01-14,112.44, 4197.68, 391.28, 1.54, 1.76, 7.63, suppf,
2021-01-15,114.37, 4199.70, 399.61, 1.57, 1.79, 7.75, suppf,
2021-01-16,112.20, 4197.57, 384.14, 1.54, 1.77, 7.64, suppf,
2021-01-17,113.54, 4200.23, 399.87, 1.54, 1.75, 7.60, suppf,
2021-01-18,111.19, 4201.20, 397.24, 1.54, 1.76, 7.64, suppf,
2021-01-19,112.07, 4198.74, 385.21, 1.59, 1.82, 7.96, suppf,
2021-01-20,112.14, 4200.67, 400.93, 1.66, 1.92, 8.41, suppf,
2021-01-21,112.16, 4200.71, 388.42, 1.56, 1.82, 7.80, suppf,
2021-01-22,110.43, 4199.40, 393.79, 1.53, 1.75, 7.54, suppf,
2021-01-23,109.58, 4201.65, 393.33, 1.52, 1.75, 7.55, suppf,
2021-01-24,110.20, 4200.15, 395.56, 1.54, 1.77, 7.68, suppf,
2021-01-25,111.45, 4201.47, 388.45, 1.55, 1.78, 7.71, suppf,
2021-01-26,111.13, 4198.67, 386.70, 1.55, 1.78, 7.72, suppf,
2021-01-27,109.33, 4200.12, 396.93, 1.54, 1.78, 7.69, suppf,
2021-01-28,110.37, 4201.29, 397.44, 1.52, 1.75, 7.55, suppf,
2021-01-29,110.15, 4199.95, 390.25, 1.52, 1.75, 7.54, suppf,
2021-01-30,109.10, 4198.92, 397.53, 1.54, 1.76, 7.59, suppf,
2021-01-31,109.82, 4200.37, 389.68, 1.52, 1.75, 7.57, suppf,
2021-02-01,111.27, 4198.08, 387.25, 1.57, 1.78, 7.73, suppf,
2021-02-02,109.96, 4198.10, 380.22, 1.57, 1.78, 7.79, suppf,
2021-02-03,109.77, 4197.74, 395.57, 1.56, 1.80, 7.75, suppf,
2021-02-04,110.31, 4198.55, 395.95, 1.61, 1.79, 7.98, suppf,
2021-02-05,110.63, 4199.34, 398.32, 1.60, 1.79, 8.01, suppf,
2021-02-06,108.45, 4201.66, 391.75, 1.59, 1.80, 7.97, suppf,
2021-02-07,110.93, 4198.96, 399.43, 1.58, 1.80, 7.86, suppf,
2021-02-08,110.35, 4199.41, 415.82, 1.64, 1.89, 8.27, suppf,
2021-02-09,110.51, 4200.53, 384.73, 1.57, 1.79, 7.84, suppf,
2021-02-10,109.37, 4200.35, 394.49, 1.58, 1.77, 7.80, suppf,
2021-02-11,111.10, 4201.90, 390.75, 1.63, 1.80, 8.05, suppf,
2021-02-12,106.65, 4200.14, 400.70, 1.61, 1.84, 8.11, suppf,
2021-02-13,110.05, 4199.99, 390.39, 1.54, 1.76, 7.71, suppf,
2021-02-14,108.26, 4199.36, 402.08, 1.57, 1.78, 7.82, suppf,
2021-02-15,110.53, 4201.19, 393.33, 1.54, 1.76, 7.66, suppf,
2021-02-16,112.86, 4200.82, 390.75, 1.57, 1.78, 7.85, suppf,
2021-02-17,111.76, 4197.79, 387.40, 1.59, 1.82, 7.92, suppf,
2021-02-18,109.90, 4201.42, 385.48, 1.67, 1.89, 8.45, suppf,
2021-02-19,112.20, 4198.48, 394.84, 1.60, 1.83, 8.09, suppf,
2021-02-20,110.85, 4198.50, 397.28, 1.57, 1.80, 7.94, suppf,
2021-02-21,111.07, 4200.56, 385.66, 1.57, 1.79, 7.86, suppf,
2021-02-22,111.02, 4202.30, 392.45, 1.56, 1.78, 7.80, suppf,
2021-02-23,113.96, 4199.14, 392.47, 1.59, 1.81, 7.94, suppf,
2021-02-24,111.06, 4198.73, 384.28, 1.56, 1.78, 7.75, suppf,
2021-02-25,115.26, 4199.61, 401.46, 1.65, 1.84, 8.35, suppf,
2021-02-26,111.89, 4198.92, 395.48, 1.63, 1.83, 8.23, suppf,
2021-02-27,115.54, 4199.26, 382.29, 1.78, 1.91, 9.02, suppf,
2021-02-28,110.23, 4199.66, 398.42, 1.67, 1.84, 8.22, suppf,
2021-03-01,110.73, 4201.46, 396.88, 1.65, 1.82, 8.15, suppf,
2021-03-02,111.53, 4200.11, 391.19, 1.58, 1.78, 7.71, suppf,
2021-03-03,110.86, 4201.31, 397.84, 1.56, 1.76, 7.69, suppf,
2021-03-04,108.65, 4199.77, 387.97, 1.52, 1.74, 7.51, suppf,
2021-03-05,108.90, 4200.60, 393.62, 1.56, 1.80, 7.77, suppf,
2021-03-06,108.91, 4200.42, 381.87, 1.55, 1.80, 7.74, suppf,
2021-03-07,111.67, 4198.65, 379.27, 1.57, 1.78, 7.79, suppf,
2021-03-08,110.00, 4197.24, 383.97, 1.60, 1.87, 7.88, suppf,
2021-03-09,110.34, 4198.56, 397.09, 1.62, 1.86, 8.22, suppf,
2021-03-10,110.16, 4201.04, 401.19, 1.67, 1.91, 8.43, suppf,
2021-03-11,110.72, 4201.11, 386.55, 1.59, 1.81, 7.88, suppf,
2021-03-12,110.36, 4199.97, 389.98, 1.57, 1.78, 7.82, suppf,
2021-03-13,108.39, 4200.28, 390.50, 1.54, 1.76, 7.60, suppf,
2021-03-14,108.48, 4200.43, 381.46, 1.53, 1.77, 7.60, suppf,
2021-03-15,109.40, 4201.09, 385.74, 1.52, 1.75, 7.52, suppf,
2021-03-16,112.39, 4197.59, 391.41, 1.53, 1.77, 7.63, suppf,
2021-03-17,109.97, 4201.07, 393.45, 1.57, 1.81, 7.80, suppf,
2021-03-18,111.48, 4198.36, 386.89, 1.57, 1.80, 7.72, suppf,
2021-03-19,110.87, 4200.11, 379.49, 1.61, 1.81, 7.83, suppf,
2021-03-20,111.53, 4200.46, 385.48, 1.59, 1.80, 7.80, suppf,
2021-03-21,108.39, 4202.92, 393.91, 1.56, 1.78, 7.69, suppf,
2021-03-22,109.06, 4201.54, 397.69, 1.55, 1.78, 7.65, suppf,
2021-03-23,109.69, 4202.25, 387.78, 1.54, 1.76, 7.61, suppf,
2021-03-24,110.45, 4201.69, 391.87, 1.56, 1.78, 7.72, suppf,
2021-03-25,108.75, 4200.74, 388.24, 1.58, 1.79, 7.82, suppf,
2021-03-26,110.33, 4200.82, 393.33, 1.59, 1.80, 7.86, suppf,
2021-03-27,107.81, 4203.54, 394.69, 1.56, 1.78, 7.76, suppf,
2021-03-28,109.38, 4200.16, 400.42, 1.56, 1.77, 7.69, suppf,
2021-03-29,108.84, 4200.50, 387.97, 1.54, 1.76, 7.61, suppf,
2021-03-30,110.69, 4198.89, 385.20, 1.55, 1.72, 7.53, suppf,
2021-03-31,109.19, 4198.88, 383.19, 1.59, 1.78, 7.81, suppf,
2021-04-01,109.86, 4202.25, 380.66, 1.60, 1.78, 7.86, suppf,
2021-04-02,110.67, 4198.93, 392.58, 1.58, 1.81, 7.93, suppf,
2021-04-03,110.90, 4202.08, 381.09, 1.58, 1.79, 7.86, suppf,
2021-04-04,108.97, 4200.47, 389.31, 1.55, 1.71, 7.55, suppf,
2021-04-05,110.82, 4200.71, 397.19, 1.56, 1.72, 7.61, suppf,
2021-04-06,111.04, 4199.10, 387.96, 1.55, 1.71, 7.53, suppf,
2021-04-07,108.78, 4200.52, 395.01, 1.55, 1.72, 7.58, suppf,
2021-04-08,110.33, 4200.47, 392.02, 1.58, 1.72, 7.74, suppf,
2021-04-09,111.10, 4199.15, 389.19, 1.56, 1.71, 7.66, suppf,
2021-04-10,110.02, 4197.92, 387.70, 1.54, 1.71, 7.58, suppf,
2021-04-11,110.77, 4199.37, 395.71, 1.59, 1.72, 7.84, suppf,
2021-04-12,106.50, 4200.53, 392.43, 1.59, 1.72, 7.74, suppf,
2021-04-13,109.35, 4200.94, 392.99, 1.58, 1.71, 7.68, suppf,
2021-04-14,109.27, 4200.41, 390.31, 1.57, 1.71, 7.69, suppf,
2021-04-15,109.72, 4199.90, 393.89, 1.58, 1.72, 7.74, suppf,
2021-04-16,108.85, 4199.11, 397.63, 1.59, 1.72, 7.79, suppf,
2021-04-17,108.91, 4200.76, 384.76, 1.58, 1.71, 7.71, suppf,
2021-04-18,108.95, 4195.95, 395.83, 1.62, 1.72, 7.84, suppf,
2021-04-19,108.36, 4199.94, 394.48, 1.64, 1.74, 7.95, suppf,
2021-04-20,109.60, 4203.21, 391.22, 1.63, 1.78, 8.11, suppf,
2021-04-21,112.07, 4199.69, 404.04, 1.74, 1.88, 8.74, suppf,
2021-04-22,106.55, 4199.23, 404.10, 1.73, 1.84, 8.30, suppf,
2021-04-23,108.19, 4201.50, 396.03, 1.65, 1.76, 7.87, suppf,
2021-04-24,107.52, 4200.31, 391.94, 1.52, 1.69, 7.52, suppf,
2021-04-25,107.94, 4201.20, 389.97, 1.54, 1.71, 7.64, suppf,
2021-04-26,109.05, 4201.95, 386.88, 1.58, 1.80, 8.02, suppf,
2021-04-27,107.38, 4199.36, 388.61, 1.58, 1.80, 7.96, suppf,
2021-04-28,109.20, 4200.81, 394.68, 1.58, 1.80, 8.02, suppf,
2021-04-29,108.83, 4199.49, 391.32, 1.61, 1.83, 8.32, suppf,
2021-04-30,107.52, 4199.18, 389.08, 1.55, 1.72, 7.72, suppf,
2021-05-01,109.53, 4202.08, 396.24, 1.54, 1.71, 7.67, suppf,
2021-05-02,107.85, 4199.68, 395.45, 1.58, 1.76, 7.98, suppf,
2021-05-03,109.41, 4198.72, 390.20, 1.56, 1.72, 7.73, suppf,
2021-05-04,109.70, 4200.47, 393.82, 1.56, 1.72, 7.72, suppf,
2021-05-05,108.11, 4198.03, 391.37, 1.58, 1.74, 7.85, suppf,
2021-05-06,107.47, 4202.37, 394.49, 1.60, 1.76, 7.94, suppf,
2021-05-07,106.84, 4200.77, 386.77, 1.53, 1.70, 7.60, suppf,
2021-05-08,107.41, 4200.48, 393.77, 1.56, 1.71, 7.70, suppf,
2021-05-09,107.54, 4200.12, 395.17, 1.54, 1.70, 7.60, suppf,
2021-05-10,109.05, 4200.97, 401.18, 1.55, 1.72, 7.71, suppf,
2021-05-11,108.77, 4198.61, 394.51, 1.55, 1.71, 7.66, suppf,
2021-05-12,108.16, 4201.34, 396.14, 1.56, 1.73, 7.76, suppf,
2021-05-13,108.36, 4202.28, 389.71, 1.58, 1.76, 7.94, suppf,
2021-05-14,108.09, 4202.17, 395.74, 1.59, 1.75, 7.95, suppf,
2021-05-15,107.45, 4200.88, 392.31, 1.54, 1.72, 7.69, suppf,
2021-05-16,107.44, 4199.60, 389.40, 1.55, 1.72, 7.72, suppf,
2021-05-17,106.53, 4201.58, 381.85, 1.54, 1.72, 7.68, suppf,
2021-05-18,109.07, 4199.81, 390.98, 1.53, 1.72, 7.64, suppf,
2021-05-19,108.55, 4199.89, 386.49, 1.56, 1.75, 7.76, suppf,
2021-05-20,105.68, 4198.72, 390.23, 1.67, 1.81, 8.23, suppf,
2021-05-21,104.65, 4198.15, 370.79, 1.68, 1.78, 8.19, suppf,
2021-05-22,106.12, 4200.36, 383.77, 1.62, 1.75, 7.94, suppf,
2021-05-23,106.58, 4200.04, 382.69, 1.54, 1.73, 7.68, suppf,
2021-05-24,106.79, 4201.36, 386.17, 1.54, 1.72, 7.62, suppf,
2021-05-25,107.73, 4200.56, 384.33, 1.54, 1.72, 7.64, suppf,
2021-05-26,108.32, 4199.43, 388.66, 1.57, 1.73, 7.73, suppf,
2021-05-27,106.37, 4202.52, 387.80, 1.53, 1.70, 7.53, suppf,
2021-05-28,108.27, 4203.75, 391.85, 1.54, 1.73, 7.71, suppf,
2021-05-29,109.79, 4199.75, 393.37, 1.57, 1.77, 7.80, suppf,
2021-05-30,105.39, 4200.77, 386.59, 1.60, 1.77, 7.99, suppf,
2021-05-31,106.74, 4201.26, 387.90, 1.57, 1.73, 7.72, suppf,
2021-06-01,109.26, 4202.26, 385.61, 1.58, 1.73, 7.79, suppf,
2021-06-02,107.02, 4203.45, 381.28, 1.58, 1.72, 7.73, suppf,
2021-06-03,107.59, 4202.93, 387.18, 1.58, 1.73, 7.76, suppf,
2021-06-04,110.01, 4201.55, 391.22, 1.60, 1.75, 7.87, suppf,
2021-06-05,109.18, 4201.61, 383.35, 1.57, 1.73, 7.74, suppf,
2021-06-06,106.42, 4200.02, 377.68, 1.57, 1.75, 7.82, suppf,
2021-06-07,105.85, 4200.49, 380.63, 1.57, 1.73, 7.72, suppf,
2021-06-08,108.79, 4199.14, 381.19, 1.54, 1.70, 7.55, suppf,
2021-06-09,107.71, 4200.33, 382.00, 1.54, 1.69, 7.54, suppf,
2021-06-10,106.93, 4200.46, 382.50, 1.57, 1.75, 7.74, suppf,
2021-06-11,110.01, 4199.83, 376.17, 1.57, 1.75, 7.73, suppf,
2021-06-12,108.33, 4199.86, 380.47, 1.59, 1.73, 7.79, suppf,
2021-06-13,108.28, 4199.07, 380.64, 1.58, 1.74, 7.80, suppf,
2021-06-14,109.09, 4198.84, 390.85, 1.60, 1.75, 7.84, suppf,
2021-06-15,107.33, 4200.67, 387.34, 1.56, 1.71, 7.58, suppf,
2021-06-16,108.76, 4200.42, 380.18, 1.58, 1.74, 7.70, suppf,
2021-06-17,109.60, 4198.81, 372.59, 1.60, 1.73, 7.81, suppf,
2021-06-18,106.23, 4198.55, 387.78, 1.57, 1.71, 7.72, suppf,
2021-06-19,110.20, 4197.03, 390.69, 1.55, 1.71, 7.63, suppf,
2021-06-20,107.13, 4198.77, 372.06, 1.62, 1.74, 7.97, suppf,
2021-06-21,106.69, 4198.95, 386.43, 1.62, 1.80, 8.02, suppf,
2021-06-22,108.37, 4198.97, 382.16, 1.60, 1.71, 7.84, suppf,
2021-06-23,110.04, 4199.26, 381.14, 1.62, 1.74, 8.04, suppf,
2021-06-24,108.93, 4199.83, 380.49, 1.60, 1.73, 7.91, suppf,
2021-06-25,108.05, 4198.99, 387.70, 1.57, 1.70, 7.79, suppf,
2021-06-26,110.96, 4199.09, 389.13, 1.62, 1.73, 7.99, suppf,
2021-06-27,107.27, 4199.86, 377.03, 1.58, 1.71, 7.80, suppf,
2021-06-29,107.85, 4196.87, 385.29, 1.60, 1.76, 7.95, suppf,
2021-06-30,110.37, 4198.73, 376.63, 1.66, 1.79, 8.29, suppf,
2021-07-01,108.19, 4198.55, 403.90, 1.69, 1.75, 8.34, suppf,
2021-07-02,109.09, 4198.99, 402.36, 1.68, 1.78, 8.29, suppf,
2021-07-03,108.55, 4194.68, 399.06, 1.63, 1.74, 8.04, suppf,
2021-07-04,107.26, 4198.13, 382.60, 1.62, 1.74, 7.93, suppf,
2021-07-05,109.65, 4197.71, 387.17, 1.65, 1.80, 8.21, suppf,
2021-07-06,110.36, 4196.16, 401.88, 1.61, 1.72, 7.98, suppf,
2021-07-07,106.52, 4197.52, 379.37, 1.63, 1.74, 8.06, suppf,
2021-07-08,109.06, 4200.07, 385.14, 1.61, 1.76, 8.02, suppf,
2021-07-09,108.42, 4199.51, 378.85, 1.60, 1.73, 7.92, suppf,
2021-07-10,107.68, 4199.08, 385.98, 3.62, 4.06, 11.30, suppf,
2021-07-11,109.03, 4202.50, 380.95, 1.63, 1.78, 8.23, suppf,
2021-07-12,107.98, 4202.49, 382.36, 1.59, 1.68, 7.76, suppf,
2021-07-13,109.44, 4200.42, 384.92, 1.59, 1.70, 7.81, suppf,
2021-07-14,108.95, 4200.28, 378.84, 1.59, 1.71, 7.88, suppf,
2021-07-15,110.07, 4199.74, 387.22, 1.63, 1.82, 8.13, suppf,
2021-07-16,108.38, 4201.09, 392.11, 1.67, 1.94, 8.40, suppf,
2021-07-17,106.93, 4201.01, 390.71, 1.64, 1.81, 8.22, suppf,
2021-07-18,109.82, 4199.49, 385.55, 1.62, 1.76, 8.06, suppf,
2021-07-19,107.25, 4200.65, 374.94, 1.61, 1.72, 7.97, suppf,
2021-07-20,106.22, 4201.42, 372.10, 1.59, 1.72, 7.89, suppf,
2021-07-21,109.34, 4198.24, 380.23, 1.64, 1.77, 8.16, suppf,
2021-07-22,107.69, 4200.73, 371.55, 1.62, 1.78, 8.15, suppf,
2021-07-23,111.73, 4200.55, 388.58, 1.67, 1.82, 8.39, suppf,
2021-07-24,114.28, 4201.29, 381.00, 1.70, 1.78, 8.46, suppf,
2021-07-25,109.69, 4200.18, 384.44, 1.61, 1.75, 8.10, suppf,
2021-07-26,109.62, 4202.65, 385.52, 1.59, 1.71, 7.93, suppf,
2021-07-27,107.06, 4200.26, 391.05, 1.64, 1.78, 8.26, suppf,
2021-07-28,110.65, 4202.20, 380.26, 1.62, 1.73, 8.03, suppf,
2021-07-29,111.48, 4201.35, 379.44, 1.62, 1.79, 8.28, suppf,
2021-07-30,108.34, 4202.02, 385.22, 1.66, 1.78, 8.53, suppf,
2021-07-31,110.45, 4199.84, 395.69, 1.58, 1.71, 7.86, suppf,
2021-08-01,111.62, 4199.07, 377.59, 1.64, 1.80, 8.14, suppf,
2021-08-02,111.48, 4199.31, 385.10, 1.66, 1.78, 8.12, suppf,
2021-08-03,111.79, 4200.10, 391.73, 1.63, 1.72, 8.03, suppf,
2021-08-04,109.62, 4203.41, 387.40, 1.66, 1.79, 8.32, suppf,
2021-08-05,110.18, 4197.86, 375.78, 1.58, 1.70, 7.83, suppf,
2021-08-06,110.83, 4200.23, 383.89, 1.58, 1.73, 7.85, suppf,
2021-08-07,110.91, 4197.55, 387.19, 1.67, 1.80, 8.35, suppf,
2021-08-08,110.07, 4202.53, 382.83, 1.64, 1.87, 8.48, suppf,
2021-08-09,109.73, 4202.40, 387.66, 1.61, 1.73, 8.02, suppf,
2021-08-10,107.92, 4200.51, 368.65, 1.67, 1.83, 8.56, suppf,
2021-08-11,110.58, 4199.28, 384.29, 1.61, 1.72, 8.00, suppf,
2021-08-12,107.93, 4202.89, 381.51, 1.58, 1.68, 7.75, suppf,
2021-08-13,109.99, 4200.74, 376.13, 1.63, 1.77, 8.17, suppf,
2021-08-14,110.37, 4199.03, 378.90, 1.70, 1.81, 8.47, suppf,
2021-08-15,108.83, 4199.95, 383.21, 1.60, 1.70, 7.86, suppf,
2021-08-16,110.07, 4199.80, 398.54, 1.60, 1.71, 7.87, suppf,
2021-08-17,108.42, 4198.94, 379.55, 1.57, 1.67, 7.72, suppf,
2021-08-18,110.09, 4199.11, 389.16, 1.58, 1.70, 7.77, suppf,
2021-08-19,107.44, 4201.99, 394.10, 1.62, 1.74, 8.02, suppf,
2021-08-20,110.70, 4200.49, 390.41, 1.59, 1.73, 7.97, suppf,
2021-08-21,109.78, 4200.78, 383.32, 1.71, 1.71, 8.27, suppf,
2021-08-22,109.06, 4202.59, 393.43, 1.62, 1.71, 8.01, suppf,
2021-08-23,112.18, 4200.22, 388.63, 1.64, 1.71, 8.06, suppf,
2021-08-24,108.87, 4199.27, 383.51, 1.59, 1.69, 7.89, suppf,
2021-08-25,108.80, 4200.11, 390.14, 1.56, 1.67, 7.67, suppf,
2021-08-26,110.35, 4199.84, 396.34, 1.61, 1.73, 8.06, suppf,
2021-08-27,108.17, 4199.94, 378.43, 1.58, 1.70, 7.86, suppf,
2021-08-28,110.47, 4202.31, 383.15, 1.56, 1.68, 7.74, suppf,
2021-08-29,109.83, 4201.54, 385.30, 1.57, 1.68, 7.80, suppf,
2021-08-30,115.40, 4201.74, 383.35, 1.63, 1.72, 8.02, suppf,
2021-08-31,111.04, 4201.42, 380.83, 1.57, 1.68, 7.75, suppf,
2021-09-01,111.44, 4200.63, 384.71, 1.57, 1.67, 7.69, suppf,
2021-09-02,109.91, 4201.63, 382.12, 1.62, 1.71, 8.04, suppf,
2021-09-03,109.04, 4197.09, 374.84, 1.68, 1.74, 8.30, suppf,
2021-09-04,111.12, 4199.55, 393.06, 1.64, 1.82, 8.14, suppf,
2021-09-05,112.72, 4202.13, 400.02, 1.69, 1.86, 8.35, suppf,
2021-09-06,112.15, 4201.67, 382.86, 1.71, 1.77, 8.41, suppf,
2021-09-07,111.16, 4199.88, 381.95, 1.63, 1.72, 8.07, suppf,
2021-09-08,111.24, 4200.60, 387.18, 1.56, 1.68, 7.74, suppf,
2021-09-09,108.65, 4200.43, 385.61, 1.61, 1.70, 7.92, suppf,
2021-09-10,107.99, 4201.40, 396.45, 1.61, 1.72, 8.06, suppf,
2021-09-11,109.03, 4204.26, 382.92, 1.70, 1.81, 8.50, suppf,
2021-09-12,107.67, 4199.22, 391.48, 1.64, 1.79, 8.23, suppf,
2021-09-13,113.06, 4200.25, 387.30, 1.65, 1.78, 8.31, suppf,
2021-09-14,111.25, 4198.16, 387.41, 1.61, 1.73, 8.02, suppf,
2021-09-15,109.63, 4198.42, 386.11, 1.59, 1.74, 8.01, suppf,
2021-09-16,108.99, 4198.04, 377.36, 1.63, 1.75, 8.19, suppf,
2021-09-17,114.35, 4198.97, 389.11, 1.65, 1.78, 8.36, suppf,
2021-09-18,113.75, 4199.40, 393.49, 1.64, 1.75, 8.30, suppf,
2021-09-19,110.18, 4203.93, 382.88, 1.65, 1.74, 8.19, suppf,
2021-09-20,112.58, 4200.76, 382.15, 1.61, 1.71, 7.99, suppf,
2021-09-21,110.85, 4200.23, 388.19, 1.64, 1.71, 7.99, suppf,
2021-09-22,110.67, 4199.42, 387.66, 1.58, 1.68, 7.77, suppf,
2021-09-23,111.87, 4202.31, 391.14, 1.59, 1.70, 7.89, suppf,
2021-09-24,111.56, 4199.19, 385.40, 1.64, 1.73, 8.11, suppf,
2021-09-25,112.60, 4199.11, 392.43, 1.58, 1.69, 7.78, suppf,
2021-09-26,111.63, 4198.31, 389.63, 1.57, 1.72, 7.89, suppf,
2021-09-27,112.71, 4199.11, 382.93, 1.63, 1.72, 7.93, suppf,
2021-09-28,111.40, 4196.16, 396.25, 1.63, 1.76, 8.15, suppf,
2021-09-29,112.31, 4200.20, 393.01, 1.62, 1.76, 8.15, suppf,
2021-09-30,112.57, 4199.36, 386.48, 1.68, 1.75, 8.39, suppf,
2021-10-01,109.37, 4199.26, 383.50, 1.62, 1.73, 8.04, suppf,
2021-10-02,108.72, 4200.39, 390.27, 1.69, 1.78, 8.33, suppf,
2021-10-03,110.28, 4201.66, 386.24, 1.59, 1.72, 7.97, suppf,
2021-10-04,109.28, 4203.30, 394.92, 1.66, 1.76, 8.15, suppf,
2021-10-05,109.18, 4201.80, 387.63, 1.62, 1.75, 8.18, suppf,
2021-10-06,108.55, 4199.68, 389.60, 1.65, 1.77, 8.26, suppf,
2021-10-07,109.45, 4203.73, 390.86, 1.68, 1.80, 8.46, suppf,
2021-10-08,109.11, 4201.56, 384.37, 1.61, 1.72, 7.98, suppf,
2021-10-09,110.23, 4199.04, 395.85, 1.64, 1.78, 8.23, suppf,
2021-10-10,112.20, 4198.79, 389.27, 1.61, 1.72, 7.97, suppf,
2021-10-11,110.55, 4199.72, 398.57, 1.58, 1.69, 7.85, suppf,
2021-10-12,110.47, 4198.68, 391.29, 1.61, 1.73, 8.03, suppf,
2021-10-13,112.24, 4198.23, 387.61, 1.60, 1.71, 7.91, suppf,
2021-10-14,110.53, 4200.66, 384.58, 1.61, 1.75, 8.04, suppf,
2021-10-15,111.76, 4199.40, 387.35, 1.58, 1.68, 7.80, suppf,
2021-10-16,110.91, 4199.04, 395.10, 1.60, 1.69, 7.85, suppf,
2021-10-17,108.65, 4201.23, 388.74, 1.56, 1.67, 7.71, suppf,
2021-10-18,113.00, 4199.33, 387.80, 1.57, 1.67, 7.74, suppf,
2021-10-19,110.63, 4200.04, 385.46, 1.56, 1.67, 7.77, suppf,
2021-10-20,113.22, 4198.17, 388.15, 1.72, 1.78, 8.48, suppf,
2021-10-21,111.47, 4203.05, 386.63, 1.77, 1.90, 8.85, suppf,
2021-10-22,112.37, 4199.46, 384.41, 1.67, 1.79, 8.41, suppf,
2021-10-23,109.19, 4203.01, 378.17, 1.62, 1.73, 8.15, suppf,
2021-10-24,112.86, 4199.52, 388.71, 1.68, 1.83, 8.52, suppf,
2021-10-25,109.43, 4201.15, 398.25, 1.66, 1.79, 8.37, suppf,
2021-10-26,106.87, 4199.41, 393.29, 1.61, 1.71, 8.05, suppf,
2021-10-27,109.60, 4201.05, 384.93, 1.59, 1.76, 8.05, suppf,
2021-10-28,111.70, 4200.00, 387.71, 1.63, 1.80, 8.24, suppf,
2021-10-29,110.45, 4200.69, 396.12, 1.62, 1.79, 8.21, suppf,
2021-10-30,111.31, 4200.25, 385.52, 1.66, 1.82, 8.35, suppf,
2021-10-31,111.47, 4200.15, 395.41, 1.63, 1.75, 8.08, suppf,
2021-11-01,110.49, 4202.18, 390.09, 1.70, 1.91, 8.78, suppf,
2021-11-02,108.77, 4201.79, 387.90, 1.67, 1.84, 8.49, suppf,
2021-11-03,108.09, 4200.18, 371.17, 1.66, 1.83, 8.46, suppf,
2021-11-04,109.47, 4200.40, 389.81, 1.60, 1.76, 8.02, suppf,
2021-11-05,108.79, 4200.91, 391.18, 1.70, 1.85, 8.52, suppf,
2021-11-06,112.23, 4200.61, 396.97, 1.60, 1.78, 8.10, suppf,
2021-11-07,112.40, 4198.85, 395.69, 1.69, 1.88, 8.64, suppf,
2021-11-08,110.38, 4198.68, 387.28, 1.60, 1.77, 8.09, suppf,
2021-11-09,110.01, 4202.00, 392.50, 1.59, 1.73, 8.03, suppf,
2021-11-10,110.51, 4200.66, 399.82, 1.61, 1.72, 8.01, suppf,
2021-11-11,110.82, 4199.82, 384.84, 1.60, 1.72, 8.01, suppf,
