PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRRS
Station name,CRRS_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.0698076447 North Latitude, -115.7350417283 East Longitude, -81.91204 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-26,-25.32, 14.98, 37.34, 1.90, 1.59, 7.31, repro,
2014-05-27,-24.99, 15.81, 37.02, 1.91, 1.61, 7.41, repro,
2014-05-28,-26.32, 14.70, 32.84, 1.91, 1.61, 7.38, repro,
2014-05-29,-25.33, 15.11, 33.78, 1.91, 1.61, 7.31, repro,
2014-05-30,-25.58, 15.35, 33.73, 1.91, 1.61, 7.34, repro,
2014-05-31,-25.30, 15.50, 35.06, 1.89, 1.58, 7.26, repro,
2014-06-01,-24.27, 15.14, 29.46, 1.89, 1.58, 7.29, repro,
2014-06-02,-25.17, 15.16, 33.00, 1.90, 1.58, 7.32, repro,
2014-06-03,-25.52, 14.36, 37.86, 1.89, 1.58, 7.26, repro,
2014-06-04,-25.85, 14.78, 33.67, 1.90, 1.57, 7.23, repro,
2014-06-05,-25.57, 15.23, 32.28, 1.92, 1.62, 7.36, repro,
2014-06-06,-24.67, 14.66, 39.50, 1.93, 1.64, 7.47, repro,
2014-06-07,-25.25, 15.08, 33.71, 1.89, 1.59, 7.31, repro,
2014-06-08,-25.08, 14.80, 37.36, 1.91, 1.63, 7.41, repro,
2014-06-09,-26.03, 14.88, 34.93, 1.93, 1.63, 7.41, repro,
2014-06-10,-25.65, 16.62, 39.00, 1.90, 1.58, 7.26, repro,
2014-06-11,-25.30, 14.30, 34.77, 1.90, 1.58, 7.30, repro,
2014-06-12,-23.63, 16.10, 32.92, 1.96, 1.60, 7.44, repro,
2014-06-13,-26.30, 15.62, 34.65, 1.96, 1.60, 7.47, repro,
2014-06-14,-25.22, 15.95, 32.87, 1.88, 1.56, 7.20, repro,
2014-06-15,-25.08, 14.34, 30.88, 1.90, 1.57, 7.28, repro,
2014-06-16,-24.79, 15.30, 32.95, 1.89, 1.57, 7.26, repro,
2014-06-17,-24.24, 16.26, 21.95, 1.91, 1.63, 7.38, repro,
2014-06-18,-25.47, 15.31, 29.66, 1.89, 1.59, 7.33, repro,
2014-06-19,-24.88, 14.86, 31.56, 1.89, 1.58, 7.28, repro,
2014-06-20,-26.28, 14.93, 30.17, 1.91, 1.57, 7.30, repro,
2014-06-21,-26.21, 15.09, 31.91, 1.89, 1.56, 7.23, repro,
2014-06-22,-25.57, 14.82, 30.02, 1.89, 1.56, 7.20, repro,
2014-06-23,-25.29, 14.32, 32.36, 1.93, 1.63, 7.46, repro,
2014-06-24,-26.38, 15.28, 39.13, 1.91, 1.57, 7.29, repro,
2014-06-25,-24.54, 15.90, 34.89, 1.90, 1.57, 7.28, repro,
2014-06-26,-26.14, 15.63, 31.76, 1.97, 1.61, 7.40, repro,
2014-06-27,-24.53, 17.08, 31.99, 1.95, 1.62, 7.53, repro,
2014-06-28,-26.59, 14.68, 41.27, 1.91, 1.58, 7.34, repro,
2014-06-29,-26.53, 16.25, 37.41, 1.86, 1.56, 7.16, repro,
2014-06-30,-25.37, 14.76, 33.21, 1.86, 1.56, 7.20, repro,
2014-07-01,-25.10, 14.74, 34.62, 1.86, 1.55, 7.12, repro,
2014-07-02,-25.30, 14.44, 26.90, 1.86, 1.55, 7.13, repro,
2014-07-03,-27.73, 15.16, 33.91, 1.91, 1.65, 7.49, repro,
2014-07-04,-25.42, 15.17, 31.26, 1.88, 1.60, 7.30, repro,
2014-07-05,-25.89, 14.82, 37.39, 1.86, 1.55, 7.11, repro,
2014-07-06,-24.40, 14.25, 30.65, 1.85, 1.55, 7.07, repro,
2014-07-07,-24.67, 15.73, 36.50, 1.88, 1.55, 7.16, repro,
2014-07-08,-24.94, 15.27, 37.50, 1.99, 1.64, 7.54, repro,
2014-07-09,-25.59, 16.56, 41.75, 1.92, 1.60, 7.42, repro,
2014-07-10,-27.08, 16.31, 40.46, 1.89, 1.62, 7.41, repro,
2014-07-11,-26.13, 14.67, 39.52, 1.86, 1.55, 7.10, repro,
2014-07-12,-25.64, 14.77, 35.08, 1.87, 1.55, 7.14, repro,
2014-07-13,-26.26, 14.81, 34.75, 1.87, 1.56, 7.18, repro,
2014-07-14,-24.92, 15.03, 42.90, 1.88, 1.57, 7.23, repro,
2014-07-15,-25.77, 15.54, 39.28, 1.91, 1.62, 7.42, repro,
2014-07-16,-25.61, 14.45, 45.76, 1.85, 1.55, 7.08, repro,
2014-07-17,-26.41, 14.31, 43.37, 1.90, 1.56, 7.22, repro,
2014-07-18,-25.59, 14.61, 46.12, 1.88, 1.55, 7.15, repro,
2014-07-19,-24.45, 16.06, 33.31, 1.88, 1.57, 7.27, repro,
2014-07-20,-24.70, 14.05, 37.81, 1.88, 1.56, 7.24, repro,
2014-07-21,-24.16, 14.74, 43.38, 1.87, 1.57, 7.22, repro,
2014-07-22,-26.76, 15.49, 35.05, 1.86, 1.54, 7.10, repro,
2014-07-23,-26.80, 15.53, 36.19, 1.87, 1.56, 7.20, repro,
2014-07-24,-26.71, 15.19, 44.96, 1.87, 1.55, 7.17, repro,
2014-07-25,-24.49, 12.94, 29.79, 1.88, 1.57, 7.24, repro,
2014-07-26,-26.80, 14.65, 40.01, 1.86, 1.55, 7.13, repro,
2014-07-27,-25.81, 17.62, 27.45, 1.90, 1.61, 7.31, repro,
2014-07-28,-25.77, 15.69, 34.59, 1.86, 1.55, 7.10, repro,
2014-07-29,-26.59, 15.16, 34.85, 1.87, 1.56, 7.16, repro,
2014-07-30,-26.43, 14.44, 37.78, 1.87, 1.55, 7.13, repro,
2014-07-31,-27.64, 15.92, 35.94, 1.86, 1.55, 7.12, repro,
2014-08-01,-25.50, 14.80, 37.78, 1.88, 1.58, 7.26, repro,
2014-08-02,-26.54, 16.42, 44.45, 1.89, 1.59, 7.32, repro,
2014-08-03,-25.76, 16.07, 43.98, 1.96, 1.72, 7.83, repro,
2014-08-04,-25.63, 14.80, 36.92, 1.89, 1.58, 7.26, repro,
2014-08-05,-27.05, 14.79, 37.81, 1.89, 1.58, 7.25, repro,
2014-08-06,-26.58, 14.91, 33.87, 1.87, 1.58, 7.20, repro,
2014-08-07,-26.42, 15.83, 33.10, 1.91, 1.61, 7.37, repro,
2014-08-08,-27.37, 15.11, 42.54, 1.93, 1.62, 7.37, repro,
2014-08-09,-23.90, 16.35, 37.12, 1.89, 1.60, 7.29, repro,
2014-08-10,-25.10, 14.82, 26.70, 1.90, 1.60, 7.33, repro,
2014-08-11,-26.90, 15.63, 31.35, 1.92, 1.64, 7.50, repro,
2014-08-12,-25.83, 16.24, 36.27, 1.93, 1.63, 7.49, repro,
2014-08-13,-24.07, 18.15, 32.41, 1.92, 1.61, 7.40, repro,
2014-08-14,-26.81, 14.20, 40.85, 2.03, 1.68, 7.80, repro,
2014-08-15,-27.13, 13.44, 44.23, 1.97, 1.69, 7.67, repro,
2014-08-16,-26.82, 15.42, 40.92, 1.95, 1.65, 7.54, repro,
2014-08-17,-25.31, 14.17, 33.26, 1.91, 1.60, 7.36, repro,
2014-08-18,-27.40, 13.90, 29.38, 1.92, 1.59, 7.37, repro,
2014-08-19,-25.90, 15.33, 32.65, 1.88, 1.58, 7.21, repro,
2014-08-20,-25.35, 13.29, 43.51, 1.98, 1.64, 7.54, repro,
2014-08-21,-24.02, 15.79, 39.89, 1.97, 1.67, 7.63, repro,
2014-08-22,-27.14, 15.43, 32.54, 1.93, 1.62, 7.37, repro,
2014-08-23,-26.93, 15.38, 34.14, 1.93, 1.63, 7.36, repro,
2014-08-24,-26.02, 15.37, 34.49, 1.91, 1.61, 7.30, repro,
2014-08-25,-26.73, 16.73, 44.84, 1.96, 1.68, 7.57, repro,
2014-08-26,-24.91, 13.69, 37.28, 1.97, 1.67, 7.65, repro,
2014-08-27,-26.92, 14.32, 40.34, 1.97, 1.69, 7.54, repro,
2014-08-28,-24.70, 13.22, 35.66, 1.91, 1.61, 7.31, repro,
2014-08-29,-27.39, 15.18, 42.04, 1.89, 1.57, 7.20, repro,
2014-08-30,-24.80, 15.11, 38.02, 1.89, 1.57, 7.23, repro,
2014-08-31,-25.75, 15.05, 42.57, 1.91, 1.59, 7.33, repro,
2014-09-01,-25.79, 13.96, 43.09, 1.90, 1.58, 7.29, repro,
2014-09-02,-26.10, 15.05, 40.50, 1.91, 1.59, 7.30, repro,
2014-09-03,-26.92, 15.50, 39.06, 1.91, 1.58, 7.26, repro,
2014-09-04,-25.93, 14.26, 33.57, 1.90, 1.57, 7.25, repro,
2014-09-05,-27.25, 14.28, 40.37, 1.91, 1.58, 7.28, repro,
2014-09-06,-26.62, 16.80, 32.35, 1.92, 1.59, 7.33, repro,
2014-09-07,-26.79, 14.07, 33.81, 1.94, 1.62, 7.38, repro,
2014-09-08,-25.72, 16.09, 38.16, 1.93, 1.60, 7.43, repro,
2014-09-09,-25.74, 15.65, 33.79, 2.02, 1.87, 7.99, repro,
2014-09-10,-25.89, 13.84, 29.88, 1.90, 1.58, 7.23, repro,
2014-09-11,-27.22, 13.20, 33.69, 1.92, 1.63, 7.42, repro,
2014-09-12,-25.01, 14.56, 32.69, 1.91, 1.58, 7.27, repro,
2014-09-13,-27.12, 15.74, 38.00, 1.91, 1.59, 7.29, repro,
2014-09-14,-25.93, 16.55, 40.85, 1.90, 1.57, 7.20, repro,
2014-09-15,-27.65, 15.68, 36.93, 1.89, 1.56, 7.16, repro,
2014-09-16,-26.99, 16.73, 33.88, 1.90, 1.57, 7.20, repro,
2014-09-17,-26.74, 15.93, 43.73, 1.89, 1.57, 7.17, repro,
2014-09-18,-28.11, 16.02, 30.67, 1.88, 1.59, 7.20, repro,
2014-09-19,-24.41, 16.42, 35.16, 1.88, 1.57, 7.18, repro,
2014-09-20,-28.02, 14.34, 38.13, 1.88, 1.67, 7.27, repro,
2014-09-21,-25.54, 15.63, 36.62, 1.84, 1.56, 7.05, repro,
2014-09-22,-26.21, 14.77, 34.40, 1.91, 1.65, 7.19, repro,
2014-09-23,-27.60, 15.13, 40.24, 1.88, 1.58, 7.16, repro,
2014-09-24,-25.53, 15.96, 39.05, 1.85, 1.57, 7.07, repro,
2014-09-25,-25.74, 15.53, 35.61, 1.88, 1.62, 7.19, repro,
2014-09-26,-26.22, 15.85, 37.05, 1.97, 1.71, 7.41, repro,
2014-09-27,-28.51, 16.81, 34.04, 1.94, 1.66, 7.52, repro,
2014-09-28,-27.73, 17.46, 34.77, 1.86, 1.57, 7.08, repro,
2014-09-29,-25.97, 15.82, 34.67, 1.86, 1.58, 7.13, repro,
2014-09-30,-26.21, 16.23, 35.91, 1.83, 1.58, 7.10, repro,
2014-10-01,-26.43, 16.46, 37.08, 1.86, 1.60, 7.27, repro,
2014-10-02,-25.76, 15.99, 33.42, 1.91, 1.64, 7.39, repro,
2014-10-03,-25.78, 15.81, 33.96, 1.84, 1.57, 7.04, repro,
2014-10-04,-26.05, 16.27, 32.91, 1.85, 1.58, 7.08, repro,
2014-10-05,-27.53, 15.57, 38.56, 1.89, 1.61, 7.37, repro,
2014-10-06,-25.75, 15.46, 36.73, 1.86, 1.59, 7.19, repro,
2014-10-07,-25.77, 16.50, 34.04, 1.86, 1.61, 7.23, repro,
2014-10-08,-25.80, 16.14, 35.53, 1.86, 1.59, 7.13, repro,
2014-10-09,-26.08, 16.71, 32.98, 1.88, 1.60, 7.30, repro,
2014-10-10,-25.59, 16.58, 29.00, 1.87, 1.59, 7.18, repro,
2014-10-11,-27.08, 14.14, 32.49, 1.87, 1.61, 7.33, repro,
2014-10-12,-27.09, 15.42, 34.85, 1.87, 1.61, 7.33, repro,
2014-10-13,-26.45, 15.21, 34.49, 1.88, 1.60, 7.29, repro,
2014-10-14,-26.63, 15.31, 30.77, 1.88, 1.60, 7.31, repro,
2014-10-15,-27.08, 15.40, 36.50, 1.85, 1.58, 7.11, repro,
2014-10-16,-27.67, 16.29, 33.37, 1.86, 1.59, 7.14, repro,
2014-10-17,-28.29, 13.60, 39.01, 1.94, 1.67, 7.71, repro,
2014-10-18,-26.77, 15.56, 37.03, 1.84, 1.59, 7.16, repro,
2014-10-19,-26.73, 15.36, 32.37, 1.91, 1.63, 7.36, repro,
2014-10-20,-26.85, 16.18, 35.65, 1.93, 1.67, 7.29, repro,
2014-10-21,-27.47, 15.76, 36.35, 1.93, 1.65, 7.45, repro,
2014-10-22,-27.16, 14.05, 31.53, 1.92, 1.64, 7.46, repro,
2014-10-23,-26.42, 15.27, 35.67, 1.87, 1.62, 7.40, repro,
2014-10-24,-26.64, 15.12, 32.05, 1.85, 1.58, 7.22, repro,
2014-10-25,-27.29, 15.36, 34.21, 1.84, 1.57, 7.10, repro,
2014-10-26,-27.39, 16.04, 31.65, 1.86, 1.59, 7.32, repro,
2014-10-27,-27.91, 14.74, 35.91, 1.89, 1.63, 7.45, repro,
2014-10-28,-27.05, 15.43, 39.58, 1.96, 1.63, 7.53, repro,
2014-10-29,-26.20, 15.06, 36.19, 1.83, 1.57, 7.14, repro,
2014-10-30,-26.55, 14.60, 31.97, 1.82, 1.56, 7.05, repro,
2014-10-31,-26.87, 15.28, 36.34, 1.86, 1.60, 7.21, repro,
2014-11-01,-30.03, 15.67, 40.45, 1.85, 1.61, 7.25, repro,
2014-11-02,-25.55, 14.66, 28.36, 1.85, 1.60, 7.23, repro,
2014-11-03,-26.23, 14.92, 33.86, 1.86, 1.61, 7.28, repro,
2014-11-04,-22.92, 16.31, 35.36, 1.87, 1.60, 7.24, repro,
2014-11-05,-26.84, 16.15, 33.81, 1.86, 1.60, 7.21, repro,
2014-11-06,-26.44, 15.99, 32.50, 1.85, 1.60, 7.18, repro,
2014-11-07,-26.28, 15.94, 35.96, 1.86, 1.60, 7.24, repro,
2014-11-08,-26.68, 15.91, 37.12, 1.86, 1.59, 7.19, repro,
2014-11-09,-27.06, 14.97, 41.00, 1.88, 1.63, 7.32, repro,
2014-11-10,-27.71, 15.44, 44.86, 1.86, 1.59, 7.18, repro,
2014-11-11,-27.01, 15.70, 40.17, 1.86, 1.59, 7.19, repro,
2014-11-12,-28.19, 16.67, 37.63, 1.87, 1.61, 7.32, repro,
2014-11-13,-26.37, 15.48, 31.74, 1.87, 1.62, 7.36, repro,
2014-11-14,-27.38, 16.20, 35.13, 1.88, 1.63, 7.40, repro,
2014-11-15,-25.85, 15.36, 36.56, 1.86, 1.61, 7.27, repro,
2014-11-16,-26.44, 15.21, 38.74, 1.86, 1.60, 7.22, repro,
2014-11-17,-26.75, 15.94, 31.61, 1.88, 1.65, 7.34, repro,
2014-11-18,-26.09, 15.86, 35.20, 1.89, 1.63, 7.42, repro,
2014-11-19,-25.86, 15.99, 37.74, 1.86, 1.62, 7.29, repro,
2014-11-20,-26.13, 15.51, 38.76, 1.94, 1.65, 7.61, repro,
2014-11-21,-26.52, 15.03, 49.89, 2.00, 1.73, 7.92, repro,
2014-11-22,-26.08, 14.95, 40.91, 2.00, 1.68, 7.76, repro,
2014-11-23,-26.41, 15.20, 38.84, 1.93, 1.62, 7.49, repro,
2014-11-24,-26.65, 14.87, 33.67, 1.94, 1.62, 7.56, repro,
2014-11-25,-25.62, 15.60, 31.44, 1.94, 1.66, 7.66, repro,
2014-11-26,-25.94, 15.83, 28.77, 1.92, 1.62, 7.54, repro,
2014-11-27,-26.58, 15.93, 33.49, 1.86, 1.60, 7.25, repro,
2014-11-28,-26.56, 15.43, 37.01, 1.90, 1.63, 7.37, repro,
2014-11-29,-25.61, 15.09, 40.95, 1.87, 1.60, 7.32, repro,
2014-11-30,-26.35, 15.70, 37.21, 1.88, 1.64, 7.40, repro,
2014-12-01,-25.89, 15.37, 38.14, 1.88, 1.64, 7.37, repro,
2014-12-02,-27.47, 14.32, 42.81, 1.97, 1.65, 7.72, repro,
2014-12-03,-26.71, 14.47, 34.23, 1.94, 1.70, 7.58, repro,
2014-12-04,-25.45, 14.62, 38.34, 1.90, 1.64, 7.42, repro,
2014-12-05,-26.18, 15.39, 32.92, 1.89, 1.64, 7.42, repro,
2014-12-06,-25.32, 15.49, 30.79, 1.87, 1.63, 7.35, repro,
2014-12-07,-26.35, 16.01, 30.73, 1.85, 1.58, 7.19, repro,
2014-12-08,-26.07, 14.47, 28.85, 1.89, 1.62, 7.38, repro,
2014-12-09,-26.40, 15.73, 30.43, 1.89, 1.63, 7.38, repro,
2014-12-10,-25.90, 15.47, 29.88, 1.90, 1.63, 7.40, repro,
2014-12-11,-25.28, 15.00, 34.93, 1.91, 1.68, 7.54, repro,
2014-12-12,-25.21, 16.32, 32.50, 1.89, 1.63, 7.39, repro,
2014-12-13,-24.87, 16.03, 27.63, 1.86, 1.62, 7.26, repro,
2014-12-14,-25.30, 15.24, 32.87, 1.83, 1.57, 7.09, repro,
2014-12-15,-25.71, 15.24, 36.57, 1.92, 1.72, 7.58, repro,
2014-12-16,-26.75, 15.40, 32.03, 1.89, 1.63, 7.34, repro,
2014-12-17,-26.87, 14.81, 34.71, 1.86, 1.58, 7.20, repro,
2014-12-18,-25.45, 15.60, 28.02, 1.83, 1.56, 7.09, repro,
2014-12-19,-25.37, 14.73, 27.38, 1.86, 1.61, 7.22, repro,
2014-12-20,-26.07, 15.23, 24.46, 1.85, 1.57, 7.19, repro,
2014-12-21,-25.24, 15.53, 31.14, 1.82, 1.57, 7.13, repro,
2014-12-22,-25.82, 15.49, 31.93, 1.82, 1.57, 7.15, repro,
2014-12-23,-27.11, 15.70, 32.75, 1.82, 1.57, 7.12, repro,
2014-12-24,-25.50, 16.14, 33.20, 1.83, 1.57, 7.15, repro,
2014-12-25,-24.53, 16.08, 36.88, 1.86, 1.62, 7.35, repro,
2014-12-26,-25.38, 15.94, 33.41, 1.85, 1.57, 7.24, repro,
2014-12-27,-26.15, 15.49, 30.55, 1.82, 1.57, 7.16, repro,
2014-12-28,-26.02, 15.61, 30.23, 1.82, 1.57, 7.13, repro,
2014-12-29,-24.88, 16.10, 32.83, 1.83, 1.56, 7.11, repro,
2014-12-30,-25.37, 15.67, 30.00, 1.83, 1.56, 7.14, repro,
2014-12-31,-25.61, 14.92, 32.34, 1.85, 1.56, 7.21, repro,
2015-01-01,-25.43, 16.09, 27.34, 1.83, 1.57, 7.19, repro,
2015-01-02,-26.01, 15.36, 31.57, 1.82, 1.56, 7.12, repro,
2015-01-03,-25.87, 15.93, 27.55, 1.83, 1.56, 7.13, repro,
2015-01-04,-25.81, 15.28, 25.32, 1.87, 1.58, 7.23, repro,
2015-01-05,-25.73, 16.17, 23.20, 1.87, 1.60, 7.27, repro,
2015-01-06,-26.36, 15.95, 24.98, 1.86, 1.60, 7.27, repro,
2015-01-07,-26.47, 15.29, 26.90, 1.85, 1.60, 7.26, repro,
2015-01-08,-25.90, 16.41, 27.81, 1.86, 1.59, 7.24, repro,
2015-01-09,-24.83, 14.79, 26.99, 1.88, 1.65, 7.38, repro,
2015-01-10,-26.15, 15.96, 33.48, 1.85, 1.59, 7.21, repro,
2015-01-11,-26.55, 15.06, 32.20, 1.86, 1.59, 7.23, repro,
2015-01-12,-25.33, 16.46, 27.55, 1.84, 1.59, 7.20, repro,
2015-01-13,-25.82, 16.35, 26.50, 1.85, 1.59, 7.21, repro,
2015-01-14,-25.99, 15.52, 24.52, 1.85, 1.59, 7.22, repro,
2015-01-15,-25.56, 14.57, 30.26, 1.86, 1.60, 7.24, repro,
2015-01-16,-27.04, 14.67, 30.94, 1.85, 1.59, 7.19, repro,
2015-01-17,-25.95, 15.66, 31.38, 2.00, 1.67, 7.70, repro,
2015-01-18,-25.30, 15.33, 27.91, 1.86, 1.59, 7.23, repro,
2015-01-19,-26.56, 15.68, 28.14, 1.86, 1.59, 7.21, repro,
2015-01-20,-27.12, 15.47, 31.87, 1.85, 1.58, 7.19, repro,
2015-01-21,-27.98, 15.61, 31.03, 1.86, 1.59, 7.20, repro,
2015-01-22,-26.23, 15.18, 36.39, 1.85, 1.58, 7.16, repro,
2015-01-23,-25.56, 14.53, 32.36, 2.04, 1.77, 7.74, repro,
2015-01-24,-26.40, 14.51, 32.51, 1.90, 1.62, 7.32, repro,
2015-01-25,-26.59, 14.86, 36.02, 1.85, 1.58, 7.14, repro,
2015-01-26,-27.33, 15.46, 31.29, 1.86, 1.58, 7.16, repro,
2015-01-27,-27.51, 14.43, 30.43, 1.85, 1.57, 7.12, repro,
2015-01-28,-28.08, 14.28, 28.85, 1.86, 1.58, 7.14, repro,
2015-01-29,-27.55, 15.32, 26.60, 1.87, 1.58, 7.18, repro,
2015-01-30,-27.50, 14.69, 23.45, 1.86, 1.58, 7.14, repro,
2015-01-31,-26.79, 14.71, 31.23, 1.86, 1.57, 7.10, repro,
2015-02-01,-27.24, 14.55, 32.60, 1.86, 1.56, 7.12, repro,
2015-02-02,-27.02, 15.31, 30.95, 1.87, 1.57, 7.16, repro,
2015-02-03,-27.22, 14.33, 30.97, 1.88, 1.59, 7.23, repro,
2015-02-04,-27.02, 15.08, 33.95, 1.88, 1.58, 7.20, repro,
2015-02-05,-27.11, 14.89, 32.31, 1.85, 1.56, 7.07, repro,
2015-02-06,-26.50, 15.40, 32.69, 1.90, 1.61, 7.26, repro,
2015-02-07,-26.62, 14.27, 32.45, 1.88, 1.58, 7.18, repro,
2015-02-08,-27.90, 15.00, 35.46, 1.90, 1.60, 7.32, repro,
2015-02-09,-28.31, 14.13, 30.14, 1.88, 1.59, 7.21, repro,
2015-02-10,-28.26, 14.91, 32.16, 1.91, 1.59, 7.28, repro,
2015-02-11,-26.96, 13.39, 30.21, 1.93, 1.63, 7.34, repro,
2015-02-12,-27.37, 15.25, 25.58, 1.90, 1.62, 7.35, repro,
2015-02-13,-27.34, 15.88, 27.88, 1.89, 1.59, 7.22, repro,
2015-02-14,-27.14, 16.41, 28.96, 1.89, 1.60, 7.29, repro,
2015-02-15,-26.90, 16.41, 29.03, 1.88, 1.58, 7.17, repro,
2015-02-16,-27.81, 15.38, 31.52, 1.86, 1.58, 7.15, repro,
2015-02-17,-27.81, 15.80, 28.61, 1.87, 1.59, 7.18, repro,
2015-02-18,-27.41, 15.29, 26.88, 1.89, 1.60, 7.25, repro,
2015-02-19,-27.09, 16.02, 28.37, 1.89, 1.63, 7.34, repro,
2015-02-20,-26.87, 15.95, 38.35, 1.90, 1.63, 7.37, repro,
2015-02-21,-27.06, 15.14, 34.57, 1.89, 1.58, 7.18, repro,
2015-02-22,-28.22, 14.03, 33.59, 1.87, 1.58, 7.14, repro,
2015-02-23,-27.36, 13.85, 34.29, 1.89, 1.58, 7.18, repro,
2015-02-24,-26.51, 16.65, 24.11, 1.88, 1.57, 7.16, repro,
2015-02-25,-25.57, 15.94, 27.14, 1.87, 1.57, 7.16, repro,
2015-02-26,-26.86, 16.10, 34.82, 1.94, 1.64, 7.37, repro,
2015-02-27,-27.77, 15.24, 32.76, 1.89, 1.58, 7.19, repro,
2015-02-28,-27.14, 14.37, 47.91, 1.96, 1.62, 7.53, repro,
2015-03-01,-27.14, 14.31, 36.52, 1.89, 1.58, 7.22, repro,
2015-03-02,-28.29, 16.72, 29.52, 1.89, 1.58, 7.21, repro,
2015-03-03,-27.60, 15.92, 30.75, 1.88, 1.58, 7.18, repro,
2015-03-04,-26.82, 15.95, 31.39, 1.88, 1.56, 7.13, repro,
2015-03-05,-27.11, 15.73, 26.95, 1.95, 1.59, 7.44, repro,
2015-03-06,-27.24, 14.98, 25.08, 1.94, 1.57, 7.36, repro,
2015-03-07,-26.52, 15.44, 29.10, 1.87, 1.57, 7.12, repro,
2015-03-08,-26.22, 16.03, 31.74, 1.87, 1.57, 7.13, repro,
2015-03-09,-26.57, 15.13, 33.21, 1.89, 1.58, 7.19, repro,
2015-03-10,-26.61, 14.70, 32.83, 1.89, 1.58, 7.23, repro,
2015-03-11,-26.70, 16.15, 29.59, 1.88, 1.56, 7.14, repro,
2015-03-12,-27.16, 14.72, 29.76, 1.93, 1.60, 7.47, repro,
2015-03-13,-26.27, 13.76, 34.33, 1.88, 1.58, 7.18, repro,
2015-03-14,-27.47, 15.58, 33.39, 1.89, 1.58, 7.25, repro,
2015-03-15,-27.03, 15.77, 32.88, 1.89, 1.58, 7.22, repro,
2015-03-16,-27.80, 15.32, 33.78, 1.89, 1.57, 7.14, repro,
2015-03-17,-26.94, 15.84, 30.19, 1.88, 1.58, 7.14, repro,
2015-03-18,-27.75, 15.92, 31.53, 1.90, 1.62, 7.33, repro,
2015-03-19,-27.31, 15.65, 32.67, 1.90, 1.59, 7.25, repro,
2015-03-20,-28.41, 16.78, 27.51, 1.92, 1.60, 7.37, repro,
2015-03-21,-27.03, 14.67, 29.73, 1.89, 1.60, 7.25, repro,
2015-03-22,-27.90, 15.59, 31.69, 1.90, 1.62, 7.34, repro,
2015-03-23,-26.49, 14.34, 23.31, 1.90, 1.62, 7.33, repro,
2015-03-24,-27.06, 16.19, 33.14, 1.91, 1.62, 7.35, repro,
2015-03-25,-27.58, 15.45, 34.73, 1.90, 1.59, 7.23, repro,
2015-03-26,-27.68, 15.46, 30.40, 1.88, 1.57, 7.14, repro,
2015-03-27,-27.87, 15.99, 32.23, 1.97, 1.63, 7.53, repro,
2015-03-28,-27.47, 15.86, 30.14, 2.00, 1.68, 7.75, repro,
2015-03-29,-27.04, 15.95, 33.83, 2.03, 1.67, 7.92, repro,
2015-03-30,-27.72, 16.39, 32.00, 1.99, 1.61, 7.65, repro,
2015-03-31,-27.38, 16.48, 30.56, 2.20, 1.87, 8.64, repro,
2015-04-01,-27.65, 16.38, 36.61, 1.93, 1.64, 7.53, repro,
2015-04-02,-27.77, 15.44, 35.95, 1.88, 1.58, 7.19, repro,
2015-04-03,-26.91, 16.44, 29.93, 1.92, 1.66, 7.48, repro,
2015-04-04,-27.77, 15.83, 34.98, 1.90, 1.61, 7.32, repro,
2015-04-05,-28.17, 15.63, 37.65, 1.91, 1.61, 7.33, repro,
2015-04-06,-26.55, 16.88, 40.76, 1.88, 1.57, 7.16, repro,
2015-04-07,-27.23, 14.29, 28.85, 1.88, 1.59, 7.25, repro,
2015-04-08,-28.67, 17.09, 42.22, 2.02, 1.75, 7.90, repro,
2015-04-09,-27.77, 15.20, 37.01, 1.87, 1.57, 7.17, repro,
2015-04-10,-27.80, 15.99, 33.04, 1.92, 1.61, 7.29, repro,
2015-04-11,-28.02, 15.15, 44.64, 1.97, 1.69, 7.61, repro,
2015-04-12,-27.83, 15.96, 40.18, 1.89, 1.62, 7.39, repro,
2015-04-13,-26.94, 16.20, 27.58, 1.91, 1.67, 7.52, repro,
2015-04-14,-27.71, 14.88, 30.64, 1.86, 1.57, 7.15, repro,
2015-04-15,-26.62, 16.11, 39.05, 1.90, 1.61, 7.25, repro,
2015-04-16,-26.40, 16.83, 33.27, 1.91, 1.62, 7.33, repro,
2015-04-17,-28.09, 16.63, 40.88, 1.88, 1.57, 7.24, repro,
2015-04-18,-28.49, 16.00, 37.32, 1.86, 1.57, 7.18, repro,
2015-04-19,-27.89, 15.66, 39.10, 1.86, 1.56, 7.11, repro,
2015-04-20,-27.83, 16.25, 37.83, 1.87, 1.56, 7.15, repro,
2015-04-21,-27.99, 16.46, 43.11, 1.90, 1.55, 7.16, repro,
2015-04-22,-27.05, 17.10, 37.03, 1.89, 1.55, 7.11, repro,
2015-04-23,-28.69, 16.20, 36.00, 1.84, 1.54, 7.08, repro,
2015-04-24,-27.99, 16.45, 37.51, 1.85, 1.55, 7.13, repro,
2015-04-25,-27.90, 16.05, 47.45, 1.85, 1.56, 7.14, repro,
2015-04-26,-27.18, 15.65, 35.82, 2.00, 1.63, 7.64, repro,
